Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:00:44;;;;;;;39.15;10.02;;;10.10;95.80;;;;;;5029581;28;20532;-77
2024/02/05 00:03:10;;;;;;;36.70;10.40;;;10.10;95.90;;;;;;5031690;28;20109;-78
2024/02/05 00:05:36;;;;;;;44.25;10.80;;;10.10;96.10;;;;;;5031353;28;20036;-77
2024/02/05 00:08:03;;;;;;;35.05;10.07;;;10.00;96.10;;;;;;5032931;28;20060;-77
2024/02/05 00:10:29;;;;;;;41.25;10.25;;;10.00;96.20;;;;;;5030394;28;20331;-77
2024/02/05 00:12:55;;;;;;;40.85;10.82;;;10.10;96.20;;;;;;5032115;28;20021;-76
2024/02/05 00:15:24;;;;;;;35.85;9.60;;;10.00;96.20;;;;;;5029372;28;20412;-81
2024/02/05 00:17:49;;;;;;;37.00;10.35;;;10.00;96.10;;;;;;5027188;28;20051;-78
2024/02/05 00:20:15;;;;;;;40.28;11.25;;;9.90;96.10;;;;;;5028146;28;20501;-77
2024/02/05 00:22:42;;;;;;;39.10;10.20;;;9.90;96.20;;;;;;5027859;28;20025;-80
2024/02/05 00:25:09;;;;;;;33.63;9.77;;;9.90;96.40;;;;;;5024621;28;20096;-78
2024/02/05 00:27:35;;;;;;;36.38;9.98;;;9.90;96.40;;;;;;5026196;28;20476;-76
2024/02/05 00:30:01;;;;;;;35.70;10.00;;;9.90;96.40;;;;;;5046118;28;20049;-81
2024/02/05 00:32:26;;;;;;;39.83;10.85;;;9.90;96.50;;;;;;5034841;28;20356;-76
2024/02/05 00:34:52;;;;;;;41.97;10.82;;;9.90;96.40;;;;;;5032330;28;20021;-76
2024/02/05 00:37:18;;;;;;;36.05;10.18;;;10.00;96.40;;;;;;5027275;28;20136;-75
2024/02/05 00:39:44;;;;;;;37.42;10.00;;;9.90;96.40;;;;;;5030981;28;20033;-77
2024/02/05 00:42:10;;;;;;;37.08;9.93;;;9.90;96.30;;;;;;5026698;28;20036;-81
2024/02/05 00:44:37;;;;;;;38.80;9.82;;;10.00;96.30;;;;;;5032175;28;20056;-77
2024/02/05 00:47:03;;;;;;;45.28;11.10;;;9.90;96.40;;;;;;5025719;28;20466;-75
2024/02/05 00:49:29;;;;;;;39.60;10.52;;;9.90;96.30;;;;;;5019972;28;20063;-80
2024/02/05 00:51:55;;;;;;;36.05;10.13;;;9.90;96.20;;;;;;5035098;28;20469;-79
2024/02/05 00:54:20;;;;;;;40.00;11.20;;;9.90;96.20;;;;;;5021364;28;20464;-77
2024/02/05 00:56:46;;;;;;;37.72;11.93;;;9.90;96.20;;;;;;5031377;28;20466;-77
2024/02/05 00:59:12;;;;;;;44.13;12.07;;;10.00;96.30;;;;;;5029604;28;20084;-79
2024/02/05 01:01:38;;;;;;;33.10;10.38;;;10.00;96.20;;;;;;5039879;28;20025;-80
2024/02/05 01:04:04;;;;;;;39.75;11.05;;;10.00;96.20;;;;;;5033235;28;20042;-79
2024/02/05 01:06:30;;;;;;;36.03;10.00;;;10.00;96.20;;;;;;5034189;28;20076;-81
2024/02/05 01:08:56;;;;;;;31.98;9.77;;;9.90;96.10;;;;;;5030031;28;20144;-82
2024/02/05 01:11:22;;;;;;;42.40;11.13;;;10.00;96.20;;;;;;5034323;28;20021;-77
2024/02/05 01:13:48;;;;;;;32.15;9.65;;;10.00;96.10;;;;;;5031962;28;20024;-77
2024/02/05 01:16:14;;;;;;;44.42;11.10;;;10.00;96.10;;;;;;5039414;28;20107;-80
2024/02/05 01:18:40;;;;;;;35.95;9.82;;;10.00;96.10;;;;;;5029856;28;20373;-77
2024/02/05 01:21:05;;;;;;;40.60;11.55;;;10.10;96.00;;;;;;5027538;28;20032;-80
2024/02/05 01:23:31;;;;;;;32.40;10.57;;;10.10;96.00;;;;;;5037127;28;20033;-75
2024/02/05 01:25:57;;;;;;;34.70;10.27;;;10.10;95.80;;;;;;5030148;28;20059;-80
2024/02/05 01:28:23;;;;;;;31.27;9.80;;;10.10;95.80;;;;;;5030128;28;20116;-78
2024/02/05 01:30:49;;;;;;;41.78;10.45;;;10.20;95.70;;;;;;5032924;28;20029;-78
2024/02/05 01:33:15;;;;;;;35.58;9.68;;;10.30;95.50;;;;;;5035057;28;20135;-77
2024/02/05 01:35:41;;;;;;;26.58;8.85;;;10.30;95.40;;;;;;5036085;28;20053;-75
2024/02/05 01:38:06;;;;;;;33.67;8.68;;;10.30;95.20;;;;;;5036523;28;20033;-80
2024/02/05 01:40:34;;;;;;;40.47;8.95;;;10.40;95.00;;;;;;5026289;28;20485;-76
2024/02/05 01:43:00;;;;;;;35.70;9.30;;;10.50;94.70;;;;;;5031411;28;20378;-76
2024/02/05 01:45:26;;;;;;;29.08;9.20;;;10.50;94.40;;;;;;5031134;28;20692;-80
2024/02/05 01:47:52;;;;;;;31.27;8.32;;;10.50;94.30;;;;;;5033935;28;20017;-78
2024/02/05 01:50:19;;;;;;;32.38;8.45;;;10.50;94.20;;;;;;5031438;28;20095;-76
2024/02/05 01:52:49;;;;;;;36.38;9.25;;;10.50;94.20;;;;;;5031733;28;20338;-76
2024/02/05 01:55:17;;;;;;;36.13;8.05;;;10.50;94.00;;;;;;5031325;28;20029;-79
2024/02/05 01:57:43;;;;;;;30.17;7.95;;;10.60;93.90;;;;;;5028898;28;20053;-76
2024/02/05 02:00:14;;;;;;;31.02;8.07;;;10.60;93.60;;;;;;5023776;28;20605;-75
2024/02/05 02:02:44;;;;;;;33.53;7.80;;;10.60;93.60;;;;;;5019518;28;20056;-75
2024/02/05 02:05:10;;;;;;;34.72;8.23;;;10.60;93.60;;;;;;5031770;28;20052;-81
2024/02/05 02:07:37;;;;;;;38.03;7.95;;;10.60;93.70;;;;;;5030398;28;20021;-79
2024/02/05 02:10:04;;;;;;;29.48;7.57;;;10.60;93.70;;;;;;5025749;28;20033;-77
2024/02/05 02:12:30;;;;;;;34.25;7.90;;;10.60;93.70;;;;;;5029853;28;20017;-81
2024/02/05 02:14:56;;;;;;;29.38;9.18;;;10.60;93.60;;;;;;5025054;28;20037;-78
2024/02/05 02:17:28;;;;;;;33.90;8.30;;;10.60;93.50;;;;;;5032516;28;20021;-77
2024/02/05 02:19:54;;;;;;;31.80;8.90;;;10.70;93.40;;;;;;5037296;28;20036;-79
2024/02/05 02:22:35;;;;;;;28.77;8.63;;;10.60;93.40;;;;;;5032907;28;20093;-76
2024/02/05 02:25:02;;;;;;;33.20;7.70;;;10.60;93.40;;;;;;5027436;28;20037;-78
2024/02/05 02:27:28;;;;;;;36.60;9.60;;;10.70;93.40;;;;;;5029267;28;20017;-77
2024/02/05 02:29:55;;;;;;;35.42;8.38;;;10.70;93.20;;;;;;5031254;28;20428;-82
2024/02/05 02:32:42;;;;;;;33.50;8.90;;;10.70;93.10;;;;;;5027692;28;20041;-76
2024/02/05 02:35:15;;;;;;;32.97;7.65;;;10.70;92.90;;;;;;5035565;28;20025;-81
2024/02/05 02:37:53;;;;;;;33.03;8.15;;;10.70;93.10;;;;;;5035172;28;20053;-79
2024/02/05 02:40:21;;;;;;;27.60;8.48;;;10.80;93.00;;;;;;5041943;28;20044;-80
2024/02/05 02:42:50;;;;;;;33.53;8.18;;;10.70;92.90;;;;;;5035797;28;20112;-80
2024/02/05 02:45:17;;;;;;;32.45;8.57;;;10.70;93.00;;;;;;5038363;28;20045;-80
2024/02/05 02:47:43;;;;;;;36.35;8.65;;;10.60;92.90;;;;;;5033175;28;20025;-76
2024/02/05 02:50:09;;;;;;;34.03;8.43;;;10.60;93.00;;;;;;5031165;28;20115;-78
2024/02/05 02:52:35;;;;;;;29.52;8.15;;;10.60;93.00;;;;;;5025927;28;20017;-76
2024/02/05 02:55:00;;;;;;;43.00;9.70;;;10.60;93.00;;;;;;5024506;28;20060;-78
2024/02/05 02:57:26;;;;;;;31.52;8.27;;;10.60;93.00;;;;;;5028428;28;20112;-76
2024/02/05 02:59:53;;;;;;;37.53;7.93;;;10.50;93.00;;;;;;5029728;28;20072;-79
2024/02/05 03:02:20;;;;;;;37.83;8.63;;;10.50;93.00;;;;;;5035415;28;20265;-80
2024/02/05 03:04:45;;;;;;;32.88;8.98;;;10.40;92.90;;;;;;5029154;28;20025;-77
2024/02/05 03:07:11;;;;;;;38.03;7.97;;;10.50;93.10;;;;;;5025225;28;20098;-80
2024/02/05 03:09:37;;;;;;;28.83;7.55;;;10.40;93.00;;;;;;5029057;28;20647;-77
2024/02/05 03:12:03;;;;;;;34.05;7.53;;;10.40;93.00;;;;;;5037593;28;20078;-78
2024/02/05 03:14:29;;;;;;;37.35;7.93;;;10.40;92.90;;;;;;5025009;28;20060;-78
2024/02/05 03:16:56;;;;;;;35.05;8.70;;;10.40;92.90;;;;;;5033357;28;20124;-77
2024/02/05 03:19:21;;;;;;;34.33;7.85;;;10.40;93.00;;;;;;5030585;28;20118;-79
2024/02/05 03:21:48;;;;;;;31.45;9.02;;;10.40;93.10;;;;;;5032736;28;20701;-78
2024/02/05 03:24:14;;;;;;;28.38;8.52;;;10.40;93.10;;;;;;5025780;28;20383;-77
2024/02/05 03:26:40;;;;;;;30.92;7.47;;;10.40;92.90;;;;;;5026630;28;20536;-81
2024/02/05 03:29:06;;;;;;;30.35;8.40;;;10.40;93.10;;;;;;5029271;28;20032;-76
2024/02/05 03:31:32;;;;;;;33.28;7.95;;;10.40;93.00;;;;;;5040210;28;20064;-80
2024/02/05 03:33:58;;;;;;;30.60;7.72;;;10.40;93.00;;;;;;5045521;28;20462;-81
2024/02/05 03:36:24;;;;;;;40.45;8.68;;;10.30;93.10;;;;;;5044534;28;20052;-80
2024/02/05 03:38:50;;;;;;;32.92;8.50;;;10.30;93.20;;;;;;5047119;28;20038;-81
2024/02/05 03:41:16;;;;;;;32.42;8.30;;;10.30;93.10;;;;;;5036531;28;20488;-77
2024/02/05 03:43:41;;;;;;;34.72;10.30;;;10.40;92.90;;;;;;5034506;28;20115;-77
2024/02/05 03:46:07;;;;;;;33.50;7.88;;;10.40;93.00;;;;;;5023240;28;20025;-81
2024/02/05 03:48:33;;;;;;;32.97;8.45;;;10.40;93.00;;;;;;5036528;28;20029;-77
2024/02/05 03:50:58;;;;;;;33.30;9.23;;;10.40;92.80;;;;;;5032735;28;20386;-78
2024/02/05 03:53:24;;;;;;;36.22;9.38;;;10.40;92.80;;;;;;5027756;28;20298;-76
2024/02/05 03:55:50;;;;;;;40.83;9.85;;;10.40;92.80;;;;;;5027807;28;20038;-78
2024/02/05 03:58:16;;;;;;;33.58;7.50;;;10.40;92.70;;;;;;5029858;28;20024;-79
2024/02/05 04:00:42;;;;;;;32.95;8.48;;;10.40;92.80;;;;;;5032269;28;20029;-77
2024/02/05 04:03:10;;;;;;;35.72;8.38;;;10.50;92.70;;;;;;5028703;28;20041;-80
2024/02/05 04:05:36;;;;;;;35.95;8.50;;;10.40;92.60;;;;;;5023650;28;20373;-77
2024/02/05 04:08:02;;;;;;;30.60;8.15;;;10.40;92.80;;;;;;5032183;28;20022;-78
2024/02/05 04:10:28;;;;;;;33.28;9.40;;;10.40;92.60;;;;;;5024442;28;20430;-75
2024/02/05 04:12:54;;;;;;;36.05;8.50;;;10.40;92.60;;;;;;5030845;28;20530;-81
2024/02/05 04:15:20;;;;;;;41.55;10.32;;;10.40;92.60;;;;;;5029962;28;20045;-75
2024/02/05 04:17:49;;;;;;;29.38;8.50;;;10.50;92.60;;;;;;5031255;28;20052;-81
2024/02/05 04:20:15;;;;;;;37.13;9.00;;;10.50;92.50;;;;;;5025444;28;20048;-80
2024/02/05 04:22:40;;;;;;;34.50;8.77;;;10.50;92.50;;;;;;5031928;28;20033;-77
2024/02/05 04:25:10;;;;;;;35.92;8.65;;;10.40;92.40;;;;;;5029102;28;20079;-79
2024/02/05 04:27:36;;;;;;;27.90;7.78;;;10.40;92.20;;;;;;5026845;28;20458;-78
2024/02/05 04:30:03;;;;;;;33.80;8.38;;;10.50;92.10;;;;;;5026964;28;20029;-78
2024/02/05 04:32:31;;;;;;;35.85;8.35;;;10.50;92.20;;;;;;5026417;28;20349;-75
2024/02/05 04:34:57;;;;;;;33.78;8.93;;;10.40;92.10;;;;;;5027914;28;20116;-81
2024/02/05 04:37:22;;;;;;;30.90;7.55;;;10.40;92.10;;;;;;5034874;28;20642;-77
2024/02/05 04:39:48;;;;;;;31.02;7.45;;;10.40;92.20;;;;;;5030756;28;20075;-76
2024/02/05 04:42:14;;;;;;;38.65;8.25;;;10.40;92.10;;;;;;5033020;28;20036;-77
2024/02/05 04:44:40;;;;;;;36.75;8.35;;;10.40;92.10;;;;;;5026044;28;20052;-77
2024/02/05 04:47:06;;;;;;;32.33;8.95;;;10.40;92.20;;;;;;5033443;28;20082;-79
2024/02/05 04:49:32;;;;;;;36.72;9.40;;;10.40;92.00;;;;;;5028641;28;20240;-78
2024/02/05 04:51:58;;;;;;;28.52;8.57;;;10.40;92.00;;;;;;5028596;28;20036;-76
2024/02/05 04:54:24;;;;;;;39.90;9.43;;;10.30;91.80;;;;;;5024640;28;20543;-76
2024/02/05 04:56:50;;;;;;;32.53;8.00;;;10.40;91.80;;;;;;5022336;28;20029;-77
2024/02/05 04:59:15;;;;;;;32.25;8.60;;;10.30;91.90;;;;;;5020268;28;20037;-82
2024/02/05 05:01:41;;;;;;;29.52;8.77;;;10.30;92.00;;;;;;5024410;28;20033;-78
2024/02/05 05:04:07;;;;;;;29.33;9.18;;;10.30;91.90;;;;;;5029348;28;20137;-75
2024/02/05 05:06:33;;;;;;;38.30;7.90;;;10.30;92.00;;;;;;5046979;28;20032;-75
2024/02/05 05:08:59;;;;;;;40.85;10.30;;;10.20;91.80;;;;;;5039270;28;20038;-75
2024/02/05 05:11:24;;;;;;;32.85;8.88;;;10.30;91.70;;;;;;5028703;28;20386;-76
2024/02/05 05:13:51;;;;;;;29.13;7.68;;;10.30;91.50;;;;;;5026217;28;20025;-76
2024/02/05 05:16:18;;;;;;;30.85;8.27;;;10.30;91.40;;;;;;5026855;28;21009;-78
2024/02/05 05:18:43;;;;;;;31.25;8.50;;;10.30;91.40;;;;;;5032098;28;20417;-77
2024/02/05 05:21:11;;;;;;;32.22;8.55;;;10.20;91.40;;;;;;5026116;28;20021;-78
2024/02/05 05:23:36;;;;;;;30.98;8.00;;;10.20;91.50;;;;;;5029520;28;21142;-75
2024/02/05 05:26:02;;;;;;;32.10;8.48;;;10.20;91.20;;;;;;5028270;28;20030;-81
2024/02/05 05:28:30;;;;;;;32.70;9.07;;;10.20;91.00;;;;;;5033102;28;20031;-77
2024/02/05 05:30:56;;;;;;;36.80;9.48;;;10.20;90.80;;;;;;5027253;28;20036;-77
2024/02/05 05:33:22;;;;;;;33.03;8.20;;;10.10;90.90;;;;;;5033673;28;20037;-82
2024/02/05 05:35:48;;;;;;;28.27;7.75;;;10.10;90.90;;;;;;5028308;28;20446;-76
2024/02/05 05:38:13;;;;;;;29.33;7.55;;;10.10;90.90;;;;;;5027608;28;20429;-75
2024/02/05 05:40:39;;;;;;;37.25;7.80;;;10.10;91.00;;;;;;5026277;28;20152;-77
2024/02/05 05:43:05;;;;;;;28.58;8.02;;;10.10;91.00;;;;;;5033600;28;20175;-75
2024/02/05 05:45:31;;;;;;;31.80;8.90;;;10.10;91.10;;;;;;5031126;28;20655;-78
2024/02/05 05:47:56;;;;;;;31.90;8.25;;;10.10;91.20;;;;;;5033215;28;20042;-78
2024/02/05 05:50:22;;;;;;;35.20;7.95;;;10.00;91.20;;;;;;5029128;28;20033;-80
2024/02/05 05:52:48;;;;;;;45.83;10.55;;;10.00;91.20;;;;;;5035764;28;20017;-80
2024/02/05 05:55:14;;;;;;;35.72;9.10;;;10.00;91.30;;;;;;5037039;28;20029;-76
2024/02/05 05:57:40;;;;;;;36.45;8.27;;;10.00;91.30;;;;;;5029388;28;20108;-81
2024/02/05 06:00:06;;;;;;;32.45;9.32;;;10.00;91.40;;;;;;5031392;28;20455;-79
2024/02/05 06:02:32;;;;;;;33.55;8.50;;;10.00;91.40;;;;;;5031993;28;20028;-76
2024/02/05 06:04:58;;;;;;;31.05;8.77;;;10.00;91.30;;;;;;5032828;28;20419;-79
2024/02/05 06:07:24;;;;;;;31.10;7.72;;;10.00;91.10;;;;;;5053915;28;20025;-74
2024/02/05 06:09:49;;;;;;;37.00;9.05;;;10.00;91.00;;;;;;5052189;28;20033;-75
2024/02/05 06:12:18;;;;;;;43.30;9.93;;;10.00;91.10;;;;;;5052152;28;20021;-74
2024/02/05 06:14:44;;;;;;;30.90;7.85;;;9.90;91.10;;;;;;5062026;28;20388;-75
2024/02/05 06:17:09;;;;;;;31.15;8.02;;;9.90;91.10;;;;;;5035555;28;20024;-75
2024/02/05 06:19:35;;;;;;;35.20;8.13;;;9.80;91.00;;;;;;5032020;28;20033;-81
2024/02/05 06:22:01;;;;;;;28.60;6.88;;;9.80;91.10;;;;;;5043813;28;20052;-80
2024/02/05 06:24:28;;;;;;;30.40;7.65;;;9.80;91.10;;;;;;5036240;28;20039;-77
2024/02/05 06:26:54;;;;;;;31.45;8.90;;;9.80;91.20;;;;;;5035858;28;20020;-77
2024/02/05 06:29:20;;;;;;;38.58;9.23;;;9.80;91.20;;;;;;5030114;28;20135;-76
2024/02/05 06:31:45;;;;;;;29.30;8.30;;;9.90;91.10;;;;;;5050167;28;20024;-73
2024/02/05 06:34:11;;;;;;;34.67;8.88;;;9.90;91.00;;;;;;5043274;28;20036;-79
2024/02/05 06:36:37;;;;;;;34.33;9.77;;;9.80;90.90;;;;;;5034169;28;20076;-81
2024/02/05 06:39:03;;;;;;;33.83;8.75;;;9.90;91.00;;;;;;5036458;28;20425;-82
2024/02/05 06:41:30;;;;;;;38.65;9.02;;;9.80;90.90;;;;;;5040698;28;20128;-77
2024/02/05 06:43:56;;;;;;;34.38;8.95;;;9.80;91.00;;;;;;5031111;28;20040;-77
2024/02/05 06:46:22;;;;;;;28.95;8.40;;;9.90;91.00;;;;;;5029312;28;20021;-78
2024/02/05 06:48:48;;;;;;;38.70;8.98;;;9.80;90.90;;;;;;5028422;28;20063;-79
2024/02/05 06:51:14;;;;;;;42.75;10.55;;;9.80;91.10;;;;;;5029605;28;20025;-77
2024/02/05 06:53:40;;;;;;;37.30;8.80;;;9.80;91.20;;;;;;5036485;28;20017;-78
2024/02/05 06:56:06;;;;;;;35.03;8.30;;;9.80;91.40;;;;;;5039051;28;20099;-79
2024/02/05 06:58:32;;;;;;;33.55;9.02;;;9.80;91.20;;;;;;5028655;28;20027;-79
2024/02/05 07:00:59;;;;;;;38.78;10.07;;;9.80;91.10;;;;;;5032162;28;20280;-78
2024/02/05 07:03:25;;;;;;;38.92;9.15;;;9.80;91.20;;;;;;5038369;28;20031;-75
2024/02/05 07:05:50;;;;;;;28.45;9.65;;;9.90;91.10;;;;;;5029758;28;20406;-79
2024/02/05 07:08:16;;;;;;;35.88;9.48;;;9.90;90.90;;;;;;5027379;28;20113;-81
2024/02/05 07:10:43;;;;;;;32.40;9.10;;;9.90;91.00;;;;;;5033195;28;20036;-76
2024/02/05 07:13:10;;;;;;;40.33;10.20;;;9.90;91.10;;;;;;5028474;28;20036;-77
2024/02/05 07:15:36;;;;;;;35.65;10.15;;;9.90;91.10;;;;;;5031256;28;20067;-76
2024/02/05 07:18:01;;;;;;;35.13;9.15;;;9.90;91.00;;;;;;5031761;28;20467;-77
2024/02/05 07:20:27;;;;;;;40.72;10.18;;;10.00;91.00;;;;;;5024872;28;20042;-73
2024/02/05 07:22:56;;;;;;;30.92;10.15;;;9.90;91.10;;;;;;5024664;28;20022;-74
2024/02/05 07:25:22;;;;;;;34.95;10.25;;;9.90;91.10;;;;;;5033980;28;20537;-76
2024/02/05 07:27:48;;;;;;;32.92;9.27;;;9.90;91.10;;;;;;5031966;28;20143;-75
2024/02/05 07:30:14;;;;;;;33.13;9.40;;;10.00;91.00;;;;;;5022681;28;20049;-75
2024/02/05 07:32:40;;;;;;;32.72;9.70;;;10.00;90.90;;;;;;5026378;28;20076;-77
2024/02/05 07:35:06;;;;;;;33.67;9.25;;;10.00;90.90;;;;;;5026488;28;20449;-76
2024/02/05 07:37:33;;;;;;;29.13;8.25;;;10.00;90.70;;;;;;5031758;28;20343;-76
2024/02/05 07:40:03;;;;;;;31.38;8.65;;;9.90;90.40;;;;;;5030876;28;20052;-75
2024/02/05 07:42:29;;;;;;;38.70;8.70;;;9.90;90.20;;;;;;5033255;28;20454;-75
2024/02/05 07:44:55;;;;;;;35.85;8.52;;;10.00;90.10;;;;;;5028505;28;20044;-76
2024/02/05 07:47:20;;;;;;;30.05;7.32;;;10.00;90.20;;;;;;5018924;28;20413;-75
2024/02/05 07:49:46;;;;;;;35.22;8.90;;;10.00;90.20;;;;;;5029469;28;20481;-75
2024/02/05 07:52:14;;;;;;;29.85;9.13;;;10.00;90.30;;;;;;5026849;28;20078;-74
2024/02/05 07:54:41;;;;;;;26.35;8.55;;;10.00;90.40;;;;;;5031959;28;20412;-75
2024/02/05 07:57:07;;;;;;;37.55;9.57;;;10.10;90.30;;;;;;5031288;28;20059;-74
2024/02/05 07:59:33;;;;;;;33.28;7.97;;;10.00;90.30;;;;;;5029431;28;20033;-74
2024/02/05 08:01:59;;;;;;;35.78;9.70;;;10.10;90.40;;;;;;5031532;28;20021;-73
2024/02/05 08:04:25;;;;;;;30.25;9.13;;;10.10;90.30;;;;;;5030991;27;20087;-74
2024/02/05 08:06:51;;;;;;;29.65;9.77;;;10.10;90.20;;;;;;5032568;28;20020;-77
2024/02/05 08:09:17;;;;;;;33.70;8.02;;;10.10;90.10;;;;;;5028626;28;20669;-76
2024/02/05 08:11:44;;;;;;;33.65;10.15;;;10.10;90.20;;;;;;5026508;28;20033;-74
2024/02/05 08:14:10;;;;;;;32.05;8.43;;;10.20;90.00;;;;;;5031657;28;20040;-76
2024/02/05 08:16:37;;;;;;;38.70;10.10;;;10.20;90.10;;;;;;5027677;28;20017;-74
2024/02/05 08:19:04;;;;;;;37.65;11.35;;;10.20;90.00;;;;;;5029000;28;20050;-76
2024/02/05 08:21:30;;;;;;;35.22;9.32;;;10.20;89.90;;;;;;5028741;28;20030;-74
2024/02/05 08:23:56;;;;;;;34.67;8.73;;;10.20;90.00;;;;;;5025006;28;20039;-74
2024/02/05 08:26:22;;;;;;;30.33;8.18;;;10.20;90.00;;;;;;5017388;28;20476;-74
2024/02/05 08:28:48;;;;;;;31.33;9.70;;;10.30;89.80;;;;;;5018321;28;20025;-73
2024/02/05 08:31:15;;;;;;;35.58;9.30;;;10.30;89.80;;;;;;5035707;28;20503;-73
2024/02/05 08:33:41;;;;;;;33.65;9.18;;;10.40;89.80;;;;;;5029204;28;20014;-77
2024/02/05 08:36:07;;;;;;;27.13;8.60;;;10.40;89.70;;;;;;5028383;28;20454;-74
2024/02/05 08:38:33;;;;;;;32.20;8.80;;;10.40;89.70;;;;;;5027528;28;20036;-75
2024/02/05 08:40:59;;;;;;;32.53;8.68;;;10.40;89.60;;;;;;5022963;28;20021;-75
2024/02/05 08:43:24;;;;;;;32.88;9.95;;;10.40;89.60;;;;;;5017351;28;20083;-74
2024/02/05 08:45:50;;;;;;;26.33;7.80;;;10.50;89.50;;;;;;5015986;28;20099;-75
2024/02/05 08:48:16;;;;;;;36.70;9.70;;;10.50;89.60;;;;;;5027611;28;20023;-75
2024/02/05 08:50:42;;;;;;;32.13;8.10;;;10.60;89.60;;;;;;5030699;28;20030;-75
2024/02/05 08:53:08;;;;;;;31.70;9.20;;;10.50;89.60;;;;;;5029548;28;20024;-75
2024/02/05 08:55:34;;;;;;;28.13;8.95;;;10.60;89.60;;;;;;5034952;28;20032;-75
2024/02/05 08:58:00;;;;;;;32.17;8.07;;;10.60;89.60;;;;;;5025915;28;20079;-75
2024/02/05 09:00:28;;;;;;;30.95;9.05;;;10.60;89.50;;;;;;5014834;28;20046;-75
2024/02/05 09:02:53;;;;;;;31.92;8.85;;;10.60;89.40;;;;;;5028537;28;20033;-74
2024/02/05 09:05:20;;;;;;;29.65;8.57;;;10.60;89.50;;;;;;5030264;28;20024;-74
2024/02/05 09:07:47;;;;;;;33.40;9.15;;;10.70;89.30;;;;;;5034922;28;20013;-75
2024/02/05 09:10:13;;;;;;;29.40;8.60;;;10.70;89.00;;;;;;5020544;28;20032;-75
2024/02/05 09:12:38;;;;;;;30.85;8.68;;;10.80;89.20;;;;;;5013771;28;20036;-78
2024/02/05 09:15:05;;;;;;;32.95;8.40;;;10.80;88.70;;;;;;5029068;28;20123;-75
2024/02/05 09:17:31;;;;;;;36.67;9.23;;;10.80;88.60;;;;;;5032749;28;20585;-74
2024/02/05 09:19:57;;;;;;;30.85;7.90;;;10.80;88.40;;;;;;5028038;28;20037;-76
2024/02/05 09:22:23;;;;;;;26.77;8.35;;;10.80;88.50;;;;;;5033007;28;20443;-74
2024/02/05 09:24:49;;;;;;;31.60;9.70;;;10.90;88.60;;;;;;5029138;28;20056;-74
2024/02/05 09:27:15;;;;;;;34.25;9.80;;;10.90;88.60;;;;;;5030944;28;20034;-75
2024/02/05 09:29:41;;;;;;;33.58;9.93;;;10.90;88.60;;;;;;5033926;28;20025;-76
2024/02/05 09:32:08;;;;;;;35.63;11.40;;;11.00;88.60;;;;;;5017508;28;20029;-75
2024/02/05 09:34:35;;;;;;;36.75;10.02;;;11.00;88.50;;;;;;5031590;28;20040;-75
2024/02/05 09:37:01;;;;;;;43.55;11.40;;;11.00;88.50;;;;;;5038933;28;20187;-75
2024/02/05 09:39:27;;;;;;;36.78;9.65;;;11.00;88.30;;;;;;5026442;28;20139;-74
2024/02/05 09:42:00;;;;;;;33.47;8.60;;;11.10;88.00;;;;;;5031523;28;20545;-75
2024/02/05 09:44:35;;;;;;;37.75;13.18;;;11.10;87.90;;;;;;5031331;28;20029;-76
2024/02/05 09:47:01;;;;;;;24.85;8.38;;;11.10;88.00;;;;;;5025860;28;20270;-75
2024/02/05 09:49:27;;;;;;;31.85;10.30;;;11.10;87.60;;;;;;5032390;28;20029;-75
2024/02/05 09:51:54;;;;;;;30.48;10.15;;;11.00;87.80;;;;;;5031981;28;20500;-75
2024/02/05 09:54:20;;;;;;;35.85;9.55;;;11.10;88.10;;;;;;5031851;28;20039;-75
2024/02/05 09:56:48;;;;;;;40.00;10.80;;;11.10;87.80;;;;;;5034811;28;20021;-76
2024/02/05 09:59:14;;;;;;;30.95;8.80;;;11.10;87.90;;;;;;5030520;28;20124;-76
2024/02/05 10:01:40;;;;;;;40.88;12.48;;;11.20;87.70;;;;;;5041838;28;20039;-76
2024/02/05 10:04:08;;;;;;;26.70;8.13;;;11.20;87.90;;;;;;5026833;28;20049;-76
2024/02/05 10:06:39;;;;;;;29.25;8.50;;;11.20;87.60;;;;;;5038143;28;20014;-76
2024/02/05 10:09:07;;;;;;;24.67;7.15;;;11.10;87.50;;;;;;5032988;28;20099;-74
2024/02/05 10:11:43;;;;;;;25.23;8.00;;;11.20;87.80;;;;;;5039539;28;20382;-74
2024/02/05 10:14:09;;;;;;;30.27;7.93;;;11.20;87.70;;;;;;5032357;28;20021;-76
2024/02/05 10:16:37;;;;;;;30.40;8.05;;;11.20;87.40;;;;;;5019648;28;20104;-76
2024/02/05 10:19:04;;;;;;;33.05;9.30;;;11.20;87.60;;;;;;5015677;28;20034;-74
2024/02/05 10:21:31;;;;;;;32.15;8.20;;;11.10;87.40;;;;;;5028616;28;20028;-75
2024/02/05 10:23:57;;;;;;;31.92;8.00;;;11.20;87.20;;;;;;5018192;28;20386;-76
2024/02/05 10:26:23;;;;;;;35.65;8.43;;;11.20;87.10;;;;;;5028660;28;20021;-74
2024/02/05 10:28:49;;;;;;;28.25;8.27;;;11.30;86.90;;;;;;5033439;28;20055;-74
2024/02/05 10:31:16;;;;;;;29.40;7.55;;;11.20;86.80;;;;;;5035401;28;20026;-73
2024/02/05 10:33:43;;;;;;;28.65;8.85;;;11.30;86.90;;;;;;5023871;28;20036;-74
2024/02/05 10:36:14;;;;;;;30.13;7.85;;;11.20;87.30;;;;;;5036187;28;20052;-76
2024/02/05 10:38:41;;;;;;;29.40;8.80;;;11.20;87.20;;;;;;5032411;28;20017;-77
2024/02/05 10:41:10;;;;;;;28.88;8.25;;;11.30;87.20;;;;;;5031080;28;20064;-74
2024/02/05 10:43:36;;;;;;;26.77;8.18;;;11.20;87.00;;;;;;5032633;28;20117;-75
2024/02/05 10:46:02;;;;;;;27.55;8.32;;;11.20;87.10;;;;;;5030461;28;20306;-74
2024/02/05 10:48:27;;;;;;;32.28;9.43;;;11.30;87.00;;;;;;5028953;28;20098;-76
2024/02/05 10:50:54;;;;;;;32.78;7.80;;;11.20;86.80;;;;;;5033460;28;20041;-75
2024/02/05 10:53:21;;;;;;;35.33;8.52;;;11.20;86.70;;;;;;5029693;28;20426;-74
2024/02/05 10:55:49;;;;;;;28.08;7.70;;;11.30;86.80;;;;;;5040965;28;20143;-75
2024/02/05 10:58:16;;;;;;;19.63;7.68;;;11.30;86.60;;;;;;5044026;28;20025;-76
2024/02/05 11:00:43;;;;;;;26.75;7.63;;;11.30;86.60;;;;;;5040225;28;20542;-73
2024/02/05 11:03:17;;;;;;;32.40;8.75;;;11.30;86.50;;;;;;5032346;28;20032;-73
2024/02/05 11:05:46;;;;;;;27.63;7.50;;;11.20;86.50;;;;;;5034705;28;20098;-74
2024/02/05 11:08:16;;;;;;;29.50;8.52;;;11.20;86.60;;;;;;5035079;28;20017;-74
2024/02/05 11:10:45;;;;;;;27.40;7.90;;;11.20;86.70;;;;;;5035758;28;20606;-72
2024/02/05 11:13:27;;;;;;;30.27;9.15;;;11.40;86.70;;;;;;5027122;28;20028;-73
2024/02/05 11:15:55;;;;;;;24.83;8.00;;;11.30;86.70;;;;;;5030089;28;20068;-73
2024/02/05 11:18:34;;;;;;;21.90;7.55;;;11.30;87.00;;;;;;5035673;28;20060;-73
2024/02/05 11:21:03;;;;;;;24.50;7.43;;;11.30;87.20;;;;;;5027914;28;20057;-72
2024/02/05 11:23:33;;;;;;;28.02;7.60;;;11.20;86.80;;;;;;5030455;28;20083;-73
2024/02/05 11:26:00;;;;;;;27.73;6.88;;;11.10;86.90;;;;;;5026658;28;20029;-74
2024/02/05 11:28:27;;;;;;;33.63;8.02;;;11.10;86.80;;;;;;5025957;28;20021;-71
2024/02/05 11:30:57;;;;;;;21.45;7.18;;;11.10;86.50;;;;;;5026768;28;20568;-75
2024/02/05 11:33:29;;;;;;;29.40;7.50;;;11.10;86.20;;;;;;5029619;28;20541;-75
2024/02/05 11:35:56;;;;;;;25.55;8.95;;;11.10;86.20;;;;;;5027309;28;20056;-76
2024/02/05 11:38:23;;;;;;;30.00;7.95;;;11.20;86.40;;;;;;5033247;28;20105;-75
2024/02/05 11:40:50;;;;;;;23.45;8.10;;;11.10;86.40;;;;;;5029534;28;20245;-76
2024/02/05 11:43:24;;;;;;;25.50;8.20;;;11.10;86.50;;;;;;5025394;28;20473;-73
2024/02/05 11:45:53;;;;;;;25.38;7.60;;;11.10;86.90;;;;;;5030722;28;20036;-72
2024/02/05 11:48:20;;;;;;;25.17;7.07;;;11.10;86.80;;;;;;5030539;28;20020;-72
2024/02/05 11:50:47;;;;;;;26.70;7.22;;;11.10;86.90;;;;;;5028878;28;20048;-74
2024/02/05 11:53:17;;;;;;;26.38;7.15;;;11.10;87.20;;;;;;5025274;28;20312;-74
2024/02/05 11:55:43;;;;;;;25.00;6.80;;;11.10;87.10;;;;;;5023556;28;20036;-73
2024/02/05 11:58:10;;;;;;;29.42;7.25;;;11.10;87.00;;;;;;5020002;28;20017;-73
2024/02/05 12:00:36;;;;;;;30.65;7.70;;;11.10;87.20;;;;;;5032399;28;20264;-73
2024/02/05 12:03:04;;;;;;;23.73;6.45;;;11.10;87.30;;;;;;5029590;28;20029;-74
2024/02/05 12:05:31;;;;;;;20.52;6.60;;;11.00;86.90;;;;;;5027031;28;20095;-74
2024/02/05 12:07:57;;;;;;;24.75;6.90;;;11.10;87.10;;;;;;5025775;28;20112;-73
2024/02/05 12:10:23;;;;;;;20.38;6.75;;;11.00;87.00;;;;;;5028447;28;20078;-74
2024/02/05 12:12:50;;;;;;;24.67;6.80;;;10.90;87.10;;;;;;5030247;28;20029;-73
2024/02/05 12:15:18;;;;;;;35.28;11.85;;;10.90;87.10;;;;;;5025437;28;20045;-73
2024/02/05 12:17:44;;;;;;;22.00;7.95;;;11.00;87.10;;;;;;5036862;28;20458;-74
2024/02/05 12:20:18;;;;;;;20.90;7.22;;;11.00;87.40;;;;;;5031410;28;20116;-71
2024/02/05 12:22:48;;;;;;;24.08;7.22;;;10.90;87.10;;;;;;5027014;28;20056;-72
2024/02/05 12:25:15;;;;;;;24.05;7.40;;;10.90;87.20;;;;;;5024341;28;20180;-74
2024/02/05 12:27:42;;;;;;;16.45;5.63;;;10.90;87.30;;;;;;5026127;28;20148;-72
2024/02/05 12:30:08;;;;;;;20.38;7.07;;;10.90;87.30;;;;;;5027322;28;20071;-74
2024/02/05 12:32:34;;;;;;;21.33;7.88;;;10.80;87.50;;;;;;5030225;28;20033;-73