Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:34;;;;;;;10.98;6.05;;;;;;;;;;1872824;75;21095;-49
2021/09/20 00:04:03;;;;;;;10.43;6.83;;;;;;;;;;1872248;75;21009;-49
2021/09/20 00:06:32;;;;;;;11.18;6.05;;;;;;;;;;1872863;77;21095;-49
2021/09/20 00:09:00;;;;;;;10.88;5.85;;;;;;;;;;1872903;76;21021;-47
2021/09/20 00:11:29;;;;;;;6.87;5.55;;;;;;;;;;1872924;76;21092;-50
2021/09/20 00:13:58;;;;;;;9.48;5.65;;;;;;;;;;1872953;77;21036;-50
2021/09/20 00:16:27;;;;;;;7.75;5.70;;;;;;;;;;1872982;76;21134;-47
2021/09/20 00:18:56;;;;;;;9.80;5.78;;;;;;;;;;1872912;76;21040;-48
2021/09/20 00:21:26;;;;;;;7.75;5.37;;;;;;;;;;1873027;76;21017;-46
2021/09/20 00:23:55;;;;;;;10.78;5.70;;;;;;;;;;1872959;75;21087;-47
2021/09/20 00:26:24;;;;;;;9.45;5.10;;;;;;;;;;1890626;75;21052;-51
2021/09/20 00:28:53;;;;;;;6.58;5.15;;;;;;;;;;1891728;75;21075;-48
2021/09/20 00:31:21;;;;;;;6.83;5.22;;;;;;;;;;1891666;74;21044;-49
2021/09/20 00:33:50;;;;;;;6.67;5.20;;;;;;;;;;1891656;76;21093;-47
2021/09/20 00:36:19;;;;;;;8.90;5.58;;;;;;;;;;1891665;76;21098;-50
2021/09/20 00:38:48;;;;;;;7.47;5.85;;;;;;;;;;1891670;75;21024;-46
2021/09/20 00:41:18;;;;;;;8.53;5.47;;;;;;;;;;1891533;75;21043;-48
2021/09/20 00:43:47;;;;;;;6.03;5.10;;;;;;;;;;1891570;75;21079;-47
2021/09/20 00:46:16;;;;;;;8.48;6.30;;;;;;;;;;1891598;74;21028;-47
2021/09/20 00:48:45;;;;;;;8.15;5.00;;;;;;;;;;1891638;75;21035;-47
2021/09/20 00:51:13;;;;;;;9.83;5.85;;;;;;;;;;1891656;76;21036;-48
2021/09/20 00:53:42;;;;;;;11.65;5.75;;;;;;;;;;1891543;75;21098;-49
2021/09/20 00:56:11;;;;;;;7.60;6.00;;;;;;;;;;1891650;74;21020;-49
2021/09/20 00:58:40;;;;;;;12.07;6.28;;;;;;;;;;1891666;75;21020;-46
2021/09/20 01:01:09;;;;;;;8.53;5.20;;;;;;;;;;1891788;76;21090;-45
2021/09/20 01:03:39;;;;;;;7.08;5.60;;;;;;;;;;1891582;75;21114;-46
2021/09/20 01:06:08;;;;;;;8.58;5.70;;;;;;;;;;1891712;75;21095;-50
2021/09/20 01:08:37;;;;;;;13.45;5.65;;;;;;;;;;1891570;76;21063;-48
2021/09/20 01:11:05;;;;;;;9.68;6.08;;;;;;;;;;1891716;74;21086;-49
2021/09/20 01:13:34;;;;;;;7.42;5.50;;;;;;;;;;1891597;74;21026;-48
2021/09/20 01:16:03;;;;;;;8.25;6.05;;;;;;;;;;1891737;75;21097;-49
2021/09/20 01:18:31;;;;;;;11.08;5.70;;;;;;;;;;1891577;76;21023;-49
2021/09/20 01:21:00;;;;;;;8.40;6.10;;;;;;;;;;1891760;75;21086;-49
2021/09/20 01:23:29;;;;;;;8.30;6.08;;;;;;;;;;1891637;74;21040;-48
2021/09/20 01:25:58;;;;;;;6.12;5.50;;;;;;;;;;1891758;74;21151;-50
2021/09/20 01:28:27;;;;;;;14.83;6.47;;;;;;;;;;1891772;75;21071;-50
2021/09/20 01:30:56;;;;;;;7.12;6.42;;;;;;;;;;1891706;74;21094;-46
2021/09/20 01:33:25;;;;;;;10.35;6.42;;;;;;;;;;1891711;75;21082;-50
2021/09/20 01:35:54;;;;;;;7.45;6.25;;;;;;;;;;1891613;74;21056;-47
2021/09/20 01:38:23;;;;;;;8.10;6.42;;;;;;;;;;1891732;75;21048;-46
2021/09/20 01:40:51;;;;;;;7.50;5.92;;;;;;;;;;1891726;75;21086;-47
2021/09/20 01:43:20;;;;;;;9.00;6.35;;;;;;;;;;1891614;76;21028;-49
2021/09/20 01:45:49;;;;;;;7.60;6.30;;;;;;;;;;1891680;74;21020;-46
2021/09/20 01:48:18;;;;;;;8.30;6.42;;;;;;;;;;1891596;75;21051;-46
2021/09/20 01:50:47;;;;;;;11.10;6.33;;;;;;;;;;1891856;75;21082;-46
2021/09/20 01:53:16;;;;;;;8.90;6.08;;;;;;;;;;1891780;75;21036;-49
2021/09/20 01:55:44;;;;;;;9.95;6.95;;;;;;;;;;1891712;75;21024;-48
2021/09/20 01:58:13;;;;;;;7.62;6.00;;;;;;;;;;1891789;75;21020;-47
2021/09/20 02:00:43;;;;;;;9.80;6.10;;;;;;;;;;1891714;75;21078;-46
2021/09/20 02:03:12;;;;;;;12.33;6.85;;;;;;;;;;1891733;74;21000;-46
2021/09/20 02:05:41;;;;;;;11.30;6.78;;;;;;;;;;1891709;74;21028;-49
2021/09/20 02:08:10;;;;;;;10.38;7.17;;;;;;;;;;1891684;76;21024;-49
2021/09/20 02:10:39;;;;;;;7.25;6.03;;;;;;;;;;1891822;75;21024;-50
2021/09/20 02:13:08;;;;;;;10.18;6.80;;;;;;;;;;1891723;75;21039;-46
2021/09/20 02:15:36;;;;;;;9.25;6.92;;;;;;;;;;1891686;75;21036;-46
2021/09/20 02:18:05;;;;;;;10.68;7.08;;;;;;;;;;1891706;75;21094;-48
2021/09/20 02:20:34;;;;;;;8.40;6.05;;;;;;;;;;1891743;76;21004;-48
2021/09/20 02:23:02;;;;;;;8.68;6.58;;;;;;;;;;1891796;76;21082;-49
2021/09/20 02:25:32;;;;;;;12.13;7.00;;;;;;;;;;1891687;75;21036;-47
2021/09/20 02:28:01;;;;;;;10.35;7.28;;;;;;;;;;1891742;75;21086;-48
2021/09/20 02:30:29;;;;;;;8.58;6.83;;;;;;;;;;1891744;76;21016;-49
2021/09/20 02:32:58;;;;;;;12.28;7.20;;;;;;;;;;1891825;76;21064;-47
2021/09/20 02:35:27;;;;;;;10.05;7.17;;;;;;;;;;1891848;74;21098;-49
2021/09/20 02:37:56;;;;;;;9.73;7.58;;;;;;;;;;1891705;76;21134;-45
2021/09/20 02:40:25;;;;;;;13.00;7.72;;;;;;;;;;1891739;74;21048;-47
2021/09/20 02:42:54;;;;;;;9.53;7.25;;;;;;;;;;1891793;75;21036;-45
2021/09/20 02:45:22;;;;;;;7.33;6.62;;;;;;;;;;1891746;76;21040;-48
2021/09/20 02:47:51;;;;;;;12.90;7.85;;;;;;;;;;1891642;76;21083;-45
2021/09/20 02:50:20;;;;;;;9.68;6.97;;;;;;;;;;1891915;75;21097;-46
2021/09/20 02:52:49;;;;;;;11.63;6.72;;;;;;;;;;1891676;75;21105;-48
2021/09/20 02:55:18;;;;;;;9.05;6.65;;;;;;;;;;1891578;76;21067;-48
2021/09/20 02:57:46;;;;;;;11.30;7.22;;;;;;;;;;1891565;75;21020;-48
2021/09/20 03:00:15;;;;;;;13.62;8.38;;;;;;;;;;1891602;74;21028;-49
2021/09/20 03:02:44;;;;;;;11.20;8.53;;;;;;;;;;1891585;74;21040;-46
2021/09/20 03:05:13;;;;;;;8.70;7.22;;;;;;;;;;1891674;75;21036;-46
2021/09/20 03:07:41;;;;;;;10.93;7.70;;;;;;;;;;1891514;74;21044;-46
2021/09/20 03:10:11;;;;;;;10.25;7.72;;;;;;;;;;1891674;76;21044;-47
2021/09/20 03:12:40;;;;;;;13.15;9.15;;;;;;;;;;1891755;75;21056;-46
2021/09/20 03:15:09;;;;;;;11.43;7.80;;;;;;;;;;1891668;76;21033;-46
2021/09/20 03:17:38;;;;;;;10.10;7.28;;;;;;;;;;1891863;76;21087;-46
2021/09/20 03:20:07;;;;;;;11.18;8.70;;;;;;;;;;1891767;75;21031;-46
2021/09/20 03:22:36;;;;;;;17.67;8.98;;;;;;;;;;1891690;76;21020;-49
2021/09/20 03:25:05;;;;;;;10.23;7.72;;;;;;;;;;1891902;76;21020;-48
2021/09/20 03:27:34;;;;;;;11.63;7.58;;;;;;;;;;1876457;75;21049;-47
2021/09/20 03:30:03;;;;;;;10.30;7.60;;;;;;;;;;1872946;75;21420;-46
2021/09/20 03:32:32;;;;;;;10.95;7.12;;;;;;;;;;1873045;77;21431;-47
2021/09/20 03:35:01;;;;;;;10.53;7.83;;;;;;;;;;1872845;77;21040;-48
2021/09/20 03:37:30;;;;;;;9.90;7.25;;;;;;;;;;1872838;75;21041;-46
2021/09/20 03:39:59;;;;;;;14.15;8.30;;;;;;;;;;1872797;76;21045;-47
2021/09/20 03:42:28;;;;;;;14.68;7.22;;;;;;;;;;1872938;75;21072;-48
2021/09/20 03:44:57;;;;;;;10.38;6.95;;;;;;;;;;1872834;75;21045;-49
2021/09/20 03:47:26;;;;;;;9.10;6.60;;;;;;;;;;1872866;75;21165;-46
2021/09/20 03:49:54;;;;;;;11.18;7.00;;;;;;;;;;1872835;76;21037;-47
2021/09/20 03:52:23;;;;;;;7.28;6.53;;;;;;;;;;1872951;76;21084;-50
2021/09/20 03:54:52;;;;;;;7.67;6.00;;;;;;;;;;1872810;76;21103;-48
2021/09/20 03:57:21;;;;;;;8.15;6.55;;;;;;;;;;1872785;75;21048;-49
2021/09/20 03:59:50;;;;;;;12.43;6.25;;;;;;;;;;1872815;76;21044;-48
2021/09/20 04:02:18;;;;;;;9.38;6.50;;;;;;;;;;1872896;76;21076;-48
2021/09/20 04:04:47;;;;;;;7.80;6.30;;;;;;;;;;1872839;75;21033;-48
2021/09/20 04:07:16;;;;;;;6.17;5.58;;;;;;;;;;1872801;76;21040;-48
2021/09/20 04:09:45;;;;;;;10.10;6.35;;;;;;;;;;1872757;75;21021;-47
2021/09/20 04:12:13;;;;;;;11.18;6.50;;;;;;;;;;1872742;75;21020;-46
2021/09/20 04:14:42;;;;;;;8.68;7.05;;;;;;;;;;1872810;77;21020;-47
2021/09/20 04:17:13;;;;;;;9.98;6.95;;;;;;;;;;1872864;75;21079;-46
2021/09/20 04:19:42;;;;;;;13.20;7.17;;;;;;;;;;1872857;77;21473;-46
2021/09/20 04:22:10;;;;;;;8.48;6.22;;;;;;;;;;1872806;76;21041;-47
2021/09/20 04:24:39;;;;;;;9.35;6.15;;;;;;;;;;1872767;77;21068;-46
2021/09/20 04:27:08;;;;;;;7.80;6.67;;;;;;;;;;1881455;75;21091;-48
2021/09/20 04:29:37;;;;;;;12.65;8.70;;;;;;;;;;1891486;75;21086;-46
2021/09/20 04:32:06;;;;;;;11.73;7.42;;;;;;;;;;1891468;74;21004;-47
2021/09/20 04:34:35;;;;;;;8.28;6.50;;;;;;;;;;1891577;74;21024;-46
2021/09/20 04:37:04;;;;;;;11.80;8.35;;;;;;;;;;1891494;75;21095;-45
2021/09/20 04:39:33;;;;;;;12.15;8.93;;;;;;;;;;1891537;75;21048;-49
2021/09/20 04:42:02;;;;;;;10.98;8.35;;;;;;;;;;1891568;74;21016;-49
2021/09/20 04:44:31;;;;;;;6.53;5.92;;;;;;;;;;1891474;76;21021;-46
2021/09/20 04:47:00;;;;;;;13.85;6.90;;;;;;;;;;1891499;75;21039;-47
2021/09/20 04:49:29;;;;;;;11.22;7.05;;;;;;;;;;1891602;74;21056;-46
2021/09/20 04:51:58;;;;;;;10.23;6.47;;;;;;;;;;1891594;76;21036;-48
2021/09/20 04:54:27;;;;;;;10.82;7.47;;;;;;;;;;1891624;74;21040;-46
2021/09/20 04:56:56;;;;;;;7.08;6.37;;;;;;;;;;1891587;76;21032;-46
2021/09/20 04:59:24;;;;;;;9.35;6.17;;;;;;;;;;1891572;74;21032;-46
2021/09/20 05:01:53;;;;;;;10.50;7.55;;;;;;;;;;1891677;76;21086;-46
2021/09/20 05:04:22;;;;;;;10.60;6.87;;;;;;;;;;1891523;75;21040;-47
2021/09/20 05:06:51;;;;;;;7.97;6.08;;;;;;;;;;1891466;76;21107;-46
2021/09/20 05:09:20;;;;;;;9.83;7.90;;;;;;;;;;1891455;75;21043;-48
2021/09/20 05:11:49;;;;;;;7.42;5.95;;;;;;;;;;1891440;75;21063;-49
2021/09/20 05:14:18;;;;;;;9.35;6.58;;;;;;;;;;1891536;74;21020;-50
2021/09/20 05:16:47;;;;;;;6.72;5.40;;;;;;;;;;1891507;74;21176;-47
2021/09/20 05:19:15;;;;;;;7.83;5.95;;;;;;;;;;1891626;76;21090;-47
2021/09/20 05:21:44;;;;;;;9.05;6.37;;;;;;;;;;1891664;76;21060;-45
2021/09/20 05:24:13;;;;;;;6.90;5.42;;;;;;;;;;1891624;74;21024;-45
2021/09/20 05:26:42;;;;;;;9.90;5.72;;;;;;;;;;1889297;75;21094;-47
2021/09/20 05:29:10;;;;;;;7.87;5.50;;;;;;;;;;1872803;75;21092;-48
2021/09/20 05:31:39;;;;;;;7.28;6.03;;;;;;;;;;1872761;77;21068;-48
2021/09/20 05:34:08;;;;;;;6.80;5.55;;;;;;;;;;1872966;77;21122;-45
2021/09/20 05:36:36;;;;;;;7.20;5.55;;;;;;;;;;1872888;76;21021;-46
2021/09/20 05:39:05;;;;;;;8.10;6.08;;;;;;;;;;1872857;75;21024;-46
2021/09/20 05:41:34;;;;;;;9.58;5.67;;;;;;;;;;1872809;76;21022;-47
2021/09/20 05:44:03;;;;;;;10.20;6.33;;;;;;;;;;1872835;77;21025;-49
2021/09/20 05:46:32;;;;;;;8.23;6.75;;;;;;;;;;1872802;75;21079;-48
2021/09/20 05:49:01;;;;;;;8.95;6.75;;;;;;;;;;1872718;76;21110;-48
2021/09/20 05:51:29;;;;;;;10.50;7.28;;;;;;;;;;1872816;76;21072;-48
2021/09/20 05:53:58;;;;;;;7.10;6.33;;;;;;;;;;1872936;75;21122;-48
2021/09/20 05:56:27;;;;;;;9.70;6.65;;;;;;;;;;1872908;75;21041;-47
2021/09/20 05:58:56;;;;;;;7.80;6.78;;;;;;;;;;1872926;75;21013;-47
2021/09/20 06:01:25;;;;;;;11.53;8.65;;;;;;;;;;1872841;75;21037;-46
2021/09/20 06:03:53;;;;;;;15.93;8.85;;;;;;;;;;1872785;75;21028;-46
2021/09/20 06:06:22;;;;;;;9.95;8.08;;;;;;;;;;1872866;76;21021;-47
2021/09/20 06:08:51;;;;;;;10.23;7.33;;;;;;;;;;1872790;75;21048;-47
2021/09/20 06:11:19;;;;;;;8.45;6.78;;;;;;;;;;1872807;75;21095;-49
2021/09/20 06:13:48;;;;;;;10.38;6.15;;;;;;;;;;1872896;75;21045;-48
2021/09/20 06:16:17;;;;;;;7.08;5.40;;;;;;;;;;1872834;75;21099;-47
2021/09/20 06:18:46;;;;;;;7.35;5.58;;;;;;;;;;1872842;77;21099;-45
2021/09/20 06:21:15;;;;;;;8.98;7.25;;;;;;;;;;1872994;75;21037;-49
2021/09/20 06:23:44;;;;;;;7.55;6.83;;;;;;;;;;1872850;75;21033;-49
2021/09/20 06:26:13;;;;;;;7.05;5.90;;;;;;;;;;1872893;76;21053;-47
2021/09/20 06:28:42;;;;;;;7.90;6.33;;;;;;;;;;1886686;75;21114;-47
2021/09/20 06:31:11;;;;;;;7.83;5.90;;;;;;;;;;1891689;74;21063;-49
2021/09/20 06:33:40;;;;;;;6.00;5.40;;;;;;;;;;1891693;76;21004;-50
2021/09/20 06:36:09;;;;;;;7.83;6.40;;;;;;;;;;1891663;76;21333;-49
2021/09/20 06:38:38;;;;;;;6.80;5.67;;;;;;;;;;1891796;75;21032;-48
2021/09/20 06:41:06;;;;;;;8.55;6.35;;;;;;;;;;1891584;74;21036;-49
2021/09/20 06:43:35;;;;;;;7.92;5.58;;;;;;;;;;1891679;74;21000;-50
2021/09/20 06:46:04;;;;;;;7.65;6.62;;;;;;;;;;1891552;75;21036;-50
2021/09/20 06:48:33;;;;;;;8.40;7.35;;;;;;;;;;1891633;75;21103;-47
2021/09/20 06:51:01;;;;;;;9.23;6.45;;;;;;;;;;1891612;75;21033;-49
2021/09/20 06:53:30;;;;;;;7.58;5.78;;;;;;;;;;1891509;76;21110;-48
2021/09/20 06:55:59;;;;;;;12.63;9.68;;;;;;;;;;1891566;75;21148;-50
2021/09/20 06:58:28;;;;;;;6.65;5.97;;;;;;;;;;1891649;76;21044;-48
2021/09/20 07:00:57;;;;;;;8.60;7.00;;;;;;;;;;1891490;74;21040;-48
2021/09/20 07:03:26;;;;;;;7.90;7.00;;;;;;;;;;1891700;75;21098;-48
2021/09/20 07:05:54;;;;;;;9.30;6.78;;;;;;;;;;1891629;75;21024;-49
2021/09/20 07:08:23;;;;;;;7.60;6.12;;;;;;;;;;1891514;75;21004;-48
2021/09/20 07:10:52;;;;;;;9.80;6.72;;;;;;;;;;1891589;75;21078;-47
2021/09/20 07:13:20;;;;;;;10.03;8.83;;;;;;;;;;1891664;76;21106;-49
2021/09/20 07:15:49;;;;;;;7.08;6.08;;;;;;;;;;1891569;75;21111;-48
2021/09/20 07:18:18;;;;;;;10.15;6.45;;;;;;;;;;1891588;75;21036;-49
2021/09/20 07:20:46;;;;;;;7.92;6.75;;;;;;;;;;1891619;74;21115;-49
2021/09/20 07:23:15;;;;;;;8.13;6.35;;;;;;;;;;1891583;75;21017;-47
2021/09/20 07:25:44;;;;;;;10.32;5.72;;;;;;;;;;1891685;75;21032;-48
2021/09/20 07:28:13;;;;;;;5.70;5.10;;;;;;;;;;1884689;75;21061;-50
2021/09/20 07:30:44;;;;;;;6.60;4.83;;;;;;;;;;1872888;77;21052;-49
2021/09/20 07:33:12;;;;;;;6.72;5.00;;;;;;;;;;1872714;75;21169;-49
2021/09/20 07:35:41;;;;;;;7.03;5.33;;;;;;;;;;1872819;77;21042;-47
2021/09/20 07:38:10;;;;;;;5.78;4.45;;;;;;;;;;1872717;75;21099;-48
2021/09/20 07:40:39;;;;;;;6.40;4.58;;;;;;;;;;1872960;77;21068;-49
2021/09/20 07:43:08;;;;;;;5.60;4.58;;;;;;;;;;1872721;77;21025;-46
2021/09/20 07:45:36;;;;;;;5.87;4.50;;;;;;;;;;1871560;76;21087;-47
2021/09/20 07:48:06;;;;;;;6.83;4.70;;;;;;;;;;1872254;77;21060;-49
2021/09/20 07:50:34;;;;;;;8.65;5.22;;;;;;;;;;1872575;75;21025;-48
2021/09/20 07:53:03;;;;;;;7.15;4.47;;;;;;;;;;1872243;77;21021;-46
2021/09/20 07:55:35;;;;;;;8.60;5.65;;;;;;;;;;1872179;75;21162;-49
2021/09/20 07:58:05;;;;;;;4.50;4.10;;;;;;;;;;1872256;75;21012;-47
2021/09/20 08:00:34;;;;;;;6.20;4.72;;;;;;;;;;1872239;76;21008;-46
2021/09/20 08:03:06;;;;;;;5.75;4.50;;;;;;;;;;1872366;76;21127;-48
2021/09/20 08:05:34;;;;;;;10.38;5.58;;;;;;;;;;1872040;75;21538;-48
2021/09/20 08:08:04;;;;;;;4.75;4.30;;;;;;;;;;1871498;75;21029;-47
2021/09/20 08:10:37;;;;;;;6.50;4.53;;;;;;;;;;1872276;76;21045;-49
2021/09/20 08:13:03;;;;;;;6.72;5.35;;;;;;;;;;1870950;76;21564;-49
2021/09/20 08:15:32;;;;;;;6.22;4.10;;;;;;;;;;1872174;75;21084;-46
2021/09/20 08:18:01;;;;;;;6.47;4.17;;;;;;;;;;1872119;75;21158;-45
2021/09/20 08:20:30;;;;;;;8.50;5.37;;;;;;;;;;1872077;75;21103;-46
2021/09/20 08:22:59;;;;;;;5.72;4.60;;;;;;;;;;1872069;75;21076;-49
2021/09/20 08:25:31;;;;;;;5.25;4.45;;;;;;;;;;1872109;77;21088;-46
2021/09/20 08:27:59;;;;;;;7.17;5.05;;;;;;;;;;1872952;75;21648;-48
2021/09/20 08:30:28;;;;;;;6.62;4.60;;;;;;;;;;1892035;74;21156;-45
2021/09/20 08:32:57;;;;;;;6.83;4.45;;;;;;;;;;1907529;75;21158;-46
2021/09/20 08:35:25;;;;;;;6.97;4.65;;;;;;;;;;1890502;75;21057;-46
2021/09/20 08:37:54;;;;;;;6.72;4.53;;;;;;;;;;1895122;75;21049;-48
2021/09/20 08:40:23;;;;;;;8.35;4.85;;;;;;;;;;1910842;75;21103;-47
2021/09/20 08:42:55;;;;;;;6.20;4.45;;;;;;;;;;1918127;75;21038;-47
2021/09/20 08:45:30;;;;;;;8.97;5.60;;;;;;;;;;1895418;75;21246;-45
2021/09/20 08:48:00;;;;;;;7.87;4.55;;;;;;;;;;1898852;75;21093;-47
2021/09/20 08:50:34;;;;;;;8.78;4.75;;;;;;;;;;1909076;75;21077;-47
2021/09/20 08:53:03;;;;;;;7.03;4.37;;;;;;;;;;1888778;75;21026;-46
2021/09/20 08:55:35;;;;;;;10.60;5.00;;;;;;;;;;1907371;75;21034;-49
2021/09/20 08:58:08;;;;;;;8.18;5.05;;;;;;;;;;1906693;75;21064;-46
2021/09/20 09:00:41;;;;;;;4.28;3.58;;;;;;;;;;1901206;73;21532;-46
2021/09/20 09:03:13;;;;;;;6.20;3.90;;;;;;;;;;1900491;75;21520;-47
2021/09/20 09:05:44;;;;;;;11.95;4.12;;;;;;;;;;1912566;75;21190;-48
2021/09/20 09:08:17;;;;;;;5.95;4.33;;;;;;;;;;1896830;75;21128;-49
2021/09/20 09:10:45;;;;;;;3.90;3.20;;;;;;;;;;1890306;75;21057;-47
2021/09/20 09:13:14;;;;;;;8.40;3.33;;;;;;;;;;1902705;75;21174;-47
2021/09/20 09:15:45;;;;;;;5.28;3.67;;;;;;;;;;1912869;75;21085;-46
2021/09/20 09:18:14;;;;;;;7.85;3.58;;;;;;;;;;1903861;75;21033;-47
2021/09/20 09:20:44;;;;;;;8.18;3.12;;;;;;;;;;1889180;75;21111;-47
2021/09/20 09:23:14;;;;;;;6.90;5.05;;;;;;;;;;1908232;75;21120;-47
2021/09/20 09:25:45;;;;;;;5.25;3.27;;;;;;;;;;1885272;75;21022;-47
2021/09/20 09:28:18;;;;;;;4.60;3.67;;;;;;;;;;1898834;75;21079;-48
2021/09/20 09:30:48;;;;;;;6.28;3.77;;;;;;;;;;1915243;75;21146;-49
2021/09/20 09:33:21;;;;;;;6.37;3.47;;;;;;;;;;1885079;75;21070;-49
2021/09/20 09:35:51;;;;;;;6.67;3.50;;;;;;;;;;1898973;75;21120;-47
2021/09/20 09:38:22;;;;;;;6.85;3.17;;;;;;;;;;1911835;75;21165;-47
2021/09/20 09:40:57;;;;;;;6.22;3.60;;;;;;;;;;1891745;75;21053;-47
2021/09/20 09:43:28;;;;;;;5.55;2.65;;;;;;;;;;1905535;75;21038;-50
2021/09/20 09:46:01;;;;;;;4.03;2.72;;;;;;;;;;1892657;75;21101;-49
2021/09/20 09:48:32;;;;;;;4.80;3.12;;;;;;;;;;1906949;75;22401;-46
2021/09/20 09:51:04;;;;;;;4.15;3.20;;;;;;;;;;1920152;75;21034;-49
2021/09/20 09:53:39;;;;;;;4.83;3.20;;;;;;;;;;1918772;75;21092;-46
2021/09/20 09:56:18;;;;;;;9.55;4.30;;;;;;;;;;1909208;75;21138;-49
2021/09/20 09:58:58;;;;;;;6.62;3.40;;;;;;;;;;1909735;75;21073;-46
2021/09/20 10:01:35;;;;;;;3.30;3.00;;;;;;;;;;1902893;75;21104;-47
2021/09/20 10:04:24;;;;;;;6.97;5.15;;;;;;;;;;1899207;75;21014;-46
2021/09/20 10:06:47;;;;;;;6.60;3.83;;;;;;;;;;1914348;75;21035;-49
2021/09/20 10:09:19;;;;;;;4.97;3.22;;;;;;;;;;1908908;75;21085;-48
2021/09/20 10:11:55;;;;;;;4.45;2.70;;;;;;;;;;1909322;75;21111;-50
2021/09/20 10:14:25;;;;;;;4.55;3.70;;;;;;;;;;1888331;75;21072;-50
2021/09/20 10:16:55;;;;;;;4.97;2.80;;;;;;;;;;1892477;75;21043;-46
2021/09/20 10:19:24;;;;;;;8.93;3.02;;;;;;;;;;1914436;73;21049;-47
2021/09/20 10:21:54;;;;;;;5.00;2.80;;;;;;;;;;1893267;75;21021;-46
2021/09/20 10:24:26;;;;;;;5.50;2.33;;;;;;;;;;1896603;75;21033;-46
2021/09/20 10:26:57;;;;;;;2.65;2.37;;;;;;;;;;1878058;75;21103;-45
2021/09/20 10:29:31;;;;;;;3.85;2.87;;;;;;;;;;1883500;75;21101;-49
2021/09/20 10:31:59;;;;;;;4.70;2.80;;;;;;;;;;1897978;74;21075;-51
2021/09/20 10:34:29;;;;;;;3.17;2.42;;;;;;;;;;1891804;74;21064;-46
2021/09/20 10:37:01;;;;;;;4.72;2.45;;;;;;;;;;1900001;74;21188;-45
2021/09/20 10:39:48;;;;;;;3.72;2.52;;;;;;;;;;1904525;74;21067;-49
2021/09/20 10:42:29;;;;;;;3.65;2.40;;;;;;;;;;1915002;74;21099;-47
2021/09/20 10:45:00;;;;;;;3.90;2.70;;;;;;;;;;1893526;74;21091;-51
2021/09/20 10:47:43;;;;;;;4.97;2.30;;;;;;;;;;1911063;74;21175;-47
2021/09/20 10:50:15;;;;;;;11.40;5.45;;;;;;;;;;1902269;74;21164;-45
2021/09/20 10:53:02;;;;;;;3.05;2.42;;;;;;;;;;1904653;74;21031;-48
2021/09/20 10:55:34;;;;;;;2.17;1.92;;;;;;;;;;1897751;74;21038;-47
2021/09/20 10:58:21;;;;;;;5.10;2.08;;;;;;;;;;1918081;74;21011;-48
2021/09/20 11:00:57;;;;;;;2.37;1.92;;;;;;;;;;1918990;74;21477;-45
2021/09/20 11:03:42;;;;;;;3.72;2.27;;;;;;;;;;1910509;74;21151;-47
2021/09/20 11:06:25;;;;;;;5.62;2.05;;;;;;;;;;1913310;74;21056;-46
2021/09/20 11:09:04;;;;;;;4.12;2.00;;;;;;;;;;1892154;74;21020;-49
2021/09/20 11:11:43;;;;;;;2.58;2.05;;;;;;;;;;1892845;74;21029;-48
2021/09/20 11:14:13;;;;;;;3.72;2.60;;;;;;;;;;1884474;76;21527;-47
2021/09/20 11:16:52;;;;;;;5.42;2.67;;;;;;;;;;1884673;76;21018;-47
2021/09/20 11:19:28;;;;;;;3.50;2.77;;;;;;;;;;1885273;76;21569;-51
2021/09/20 11:22:14;;;;;;;7.40;2.47;;;;;;;;;;1885010;76;21148;-50
2021/09/20 11:24:46;;;;;;;3.25;2.72;;;;;;;;;;1882961;76;21053;-50
2021/09/20 11:27:17;;;;;;;3.05;2.37;;;;;;;;;;1884338;76;21002;-51
2021/09/20 11:29:47;;;;;;;3.25;2.02;;;;;;;;;;1881488;76;21062;-49
2021/09/20 11:32:16;;;;;;;5.53;2.33;;;;;;;;;;1868852;77;21015;-48
2021/09/20 11:34:52;;;;;;;2.50;2.10;;;;;;;;;;1869009;77;21018;-50
2021/09/20 11:37:28;;;;;;;3.22;1.95;;;;;;;;;;1869010;77;21106;-51
2021/09/20 11:39:58;;;;;;;2.10;1.90;;;;;;;;;;1868954;77;21022;-50
2021/09/20 11:42:28;;;;;;;3.62;2.17;;;;;;;;;;1868849;76;21477;-50
2021/09/20 11:44:58;;;;;;;2.47;1.70;;;;;;;;;;1867462;76;21022;-50
2021/09/20 11:47:28;;;;;;;5.12;2.08;;;;;;;;;;1868819;77;21023;-51
2021/09/20 11:50:01;;;;;;;2.15;1.92;;;;;;;;;;1868867;76;21002;-51
2021/09/20 11:52:34;;;;;;;5.35;1.80;;;;;;;;;;1868905;75;21120;-47
2021/09/20 11:55:04;;;;;;;2.52;1.72;;;;;;;;;;1868834;77;21023;-48
2021/09/20 11:57:35;;;;;;;5.28;1.92;;;;;;;;;;1868923;77;21078;-51
2021/09/20 12:00:05;;;;;;;7.45;2.72;;;;;;;;;;1868884;75;21015;-50
2021/09/20 12:02:42;;;;;;;3.40;2.10;;;;;;;;;;1868263;76;21084;-49
2021/09/20 12:05:11;;;;;;;3.98;1.90;;;;;;;;;;1869035;75;21548;-50
2021/09/20 12:07:45;;;;;;;4.92;2.67;;;;;;;;;;1867978;77;21069;-51
2021/09/20 12:10:12;;;;;;;3.62;2.60;;;;;;;;;;1868704;76;21046;-49
2021/09/20 12:12:40;;;;;;;2.85;1.80;;;;;;;;;;1868832;77;21038;-49
2021/09/20 12:15:13;;;;;;;4.33;1.87;;;;;;;;;;1868891;77;21019;-50
2021/09/20 12:17:50;;;;;;;6.08;2.20;;;;;;;;;;1868989;77;21093;-52
2021/09/20 12:20:19;;;;;;;6.12;2.83;;;;;;;;;;1868922;76;21002;-50
2021/09/20 12:22:49;;;;;;;2.20;1.70;;;;;;;;;;1868998;77;21026;-48
2021/09/20 12:25:19;;;;;;;2.37;1.98;;;;;;;;;;1868972;77;21030;-51
2021/09/20 12:27:48;;;;;;;6.58;2.15;;;;;;;;;;1868966;76;21096;-51
2021/09/20 12:30:18;;;;;;;15.58;3.80;;;;;;;;;;1871458;76;21050;-51
2021/09/20 12:32:47;;;;;;;6.72;2.98;;;;;;;;;;1881175;76;21011;-51
2021/09/20 12:35:16;;;;;;;3.20;1.80;;;;;;;;;;1881085;76;21006;-51
2021/09/20 12:37:45;;;;;;;4.22;2.27;;;;;;;;;;1881069;76;21084;-47
2021/09/20 12:40:26;;;;;;;4.25;2.40;;;;;;;;;;1881031;76;21085;-50
2021/09/20 12:43:11;;;;;;;2.85;1.80;;;;;;;;;;1879991;75;21050;-51
2021/09/20 12:45:41;;;;;;;3.08;1.70;;;;;;;;;;1880057;76;21040;-52
2021/09/20 12:48:10;;;;;;;3.30;1.80;;;;;;;;;;1881121;75;21563;-49
2021/09/20 12:50:46;;;;;;;3.62;2.00;;;;;;;;;;1881155;76;21014;-49
2021/09/20 12:53:20;;;;;;;3.98;2.15;;;;;;;;;;1881151;76;21069;-48
2021/09/20 12:55:47;;;;;;;5.53;2.60;;;;;;;;;;1878272;76;21519;-50
2021/09/20 12:58:26;;;;;;;4.30;2.35;;;;;;;;;;1881069;76;20994;-50
2021/09/20 13:00:56;;;;;;;2.50;1.90;;;;;;;;;;1881121;76;21477;-51
2021/09/20 13:03:31;;;;;;;3.30;2.20;;;;;;;;;;1880987;76;20998;-51
2021/09/20 13:06:03;;;;;;;7.87;5.05;;;;;;;;;;1880972;76;21065;-51
2021/09/20 13:08:31;;;;;;;5.40;2.33;;;;;;;;;;1881010;76;21558;-49
2021/09/20 13:11:07;;;;;;;2.30;2.10;;;;;;;;;;1881034;76;21041;-51
2021/09/20 13:13:38;;;;;;;7.47;2.45;;;;;;;;;;1845573;76;21109;-51
2021/09/20 13:16:09;;;;;;;2.62;2.42;;;;;;;;;;1881004;75;21017;-49
2021/09/20 14:18:54;;;;;;;11.65;4.95;;;23.20;63.50;;;;;;1973779;73;22101;-51
2021/09/20 14:21:24;;;;;;;6.40;3.33;;;23.60;63.40;;;;;;1949148;73;21058;-50
2021/09/20 14:23:55;;;;;;;6.33;3.00;;;23.40;63.60;;;;;;1949293;73;21022;-49
2021/09/20 14:26:24;;;;;;;3.27;2.20;;;23.40;63.60;;;;;;1949341;73;21002;-51
2021/09/20 14:28:53;;;;;;;12.93;3.42;;;23.30;63.60;;;;;;1949174;73;21092;-49
2021/09/20 14:31:23;;;;;;;4.20;3.12;;;23.20;63.80;;;;;;1949205;73;20999;-51
2021/09/20 14:46:36;;;;;;;5.33;3.20;;;23.10;63.90;;;;;;1942226;74;28053;-51
2021/09/20 14:49:05;;;;;;;4.08;2.60;;;23.30;64.20;;;;;;1918173;75;21092;-49
2021/09/20 14:51:35;;;;;;;5.03;3.05;;;23.20;64.40;;;;;;1918311;75;20982;-50
2021/09/20 14:54:04;;;;;;;8.43;3.30;;;23.00;64.60;;;;;;1918235;75;21072;-48
2021/09/20 14:56:34;;;;;;;4.25;2.72;;;22.90;64.70;;;;;;1918168;75;21060;-50
2021/09/20 14:59:05;;;;;;;5.50;3.27;;;22.80;64.90;;;;;;1918203;75;21006;-50
2021/09/20 15:01:37;;;;;;;4.67;2.90;;;22.70;65.40;;;;;;1918239;75;21007;-50
2021/09/20 15:04:07;;;;;;;8.78;2.95;;;22.60;65.50;;;;;;1918108;75;21061;-47
2021/09/20 15:06:37;;;;;;;6.12;3.40;;;22.50;65.80;;;;;;1918195;75;21083;-51
2021/09/20 15:09:07;;;;;;;11.00;3.67;;;22.40;65.90;;;;;;1918141;75;21069;-50
2021/09/20 15:11:37;;;;;;;4.70;3.70;;;22.30;66.10;;;;;;1918111;75;20999;-50
2021/09/20 15:14:07;;;;;;;4.22;3.45;;;22.20;66.50;;;;;;1918217;75;21030;-49
2021/09/20 15:16:36;;;;;;;15.78;4.17;;;22.10;66.80;;;;;;1918057;75;20998;-48
2021/09/20 15:19:08;;;;;;;7.97;3.50;;;22.10;67.10;;;;;;1918229;75;21048;-49
2021/09/20 15:21:37;;;;;;;4.40;3.10;;;22.00;67.60;;;;;;1918215;75;21091;-49
2021/09/20 15:24:07;;;;;;;11.75;3.40;;;21.90;67.90;;;;;;1917975;75;20998;-49
2021/09/20 15:26:36;;;;;;;4.22;3.42;;;21.90;68.80;;;;;;1918078;74;20982;-47
2021/09/20 15:29:07;;;;;;;8.40;3.75;;;21.80;68.60;;;;;;1918145;75;21069;-49
2021/09/20 15:31:37;;;;;;;5.12;2.75;;;21.70;68.80;;;;;;1918213;75;21092;-48
2021/09/20 15:34:06;;;;;;;12.65;3.72;;;21.70;69.00;;;;;;1918059;75;21002;-49
2021/09/20 15:36:36;;;;;;;17.80;5.22;;;21.60;69.40;;;;;;1918023;75;20998;-46
2021/09/20 15:39:06;;;;;;;6.87;3.90;;;21.60;69.60;;;;;;1918095;75;20978;-47
2021/09/20 15:41:35;;;;;;;14.23;4.60;;;21.60;69.90;;;;;;1918145;75;21002;-50
2021/09/20 15:44:04;;;;;;;10.68;4.42;;;21.50;70.30;;;;;;1918136;75;21010;-48
2021/09/20 15:46:34;;;;;;;10.53;4.28;;;21.40;70.40;;;;;;1917731;74;21030;-48
2021/09/20 15:49:03;;;;;;;6.10;4.95;;;21.30;70.70;;;;;;1917371;75;21060;-47
2021/09/20 15:51:33;;;;;;;6.75;5.08;;;21.30;71.10;;;;;;1917541;75;21002;-49
2021/09/20 15:54:03;;;;;;;8.65;5.78;;;21.20;71.50;;;;;;1917535;75;21038;-48
2021/09/20 15:56:32;;;;;;;12.40;5.58;;;21.20;71.60;;;;;;1917502;75;20990;-48