Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:45;;;;;;;41.47;20.60;;;4.70;99.90;;;;;;5094064;28;20056;-72
2021/12/10 00:03:22;;;;;;;42.97;22.80;;;4.80;99.90;;;;;;5094152;28;20350;-72
2021/12/10 00:06:11;;;;;;;38.35;22.20;;;4.80;99.90;;;;;;5093907;28;20496;-73
2021/12/10 00:08:40;;;;;;;37.65;18.67;;;4.80;99.90;;;;;;5093517;28;20044;-72
2021/12/10 00:11:18;;;;;;;34.25;17.58;;;4.80;99.90;;;;;;5093500;28;20086;-72
2021/12/10 00:13:46;;;;;;;43.22;22.48;;;4.80;99.90;;;;;;5093880;28;20055;-72
2021/12/10 00:16:14;;;;;;;43.28;21.75;;;4.80;99.90;;;;;;5093838;28;20072;-72
2021/12/10 00:18:48;;;;;;;49.33;24.30;;;4.90;99.90;;;;;;5093491;28;20123;-72
2021/12/10 00:21:14;;;;;;;44.17;24.63;;;4.90;99.90;;;;;;5093424;28;20040;-72
2021/12/10 00:23:45;;;;;;;42.97;21.15;;;4.90;99.90;;;;;;5093083;28;20048;-72
2021/12/10 00:26:11;;;;;;;41.15;21.15;;;4.90;99.90;;;;;;5093557;28;20450;-72
2021/12/10 00:28:40;;;;;;;40.35;20.65;;;4.80;99.90;;;;;;5093631;28;20063;-72
2021/12/10 00:31:31;;;;;;;33.72;17.85;;;4.80;99.90;;;;;;5093199;28;20134;-73
2021/12/10 00:34:11;;;;;;;43.20;21.50;;;4.90;99.90;;;;;;5093093;28;20055;-73
2021/12/10 00:36:37;;;;;;;45.15;23.63;;;4.90;99.90;;;;;;5093816;28;20334;-72
2021/12/10 00:39:10;;;;;;;40.13;20.08;;;4.90;99.90;;;;;;5079841;28;20383;-72
2021/12/10 00:41:36;;;;;;;40.63;22.40;;;4.90;99.90;;;;;;5055633;28;20052;-72
2021/12/10 00:44:03;;;;;;;39.05;21.70;;;4.80;99.90;;;;;;5072890;28;20041;-72
2021/12/10 00:46:29;;;;;;;42.95;22.33;;;4.90;99.90;;;;;;5072927;28;20036;-72
2021/12/10 00:48:56;;;;;;;33.60;18.20;;;4.90;99.90;;;;;;5072979;28;20071;-72
2021/12/10 00:51:22;;;;;;;41.22;17.58;;;4.80;99.90;;;;;;5072704;28;20043;-72
2021/12/10 00:53:48;;;;;;;38.50;21.98;;;4.90;99.90;;;;;;5072962;28;20048;-72
2021/12/10 00:56:15;;;;;;;28.83;15.93;;;4.90;99.90;;;;;;5072655;28;20441;-72
2021/12/10 00:58:41;;;;;;;36.53;18.00;;;4.80;99.90;;;;;;5072738;28;20041;-72
2021/12/10 01:01:15;;;;;;;30.70;17.13;;;4.80;99.90;;;;;;5072441;28;20036;-72
2021/12/10 01:04:00;;;;;;;34.75;19.95;;;4.80;99.90;;;;;;5055202;28;20041;-72
2021/12/10 01:06:28;;;;;;;31.27;18.33;;;4.80;99.90;;;;;;5072392;28;20103;-72
2021/12/10 01:08:59;;;;;;;34.45;17.48;;;4.70;99.90;;;;;;5072353;28;20456;-73
2021/12/10 01:11:37;;;;;;;31.80;14.98;;;4.70;99.90;;;;;;5072180;28;20143;-72
2021/12/10 01:14:19;;;;;;;26.02;15.68;;;4.70;99.90;;;;;;5072702;28;20056;-73
2021/12/10 01:25:13;;;;;;;44.03;18.20;;;4.70;99.90;;;;;;5072463;28;20067;-72
2021/12/10 01:27:42;;;;;;;28.90;17.38;;;4.70;99.90;;;;;;5072031;28;20476;-73
2021/12/10 01:30:19;;;;;;;29.17;16.17;;;4.70;99.90;;;;;;5072037;28;20461;-72
2021/12/10 01:32:50;;;;;;;36.13;16.98;;;4.70;99.90;;;;;;5072447;28;20083;-72
2021/12/10 01:35:16;;;;;;;;;;;4.70;99.90;;;;;;5072772;28;20051;-73
2021/12/10 01:37:43;;;;;;;28.73;14.07;;;4.70;99.90;;;;;;5074292;28;19928;-72
2021/12/10 01:40:09;;;;;;;26.40;12.63;;;4.70;99.90;;;;;;5092331;28;20096;-73
2021/12/10 01:42:45;;;;;;;30.58;13.65;;;4.70;99.90;;;;;;5092530;28;20055;-72
2021/12/10 01:45:24;;;;;;;26.95;14.98;;;4.70;99.90;;;;;;5096683;28;20622;-72
2021/12/10 01:48:09;;;;;;;26.05;14.23;;;4.70;99.90;;;;;;5096605;28;20050;-73
2021/12/10 01:50:36;;;;;;;24.75;14.20;;;4.70;99.90;;;;;;5096139;28;20519;-73
2021/12/10 01:53:07;;;;;;;22.15;9.73;;;4.70;99.90;;;;;;5096314;28;20556;-73
2021/12/10 01:55:36;;;;;;;21.92;11.57;;;4.70;99.90;;;;;;5096722;28;20044;-72
2021/12/10 01:58:04;;;;;;;26.30;16.00;;;4.70;99.90;;;;;;5096522;28;20055;-72
2021/12/10 02:00:33;;;;;;;22.95;12.25;;;4.70;99.90;;;;;;5096439;28;20079;-73
2021/12/10 02:02:59;;;;;;;22.00;13.38;;;4.70;99.90;;;;;;5096093;28;20055;-72
2021/12/10 02:05:25;;;;;;;24.25;12.93;;;4.70;99.90;;;;;;5095775;28;20547;-73
2021/12/10 02:07:53;;;;;;;18.13;11.55;;;4.70;99.90;;;;;;5096397;28;20044;-72
2021/12/10 02:10:21;;;;;;;24.88;11.65;;;4.70;99.90;;;;;;5095917;28;20035;-72
2021/12/10 02:12:47;;;;;;;16.13;10.73;;;4.70;99.90;;;;;;5096120;28;20062;-73
2021/12/10 02:15:14;;;;;;;22.45;12.38;;;4.70;99.90;;;;;;5078182;28;20450;-72
2021/12/10 02:17:46;;;;;;;23.55;13.02;;;4.70;99.90;;;;;;5095674;28;20514;-72
2021/12/10 02:20:18;;;;;;;25.55;13.02;;;4.70;99.90;;;;;;5095542;28;20054;-73
2021/12/10 02:22:44;;;;;;;23.08;12.98;;;4.60;99.90;;;;;;5095974;28;20043;-73
2021/12/10 02:25:11;;;;;;;23.55;12.23;;;4.60;99.90;;;;;;5095792;28;20119;-73
2021/12/10 02:27:38;;;;;;;21.77;12.73;;;4.70;99.90;;;;;;5078145;28;20082;-73
2021/12/10 02:30:07;;;;;;;25.55;13.15;;;4.70;99.90;;;;;;5095851;28;20036;-73
2021/12/10 02:32:33;;;;;;;27.50;14.18;;;4.70;99.90;;;;;;5095738;28;20097;-73
2021/12/10 02:34:59;;;;;;;21.50;8.85;;;4.70;99.90;;;;;;5095679;28;20119;-72
2021/12/10 02:37:24;;;;;;;25.05;12.73;;;4.70;99.90;;;;;;5095801;28;20319;-72
2021/12/10 02:39:50;;;;;;;28.50;14.77;;;4.60;99.90;;;;;;5075652;28;20041;-72
2021/12/10 02:42:16;;;;;;;19.20;12.68;;;4.60;99.90;;;;;;5057725;28;20097;-72
2021/12/10 02:44:42;;;;;;;20.75;10.18;;;4.60;99.90;;;;;;5075293;28;20056;-73
2021/12/10 02:47:08;;;;;;;20.77;9.13;;;4.60;99.90;;;;;;5075105;28;20049;-72
2021/12/10 02:49:34;;;;;;;24.20;13.32;;;4.60;99.90;;;;;;5075263;28;20055;-73
2021/12/10 02:52:02;;;;;;;26.23;15.52;;;4.60;99.90;;;;;;5074996;28;20045;-72
2021/12/10 02:54:35;;;;;;;19.90;11.45;;;4.50;99.90;;;;;;5073860;28;20055;-72
2021/12/10 02:57:08;;;;;;;23.83;11.57;;;4.50;99.90;;;;;;5075014;28;20053;-72
2021/12/10 02:59:34;;;;;;;24.55;11.13;;;4.50;99.90;;;;;;5074936;28;20044;-72
2021/12/10 03:02:03;;;;;;;15.80;9.70;;;4.50;99.90;;;;;;5074894;28;20056;-72
2021/12/10 03:04:31;;;;;;;22.33;12.85;;;4.50;99.90;;;;;;5074989;28;20075;-73
2021/12/10 03:07:00;;;;;;;22.88;10.68;;;4.50;99.90;;;;;;5057329;28;20051;-73
2021/12/10 03:09:28;;;;;;;20.40;10.52;;;4.40;99.90;;;;;;5057318;28;20383;-72
2021/12/10 03:11:56;;;;;;;18.63;9.10;;;4.40;99.90;;;;;;5074333;28;20703;-73
2021/12/10 03:14:29;;;;;;;19.40;12.25;;;4.40;99.90;;;;;;5074808;28;20084;-73
2021/12/10 03:16:59;;;;;;;23.33;13.25;;;4.30;99.90;;;;;;5057218;28;20062;-72
2021/12/10 03:19:25;;;;;;;20.58;8.85;;;4.30;99.90;;;;;;5074814;28;20229;-72
2021/12/10 03:21:51;;;;;;;17.08;11.30;;;4.20;99.90;;;;;;5074654;28;20032;-73
2021/12/10 03:24:22;;;;;;;17.90;11.23;;;4.20;99.90;;;;;;5074641;28;20049;-73
2021/12/10 03:26:51;;;;;;;13.50;8.88;;;4.20;99.90;;;;;;5074343;28;20102;-72
2021/12/10 03:29:19;;;;;;;20.67;10.98;;;4.20;99.90;;;;;;5074276;28;20500;-72
2021/12/10 03:31:47;;;;;;;18.52;9.10;;;4.10;99.90;;;;;;5074282;28;20127;-73
2021/12/10 03:34:12;;;;;;;16.58;9.50;;;4.10;99.90;;;;;;5074516;28;20044;-72
2021/12/10 03:36:45;;;;;;;17.25;10.27;;;4.10;99.90;;;;;;5056582;28;20040;-73
2021/12/10 03:39:13;;;;;;;19.15;10.02;;;4.10;99.90;;;;;;5088526;28;20044;-72
2021/12/10 03:41:39;;;;;;;16.85;9.07;;;4.10;99.90;;;;;;5094315;28;20044;-71
2021/12/10 03:44:05;;;;;;;17.52;9.70;;;4.00;99.90;;;;;;5094443;28;20048;-72
2021/12/10 03:46:31;;;;;;;22.58;11.85;;;4.00;99.90;;;;;;5094405;28;20044;-72
2021/12/10 03:48:59;;;;;;;22.33;12.73;;;4.00;99.90;;;;;;5093881;28;20108;-72
2021/12/10 03:51:25;;;;;;;24.13;14.18;;;3.90;99.90;;;;;;5094095;28;20040;-72
2021/12/10 03:53:52;;;;;;;18.67;9.98;;;3.90;99.90;;;;;;5094123;28;20036;-72
2021/12/10 03:56:21;;;;;;;25.50;12.02;;;3.90;99.90;;;;;;5094132;28;20058;-72
2021/12/10 03:58:48;;;;;;;23.00;10.85;;;3.90;99.90;;;;;;5076255;28;20067;-72
2021/12/10 04:01:19;;;;;;;20.48;11.88;;;3.80;99.90;;;;;;5094123;28;20051;-71
2021/12/10 04:03:48;;;;;;;21.38;12.20;;;3.70;99.90;;;;;;5094067;28;20070;-72
2021/12/10 04:06:14;;;;;;;16.83;10.68;;;3.70;99.90;;;;;;5093365;28;20055;-72
2021/12/10 04:08:40;;;;;;;20.40;11.27;;;3.60;99.90;;;;;;5093924;28;20039;-73
2021/12/10 04:11:08;;;;;;;17.75;10.57;;;3.50;99.90;;;;;;5093599;28;20063;-72
2021/12/10 04:13:34;;;;;;;15.55;9.63;;;3.40;99.90;;;;;;5093827;28;20062;-72
2021/12/10 04:16:00;;;;;;;18.05;9.88;;;3.40;99.90;;;;;;5093847;28;20119;-72
2021/12/10 04:18:26;;;;;;;21.73;11.55;;;3.40;99.90;;;;;;5093739;28;20054;-72
2021/12/10 04:20:52;;;;;;;18.52;11.27;;;3.30;99.90;;;;;;5093419;28;20588;-72
2021/12/10 04:23:20;;;;;;;19.08;10.88;;;3.30;99.90;;;;;;5093296;28;20386;-72
2021/12/10 04:25:46;;;;;;;17.92;10.68;;;3.20;99.90;;;;;;5093716;28;20066;-72
2021/12/10 04:28:19;;;;;;;20.38;11.15;;;3.10;99.90;;;;;;5093802;28;20047;-72
2021/12/10 04:30:46;;;;;;;21.80;11.45;;;3.00;99.90;;;;;;5093400;28;20341;-72
2021/12/10 04:33:17;;;;;;;18.05;11.13;;;3.00;99.90;;;;;;5093518;28;20048;-72
2021/12/10 04:35:45;;;;;;;21.65;10.88;;;2.90;99.90;;;;;;5093510;28;20048;-72
2021/12/10 04:38:13;;;;;;;17.20;10.55;;;2.90;99.90;;;;;;5087282;28;20047;-72
2021/12/10 04:40:39;;;;;;;24.58;11.80;;;2.80;99.90;;;;;;5073163;28;20080;-72
2021/12/10 04:43:05;;;;;;;22.15;11.32;;;2.80;99.90;;;;;;5073053;28;20114;-72
2021/12/10 04:45:31;;;;;;;22.05;11.43;;;2.80;99.90;;;;;;5073052;28;20231;-72
2021/12/10 04:47:57;;;;;;;17.33;10.55;;;2.80;99.90;;;;;;5072795;28;20045;-72
2021/12/10 04:50:26;;;;;;;21.05;11.75;;;2.70;99.90;;;;;;5072566;28;20209;-72
2021/12/10 04:52:52;;;;;;;22.23;11.20;;;2.70;99.90;;;;;;5072855;28;20048;-72
2021/12/10 04:55:19;;;;;;;20.30;12.10;;;2.70;99.90;;;;;;5072727;28;20048;-72
2021/12/10 04:57:45;;;;;;;25.58;11.77;;;2.70;99.90;;;;;;5072937;28;20048;-73
2021/12/10 05:00:16;;;;;;;20.33;11.85;;;2.60;99.90;;;;;;5072741;28;20037;-72
2021/12/10 05:02:42;;;;;;;21.20;12.07;;;2.50;99.90;;;;;;5072698;28;20048;-72
2021/12/10 05:05:08;;;;;;;29.80;11.63;;;2.50;99.90;;;;;;5072795;28;20051;-72
2021/12/10 05:07:37;;;;;;;18.25;11.95;;;2.50;99.90;;;;;;5072486;28;20407;-72
2021/12/10 05:10:08;;;;;;;24.00;12.95;;;2.50;99.90;;;;;;5072900;28;20048;-72
2021/12/10 05:12:35;;;;;;;23.80;12.52;;;2.40;99.90;;;;;;5071899;28;20053;-72
2021/12/10 05:15:05;;;;;;;19.75;12.38;;;2.40;99.90;;;;;;5072535;28;20101;-72
2021/12/10 05:17:32;;;;;;;23.30;12.82;;;2.40;99.90;;;;;;5071743;28;20043;-73
2021/12/10 05:20:00;;;;;;;23.80;12.75;;;2.40;99.90;;;;;;5054875;28;20052;-72
2021/12/10 05:22:27;;;;;;;25.10;13.80;;;2.40;99.90;;;;;;5054845;28;20115;-72
2021/12/10 05:24:53;;;;;;;24.88;14.23;;;2.40;99.90;;;;;;5072651;28;20044;-72
2021/12/10 05:27:19;;;;;;;28.52;14.95;;;2.30;99.90;;;;;;5072144;28;20044;-72
2021/12/10 05:29:45;;;;;;;27.73;14.45;;;2.30;99.90;;;;;;5072265;28;20052;-73
2021/12/10 05:32:16;;;;;;;22.90;13.75;;;2.30;99.90;;;;;;5054447;28;20051;-72
2021/12/10 05:34:42;;;;;;;26.83;14.88;;;2.30;99.90;;;;;;5072397;28;20044;-72
2021/12/10 05:37:08;;;;;;;29.65;16.05;;;2.30;99.90;;;;;;5072361;28;20450;-72
2021/12/10 05:39:34;;;;;;;32.05;16.83;;;2.30;99.90;;;;;;5089860;28;20446;-72
2021/12/10 05:42:03;;;;;;;31.77;16.40;;;2.20;99.90;;;;;;5091941;28;20042;-72
2021/12/10 05:44:29;;;;;;;32.38;17.02;;;2.30;99.90;;;;;;5092232;28;20036;-73
2021/12/10 05:46:54;;;;;;;28.98;16.52;;;2.20;99.90;;;;;;5092499;28;20136;-73
2021/12/10 05:49:20;;;;;;;27.63;15.73;;;2.30;99.90;;;;;;5092451;28;20433;-72
2021/12/10 05:51:46;;;;;;;29.90;18.17;;;2.20;99.90;;;;;;5092462;28;20082;-72
2021/12/10 05:54:12;;;;;;;28.48;18.10;;;2.20;99.90;;;;;;5092404;28;20296;-73
2021/12/10 05:56:38;;;;;;;34.05;19.17;;;2.20;99.90;;;;;;5092348;28;20108;-72
2021/12/10 05:59:05;;;;;;;31.02;16.95;;;2.20;99.90;;;;;;5092153;28;20040;-73
2021/12/10 06:01:32;;;;;;;32.35;17.85;;;2.20;99.90;;;;;;5092307;28;20181;-73
2021/12/10 06:03:57;;;;;;;31.70;17.95;;;2.20;99.90;;;;;;5092203;28;20040;-72
2021/12/10 06:06:28;;;;;;;33.88;18.58;;;2.10;99.90;;;;;;5092275;28;20042;-73
2021/12/10 06:08:55;;;;;;;31.77;17.40;;;2.10;99.90;;;;;;5092208;28;20446;-72
2021/12/10 06:11:23;;;;;;;29.83;16.17;;;2.10;99.90;;;;;;5091771;28;20058;-73
2021/12/10 06:13:49;;;;;;;28.20;16.50;;;2.10;99.90;;;;;;5091940;28;20055;-72
2021/12/10 06:16:16;;;;;;;29.13;15.77;;;2.10;99.90;;;;;;5092057;28;20043;-72
2021/12/10 06:18:42;;;;;;;30.70;16.98;;;2.10;99.90;;;;;;5091651;28;20519;-73
2021/12/10 06:21:10;;;;;;;29.00;15.75;;;2.10;99.90;;;;;;5092161;28;20043;-72
2021/12/10 06:23:36;;;;;;;31.77;16.70;;;2.10;99.90;;;;;;5092096;28;20435;-72
2021/12/10 06:26:03;;;;;;;32.03;16.27;;;2.10;99.90;;;;;;5092003;28;20032;-72
2021/12/10 06:28:30;;;;;;;23.63;14.43;;;2.10;99.90;;;;;;5092081;28;20036;-72
2021/12/10 06:30:56;;;;;;;23.50;15.25;;;2.10;99.90;;;;;;5095917;28;20048;-73
2021/12/10 06:33:27;;;;;;;24.70;13.98;;;2.10;99.90;;;;;;5078036;28;20040;-72
2021/12/10 06:35:55;;;;;;;25.42;14.98;;;2.20;99.90;;;;;;5095860;28;20040;-73
2021/12/10 06:38:22;;;;;;;21.42;12.65;;;2.10;99.90;;;;;;5088170;28;20114;-73
2021/12/10 06:40:50;;;;;;;20.85;14.13;;;2.10;99.90;;;;;;5075102;28;20045;-74
2021/12/10 06:43:16;;;;;;;22.67;13.48;;;2.10;99.90;;;;;;5075373;28;20052;-73
2021/12/10 06:45:44;;;;;;;27.88;14.80;;;2.10;99.90;;;;;;5075397;28;20044;-72
2021/12/10 06:48:12;;;;;;;19.42;12.50;;;2.10;99.90;;;;;;5075271;28;20091;-72
2021/12/10 06:50:41;;;;;;;19.90;13.02;;;2.20;99.90;;;;;;5075150;28;20059;-72
2021/12/10 06:53:07;;;;;;;22.97;12.93;;;2.10;99.90;;;;;;5075124;28;20051;-72
2021/12/10 06:55:34;;;;;;;26.50;13.93;;;2.10;99.90;;;;;;5075137;28;20572;-72
2021/12/10 06:58:00;;;;;;;23.15;12.75;;;2.10;99.90;;;;;;5075138;28;20719;-72
2021/12/10 07:00:33;;;;;;;20.70;11.85;;;2.10;99.90;;;;;;5075172;28;20040;-72
2021/12/10 07:02:59;;;;;;;21.13;13.68;;;2.00;99.90;;;;;;5075143;28;20044;-72
2021/12/10 07:05:25;;;;;;;20.48;12.57;;;2.00;99.90;;;;;;5057338;28;20105;-73
2021/12/10 07:07:52;;;;;;;22.73;12.77;;;2.00;99.90;;;;;;5075152;28;20044;-72
2021/12/10 07:10:18;;;;;;;18.30;12.07;;;2.00;99.90;;;;;;5057188;28;20047;-72
2021/12/10 07:12:45;;;;;;;21.13;13.52;;;2.00;99.90;;;;;;5074586;28;20084;-72
2021/12/10 07:15:14;;;;;;;19.33;12.55;;;2.00;99.90;;;;;;5074743;28;20632;-72
2021/12/10 07:17:44;;;;;;;15.90;11.00;;;2.00;99.90;;;;;;5057044;28;20040;-73
2021/12/10 07:20:12;;;;;;;20.17;11.85;;;2.00;99.90;;;;;;5074304;28;20339;-72
2021/12/10 07:22:38;;;;;;;20.58;12.30;;;2.00;99.90;;;;;;5074511;28;20578;-72
2021/12/10 07:25:05;;;;;;;20.35;11.82;;;2.10;99.90;;;;;;5074618;28;20127;-72
2021/12/10 07:27:31;;;;;;;23.20;11.65;;;2.00;99.90;;;;;;5074513;28;20041;-73
2021/12/10 07:29:57;;;;;;;18.83;11.13;;;2.00;99.90;;;;;;5072986;28;20063;-73
2021/12/10 07:32:23;;;;;;;17.65;11.55;;;2.00;99.90;;;;;;5097553;28;20079;-71
2021/12/10 07:34:49;;;;;;;18.98;10.95;;;2.10;99.90;;;;;;5094383;28;20687;-73
2021/12/10 07:37:15;;;;;;;18.55;11.25;;;2.10;99.90;;;;;;5107065;28;20130;-73
2021/12/10 07:39:41;;;;;;;20.60;12.35;;;2.10;99.90;;;;;;5095990;28;20123;-73
2021/12/10 07:42:09;;;;;;;18.45;11.43;;;2.10;99.90;;;;;;5075939;28;20043;-73
2021/12/10 07:44:35;;;;;;;20.45;10.15;;;2.10;99.90;;;;;;5094206;28;20072;-73
2021/12/10 07:47:05;;;;;;;18.23;10.35;;;2.10;99.90;;;;;;5093952;28;20357;-73
2021/12/10 07:49:32;;;;;;;16.02;9.38;;;2.10;99.90;;;;;;5107060;28;20354;-73
2021/12/10 07:51:59;;;;;;;16.70;10.45;;;2.10;99.90;;;;;;5096297;28;20047;-73
2021/12/10 07:54:25;;;;;;;16.83;9.27;;;2.10;99.90;;;;;;5114237;28;20467;-73
2021/12/10 07:56:52;;;;;;;16.63;10.13;;;2.20;99.90;;;;;;5114417;28;20035;-73
2021/12/10 07:59:18;;;;;;;16.85;9.15;;;2.20;99.90;;;;;;5116165;28;20039;-72
2021/12/10 08:01:45;;;;;;;15.88;10.07;;;2.30;99.90;;;;;;5116497;28;20066;-72
2021/12/10 08:04:11;;;;;;;17.40;9.38;;;2.30;99.90;;;;;;5093624;28;20040;-73
2021/12/10 08:06:37;;;;;;;17.13;9.27;;;2.30;99.90;;;;;;5078582;28;20131;-73
2021/12/10 08:09:06;;;;;;;15.23;8.32;;;2.30;99.90;;;;;;5096220;28;20354;-73
2021/12/10 08:11:32;;;;;;;14.93;8.20;;;2.30;99.90;;;;;;5077649;28;20056;-73
2021/12/10 08:13:58;;;;;;;17.17;8.80;;;2.30;99.90;;;;;;5095403;28;20055;-75
2021/12/10 08:16:25;;;;;;;15.75;8.02;;;2.40;99.90;;;;;;5095870;28;20123;-73
2021/12/10 08:18:52;;;;;;;14.95;9.70;;;2.40;99.90;;;;;;5095785;28;20048;-74
2021/12/10 08:21:19;;;;;;;12.68;8.63;;;2.50;99.90;;;;;;5095983;28;20495;-73
2021/12/10 08:23:45;;;;;;;14.43;7.07;;;2.60;99.90;;;;;;5078334;28;20096;-74
2021/12/10 08:26:12;;;;;;;15.15;7.70;;;2.80;99.90;;;;;;5092430;28;20059;-74
2021/12/10 08:28:39;;;;;;;13.27;7.80;;;2.80;99.90;;;;;;5098174;28;20039;-74
2021/12/10 08:31:06;;;;;;;13.73;7.10;;;3.00;99.90;;;;;;5098247;28;20047;-74
2021/12/10 08:33:32;;;;;;;11.23;7.93;;;3.20;99.90;;;;;;5116070;28;20036;-74
2021/12/10 08:36:03;;;;;;;13.48;6.63;;;3.30;99.90;;;;;;5115867;28;20140;-73
2021/12/10 08:38:30;;;;;;;10.18;6.43;;;3.40;99.90;;;;;;5107215;28;20033;-73
2021/12/10 08:41:03;;;;;;;10.85;6.47;;;3.70;99.90;;;;;;5095176;28;20044;-73
2021/12/10 08:43:29;;;;;;;10.73;6.68;;;4.00;99.90;;;;;;5060803;28;20063;-73
2021/12/10 08:45:55;;;;;;;13.50;7.07;;;4.20;99.90;;;;;;5076983;28;20059;-73
2021/12/10 08:48:25;;;;;;;11.45;6.75;;;4.40;99.90;;;;;;5094817;28;20168;-71
2021/12/10 08:50:52;;;;;;;12.77;6.30;;;4.60;99.90;;;;;;5095246;28;20114;-73
2021/12/10 08:53:19;;;;;;;10.35;5.97;;;4.80;99.90;;;;;;5095236;28;20101;-73
2021/12/10 08:55:49;;;;;;;10.77;5.60;;;4.80;99.90;;;;;;5094991;28;20044;-73
2021/12/10 08:58:15;;;;;;;10.55;5.70;;;4.90;99.90;;;;;;5095796;28;20044;-73
2021/12/10 09:00:46;;;;;;;14.88;6.55;;;5.00;99.90;;;;;;5095870;28;20105;-73
2021/12/10 09:03:12;;;;;;;;;;;5.10;99.90;;;;;;5074651;28;20044;-72
2021/12/10 09:05:37;;;;;;;10.48;5.88;;;5.40;99.90;;;;;;5075599;28;20572;-73
2021/12/10 09:08:05;;;;;;;12.50;6.03;;;5.70;99.90;;;;;;5079155;28;20036;-73
2021/12/10 09:10:36;;;;;;;9.23;5.57;;;6.00;99.90;;;;;;5094164;28;20132;-74
2021/12/10 09:13:12;;;;;;;8.00;5.45;;;6.40;99.90;;;;;;5078084;28;20044;-73
2021/12/10 09:15:39;;;;;;;11.75;5.53;;;6.60;99.90;;;;;;5095571;28;20387;-74
2021/12/10 09:18:08;;;;;;;8.75;5.75;;;6.90;99.90;;;;;;5077765;28;20058;-74
2021/12/10 09:20:38;;;;;;;9.52;5.88;;;7.10;99.90;;;;;;5093803;28;20043;-75
2021/12/10 09:23:07;;;;;;;9.20;6.03;;;7.20;99.90;;;;;;5092532;28;20044;-74
2021/12/10 09:25:33;;;;;;;7.57;5.47;;;7.20;99.90;;;;;;5092472;28;20123;-75
2021/12/10 09:28:00;;;;;;;12.98;6.60;;;7.20;99.90;;;;;;5092466;28;20514;-75
2021/12/10 09:30:29;;;;;;;8.98;6.07;;;7.40;99.90;;;;;;5092048;28;20044;-75
2021/12/10 09:32:56;;;;;;;9.07;5.43;;;7.60;99.90;;;;;;5092209;28;20048;-75
2021/12/10 09:35:25;;;;;;;9.80;5.78;;;7.90;99.90;;;;;;5092072;28;20436;-74
2021/12/10 09:37:51;;;;;;;8.55;5.80;;;8.10;99.90;;;;;;5071680;28;20048;-75
