Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:02:19;;;;;;;19.58;10.90;;;;;;;6.55;93.86;101589.91;8152128;29;20063;-81
2021/12/16 00:19:42;;;;;;;21.60;11.35;;;;;;;6.61;94.26;101589.19;8152384;29;20062;-80
2021/12/16 00:36:37;;;;;;;20.30;11.60;;;;;;;6.53;93.86;101583.75;8151094;29;20103;-82
2021/12/16 00:40:40;;;;;;;17.75;10.02;;;;;;;6.50;94.27;101578.63;8155126;29;20036;-80
2021/12/16 00:57:13;;;;;;;18.90;10.07;;;;;;;6.49;94.14;101580.53;8152371;29;20156;-80
2021/12/16 01:36:07;;;;;;;14.65;7.85;;;;;;;6.74;93.08;101603.13;8127892;29;20051;-82
2021/12/16 01:40:22;;;;;;;13.00;7.68;;;;;;;6.76;93.15;101611.19;8144890;29;20047;-81
2021/12/16 01:57:19;;;;;;;14.07;8.20;;;;;;;6.79;92.91;101606.19;8130429;29;20036;-82
2021/12/16 02:01:29;;;;;;;16.23;9.32;;;;;;;6.76;92.43;101603.81;8147772;29;20123;-81
2021/12/16 02:09:39;;;;;;;19.73;11.00;;;;;;;6.72;93.29;101612.56;8148875;29;20051;-82
2021/12/16 02:35:31;;;;;;;18.67;9.07;;;;;;;6.58;93.38;101593.13;8138538;29;20497;-81
2021/12/16 02:39:34;;;;;;;16.48;9.00;;;;;;;6.59;93.48;101583.03;8141384;29;20412;-82
2021/12/16 02:52:08;;;;;;;12.50;7.25;;;;;;;6.63;93.16;101584.38;8155612;29;20110;-81
2021/12/16 02:56:09;;;;;;;11.43;6.60;;;;;;;6.63;92.96;101589.84;8164099;29;20051;-82
2021/12/16 03:00:13;;;;;;;11.48;6.10;;;;;;;6.68;93.15;101589.31;8150328;29;20100;-81
2021/12/16 03:04:16;;;;;;;10.85;5.82;;;;;;;6.74;93.12;101586.69;8140888;29;20091;-81
2021/12/16 03:08:18;;;;;;;11.85;6.65;;;;;;;6.69;93.34;101583.63;8151820;29;20124;-81
2021/12/16 03:12:52;;;;;;;13.68;6.75;;;;;;;6.72;93.06;101594.25;8147174;29;20122;-81
2021/12/16 03:17:11;;;;;;;12.10;6.13;;;;;;;6.78;93.21;101598.13;8136277;29;20343;-80
2021/12/16 03:21:20;;;;;;;10.75;5.88;;;;;;;6.76;93.46;101595.59;8154203;29;20039;-81
2021/12/16 03:25:39;;;;;;;11.80;5.93;;;;;;;6.79;93.47;101597.97;8164365;29;20058;-80
2021/12/16 03:30:12;;;;;;;10.68;5.95;;;;;;;6.84;93.07;101603.78;8158568;29;20054;-80
2021/12/16 03:38:37;;;;;;;11.32;5.47;;;;;;;6.85;93.28;101602.72;8138614;29;20700;-81
2021/12/16 03:42:53;;;;;;;11.93;6.50;;;;;;;6.89;92.72;101594.13;8150913;29;20040;-82
2021/12/16 03:46:54;;;;;;;12.38;6.03;;;;;;;6.90;92.95;101593.09;8152346;29;20040;-82
2021/12/16 03:50:56;;;;;;;10.25;5.13;;;;;;;6.90;93.05;101595.84;8136556;29;20064;-81
2021/12/16 03:54:57;;;;;;;9.43;5.67;;;;;;;6.93;92.70;101604.56;8160135;29;20055;-81
2021/12/16 03:58:59;;;;;;;10.55;5.28;;;;;;;6.93;92.60;101590.88;8129704;29;20669;-81
2021/12/16 04:03:05;;;;;;;9.35;4.90;;;;;;;6.93;92.44;101596.34;8130003;29;20044;-81
2021/12/16 04:07:12;;;;;;;9.25;4.80;;;;;;;6.92;92.52;101594.63;8137777;29;20035;-80
2021/12/16 04:11:50;;;;;;;13.15;5.72;;;;;;;6.95;93.17;101593.41;8163886;29;20083;-81
2021/12/16 04:15:52;;;;;;;8.95;5.15;;;;;;;6.95;92.37;101599.75;8160812;29;20074;-80
2021/12/16 04:19:55;;;;;;;9.98;5.13;;;;;;;6.95;92.23;101599.75;8138894;29;20094;-81
2021/12/16 04:23:57;;;;;;;11.10;5.45;;;;;;;6.96;92.71;101604.19;8149175;29;20064;-80
2021/12/16 04:28:04;;;;;;;8.63;5.28;;;;;;;6.94;92.07;101600.78;8145304;29;20053;-82
2021/12/16 04:32:05;;;;;;;8.27;5.03;;;;;;;6.97;92.55;101596.84;8147331;29;20123;-81
2021/12/16 04:36:08;;;;;;;9.20;5.28;;;;;;;6.96;92.52;101603.31;8143925;29;20048;-82
2021/12/16 04:40:15;;;;;;;10.75;5.93;;;;;;;7.00;92.97;101610.16;8137950;29;20106;-81
2021/12/16 04:44:22;;;;;;;9.73;5.97;;;;;;;6.99;93.21;101601.09;8147569;29;20434;-81
2021/12/16 04:48:22;;;;;;;9.98;5.55;;;;;;;7.00;92.98;101601.94;8146542;29;20040;-81
2021/12/16 04:52:25;;;;;;;10.27;5.55;;;;;;;7.00;92.86;101607.44;8128948;29;20044;-80
2021/12/16 04:56:26;;;;;;;12.00;5.78;;;;;;;6.96;92.72;101617.91;8136470;29;20047;-81
2021/12/16 05:00:35;;;;;;;11.65;5.78;;;;;;;6.95;92.58;101620.81;8134217;29;20042;-81
2021/12/16 05:04:50;;;;;;;12.23;6.57;;;;;;;6.93;92.31;101629.25;8126957;29;20078;-81
2021/12/16 05:08:51;;;;;;;11.85;6.95;;;;;;;6.90;92.14;101628.72;8141973;29;20039;-82
2021/12/16 05:13:05;;;;;;;14.38;7.68;;;;;;;6.85;91.98;101641.09;8123511;29;20043;-80
2021/12/16 05:17:12;;;;;;;11.18;6.57;;;;;;;6.81;92.20;101639.75;8131521;29;20116;-81
2021/12/16 05:21:40;;;;;;;13.23;7.40;;;;;;;6.85;92.43;101643.84;8132751;29;20049;-81
2021/12/16 05:29:43;;;;;;;15.25;8.43;;;;;;;6.83;92.83;101639.56;8142240;29;20148;-82
2021/12/16 05:33:47;;;;;;;14.48;8.40;;;;;;;6.79;93.08;101643.72;8126736;29;20524;-81
2021/12/16 05:37:50;;;;;;;17.38;8.60;;;;;;;6.81;92.66;101642.50;8144205;29;20160;-81
2021/12/16 05:41:51;;;;;;;17.90;10.05;;;;;;;6.79;92.76;101651.94;8135404;29;20060;-81
2021/12/16 05:45:54;;;;;;;;;;;;;;;6.78;93.21;101664.78;8145163;29;20588;-82
2021/12/16 05:49:56;;;;;;;18.98;10.25;;;;;;;6.77;92.96;101653.97;8144322;29;19926;-81
2021/12/16 05:53:58;;;;;;;22.70;11.48;;;;;;;6.78;93.08;101664.78;8141630;29;20088;-81
2021/12/16 05:58:10;;;;;;;22.90;11.35;;;;;;;6.74;92.30;101671.63;8141941;29;20047;-81
2021/12/16 06:02:10;;;;;;;19.80;10.47;;;;;;;6.74;93.04;101670.78;8129295;29;20032;-80
2021/12/16 06:06:15;;;;;;;18.70;11.15;;;;;;;6.80;93.08;101672.81;8144276;29;20042;-80
2021/12/16 06:15:15;;;;;;;19.92;10.63;;;;;;;6.76;92.97;101677.78;8161877;29;20035;-81
2021/12/16 06:27:56;;;;;;;21.95;11.80;;;;;;;6.69;93.30;101693.22;8157253;29;20548;-80
2021/12/16 06:31:56;;;;;;;19.80;10.98;;;;;;;6.70;93.33;101689.47;8174361;29;20063;-80
2021/12/16 06:35:57;;;;;;;20.63;10.07;;;;;;;6.72;93.39;101692.00;8154855;29;20051;-82
2021/12/16 06:39:58;;;;;;;19.23;10.60;;;;;;;6.75;93.81;101695.28;8142525;29;20058;-81
2021/12/16 06:44:11;;;;;;;19.95;10.98;;;;;;;6.68;93.19;101699.75;8134425;29;20124;-81
2021/12/16 06:48:17;;;;;;;20.35;10.52;;;;;;;6.62;93.13;101693.09;8159536;29;20043;-81
2021/12/16 06:52:47;;;;;;;20.27;10.95;;;;;;;6.62;93.74;101697.72;8147560;29;20113;-81
2021/12/16 06:57:12;;;;;;;21.73;10.80;;;;;;;6.65;94.01;101691.03;8165747;29;20044;-82
2021/12/16 07:01:27;;;;;;;21.00;11.35;;;;;;;6.67;94.19;101695.31;8141276;29;20245;-81
2021/12/16 07:05:33;;;;;;;18.45;9.85;;;;;;;6.68;94.33;101698.91;8155805;29;20093;-81
2021/12/16 07:09:34;;;;;;;19.77;10.35;;;;;;;6.69;94.76;101703.34;8158628;29;20095;-81
2021/12/16 07:13:41;;;;;;;20.77;10.68;;;;;;;6.70;94.18;101710.53;8164592;29;20048;-80
2021/12/16 07:17:42;;;;;;;27.75;11.02;;;;;;;6.71;94.54;101725.94;8176610;29;20405;-80
2021/12/16 07:21:44;;;;;;;22.98;12.20;;;;;;;6.64;93.96;101731.28;8153408;29;20063;-81
2021/12/16 07:25:44;;;;;;;19.90;11.32;;;;;;;6.62;94.05;101736.91;8142623;29;20457;-80
2021/12/16 07:29:44;;;;;;;23.42;11.48;;;;;;;6.64;94.01;101742.22;8174174;29;20108;-80
2021/12/16 07:33:45;;;;;;;23.15;12.18;;;;;;;6.61;94.15;101745.31;8150544;29;20058;-81
2021/12/16 07:37:47;;;;;;;19.85;10.70;;;;;;;6.58;94.09;101756.63;8163871;28;20044;-81
2021/12/16 07:41:49;;;;;;;20.60;10.73;;;;;;;6.60;94.16;101763.66;8148122;29;20036;-80
2021/12/16 07:45:54;;;;;;;24.55;12.23;;;;;;;6.65;94.24;101762.25;8139283;29;20058;-81
2021/12/16 07:49:54;;;;;;;18.70;10.77;;;;;;;6.67;94.10;101771.16;8139751;29;20578;-81
2021/12/16 07:53:55;;;;;;;21.23;10.95;;;;;;;6.73;94.54;101768.56;8138425;29;20052;-80
2021/12/16 07:57:55;;;;;;;19.42;10.40;;;;;;;6.76;94.11;101764.63;8152130;29;20565;-81
2021/12/16 08:01:57;;;;;;;19.02;11.00;;;;;;;6.79;94.24;101767.84;8152804;28;20076;-81
2021/12/16 08:05:59;;;;;;;19.60;11.50;;;;;;;6.88;94.04;101774.16;8133258;29;20192;-80
2021/12/16 08:10:00;;;;;;;21.85;11.75;;;;;;;6.93;93.65;101781.84;8157005;29;20042;-81
2021/12/16 08:14:03;;;;;;;22.92;10.65;;;;;;;6.95;93.52;101798.97;8155737;29;20048;-81
2021/12/16 08:18:03;;;;;;;;;;;;;;;6.98;93.31;101790.38;8156610;29;20040;-81
2021/12/16 08:22:04;;;;;;;21.92;11.48;;;;;;;6.99;93.22;101794.81;8142931;29;20009;-81
2021/12/16 08:26:06;;;;;;;19.02;11.05;;;;;;;7.02;93.32;101791.72;8162601;29;20050;-80
2021/12/16 08:30:13;;;;;;;21.65;11.65;;;;;;;6.97;92.83;101805.13;8170802;29;20054;-81
2021/12/16 08:34:15;;;;;;;19.55;10.70;;;;;;;7.03;93.19;101808.00;8157699;29;20409;-80
2021/12/16 08:38:19;;;;;;;19.55;10.63;;;;;;;7.19;92.93;101804.31;8152837;29;20048;-81
2021/12/16 08:42:21;;;;;;;22.17;11.88;;;;;;;7.27;92.58;101807.03;8148609;29;20040;-81
2021/12/16 08:46:24;;;;;;;21.10;11.63;;;;;;;7.34;91.77;101807.16;8152411;29;20058;-81
2021/12/16 08:50:30;;;;;;;18.42;10.63;;;;;;;7.41;92.18;101818.28;8139380;29;20071;-81
2021/12/16 08:54:31;;;;;;;19.40;11.13;;;;;;;7.42;91.48;101825.47;8151196;29;20603;-81
2021/12/16 08:58:32;;;;;;;24.30;11.80;;;;;;;7.42;90.72;101830.97;8137762;29;20052;-81
2021/12/16 09:02:36;;;;;;;22.48;11.80;;;;;;;7.34;90.83;101840.06;8152796;29;20040;-82
2021/12/16 09:06:37;;;;;;;21.05;11.35;;;;;;;7.35;90.89;101835.44;8152096;29;20417;-81
2021/12/16 09:10:39;;;;;;;12.77;7.37;;;;;;;7.46;90.82;101846.88;8158782;29;20122;-80
2021/12/16 09:14:42;;;;;;;18.30;10.57;;;;;;;7.48;91.04;101846.69;8146338;29;20287;-81
2021/12/16 09:18:44;;;;;;;21.20;10.75;;;;;;;7.56;91.27;101854.03;8168149;29;20118;-80
2021/12/16 09:22:44;;;;;;;18.25;9.48;;;;;;;7.58;89.26;101849.22;8153165;29;20043;-80
2021/12/16 09:26:45;;;;;;;21.48;12.07;;;;;;;7.61;89.76;101846.97;8166380;29;20040;-81
2021/12/16 09:30:46;;;;;;;16.13;9.32;;;;;;;7.78;89.63;101852.34;8139765;29;20107;-81
2021/12/16 09:34:47;;;;;;;26.58;11.82;;;;;;;7.95;88.53;101841.06;8158888;29;20047;-81
2021/12/16 09:38:49;;;;;;;23.35;10.30;;;;;;;8.20;87.87;101846.38;8163431;29;20039;-81
2021/12/16 09:42:51;;;;;;;19.25;10.63;;;;;;;8.31;86.16;101850.59;8137905;29;20106;-81
2021/12/16 09:46:54;;;;;;;17.50;10.15;;;;;;;8.51;86.70;101853.69;8132237;29;20044;-81
2021/12/16 09:50:55;;;;;;;16.63;10.13;;;;;;;8.54;85.22;101864.31;8137328;29;20047;-82
2021/12/16 09:54:55;;;;;;;16.65;10.00;;;;;;;8.45;84.22;101852.56;8163044;29;20050;-82
2021/12/16 09:58:57;;;;;;;15.77;8.68;;;;;;;8.63;84.91;101853.06;8156469;29;20048;-81
2021/12/16 10:03:00;;;;;;;17.20;8.98;;;;;;;8.71;84.22;101854.84;8142450;29;20110;-80
2021/12/16 10:07:03;;;;;;;;;;;;;;;8.85;83.75;101861.41;8171665;29;20070;-82
2021/12/16 10:11:05;;;;;;;14.98;7.82;;;;;;;9.04;83.76;101863.63;8161349;29;19922;-81
2021/12/16 10:19:35;;;;;;;16.42;9.05;;;;;;;8.97;82.56;101878.28;8155958;29;20130;-81
2021/12/16 10:23:42;;;;;;;18.80;11.15;;;;;;;8.87;82.87;101876.69;8159256;29;20768;-80
2021/12/16 10:27:51;;;;;;;21.40;10.20;;;;;;;8.86;82.69;101874.09;8149862;29;20046;-83
2021/12/16 10:31:52;;;;;;;18.92;10.80;;;;;;;8.93;83.42;101879.72;8138947;29;20047;-82
2021/12/16 10:36:12;;;;;;;19.33;11.10;;;;;;;8.92;83.27;101878.84;8154992;29;20081;-82
2021/12/16 10:40:28;;;;;;;19.73;10.90;;;;;;;8.68;83.17;101874.47;8159613;29;20283;-82
2021/12/16 10:44:33;;;;;;;23.20;11.40;;;;;;;8.52;83.80;101878.22;8167463;29;20055;-82
2021/12/16 10:48:38;;;;;;;20.17;11.07;;;;;;;8.25;84.88;101865.91;8171959;29;20137;-82
2021/12/16 10:52:39;;;;;;;19.60;11.57;;;;;;;7.98;85.99;101861.81;8148705;29;20163;-81
2021/12/16 10:56:48;;;;;;;22.10;11.43;;;;;;;8.10;86.24;101862.25;8161213;29;20043;-81
2021/12/16 11:00:48;;;;;;;20.98;12.13;;;;;;;8.14;86.36;101842.47;8156853;29;20040;-81
2021/12/16 11:04:55;;;;;;;21.27;11.55;;;;;;;8.36;85.66;101849.00;8183734;29;20056;-81
2021/12/16 11:09:15;;;;;;;22.90;11.68;;;;;;;8.53;85.15;101841.47;8160116;29;20051;-81
2021/12/16 11:13:16;;;;;;;19.73;11.80;;;;;;;8.87;84.04;101845.59;8134691;29;20401;-81
2021/12/16 11:17:21;;;;;;;20.23;10.82;;;;;;;9.36;83.20;101837.56;8158887;29;20517;-82
2021/12/16 11:21:22;;;;;;;19.10;10.63;;;;;;;9.79;80.13;101837.66;8170656;29;20082;-82
2021/12/16 11:25:38;;;;;;;16.73;10.20;;;;;;;10.19;78.54;101831.69;8140525;29;20126;-82
2021/12/16 11:29:39;;;;;;;17.75;11.15;;;;;;;10.37;77.80;101836.75;8146949;29;20091;-81
2021/12/16 11:33:43;;;;;;;18.55;11.50;;;;;;;10.38;78.59;101839.31;8138085;29;20051;-81
2021/12/16 11:37:48;;;;;;;15.48;10.45;;;;;;;10.20;77.65;101837.03;8164952;29;20050;-82
2021/12/16 11:41:56;;;;;;;19.00;11.10;;;;;;;10.09;76.83;101842.22;8153330;29;20525;-80
2021/12/16 11:45:56;;;;;;;16.45;10.35;;;;;;;9.92;77.19;101841.59;8158563;29;20412;-81
2021/12/16 11:50:06;;;;;;;19.08;10.70;;;;;;;9.89;78.44;101837.34;8154495;29;20059;-81
2021/12/16 11:54:18;;;;;;;18.88;10.95;;;;;;;9.78;78.75;101835.94;8135071;29;20044;-82
2021/12/16 11:58:19;;;;;;;22.27;11.65;;;;;;;9.65;78.57;101830.31;8152703;29;20059;-81
2021/12/16 12:02:32;;;;;;;20.90;11.68;;;;;;;9.53;79.32;101840.97;8166551;29;20039;-82
2021/12/16 12:06:36;;;;;;;21.70;10.90;;;;;;;9.37;79.50;101832.94;8159973;29;20040;-82
2021/12/16 12:10:50;;;;;;;24.70;12.88;;;;;;;9.43;80.18;101842.31;8155080;29;20058;-82
2021/12/16 12:14:50;;;;;;;22.88;12.57;;;;;;;9.50;80.01;101835.84;8120825;29;20054;-82
2021/12/16 12:19:13;;;;;;;22.52;12.65;;;;;;;9.58;79.93;101838.50;8157449;29;20513;-81
2021/12/16 12:23:16;;;;;;;22.60;13.52;;;;;;;9.46;80.35;101840.03;8161584;29;20428;-81
2021/12/16 12:27:25;;;;;;;23.83;13.00;;;;;;;9.45;80.14;101841.06;8148513;29;20039;-82
2021/12/16 12:31:30;;;;;;;20.63;12.40;;;;;;;9.51;80.46;101840.28;8140698;29;20420;-81
2021/12/16 12:35:32;;;;;;;20.92;12.70;;;;;;;9.57;80.42;101842.28;8147994;29;20512;-81
2021/12/16 12:39:39;;;;;;;22.88;14.02;;;;;;;9.46;80.45;101830.91;8155122;29;20046;-82
2021/12/16 12:43:39;;;;;;;23.38;13.38;;;;;;;9.52;81.02;101836.50;8140951;29;20056;-82
2021/12/16 12:47:44;;;;;;;21.63;12.20;;;;;;;9.58;80.74;101834.88;8162937;29;20062;-82
2021/12/16 12:51:49;;;;;;;20.38;11.98;;;;;;;9.70;81.21;101826.97;8155610;29;20051;-82
2021/12/16 12:55:56;;;;;;;21.85;12.77;;;;;;;9.79;80.73;101829.41;8150126;29;20052;-82
2021/12/16 12:59:57;;;;;;;23.80;13.48;;;;;;;9.75;80.31;101827.22;8140619;29;20103;-81
2021/12/16 13:04:07;;;;;;;21.58;12.65;;;;;;;9.79;80.25;101831.31;8132127;29;20126;-82
2021/12/16 13:08:11;;;;;;;24.83;13.93;;;;;;;9.78;80.61;101826.84;8153517;29;20039;-81
2021/12/16 13:12:54;;;;;;;21.02;13.20;;;;;;;9.82;80.39;101825.41;8141209;29;20059;-81
2021/12/16 13:17:30;;;;;;;21.92;12.75;;;;;;;9.86;79.96;101815.69;8094423;29;20770;-81
2021/12/16 13:30:32;;;;;;;23.20;13.77;;;;;;;9.80;80.22;101817.34;8135207;29;20110;-82
2021/12/16 13:34:37;;;;;;;49.90;16.25;;;;;;;9.78;80.47;101826.84;8154120;29;20052;-81
2021/12/16 13:38:46;;;;;;;26.47;13.40;;;;;;;9.81;80.11;101827.31;8158430;29;20044;-83
2021/12/16 13:42:59;;;;;;;22.90;13.57;;;;;;;9.78;80.44;101826.84;8141268;29;20351;-81
2021/12/16 13:47:10;;;;;;;26.08;14.50;;;;;;;9.87;80.11;101838.56;8150909;29;20058;-81
2021/12/16 14:09:35;;;;;;;37.73;16.63;;;;;;;9.55;81.30;101836.13;8121748;29;20047;-81
2021/12/16 14:26:35;;;;;;;31.73;15.75;;;;;;;9.28;81.84;101867.97;8156572;29;20087;-81
2021/12/16 14:35:28;;;;;;;31.17;15.10;;;;;;;9.18;82.54;101858.28;8144119;29;20044;-81
2021/12/16 14:48:33;;;;;;;23.65;12.90;;;;;;;9.12;84.96;101857.16;8140179;29;20106;-82
2021/12/16 14:52:34;;;;;;;26.38;14.73;;;;;;;9.09;85.02;101869.38;8141515;29;20405;-82
2021/12/16 14:56:38;;;;;;;25.92;14.13;;;;;;;9.02;85.71;101862.94;8139610;29;20062;-81
2021/12/16 15:00:45;;;;;;;25.33;14.10;;;;;;;8.99;86.00;101873.47;8147184;29;20723;-81
2021/12/16 15:04:46;;;;;;;28.67;14.10;;;;;;;8.98;86.16;101869.00;8143319;29;20059;-82
2021/12/16 15:09:06;;;;;;;25.45;13.95;;;;;;;8.95;86.11;101859.22;8146614;29;20043;-82
2021/12/16 15:13:14;;;;;;;26.17;13.63;;;;;;;8.91;86.71;101855.16;8158615;29;20055;-82
2021/12/16 15:43:14;;;;;;;22.65;13.02;;;;;;;8.37;89.15;101863.56;8145557;29;20048;-81
2021/12/16 15:47:20;;;;;;;26.95;14.05;;;;;;;8.30;89.26;101860.72;8138681;28;20044;-81
2021/12/16 15:51:24;;;;;;;16.03;10.07;;;;;;;8.23;89.56;101865.22;8149924;29;20490;-81
2021/12/16 15:55:34;;;;;;;19.38;11.63;;;;;;;8.19;89.64;101877.63;8126026;29;20330;-81
2021/12/16 15:59:37;;;;;;;23.05;11.52;;;;;;;8.15;89.86;101879.00;8149549;29;20054;-81
2021/12/16 16:03:38;;;;;;;21.55;12.02;;;;;;;8.11;90.40;101883.19;8166696;29;20078;-82
2021/12/16 16:07:41;;;;;;;26.97;13.47;;;;;;;8.10;90.14;101878.72;8140958;29;20036;-81
2021/12/16 16:11:46;;;;;;;22.42;11.25;;;;;;;8.07;90.42;101876.34;8153026;29;20046;-83
2021/12/16 16:15:48;;;;;;;21.73;11.48;;;;;;;8.06;90.57;101874.63;8129422;29;20050;-80
2021/12/16 16:19:53;;;;;;;25.10;12.43;;;;;;;8.07;90.77;101863.47;8147324;29;20051;-81
2021/12/16 16:24:00;;;;;;;20.98;11.77;;;;;;;8.08;90.75;101875.31;8158354;29;20075;-82
2021/12/16 16:28:02;;;;;;;23.38;13.63;;;;;;;8.04;90.76;101863.84;8150806;29;20078;-82
2021/12/16 16:32:05;;;;;;;23.00;12.13;;;;;;;8.01;90.87;101875.19;8143048;29;20063;-81
2021/12/16 16:36:12;;;;;;;20.73;12.43;;;;;;;7.92;91.06;101866.16;8157260;29;20047;-82
2021/12/16 16:40:13;;;;;;;26.20;13.40;;;;;;;7.85;91.35;101875.28;8153697;29;20051;-81
2021/12/16 16:44:16;;;;;;;20.23;11.32;;;;;;;7.82;91.59;101867.41;8151936;29;20044;-81
2021/12/16 16:48:41;;;;;;;22.92;11.30;;;;;;;7.76;91.99;101861.63;8136763;29;20043;-81
2021/12/16 16:52:46;;;;;;;25.27;12.48;;;;;;;7.67;92.00;101868.19;8148854;29;20054;-80
2021/12/16 16:56:46;;;;;;;25.00;12.18;;;;;;;7.62;92.38;101870.63;8153576;29;20040;-81
2021/12/16 17:00:52;;;;;;;22.70;12.20;;;;;;;7.61;92.69;101873.53;8146677;29;20046;-80
2021/12/16 17:04:56;;;;;;;21.65;11.63;;;;;;;7.62;92.47;101861.56;8143817;29;20056;-81
2021/12/16 17:08:57;;;;;;;25.52;13.73;;;;;;;7.63;92.91;101861.34;8153966;29;20557;-81
2021/12/16 17:13:13;;;;;;;20.35;11.63;;;;;;;7.66;92.93;101868.38;8158399;29;20138;-82
2021/12/16 17:17:24;;;;;;;22.05;11.45;;;;;;;7.69;92.86;101877.09;8125493;29;20102;-81
2021/12/16 17:21:34;;;;;;;23.65;12.43;;;;;;;7.71;93.41;101865.97;8137456;29;20047;-81
2021/12/16 17:25:35;;;;;;;23.85;11.52;;;;;;;7.73;93.17;101867.50;8144384;29;20054;-81
2021/12/16 17:29:47;;;;;;;21.20;12.27;;;;;;;7.76;93.58;101863.50;8147162;29;20048;-81
2021/12/16 17:34:02;;;;;;;19.75;10.18;;;;;;;7.68;93.41;101880.03;8159287;29;20075;-80
2021/12/16 17:38:14;;;;;;;17.30;9.48;;;;;;;7.64;93.35;101879.53;8145762;29;20055;-79
2021/12/16 17:42:19;;;;;;;17.23;9.35;;;;;;;7.69;93.75;101882.59;8135921;29;20107;-79
2021/12/16 17:46:23;;;;;;;23.25;10.63;;;;;;;7.74;93.79;101885.66;8161262;29;20519;-81
2021/12/16 17:50:43;;;;;;;21.25;9.95;;;;;;;7.79;93.73;101881.50;8123592;29;20642;-81
2021/12/16 17:54:48;;;;;;;20.65;10.75;;;;;;;7.81;93.86;101894.00;8125701;29;20048;-80
2021/12/16 17:58:53;;;;;;;23.85;12.10;;;;;;;7.85;94.26;101897.25;8123031;29;20100;-81
2021/12/16 18:02:55;;;;;;;20.38;10.60;;;;;;;7.90;93.94;101897.56;8156107;29;20050;-80
2021/12/16 18:06:57;;;;;;;23.23;11.52;;;;;;;7.88;93.93;101910.59;8162611;29;20123;-81
2021/12/16 18:11:16;;;;;;;25.83;11.05;;;;;;;7.91;94.14;101911.13;8145749;29;20221;-80
2021/12/16 18:15:26;;;;;;;20.88;11.23;;;;;;;7.90;94.11;101917.63;8137085;29;20051;-80
2021/12/16 18:19:35;;;;;;;21.35;10.95;;;;;;;7.92;94.19;101926.53;8161959;29;20048;-80
2021/12/16 18:23:35;;;;;;;22.40;11.15;;;;;;;7.95;94.40;101922.59;8170221;29;20453;-80
2021/12/16 18:27:44;;;;;;;23.60;11.35;;;;;;;7.99;94.34;101919.28;8164855;29;20051;-81
2021/12/16 18:31:47;;;;;;;20.13;10.85;;;;;;;8.02;94.64;101928.19;8161130;29;20071;-81
2021/12/16 18:35:57;;;;;;;21.95;10.98;;;;;;;8.06;94.56;101937.78;8159634;29;20055;-81
2021/12/16 18:39:58;;;;;;;21.98;11.30;;;;;;;8.06;94.74;101935.91;8155835;29;20055;-78
2021/12/16 18:44:00;;;;;;;;;;;;;;;8.09;94.89;101932.81;8150441;29;20115;-80
2021/12/16 18:56:07;;;;;;;23.67;11.35;;;;;;;8.09;94.73;101932.81;8144026;29;20469;-81
2021/12/16 19:00:10;;;;;;;22.63;9.73;;;;;;;8.11;94.62;101936.19;8141702;29;20051;-81
2021/12/16 19:04:11;;;;;;;;;;;;;;;8.12;94.95;101946.16;8175122;29;20072;-80
2021/12/16 19:08:12;;;;;;;18.58;9.48;;;;;;;8.15;94.47;101945.81;8167625;29;19918;-80
2021/12/16 19:12:17;;;;;;;20.80;10.00;;;;;;;8.16;94.47;101943.91;8156623;29;20151;-80
2021/12/16 19:16:23;;;;;;;20.73;10.70;;;;;;;8.15;94.51;101956.78;8167758;29;20071;-80
2021/12/16 19:20:28;;;;;;;23.93;11.37;;;;;;;8.16;94.93;101957.63;8164614;29;20119;-80
2021/12/16 19:24:30;;;;;;;23.35;11.13;;;;;;;8.17;94.43;101957.44;8156667;29;20051;-81
2021/12/16 19:28:32;;;;;;;18.73;10.55;;;;;;;8.16;94.39;101963.13;8172418;29;20060;-81
2021/12/16 19:32:32;;;;;;;17.13;9.60;;;;;;;8.17;94.57;101971.16;8167202;29;20040;-80
2021/12/16 19:36:34;;;;;;;22.73;11.20;;;;;;;8.18;94.71;101975.66;8138868;29;20071;-81
2021/12/16 19:40:37;;;;;;;19.63;9.48;;;;;;;8.20;94.76;101984.53;8159769;29;20044;-81
2021/12/16 19:44:38;;;;;;;21.23;10.50;;;;;;;8.18;95.02;101983.03;8156719;29;20491;-80
2021/12/16 19:48:39;;;;;;;22.73;11.25;;;;;;;8.20;94.74;101987.28;8154682;29;20067;-80
2021/12/16 19:52:40;;;;;;;22.88;11.00;;;;;;;8.20;94.91;101984.53;8133940;29;20067;-80
2021/12/16 19:56:42;;;;;;;28.88;14.10;;;;;;;8.19;94.84;101995.72;8152057;29;20052;-79
2021/12/16 20:00:55;;;;;;;24.37;13.50;;;;;;;8.20;95.16;101983.69;8133428;29;20044;-80
2021/12/16 20:04:55;;;;;;;29.48;14.50;;;;;;;8.19;95.08;101987.47;8152609;29;20052;-80
2021/12/16 20:08:58;;;;;;;25.40;12.98;;;;;;;8.21;94.83;102002.75;8138402;29;20048;-81
2021/12/16 20:12:59;;;;;;;24.92;12.40;;;;;;;8.24;94.83;102007.03;8159488;29;20052;-81
2021/12/16 20:17:04;;;;;;;23.52;11.40;;;;;;;8.26;94.63;102001.34;8150608;29;20052;-80
2021/12/16 20:21:31;;;;;;;19.65;10.73;;;;;;;8.23;94.41;102000.66;8146965;29;20047;-81
2021/12/16 20:25:45;;;;;;;18.65;9.10;;;;;;;8.21;94.28;101991.75;8155717;29;20485;-80
2021/12/16 20:29:52;;;;;;;24.65;10.77;;;;;;;8.22;94.44;101992.59;8162905;29;20373;-80
2021/12/16 20:34:00;;;;;;;21.27;11.57;;;;;;;8.20;94.16;101992.78;8147996;29;20075;-81
2021/12/16 20:38:09;;;;;;;23.67;10.75;;;;;;;8.23;94.50;101988.81;8138675;29;20044;-81
2021/12/16 20:42:14;;;;;;;24.08;10.80;;;;;;;8.23;94.51;101989.66;8139248;29;20051;-81
2021/12/16 20:46:23;;;;;;;19.75;11.75;;;;;;;8.22;95.01;101987.97;8148961;29;20039;-81
2021/12/16 20:50:34;;;;;;;22.98;11.15;;;;;;;8.18;95.08;101989.38;8158238;29;20086;-81
2021/12/16 20:54:37;;;;;;;25.73;12.45;;;;;;;8.16;95.58;101988.69;8136520;29;20179;-80
2021/12/16 20:58:45;;;;;;;24.20;11.32;;;;;;;8.17;95.60;101986.78;8143684;29;20119;-81
2021/12/16 21:02:47;;;;;;;23.30;12.63;;;;;;;8.19;95.54;101982.00;8142564;29;20032;-80
2021/12/16 21:06:49;;;;;;;23.35;13.60;;;;;;;8.19;95.62;101982.84;8157505;29;20048;-81
2021/12/16 21:10:51;;;;;;;24.58;13.60;;;;;;;8.22;95.53;101979.72;8151973;29;20075;-81
2021/12/16 21:14:54;;;;;;;28.35;14.13;;;;;;;8.23;95.83;101972.34;8156144;29;20047;-81
2021/12/16 21:18:55;;;;;;;25.88;14.43;;;;;;;8.22;95.75;101967.91;8142349;29;20084;-80
2021/12/16 21:22:55;;;;;;;29.85;14.68;;;;;;;8.21;95.99;101972.53;8161124;29;20084;-81
2021/12/16 21:26:57;;;;;;;33.80;16.95;;;;;;;8.21;95.86;101969.78;8169969;28;20052;-81
2021/12/16 21:30:58;;;;;;;26.80;15.43;;;;;;;8.19;96.32;101971.84;8175757;29;20060;-81
2021/12/16 21:35:07;;;;;;;26.42;15.02;;;;;;;8.19;96.35;101976.50;8151142;29;20074;-80
2021/12/16 21:39:15;;;;;;;31.67;15.32;;;;;;;8.17;96.64;101976.66;8146370;29;20513;-80
2021/12/16 21:43:19;;;;;;;24.40;14.23;;;;;;;8.20;96.48;101978.19;8159069;29;20404;-81
2021/12/16 21:47:20;;;;;;;25.17;14.20;;;;;;;8.20;96.26;101987.28;8145533;29;20052;-80
2021/12/16 21:51:47;;;;;;;25.27;13.80;;;;;;;8.19;96.31;101984.75;8154760;29;20059;-80
2021/12/16 21:55:47;;;;;;;28.42;14.60;;;;;;;8.15;96.53;101983.38;8172017;29;20100;-80
2021/12/16 21:59:48;;;;;;;30.02;14.40;;;;;;;8.15;96.57;101988.84;8165945;29;20047;-80
2021/12/16 22:03:54;;;;;;;26.80;14.63;;;;;;;8.07;97.57;101998.00;8170976;29;20054;-80
2021/12/16 22:07:55;;;;;;;28.45;15.25;;;;;;;8.01;97.52;101998.75;8156202;29;20044;-80
2021/12/16 22:11:55;;;;;;;29.83;14.50;;;;;;;8.04;97.58;101998.38;8136283;29;20044;-81
2021/12/16 22:15:56;;;;;;;23.52;13.82;;;;;;;8.06;97.56;101995.44;8152906;29;20083;-82
2021/12/16 22:19:57;;;;;;;30.42;14.57;;;;;;;8.05;98.16;101997.34;8146712;29;20051;-81
2021/12/16 22:23:57;;;;;;;24.90;14.27;;;;;;;8.07;97.98;102010.91;8152395;29;20047;-81
2021/12/16 22:27:58;;;;;;;32.67;16.83;;;;;;;8.04;98.07;102006.63;8134770;29;20462;-81
2021/12/16 22:31:58;;;;;;;31.17;16.35;;;;;;;8.01;98.62;102009.72;8137831;29;20036;-80
2021/12/16 22:36:00;;;;;;;33.42;17.63;;;;;;;8.05;98.88;102007.47;8131693;29;20191;-80
2021/12/16 22:40:00;;;;;;;32.17;16.52;;;;;;;8.06;98.46;102003.66;8141280;29;20044;-80
2021/12/16 22:44:01;;;;;;;33.47;17.08;;;;;;;8.06;98.73;102021.03;8145882;29;20055;-80
2021/12/16 22:48:03;;;;;;;31.55;16.10;;;;;;;8.04;99.52;102017.59;8122999;29;20168;-81