Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:00:16;;;;;;;;;;;18.70;65.80;;;;;;5046502;28;828;-70
2022/11/28 00:02:41;;;;;;;;;;;18.70;65.80;;;;;;5026029;28;1034;-70
2022/11/28 00:05:09;;;;;;;;;;;18.70;65.80;;;;;;5042478;28;820;-70
2022/11/28 00:07:34;;;;;;;;;;;18.70;65.80;;;;;;5043707;28;1276;-70
2022/11/28 00:10:00;;;;;;;;;;;18.70;65.80;;;;;;5043735;28;1022;-70
2022/11/28 00:12:27;;;;;;;;;;;18.70;65.80;;;;;;5043783;28;816;-70
2022/11/28 00:14:53;;;;;;;;;;;18.70;65.80;;;;;;5046218;28;1471;-69
2022/11/28 00:17:18;;;;;;;;;;;18.70;65.90;;;;;;5045531;28;1898;-70
2022/11/28 00:19:44;;;;;;;;;;;18.60;65.80;;;;;;5035436;28;1296;-70
2022/11/28 00:22:09;;;;;;;;;;;18.60;65.80;;;;;;5044990;28;896;-70
2022/11/28 00:24:34;;;;;;;;;;;18.60;65.80;;;;;;5047353;28;816;-69
2022/11/28 00:27:00;;;;;;;;;;;18.70;65.90;;;;;;5044173;28;927;-69
2022/11/28 00:29:25;;;;;;;;;;;18.60;65.80;;;;;;5043440;28;2225;-70
2022/11/28 00:31:51;;;;;;;;;;;18.70;65.90;;;;;;5039392;28;831;-70
2022/11/28 00:34:16;;;;;;;;;;;18.60;65.90;;;;;;5037864;28;876;-69
2022/11/28 00:36:42;;;;;;;;;;;18.70;65.90;;;;;;5039153;28;1906;-69
2022/11/28 00:39:08;;;;;;;;;;;18.60;65.90;;;;;;5040932;28;1233;-69
2022/11/28 00:41:34;;;;;;;;;;;18.60;65.90;;;;;;5038711;28;856;-69
2022/11/28 00:43:59;;;;;;;;;;;18.70;66.00;;;;;;5028142;28;1415;-69
2022/11/28 00:46:25;;;;;;;;;;;18.60;66.70;;;;;;5039436;28;1407;-69
2022/11/28 00:48:50;;;;;;;;;;;18.60;65.90;;;;;;5041325;28;1371;-69
2022/11/28 00:51:16;;;;;;;;;;;18.60;65.90;;;;;;5039934;28;862;-69
2022/11/28 00:53:42;;;;;;;;;;;18.60;65.90;;;;;;5032245;28;911;-69
2022/11/28 00:56:08;;;;;;;;;;;18.60;65.90;;;;;;5041318;28;1910;-69
2022/11/28 00:58:34;;;;;;;;;;;18.60;65.90;;;;;;5032078;28;1814;-69
2022/11/28 01:00:59;;;;;;;;;;;18.60;65.90;;;;;;5032552;28;816;-69
2022/11/28 01:03:25;;;;;;;;;;;18.60;65.90;;;;;;5041256;28;908;-69
2022/11/28 01:05:50;;;;;;;;;;;18.60;66.00;;;;;;5039836;28;1050;-69
2022/11/28 01:08:16;;;;;;;;;;;18.60;66.00;;;;;;5041711;28;1248;-69
2022/11/28 01:10:42;;;;;;;;;;;18.60;66.00;;;;;;5039379;28;909;-69
2022/11/28 01:13:08;;;;;;;;;;;18.60;66.00;;;;;;5033074;28;935;-69
2022/11/28 01:15:34;;;;;;;;;;;18.60;66.00;;;;;;5041506;28;1961;-69
2022/11/28 01:18:01;;;;;;;;;;;18.60;66.00;;;;;;5039839;28;1300;-69
2022/11/28 01:20:27;;;;;;;;;;;18.60;66.00;;;;;;5039599;28;835;-69
2022/11/28 01:22:52;;;;;;;;;;;18.60;66.00;;;;;;5041213;28;993;-69
2022/11/28 01:25:17;;;;;;;;;;;18.60;66.00;;;;;;5040222;28;1003;-69
2022/11/28 01:27:43;;;;;;;;;;;18.60;66.00;;;;;;5039415;28;1370;-70
2022/11/28 01:30:08;;;;;;;;;;;18.60;66.00;;;;;;5022959;28;863;-69
2022/11/28 01:32:34;;;;;;;;;;;18.60;66.10;;;;;;5040996;28;1058;-69
2022/11/28 01:34:59;;;;;;;;;;;18.60;66.00;;;;;;5043545;28;879;-69
2022/11/28 01:37:25;;;;;;;;;;;18.60;66.00;;;;;;5024538;28;1883;-69
2022/11/28 01:39:51;;;;;;;;;;;18.60;66.00;;;;;;5024779;28;1376;-69
2022/11/28 01:42:17;;;;;;;;;;;18.60;66.10;;;;;;5039963;28;951;-69
2022/11/28 01:44:48;;;;;;;;;;;18.60;66.00;;;;;;5038351;28;845;-69
2022/11/28 01:47:14;;;;;;;;;;;18.60;66.00;;;;;;5037921;28;1256;-68
2022/11/28 01:49:40;;;;;;;;;;;18.60;66.00;;;;;;5044249;28;1522;-68
2022/11/28 01:52:06;;;;;;;;;;;18.60;66.10;;;;;;5041177;28;1401;-68
2022/11/28 01:54:32;;;;;;;;;;;18.60;66.10;;;;;;5042178;28;1351;-68
2022/11/28 01:56:58;;;;;;;;;;;18.60;66.00;;;;;;5039390;28;1894;-69
2022/11/28 01:59:25;;;;;;;;;;;18.60;66.10;;;;;;5038527;28;1706;-69
2022/11/28 02:01:51;;;;;;;;;;;18.60;66.10;;;;;;5030541;28;1274;-69
2022/11/28 02:04:16;;;;;;;;;;;18.60;66.10;;;;;;5045240;28;1376;-69
2022/11/28 02:06:42;;;;;;;;;;;18.60;66.10;;;;;;5042133;28;1346;-69
2022/11/28 02:09:11;;;;;;;;;;;18.60;66.10;;;;;;5031531;28;1252;-69
2022/11/28 02:11:46;;;;;;;;;;;18.60;66.10;;;;;;5031695;28;809;-69
2022/11/28 02:14:18;;;;;;;;;;;18.60;66.10;;;;;;5039624;28;1336;-69
2022/11/28 02:16:44;;;;;;;;;;;18.60;66.10;;;;;;5021367;28;1981;-69
2022/11/28 02:19:28;;;;;;;;;;;18.50;66.10;;;;;;5038167;28;1284;-69
2022/11/28 02:21:56;;;;;;;;;;;18.60;66.10;;;;;;5037018;28;819;-69
2022/11/28 02:24:24;;;;;;;;;;;18.60;66.20;;;;;;5043194;28;896;-69
2022/11/28 02:26:59;;;;;;;;;;;18.60;66.10;;;;;;5039125;28;967;-69
2022/11/28 02:29:27;;;;;;;;;;;18.50;66.10;;;;;;5039957;28;1347;-69
2022/11/28 02:31:59;;;;;;;;;;;18.50;66.10;;;;;;5041871;28;824;-69
2022/11/28 02:34:24;;;;;;;;;;;18.50;66.20;;;;;;5037168;28;916;-69
2022/11/28 02:36:50;;;;;;;;;;;18.50;66.10;;;;;;5035915;28;1898;-69
2022/11/28 02:39:17;;;;;;;;;;;18.60;66.20;;;;;;5036798;28;1312;-69
2022/11/28 02:41:47;;;;;;;;;;;18.50;66.20;;;;;;5036861;28;888;-69
2022/11/28 02:44:13;;;;;;;;;;;18.50;66.20;;;;;;5038953;28;809;-69
2022/11/28 02:46:57;;;;;;;;;;;18.60;66.20;;;;;;5030448;28;940;-69
2022/11/28 02:49:30;;;;;;;;;;;18.50;66.10;;;;;;5043143;28;1257;-69
2022/11/28 02:51:58;;;;;;;;;;;18.50;66.20;;;;;;5024675;28;849;-69
2022/11/28 02:54:24;;;;;;;;;;;18.60;66.20;;;;;;5029916;28;913;-69
2022/11/28 02:56:50;;;;;;;;;;;18.60;66.20;;;;;;5019542;28;1951;-69
2022/11/28 02:59:34;;;;;;;;;;;18.50;66.20;;;;;;5040091;28;1280;-68
2022/11/28 03:02:00;;;;;;;;;;;18.50;66.20;;;;;;5035675;28;1097;-68
2022/11/28 03:04:25;;;;;;;;;;;18.50;66.20;;;;;;5039551;28;940;-70
2022/11/28 03:06:53;;;;;;;;;;;18.50;66.20;;;;;;5038329;28;849;-70
2022/11/28 03:09:19;;;;;;;;;;;18.50;66.20;;;;;;5033593;28;1209;-69
2022/11/28 03:11:53;;;;;;;;;;;18.50;66.20;;;;;;5038485;28;1420;-70
2022/11/28 03:14:42;;;;;;;;;;;18.50;66.20;;;;;;5038799;28;1368;-69
2022/11/28 03:17:10;;;;;;;;;;;18.50;66.20;;;;;;5033431;28;1898;-70
2022/11/28 03:19:36;;;;;;;;;;;18.50;66.20;;;;;;5036909;28;1359;-70
2022/11/28 03:22:07;;;;;;;;;;;18.50;66.20;;;;;;5020863;28;863;-70
2022/11/28 03:24:40;;;;;;;;;;;18.50;66.20;;;;;;5039930;28;1223;-68
2022/11/28 03:27:25;;;;;;;;;;;18.50;66.20;;;;;;5037236;28;1165;-68
2022/11/28 03:29:54;;;;;;;;;;;18.50;66.30;;;;;;5038937;28;898;-68
2022/11/28 03:32:38;;;;;;;;;;;18.50;66.20;;;;;;5031244;28;888;-68
2022/11/28 03:35:14;;;;;;;;;;;18.50;66.20;;;;;;5040304;28;863;-68
2022/11/28 03:37:41;;;;;;;;;;;18.50;66.30;;;;;;5030270;28;1276;-68
2022/11/28 03:40:07;;;;;;;;;;;18.50;66.30;;;;;;5034739;28;891;-68
2022/11/28 03:42:37;;;;;;;;;;;18.50;66.30;;;;;;5030062;28;868;-68
2022/11/28 03:45:07;;;;;;;;;;;18.50;66.30;;;;;;5029035;28;875;-70
2022/11/28 03:47:33;;;;;;;;;;;18.50;66.20;;;;;;5037582;28;1228;-69
2022/11/28 03:50:00;;;;;;;;;;;18.50;66.30;;;;;;5035702;28;1413;-69
2022/11/28 03:52:27;;;;;;;;;;;18.50;66.20;;;;;;5029293;28;879;-69
2022/11/28 03:54:58;;;;;;;;;;;18.50;66.20;;;;;;5035208;28;831;-69
2022/11/28 03:57:25;;;;;;;;;;;18.50;66.30;;;;;;5037838;28;1971;-69
2022/11/28 03:59:51;;;;;;;;;;;18.50;66.30;;;;;;5020720;28;1019;-69
2022/11/28 04:02:19;;;;;;;;;;;18.50;66.30;;;;;;5038514;28;923;-68
2022/11/28 04:04:54;;;;;;;;;;;18.50;66.30;;;;;;5036818;28;867;-69
2022/11/28 04:07:19;;;;;;;;;;;18.50;66.30;;;;;;5040992;28;863;-69
2022/11/28 04:09:47;;;;;;;;;;;18.50;66.30;;;;;;5042060;28;1209;-69
2022/11/28 04:12:19;;;;;;;;;;;18.50;66.30;;;;;;5040545;28;812;-69
2022/11/28 04:14:54;;;;;;;;;;;18.50;66.30;;;;;;5043731;28;1081;-69
2022/11/28 04:17:20;;;;;;;;;;;18.50;66.30;;;;;;5024802;28;1902;-69
2022/11/28 04:19:57;;;;;;;;;;;18.50;66.30;;;;;;5041467;28;924;-69
2022/11/28 04:22:33;;;;;;;;;;;18.50;66.30;;;;;;5026551;28;825;-69
2022/11/28 04:25:00;;;;;;;;;;;18.50;66.30;;;;;;5039228;28;903;-69
2022/11/28 04:27:30;;;;;;;;;;;18.50;66.30;;;;;;5027033;28;1350;-69
2022/11/28 04:29:56;;;;;;;;;;;18.50;66.30;;;;;;5041275;28;808;-69
2022/11/28 04:32:22;;;;;;;;;;;18.50;66.30;;;;;;5032710;28;826;-70
2022/11/28 04:34:49;;;;;;;;;;;18.50;66.30;;;;;;5033298;28;844;-70
2022/11/28 04:37:15;;;;;;;;;;;18.50;66.30;;;;;;5032295;28;1993;-70
2022/11/28 04:39:42;;;;;;;;;;;18.50;66.30;;;;;;5042621;28;1149;-70
2022/11/28 04:42:11;;;;;;;;;;;18.50;67.00;;;;;;5031240;28;855;-70
2022/11/28 04:44:40;;;;;;;;;;;18.50;66.30;;;;;;5032761;28;1138;-70
2022/11/28 04:47:05;;;;;;;;;;;18.50;66.30;;;;;;5042781;28;875;-70
2022/11/28 04:49:31;;;;;;;;;;;18.50;66.40;;;;;;5041861;28;1257;-71
2022/11/28 04:51:58;;;;;;;;;;;18.50;66.30;;;;;;5039121;28;895;-70
2022/11/28 04:54:32;;;;;;;;;;;18.50;66.30;;;;;;5038809;28;864;-69
2022/11/28 04:57:20;;;;;;;;;;;18.50;66.30;;;;;;5039003;28;1898;-69
2022/11/28 04:59:46;;;;;;;;;;;18.50;66.40;;;;;;5033319;28;1042;-70
2022/11/28 05:02:12;;;;;;;;;;;18.50;66.30;;;;;;5026293;28;843;-69
2022/11/28 05:04:37;;;;;;;;;;;18.50;66.30;;;;;;5039988;28;891;-69
2022/11/28 05:07:03;;;;;;;;;;;18.50;66.30;;;;;;5024435;28;805;-69
2022/11/28 05:09:29;;;;;;;;;;;18.50;66.30;;;;;;5038206;28;1588;-69
2022/11/28 05:11:54;;;;;;;;;;;18.50;66.40;;;;;;5041235;28;774;-69
2022/11/28 05:14:21;;;;;;;;;;;18.50;66.30;;;;;;5040428;28;1384;-68
2022/11/28 05:16:46;;;;;;;;;;;18.50;66.20;;;;;;5042609;28;1910;-69
2022/11/28 05:19:12;;;;;;;;;;;18.50;66.20;;;;;;5037639;28;1350;-69
2022/11/28 05:21:37;;;;;;;;;;;18.50;66.10;;;;;;5040308;28;1053;-70
2022/11/28 05:24:03;;;;;;;;;;;18.50;66.00;;;;;;5039505;28;817;-70
2022/11/28 05:26:31;;;;;;;;;;;18.60;66.00;;;;;;5040545;28;804;-69
2022/11/28 05:28:56;;;;;;;;;;;18.60;65.90;;;;;;5041308;28;1276;-69
2022/11/28 05:31:22;;;;;;;;;;;18.60;65.90;;;;;;5041404;28;884;-69
2022/11/28 05:33:47;;;;;;;;;;;18.70;65.80;;;;;;5037784;28;915;-69
2022/11/28 05:36:13;;;;;;;;;;;18.60;65.70;;;;;;5038500;28;1959;-69
2022/11/28 05:38:38;;;;;;;;;;;18.70;65.70;;;;;;5029535;28;1339;-69
2022/11/28 05:41:04;;;;;;;;;;;18.70;65.60;;;;;;5040566;28;877;-69
2022/11/28 05:43:29;;;;;;;;;;;18.70;65.50;;;;;;5040217;28;1242;-69
2022/11/28 05:45:55;;;;;;;;;;;18.70;65.40;;;;;;5039411;28;1093;-69
2022/11/28 05:48:21;;;;;;;;;;;18.80;65.40;;;;;;5032161;28;1343;-69
2022/11/28 05:50:49;;;;;;;;;;;18.80;65.40;;;;;;5038592;28;998;-70
2022/11/28 05:53:15;;;;;;;;;;;18.80;65.30;;;;;;5043211;28;872;-70
2022/11/28 05:55:40;;;;;;;;;;;18.80;65.20;;;;;;5039881;28;1920;-70
2022/11/28 05:58:06;;;;;;;;;;;18.80;65.20;;;;;;5041860;28;1603;-71
2022/11/28 06:00:31;;;;;;;;;;;18.80;65.10;;;;;;5038993;28;1200;-71
2022/11/28 06:02:57;;;;;;;;;;;18.80;65.10;;;;;;5043101;28;1001;-71
2022/11/28 06:05:22;;;;;;;;;;;18.80;65.00;;;;;;5038496;28;899;-71
2022/11/28 06:07:48;;;;;;;;;;;18.90;65.20;;;;;;5038709;28;1363;-71
2022/11/28 06:10:13;;;;;;;;;;;18.90;65.00;;;;;;5038925;28;808;-70
2022/11/28 06:12:39;;;;;;;;;;;18.90;65.00;;;;;;5040218;28;947;-70
2022/11/28 06:15:05;;;;;;;;;;;18.90;64.90;;;;;;5040111;28;1407;-70
2022/11/28 06:17:31;;;;;;;;;;;18.90;64.90;;;;;;5038266;28;1907;-70
2022/11/28 06:19:56;;;;;;;;;;;18.90;64.90;;;;;;5040857;28;976;-70
2022/11/28 06:22:22;;;;;;;;;;;18.90;65.60;;;;;;5037902;28;1284;-69
2022/11/28 06:24:47;;;;;;;;;;;18.90;64.90;;;;;;5039040;28;986;-69
2022/11/28 06:27:13;;;;;;;;;;;18.90;64.80;;;;;;5038731;28;816;-69
2022/11/28 06:29:38;;;;;;;;;;;18.90;64.80;;;;;;5021740;28;1284;-69
2022/11/28 06:32:04;;;;;;;;;;;18.90;64.90;;;;;;5039726;28;870;-69
2022/11/28 06:34:31;;;;;;;;;;;18.90;64.80;;;;;;5038420;28;1328;-69
2022/11/28 06:36:56;;;;;;;;;;;18.90;64.80;;;;;;5042030;28;1910;-69
2022/11/28 06:39:22;;;;;;;;;;;18.90;64.80;;;;;;5037661;28;1250;-69
2022/11/28 06:41:47;;;;;;;;;;;18.90;64.80;;;;;;5039842;28;892;-68
2022/11/28 06:44:13;;;;;;;;;;;18.90;64.80;;;;;;5037038;28;1290;-68
2022/11/28 06:46:38;;;;;;;;;;;18.90;64.80;;;;;;5043383;28;1272;-69
2022/11/28 06:49:04;;;;;;;;;;;18.90;64.80;;;;;;5039337;28;1265;-69
2022/11/28 06:51:29;;;;;;;;;;;18.90;64.80;;;;;;5036186;28;1010;-69
2022/11/28 06:53:55;;;;;;;;;;;18.90;64.80;;;;;;5037902;28;1205;-68
2022/11/28 06:56:20;;;;;;;;;;;18.90;64.80;;;;;;5036667;28;1953;-69
2022/11/28 06:58:46;;;;;;;;;;;18.90;64.80;;;;;;5042079;28;1268;-69
2022/11/28 07:01:11;;;;;;;;;;;18.90;64.80;;;;;;5022021;28;855;-67
2022/11/28 07:03:37;;;;;;;;;;;18.90;64.80;;;;;;5037114;28;926;-68
2022/11/28 07:06:03;;;;;;;;;;;18.90;64.80;;;;;;5037489;28;847;-68
2022/11/28 07:08:29;;;;;;;;;;;18.90;64.90;;;;;;5036807;28;1253;-68
2022/11/28 07:10:56;;;;;;;;;;;18.90;64.90;;;;;;5019850;28;1588;-68
2022/11/28 07:13:22;;;;;;;;;;;18.90;64.90;;;;;;5037258;28;871;-68
2022/11/28 07:15:48;;;;;;;;;;;18.90;65.00;;;;;;5037187;28;1902;-68
2022/11/28 07:18:14;;;;;;;;;;;18.80;64.80;;;;;;5029537;28;1285;-68
2022/11/28 07:20:39;;;;;;;;;;;18.90;64.90;;;;;;5037937;28;906;-68
2022/11/28 07:23:06;;;;;;;;;;;18.90;65.00;;;;;;5037047;28;908;-68
2022/11/28 07:25:31;;;;;;;;;;;18.90;65.00;;;;;;5037026;28;931;-68
2022/11/28 07:27:58;;;;;;;;;;;18.90;65.00;;;;;;5037775;28;1277;-68
2022/11/28 07:30:23;;;;;;;;;;;18.90;65.00;;;;;;5034491;28;967;-69
2022/11/28 07:32:49;;;;;;;;;;;18.90;65.00;;;;;;5040058;28;986;-68
2022/11/28 07:35:14;;;;;;;;;;;18.80;65.00;;;;;;5040866;28;1030;-68
2022/11/28 07:37:40;;;;;;;;;;;18.80;65.00;;;;;;5040659;28;1906;-69
2022/11/28 07:40:05;;;;;;;;;;;18.80;65.00;;;;;;5039169;28;808;-70
2022/11/28 07:42:31;;;;;;;;;;;18.80;65.00;;;;;;5044803;28;1026;-70
2022/11/28 07:44:56;;;;;;;;;;;18.80;65.00;;;;;;5041130;28;868;-70
2022/11/28 07:47:22;;;;;;;;;;;18.80;65.00;;;;;;5043126;28;1273;-70
2022/11/28 07:49:47;;;;;;;;;;;18.80;65.00;;;;;;5023666;28;939;-69
2022/11/28 07:52:13;;;;;;;;;;;18.80;65.00;;;;;;5033129;28;849;-68
2022/11/28 07:54:38;;;;;;;;;;;18.80;65.10;;;;;;5043329;28;895;-69
2022/11/28 07:57:04;;;;;;;;;;;18.80;65.10;;;;;;5041971;28;1902;-69
2022/11/28 07:59:29;;;;;;;;;;;18.80;65.10;;;;;;5040831;28;1284;-68
2022/11/28 08:01:55;;;;;;;;;;;18.80;65.10;;;;;;5041202;28;845;-68
2022/11/28 08:04:20;;;;;;;;;;;18.80;65.10;;;;;;5043330;28;830;-68
2022/11/28 08:06:45;;;;;;;;;;;18.80;65.10;;;;;;5037951;28;884;-68
2022/11/28 08:09:11;;;;;;;;;;;18.80;65.10;;;;;;5039950;28;1256;-68
2022/11/28 08:11:36;;;;;;;;;;;18.80;65.10;;;;;;5039839;28;874;-68
2022/11/28 08:14:02;;;;;;;;;;;18.80;65.20;;;;;;5042097;28;1460;-68
2022/11/28 08:16:28;;;;;;;;;;;18.80;65.20;;;;;;5042703;28;1890;-69
2022/11/28 08:18:53;;;;;;;;;;;18.80;65.20;;;;;;5039970;28;1354;-68
2022/11/28 08:21:20;;;;;;;;;;;18.80;65.20;;;;;;5041655;28;845;-68
2022/11/28 08:23:45;;;;;;;;;;;18.80;65.20;;;;;;5038890;28;883;-69
2022/11/28 08:26:12;;;;;;;;;;;18.80;65.20;;;;;;5041487;28;809;-67
2022/11/28 08:28:38;;;;;;;;;;;18.80;65.20;;;;;;5039480;28;1379;-70
2022/11/28 08:31:07;;;;;;;;;;;18.80;65.20;;;;;;5041842;28;805;-69
2022/11/28 08:33:33;;;;;;;;;;;18.80;65.20;;;;;;5040318;28;951;-69
2022/11/28 08:35:58;;;;;;;;;;;18.80;65.30;;;;;;5040887;28;1918;-69
2022/11/28 08:38:24;;;;;;;;;;;18.80;65.30;;;;;;5044473;28;1351;-69
2022/11/28 08:40:49;;;;;;;;;;;18.80;65.30;;;;;;5025985;28;2388;-69
2022/11/28 08:43:14;;;;;;;;;;;18.80;65.30;;;;;;5042059;28;759;-69
2022/11/28 08:45:40;;;;;;;;;;;18.80;65.30;;;;;;5040973;28;912;-69
2022/11/28 08:48:06;;;;;;;;;;;18.80;65.30;;;;;;5036883;28;1326;-69
2022/11/28 08:50:31;;;;;;;;;;;18.80;65.30;;;;;;5045784;28;812;-69
2022/11/28 08:52:56;;;;;;;;;;;18.80;65.30;;;;;;5045129;28;1023;-69
2022/11/28 08:55:22;;;;;;;;;;;18.80;65.20;;;;;;5040740;28;889;-69
2022/11/28 08:57:47;;;;;;;;;;;18.80;65.20;;;;;;5040728;28;1894;-69
2022/11/28 09:00:13;;;;;;;;;;;18.80;65.10;;;;;;5045820;28;802;-68
2022/11/28 09:02:39;;;;;;;;;;;18.80;65.10;;;;;;5046594;28;851;-68
2022/11/28 09:05:04;;;;;;;;;;;18.80;65.10;;;;;;5040821;28;883;-67
2022/11/28 09:07:30;;;;;;;;;;;18.90;65.00;;;;;;5041098;28;1264;-67
2022/11/28 09:09:55;;;;;;;;;;;18.90;65.00;;;;;;5039705;28;1290;-69
2022/11/28 09:12:21;;;;;;;;;;;18.80;64.90;;;;;;5043717;28;792;-69
2022/11/28 09:14:46;;;;;;;;;;;18.90;65.00;;;;;;5020002;28;1469;-69
2022/11/28 09:17:12;;;;;;;;;;;18.90;64.90;;;;;;5038569;28;1898;-69
2022/11/28 09:19:37;;;;;;;;;;;18.90;64.90;;;;;;5041060;28;1288;-70
2022/11/28 09:22:03;;;;;;;;;;;18.90;65.00;;;;;;5040342;28;896;-68
2022/11/28 09:24:28;;;;;;;;;;;18.90;64.90;;;;;;5040995;28;861;-68
2022/11/28 09:26:54;;;;;;;;;;;18.90;64.90;;;;;;5037625;28;962;-69
2022/11/28 09:29:19;;;;;;;;;;;18.90;64.90;;;;;;5025335;28;1444;-69
2022/11/28 09:31:45;;;;;;;;;;;18.90;64.90;;;;;;5041439;28;788;-70
2022/11/28 09:34:10;;;;;;;;;;;18.90;64.90;;;;;;5038588;28;919;-68
2022/11/28 09:36:36;;;;;;;;;;;18.90;64.80;;;;;;5039097;28;1914;-69
2022/11/28 09:39:01;;;;;;;;;;;18.90;64.80;;;;;;5040077;28;1331;-70
2022/11/28 09:41:27;;;;;;;;;;;18.90;64.70;;;;;;5032392;28;812;-69
2022/11/28 09:43:52;;;;;;;;;;;18.90;64.80;;;;;;5042487;28;857;-69
2022/11/28 09:46:27;;;;;;;;;;;18.90;64.70;;;;;;5037739;28;2168;-70
2022/11/28 09:48:54;;;;;;;;;;;18.90;64.70;;;;;;5041620;28;1282;-70
2022/11/28 09:51:28;;;;;;;;;;;19.00;64.70;;;;;;5038308;28;2245;-69
2022/11/28 09:54:12;;;;;;;;;;;19.00;64.70;;;;;;5038596;28;1928;-70
2022/11/28 09:56:38;;;;;;;;;;;19.00;64.70;;;;;;5043826;28;2027;-70
2022/11/28 09:59:03;;;;;;;;;;;19.00;64.60;;;;;;5024581;28;1546;-69
2022/11/28 10:01:29;;;;;;;;;;;19.00;64.60;;;;;;5025580;28;1410;-69
2022/11/28 10:03:56;;;;;;;;;;;19.00;64.60;;;;;;5036694;28;786;-69
2022/11/28 10:06:58;;;;;;;;;;;19.00;64.50;;;;;;5039010;28;1046;-70
2022/11/28 10:09:29;;;;;;;;;;;18.90;64.40;;;;;;4997793;28;1348;-69
2022/11/28 10:11:54;;;;;;;;;;;19.00;64.50;;;;;;5017095;28;1361;-69
2022/11/28 10:14:26;;;;;;;;;;;19.00;64.50;;;;;;5041637;28;1503;-69
2022/11/28 10:16:57;;;;;;;;;;;19.00;64.40;;;;;;5040525;28;1972;-69
2022/11/28 10:19:34;;;;;;;;;;;19.00;64.40;;;;;;5030087;28;1791;-69
2022/11/28 10:21:59;;;;;;;;;;;19.00;64.40;;;;;;5038667;28;1022;-69
2022/11/28 10:24:30;;;;;;;;;;;19.00;64.40;;;;;;5017854;28;2236;-70
2022/11/28 10:26:57;;;;;;;;;;;19.00;65.20;;;;;;5021030;28;1462;-70
2022/11/28 10:29:22;;;;;;;;;;;19.00;64.40;;;;;;5041228;28;1280;-69
2022/11/28 10:31:48;;;;;;;;;;;19.00;64.40;;;;;;5038268;28;1851;-70
2022/11/28 10:34:15;;;;;;;;;;;19.00;64.40;;;;;;5046679;28;984;-71
2022/11/28 10:36:40;;;;;;;;;;;19.00;64.50;;;;;;5032428;28;1910;-71
2022/11/28 10:39:12;;;;;;;;;;;19.00;64.50;;;;;;5040375;28;1968;-69
2022/11/28 10:41:39;;;;;;;;;;;19.00;64.50;;;;;;5039125;28;1288;-69
2022/11/28 10:44:14;;;;;;;;;;;19.00;64.50;;;;;;5021895;28;1015;-69
2022/11/28 10:46:45;;;;;;;;;;;19.00;64.50;;;;;;5041104;28;1324;-69
2022/11/28 10:49:26;;;;;;;;;;;19.00;64.50;;;;;;5041037;28;1367;-69
2022/11/28 10:52:03;;;;;;;;;;;19.00;64.60;;;;;;5022810;28;797;-69
2022/11/28 10:54:37;;;;;;;;;;;18.90;64.50;;;;;;5026885;28;1105;-69
2022/11/28 10:57:12;;;;;;;;;;;18.90;64.50;;;;;;5037719;28;1955;-68
2022/11/28 10:59:42;;;;;;;;;;;18.90;64.50;;;;;;5037998;28;2011;-70
2022/11/28 11:02:17;;;;;;;;;;;19.00;63.60;;;;;;5039181;28;1375;-69
2022/11/28 11:04:43;;;;;;;;;;;19.00;58.20;;;;;;5022158;28;1466;-69
2022/11/28 11:07:16;;;;;;;;;;;19.00;56.80;;;;;;5022280;28;1442;-69
2022/11/28 11:09:42;;;;;;;;;;;19.00;56.60;;;;;;5036807;28;1355;-69
2022/11/28 11:12:11;;;;;;;;;;;18.90;54.60;;;;;;5027372;28;957;-70
2022/11/28 11:14:38;;;;;;;;;;;18.90;53.70;;;;;;5036224;28;1359;-69
2022/11/28 11:17:04;;;;;;;;;;;18.90;54.60;;;;;;5027709;28;1983;-69
2022/11/28 11:19:36;;;;;;;;;;;18.80;55.30;;;;;;5034253;28;1232;-70
2022/11/28 11:22:04;;;;;;;;;;;18.80;52.90;;;;;;5034380;28;1015;-69
2022/11/28 11:24:29;;;;;;;;;;;18.80;52.00;;;;;;5024096;28;856;-69
2022/11/28 11:27:01;;;;;;;;;;;18.70;52.30;;;;;;5040700;28;749;-70
2022/11/28 11:29:31;;;;;;;;;;;18.70;51.80;;;;;;5033108;28;1463;-70
2022/11/28 11:32:02;;;;;;;;;;;18.70;53.10;;;;;;5040660;28;793;-71
2022/11/28 11:34:27;;;;;;;;;;;18.70;52.70;;;;;;5028024;28;2198;-69
2022/11/28 11:36:53;;;;;;;;;;;18.70;52.60;;;;;;5036743;28;1902;-69
2022/11/28 11:39:19;;;;;;;;;;;18.70;51.90;;;;;;5026832;28;1466;-69
2022/11/28 11:42:08;;;;;;;;;;;18.70;51.30;;;;;;5034728;28;856;-70
2022/11/28 11:44:34;;;;;;;;;;;18.70;51.70;;;;;;5040298;28;853;-69
2022/11/28 11:47:04;;;;;;;;;;;18.70;48.90;;;;;;5037699;28;828;-68
2022/11/28 11:49:36;;;;;;;;;;;18.70;49.60;;;;;;5036146;28;1336;-68
2022/11/28 11:52:14;;;;;;;;;;;18.70;49.10;;;;;;5029800;28;873;-68
2022/11/28 11:54:58;;;;;;;;;;;18.70;48.10;;;;;;5035862;28;863;-68
2022/11/28 11:57:24;;;;;;;;;;;18.70;48.20;;;;;;5040857;28;1902;-68
2022/11/28 11:59:55;;;;;;;;;;;18.60;47.80;;;;;;5018699;28;993;-68
2022/11/28 12:02:20;;;;;;;;;;;18.60;47.40;;;;;;5036419;28;896;-69
2022/11/28 12:04:47;;;;;;;;;;;18.60;49.00;;;;;;5038081;28;840;-68
2022/11/28 12:07:20;;;;;;;;;;;18.60;48.30;;;;;;5038914;28;966;-69
2022/11/28 12:09:46;;;;;;;;;;;18.60;49.00;;;;;;5036353;28;1367;-68
2022/11/28 12:12:21;;;;;;;;;;;18.60;49.50;;;;;;5036121;28;1077;-69
2022/11/28 12:14:47;;;;;;;;;;;18.60;49.10;;;;;;5024744;28;1467;-68
2022/11/28 12:17:12;;;;;;;;;;;18.60;48.30;;;;;;5036875;28;1967;-68
2022/11/28 12:20:00;;;;;;;;;;;18.60;48.00;;;;;;5039615;28;1386;-68
2022/11/28 12:22:44;;;;;;;;;;;18.60;48.80;;;;;;5038036;28;796;-69
2022/11/28 12:25:09;;;;;;;;;;;18.50;48.90;;;;;;5035218;28;792;-69
2022/11/28 12:27:54;;;;;;;;;;;18.50;47.90;;;;;;5035242;28;1343;-69
2022/11/28 12:30:19;;;;;;;;;;;18.50;48.40;;;;;;5039189;28;1961;-68
2022/11/28 12:33:20;;;;;;;;;;;18.50;48.10;;;;;;5034141;28;832;-69
2022/11/28 12:35:58;;;;;;;;;;;18.50;49.00;;;;;;4989970;28;1910;-71
2022/11/28 12:38:30;;;;;;;;;;;18.50;47.40;;;;;;5023294;28;1279;-71
2022/11/28 12:41:01;;;;;;;;;;;18.50;47.70;;;;;;5044995;28;796;-71
2022/11/28 12:43:30;;;;;;;;;;;18.50;48.00;;;;;;5035781;28;947;-71
2022/11/28 12:46:01;;;;;;;;;;;18.50;48.60;;;;;;5042515;28;789;-71
2022/11/28 12:48:45;;;;;;;;;;;18.50;49.00;;;;;;5042076;28;1366;-71
2022/11/28 12:51:15;;;;;;;;;;;18.50;49.30;;;;;;5041401;28;1039;-70
2022/11/28 12:53:47;;;;;;;;;;;18.50;49.70;;;;;;5046713;28;861;-70
2022/11/28 12:56:31;;;;;;;;;;;18.50;50.00;;;;;;5035313;28;1957;-70
2022/11/28 12:58:56;;;;;;;;;;;18.50;50.30;;;;;;5042447;28;1323;-70
2022/11/28 13:01:27;;;;;;;;;;;18.50;50.70;;;;;;5044205;28;866;-70
2022/11/28 13:04:13;;;;;;;;;;;18.60;51.00;;;;;;5042279;28;904;-70
2022/11/28 13:07:01;;;;;;;;;;;18.60;51.30;;;;;;5035366;28;801;-70
2022/11/28 13:09:27;;;;;;;;;;;18.60;51.50;;;;;;5044514;28;1198;-71
2022/11/28 13:11:53;;;;;;;;;;;18.60;51.60;;;;;;5038656;28;1284;-69
2022/11/28 13:14:25;;;;;;;;;;;18.60;51.90;;;;;;5041023;28;1476;-70
2022/11/28 13:16:51;;;;;;;;;;;18.60;52.10;;;;;;5042257;28;1965;-70
2022/11/28 13:19:19;;;;;;;;;;;18.60;52.30;;;;;;5041508;28;1443;-71
2022/11/28 13:21:46;;;;;;;;;;;18.60;52.50;;;;;;5042045;28;1621;-70
2022/11/28 13:24:24;;;;;;;;;;;18.60;52.60;;;;;;5025803;28;1237;-71
2022/11/28 13:26:58;;;;;;;;;;;18.60;52.80;;;;;;5041693;28;1355;-71
2022/11/28 13:29:30;;;;;;;;;;;18.60;52.90;;;;;;5048862;28;1489;-71
2022/11/28 13:32:14;;;;;;;;;;;18.70;53.20;;;;;;5054407;28;827;-72
2022/11/28 13:34:40;;;;;;;;;;;18.70;53.20;;;;;;5054980;28;765;-72
2022/11/28 13:37:05;;;;;;;;;;;18.70;53.40;;;;;;5013289;28;1914;-70
2022/11/28 13:39:49;;;;;;;;;;;18.60;53.50;;;;;;5039535;28;1425;-70
2022/11/28 13:42:18;;;;;;;;;;;18.70;53.70;;;;;;5041415;28;1336;-70
2022/11/28 13:44:52;;;;;;;;;;;18.70;53.80;;;;;;5045864;28;1336;-70
2022/11/28 13:47:20;;;;;;;;;;;18.70;53.90;;;;;;5025016;28;1422;-70
2022/11/28 13:49:46;;;;;;;;;;;18.70;54.00;;;;;;5044180;28;1630;-71
2022/11/28 13:52:17;;;;;;;;;;;18.60;54.10;;;;;;5043306;28;805;-70
2022/11/28 13:54:52;;;;;;;;;;;18.70;54.30;;;;;;5038971;28;819;-69
2022/11/28 13:57:20;;;;;;;;;;;18.70;54.40;;;;;;5039941;28;1894;-69
2022/11/28 14:00:05;;;;;;;;;;;18.70;54.50;;;;;;5038789;28;1315;-70
2022/11/28 14:02:37;;;;;;;;;;;18.70;54.60;;;;;;5037302;28;1032;-71
2022/11/28 14:05:03;;;;;;;;;;;18.70;54.70;;;;;;5037907;28;915;-70
2022/11/28 14:07:29;;;;;;;;;;;18.60;54.80;;;;;;5030170;28;1296;-71
2022/11/28 14:10:02;;;;;;;;;;;18.60;54.90;;;;;;5027579;28;1451;-71
2022/11/28 14:12:36;;;;;;;;;;;18.70;55.10;;;;;;5040264;28;903;-69
2022/11/28 14:15:23;;;;;;;;;;;18.60;55.10;;;;;;5023818;28;1105;-70
2022/11/28 14:18:18;;;;;;;;;;;18.60;55.20;;;;;;5019982;28;1890;-70
2022/11/28 14:20:47;;;;;;;;;;;18.60;55.30;;;;;;5028068;28;1245;-70
2022/11/28 14:23:27;;;;;;;;;;;18.60;55.40;;;;;;5040296;28;966;-69
2022/11/28 14:25:53;;;;;;;;;;;18.60;55.50;;;;;;5039566;28;870;-69
2022/11/28 14:28:18;;;;;;;;;;;18.60;55.60;;;;;;5021608;28;1214;-68
2022/11/28 14:30:44;;;;;;;;;;;18.60;55.70;;;;;;5039900;28;962;-68
2022/11/28 14:33:17;;;;;;;;;;;18.60;55.80;;;;;;5035045;28;851;-69
2022/11/28 14:35:48;;;;;;;;;;;18.60;56.00;;;;;;5039658;28;2017;-69
2022/11/28 14:38:26;;;;;;;;;;;18.60;56.10;;;;;;5037710;28;1335;-69
2022/11/28 14:40:54;;;;;;;;;;;18.60;56.20;;;;;;5035643;28;874;-68
2022/11/28 14:43:20;;;;;;;;;;;18.50;56.20;;;;;;5040991;28;859;-68