Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:37;;;;;;;4.45;3.90;;;;;;;;;;5094349;28;20058;-80
2022/08/10 00:03:06;;;;;;;7.28;4.32;;;;;;;;;;5077017;28;20491;-80
2022/08/10 00:05:35;;;;;;;5.55;4.18;;;14.70;99.90;;;;;;5094615;28;20043;-80
2022/08/10 00:08:01;;;;;;;4.90;3.65;;;;;;;;;;5077254;28;20039;-81
2022/08/10 00:10:28;;;;;;;3.17;2.88;;;;;;;;;;5076872;28;20411;-81
2022/08/10 00:12:54;;;;;;;2.80;2.00;;;;;;;;;;5077078;28;20036;-79
2022/08/10 00:15:22;;;;;;;1.98;1.83;;;14.90;99.90;;;;;;5077499;28;20047;-81
2022/08/10 00:17:48;;;;;;;2.15;1.95;;;;;;;;;;5076936;28;20050;-80
2022/08/10 00:20:14;;;;;;;2.40;2.20;;;;;;;;;;5076796;28;20640;-79
2022/08/10 00:22:41;;;;;;;5.45;2.70;;;;;;;;;;5093937;28;20093;-80
2022/08/10 00:25:08;;;;;;;3.10;2.83;;;;;;;;;;5093776;28;20526;-79
2022/08/10 00:27:35;;;;;;;3.22;2.92;;;;;;;;;;5093945;28;20048;-79
2022/08/10 00:30:01;;;;;;;3.55;3.20;;;14.60;99.90;;;;;;5076694;28;20043;-80
2022/08/10 00:32:31;;;;;;;4.40;3.30;;;;;;;;;;5093415;28;20044;-80
2022/08/10 00:34:58;;;;;;;3.55;3.10;;;;;;;;;;5076817;28;20407;-79
2022/08/10 00:37:24;;;;;;;3.38;3.00;;;;;;;;;;5077208;28;20130;-80
2022/08/10 00:39:50;;;;;;;4.28;3.88;;;14.50;99.90;;;;;;5093389;28;20108;-80
2022/08/10 00:42:16;;;;;;;6.68;5.13;;;;;;;;;;5093622;28;20051;-80
2022/08/10 00:44:48;;;;;;;4.57;4.18;;;;;;;;;;5076911;28;20047;-80
2022/08/10 00:47:15;;;;;;;2.83;2.50;;;;;;;;;;5111952;28;20079;-79
2022/08/10 00:49:41;;;;;;;3.10;2.63;;;;;;;;;;5093687;28;20472;-80
2022/08/10 00:52:08;;;;;;;3.17;2.28;;;;;;;;;;5076065;28;20047;-81
2022/08/10 00:54:35;;;;;;;2.65;2.45;;;14.20;99.90;;;;;;5094082;28;20447;-80
2022/08/10 00:57:01;;;;;;;2.78;2.58;;;;;;;;;;5093880;28;20066;-79
2022/08/10 00:59:29;;;;;;;2.17;1.98;;;14.30;99.90;;;;;;5076804;28;20518;-80
2022/08/10 01:01:55;;;;;;;1.85;1.75;;;;;;;;;;5093731;28;20052;-80
2022/08/10 01:04:21;;;;;;;2.35;2.00;;;;;;;;;;5114378;28;20515;-80
2022/08/10 01:07:20;;;;;;;2.47;1.88;;;14.20;99.90;;;;;;5096715;28;20082;-80
2022/08/10 01:10:05;;;;;;;2.50;2.08;;;;;;;;;;5012454;28;20069;-80
2022/08/10 01:13:12;;;;;;;2.50;2.30;;;14.10;99.90;;;;;;4988833;28;20081;-80
2022/08/10 01:15:50;;;;;;;1.70;1.60;;;;;;;;;;4938082;29;20063;-81
2022/08/10 01:18:45;;;;;;;1.60;1.50;;;14.00;99.90;;;;;;4938060;28;20051;-81
2022/08/10 01:21:32;;;;;;;2.20;1.85;;;14.00;99.90;;;;;;4915389;29;20640;-80
2022/08/10 01:24:04;;;;;;;1.65;1.55;;;;;;;;;;4900109;29;20044;-80
2022/08/10 01:26:36;;;;;;;1.80;1.70;;;;;;;;;;4899684;29;20602;-81
2022/08/10 01:29:27;;;;;;;2.03;1.83;;;14.00;99.90;;;;;;4916047;29;20052;-81
2022/08/10 01:31:59;;;;;;;2.22;2.03;;;14.00;99.90;;;;;;4915805;29;20053;-81
2022/08/10 01:34:28;;;;;;;2.15;2.00;;;;;;;;;;4915777;29;20105;-80
2022/08/10 01:37:01;;;;;;;2.60;1.90;;;13.90;99.90;;;;;;4884548;29;20084;-80
2022/08/10 01:39:34;;;;;;;3.60;2.28;;;14.00;99.90;;;;;;4915383;29;20055;-81
2022/08/10 01:42:02;;;;;;;4.80;3.05;;;14.00;99.90;;;;;;4915665;29;20104;-80
2022/08/10 01:44:32;;;;;;;3.72;2.92;;;14.00;99.90;;;;;;4915448;29;20056;-80
2022/08/10 01:49:59;;;;;;;3.10;2.53;;;13.80;99.90;;;;;;4992208;28;20054;-80
2022/08/10 01:52:28;;;;;;;2.05;1.83;;;13.80;99.90;;;;;;5014386;28;20053;-80
2022/08/10 01:54:55;;;;;;;2.05;1.90;;;;;;;;;;5031599;28;20418;-80
2022/08/10 01:57:22;;;;;;;2.55;1.80;;;;;;;;;;5051069;28;20044;-83
2022/08/10 01:59:50;;;;;;;1.20;1.10;;;13.90;99.90;;;;;;5096374;28;20086;-83
2022/08/10 02:02:17;;;;;;;1.63;1.52;;;;;;;;;;5114840;28;20043;-84
2022/08/10 02:04:45;;;;;;;1.85;1.35;;;;;;;;;;5114395;28;20040;-83
2022/08/10 02:07:14;;;;;;;1.60;1.50;;;;;;;;;;5079060;28;20043;-83
2022/08/10 02:09:42;;;;;;;1.40;1.30;;;;;;;;;;5095832;28;20457;-83
2022/08/10 02:12:13;;;;;;;6.40;1.25;;;;;;;;;;5095816;28;20096;-83
2022/08/10 02:14:53;;;;;;;1.52;1.20;;;;;;;;;;5079048;28;20054;-83
2022/08/10 02:17:34;;;;;;;1.00;1.00;;;;;;;;;;5095897;28;20048;-82
2022/08/10 02:20:06;;;;;;;1.60;0.75;;;13.50;99.90;;;;;;5078537;28;20047;-82
2022/08/10 02:22:32;;;;;;;1.25;1.15;;;;;;;;;;5114102;28;20032;-82
2022/08/10 02:24:59;;;;;;;1.10;1.02;;;;;;;;;;5078773;28;20055;-82
2022/08/10 02:27:26;;;;;;;0.80;0.80;;;;;;;;;;5095655;28;20043;-82
2022/08/10 02:29:53;;;;;;;0.85;0.85;;;;;;;;;;5078876;28;20044;-81
2022/08/10 02:32:24;;;;;;;1.15;1.00;;;13.50;99.90;;;;;;5095733;28;20047;-82
2022/08/10 02:34:50;;;;;;;1.00;1.00;;;;;;;;;;5078362;28;20130;-83
2022/08/10 02:37:20;;;;;;;1.33;1.23;;;13.50;99.90;;;;;;5095243;28;20100;-82
2022/08/10 02:39:46;;;;;;;1.10;1.00;;;;;;;;;;5078209;28;20048;-82
2022/08/10 02:42:24;;;;;;;1.35;1.25;;;13.60;99.90;;;;;;5095243;28;20563;-83
2022/08/10 02:44:55;;;;;;;1.33;1.23;;;;;;;;;;5095404;28;20046;-82
2022/08/10 02:48:00;;;;;;;4.97;1.40;;;13.40;99.90;;;;;;5112538;28;20134;-82
2022/08/10 02:50:29;;;;;;;1.15;1.05;;;;;;;;;;4994927;28;20054;-82
2022/08/10 02:52:58;;;;;;;2.15;1.60;;;;;;;;;;5013808;28;20088;-83
2022/08/10 02:55:45;;;;;;;4.63;1.70;;;13.30;99.90;;;;;;5013499;28;20084;-80
2022/08/10 02:58:14;;;;;;;2.33;2.10;;;13.20;99.90;;;;;;4997621;28;20045;-82
2022/08/10 03:00:43;;;;;;;5.32;2.35;;;;;;;;;;5013758;28;20592;-83
2022/08/10 03:03:16;;;;;;;5.45;2.45;;;13.30;99.90;;;;;;5013828;28;20485;-82
2022/08/10 03:05:44;;;;;;;4.35;2.70;;;;;;;;;;5029674;28;20141;-82
2022/08/10 03:08:12;;;;;;;3.63;2.92;;;;;;;;;;5013724;28;20560;-82
2022/08/10 03:10:41;;;;;;;4.63;4.15;;;13.30;99.90;;;;;;5013465;28;20045;-81
2022/08/10 03:13:09;;;;;;;5.53;3.80;;;;;;;;;;4997336;28;20062;-83
2022/08/10 03:15:37;;;;;;;4.07;3.40;;;13.50;99.90;;;;;;5014084;28;20045;-83
2022/08/10 03:18:04;;;;;;;4.10;3.47;;;;;;;;;;5013460;28;20108;-83
2022/08/10 03:20:35;;;;;;;3.42;2.72;;;13.20;99.90;;;;;;5013421;28;20141;-83
2022/08/10 03:23:04;;;;;;;3.92;3.00;;;13.60;99.90;;;;;;4997118;28;20092;-82
2022/08/10 03:25:31;;;;;;;6.18;3.08;;;;;;;;;;4997601;28;20049;-82
2022/08/10 03:27:59;;;;;;;4.25;3.47;;;13.50;99.90;;;;;;5049671;28;20131;-82
2022/08/10 03:30:30;;;;;;;2.85;2.50;;;;;;;;;;5074598;28;20048;-81
2022/08/10 03:32:57;;;;;;;2.90;2.55;;;;;;;;;;5074190;28;20489;-82
2022/08/10 03:35:23;;;;;;;3.63;2.83;;;;;;;;;;5074075;28;20040;-82
2022/08/10 03:37:49;;;;;;;3.50;2.78;;;;;;;;;;5074259;28;20052;-82
2022/08/10 03:40:15;;;;;;;2.13;1.92;;;;;;;;;;5057325;28;20088;-82
2022/08/10 03:42:43;;;;;;;12.40;3.13;;;13.40;99.90;;;;;;5056736;28;20044;-82
2022/08/10 03:45:10;;;;;;;4.45;1.98;;;;;;;;;;5057782;28;20418;-82
2022/08/10 03:47:41;;;;;;;3.60;2.55;;;13.20;99.90;;;;;;5091955;28;20036;-83
2022/08/10 03:50:09;;;;;;;4.45;2.22;;;13.40;99.90;;;;;;5072821;28;20094;-79
2022/08/10 03:52:37;;;;;;;5.55;3.67;;;;;;;;;;5072118;28;20418;-83
2022/08/10 03:55:03;;;;;;;8.13;3.42;;;;;;;;;;5074178;28;20044;-83
2022/08/10 03:57:29;;;;;;;6.13;3.60;;;;;;;;;;5076949;28;20503;-83
2022/08/10 03:59:56;;;;;;;4.40;3.95;;;;;;;;;;5093857;28;20048;-83
2022/08/10 04:02:22;;;;;;;7.00;4.07;;;;;;;;;;5094004;28;20385;-82
2022/08/10 04:04:48;;;;;;;8.45;4.55;;;;;;;;;;5093612;28;20112;-82
2022/08/10 04:07:15;;;;;;;5.70;4.85;;;;;;;;;;5112199;28;20043;-83
2022/08/10 04:09:41;;;;;;;8.65;6.18;;;;;;;;;;5094002;28;20102;-83
2022/08/10 04:12:07;;;;;;;7.63;5.57;;;;;;;;;;5094322;28;20043;-82
2022/08/10 04:14:33;;;;;;;10.38;5.72;;;;;;;;;;5093588;28;20039;-83
2022/08/10 04:16:59;;;;;;;7.38;5.63;;;;;;;;;;5093630;28;20048;-83
2022/08/10 04:19:27;;;;;;;8.82;6.30;;;;;;;;;;5093936;28;20125;-83
2022/08/10 04:22:13;;;;;;;7.40;5.75;;;;;;;;;;5112170;28;20032;-83
2022/08/10 04:24:41;;;;;;;7.75;5.88;;;;;;;;;;5093841;28;20114;-82
2022/08/10 04:27:08;;;;;;;6.60;4.97;;;;;;;;;;5093608;28;20416;-81
2022/08/10 04:29:34;;;;;;;6.43;4.90;;;;;;;;;;5112070;28;20035;-82
2022/08/10 04:32:02;;;;;;;5.28;4.72;;;13.60;99.90;;;;;;5111762;28;20047;-80
2022/08/10 04:34:32;;;;;;;5.68;4.38;;;13.20;99.90;;;;;;5112046;28;20056;-80
2022/08/10 04:36:59;;;;;;;10.20;5.80;;;;;;;;;;5077733;28;20054;-80
2022/08/10 04:39:25;;;;;;;9.05;6.65;;;;;;;;;;5116261;28;20042;-80
2022/08/10 04:41:51;;;;;;;8.27;6.03;;;;;;;;;;5097618;28;20044;-82
2022/08/10 04:44:17;;;;;;;8.25;5.47;;;;;;;;;;5097318;28;20047;-81
2022/08/10 04:46:44;;;;;;;8.40;6.45;;;;;;;;;;5115869;28;20035;-81
2022/08/10 04:49:10;;;;;;;8.38;6.40;;;;;;;;;;5115677;28;20395;-83
2022/08/10 04:51:36;;;;;;;11.52;7.68;;;;;;;;;;5097413;28;20218;-82
2022/08/10 04:54:02;;;;;;;12.18;7.55;;;;;;;;;;5115948;28;20105;-83
2022/08/10 04:56:29;;;;;;;10.43;7.60;;;;;;;;;;5097116;28;20047;-82
2022/08/10 04:58:55;;;;;;;12.70;7.20;;;;;;;;;;5097109;28;20463;-83
2022/08/10 05:01:21;;;;;;;10.02;7.70;;;;;;;;;;5115456;28;20123;-84
2022/08/10 05:03:47;;;;;;;12.23;7.75;;;;;;;;;;5115557;28;20093;-80
2022/08/10 05:06:13;;;;;;;11.80;7.45;;;;;;;;;;5080329;28;20048;-81
2022/08/10 05:08:39;;;;;;;11.20;7.95;;;;;;;;;;5115467;28;20043;-83
2022/08/10 05:11:06;;;;;;;12.02;8.63;;;;;;;;;;5097171;28;20075;-80
2022/08/10 05:13:32;;;;;;;11.80;7.95;;;;;;;;;;5097182;28;20122;-82
2022/08/10 05:15:58;;;;;;;11.63;8.52;;;;;;;;;;5097149;28;20066;-84
2022/08/10 05:18:24;;;;;;;12.63;8.35;;;;;;;;;;5115280;28;20031;-84
2022/08/10 05:20:50;;;;;;;11.65;8.10;;;;;;;;;;5096801;28;20500;-80
2022/08/10 05:23:16;;;;;;;9.48;7.30;;;;;;;;;;5115072;28;20046;-81
2022/08/10 05:25:42;;;;;;;14.25;9.05;;;;;;;;;;5079698;28;20408;-83
2022/08/10 05:28:08;;;;;;;14.65;9.50;;;;;;;;;;5096867;28;20043;-83
2022/08/10 05:30:34;;;;;;;11.38;8.45;;;;;;;;;;5096597;28;20036;-82
2022/08/10 05:33:00;;;;;;;11.75;8.52;;;14.50;99.90;;;;;;5114993;28;20044;-80
2022/08/10 05:35:28;;;;;;;11.70;8.38;;;14.80;99.90;;;;;;5097051;28;20142;-83
2022/08/10 05:37:55;;;;;;;13.85;9.60;;;14.80;99.90;;;;;;5079678;28;20071;-80
2022/08/10 05:40:22;;;;;;;13.73;9.20;;;15.00;99.90;;;;;;5079610;28;20051;-81
2022/08/10 05:42:49;;;;;;;17.23;8.57;;;;;;;;;;5114698;28;20040;-82
2022/08/10 05:45:20;;;;;;;12.25;8.75;;;14.90;99.90;;;;;;5096729;28;20062;-83
2022/08/10 05:47:47;;;;;;;15.02;8.60;;;15.10;99.90;;;;;;5079127;28;20380;-80
2022/08/10 05:50:15;;;;;;;14.95;10.10;;;15.40;99.90;;;;;;5096031;28;20039;-80
2022/08/10 05:52:41;;;;;;;12.77;9.73;;;;;;;;;;5095862;28;20418;-82
2022/08/10 05:55:08;;;;;;;14.45;9.55;;;;;;;;;;5079418;28;20046;-80
2022/08/10 05:57:35;;;;;;;18.23;9.05;;;15.70;99.90;;;;;;5096243;28;20044;-81
2022/08/10 06:00:07;;;;;;;15.48;9.23;;;15.50;99.90;;;;;;5114522;28;20071;-81
2022/08/10 06:02:42;;;;;;;14.52;9.70;;;15.60;99.90;;;;;;5114053;28;20040;-79
2022/08/10 06:05:18;;;;;;;15.52;10.00;;;15.70;99.90;;;;;;5079415;28;20074;-81
2022/08/10 06:08:18;;;;;;;14.15;8.18;;;15.90;99.90;;;;;;5095758;28;20183;-83
2022/08/10 06:10:45;;;;;;;17.38;8.95;;;16.10;99.90;;;;;;5079027;28;20046;-84
2022/08/10 06:15:58;;;;;;;13.82;8.50;;;16.50;99.90;;;;;;5095970;28;20484;-84
2022/08/10 06:18:25;;;;;;;16.10;8.90;;;16.30;99.90;;;;;;5078455;28;20130;-83
2022/08/10 06:20:53;;;;;;;12.85;9.48;;;16.40;99.90;;;;;;5078718;28;20079;-84
2022/08/10 06:23:24;;;;;;;10.57;7.68;;;16.60;99.90;;;;;;5079398;28;20043;-85
2022/08/10 06:25:49;;;;;;;16.50;8.52;;;16.90;99.90;;;;;;5078807;28;20395;-83
2022/08/10 06:28:17;;;;;;;9.40;8.27;;;17.00;99.90;;;;;;5095588;28;20294;-83
2022/08/10 06:30:44;;;;;;;9.23;7.53;;;16.90;99.90;;;;;;5095987;28;20046;-82
2022/08/10 06:33:14;;;;;;;13.82;8.27;;;17.20;99.90;;;;;;5113359;28;20484;-84
2022/08/10 06:35:41;;;;;;;9.93;7.07;;;;;;;;;;5078831;28;20494;-83
2022/08/10 06:38:07;;;;;;;9.18;7.32;;;;;;;;;;5095430;28;20057;-83
2022/08/10 06:40:38;;;;;;;10.45;7.28;;;17.40;99.90;;;;;;5078830;28;20131;-84
2022/08/10 06:43:08;;;;;;;9.13;6.47;;;17.40;99.90;;;;;;5078688;28;20047;-83
2022/08/10 06:45:49;;;;;;;7.97;6.40;;;17.70;99.90;;;;;;5078418;28;20407;-84
2022/08/10 06:48:28;;;;;;;7.55;5.30;;;17.80;99.90;;;;;;5078276;28;20051;-83
2022/08/10 06:51:04;;;;;;;9.50;6.47;;;17.80;99.90;;;;;;5096570;28;20419;-82
2022/08/10 06:53:35;;;;;;;9.40;6.10;;;17.80;99.90;;;;;;5078514;28;20058;-83
2022/08/10 06:56:10;;;;;;;7.85;5.95;;;17.90;99.90;;;;;;5095156;28;20056;-84
2022/08/10 06:58:42;;;;;;;5.82;5.18;;;18.00;99.90;;;;;;5112967;28;20083;-83
2022/08/10 07:01:13;;;;;;;6.68;5.57;;;17.90;99.90;;;;;;5112568;28;20051;-84
2022/08/10 07:03:56;;;;;;;6.75;5.20;;;18.30;99.90;;;;;;5077634;28;20544;-83
2022/08/10 07:06:23;;;;;;;7.33;5.37;;;18.10;99.90;;;;;;5063134;28;20047;-84
2022/08/10 07:08:50;;;;;;;7.18;4.82;;;18.30;99.90;;;;;;5095468;28;20538;-85
2022/08/10 07:11:19;;;;;;;8.02;4.88;;;18.20;99.90;;;;;;5078078;28;20081;-85
2022/08/10 07:13:46;;;;;;;7.20;5.30;;;18.40;99.90;;;;;;5094754;28;20104;-84
2022/08/10 07:16:14;;;;;;;6.50;5.53;;;18.70;99.90;;;;;;5094584;28;20040;-84
2022/08/10 07:18:43;;;;;;;10.10;4.97;;;18.80;99.90;;;;;;5077756;28;20043;-84
2022/08/10 07:21:11;;;;;;;6.63;4.70;;;18.90;99.90;;;;;;5077327;28;20461;-83
2022/08/10 07:23:38;;;;;;;8.80;5.25;;;18.70;99.90;;;;;;5094621;28;20059;-84
2022/08/10 07:26:08;;;;;;;13.40;4.78;;;19.00;99.90;;;;;;5094478;28;20043;-84
2022/08/10 07:28:36;;;;;;;6.35;5.00;;;19.20;99.90;;;;;;5094500;28;20140;-83
2022/08/10 07:31:07;;;;;;;7.00;4.03;;;19.30;99.90;;;;;;5113052;28;20411;-83
2022/08/10 07:33:38;;;;;;;6.25;4.38;;;19.10;99.90;;;;;;5077942;28;20035;-87
2022/08/10 07:36:04;;;;;;;8.40;4.45;;;19.10;99.90;;;;;;5094665;28;20047;-85
2022/08/10 07:38:32;;;;;;;10.60;4.13;;;19.40;99.90;;;;;;5077721;28;20047;-85
2022/08/10 07:41:00;;;;;;;5.55;4.80;;;19.40;99.90;;;;;;5077953;28;20059;-84
2022/08/10 07:43:34;;;;;;;7.82;3.97;;;19.40;99.90;;;;;;5094518;28;20043;-86
2022/08/10 07:46:03;;;;;;;4.88;4.28;;;19.50;99.90;;;;;;5095111;28;20061;-85
2022/08/10 07:48:34;;;;;;;6.78;4.43;;;19.60;99.90;;;;;;5060928;28;20089;-84
2022/08/10 07:51:01;;;;;;;6.85;3.60;;;19.60;99.90;;;;;;5076928;28;20062;-84
2022/08/10 07:53:32;;;;;;;3.67;3.38;;;19.90;99.90;;;;;;5094180;28;20498;-84
2022/08/10 07:56:01;;;;;;;4.13;3.67;;;19.90;99.90;;;;;;5077039;28;20083;-81
2022/08/10 07:58:35;;;;;;;6.13;3.10;;;20.10;99.90;;;;;;5077005;28;20588;-81
2022/08/10 08:01:01;;;;;;;;;;;19.90;99.90;;;;;;5077756;28;20048;-82
2022/08/10 08:03:29;;;;;;;7.28;2.75;;;20.10;99.90;;;;;;5094033;28;19946;-81
2022/08/10 08:06:00;;;;;;;5.80;2.95;;;20.40;99.90;;;;;;5093698;28;20408;-81
2022/08/10 08:08:28;;;;;;;5.15;2.83;;;20.50;99.90;;;;;;5093704;28;20073;-82
2022/08/10 08:10:54;;;;;;;2.95;2.67;;;;;;;;;;5077109;28;20043;-81
2022/08/10 08:13:22;;;;;;;6.45;2.78;;;20.40;99.90;;;;;;5080454;28;20039;-81
2022/08/10 08:15:50;;;;;;;4.13;3.20;;;20.50;99.90;;;;;;5080832;28;20096;-81
2022/08/10 08:18:18;;;;;;;2.97;2.67;;;20.80;99.90;;;;;;5097694;28;20492;-82
2022/08/10 08:20:44;;;;;;;7.95;3.65;;;;;;;;;;5097792;28;20055;-81
2022/08/10 08:23:12;;;;;;;5.10;2.97;;;20.80;99.90;;;;;;5097477;28;20142;-80
2022/08/10 08:25:39;;;;;;;5.18;2.58;;;21.00;99.90;;;;;;5080586;28;20044;-79
2022/08/10 08:28:07;;;;;;;5.97;3.08;;;21.20;99.90;;;;;;5097731;28;20047;-81
2022/08/10 08:30:34;;;;;;;4.07;2.63;;;21.20;99.90;;;;;;5080732;28;20043;-81
2022/08/10 08:33:00;;;;;;;7.82;3.53;;;21.40;99.90;;;;;;5080618;28;20050;-82
2022/08/10 08:35:27;;;;;;;5.32;2.47;;;;;;;;;;5097806;28;20043;-81
2022/08/10 08:37:53;;;;;;;3.97;2.33;;;21.40;99.90;;;;;;5097148;28;20086;-81
2022/08/10 08:40:32;;;;;;;3.47;2.95;;;21.60;99.90;;;;;;5080622;28;20044;-81
2022/08/10 08:43:26;;;;;;;4.03;2.92;;;21.60;99.90;;;;;;5115638;28;20092;-81
2022/08/10 08:45:55;;;;;;;4.07;2.60;;;21.70;99.90;;;;;;5097212;28;20134;-81
2022/08/10 08:48:54;;;;;;;3.28;2.65;;;21.40;99.90;;;;;;5097399;28;20052;-82
2022/08/10 08:51:39;;;;;;;5.13;2.53;;;22.00;99.90;;;;;;5080106;28;20055;-81
2022/08/10 08:54:25;;;;;;;3.53;2.67;;;21.80;99.90;;;;;;5097062;28;20052;-81
2022/08/10 08:57:17;;;;;;;4.15;2.50;;;21.80;99.90;;;;;;5097378;28;20036;-80
2022/08/10 09:00:04;;;;;;;3.25;2.55;;;22.00;99.90;;;;;;5097278;28;20040;-80
2022/08/10 09:02:57;;;;;;;4.05;2.70;;;22.20;99.90;;;;;;5115414;28;20058;-80
2022/08/10 09:06:13;;;;;;;8.18;3.47;;;22.20;99.90;;;;;;5115877;28;20492;-81
2022/08/10 09:09:03;;;;;;;3.85;2.40;;;22.40;99.90;;;;;;5013003;28;20197;-84
2022/08/10 09:11:38;;;;;;;6.25;2.70;;;22.50;99.90;;;;;;4996814;28;20053;-81
2022/08/10 09:14:24;;;;;;;3.00;2.22;;;22.40;99.90;;;;;;5013179;28;20526;-82
2022/08/10 09:16:52;;;;;;;3.88;2.35;;;22.50;99.90;;;;;;5013000;28;20046;-83
2022/08/10 09:19:45;;;;;;;5.43;2.67;;;22.70;99.90;;;;;;5012754;28;20121;-83
2022/08/10 09:22:38;;;;;;;4.38;2.67;;;22.80;99.90;;;;;;5013279;28;20100;-81
2022/08/10 09:25:13;;;;;;;6.63;2.80;;;23.10;99.90;;;;;;4995415;28;20148;-83
2022/08/10 09:27:47;;;;;;;8.68;3.00;;;22.70;99.90;;;;;;4996231;28;20052;-81
2022/08/10 09:30:26;;;;;;;6.68;2.35;;;22.80;99.90;;;;;;4980802;28;20443;-80
2022/08/10 09:33:07;;;;;;;7.40;2.53;;;22.90;99.90;;;;;;4997414;28;20148;-80
2022/08/10 09:35:47;;;;;;;6.32;2.72;;;21.40;99.90;;;;;;4996308;28;20061;-80
2022/08/10 09:38:50;;;;;;;3.28;2.40;;;23.10;99.90;;;;;;4979988;28;20049;-82
2022/08/10 09:41:32;;;;;;;4.05;2.60;;;21.20;99.90;;;;;;5012625;28;20094;-80
2022/08/10 09:44:10;;;;;;;6.35;2.65;;;23.50;99.90;;;;;;5017968;28;20049;-83
2022/08/10 09:47:04;;;;;;;4.63;3.00;;;23.60;99.90;;;;;;5097187;28;20048;-80
2022/08/10 09:50:07;;;;;;;5.57;2.95;;;21.40;99.90;;;;;;5080226;28;20618;-81
2022/08/10 09:52:50;;;;;;;2.50;2.22;;;23.70;99.90;;;;;;5079855;28;20066;-81
2022/08/10 09:55:41;;;;;;;5.95;1.98;;;23.50;99.90;;;;;;5096356;28;20047;-83
2022/08/10 09:58:41;;;;;;;2.17;1.70;;;23.50;99.90;;;;;;5079862;28;20043;-82
2022/08/10 10:01:33;;;;;;;5.13;1.77;;;25.70;99.90;;;;;;5079914;28;20046;-81
2022/08/10 10:04:14;;;;;;;3.50;2.20;;;23.80;99.90;;;;;;5096517;28;20100;-81
2022/08/10 10:06:55;;;;;;;3.92;2.28;;;24.00;99.90;;;;;;5079717;28;20538;-82
2022/08/10 10:09:29;;;;;;;4.47;2.40;;;23.80;99.90;;;;;;5096945;28;20047;-83
2022/08/10 10:12:16;;;;;;;4.25;1.92;;;22.90;99.90;;;;;;5096135;28;20109;-82
2022/08/10 10:15:21;;;;;;;6.65;2.47;;;24.30;99.90;;;;;;5080020;28;20134;-83
2022/08/10 10:18:22;;;;;;;5.00;2.40;;;24.20;99.90;;;;;;5096452;28;20043;-82
2022/08/10 10:20:59;;;;;;;4.65;2.28;;;24.30;99.90;;;;;;5079490;28;20464;-82
2022/08/10 10:23:42;;;;;;;5.13;2.40;;;24.40;99.90;;;;;;5095757;28;20044;-82
2022/08/10 10:26:31;;;;;;;4.40;2.33;;;24.50;99.90;;;;;;5095590;28;20122;-79
2022/08/10 10:29:19;;;;;;;3.50;2.58;;;22.40;99.90;;;;;;5095411;28;20081;-82
2022/08/10 10:31:57;;;;;;;3.05;2.22;;;24.60;99.90;;;;;;5079413;28;20122;-81
2022/08/10 10:34:36;;;;;;;3.28;2.33;;;24.90;99.90;;;;;;5095499;28;20096;-82
2022/08/10 10:37:05;;;;;;;6.07;2.30;;;25.00;99.90;;;;;;5078284;28;20052;-82
2022/08/10 10:39:33;;;;;;;6.63;2.30;;;24.80;99.90;;;;;;5079056;28;20043;-82
2022/08/10 10:42:07;;;;;;;4.03;2.38;;;24.90;99.90;;;;;;5095155;28;20071;-82
2022/08/10 10:45:00;;;;;;;5.30;1.98;;;25.10;99.90;;;;;;5078661;28;20127;-82
2022/08/10 10:47:48;;;;;;;2.92;2.10;;;25.10;99.90;;;;;;5078707;28;20043;-81
2022/08/10 10:50:27;;;;;;;4.80;2.30;;;25.20;99.90;;;;;;5078811;28;20047;-80
2022/08/10 10:53:19;;;;;;;3.25;2.15;;;25.40;99.90;;;;;;5095205;28;20096;-81
2022/08/10 10:56:12;;;;;;;4.32;2.60;;;25.30;99.90;;;;;;5095738;28;20043;-83
2022/08/10 10:59:00;;;;;;;4.50;2.17;;;25.40;99.90;;;;;;5095626;28;20036;-82
2022/08/10 11:01:40;;;;;;;6.95;1.92;;;25.60;99.90;;;;;;5095943;28;20115;-81
2022/08/10 11:04:19;;;;;;;3.38;2.33;;;25.80;99.90;;;;;;5078774;28;20044;-81
2022/08/10 11:07:10;;;;;;;3.38;2.15;;;25.80;99.90;;;;;;5095455;28;20100;-80
2022/08/10 11:09:58;;;;;;;6.10;1.92;;;25.80;99.90;;;;;;5113332;28;20051;-81
2022/08/10 11:12:43;;;;;;;12.05;2.55;;;25.80;99.90;;;;;;5094890;28;20048;-82
2022/08/10 11:15:20;;;;;;;3.58;1.90;;;25.80;99.90;;;;;;5077924;28;20043;-81
2022/08/10 11:17:56;;;;;;;7.30;2.45;;;25.80;99.90;;;;;;5094198;28;20225;-82
2022/08/10 11:20:38;;;;;;;2.92;1.65;;;26.10;99.90;;;;;;5094642;28;20138;-82
2022/08/10 11:23:38;;;;;;;2.22;2.03;;;26.00;99.90;;;;;;5094936;28;20108;-81
2022/08/10 11:26:12;;;;;;;2.00;1.77;;;25.90;99.90;;;;;;5077467;28;20123;-82
2022/08/10 11:28:53;;;;;;;2.42;1.73;;;26.10;99.90;;;;;;5094294;28;20089;-80
2022/08/10 11:31:32;;;;;;;1.60;1.50;;;26.30;99.90;;;;;;5094629;28;20472;-83
2022/08/10 11:34:01;;;;;;;3.40;1.88;;;26.30;99.90;;;;;;5094365;28;20488;-80
2022/08/10 11:36:42;;;;;;;2.60;1.83;;;26.10;99.90;;;;;;5094543;28;20043;-81
2022/08/10 11:39:26;;;;;;;1.70;1.50;;;26.30;99.90;;;;;;5094807;28;20054;-82
2022/08/10 11:41:57;;;;;;;2.28;1.80;;;26.40;99.90;;;;;;5094494;28;20070;-82
2022/08/10 11:44:50;;;;;;;2.28;1.65;;;26.60;99.90;;;;;;5094213;28;20055;-81
2022/08/10 11:47:24;;;;;;;5.40;1.77;;;26.50;99.90;;;;;;5077060;28;20043;-84
2022/08/10 11:50:00;;;;;;;1.48;0.90;;;26.50;99.90;;;;;;5077365;28;20039;-83
2022/08/10 11:52:47;;;;;;;2.03;1.33;;;26.40;99.90;;;;;;5094328;28;20047;-81
2022/08/10 11:55:28;;;;;;;2.72;1.50;;;26.50;99.90;;;;;;5094152;28;20570;-82
2022/08/10 12:01:12;;;;;;;1.98;1.52;;;24.90;99.90;;;;;;5093878;28;20048;-83
2022/08/10 12:03:41;;;;;;;3.67;1.33;;;26.70;99.90;;;;;;5094274;28;20039;-82
2022/08/10 12:06:12;;;;;;;4.13;1.65;;;26.90;99.90;;;;;;5077457;28;20051;-81
2022/08/10 12:08:41;;;;;;;1.83;1.40;;;26.90;99.90;;;;;;5076972;28;20035;-80
2022/08/10 12:11:13;;;;;;;9.00;2.10;;;26.80;99.90;;;;;;5076983;28;20515;-81
2022/08/10 12:13:46;;;;;;;16.52;3.00;;;27.10;99.90;;;;;;5093457;28;20091;-81
2022/08/10 12:16:17;;;;;;;16.33;2.38;;;27.10;99.90;;;;;;5093507;28;20059;-85
2022/08/10 12:18:45;;;;;;;5.47;1.40;;;26.90;99.90;;;;;;5077022;28;20042;-83
2022/08/10 12:21:18;;;;;;;5.90;1.48;;;27.20;99.90;;;;;;5094120;28;20051;-81
2022/08/10 12:23:49;;;;;;;4.10;1.50;;;27.10;99.90;;;;;;5093886;28;20046;-84
2022/08/10 12:26:27;;;;;;;7.30;1.83;;;27.10;99.90;;;;;;5093888;28;20039;-81
2022/08/10 12:29:12;;;;;;;2.40;1.27;;;27.20;99.90;;;;;;5094284;28;20047;-82
2022/08/10 12:31:46;;;;;;;3.28;1.10;;;27.30;99.90;;;;;;5076558;28;20043;-81
2022/08/10 12:34:25;;;;;;;5.90;2.33;;;27.40;99.90;;;;;;5094140;28;20161;-82
2022/08/10 12:37:05;;;;;;;2.83;1.95;;;27.30;99.90;;;;;;5094063;28;20040;-82
2022/08/10 12:39:49;;;;;;;3.95;1.45;;;27.40;99.90;;;;;;5077061;28;20044;-81
2022/08/10 12:42:35;;;;;;;6.28;1.30;;;27.40;99.90;;;;;;5093213;28;20059;-82
2022/08/10 12:45:16;;;;;;;2.00;1.52;;;27.50;99.90;;;;;;5093855;28;20472;-81
2022/08/10 12:48:13;;;;;;;2.05;1.20;;;27.70;99.90;;;;;;5093455;28;20081;-83
2022/08/10 12:51:00;;;;;;;1.33;1.20;;;27.60;99.90;;;;;;4993053;28;20050;-84
2022/08/10 12:53:43;;;;;;;2.35;1.48;;;27.60;99.90;;;;;;5009353;28;20049;-81
2022/08/10 12:56:09;;;;;;;4.90;1.35;;;27.60;99.90;;;;;;5009519;28;20220;-82
2022/08/10 12:58:40;;;;;;;4.93;1.60;;;27.90;99.90;;;;;;4993817;28;20518;-80
2022/08/10 13:01:07;;;;;;;3.88;1.48;;;26.10;99.90;;;;;;4996833;28;20530;-80
2022/08/10 13:03:35;;;;;;;3.25;1.52;;;27.70;99.90;;;;;;5012896;28;20100;-82
2022/08/10 13:06:05;;;;;;;1.95;1.08;;;27.60;99.90;;;;;;4996262;28;20099;-80
2022/08/10 13:11:25;;;;;;;2.53;1.42;;;27.80;99.90;;;;;;4996367;28;20380;-85
2022/08/10 13:13:54;;;;;;;1.95;1.60;;;28.00;99.90;;;;;;4996162;28;20414;-85
2022/08/10 13:16:22;;;;;;;2.15;1.00;;;28.00;99.90;;;;;;5012431;28;20137;-83
2022/08/10 13:18:50;;;;;;;3.50;1.25;;;28.00;99.90;;;;;;5012105;28;20037;-83
2022/08/10 13:21:16;;;;;;;2.78;1.35;;;28.20;99.90;;;;;;4996065;28;20061;-84
2022/08/10 13:23:55;;;;;;;1.70;1.50;;;28.30;99.90;;;;;;4979940;28;20133;-82
2022/08/10 13:26:24;;;;;;;3.10;1.77;;;28.20;99.90;;;;;;5020096;28;20055;-82
2022/08/10 13:28:58;;;;;;;3.28;1.58;;;28.30;99.90;;;;;;5079700;28;20039;-80
2022/08/10 13:31:28;;;;;;;1.42;1.08;;;28.50;99.90;;;;;;5096434;28;20047;-83
2022/08/10 13:33:57;;;;;;;4.55;1.33;;;28.50;99.90;;;;;;5079176;28;20039;-81
2022/08/10 13:36:29;;;;;;;4.18;1.27;;;28.50;99.90;;;;;;5079561;28;20079;-83
2022/08/10 13:38:58;;;;;;;2.00;0.90;;;28.70;99.90;;;;;;5096394;28;20044;-80
2022/08/10 13:41:33;;;;;;;8.23;1.58;;;28.70;99.90;;;;;;5096382;28;20051;-81
2022/08/10 13:44:00;;;;;;;2.45;1.10;;;28.70;99.90;;;;;;5079502;28;20521;-83
2022/08/10 13:46:26;;;;;;;5.53;1.75;;;28.90;99.90;;;;;;5096474;28;20434;-80
2022/08/10 13:48:54;;;;;;;3.35;1.10;;;28.90;99.90;;;;;;5078958;28;20457;-81
2022/08/10 13:51:23;;;;;;;1.55;1.27;;;28.80;99.90;;;;;;5095884;28;20052;-81
2022/08/10 13:53:52;;;;;;;3.20;1.30;;;29.00;99.90;;;;;;5096259;28;20044;-81
2022/08/10 13:56:20;;;;;;;1.42;0.90;;;28.80;99.90;;;;;;5095815;28;20040;-80
2022/08/10 13:58:52;;;;;;;2.00;1.20;;;29.10;99.90;;;;;;5096366;28;20071;-83
2022/08/10 14:01:30;;;;;;;1.77;1.42;;;29.00;99.90;;;;;;5096074;28;20052;-83
2022/08/10 14:04:01;;;;;;;3.83;1.20;;;29.00;99.90;;;;;;5096210;28;20032;-80