Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:12;;;;;;;4.70;3.05;;;23.10;57.00;;;24.71;44.91;97033.53;5018259;28;20076;-68
2023/09/18 00:03:40;;;;;;;3.42;3.00;;;23.10;57.90;;;24.71;44.76;97032.72;5015930;28;20042;-67
2023/09/18 00:06:08;;;;;;;3.95;3.42;;;23.10;57.20;;;24.69;44.90;97030.25;5015725;28;20503;-67
2023/09/18 00:08:36;;;;;;;3.58;3.03;;;23.10;57.30;;;24.67;45.09;97031.63;5019425;28;20385;-67
2023/09/18 00:11:04;;;;;;;4.55;3.15;;;23.00;57.50;;;24.64;45.52;97030.25;5019104;28;20045;-67
2023/09/18 00:13:31;;;;;;;4.50;3.10;;;23.10;57.60;;;24.65;45.34;97031.06;5018084;28;20045;-67
2023/09/18 00:15:59;;;;;;;3.85;3.42;;;23.10;57.70;;;24.66;45.25;97029.97;5019175;28;20037;-68
2023/09/18 00:18:27;;;;;;;3.75;3.20;;;23.10;57.90;;;24.63;45.47;97025.06;5019544;28;20074;-67
2023/09/18 00:20:55;;;;;;;4.15;3.20;;;23.10;57.70;;;24.61;45.76;97014.44;5019224;28;20034;-68
2023/09/18 00:23:22;;;;;;;5.57;3.50;;;23.10;57.90;;;24.60;45.41;97006.53;5019642;28;20046;-67
2023/09/18 00:25:50;;;;;;;3.97;3.35;;;23.10;58.00;;;24.59;45.72;96994.03;5022181;28;20044;-68
2023/09/18 00:28:18;;;;;;;4.45;3.28;;;23.10;58.20;;;24.58;45.79;96998.66;5020935;28;20432;-67
2023/09/18 00:30:50;;;;;;;4.57;3.55;;;23.00;58.40;;;24.59;45.58;96999.50;5040074;28;20454;-67
2023/09/18 00:33:21;;;;;;;3.92;3.53;;;23.00;58.50;;;24.59;45.93;96996.75;5030581;27;20053;-67
2023/09/18 00:35:50;;;;;;;3.22;2.78;;;23.00;58.50;;;24.55;45.83;96991.84;5028321;28;20046;-67
2023/09/18 00:38:19;;;;;;;5.35;3.58;;;23.00;58.70;;;24.51;45.69;96989.94;5018896;28;20516;-67
2023/09/18 00:40:48;;;;;;;5.63;3.67;;;22.90;58.90;;;24.47;45.94;96980.66;5008637;28;20037;-68
2023/09/18 00:43:15;;;;;;;4.50;3.00;;;22.90;58.90;;;24.46;45.94;96976.28;5004506;28;20046;-67
2023/09/18 00:45:47;;;;;;;4.75;3.42;;;22.90;58.70;;;24.44;46.07;96970.28;5004040;28;20049;-67
2023/09/18 00:48:18;;;;;;;3.53;3.10;;;23.00;58.70;;;24.46;45.95;96973.56;5024684;28;20058;-68
2023/09/18 00:50:48;;;;;;;5.60;3.00;;;23.00;58.70;;;24.46;46.20;96976.28;5022090;28;20045;-67
2023/09/18 00:53:21;;;;;;;4.93;3.45;;;23.00;58.70;;;24.47;46.24;96976.00;5004491;28;20054;-67
2023/09/18 00:55:53;;;;;;;3.97;2.90;;;23.00;59.00;;;24.45;46.51;96964.59;5023468;28;20053;-67
2023/09/18 00:58:21;;;;;;;4.93;3.45;;;23.00;59.00;;;24.44;46.19;96954.78;5016532;28;20519;-68
2023/09/18 01:00:51;;;;;;;6.78;3.05;;;23.00;58.70;;;24.45;46.48;96952.88;5030261;27;20041;-67
2023/09/18 01:03:21;;;;;;;5.22;3.65;;;23.00;58.60;;;24.45;46.15;96953.69;5002732;28;20097;-67
2023/09/18 01:05:49;;;;;;;5.38;3.60;;;23.10;58.70;;;24.44;46.28;96938.44;5005985;28;20149;-67
2023/09/18 01:08:17;;;;;;;6.00;3.00;;;23.10;58.40;;;24.40;46.41;96945.50;5027289;28;20053;-67
2023/09/18 01:10:54;;;;;;;4.95;2.92;;;23.10;58.30;;;24.38;46.31;96951.22;5018126;28;20052;-67
2023/09/18 01:13:35;;;;;;;4.20;3.30;;;23.10;58.30;;;24.40;46.40;96953.66;5018714;28;20370;-67
2023/09/18 01:16:34;;;;;;;4.15;2.90;;;23.10;58.70;;;24.43;46.23;96950.44;5028080;28;20236;-67
2023/09/18 01:19:03;;;;;;;3.35;3.00;;;23.00;59.00;;;24.48;46.30;96952.34;5016471;28;20049;-67
2023/09/18 01:21:31;;;;;;;4.00;3.45;;;23.00;58.90;;;24.46;46.47;96966.19;5025149;28;20052;-67
2023/09/18 01:23:58;;;;;;;3.63;3.20;;;23.00;58.90;;;24.47;46.56;96958.88;5017621;28;20053;-67
2023/09/18 01:26:26;;;;;;;3.47;2.88;;;23.00;59.10;;;24.50;46.43;96955.59;5028268;28;20053;-67
2023/09/18 01:28:54;;;;;;;5.15;3.38;;;23.00;59.20;;;24.50;46.64;96959.13;5018084;28;20046;-67
2023/09/18 01:31:22;;;;;;;3.25;2.95;;;22.90;59.50;;;24.49;46.39;96967.59;5002552;28;20054;-67
2023/09/18 01:33:50;;;;;;;4.20;3.50;;;22.90;59.50;;;24.47;46.30;96983.38;5016451;28;20042;-68
2023/09/18 01:36:19;;;;;;;3.97;2.50;;;22.90;59.40;;;24.42;46.34;96981.44;5055901;27;20049;-67
2023/09/18 01:38:48;;;;;;;4.18;3.35;;;22.90;59.00;;;24.44;46.21;96978.44;5029871;27;20042;-67
2023/09/18 01:41:16;;;;;;;3.72;3.33;;;23.00;58.80;;;24.42;46.34;96978.72;5019321;28;20072;-68
2023/09/18 01:43:44;;;;;;;5.10;3.20;;;23.00;58.70;;;24.37;46.44;96976.78;5012242;28;20053;-68
2023/09/18 01:46:12;;;;;;;3.45;2.70;;;23.00;58.50;;;24.41;46.02;96995.28;5021618;28;20105;-68
2023/09/18 01:48:47;;;;;;;4.05;2.60;;;23.10;57.90;;;24.25;46.13;97002.56;5018556;28;20068;-68
2023/09/18 01:51:16;;;;;;;5.82;2.78;;;23.00;57.40;;;24.29;46.05;96998.22;5019941;28;20053;-68
2023/09/18 01:53:44;;;;;;;3.78;3.00;;;23.10;57.20;;;24.29;45.51;96990.06;5023139;28;20052;-68
2023/09/18 01:56:11;;;;;;;4.05;2.38;;;23.20;56.20;;;24.35;45.57;96995.28;5016772;28;20042;-67
2023/09/18 01:58:39;;;;;;;7.03;3.00;;;23.30;55.90;;;24.39;46.10;96987.41;5035081;28;20037;-68
2023/09/18 02:01:08;;;;;;;4.82;3.65;;;23.30;57.50;;;24.42;47.48;96967.00;5027982;28;20060;-67
2023/09/18 02:03:36;;;;;;;7.68;3.13;;;23.30;60.10;;;24.45;48.33;96953.69;5025241;28;20419;-67
2023/09/18 02:06:23;;;;;;;10.73;3.58;;;23.10;61.70;;;24.48;47.78;96906.09;5051422;27;20057;-67
2023/09/18 02:08:53;;;;;;;6.13;3.33;;;23.10;61.20;;;24.46;47.64;96859.31;5027053;28;20053;-67
2023/09/18 02:11:21;;;;;;;5.25;3.00;;;23.10;60.80;;;24.43;48.00;96879.72;5018307;28;20211;-67
2023/09/18 02:13:49;;;;;;;8.07;3.78;;;23.10;60.80;;;24.38;48.77;96921.28;5020853;28;20123;-68
2023/09/18 02:16:17;;;;;;;5.55;2.80;;;23.00;63.20;;;24.26;49.08;96909.03;5021001;27;20046;-67
2023/09/18 02:18:44;;;;;;;9.38;3.55;;;22.70;64.60;;;24.28;49.48;96910.41;5016129;28;20439;-67
2023/09/18 02:21:20;;;;;;;8.30;3.97;;;22.70;65.00;;;24.24;49.55;96925.63;5024874;28;20556;-67
2023/09/18 02:23:52;;;;;;;7.13;3.20;;;22.50;67.00;;;24.14;50.13;96963.66;5015454;28;20046;-67
2023/09/18 02:26:20;;;;;;;5.68;3.25;;;22.50;67.40;;;23.96;50.75;96983.94;5006418;28;20421;-67
2023/09/18 02:28:48;;;;;;;5.47;2.90;;;22.30;68.50;;;23.82;51.14;96985.47;5019305;28;20056;-67
2023/09/18 02:31:16;;;;;;;4.70;3.08;;;22.20;68.70;;;23.75;50.95;96985.69;5027310;28;20056;-67
2023/09/18 02:33:44;;;;;;;6.70;3.05;;;22.10;68.80;;;23.73;51.05;96987.81;5019157;28;20044;-67
2023/09/18 02:36:13;;;;;;;6.38;3.38;;;22.10;69.00;;;23.68;50.67;96988.63;5018633;28;20583;-67
2023/09/18 02:38:42;;;;;;;9.65;3.65;;;22.00;68.60;;;23.63;51.10;96975.00;5015746;28;20069;-67
2023/09/18 02:41:10;;;;;;;5.13;3.15;;;22.00;68.80;;;23.65;50.99;96963.88;5025971;28;20056;-67
2023/09/18 02:43:38;;;;;;;5.97;3.17;;;22.00;68.50;;;23.68;50.83;96974.22;5020066;28;20041;-67
2023/09/18 02:46:08;;;;;;;9.60;3.33;;;21.90;68.40;;;23.66;51.10;96969.06;5027122;28;20050;-67
2023/09/18 02:48:36;;;;;;;6.93;3.58;;;21.90;68.90;;;23.64;51.13;96971.22;5031884;28;20307;-67
2023/09/18 02:51:03;;;;;;;8.70;3.95;;;22.00;69.10;;;23.58;51.82;96981.22;5016902;28;20057;-67
2023/09/18 02:53:32;;;;;;;9.45;3.08;;;21.90;70.50;;;23.58;50.86;96974.97;5031736;28;20045;-67
2023/09/18 02:56:00;;;;;;;8.15;3.20;;;21.90;68.00;;;23.60;50.72;96964.66;5017961;28;20064;-67
2023/09/18 02:58:30;;;;;;;7.85;3.28;;;21.90;67.70;;;23.63;50.37;96975.00;5017963;28;20044;-67
2023/09/18 03:00:59;;;;;;;6.13;3.58;;;22.00;67.00;;;23.63;50.56;96969.56;5020320;28;20061;-67
2023/09/18 03:03:28;;;;;;;5.57;2.72;;;22.00;67.20;;;23.65;50.62;96963.88;5002570;28;20064;-67
2023/09/18 03:06:02;;;;;;;6.82;3.72;;;22.00;67.60;;;23.67;50.29;96964.44;5053133;28;20053;-66
2023/09/18 03:08:31;;;;;;;7.40;3.22;;;22.10;66.90;;;23.65;50.17;96961.16;5016990;28;20054;-67
2023/09/18 03:10:59;;;;;;;7.63;2.83;;;22.00;66.40;;;23.64;50.79;96960.34;5004102;28;20049;-67
2023/09/18 03:13:28;;;;;;;5.18;3.15;;;22.00;67.50;;;23.65;50.96;96964.72;5030338;28;20697;-67
2023/09/18 03:15:56;;;;;;;6.35;3.55;;;22.00;69.20;;;23.66;51.05;96965.53;5019577;28;20041;-67
2023/09/18 03:18:25;;;;;;;3.85;2.42;;;21.90;68.80;;;23.65;51.41;96947.56;5026989;28;20056;-67
2023/09/18 03:20:53;;;;;;;5.57;3.65;;;21.90;69.70;;;23.67;51.61;96931.81;5015083;28;20060;-67
2023/09/18 03:23:21;;;;;;;7.00;3.20;;;21.90;69.70;;;23.68;52.02;96922.59;5031974;28;20077;-66
2023/09/18 03:25:48;;;;;;;7.10;4.63;;;21.90;70.50;;;23.67;51.89;96937.25;5019488;28;20045;-67
2023/09/18 03:28:19;;;;;;;6.45;3.63;;;21.90;70.70;;;23.64;51.89;96937.78;5018139;28;20045;-67
2023/09/18 03:30:49;;;;;;;5.43;2.83;;;21.80;70.50;;;23.62;52.04;96942.69;5014415;28;20061;-66
2023/09/18 03:33:20;;;;;;;5.97;3.80;;;21.80;71.00;;;23.62;52.20;96950.81;5014862;28;20493;-67
2023/09/18 03:35:50;;;;;;;5.47;2.70;;;21.80;71.20;;;23.64;51.63;96967.69;5017757;28;20524;-67
2023/09/18 03:38:22;;;;;;;10.23;2.97;;;21.80;70.50;;;23.63;51.27;96976.91;5019015;28;20515;-66
2023/09/18 03:40:51;;;;;;;8.43;3.17;;;21.90;69.20;;;23.60;51.65;96980.97;5005874;28;20068;-67
2023/09/18 03:43:21;;;;;;;5.60;3.00;;;21.80;70.00;;;23.58;51.81;96991.28;5021517;28;20097;-66
2023/09/18 03:45:49;;;;;;;6.50;3.45;;;21.80;70.50;;;23.56;51.98;97001.59;5015122;28;20053;-66
2023/09/18 03:48:18;;;;;;;4.40;2.65;;;21.80;70.60;;;23.54;52.17;97023.56;5014118;28;20050;-67
2023/09/18 03:50:47;;;;;;;5.10;2.97;;;21.70;71.40;;;23.53;52.20;97040.94;5031696;28;20049;-67
2023/09/18 03:53:15;;;;;;;5.28;2.80;;;21.70;71.30;;;23.50;52.08;97051.53;5020365;28;20050;-67
2023/09/18 03:55:43;;;;;;;5.22;3.30;;;21.70;70.80;;;23.52;52.17;97063.75;5009115;28;20049;-66
2023/09/18 03:58:10;;;;;;;5.65;3.25;;;21.80;70.60;;;23.54;52.19;97061.59;5018915;28;20068;-66
2023/09/18 04:00:38;;;;;;;9.38;2.97;;;21.80;70.40;;;23.53;51.32;97062.66;5025512;28;20053;-66
2023/09/18 04:03:06;;;;;;;5.18;3.20;;;21.80;69.60;;;23.51;51.26;97075.69;5015469;28;20131;-67
2023/09/18 04:05:33;;;;;;;6.13;3.10;;;21.90;68.50;;;23.51;51.13;97075.69;5031710;28;20402;-67
2023/09/18 04:08:02;;;;;;;7.22;4.43;;;21.90;67.90;;;23.55;51.29;97065.13;5019198;28;20049;-67
2023/09/18 04:10:29;;;;;;;9.45;3.58;;;22.00;68.20;;;23.58;51.11;97070.88;5018695;28;20045;-67
2023/09/18 04:12:57;;;;;;;9.50;3.10;;;22.00;67.80;;;23.57;50.79;97068.41;5014287;28;20054;-66
2023/09/18 04:15:25;;;;;;;7.07;3.10;;;22.00;66.90;;;23.59;50.67;97058.94;5015417;28;20098;-67
2023/09/18 04:17:53;;;;;;;8.20;3.15;;;22.10;67.00;;;23.62;50.39;97056.78;5033502;28;20053;-68
2023/09/18 04:20:21;;;;;;;7.65;3.05;;;22.10;66.10;;;23.59;51.08;97042.66;5017440;28;20464;-67
2023/09/18 04:23:30;;;;;;;5.05;2.85;;;22.10;66.40;;;23.52;50.07;97020.31;5023187;28;20056;-67
2023/09/18 04:25:58;;;;;;;9.68;2.22;;;22.10;64.10;;;23.24;50.06;97015.97;5017477;28;20068;-67
2023/09/18 04:28:26;;;;;;;6.97;2.35;;;22.10;63.90;;;23.13;50.43;97006.13;5003319;28;20054;-67
2023/09/18 04:30:55;;;;;;;11.35;2.72;;;22.10;63.90;;;23.15;51.27;96987.69;5033828;28;20068;-67
2023/09/18 04:33:25;;;;;;;6.10;2.28;;;22.10;66.60;;;22.99;53.79;96965.78;5025203;28;20050;-68
2023/09/18 04:35:54;;;;;;;5.32;2.35;;;21.60;71.90;;;22.75;54.48;96951.72;5015289;28;20473;-66
2023/09/18 04:38:21;;;;;;;7.55;2.00;;;21.20;75.40;;;22.63;55.49;96920.41;5007970;28;20045;-66
2023/09/18 04:40:49;;;;;;;6.68;2.83;;;21.00;77.30;;;22.60;55.23;96894.59;5017242;28;20433;-66
2023/09/18 04:43:17;;;;;;;3.33;2.20;;;20.90;78.10;;;22.63;55.77;96887.84;5018828;28;20054;-66
2023/09/18 04:45:45;;;;;;;3.58;2.10;;;21.00;77.70;;;22.63;56.71;96902.22;5014451;28;20049;-67
2023/09/18 04:48:14;;;;;;;7.13;2.35;;;21.10;79.90;;;22.68;56.15;96925.84;5007142;28;20527;-66
2023/09/18 04:50:45;;;;;;;4.88;2.40;;;21.10;79.10;;;22.70;56.16;96934.56;5018499;28;20042;-66
2023/09/18 04:53:14;;;;;;;5.70;2.58;;;21.10;78.80;;;22.74;56.63;96933.81;5017113;28;20056;-66
2023/09/18 04:55:41;;;;;;;6.18;2.42;;;21.10;80.60;;;22.77;57.01;96925.13;5023761;28;20049;-66
2023/09/18 04:58:09;;;;;;;7.32;2.85;;;21.10;81.30;;;22.79;56.84;96914.84;5020444;28;20050;-66
2023/09/18 05:00:37;;;;;;;6.38;2.60;;;21.10;80.90;;;22.81;58.03;96899.13;5016428;28;20065;-66
2023/09/18 05:03:05;;;;;;;6.28;2.20;;;21.10;84.00;;;22.79;57.23;96889.59;5035321;28;20417;-66
2023/09/18 05:05:35;;;;;;;8.40;3.00;;;21.10;82.10;;;22.78;57.02;96899.66;5021110;28;20053;-66
2023/09/18 05:08:07;;;;;;;6.03;2.60;;;21.10;80.50;;;22.77;56.71;96917.00;5013263;28;20425;-67
2023/09/18 05:10:36;;;;;;;5.07;2.50;;;21.20;79.60;;;22.75;57.04;96930.00;5020294;28;20041;-66
2023/09/18 05:13:04;;;;;;;9.02;2.55;;;21.20;79.70;;;22.75;57.26;96938.13;5017836;28;20054;-67
2023/09/18 05:15:32;;;;;;;7.78;2.80;;;21.10;80.40;;;22.76;57.10;96950.66;5018071;28;20053;-67
2023/09/18 05:18:00;;;;;;;8.60;2.88;;;21.10;80.80;;;22.75;56.77;96946.28;5018448;28;20046;-66
2023/09/18 05:20:30;;;;;;;4.13;2.80;;;21.00;80.60;;;22.74;56.78;96936.53;5017999;28;20076;-66
2023/09/18 05:23:00;;;;;;;8.85;2.67;;;21.00;79.80;;;22.75;56.98;96949.00;5020153;28;20057;-66
2023/09/18 05:25:31;;;;;;;6.53;3.10;;;21.10;80.30;;;22.80;56.72;96959.91;5021271;28;20046;-66
2023/09/18 05:28:00;;;;;;;8.85;2.60;;;21.10;79.20;;;22.81;56.78;96966.16;5018258;28;20057;-66
2023/09/18 05:30:38;;;;;;;12.98;2.95;;;21.20;79.00;;;22.84;56.71;96964.81;5018099;28;20065;-66
2023/09/18 05:33:07;;;;;;;6.43;2.70;;;21.20;79.40;;;22.81;56.54;96969.66;5016645;28;20292;-66
2023/09/18 05:35:43;;;;;;;9.43;3.20;;;21.10;79.10;;;22.79;56.46;96965.59;5017728;28;20049;-66
2023/09/18 05:38:17;;;;;;;7.88;3.10;;;21.10;79.20;;;22.78;56.83;96955.81;5015112;28;20507;-66
2023/09/18 05:40:45;;;;;;;9.57;3.75;;;21.10;79.20;;;22.77;57.27;96960.41;5019020;28;20481;-66
2023/09/18 05:43:14;;;;;;;7.50;3.35;;;21.10;80.40;;;22.77;56.97;96973.16;5016359;28;20470;-66
2023/09/18 05:45:41;;;;;;;8.70;3.25;;;21.10;79.60;;;22.77;56.89;96984.81;5018148;28;20041;-66
2023/09/18 05:48:09;;;;;;;6.57;3.28;;;21.10;79.30;;;22.79;57.01;96995.44;5020135;28;20042;-66
2023/09/18 05:50:38;;;;;;;6.38;2.75;;;21.10;79.30;;;22.77;56.94;96984.81;5021268;28;20046;-66
2023/09/18 05:53:06;;;;;;;5.65;3.13;;;21.10;80.30;;;22.79;56.99;96979.16;5017611;28;20497;-66
2023/09/18 05:55:34;;;;;;;9.20;3.08;;;21.10;80.10;;;22.78;56.81;96975.63;5017352;28;20076;-67
2023/09/18 05:58:06;;;;;;;8.27;3.17;;;21.00;80.30;;;22.77;56.89;96970.44;5019620;28;20056;-66
2023/09/18 06:00:34;;;;;;;6.40;2.95;;;21.10;79.70;;;22.77;57.35;96956.88;5020791;28;20412;-66
2023/09/18 06:03:05;;;;;;;7.40;3.45;;;21.10;80.20;;;22.79;57.25;96960.97;5017632;28;20046;-66
2023/09/18 06:05:33;;;;;;;7.70;3.17;;;21.20;80.00;;;22.83;57.55;96960.47;5017317;28;20048;-66
2023/09/18 06:08:01;;;;;;;6.55;3.60;;;21.10;80.70;;;22.83;57.83;96955.03;5020615;28;20037;-66
2023/09/18 06:10:29;;;;;;;9.10;4.07;;;21.10;81.70;;;22.84;57.36;96945.81;5019625;28;20041;-66
2023/09/18 06:12:58;;;;;;;10.73;3.38;;;21.10;81.30;;;22.85;57.35;96936.59;5016828;28;20068;-67
2023/09/18 06:15:26;;;;;;;6.80;2.67;;;21.10;80.80;;;22.83;57.13;96945.00;5014925;28;20068;-65
2023/09/18 06:17:53;;;;;;;7.80;3.65;;;21.20;79.30;;;22.82;57.41;96956.94;5019089;28;20038;-64
2023/09/18 06:20:21;;;;;;;7.65;2.85;;;21.20;80.10;;;22.85;57.67;96961.84;5018129;28;20046;-64
2023/09/18 06:22:49;;;;;;;6.05;2.15;;;21.20;80.60;;;22.86;56.97;96959.97;5018302;28;20038;-64
2023/09/18 06:25:17;;;;;;;5.68;2.78;;;21.20;79.60;;;22.85;57.19;96958.31;5035190;28;20436;-62
2023/09/18 06:27:45;;;;;;;5.68;2.20;;;21.30;79.30;;;22.84;57.36;96954.78;5019933;28;20045;-62
2023/09/18 06:30:14;;;;;;;4.97;2.65;;;21.20;79.90;;;22.82;56.93;96967.78;5016877;28;20048;-62
2023/09/18 06:33:01;;;;;;;5.93;2.55;;;21.20;79.80;;;22.79;57.27;96982.66;5032306;28;20401;-62
2023/09/18 06:35:29;;;;;;;4.70;2.40;;;21.10;79.70;;;22.84;57.47;96989.22;5019986;28;20107;-62
2023/09/18 06:37:58;;;;;;;5.07;2.67;;;21.10;80.20;;;22.84;57.29;96987.34;5018296;28;20523;-63
2023/09/18 06:40:26;;;;;;;4.43;2.40;;;21.10;80.10;;;22.86;57.48;96984.38;5016736;28;20050;-62
2023/09/18 06:43:00;;;;;;;7.13;1.85;;;21.20;80.30;;;22.88;57.24;96990.38;5018214;28;20045;-62
2023/09/18 06:45:28;;;;;;;5.03;2.17;;;21.20;80.00;;;22.88;57.15;96985.75;5018907;28;20045;-63
2023/09/18 06:47:55;;;;;;;6.07;2.30;;;21.20;79.20;;;22.89;57.04;96981.94;5014602;28;20049;-63
2023/09/18 06:50:23;;;;;;;3.72;1.95;;;21.30;78.80;;;22.92;56.65;96976.03;5016629;28;20072;-65
2023/09/18 06:52:50;;;;;;;4.13;2.20;;;21.30;78.40;;;22.95;57.25;96975.53;5030361;28;20048;-66
2023/09/18 06:55:18;;;;;;;8.05;2.00;;;21.30;79.50;;;22.96;57.50;96971.72;5019925;28;20098;-66
2023/09/18 06:57:47;;;;;;;4.30;1.85;;;21.30;79.70;;;22.95;56.61;96972.81;5019812;28;20049;-66
2023/09/18 07:00:18;;;;;;;6.53;1.95;;;21.30;77.50;;;22.97;56.19;96973.38;5019637;28;20049;-65
2023/09/18 07:02:46;;;;;;;5.95;2.45;;;21.30;76.80;;;23.00;56.03;96975.56;5020001;28;20038;-65
2023/09/18 07:05:14;;;;;;;6.35;2.67;;;21.30;76.60;;;23.00;55.32;96972.03;5019588;28;20038;-66
2023/09/18 07:07:42;;;;;;;3.90;1.85;;;21.40;74.80;;;23.05;55.23;96976.72;5018875;28;20042;-65
2023/09/18 07:10:10;;;;;;;5.35;2.00;;;21.40;74.60;;;23.01;54.03;96998.09;5028159;27;20123;-65
2023/09/18 07:12:37;;;;;;;5.00;1.50;;;21.50;72.30;;;22.93;54.35;97007.50;5019913;28;20420;-65
2023/09/18 07:15:06;;;;;;;3.72;1.73;;;21.40;72.20;;;22.85;54.56;97012.59;5016677;28;20064;-65
2023/09/18 07:17:34;;;;;;;4.65;1.90;;;21.30;72.20;;;22.85;55.13;97007.97;5016277;28;20045;-65
2023/09/18 07:20:13;;;;;;;6.38;2.30;;;21.30;74.30;;;22.88;55.82;97018.31;5018155;28;20053;-67
2023/09/18 07:22:47;;;;;;;4.70;1.85;;;21.30;75.70;;;22.94;55.02;97043.63;5019623;28;20049;-67
2023/09/18 07:25:16;;;;;;;3.00;1.77;;;21.30;74.40;;;22.97;54.74;97045.81;5015848;28;20038;-68
2023/09/18 07:27:44;;;;;;;6.00;2.30;;;21.40;74.00;;;23.03;55.03;97049.44;5015226;28;20049;-68
2023/09/18 07:30:16;;;;;;;3.35;1.83;;;21.50;74.40;;;23.09;55.64;97048.41;5015132;28;20038;-67
2023/09/18 07:32:44;;;;;;;5.15;2.55;;;21.60;75.10;;;23.12;54.83;97045.19;5015271;28;20042;-70
2023/09/18 07:35:15;;;;;;;5.85;2.10;;;21.50;73.80;;;23.07;55.10;97043.25;5015648;28;20042;-69
2023/09/18 07:37:45;;;;;;;3.67;1.90;;;21.40;74.50;;;23.08;54.72;97047.59;5015062;28;20409;-70
2023/09/18 07:40:13;;;;;;;3.13;1.70;;;21.50;73.90;;;23.06;54.79;97040.78;5023002;28;20053;-69
2023/09/18 07:42:41;;;;;;;4.03;1.80;;;21.40;74.40;;;23.08;54.89;97044.06;5009363;28;20057;-68
2023/09/18 07:45:08;;;;;;;3.83;1.92;;;21.50;74.50;;;23.08;55.07;97044.88;5037368;28;20049;-69
2023/09/18 07:47:36;;;;;;;4.15;1.98;;;21.50;75.30;;;23.09;54.95;97056.53;5040843;28;20037;-69
2023/09/18 07:50:06;;;;;;;4.30;2.35;;;21.40;75.20;;;23.12;55.38;97070.44;5016224;28;20068;-69
2023/09/18 07:52:34;;;;;;;3.75;1.70;;;21.40;75.50;;;23.14;55.23;97064.75;5015968;28;20034;-69
2023/09/18 07:55:02;;;;;;;3.03;1.88;;;21.50;75.70;;;23.13;55.63;97069.38;5015926;28;20050;-69
2023/09/18 07:57:31;;;;;;;4.85;1.80;;;21.50;76.10;;;23.14;55.71;97068.28;5019596;28;20276;-70
2023/09/18 08:00:02;;;;;;;4.65;1.90;;;21.50;75.80;;;23.19;56.00;97081.09;4999759;28;20377;-69
2023/09/18 08:02:40;;;;;;;4.47;1.77;;;21.60;76.70;;;23.24;55.70;97072.19;5016905;28;20046;-71
2023/09/18 08:05:08;;;;;;;4.68;2.03;;;21.60;76.20;;;23.25;55.96;97061.06;5017699;28;20417;-70
2023/09/18 08:07:37;;;;;;;5.00;2.10;;;21.70;76.90;;;23.27;56.17;97077.13;5018011;28;20036;-70
2023/09/18 08:10:08;;;;;;;3.45;2.20;;;21.60;76.90;;;23.27;55.82;97087.97;5015786;28;20045;-69
2023/09/18 08:12:36;;;;;;;5.70;2.17;;;21.60;76.50;;;23.29;55.87;97083.09;5004095;28;20076;-70
2023/09/18 08:15:06;;;;;;;5.32;2.38;;;21.60;76.60;;;23.29;55.58;97086.63;5018677;28;20477;-69
2023/09/18 08:17:33;;;;;;;3.67;1.92;;;21.60;76.10;;;23.30;55.34;97091.00;5019119;28;20159;-70
2023/09/18 08:20:01;;;;;;;7.15;2.45;;;21.60;75.50;;;23.30;55.26;97099.16;5016345;28;20045;-69
2023/09/18 08:22:29;;;;;;;9.93;2.35;;;21.60;75.20;;;23.31;55.19;97091.81;5015500;28;20042;-70
2023/09/18 08:24:57;;;;;;;3.58;1.60;;;21.60;75.10;;;23.30;54.81;97091.00;5015726;28;20057;-70
2023/09/18 08:27:24;;;;;;;4.30;1.85;;;21.70;74.60;;;23.30;54.66;97104.59;5034283;28;20049;-70
2023/09/18 08:29:52;;;;;;;3.45;1.50;;;21.60;74.50;;;23.31;54.19;97102.69;5018690;28;20056;-69
2023/09/18 08:32:19;;;;;;;2.78;1.55;;;21.70;73.60;;;23.26;53.86;97100.72;5014032;28;20054;-69
2023/09/18 08:34:48;;;;;;;2.42;1.50;;;21.60;72.40;;;23.22;53.75;97104.19;5014884;28;20045;-70
2023/09/18 08:37:16;;;;;;;2.28;1.30;;;21.60;72.40;;;23.19;53.88;97114.50;5026477;28;20056;-70
2023/09/18 08:39:44;;;;;;;3.17;1.40;;;21.60;72.50;;;23.16;53.54;97117.72;5021364;28;20037;-68
2023/09/18 08:42:14;;;;;;;1.63;1.10;;;21.60;71.40;;;23.09;53.92;97127.13;5018921;28;20402;-67
2023/09/18 08:44:45;;;;;;;1.88;1.30;;;21.50;71.40;;;22.98;53.66;97109.88;5017729;28;20087;-70
2023/09/18 08:47:19;;;;;;;2.25;1.00;;;21.50;72.30;;;22.94;53.74;97089.75;5019835;28;20060;-69
2023/09/18 08:49:50;;;;;;;3.78;1.48;;;21.30;72.00;;;22.89;53.83;97086.97;5019075;28;20064;-68
2023/09/18 08:52:18;;;;;;;4.78;1.35;;;21.30;72.70;;;22.83;54.29;97085.28;5017378;28;20046;-69
2023/09/18 08:54:46;;;;;;;2.30;1.15;;;21.20;74.00;;;22.83;54.58;97101.56;5017138;28;20038;-69
2023/09/18 08:57:14;;;;;;;1.38;1.20;;;21.10;74.50;;;22.74;55.14;97112.03;5021054;28;20444;-70
2023/09/18 08:59:43;;;;;;;3.10;1.58;;;21.00;75.70;;;22.74;55.04;97115.59;5022079;28;20515;-70
2023/09/18 09:02:12;;;;;;;3.95;1.20;;;21.00;76.50;;;22.70;55.70;97135.31;5019712;28;20037;-69
2023/09/18 09:04:39;;;;;;;3.58;1.45;;;20.90;78.00;;;22.68;56.11;97142.88;5017974;28;20034;-70
2023/09/18 09:07:08;;;;;;;2.15;1.13;;;20.90;78.70;;;22.65;56.08;97155.06;5019971;28;20053;-69
2023/09/18 09:09:36;;;;;;;3.78;1.30;;;20.80;79.10;;;22.63;56.38;97162.63;5019607;28;20053;-68
2023/09/18 09:12:04;;;;;;;2.38;1.35;;;20.80;79.50;;;22.54;56.54;97159.50;5019253;28;20046;-68
2023/09/18 09:14:32;;;;;;;2.85;1.50;;;20.60;81.00;;;22.50;57.16;97166.50;5017078;28;20046;-68
2023/09/18 09:16:59;;;;;;;4.18;1.75;;;20.60;82.80;;;22.45;57.87;97177.31;5017585;28;20046;-68
2023/09/18 09:19:36;;;;;;;4.65;1.60;;;20.50;83.60;;;22.38;57.78;97179.38;5020646;28;20373;-68
2023/09/18 09:22:04;;;;;;;2.88;1.65;;;20.40;84.50;;;22.29;58.12;97172.72;5019618;28;20038;-69
2023/09/18 09:24:42;;;;;;;3.80;1.70;;;20.30;86.60;;;22.21;58.33;97176.63;5017940;28;20416;-69
2023/09/18 09:27:10;;;;;;;4.13;2.60;;;20.20;88.10;;;22.16;58.69;97165.72;5018680;28;20049;-69
2023/09/18 09:29:38;;;;;;;3.17;2.20;;;20.10;87.30;;;22.06;59.24;97143.84;5028193;28;20049;-69
2023/09/18 09:32:17;;;;;;;4.43;2.03;;;20.00;88.50;;;21.97;59.63;97136.16;5021551;28;20053;-69
2023/09/18 09:34:48;;;;;;;4.70;2.05;;;19.90;89.60;;;21.90;59.70;97134.66;5021052;28;20037;-69
2023/09/18 09:37:16;;;;;;;2.47;1.77;;;19.90;90.00;;;21.85;60.51;97137.28;5017816;28;20049;-69
2023/09/18 09:39:51;;;;;;;3.05;1.60;;;19.80;90.90;;;21.85;60.53;97126.44;5018046;28;20046;-69
2023/09/18 09:42:28;;;;;;;2.80;1.30;;;19.80;92.50;;;21.82;61.07;97125.06;5019027;28;20496;-64
2023/09/18 09:45:11;;;;;;;2.40;1.55;;;19.80;90.90;;;21.80;60.74;97119.88;5020826;28;20041;-60
2023/09/18 09:47:39;;;;;;;1.92;1.23;;;19.90;90.00;;;21.83;60.86;97121.28;5016384;28;20045;-67
2023/09/18 09:50:18;;;;;;;5.07;1.75;;;20.10;89.80;;;21.89;61.21;97111.34;5014958;28;20041;-67
2023/09/18 09:52:49;;;;;;;3.45;1.85;;;20.20;90.50;;;21.92;60.90;97108.97;5021069;28;20393;-66
2023/09/18 09:55:38;;;;;;;2.88;1.90;;;20.20;90.10;;;21.98;61.11;97105.28;5018438;28;20052;-67
2023/09/18 09:58:10;;;;;;;2.40;1.60;;;20.20;90.70;;;22.07;60.80;97105.66;5016241;28;20572;-68
2023/09/18 10:00:45;;;;;;;3.65;1.95;;;20.30;89.60;;;22.13;61.13;97093.81;5015083;28;20046;-71
2023/09/18 10:03:17;;;;;;;2.13;1.50;;;20.50;89.50;;;22.25;61.85;97096.47;5016721;28;20042;-69
2023/09/18 10:05:47;;;;;;;2.50;1.40;;;20.60;89.80;;;22.33;61.45;97092.50;5020671;28;20497;-70
2023/09/18 10:08:27;;;;;;;2.58;1.70;;;20.70;88.80;;;22.42;61.80;97116.22;5032435;28;20042;-71
2023/09/18 10:11:08;;;;;;;4.88;1.85;;;20.80;90.00;;;22.49;61.88;97140.47;5013261;28;20049;-70
2023/09/18 10:13:59;;;;;;;5.00;1.75;;;20.80;90.20;;;22.54;61.24;97164.13;5020176;28;20064;-70
2023/09/18 10:16:31;;;;;;;4.75;2.45;;;20.80;89.10;;;22.49;61.18;97154.03;5019621;28;20052;-70
2023/09/18 10:19:28;;;;;;;3.05;1.40;;;20.70;89.70;;;22.50;61.14;97155.66;5019668;28;20045;-69
2023/09/18 10:22:16;;;;;;;4.82;2.30;;;20.80;89.10;;;22.50;61.39;97144.81;5015418;28;20413;-69
2023/09/18 10:24:49;;;;;;;4.55;2.17;;;20.70;90.20;;;22.49;61.32;97135.06;5020380;28;20049;-70
2023/09/18 10:27:21;;;;;;;5.53;2.28;;;20.70;89.90;;;22.51;61.45;97135.63;5016107;28;20392;-69
2023/09/18 10:29:52;;;;;;;2.70;2.03;;;20.70;90.30;;;22.49;61.46;97145.91;5016011;28;20038;-67
2023/09/18 10:32:21;;;;;;;3.90;1.48;;;20.70;90.20;;;22.44;60.46;97139.59;5016338;28;20398;-69