Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:43;;;;;;;21.67;9.20;;;;;;;4.47;100.00;102306.91;5114384;28;20028;-73
2023/10/16 00:03:12;;;;;;;20.73;8.73;;;;;;;4.62;100.00;102311.16;5115697;28;20374;-69
2023/10/16 00:05:39;;;;;;;20.85;8.90;;;;;;;4.60;100.00;102300.59;5114709;28;20108;-69
2023/10/16 00:08:05;;;;;;;20.35;8.70;;;;;;;4.59;100.00;102300.50;5115515;28;20436;-70
2023/10/16 00:10:35;;;;;;;20.38;8.77;;;;;;;4.58;100.00;102296.09;5115581;28;20157;-73
2023/10/16 00:13:04;;;;;;;21.23;8.77;;;;;;;4.52;100.00;102296.66;5112077;28;20054;-73
2023/10/16 00:15:40;;;;;;;21.58;9.05;;;;;;;4.49;100.00;102297.41;5111632;28;20077;-71
2023/10/16 00:18:16;;;;;;;21.52;9.00;;;;;;;4.57;100.00;102294.28;5112606;28;20024;-70
2023/10/16 00:20:42;;;;;;;20.20;8.82;;;;;;;4.70;100.00;102289.78;5115413;28;20027;-70
2023/10/16 00:23:11;;;;;;;20.02;8.70;;;;;;;4.79;100.00;102297.22;5115398;28;20028;-70
2023/10/16 00:25:40;;;;;;;19.98;8.63;;;;;;;4.91;100.00;102296.94;5114102;28;20043;-69
2023/10/16 00:28:09;;;;;;;21.95;8.85;;;;;;;4.96;100.00;102298.03;5114996;28;20077;-69
2023/10/16 00:30:40;;;;;;;20.25;8.75;;;;;;;5.04;100.00;102301.06;5115399;27;20460;-70
2023/10/16 00:33:10;;;;;;;21.50;8.98;;;;;;;5.09;100.00;102293.44;5114115;28;20104;-72
2023/10/16 00:35:38;;;;;;;21.25;8.85;;;;;;;5.05;100.00;102294.97;5114883;28;20390;-69
2023/10/16 00:38:04;;;;;;;20.42;8.45;;;;;;;5.11;100.00;102289.16;5097003;28;20094;-71
2023/10/16 00:40:33;;;;;;;21.10;8.80;;;;;;;5.02;100.00;102292.22;5115062;28;20379;-69
2023/10/16 00:43:11;;;;;;;21.75;8.50;;;;;;;5.02;100.00;102295.75;5109440;28;20055;-70
2023/10/16 00:45:47;;;;;;;21.40;9.05;;;;;;;4.89;100.00;102288.06;5111819;28;20038;-71
2023/10/16 00:48:18;;;;;;;22.00;9.20;;;;;;;4.80;100.00;102292.84;5114729;28;20026;-70
2023/10/16 00:50:49;;;;;;;20.40;8.82;;;;;;;4.71;100.00;102296.78;5114637;28;20024;-71
2023/10/16 00:53:23;;;;;;;20.23;9.02;;;;;;;4.64;100.00;102286.81;5113607;28;20435;-70
2023/10/16 00:55:51;;;;;;;21.45;9.35;;;;;;;4.57;100.00;102287.31;5114797;28;20031;-68
2023/10/16 00:58:17;;;;;;;22.90;9.50;;;;;;;4.51;100.00;102279.16;5114600;28;20027;-68
2023/10/16 01:00:45;;;;;;;20.77;9.20;;;;;;;4.48;100.00;102286.84;5114581;28;20470;-68
2023/10/16 01:03:12;;;;;;;20.95;9.27;;;;;;;4.45;100.00;102284.97;5114676;28;20016;-69
2023/10/16 01:05:41;;;;;;;22.13;9.48;;;;;;;4.47;100.00;102287.66;5114451;28;20076;-68
2023/10/16 01:08:10;;;;;;;22.02;9.35;;;;;;;4.51;100.00;102285.31;5113141;28;20032;-73
2023/10/16 01:10:43;;;;;;;20.95;9.40;;;;;;;4.51;100.00;102287.94;5113275;28;20468;-73
2023/10/16 01:13:12;;;;;;;21.65;10.02;;;;;;;4.46;100.00;102286.78;5114205;28;20118;-69
2023/10/16 01:15:43;;;;;;;22.52;10.20;;;;;;;4.44;100.00;102280.56;5114295;27;20118;-70
2023/10/16 01:18:11;;;;;;;21.85;9.63;;;;;;;4.35;100.00;102277.44;5114389;28;20039;-68
2023/10/16 01:20:38;;;;;;;22.08;10.38;;;;;;;4.29;100.00;102267.53;5114305;28;20089;-74
2023/10/16 01:23:07;;;;;;;22.80;10.85;;;;;;;4.23;100.00;102266.34;5114226;28;20518;-79
2023/10/16 01:25:32;;;;;;;22.63;10.43;;;;;;;4.16;100.00;102272.97;5110458;28;20346;-72
2023/10/16 01:27:58;;;;;;;21.83;10.57;;;;;;;4.12;100.00;102269.28;5114196;28;20035;-70
2023/10/16 01:30:23;;;;;;;21.20;10.77;;;;;;;4.13;100.00;102265.84;5113940;28;20058;-78
2023/10/16 01:32:48;;;;;;;23.17;10.45;;;;;;;4.19;100.00;102270.50;5112733;28;20110;-70
2023/10/16 01:35:14;;;;;;;22.45;10.63;;;;;;;4.15;100.00;102269.44;5112619;28;20089;-68
2023/10/16 01:37:41;;;;;;;22.52;11.57;;;;;;;4.19;100.00;102266.19;5113708;28;20034;-68
2023/10/16 01:40:21;;;;;;;23.38;11.52;;;;;;;4.23;100.00;102274.19;5114020;28;20500;-68
2023/10/16 01:42:54;;;;;;;22.52;11.38;;;;;;;4.25;100.00;102272.53;5113925;28;20466;-69
2023/10/16 01:45:23;;;;;;;23.02;11.80;;;;;;;4.27;100.00;102276.16;5113817;28;20028;-68
2023/10/16 01:47:48;;;;;;;23.80;11.90;;;;;;;4.31;100.00;102263.31;5112165;28;20031;-68
2023/10/16 01:50:23;;;;;;;22.95;11.98;;;;;;;4.30;100.00;102268.47;5113798;28;20493;-68
2023/10/16 01:52:49;;;;;;;23.95;12.38;;;;;;;4.28;100.00;102260.53;5112561;28;20070;-68
2023/10/16 01:55:19;;;;;;;23.70;11.95;;;;;;;4.27;100.00;102269.19;5113527;28;20084;-68
2023/10/16 01:57:44;;;;;;;22.80;12.02;;;;;;;4.28;100.00;102265.78;5113103;28;20028;-67
2023/10/16 02:00:16;;;;;;;23.33;12.23;;;;;;;4.28;100.00;102260.53;5112302;28;20075;-68
2023/10/16 02:02:43;;;;;;;23.15;12.25;;;;;;;4.30;100.00;102261.50;5113392;28;20020;-68
2023/10/16 02:05:10;;;;;;;22.98;12.30;;;;;;;4.23;100.00;102259.38;5113257;28;20038;-70
2023/10/16 02:07:41;;;;;;;23.52;12.48;;;;;;;4.23;100.00;102253.25;5113485;28;20058;-68
2023/10/16 02:10:07;;;;;;;23.40;12.02;;;;;;;4.19;100.00;102255.72;5113367;27;20035;-69
2023/10/16 02:12:33;;;;;;;23.75;12.82;;;;;;;4.16;100.00;102260.75;5113353;28;20038;-69
2023/10/16 02:15:05;;;;;;;22.35;11.75;;;;;;;4.11;100.00;102254.41;5113267;28;20024;-70
2023/10/16 02:17:30;;;;;;;23.30;12.65;;;;;;;4.08;100.00;102255.94;5109377;28;20024;-70
2023/10/16 02:19:56;;;;;;;22.65;12.63;;;;;;;4.04;100.00;102248.75;5111863;28;20039;-71
2023/10/16 02:22:22;;;;;;;24.55;13.02;;;;;;;3.95;100.00;102247.44;5113027;28;20058;-69
2023/10/16 02:24:49;;;;;;;23.90;12.60;;;;;;;3.94;100.00;102253.47;5113248;28;20059;-69
2023/10/16 02:27:18;;;;;;;22.90;12.70;;;;;;;3.87;100.00;102247.84;5112945;28;20027;-70
2023/10/16 02:29:45;;;;;;;26.35;14.02;;;;;;;3.83;100.00;102252.03;5111576;28;20035;-68
2023/10/16 02:32:12;;;;;;;24.75;14.00;;;;;;;3.79;100.00;102248.31;5113275;28;20110;-69
2023/10/16 02:34:37;;;;;;;28.45;14.80;;;;;;;3.75;100.00;102245.47;5112889;28;20038;-68
2023/10/16 02:37:06;;;;;;;24.83;14.00;;;;;;;3.71;100.00;102252.22;5112985;28;20024;-68
2023/10/16 02:39:41;;;;;;;25.67;14.30;;;;;;;3.70;100.00;102245.22;5109106;28;20067;-67
2023/10/16 02:42:12;;;;;;;25.48;13.82;;;;;;;3.66;100.00;102243.25;5108934;28;20028;-68
2023/10/16 02:44:47;;;;;;;24.83;14.50;;;;;;;3.68;100.00;102239.00;5112755;28;20527;-68
2023/10/16 02:47:13;;;;;;;25.17;14.13;;;;;;;3.68;100.00;102239.00;5111598;28;20114;-67
2023/10/16 02:49:47;;;;;;;24.27;14.50;;;;;;;3.70;100.00;102240.00;5112986;28;20135;-68
2023/10/16 02:52:19;;;;;;;24.13;14.32;;;;;;;3.73;100.00;102240.16;5113116;28;20019;-68
2023/10/16 02:54:47;;;;;;;24.58;14.38;;;;;;;3.81;100.00;102236.22;5112851;28;20031;-67
2023/10/16 02:57:14;;;;;;;25.33;14.23;;;;;;;3.90;100.00;102245.38;5112575;28;20019;-68
2023/10/16 02:59:41;;;;;;;24.77;14.57;;;;;;;3.92;100.00;102241.16;5112923;28;20076;-68
2023/10/16 03:02:17;;;;;;;24.48;14.55;;;;;;;3.91;100.00;102241.97;5112867;28;20024;-68
2023/10/16 03:04:48;;;;;;;25.10;14.98;;;;;;;3.89;100.00;102243.56;5112600;28;20027;-68
2023/10/16 03:07:13;;;;;;;26.02;15.68;;;;;;;3.87;100.00;102240.00;5112744;28;20123;-70
2023/10/16 03:09:43;;;;;;;25.30;15.38;;;;;;;3.85;100.00;102242.53;5112582;28;20032;-68
2023/10/16 03:12:09;;;;;;;24.67;15.60;;;;;;;3.81;100.00;102238.84;5116442;28;20082;-67
2023/10/16 03:14:45;;;;;;;25.77;15.75;;;;;;;3.78;100.00;102245.63;5116967;28;20355;-68
2023/10/16 03:17:17;;;;;;;25.50;15.98;;;;;;;3.75;100.00;102246.34;5114039;28;20020;-71
2023/10/16 03:19:43;;;;;;;24.55;15.48;;;;;;;3.72;100.00;102233.13;5116814;28;20036;-68
2023/10/16 03:22:11;;;;;;;26.60;15.68;;;;;;;3.69;100.00;102235.56;5116254;28;20054;-70
2023/10/16 03:24:37;;;;;;;28.35;16.73;;;;;;;3.59;100.00;102238.50;5116506;28;20024;-71
2023/10/16 03:27:08;;;;;;;25.50;15.73;;;;;;;3.56;100.00;102235.72;5116322;28;20114;-69
2023/10/16 03:29:33;;;;;;;25.38;16.42;;;;;;;3.47;100.00;102234.38;5112508;28;20036;-68
2023/10/16 03:31:59;;;;;;;26.10;16.65;;;;;;;3.49;100.00;102238.00;5116296;28;20027;-69
2023/10/16 03:34:24;;;;;;;25.48;15.77;;;;;;;3.47;100.00;102239.59;5115075;28;20770;-68
2023/10/16 03:36:54;;;;;;;26.05;16.13;;;;;;;3.40;100.00;102236.56;5116049;28;20474;-67
2023/10/16 03:39:19;;;;;;;25.30;16.30;;;;;;;3.33;100.00;102234.44;5115877;27;20123;-68
2023/10/16 03:41:45;;;;;;;25.58;16.63;;;;;;;3.26;100.00;102241.94;5116319;28;20110;-68
2023/10/16 03:44:18;;;;;;;27.50;16.77;;;;;;;3.25;100.00;102231.41;5115895;28;20039;-67
2023/10/16 03:46:44;;;;;;;27.38;16.83;;;;;;;3.22;100.00;102232.13;5115945;28;20031;-68
2023/10/16 03:49:12;;;;;;;26.60;17.05;;;;;;;3.17;100.00;102235.28;5116009;28;20420;-68
2023/10/16 03:51:38;;;;;;;27.02;16.40;;;;;;;3.20;100.00;102232.84;5114486;28;20030;-68
2023/10/16 03:54:03;;;;;;;26.85;16.27;;;;;;;3.16;100.00;102228.25;5115959;28;20071;-74
2023/10/16 03:56:30;;;;;;;26.75;17.17;;;;;;;3.13;100.00;102234.19;5115956;28;20454;-72
2023/10/16 03:58:57;;;;;;;26.80;16.55;;;;;;;3.14;100.00;102239.50;5115625;28;20114;-72
2023/10/16 04:01:29;;;;;;;26.05;17.42;;;;;;;3.13;100.00;102231.56;5115715;28;20035;-75
2023/10/16 04:03:57;;;;;;;26.38;18.05;;;;;;;3.13;100.00;102234.19;5115830;28;20019;-75
2023/10/16 04:06:26;;;;;;;27.13;17.92;;;;;;;3.11;100.00;102234.09;5115397;28;20027;-75
2023/10/16 04:08:55;;;;;;;25.92;18.00;;;;;;;3.08;100.00;102233.94;5115437;28;20032;-75
2023/10/16 04:11:24;;;;;;;27.73;17.83;;;;;;;3.02;100.00;102225.75;5115810;28;20032;-72
2023/10/16 04:13:49;;;;;;;28.25;18.02;;;;;;;2.99;100.00;102225.56;5115445;28;20382;-73
2023/10/16 04:17:24;;;;;;;26.65;17.75;;;;;;;3.05;100.00;102231.16;5115431;28;20027;-75
2023/10/16 04:21:43;;;;;;;26.42;17.88;;;;;;;3.02;100.00;102224.88;5115333;28;20133;-67
2023/10/16 04:26:57;;;;;;;27.13;17.75;;;;;;;3.02;100.00;102217.03;5115437;28;20032;-68
2023/10/16 04:29:26;;;;;;;26.30;17.25;;;;;;;3.02;100.00;102217.91;5115004;28;20059;-69
2023/10/16 04:32:19;;;;;;;26.67;17.38;;;;;;;2.97;100.00;102215.03;5115331;28;20450;-69
2023/10/16 04:34:52;;;;;;;25.77;16.95;;;;;;;2.98;100.00;102213.31;5112721;28;20062;-71
2023/10/16 04:53:09;;;;;;;26.17;17.30;;;;;;;3.09;100.00;102201.78;5115053;27;20039;-70
2023/10/16 06:14:14;;;;;;;27.33;17.77;;;;;;;3.93;100.00;102193.22;5110102;28;20085;-69
2023/10/16 06:16:41;;;;;;;26.63;17.77;;;;;;;3.87;100.00;102187.66;5112905;28;20462;-71
2023/10/16 06:19:17;;;;;;;27.25;17.65;;;;;;;3.80;100.00;102183.81;5112983;28;20023;-70
2023/10/16 06:21:48;;;;;;;27.70;18.25;;;;;;;3.76;100.00;102190.63;5113014;28;20020;-71
2023/10/16 06:24:28;;;;;;;27.63;17.98;;;;;;;3.73;100.00;102190.44;5112996;28;20112;-67
2023/10/16 06:26:56;;;;;;;28.08;18.05;;;;;;;3.71;100.00;102185.94;5109128;28;20106;-70
2023/10/16 06:29:25;;;;;;;26.73;18.23;;;;;;;3.69;100.00;102183.25;5108213;28;20028;-71
2023/10/16 06:31:53;;;;;;;27.88;18.58;;;;;;;3.69;100.00;102193.72;5112989;28;20092;-71
2023/10/16 06:34:23;;;;;;;27.50;18.88;;;;;;;3.70;100.00;102195.53;5109126;28;20023;-71
2023/10/16 06:36:51;;;;;;;28.60;19.65;;;;;;;3.71;100.00;102186.84;5107802;28;20028;-73
2023/10/16 06:39:28;;;;;;;27.65;19.40;;;;;;;3.74;100.00;102192.25;5108390;28;20051;-71
2023/10/16 06:41:54;;;;;;;27.23;19.48;;;;;;;3.74;100.00;102192.25;5108872;28;20047;-73
2023/10/16 06:44:21;;;;;;;28.02;19.85;;;;;;;3.83;100.00;102192.75;5113886;28;20063;-70
2023/10/16 06:46:49;;;;;;;27.50;19.48;;;;;;;3.90;100.00;102187.81;5116838;28;20031;-70
2023/10/16 06:49:15;;;;;;;28.23;19.05;;;;;;;3.96;100.00;102193.38;5116730;28;20031;-68
2023/10/16 06:51:43;;;;;;;26.85;19.50;;;;;;;3.98;100.00;102197.00;5117054;28;20038;-70
2023/10/16 06:54:10;;;;;;;27.83;19.23;;;;;;;4.04;100.00;102192.06;5111260;28;20034;-71
2023/10/16 06:56:38;;;;;;;25.98;18.02;;;;;;;4.14;100.00;102196.97;5115255;28;20028;-68
2023/10/16 06:59:04;;;;;;;27.10;18.02;;;;;;;4.19;100.00;102191.97;5113239;28;20119;-72
2023/10/16 07:01:29;;;;;;;28.13;18.25;;;;;;;4.24;100.00;102192.19;5116634;28;20032;-71
2023/10/16 07:03:54;;;;;;;25.35;17.45;;;;;;;4.25;100.00;102197.53;5116531;28;20099;-73
2023/10/16 07:06:24;;;;;;;25.33;17.15;;;;;;;4.31;100.00;102199.56;5116362;28;20028;-69
2023/10/16 07:08:52;;;;;;;25.63;17.40;;;;;;;4.30;100.00;102200.41;5116220;28;20466;-70
2023/10/16 07:11:19;;;;;;;25.90;17.20;;;;;;;4.33;100.00;102196.19;5116373;28;20039;-70
2023/10/16 07:13:44;;;;;;;25.95;17.08;;;;;;;4.38;100.00;102196.44;5116690;28;20028;-68
2023/10/16 07:16:10;;;;;;;28.15;18.15;;;;;;;4.41;100.00;102199.19;5116335;28;20030;-68
2023/10/16 07:18:35;;;;;;;26.55;18.67;;;;;;;4.47;100.00;102191.69;5115901;28;20026;-70
2023/10/16 07:23:34;;;;;;;27.67;18.17;;;;;;;4.56;100.00;102198.19;5116533;28;20036;-71
2023/10/16 07:26:00;;;;;;;29.20;18.33;;;;;;;4.62;100.00;102204.66;5116074;28;20028;-70
2023/10/16 07:28:27;;;;;;;26.58;17.70;;;;;;;4.72;100.00;102206.00;5116165;28;20416;-71
2023/10/16 07:30:56;;;;;;;26.60;17.52;;;;;;;4.82;100.00;102209.97;5115572;28;20098;-70
2023/10/16 07:33:22;;;;;;;26.98;17.42;;;;;;;4.89;100.00;102205.13;5115985;28;20389;-70
2023/10/16 07:35:49;;;;;;;26.67;18.00;;;;;;;5.03;100.00;102202.28;5116084;28;20027;-70
2023/10/16 07:38:20;;;;;;;26.45;17.08;;;;;;;5.22;100.00;102204.06;5114662;28;20031;-71
2023/10/16 07:40:53;;;;;;;26.80;16.67;;;;;;;5.51;100.00;102196.69;5115781;28;20092;-72
2023/10/16 07:43:32;;;;;;;27.55;15.05;;;;;;;5.85;100.00;102195.59;5115360;28;20473;-70
2023/10/16 07:48:53;;;;;;;24.17;13.07;;;;;;;6.36;100.00;102188.25;5113127;28;20035;-75
2023/10/16 07:51:25;;;;;;;23.13;11.60;;;;;;;6.46;100.00;102184.28;5115860;28;20044;-74
2023/10/16 07:53:51;;;;;;;23.23;12.45;;;;;;;6.66;100.00;102187.75;5114316;28;20038;-72
2023/10/16 07:58:56;;;;;;;;;;;;;;;6.97;100.00;102179.41;5112361;28;20057;-72
2023/10/16 08:01:36;;;;;;;21.97;11.80;;;;;;;7.06;100.00;102173.63;5112237;28;19912;-74
2023/10/16 08:04:06;;;;;;;22.65;11.73;;;;;;;7.35;100.00;102176.47;5113498;28;20031;-75
2023/10/16 08:06:39;;;;;;;22.40;11.25;;;;;;;7.47;100.00;102169.09;5115093;27;20374;-74
2023/10/16 08:11:58;;;;;;;21.50;11.05;;;;;;;7.52;100.00;102173.63;5111654;28;20371;-76
2023/10/16 08:14:30;;;;;;;22.67;11.25;;;;;;;7.53;100.00;102173.69;5115470;28;20019;-76
2023/10/16 08:17:04;;;;;;;21.65;11.50;;;;;;;7.72;100.00;102176.97;5115558;28;20019;-76
2023/10/16 08:19:33;;;;;;;22.20;10.55;;;;;;;7.74;100.00;102175.31;5115512;28;20051;-73
2023/10/16 08:22:02;;;;;;;20.73;10.75;;;;;;;7.81;100.00;102161.56;5115255;28;20615;-75
2023/10/16 08:24:28;;;;;;;21.42;10.65;;;;;;;7.89;100.00;102169.72;5115236;28;20413;-74
2023/10/16 08:27:07;;;;;;;22.08;10.43;;;;;;;7.89;100.00;102167.97;5115330;28;20173;-73
2023/10/16 08:29:37;;;;;;;22.55;10.20;;;;;;;7.96;100.00;102170.00;5113761;28;20375;-76
2023/10/16 08:34:47;;;;;;;22.80;10.20;;;;;;;8.12;100.00;102173.19;5112108;28;20035;-80
2023/10/16 08:37:13;;;;;;;21.08;10.25;;;;;;;8.05;100.00;102160.63;5115058;28;20024;-80
2023/10/16 08:39:47;;;;;;;21.30;10.35;;;;;;;8.30;100.00;102171.22;5109468;28;20051;-81
2023/10/16 08:44:51;;;;;;;20.45;9.50;;;;;;;8.57;100.00;102167.75;5114912;28;20031;-79
2023/10/16 08:47:24;;;;;;;21.80;9.95;;;;;;;8.91;100.00;102174.13;5114975;28;20478;-79
2023/10/16 08:49:53;;;;;;;20.65;9.48;;;;;;;9.40;100.00;102165.09;5114620;28;20024;-79
2023/10/16 08:52:21;;;;;;;20.70;9.55;;;;;;;9.85;100.00;102163.78;5114629;28;20119;-80
2023/10/16 08:57:22;;;;;;;20.83;8.82;;;;;;;11.03;100.00;102164.19;5114782;28;20095;-80
2023/10/16 08:59:49;;;;;;;21.40;8.07;;;;;;;11.72;100.00;102159.50;5114499;28;20023;-81
2023/10/16 09:02:17;;;;;;;19.15;7.53;;;;;;;12.26;100.00;102158.84;5114716;28;20147;-80
2023/10/16 09:04:44;;;;;;;19.60;7.60;;;;;;;12.75;100.00;102166.72;5114584;27;20024;-80
2023/10/16 09:07:19;;;;;;;19.70;6.90;;;;;;;12.71;100.00;102157.84;5110702;28;20118;-80
2023/10/16 09:09:48;;;;;;;20.23;7.00;;;;;;;12.80;100.00;102162.41;5110743;28;20032;-73
2023/10/16 09:12:27;;;;;;;20.02;7.25;;;;;;;13.19;100.00;102162.97;5113118;28;20027;-73
2023/10/16 09:15:05;;;;;;;18.98;7.07;;;;;;;13.75;100.00;102146.94;5114200;28;20031;-78
2023/10/16 09:17:33;;;;;;;19.25;6.50;;;;;;;13.89;100.00;102159.47;5114445;28;20031;-76
2023/10/16 09:19:59;;;;;;;19.65;5.88;;;;;;;13.80;100.00;102152.28;5114119;28;20036;-73
2023/10/16 09:22:29;;;;;;;17.70;5.97;;;;;;;13.87;100.00;102162.13;5112856;28;20030;-73
2023/10/16 09:24:55;;;;;;;17.08;5.65;;;;;;;14.40;100.00;102158.25;5114134;28;20047;-74
2023/10/16 09:27:29;;;;;;;16.23;5.43;;;;;;;14.87;100.00;102163.97;5114123;28;20034;-73
2023/10/16 09:30:00;;;;;;;16.38;5.47;;;;;;;15.49;100.00;102159.91;5114051;28;20038;-75
2023/10/16 09:32:27;;;;;;;17.33;5.80;;;;;;;16.00;100.00;102153.06;5112638;28;20466;-76
2023/10/16 09:34:53;;;;;;;15.52;5.00;;;;;;;16.18;100.00;102161.97;5114014;28;20031;-75
2023/10/16 09:37:24;;;;;;;16.23;5.22;;;;;;;16.36;100.00;102167.31;5112628;28;20039;-76
2023/10/16 09:39:52;;;;;;;15.63;5.20;;;;;;;16.71;100.00;102163.78;5111433;28;20043;-76
2023/10/16 09:42:24;;;;;;;14.15;5.00;;;;;;;16.72;100.00;102170.03;5113620;28;20557;-79
2023/10/16 09:44:59;;;;;;;17.67;5.30;;;;;;;17.54;100.00;102167.22;5113577;28;20020;-77
2023/10/16 09:47:26;;;;;;;15.57;4.93;;;;;;;17.67;100.00;102160.94;5113262;28;20034;-80
2023/10/16 09:49:57;;;;;;;15.93;4.85;;;;;;;18.50;100.00;102161.38;5112890;28;20024;-76
2023/10/16 09:52:23;;;;;;;16.05;5.05;;;;;;;18.65;100.00;102158.53;5113463;28;20119;-78
2023/10/16 09:54:52;;;;;;;16.10;4.88;;;;;;;18.55;100.00;102159.53;5113157;28;20409;-81
2023/10/16 09:57:27;;;;;;;14.43;4.75;;;;;;;18.73;100.00;102163.84;5113309;28;20485;-80
2023/10/16 10:00:00;;;;;;;14.43;4.70;;;;;;;19.07;100.00;102160.88;5113445;28;20402;-76
2023/10/16 10:02:26;;;;;;;16.08;4.40;;;;;;;19.20;100.00;102165.19;5113210;28;20024;-74
2023/10/16 10:04:59;;;;;;;13.55;4.50;;;;;;;19.34;100.00;102162.38;5113472;28;20115;-79
2023/10/16 10:07:46;;;;;;;13.90;4.40;;;;;;;19.62;100.00;102157.56;5113332;28;20371;-76
2023/10/16 10:13:03;;;;;;;13.38;4.13;;;;;;;19.78;100.00;102158.28;5111545;28;20035;-79
2023/10/16 10:15:35;;;;;;;15.15;4.30;;;;;;;20.08;100.00;102149.81;5113247;28;20073;-78
2023/10/16 10:18:31;;;;;;;14.40;4.15;;;;;;;20.27;100.00;102154.00;5113225;27;20032;-78
2023/10/16 10:20:58;;;;;;;12.20;3.90;;;;;;;20.66;100.00;102151.63;5110059;28;20036;-77
2023/10/16 10:23:24;;;;;;;13.70;3.70;;;;;;;20.85;95.70;102149.50;5113402;28;20038;-79
2023/10/16 10:25:53;;;;;;;12.73;4.15;;;;;;;21.40;97.33;102144.81;5113447;28;20370;-79
2023/10/16 10:28:23;;;;;;;13.45;4.00;;;;;;;22.21;86.85;102146.69;5113078;28;20080;-76
2023/10/16 10:30:50;;;;;;;9.70;3.60;;;;;;;22.70;78.60;102149.09;5113237;28;20386;-74
2023/10/16 10:33:58;;;;;;;11.68;3.80;;;;;;;22.86;89.67;102147.75;5112960;28;20020;-76
2023/10/16 10:36:30;;;;;;;14.70;4.00;;;;;;;22.92;68.32;102161.09;5107834;28;20032;-74
2023/10/16 10:39:20;;;;;;;12.35;3.20;;;;;;;22.86;70.77;102145.06;5113060;28;20105;-74
2023/10/16 10:42:03;;;;;;;9.45;3.00;;;;;;;22.79;65.89;102151.56;5110247;28;20070;-75
2023/10/16 10:44:44;;;;;;;12.25;3.58;;;;;;;22.65;67.04;102145.66;5113272;28;20405;-75
2023/10/16 10:47:32;;;;;;;12.18;3.30;;;;;;;22.48;68.82;102138.00;5107878;28;20041;-75
2023/10/16 10:50:00;;;;;;;11.43;3.65;;;;;;;22.73;62.08;102143.63;5111026;28;20031;-75
2023/10/16 10:52:30;;;;;;;13.10;3.60;;;;;;;22.81;59.36;102142.50;5112733;28;20399;-75
2023/10/16 10:54:59;;;;;;;11.43;3.30;;;;;;;22.80;61.53;102137.16;5112864;28;20377;-75
2023/10/16 10:57:26;;;;;;;9.18;3.00;;;;;;;23.08;60.14;102136.41;5112837;28;20032;-74
2023/10/16 11:00:43;;;;;;;12.68;3.60;;;;;;;22.17;58.06;102131.50;5111424;28;20023;-76
2023/10/16 11:05:22;;;;;;;12.25;3.88;;;;;;;20.67;64.02;102134.56;5113065;28;20039;-74
2023/10/16 11:08:17;;;;;;;15.43;4.07;;;;;;;19.89;78.33;102127.72;5110494;28;20043;-74
2023/10/16 11:10:38;;;;;;;12.57;4.03;;;;;;;20.53;73.99;102125.81;5112434;28;20043;-74
2023/10/16 11:13:04;;;;;;;14.32;3.92;;;;;;;21.28;69.04;102110.13;5111865;28;20058;-74
2023/10/16 11:15:30;;;;;;;11.75;3.72;;;;;;;21.80;62.86;102120.72;5111412;28;20120;-74
2023/10/16 11:18:05;;;;;;;8.88;3.00;;;;;;;22.54;61.91;102121.66;5112618;28;20032;-74
2023/10/16 11:20:31;;;;;;;7.90;2.65;;;;;;;23.01;54.96;102122.22;5112476;28;20119;-75
2023/10/16 11:22:57;;;;;;;9.10;3.30;;;;;;;23.07;55.42;102118.47;5114373;28;20027;-76
2023/10/16 11:25:28;;;;;;;10.90;3.42;;;;;;;23.58;56.80;102119.72;5113503;28;20171;-76
2023/10/16 11:27:57;;;;;;;9.93;3.25;;;;;;;23.87;54.40;102126.97;5113425;28;20038;-77
2023/10/16 11:30:26;;;;;;;10.57;3.20;;;;;;;24.36;52.92;102119.97;5112898;28;20104;-75
2023/10/16 11:32:54;;;;;;;7.75;3.00;;;;;;;24.17;52.11;102107.97;5114939;28;20057;-79
2023/10/16 11:35:20;;;;;;;10.32;3.10;;;;;;;24.71;50.00;102101.69;5118032;28;20038;-77
2023/10/16 11:37:55;;;;;;;8.02;2.72;;;;;;;24.85;49.59;102103.88;5116638;28;20055;-74
2023/10/16 11:40:31;;;;;;;11.02;2.80;;;;;;;25.05;48.96;102095.03;5117235;28;20504;-75
2023/10/16 11:42:58;;;;;;;6.53;2.60;;;;;;;24.25;47.05;102097.81;5116851;28;20024;-75
2023/10/16 11:45:24;;;;;;;5.75;2.40;;;;;;;23.03;49.13;102090.69;5117179;28;20035;-75
2023/10/16 11:50:40;;;;;;;9.98;2.95;;;;;;;20.97;53.22;102083.88;5116692;28;20096;-74
2023/10/16 11:53:07;;;;;;;8.40;2.80;;;;;;;20.07;58.26;102084.53;5112236;28;20039;-74
2023/10/16 11:55:36;;;;;;;6.93;2.50;;;;;;;19.35;67.07;102086.38;5115833;28;20496;-74
2023/10/16 11:58:03;;;;;;;9.98;2.70;;;;;;;18.77;71.23;102079.88;5115723;27;20587;-74
2023/10/16 12:00:31;;;;;;;11.40;2.90;;;;;;;18.13;85.88;102076.91;5115928;28;20042;-73
2023/10/16 12:02:56;;;;;;;11.13;3.08;;;;;;;17.75;100.00;102069.97;5115471;28;20383;-74
2023/10/16 12:05:26;;;;;;;14.60;3.10;;;;;;;17.60;100.00;102065.59;5115632;28;20035;-73
2023/10/16 12:07:52;;;;;;;12.98;3.22;;;;;;;17.33;100.00;102061.28;5115696;27;20140;-74
2023/10/16 12:10:17;;;;;;;10.65;3.05;;;;;;;17.02;100.00;102056.97;5115599;28;20032;-73
2023/10/16 12:12:44;;;;;;;10.77;2.90;;;;;;;17.00;100.00;102050.72;5115582;28;20031;-74
2023/10/16 12:15:10;;;;;;;12.43;2.83;;;;;;;16.69;100.00;102048.09;5115608;28;20485;-74
2023/10/16 12:17:36;;;;;;;8.52;2.60;;;;;;;16.55;100.00;102055.25;5111414;28;20028;-74
2023/10/16 12:20:09;;;;;;;7.70;2.50;;;;;;;16.23;100.00;102050.81;5115228;28;20595;-73
2023/10/16 12:22:39;;;;;;;9.68;2.75;;;;;;;16.13;100.00;102047.25;5111375;28;20023;-74
2023/10/16 12:25:09;;;;;;;8.90;2.40;;;;;;;15.90;100.00;102049.00;5115223;28;20031;-75
2023/10/16 12:27:36;;;;;;;7.30;2.42;;;;;;;16.08;100.00;102053.50;5111102;28;20032;-74
2023/10/16 12:30:03;;;;;;;9.10;2.45;;;;;;;16.23;100.00;102034.81;5115297;28;20122;-74
2023/10/16 12:32:29;;;;;;;9.63;2.80;;;;;;;16.05;100.00;102041.03;5113888;28;20112;-73
2023/10/16 12:34:54;;;;;;;8.48;2.78;;;;;;;16.17;100.00;102032.16;5115089;28;20051;-74
2023/10/16 12:37:22;;;;;;;9.02;2.70;;;;;;;16.13;100.00;102041.03;5115301;28;20393;-74
2023/10/16 12:39:48;;;;;;;9.30;2.83;;;;;;;16.15;100.00;102036.56;5114759;28;20058;-73
2023/10/16 12:42:15;;;;;;;7.43;2.60;;;;;;;16.10;100.00;102030.38;5114943;28;20119;-73
2023/10/16 12:44:41;;;;;;;11.52;2.75;;;;;;;16.29;100.00;102025.91;5115078;28;20450;-73
2023/10/16 12:47:06;;;;;;;10.30;2.88;;;;;;;16.80;100.00;102029.38;5114258;28;20113;-74
2023/10/16 12:49:31;;;;;;;10.23;2.72;;;;;;;17.75;100.00;102021.81;5114443;28;20074;-73
2023/10/16 12:51:57;;;;;;;11.55;2.92;;;;;;;18.32;100.00;102025.88;5113615;28;20027;-73
2023/10/16 12:54:24;;;;;;;10.20;2.90;;;;;;;18.18;99.40;102026.00;5115006;28;20107;-73
2023/10/16 12:56:52;;;;;;;11.68;3.08;;;;;;;17.76;100.00;102021.81;5114933;28;20020;-73
2023/10/16 12:59:19;;;;;;;10.07;2.95;;;;;;;17.69;100.00;102022.78;5114867;28;20024;-74
2023/10/16 13:01:49;;;;;;;8.55;2.90;;;;;;;17.52;100.00;102019.34;5114374;28;20055;-74
2023/10/16 13:04:15;;;;;;;12.27;3.00;;;;;;;17.47;100.00;102013.09;5113232;28;20023;-73
2023/10/16 13:06:40;;;;;;;12.38;3.00;;;;;;;17.18;100.00;102019.47;5114850;28;20024;-73
2023/10/16 13:09:14;;;;;;;13.60;2.97;;;;;;;17.06;100.00;102013.28;5114470;28;20036;-73
2023/10/16 13:11:40;;;;;;;15.52;4.00;;;;;;;17.03;100.00;102010.63;5110502;28;20027;-80
2023/10/16 13:14:05;;;;;;;7.85;2.80;;;;;;;16.97;100.00;102015.13;5114125;28;20100;-79
2023/10/16 13:16:31;;;;;;;12.77;3.10;;;;;;;16.68;100.00;102011.63;5114113;28;20412;-80
2023/10/16 13:18:57;;;;;;;7.85;2.80;;;;;;;16.73;100.00;102012.50;5114271;28;20024;-80
2023/10/16 13:21:38;;;;;;;6.32;2.60;;;;;;;17.00;100.00;102007.97;5114348;28;20470;-79
2023/10/16 13:24:09;;;;;;;7.75;2.80;;;;;;;16.99;100.00;102008.88;5114613;28;20024;-80
2023/10/16 13:26:36;;;;;;;10.63;2.90;;;;;;;17.42;100.00;102011.34;5114318;28;20059;-79
2023/10/16 13:29:09;;;;;;;9.85;2.88;;;;;;;17.80;100.00;102012.00;5112605;28;20036;-79