Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:23;;;;;;;2.47;1.80;;;9.70;99.90;;;;;;5095836;28;20179;-69
2023/01/04 00:02:48;;;;;;;4.30;1.90;;;9.70;99.90;;;;;;5095756;28;20673;-70
2023/01/04 00:05:14;;;;;;;2.77;1.87;;;9.70;99.90;;;;;;5095717;28;20172;-70
2023/01/04 00:07:39;;;;;;;2.40;1.70;;;9.70;99.90;;;;;;5095573;28;20611;-69
2023/01/04 00:10:05;;;;;;;3.10;1.90;;;9.70;99.90;;;;;;5095523;28;20646;-69
2023/01/04 00:12:31;;;;;;;4.63;1.93;;;9.70;99.90;;;;;;5095112;28;20180;-69
2023/01/04 00:14:56;;;;;;;2.07;1.80;;;9.70;99.90;;;;;;5095501;28;20659;-68
2023/01/04 00:17:22;;;;;;;3.70;1.70;;;9.80;99.90;;;;;;5095361;28;20203;-70
2023/01/04 00:19:48;;;;;;;5.07;1.70;;;9.80;99.90;;;;;;5095431;28;20196;-67
2023/01/04 00:22:13;;;;;;;3.53;1.70;;;9.80;99.90;;;;;;5095162;28;20607;-70
2023/01/04 00:24:39;;;;;;;2.00;1.70;;;9.80;99.90;;;;;;5095263;28;20254;-69
2023/01/04 00:27:04;;;;;;;1.87;1.67;;;9.80;99.90;;;;;;5094932;28;20168;-69
2023/01/04 00:29:30;;;;;;;2.90;1.50;;;9.80;99.90;;;;;;5095163;28;20338;-70
2023/01/04 00:31:56;;;;;;;2.60;1.73;;;9.90;99.90;;;;;;5095350;28;20182;-70
2023/01/04 00:34:21;;;;;;;2.63;1.70;;;9.90;99.90;;;;;;5095252;28;20601;-70
2023/01/04 00:36:47;;;;;;;2.93;1.50;;;9.90;99.90;;;;;;5095040;28;20671;-70
2023/01/04 00:39:14;;;;;;;3.20;1.50;;;9.90;99.90;;;;;;5095075;28;20229;-70
2023/01/04 00:41:45;;;;;;;4.13;1.67;;;10.00;99.90;;;;;;5094412;28;20220;-70
2023/01/04 00:44:12;;;;;;;1.70;1.50;;;10.00;99.90;;;;;;5094868;28;20174;-69
2023/01/04 00:46:38;;;;;;;2.97;1.60;;;10.10;99.90;;;;;;5094906;28;20215;-70
2023/01/04 00:49:06;;;;;;;5.03;1.70;;;10.00;99.90;;;;;;5094895;28;20615;-70
2023/01/04 00:51:33;;;;;;;2.70;1.80;;;10.10;99.90;;;;;;5095005;28;20670;-70
2023/01/04 00:54:03;;;;;;;2.40;1.70;;;10.00;99.90;;;;;;5094835;28;20179;-70
2023/01/04 00:56:30;;;;;;;1.90;1.60;;;10.00;99.90;;;;;;5093759;28;20224;-70
2023/01/04 00:58:57;;;;;;;1.77;1.63;;;10.00;99.90;;;;;;5094692;28;20627;-70
2023/01/04 01:01:23;;;;;;;4.07;1.90;;;10.00;99.90;;;;;;5094592;28;20164;-69
2023/01/04 01:03:57;;;;;;;3.53;1.70;;;10.10;99.90;;;;;;5094582;28;20187;-69
2023/01/04 01:06:24;;;;;;;1.73;1.63;;;10.00;99.90;;;;;;5094529;28;20167;-69
2023/01/04 01:08:51;;;;;;;2.03;1.70;;;10.00;99.90;;;;;;5094540;28;20199;-69
2023/01/04 01:11:17;;;;;;;2.93;1.77;;;10.00;99.90;;;;;;5094048;28;20164;-70
2023/01/04 01:13:43;;;;;;;4.00;1.80;;;10.00;99.90;;;;;;5094215;28;20666;-69
2023/01/04 01:16:11;;;;;;;4.57;1.87;;;10.00;99.90;;;;;;5094238;28;20246;-69
2023/01/04 01:18:39;;;;;;;2.07;1.60;;;10.00;99.90;;;;;;5092898;28;20580;-69
2023/01/04 01:21:13;;;;;;;1.90;1.80;;;9.90;99.90;;;;;;5094212;28;20258;-70
2023/01/04 01:23:40;;;;;;;2.10;1.90;;;10.00;99.90;;;;;;5094270;28;20217;-70
2023/01/04 01:26:09;;;;;;;4.03;1.60;;;10.00;99.90;;;;;;5093734;28;20176;-69
2023/01/04 01:28:35;;;;;;;3.53;1.63;;;10.00;99.90;;;;;;5093884;28;20290;-70
2023/01/04 01:31:10;;;;;;;1.43;1.33;;;10.10;99.90;;;;;;5092702;28;20164;-69
2023/01/04 01:33:40;;;;;;;3.00;2.00;;;10.00;99.90;;;;;;5093915;28;20186;-69
2023/01/04 01:36:07;;;;;;;3.70;2.00;;;10.10;99.90;;;;;;5093941;28;20217;-70
2023/01/04 01:38:33;;;;;;;2.97;1.60;;;10.10;99.90;;;;;;5093826;28;20172;-68
2023/01/04 01:40:59;;;;;;;2.60;2.07;;;10.10;99.90;;;;;;5093652;28;20221;-69
2023/01/04 01:43:54;;;;;;;2.20;2.00;;;10.10;99.90;;;;;;5093103;28;20235;-69
2023/01/04 01:46:56;;;;;;;3.60;1.87;;;10.10;99.90;;;;;;5092580;28;20175;-70
2023/01/04 01:49:29;;;;;;;4.83;2.33;;;10.20;99.90;;;;;;5011563;28;20221;-70
2023/01/04 01:51:58;;;;;;;2.73;1.90;;;10.20;99.90;;;;;;5011524;28;20265;-70
2023/01/04 01:54:41;;;;;;;2.20;2.10;;;10.20;99.90;;;;;;5011291;28;20203;-71
2023/01/04 01:57:10;;;;;;;3.27;2.50;;;10.20;99.90;;;;;;5011671;28;20589;-71
2023/01/04 01:59:39;;;;;;;2.20;2.10;;;10.20;99.90;;;;;;5011616;28;20182;-71
2023/01/04 02:02:05;;;;;;;2.33;2.07;;;10.20;99.90;;;;;;5011463;28;20735;-70
2023/01/04 02:04:31;;;;;;;6.33;2.30;;;10.20;99.90;;;;;;5011493;28;20182;-69
2023/01/04 02:06:58;;;;;;;4.73;2.40;;;10.30;99.90;;;;;;5011557;28;20627;-70
2023/01/04 02:09:24;;;;;;;2.73;2.30;;;10.30;99.90;;;;;;5010234;28;20234;-70
2023/01/04 02:11:49;;;;;;;3.07;2.37;;;10.30;99.90;;;;;;5011463;28;20202;-72
2023/01/04 02:14:28;;;;;;;4.43;2.30;;;10.30;99.90;;;;;;5011341;28;20660;-70
2023/01/04 02:17:13;;;;;;;3.13;2.20;;;10.40;99.90;;;;;;5011481;28;20182;-70
2023/01/04 02:20:03;;;;;;;2.67;2.47;;;10.40;99.90;;;;;;4994980;28;20198;-70
2023/01/04 02:22:39;;;;;;;3.50;2.43;;;10.50;99.90;;;;;;5023943;28;20176;-70
2023/01/04 02:25:07;;;;;;;5.03;2.40;;;10.50;99.90;;;;;;5093141;28;20171;-70
2023/01/04 02:27:39;;;;;;;7.07;2.70;;;10.50;99.90;;;;;;5093162;28;20204;-70
2023/01/04 02:30:23;;;;;;;5.53;2.83;;;10.60;99.90;;;;;;5093483;28;20244;-71
2023/01/04 02:33:20;;;;;;;4.13;2.70;;;10.60;99.90;;;;;;5093404;28;20623;-70
2023/01/04 02:36:15;;;;;;;3.33;2.87;;;10.60;99.90;;;;;;5093247;28;20182;-70
2023/01/04 02:39:13;;;;;;;4.33;2.70;;;10.60;99.90;;;;;;5092923;28;20172;-70
2023/01/04 02:42:09;;;;;;;2.27;2.10;;;10.70;99.90;;;;;;5091651;28;20211;-70
2023/01/04 02:44:56;;;;;;;5.10;2.70;;;10.70;99.90;;;;;;5093213;28;20199;-70
2023/01/04 02:50:35;;;;;;;2.93;2.40;;;10.80;99.90;;;;;;5093260;28;20187;-69
2023/01/04 02:53:11;;;;;;;3.60;2.50;;;10.80;99.90;;;;;;5092928;28;20213;-70
2023/01/04 02:55:59;;;;;;;7.83;2.90;;;10.90;99.90;;;;;;5093079;28;20201;-70
2023/01/04 02:59:09;;;;;;;4.13;3.00;;;10.90;99.90;;;;;;5093008;28;20699;-70
2023/01/04 03:07:38;;;;;;;4.73;2.77;;;10.90;99.90;;;;;;5010630;28;20190;-69
2023/01/04 03:10:32;;;;;;;5.90;2.97;;;11.00;99.90;;;;;;5011268;28;20167;-69
2023/01/04 03:13:10;;;;;;;2.97;2.30;;;11.00;99.90;;;;;;5010931;28;20302;-68
2023/01/04 03:15:38;;;;;;;3.53;2.27;;;11.10;99.90;;;;;;5011020;28;20190;-69
2023/01/04 03:18:32;;;;;;;6.53;2.63;;;11.10;99.90;;;;;;5010982;28;20178;-69
2023/01/04 03:21:02;;;;;;;4.33;2.63;;;11.10;99.90;;;;;;5013069;28;20191;-69
2023/01/04 03:43:08;;;;;;;4.80;2.50;;;11.10;99.90;;;;;;5043764;28;20263;-68
2023/01/04 03:49:37;;;;;;;3.33;2.03;;;11.20;99.90;;;;;;5095709;28;20612;-69
2023/01/04 03:52:04;;;;;;;3.77;2.00;;;11.10;99.90;;;;;;5095884;28;20172;-68
2023/01/04 03:54:37;;;;;;;4.17;1.97;;;11.20;99.90;;;;;;5095935;28;20183;-69
2023/01/04 03:57:04;;;;;;;4.73;2.10;;;11.30;99.90;;;;;;5095859;28;20832;-69
2023/01/04 03:59:29;;;;;;;3.80;2.00;;;11.30;99.90;;;;;;5095925;28;20172;-69
2023/01/04 04:01:55;;;;;;;2.90;1.77;;;11.30;99.90;;;;;;5095669;28;20328;-70
2023/01/04 04:09:49;;;;;;;2.83;2.30;;;11.40;99.90;;;;;;5096047;28;20236;-69
2023/01/04 04:12:15;;;;;;;3.57;2.00;;;11.40;99.90;;;;;;5095507;28;20263;-70
2023/01/04 04:14:41;;;;;;;2.00;1.80;;;11.40;99.90;;;;;;5093967;28;20183;-69
2023/01/04 04:17:06;;;;;;;3.10;1.80;;;11.50;99.90;;;;;;5095465;28;20172;-69
2023/01/04 04:19:32;;;;;;;4.10;1.80;;;11.50;99.90;;;;;;5094706;28;20662;-69
2023/01/04 04:21:57;;;;;;;3.97;1.83;;;11.60;99.90;;;;;;5095125;28;20270;-69
2023/01/04 04:24:24;;;;;;;3.10;1.30;;;11.60;99.90;;;;;;5095151;28;20180;-69
2023/01/04 04:26:54;;;;;;;2.40;1.80;;;11.60;99.90;;;;;;5095094;28;20164;-69
2023/01/04 04:29:20;;;;;;;2.93;1.80;;;11.70;99.90;;;;;;5095177;28;20215;-69
2023/01/04 04:31:46;;;;;;;3.80;1.70;;;11.80;99.90;;;;;;5093968;28;20631;-70
2023/01/04 04:34:12;;;;;;;2.80;1.53;;;11.80;99.90;;;;;;5094363;28;20183;-69
2023/01/04 04:36:38;;;;;;;1.60;1.50;;;11.70;99.90;;;;;;5095158;28;20244;-70
2023/01/04 04:39:04;;;;;;;1.30;1.20;;;11.80;99.90;;;;;;5095129;28;20681;-70
2023/01/04 04:41:38;;;;;;;2.60;1.30;;;11.80;99.90;;;;;;5094259;28;20207;-70
2023/01/04 04:44:15;;;;;;;1.50;1.40;;;11.80;99.90;;;;;;5094661;28;20171;-69
2023/01/04 04:46:42;;;;;;;1.43;1.00;;;11.80;99.90;;;;;;5095028;28;20266;-69
2023/01/04 04:49:08;;;;;;;2.60;1.50;;;11.80;99.90;;;;;;5094175;28;20567;-70
2023/01/04 04:51:35;;;;;;;2.53;1.40;;;11.80;99.90;;;;;;5094779;28;20627;-70
2023/01/04 04:54:01;;;;;;;1.50;1.13;;;11.90;99.90;;;;;;5094028;28;20169;-69
2023/01/04 04:56:27;;;;;;;2.40;1.43;;;11.80;99.90;;;;;;5094714;28;20218;-70
2023/01/04 04:58:53;;;;;;;3.40;1.40;;;11.90;99.90;;;;;;5094455;28;20176;-69
2023/01/04 05:01:18;;;;;;;2.00;1.30;;;11.90;99.90;;;;;;5094246;28;20179;-69
2023/01/04 05:03:44;;;;;;;1.43;1.10;;;11.90;99.90;;;;;;5093822;28;20329;-70
2023/01/04 05:06:10;;;;;;;1.50;1.37;;;11.90;99.90;;;;;;5094155;28;20176;-69
2023/01/04 05:08:35;;;;;;;1.40;1.17;;;11.90;99.90;;;;;;5094154;28;20235;-69
2023/01/04 05:11:09;;;;;;;2.10;1.53;;;12.00;99.90;;;;;;5093595;28;20175;-68
2023/01/04 05:13:35;;;;;;;1.20;1.10;;;12.00;99.90;;;;;;5093912;28;20249;-68
2023/01/04 05:16:02;;;;;;;2.57;1.37;;;12.00;99.90;;;;;;5094141;28;20171;-69
2023/01/04 05:18:27;;;;;;;2.10;1.40;;;12.00;99.90;;;;;;5093483;28;20179;-69
2023/01/04 05:20:53;;;;;;;1.63;1.13;;;12.00;99.90;;;;;;5093747;28;20570;-68
2023/01/04 05:23:20;;;;;;;1.87;1.20;;;12.00;99.90;;;;;;5093656;28;20172;-69
2023/01/04 05:25:54;;;;;;;1.93;1.33;;;12.10;99.90;;;;;;5093332;28;20179;-69
2023/01/04 05:28:19;;;;;;;2.73;1.40;;;12.10;99.90;;;;;;5093401;28;20215;-68
2023/01/04 05:30:52;;;;;;;2.50;1.37;;;12.10;99.90;;;;;;5092086;28;20186;-69
2023/01/04 05:33:29;;;;;;;1.40;1.20;;;12.10;99.90;;;;;;5093559;28;20164;-70
2023/01/04 05:35:57;;;;;;;3.97;1.20;;;12.00;99.90;;;;;;5092370;28;20176;-69
2023/01/04 05:38:23;;;;;;;1.80;1.30;;;12.00;99.90;;;;;;5093348;28;20179;-69
2023/01/04 05:40:50;;;;;;;2.37;1.10;;;12.10;99.90;;;;;;5093545;28;20168;-69
2023/01/04 05:43:17;;;;;;;1.60;1.10;;;12.10;99.90;;;;;;5091773;28;20258;-70
2023/01/04 05:45:45;;;;;;;2.20;0.90;;;12.10;99.90;;;;;;5092806;28;20242;-70
2023/01/04 05:48:11;;;;;;;2.57;1.03;;;12.10;99.90;;;;;;5093687;28;20200;-69
2023/01/04 05:50:36;;;;;;;2.93;1.17;;;12.20;99.90;;;;;;5093219;28;20172;-69
2023/01/04 05:53:02;;;;;;;1.87;1.20;;;12.20;99.90;;;;;;5091981;28;20176;-69
2023/01/04 05:55:28;;;;;;;2.50;1.20;;;12.20;99.90;;;;;;5092938;28;20200;-69
2023/01/04 05:57:53;;;;;;;2.27;1.27;;;12.20;99.90;;;;;;5091799;28;20175;-69
2023/01/04 06:00:19;;;;;;;1.60;1.20;;;12.20;99.90;;;;;;5092608;28;20167;-69
2023/01/04 06:02:45;;;;;;;2.83;1.00;;;12.30;99.90;;;;;;5093451;28;20213;-70
2023/01/04 06:05:11;;;;;;;2.00;1.13;;;12.30;99.90;;;;;;5093400;28;20171;-69
2023/01/04 06:07:39;;;;;;;1.67;0.90;;;12.40;99.90;;;;;;5092913;28;20176;-69
2023/01/04 06:10:06;;;;;;;0.90;0.80;;;12.40;99.90;;;;;;5092063;28;20176;-70
2023/01/04 06:12:32;;;;;;;2.20;1.13;;;12.40;99.90;;;;;;5092599;28;20301;-69
2023/01/04 06:14:57;;;;;;;1.60;1.00;;;12.40;99.90;;;;;;5092353;28;20259;-69
2023/01/04 06:17:23;;;;;;;2.57;0.93;;;12.30;99.90;;;;;;5092942;28;20645;-70
2023/01/04 06:19:49;;;;;;;1.50;1.00;;;12.30;99.90;;;;;;5092706;28;20200;-69
2023/01/04 06:22:14;;;;;;;2.30;1.10;;;12.10;99.90;;;;;;5092654;28;20576;-69
2023/01/04 06:24:40;;;;;;;2.10;1.20;;;12.00;99.90;;;;;;5092340;28;20183;-69
2023/01/04 06:27:06;;;;;;;2.87;1.20;;;11.90;99.90;;;;;;5092234;28;20221;-69
2023/01/04 06:29:31;;;;;;;2.83;1.47;;;11.80;99.90;;;;;;5092169;28;20223;-69
2023/01/04 06:31:57;;;;;;;1.30;1.20;;;11.80;99.90;;;;;;5093267;28;20168;-69
2023/01/04 06:34:22;;;;;;;1.30;1.20;;;11.80;99.90;;;;;;5092211;28;20524;-69
2023/01/04 06:36:48;;;;;;;2.10;1.23;;;11.80;99.90;;;;;;5092265;28;20175;-69
2023/01/04 06:39:14;;;;;;;4.00;1.40;;;11.90;99.90;;;;;;5092547;28;20180;-69
2023/01/04 06:41:39;;;;;;;2.57;1.00;;;11.90;99.90;;;;;;5091994;28;20242;-69
2023/01/04 06:44:05;;;;;;;1.10;1.00;;;12.00;99.90;;;;;;5091868;28;20244;-69
2023/01/04 06:46:31;;;;;;;3.33;1.50;;;12.00;99.90;;;;;;5092558;28;20176;-68
2023/01/04 06:48:57;;;;;;;1.27;1.10;;;12.00;99.90;;;;;;5092524;28;20207;-69
2023/01/04 06:51:23;;;;;;;1.27;1.17;;;12.00;99.90;;;;;;5092188;28;20176;-69
2023/01/04 06:53:49;;;;;;;1.63;1.00;;;12.10;99.90;;;;;;5091902;28;20260;-69
2023/01/04 06:56:15;;;;;;;1.87;1.20;;;12.10;99.90;;;;;;5095747;28;20626;-70
2023/01/04 06:58:40;;;;;;;2.83;1.17;;;12.10;99.90;;;;;;5096247;28;20183;-70
2023/01/04 07:01:06;;;;;;;1.60;1.30;;;12.10;99.90;;;;;;5096162;28;20196;-70
2023/01/04 07:03:32;;;;;;;1.37;1.07;;;12.20;99.90;;;;;;5096231;28;20172;-71
2023/01/04 07:05:58;;;;;;;2.80;1.23;;;12.20;99.90;;;;;;5096077;28;20168;-70
2023/01/04 07:08:23;;;;;;;3.20;1.50;;;12.20;99.90;;;;;;5095799;28;20208;-70
2023/01/04 07:10:49;;;;;;;2.83;1.40;;;12.30;99.90;;;;;;5095916;28;20241;-71
2023/01/04 07:13:15;;;;;;;5.10;1.30;;;12.30;99.90;;;;;;5095242;28;20763;-69
2023/01/04 07:15:40;;;;;;;1.87;1.10;;;12.30;99.90;;;;;;5096042;28;20208;-69
2023/01/04 07:18:10;;;;;;;3.13;1.00;;;12.30;99.90;;;;;;5095664;28;20532;-70
2023/01/04 07:20:37;;;;;;;3.03;1.00;;;12.30;99.90;;;;;;5095698;28;20286;-70
2023/01/04 07:23:04;;;;;;;1.10;1.10;;;12.40;99.90;;;;;;5095605;28;20176;-70
2023/01/04 07:25:30;;;;;;;1.03;0.93;;;12.50;99.90;;;;;;5095779;28;20635;-70
2023/01/04 07:27:56;;;;;;;3.17;1.20;;;12.50;99.90;;;;;;5095171;28;20202;-70
2023/01/04 07:30:22;;;;;;;1.10;1.00;;;12.50;99.90;;;;;;5095871;28;20180;-70
2023/01/04 07:32:50;;;;;;;1.87;1.00;;;12.40;99.90;;;;;;5095636;28;20172;-69
2023/01/04 07:35:16;;;;;;;1.50;1.00;;;12.50;99.90;;;;;;5095778;28;20172;-70
2023/01/04 07:37:42;;;;;;;1.13;1.03;;;12.50;99.90;;;;;;5095054;28;20170;-70
2023/01/04 07:40:09;;;;;;;3.03;1.10;;;12.50;99.90;;;;;;5094903;28;20198;-70
2023/01/04 07:42:35;;;;;;;2.37;1.03;;;12.50;99.90;;;;;;5094629;28;20219;-70
2023/01/04 07:45:01;;;;;;;2.20;0.93;;;12.60;99.90;;;;;;5094939;28;20551;-69
2023/01/04 07:47:27;;;;;;;2.33;1.00;;;12.60;99.90;;;;;;5094903;28;20164;-69
2023/01/04 07:49:53;;;;;;;2.87;1.10;;;12.60;99.90;;;;;;5095456;28;20229;-68
2023/01/04 07:52:18;;;;;;;2.33;1.10;;;12.60;99.90;;;;;;5081146;28;20180;-68
2023/01/04 07:54:44;;;;;;;1.17;1.00;;;12.60;99.90;;;;;;5078550;28;20185;-68
2023/01/04 07:57:09;;;;;;;1.77;1.00;;;12.50;99.90;;;;;;5074624;28;20281;-69
2023/01/04 07:59:35;;;;;;;2.37;1.30;;;12.50;99.90;;;;;;5077378;28;20194;-68
2023/01/04 08:02:00;;;;;;;2.60;1.07;;;12.60;99.90;;;;;;5074083;28;20191;-70
2023/01/04 08:04:26;;;;;;;1.90;1.00;;;12.60;99.90;;;;;;5087335;28;20180;-69
2023/01/04 08:06:52;;;;;;;1.33;1.23;;;12.50;99.90;;;;;;5086624;28;20267;-68
2023/01/04 08:09:17;;;;;;;2.53;1.10;;;12.50;99.90;;;;;;5083560;28;20695;-68
2023/01/04 08:11:44;;;;;;;3.43;1.50;;;12.50;99.90;;;;;;5093747;28;20179;-68
2023/01/04 08:14:11;;;;;;;1.57;1.20;;;12.40;99.90;;;;;;5077726;28;20184;-69
2023/01/04 08:16:39;;;;;;;1.90;1.40;;;12.40;99.90;;;;;;5080151;28;20196;-68
2023/01/04 08:19:10;;;;;;;1.60;1.20;;;12.40;99.90;;;;;;5081690;28;20509;-69
2023/01/04 08:21:36;;;;;;;2.17;1.20;;;12.40;99.90;;;;;;5082938;28;20172;-68
2023/01/04 08:24:03;;;;;;;1.10;1.00;;;12.40;99.90;;;;;;5094240;28;20258;-68
2023/01/04 08:26:29;;;;;;;2.97;1.27;;;12.40;99.90;;;;;;5080016;28;20267;-68
2023/01/04 08:28:55;;;;;;;2.87;1.17;;;12.50;99.90;;;;;;5088687;28;20266;-69
2023/01/04 08:31:27;;;;;;;3.67;1.30;;;12.50;99.90;;;;;;5084916;28;20651;-68
2023/01/04 08:33:54;;;;;;;3.50;1.00;;;12.50;99.90;;;;;;5091234;28;20188;-68
2023/01/04 08:36:22;;;;;;;2.20;1.20;;;12.60;99.90;;;;;;5090878;28;20263;-69
2023/01/04 08:38:49;;;;;;;2.23;1.07;;;12.50;99.90;;;;;;5076892;28;20180;-69
2023/01/04 08:41:16;;;;;;;3.47;1.23;;;12.60;99.90;;;;;;5072379;28;20259;-69
2023/01/04 08:43:42;;;;;;;2.67;1.17;;;12.60;99.90;;;;;;5076928;28;20554;-69
2023/01/04 08:46:08;;;;;;;2.70;1.30;;;12.60;99.90;;;;;;5076061;28;20260;-68
2023/01/04 08:48:34;;;;;;;5.10;1.20;;;12.60;99.90;;;;;;5081709;28;20298;-69
2023/01/04 08:51:01;;;;;;;3.23;1.20;;;12.70;99.90;;;;;;5093742;28;20266;-68
2023/01/04 08:53:27;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;5075835;28;20541;-69
2023/01/04 08:55:53;;;;;;;3.63;1.30;;;12.80;99.90;;;;;;5092092;28;20164;-70
2023/01/04 08:58:20;;;;;;;1.67;1.50;;;12.80;99.90;;;;;;5087659;28;20259;-67
2023/01/04 09:00:45;;;;;;;1.97;1.27;;;12.80;99.90;;;;;;5075353;28;20181;-69
2023/01/04 09:03:11;;;;;;;3.37;1.70;;;12.80;99.90;;;;;;5073838;28;20205;-68
2023/01/04 09:05:37;;;;;;;2.47;1.30;;;12.90;99.90;;;;;;5080201;28;20536;-69
2023/01/04 09:08:03;;;;;;;1.60;1.30;;;12.90;99.90;;;;;;5079684;28;20243;-69
2023/01/04 09:10:28;;;;;;;5.37;1.40;;;12.90;99.90;;;;;;5082888;28;20186;-68
2023/01/04 09:12:54;;;;;;;1.77;1.40;;;12.90;99.90;;;;;;5076681;28;20262;-69
2023/01/04 09:15:20;;;;;;;4.40;1.70;;;12.90;99.90;;;;;;5078668;28;20176;-68
2023/01/04 09:17:47;;;;;;;2.23;1.30;;;13.00;99.90;;;;;;5083623;28;20250;-69
2023/01/04 09:20:13;;;;;;;2.17;0.87;;;13.00;99.90;;;;;;5078113;28;20220;-68
2023/01/04 09:22:38;;;;;;;2.27;1.10;;;13.00;99.90;;;;;;5091732;28;20676;-69
2023/01/04 09:25:04;;;;;;;2.27;1.20;;;13.00;99.90;;;;;;5077200;28;20266;-69
2023/01/04 09:27:31;;;;;;;2.50;1.10;;;13.00;99.90;;;;;;5092545;28;20176;-68
2023/01/04 09:29:57;;;;;;;4.43;1.10;;;13.00;99.90;;;;;;5090260;28;20188;-68
2023/01/04 09:32:22;;;;;;;5.93;1.40;;;13.00;99.90;;;;;;5079148;28;20277;-67
2023/01/04 09:34:48;;;;;;;2.87;1.37;;;13.10;99.90;;;;;;5074052;28;20234;-69
2023/01/04 09:37:14;;;;;;;3.67;1.50;;;13.10;99.90;;;;;;5074424;28;20218;-70
2023/01/04 09:39:39;;;;;;;2.53;0.90;;;13.00;99.90;;;;;;5076904;28;20181;-68
2023/01/04 09:42:20;;;;;;;1.60;1.07;;;13.00;99.90;;;;;;5075347;28;20223;-70
2023/01/04 09:44:50;;;;;;;1.77;0.80;;;13.00;99.90;;;;;;5072424;28;20217;-68
2023/01/04 09:47:48;;;;;;;3.60;1.20;;;12.90;99.90;;;;;;5083066;28;20171;-69
2023/01/04 09:50:17;;;;;;;2.43;1.67;;;12.90;99.90;;;;;;5081099;28;20192;-69
2023/01/04 09:53:10;;;;;;;3.77;1.43;;;12.90;99.90;;;;;;5070469;28;20643;-68
2023/01/04 09:56:07;;;;;;;2.73;1.07;;;12.90;99.90;;;;;;5086880;28;20176;-69
2023/01/04 09:58:39;;;;;;;1.73;1.17;;;12.80;99.90;;;;;;5081403;28;20687;-68
2023/01/04 10:01:06;;;;;;;2.30;1.10;;;12.90;99.90;;;;;;5088586;28;20172;-68
2023/01/04 10:03:34;;;;;;;2.53;1.00;;;12.90;99.90;;;;;;5072921;28;20405;-69
2023/01/04 10:06:01;;;;;;;1.87;0.97;;;12.90;99.90;;;;;;5071384;28;20172;-68
2023/01/04 10:08:29;;;;;;;2.00;0.97;;;12.80;99.90;;;;;;5071197;28;20239;-69
2023/01/04 10:11:35;;;;;;;3.07;1.10;;;12.80;99.90;;;;;;5075534;28;20208;-68
2023/01/04 10:14:01;;;;;;;2.50;1.10;;;12.70;99.90;;;;;;5072167;28;20364;-68
2023/01/04 10:16:54;;;;;;;1.70;1.27;;;12.70;99.90;;;;;;5071761;28;20271;-68
2023/01/04 10:19:30;;;;;;;3.77;1.30;;;12.80;99.90;;;;;;5074527;28;20196;-68
2023/01/04 10:22:14;;;;;;;1.50;1.13;;;12.80;99.90;;;;;;5075168;28;20267;-68
2023/01/04 10:25:18;;;;;;;3.63;1.13;;;12.70;99.90;;;;;;5072385;28;20208;-68
2023/01/04 10:28:03;;;;;;;5.80;2.00;;;12.60;99.90;;;;;;5012481;28;20256;-68
2023/01/04 10:30:37;;;;;;;2.97;1.47;;;12.60;99.90;;;;;;5012585;28;20677;-69
2023/01/04 10:33:33;;;;;;;4.27;1.30;;;12.50;99.90;;;;;;5031911;28;20254;-69
2023/01/04 10:35:59;;;;;;;3.50;1.27;;;12.60;99.90;;;;;;4963738;28;20335;-67
2023/01/04 10:38:31;;;;;;;4.37;1.43;;;12.60;99.90;;;;;;4958951;28;20282;-70
2023/01/04 10:41:00;;;;;;;3.50;1.80;;;12.60;99.90;;;;;;4965027;28;20193;-69
2023/01/04 10:43:58;;;;;;;3.53;1.20;;;12.60;99.90;;;;;;4969197;28;20234;-69
2023/01/04 10:46:48;;;;;;;2.37;1.67;;;12.60;99.90;;;;;;4975235;28;20179;-69
2023/01/04 10:49:19;;;;;;;2.47;1.47;;;12.70;99.90;;;;;;4962182;28;20229;-69
2023/01/04 10:52:24;;;;;;;2.43;1.23;;;12.70;99.90;;;;;;4960334;28;20663;-70
2023/01/04 10:54:59;;;;;;;4.03;1.23;;;12.70;99.90;;;;;;4958205;28;20709;-68
2023/01/04 10:57:32;;;;;;;3.10;1.20;;;12.70;99.90;;;;;;4974818;28;20585;-68
2023/01/04 11:00:04;;;;;;;3.13;1.20;;;12.70;99.90;;;;;;4966097;28;20195;-69
2023/01/04 11:02:42;;;;;;;2.57;1.50;;;12.60;99.90;;;;;;5023233;28;20247;-69
2023/01/04 11:05:25;;;;;;;1.90;1.30;;;12.70;99.90;;;;;;5032055;28;20598;-69
2023/01/04 11:07:58;;;;;;;1.50;1.33;;;12.70;99.90;;;;;;5033523;28;20209;-68
2023/01/04 11:10:33;;;;;;;2.23;1.50;;;12.80;99.90;;;;;;5024628;28;20749;-68
2023/01/04 11:12:58;;;;;;;5.83;1.40;;;12.80;99.90;;;;;;5055519;28;20187;-68
2023/01/04 11:15:24;;;;;;;3.30;1.73;;;12.80;99.90;;;;;;5081617;28;20168;-68
2023/01/04 11:17:51;;;;;;;2.83;1.20;;;12.80;99.90;;;;;;5075241;28;20191;-68
2023/01/04 11:20:17;;;;;;;1.60;1.50;;;12.70;99.90;;;;;;5077793;28;20247;-69
2023/01/04 11:23:00;;;;;;;2.70;1.30;;;12.70;99.90;;;;;;5077641;28;20659;-68
2023/01/04 11:25:30;;;;;;;1.87;1.40;;;12.70;99.90;;;;;;5085734;28;20707;-66
2023/01/04 11:28:01;;;;;;;1.67;1.23;;;12.70;99.90;;;;;;5095182;28;20711;-69
2023/01/04 11:30:52;;;;;;;2.77;1.20;;;12.60;99.90;;;;;;5095500;28;20195;-68
2023/01/04 11:33:20;;;;;;;2.83;1.40;;;12.70;99.90;;;;;;5094538;28;20233;-69
2023/01/04 11:35:55;;;;;;;3.70;1.30;;;12.60;99.90;;;;;;5095572;28;20168;-67
2023/01/04 11:38:27;;;;;;;4.87;1.70;;;12.60;99.90;;;;;;5095006;28;20259;-68
2023/01/04 11:40:57;;;;;;;3.67;1.37;;;12.60;99.90;;;;;;5095291;28;20168;-69
2023/01/04 11:43:25;;;;;;;3.43;1.50;;;12.60;99.90;;;;;;5095149;28;20218;-69
2023/01/04 11:46:05;;;;;;;2.67;1.43;;;12.60;99.90;;;;;;5095419;28;20172;-69
2023/01/04 11:48:37;;;;;;;5.67;3.83;;;12.60;99.90;;;;;;5086533;28;20305;-70
2023/01/04 11:51:04;;;;;;;4.53;3.27;;;12.60;99.90;;;;;;5081242;28;20181;-69
2023/01/04 11:53:35;;;;;;;4.73;1.67;;;12.60;99.90;;;;;;5074357;28;20208;-68
2023/01/04 11:56:19;;;;;;;2.50;2.30;;;12.60;99.90;;;;;;5082956;28;20180;-68
2023/01/04 11:59:12;;;;;;;19.27;17.17;;;12.60;99.90;;;;;;5085755;28;20658;-69
2023/01/04 12:01:39;;;;;;;3.23;2.00;;;12.60;99.90;;;;;;5084579;28;20672;-69
2023/01/04 12:04:30;;;;;;;11.23;10.23;;;12.60;99.90;;;;;;5081229;28;20180;-69
2023/01/04 12:07:05;;;;;;;6.60;6.00;;;12.70;99.90;;;;;;5080687;28;20251;-68
2023/01/04 12:09:31;;;;;;;18.77;16.83;;;12.70;99.90;;;;;;5088259;28;20743;-69
2023/01/04 12:11:59;;;;;;;3.23;2.93;;;12.70;99.90;;;;;;5088988;28;20207;-70
2023/01/04 12:14:33;;;;;;;3.30;2.00;;;12.70;99.90;;;;;;5073586;28;20238;-69
2023/01/04 12:17:11;;;;;;;5.87;3.60;;;12.70;99.90;;;;;;5074569;28;20187;-70
2023/01/04 12:19:40;;;;;;;1.60;1.50;;;12.70;99.90;;;;;;5089206;28;20193;-71
2023/01/04 12:22:24;;;;;;;3.00;1.50;;;12.70;99.90;;;;;;5073986;28;20172;-69
2023/01/04 12:24:52;;;;;;;3.13;2.30;;;12.70;99.90;;;;;;5086764;28;20175;-70
2023/01/04 12:27:18;;;;;;;1.67;1.57;;;12.70;99.90;;;;;;5094378;28;20175;-69
2023/01/04 12:29:53;;;;;;;2.27;1.90;;;12.70;99.90;;;;;;5093553;28;20219;-69
2023/01/04 12:32:19;;;;;;;5.60;4.57;;;12.80;99.90;;;;;;5082937;28;20255;-69
2023/01/04 12:34:46;;;;;;;2.37;2.00;;;12.80;99.90;;;;;;5090222;28;20175;-69
2023/01/04 12:37:52;;;;;;;6.53;5.80;;;12.80;99.90;;;;;;5094057;28;20184;-69
2023/01/04 12:40:45;;;;;;;4.50;1.87;;;12.80;99.90;;;;;;5070912;28;20187;-69
2023/01/04 12:43:13;;;;;;;1.50;1.40;;;12.70;99.90;;;;;;5077927;28;20350;-69
2023/01/04 12:45:40;;;;;;;3.50;2.10;;;12.70;99.90;;;;;;5074138;28;20177;-69
2023/01/04 12:51:19;;;;;;;5.17;4.37;;;12.80;99.90;;;;;;5077368;28;20199;-69
2023/01/04 12:53:54;;;;;;;5.93;2.20;;;12.80;99.90;;;;;;5078119;28;20188;-70
2023/01/04 12:56:20;;;;;;;7.83;7.23;;;12.90;99.90;;;;;;5084633;28;20187;-70
2023/01/04 12:59:13;;;;;;;4.53;3.57;;;12.90;99.90;;;;;;5093316;28;20324;-70
2023/01/04 13:01:38;;;;;;;6.20;5.60;;;12.90;99.90;;;;;;5089270;28;20176;-70
2023/01/04 13:04:38;;;;;;;1.80;1.43;;;12.90;99.90;;;;;;5084991;28;20534;-70
2023/01/04 13:07:18;;;;;;;5.43;4.93;;;12.90;99.90;;;;;;5087999;28;20288;-71
2023/01/04 13:09:57;;;;;;;2.70;2.00;;;12.90;99.90;;;;;;5092750;28;20207;-70
2023/01/04 13:12:49;;;;;;;3.27;2.97;;;12.90;99.90;;;;;;5076475;28;20177;-71
2023/01/04 13:15:22;;;;;;;6.20;1.37;;;13.00;99.90;;;;;;5030254;28;20174;-69
2023/01/04 13:17:48;;;;;;;2.23;1.73;;;13.00;99.90;;;;;;5048465;28;20380;-70
2023/01/04 13:20:18;;;;;;;76.40;20.50;;;13.00;99.90;;;;;;5049781;28;20760;-72
2023/01/04 13:22:52;;;;;;;314.47;58.00;;;13.00;99.90;;;;;;5050746;28;20735;-70
2023/01/04 13:25:20;;;;;;;3.10;1.90;;;13.10;99.90;;;;;;5044702;28;20185;-69
2023/01/04 13:28:00;;;;;;;1.70;1.60;;;13.10;99.90;;;;;;5045645;28;20173;-71
2023/01/04 13:30:35;;;;;;;5.30;4.80;;;13.10;99.90;;;;;;5045966;28;20185;-71
2023/01/04 13:33:18;;;;;;;481.13;70.90;;;13.20;99.90;;;;;;5046469;28;20185;-72
2023/01/04 13:35:56;;;;;;;2.53;2.10;;;13.20;99.90;;;;;;5041246;28;20232;-69
2023/01/04 13:38:22;;;;;;;19.60;16.10;;;13.20;99.90;;;;;;5049251;28;20185;-70
2023/01/04 13:40:48;;;;;;;28.67;25.23;;;13.20;99.90;;;;;;5037089;28;20197;-70
2023/01/04 13:43:53;;;;;;;1.77;1.63;;;13.20;99.90;;;;;;5047081;28;20538;-71
2023/01/04 13:46:22;;;;;;;1.83;1.73;;;13.20;99.90;;;;;;5038416;28;20189;-70
2023/01/04 13:48:51;;;;;;;3.17;2.97;;;13.20;99.90;;;;;;5046896;28;20351;-69