Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:31;;;;;;;37.83;21.17;;;;;;;;;;5083706;28;20044;-79
2022/08/27 00:02:57;;;;;;;47.03;26.77;;;;;;;;;;5085094;28;20052;-82
2022/08/27 00:05:23;;;;;;;61.67;32.20;;;;;;;;;;5086355;28;20056;-83
2022/08/27 00:07:50;;;;;;;79.63;38.60;;;;;;;;;;5086495;28;20097;-83
2022/08/27 00:10:19;;;;;;;80.13;41.50;;;;;;;;;;5086274;28;20142;-84
2022/08/27 00:12:47;;;;;;;86.40;44.47;;;;;;;;;;5117032;28;20044;-81
2022/08/27 00:15:14;;;;;;;102.70;45.85;;;;;;;;;;5119735;28;20081;-82
2022/08/27 00:17:44;;;;;;;98.93;48.80;;;;;;;;;;5105454;28;20058;-81
2022/08/27 00:20:11;;;;;;;109.45;51.83;;;;;;;;;;5099034;28;20048;-81
2022/08/27 00:22:38;;;;;;;119.03;56.03;;;;;;;;;;5083891;28;20105;-80
2022/08/27 00:25:04;;;;;;;131.45;58.22;;;;;;;;;;5103996;28;20070;-81
2022/08/27 00:27:31;;;;;;;130.60;57.83;;;;;;;;;;5103255;28;20043;-81
2022/08/27 00:29:57;;;;;;;133.13;58.80;;;;;;;;;;5089992;28;20048;-81
2022/08/27 00:32:24;;;;;;;131.50;59.15;;;;;;;;;;5080926;28;20602;-82
2022/08/27 00:34:51;;;;;;;136.45;58.08;;;;;;;;;;5081350;28;20052;-81
2022/08/27 00:37:18;;;;;;;134.30;59.45;;;;;;;;;;5082384;28;20048;-80
2022/08/27 00:39:44;;;;;;;148.68;61.70;;;;;;;;;;5096600;28;20131;-80
2022/08/27 00:42:11;;;;;;;140.45;59.45;;;;;;;;;;5106827;28;20048;-81
2022/08/27 00:44:38;;;;;;;141.10;59.22;;;;;;;;;;5106320;28;20048;-81
2022/08/27 00:47:06;;;;;;;134.32;59.13;;;;;;;;;;5106088;28;20109;-81
2022/08/27 00:49:36;;;;;;;157.23;60.92;;;;;;;;;;5097440;28;20049;-82
2022/08/27 00:52:09;;;;;;;135.52;60.13;;;;;;;;;;5084957;28;20129;-81
2022/08/27 00:54:36;;;;;;;144.52;61.03;;;;;;;;;;5090768;28;20048;-81
2022/08/27 00:57:02;;;;;;;134.77;58.33;;;;;;;;;;5094607;28;20361;-82
2022/08/27 00:59:29;;;;;;;149.25;60.63;;;;;;;;;;5090768;28;20061;-80
2022/08/27 01:04:43;;;;;;;140.85;60.53;;;;;;;;;;5092279;28;20048;-78
2022/08/27 01:07:10;;;;;;;146.30;61.67;;;;;;;;;;5094433;28;20044;-80
2022/08/27 01:09:36;;;;;;;141.73;60.97;;;;;;;;;;5095437;28;20113;-80
2022/08/27 01:12:03;;;;;;;168.52;63.67;;;;;;;;;;5084343;28;20044;-79
2022/08/27 01:14:29;;;;;;;153.95;62.47;;;;;;;;;;5079534;28;20082;-80
2022/08/27 01:16:57;;;;;;;144.32;59.85;;;;;;;;;;5061298;28;20082;-79
2022/08/27 01:19:33;;;;;;;150.57;60.13;;;;;;;;;;5078623;28;20052;-80
2022/08/27 01:22:06;;;;;;;154.30;59.67;;;;;;;;;;5078307;28;20074;-80
2022/08/27 01:24:38;;;;;;;159.38;60.35;;;;;;;;;;5079309;28;20049;-80
2022/08/27 01:27:07;;;;;;;156.00;62.08;;;;;;;;;;5082735;28;20052;-82
2022/08/27 01:29:39;;;;;;;155.18;60.83;;;;;;;;;;5083417;28;20135;-82
2022/08/27 01:32:11;;;;;;;178.07;61.00;;;;;;;;;;5066587;28;20044;-82
2022/08/27 01:34:37;;;;;;;169.07;61.45;;;;;;;;;;5082860;28;20098;-82
2022/08/27 01:37:06;;;;;;;169.23;61.80;;;;;;;;;;5083108;28;20080;-80
2022/08/27 01:39:34;;;;;;;152.35;58.45;;;;;;;;;;5083078;28;20055;-81
2022/08/27 01:42:06;;;;;;;149.95;58.80;;;;;;;;;;5082418;28;20048;-81
2022/08/27 01:44:43;;;;;;;155.57;59.55;;;;;;;;;;5083890;28;20052;-81
2022/08/27 01:47:09;;;;;;;163.70;61.05;;;;;;;;;;5083365;28;20079;-80
2022/08/27 01:49:36;;;;;;;161.70;61.72;;;;;;;;;;5087524;28;20044;-79
2022/08/27 01:52:02;;;;;;;159.90;61.08;;;;;;;;;;5094490;28;20071;-80
2022/08/27 01:54:30;;;;;;;151.02;61.40;;;;;;;;;;5086550;28;20055;-81
2022/08/27 01:56:56;;;;;;;161.60;64.18;;;;;;;;;;5095689;28;20500;-80
2022/08/27 01:59:24;;;;;;;163.15;63.95;;;;;;;;;;5096842;28;20583;-80
2022/08/27 02:02:05;;;;;;;171.82;65.45;;;;;;;;;;5083638;28;20058;-81
2022/08/27 02:04:32;;;;;;;173.90;63.88;;;;;;;;;;5083306;28;20048;-81
2022/08/27 02:06:59;;;;;;;163.43;65.07;;;;;;;;;;5082107;28;20078;-81
2022/08/27 02:09:25;;;;;;;176.68;65.35;;;;;;;;;;5083692;28;20119;-79
2022/08/27 02:11:52;;;;;;;192.30;67.15;;;;;;;;;;5084765;28;20066;-79
2022/08/27 02:14:21;;;;;;;174.18;65.80;;;;;;;;;;5097769;28;20097;-82
2022/08/27 02:16:48;;;;;;;184.55;66.57;;;;;;;;;;5103888;28;20051;-81
2022/08/27 02:19:18;;;;;;;183.60;67.03;;;;;;;;;;5099582;28;20124;-81
2022/08/27 02:21:44;;;;;;;185.45;67.35;;;;;;;;;;5084238;28;20048;-81
2022/08/27 02:24:11;;;;;;;197.05;67.10;;;;;;;;;;5085966;28;20293;-82
2022/08/27 02:26:38;;;;;;;192.77;66.95;;;;;;;;;;5085591;28;20045;-81
2022/08/27 02:29:04;;;;;;;194.98;68.45;;;;;;;;;;5084768;28;20048;-81
2022/08/27 02:31:33;;;;;;;196.75;67.43;;;;;;;;;;5084948;28;20044;-82
2022/08/27 02:34:00;;;;;;;207.35;70.10;;;;;;;;;;5084654;28;20485;-81
2022/08/27 02:36:27;;;;;;;205.48;70.88;;;;;;;;;;5085180;28;20048;-81
2022/08/27 02:38:54;;;;;;;210.07;70.55;;;;;;;;;;5083991;28;20053;-79
2022/08/27 02:41:21;;;;;;;199.05;68.65;;;;;;;;;;5082393;28;20108;-81
2022/08/27 02:43:48;;;;;;;209.35;70.32;;;;;;;;;;5081842;28;20090;-81
2022/08/27 02:46:15;;;;;;;202.25;67.57;;;;;;;;;;5083549;28;20400;-80
2022/08/27 02:48:43;;;;;;;198.85;69.10;;;;;;;;;;5083890;28;20693;-81
2022/08/27 02:51:09;;;;;;;187.45;69.63;;;;;;;;;;5086945;28;20044;-81
2022/08/27 02:53:36;;;;;;;185.98;68.07;;;;;;;;;;5103497;28;20101;-81
2022/08/27 02:56:05;;;;;;;189.32;69.47;;;;;;;;;;5091289;28;20804;-82
2022/08/27 02:58:32;;;;;;;205.15;69.60;;;;;;;;;;5081167;28;20053;-82
2022/08/27 03:01:00;;;;;;;192.35;69.60;;;;;;;;;;5100404;28;20113;-81
2022/08/27 03:03:28;;;;;;;220.15;73.30;;;;;;;;;;5102240;28;20121;-80
2022/08/27 03:05:55;;;;;;;208.38;73.15;;;;;;;;;;5099326;28;20113;-80
2022/08/27 03:08:22;;;;;;;223.23;76.00;;;;;;;;;;5098505;28;20070;-81
2022/08/27 03:10:49;;;;;;;207.77;74.68;;;;;;;;;;5095243;28;20499;-79
2022/08/27 03:13:16;;;;;;;208.77;74.43;;;;;;;;;;5078460;28;20067;-81
2022/08/27 03:15:42;;;;;;;212.00;75.07;;;;;;;;;;5078564;28;20072;-80
2022/08/27 03:18:18;;;;;;;220.35;75.47;;;;;;;;;;5078659;28;20076;-81
2022/08/27 03:20:46;;;;;;;210.95;74.47;;;;;;;;;;5078877;28;20052;-81
2022/08/27 03:23:13;;;;;;;211.18;74.53;;;;;;;;;;5079852;28;20055;-81
2022/08/27 03:25:42;;;;;;;194.32;74.78;;;;;;;;;;5079950;28;20045;-81
2022/08/27 03:28:08;;;;;;;219.18;74.22;;;;;;;;;;5094675;28;20040;-80
2022/08/27 03:30:52;;;;;;;201.13;72.70;;;;;;;;;;5116937;28;20050;-81
2022/08/27 03:33:19;;;;;;;198.45;72.43;;;;;;;;;;5108972;28;20028;-80
2022/08/27 03:35:47;;;;;;;173.05;67.57;;;;;;;;;;5101942;28;20048;-81
2022/08/27 03:38:17;;;;;;;169.85;66.63;;;;;;;;;;5101791;28;20060;-81
2022/08/27 03:40:43;;;;;;;167.13;67.18;;;;;;;;;;5101155;28;20105;-80
2022/08/27 03:43:13;;;;;;;175.55;65.70;;;;;;;;;;5100950;28;20101;-80
2022/08/27 03:45:44;;;;;;;158.52;66.03;;;;;;;;;;5102187;28;20047;-80
2022/08/27 03:48:28;;;;;;;163.60;64.13;;;;;;;;;;5102308;28;20087;-80
2022/08/27 03:50:54;;;;;;;164.82;62.30;;;;;;;;;;5103862;28;20044;-79
2022/08/27 03:53:21;;;;;;;156.52;62.30;;;;;;;;;;5068665;28;20066;-80
2022/08/27 03:55:47;;;;;;;152.88;60.97;;;;;;;;;;5093471;28;20047;-80
2022/08/27 03:58:14;;;;;;;153.65;62.22;;;;;;;;;;5087579;28;20075;-82
2022/08/27 04:00:41;;;;;;;156.98;60.90;;;;;;;;;;5099734;28;20057;-81
2022/08/27 04:03:07;;;;;;;169.98;61.53;;;;;;;;;;5102579;28;20109;-81
2022/08/27 04:05:34;;;;;;;163.63;62.95;;;;;;;;;;5101674;28;20067;-80
2022/08/27 04:08:00;;;;;;;165.90;63.67;;;;;;;;;;5102318;28;20086;-80
2022/08/27 04:10:27;;;;;;;169.30;65.97;;;;;;;;;;5100770;28;20048;-80
2022/08/27 04:13:00;;;;;;;160.90;63.05;;;;;;;;;;5083468;28;20180;-80
2022/08/27 04:15:26;;;;;;;160.45;62.17;;;;;;;;;;5087477;28;20102;-80
2022/08/27 04:17:53;;;;;;;155.05;61.83;;;;;;;;;;5084692;28;20463;-80
2022/08/27 04:20:19;;;;;;;141.45;59.67;;;;;;;;;;5081656;28;20074;-79
2022/08/27 04:23:02;;;;;;;146.77;60.58;;;;;;;;;;5079930;28;20048;-79
2022/08/27 04:25:28;;;;;;;136.15;56.85;;;;;;;;;;5082809;28;20703;-81
2022/08/27 04:27:55;;;;;;;122.38;55.78;;;;;;;;;;5082005;28;20078;-80
2022/08/27 04:30:21;;;;;;;130.98;56.60;;;;;;;;;;5083221;28;20044;-79
2022/08/27 04:32:49;;;;;;;132.38;54.75;;;;;;;;;;5089368;28;20044;-79
2022/08/27 04:35:16;;;;;;;122.40;52.45;;;;;;;;;;5083368;28;20053;-81
2022/08/27 04:37:42;;;;;;;108.88;50.72;;;;;;;;;;5081954;28;20053;-80
2022/08/27 04:40:09;;;;;;;114.07;51.13;;;;;;;;;;5081997;28;20052;-82
2022/08/27 04:42:35;;;;;;;105.18;49.55;;;;;;;;;;5061548;28;20078;-81
2022/08/27 04:45:02;;;;;;;123.25;50.97;;;;;;;;;;5080085;28;20049;-81
2022/08/27 04:47:29;;;;;;;104.57;47.40;;;;;;;;;;5080225;28;20068;-81
2022/08/27 04:49:56;;;;;;;104.90;47.78;;;;;;;;;;5080305;28;20045;-81
2022/08/27 04:52:23;;;;;;;105.93;47.38;;;;;;;;;;5078303;28;20087;-80
2022/08/27 04:54:50;;;;;;;96.35;44.47;;;;;;;;;;5083492;28;20107;-81
2022/08/27 04:57:16;;;;;;;102.43;47.17;;;;;;;;;;5085894;28;20048;-80
2022/08/27 04:59:43;;;;;;;97.70;44.30;;;;;;;;;;5078700;28;20052;-81
2022/08/27 05:02:10;;;;;;;92.25;43.72;;;;;;;;;;5082367;28;20047;-80
2022/08/27 05:04:38;;;;;;;100.95;45.60;;;;;;;;;;5100595;28;20070;-80
2022/08/27 05:07:06;;;;;;;92.45;42.42;;;;;;;;;;5100652;28;20463;-80
2022/08/27 05:09:33;;;;;;;97.95;42.35;;;;;;;;;;5081433;28;20097;-80
2022/08/27 05:12:00;;;;;;;82.90;40.42;;;;;;;;;;5088893;28;20162;-81
2022/08/27 05:14:31;;;;;;;90.72;42.92;;;;;;;;;;5081278;28;20507;-81
2022/08/27 05:16:58;;;;;;;92.18;43.28;;;;;;;;;;5080821;28;20044;-82
2022/08/27 05:19:25;;;;;;;96.32;45.90;;;;;;;;;;5079771;28;20053;-82
2022/08/27 05:21:52;;;;;;;96.18;45.50;;;;;;;;;;5082088;28;20053;-80
2022/08/27 05:24:19;;;;;;;103.75;47.25;;;;;;;;;;5080356;28;20048;-80
2022/08/27 05:26:46;;;;;;;116.80;48.08;;;;;;;;;;5080710;28;20125;-81
2022/08/27 05:29:13;;;;;;;98.22;46.03;;;;;;;;;;5077698;28;20056;-80
2022/08/27 05:31:40;;;;;;;97.43;46.20;;;;;;;;;;5057428;28;20098;-82
2022/08/27 05:34:06;;;;;;;90.40;43.85;;;;;;;;;;5077630;28;20049;-81
2022/08/27 05:36:37;;;;;;;87.15;43.50;;;;;;;;;;5078973;28;20055;-81
2022/08/27 05:39:13;;;;;;;90.22;44.50;;;;;;;;;;5078720;28;20056;-82
2022/08/27 05:41:40;;;;;;;90.78;43.17;;;;;;;;;;5076281;28;20150;-80
2022/08/27 05:44:08;;;;;;;96.30;45.92;;;;;;;;;;5076903;28;20079;-81
2022/08/27 05:46:54;;;;;;;94.63;45.90;;;;;;;;;;5077019;28;20489;-80
2022/08/27 05:49:21;;;;;;;93.90;47.30;;;;;;;;;;5075742;28;20089;-80
2022/08/27 05:51:47;;;;;;;103.10;47.25;;;;;;;;;;5076699;28;20048;-81
2022/08/27 05:54:18;;;;;;;104.22;48.03;;;;;;;;;;5085773;28;20040;-81
2022/08/27 05:56:45;;;;;;;102.70;46.40;;;;;;;;;;5090933;28;20044;-81
2022/08/27 06:02:00;;;;;;;100.65;48.20;;;;;;;;;;5078383;28;20131;-81
2022/08/27 06:04:27;;;;;;;106.45;48.75;;;;;;;;;;5053630;28;20049;-76
2022/08/27 06:06:53;;;;;;;116.50;52.92;;;;;;;;;;5069180;28;20044;-77
2022/08/27 06:09:21;;;;;;;120.35;54.58;;;;;;;;;;5067785;28;20074;-78
2022/08/27 06:11:47;;;;;;;138.18;53.67;;;;;;;;;;5080129;28;20654;-77
2022/08/27 06:14:14;;;;;;;132.48;55.10;;;;;;;;;;5089336;28;20044;-76
2022/08/27 06:16:40;;;;;;;128.23;54.55;;;;;;;;;;5096709;28;20078;-80
2022/08/27 06:19:09;;;;;;;122.78;53.03;;;;;;;;;;5095676;28;20060;-80
2022/08/27 06:21:35;;;;;;;125.25;54.03;;;;;;;;;;5078184;28;20563;-81
2022/08/27 06:24:02;;;;;;;117.95;50.38;;;;;;;;;;5076497;28;20048;-81
2022/08/27 06:26:28;;;;;;;120.10;53.25;;;;;;;;;;5079223;28;20317;-81
2022/08/27 06:28:55;;;;;;;108.30;50.80;;;;;;;;;;5078081;28;20049;-81
2022/08/27 06:31:23;;;;;;;103.57;49.33;;;;;;;;;;5078080;28;20048;-80
2022/08/27 06:33:51;;;;;;;106.78;49.83;;;;;;;;;;5078969;28;20095;-82
2022/08/27 06:36:20;;;;;;;86.18;45.95;;;;;;;;;;5081550;28;20044;-82
2022/08/27 06:38:48;;;;;;;76.60;44.40;;;;;;;;;;5082021;28;20075;-82
2022/08/27 06:41:16;;;;;;;83.97;42.08;;;;;;;;;;5079867;28;20075;-79
2022/08/27 06:43:49;;;;;;;73.57;40.10;;;;;;;;;;5086125;28;20040;-82
2022/08/27 06:46:17;;;;;;;75.75;39.85;;;;;;;;;;5107901;28;20040;-80
2022/08/27 06:48:44;;;;;;;69.70;39.35;;;;;;;;;;5102716;28;20067;-79
2022/08/27 06:51:18;;;;;;;68.78;38.80;;;;;;;;;;5094420;28;20106;-79
2022/08/27 06:53:49;;;;;;;70.28;39.15;;;;;;;;;;5082299;28;20070;-78
2022/08/27 06:56:16;;;;;;;68.22;37.95;;;;;;;;;;5086891;28;20078;-79
2022/08/27 06:58:42;;;;;;;75.13;41.78;;;;;;;;;;5097699;28;20135;-80
2022/08/27 07:01:12;;;;;;;76.35;41.72;;;;;;;;;;5085875;28;20074;-80
2022/08/27 07:03:39;;;;;;;66.40;41.10;;;;;;;;;;5096216;28;20079;-81
2022/08/27 07:06:06;;;;;;;77.00;42.03;;;;;;;;;;5094001;28;20048;-81
2022/08/27 07:08:32;;;;;;;74.72;40.25;;;;;;;;;;5090454;28;20048;-81
2022/08/27 07:10:59;;;;;;;78.20;40.20;;;;;;;;;;5079773;28;20052;-80
2022/08/27 07:13:26;;;;;;;77.18;40.00;;;;;;;;;;5096698;28;20142;-81
2022/08/27 07:15:54;;;;;;;75.30;42.38;;;;;;;;;;5079619;28;20048;-81
2022/08/27 07:18:21;;;;;;;69.07;39.95;;;;;;;;;;5078675;28;20048;-81
2022/08/27 07:20:53;;;;;;;73.07;39.67;;;;;;;;;;5084149;28;20052;-80
2022/08/27 07:23:20;;;;;;;67.40;39.22;;;;;;;;;;5078875;28;20041;-81
2022/08/27 07:25:47;;;;;;;72.40;41.50;;;;;;;;;;5079960;28;20044;-80
2022/08/27 07:28:13;;;;;;;72.40;41.60;;;;;;;;;;5100846;28;20044;-80
2022/08/27 07:30:40;;;;;;;73.03;41.42;;;;;;;;;;5099494;28;20048;-80
2022/08/27 07:33:07;;;;;;;83.68;42.17;;;;;;;;;;5088849;28;20052;-81
2022/08/27 07:35:33;;;;;;;78.88;41.13;;;;;;;;;;5080116;28;20098;-80
2022/08/27 07:38:00;;;;;;;68.50;36.78;;;;;;;;;;5095335;28;20062;-80
2022/08/27 07:40:26;;;;;;;68.10;36.53;;;;;;;;;;5085249;28;20094;-81
2022/08/27 07:45:43;;;;;;;74.90;37.70;;;;;;;;;;5085279;28;20291;-82
2022/08/27 07:48:10;;;;;;;80.88;38.95;;;;;;;;;;5099060;28;20052;-80
2022/08/27 07:50:37;;;;;;;81.18;40.53;;;;;;;;;;5084377;28;20041;-80
2022/08/27 07:53:03;;;;;;;87.10;41.58;;;;;;;;;;5094285;28;20048;-82
2022/08/27 07:55:30;;;;;;;74.63;37.97;;;;;;;;;;5094361;28;20164;-81
2022/08/27 07:57:56;;;;;;;74.28;37.45;;;;;;;;;;5101283;28;20040;-83
2022/08/27 08:00:22;;;;;;;75.55;35.78;;;;;;;;;;5099436;28;20734;-81
2022/08/27 08:02:49;;;;;;;73.97;36.85;;;;;;;;;;5081316;28;20048;-81
2022/08/27 08:05:16;;;;;;;69.95;36.00;;;;;;;;;;5078538;28;20044;-79
2022/08/27 08:07:45;;;;;;;77.22;38.03;;;;;;;;;;5077526;28;20049;-80
2022/08/27 08:10:11;;;;;;;81.00;38.38;;;;;;;;;;5090676;28;20044;-80
2022/08/27 08:12:39;;;;;;;80.38;39.30;;;;;;;;;;5079770;28;20051;-81
2022/08/27 08:15:07;;;;;;;94.28;41.20;;;;;;;;;;5099140;28;20048;-83
2022/08/27 08:17:34;;;;;;;86.68;41.75;;;;;;;;;;5098760;28;20044;-79
2022/08/27 08:20:01;;;;;;;91.22;42.80;;;;;;;;;;5102778;28;20048;-81
2022/08/27 08:22:47;;;;;;;77.78;40.13;;;;;;;;;;5091350;28;20077;-81
2022/08/27 08:25:14;;;;;;;82.05;39.50;;;;;;;;;;5100555;28;20056;-80
2022/08/27 08:27:41;;;;;;;79.65;37.00;;;;;;;;;;5087156;28;20124;-81
2022/08/27 08:30:09;;;;;;;77.70;36.80;;;;;;;;;;5096261;28;20044;-79
2022/08/27 08:32:36;;;;;;;89.47;38.00;;;;;;;;;;5095196;28;20101;-80
2022/08/27 08:35:03;;;;;;;92.00;37.70;;;;;;;;;;5078726;28;20044;-81
2022/08/27 08:37:30;;;;;;;86.78;37.97;;;;;;;;;;5080979;28;20049;-83
2022/08/27 08:39:56;;;;;;;98.10;38.80;;;;;;;;;;5088201;28;20060;-80
2022/08/27 08:42:38;;;;;;;87.05;39.33;;;;;;;;;;5079807;28;20164;-80
2022/08/27 08:45:06;;;;;;;78.85;36.63;;;;;;;;;;5088449;28;20371;-80
2022/08/27 08:47:51;;;;;;;104.38;39.55;;;;;;;;;;5080839;28;20053;-82
2022/08/27 08:50:23;;;;;;;97.43;39.47;;;;;;;;;;5063408;28;20070;-82
2022/08/27 08:53:02;;;;;;;94.38;38.33;;;;;;;;;;5087544;28;20044;-83
2022/08/27 08:55:51;;;;;;;96.43;39.08;;;;;;;;;;5086357;28;20044;-82
2022/08/27 08:58:27;;;;;;;89.88;36.45;;;;;;;;;;5093533;28;20093;-80
2022/08/27 09:00:57;;;;;;;103.55;36.50;;;;;;;;;;5095094;28;20054;-82
2022/08/27 09:03:23;;;;;;;80.47;36.38;;;;;;;;;;5100550;28;20388;-81
2022/08/27 09:05:58;;;;;;;76.10;35.55;;;;;;;;;;5105253;28;20074;-81
2022/08/27 09:08:32;;;;;;;73.03;31.83;;;;;;;;;;5107734;28;20101;-80
2022/08/27 09:11:09;;;;;;;82.07;34.53;;;;;;;;;;5082564;28;20400;-80
2022/08/27 09:13:40;;;;;;;75.75;34.20;;;;;;;;;;5097279;28;20044;-80
2022/08/27 09:16:06;;;;;;;73.07;34.15;;;;;;;;;;5090914;28;20101;-80
2022/08/27 09:18:38;;;;;;;72.32;33.47;;;;;;;;;;5076642;28;20505;-81
2022/08/27 09:21:24;;;;;;;80.38;33.47;;;;;;;;;;5076605;28;20049;-82
2022/08/27 09:24:00;;;;;;;80.70;35.50;;;;;;;;;;5086181;28;20085;-81
2022/08/27 09:26:28;;;;;;;74.25;33.28;;;;;;;;;;5096692;28;20052;-81
2022/08/27 09:29:14;;;;;;;80.47;33.25;;;;;;;;;;5102221;28;20052;-81
2022/08/27 09:31:53;;;;;;;73.75;32.58;;;;;;;;;;5096671;28;20055;-80
2022/08/27 09:34:20;;;;;;;69.47;32.03;;;;;;;;;;5095824;28;20044;-81
2022/08/27 09:37:06;;;;;;;67.80;33.03;;;;;;;;;;5097734;28;20040;-81
2022/08/27 09:39:41;;;;;;;71.00;31.20;;;;;;;;;;5097075;28;20090;-84
2022/08/27 09:42:08;;;;;;;65.43;30.20;;;;;;;;;;5099932;28;20040;-80
2022/08/27 09:44:44;;;;;;;60.65;29.08;;;;;;;;;;5101929;28;20078;-79
2022/08/27 09:47:15;;;;;;;59.45;29.02;;;;;;;;;;5100013;28;20048;-81
2022/08/27 09:49:42;;;;;;;71.07;32.00;;;;;;;;;;5084496;28;20052;-81
2022/08/27 09:52:23;;;;;;;63.83;31.52;;;;;;;;;;5086091;28;20052;-82
2022/08/27 09:54:54;;;;;;;76.65;32.60;;;;;;;;;;5082967;28;20081;-80
2022/08/27 09:57:31;;;;;;;65.30;32.90;;;;;;;;;;5088622;28;20040;-81
2022/08/27 09:59:58;;;;;;;73.88;34.35;;;;;;;;;;5086222;28;20040;-84
2022/08/27 10:02:25;;;;;;;76.82;34.55;;;;;;;;;;5103408;28;20032;-86
2022/08/27 10:04:52;;;;;;;80.85;36.00;;;;;;;;;;5099772;28;20473;-84
2022/08/27 10:07:34;;;;;;;67.25;34.88;;;;;;;;;;5077559;28;20062;-81
2022/08/27 10:10:10;;;;;;;75.72;35.47;;;;;;;;;;5086568;28;20052;-80
2022/08/27 10:12:48;;;;;;;75.72;35.92;;;;;;;;;;5089711;28;20097;-82
2022/08/27 10:15:15;;;;;;;73.82;34.00;;;;;;;;;;5085041;28;20479;-80
2022/08/27 10:18:01;;;;;;;68.05;34.58;;;;;;;;;;5086902;28;20052;-83
2022/08/27 10:20:28;;;;;;;;;;;;;;;;;;5094922;28;20569;-81
2022/08/27 10:23:04;;;;;;;62.85;31.38;;;;;;;;;;5093284;28;19919;-80
2022/08/27 10:25:37;;;;;;;64.13;34.20;;;;;;;;;;5076273;28;20049;-82
2022/08/27 10:28:12;;;;;;;64.40;32.08;;;;;;;;;;5081377;28;20069;-80
2022/08/27 10:30:39;;;;;;;;;;;;;;;;;;5079860;28;20109;-80
2022/08/27 10:33:05;;;;;;;60.40;28.77;;;;;;;;;;5081881;28;19924;-80
2022/08/27 10:35:39;;;;;;;48.42;26.67;;;;;;;;;;5076559;28;20052;-80
2022/08/27 10:38:32;;;;;;;45.35;25.80;;;;;;;;;;5065844;28;20059;-83
2022/08/27 10:41:11;;;;;;;44.80;23.42;;;;;;;;;;5079594;28;20073;-82
2022/08/27 10:43:38;;;;;;;44.40;24.50;;;;;;;;;;5067536;28;20056;-83
2022/08/27 10:46:04;;;;;;;42.72;24.13;;;;;;;;;;5077097;28;20133;-80
2022/08/27 10:48:37;;;;;;;47.78;24.30;;;;;;;;;;5086167;28;20044;-81
2022/08/27 10:51:10;;;;;;;41.83;24.00;;;;;;;;;;5090934;28;20104;-79
2022/08/27 10:53:45;;;;;;;50.72;25.25;;;;;;;;;;5084983;28;20048;-80
2022/08/27 10:56:27;;;;;;;48.17;25.63;;;;;;;;;;5083010;28;20044;-78
2022/08/27 10:59:13;;;;;;;47.03;24.08;;;;;;;;;;5084610;28;20051;-82
2022/08/27 11:01:47;;;;;;;47.88;25.58;;;;;;;;;;5071928;28;20056;-81
2022/08/27 11:04:17;;;;;;;43.00;24.90;;;;;;;;;;5075929;28;20761;-81
2022/08/27 11:06:53;;;;;;;44.63;26.50;;;;;;;;;;5084877;28;20056;-81
2022/08/27 11:09:22;;;;;;;53.92;27.60;;;;;;;;;;5093681;28;20481;-80
2022/08/27 11:11:50;;;;;;;54.25;26.15;;;;;;;;;;5095016;28;20048;-80
2022/08/27 11:14:55;;;;;;;43.88;24.30;;;;;;;;;;5076431;28;20738;-81
2022/08/27 11:17:28;;;;;;;40.43;23.87;;;;;;;;;;5065216;28;20036;-81
2022/08/27 11:19:57;;;;;;;;;;;;;;;;;;5088257;28;20704;-81
2022/08/27 11:22:24;;;;;;;51.63;25.13;;;;;;;;;;5086409;28;19977;-79
2022/08/27 11:25:05;;;;;;;40.28;22.95;;;;;;;;;;5090626;28;20050;-80
2022/08/27 11:27:32;;;;;;;41.58;24.45;;;;;;;;;;5080594;28;20058;-80
2022/08/27 11:30:04;;;;;;;43.15;25.45;;;;;;;;;;5098576;28;20052;-80
2022/08/27 11:32:38;;;;;;;44.67;25.60;;;;;;;;;;5085005;28;20044;-81
2022/08/27 11:35:12;;;;;;;42.20;25.20;;;;;;;;;;5090318;28;20127;-80
2022/08/27 11:38:05;;;;;;;50.65;25.85;;;;;;;;;;5070863;28;20056;-79
2022/08/27 11:40:32;;;;;;;47.63;25.58;;;;;;;;;;5082587;28;20511;-80
2022/08/27 11:43:09;;;;;;;57.80;28.00;;;;;;;;;;5078316;28;20055;-80
2022/08/27 11:45:39;;;;;;;45.88;25.70;;;;;;;;;;5081363;28;20049;-80
2022/08/27 11:48:25;;;;;;;54.42;29.75;;;;;;;;;;5088730;28;20074;-81
2022/08/27 11:50:59;;;;;;;62.17;32.30;;;;;;;;;;5092209;28;20056;-82
2022/08/27 11:53:27;;;;;;;62.17;32.63;;;;;;;;;;5087228;28;20090;-81
2022/08/27 11:55:54;;;;;;;61.72;33.38;;;;;;;;;;5094306;28;20041;-82
2022/08/27 11:58:21;;;;;;;68.65;34.38;;;;;;;;;;5089602;28;20045;-81
2022/08/27 12:00:52;;;;;;;60.58;32.88;;;;;;;;;;5086750;28;20082;-80
2022/08/27 12:03:18;;;;;;;72.57;34.08;;;;;;;;;;5089572;28;20055;-82
2022/08/27 12:05:46;;;;;;;70.88;34.97;;;;;;;;;;5107447;28;20139;-82
2022/08/27 12:08:15;;;;;;;62.22;33.22;;;;;;;;;;5102707;28;20055;-81
2022/08/27 12:10:47;;;;;;;62.78;33.58;;;;;;;;;;5085498;28;20376;-80
2022/08/27 12:13:13;;;;;;;53.22;27.75;;;;;;;;;;5086678;28;20058;-83
2022/08/27 12:15:47;;;;;;;32.00;16.40;;;;;;;;;;5096174;28;20465;-82
2022/08/27 12:18:22;;;;;;;20.40;12.57;;;;;;;;;;5089036;28;20055;-82
2022/08/27 12:20:52;;;;;;;19.70;10.98;;;;;;;;;;5106150;28;20099;-81
2022/08/27 12:23:51;;;;;;;21.70;13.20;;;;;;;;;;5085903;28;20395;-81
2022/08/27 12:26:38;;;;;;;27.42;15.25;;;;;;;;;;5057014;28;20040;-80
2022/08/27 12:29:22;;;;;;;30.85;17.58;;;;;;;;;;5078505;28;20048;-83
2022/08/27 12:31:52;;;;;;;37.95;20.58;;;;;;;;;;5096500;28;20043;-82
2022/08/27 12:34:22;;;;;;;40.63;21.27;;;;;;;;;;5106417;28;20050;-85
2022/08/27 12:36:51;;;;;;;46.10;23.00;;;;;;;;;;5102953;28;20093;-84
2022/08/27 12:39:21;;;;;;;50.42;25.20;;;;;;;;;;5098103;28;20040;-83
2022/08/27 12:41:49;;;;;;;49.97;26.10;;;;;;;;;;5081615;28;20157;-81
2022/08/27 12:44:30;;;;;;;50.30;27.45;;;;;;;;;;5085645;28;20051;-82
2022/08/27 12:46:58;;;;;;;54.97;28.08;;;;;;;;;;5103117;28;20044;-81
2022/08/27 12:49:26;;;;;;;68.05;31.88;;;;;;;;;;5099616;28;20063;-84
2022/08/27 12:52:13;;;;;;;62.03;31.02;;;;;;;;;;5089803;28;20040;-82
2022/08/27 12:54:39;;;;;;;63.40;32.00;;;;;;;;;;5093668;28;20045;-80
2022/08/27 12:57:09;;;;;;;58.22;29.13;;;;;;;;;;5091573;28;20044;-82
2022/08/27 12:59:50;;;;;;;66.07;31.13;;;;;;;;;;5095177;28;20058;-82
2022/08/27 13:02:22;;;;;;;64.93;31.10;;;;;;;;;;5103559;28;20052;-81
2022/08/27 13:04:49;;;;;;;70.05;32.22;;;;;;;;;;5098700;28;20056;-82
2022/08/27 13:07:26;;;;;;;67.70;32.45;;;;;;;;;;5098338;28;20062;-80
2022/08/27 13:10:11;;;;;;;73.63;33.83;;;;;;;;;;5067457;28;20043;-82
2022/08/27 13:12:38;;;;;;;74.05;33.95;;;;;;;;;;5097401;28;20045;-81
2022/08/27 13:15:06;;;;;;;86.00;36.05;;;;;;;;;;5090810;28;20080;-81
2022/08/27 13:17:37;;;;;;;80.28;38.90;;;;;;;;;;5073975;28;20060;-82
2022/08/27 13:20:03;;;;;;;92.55;39.90;;;;;;;;;;5097352;28;20048;-81
2022/08/27 13:22:37;;;;;;;86.47;37.45;;;;;;;;;;5101626;28;20062;-81
2022/08/27 13:25:04;;;;;;;89.07;38.92;;;;;;;;;;5105312;28;20048;-82
2022/08/27 13:27:33;;;;;;;92.50;39.83;;;;;;;;;;5105980;28;20052;-82
2022/08/27 13:30:01;;;;;;;90.78;41.38;;;;;;;;;;5105254;28;20123;-79
2022/08/27 13:32:29;;;;;;;95.45;41.60;;;;;;;;;;5105253;28;20024;-82
2022/08/27 13:34:57;;;;;;;87.05;39.97;;;;;;;;;;5091719;28;20060;-81
2022/08/27 13:37:31;;;;;;;89.28;41.55;;;;;;;;;;5084221;28;20048;-83
2022/08/27 13:39:57;;;;;;;83.07;39.38;;;;;;;;;;5081570;28;20071;-81
2022/08/27 13:42:24;;;;;;;78.70;37.67;;;;;;;;;;5084389;28;20071;-82
2022/08/27 13:44:52;;;;;;;71.45;35.67;;;;;;;;;;5079607;28;20542;-81
2022/08/27 13:47:21;;;;;;;68.05;35.78;;;;;;;;;;5076156;28;20059;-82
2022/08/27 13:49:48;;;;;;;60.30;34.00;;;;;;;;;;5085149;28;20052;-82
2022/08/27 13:52:14;;;;;;;53.83;33.78;;;;;;;;;;5086135;28;20306;-82
2022/08/27 13:54:45;;;;;;;53.70;31.75;;;;;;;;;;5082485;28;20091;-80
2022/08/27 13:57:21;;;;;;;50.55;30.48;;;;;;;;;;5084209;28;20511;-81
2022/08/27 13:59:47;;;;;;;;;;;;;;;;;;5094116;28;20036;-81
2022/08/27 14:02:14;;;;;;;;;;;;;;;;;;5090527;28;19916;-81
2022/08/27 14:04:41;;;;;;;46.35;27.55;;;;;;;;;;5089200;28;19920;-81
2022/08/27 14:07:19;;;;;;;40.30;24.73;;;;;;;;;;5089094;28;20075;-82
2022/08/27 14:09:49;;;;;;;38.80;24.20;;;;;;;;;;5090812;28;20036;-81
2022/08/27 14:12:33;;;;;;;37.50;23.65;;;;;;;;;;5058103;28;20040;-81
2022/08/27 14:15:20;;;;;;;35.92;23.02;;;;;;;;;;5073377;28;20040;-81
2022/08/27 14:17:47;;;;;;;36.95;22.30;;;;;;;;;;5072008;28;20044;-80
2022/08/27 14:20:14;;;;;;;36.88;22.98;;;;;;;;;;5090813;28;20500;-81
2022/08/27 14:22:41;;;;;;;36.03;23.33;;;;;;;;;;5074406;28;20089;-81
2022/08/27 14:25:08;;;;;;;36.15;22.85;;;;;;;;;;5076294;28;20043;-81
2022/08/27 14:27:35;;;;;;;42.80;25.70;;;;;;;;;;5094468;28;20043;-81
2022/08/27 14:30:16;;;;;;;;;;;;;;;;;;;;;
2022/08/27 14:33:07;;;;;;;46.70;26.83;;;;;;;;;;5091270;28;20043;-81
2022/08/27 14:35:34;;;;;;;47.85;28.35;;;;;;;;;;5094015;28;20093;-81
2022/08/27 14:38:05;;;;;;;39.85;24.55;;;;;;;;;;5093939;28;20048;-81
2022/08/27 14:40:31;;;;;;;43.58;25.05;;;;;;;;;;5093111;28;20097;-81