Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:13;;;;;;;12.82;5.75;;;5.60;47.70;;;;;;5007243;28;20328;-87
2022/03/06 00:02:38;;;;;;;15.07;6.50;;;5.50;47.70;;;;;;5008887;28;20067;-87
2022/03/06 00:05:05;;;;;;;14.77;6.20;;;5.50;47.90;;;;;;5016367;28;20613;-87
2022/03/06 00:07:30;;;;;;;14.50;6.18;;;5.40;48.30;;;;;;5014830;28;20029;-87
2022/03/06 00:09:56;;;;;;;16.40;6.73;;;5.40;48.40;;;;;;4988705;28;20037;-87
2022/03/06 00:12:22;;;;;;;12.45;5.78;;;5.30;48.40;;;;;;4987590;28;20478;-87
2022/03/06 00:14:47;;;;;;;13.97;6.67;;;5.30;48.40;;;;;;5010950;28;20489;-87
2022/03/06 00:17:13;;;;;;;14.68;6.20;;;5.30;48.50;;;;;;5005644;28;20397;-87
2022/03/06 00:19:39;;;;;;;13.83;6.17;;;5.20;48.60;;;;;;5002271;28;20049;-86
2022/03/06 00:22:04;;;;;;;12.98;5.82;;;5.20;48.70;;;;;;4992087;28;20033;-87
2022/03/06 00:24:30;;;;;;;13.67;6.07;;;5.20;48.70;;;;;;5017622;28;20068;-87
2022/03/06 00:26:56;;;;;;;18.20;6.85;;;5.10;48.80;;;;;;4986951;28;20022;-87
2022/03/06 00:29:21;;;;;;;16.20;6.40;;;5.10;49.00;;;;;;5011619;28;20034;-87
2022/03/06 00:31:47;;;;;;;11.13;5.47;;;5.00;49.10;;;;;;4993477;28;20025;-87
2022/03/06 00:34:13;;;;;;;12.53;5.67;;;5.00;49.00;;;;;;5013134;28;20205;-87
2022/03/06 00:36:39;;;;;;;12.23;5.45;;;5.00;49.10;;;;;;5019066;28;20044;-87
2022/03/06 00:39:05;;;;;;;12.70;6.03;;;4.90;49.10;;;;;;5006740;28;20029;-87
2022/03/06 00:41:30;;;;;;;15.32;6.47;;;4.90;49.20;;;;;;5020142;28;20041;-87
2022/03/06 00:43:56;;;;;;;12.77;5.65;;;4.90;49.30;;;;;;4984022;28;20088;-87
2022/03/06 00:46:22;;;;;;;11.23;5.33;;;4.80;49.30;;;;;;4991731;28;20100;-87
2022/03/06 00:48:48;;;;;;;14.68;5.88;;;4.80;49.30;;;;;;5007409;28;20033;-87
2022/03/06 00:51:14;;;;;;;12.83;6.13;;;4.80;49.30;;;;;;5018207;28;20622;-87
2022/03/06 00:53:40;;;;;;;12.15;5.60;;;4.80;49.50;;;;;;5009409;28;20033;-87
2022/03/06 00:56:06;;;;;;;12.32;6.03;;;4.70;49.50;;;;;;4994394;28;20224;-87
2022/03/06 00:58:32;;;;;;;13.23;5.53;;;4.70;49.50;;;;;;5004471;28;20248;-87
2022/03/06 01:00:57;;;;;;;16.43;6.67;;;4.70;49.40;;;;;;5016454;28;20477;-87
2022/03/06 01:03:23;;;;;;;12.02;5.30;;;4.60;49.50;;;;;;4993338;28;20022;-87
2022/03/06 01:05:50;;;;;;;11.53;5.20;;;4.60;49.60;;;;;;5009756;28;20033;-87
2022/03/06 01:08:15;;;;;;;13.02;5.95;;;4.60;49.60;;;;;;4983273;28;20645;-86
2022/03/06 01:10:44;;;;;;;13.68;5.88;;;4.50;49.70;;;;;;5018365;28;20037;-86
2022/03/06 01:13:11;;;;;;;14.85;6.38;;;4.50;49.90;;;;;;4978127;28;20383;-87
2022/03/06 01:15:37;;;;;;;15.98;6.22;;;4.50;50.10;;;;;;4997135;28;20037;-87
2022/03/06 01:18:06;;;;;;;12.57;5.47;;;4.40;50.20;;;;;;4991699;28;20055;-87
2022/03/06 01:20:32;;;;;;;14.93;6.38;;;4.40;50.20;;;;;;4991742;28;20037;-87
2022/03/06 01:22:57;;;;;;;13.10;6.03;;;4.40;50.20;;;;;;5015552;28;20429;-87
2022/03/06 01:25:23;;;;;;;12.43;5.77;;;4.30;50.30;;;;;;5001993;28;20021;-87
2022/03/06 01:27:49;;;;;;;12.88;5.78;;;4.30;50.20;;;;;;5000018;28;20041;-87
2022/03/06 01:30:16;;;;;;;12.70;5.80;;;4.30;50.40;;;;;;4976834;28;20310;-87
2022/03/06 01:32:43;;;;;;;12.13;5.97;;;4.30;50.50;;;;;;5018493;28;20033;-87
2022/03/06 01:35:09;;;;;;;13.93;6.25;;;4.20;50.30;;;;;;4984878;28;20707;-87
2022/03/06 01:37:35;;;;;;;13.25;5.53;;;4.20;50.30;;;;;;5000069;28;20057;-86
2022/03/06 01:40:02;;;;;;;12.52;5.65;;;4.20;50.50;;;;;;5004975;28;20182;-87
2022/03/06 01:42:28;;;;;;;13.23;5.38;;;4.10;50.40;;;;;;5020547;28;20128;-86
2022/03/06 01:44:53;;;;;;;11.83;5.30;;;4.10;50.40;;;;;;4979258;28;20135;-87
2022/03/06 01:47:35;;;;;;;12.83;5.63;;;4.10;50.40;;;;;;4996062;28;20040;-87
2022/03/06 01:50:04;;;;;;;13.57;6.03;;;4.00;51.80;;;;;;5001382;28;20064;-87
2022/03/06 01:52:30;;;;;;;13.85;6.13;;;4.00;50.80;;;;;;5006861;28;20034;-87
2022/03/06 01:54:55;;;;;;;12.27;5.63;;;4.00;50.70;;;;;;4990066;28;20044;-87
2022/03/06 01:57:22;;;;;;;11.93;5.27;;;3.90;50.70;;;;;;4999747;28;20478;-87
2022/03/06 01:59:48;;;;;;;13.75;6.45;;;3.90;50.80;;;;;;4997004;28;20724;-86
2022/03/06 02:02:14;;;;;;;13.93;5.72;;;3.90;50.90;;;;;;4994735;28;20037;-86
2022/03/06 02:04:40;;;;;;;12.52;6.03;;;3.90;50.90;;;;;;4995288;28;20250;-86
2022/03/06 02:07:06;;;;;;;11.80;5.63;;;3.80;50.90;;;;;;5007896;28;20421;-86
2022/03/06 02:09:33;;;;;;;14.35;5.80;;;3.80;51.00;;;;;;4995418;28;20021;-86
2022/03/06 02:14:42;;;;;;;13.68;6.30;;;3.80;51.40;;;;;;5018828;28;20241;-86
2022/03/06 02:17:08;;;;;;;12.63;5.60;;;3.70;51.40;;;;;;4998061;28;20104;-86
2022/03/06 02:19:57;;;;;;;13.23;5.65;;;3.70;51.60;;;;;;5017176;28;20150;-86
2022/03/06 02:22:29;;;;;;;13.73;5.60;;;3.70;52.60;;;;;;5001168;28;20321;-86
2022/03/06 02:24:55;;;;;;;15.40;6.73;;;3.60;51.80;;;;;;4994921;28;20544;-86
2022/03/06 02:27:21;;;;;;;13.65;6.07;;;3.70;51.70;;;;;;4982636;28;20501;-86
2022/03/06 02:29:47;;;;;;;12.85;5.07;;;3.60;51.50;;;;;;4990546;28;20030;-86
2022/03/06 02:32:17;;;;;;;11.73;5.37;;;3.60;51.60;;;;;;4993074;28;20032;-86
2022/03/06 02:34:44;;;;;;;12.40;5.15;;;3.60;51.60;;;;;;5003559;28;20033;-86
2022/03/06 02:37:12;;;;;;;12.40;5.30;;;3.60;51.70;;;;;;5007300;28;20037;-86
2022/03/06 02:39:38;;;;;;;11.57;5.47;;;3.50;51.70;;;;;;4988994;28;20203;-86
2022/03/06 02:42:04;;;;;;;12.80;5.50;;;3.50;51.60;;;;;;4989851;28;20257;-86
2022/03/06 02:44:30;;;;;;;13.90;5.70;;;3.50;51.60;;;;;;5014558;28;20450;-86
2022/03/06 02:46:57;;;;;;;11.07;5.47;;;3.50;51.70;;;;;;5001054;28;20071;-86
2022/03/06 02:49:23;;;;;;;12.30;5.30;;;3.50;51.80;;;;;;4996447;28;20366;-86
2022/03/06 02:51:49;;;;;;;13.18;6.00;;;3.40;51.80;;;;;;5013627;28;20171;-86
2022/03/06 02:54:17;;;;;;;13.63;5.73;;;3.40;51.80;;;;;;4986379;28;20022;-85
2022/03/06 02:56:43;;;;;;;11.38;5.30;;;3.40;51.90;;;;;;5013399;28;20278;-86
2022/03/06 02:59:09;;;;;;;12.18;5.05;;;3.40;51.90;;;;;;4980764;28;20034;-86
2022/03/06 03:01:40;;;;;;;12.37;5.77;;;3.40;51.80;;;;;;4995174;28;20131;-86
2022/03/06 03:04:05;;;;;;;12.23;5.20;;;3.40;52.10;;;;;;5002493;28;20375;-86
2022/03/06 03:06:31;;;;;;;11.55;5.32;;;3.30;52.00;;;;;;4994745;28;20140;-86
2022/03/06 03:08:57;;;;;;;14.20;6.47;;;3.30;52.10;;;;;;5013478;28;20035;-86
2022/03/06 03:11:23;;;;;;;14.82;6.28;;;3.30;52.40;;;;;;4988759;28;20075;-86
2022/03/06 03:13:49;;;;;;;13.23;5.80;;;3.20;52.40;;;;;;4991770;28;20382;-86
2022/03/06 03:16:15;;;;;;;13.67;5.70;;;3.20;52.40;;;;;;4996254;28;20029;-86
2022/03/06 03:18:40;;;;;;;14.30;5.93;;;3.20;52.90;;;;;;5000196;28;20939;-86
2022/03/06 03:21:06;;;;;;;12.13;5.77;;;3.20;52.70;;;;;;4997958;28;20038;-86
2022/03/06 03:23:31;;;;;;;13.73;6.18;;;3.20;52.90;;;;;;5014989;28;20026;-86
2022/03/06 03:25:57;;;;;;;13.57;5.40;;;3.20;53.10;;;;;;4990876;28;20505;-86
2022/03/06 03:28:23;;;;;;;11.82;5.70;;;3.20;52.80;;;;;;4985746;28;20478;-86
2022/03/06 03:30:48;;;;;;;13.10;5.50;;;3.10;52.70;;;;;;5004412;28;20080;-86
2022/03/06 03:33:14;;;;;;;13.95;5.70;;;3.10;53.00;;;;;;5001339;28;20087;-85
2022/03/06 03:35:40;;;;;;;11.57;5.27;;;3.10;52.90;;;;;;4992120;28;20318;-86
2022/03/06 03:38:05;;;;;;;12.90;5.60;;;3.10;52.80;;;;;;5001397;28;20394;-86
2022/03/06 03:40:31;;;;;;;13.80;5.93;;;3.10;53.20;;;;;;4994409;28;20477;-86
2022/03/06 03:42:57;;;;;;;13.60;5.40;;;3.00;53.30;;;;;;4996442;28;20028;-86
2022/03/06 03:45:23;;;;;;;12.37;5.23;;;3.00;53.00;;;;;;5010919;28;20109;-86
2022/03/06 03:47:48;;;;;;;11.88;5.35;;;3.00;53.20;;;;;;5019157;28;20033;-86
2022/03/06 03:50:14;;;;;;;12.13;5.23;;;3.00;53.30;;;;;;4987647;28;20459;-87
2022/03/06 03:52:40;;;;;;;10.68;4.65;;;3.00;53.20;;;;;;5002007;28;20506;-86
2022/03/06 03:55:06;;;;;;;12.63;5.30;;;2.90;53.10;;;;;;5019332;28;20579;-87
2022/03/06 03:57:32;;;;;;;11.48;5.07;;;2.90;53.30;;;;;;4986502;28;20377;-86
2022/03/06 03:59:57;;;;;;;11.03;5.13;;;2.90;53.10;;;;;;5019392;28;20171;-86
2022/03/06 04:02:23;;;;;;;11.13;5.22;;;2.90;53.00;;;;;;4985615;28;20032;-86
2022/03/06 04:04:49;;;;;;;12.03;5.00;;;2.90;53.00;;;;;;4986967;28;20112;-86
2022/03/06 04:07:15;;;;;;;10.93;4.57;;;2.80;52.90;;;;;;5018458;28;20032;-86
2022/03/06 04:09:41;;;;;;;10.95;4.72;;;2.80;52.70;;;;;;5020608;28;20219;-86
2022/03/06 04:12:08;;;;;;;12.15;5.20;;;2.80;52.90;;;;;;4992181;28;20296;-87
2022/03/06 04:14:34;;;;;;;9.25;4.82;;;2.80;53.10;;;;;;5012070;28;20568;-87
2022/03/06 04:16:59;;;;;;;10.63;4.63;;;2.80;53.10;;;;;;4987889;28;20030;-87
2022/03/06 04:19:25;;;;;;;11.63;4.80;;;2.80;53.10;;;;;;4986806;28;20325;-86
2022/03/06 04:21:51;;;;;;;10.48;4.70;;;2.70;53.00;;;;;;4988373;28;20585;-86
2022/03/06 04:24:17;;;;;;;11.20;4.47;;;2.70;53.10;;;;;;5013641;28;20026;-87
2022/03/06 04:26:43;;;;;;;10.75;4.80;;;2.70;53.10;;;;;;4993857;28;20663;-87
2022/03/06 04:29:09;;;;;;;11.35;5.55;;;2.60;53.40;;;;;;4995286;28;20168;-87
2022/03/06 04:31:34;;;;;;;12.23;4.57;;;2.60;53.50;;;;;;5016776;28;20039;-86
2022/03/06 04:34:01;;;;;;;11.05;4.70;;;2.60;53.50;;;;;;5008870;28;20033;-87
2022/03/06 04:36:27;;;;;;;11.63;4.90;;;2.60;53.40;;;;;;5001172;28;20235;-87
2022/03/06 04:38:53;;;;;;;9.87;4.53;;;2.60;53.60;;;;;;5001571;28;20046;-87
2022/03/06 04:41:19;;;;;;;9.60;4.25;;;2.50;53.50;;;;;;4994832;28;20030;-87
2022/03/06 04:43:45;;;;;;;9.00;4.03;;;2.50;53.50;;;;;;4994735;28;20048;-87
2022/03/06 04:46:11;;;;;;;9.70;4.40;;;2.50;53.40;;;;;;4982922;28;20033;-87
2022/03/06 04:48:36;;;;;;;10.47;4.20;;;2.50;53.40;;;;;;4993583;28;20680;-87
2022/03/06 04:51:02;;;;;;;10.70;4.60;;;2.50;53.40;;;;;;5001328;28;20026;-87
2022/03/06 04:53:28;;;;;;;11.70;4.77;;;2.40;53.40;;;;;;4993113;28;20034;-86
2022/03/06 04:55:54;;;;;;;11.07;4.82;;;2.50;53.50;;;;;;5014908;28;20021;-87
2022/03/06 04:58:19;;;;;;;10.80;4.43;;;2.40;54.20;;;;;;5009438;28;20033;-87
2022/03/06 05:00:45;;;;;;;10.48;4.50;;;2.40;53.50;;;;;;5008113;28;20088;-87
2022/03/06 05:03:11;;;;;;;10.20;4.43;;;2.40;53.60;;;;;;4996870;28;20033;-87
2022/03/06 05:05:36;;;;;;;9.00;4.38;;;2.40;53.60;;;;;;4993608;28;20586;-87
2022/03/06 05:08:02;;;;;;;9.83;4.17;;;2.40;53.60;;;;;;4985755;28;20458;-87
2022/03/06 05:10:28;;;;;;;10.30;4.40;;;2.30;53.60;;;;;;5015228;28;20040;-87
2022/03/06 05:12:53;;;;;;;9.33;4.37;;;2.30;53.60;;;;;;5008767;28;20041;-87
2022/03/06 05:15:19;;;;;;;11.57;4.57;;;2.30;54.40;;;;;;5007760;28;20384;-87
2022/03/06 05:17:45;;;;;;;8.60;3.78;;;2.30;53.70;;;;;;5015540;28;20045;-87
2022/03/06 05:20:12;;;;;;;10.97;4.53;;;2.30;53.60;;;;;;4991069;28;20470;-87
2022/03/06 05:22:39;;;;;;;10.50;4.38;;;2.20;53.90;;;;;;4982560;28;20432;-87
2022/03/06 05:25:06;;;;;;;10.82;4.07;;;2.20;53.80;;;;;;4994324;28;20036;-87
2022/03/06 05:27:32;;;;;;;9.80;4.10;;;2.20;53.90;;;;;;5015275;28;20064;-87
2022/03/06 05:29:58;;;;;;;10.23;4.63;;;2.20;53.90;;;;;;5007717;28;20233;-87
2022/03/06 05:32:24;;;;;;;8.73;4.20;;;2.10;53.90;;;;;;4998503;28;20038;-87
2022/03/06 05:34:50;;;;;;;10.20;4.57;;;2.20;54.10;;;;;;4999134;28;20041;-87
2022/03/06 05:37:15;;;;;;;13.95;5.55;;;2.10;54.20;;;;;;4979881;28;20490;-87
2022/03/06 05:39:41;;;;;;;9.27;3.53;;;2.10;54.60;;;;;;4993484;28;20048;-87
2022/03/06 05:42:07;;;;;;;10.57;4.47;;;2.10;54.40;;;;;;4995283;28;20280;-87
2022/03/06 05:44:33;;;;;;;9.93;4.30;;;2.10;54.70;;;;;;4987083;28;20678;-87
2022/03/06 05:46:58;;;;;;;9.87;4.03;;;2.10;54.50;;;;;;4992621;28;20083;-87
2022/03/06 05:49:24;;;;;;;9.27;4.47;;;2.10;54.50;;;;;;5014298;28;20184;-87
2022/03/06 05:51:50;;;;;;;10.00;4.47;;;2.00;54.50;;;;;;4994045;28;20086;-87
2022/03/06 05:54:16;;;;;;;10.57;4.57;;;2.00;54.60;;;;;;4998540;28;20124;-87
2022/03/06 05:56:42;;;;;;;7.57;4.07;;;2.00;54.60;;;;;;5014195;28;20242;-87
2022/03/06 05:59:08;;;;;;;8.98;4.40;;;2.00;54.60;;;;;;5015298;28;20037;-87
2022/03/06 06:01:34;;;;;;;12.60;5.00;;;2.00;55.00;;;;;;4979359;28;20421;-87
2022/03/06 06:04:00;;;;;;;9.27;4.30;;;2.00;54.90;;;;;;5001166;28;20032;-87
2022/03/06 06:06:27;;;;;;;9.13;3.93;;;2.00;54.90;;;;;;5014582;28;20033;-87
2022/03/06 06:08:54;;;;;;;9.55;4.40;;;2.00;54.80;;;;;;4962245;28;20026;-87
2022/03/06 06:11:19;;;;;;;9.05;4.03;;;2.00;55.00;;;;;;4988062;28;20331;-87
2022/03/06 06:13:45;;;;;;;8.80;4.30;;;2.00;54.90;;;;;;5005656;28;20410;-87
2022/03/06 06:16:11;;;;;;;9.60;4.50;;;1.90;54.90;;;;;;5003070;28;20037;-87
2022/03/06 06:18:36;;;;;;;9.73;4.40;;;1.90;54.90;;;;;;4999402;28;20203;-87
2022/03/06 06:21:03;;;;;;;10.33;4.23;;;1.90;55.10;;;;;;5006100;28;20775;-87
2022/03/06 06:23:29;;;;;;;8.88;4.10;;;1.90;55.20;;;;;;4989794;28;20033;-87
2022/03/06 06:25:55;;;;;;;9.95;4.30;;;1.90;54.90;;;;;;4993085;28;20040;-87
2022/03/06 06:28:20;;;;;;;10.03;4.20;;;1.90;55.00;;;;;;4995474;28;20257;-87
2022/03/06 06:30:46;;;;;;;9.02;4.20;;;1.90;55.00;;;;;;4985615;28;20022;-87
2022/03/06 06:33:12;;;;;;;7.60;3.77;;;1.90;55.20;;;;;;4985946;28;20033;-87
2022/03/06 06:35:38;;;;;;;9.02;3.90;;;1.90;55.10;;;;;;4983910;28;20421;-87
2022/03/06 06:38:04;;;;;;;9.35;4.22;;;1.90;55.20;;;;;;5002016;28;20239;-87
2022/03/06 06:40:30;;;;;;;8.80;4.30;;;1.90;55.30;;;;;;4972250;28;20061;-87
2022/03/06 06:42:56;;;;;;;11.02;4.57;;;1.90;55.50;;;;;;4983486;28;20197;-87
2022/03/06 06:45:22;;;;;;;9.02;3.75;;;1.90;55.80;;;;;;4982280;28;20404;-87
2022/03/06 06:47:48;;;;;;;7.83;3.90;;;1.90;55.60;;;;;;5000150;28;20175;-87
2022/03/06 06:50:13;;;;;;;10.00;4.70;;;1.90;55.60;;;;;;4999057;28;20356;-87
2022/03/06 06:52:39;;;;;;;9.47;4.23;;;1.90;55.80;;;;;;5008274;28;20030;-86
2022/03/06 06:55:06;;;;;;;9.38;4.32;;;2.00;55.90;;;;;;4973341;28;20401;-87
2022/03/06 06:57:32;;;;;;;8.82;4.03;;;2.00;55.90;;;;;;4994444;28;20036;-87
2022/03/06 06:59:59;;;;;;;9.13;4.13;;;2.00;55.90;;;;;;4988081;28;20680;-87
2022/03/06 07:02:25;;;;;;;8.70;4.05;;;2.10;56.00;;;;;;4981907;28;20520;-87
2022/03/06 07:04:51;;;;;;;10.98;4.97;;;2.20;56.20;;;;;;4985356;28;20022;-86
2022/03/06 07:07:17;;;;;;;9.77;4.43;;;2.20;56.40;;;;;;5002217;28;20494;-87
2022/03/06 07:09:43;;;;;;;9.20;4.10;;;2.30;56.40;;;;;;4992880;28;20725;-87
2022/03/06 07:12:09;;;;;;;9.87;3.97;;;2.40;56.30;;;;;;4993365;28;20248;-87
2022/03/06 07:14:35;;;;;;;9.50;4.35;;;2.50;56.30;;;;;;4991880;28;20057;-87
2022/03/06 07:17:00;;;;;;;8.93;3.93;;;2.60;56.30;;;;;;5001471;28;20116;-87
2022/03/06 07:19:26;;;;;;;9.35;4.28;;;2.70;56.40;;;;;;5010602;28;20036;-87
2022/03/06 07:21:52;;;;;;;7.87;3.90;;;2.90;56.70;;;;;;4997678;28;20040;-87
2022/03/06 07:24:17;;;;;;;10.13;4.60;;;3.00;56.60;;;;;;4997471;28;20143;-87
2022/03/06 07:26:43;;;;;;;9.43;4.20;;;3.10;56.90;;;;;;4992260;28;20485;-87
2022/03/06 07:29:09;;;;;;;8.93;4.25;;;3.30;56.90;;;;;;4995775;28;20045;-87
2022/03/06 07:31:35;;;;;;;8.30;4.20;;;3.50;56.90;;;;;;4989903;28;20080;-87
2022/03/06 07:34:01;;;;;;;9.30;4.20;;;3.60;56.80;;;;;;4996707;28;20664;-87
2022/03/06 07:36:27;;;;;;;10.02;4.28;;;3.90;57.00;;;;;;4985002;28;20038;-87
2022/03/06 07:38:53;;;;;;;9.55;4.38;;;4.00;57.00;;;;;;4989663;28;20158;-87
2022/03/06 07:41:18;;;;;;;8.60;4.33;;;4.30;57.00;;;;;;4987632;28;20034;-87
2022/03/06 07:43:44;;;;;;;8.40;4.20;;;4.50;57.70;;;;;;4989782;28;20030;-87
2022/03/06 07:46:10;;;;;;;8.47;4.47;;;4.70;57.20;;;;;;4989457;28;20120;-87
2022/03/06 07:48:36;;;;;;;6.40;3.53;;;5.00;57.30;;;;;;5004676;28;20037;-87
2022/03/06 07:51:02;;;;;;;6.67;3.90;;;5.30;57.20;;;;;;4984238;28;20056;-87
2022/03/06 07:53:28;;;;;;;7.32;4.32;;;5.60;57.20;;;;;;4986375;28;20128;-87
2022/03/06 07:55:54;;;;;;;7.03;3.97;;;5.90;57.40;;;;;;4991840;28;20405;-86
2022/03/06 07:58:19;;;;;;;8.07;4.20;;;6.20;57.70;;;;;;4989031;28;20887;-87
2022/03/06 08:00:45;;;;;;;8.23;4.78;;;6.60;57.70;;;;;;4994191;28;20490;-87
2022/03/06 08:03:11;;;;;;;6.80;4.07;;;7.00;57.50;;;;;;4989177;28;20021;-87
2022/03/06 08:05:37;;;;;;;7.70;4.30;;;7.30;57.50;;;;;;5001995;28;20109;-86
2022/03/06 08:08:03;;;;;;;7.80;4.10;;;7.70;57.90;;;;;;4984037;28;20316;-87
2022/03/06 08:10:29;;;;;;;8.02;4.88;;;8.10;57.40;;;;;;4989488;28;20045;-87
2022/03/06 08:12:54;;;;;;;7.10;4.35;;;8.40;57.10;;;;;;4994106;28;20029;-87
2022/03/06 08:15:20;;;;;;;7.40;4.57;;;8.80;57.00;;;;;;4993236;28;20219;-86
2022/03/06 08:17:46;;;;;;;7.75;4.53;;;9.10;56.70;;;;;;5009900;28;20398;-87
2022/03/06 08:20:12;;;;;;;8.23;4.70;;;9.50;56.60;;;;;;4987208;28;20104;-87
2022/03/06 08:22:38;;;;;;;7.80;4.85;;;9.80;56.30;;;;;;4993245;28;20137;-87
2022/03/06 08:25:04;;;;;;;8.85;5.00;;;10.10;56.00;;;;;;4995398;28;20051;-87
2022/03/06 08:27:32;;;;;;;7.60;4.65;;;10.50;55.70;;;;;;4992382;28;20050;-87
2022/03/06 08:29:58;;;;;;;7.53;4.77;;;10.80;55.30;;;;;;4993177;28;20551;-88
2022/03/06 08:32:24;;;;;;;7.88;5.07;;;11.00;54.90;;;;;;4989455;28;20075;-88
2022/03/06 08:34:51;;;;;;;7.03;4.93;;;11.30;54.50;;;;;;5004977;28;20116;-88
2022/03/06 08:37:20;;;;;;;8.05;5.05;;;11.50;54.20;;;;;;4983021;28;20660;-87
2022/03/06 08:39:49;;;;;;;8.18;5.10;;;11.80;53.40;;;;;;5000564;28;20129;-87
2022/03/06 08:42:15;;;;;;;8.13;5.10;;;11.90;53.10;;;;;;5006585;28;20416;-87
2022/03/06 08:44:42;;;;;;;9.15;5.78;;;12.10;52.90;;;;;;5008888;28;20033;-87
2022/03/06 08:47:08;;;;;;;9.05;5.10;;;12.20;53.10;;;;;;4990901;28;20418;-87
2022/03/06 08:49:34;;;;;;;9.32;5.30;;;12.40;53.10;;;;;;5012010;28;20036;-87
2022/03/06 08:52:00;;;;;;;8.20;5.30;;;12.70;53.70;;;;;;4996523;28;20038;-88
2022/03/06 08:54:26;;;;;;;8.18;5.40;;;12.90;52.90;;;;;;4985581;28;20442;-87
2022/03/06 08:56:51;;;;;;;8.60;5.18;;;13.00;52.20;;;;;;5008525;28;20110;-88
2022/03/06 08:59:19;;;;;;;8.73;5.47;;;13.30;52.30;;;;;;5007900;28;20347;-88
2022/03/06 09:01:46;;;;;;;9.63;5.68;;;13.40;51.70;;;;;;4976101;28;20107;-88
2022/03/06 09:04:12;;;;;;;10.07;5.93;;;13.60;51.50;;;;;;5007723;28;20359;-88
2022/03/06 09:06:39;;;;;;;9.40;5.57;;;13.80;51.10;;;;;;5001496;28;20127;-88
2022/03/06 09:09:05;;;;;;;10.00;6.20;;;13.90;51.20;;;;;;4994262;28;20397;-88
2022/03/06 09:11:30;;;;;;;8.73;5.90;;;14.00;50.10;;;;;;5005379;28;20030;-87
2022/03/06 09:13:56;;;;;;;9.65;6.28;;;14.20;50.40;;;;;;5007163;28;20341;-87
2022/03/06 09:16:22;;;;;;;7.73;5.40;;;14.40;50.20;;;;;;4988589;28;20021;-87
2022/03/06 09:18:47;;;;;;;9.15;5.88;;;14.50;50.30;;;;;;5006521;28;20033;-87
2022/03/06 09:21:14;;;;;;;9.53;5.97;;;14.80;50.00;;;;;;4989196;28;20026;-88
2022/03/06 09:23:40;;;;;;;8.63;5.90;;;14.90;49.40;;;;;;5008866;28;20030;-87
2022/03/06 09:26:06;;;;;;;8.68;5.82;;;15.00;48.90;;;;;;4975956;28;20655;-88
2022/03/06 09:28:31;;;;;;;8.80;5.70;;;15.20;49.00;;;;;;4993590;28;20056;-87
2022/03/06 09:30:57;;;;;;;8.52;5.95;;;15.30;48.60;;;;;;4988625;28;20371;-88
2022/03/06 09:33:23;;;;;;;10.50;6.50;;;15.40;48.70;;;;;;5010278;28;20031;-88
2022/03/06 09:35:48;;;;;;;9.70;6.07;;;15.60;48.00;;;;;;4992215;28;20133;-87
2022/03/06 09:38:15;;;;;;;9.97;6.10;;;15.80;47.80;;;;;;5009367;28;20497;-87
2022/03/06 09:40:43;;;;;;;8.93;5.72;;;15.90;47.80;;;;;;5003062;28;20435;-87
2022/03/06 09:43:14;;;;;;;8.18;5.55;;;16.10;47.70;;;;;;5000767;28;20238;-88
2022/03/06 09:45:42;;;;;;;8.52;5.80;;;16.30;47.00;;;;;;5014325;28;20105;-87
2022/03/06 09:48:10;;;;;;;7.77;5.50;;;16.50;47.20;;;;;;4997156;28;20693;-87
2022/03/06 09:50:36;;;;;;;7.50;5.20;;;16.70;47.30;;;;;;5014625;28;20033;-87
2022/03/06 09:53:02;;;;;;;8.93;5.85;;;16.90;47.00;;;;;;4992552;28;20376;-87
2022/03/06 09:55:29;;;;;;;8.02;5.80;;;17.10;46.10;;;;;;5018947;28;20529;-87
2022/03/06 09:57:57;;;;;;;9.03;5.80;;;17.20;45.90;;;;;;4987492;28;20049;-87
2022/03/06 10:00:23;;;;;;;8.15;5.65;;;17.40;45.30;;;;;;4990762;28;20022;-88
2022/03/06 10:03:00;;;;;;;7.82;5.25;;;17.50;45.50;;;;;;4981811;28;20040;-87
2022/03/06 10:05:36;;;;;;;8.18;5.32;;;17.70;44.70;;;;;;5002106;28;20481;-87
2022/03/06 10:08:17;;;;;;;8.57;5.55;;;17.90;44.40;;;;;;5008563;28;20171;-87
2022/03/06 10:10:44;;;;;;;8.30;5.43;;;18.10;44.10;;;;;;5006619;28;20026;-87
2022/03/06 10:13:19;;;;;;;7.97;5.63;;;18.30;44.10;;;;;;4987020;28;20211;-87
2022/03/06 10:16:11;;;;;;;7.55;5.57;;;18.40;42.60;;;;;;5010455;28;20145;-88
2022/03/06 10:18:55;;;;;;;6.90;5.47;;;18.50;42.00;;;;;;4993838;28;20168;-87
2022/03/06 10:21:32;;;;;;;7.75;5.43;;;18.60;42.10;;;;;;5010764;28;20082;-87
2022/03/06 10:24:06;;;;;;;6.93;4.70;;;18.70;41.80;;;;;;4997414;28;20057;-87
2022/03/06 10:26:34;;;;;;;6.90;5.13;;;18.80;42.30;;;;;;5006218;28;20100;-87
2022/03/06 10:29:02;;;;;;;7.72;4.85;;;19.00;42.60;;;;;;5000442;28;20054;-87
2022/03/06 10:31:30;;;;;;;7.18;5.15;;;19.20;41.90;;;;;;5017958;28;20828;-87
2022/03/06 10:34:08;;;;;;;7.60;4.88;;;19.20;41.00;;;;;;4981905;28;20077;-87
2022/03/06 10:36:44;;;;;;;6.40;4.90;;;19.40;39.80;;;;;;4981033;28;20026;-87
2022/03/06 10:39:17;;;;;;;7.22;5.03;;;19.50;39.60;;;;;;5006810;28;20033;-87
2022/03/06 10:41:47;;;;;;;6.57;4.72;;;19.50;39.80;;;;;;4984883;28;20186;-88
2022/03/06 10:44:14;;;;;;;6.53;5.00;;;19.60;39.90;;;;;;4980049;28;20099;-87
2022/03/06 10:46:41;;;;;;;6.43;4.50;;;19.60;38.80;;;;;;4984256;28;20029;-88
2022/03/06 10:49:12;;;;;;;6.30;4.70;;;19.70;39.10;;;;;;4995533;28;20043;-87
2022/03/06 10:51:47;;;;;;;6.45;4.97;;;19.60;39.00;;;;;;4981702;28;20075;-88
2022/03/06 10:54:16;;;;;;;6.13;4.65;;;19.80;37.90;;;;;;5008012;28;20478;-87
2022/03/06 10:56:43;;;;;;;4.93;4.10;;;19.80;38.80;;;;;;4997262;28;20487;-88
2022/03/06 10:59:10;;;;;;;5.95;4.88;;;20.00;39.20;;;;;;4992550;28;20480;-87
2022/03/06 11:01:38;;;;;;;5.87;4.20;;;20.20;39.00;;;;;;4991753;28;20026;-88
2022/03/06 11:04:06;;;;;;;5.07;3.90;;;20.30;38.80;;;;;;4977168;28;20107;-87
2022/03/06 11:06:42;;;;;;;6.00;4.57;;;20.50;38.60;;;;;;4995973;28;20151;-87
2022/03/06 11:09:13;;;;;;;5.60;4.47;;;20.70;36.10;;;;;;5007851;28;20033;-88
2022/03/06 11:11:44;;;;;;;6.07;4.60;;;20.80;36.50;;;;;;5000653;28;20406;-87
2022/03/06 11:14:11;;;;;;;5.30;4.40;;;20.90;36.10;;;;;;4985341;28;20026;-87
2022/03/06 11:16:38;;;;;;;5.43;4.22;;;21.00;35.90;;;;;;4996642;28;20032;-88
2022/03/06 11:19:06;;;;;;;6.20;4.78;;;21.00;35.90;;;;;;4997230;28;20132;-88
2022/03/06 11:21:56;;;;;;;6.30;5.05;;;21.00;34.90;;;;;;4996464;28;20043;-88
2022/03/06 11:24:28;;;;;;;6.03;4.55;;;20.90;33.70;;;;;;5014019;28;20029;-87
2022/03/06 11:27:09;;;;;;;6.57;5.13;;;20.90;34.70;;;;;;5004131;28;20109;-87
2022/03/06 11:30:00;;;;;;;6.35;4.88;;;20.80;33.90;;;;;;4992606;28;20050;-88
2022/03/06 11:32:31;;;;;;;5.95;4.60;;;20.80;33.90;;;;;;4989533;28;20053;-87
2022/03/06 11:35:23;;;;;;;6.20;4.82;;;20.80;34.80;;;;;;4978808;28;21536;-88
2022/03/06 11:37:55;;;;;;;6.75;4.72;;;20.90;33.60;;;;;;4995879;28;20251;-88
2022/03/06 11:40:45;;;;;;;5.67;3.93;;;21.00;33.60;;;;;;5016167;28;20545;-88
2022/03/06 11:43:33;;;;;;;5.82;4.65;;;21.10;33.70;;;;;;5025766;28;20038;-87
2022/03/06 11:45:58;;;;;;;6.15;4.40;;;21.20;33.40;;;;;;4997423;28;20898;-87
2022/03/06 11:48:47;;;;;;;5.87;4.53;;;21.20;34.10;;;;;;4999286;28;20030;-88
2022/03/06 11:51:19;;;;;;;5.45;4.38;;;21.30;32.30;;;;;;5002193;28;20069;-87
2022/03/06 11:54:02;;;;;;;6.18;4.50;;;21.40;33.10;;;;;;4999017;28;20034;-87
2022/03/06 11:56:31;;;;;;;5.57;3.92;;;21.50;31.50;;;;;;4997804;28;20092;-88
2022/03/06 11:58:59;;;;;;;6.70;5.00;;;21.70;32.40;;;;;;5008395;28;20148;-87
2022/03/06 12:01:39;;;;;;;6.90;4.67;;;21.80;32.60;;;;;;4977944;28;20474;-89
2022/03/06 12:04:13;;;;;;;6.00;4.88;;;21.90;31.60;;;;;;4987173;28;20054;-87
2022/03/06 12:06:41;;;;;;;6.38;4.50;;;21.90;30.40;;;;;;4995140;28;20021;-87
2022/03/06 12:09:15;;;;;;;5.80;4.43;;;21.90;32.00;;;;;;5017814;28;20033;-87
2022/03/06 12:11:41;;;;;;;6.72;4.40;;;21.90;30.50;;;;;;5012510;28;20037;-88
2022/03/06 12:14:20;;;;;;;5.97;4.17;;;22.00;31.40;;;;;;5010109;28;20021;-86
2022/03/06 12:17:04;;;;;;;5.53;4.22;;;22.00;30.00;;;;;;5022558;28;20060;-84
2022/03/06 12:19:45;;;;;;;6.10;4.50;;;22.00;29.50;;;;;;5005912;28;20048;-84
2022/03/06 12:22:16;;;;;;;6.88;4.25;;;21.90;29.90;;;;;;4997097;28;20037;-85
2022/03/06 12:25:10;;;;;;;5.88;4.60;;;21.90;30.40;;;;;;5010966;28;20194;-84
2022/03/06 12:27:37;;;;;;;6.03;4.30;;;21.90;30.40;;;;;;5006670;28;20277;-84
2022/03/06 12:30:08;;;;;;;5.53;4.32;;;22.00;31.00;;;;;;5010025;28;20025;-84
2022/03/06 12:32:36;;;;;;;6.45;4.93;;;22.00;30.50;;;;;;5005128;28;20490;-85
2022/03/06 12:35:16;;;;;;;5.95;5.03;;;22.10;30.50;;;;;;4988636;28;20048;-84
2022/03/06 12:37:43;;;;;;;5.80;4.50;;;22.10;29.30;;;;;;5006506;28;20334;-83
2022/03/06 12:40:11;;;;;;;5.50;3.97;;;22.10;30.00;;;;;;5011326;28;20230;-83
2022/03/06 12:42:39;;;;;;;6.30;4.70;;;22.10;30.40;;;;;;4992784;28;20444;-82
2022/03/06 12:45:10;;;;;;;5.93;4.65;;;22.20;30.10;;;;;;5003249;28;20116;-82
2022/03/06 12:47:38;;;;;;;6.63;4.43;;;22.30;30.00;;;;;;5009936;28;20088;-83
2022/03/06 12:50:07;;;;;;;6.05;4.40;;;22.30;30.00;;;;;;4985953;28;20033;-83
2022/03/06 12:52:32;;;;;;;5.93;4.27;;;22.30;29.30;;;;;;4997306;28;20532;-83