Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:41;;;;;;;;;;;;;;;17.12;94.40;101859.00;5035915;28;19917;-56
2022/08/02 00:03:06;;;;;;;;;;;;;;;17.06;95.90;101862.91;5020737;28;19923;-57
2022/08/02 00:05:32;;;;;;;;;;;;;;;17.04;95.59;101857.63;5033513;28;20288;-56
2022/08/02 00:07:57;;;;;;;;;;;;;;;17.01;95.53;101849.78;5034739;28;20016;-58
2022/08/02 00:10:22;;;;;;;;;;;;;;;17.02;93.83;101845.28;5034308;28;19953;-57
2022/08/02 00:12:47;;;;;;;;;;;;;;;16.97;94.16;101848.22;5035080;28;19967;-57
2022/08/02 00:15:13;;;;;;;;;;;;;;;16.96;94.44;101845.63;5033270;28;19940;-57
2022/08/02 00:17:38;;;;;;;;;;;;;;;16.95;93.31;101843.91;5034171;28;19926;-56
2022/08/02 00:20:04;;;;;;;;;;;;;;;16.92;92.53;101834.25;5033159;28;19929;-57
2022/08/02 00:22:29;;;;;;;;;;;;;;;16.90;93.77;101836.09;5033538;28;20303;-57
2022/08/02 00:24:54;;;;;;;;;;;;;;;16.85;96.30;101835.47;5034176;28;20288;-58
2022/08/02 00:27:19;;;;;;;;;;;;;;;16.79;97.27;101846.53;5034288;28;19921;-57
2022/08/02 00:29:44;;;;;;;;;;;;;;;16.77;96.91;101835.91;5034581;28;19929;-57
2022/08/02 00:32:10;;;;;;;;;;;;;;;16.80;95.94;101833.09;5033458;28;19921;-57
2022/08/02 00:34:35;;;;;;;;;;;;;;;16.83;95.71;101846.28;5034444;28;19918;-57
2022/08/02 00:37:00;;;;;;;;;;;;;;;16.87;94.41;101836.28;5034453;28;19921;-58
2022/08/02 00:39:25;;;;;;;;;;;;;;;16.88;94.42;101833.50;5033952;28;19932;-57
2022/08/02 00:41:52;;;;;;;;;;;;;;;16.88;93.33;101828.16;5032947;28;19928;-58
2022/08/02 00:44:18;;;;;;;;;;;;;;;16.84;92.27;101829.28;5034437;28;19979;-57
2022/08/02 00:46:43;;;;;;;;;;;;;;;16.80;92.63;101825.06;5033963;28;20290;-57
2022/08/02 00:49:09;;;;;;;;;;;;;;;16.74;92.13;101824.50;5033845;28;19925;-58
2022/08/02 00:51:35;;;;;;;;;;;;;;;16.68;91.93;101828.41;5032595;28;19924;-58
2022/08/02 00:54:00;;;;;;;;;;;;;;;16.60;91.82;101823.47;5032986;28;19917;-57
2022/08/02 00:56:25;;;;;;;;;;;;;;;16.54;92.29;101827.31;5033955;28;19995;-57
2022/08/02 00:58:50;;;;;;;;;;;;;;;16.57;91.97;101822.78;5033724;28;19929;-58
2022/08/02 01:01:15;;;;;;;;;;;;;;;16.55;92.51;101810.34;5032690;28;20456;-57
2022/08/02 01:03:41;;;;;;;;;;;;;;;16.55;92.66;101813.03;5014153;28;20458;-57
2022/08/02 01:06:06;;;;;;;;;;;;;;;16.55;92.22;101820.19;5033746;28;20031;-57
2022/08/02 01:08:31;;;;;;;;;;;;;;;16.53;91.41;101811.38;5017163;28;19917;-57
2022/08/02 01:10:57;;;;;;;;;;;;;;;16.50;92.36;101812.41;5051302;28;19921;-57
2022/08/02 01:13:22;;;;;;;;;;;;;;;16.50;91.73;101809.72;5053154;28;19921;-58
2022/08/02 01:15:51;;;;;;;;;;;;;;;16.51;91.09;101806.13;5053375;28;19917;-58
2022/08/02 01:18:39;;;;;;;;;;;;;;;16.51;91.52;101811.47;5053446;28;20429;-57
2022/08/02 01:21:10;;;;;;;;;;;;;;;16.50;91.97;101800.84;5052916;28;20705;-58
2022/08/02 01:24:02;;;;;;;;;;;;;;;16.46;92.59;101804.63;5051553;28;19917;-59
2022/08/02 01:26:30;;;;;;;;;;;;;;;16.40;92.21;101807.66;5053278;28;19919;-58
2022/08/02 01:29:02;;;;;;;;;;;;;;;16.37;92.89;101808.69;5053672;28;19936;-58
2022/08/02 01:31:33;;;;;;;;;;;;;;;16.32;92.96;101808.94;5052811;28;19978;-56
2022/08/02 01:34:08;;;;;;;;;;;;;;;16.27;93.78;101810.13;5030503;28;19917;-56
2022/08/02 01:36:37;;;;;;;;;;;;;;;16.20;94.43;101815.78;5051664;28;19928;-57
2022/08/02 01:39:04;;;;;;;;;;;;;;;16.16;94.43;101808.00;5035272;28;20395;-55
2022/08/02 01:41:31;;;;;;;;;;;;;;;16.15;95.12;101803.59;5052637;28;19917;-56
2022/08/02 01:43:57;;;;;;;;;;;;;;;16.12;94.95;101811.78;5051461;28;20326;-57
2022/08/02 01:46:24;;;;;;;;;;;;;;;16.10;96.19;101809.22;5035136;28;19913;-57
2022/08/02 01:48:50;;;;;;;;;;;;;;;16.08;95.72;101805.75;5035099;28;19919;-57
2022/08/02 01:51:17;;;;;;;;;;;;;;;16.07;96.60;101800.50;5052305;28;19920;-57
2022/08/02 01:53:44;;;;;;;;;;;;;;;16.04;96.05;101802.38;5051371;28;20292;-57
2022/08/02 01:56:10;;;;;;;;;;;;;;;16.04;96.25;101793.50;5052678;28;19917;-57
2022/08/02 01:58:36;;;;;;;;;;;;;;;16.04;96.53;101804.19;5052070;28;19948;-57
2022/08/02 02:01:03;;;;;;;;;;;;;;;16.00;96.76;101783.94;5034658;28;19995;-58
2022/08/02 02:03:29;;;;;;;;;;;;;;;15.98;96.83;101799.16;5033604;28;19917;-57
2022/08/02 02:05:56;;;;;;;;;;;;;;;15.95;96.55;101791.31;5014879;28;19925;-58
2022/08/02 02:08:27;;;;;;;;;;;;;;;15.95;96.76;101792.16;5033128;28;19944;-58
2022/08/02 02:10:53;;;;;;;;;;;;;;;15.93;96.11;101793.19;5032967;28;19948;-57
2022/08/02 02:13:19;;;;;;;;;;;;;;;15.92;96.11;101792.34;5044233;28;20373;-58
2022/08/02 02:15:46;;;;;;;;;;;;;;;15.88;95.69;101780.94;5051821;28;19928;-58
2022/08/02 02:18:20;;;;;;;;;;;;;;;15.87;96.04;101779.22;5052279;28;19917;-57
2022/08/02 02:20:46;;;;;;;;;;;;;;;15.85;95.23;101780.25;5052518;28;19920;-57
2022/08/02 02:23:12;;;;;;;;;;;;;;;15.84;95.99;101783.84;5034061;28;19924;-58
2022/08/02 02:25:39;;;;;;;;;;;;;;;15.84;95.29;101787.41;5040337;28;19924;-58
2022/08/02 02:28:15;;;;;;;;;;;;;;;15.87;95.56;101786.38;5032303;28;19917;-55
2022/08/02 02:30:44;;;;;;;;;;;;;;;15.89;94.52;101789.81;5032403;28;20418;-55
2022/08/02 02:33:10;;;;;;;;;;;;;;;15.88;93.56;101782.75;5016436;28;19971;-55
2022/08/02 02:35:37;;;;;;;;;;;;;;;15.87;93.62;101784.56;5033658;28;20013;-54
2022/08/02 02:38:03;;;;;;;;;;;;;;;15.89;94.13;101771.13;5051716;28;19991;-54
2022/08/02 02:40:29;;;;;;;;;;;;;;;15.89;93.24;101771.13;5052218;28;20399;-56
2022/08/02 02:42:55;;;;;;;;;;;;;;;15.92;93.36;101773.66;5048568;28;19927;-57
2022/08/02 02:45:21;;;;;;;;;;;;;;;15.92;93.37;101773.66;5026854;28;20000;-55
2022/08/02 02:47:48;;;;;;;;;;;;;;;15.88;94.39;101775.59;5031811;28;19917;-56
2022/08/02 02:50:15;;;;;;;;;;;;;;;15.82;95.48;101775.03;5014437;28;20007;-55
2022/08/02 02:52:40;;;;;;;;;;;;;;;15.76;97.29;101776.19;5032091;28;20365;-56
2022/08/02 02:55:06;;;;;;;;;;;;;;;15.77;95.03;101775.28;5041555;28;19927;-54
2022/08/02 02:57:32;;;;;;;;;;;;;;;15.81;94.22;101763.50;5034062;28;19948;-57
2022/08/02 02:59:58;;;;;;;;;;;;;;;15.83;93.52;101769.66;5032191;28;20365;-55
2022/08/02 03:02:23;;;;;;;;;;;;;;;15.83;92.79;101764.31;5048420;28;19959;-57
2022/08/02 03:04:49;;;;;;;;;;;;;;;15.84;93.29;101762.47;5051548;28;20382;-56
2022/08/02 03:07:15;;;;;;;;;;;;;;;15.84;92.75;101767.81;5051001;28;19921;-57
2022/08/02 03:09:40;;;;;;;;;;;;;;;15.83;92.39;101758.06;5051679;28;19928;-56
2022/08/02 03:12:05;;;;;;;;;;;;;;;15.81;92.58;101747.47;5051913;28;19939;-55
2022/08/02 03:14:31;;;;;;;;;;;;;;;15.81;93.05;101749.28;5051832;28;19917;-55
2022/08/02 03:16:56;;;;;;;;;;;;;;;15.81;92.90;101747.47;5031976;28;19921;-55
2022/08/02 03:19:22;;;;;;;;;;;;;;;15.81;92.37;101750.16;5034192;28;20015;-55
2022/08/02 03:21:48;;;;;;;;;;;;;;;15.79;92.92;101751.16;5051962;28;19917;-57
2022/08/02 03:24:14;;;;;;;;;;;;;;;15.80;92.74;101745.72;5051729;28;19919;-56
2022/08/02 03:26:39;;;;;;;;;;;;;;;15.79;93.09;101735.13;5048682;28;20546;-53
2022/08/02 03:29:05;;;;;;;;;;;;;;;15.75;92.47;101730.91;5031814;28;19922;-56
2022/08/02 03:31:30;;;;;;;;;;;;;;;15.74;93.52;101732.69;5031830;28;19917;-56
2022/08/02 03:33:57;;;;;;;;;;;;;;;15.70;93.17;101737.34;5031957;28;19952;-54
2022/08/02 03:36:24;;;;;;;;;;;;;;;15.68;94.07;101739.22;5034494;28;19924;-56
2022/08/02 03:38:50;;;;;;;;;;;;;;;15.64;93.38;101735.00;5032065;28;19917;-54
2022/08/02 03:41:17;;;;;;;;;;;;;;;15.59;93.89;101739.72;5031730;28;20369;-53
2022/08/02 03:43:44;;;;;;;;;;;;;;;15.53;94.61;101742.69;5031706;28;20008;-56
2022/08/02 03:46:11;;;;;;;;;;;;;;;15.46;95.41;101730.59;5022984;28;19917;-55
2022/08/02 03:48:37;;;;;;;;;;;;;;;15.43;96.38;101728.09;5049343;28;19917;-57
2022/08/02 03:51:02;;;;;;;;;;;;;;;15.43;96.64;101712.06;5033652;28;19923;-57
2022/08/02 03:53:28;;;;;;;;;;;;;;;15.43;95.93;101720.94;5027568;28;19928;-57
2022/08/02 03:55:53;;;;;;;;;;;;;;;15.43;95.10;101720.94;5014200;28;19917;-57
2022/08/02 03:58:20;;;;;;;;;;;;;;;15.44;94.99;101713.81;5036995;28;20388;-57
2022/08/02 04:00:45;;;;;;;;;;;;;;;15.43;94.79;101710.25;5017398;28;20435;-57
2022/08/02 04:03:11;;;;;;;;;;;;;;;15.43;95.00;101714.75;5035149;28;19917;-57
2022/08/02 04:05:36;;;;;;;;;;;;;;;15.43;95.02;101720.06;5035111;28;19928;-57
2022/08/02 04:08:01;;;;;;;;;;;;;;;15.41;95.17;101717.50;5037895;28;19929;-55
2022/08/02 04:10:26;;;;;;;;;;;;;;;15.36;95.34;101706.19;5054287;28;20387;-53
2022/08/02 04:12:52;;;;;;;;;;;;;;;15.34;96.36;101710.72;5055000;28;20284;-56
2022/08/02 04:15:17;;;;;;;;;;;;;;;15.31;96.66;101713.56;5054935;28;19924;-54
2022/08/02 04:17:46;;;;;;;;;;;;;;;15.27;97.34;101712.84;5036744;28;19928;-56
2022/08/02 04:20:16;;;;;;;;;;;;;;;15.30;97.05;101712.69;5052185;28;20368;-56
2022/08/02 04:22:48;;;;;;;;;;;;;;;15.32;97.00;101715.28;5054686;28;19991;-56
2022/08/02 04:25:14;;;;;;;;;;;;;;;15.30;97.57;101714.50;5036771;28;19913;-54
2022/08/02 04:27:40;;;;;;;;;;;;;;;15.27;97.42;101712.84;5036372;28;19944;-55
2022/08/02 04:30:06;;;;;;;;;;;;;;;15.26;97.89;101720.94;5043161;28;19921;-53
2022/08/02 04:32:31;;;;;;;;;;;;;;;15.27;98.13;101714.66;5034524;28;19921;-56
2022/08/02 04:34:57;;;;;;;;;;;;;;;15.27;98.10;101709.31;5016930;28;19913;-53
2022/08/02 04:37:22;;;;;;;;;;;;;;;15.29;98.49;101704.78;5034437;28;19921;-53
2022/08/02 04:39:47;;;;;;;;;;;;;;;15.38;97.69;101710.50;5038270;28;19923;-55
2022/08/02 04:42:22;;;;;;;;;;;;;;;15.44;96.81;101709.31;5052999;28;19925;-55
2022/08/02 04:44:48;;;;;;;;;;;;;;;15.49;96.84;101717.09;5043888;28;19963;-57
2022/08/02 04:47:14;;;;;;;;;;;;;;;15.54;97.40;101709.72;5052824;28;19972;-58
2022/08/02 04:49:39;;;;;;;;;;;;;;;15.61;95.03;101711.09;5053447;28;20357;-58
2022/08/02 04:52:04;;;;;;;;;;;;;;;15.68;94.13;101709.00;5052335;28;20399;-57
2022/08/02 04:54:30;;;;;;;;;;;;;;;15.77;92.73;101707.63;5050131;28;19925;-55
2022/08/02 04:56:55;;;;;;;;;;;;;;;15.84;91.75;101706.41;5051042;28;19929;-57
2022/08/02 04:59:21;;;;;;;;;;;;;;;15.92;90.98;101700.66;5035519;28;19917;-56
2022/08/02 05:01:46;;;;;;;;;;;;;;;15.97;90.62;101701.25;5050832;28;19924;-56
2022/08/02 05:04:11;;;;;;;;;;;;;;;16.03;89.25;101696.44;5052993;28;19978;-56
2022/08/02 05:06:37;;;;;;;;;;;;;;;16.09;90.33;101695.25;5053720;28;19912;-57
2022/08/02 05:09:02;;;;;;;;;;;;;;;16.14;89.68;101697.66;5053574;28;19917;-57
2022/08/02 05:11:27;;;;;;;;;;;;;;;16.19;89.62;101701.81;5052490;28;19924;-55
2022/08/02 05:13:52;;;;;;;;;;;;;;;16.24;90.16;101695.34;5053703;28;20002;-56
2022/08/02 05:16:18;;;;;;;;;;;;;;;16.29;88.79;101698.63;5053441;28;20054;-57
2022/08/02 05:18:43;;;;;;;;;;;;;;;16.37;88.85;101696.41;5035351;28;19916;-57
2022/08/02 05:21:08;;;;;;;;;;;;;;;16.46;88.62;101711.06;5051791;28;19916;-58
2022/08/02 05:23:33;;;;;;;;;;;;;;;16.52;88.55;101716.94;5051970;28;20011;-58
2022/08/02 05:25:59;;;;;;;;;;;;;;;16.61;88.54;101720.03;5053367;28;19912;-56
2022/08/02 05:28:24;;;;;;;;;;;;;;;16.67;88.37;101707.16;5053482;28;19932;-56
2022/08/02 05:30:49;;;;;;;;;;;;;;;16.75;87.77;101712.09;5053505;28;19928;-57
2022/08/02 05:33:15;;;;;;;;;;;;;;;16.82;87.27;101707.28;5029265;28;20398;-57
2022/08/02 05:35:40;;;;;;;;;;;;;;;16.86;87.97;101708.81;5035143;28;19917;-56
2022/08/02 05:38:05;;;;;;;;;;;;;;;16.93;87.74;101707.56;5051162;28;19925;-57
2022/08/02 05:40:30;;;;;;;;;;;;;;;16.96;88.23;101695.81;5052894;28;19917;-57
2022/08/02 05:42:56;;;;;;;;;;;;;;;16.96;88.28;101691.31;5052447;28;20008;-56
2022/08/02 05:45:21;;;;;;;;;;;;;;;16.96;88.27;101693.13;5034994;28;20310;-57
2022/08/02 05:47:47;;;;;;;;;;;;;;;16.95;88.40;101694.94;5053102;28;19940;-55
2022/08/02 05:50:12;;;;;;;;;;;;;;;16.99;89.48;101696.47;5052367;28;19952;-57
2022/08/02 05:52:40;;;;;;;;;;;;;;;17.04;89.19;101699.72;5048718;28;19925;-57
2022/08/02 05:55:08;;;;;;;;;;;;;;;17.09;89.68;101703.97;5048038;28;19916;-59
2022/08/02 05:57:33;;;;;;;;;;;;;;;17.15;90.00;101706.31;5052776;28;19932;-58
2022/08/02 06:00:03;;;;;;;;;;;;;;;17.26;90.31;101697.63;5051045;28;19917;-56
2022/08/02 06:02:29;;;;;;;;;;;;;;;17.34;91.15;101693.53;5049289;28;19924;-57
2022/08/02 06:04:58;;;;;;;;;;;;;;;17.51;91.05;101691.66;5051905;28;19927;-56
2022/08/02 06:07:23;;;;;;;;;;;;;;;17.68;90.83;101682.59;5052464;28;20047;-55
2022/08/02 06:09:49;;;;;;;;;;;;;;;17.84;90.41;101686.03;5051580;28;20091;-57
2022/08/02 06:12:15;;;;;;;;;;;;;;;17.97;90.65;101690.69;5050564;28;19916;-56
2022/08/02 06:14:41;;;;;;;;;;;;;;;18.06;90.70;101689.25;5051086;28;19920;-56
2022/08/02 06:17:07;;;;;;;;;;;;;;;18.17;91.41;101687.59;5051657;28;19940;-56
2022/08/02 06:19:32;;;;;;;;;;;;;;;18.31;91.04;101692.09;5051749;28;19935;-56
2022/08/02 06:22:13;;;;;;;;;;;;;;;18.39;91.04;101685.34;5050354;28;19925;-56
2022/08/02 06:24:39;;;;;;;;;;;;;;;18.49;92.17;101691.84;5051444;28;19967;-57
2022/08/02 06:27:05;;;;;;;;;;;;;;;18.58;92.47;101685.91;5051917;28;19920;-57
2022/08/02 06:29:31;;;;;;;;;;;;;;;18.74;94.05;101679.50;5028544;28;19921;-57
2022/08/02 06:31:57;;;;;;;;;;;;;;;19.02;95.13;101680.41;5051115;28;20398;-57
2022/08/02 06:34:22;;;;;;;;;;;;;;;19.28;96.52;101684.84;5051858;28;19994;-57
2022/08/02 06:37:08;;;;;;;;;;;;;;;19.42;97.40;101683.88;5051622;28;20351;-57
2022/08/02 06:39:43;;;;;;;;;;;;;;;19.44;98.41;101681.97;5051568;28;20447;-55
2022/08/02 06:42:11;;;;;;;;;;;;;;;19.32;99.19;101686.38;5048751;28;19917;-58
2022/08/02 06:44:37;;;;;;;;;;;;;;;19.12;100.00;101692.22;5028202;28;20421;-57
2022/08/02 06:47:03;;;;;;;;;;;;;;;18.96;100.00;101678.97;5051396;28;19944;-57
2022/08/02 06:49:28;;;;;;;;;;;;;;;18.92;100.00;101693.56;5049533;28;20004;-57
2022/08/02 06:51:53;;;;;;;;;;;;;;;18.92;100.00;101696.25;5049531;28;19912;-57
2022/08/02 06:54:20;;;;;;;;;;;;;;;18.92;100.00;101691.72;5046855;28;20003;-57
2022/08/02 06:56:45;;;;;;;;;;;;;;;18.93;100.00;101689.91;5046710;28;20265;-57
2022/08/02 06:59:11;;;;;;;;;;;;;;;18.98;100.00;101690.47;5033768;28;20011;-58
2022/08/02 07:01:37;;;;;;;;;;;;;;;19.01;100.00;101682.19;5051445;28;19917;-58
2022/08/02 07:04:02;;;;;;;;;;;;;;;19.05;100.00;101674.81;5042598;28;19947;-57
2022/08/02 07:06:28;;;;;;;;;;;;;;;19.13;100.00;101684.06;5051490;28;19913;-57
2022/08/02 07:08:53;;;;;;;;;;;;;;;19.20;100.00;101681.81;5051278;28;19921;-58
2022/08/02 07:11:18;;;;;;;;;;;;;;;19.27;100.00;101669.72;5051416;28;20284;-58
2022/08/02 07:13:44;;;;;;;;;;;;;;;19.36;100.00;101675.41;5047155;28;19930;-57
2022/08/02 07:16:09;;;;;;;;;;;;;;;19.39;100.00;101668.00;5029539;28;19987;-57
2022/08/02 07:18:35;;;;;;;;;;;;;;;19.49;100.00;101663.69;5048235;28;19932;-57
2022/08/02 07:21:00;;;;;;;;;;;;;;;19.69;100.00;101664.13;5050263;28;19946;-57
2022/08/02 07:23:25;;;;;;;;;;;;;;;19.76;100.00;101665.41;5033379;28;19921;-56
2022/08/02 07:25:50;;;;;;;;;;;;;;;19.86;100.00;101660.28;5049509;28;19924;-57
2022/08/02 07:28:16;;;;;;;;;;;;;;;20.03;100.00;101660.91;5051076;28;20348;-51
2022/08/02 07:30:41;;;;;;;;;;;;;;;20.23;100.00;101654.94;5051198;28;19917;-49
2022/08/02 07:33:06;;;;;;;;;;;;;;;20.47;100.00;101656.78;5050609;28;19975;-48
2022/08/02 07:35:32;;;;;;;;;;;;;;;20.52;100.00;101645.69;5053260;28;19917;-48
2022/08/02 07:37:57;;;;;;;;;;;;;;;20.50;100.00;101645.81;5036484;28;19967;-57
2022/08/02 07:40:23;;;;;;;;;;;;;;;20.54;100.00;101652.69;5034965;28;19925;-57
2022/08/02 07:42:50;;;;;;;;;;;;;;;20.62;100.00;101655.66;5055068;28;19917;-57
2022/08/02 07:45:16;;;;;;;;;;;;;;;20.67;100.00;101644.53;5054208;28;19924;-59
2022/08/02 07:47:42;;;;;;;;;;;;;;;20.88;100.00;101643.94;5048871;28;19970;-57
2022/08/02 07:50:08;;;;;;;;;;;;;;;21.17;100.00;101657.00;5047093;28;19971;-57
2022/08/02 07:52:34;;;;;;;;;;;;;;;21.40;100.00;101655.22;5048252;28;19927;-57
2022/08/02 07:54:59;;;;;;;;;;;;;;;21.44;100.00;101654.00;5054181;28;20007;-58
2022/08/02 07:57:25;;;;;;;;;;;;;;;21.58;100.00;101640.31;5049326;28;19925;-57
2022/08/02 07:59:50;;;;;;;;;;;;;;;21.65;100.00;101646.09;5015992;28;19943;-58
2022/08/02 08:02:16;;;;;;;;;;;;;;;21.66;99.44;101636.16;5045034;28;19924;-57
2022/08/02 08:04:41;;;;;;;;;;;;;;;21.72;99.09;101649.16;5052172;28;19933;-57
2022/08/02 08:07:09;;;;;;;;;;;;;;;21.77;99.55;101645.09;5037458;28;20280;-57
2022/08/02 08:09:39;;;;;;;;;;;;;;;21.86;98.25;101638.13;5053862;28;19927;-58
2022/08/02 08:12:05;;;;;;;;;;;;;;;21.93;97.84;101647.44;5052705;28;19928;-55
2022/08/02 08:14:30;;;;;;;;;;;;;;;21.93;96.01;101646.56;5053215;28;19921;-58
2022/08/02 08:16:56;;;;;;;;;;;;;;;22.04;96.22;101635.78;5051843;28;19928;-58
2022/08/02 08:19:21;;;;;;;;;;;;;;;22.09;95.22;101641.66;5050886;28;19925;-57
2022/08/02 08:21:46;;;;;;;;;;;;;;;22.09;94.98;101621.94;5053920;28;20281;-56
2022/08/02 08:24:11;;;;;;;;;;;;;;;22.15;94.30;101621.44;5050167;28;19927;-58
2022/08/02 08:26:38;;;;;;;;;;;;;;;22.27;94.29;101625.81;5052688;28;19917;-58
2022/08/02 08:29:05;;;;;;;;;;;;;;;22.23;93.67;101616.25;5041611;28;20384;-59
2022/08/02 08:31:30;;;;;;;;;;;;;;;22.22;94.15;101627.19;5035192;28;20284;-57
2022/08/02 08:33:55;;;;;;;;;;;;;;;22.38;92.94;101635.75;5053643;28;20380;-56
2022/08/02 08:36:21;;;;;;;;;;;;;;;22.69;92.51;101641.28;5031302;28;19931;-59
2022/08/02 08:38:47;;;;;;;;;;;;;;;23.08;90.50;101640.75;5053809;28;19916;-59
2022/08/02 08:41:14;;;;;;;;;;;;;;;23.51;88.83;101639.75;5051530;28;19952;-57
2022/08/02 08:43:39;;;;;;;;;;;;;;;23.78;86.19;101643.72;5046323;28;19966;-58
2022/08/02 08:46:05;;;;;;;;;;;;;;;24.00;84.24;101637.31;5048691;28;19921;-58
2022/08/02 08:48:31;;;;;;;;;;;;;;;24.12;83.73;101646.16;5033019;28;20296;-56
2022/08/02 08:51:02;;;;;;;;;;;;;;;24.28;83.17;101634.81;5052070;28;19909;-59
2022/08/02 08:53:28;;;;;;;;;;;;;;;24.19;82.28;101651.88;5035888;28;19978;-58
2022/08/02 08:55:56;;;;;;;;;;;;;;;24.37;80.24;101642.09;5052968;28;20332;-58
2022/08/02 08:58:22;;;;;;;;;;;;;;;24.59;77.47;101640.13;5053420;28;19929;-59
2022/08/02 09:00:47;;;;;;;;;;;;;;;24.60;77.91;101644.53;5053508;28;19923;-58
2022/08/02 09:03:12;;;;;;;;;;;;;;;24.72;76.88;101648.00;5052397;28;19921;-59
2022/08/02 09:05:38;;;;;;;;;;;;;;;24.77;77.89;101647.56;5033566;28;19938;-59
2022/08/02 09:08:04;;;;;;;;;;;;;;;24.47;77.15;101655.63;5048332;28;20247;-59
2022/08/02 09:10:43;;;;;;;;;;;;;;;24.64;76.75;101669.50;5017342;28;20272;-58
2022/08/02 09:13:14;;;;;;;;;;;;;;;24.86;76.50;101658.41;5051463;28;19999;-58
2022/08/02 09:15:40;;;;;;;;;;;;;;;25.42;75.04;101653.22;5048822;28;20299;-58
2022/08/02 09:18:06;;;;;;;;;;;;;;;25.86;71.74;101644.50;5034337;28;19925;-56
2022/08/02 09:20:49;;;;;;;;;;;;;;;26.18;69.42;101651.38;5049406;28;20443;-59
2022/08/02 09:23:14;;;;;;;;;;;;;;;26.18;68.82;101651.38;5058104;28;20006;-55
2022/08/02 09:25:39;;;;;;;;;;;;;;;26.60;66.29;101663.50;5053219;28;19956;-57
2022/08/02 09:28:05;;;;;;;;;;;;;;;26.99;65.24;101655.91;5053137;28;19978;-59
2022/08/02 09:30:30;;;;;;;;;;;;;;;26.95;61.68;101648.25;5054776;28;19925;-57
2022/08/02 09:32:56;;;;;;;;;;;;;;;26.28;63.71;101659.44;5050005;28;19917;-57
2022/08/02 09:35:31;;;;;;;;;;;;;;;26.42;62.79;101661.66;5050336;28;20376;-59
2022/08/02 09:38:09;;;;;;;;;;;;;;;26.55;61.78;101663.13;5030398;28;20365;-58
2022/08/02 09:40:36;;;;;;;;;;;;;;;26.44;61.40;101656.06;5046982;28;19956;-56
2022/08/02 09:43:01;;;;;;;;;;;;;;;26.43;62.41;101660.66;5052440;28;19921;-58
2022/08/02 09:45:31;;;;;;;;;;;;;;;26.52;61.79;101672.44;5051902;28;20434;-59
2022/08/02 09:47:57;;;;;;;;;;;;;;;26.36;62.52;101664.97;5043269;28;19952;-57
2022/08/02 09:50:22;;;;;;;;;;;;;;;26.63;61.72;101661.34;5047745;28;19963;-58
2022/08/02 09:52:47;;;;;;;;;;;;;;;26.52;62.97;101674.31;5042412;28;19921;-59
2022/08/02 09:55:13;;;;;;;;;;;;;;;26.79;62.33;101677.00;5033341;28;19925;-58
2022/08/02 09:57:38;;;;;;;;;;;;;;;27.12;59.59;101688.16;5049662;28;19924;-58
2022/08/02 10:00:08;;;;;;;;;;;;;;;27.20;58.88;101681.06;5050266;28;20304;-58
2022/08/02 10:02:33;;;;;;;;;;;;;;;27.66;56.71;101687.22;5046617;28;20510;-55
2022/08/02 10:04:58;;;;;;;;;;;;;;;27.95;54.94;101681.38;5038472;28;19925;-58
2022/08/02 10:07:24;;;;;;;;;;;;;;;28.43;54.13;101670.03;5049077;28;20436;-58
2022/08/02 10:09:50;;;;;;;;;;;;;;;28.12;54.25;101678.75;5049045;28;20452;-58
2022/08/02 10:12:15;;;;;;;;;;;;;;;28.31;54.22;101682.25;5052228;28;20266;-57
2022/08/02 10:14:40;;;;;;;;;;;;;;;28.69;53.73;101664.47;5052623;28;20372;-58
2022/08/02 10:17:06;;;;;;;;;;;;;;;29.49;48.86;101672.97;5046429;28;20308;-59
2022/08/02 10:19:33;;;;;;;;;;;;;;;28.77;50.80;101667.22;5037103;28;19921;-57
2022/08/02 10:22:08;;;;;;;;;;;;;;;28.94;49.34;101681.69;5044453;28;19917;-57
2022/08/02 10:24:35;;;;;;;;;;;;;;;28.36;51.59;101663.53;5038209;28;19917;-58
2022/08/02 10:27:01;;;;;;;;;;;;;;;28.09;50.46;101665.47;5048479;28;19959;-58
2022/08/02 10:29:34;;;;;;;;;;;;;;;28.61;50.51;101664.44;5050688;28;20297;-60
2022/08/02 10:31:59;;;;;;;;;;;;;;;29.14;47.42;101664.97;5051077;28;19928;-58
2022/08/02 10:34:42;;;;;;;;;;;;;;;29.10;47.20;101660.91;5044611;28;19921;-58
2022/08/02 10:37:08;;;;;;;;;;;;;;;29.19;47.46;101664.47;5051055;28;19921;-58
2022/08/02 10:39:39;;;;;;;;;;;;;;;29.64;48.45;101654.84;5039063;28;19924;-59
2022/08/02 10:42:05;;;;;;;;;;;;;;;29.38;46.49;101647.75;5051436;28;19970;-58
2022/08/02 10:44:32;;;;;;;;;;;;;;;29.31;45.94;101654.09;5050567;28;20196;-58
2022/08/02 10:47:13;;;;;;;;;;;;;;;29.14;46.65;101653.22;5051080;28;20304;-58
2022/08/02 10:49:54;;;;;;;;;;;;;;;28.65;48.09;101648.59;5050557;28;19923;-60
2022/08/02 10:52:23;;;;;;;;;;;;;;;29.03;45.61;101660.75;5036044;28;19917;-59
2022/08/02 10:54:50;;;;;;;;;;;;;;;29.34;45.13;101661.94;5041373;28;20070;-58
2022/08/02 10:57:35;;;;;;;;;;;;;;;29.64;45.41;101660.31;5051415;28;19929;-58
2022/08/02 11:00:01;;;;;;;;;;;;;;;30.02;43.12;101646.03;5023793;28;20016;-57
2022/08/02 11:02:34;;;;;;;;;;;;;;;29.56;43.64;101658.44;5042773;28;19924;-58
2022/08/02 11:05:01;;;;;;;;;;;;;;;29.29;43.80;101654.25;5035631;28;19932;-57
2022/08/02 11:07:34;;;;;;;;;;;;;;;28.91;45.22;101646.59;5043733;28;19917;-58
2022/08/02 11:10:19;;;;;;;;;;;;;;;29.11;44.64;101657.16;5042875;28;19924;-58
2022/08/02 11:13:04;;;;;;;;;;;;;;;29.51;44.03;101644.47;5052132;28;19917;-58
2022/08/02 11:15:45;;;;;;;;;;;;;;;29.71;43.81;101631.28;5055312;28;19917;-59
2022/08/02 11:18:10;;;;;;;;;;;;;;;29.56;46.55;101635.78;5046903;28;20040;-58
2022/08/02 11:20:36;;;;;;;;;;;;;;;29.72;43.50;101651.22;5044484;28;20344;-59
2022/08/02 11:23:21;;;;;;;;;;;;;;;29.81;44.37;101649.34;5049749;28;19964;-57
2022/08/02 11:25:49;;;;;;;;;;;;;;;29.39;45.41;101648.63;5049154;28;19921;-58
2022/08/02 11:28:15;;;;;;;;;;;;;;;29.25;46.34;101647.41;5055232;28;19924;-58
2022/08/02 11:30:40;;;;;;;;;;;;;;;29.48;44.72;101647.56;5054620;28;19920;-58
2022/08/02 11:33:06;;;;;;;;;;;;;;;29.17;46.69;101656.47;5052848;28;20296;-58
2022/08/02 11:35:32;;;;;;;;;;;;;;;29.43;45.82;101634.44;5052011;28;19933;-57
2022/08/02 11:38:10;;;;;;;;;;;;;;;29.80;44.52;101653.09;5053778;28;19943;-58
2022/08/02 11:40:37;;;;;;;;;;;;;;;29.89;44.42;101663.00;5027185;28;19917;-58
2022/08/02 11:43:02;;;;;;;;;;;;;;;29.87;44.83;101645.91;5033553;28;20303;-59
2022/08/02 11:45:27;;;;;;;;;;;;;;;29.18;47.52;101649.13;5038760;28;20388;-59
2022/08/02 11:47:53;;;;;;;;;;;;;;;29.41;48.19;101650.16;5050711;28;20406;-59
2022/08/02 11:50:19;;;;;;;;;;;;;;;29.51;44.21;101654.56;5043709;28;19920;-59
2022/08/02 11:52:44;;;;;;;;;;;;;;;29.58;44.69;101659.13;5048315;28;19917;-58
2022/08/02 11:55:10;;;;;;;;;;;;;;;29.87;44.75;101656.81;5047699;28;19967;-57
2022/08/02 11:57:36;;;;;;;;;;;;;;;30.19;42.48;101647.66;5038577;28;19932;-59
2022/08/02 12:00:03;;;;;;;;;;;;;;;30.32;42.01;101641.63;5044921;28;19916;-58
2022/08/02 12:02:30;;;;;;;;;;;;;;;30.47;40.71;101643.56;5049135;28;19916;-57
2022/08/02 12:04:56;;;;;;;;;;;;;;;30.79;38.30;101647.13;5044196;28;20009;-60
2022/08/02 12:07:29;;;;;;;;;;;;;;;30.55;39.63;101641.66;5055021;28;20007;-59
2022/08/02 12:09:57;;;;;;;;;;;;;;;30.34;38.64;101645.00;5053210;28;19939;-59
2022/08/02 12:12:23;;;;;;;;;;;;;;;30.62;38.37;101641.78;5054388;28;19916;-59
2022/08/02 12:14:48;;;;;;;;;;;;;;;30.83;37.88;101624.69;5044628;28;20203;-58
2022/08/02 12:19:57;;;;;;;;;;;;;;;30.02;38.32;101629.66;5050170;28;19930;-58
2022/08/02 12:22:26;;;;;;;;;;;;;;;29.82;38.90;101635.50;5054706;28;19917;-59
2022/08/02 12:24:52;;;;;;;;;;;;;;;29.97;39.14;101624.72;5048161;28;19960;-58
2022/08/02 12:27:31;;;;;;;;;;;;;;;30.22;38.94;101638.25;5047050;28;20007;-58
2022/08/02 12:30:04;;;;;;;;;;;;;;;30.39;39.64;101622.63;5049450;28;19924;-58
2022/08/02 12:32:30;;;;;;;;;;;;;;;31.01;38.77;101626.22;5052662;28;20300;-57
2022/08/02 12:35:04;;;;;;;;;;;;;;;30.91;37.45;101631.13;5050015;28;19917;-59
2022/08/02 12:37:29;;;;;;;;;;;;;;;30.52;38.71;101625.59;5052943;28;19978;-59