Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:00:28;;;;;;;5.40;5.10;;;;;;;15.91;82.30;99426.78;5031691;28;20818;-77
2021/08/06 00:02:56;;;;;;;5.73;5.43;;;;;;;15.89;82.48;99428.66;5030282;28;20645;-76
2021/08/06 00:05:22;;;;;;;5.87;5.30;;;;;;;15.83;82.29;99418.47;5031624;28;20284;-76
2021/08/06 00:07:49;;;;;;;6.40;5.80;;;;;;;15.79;82.70;99419.59;5031131;28;20203;-76
2021/08/06 00:10:15;;;;;;;5.80;5.40;;;;;;;15.78;83.16;99402.13;5031509;28;20259;-76
2021/08/06 00:12:42;;;;;;;5.30;5.00;;;;;;;15.76;82.58;99409.25;5047822;28;20619;-76
2021/08/06 00:15:09;;;;;;;5.90;5.50;;;;;;;15.76;80.71;99478.50;5049119;28;20709;-76
2021/08/06 00:17:35;;;;;;;6.13;5.67;;;;;;;15.72;80.98;99474.31;5050861;28;20319;-76
2021/08/06 00:20:07;;;;;;;6.23;5.73;;;;;;;15.74;80.74;99479.50;5051042;28;20210;-77
2021/08/06 00:22:33;;;;;;;6.00;5.60;;;;;;;15.66;81.52;99457.09;5052914;28;20722;-76
2021/08/06 00:25:00;;;;;;;5.90;5.50;;;;;;;15.61;81.96;99424.06;5055409;28;20277;-75
2021/08/06 00:27:26;;;;;;;5.80;5.43;;;;;;;15.58;81.93;99427.72;5054714;28;20698;-75
2021/08/06 00:29:54;;;;;;;5.80;5.40;;;;;;;15.54;82.65;99401.66;5052985;28;20198;-75
2021/08/06 00:32:20;;;;;;;6.07;5.77;;;;;;;15.55;83.48;99380.53;5053618;28;20237;-75
2021/08/06 00:34:47;;;;;;;10.50;5.73;;;;;;;15.51;83.31;99388.72;5054308;28;20260;-75
2021/08/06 00:37:14;;;;;;;5.97;5.47;;;;;;;15.45;83.11;99388.09;5054523;28;20255;-75
2021/08/06 00:39:41;;;;;;;5.90;5.50;;;;;;;15.49;82.85;99401.94;5054487;28;20710;-75
2021/08/06 00:42:07;;;;;;;6.07;5.67;;;;;;;15.45;82.95;99401.25;5053388;28;20233;-75
2021/08/06 00:44:34;;;;;;;5.70;5.40;;;;;;;15.40;82.64;99395.41;5040479;28;20226;-76
2021/08/06 00:47:00;;;;;;;6.40;5.97;;;;;;;15.40;82.88;99391.91;5035572;28;20264;-77
2021/08/06 00:49:27;;;;;;;5.73;5.43;;;;;;;15.36;82.86;99383.38;5035613;28;20586;-77
2021/08/06 00:51:54;;;;;;;5.77;5.47;;;;;;;15.27;83.46;99368.94;5035235;28;20271;-76
2021/08/06 00:54:23;;;;;;;6.10;5.70;;;;;;;15.24;83.94;99348.09;5035675;28;20205;-77
2021/08/06 00:56:50;;;;;;;6.50;6.00;;;;;;;15.28;84.36;99325.97;5035405;28;20730;-76
2021/08/06 00:59:17;;;;;;;6.23;5.83;;;;;;;15.26;84.80;99325.19;5035513;28;20213;-77
2021/08/06 01:01:50;;;;;;;5.67;5.37;;;;;;;15.26;84.48;99329.59;5034911;28;20213;-77
2021/08/06 01:04:25;;;;;;;6.20;5.80;;;;;;;15.23;84.43;99327.97;5047322;28;20283;-77
2021/08/06 01:06:58;;;;;;;6.30;5.90;;;;;;;15.21;84.14;99335.13;5055495;28;20248;-77
2021/08/06 01:09:35;;;;;;;6.80;6.40;;;;;;;15.27;84.30;99331.28;5055522;28;20194;-77
2021/08/06 01:12:06;;;;;;;5.97;5.57;;;;;;;15.22;84.92;99317.53;5054238;28;20223;-76
2021/08/06 01:14:37;;;;;;;7.37;6.73;;;;;;;15.17;84.86;99302.03;5055299;28;20290;-77
2021/08/06 01:17:05;;;;;;;6.60;6.13;;;;;;;15.17;84.35;99322.25;5052491;28;20206;-77
2021/08/06 01:19:48;;;;;;;6.10;5.70;;;;;;;15.11;84.62;99307.66;5035117;28;20216;-77
2021/08/06 01:22:16;;;;;;;5.87;5.50;;;;;;;15.14;84.39;99323.22;5034937;28;20258;-77
2021/08/06 01:24:53;;;;;;;6.50;6.10;;;;;;;15.14;84.30;99330.28;5034881;28;20284;-76
2021/08/06 01:27:24;;;;;;;7.33;6.93;;;;;;;15.06;84.05;99323.69;5035616;28;20204;-77
2021/08/06 01:29:52;;;;;;;6.53;6.13;;;;;;;15.04;84.37;99320.28;5035535;28;20266;-77
2021/08/06 01:32:18;;;;;;;6.60;6.20;;;;;;;15.04;84.45;99329.94;5034377;28;20228;-77
2021/08/06 01:34:45;;;;;;;6.83;6.47;;;;;;;14.99;84.64;99319.69;5034060;28;20202;-77
2021/08/06 01:37:11;;;;;;;6.53;6.13;;;;;;;15.05;84.92;99300.13;5035423;28;20217;-77
2021/08/06 01:39:38;;;;;;;7.10;6.70;;;;;;;15.01;84.68;99320.44;5034858;28;20213;-77
2021/08/06 01:42:11;;;;;;;6.53;6.13;;;;;;;15.01;84.79;99315.19;5046344;28;20232;-77
2021/08/06 01:44:48;;;;;;;6.73;6.33;;;;;;;15.04;84.73;99309.78;5054437;28;20232;-77
2021/08/06 01:47:20;;;;;;;6.87;6.27;;;;;;;15.09;85.62;99283.22;5054304;28;20220;-76
2021/08/06 01:49:50;;;;;;;6.77;6.37;;;;;;;15.09;85.02;99296.38;5055032;28;20197;-76
2021/08/06 01:52:21;;;;;;;6.80;6.10;;;;;;;15.10;84.96;99300.69;5047017;28;21083;-77
2021/08/06 01:54:50;;;;;;;6.87;6.33;;;;;;;15.06;85.06;99297.41;5034904;28;20210;-77
2021/08/06 01:57:17;;;;;;;6.47;6.07;;;;;;;15.06;85.59;99283.41;5034511;28;20336;-77
2021/08/06 01:59:46;;;;;;;6.07;5.77;;;;;;;15.02;85.30;99295.84;5034709;28;20239;-77
2021/08/06 02:02:14;;;;;;;6.57;6.17;;;;;;;15.03;84.93;99300.19;5051384;28;20233;-77
2021/08/06 02:04:40;;;;;;;6.67;6.27;;;;;;;14.99;84.80;99306.56;5054378;28;20226;-77
2021/08/06 02:07:08;;;;;;;6.90;6.40;;;;;;;15.01;85.05;99295.97;5051069;28;20204;-77
2021/08/06 02:09:38;;;;;;;7.17;6.77;;;;;;;14.98;84.76;99294.31;5034236;28;20213;-77
2021/08/06 02:12:05;;;;;;;6.87;6.47;;;;;;;14.94;84.75;99308.56;5046614;28;20273;-76
2021/08/06 02:14:31;;;;;;;6.50;6.10;;;;;;;14.96;85.00;99298.81;5053570;28;20209;-76
2021/08/06 02:17:00;;;;;;;6.50;6.10;;;;;;;14.98;84.61;99311.88;5052983;28;20213;-77
2021/08/06 02:19:27;;;;;;;6.20;5.80;;;;;;;14.92;84.83;99302.56;5053221;28;20209;-76
2021/08/06 02:21:56;;;;;;;7.00;6.40;;;;;;;14.90;84.79;99304.41;5051777;28;20258;-76
2021/08/06 02:24:24;;;;;;;6.17;5.87;;;;;;;14.93;84.51;99311.31;5053118;28;20237;-76
2021/08/06 02:26:53;;;;;;;6.73;6.33;;;;;;;14.91;84.92;99308.75;5052950;28;20215;-76
2021/08/06 02:29:22;;;;;;;7.23;6.73;;;;;;;14.86;85.16;99303.72;5053178;28;20213;-76
2021/08/06 02:31:51;;;;;;;6.43;6.00;;;;;;;14.86;84.79;99310.78;5052781;28;20265;-77
2021/08/06 02:34:20;;;;;;;6.37;5.97;;;;;;;14.82;85.05;99304.84;5052853;28;20209;-77
2021/08/06 02:36:47;;;;;;;7.77;7.17;;;;;;;14.73;85.60;99299.22;5053300;28;20208;-76
2021/08/06 02:39:17;;;;;;;7.03;6.63;;;;;;;14.72;85.35;99295.75;5052717;28;20255;-76
2021/08/06 02:41:44;;;;;;;7.10;6.63;;;;;;;14.78;85.06;99307.72;5051606;28;20217;-76
2021/08/06 02:44:10;;;;;;;6.80;6.33;;;;;;;14.80;84.24;99334.75;5045658;28;20221;-77
2021/08/06 02:46:37;;;;;;;6.70;6.33;;;;;;;14.81;84.70;99328.59;5052451;28;20266;-76
2021/08/06 02:49:03;;;;;;;6.97;6.57;;;;;;;14.78;84.77;99311.19;5052765;28;20197;-76
2021/08/06 02:51:31;;;;;;;6.10;5.80;;;;;;;14.76;84.52;99325.34;5052694;28;20266;-76
2021/08/06 02:53:58;;;;;;;6.83;6.43;;;;;;;14.73;84.72;99310.63;5051474;28;20592;-76
2021/08/06 02:56:24;;;;;;;6.63;6.13;;;;;;;14.72;84.70;99311.53;5052516;28;20203;-76
2021/08/06 02:58:51;;;;;;;6.67;6.27;;;;;;;14.74;84.58;99300.94;5052496;28;20208;-76
2021/08/06 03:01:17;;;;;;;6.60;6.20;;;;;;;14.71;85.27;99299.34;5052086;28;20212;-77
2021/08/06 03:03:44;;;;;;;6.73;6.33;;;;;;;14.68;85.00;99297.72;5035920;28;20257;-76
2021/08/06 03:06:10;;;;;;;6.37;5.97;;;;;;;14.61;85.17;99279.75;5032763;28;20206;-77
2021/08/06 03:08:39;;;;;;;6.60;6.20;;;;;;;14.56;85.97;99271.25;5032696;28;20236;-76
2021/08/06 03:11:05;;;;;;;7.23;6.83;;;;;;;14.58;85.89;99277.28;5036781;28;20209;-77
2021/08/06 03:13:32;;;;;;;6.53;6.17;;;;;;;14.58;85.58;99275.50;5051583;28;20218;-76
2021/08/06 03:15:58;;;;;;;6.77;6.37;;;;;;;14.53;85.43;99272.25;5052035;28;20209;-77
2021/08/06 03:18:25;;;;;;;7.23;6.63;;;;;;;14.53;85.41;99274.03;5052002;28;20262;-77
2021/08/06 03:20:51;;;;;;;6.90;6.50;;;;;;;14.47;85.58;99277.84;5051998;28;20208;-77
2021/08/06 03:23:18;;;;;;;6.37;6.00;;;;;;;14.51;85.32;99276.75;5038320;28;20212;-76
2021/08/06 03:25:45;;;;;;;7.30;6.90;;;;;;;14.57;85.90;99265.06;5031678;28;20237;-76
2021/08/06 03:28:12;;;;;;;6.47;6.07;;;;;;;14.53;85.32;99271.41;5032119;28;20205;-76
2021/08/06 03:30:38;;;;;;;5.90;5.50;;;;;;;14.47;85.66;99262.94;5031744;28;20198;-77
2021/08/06 03:33:05;;;;;;;6.90;6.40;;;;;;;14.49;85.30;99279.44;5030906;28;20275;-76
2021/08/06 03:35:31;;;;;;;6.73;6.13;;;;;;;14.50;85.57;99267.16;5031717;28;20691;-76
2021/08/06 03:37:57;;;;;;;7.77;6.07;;;;;;;14.47;85.78;99262.09;5032538;28;20201;-76
2021/08/06 03:40:24;;;;;;;6.27;5.87;;;;;;;14.41;85.36;99260.66;5043036;28;20259;-77
2021/08/06 03:42:52;;;;;;;6.10;5.70;;;;;;;14.38;85.79;99254.69;5044488;28;20224;-76
2021/08/06 03:45:18;;;;;;;6.53;6.13;;;;;;;14.40;85.28;99248.44;5041393;28;20224;-76
2021/08/06 03:47:45;;;;;;;6.63;6.17;;;;;;;14.37;85.07;99259.13;5041258;28;20201;-76
2021/08/06 03:50:11;;;;;;;6.43;6.13;;;;;;;14.41;84.87;99263.28;5040073;28;20194;-76
2021/08/06 03:52:38;;;;;;;7.27;6.87;;;;;;;14.36;85.01;99267.06;5040136;28;20217;-76
2021/08/06 03:55:05;;;;;;;7.10;6.60;;;;;;;14.34;85.18;99255.81;5040946;28;20200;-76
2021/08/06 03:57:31;;;;;;;7.37;6.87;;;;;;;14.34;85.36;99251.38;5044607;28;20200;-76
2021/08/06 03:59:59;;;;;;;7.03;6.63;;;;;;;14.30;85.60;99234.94;5044237;28;20617;-76
2021/08/06 04:02:26;;;;;;;7.10;6.67;;;;;;;14.35;85.66;99234.72;5041615;28;20228;-76
2021/08/06 04:04:52;;;;;;;8.10;7.53;;;;;;;14.34;86.26;99219.88;5045741;28;20224;-76
2021/08/06 04:07:18;;;;;;;7.33;6.93;;;;;;;14.41;86.73;99202.88;5044163;28;20584;-76
2021/08/06 04:09:45;;;;;;;7.17;6.57;;;;;;;14.43;86.29;99215.91;5043879;28;20593;-76
2021/08/06 04:12:11;;;;;;;7.90;7.30;;;;;;;14.43;86.37;99195.78;5049723;28;20730;-76
2021/08/06 04:14:38;;;;;;;8.10;7.60;;;;;;;14.44;86.67;99193.97;5045469;28;20573;-76
2021/08/06 04:17:06;;;;;;;8.17;7.57;;;;;;;14.54;86.35;99192.53;5044546;28;20730;-76
2021/08/06 04:19:32;;;;;;;8.03;7.50;;;;;;;14.51;87.03;99179.59;5043546;28;20196;-76
2021/08/06 04:21:58;;;;;;;7.83;7.43;;;;;;;14.55;86.95;99168.00;5044137;28;20565;-76
2021/08/06 04:24:26;;;;;;;7.13;6.73;;;;;;;14.53;87.15;99175.09;5044935;28;20631;-76
2021/08/06 04:26:53;;;;;;;7.83;7.37;;;;;;;14.62;87.42;99177.22;5043552;28;20202;-76
2021/08/06 04:29:19;;;;;;;7.50;6.93;;;;;;;14.66;87.21;99173.50;5045149;28;20200;-76
2021/08/06 04:31:45;;;;;;;7.27;6.77;;;;;;;14.75;89.01;99122.25;5044828;28;20201;-76
2021/08/06 04:34:13;;;;;;;6.87;6.47;;;;;;;14.75;87.65;99173.94;5042109;28;20193;-76
2021/08/06 04:36:40;;;;;;;7.20;6.80;;;;;;;14.78;87.71;99177.22;5044937;28;20200;-76
2021/08/06 04:39:06;;;;;;;7.50;7.00;;;;;;;14.86;88.03;99168.91;5044884;28;20213;-76
2021/08/06 04:41:33;;;;;;;6.33;5.83;;;;;;;14.87;87.72;99179.31;5045866;28;20283;-76
2021/08/06 04:43:59;;;;;;;6.93;6.53;;;;;;;14.90;87.20;99183.56;5046055;28;20232;-76
2021/08/06 04:46:25;;;;;;;6.87;6.37;;;;;;;14.92;87.85;99168.53;5043834;28;20736;-76
2021/08/06 04:48:52;;;;;;;7.07;6.57;;;;;;;14.95;87.81;99150.00;5043309;28;20202;-76
2021/08/06 04:51:20;;;;;;;6.67;6.27;;;;;;;14.96;87.70;99166.59;5044583;28;20293;-77
2021/08/06 04:53:46;;;;;;;6.90;6.30;;;;;;;14.99;87.80;99155.91;5043977;28;20229;-76
2021/08/06 04:56:13;;;;;;;7.40;7.00;;;;;;;15.04;87.94;99151.22;5042699;28;20255;-76
2021/08/06 04:58:39;;;;;;;7.23;6.70;;;;;;;15.08;88.87;99131.72;5044569;28;20197;-77
2021/08/06 05:01:06;;;;;;;7.73;7.23;;;;;;;15.08;87.91;99153.59;5043410;28;20232;-76
2021/08/06 05:03:32;;;;;;;6.77;6.37;;;;;;;15.08;88.50;99135.22;5041240;28;20222;-77
2021/08/06 05:05:59;;;;;;;6.53;6.10;;;;;;;15.13;88.34;99124.41;5043393;28;20225;-76
2021/08/06 05:08:27;;;;;;;6.83;6.43;;;;;;;15.18;89.02;99126.75;5052693;28;20215;-76
2021/08/06 05:10:53;;;;;;;6.97;6.47;;;;;;;15.20;88.22;99148.53;5054178;28;20713;-77
2021/08/06 05:13:19;;;;;;;6.43;6.03;;;;;;;15.26;89.48;99107.00;5052908;28;20224;-77
2021/08/06 05:15:46;;;;;;;7.10;6.60;;;;;;;15.34;88.02;99134.59;5054342;28;20584;-76
2021/08/06 05:18:13;;;;;;;6.73;6.20;;;;;;;15.37;88.66;99126.53;5053759;28;20232;-76
2021/08/06 05:20:39;;;;;;;6.23;5.83;;;;;;;15.36;88.54;99127.44;5053848;28;20204;-77
2021/08/06 05:23:06;;;;;;;6.20;5.80;;;;;;;15.37;88.72;99118.63;5051589;28;20359;-76
2021/08/06 05:25:34;;;;;;;6.73;6.27;;;;;;;15.34;88.61;99116.19;5053899;28;20231;-76
2021/08/06 05:28:00;;;;;;;7.03;6.43;;;;;;;15.28;88.88;99120.03;5053637;28;20675;-76
2021/08/06 05:30:27;;;;;;;6.70;6.20;;;;;;;15.27;89.13;99105.19;5054081;28;20217;-76
2021/08/06 05:32:53;;;;;;;5.93;5.53;;;;;;;15.33;89.18;99098.72;5052587;28;20283;-76
2021/08/06 05:35:20;;;;;;;6.73;6.33;;;;;;;15.33;89.71;99091.69;5053549;28;20703;-76
2021/08/06 05:37:46;;;;;;;6.33;6.03;;;;;;;15.36;89.99;99088.00;5054188;28;20577;-77
2021/08/06 05:40:13;;;;;;;6.87;6.40;;;;;;;15.40;90.18;99081.63;5053811;28;20204;-77
2021/08/06 05:42:41;;;;;;;7.23;6.73;;;;;;;15.46;89.58;99094.41;5051188;28;20217;-77
2021/08/06 05:45:09;;;;;;;7.30;6.70;;;;;;;15.43;90.42;99084.91;5053730;28;20655;-77
2021/08/06 05:47:47;;;;;;;6.80;6.43;;;;;;;15.49;90.93;99071.41;5048663;28;20685;-76
2021/08/06 05:50:14;;;;;;;7.17;6.70;;;;;;;15.60;91.03;99056.72;5041545;28;20196;-76
2021/08/06 05:52:40;;;;;;;6.47;6.07;;;;;;;15.59;90.80;99065.59;5042189;28;20225;-76
2021/08/06 05:55:08;;;;;;;7.63;6.93;;;;;;;15.66;90.71;99085.31;5043841;28;20197;-76
2021/08/06 05:57:34;;;;;;;6.13;5.77;;;;;;;15.78;89.43;99112.69;5041707;28;20204;-76
2021/08/06 06:00:03;;;;;;;6.80;6.40;;;;;;;15.92;89.38;99101.31;5042815;28;20597;-76
2021/08/06 06:02:30;;;;;;;6.73;6.23;;;;;;;16.03;89.55;99102.28;5040285;28;20218;-76
2021/08/06 06:04:56;;;;;;;6.97;6.57;;;;;;;16.15;88.78;99115.63;5043257;28;20630;-76
2021/08/06 06:07:23;;;;;;;7.07;6.50;;;;;;;16.19;88.24;99148.72;5043285;28;20205;-76
2021/08/06 06:09:49;;;;;;;6.47;6.07;;;;;;;16.28;87.98;99150.78;5041243;28;20201;-76
2021/08/06 06:12:16;;;;;;;6.30;5.90;;;;;;;16.33;88.23;99153.13;5045410;28;20275;-76
2021/08/06 06:14:42;;;;;;;6.67;6.17;;;;;;;16.33;88.62;99126.78;5043926;28;20193;-76
2021/08/06 06:17:11;;;;;;;6.30;5.90;;;;;;;16.31;88.60;99126.88;5040699;28;20247;-76
2021/08/06 06:19:37;;;;;;;6.07;5.67;;;;;;;16.38;88.27;99140.50;5042228;28;20198;-76
2021/08/06 06:22:04;;;;;;;6.80;6.20;;;;;;;16.45;88.50;99131.25;5043644;28;20308;-76
2021/08/06 06:24:31;;;;;;;6.30;5.90;;;;;;;16.48;88.05;99149.50;5051444;28;20233;-76
2021/08/06 06:26:58;;;;;;;6.10;5.70;;;;;;;16.58;87.91;99163.78;5040919;28;20246;-76
2021/08/06 06:29:25;;;;;;;6.13;5.70;;;;;;;16.58;88.50;99140.06;5042929;28;20669;-76
2021/08/06 06:31:52;;;;;;;5.80;5.40;;;;;;;16.70;87.43;99175.31;5043375;28;20231;-76
2021/08/06 06:34:20;;;;;;;6.97;5.80;;;;;;;16.90;89.06;99137.16;5052654;28;20209;-76
2021/08/06 06:36:46;;;;;;;6.27;5.50;;;;;;;17.03;88.52;99135.41;5052505;28;20240;-76
2021/08/06 06:39:12;;;;;;;5.83;5.53;;;;;;;17.16;88.70;99143.31;5052317;28;20209;-77
2021/08/06 06:41:39;;;;;;;5.50;5.10;;;;;;;17.16;85.75;99232.97;5047313;28;20611;-76
2021/08/06 06:44:05;;;;;;;11.03;5.97;;;;;;;17.25;86.14;99231.53;5051699;28;20279;-76
2021/08/06 06:46:32;;;;;;;5.80;5.23;;;;;;;17.29;86.53;99209.28;5052202;28;20282;-77
2021/08/06 06:48:59;;;;;;;5.47;4.97;;;;;;;17.32;84.99;99261.00;5052424;28;20216;-77
2021/08/06 06:51:26;;;;;;;5.30;5.00;;;;;;;17.40;85.44;99263.97;5053240;28;20209;-77
2021/08/06 06:53:53;;;;;;;5.07;4.67;;;;;;;17.49;85.12;99265.16;5053343;28;20283;-78
2021/08/06 06:56:19;;;;;;;4.40;4.13;;;;;;;17.53;84.69;99285.97;5054543;28;20194;-77
2021/08/06 06:58:46;;;;;;;4.77;4.53;;;;;;;17.56;84.43;99309.50;5055772;28;20211;-77
2021/08/06 07:01:12;;;;;;;4.97;4.67;;;;;;;17.59;84.58;99282.91;5055303;28;20206;-76
2021/08/06 07:03:39;;;;;;;4.50;4.20;;;;;;;17.65;85.07;99274.56;5053606;28;20723;-77
2021/08/06 07:06:05;;;;;;;4.60;4.33;;;;;;;17.69;84.11;99285.78;5055977;28;20228;-79
2021/08/06 07:08:33;;;;;;;4.90;4.60;;;;;;;17.75;83.96;99313.56;5053368;28;20210;-80
2021/08/06 07:11:00;;;;;;;4.83;4.53;;;;;;;17.79;84.67;99280.72;5056654;28;20204;-79
2021/08/06 07:13:26;;;;;;;5.60;4.30;;;;;;;17.90;83.88;99304.66;5055767;28;20223;-79
2021/08/06 07:15:53;;;;;;;5.10;4.80;;;;;;;17.89;83.08;99353.09;5057880;28;20202;-79
2021/08/06 07:18:19;;;;;;;4.87;4.57;;;;;;;17.97;83.08;99342.88;5056971;28;20212;-79
2021/08/06 07:20:46;;;;;;;4.90;4.60;;;;;;;18.04;83.20;99338.88;5056991;28;20707;-77
2021/08/06 07:23:12;;;;;;;4.43;4.23;;;;;;;18.11;82.58;99356.94;5052863;28;20716;-78
2021/08/06 07:25:40;;;;;;;5.10;4.70;;;;;;;18.11;82.84;99357.78;5053016;28;20634;-78
2021/08/06 07:28:06;;;;;;;5.07;4.40;;;;;;;18.16;82.58;99360.13;5053633;28;20207;-78
2021/08/06 07:30:33;;;;;;;4.73;4.20;;;;;;;18.11;81.94;99392.13;5053470;28;20648;-79
2021/08/06 07:32:59;;;;;;;4.50;4.30;;;;;;;18.11;80.68;99405.31;5056154;28;20632;-78
2021/08/06 07:35:30;;;;;;;4.67;4.37;;;;;;;18.11;81.63;99389.47;5058290;28;20202;-78
2021/08/06 07:37:57;;;;;;;4.53;4.23;;;;;;;18.15;81.30;99405.97;5057474;28;20700;-77
2021/08/06 07:40:23;;;;;;;4.43;4.20;;;;;;;18.10;80.90;99416.03;5050088;28;20665;-78
2021/08/06 07:42:52;;;;;;;3.73;3.47;;;;;;;18.13;80.52;99424.56;5056683;28;20234;-79
2021/08/06 07:45:19;;;;;;;4.03;3.83;;;;;;;18.18;80.58;99427.75;5059539;28;20239;-78
2021/08/06 07:47:46;;;;;;;4.50;4.10;;;;;;;18.27;82.08;99373.44;5059869;28;20202;-78
2021/08/06 07:50:13;;;;;;;4.57;4.23;;;;;;;18.38;82.77;99357.72;5061602;28;20730;-78
2021/08/06 07:52:41;;;;;;;4.40;4.10;;;;;;;18.43;80.84;99411.09;5058998;28;20230;-77
2021/08/06 07:55:10;;;;;;;3.97;3.67;;;;;;;18.54;81.36;99389.22;5053197;28;20241;-78
2021/08/06 07:57:37;;;;;;;4.20;3.90;;;;;;;18.67;82.19;99354.84;5039941;28;20580;-78
2021/08/06 08:00:06;;;;;;;3.83;3.60;;;;;;;18.77;80.62;99413.19;5040021;28;20269;-78
2021/08/06 08:02:33;;;;;;;4.03;3.83;;;;;;;18.81;78.96;99465.81;5039601;28;20233;-78
2021/08/06 08:04:59;;;;;;;3.80;3.60;;;;;;;18.88;79.16;99455.66;5042535;28;20222;-78
2021/08/06 08:07:26;;;;;;;4.23;4.03;;;;;;;18.92;78.74;99474.81;5049239;28;20207;-77
2021/08/06 08:09:52;;;;;;;3.77;3.47;;;;;;;18.92;77.71;99517.13;5048820;28;20198;-78
2021/08/06 08:12:18;;;;;;;3.63;3.43;;;;;;;18.92;78.70;99485.38;5049429;28;20227;-78
2021/08/06 08:14:47;;;;;;;3.77;3.57;;;;;;;18.92;78.18;99504.72;5048658;28;20203;-77
2021/08/06 08:17:15;;;;;;;4.07;3.77;;;;;;;18.98;78.13;99504.31;5050390;28;20198;-77
2021/08/06 08:19:42;;;;;;;3.80;3.60;;;;;;;19.02;77.56;99529.59;5047771;28;20616;-78
2021/08/06 08:22:08;;;;;;;4.10;3.73;;;;;;;19.12;78.98;99489.28;5047546;28;20235;-77
2021/08/06 08:24:37;;;;;;;4.50;4.20;;;;;;;19.19;76.42;99567.28;5048678;28;20200;-78
2021/08/06 08:27:04;;;;;;;4.03;3.73;;;;;;;19.29;79.70;99466.94;5046797;28;20218;-77
2021/08/06 08:29:30;;;;;;;3.57;3.37;;;;;;;19.39;77.21;99553.50;5046505;28;20204;-77
2021/08/06 08:31:57;;;;;;;4.27;3.97;;;;;;;19.44;76.92;99554.03;5045589;28;20231;-76
2021/08/06 08:34:24;;;;;;;3.63;3.40;;;;;;;19.44;75.95;99608.75;5046413;28;20208;-78
2021/08/06 08:36:51;;;;;;;3.90;3.70;;;;;;;19.46;76.56;99577.75;5042606;28;20209;-76
2021/08/06 08:39:19;;;;;;;4.50;4.20;;;;;;;19.45;74.85;99634.28;5049156;28;20202;-77
2021/08/06 08:41:45;;;;;;;4.10;3.80;;;;;;;19.56;77.00;99567.34;5048873;28;20265;-76
2021/08/06 08:44:12;;;;;;;4.40;3.97;;;;;;;19.62;77.08;99554.56;5048227;28;20721;-76
2021/08/06 08:46:39;;;;;;;3.83;3.63;;;;;;;19.70;75.00;99609.63;5047768;28;20227;-77
2021/08/06 08:49:06;;;;;;;3.30;3.10;;;;;;;19.77;75.46;99624.13;5047139;28;20199;-77
2021/08/06 08:51:35;;;;;;;4.27;3.87;;;;;;;19.74;73.36;99689.69;5049956;28;20619;-76
2021/08/06 08:54:02;;;;;;;3.60;3.30;;;;;;;19.75;73.26;99702.84;5053726;28;20270;-77
2021/08/06 08:56:30;;;;;;;4.73;3.40;;;;;;;19.68;72.88;99706.81;5037887;28;20210;-77
2021/08/06 08:58:57;;;;;;;4.20;3.90;;;;;;;19.76;73.40;99669.25;5038138;28;20604;-76
2021/08/06 09:01:23;;;;;;;4.57;4.17;;;;;;;19.83;72.55;99704.97;5038159;28;20212;-78
2021/08/06 09:03:50;;;;;;;4.27;4.00;;;;;;;19.94;73.43;99683.00;5036384;28;20725;-76
2021/08/06 09:06:17;;;;;;;4.03;3.50;;;;;;;20.07;70.94;99739.50;5037976;28;20638;-77
2021/08/06 09:08:46;;;;;;;3.40;3.17;;;;;;;20.15;71.26;99761.00;5040966;28;20201;-78
2021/08/06 09:11:27;;;;;;;3.70;3.50;;;;;;;20.32;71.82;99712.13;5057231;28;20208;-78
2021/08/06 09:13:54;;;;;;;3.43;3.23;;;;;;;20.38;70.52;99783.25;5057119;28;20225;-77
2021/08/06 09:16:21;;;;;;;4.07;3.80;;;;;;;20.37;70.50;99786.84;5052004;28;20227;-78
2021/08/06 09:18:47;;;;;;;3.77;3.57;;;;;;;20.49;71.31;99747.16;5046550;28;20235;-78
2021/08/06 09:21:22;;;;;;;4.00;3.70;;;;;;;20.48;70.67;99779.97;5041258;28;20205;-78
2021/08/06 09:23:53;;;;;;;3.60;3.33;;;;;;;20.57;71.51;99763.38;5037121;28;20229;-77
2021/08/06 09:26:40;;;;;;;4.03;3.83;;;;;;;20.60;70.23;99795.88;5050409;28;20319;-77
2021/08/06 09:29:08;;;;;;;4.40;3.70;;;;;;;20.62;70.96;99763.94;5058330;28;20209;-78
2021/08/06 09:31:37;;;;;;;3.87;3.67;;;;;;;20.60;70.29;99795.88;5058375;28;20208;-78
2021/08/06 09:34:23;;;;;;;4.87;3.93;;;;;;;20.61;70.32;99788.75;5049196;28;20657;-77
2021/08/06 09:36:56;;;;;;;3.90;3.70;;;;;;;20.66;70.73;99777.84;5036618;28;20204;-77
2021/08/06 09:39:25;;;;;;;3.57;3.37;;;;;;;20.73;69.38;99822.38;5038100;28;20221;-77
2021/08/06 09:41:52;;;;;;;3.53;3.23;;;;;;;20.81;70.34;99795.28;5048600;28;20214;-77
2021/08/06 09:44:21;;;;;;;4.90;3.50;;;;;;;20.81;69.38;99835.94;5057730;28;20212;-76
2021/08/06 09:46:49;;;;;;;3.90;2.70;;;;;;;20.83;68.88;99857.03;5056159;28;20709;-77
2021/08/06 09:49:17;;;;;;;3.30;3.10;;;;;;;20.70;68.89;99853.56;5058070;28;20254;-78
2021/08/06 09:51:45;;;;;;;3.57;3.37;;;;;;;20.88;71.74;99724.91;5056477;28;20203;-78
2021/08/06 09:54:27;;;;;;;3.30;3.03;;;;;;;20.98;68.45;99855.94;5056349;28;20218;-76
2021/08/06 09:57:06;;;;;;;2.87;2.67;;;;;;;21.04;69.09;99822.81;5057000;28;20566;-77
2021/08/06 09:59:35;;;;;;;3.47;3.17;;;;;;;21.06;69.94;99751.91;5058433;28;20751;-78
2021/08/06 10:02:16;;;;;;;2.67;2.47;;;;;;;21.03;67.67;99896.28;5056666;28;20225;-77
2021/08/06 10:04:44;;;;;;;3.00;2.80;;;;;;;21.25;65.85;99939.00;5036714;28;20224;-78
2021/08/06 10:07:11;;;;;;;2.60;2.40;;;;;;;21.50;66.85;99914.22;5037509;28;20229;-77
2021/08/06 10:09:39;;;;;;;3.33;3.13;;;;;;;21.68;66.81;99890.78;5038857;28;20203;-77
2021/08/06 10:12:06;;;;;;;3.10;2.80;;;;;;;21.84;67.77;99853.28;5048554;28;20229;-78
2021/08/06 10:14:34;;;;;;;2.90;2.70;;;;;;;21.97;67.25;99867.34;5055340;28;20203;-78
2021/08/06 10:17:01;;;;;;;3.50;2.30;;;;;;;22.08;64.30;99946.25;5055516;28;20205;-78
2021/08/06 10:19:29;;;;;;;2.43;2.27;;;;;;;22.22;64.62;99970.00;5036433;28;20236;-81
2021/08/06 10:21:56;;;;;;;2.60;2.50;;;;;;;22.40;64.98;99943.88;5038069;28;20216;-83
2021/08/06 10:24:23;;;;;;;2.60;2.40;;;;;;;22.43;64.54;99978.19;5035347;28;20228;-82
2021/08/06 10:26:51;;;;;;;2.40;2.20;;;;;;;22.31;63.40;100011.03;5039018;28;20232;-83
2021/08/06 10:29:20;;;;;;;3.33;2.70;;;;;;;22.19;63.89;99975.53;5036296;28;20229;-77
2021/08/06 10:32:10;;;;;;;2.50;2.30;;;;;;;22.13;65.51;99929.00;5037346;28;20213;-77
2021/08/06 10:35:05;;;;;;;10.90;2.63;;;;;;;22.00;66.29;99875.94;5037332;28;20300;-77
2021/08/06 10:37:51;;;;;;;2.50;2.40;;;;;;;21.92;66.01;99888.94;5035405;28;20196;-76
2021/08/06 10:41:06;;;;;;;2.90;2.70;;;;;;;21.67;66.55;99886.44;5037046;28;20217;-76
2021/08/06 10:43:48;;;;;;;2.63;2.43;;;;;;;21.55;67.00;99854.50;5050858;28;20233;-76
2021/08/06 10:46:17;;;;;;;2.47;2.33;;;;;;;21.55;66.98;99849.19;5056608;28;20235;-77
2021/08/06 10:48:45;;;;;;;2.30;2.10;;;;;;;21.32;66.91;99860.63;5056952;28;20207;-77
2021/08/06 10:51:23;;;;;;;2.63;2.43;;;;;;;21.31;67.98;99812.00;5058688;28;20212;-77
2021/08/06 10:54:10;;;;;;;2.60;2.40;;;;;;;21.37;67.70;99826.63;5056964;28;20232;-76
2021/08/06 10:56:38;;;;;;;2.60;2.40;;;;;;;21.31;67.10;99853.63;5052017;28;20612;-76
2021/08/06 10:59:11;;;;;;;2.87;2.70;;;;;;;21.25;66.88;99862.00;5052304;28;20262;-76
2021/08/06 11:01:44;;;;;;;4.27;2.80;;;;;;;21.34;67.93;99810.91;5048459;28;20197;-76
2021/08/06 11:04:46;;;;;;;3.20;3.00;;;;;;;21.46;67.51;99817.16;5031232;28;20190;-75
2021/08/06 11:07:33;;;;;;;3.10;2.90;;;;;;;21.91;66.38;99836.75;5032265;28;20325;-76
2021/08/06 11:10:00;;;;;;;3.00;2.77;;;;;;;22.42;69.03;99742.47;5032027;28;20556;-76
2021/08/06 11:12:31;;;;;;;2.77;2.57;;;;;;;22.81;64.63;99897.22;5047096;28;20225;-76
2021/08/06 11:15:04;;;;;;;2.53;2.30;;;;;;;23.05;64.89;99888.28;5031860;28;20794;-76
2021/08/06 11:17:45;;;;;;;2.50;2.30;;;;;;;23.28;63.96;99915.75;5030043;28;20205;-76
2021/08/06 11:20:15;;;;;;;3.73;2.43;;;;;;;23.44;64.42;99896.72;5032039;28;20269;-76
2021/08/06 11:22:43;;;;;;;2.43;2.23;;;;;;;23.35;60.87;100064.28;5031010;28;20271;-76
2021/08/06 11:25:15;;;;;;;2.50;2.40;;;;;;;23.06;61.23;100039.94;5031794;28;20194;-76
2021/08/06 11:27:43;;;;;;;4.37;2.47;;;;;;;22.63;62.59;99976.66;5031994;28;20213;-76
2021/08/06 11:30:14;;;;;;;2.60;2.50;;;;;;;22.60;62.41;99966.28;5031767;28;20213;-76
2021/08/06 11:32:49;;;;;;;2.70;2.50;;;;;;;22.51;62.62;99951.84;5046274;28;20228;-76
2021/08/06 11:35:17;;;;;;;2.50;2.30;;;;;;;22.46;63.35;99942.53;5031917;28;20216;-76
2021/08/06 11:37:48;;;;;;;2.30;2.10;;;;;;;22.66;63.77;99909.09;5031587;28;20210;-76
2021/08/06 11:40:17;;;;;;;2.30;2.20;;;;;;;23.19;62.77;99935.94;5031835;28;20211;-76