Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:02:00;;;;;;;3.33;1.25;;;;;;;15.62;66.48;97130.88;5113703;28;20107;-63
2021/05/25 00:04:26;;;;;;;3.85;1.50;;;;;;;15.62;66.55;97124.75;5113519;28;20115;-63
2021/05/25 00:06:52;;;;;;;7.20;1.67;;;;;;;15.56;66.75;97120.63;5113387;28;20027;-63
2021/05/25 00:09:18;;;;;;;1.90;1.40;;;;;;;15.49;66.14;97121.84;5113380;28;20038;-61
2021/05/25 00:11:43;;;;;;;2.63;1.60;;;;;;;15.44;66.68;97119.44;5113316;28;20355;-64
2021/05/25 00:14:10;;;;;;;5.75;1.85;;;;;;;15.36;66.52;97129.50;5113355;28;20024;-61
2021/05/25 00:16:36;;;;;;;3.83;1.80;;;;;;;15.35;66.92;97122.53;5113219;28;20072;-63
2021/05/25 00:19:02;;;;;;;3.45;1.60;;;;;;;15.35;67.16;97122.53;5114550;28;20111;-57
2021/05/25 00:21:27;;;;;;;2.42;1.52;;;;;;;15.35;67.16;97120.75;5112913;28;20458;-64
2021/05/25 00:23:53;;;;;;;2.47;1.88;;;;;;;15.33;67.14;97119.09;5113564;28;20033;-62
2021/05/25 00:26:19;;;;;;;1.45;1.35;;;;;;;15.33;66.76;97119.97;5113353;28;20058;-60
2021/05/25 00:28:44;;;;;;;5.13;1.88;;;;;;;15.28;67.40;97116.69;5113189;28;20020;-62
2021/05/25 00:31:10;;;;;;;3.75;1.60;;;;;;;15.23;67.02;97116.91;5113369;28;20095;-63
2021/05/25 00:33:35;;;;;;;4.57;1.70;;;;;;;15.08;66.97;97112.38;5113123;28;20024;-61
2021/05/25 00:36:01;;;;;;;2.67;1.48;;;;;;;15.03;67.83;97110.78;5112719;28;20382;-60
2021/05/25 00:38:27;;;;;;;6.88;1.80;;;;;;;14.99;68.11;97103.13;5113112;28;20055;-62
2021/05/25 00:40:53;;;;;;;4.03;1.80;;;;;;;14.88;68.12;97101.00;5112901;28;20039;-63
2021/05/25 00:43:18;;;;;;;3.00;2.05;;;;;;;14.80;68.09;97101.34;5112952;28;20038;-62
2021/05/25 00:45:44;;;;;;;3.75;2.03;;;;;;;14.77;68.36;97096.19;5113231;28;20499;-62
2021/05/25 00:48:10;;;;;;;4.97;2.53;;;;;;;14.76;68.64;97090.09;5113108;28;20031;-62
2021/05/25 00:50:37;;;;;;;2.65;1.88;;;;;;;14.77;68.83;97097.06;5112967;28;20464;-60
2021/05/25 00:53:03;;;;;;;3.97;2.00;;;;;;;14.78;68.68;97101.41;5112937;28;20020;-62
2021/05/25 00:55:35;;;;;;;4.43;1.92;;;;;;;14.74;68.63;97099.81;5112994;28;20020;-62
2021/05/25 00:58:03;;;;;;;4.57;1.63;;;;;;;14.76;68.37;97108.50;5112884;28;20020;-62
2021/05/25 01:00:34;;;;;;;4.13;1.52;;;;;;;14.73;68.29;97100.75;5115611;28;20019;-61
2021/05/25 01:03:01;;;;;;;2.30;1.92;;;;;;;14.70;68.20;97100.91;5116519;28;20017;-61
2021/05/25 01:05:27;;;;;;;5.70;1.80;;;;;;;14.57;68.63;97097.94;5116354;28;20370;-60
2021/05/25 01:07:53;;;;;;;3.55;1.80;;;;;;;14.51;68.96;97090.34;5116470;28;20500;-62
2021/05/25 01:10:31;;;;;;;2.95;1.83;;;;;;;14.47;68.91;97099.28;5116446;28;20020;-60
2021/05/25 01:13:00;;;;;;;2.03;1.85;;;;;;;14.46;69.23;97085.28;5116379;28;20401;-62
2021/05/25 01:15:27;;;;;;;3.05;1.65;;;;;;;14.34;68.73;97091.97;5116391;28;20147;-63
2021/05/25 01:17:55;;;;;;;7.03;2.75;;;;;;;14.29;69.66;97086.03;5116182;28;20475;-61
2021/05/25 01:20:27;;;;;;;13.00;2.00;;;;;;;14.20;69.60;97076.78;5116104;28;20097;-62
2021/05/25 01:22:53;;;;;;;2.72;1.70;;;;;;;14.18;69.98;97086.50;5116359;28;20020;-64
2021/05/25 01:25:20;;;;;;;3.47;2.00;;;;;;;14.14;69.55;97087.56;5116117;28;20020;-61
2021/05/25 01:28:01;;;;;;;2.85;1.60;;;;;;;14.08;69.78;97083.44;5116169;28;20411;-58
2021/05/25 01:30:29;;;;;;;2.88;1.80;;;;;;;14.05;69.82;97083.56;5116021;28;20028;-65
2021/05/25 01:32:56;;;;;;;2.33;1.85;;;;;;;14.06;69.77;97084.44;5115943;28;20043;-61
2021/05/25 01:35:23;;;;;;;2.78;1.52;;;;;;;14.00;69.43;97085.56;5115457;28;20511;-61
2021/05/25 01:37:50;;;;;;;4.82;1.80;;;;;;;13.96;70.16;97089.22;5116099;28;20030;-61
2021/05/25 01:40:16;;;;;;;3.30;1.65;;;;;;;13.92;70.11;97082.38;5115945;28;20031;-63
2021/05/25 01:42:42;;;;;;;2.15;1.90;;;;;;;13.89;70.07;97086.00;5115699;28;20614;-60
2021/05/25 01:45:17;;;;;;;3.03;1.88;;;;;;;13.86;69.96;97078.25;5115751;28;20065;-60
2021/05/25 01:47:43;;;;;;;2.17;1.85;;;;;;;13.85;70.20;97076.53;5115767;28;20027;-61
2021/05/25 01:50:12;;;;;;;5.38;1.83;;;;;;;13.72;70.44;97068.31;5115653;28;20028;-65
2021/05/25 01:53:03;;;;;;;1.60;1.50;;;;;;;13.73;70.03;97075.28;5115600;28;20061;-63
2021/05/25 01:55:47;;;;;;;4.38;1.80;;;;;;;13.66;70.27;97071.22;5115387;28;20035;-63
2021/05/25 01:58:33;;;;;;;1.60;1.48;;;;;;;13.63;70.24;97065.16;5115538;28;20050;-60
2021/05/25 02:01:05;;;;;;;2.78;1.95;;;;;;;13.62;70.27;97060.81;5115416;28;20028;-60
2021/05/25 02:03:31;;;;;;;4.50;2.17;;;;;;;13.61;70.39;97051.22;5115329;28;20023;-62
2021/05/25 02:05:57;;;;;;;2.28;2.08;;;;;;;13.50;70.53;97056.94;5115243;28;20031;-62
2021/05/25 02:08:24;;;;;;;1.88;1.77;;;;;;;13.47;70.64;97051.78;5115092;28;20027;-63
2021/05/25 02:10:53;;;;;;;3.42;1.83;;;;;;;13.40;71.23;97051.16;5115139;28;20101;-61
2021/05/25 02:13:22;;;;;;;2.15;1.45;;;;;;;13.38;71.31;97065.28;5115231;28;20470;-60
2021/05/25 02:15:50;;;;;;;10.02;1.98;;;;;;;13.33;71.11;97062.84;5115123;28;20023;-60
2021/05/25 02:18:18;;;;;;;2.00;1.52;;;;;;;13.36;71.32;97067.97;5115026;28;20022;-61
2021/05/25 02:20:46;;;;;;;2.75;1.80;;;;;;;13.39;71.05;97056.47;5114878;28;20034;-63
2021/05/25 02:23:12;;;;;;;2.20;2.00;;;;;;;13.26;71.51;97054.38;5114906;28;20023;-62
2021/05/25 02:25:38;;;;;;;9.45;1.95;;;;;;;13.19;71.94;97060.78;5114980;28;20422;-62
2021/05/25 02:28:05;;;;;;;4.32;1.90;;;;;;;13.13;72.07;97067.13;5114819;28;20054;-65
2021/05/25 02:30:32;;;;;;;3.08;1.90;;;;;;;13.17;71.75;97064.38;5114703;28;20027;-63
2021/05/25 02:32:59;;;;;;;3.60;1.80;;;;;;;13.11;72.03;97060.22;5114812;28;20024;-63
2021/05/25 02:35:25;;;;;;;6.15;1.88;;;;;;;13.01;72.33;97050.09;5114394;28;20032;-61
2021/05/25 02:37:52;;;;;;;1.85;1.65;;;;;;;12.99;72.45;97056.31;5114942;28;20019;-63
2021/05/25 02:40:17;;;;;;;4.43;2.33;;;;;;;12.99;72.17;97065.06;5114628;28;20099;-64
2021/05/25 02:42:43;;;;;;;3.75;1.77;;;;;;;13.02;72.36;97062.31;5114514;28;20055;-61
2021/05/25 02:45:09;;;;;;;2.05;1.85;;;;;;;13.04;72.26;97059.63;5114438;28;20424;-63
2021/05/25 02:47:35;;;;;;;4.68;2.20;;;;;;;13.04;72.13;97058.78;5114535;28;20030;-61
2021/05/25 02:50:07;;;;;;;5.10;1.92;;;;;;;13.06;72.33;97062.19;5114588;28;20090;-63
2021/05/25 02:52:41;;;;;;;2.00;1.80;;;;;;;13.00;71.91;97060.66;5114407;28;20020;-64
2021/05/25 02:55:13;;;;;;;4.38;1.90;;;;;;;13.02;72.36;97072.81;5114303;28;20035;-61
2021/05/25 02:57:39;;;;;;;8.85;2.38;;;;;;;13.01;71.97;97072.88;5114304;28;20024;-61
2021/05/25 03:00:13;;;;;;;3.85;1.80;;;;;;;13.02;71.76;97071.97;5114195;28;20028;-60
2021/05/25 03:02:39;;;;;;;6.30;2.15;;;;;;;13.01;72.19;97078.13;5114291;28;20027;-63
2021/05/25 03:05:06;;;;;;;2.97;2.00;;;;;;;12.95;71.95;97068.75;5114266;28;20031;-64
2021/05/25 03:07:32;;;;;;;4.22;2.08;;;;;;;12.91;72.83;97071.53;5114187;28;20088;-61
2021/05/25 03:09:58;;;;;;;2.05;1.92;;;;;;;12.93;72.18;97072.31;5114194;28;20465;-59
2021/05/25 03:12:24;;;;;;;3.63;1.77;;;;;;;12.97;72.27;97074.75;5114126;28;20385;-60
2021/05/25 03:14:49;;;;;;;4.78;1.90;;;;;;;13.06;72.08;97073.53;5114090;28;20027;-62
2021/05/25 03:17:15;;;;;;;7.68;1.95;;;;;;;13.13;72.26;97066.28;5113752;28;20377;-64
2021/05/25 03:19:41;;;;;;;2.28;1.60;;;;;;;13.17;71.81;97060.00;5113845;28;20028;-64
2021/05/25 03:22:07;;;;;;;2.35;1.55;;;;;;;13.23;71.62;97062.38;5113414;28;20111;-61
2021/05/25 03:24:33;;;;;;;2.45;1.77;;;;;;;13.19;71.45;97057.31;5114062;28;20019;-62
2021/05/25 03:26:59;;;;;;;5.00;1.98;;;;;;;13.25;71.97;97055.28;5113801;28;20015;-61
2021/05/25 03:29:24;;;;;;;4.53;1.70;;;;;;;13.34;71.42;97063.72;5113901;28;20480;-64
2021/05/25 03:31:50;;;;;;;4.35;1.92;;;;;;;13.42;71.61;97071.28;5113675;28;20024;-62
2021/05/25 03:34:16;;;;;;;1.90;1.60;;;;;;;13.45;71.51;97066.75;5113675;28;20058;-64
2021/05/25 03:36:41;;;;;;;4.68;2.05;;;;;;;13.65;71.54;97075.59;5113492;28;20549;-61
2021/05/25 03:39:07;;;;;;;2.63;1.52;;;;;;;13.82;70.88;97072.25;5113675;28;20591;-60
2021/05/25 03:41:33;;;;;;;4.05;1.70;;;;;;;14.00;70.31;97067.97;5113544;28;20380;-62
2021/05/25 03:44:02;;;;;;;1.70;1.60;;;;;;;14.21;69.74;97073.22;5113694;28;20020;-61
2021/05/25 03:46:27;;;;;;;4.70;1.70;;;;;;;14.42;69.00;97072.34;5113577;28;20055;-64
2021/05/25 03:48:54;;;;;;;2.30;1.42;;;;;;;14.69;69.01;97074.63;5113570;28;20100;-62
2021/05/25 03:51:19;;;;;;;4.78;1.40;;;;;;;14.94;68.19;97069.09;5113611;28;20508;-60
2021/05/25 03:53:46;;;;;;;4.18;1.42;;;;;;;15.24;67.63;97070.34;5113558;28;20016;-60
2021/05/25 03:58:50;;;;;;;6.00;2.10;;;;;;;15.54;67.27;97083.78;5113530;28;20032;-62
2021/05/25 04:01:27;;;;;;;5.03;1.55;;;;;;;15.84;66.30;97082.34;5113515;28;20024;-62
2021/05/25 04:03:57;;;;;;;5.72;1.50;;;;;;;16.21;66.00;97090.16;5113422;28;20031;-60
2021/05/25 04:06:23;;;;;;;2.13;1.80;;;;;;;16.49;65.36;97079.91;5113276;28;20016;-63
2021/05/25 04:08:49;;;;;;;2.67;1.23;;;;;;;16.78;64.60;97081.00;5113378;28;20019;-62
2021/05/25 04:11:17;;;;;;;7.82;2.13;;;;;;;17.15;63.85;97083.41;5113315;28;20016;-58
2021/05/25 04:13:44;;;;;;;1.45;1.20;;;;;;;17.44;62.80;97072.13;5113578;28;20024;-59
2021/05/25 04:16:12;;;;;;;4.05;1.63;;;;;;;17.68;62.63;97077.78;5113256;28;20030;-62
2021/05/25 04:18:38;;;;;;;2.85;1.50;;;;;;;17.95;61.65;97076.25;5113271;28;20032;-61
2021/05/25 04:21:04;;;;;;;2.80;1.70;;;;;;;18.33;60.96;97080.19;5113356;28;20026;-61
2021/05/25 04:23:30;;;;;;;2.10;1.27;;;;;;;18.61;61.53;97073.22;5113342;28;20419;-60
2021/05/25 04:25:56;;;;;;;2.15;1.33;;;;;;;18.73;59.72;97065.44;5113378;28;20388;-62
2021/05/25 04:28:22;;;;;;;4.32;1.45;;;;;;;19.04;59.00;97066.13;5113228;28;20353;-61
2021/05/25 04:30:48;;;;;;;1.48;1.30;;;;;;;19.39;57.63;97068.28;5113147;28;20034;-64
2021/05/25 04:33:14;;;;;;;1.40;1.20;;;;;;;19.69;58.05;97069.88;5113241;28;20016;-61
2021/05/25 04:35:40;;;;;;;2.55;1.10;;;;;;;20.10;58.18;97061.06;5115882;28;20497;-66
2021/05/25 04:38:06;;;;;;;3.85;1.40;;;;;;;20.44;57.56;97067.53;5115819;28;20035;-63
2021/05/25 04:40:33;;;;;;;1.42;1.33;;;;;;;20.74;56.39;97061.97;5116962;28;20028;-60
2021/05/25 04:43:00;;;;;;;1.30;1.17;;;;;;;21.05;53.95;97062.44;5116812;28;20430;-62
2021/05/25 04:45:26;;;;;;;1.83;1.20;;;;;;;21.35;54.36;97066.47;5117012;28;20101;-62
2021/05/25 04:47:52;;;;;;;3.38;1.20;;;;;;;21.67;53.92;97073.03;5116977;28;20076;-65
2021/05/25 04:50:19;;;;;;;4.97;1.23;;;;;;;21.90;52.55;97073.97;5116857;28;20023;-62
2021/05/25 04:52:48;;;;;;;3.85;1.17;;;;;;;22.14;51.92;97070.41;5116718;28;20385;-61
2021/05/25 04:55:16;;;;;;;2.10;1.20;;;;;;;22.35;50.88;97080.34;5116739;28;20042;-62
2021/05/25 04:57:43;;;;;;;4.85;1.13;;;;;;;22.25;50.22;97077.56;5116652;28;20500;-61
2021/05/25 05:00:13;;;;;;;2.55;1.10;;;;;;;22.35;49.93;97085.69;5116563;28;20055;-62
2021/05/25 05:02:39;;;;;;;2.97;1.33;;;;;;;22.45;48.73;97081.34;5115353;28;20031;-60
2021/05/25 05:05:07;;;;;;;3.00;1.02;;;;;;;22.60;48.58;97086.44;5116503;28;20053;-62
2021/05/25 05:07:32;;;;;;;3.20;0.93;;;;;;;22.77;47.83;97086.94;5116517;28;20024;-62
2021/05/25 05:09:58;;;;;;;3.60;1.05;;;;;;;22.97;49.36;97090.69;5116373;28;20038;-63
2021/05/25 05:12:25;;;;;;;3.15;1.15;;;;;;;23.07;48.22;97091.66;5116334;28;20031;-64
2021/05/25 05:14:52;;;;;;;1.27;1.10;;;;;;;23.35;48.13;97091.19;5116292;28;20469;-65
2021/05/25 05:17:18;;;;;;;1.13;1.00;;;;;;;23.64;45.85;97081.81;5116157;28;20035;-64
2021/05/25 05:19:44;;;;;;;2.08;1.02;;;;;;;23.83;45.51;97078.44;5116182;28;20020;-64
2021/05/25 05:22:10;;;;;;;2.35;0.70;;;;;;;23.77;44.23;97074.47;5116249;28;20012;-61
2021/05/25 05:24:36;;;;;;;3.90;0.95;;;;;;;23.71;45.31;97075.81;5116279;28;20472;-61
2021/05/25 05:27:02;;;;;;;1.35;0.90;;;;;;;23.57;44.29;97068.13;5115925;28;20023;-60
2021/05/25 05:29:28;;;;;;;1.17;1.00;;;;;;;23.54;44.59;97068.38;5116016;28;20023;-61
2021/05/25 05:31:53;;;;;;;0.82;0.77;;;;;;;23.46;45.79;97072.53;5116067;28;20378;-61
2021/05/25 05:34:19;;;;;;;2.95;1.00;;;;;;;23.29;46.13;97083.69;5115860;28;20027;-61
2021/05/25 05:36:44;;;;;;;2.63;1.52;;;;;;;23.38;45.44;97079.47;5115688;28;20040;-63
2021/05/25 05:39:10;;;;;;;3.15;1.10;;;;;;;23.43;45.23;97082.59;5115877;28;20019;-61
2021/05/25 05:41:37;;;;;;;1.95;1.00;;;;;;;23.53;46.04;97080.88;5115771;28;20425;-63
2021/05/25 05:44:03;;;;;;;3.72;1.58;;;;;;;23.61;44.34;97080.25;5115741;28;20031;-64
2021/05/25 05:46:29;;;;;;;8.52;1.10;;;;;;;23.69;44.23;97087.63;5115326;28;20016;-65
2021/05/25 05:48:55;;;;;;;1.40;0.90;;;;;;;23.88;44.38;97089.59;5115741;28;20020;-61
2021/05/25 05:51:22;;;;;;;0.73;0.73;;;;;;;23.94;44.63;97088.22;5115615;28;20023;-63
2021/05/25 05:53:48;;;;;;;1.25;0.88;;;;;;;23.99;44.72;97086.03;5115596;28;20028;-63
2021/05/25 05:56:17;;;;;;;1.38;0.90;;;;;;;24.08;44.09;97081.72;5115300;28;20016;-63
2021/05/25 05:58:43;;;;;;;1.35;1.05;;;;;;;23.94;44.16;97090.88;5115447;28;20465;-62
2021/05/25 06:01:10;;;;;;;2.22;1.02;;;;;;;23.70;44.62;97089.31;5114086;28;20110;-65
2021/05/25 06:03:35;;;;;;;1.40;0.90;;;;;;;23.66;45.57;97090.53;5115454;28;20046;-63
2021/05/25 06:06:01;;;;;;;1.73;0.90;;;;;;;23.86;44.97;97096.88;5115178;28;20121;-63
2021/05/25 06:08:27;;;;;;;1.45;0.90;;;;;;;24.08;43.85;97097.75;5115200;28;20023;-65
2021/05/25 06:10:52;;;;;;;4.85;1.00;;;;;;;24.20;44.91;97085.19;5115234;28;20066;-62
2021/05/25 06:13:20;;;;;;;2.00;0.90;;;;;;;24.40;42.72;97087.97;5115204;28;20024;-62
2021/05/25 06:15:46;;;;;;;1.27;1.00;;;;;;;24.57;43.21;97087.38;5115081;28;20019;-61
2021/05/25 06:18:12;;;;;;;2.88;1.05;;;;;;;24.42;43.79;97080.66;5115124;28;20038;-62
2021/05/25 06:20:38;;;;;;;1.92;1.08;;;;;;;24.66;43.10;97075.03;5115039;28;20084;-65
2021/05/25 06:23:04;;;;;;;2.85;1.20;;;;;;;25.02;43.21;97071.94;5115007;28;20422;-61
2021/05/25 06:25:29;;;;;;;1.67;0.73;;;;;;;25.16;43.65;97069.84;5115058;28;20438;-61
2021/05/25 06:27:56;;;;;;;1.45;0.75;;;;;;;25.25;42.93;97071.69;5114813;28;20028;-61
2021/05/25 06:30:22;;;;;;;5.30;0.98;;;;;;;25.46;41.77;97068.88;5114914;28;20387;-62
2021/05/25 06:32:48;;;;;;;0.95;0.70;;;;;;;25.50;41.66;97064.13;5114748;28;20023;-62
2021/05/25 06:35:13;;;;;;;4.07;1.23;;;;;;;25.70;41.57;97067.66;5114566;28;20477;-63
2021/05/25 06:37:41;;;;;;;1.25;0.82;;;;;;;26.03;41.95;97067.34;5114680;28;20034;-63
2021/05/25 06:40:08;;;;;;;1.80;1.00;;;;;;;25.89;41.38;97065.97;5114719;28;20034;-64
2021/05/25 06:42:33;;;;;;;1.80;1.02;;;;;;;26.15;40.98;97064.53;5114470;28;20024;-63
2021/05/25 06:44:59;;;;;;;3.03;0.98;;;;;;;26.20;42.48;97064.91;5114421;28;20023;-61
2021/05/25 06:47:25;;;;;;;3.13;1.00;;;;;;;26.15;41.24;97064.53;5114561;28;20389;-61
2021/05/25 06:49:51;;;;;;;2.45;0.98;;;;;;;26.09;40.31;97063.25;5114390;28;20465;-62
2021/05/25 06:52:17;;;;;;;2.05;1.02;;;;;;;26.27;43.06;97062.50;5114514;28;20019;-61
2021/05/25 06:54:43;;;;;;;1.20;0.70;;;;;;;26.07;40.72;97055.34;5114416;28;20030;-61
2021/05/25 06:57:08;;;;;;;3.00;0.82;;;;;;;26.01;42.44;97055.94;5113364;28;20506;-62
2021/05/25 06:59:37;;;;;;;3.13;0.90;;;;;;;26.11;41.46;97058.59;5114207;28;20020;-62
2021/05/25 07:02:02;;;;;;;0.90;0.80;;;;;;;25.98;41.50;97058.91;5114221;28;20043;-63
2021/05/25 07:04:28;;;;;;;2.65;1.13;;;;;;;26.28;40.86;97056.16;5114436;28;20400;-64
2021/05/25 07:06:53;;;;;;;2.90;0.90;;;;;;;26.75;40.49;97066.88;5114028;28;20051;-63
2021/05/25 07:09:19;;;;;;;1.58;0.90;;;;;;;27.23;40.67;97064.09;5114091;28;20076;-62
2021/05/25 07:11:45;;;;;;;1.30;0.85;;;;;;;27.59;39.78;97057.91;5114029;28;20024;-62
2021/05/25 07:14:10;;;;;;;2.35;0.98;;;;;;;27.77;38.48;97051.72;5113962;28;20029;-63
2021/05/25 07:16:36;;;;;;;1.30;0.85;;;;;;;27.64;39.90;97044.03;5113970;28;20027;-64
2021/05/25 07:19:03;;;;;;;2.75;1.02;;;;;;;27.53;41.76;97055.84;5113977;28;20026;-63
2021/05/25 07:21:29;;;;;;;6.03;0.68;;;;;;;27.81;39.33;97045.00;5113905;28;20065;-65
2021/05/25 07:23:55;;;;;;;3.05;0.93;;;;;;;28.19;38.65;97047.47;5113819;28;20027;-63
2021/05/25 07:26:22;;;;;;;2.17;0.93;;;;;;;28.44;39.74;97050.34;5113852;28;20450;-62
2021/05/25 07:28:49;;;;;;;1.08;0.90;;;;;;;28.06;37.63;97047.06;5112826;28;20039;-61
2021/05/25 07:31:15;;;;;;;1.95;1.30;;;;;;;27.31;38.35;97043.72;5113805;28;20477;-64
2021/05/25 07:33:41;;;;;;;6.43;1.13;;;;;;;27.42;38.10;97045.34;5113676;28;20492;-67
2021/05/25 07:36:07;;;;;;;1.95;1.10;;;;;;;27.52;37.84;97043.41;5113251;28;20047;-61
2021/05/25 07:38:33;;;;;;;2.47;1.20;;;;;;;27.83;36.57;97043.03;5113713;28;20110;-63
2021/05/25 07:40:59;;;;;;;1.70;1.13;;;;;;;28.10;37.91;97045.72;5113596;28;20061;-64
2021/05/25 07:43:25;;;;;;;3.92;1.23;;;;;;;28.18;38.51;97039.56;5113695;28;20052;-63
2021/05/25 07:45:51;;;;;;;1.50;1.00;;;;;;;28.15;37.71;97035.38;5113681;28;20027;-63
2021/05/25 07:48:17;;;;;;;2.97;1.10;;;;;;;28.57;37.49;97035.63;5113468;28;20030;-62
2021/05/25 07:50:43;;;;;;;1.20;1.10;;;;;;;28.94;37.84;97034.44;5113583;28;20016;-65
2021/05/25 07:53:09;;;;;;;4.78;1.48;;;;;;;28.92;36.86;97028.34;5113549;28;20020;-61
2021/05/25 07:55:35;;;;;;;4.80;1.38;;;;;;;28.99;36.81;97023.19;5113361;28;20030;-63
2021/05/25 07:58:02;;;;;;;3.35;1.60;;;;;;;29.10;36.01;97030.97;5113528;28;20431;-62
2021/05/25 08:00:29;;;;;;;3.30;1.20;;;;;;;29.01;35.49;97038.19;5112121;28;20019;-61
2021/05/25 08:02:56;;;;;;;3.63;1.10;;;;;;;28.75;34.31;97032.84;5113329;28;20035;-62
2021/05/25 08:05:24;;;;;;;2.88;1.45;;;;;;;29.07;36.62;97035.84;5113417;28;20448;-66
2021/05/25 08:07:50;;;;;;;5.72;1.65;;;;;;;29.01;35.11;97030.09;5113508;28;20061;-64
2021/05/25 08:10:17;;;;;;;8.30;2.08;;;;;;;28.90;36.13;97030.38;5117585;27;20023;-63
2021/05/25 08:12:43;;;;;;;3.83;1.58;;;;;;;28.98;36.40;97032.25;5117502;28;20107;-57
2021/05/25 08:15:11;;;;;;;6.13;1.83;;;;;;;28.94;35.27;97031.75;5117474;28;20027;-61
2021/05/25 08:17:49;;;;;;;2.80;1.60;;;;;;;28.98;33.59;97025.03;5116143;28;20055;-62
2021/05/25 08:20:17;;;;;;;5.47;1.80;;;;;;;29.12;34.57;97020.88;5117445;28;20028;-63
2021/05/25 08:22:48;;;;;;;1.88;1.20;;;;;;;29.12;36.28;97028.09;5117362;28;20028;-63
2021/05/25 08:25:18;;;;;;;6.35;1.50;;;;;;;29.02;34.74;97028.25;5117338;28;20080;-63
2021/05/25 08:27:47;;;;;;;3.50;1.57;;;;;;;29.05;35.30;97032.47;5117332;28;20103;-62
2021/05/25 08:30:16;;;;;;;2.08;1.50;;;;;;;28.99;35.11;97029.41;5117220;28;20083;-64
2021/05/25 08:32:43;;;;;;;6.18;1.63;;;;;;;28.99;35.69;97015.94;5117112;28;20059;-63
2021/05/25 08:35:09;;;;;;;6.20;1.90;;;;;;;29.05;37.26;97027.06;5116867;28;20649;-62
2021/05/25 08:37:35;;;;;;;2.08;1.55;;;;;;;28.91;35.49;97026.66;5117129;28;20027;-65
2021/05/25 08:40:04;;;;;;;5.28;2.03;;;;;;;28.66;37.18;97017.66;5117063;28;20484;-64
2021/05/25 08:42:31;;;;;;;2.70;1.70;;;;;;;28.91;36.42;97025.81;5116944;28;20113;-66
2021/05/25 08:44:56;;;;;;;8.90;1.70;;;;;;;28.91;36.55;97026.66;5117116;28;20058;-63
2021/05/25 08:47:22;;;;;;;4.40;1.70;;;;;;;28.91;37.29;97020.44;5116866;28;20051;-61
2021/05/25 08:49:49;;;;;;;6.57;1.80;;;;;;;28.51;35.30;97029.88;5116705;28;20027;-62
2021/05/25 08:52:16;;;;;;;4.85;1.77;;;;;;;28.35;36.72;97029.81;5116795;28;20405;-62
2021/05/25 08:54:43;;;;;;;5.78;1.70;;;;;;;28.31;36.81;97020.34;5116707;28;20024;-62
2021/05/25 08:57:11;;;;;;;5.70;1.45;;;;;;;28.50;36.01;97020.13;5116611;28;20063;-61
2021/05/25 08:59:36;;;;;;;7.90;1.75;;;;;;;28.49;36.57;97017.59;5116543;28;20027;-62
2021/05/25 09:02:05;;;;;;;5.05;1.75;;;;;;;28.32;37.92;97016.69;5116476;28;20016;-62
2021/05/25 09:04:56;;;;;;;1.90;1.50;;;;;;;28.53;37.46;97012.75;5116724;28;20020;-65
2021/05/25 09:07:47;;;;;;;4.38;1.60;;;;;;;28.79;36.23;97009.97;5116626;28;20032;-64
2021/05/25 09:10:16;;;;;;;;;;;;;;;28.71;37.21;97005.41;5111906;28;20119;-63
2021/05/25 09:12:45;;;;;;;4.55;1.70;;;;;;;28.71;37.38;97016.16;5116330;28;19912;-63
2021/05/25 09:15:13;;;;;;;4.55;1.65;;;;;;;28.57;36.24;97006.03;5116338;28;20042;-61
2021/05/25 09:17:40;;;;;;;6.03;1.40;;;;;;;28.44;38.15;97009.16;5116150;28;20023;-65
2021/05/25 09:20:09;;;;;;;3.20;1.42;;;;;;;28.30;36.69;97006.06;5115404;28;20030;-59
2021/05/25 09:22:40;;;;;;;2.92;1.58;;;;;;;28.11;37.94;97016.00;5116224;28;20389;-61
2021/05/25 09:25:22;;;;;;;2.20;1.40;;;;;;;28.08;38.08;97007.44;5115998;28;20020;-62
2021/05/25 09:28:00;;;;;;;2.80;1.80;;;;;;;28.07;37.96;97000.34;5116195;28;20058;-65
2021/05/25 09:30:32;;;;;;;6.13;2.17;;;;;;;27.32;39.85;97000.59;5116025;28;20057;-66
2021/05/25 09:32:59;;;;;;;2.33;1.40;;;;;;;27.22;39.06;96997.13;5116056;28;20035;-60
2021/05/25 09:35:33;;;;;;;2.60;1.58;;;;;;;27.02;42.69;96999.97;5115677;28;20070;-63
2021/05/25 09:38:02;;;;;;;3.60;1.75;;;;;;;27.05;40.86;96982.69;5115809;28;20031;-64
2021/05/25 09:40:30;;;;;;;2.55;1.30;;;;;;;27.13;40.93;96990.84;5115855;28;20381;-62
2021/05/25 09:43:21;;;;;;;4.00;1.75;;;;;;;27.32;41.53;96997.91;5115666;28;20416;-63
2021/05/25 09:46:07;;;;;;;;;;;;;;;26.93;39.00;96998.16;5116249;28;20367;-62
2021/05/25 09:48:52;;;;;;;6.38;1.70;;;;;;;26.82;42.71;96994.69;5115719;28;19980;-63
2021/05/25 09:51:30;;;;;;;3.30;1.40;;;;;;;26.83;42.77;96985.66;5115680;28;20027;-61
2021/05/25 09:53:56;;;;;;;3.50;1.40;;;;;;;27.03;43.38;96982.03;5115702;28;20034;-61
2021/05/25 09:56:40;;;;;;;4.60;1.55;;;;;;;27.20;44.26;96981.19;5115413;28;20027;-60
2021/05/25 09:59:05;;;;;;;2.03;1.60;;;;;;;27.19;41.77;96981.34;5115589;28;20028;-61
2021/05/25 10:01:36;;;;;;;9.30;2.05;;;;;;;27.38;44.34;96969.59;5115370;28;20069;-61
2021/05/25 10:04:14;;;;;;;4.80;1.50;;;;;;;27.49;42.71;96961.31;5115362;28;20015;-62
2021/05/25 10:06:46;;;;;;;6.50;1.75;;;;;;;27.68;41.48;96969.34;5115307;28;20016;-64
2021/05/25 10:09:12;;;;;;;3.55;1.50;;;;;;;27.86;41.30;96961.25;5115377;28;20115;-63
2021/05/25 10:11:43;;;;;;;5.82;1.50;;;;;;;28.00;41.92;96965.22;5115275;28;20465;-64
2021/05/25 10:14:10;;;;;;;6.15;1.65;;;;;;;27.97;40.88;96965.53;5115254;28;20020;-64
2021/05/25 10:16:43;;;;;;;6.68;1.85;;;;;;;27.87;39.84;96963.78;5115175;28;20026;-63
2021/05/25 10:21:39;;;;;;;5.22;2.03;;;;;;;26.84;40.56;96954.28;5115160;28;20111;-63
2021/05/25 10:24:05;;;;;;;2.95;1.80;;;;;;;26.96;43.95;96946.84;5115104;28;20012;-60
2021/05/25 10:26:32;;;;;;;5.47;1.70;;;;;;;27.14;41.82;96946.91;5115022;28;20020;-64
2021/05/25 10:29:04;;;;;;;6.15;1.70;;;;;;;27.07;41.04;96944.00;5114859;28;20065;-61
2021/05/25 10:31:35;;;;;;;5.93;2.00;;;;;;;27.06;41.86;96942.28;5114868;28;20176;-62
2021/05/25 10:34:23;;;;;;;4.40;2.00;;;;;;;26.97;42.39;96941.34;5114732;28;20118;-63
2021/05/25 10:36:53;;;;;;;6.32;2.22;;;;;;;26.90;41.35;96939.44;5114322;28;20047;-62
2021/05/25 10:39:31;;;;;;;4.10;2.40;;;;;;;26.55;42.19;96947.28;5114581;28;20031;-60
2021/05/25 10:42:24;;;;;;;3.55;2.45;;;;;;;26.17;42.78;96941.91;5114673;28;20026;-66
2021/05/25 10:44:52;;;;;;;5.05;2.38;;;;;;;25.68;43.84;96938.41;5114753;28;20038;-61
2021/05/25 10:50:27;;;;;;;5.75;2.50;;;;;;;25.27;44.71;96919.84;5114509;28;20380;-66
2021/05/25 10:52:55;;;;;;;5.32;2.78;;;;;;;25.49;47.17;96918.69;5114479;28;20066;-62
2021/05/25 10:55:30;;;;;;;5.47;2.00;;;;;;;25.42;46.46;96917.56;5114495;28;20019;-62
2021/05/25 10:57:57;;;;;;;8.82;2.40;;;;;;;25.34;44.52;96912.91;5114302;28;20511;-64
2021/05/25 11:00:36;;;;;;;3.55;2.17;;;;;;;25.62;45.00;96914.88;5114271;28;20020;-65
2021/05/25 11:03:14;;;;;;;3.78;2.42;;;;;;;25.83;44.46;96905.81;5114218;28;20373;-63
2021/05/25 11:05:56;;;;;;;5.85;2.50;;;;;;;25.63;45.05;96929.09;5114351;28;20032;-62
2021/05/25 11:08:27;;;;;;;6.13;2.63;;;;;;;25.42;45.18;96922.06;5114086;28;20492;-64
2021/05/25 11:11:05;;;;;;;5.05;2.60;;;;;;;25.29;44.54;96922.38;5114226;28;20031;-60
2021/05/25 11:13:51;;;;;;;11.45;2.80;;;;;;;25.42;45.76;96920.25;5112764;28;20035;-61
2021/05/25 11:16:25;;;;;;;7.25;2.72;;;;;;;25.58;44.44;96918.78;5114190;28;20142;-64
2021/05/25 11:21:38;;;;;;;6.13;2.53;;;;;;;25.57;44.42;96920.63;5114394;28;20034;-63
2021/05/25 11:24:46;;;;;;;14.50;2.70;;;;;;;25.42;44.81;96919.38;5115488;28;20027;-63
2021/05/25 11:27:26;;;;;;;4.68;2.75;;;;;;;25.66;46.26;96918.09;5113892;28;20031;-61
2021/05/25 11:29:53;;;;;;;7.82;3.05;;;;;;;25.74;44.82;96913.72;5113975;28;20030;-63
2021/05/25 11:32:21;;;;;;;7.95;2.58;;;;;;;25.85;44.40;96912.69;5113841;28;20027;-64
2021/05/25 11:35:00;;;;;;;4.60;2.70;;;;;;;25.43;45.89;96905.84;5113587;28;20029;-62
2021/05/25 11:37:27;;;;;;;6.47;2.60;;;;;;;25.48;48.15;96910.78;5113744;28;20118;-63
2021/05/25 11:39:55;;;;;;;7.55;3.00;;;;;;;25.68;46.17;96902.75;5113927;28;20446;-62
2021/05/25 11:42:23;;;;;;;4.63;2.70;;;;;;;25.70;47.74;96908.78;5117541;28;20354;-64
2021/05/25 11:44:50;;;;;;;7.32;2.78;;;;;;;25.94;44.22;96904.75;5115763;28;20020;-65
2021/05/25 11:47:16;;;;;;;3.47;2.55;;;;;;;26.09;45.03;96907.81;5116373;28;20028;-66
2021/05/25 11:49:44;;;;;;;6.90;2.30;;;;;;;25.96;45.14;96892.94;5113508;28;20019;-64
2021/05/25 11:52:29;;;;;;;7.13;2.88;;;;;;;25.93;44.12;96897.72;5113552;28;20026;-63