Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:02:18;;;;;;;8.48;2.55;;;26.30;84.10;;;;;;4974710;28;20119;-77
2022/06/27 00:04:47;;;;;;;8.82;2.30;;;26.30;84.80;;;;;;4991962;28;20029;-77
2022/06/27 00:07:13;;;;;;;3.25;2.40;;;26.30;85.20;;;;;;4979144;28;20022;-77
2022/06/27 00:09:39;;;;;;;7.38;3.05;;;26.20;85.50;;;;;;4993646;28;20037;-76
2022/06/27 00:12:06;;;;;;;6.85;2.78;;;26.30;85.80;;;;;;5011679;28;20392;-77
2022/06/27 00:14:31;;;;;;;4.95;2.65;;;26.20;86.40;;;;;;5011414;28;20435;-78
2022/06/27 00:16:57;;;;;;;6.05;2.50;;;26.10;86.70;;;;;;4996672;28;20030;-76
2022/06/27 00:19:23;;;;;;;4.70;2.20;;;26.10;87.30;;;;;;4974196;28;20023;-76
2022/06/27 00:21:49;;;;;;;6.18;2.55;;;26.10;87.80;;;;;;4991666;28;20030;-77
2022/06/27 00:24:14;;;;;;;4.28;3.20;;;26.00;88.00;;;;;;4991949;28;20519;-76
2022/06/27 00:26:43;;;;;;;5.97;3.45;;;26.00;88.70;;;;;;4974317;28;20030;-77
2022/06/27 00:29:09;;;;;;;8.98;2.72;;;26.00;89.10;;;;;;4982074;28;20507;-77
2022/06/27 00:31:34;;;;;;;10.38;3.00;;;25.90;89.40;;;;;;5013103;28;20029;-77
2022/06/27 00:34:00;;;;;;;6.03;2.70;;;26.00;89.80;;;;;;5015264;28;20025;-77
2022/06/27 00:36:26;;;;;;;6.75;2.30;;;26.00;89.70;;;;;;4997389;28;20030;-77
2022/06/27 00:38:52;;;;;;;10.68;2.67;;;26.00;90.00;;;;;;5015056;28;20980;-77
2022/06/27 00:41:17;;;;;;;6.13;2.47;;;26.00;90.10;;;;;;5015150;28;20475;-77
2022/06/27 00:43:44;;;;;;;7.15;2.70;;;26.00;90.10;;;;;;4997338;28;20030;-77
2022/06/27 00:46:11;;;;;;;5.25;2.47;;;26.00;90.10;;;;;;4997370;28;20026;-77
2022/06/27 00:48:37;;;;;;;8.85;2.88;;;26.00;90.20;;;;;;5014728;28;20038;-77
2022/06/27 00:51:06;;;;;;;3.35;2.45;;;25.90;90.20;;;;;;5014670;28;20022;-77
2022/06/27 00:53:36;;;;;;;9.45;2.70;;;25.90;90.30;;;;;;5014719;28;20038;-78
2022/06/27 00:56:02;;;;;;;6.65;3.00;;;25.90;90.40;;;;;;4997040;28;20538;-77
2022/06/27 00:58:28;;;;;;;11.32;2.65;;;25.90;90.50;;;;;;4997168;28;20041;-78
2022/06/27 01:00:53;;;;;;;5.03;2.25;;;25.90;90.50;;;;;;4996895;28;20053;-76
2022/06/27 01:03:19;;;;;;;9.50;2.95;;;25.90;90.70;;;;;;5014683;28;20033;-77
2022/06/27 01:05:51;;;;;;;8.85;2.78;;;25.90;90.70;;;;;;5014437;28;20091;-77
2022/06/27 01:08:25;;;;;;;7.85;2.97;;;25.80;90.70;;;;;;5014295;28;20030;-77
2022/06/27 01:10:54;;;;;;;3.95;2.25;;;25.80;90.90;;;;;;4996516;28;20034;-77
2022/06/27 01:13:20;;;;;;;5.97;2.97;;;25.80;91.10;;;;;;5014450;28;20018;-77
2022/06/27 01:15:47;;;;;;;5.50;2.50;;;25.80;91.20;;;;;;5014205;28;20022;-77
2022/06/27 01:18:14;;;;;;;4.97;2.55;;;25.80;91.20;;;;;;5014047;28;20026;-77
2022/06/27 01:20:44;;;;;;;7.30;2.67;;;25.90;91.30;;;;;;4996570;28;20175;-77
2022/06/27 01:23:11;;;;;;;6.38;2.95;;;25.90;91.20;;;;;;5014237;28;20033;-77
2022/06/27 01:25:37;;;;;;;14.48;2.83;;;25.90;91.20;;;;;;5014017;28;20018;-77
2022/06/27 01:28:04;;;;;;;12.05;2.78;;;25.90;91.30;;;;;;4996502;28;20505;-77
2022/06/27 01:30:30;;;;;;;9.23;3.00;;;25.80;91.40;;;;;;4996148;28;20091;-77
2022/06/27 01:32:56;;;;;;;7.50;2.38;;;25.80;91.40;;;;;;5014146;28;20104;-77
2022/06/27 01:35:22;;;;;;;4.57;2.38;;;25.90;91.40;;;;;;5012666;28;20033;-77
2022/06/27 01:37:48;;;;;;;4.45;2.25;;;25.90;91.40;;;;;;5013703;28;20026;-77
2022/06/27 01:40:14;;;;;;;5.45;2.40;;;26.00;91.30;;;;;;5013793;28;20117;-77
2022/06/27 01:42:41;;;;;;;6.63;2.63;;;26.00;91.20;;;;;;4996045;28;20029;-77
2022/06/27 01:45:08;;;;;;;4.38;2.72;;;26.00;91.10;;;;;;5013955;28;20038;-77
2022/06/27 01:47:33;;;;;;;4.55;2.40;;;26.00;91.00;;;;;;5013604;28;20480;-77
2022/06/27 01:49:59;;;;;;;9.15;2.35;;;26.00;90.90;;;;;;5013593;28;20032;-76
2022/06/27 01:52:28;;;;;;;6.53;2.33;;;26.10;90.80;;;;;;5013841;28;20506;-77
2022/06/27 01:54:55;;;;;;;6.38;2.53;;;26.10;90.80;;;;;;5013830;28;20524;-77
2022/06/27 01:57:22;;;;;;;6.05;2.30;;;26.10;91.00;;;;;;5013515;28;20476;-77
2022/06/27 01:59:49;;;;;;;3.83;2.30;;;26.10;91.10;;;;;;5013445;28;20030;-77
2022/06/27 02:02:15;;;;;;;4.32;2.70;;;26.00;91.10;;;;;;5013523;28;20104;-77
2022/06/27 02:04:41;;;;;;;5.80;2.85;;;25.90;91.30;;;;;;5013501;28;20446;-77
2022/06/27 02:07:10;;;;;;;5.25;2.33;;;25.90;91.30;;;;;;4995547;28;20037;-78
2022/06/27 02:09:35;;;;;;;6.13;2.17;;;25.90;91.10;;;;;;4995532;28;20072;-77
2022/06/27 02:12:19;;;;;;;6.32;2.33;;;25.90;91.00;;;;;;5013522;28;20506;-77
2022/06/27 02:14:51;;;;;;;9.25;2.22;;;25.90;91.10;;;;;;5013172;28;20026;-76
2022/06/27 02:17:17;;;;;;;4.15;2.30;;;25.80;91.30;;;;;;4995658;28;20022;-77
2022/06/27 02:19:44;;;;;;;7.65;2.83;;;25.70;91.50;;;;;;5009744;28;20026;-77
2022/06/27 02:22:11;;;;;;;8.98;2.50;;;25.60;91.50;;;;;;5013246;28;20022;-77
2022/06/27 02:24:37;;;;;;;3.35;2.55;;;25.70;91.40;;;;;;5013189;28;20510;-77
2022/06/27 02:27:04;;;;;;;9.35;2.70;;;25.70;91.30;;;;;;4994993;28;20030;-77
2022/06/27 02:29:29;;;;;;;5.68;2.50;;;25.70;91.10;;;;;;5012619;28;20034;-77
2022/06/27 02:31:58;;;;;;;3.97;2.67;;;25.70;91.20;;;;;;5013171;28;20396;-76
2022/06/27 02:34:24;;;;;;;5.05;2.53;;;25.70;91.00;;;;;;5012891;28;20028;-76
2022/06/27 02:36:50;;;;;;;9.48;2.72;;;25.70;91.00;;;;;;5012847;28;20022;-77
2022/06/27 02:39:21;;;;;;;3.88;1.85;;;25.70;90.90;;;;;;4995386;28;20049;-77
2022/06/27 02:41:53;;;;;;;4.35;2.47;;;25.60;90.90;;;;;;5012849;28;20036;-76
2022/06/27 02:44:21;;;;;;;5.55;2.50;;;25.60;90.80;;;;;;5012947;28;20479;-77
2022/06/27 02:46:48;;;;;;;4.65;1.90;;;25.60;90.80;;;;;;4995247;28;20030;-76
2022/06/27 02:49:14;;;;;;;8.98;2.97;;;25.60;90.70;;;;;;5012555;28;20030;-77
2022/06/27 02:52:04;;;;;;;6.57;2.17;;;25.60;90.70;;;;;;5012685;28;20479;-77
2022/06/27 02:54:41;;;;;;;6.88;2.47;;;25.60;90.70;;;;;;4955247;28;20236;-76
2022/06/27 02:57:32;;;;;;;3.58;2.25;;;25.50;90.60;;;;;;5012683;28;20395;-77
2022/06/27 03:00:00;;;;;;;7.15;2.50;;;25.50;90.50;;;;;;4994909;28;20025;-77
2022/06/27 03:02:27;;;;;;;6.60;2.58;;;25.50;90.30;;;;;;4994973;28;20026;-76
2022/06/27 03:04:54;;;;;;;8.85;2.17;;;25.50;90.20;;;;;;4995098;28;20024;-77
2022/06/27 03:07:20;;;;;;;6.90;2.20;;;25.60;90.00;;;;;;5012321;28;20026;-76
2022/06/27 03:09:46;;;;;;;4.97;1.77;;;25.60;89.90;;;;;;4994677;28;20053;-76
2022/06/27 03:12:12;;;;;;;8.38;1.98;;;25.60;89.50;;;;;;5012335;28;20112;-76
2022/06/27 03:14:37;;;;;;;4.80;2.00;;;25.60;89.10;;;;;;5013398;28;20423;-77
2022/06/27 03:17:04;;;;;;;5.88;2.35;;;25.70;88.90;;;;;;5013372;28;20471;-77
2022/06/27 03:19:30;;;;;;;4.53;2.17;;;25.70;88.50;;;;;;5013167;28;20018;-77
2022/06/27 03:21:56;;;;;;;3.95;2.20;;;25.70;88.20;;;;;;4995570;28;20166;-77
2022/06/27 03:24:24;;;;;;;9.18;2.00;;;25.70;87.80;;;;;;5013316;28;20480;-77
2022/06/27 03:26:50;;;;;;;4.07;1.80;;;25.80;87.60;;;;;;5013340;28;20033;-77
2022/06/27 03:29:18;;;;;;;6.97;2.30;;;25.80;87.10;;;;;;4995454;28;20045;-76
2022/06/27 03:31:47;;;;;;;6.00;1.90;;;25.80;86.20;;;;;;5013007;28;20049;-77
2022/06/27 03:34:13;;;;;;;5.43;2.05;;;25.90;85.60;;;;;;5012525;28;20377;-76
2022/06/27 03:36:41;;;;;;;2.42;1.80;;;25.90;84.80;;;;;;4994849;28;20029;-76
2022/06/27 03:39:07;;;;;;;10.90;2.33;;;26.00;84.40;;;;;;5012275;28;20026;-76
2022/06/27 03:41:33;;;;;;;9.55;2.65;;;26.00;84.60;;;;;;5012260;28;20107;-77
2022/06/27 03:43:58;;;;;;;6.20;2.53;;;26.00;84.60;;;;;;4994530;28;20029;-77
2022/06/27 03:46:24;;;;;;;6.03;2.40;;;26.00;84.20;;;;;;5012135;28;20025;-77
2022/06/27 03:51:35;;;;;;;4.72;1.98;;;26.00;83.90;;;;;;5012143;28;20108;-76
2022/06/27 03:54:00;;;;;;;5.07;2.35;;;25.90;83.80;;;;;;5011997;28;20018;-77
2022/06/27 03:56:26;;;;;;;10.50;2.63;;;25.90;83.90;;;;;;4994350;28;20032;-77
2022/06/27 03:58:52;;;;;;;3.70;2.15;;;26.00;83.50;;;;;;4994099;28;20026;-77
2022/06/27 04:01:18;;;;;;;8.20;2.10;;;25.90;83.70;;;;;;5011847;28;20064;-76
2022/06/27 04:03:44;;;;;;;6.78;2.22;;;26.00;84.00;;;;;;4994180;28;20041;-76
2022/06/27 04:06:09;;;;;;;2.50;1.70;;;25.90;83.80;;;;;;4995546;28;20022;-76
2022/06/27 04:08:35;;;;;;;13.48;2.33;;;25.90;83.70;;;;;;5015521;28;20072;-76
2022/06/27 04:11:01;;;;;;;5.35;2.13;;;25.90;83.90;;;;;;4998123;28;20025;-76
2022/06/27 04:13:26;;;;;;;8.07;2.40;;;25.80;83.70;;;;;;4998199;28;20033;-76
2022/06/27 04:15:52;;;;;;;6.22;2.30;;;25.90;83.80;;;;;;5015697;28;20589;-77
2022/06/27 04:18:18;;;;;;;5.28;2.00;;;25.80;83.80;;;;;;5015458;28;20570;-77
2022/06/27 04:20:44;;;;;;;6.72;2.17;;;25.80;83.80;;;;;;4998028;28;20026;-77
2022/06/27 04:23:09;;;;;;;3.08;1.90;;;25.90;83.60;;;;;;5015408;28;20108;-76
2022/06/27 04:25:35;;;;;;;8.82;2.05;;;25.90;83.80;;;;;;5012320;28;20060;-76
2022/06/27 04:28:01;;;;;;;12.82;2.30;;;25.80;83.60;;;;;;5015194;28;20058;-78
2022/06/27 04:30:27;;;;;;;4.30;1.63;;;25.90;83.70;;;;;;4997595;28;20046;-76
2022/06/27 04:32:53;;;;;;;8.52;2.53;;;25.80;83.90;;;;;;4997722;28;20060;-76
2022/06/27 04:35:19;;;;;;;8.20;2.15;;;25.90;84.00;;;;;;5014971;28;20057;-76
2022/06/27 04:37:45;;;;;;;9.40;3.08;;;25.90;84.20;;;;;;5015018;28;20014;-77
2022/06/27 04:40:12;;;;;;;8.30;2.65;;;25.90;84.40;;;;;;5015248;28;20033;-76
2022/06/27 04:42:39;;;;;;;8.07;2.85;;;25.90;83.90;;;;;;5015145;28;20029;-77
2022/06/27 04:45:09;;;;;;;4.13;2.50;;;26.00;84.10;;;;;;5015247;28;20022;-77
2022/06/27 04:47:38;;;;;;;6.20;2.70;;;26.00;84.10;;;;;;4997278;28;20026;-77
2022/06/27 04:50:05;;;;;;;8.18;1.92;;;26.10;83.90;;;;;;5015203;28;20022;-76
2022/06/27 04:52:31;;;;;;;7.15;2.35;;;26.10;83.90;;;;;;5015005;28;20022;-77
2022/06/27 04:54:59;;;;;;;6.75;2.22;;;26.20;83.90;;;;;;5014958;28;20033;-76
2022/06/27 04:57:25;;;;;;;8.65;2.55;;;26.20;84.00;;;;;;5015030;28;20269;-77
2022/06/27 04:59:51;;;;;;;9.40;2.88;;;26.30;84.00;;;;;;5014758;28;20022;-76
2022/06/27 05:02:19;;;;;;;6.95;2.25;;;26.30;83.90;;;;;;4997106;28;20033;-76
2022/06/27 05:04:44;;;;;;;6.90;2.20;;;26.30;83.90;;;;;;5014874;28;20030;-77
2022/06/27 05:07:10;;;;;;;10.68;1.98;;;26.40;83.90;;;;;;5014490;28;20532;-76
2022/06/27 05:09:39;;;;;;;9.40;2.55;;;26.50;83.90;;;;;;5014755;28;20117;-77
2022/06/27 05:12:05;;;;;;;6.15;2.45;;;26.50;84.00;;;;;;5015578;28;20645;-77
2022/06/27 05:14:31;;;;;;;7.90;2.22;;;26.50;85.00;;;;;;5013136;28;20050;-77
2022/06/27 05:16:57;;;;;;;8.05;2.60;;;26.50;84.30;;;;;;4993777;28;20484;-77
2022/06/27 05:19:23;;;;;;;7.78;2.25;;;26.60;85.30;;;;;;5012691;28;20033;-77
2022/06/27 05:21:49;;;;;;;14.65;2.40;;;26.60;85.50;;;;;;5012586;28;20456;-76
2022/06/27 05:24:16;;;;;;;10.63;1.92;;;26.60;86.00;;;;;;5012542;28;20034;-76
2022/06/27 05:26:42;;;;;;;5.05;2.33;;;26.70;86.40;;;;;;5012472;28;20134;-77
2022/06/27 05:29:11;;;;;;;7.47;2.13;;;26.70;87.30;;;;;;5013626;28;20049;-77
2022/06/27 05:31:37;;;;;;;5.60;2.00;;;26.80;87.90;;;;;;5014122;28;20018;-77
2022/06/27 05:34:02;;;;;;;5.75;2.72;;;26.80;87.90;;;;;;5014294;28;20025;-77
2022/06/27 05:36:28;;;;;;;6.93;2.03;;;26.90;88.00;;;;;;5014033;28;20032;-77
2022/06/27 05:38:55;;;;;;;5.78;2.42;;;26.80;88.80;;;;;;5013947;28;20029;-76
2022/06/27 05:41:21;;;;;;;13.40;2.30;;;26.90;89.40;;;;;;5014158;28;20026;-76
2022/06/27 05:43:47;;;;;;;8.40;2.50;;;26.90;89.30;;;;;;5013970;28;20026;-76
2022/06/27 05:46:13;;;;;;;5.85;2.40;;;26.90;89.80;;;;;;4996385;28;20112;-77
2022/06/27 05:48:39;;;;;;;9.75;2.17;;;26.90;90.20;;;;;;4996251;28;20459;-77
2022/06/27 05:51:05;;;;;;;10.27;2.05;;;27.00;90.10;;;;;;4996192;28;20018;-76
2022/06/27 05:53:32;;;;;;;7.07;2.30;;;27.00;90.40;;;;;;4996103;28;20104;-77
2022/06/27 05:55:58;;;;;;;8.70;2.33;;;27.00;90.70;;;;;;5013806;28;20018;-77
2022/06/27 05:58:24;;;;;;;12.77;2.75;;;27.00;89.80;;;;;;5013481;28;20037;-77
2022/06/27 06:00:50;;;;;;;5.93;2.08;;;27.10;90.70;;;;;;4996162;28;20064;-77
2022/06/27 06:03:16;;;;;;;8.95;2.33;;;27.10;90.40;;;;;;5013767;28;20461;-77
2022/06/27 06:05:42;;;;;;;8.52;2.42;;;27.10;90.10;;;;;;5013599;28;20018;-76
2022/06/27 06:08:08;;;;;;;16.25;2.95;;;27.10;90.30;;;;;;4995452;28;20030;-77
2022/06/27 06:10:34;;;;;;;8.68;2.75;;;27.20;90.40;;;;;;5013453;28;20021;-77
2022/06/27 06:13:01;;;;;;;6.60;2.67;;;27.20;90.50;;;;;;4995886;28;20476;-77
2022/06/27 06:15:31;;;;;;;7.57;2.63;;;27.20;90.50;;;;;;5013480;28;20423;-77
2022/06/27 06:18:03;;;;;;;4.68;2.40;;;27.20;90.80;;;;;;5013159;28;20014;-77
2022/06/27 06:20:29;;;;;;;;;;;27.20;91.10;;;;;;5013661;28;20018;-77
2022/06/27 06:22:55;;;;;;;11.00;2.75;;;27.20;91.60;;;;;;5013360;28;19906;-77
2022/06/27 06:25:23;;;;;;;11.07;2.88;;;27.20;92.40;;;;;;4995586;28;20488;-77
2022/06/27 06:27:56;;;;;;;7.47;2.58;;;27.20;92.40;;;;;;4995248;28;20030;-77
2022/06/27 06:30:23;;;;;;;6.68;2.75;;;27.30;92.20;;;;;;4995188;28;20337;-76
2022/06/27 06:32:50;;;;;;;5.18;2.13;;;27.30;92.40;;;;;;4993435;28;20030;-76
2022/06/27 06:35:16;;;;;;;7.15;2.90;;;27.30;93.10;;;;;;4976992;28;20022;-76
2022/06/27 06:37:43;;;;;;;9.93;2.97;;;27.30;92.90;;;;;;4994115;28;20023;-76
2022/06/27 06:40:10;;;;;;;10.70;2.78;;;27.40;93.20;;;;;;4994551;28;20034;-76
2022/06/27 06:42:36;;;;;;;6.07;2.47;;;27.40;92.70;;;;;;4976656;28;20369;-76
2022/06/27 06:45:04;;;;;;;11.57;2.63;;;27.30;93.10;;;;;;4994171;28;20081;-77
2022/06/27 06:47:30;;;;;;;9.48;3.42;;;27.40;93.00;;;;;;4976642;28;20109;-76
2022/06/27 06:49:56;;;;;;;12.00;3.00;;;27.40;92.80;;;;;;4976483;28;20030;-76
2022/06/27 06:52:27;;;;;;;8.88;3.33;;;27.40;92.50;;;;;;4976500;28;20034;-76
2022/06/27 06:54:53;;;;;;;8.90;2.45;;;27.50;92.70;;;;;;4993819;28;20014;-76
2022/06/27 06:57:18;;;;;;;7.57;2.40;;;27.50;92.90;;;;;;4993127;28;20490;-76
2022/06/27 06:59:44;;;;;;;12.10;3.28;;;27.50;93.10;;;;;;4975144;28;20491;-76
2022/06/27 07:02:10;;;;;;;6.60;2.72;;;27.60;93.30;;;;;;4975355;28;20431;-76
2022/06/27 07:04:38;;;;;;;5.82;2.63;;;27.60;92.90;;;;;;4993481;28;20036;-76
2022/06/27 07:07:03;;;;;;;7.28;2.78;;;27.50;93.10;;;;;;4979652;28;20026;-76
2022/06/27 07:09:29;;;;;;;6.50;3.55;;;27.50;93.60;;;;;;5013143;28;20405;-76
2022/06/27 07:11:55;;;;;;;7.63;2.90;;;27.60;94.00;;;;;;4995416;28;20052;-76
2022/06/27 07:14:21;;;;;;;8.65;2.75;;;27.60;94.10;;;;;;4983495;28;20477;-76
2022/06/27 07:16:48;;;;;;;10.32;2.90;;;27.70;94.00;;;;;;4956192;28;20109;-76
2022/06/27 07:19:14;;;;;;;5.80;2.75;;;27.70;94.70;;;;;;4956008;28;20034;-76
2022/06/27 07:21:40;;;;;;;5.45;2.40;;;27.70;93.80;;;;;;4956129;28;20377;-76
2022/06/27 07:24:08;;;;;;;15.00;3.95;;;27.80;94.60;;;;;;4973621;28;20143;-77
2022/06/27 07:26:36;;;;;;;8.63;3.42;;;27.90;94.20;;;;;;4956207;28;20426;-77
2022/06/27 07:29:06;;;;;;;6.13;3.05;;;27.90;94.00;;;;;;4955633;28;20456;-77
2022/06/27 07:31:32;;;;;;;5.97;2.92;;;27.90;94.20;;;;;;4973627;28;20019;-78
2022/06/27 07:33:59;;;;;;;6.38;3.22;;;28.00;94.60;;;;;;4956749;28;20019;-77
2022/06/27 07:36:26;;;;;;;6.90;3.03;;;28.00;93.90;;;;;;4974041;28;20089;-77
2022/06/27 07:38:54;;;;;;;6.85;2.30;;;28.00;94.00;;;;;;4974069;28;20031;-77
2022/06/27 07:41:22;;;;;;;12.05;2.97;;;28.10;93.70;;;;;;4993435;28;20022;-77
2022/06/27 07:43:48;;;;;;;11.15;3.22;;;28.10;94.30;;;;;;4975934;28;20064;-77
2022/06/27 07:46:17;;;;;;;7.65;2.55;;;28.20;93.60;;;;;;4993680;28;20018;-77
2022/06/27 07:48:44;;;;;;;8.48;3.08;;;28.30;93.70;;;;;;4993471;28;20076;-77
2022/06/27 07:51:16;;;;;;;5.57;3.17;;;28.30;93.90;;;;;;4993497;28;20019;-77
2022/06/27 07:53:46;;;;;;;;;;;28.40;92.90;;;;;;4994054;28;20028;-77
2022/06/27 07:56:14;;;;;;;9.90;3.33;;;28.40;92.50;;;;;;4993303;28;19912;-77
2022/06/27 07:58:40;;;;;;;6.60;2.80;;;28.40;92.50;;;;;;4976005;28;20034;-77
2022/06/27 08:01:10;;;;;;;7.72;2.80;;;28.40;92.50;;;;;;4975924;28;20030;-77
2022/06/27 08:03:39;;;;;;;11.85;3.40;;;28.50;92.70;;;;;;4975088;28;20022;-77
2022/06/27 08:06:09;;;;;;;6.70;3.60;;;28.50;92.50;;;;;;4992758;28;20054;-77
2022/06/27 08:08:37;;;;;;;6.68;2.55;;;28.50;92.40;;;;;;5008089;28;20026;-77
2022/06/27 08:11:04;;;;;;;8.15;3.75;;;28.60;93.40;;;;;;4994426;28;20026;-77
2022/06/27 08:13:31;;;;;;;8.88;3.22;;;28.70;92.70;;;;;;5012033;28;20022;-77
2022/06/27 08:15:58;;;;;;;5.47;2.88;;;28.70;92.70;;;;;;5012033;28;20032;-77
2022/06/27 08:18:25;;;;;;;3.92;2.50;;;28.70;92.60;;;;;;5012223;28;20531;-77
2022/06/27 08:20:52;;;;;;;9.07;3.53;;;28.80;92.60;;;;;;5012845;28;20033;-77
2022/06/27 08:23:19;;;;;;;6.97;3.25;;;28.90;92.30;;;;;;4986565;28;20033;-77
2022/06/27 08:25:47;;;;;;;6.95;3.30;;;28.90;92.20;;;;;;4993228;28;20109;-77
2022/06/27 08:28:15;;;;;;;11.40;3.72;;;28.90;92.50;;;;;;4993551;28;20054;-77
2022/06/27 08:30:41;;;;;;;5.75;3.08;;;29.00;92.60;;;;;;5012506;28;20424;-77
2022/06/27 08:33:08;;;;;;;7.97;3.13;;;29.10;93.00;;;;;;5012768;28;20160;-77
2022/06/27 08:35:35;;;;;;;10.15;2.95;;;29.10;93.00;;;;;;5012333;28;20108;-77
2022/06/27 08:38:01;;;;;;;5.93;3.13;;;29.10;92.00;;;;;;5012633;28;20018;-77
2022/06/27 08:40:27;;;;;;;8.38;3.22;;;29.10;92.10;;;;;;4994796;28;20157;-78
2022/06/27 08:42:55;;;;;;;8.23;3.38;;;29.10;93.30;;;;;;4994710;28;20105;-76
2022/06/27 08:45:24;;;;;;;6.70;2.95;;;29.20;93.20;;;;;;5012396;28;20026;-77
2022/06/27 08:47:50;;;;;;;6.63;3.45;;;29.30;91.90;;;;;;5006886;28;20025;-76
2022/06/27 08:50:17;;;;;;;10.30;2.70;;;29.30;92.00;;;;;;5006881;28;20375;-76
2022/06/27 08:52:45;;;;;;;6.80;2.92;;;29.30;91.80;;;;;;5012616;28;20017;-76
2022/06/27 08:55:12;;;;;;;8.10;2.92;;;29.50;90.40;;;;;;4997349;28;20471;-76
2022/06/27 08:57:41;;;;;;;7.82;2.70;;;29.50;90.00;;;;;;5012128;28;20026;-76
2022/06/27 09:00:09;;;;;;;5.80;2.88;;;29.50;89.70;;;;;;5012322;28;20026;-76
2022/06/27 09:02:42;;;;;;;11.77;3.00;;;29.60;89.30;;;;;;5012432;28;20080;-75
2022/06/27 09:05:28;;;;;;;10.00;2.60;;;29.80;88.00;;;;;;5012949;28;20030;-76
2022/06/27 09:07:56;;;;;;;9.20;3.10;;;29.80;88.10;;;;;;5012611;28;20025;-76
2022/06/27 09:10:41;;;;;;;5.25;2.88;;;29.90;90.20;;;;;;5012711;28;20030;-75
2022/06/27 09:13:11;;;;;;;4.18;2.67;;;30.00;87.20;;;;;;4994574;28;20575;-76
2022/06/27 09:15:51;;;;;;;7.88;2.47;;;30.00;85.90;;;;;;5012678;28;20105;-75
2022/06/27 09:18:39;;;;;;;15.13;2.80;;;30.20;83.30;;;;;;5011799;28;20661;-76
2022/06/27 09:21:09;;;;;;;6.38;2.58;;;30.60;80.30;;;;;;4997206;28;20514;-76
2022/06/27 09:23:53;;;;;;;5.32;2.38;;;30.60;83.10;;;;;;4992586;28;20022;-76
2022/06/27 09:26:21;;;;;;;6.18;1.88;;;30.60;81.20;;;;;;5008147;28;20025;-76
2022/06/27 09:28:59;;;;;;;6.85;2.15;;;30.80;79.90;;;;;;5011685;28;20049;-76
2022/06/27 09:31:35;;;;;;;6.97;2.92;;;30.90;80.50;;;;;;5011605;28;20014;-75
2022/06/27 09:34:21;;;;;;;9.45;2.78;;;31.10;77.20;;;;;;4993853;28;20033;-76
2022/06/27 09:36:55;;;;;;;6.72;2.45;;;31.10;77.20;;;;;;5011671;28;20025;-76
2022/06/27 09:39:32;;;;;;;6.65;2.13;;;31.40;75.00;;;;;;5011996;28;20029;-76
2022/06/27 09:42:04;;;;;;;4.43;2.83;;;31.50;72.00;;;;;;5010164;28;20037;-76
2022/06/27 09:44:38;;;;;;;8.15;2.38;;;31.50;72.60;;;;;;5006878;28;20030;-76
2022/06/27 09:47:16;;;;;;;4.65;2.17;;;31.60;70.70;;;;;;4974421;28;20481;-75
2022/06/27 09:49:44;;;;;;;6.22;2.20;;;31.70;69.80;;;;;;4992154;28;20074;-76
2022/06/27 09:52:22;;;;;;;29.00;4.18;;;31.80;69.20;;;;;;5009503;28;20018;-75
2022/06/27 09:54:49;;;;;;;6.28;1.90;;;31.60;72.20;;;;;;5010250;28;20026;-75
2022/06/27 09:57:16;;;;;;;18.20;3.28;;;31.60;71.30;;;;;;5010907;28;20030;-76
2022/06/27 09:59:48;;;;;;;5.35;2.10;;;31.50;71.20;;;;;;5010839;28;20599;-76
2022/06/27 10:02:16;;;;;;;8.07;2.50;;;31.50;70.40;;;;;;4993543;28;20062;-76
2022/06/27 10:04:43;;;;;;;7.82;2.50;;;31.50;71.00;;;;;;4992785;28;20026;-76
2022/06/27 10:07:11;;;;;;;2.97;1.85;;;31.40;70.80;;;;;;5009561;28;20029;-76
2022/06/27 10:09:38;;;;;;;10.38;2.80;;;31.50;70.20;;;;;;5011177;28;20061;-76
2022/06/27 10:12:31;;;;;;;5.07;1.60;;;31.50;67.60;;;;;;5009556;28;20109;-76
2022/06/27 10:15:12;;;;;;;10.57;2.50;;;31.50;67.90;;;;;;5011106;28;20036;-75
2022/06/27 10:17:47;;;;;;;9.40;2.92;;;31.60;69.10;;;;;;5010715;28;20040;-76
2022/06/27 10:20:47;;;;;;;10.43;2.88;;;31.60;70.70;;;;;;5010901;28;20036;-76
2022/06/27 10:23:17;;;;;;;6.15;2.47;;;31.80;68.80;;;;;;4989275;28;20037;-76
2022/06/27 10:25:44;;;;;;;8.32;2.33;;;31.90;66.40;;;;;;5006167;28;20483;-76
2022/06/27 10:28:10;;;;;;;10.30;2.22;;;32.00;67.00;;;;;;5013029;28;20390;-76
2022/06/27 10:30:48;;;;;;;7.70;2.17;;;32.10;65.50;;;;;;5013851;28;20065;-76
2022/06/27 10:33:26;;;;;;;10.45;2.35;;;32.00;67.40;;;;;;5013698;28;20029;-76
2022/06/27 10:35:54;;;;;;;7.88;2.28;;;32.10;64.80;;;;;;5014183;28;20026;-77
2022/06/27 10:38:26;;;;;;;11.13;2.22;;;32.20;68.20;;;;;;5013807;28;20117;-76
2022/06/27 10:40:54;;;;;;;16.95;2.42;;;32.30;65.50;;;;;;4995990;28;20025;-77
2022/06/27 10:43:40;;;;;;;10.82;2.30;;;32.50;64.80;;;;;;5013969;28;20117;-77
2022/06/27 10:46:09;;;;;;;5.07;2.17;;;32.60;64.10;;;;;;5013995;28;20392;-76
2022/06/27 10:48:46;;;;;;;6.38;2.38;;;32.70;63.90;;;;;;4996017;28;20037;-77
2022/06/27 10:51:27;;;;;;;7.07;2.25;;;32.80;63.50;;;;;;5013973;28;20056;-76
2022/06/27 10:53:59;;;;;;;11.73;3.03;;;33.00;61.20;;;;;;4996225;28;20076;-77
2022/06/27 10:56:34;;;;;;;8.55;2.45;;;33.00;62.10;;;;;;4991117;28;20038;-78
2022/06/27 10:59:13;;;;;;;9.73;2.70;;;33.10;63.00;;;;;;5016637;28;20029;-77
2022/06/27 11:01:41;;;;;;;6.55;2.60;;;33.20;62.40;;;;;;5012258;28;20037;-76
2022/06/27 11:04:06;;;;;;;10.13;2.60;;;33.20;61.50;;;;;;5012539;28;20029;-75
2022/06/27 11:06:32;;;;;;;7.13;2.38;;;33.20;60.00;;;;;;5029345;28;20040;-76
2022/06/27 11:08:58;;;;;;;6.72;3.20;;;33.20;60.80;;;;;;4993335;28;20396;-76
2022/06/27 11:11:30;;;;;;;9.65;2.13;;;33.30;59.00;;;;;;4993010;28;20675;-77
2022/06/27 11:14:13;;;;;;;13.77;2.58;;;33.40;59.60;;;;;;4989974;28;20037;-76
2022/06/27 11:16:39;;;;;;;9.68;2.35;;;33.40;58.20;;;;;;4991641;28;20388;-76
2022/06/27 11:21:51;;;;;;;6.25;2.78;;;33.40;59.20;;;;;;4993638;28;20093;-77
2022/06/27 11:24:17;;;;;;;7.75;2.42;;;33.40;58.70;;;;;;4992934;28;20072;-76
2022/06/27 11:26:51;;;;;;;13.07;2.80;;;33.50;58.30;;;;;;4993121;28;20310;-76
2022/06/27 11:32:09;;;;;;;11.35;3.33;;;33.50;57.40;;;;;;4993505;28;20119;-77
2022/06/27 11:34:39;;;;;;;5.10;2.35;;;33.50;58.70;;;;;;4975860;28;20117;-78
2022/06/27 11:37:17;;;;;;;11.52;3.10;;;33.50;59.00;;;;;;4982556;28;20029;-76
2022/06/27 11:40:06;;;;;;;7.85;2.83;;;33.60;57.90;;;;;;5012951;28;20856;-76
2022/06/27 11:42:34;;;;;;;8.60;3.10;;;33.80;59.10;;;;;;5012200;28;20022;-78
2022/06/27 11:45:09;;;;;;;11.25;2.53;;;33.90;59.00;;;;;;5010831;28;20056;-77
2022/06/27 11:47:37;;;;;;;8.18;2.53;;;34.10;56.60;;;;;;4990041;28;20030;-77
2022/06/27 11:50:11;;;;;;;10.80;2.65;;;34.20;55.40;;;;;;4991765;28;20137;-77
2022/06/27 11:52:43;;;;;;;12.15;3.22;;;34.40;54.60;;;;;;5009869;28;20072;-76
2022/06/27 11:55:21;;;;;;;11.20;2.88;;;34.40;53.80;;;;;;4992297;28;20053;-77
2022/06/27 11:57:53;;;;;;;14.25;2.60;;;34.30;52.60;;;;;;5009833;28;20026;-76
2022/06/27 12:00:22;;;;;;;14.55;2.53;;;34.40;55.00;;;;;;5009772;28;20018;-76
2022/06/27 12:03:09;;;;;;;12.85;4.18;;;34.50;54.30;;;;;;5009921;28;20034;-76
2022/06/27 12:05:38;;;;;;;12.93;2.25;;;34.60;55.00;;;;;;5009684;28;20468;-77
2022/06/27 12:08:11;;;;;;;8.88;3.00;;;34.70;54.20;;;;;;5009589;28;20029;-77
2022/06/27 12:13:30;;;;;;;5.88;2.60;;;34.80;53.40;;;;;;5009793;28;20045;-76
2022/06/27 12:15:59;;;;;;;7.22;2.75;;;35.00;55.50;;;;;;4991913;28;20440;-76
2022/06/27 12:18:42;;;;;;;6.10;3.10;;;35.20;54.50;;;;;;4972626;28;20526;-76
2022/06/27 12:21:08;;;;;;;5.53;2.97;;;35.10;51.50;;;;;;4988029;28;20069;-76
2022/06/27 12:23:35;;;;;;;8.23;2.50;;;35.20;53.30;;;;;;4972724;28;20026;-77
2022/06/27 12:26:01;;;;;;;7.88;2.25;;;35.30;53.60;;;;;;4971862;28;20044;-76
2022/06/27 12:28:27;;;;;;;7.78;2.35;;;35.30;52.60;;;;;;4993293;28;20443;-76
2022/06/27 12:30:52;;;;;;;9.60;2.35;;;35.50;52.50;;;;;;4994167;28;20026;-75
2022/06/27 12:33:18;;;;;;;10.18;3.97;;;35.50;53.30;;;;;;4977824;28;20014;-77
2022/06/27 12:35:44;;;;;;;14.77;2.47;;;35.70;53.80;;;;;;4995337;28;20084;-76
2022/06/27 12:38:10;;;;;;;8.73;2.58;;;35.70;50.60;;;;;;5009401;28;20430;-76
2022/06/27 12:40:37;;;;;;;12.43;2.90;;;35.80;51.50;;;;;;4997408;28;20576;-76
2022/06/27 12:43:03;;;;;;;6.55;2.15;;;35.80;52.40;;;;;;4997495;28;20108;-76
2022/06/27 12:45:30;;;;;;;18.23;2.80;;;35.90;51.30;;;;;;5014950;28;20022;-76
2022/06/27 12:47:56;;;;;;;9.73;2.35;;;35.90;51.70;;;;;;5014785;28;20029;-76
2022/06/27 12:50:22;;;;;;;21.73;2.90;;;36.10;50.90;;;;;;5015062;28;20026;-76
2022/06/27 12:52:48;;;;;;;10.55;2.65;;;36.20;50.50;;;;;;5014823;28;20029;-77
2022/06/27 12:55:14;;;;;;;22.15;2.63;;;36.20;51.30;;;;;;5014771;28;20033;-76
2022/06/27 12:57:40;;;;;;;14.82;2.70;;;36.30;49.50;;;;;;5014886;28;20415;-76
2022/06/27 13:00:06;;;;;;;8.85;2.80;;;36.20;46.20;;;;;;5014696;28;20033;-76
2022/06/27 13:02:32;;;;;;;11.77;3.40;;;36.10;47.30;;;;;;5014589;28;20041;-77
2022/06/27 13:04:58;;;;;;;7.15;2.42;;;36.10;48.10;;;;;;5014788;28;20025;-76