Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:13;;;;;;;5.60;2.87;;;;;;;22.57;63.19;98549.56;4932526;29;20639;-70
2022/08/27 00:02:41;;;;;;;5.00;2.23;;;;;;;22.52;63.90;98552.81;4932330;29;20247;-69
2022/08/27 00:05:09;;;;;;;6.30;2.70;;;;;;;22.58;63.59;98546.00;4932257;29;20737;-70
2022/08/27 00:07:35;;;;;;;9.70;2.70;;;;;;;22.55;63.93;98546.41;4932350;29;20219;-69
2022/08/27 00:10:02;;;;;;;5.07;2.50;;;;;;;22.67;63.96;98552.59;4932332;29;20222;-70
2022/08/27 00:12:31;;;;;;;8.50;2.80;;;;;;;22.56;63.68;98548.78;4932191;29;20221;-69
2022/08/27 00:14:59;;;;;;;5.53;2.67;;;;;;;22.47;64.61;98554.41;4932167;29;20602;-70
2022/08/27 00:17:26;;;;;;;6.63;3.07;;;;;;;22.51;63.93;98556.41;4932327;29;20647;-69
2022/08/27 00:19:53;;;;;;;6.67;3.03;;;;;;;22.42;64.45;98556.81;4931980;29;20237;-69
2022/08/27 00:22:20;;;;;;;4.57;2.67;;;;;;;22.40;64.84;98561.41;4932129;29;20209;-68
2022/08/27 00:24:46;;;;;;;7.33;2.97;;;;;;;22.38;64.65;98557.19;4932046;29;20588;-70
2022/08/27 00:27:13;;;;;;;8.33;2.83;;;;;;;22.38;65.30;98552.00;4932094;29;20240;-69
2022/08/27 00:29:41;;;;;;;3.43;2.40;;;;;;;22.42;65.92;98557.59;4932170;29;20713;-69
2022/08/27 00:32:08;;;;;;;6.67;3.30;;;;;;;22.40;66.24;98558.78;4932076;29;20201;-69
2022/08/27 00:34:35;;;;;;;5.40;2.80;;;;;;;22.39;65.85;98565.81;4931912;29;20211;-69
2022/08/27 00:37:02;;;;;;;4.47;3.00;;;;;;;22.36;66.47;98564.41;4931915;29;20586;-70
2022/08/27 00:39:29;;;;;;;4.07;2.47;;;;;;;22.33;66.81;98570.00;4932092;29;20234;-69
2022/08/27 00:41:56;;;;;;;5.80;2.80;;;;;;;22.31;66.69;98566.84;4931810;29;20739;-70
2022/08/27 00:44:23;;;;;;;6.70;3.33;;;;;;;22.26;67.49;98569.22;4931675;29;20241;-70
2022/08/27 00:46:55;;;;;;;10.30;3.07;;;;;;;22.19;67.77;98563.19;4931823;29;20719;-69
2022/08/27 00:49:26;;;;;;;7.57;3.10;;;;;;;22.17;67.97;98569.59;4932038;29;20200;-70
2022/08/27 00:51:57;;;;;;;145.03;12.30;;;;;;;22.11;67.18;98555.56;4931941;29;20252;-70
2022/08/27 00:54:26;;;;;;;243.37;12.50;;;;;;;22.07;66.98;98562.94;4931678;29;20213;-70
2022/08/27 00:56:53;;;;;;;12.87;3.13;;;;;;;22.02;67.65;98561.94;4931734;29;20233;-69
2022/08/27 00:59:23;;;;;;;2.20;1.50;;;;;;;22.02;67.70;98567.13;4931930;29;20230;-69
2022/08/27 01:04:39;;;;;;;3.20;1.27;;;;;;;21.96;68.34;98562.72;4935346;29;20276;-70
2022/08/27 01:07:06;;;;;;;1.20;1.10;;;;;;;21.93;69.26;98564.72;4935621;29;20594;-69
2022/08/27 01:09:34;;;;;;;1.77;0.63;;;;;;;21.88;68.71;98561.91;4935218;29;20593;-70
2022/08/27 01:12:01;;;;;;;1.00;0.60;;;;;;;21.85;69.21;98559.69;4935272;29;20671;-70
2022/08/27 01:14:28;;;;;;;0.80;0.60;;;;;;;21.82;68.55;98565.31;4935409;29;20215;-69
2022/08/27 01:16:59;;;;;;;2.17;0.73;;;;;;;21.83;67.54;98563.50;4935142;29;20278;-69
2022/08/27 01:19:31;;;;;;;0.70;0.70;;;;;;;21.91;69.19;98564.13;4935380;29;20214;-69
2022/08/27 01:22:03;;;;;;;1.10;0.90;;;;;;;21.88;68.87;98561.13;4935098;29;20280;-69
2022/08/27 01:24:36;;;;;;;0.70;0.70;;;;;;;21.88;69.36;98555.91;4935136;29;20239;-69
2022/08/27 01:27:06;;;;;;;0.73;0.73;;;;;;;21.85;69.31;98562.31;4935025;29;20203;-69
2022/08/27 01:29:34;;;;;;;0.67;0.67;;;;;;;21.85;69.66;98562.31;4934966;29;20254;-70
2022/08/27 01:32:08;;;;;;;0.83;0.70;;;;;;;21.82;69.52;98567.91;4934982;29;20205;-70
2022/08/27 01:34:35;;;;;;;0.90;0.60;;;;;;;21.83;69.34;98564.28;4934878;29;20778;-69
2022/08/27 01:37:03;;;;;;;1.37;0.93;;;;;;;21.83;69.13;98568.69;4934775;29;20200;-69
2022/08/27 01:39:29;;;;;;;1.43;0.80;;;;;;;21.80;69.00;98569.88;4934885;29;20596;-69
2022/08/27 01:42:05;;;;;;;1.23;1.13;;;;;;;21.77;69.35;98565.06;4934597;29;20223;-69
2022/08/27 01:44:42;;;;;;;0.67;0.67;;;;;;;21.73;70.24;98563.88;4934607;29;20616;-69
2022/08/27 01:47:09;;;;;;;0.83;0.70;;;;;;;21.69;70.20;98570.44;4934973;29;20204;-70
2022/08/27 01:49:36;;;;;;;1.07;0.87;;;;;;;21.63;69.80;98574.63;4934663;29;20221;-70
2022/08/27 01:52:04;;;;;;;0.60;0.60;;;;;;;21.63;70.36;98568.63;4934701;29;20215;-69
2022/08/27 01:54:31;;;;;;;2.17;1.10;;;;;;;21.59;71.43;98570.03;4934569;29;20476;-70
2022/08/27 01:56:58;;;;;;;0.50;0.50;;;;;;;21.54;71.00;98570.59;4934940;29;20263;-70
2022/08/27 01:59:27;;;;;;;0.50;0.50;;;;;;;21.50;70.56;98574.59;4934389;29;20219;-69
2022/08/27 02:01:55;;;;;;;0.97;0.60;;;;;;;21.48;70.43;98572.16;4934355;29;20224;-69
2022/08/27 02:04:22;;;;;;;1.17;0.90;;;;;;;21.45;71.45;98569.97;4934330;29;20234;-69
2022/08/27 02:06:48;;;;;;;1.47;1.00;;;;;;;21.46;70.79;98568.94;4934369;29;20246;-70
2022/08/27 02:09:15;;;;;;;0.80;0.57;;;;;;;21.46;71.42;98561.16;4934502;29;20202;-70
2022/08/27 02:11:42;;;;;;;0.60;0.57;;;;;;;21.45;71.12;98567.34;4934259;29;20739;-69
2022/08/27 02:14:09;;;;;;;0.90;0.80;;;;;;;21.40;71.21;98566.34;4933153;29;20215;-69
2022/08/27 02:16:38;;;;;;;0.83;0.80;;;;;;;21.35;71.33;98560.88;4934462;29;20228;-69
2022/08/27 02:19:05;;;;;;;1.03;0.70;;;;;;;21.35;71.39;98566.06;4934214;29;20210;-69
2022/08/27 02:21:32;;;;;;;1.17;0.80;;;;;;;21.37;72.04;98562.31;4933999;29;20218;-70
2022/08/27 02:23:59;;;;;;;0.70;0.70;;;;;;;21.36;71.94;98562.50;4934074;29;20255;-70
2022/08/27 02:26:26;;;;;;;0.73;0.73;;;;;;;21.28;72.65;98560.06;4933906;29;20754;-69
2022/08/27 02:28:53;;;;;;;1.80;1.00;;;;;;;21.21;72.37;98571.22;4934182;29;20207;-69
2022/08/27 02:31:20;;;;;;;0.70;0.70;;;;;;;21.12;72.23;98564.56;4933696;29;20255;-69
2022/08/27 02:33:49;;;;;;;0.73;0.63;;;;;;;21.07;72.79;98568.75;4934064;29;20205;-70
2022/08/27 02:36:16;;;;;;;0.50;0.50;;;;;;;20.97;73.36;98564.69;4933773;29;20223;-69
2022/08/27 02:38:44;;;;;;;0.63;0.60;;;;;;;20.91;72.92;98570.63;4933864;29;20210;-69
2022/08/27 02:41:10;;;;;;;0.70;0.70;;;;;;;20.88;73.20;98563.19;4933412;29;20233;-69
2022/08/27 02:43:37;;;;;;;1.23;0.80;;;;;;;20.83;72.58;98567.38;4933905;29;20229;-69
2022/08/27 02:46:04;;;;;;;1.23;1.00;;;;;;;20.83;72.69;98573.38;4933513;29;20234;-69
2022/08/27 02:48:31;;;;;;;1.03;0.87;;;;;;;20.81;73.05;98570.16;4933656;29;20206;-68
2022/08/27 02:51:00;;;;;;;3.03;1.80;;;;;;;20.81;73.20;98580.56;4933769;29;20420;-70
2022/08/27 02:53:27;;;;;;;1.27;1.00;;;;;;;20.83;73.60;98573.38;4933550;29;20214;-69
2022/08/27 02:55:54;;;;;;;3.50;1.17;;;;;;;20.84;73.93;98574.97;4933487;29;20639;-70
2022/08/27 02:58:20;;;;;;;2.10;1.33;;;;;;;20.88;74.52;98575.41;4933270;29;20222;-69
2022/08/27 03:00:47;;;;;;;2.43;1.20;;;;;;;20.88;74.73;98575.41;4933649;29;20228;-69
2022/08/27 03:03:14;;;;;;;2.17;1.40;;;;;;;20.80;75.33;98569.38;4933273;29;20202;-69
2022/08/27 03:05:41;;;;;;;1.73;1.00;;;;;;;20.75;74.54;98576.13;4933607;29;20237;-69
2022/08/27 03:08:10;;;;;;;0.97;0.90;;;;;;;20.73;74.60;98578.91;4933126;29;20228;-68
2022/08/27 03:10:38;;;;;;;1.20;1.10;;;;;;;20.76;75.34;98580.31;4933430;29;20229;-69
2022/08/27 03:13:04;;;;;;;3.10;1.27;;;;;;;20.74;75.69;98584.88;4933153;29;20676;-69
2022/08/27 03:15:31;;;;;;;1.40;1.00;;;;;;;20.75;75.88;98581.31;4933395;29;20715;-69
2022/08/27 03:20:44;;;;;;;1.10;0.80;;;;;;;20.69;74.90;98579.47;4933031;29;20830;-69
2022/08/27 03:23:14;;;;;;;0.77;0.67;;;;;;;20.65;75.37;98573.03;4932696;29;20729;-70
2022/08/27 03:25:44;;;;;;;0.93;0.40;;;;;;;20.60;74.61;98578.81;4932688;29;20222;-70
2022/08/27 03:28:13;;;;;;;0.50;0.50;;;;;;;20.58;74.96;98578.19;4932727;29;20676;-70
2022/08/27 03:30:41;;;;;;;0.30;0.30;;;;;;;20.57;74.23;98579.97;4932786;29;20792;-69
2022/08/27 03:33:10;;;;;;;0.93;0.30;;;;;;;20.55;73.92;98588.94;4932705;29;20680;-70
2022/08/27 03:35:37;;;;;;;0.20;0.20;;;;;;;20.50;73.70;98578.28;4932834;29;20426;-69
2022/08/27 03:38:03;;;;;;;1.43;0.90;;;;;;;20.50;74.56;98586.88;4932886;29;20205;-69
2022/08/27 03:40:32;;;;;;;0.50;0.50;;;;;;;20.49;74.57;98582.66;4932679;29;20237;-69
2022/08/27 03:42:59;;;;;;;0.10;0.10;;;;;;;20.49;74.75;98587.06;4932585;29;20214;-70
2022/08/27 03:45:26;;;;;;;0.37;0.37;;;;;;;20.46;74.75;98583.03;4932841;29;20236;-69
2022/08/27 03:47:53;;;;;;;0.23;0.23;;;;;;;20.44;74.61;98587.63;4932586;29;20285;-69
2022/08/27 03:50:20;;;;;;;0.50;0.50;;;;;;;20.40;73.55;98594.19;4932321;29;20232;-69
2022/08/27 03:52:47;;;;;;;0.23;0.23;;;;;;;20.40;73.98;98591.59;4932489;29;20596;-69
2022/08/27 03:55:14;;;;;;;0.30;0.30;;;;;;;20.40;74.80;98598.56;4932738;29;20217;-68
2022/08/27 03:57:42;;;;;;;0.50;0.40;;;;;;;20.42;75.40;98605.19;4932608;29;20217;-70
2022/08/27 04:00:11;;;;;;;0.30;0.30;;;;;;;20.41;76.09;98611.34;4932265;29;20356;-69
2022/08/27 04:02:38;;;;;;;0.40;0.40;;;;;;;20.38;76.80;98609.13;4932365;29;20208;-69
2022/08/27 04:05:06;;;;;;;0.50;0.43;;;;;;;20.39;75.70;98617.72;4932163;29;20249;-69
2022/08/27 04:07:33;;;;;;;0.27;0.27;;;;;;;20.39;75.71;98617.72;4932298;29;20202;-69
2022/08/27 04:10:00;;;;;;;0.27;0.27;;;;;;;20.40;76.08;98617.56;4932086;29;20227;-70
2022/08/27 04:12:27;;;;;;;0.30;0.30;;;;;;;20.41;76.56;98619.16;4932328;29;20205;-69
2022/08/27 04:14:55;;;;;;;0.77;0.57;;;;;;;20.46;76.53;98624.59;4932186;29;20233;-69
2022/08/27 04:17:22;;;;;;;0.70;0.70;;;;;;;20.48;77.01;98625.22;4932056;29;20215;-70
2022/08/27 04:19:51;;;;;;;0.40;0.40;;;;;;;20.47;77.26;98626.19;4932361;29;20206;-69
2022/08/27 04:22:19;;;;;;;0.60;0.60;;;;;;;20.46;77.54;98627.19;4932065;29;20205;-69
2022/08/27 04:24:46;;;;;;;0.57;0.57;;;;;;;20.49;77.27;98633.81;4932050;29;20229;-69
2022/08/27 04:27:13;;;;;;;1.00;0.80;;;;;;;20.51;78.33;98627.44;4932233;29;20201;-68
2022/08/27 04:29:40;;;;;;;0.87;0.87;;;;;;;20.54;78.62;98632.31;4931874;29;20297;-69
2022/08/27 04:32:09;;;;;;;0.73;0.73;;;;;;;20.58;78.76;98635.31;4932004;29;20206;-69
2022/08/27 04:34:36;;;;;;;0.50;0.50;;;;;;;20.63;79.22;98639.97;4932218;29;20661;-69
2022/08/27 04:37:04;;;;;;;0.70;0.50;;;;;;;20.70;79.34;98638.22;4931879;29;20283;-69
2022/08/27 04:39:32;;;;;;;0.60;0.60;;;;;;;20.78;79.04;98643.28;4935963;29;20231;-69
2022/08/27 04:42:00;;;;;;;0.87;0.57;;;;;;;20.76;78.15;98645.25;4935800;29;20202;-69
2022/08/27 04:44:29;;;;;;;0.50;0.50;;;;;;;20.80;77.18;98643.91;4935895;29;20734;-69
2022/08/27 04:46:57;;;;;;;0.50;0.50;;;;;;;20.90;76.90;98646.19;4935932;29;20230;-68
2022/08/27 04:49:26;;;;;;;0.70;0.57;;;;;;;21.03;76.77;98641.91;4935719;29;20209;-69
2022/08/27 04:51:54;;;;;;;0.67;0.67;;;;;;;21.13;75.44;98648.56;4935675;29;20232;-69
2022/08/27 04:54:21;;;;;;;0.40;0.40;;;;;;;21.25;74.47;98655.63;4935821;29;20211;-68
2022/08/27 04:56:48;;;;;;;0.43;0.43;;;;;;;21.38;73.03;98648.94;4935839;29;20219;-69
2022/08/27 04:59:16;;;;;;;0.97;0.70;;;;;;;21.57;72.23;98652.66;4935587;29;20210;-69
2022/08/27 05:01:43;;;;;;;0.40;0.40;;;;;;;21.65;74.92;98660.31;4935479;29;20222;-69
2022/08/27 05:04:13;;;;;;;0.43;0.40;;;;;;;21.82;77.25;98658.19;4935388;29;20234;-69
2022/08/27 05:06:44;;;;;;;0.60;0.57;;;;;;;22.00;74.52;98657.66;4935501;29;20234;-69
2022/08/27 05:09:11;;;;;;;0.40;0.40;;;;;;;22.14;73.96;98659.31;4935183;29;20218;-69
2022/08/27 05:11:38;;;;;;;0.60;0.60;;;;;;;22.31;76.16;98657.97;4935397;29;20229;-69
2022/08/27 05:14:08;;;;;;;0.30;0.30;;;;;;;22.51;74.34;98665.00;4935450;29;20213;-69
2022/08/27 05:16:35;;;;;;;0.73;0.70;;;;;;;22.62;70.49;98661.84;4935302;29;20235;-69
2022/08/27 05:19:04;;;;;;;0.90;0.80;;;;;;;22.73;70.36;98665.66;4934865;29;20717;-68
2022/08/27 05:21:33;;;;;;;0.37;0.37;;;;;;;22.91;68.32;98668.47;4935405;29;20312;-68
2022/08/27 05:24:05;;;;;;;0.67;0.50;;;;;;;23.07;68.73;98672.53;4935126;29;20196;-68
2022/08/27 05:26:34;;;;;;;1.00;0.60;;;;;;;23.15;67.79;98672.28;4935154;29;20235;-68
2022/08/27 05:29:01;;;;;;;0.10;0.10;;;;;;;23.32;68.19;98669.28;4934909;29;20209;-67
2022/08/27 05:31:28;;;;;;;0.30;0.30;;;;;;;23.49;67.09;98673.84;4934991;29;20235;-68
2022/08/27 05:33:56;;;;;;;0.40;0.40;;;;;;;23.70;67.00;98675.41;4934939;29;20212;-68
2022/08/27 05:36:27;;;;;;;0.70;0.70;;;;;;;23.89;67.11;98678.19;4935297;29;20226;-68
2022/08/27 05:38:55;;;;;;;0.40;0.40;;;;;;;24.05;65.80;98677.69;4934870;29;20211;-69
2022/08/27 05:41:26;;;;;;;0.40;0.40;;;;;;;24.23;64.64;98673.59;4934659;29;20238;-68
2022/08/27 05:43:53;;;;;;;0.75;0.75;;;;;;;24.34;63.27;98670.31;4934635;29;20695;-68
2022/08/27 05:46:22;;;;;;;0.30;0.30;;;;;;;24.48;64.04;98671.88;4934885;29;20235;-69
2022/08/27 05:48:50;;;;;;;0.55;0.40;;;;;;;24.62;65.19;98675.22;4933636;29;20203;-68
2022/08/27 05:51:20;;;;;;;0.40;0.40;;;;;;;24.86;65.02;98668.41;4934710;29;20833;-68
2022/08/27 05:53:47;;;;;;;0.55;0.55;;;;;;;25.11;65.37;98670.22;4934658;29;20577;-69
2022/08/27 05:56:16;;;;;;;1.33;0.68;;;;;;;25.21;57.56;98665.31;4934713;29;20224;-67
2022/08/27 06:01:31;;;;;;;0.52;0.43;;;;;;;25.63;57.89;98673.34;4934615;29;20744;-67
2022/08/27 06:03:59;;;;;;;0.52;0.50;;;;;;;25.80;58.46;98669.09;4934484;29;20207;-67
2022/08/27 06:06:25;;;;;;;0.80;0.70;;;;;;;26.00;62.18;98675.97;4934328;29;20333;-67
2022/08/27 06:08:54;;;;;;;0.60;0.60;;;;;;;26.08;59.91;98675.66;4934570;29;20211;-67
2022/08/27 06:11:21;;;;;;;0.55;0.55;;;;;;;26.27;61.24;98673.78;4934285;29;20641;-67
2022/08/27 06:13:49;;;;;;;1.52;0.70;;;;;;;26.39;58.51;98675.44;4934419;29;20203;-67
2022/08/27 06:16:18;;;;;;;0.55;0.45;;;;;;;26.39;55.39;98685.94;4934022;29;20228;-66
2022/08/27 06:18:47;;;;;;;0.55;0.55;;;;;;;26.38;53.82;98676.47;4934356;29;20204;-67
2022/08/27 06:21:16;;;;;;;0.55;0.55;;;;;;;26.64;55.84;98682.34;4933969;29;20230;-66
2022/08/27 06:23:43;;;;;;;0.50;0.50;;;;;;;26.87;59.38;98690.25;4934031;29;20685;-66
2022/08/27 06:26:12;;;;;;;0.40;0.40;;;;;;;26.94;53.93;98695.44;4934152;29;20330;-66
2022/08/27 06:28:40;;;;;;;0.52;0.52;;;;;;;26.92;54.00;98694.06;4933891;29;20214;-67
2022/08/27 06:31:12;;;;;;;0.73;0.73;;;;;;;26.83;52.21;98691.75;4934117;29;20889;-66
2022/08/27 06:33:40;;;;;;;0.85;0.60;;;;;;;27.01;55.22;98695.31;4934015;29;20561;-66
2022/08/27 06:36:09;;;;;;;1.23;0.70;;;;;;;27.24;53.08;98703.22;4933813;29;20231;-67
2022/08/27 06:38:36;;;;;;;1.17;0.70;;;;;;;27.45;55.57;98693.97;4933577;29;20206;-67
2022/08/27 06:41:05;;;;;;;0.45;0.45;;;;;;;27.62;54.57;98701.94;4933795;29;20231;-67
2022/08/27 06:43:32;;;;;;;0.68;0.60;;;;;;;27.70;53.18;98701.59;4933604;29;20219;-67
2022/08/27 06:46:02;;;;;;;0.70;0.70;;;;;;;27.94;52.15;98701.56;4933491;29;20238;-67
2022/08/27 06:48:30;;;;;;;0.70;0.60;;;;;;;27.97;51.83;98708.97;4933683;29;20214;-67
2022/08/27 06:50:57;;;;;;;0.73;0.60;;;;;;;28.13;53.76;98716.13;4933837;29;20215;-67
2022/08/27 06:53:25;;;;;;;0.57;0.57;;;;;;;28.37;52.70;98708.94;4933534;29;20211;-66
2022/08/27 06:55:52;;;;;;;0.40;0.40;;;;;;;28.63;53.80;98707.59;4933482;29;20747;-67
2022/08/27 06:58:19;;;;;;;0.63;0.60;;;;;;;28.65;49.41;98713.41;4933457;29;20215;-67
2022/08/27 07:00:46;;;;;;;0.88;0.65;;;;;;;28.72;49.35;98715.09;4933310;29;20216;-66
2022/08/27 07:03:13;;;;;;;0.93;0.80;;;;;;;28.92;52.55;98704.91;4933199;29;20606;-66
2022/08/27 07:05:41;;;;;;;0.55;0.55;;;;;;;28.89;48.66;98718.53;4933233;29;20249;-66
2022/08/27 07:08:09;;;;;;;0.65;0.65;;;;;;;29.06;51.69;98716.72;4933191;29;20215;-67
2022/08/27 07:10:36;;;;;;;0.85;0.63;;;;;;;29.36;52.21;98715.56;4933144;29;20219;-66
2022/08/27 07:13:03;;;;;;;1.13;0.77;;;;;;;29.69;52.15;98724.44;4933073;29;20231;-67
2022/08/27 07:15:31;;;;;;;0.40;0.40;;;;;;;29.94;50.26;98714.22;4933092;29;20219;-67
2022/08/27 07:17:59;;;;;;;0.60;0.60;;;;;;;30.06;48.45;98719.38;4933134;29;20200;-67
2022/08/27 07:20:25;;;;;;;1.20;0.75;;;;;;;30.18;46.81;98719.22;4933284;29;20223;-67
2022/08/27 07:22:57;;;;;;;1.42;0.90;;;;;;;30.29;46.50;98718.31;4933187;29;20204;-67
2022/08/27 07:25:26;;;;;;;0.95;0.60;;;;;;;30.51;47.41;98717.47;4932831;29;20255;-67
2022/08/27 07:27:53;;;;;;;0.82;0.68;;;;;;;30.62;48.49;98716.50;4933131;29;20204;-66
2022/08/27 07:30:20;;;;;;;0.50;0.50;;;;;;;30.88;48.86;98720.97;4932727;29;20223;-66
2022/08/27 07:32:48;;;;;;;0.80;0.50;;;;;;;30.97;45.57;98712.59;4932786;29;20706;-67
2022/08/27 07:35:15;;;;;;;0.70;0.70;;;;;;;31.15;44.87;98720.13;4932977;29;20302;-66
2022/08/27 07:37:41;;;;;;;1.02;0.70;;;;;;;31.10;44.61;98718.25;4932638;29;20207;-66
2022/08/27 07:40:13;;;;;;;0.70;0.70;;;;;;;30.87;42.03;98724.69;4932542;29;20617;-66
2022/08/27 07:45:25;;;;;;;0.75;0.75;;;;;;;30.92;46.20;98726.56;4932841;29;20461;-67
2022/08/27 07:47:52;;;;;;;0.40;0.40;;;;;;;30.97;43.57;98725.81;4932700;29;20203;-66
2022/08/27 07:50:20;;;;;;;0.73;0.65;;;;;;;31.43;44.89;98726.13;4932512;29;20227;-66
2022/08/27 07:52:47;;;;;;;0.70;0.70;;;;;;;31.78;46.09;98726.31;4932571;29;20426;-66
2022/08/27 07:55:15;;;;;;;0.73;0.73;;;;;;;32.00;44.09;98736.75;4932530;29;20220;-67
2022/08/27 07:57:43;;;;;;;0.82;0.77;;;;;;;32.17;44.65;98723.31;4932390;29;20211;-66
2022/08/27 08:00:12;;;;;;;1.52;1.05;;;;;;;32.33;43.49;98725.97;4932528;29;20227;-67
2022/08/27 08:02:40;;;;;;;0.73;0.60;;;;;;;32.44;42.74;98725.72;4932294;29;20200;-67
2022/08/27 08:05:08;;;;;;;1.15;0.85;;;;;;;32.00;43.24;98714.78;4932375;29;20310;-66
2022/08/27 08:07:37;;;;;;;0.70;0.70;;;;;;;32.23;45.61;98724.91;4932526;29;20675;-66
2022/08/27 08:10:05;;;;;;;1.27;1.00;;;;;;;32.56;46.33;98722.84;4932342;29;20229;-67
2022/08/27 08:12:36;;;;;;;0.75;0.75;;;;;;;32.64;44.08;98721.56;4931547;29;20251;-67
2022/08/27 08:15:03;;;;;;;0.60;0.60;;;;;;;32.41;42.68;98726.25;4932111;29;20230;-67
2022/08/27 08:17:32;;;;;;;1.75;0.73;;;;;;;32.27;42.31;98729.66;4932202;29;20204;-67
2022/08/27 08:19:59;;;;;;;0.88;0.70;;;;;;;32.61;43.61;98730.81;4932132;29;20224;-67
2022/08/27 08:22:26;;;;;;;0.60;0.60;;;;;;;32.44;43.50;98735.53;4932168;29;20298;-67
2022/08/27 08:24:53;;;;;;;1.25;0.80;;;;;;;32.54;41.25;98732.91;4932230;29;20200;-67
2022/08/27 08:27:20;;;;;;;0.68;0.68;;;;;;;32.59;41.18;98732.91;4932204;29;20661;-67
2022/08/27 08:29:49;;;;;;;0.80;0.70;;;;;;;32.88;45.04;98729.75;4932112;29;20207;-67
2022/08/27 08:32:16;;;;;;;1.30;0.80;;;;;;;32.61;41.27;98735.28;4932302;29;20211;-67
2022/08/27 08:34:44;;;;;;;0.68;0.68;;;;;;;32.96;41.47;98726.56;4932165;29;20196;-67
2022/08/27 08:37:11;;;;;;;1.27;0.73;;;;;;;33.40;37.78;98731.28;4931948;29;20211;-67
2022/08/27 08:39:38;;;;;;;1.20;1.00;;;;;;;33.39;38.79;98735.00;4932022;29;20205;-67
2022/08/27 08:42:07;;;;;;;0.70;0.70;;;;;;;33.64;39.49;98728.06;4932033;29;20203;-66
2022/08/27 08:44:38;;;;;;;1.13;1.00;;;;;;;33.66;41.64;98729.38;4931804;29;20211;-67
2022/08/27 08:47:12;;;;;;;1.35;1.02;;;;;;;33.87;39.58;98735.41;4931980;29;20227;-67
2022/08/27 08:49:46;;;;;;;0.60;0.60;;;;;;;33.12;38.51;98730.81;4931843;29;20203;-67
2022/08/27 08:52:30;;;;;;;1.00;0.90;;;;;;;33.21;37.91;98739.00;4932001;29;20306;-67
2022/08/27 08:55:03;;;;;;;0.55;0.55;;;;;;;33.65;40.66;98732.31;4932087;29;20290;-66
2022/08/27 08:57:36;;;;;;;0.70;0.65;;;;;;;34.05;41.24;98730.56;4931832;29;20206;-67
2022/08/27 09:00:11;;;;;;;0.60;0.60;;;;;;;34.40;38.99;98725.03;4919178;29;20715;-65
2022/08/27 09:02:40;;;;;;;1.02;0.93;;;;;;;34.41;37.47;98721.34;4917833;29;20223;-65
2022/08/27 09:05:08;;;;;;;0.70;0.70;;;;;;;34.25;36.90;98722.50;4931273;29;20238;-65
2022/08/27 09:07:44;;;;;;;0.60;0.60;;;;;;;34.26;38.57;98716.91;4932022;29;20196;-66
2022/08/27 09:10:22;;;;;;;0.80;0.80;;;;;;;33.74;36.60;98722.72;4929769;29;20223;-66
2022/08/27 09:12:49;;;;;;;1.17;0.90;;;;;;;33.17;38.10;98723.94;4926509;29;20214;-66
2022/08/27 09:15:19;;;;;;;0.40;0.40;;;;;;;33.38;36.90;98717.50;4930375;29;20216;-66
2022/08/27 09:17:49;;;;;;;0.57;0.52;;;;;;;33.82;39.42;98722.16;4931583;29;20611;-66
2022/08/27 09:20:19;;;;;;;0.60;0.60;;;;;;;34.07;35.33;98723.13;4931567;29;20230;-66
2022/08/27 09:22:53;;;;;;;0.50;0.50;;;;;;;34.51;36.27;98720.47;4931409;29;20200;-65
2022/08/27 09:25:25;;;;;;;0.50;0.50;;;;;;;34.81;35.94;98719.44;4917687;29;20242;-66
2022/08/27 09:27:55;;;;;;;0.77;0.73;;;;;;;35.11;34.56;98722.91;4935171;29;20203;-67
2022/08/27 09:30:26;;;;;;;0.60;0.60;;;;;;;35.34;35.81;98724.81;4934618;29;20228;-67
2022/08/27 09:32:56;;;;;;;1.08;0.90;;;;;;;35.52;34.69;98725.13;4935341;29;20642;-68
2022/08/27 09:35:27;;;;;;;1.02;0.93;;;;;;;35.79;35.34;98728.03;4935097;29;20258;-68
2022/08/27 09:37:56;;;;;;;1.13;0.98;;;;;;;35.09;32.88;98725.09;4935402;29;20206;-69
2022/08/27 09:40:30;;;;;;;1.17;0.90;;;;;;;35.63;34.15;98715.22;4934863;29;20689;-68
2022/08/27 09:43:05;;;;;;;2.50;2.13;;;;;;;35.68;32.18;98718.59;4933888;29;20531;-67
2022/08/27 09:45:33;;;;;;;1.80;1.45;;;;;;;35.99;32.60;98718.22;4935261;29;20242;-69
2022/08/27 09:48:07;;;;;;;0.80;0.80;;;;;;;35.97;33.27;98717.72;4934844;29;20206;-69
2022/08/27 09:50:37;;;;;;;5.15;3.33;;;;;;;36.08;33.95;98721.84;4935147;29;20812;-68
2022/08/27 09:53:05;;;;;;;1.30;1.20;;;;;;;36.12;33.53;98720.19;4934910;29;20200;-68
2022/08/27 09:55:44;;;;;;;0.85;0.80;;;;;;;35.01;34.53;98715.03;4935142;29;20713;-66
2022/08/27 09:58:19;;;;;;;0.80;0.80;;;;;;;35.47;34.07;98718.03;4934905;29;20203;-68
2022/08/27 10:00:48;;;;;;;0.95;0.85;;;;;;;35.56;34.25;98715.56;4934911;29;20756;-68
2022/08/27 10:03:21;;;;;;;2.35;1.33;;;;;;;36.04;36.24;98720.81;4934968;29;20218;-69
2022/08/27 10:05:50;;;;;;;3.60;2.65;;;;;;;36.34;35.14;98719.59;4934638;29;20645;-71
2022/08/27 10:08:25;;;;;;;6.38;4.63;;;;;;;36.40;33.94;98720.31;4934920;29;20200;-67
2022/08/27 10:10:58;;;;;;;1.25;1.00;;;;;;;36.57;32.39;98723.28;4934463;29;20215;-69
2022/08/27 10:13:32;;;;;;;0.80;0.80;;;;;;;36.59;33.25;98721.09;4934360;29;20674;-69
2022/08/27 10:16:33;;;;;;;0.68;0.68;;;;;;;36.42;33.62;98718.13;4934031;29;20226;-70
2022/08/27 10:19:13;;;;;;;0.60;0.60;;;;;;;36.33;33.50;98719.88;4933981;29;20199;-70
2022/08/27 10:21:47;;;;;;;0.70;0.70;;;;;;;36.14;34.30;98720.69;4922747;29;20232;-71
2022/08/27 10:24:24;;;;;;;0.73;0.73;;;;;;;36.06;34.28;98721.34;4914590;29;20200;-70
2022/08/27 10:27:05;;;;;;;0.95;0.80;;;;;;;36.30;35.81;98723.91;4915102;29;20235;-70
2022/08/27 10:29:40;;;;;;;1.10;1.00;;;;;;;36.22;33.85;98711.28;4915169;29;20215;-70
2022/08/27 10:32:27;;;;;;;1.10;1.00;;;;;;;35.24;33.49;98718.81;4915281;29;20195;-70
2022/08/27 10:35:07;;;;;;;0.80;0.80;;;;;;;35.47;33.71;98711.91;4914621;29;20208;-70
2022/08/27 10:37:45;;;;;;;2.00;0.75;;;;;;;35.32;33.73;98713.66;4915580;29;20211;-70
2022/08/27 10:40:18;;;;;;;6.28;3.75;;;;;;;35.22;33.85;98713.78;4914989;29;20231;-69
2022/08/27 10:42:55;;;;;;;26.70;14.30;;;;;;;35.48;36.59;98713.50;4915052;29;20189;-69
2022/08/27 10:45:35;;;;;;;16.73;6.40;;;;;;;35.74;32.97;98712.13;4914621;29;20230;-68
2022/08/27 10:48:10;;;;;;;1.23;1.13;;;;;;;35.85;32.88;98712.03;4927418;29;20225;-67
2022/08/27 10:50:45;;;;;;;0.75;0.60;;;;;;;34.71;31.85;98711.56;4934033;29;20219;-67
2022/08/27 10:53:26;;;;;;;1.33;0.80;;;;;;;35.21;35.40;98717.50;4933808;29;20212;-69
2022/08/27 10:56:04;;;;;;;1.77;0.95;;;;;;;35.21;36.20;98709.53;4934054;29;20238;-67
2022/08/27 10:58:44;;;;;;;1.13;1.02;;;;;;;35.21;34.09;98714.84;4933549;29;20211;-68
2022/08/27 11:01:20;;;;;;;0.50;0.50;;;;;;;35.55;33.61;98703.34;4933089;29;20230;-62
2022/08/27 11:03:55;;;;;;;1.48;1.15;;;;;;;35.56;33.43;98704.94;4933419;29;20203;-65
2022/08/27 11:06:30;;;;;;;1.23;1.00;;;;;;;35.34;32.30;98714.19;4933796;29;20281;-66
2022/08/27 11:09:01;;;;;;;3.05;0.90;;;;;;;35.42;34.69;98711.97;4933494;29;20214;-66
2022/08/27 11:11:37;;;;;;;0.70;0.70;;;;;;;35.32;32.02;98721.66;4933550;29;20629;-63
2022/08/27 11:14:09;;;;;;;0.70;0.70;;;;;;;35.04;32.90;98719.78;4933175;29;20791;-64
2022/08/27 11:16:42;;;;;;;0.60;0.60;;;;;;;35.37;33.88;98718.13;4933200;29;20224;-63
2022/08/27 11:19:16;;;;;;;0.88;0.77;;;;;;;35.45;31.76;98714.06;4933076;29;20203;-64
2022/08/27 11:21:50;;;;;;;0.65;0.65;;;;;;;35.74;32.91;98711.34;4933310;29;20244;-63
2022/08/27 11:24:27;;;;;;;0.50;0.50;;;;;;;36.00;33.78;98709.16;4933156;29;20199;-64
2022/08/27 11:26:59;;;;;;;1.38;1.00;;;;;;;35.85;33.56;98704.81;4933373;29;20235;-64
2022/08/27 11:29:31;;;;;;;0.80;0.70;;;;;;;35.75;32.94;98707.59;4932990;29;20203;-63
2022/08/27 11:32:03;;;;;;;0.73;0.73;;;;;;;35.76;31.95;98711.88;4933048;29;20705;-65
2022/08/27 11:34:40;;;;;;;1.45;0.77;;;;;;;35.69;31.72;98701.56;4933137;29;20203;-63
2022/08/27 11:37:34;;;;;;;1.70;0.90;;;;;;;35.32;33.40;98700.38;4933217;29;20207;-66
2022/08/27 11:40:24;;;;;;;1.00;0.73;;;;;;;35.09;32.70;98696.63;4932795;29;20223;-65
2022/08/27 11:42:55;;;;;;;0.85;0.80;;;;;;;34.86;32.17;98698.16;4932858;29;20573;-65
2022/08/27 11:45:29;;;;;;;0.68;0.68;;;;;;;34.67;33.60;98695.38;4932659;29;20231;-65
2022/08/27 11:47:58;;;;;;;0.80;0.80;;;;;;;34.71;31.43;98698.28;4932823;29;20230;-65
2022/08/27 11:50:27;;;;;;;0.90;0.73;;;;;;;34.66;30.07;98703.66;4932875;29;20231;-65
2022/08/27 11:52:59;;;;;;;0.90;0.90;;;;;;;34.68;31.07;98696.19;4932708;29;20200;-65
2022/08/27 11:55:29;;;;;;;0.68;0.68;;;;;;;34.73;32.24;98693.47;4932971;29;20231;-65