Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:08;;;;;;;4.32;0.90;;;11.00;99.90;;;;;;5045844;28;20036;-73
2022/10/25 00:02:35;;;;;;;1.92;0.65;;;11.00;99.90;;;;;;5043904;28;20501;-73
2022/10/25 00:05:02;;;;;;;1.85;0.80;;;11.00;99.90;;;;;;5045030;28;20029;-74
2022/10/25 00:07:28;;;;;;;2.00;0.68;;;11.00;99.90;;;;;;5032451;28;20029;-72
2022/10/25 00:09:53;;;;;;;4.00;0.80;;;11.00;99.90;;;;;;5047667;28;20044;-73
2022/10/25 00:12:19;;;;;;;3.40;0.80;;;11.10;99.90;;;;;;5047209;28;20033;-73
2022/10/25 00:14:44;;;;;;;2.65;0.70;;;11.10;99.90;;;;;;5045742;28;20037;-72
2022/10/25 00:17:10;;;;;;;4.82;0.90;;;11.10;99.90;;;;;;5047202;28;20033;-72
2022/10/25 00:19:36;;;;;;;2.60;1.00;;;11.00;99.90;;;;;;5047988;28;20075;-72
2022/10/25 00:22:01;;;;;;;2.85;0.95;;;10.90;99.90;;;;;;5043004;28;20033;-74
2022/10/25 00:24:27;;;;;;;3.47;0.80;;;10.90;99.90;;;;;;5045533;28;20025;-72
2022/10/25 00:26:53;;;;;;;3.75;0.70;;;10.90;99.90;;;;;;5045479;28;20037;-73
2022/10/25 00:29:18;;;;;;;5.50;0.95;;;11.00;99.90;;;;;;5051155;28;20389;-72
2022/10/25 00:31:44;;;;;;;3.03;1.00;;;11.00;99.90;;;;;;5050747;28;20037;-73
2022/10/25 00:34:10;;;;;;;3.20;0.90;;;10.90;99.90;;;;;;5048735;28;20081;-73
2022/10/25 00:36:35;;;;;;;1.60;0.93;;;10.90;99.90;;;;;;5050520;28;20141;-74
2022/10/25 00:39:01;;;;;;;2.40;0.90;;;10.90;99.90;;;;;;5050654;28;20040;-74
2022/10/25 00:41:30;;;;;;;3.55;1.13;;;10.80;99.90;;;;;;5049179;28;20032;-74
2022/10/25 00:44:34;;;;;;;8.85;1.20;;;10.70;99.90;;;;;;5046300;28;20041;-74
2022/10/25 00:47:00;;;;;;;4.10;1.58;;;10.60;99.90;;;;;;5036223;28;20523;-73
2022/10/25 00:49:26;;;;;;;2.75;1.40;;;10.50;99.90;;;;;;5050662;28;20037;-73
2022/10/25 00:51:58;;;;;;;5.20;1.58;;;10.40;99.90;;;;;;5046954;28;20025;-73
2022/10/25 00:54:32;;;;;;;2.58;1.50;;;10.30;99.90;;;;;;5046825;28;20021;-74
2022/10/25 00:57:16;;;;;;;4.75;1.35;;;10.10;99.90;;;;;;5045985;28;20611;-74
2022/10/25 00:59:43;;;;;;;3.95;1.45;;;10.10;99.90;;;;;;5016306;28;20390;-74
2022/10/25 01:02:10;;;;;;;4.75;1.70;;;10.20;99.90;;;;;;5049116;28;20032;-73
2022/10/25 01:04:35;;;;;;;3.03;1.35;;;10.10;99.90;;;;;;5046954;28;20104;-74
2022/10/25 01:07:02;;;;;;;2.95;1.50;;;10.20;99.90;;;;;;5048819;28;20116;-74
2022/10/25 01:09:34;;;;;;;3.65;1.48;;;10.20;99.90;;;;;;5048423;28;20446;-73
2022/10/25 01:11:59;;;;;;;2.97;1.48;;;10.20;99.90;;;;;;5049041;28;20604;-72
2022/10/25 01:14:26;;;;;;;2.90;1.50;;;10.20;99.90;;;;;;5050528;28;20044;-72
2022/10/25 01:17:27;;;;;;;2.10;1.15;;;10.20;99.90;;;;;;5049782;28;20073;-72
2022/10/25 01:20:23;;;;;;;4.95;1.20;;;10.20;99.90;;;;;;5049140;28;20504;-73
2022/10/25 01:22:51;;;;;;;3.70;1.23;;;10.20;99.90;;;;;;5046821;28;20565;-73
2022/10/25 01:25:35;;;;;;;3.08;1.45;;;10.20;99.90;;;;;;5048781;28;20040;-74
2022/10/25 01:28:35;;;;;;;7.07;1.65;;;10.30;99.90;;;;;;5049892;28;20202;-73
2022/10/25 01:31:29;;;;;;;2.25;1.23;;;10.40;99.90;;;;;;5044177;28;20033;-72
2022/10/25 01:34:03;;;;;;;4.03;1.73;;;10.30;99.90;;;;;;5046444;28;20470;-73
2022/10/25 01:36:48;;;;;;;3.80;1.67;;;10.30;99.90;;;;;;5034263;28;20037;-73
2022/10/25 01:39:20;;;;;;;5.78;1.65;;;10.30;99.90;;;;;;5047193;28;20029;-72
2022/10/25 01:42:01;;;;;;;3.38;1.60;;;10.30;99.90;;;;;;5048919;28;20048;-74
2022/10/25 01:44:55;;;;;;;2.50;1.40;;;10.30;99.90;;;;;;5049159;28;20144;-73
2022/10/25 01:47:31;;;;;;;7.55;1.30;;;10.30;99.90;;;;;;5035712;28;20036;-72
2022/10/25 01:50:02;;;;;;;2.13;1.40;;;10.30;99.90;;;;;;5049387;28;20051;-74
2022/10/25 01:52:27;;;;;;;5.03;2.00;;;10.20;99.90;;;;;;5048255;28;20039;-73
2022/10/25 01:54:53;;;;;;;4.47;1.60;;;10.20;99.90;;;;;;5047587;28;20032;-73
2022/10/25 01:57:52;;;;;;;2.33;1.38;;;10.20;99.90;;;;;;5047711;28;20079;-72
2022/10/25 02:00:20;;;;;;;2.95;1.63;;;10.10;99.90;;;;;;5047853;28;20028;-73
2022/10/25 02:03:21;;;;;;;4.65;1.55;;;10.10;99.90;;;;;;5062066;28;20440;-74
2022/10/25 02:06:09;;;;;;;3.90;1.50;;;10.10;99.90;;;;;;5046570;28;20044;-74
2022/10/25 02:08:47;;;;;;;5.20;1.42;;;10.10;99.90;;;;;;5050309;28;20060;-73
2022/10/25 02:11:29;;;;;;;6.68;1.40;;;10.20;99.90;;;;;;5047148;28;20091;-73
2022/10/25 02:14:09;;;;;;;4.25;1.30;;;10.20;99.90;;;;;;5041331;28;20063;-73
2022/10/25 02:16:46;;;;;;;4.35;1.60;;;10.20;99.90;;;;;;5048676;28;20129;-72
2022/10/25 02:19:16;;;;;;;7.90;1.55;;;10.20;99.90;;;;;;5040537;28;20068;-73
2022/10/25 02:21:44;;;;;;;3.33;1.80;;;10.30;99.90;;;;;;5045776;28;20048;-72
2022/10/25 02:24:30;;;;;;;2.90;1.52;;;10.20;99.90;;;;;;5043801;28;20520;-73
2022/10/25 02:26:58;;;;;;;1.90;1.15;;;10.10;99.90;;;;;;5045497;28;20059;-74
2022/10/25 02:29:26;;;;;;;5.72;1.20;;;10.10;99.90;;;;;;5046379;28;20029;-73
2022/10/25 02:31:52;;;;;;;2.10;1.25;;;10.00;99.90;;;;;;5046834;28;20057;-73
2022/10/25 02:34:18;;;;;;;4.20;1.38;;;9.90;99.90;;;;;;5042611;28;20524;-73
2022/10/25 02:36:48;;;;;;;4.07;1.23;;;10.00;99.90;;;;;;5045231;28;20091;-72
2022/10/25 02:39:14;;;;;;;2.30;1.23;;;10.00;99.90;;;;;;5041213;28;20037;-73
2022/10/25 02:45:02;;;;;;;6.32;1.30;;;10.00;99.90;;;;;;5043554;28;20607;-74
2022/10/25 02:47:28;;;;;;;2.22;1.38;;;9.90;99.90;;;;;;5048454;28;20036;-74
2022/10/25 02:49:53;;;;;;;4.35;1.30;;;10.00;99.90;;;;;;5048027;28;20118;-74
2022/10/25 02:52:19;;;;;;;2.60;1.20;;;10.00;99.90;;;;;;5041893;28;20525;-73
2022/10/25 02:54:45;;;;;;;3.13;1.35;;;10.00;99.90;;;;;;5046438;28;20040;-74
2022/10/25 02:57:10;;;;;;;2.75;1.20;;;10.00;99.90;;;;;;5047816;28;20040;-72
2022/10/25 02:59:36;;;;;;;3.50;1.20;;;9.90;99.90;;;;;;5048686;28;20039;-73
2022/10/25 03:02:01;;;;;;;4.47;1.30;;;10.00;99.90;;;;;;5046102;28;20129;-73
2022/10/25 03:04:27;;;;;;;7.80;1.60;;;10.00;99.90;;;;;;5048299;28;20382;-73
2022/10/25 03:06:53;;;;;;;7.15;1.83;;;10.00;99.90;;;;;;5045664;28;20075;-73
2022/10/25 03:09:19;;;;;;;8.70;1.95;;;10.00;99.90;;;;;;5046993;28;20094;-72
2022/10/25 03:11:44;;;;;;;5.00;2.45;;;10.00;99.90;;;;;;5047747;28;20040;-73
2022/10/25 03:14:10;;;;;;;9.05;3.25;;;9.90;99.90;;;;;;5045385;28;20493;-73
2022/10/25 03:16:35;;;;;;;9.00;3.60;;;10.00;99.90;;;;;;5040018;28;20046;-72
2022/10/25 03:19:01;;;;;;;6.28;3.15;;;9.90;99.90;;;;;;5028477;28;20063;-73
2022/10/25 03:21:27;;;;;;;10.73;2.72;;;9.90;99.90;;;;;;5046966;28;20393;-73
2022/10/25 03:23:52;;;;;;;10.60;2.65;;;9.90;99.90;;;;;;5047562;28;20074;-73
2022/10/25 03:26:18;;;;;;;9.88;2.40;;;9.90;99.90;;;;;;5048544;28;20116;-73
2022/10/25 03:28:44;;;;;;;9.52;2.10;;;9.90;99.90;;;;;;5041187;28;20033;-72
2022/10/25 03:31:12;;;;;;;7.20;2.25;;;9.90;99.90;;;;;;5028273;28;20631;-74
2022/10/25 03:33:37;;;;;;;6.55;2.35;;;9.90;99.90;;;;;;5042238;28;20033;-73
2022/10/25 03:36:04;;;;;;;4.63;2.17;;;9.90;99.90;;;;;;5047875;28;20091;-73
2022/10/25 03:38:30;;;;;;;5.60;2.42;;;9.90;99.90;;;;;;5047716;28;20063;-74
2022/10/25 03:40:55;;;;;;;4.97;2.45;;;9.90;99.90;;;;;;5048072;28;20017;-72
2022/10/25 03:43:21;;;;;;;5.70;2.28;;;10.00;99.90;;;;;;5048593;28;20033;-74
2022/10/25 03:45:47;;;;;;;3.53;2.17;;;10.00;99.90;;;;;;5048281;28;20061;-72
2022/10/25 03:48:13;;;;;;;3.72;2.30;;;10.00;99.90;;;;;;5047948;28;20483;-72
2022/10/25 03:50:39;;;;;;;5.28;2.10;;;10.00;99.90;;;;;;5048704;28;20017;-72
2022/10/25 03:53:04;;;;;;;4.63;2.22;;;10.00;99.90;;;;;;5047330;28;20029;-73
2022/10/25 03:55:31;;;;;;;3.30;1.60;;;10.00;99.90;;;;;;5048337;28;20417;-73
2022/10/25 03:57:56;;;;;;;5.38;1.60;;;10.00;99.90;;;;;;5048101;28;20033;-73
2022/10/25 04:00:22;;;;;;;2.58;1.50;;;10.00;99.90;;;;;;5047654;28;20543;-73
2022/10/25 04:02:56;;;;;;;6.82;1.80;;;10.00;99.90;;;;;;5047445;28;20036;-74
2022/10/25 04:05:22;;;;;;;4.65;1.85;;;10.00;99.90;;;;;;5047160;28;20098;-73
2022/10/25 04:07:48;;;;;;;6.25;2.00;;;10.00;99.90;;;;;;5046767;28;20028;-72
2022/10/25 04:10:14;;;;;;;4.70;2.05;;;9.90;99.90;;;;;;5045885;28;20552;-73
2022/10/25 04:12:39;;;;;;;7.68;2.30;;;9.90;99.90;;;;;;5048000;28;20037;-72
2022/10/25 04:15:06;;;;;;;5.90;2.00;;;10.00;99.90;;;;;;5044501;28;20047;-72
2022/10/25 04:17:31;;;;;;;5.25;1.92;;;10.00;99.90;;;;;;5046558;28;20047;-73
2022/10/25 04:19:57;;;;;;;4.95;2.08;;;10.00;99.90;;;;;;5038645;28;20501;-72
2022/10/25 04:22:22;;;;;;;4.70;2.42;;;10.10;99.90;;;;;;5045051;28;20025;-73
2022/10/25 04:24:48;;;;;;;5.32;1.92;;;10.10;99.90;;;;;;5046816;28;20029;-72
2022/10/25 04:27:14;;;;;;;5.53;2.00;;;10.10;99.90;;;;;;5028856;28;20182;-73
2022/10/25 04:29:39;;;;;;;8.73;1.80;;;10.10;99.90;;;;;;5045236;28;20064;-73
2022/10/25 04:32:05;;;;;;;5.10;2.05;;;10.10;99.90;;;;;;5047773;28;20032;-74
2022/10/25 04:34:31;;;;;;;6.63;2.03;;;10.00;99.90;;;;;;5048412;28;20036;-73
2022/10/25 04:36:56;;;;;;;4.38;1.98;;;10.10;99.90;;;;;;5047451;28;20083;-72
2022/10/25 04:39:23;;;;;;;7.82;3.20;;;10.10;99.90;;;;;;5048118;28;20377;-72
2022/10/25 04:41:48;;;;;;;4.63;2.25;;;10.10;99.90;;;;;;5048108;28;20025;-72
2022/10/25 04:44:14;;;;;;;7.38;2.45;;;10.00;99.90;;;;;;5046503;28;20544;-73
2022/10/25 04:46:39;;;;;;;4.45;2.25;;;10.00;99.90;;;;;;5046522;28;20049;-73
2022/10/25 04:49:05;;;;;;;7.15;2.20;;;10.00;99.90;;;;;;5047285;28;20025;-73
2022/10/25 04:51:31;;;;;;;5.18;1.85;;;10.00;99.90;;;;;;5047908;28;20039;-73
2022/10/25 04:53:56;;;;;;;3.25;1.90;;;10.00;99.90;;;;;;5047428;28;20029;-72
2022/10/25 04:56:22;;;;;;;6.00;1.95;;;10.00;99.90;;;;;;5047964;28;20040;-74
2022/10/25 04:58:48;;;;;;;9.35;1.85;;;10.00;99.90;;;;;;5047429;28;20061;-72
2022/10/25 05:01:16;;;;;;;5.32;1.90;;;10.10;99.90;;;;;;5046943;28;20984;-74
2022/10/25 05:03:42;;;;;;;6.50;1.90;;;10.00;99.90;;;;;;5046926;28;20124;-73
2022/10/25 05:06:19;;;;;;;4.60;2.17;;;10.00;99.90;;;;;;5047089;28;20107;-73
2022/10/25 05:08:47;;;;;;;3.88;1.60;;;10.00;99.90;;;;;;5045436;28;20546;-74
2022/10/25 05:11:14;;;;;;;3.83;1.75;;;10.00;99.90;;;;;;5046385;28;20296;-73
2022/10/25 05:13:41;;;;;;;3.78;1.60;;;10.00;99.90;;;;;;5048849;28;20044;-73
2022/10/25 05:16:10;;;;;;;3.78;2.03;;;10.10;99.90;;;;;;5049885;28;20053;-72
2022/10/25 05:18:35;;;;;;;4.57;2.08;;;10.10;99.90;;;;;;5051352;28;20025;-73
2022/10/25 05:21:04;;;;;;;5.53;1.67;;;10.10;99.90;;;;;;5046658;28;20066;-72
2022/10/25 05:23:31;;;;;;;2.20;1.58;;;10.10;99.90;;;;;;5032154;28;20405;-73
2022/10/25 05:26:17;;;;;;;5.22;1.70;;;10.10;99.90;;;;;;5036281;28;20373;-73
2022/10/25 05:28:45;;;;;;;6.35;1.80;;;10.10;99.90;;;;;;5036691;28;20033;-73
2022/10/25 05:31:27;;;;;;;8.02;2.10;;;10.10;99.90;;;;;;5049601;28;20040;-71
2022/10/25 05:33:58;;;;;;;3.85;2.10;;;10.00;99.90;;;;;;5049795;28;20063;-73
2022/10/25 05:36:24;;;;;;;4.80;2.20;;;10.00;99.90;;;;;;5045231;28;20189;-72
2022/10/25 05:38:50;;;;;;;6.90;2.53;;;9.90;99.90;;;;;;5050770;28;20481;-73
2022/10/25 05:41:17;;;;;;;9.82;2.83;;;9.90;99.90;;;;;;5048164;28;20042;-73
2022/10/25 05:43:43;;;;;;;9.65;3.05;;;9.90;99.90;;;;;;5048273;28;20147;-73
2022/10/25 05:46:17;;;;;;;7.57;2.63;;;9.90;99.90;;;;;;5048401;28;20461;-73
2022/10/25 05:48:43;;;;;;;5.55;2.83;;;9.90;99.90;;;;;;5050541;28;20025;-72
2022/10/25 05:51:25;;;;;;;5.20;2.75;;;9.80;99.90;;;;;;5049138;28;20037;-73
2022/10/25 05:53:53;;;;;;;6.10;2.78;;;9.90;99.90;;;;;;5048646;28;20024;-73
2022/10/25 05:56:21;;;;;;;4.00;2.25;;;9.90;99.90;;;;;;5047674;28;20128;-73
2022/10/25 05:58:47;;;;;;;7.28;2.78;;;9.80;99.90;;;;;;5049168;28;20028;-72
2022/10/25 06:01:15;;;;;;;8.68;2.97;;;9.80;99.90;;;;;;5049686;28;20037;-71
2022/10/25 06:03:40;;;;;;;7.43;2.92;;;9.80;99.90;;;;;;5048184;28;20359;-72
2022/10/25 06:06:09;;;;;;;10.25;2.72;;;9.80;99.90;;;;;;5042607;28;20036;-71
2022/10/25 06:08:35;;;;;;;7.45;2.53;;;9.70;99.90;;;;;;5047545;28;20124;-71
2022/10/25 06:11:06;;;;;;;6.57;3.25;;;9.70;99.90;;;;;;5044170;28;20374;-70
2022/10/25 06:13:32;;;;;;;7.57;2.90;;;9.70;99.90;;;;;;5050183;28;20541;-72
2022/10/25 06:16:01;;;;;;;9.45;3.88;;;9.80;99.90;;;;;;5044422;28;20037;-71
2022/10/25 06:18:27;;;;;;;7.90;3.85;;;9.80;99.90;;;;;;5045676;28;20029;-70
2022/10/25 06:20:52;;;;;;;9.15;3.72;;;9.80;99.90;;;;;;5048407;28;20047;-71
2022/10/25 06:23:18;;;;;;;7.65;2.97;;;9.90;99.90;;;;;;5047703;28;20044;-69
2022/10/25 06:25:44;;;;;;;305.10;6.72;;;9.80;99.90;;;;;;5049218;28;20102;-69
2022/10/25 06:28:09;;;;;;;32.28;2.53;;;9.70;99.90;;;;;;5047694;28;20039;-71
2022/10/25 06:30:35;;;;;;;5.18;1.27;;;9.60;99.90;;;;;;5046014;28;20056;-72
2022/10/25 06:33:01;;;;;;;4.45;2.15;;;9.60;99.90;;;;;;5040835;28;20355;-71
2022/10/25 06:35:30;;;;;;;2.90;1.88;;;9.50;99.90;;;;;;5030045;28;20520;-71
2022/10/25 06:38:02;;;;;;;3.92;1.90;;;9.50;99.90;;;;;;5029795;28;20049;-74
2022/10/25 06:40:27;;;;;;;5.38;2.40;;;9.60;99.90;;;;;;5029938;28;20036;-71
2022/10/25 06:42:56;;;;;;;6.97;2.97;;;9.70;99.90;;;;;;5035362;28;20025;-71
2022/10/25 06:45:24;;;;;;;8.45;2.83;;;9.70;99.90;;;;;;5049101;28;20061;-71
2022/10/25 06:47:50;;;;;;;6.38;3.55;;;9.80;99.90;;;;;;5047010;28;20040;-71
2022/10/25 06:50:16;;;;;;;7.95;3.15;;;9.80;99.90;;;;;;5047574;28;20028;-71
2022/10/25 06:52:41;;;;;;;9.90;4.18;;;9.80;99.90;;;;;;5049498;28;20036;-71
2022/10/25 06:55:07;;;;;;;6.93;3.70;;;9.80;99.90;;;;;;5048569;28;20116;-71
2022/10/25 06:57:33;;;;;;;8.77;4.53;;;9.90;99.90;;;;;;5049426;28;20029;-72
2022/10/25 06:59:59;;;;;;;10.45;5.85;;;10.10;99.90;;;;;;5049133;28;20450;-73
2022/10/25 07:02:25;;;;;;;15.52;6.68;;;10.20;99.90;;;;;;5048459;28;20028;-71
2022/10/25 07:04:51;;;;;;;7.07;3.45;;;10.20;99.90;;;;;;5048171;28;20028;-71
2022/10/25 07:07:16;;;;;;;6.53;3.00;;;10.30;99.90;;;;;;5047835;28;20029;-70
2022/10/25 07:09:42;;;;;;;8.93;4.30;;;10.30;99.90;;;;;;5049118;28;20063;-70
2022/10/25 07:12:08;;;;;;;10.27;5.90;;;10.30;99.90;;;;;;5047075;28;20446;-71
2022/10/25 07:14:33;;;;;;;11.77;5.07;;;10.30;99.90;;;;;;5047253;28;20035;-69
2022/10/25 07:16:59;;;;;;;7.50;2.95;;;10.40;99.90;;;;;;5035486;28;20042;-71
2022/10/25 07:19:25;;;;;;;5.43;2.28;;;10.40;99.90;;;;;;5029750;28;20052;-71
2022/10/25 07:21:50;;;;;;;5.28;2.17;;;10.50;99.90;;;;;;5047421;28;20694;-70
2022/10/25 07:24:16;;;;;;;5.25;2.00;;;10.50;99.90;;;;;;5043955;28;20452;-70
2022/10/25 07:26:42;;;;;;;8.55;2.97;;;10.50;99.90;;;;;;5048980;28;20125;-70
2022/10/25 07:29:08;;;;;;;5.10;2.30;;;10.50;99.90;;;;;;5042577;28;20040;-68
2022/10/25 07:31:36;;;;;;;4.47;2.42;;;10.50;99.90;;;;;;5042321;28;20520;-69
2022/10/25 07:34:04;;;;;;;5.85;2.90;;;10.70;99.90;;;;;;5047182;28;20025;-70
2022/10/25 07:36:30;;;;;;;5.35;3.03;;;10.70;99.90;;;;;;5044863;28;20116;-70
2022/10/25 07:38:55;;;;;;;8.63;3.53;;;10.80;99.90;;;;;;5044053;28;20105;-70
2022/10/25 07:41:22;;;;;;;12.70;4.07;;;10.90;99.90;;;;;;5048046;28;20615;-68
2022/10/25 07:43:47;;;;;;;9.68;3.47;;;11.10;99.90;;;;;;5048914;28;20481;-71
2022/10/25 07:46:13;;;;;;;5.43;3.03;;;11.20;99.90;;;;;;5047561;28;20136;-70
2022/10/25 07:48:39;;;;;;;5.75;2.88;;;11.30;99.90;;;;;;5048515;28;20698;-71
2022/10/25 07:51:10;;;;;;;7.63;2.53;;;11.40;99.90;;;;;;5062051;28;20445;-68
2022/10/25 07:53:35;;;;;;;4.75;2.60;;;11.50;99.90;;;;;;5048698;28;20080;-70
2022/10/25 07:56:02;;;;;;;5.15;2.70;;;11.60;99.90;;;;;;5048114;28;20572;-72
2022/10/25 07:58:27;;;;;;;4.45;2.60;;;11.70;99.90;;;;;;5048135;28;20036;-70
2022/10/25 08:00:59;;;;;;;7.28;2.90;;;11.80;99.90;;;;;;5048597;28;20021;-71
2022/10/25 08:03:25;;;;;;;13.20;3.15;;;11.90;99.90;;;;;;5048158;28;20040;-71
2022/10/25 08:05:50;;;;;;;17.02;3.72;;;12.00;99.90;;;;;;5042874;28;20037;-70
2022/10/25 08:08:16;;;;;;;7.80;3.53;;;12.10;99.90;;;;;;5041579;28;20610;-70
2022/10/25 08:10:43;;;;;;;7.82;3.85;;;12.20;99.90;;;;;;5047889;28;20029;-71
2022/10/25 08:13:08;;;;;;;6.82;3.53;;;12.30;99.90;;;;;;5047825;28;20025;-70
2022/10/25 08:15:35;;;;;;;8.13;3.38;;;12.40;99.90;;;;;;5048132;28;20071;-71
2022/10/25 08:18:01;;;;;;;9.02;2.95;;;12.60;99.90;;;;;;5047082;28;20527;-69
2022/10/25 08:20:28;;;;;;;7.22;3.08;;;12.80;99.90;;;;;;5048238;28;20065;-69
2022/10/25 08:22:57;;;;;;;9.40;2.35;;;13.10;99.90;;;;;;5048322;28;20029;-69
2022/10/25 08:25:24;;;;;;;9.65;2.03;;;13.30;99.90;;;;;;5046718;28;20589;-68
2022/10/25 08:27:49;;;;;;;6.05;2.08;;;13.60;99.90;;;;;;5048331;28;20117;-70
2022/10/25 08:30:15;;;;;;;8.65;2.20;;;13.80;99.90;;;;;;5047494;28;20100;-69
2022/10/25 08:32:41;;;;;;;8.30;2.17;;;14.00;99.90;;;;;;5048537;28;20036;-70
2022/10/25 08:35:07;;;;;;;12.43;1.98;;;14.20;99.90;;;;;;5047302;28;20304;-71
2022/10/25 08:37:32;;;;;;;7.60;1.67;;;14.30;99.90;;;;;;5047218;28;20060;-70
2022/10/25 08:39:58;;;;;;;6.93;1.73;;;14.40;99.90;;;;;;5048250;28;20025;-69
2022/10/25 08:42:34;;;;;;;7.20;1.83;;;14.50;99.90;;;;;;5047529;28;20051;-69
2022/10/25 08:45:27;;;;;;;3.05;1.02;;;14.60;99.90;;;;;;5047992;28;20088;-69
2022/10/25 08:47:57;;;;;;;4.97;1.50;;;14.70;99.90;;;;;;5047644;28;20029;-68
2022/10/25 08:50:39;;;;;;;6.00;1.55;;;14.70;99.90;;;;;;5049848;28;20048;-68
2022/10/25 08:53:11;;;;;;;9.65;1.38;;;14.80;99.90;;;;;;5050874;28;20044;-70
2022/10/25 08:55:41;;;;;;;4.28;1.10;;;14.90;99.90;;;;;;5052044;28;20072;-70
2022/10/25 08:58:30;;;;;;;4.47;1.17;;;14.90;99.90;;;;;;5051333;28;20021;-70
2022/10/25 09:01:01;;;;;;;5.40;1.23;;;15.00;99.90;;;;;;5051560;28;20033;-68
2022/10/25 09:03:27;;;;;;;;;;;15.00;99.90;;;;;;5051682;28;20028;-69
2022/10/25 09:06:20;;;;;;;3.80;1.20;;;15.10;99.90;;;;;;5051642;28;19908;-70
2022/10/25 09:09:05;;;;;;;9.52;1.38;;;15.30;99.90;;;;;;5049846;28;20033;-71
2022/10/25 09:11:54;;;;;;;2.47;1.30;;;15.40;99.90;;;;;;5050766;28;20025;-68
2022/10/25 09:14:29;;;;;;;4.68;1.30;;;15.50;99.90;;;;;;5050768;28;20550;-67
2022/10/25 09:17:03;;;;;;;9.57;1.60;;;15.70;99.90;;;;;;5051293;28;20041;-70
2022/10/25 09:19:33;;;;;;;3.33;1.05;;;15.80;99.90;;;;;;5050844;28;20486;-68
2022/10/25 09:22:01;;;;;;;5.95;1.58;;;15.80;99.90;;;;;;5051426;28;20061;-69
2022/10/25 09:24:34;;;;;;;3.10;1.13;;;15.90;99.90;;;;;;5050265;28;20514;-70
2022/10/25 09:27:13;;;;;;;5.25;1.30;;;15.90;99.90;;;;;;5049742;28;20518;-70
2022/10/25 09:29:59;;;;;;;3.88;1.38;;;16.00;99.90;;;;;;5050716;28;20464;-69
2022/10/25 09:32:34;;;;;;;5.70;1.23;;;16.20;99.90;;;;;;5049897;28;20133;-70
2022/10/25 09:35:01;;;;;;;9.68;1.38;;;16.10;99.90;;;;;;5048197;28;20095;-69
2022/10/25 09:38:01;;;;;;;7.43;1.30;;;16.10;99.90;;;;;;5050312;28;20029;-69
2022/10/25 09:40:40;;;;;;;5.43;1.15;;;16.10;99.90;;;;;;5050207;28;20037;-70
2022/10/25 09:43:16;;;;;;;4.32;1.25;;;16.10;99.90;;;;;;5050994;28;20029;-70
2022/10/25 09:45:56;;;;;;;2.17;0.90;;;16.00;99.90;;;;;;5050761;28;20413;-69
2022/10/25 09:48:46;;;;;;;2.70;1.20;;;16.00;99.90;;;;;;5050536;28;20478;-70
2022/10/25 09:51:29;;;;;;;6.15;1.20;;;16.00;99.90;;;;;;5039323;28;20033;-70
2022/10/25 09:53:56;;;;;;;6.10;1.23;;;16.00;99.90;;;;;;5050781;28;20044;-70
2022/10/25 09:56:22;;;;;;;4.50;1.00;;;16.00;99.90;;;;;;5047599;28;20044;-69
2022/10/25 09:58:47;;;;;;;5.00;1.40;;;16.10;99.90;;;;;;5050890;28;20106;-69
2022/10/25 10:01:25;;;;;;;6.30;1.25;;;16.10;99.90;;;;;;5048775;28;20027;-69
2022/10/25 10:03:52;;;;;;;5.95;1.17;;;16.20;99.90;;;;;;5050665;28;20036;-70
2022/10/25 10:06:32;;;;;;;4.47;1.20;;;16.30;99.90;;;;;;5049899;28;20024;-69
2022/10/25 10:09:12;;;;;;;4.82;1.02;;;16.30;99.90;;;;;;5049932;28;20024;-69
2022/10/25 10:11:40;;;;;;;2.97;1.13;;;16.30;99.90;;;;;;5049553;28;20025;-70
2022/10/25 10:14:23;;;;;;;6.53;1.40;;;16.40;99.90;;;;;;5050013;28;20355;-69
2022/10/25 10:16:55;;;;;;;5.80;1.45;;;16.40;99.90;;;;;;5050393;28;20033;-69
2022/10/25 10:19:23;;;;;;;5.25;1.02;;;16.40;99.90;;;;;;5049485;28;20040;-70
2022/10/25 10:21:58;;;;;;;3.80;1.13;;;16.50;99.90;;;;;;5050587;28;20039;-70
2022/10/25 10:24:31;;;;;;;7.13;1.20;;;16.50;99.90;;;;;;5049378;28;20040;-68
2022/10/25 10:27:04;;;;;;;9.90;1.17;;;16.60;99.90;;;;;;5050336;28;20033;-70
2022/10/25 10:29:33;;;;;;;5.57;1.30;;;16.60;99.90;;;;;;5047746;28;20638;-70
2022/10/25 10:32:04;;;;;;;4.68;1.00;;;16.70;99.90;;;;;;5048793;28;20033;-70
2022/10/25 10:34:42;;;;;;;7.97;1.30;;;16.90;99.90;;;;;;5049303;28;20039;-70
2022/10/25 10:37:15;;;;;;;8.15;1.52;;;17.00;99.90;;;;;;5050174;28;20118;-70
2022/10/25 10:39:47;;;;;;;5.57;1.20;;;16.90;99.90;;;;;;5049062;28;20037;-71
2022/10/25 10:42:16;;;;;;;5.55;1.20;;;16.80;99.90;;;;;;5049467;28;20052;-72
2022/10/25 10:45:11;;;;;;;5.18;1.00;;;16.90;99.90;;;;;;5049576;28;20056;-69
2022/10/25 10:47:48;;;;;;;2.97;0.90;;;16.80;99.90;;;;;;5048964;28;20036;-70
2022/10/25 10:50:23;;;;;;;8.52;1.00;;;16.80;99.90;;;;;;5047961;28;20366;-72
2022/10/25 10:53:05;;;;;;;6.07;1.00;;;16.90;99.90;;;;;;5049844;28;20116;-69
2022/10/25 10:55:36;;;;;;;8.13;1.10;;;17.00;99.90;;;;;;5049196;28;20040;-68
2022/10/25 10:58:22;;;;;;;7.88;1.05;;;17.00;99.90;;;;;;5049690;28;20025;-70
2022/10/25 11:00:55;;;;;;;3.85;1.00;;;17.00;99.90;;;;;;5049671;28;20025;-70
2022/10/25 11:03:34;;;;;;;5.70;0.70;;;17.00;99.90;;;;;;5047001;28;20417;-69
2022/10/25 11:06:00;;;;;;;4.95;0.90;;;17.10;99.90;;;;;;5049164;28;20029;-69
2022/10/25 11:08:25;;;;;;;5.70;1.30;;;17.20;99.90;;;;;;5048045;28;20031;-69
2022/10/25 11:10:51;;;;;;;7.85;1.30;;;17.30;99.90;;;;;;5049007;28;20084;-69
2022/10/25 11:13:19;;;;;;;6.30;1.20;;;17.20;99.90;;;;;;5048619;28;20042;-70
2022/10/25 11:15:50;;;;;;;4.15;1.50;;;16.90;99.90;;;;;;5049259;28;20077;-70
2022/10/25 11:18:19;;;;;;;6.28;1.50;;;17.00;99.90;;;;;;5047229;28;20037;-71
2022/10/25 11:20:57;;;;;;;7.78;1.30;;;17.20;99.90;;;;;;5049176;28;20123;-69
2022/10/25 11:23:51;;;;;;;4.50;1.10;;;17.30;99.90;;;;;;5046895;28;20064;-69
2022/10/25 11:26:29;;;;;;;9.23;1.35;;;17.70;99.90;;;;;;5048400;28;20039;-71
2022/10/25 11:29:30;;;;;;;3.28;0.88;;;18.00;99.90;;;;;;5049136;28;20057;-70
2022/10/25 11:31:55;;;;;;;6.28;1.20;;;18.30;99.90;;;;;;5049360;28;20145;-70
2022/10/25 11:34:43;;;;;;;3.15;0.80;;;18.50;99.90;;;;;;5048248;28;20533;-70
2022/10/25 11:37:48;;;;;;;4.25;0.73;;;18.70;99.90;;;;;;5048176;28;20072;-70
2022/10/25 11:40:28;;;;;;;2.83;0.88;;;18.60;99.90;;;;;;5048381;28;20033;-72
2022/10/25 11:42:53;;;;;;;2.80;0.80;;;18.60;99.90;;;;;;5048942;28;20112;-69
2022/10/25 11:45:22;;;;;;;5.00;1.25;;;18.50;99.90;;;;;;5047470;28;20299;-68
2022/10/25 11:48:10;;;;;;;7.35;1.23;;;18.50;99.90;;;;;;5048860;28;20051;-71
2022/10/25 11:50:48;;;;;;;5.45;0.60;;;18.60;99.90;;;;;;5047912;28;20028;-71
2022/10/25 11:53:14;;;;;;;5.80;0.65;;;18.80;99.90;;;;;;5047594;28;20037;-72
2022/10/25 11:55:49;;;;;;;4.65;0.73;;;19.00;99.90;;;;;;5048344;28;20087;-69
2022/10/25 11:58:23;;;;;;;7.43;0.98;;;19.20;99.90;;;;;;5047248;28;20552;-71
2022/10/25 12:01:17;;;;;;;4.70;0.93;;;19.00;99.90;;;;;;5048694;28;20027;-69
2022/10/25 12:04:03;;;;;;;3.05;0.90;;;18.80;99.90;;;;;;5047073;28;20029;-71
2022/10/25 12:07:01;;;;;;;3.42;0.70;;;18.70;99.90;;;;;;5036698;28;20040;-70
2022/10/25 12:09:38;;;;;;;3.70;0.90;;;18.50;99.90;;;;;;5045635;28;20040;-69
2022/10/25 12:12:10;;;;;;;4.32;1.65;;;18.40;99.90;;;;;;5048261;28;20451;-70
2022/10/25 12:14:39;;;;;;;2.92;1.02;;;18.70;99.90;;;;;;5047817;28;20151;-70
2022/10/25 12:17:11;;;;;;;4.35;1.23;;;18.80;99.90;;;;;;5048442;28;20051;-71
2022/10/25 12:19:44;;;;;;;5.63;0.95;;;18.90;99.90;;;;;;5047416;28;20201;-70
2022/10/25 12:22:22;;;;;;;4.55;1.10;;;19.20;99.90;;;;;;5047514;28;20098;-69
2022/10/25 12:25:01;;;;;;;3.83;0.85;;;19.40;99.90;;;;;;5051398;28;20381;-70
2022/10/25 12:27:28;;;;;;;6.60;0.75;;;19.50;99.90;;;;;;5051654;28;20113;-70
2022/10/25 12:30:12;;;;;;;3.35;0.68;;;19.20;99.90;;;;;;5052364;28;20025;-71
2022/10/25 12:32:42;;;;;;;6.10;0.98;;;19.40;99.90;;;;;;5051721;28;20028;-70
2022/10/25 12:35:38;;;;;;;3.45;0.80;;;19.60;99.90;;;;;;5050832;28;20474;-69
2022/10/25 12:38:11;;;;;;;2.13;0.50;;;19.60;99.90;;;;;;5048562;28;20028;-69
2022/10/25 12:40:42;;;;;;;3.55;0.43;;;19.50;99.90;;;;;;5051491;28;20033;-70
2022/10/25 12:43:10;;;;;;;;;;;19.80;99.90;;;;;;5052683;28;20052;-69
2022/10/25 12:45:50;;;;;;;4.35;0.60;;;19.80;99.90;;;;;;5050967;28;20308;-70
2022/10/25 12:48:16;;;;;;;3.92;0.90;;;19.90;99.90;;;;;;5052164;28;20029;-69
2022/10/25 12:51:01;;;;;;;5.28;1.08;;;19.80;99.90;;;;;;5051174;28;20028;-69
2022/10/25 12:53:29;;;;;;;1.58;0.60;;;19.80;99.90;;;;;;5050447;28;20036;-71
2022/10/25 12:56:40;;;;;;;5.10;0.65;;;20.10;99.90;;;;;;5051667;28;20624;-69
2022/10/25 12:59:35;;;;;;;1.85;0.70;;;20.10;99.90;;;;;;5027963;28;20041;-69
2022/10/25 13:02:19;;;;;;;4.88;0.90;;;20.10;99.90;;;;;;5051975;28;20037;-71
2022/10/25 13:05:27;;;;;;;8.63;1.15;;;20.30;99.90;;;;;;5050139;28;20033;-69
2022/10/25 13:07:59;;;;;;;3.95;0.65;;;20.70;99.90;;;;;;5050981;28;20036;-71
2022/10/25 13:10:25;;;;;;;3.72;0.73;;;20.40;99.90;;;;;;5050863;28;20036;-70
2022/10/25 13:13:03;;;;;;;3.70;0.90;;;20.40;99.90;;;;;;5051667;28;20025;-69