Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:08;;;;;;;1.58;1.30;;;;;;;;;;4960757;28;20054;-71
2023/10/30 00:03:34;;;;;;;1.35;1.20;;;;;;;;;;4960082;28;20416;-73
2023/10/30 00:05:59;;;;;;;4.50;1.40;;;;;;;;;;4960147;28;20479;-71
2023/10/30 00:08:26;;;;;;;2.42;1.50;;;;;;;;;;4960277;28;20053;-73
2023/10/30 00:10:51;;;;;;;2.65;1.33;;;;;;;;;;4959004;28;20050;-74
2023/10/30 00:13:17;;;;;;;2.28;1.70;;;;;;;;;;4961234;28;20065;-71
2023/10/30 00:15:42;;;;;;;2.30;1.40;;;;;;;;;;4961023;28;20129;-74
2023/10/30 00:18:07;;;;;;;1.83;1.60;;;;;;;;;;4961026;28;20046;-72
2023/10/30 00:20:37;;;;;;;2.45;1.23;;;;;;;;;;4959657;28;20142;-74
2023/10/30 00:23:03;;;;;;;2.50;1.45;;;;;;;;;;4959169;28;20051;-70
2023/10/30 00:25:28;;;;;;;1.30;1.20;;;;;;;;;;4959845;28;20038;-71
2023/10/30 00:27:56;;;;;;;1.70;1.10;;;;;;;;;;4960520;28;20436;-73
2023/10/30 00:30:21;;;;;;;1.55;0.98;;;;;;;;;;4959079;28;20979;-74
2023/10/30 00:32:46;;;;;;;2.20;1.17;;;;;;;;;;4959040;28;20077;-72
2023/10/30 00:35:12;;;;;;;1.73;1.15;;;;;;;;;;4959448;28;20039;-71
2023/10/30 00:37:38;;;;;;;2.00;1.20;;;;;;;;;;4960679;28;20043;-72
2023/10/30 00:40:04;;;;;;;1.52;1.13;;;;;;;;;;4958602;28;20133;-71
2023/10/30 00:42:30;;;;;;;5.13;1.35;;;;;;;;;;4958319;28;20105;-74
2023/10/30 00:44:56;;;;;;;1.98;1.48;;;;;;;;;;4959126;28;20054;-72
2023/10/30 00:47:22;;;;;;;1.83;1.20;;;;;;;;;;4959571;28;20039;-69
2023/10/30 00:49:47;;;;;;;3.63;1.27;;;;;;;;;;4960358;28;20034;-69
2023/10/30 00:52:12;;;;;;;1.17;1.00;;;;;;;;;;4958331;28;20058;-71
2023/10/30 00:54:38;;;;;;;1.73;1.15;;;;;;;;;;4958626;28;20097;-69
2023/10/30 00:57:03;;;;;;;1.20;1.10;;;;;;;;;;4960380;28;20058;-71
2023/10/30 00:59:29;;;;;;;1.85;1.40;;;;;;;;;;4958888;28;20093;-69
2023/10/30 01:01:54;;;;;;;2.45;1.92;;;;;;;;;;4959201;28;20038;-70
2023/10/30 01:04:20;;;;;;;1.98;1.77;;;;;;;;;;4959715;28;20042;-69
2023/10/30 01:06:45;;;;;;;1.35;1.25;;;;;;;;;;4958569;28;20076;-69
2023/10/30 01:09:11;;;;;;;3.60;2.22;;;;;;;;;;4956338;28;20051;-72
2023/10/30 01:11:37;;;;;;;6.75;3.05;;;;;;;;;;4959100;28;20046;-70
2023/10/30 01:14:03;;;;;;;10.00;4.70;;;;;;;;;;4956964;28;20518;-70
2023/10/30 01:16:28;;;;;;;5.68;3.55;;;;;;;;;;4956893;28;20139;-71
2023/10/30 01:18:54;;;;;;;5.38;2.92;;;;;;;;;;4956571;28;20050;-69
2023/10/30 01:21:20;;;;;;;3.38;1.83;;;;;;;;;;4958603;28;21115;-71
2023/10/30 01:23:46;;;;;;;2.60;1.80;;;;;;;;;;4960333;28;20078;-69
2023/10/30 01:26:11;;;;;;;3.95;2.38;;;;;;;;;;4958470;28;20177;-72
2023/10/30 01:28:36;;;;;;;2.63;1.92;;;;;;;;;;4958122;28;20050;-70
2023/10/30 01:31:04;;;;;;;2.47;1.75;;;;;;;;;;4958690;28;20125;-70
2023/10/30 01:33:30;;;;;;;2.05;1.27;;;;;;;;;;4959775;28;20201;-70
2023/10/30 01:35:56;;;;;;;2.40;1.42;;;;;;;;;;4942022;28;20535;-70
2023/10/30 01:38:21;;;;;;;1.70;1.40;;;;;;;;;;4941828;28;20084;-72
2023/10/30 01:40:48;;;;;;;1.25;0.93;;;;;;;;;;4957219;28;20051;-69
2023/10/30 01:43:13;;;;;;;4.07;1.00;;;;;;;;;;4947652;28;20054;-71
2023/10/30 01:45:39;;;;;;;2.10;1.00;;;;;;;;;;4958850;28;20073;-70
2023/10/30 01:48:04;;;;;;;1.23;1.13;;;;;;;;;;4959206;28;20066;-70
2023/10/30 01:50:30;;;;;;;1.70;1.13;;;;;;;;;;4959876;28;20034;-73
2023/10/30 01:52:56;;;;;;;2.78;1.25;;;;;;;;;;4961925;28;20150;-71
2023/10/30 01:55:22;;;;;;;2.33;1.30;;;;;;;;;;4969833;28;20133;-70
2023/10/30 01:57:48;;;;;;;2.22;1.10;;;;;;;;;;4961465;28;20045;-73
2023/10/30 02:00:15;;;;;;;1.95;1.27;;;;;;;;;;4978630;28;20089;-72
2023/10/30 02:02:41;;;;;;;3.97;1.27;;;;;;;;;;4978304;28;20108;-70
2023/10/30 02:05:08;;;;;;;1.88;1.10;;;;;;;;;;4977218;28;20042;-69
2023/10/30 02:07:35;;;;;;;2.90;1.50;;;;;;;;;;4970011;28;20039;-71
2023/10/30 02:10:03;;;;;;;2.28;1.25;;;;;;;;;;4957981;28;20512;-70
2023/10/30 02:12:32;;;;;;;1.85;1.35;;;;;;;;;;4957824;28;20447;-71
2023/10/30 02:14:58;;;;;;;1.60;1.20;;;;;;;;;;4957985;28;20500;-70
2023/10/30 02:17:23;;;;;;;1.20;1.10;;;;;;;;;;4959231;28;20039;-70
2023/10/30 02:19:49;;;;;;;1.40;1.23;;;;;;;;;;4958026;28;20035;-71
2023/10/30 02:22:14;;;;;;;1.67;1.33;;;;;;;;;;4958088;28;20042;-72
2023/10/30 02:24:39;;;;;;;2.08;1.35;;;;;;;;;;4957892;28;20810;-71
2023/10/30 02:27:05;;;;;;;1.90;1.38;;;;;;;;;;4958031;28;20109;-71
2023/10/30 02:29:30;;;;;;;2.70;1.42;;;;;;;;;;4960007;28;20046;-72
2023/10/30 02:31:56;;;;;;;2.92;1.48;;;;;;;;;;4962433;28;20046;-72
2023/10/30 02:34:21;;;;;;;2.85;1.88;;;;;;;;;;4961261;28;20058;-69
2023/10/30 02:36:47;;;;;;;2.63;1.15;;;;;;;;;;4960435;28;20074;-70
2023/10/30 02:39:12;;;;;;;1.88;1.55;;;;;;;;;;4961085;28;20079;-74
2023/10/30 02:41:37;;;;;;;1.88;1.40;;;;;;;;;;4961776;28;20058;-69
2023/10/30 02:44:03;;;;;;;1.83;1.58;;;;;;;;;;4961125;28;20039;-72
2023/10/30 02:46:28;;;;;;;1.65;1.40;;;;;;;;;;4961988;28;20109;-71
2023/10/30 02:48:55;;;;;;;1.60;1.50;;;;;;;;;;4962341;28;20066;-69
2023/10/30 02:51:20;;;;;;;1.50;1.40;;;;;;;;;;4962120;28;20038;-71
2023/10/30 02:53:46;;;;;;;1.13;1.02;;;;;;;;;;4962911;28;20096;-69
2023/10/30 02:56:11;;;;;;;1.83;1.20;;;;;;;;;;4960928;28;20051;-71
2023/10/30 02:58:37;;;;;;;2.65;1.48;;;;;;;;;;4960147;28;20043;-67
2023/10/30 03:01:02;;;;;;;3.38;1.50;;;;;;;;;;4961989;28;20046;-69
2023/10/30 03:03:29;;;;;;;2.78;1.35;;;;;;;;;;4962790;28;20500;-69
2023/10/30 03:05:55;;;;;;;1.42;1.15;;;;;;;;;;4962211;28;20097;-72
2023/10/30 03:08:20;;;;;;;1.50;1.15;;;;;;;;;;4961607;28;20051;-71
2023/10/30 03:10:48;;;;;;;1.33;1.20;;;;;;;;;;4960576;28;20903;-70
2023/10/30 03:13:14;;;;;;;3.97;2.05;;;;;;;;;;4956821;28;20058;-70
2023/10/30 03:15:42;;;;;;;2.45;1.33;;;;;;;;;;4961323;28;20101;-72
2023/10/30 03:18:08;;;;;;;2.95;1.08;;;;;;;;;;4944843;28;20043;-71
2023/10/30 03:20:33;;;;;;;3.85;1.40;;;;;;;;;;4975999;28;20096;-70
2023/10/30 03:22:59;;;;;;;4.13;1.45;;;;;;;;;;4981875;28;20050;-69
2023/10/30 03:25:24;;;;;;;2.05;1.25;;;;;;;;;;4974395;28;20113;-70
2023/10/30 03:27:50;;;;;;;2.58;1.45;;;;;;;;;;4960551;28;20066;-72
2023/10/30 03:30:16;;;;;;;2.60;1.55;;;;;;;;;;4959292;28;20776;-68
2023/10/30 03:32:41;;;;;;;1.90;1.50;;;;;;;;;;4961780;28;20047;-69
2023/10/30 03:35:07;;;;;;;2.33;1.50;;;;;;;;;;4960692;28;20050;-70
2023/10/30 03:37:32;;;;;;;3.03;1.58;;;;;;;;;;4955329;28;20047;-69
2023/10/30 03:39:58;;;;;;;2.17;1.60;;;;;;;;;;4960127;28;20111;-71
2023/10/30 03:42:23;;;;;;;4.22;1.70;;;;;;;;;;4960945;28;20572;-70
2023/10/30 03:44:49;;;;;;;2.40;1.40;;;;;;;;;;4961045;28;20050;-70
2023/10/30 03:47:16;;;;;;;2.15;1.63;;;;;;;;;;4961084;28;20043;-70
2023/10/30 03:49:41;;;;;;;2.13;1.67;;;;;;;;;;4960121;28;20519;-69
2023/10/30 03:52:07;;;;;;;1.80;1.40;;;;;;;;;;4961140;28;20040;-71
2023/10/30 03:54:32;;;;;;;1.90;1.70;;;;;;;;;;4960954;28;20189;-68
2023/10/30 03:56:58;;;;;;;2.10;1.60;;;;;;;;;;4961454;28;20412;-71
2023/10/30 03:59:23;;;;;;;5.03;1.73;;;;;;;;;;4960594;28;20054;-69
2023/10/30 04:01:49;;;;;;;5.18;1.92;;;;;;;;;;4961407;28;20129;-71
2023/10/30 04:04:15;;;;;;;2.00;1.80;;;;;;;;;;4960763;28;20047;-70
2023/10/30 04:06:40;;;;;;;1.50;1.40;;;;;;;;;;4960955;28;20047;-70
2023/10/30 04:09:06;;;;;;;2.38;1.58;;;;;;;;;;4961392;28;20408;-71
2023/10/30 04:11:32;;;;;;;3.38;1.70;;;;;;;;;;4961342;28;20090;-70
2023/10/30 04:13:57;;;;;;;5.25;1.80;;;;;;;;;;4961488;28;20237;-72
2023/10/30 04:16:23;;;;;;;2.45;1.73;;;;;;;;;;4960381;28;20061;-72
2023/10/30 04:18:48;;;;;;;3.72;1.48;;;;;;;;;;4960943;28;20038;-71
2023/10/30 04:21:14;;;;;;;2.92;1.77;;;;;;;;;;4960717;28;20051;-71
2023/10/30 04:23:42;;;;;;;1.83;1.63;;;;;;;;;;4961358;28;20039;-70
2023/10/30 04:26:08;;;;;;;3.28;2.10;;;;;;;;;;4957369;28;20046;-72
2023/10/30 04:28:33;;;;;;;2.08;1.70;;;;;;;;;;4959409;28;20049;-69
2023/10/30 04:30:59;;;;;;;1.73;1.52;;;;;;;;;;4959354;28;20101;-69
2023/10/30 04:33:24;;;;;;;2.78;1.83;;;;;;;;;;4959594;28;20051;-71
2023/10/30 04:35:50;;;;;;;1.63;1.50;;;;;;;;;;4961022;28;20129;-72
2023/10/30 04:38:15;;;;;;;2.45;1.80;;;;;;;;;;4958074;28;20042;-70
2023/10/30 04:40:40;;;;;;;1.77;1.65;;;;;;;;;;4959721;28;20488;-69
2023/10/30 04:43:06;;;;;;;2.72;1.83;;;;;;;;;;4960005;28;20051;-70
2023/10/30 04:45:31;;;;;;;3.72;1.67;;;;;;;;;;4960739;28;20038;-70
2023/10/30 04:47:57;;;;;;;2.65;1.67;;;;;;;;;;4959569;28;20054;-71
2023/10/30 04:50:22;;;;;;;4.07;1.70;;;;;;;;;;4960323;28;20058;-69
2023/10/30 04:52:48;;;;;;;2.28;1.80;;;;;;;;;;4959037;28;20611;-71
2023/10/30 04:55:13;;;;;;;4.40;1.92;;;;;;;;;;4960426;28;20053;-72
2023/10/30 04:57:39;;;;;;;1.95;1.60;;;;;;;;;;4959025;28;20042;-69
2023/10/30 05:00:07;;;;;;;3.30;1.75;;;;;;;;;;4957799;28;20058;-72
2023/10/30 05:02:32;;;;;;;1.77;1.67;;;;;;;;;;4959991;28;20066;-71
2023/10/30 05:04:58;;;;;;;1.92;1.73;;;;;;;;;;4959579;28;20514;-70
2023/10/30 05:07:23;;;;;;;3.97;2.00;;;;;;;;;;4958431;28;20088;-74
2023/10/30 05:09:49;;;;;;;2.25;2.03;;;;;;;;;;4959121;28;20047;-74
2023/10/30 05:12:14;;;;;;;2.13;1.85;;;;;;;;;;4960476;28;20046;-72
2023/10/30 05:14:40;;;;;;;2.78;1.90;;;;;;;;;;4959427;28;20130;-72
2023/10/30 05:17:05;;;;;;;2.30;1.73;;;;;;;;;;4960159;28;20034;-73
2023/10/30 05:19:31;;;;;;;2.05;1.75;;;;;;;;;;4959192;28;20043;-74
2023/10/30 05:21:56;;;;;;;3.25;1.70;;;;;;;;;;4959131;28;20049;-73
2023/10/30 05:24:23;;;;;;;4.03;1.90;;;;;;;;;;4958942;28;20436;-73
2023/10/30 05:26:49;;;;;;;2.00;1.80;;;;;;;;;;4958927;28;20046;-71
2023/10/30 05:29:15;;;;;;;3.55;1.98;;;;;;;;;;4959137;28;20050;-72
2023/10/30 05:31:42;;;;;;;2.30;1.98;;;;;;;;;;4957332;28;20041;-72
2023/10/30 05:34:08;;;;;;;3.75;2.10;;;;;;;;;;4943130;28;20161;-71
2023/10/30 05:36:34;;;;;;;2.97;2.17;;;;;;;;;;4959731;28;20061;-73
2023/10/30 05:38:59;;;;;;;2.33;2.00;;;;;;;;;;4958390;28;20055;-70
2023/10/30 05:41:25;;;;;;;4.18;2.30;;;;;;;;;;4959205;28;20508;-70
2023/10/30 05:43:51;;;;;;;5.78;2.00;;;;;;;;;;4957839;28;20050;-73
2023/10/30 05:46:17;;;;;;;3.35;2.03;;;;;;;;;;4959251;28;20058;-71
2023/10/30 05:48:42;;;;;;;2.53;2.03;;;;;;;;;;4958894;28;20050;-71
2023/10/30 05:51:07;;;;;;;8.20;2.17;;;;;;;;;;4959337;28;20051;-70
2023/10/30 05:53:33;;;;;;;3.97;2.10;;;;;;;;;;4958649;28;20047;-70
2023/10/30 05:55:58;;;;;;;2.38;2.17;;;;;;;;;;4958831;28;20042;-71
2023/10/30 05:58:24;;;;;;;2.80;2.00;;;;;;;;;;4957779;28;20523;-72
2023/10/30 06:00:50;;;;;;;3.08;2.28;;;;;;;;;;4958597;28;20050;-72
2023/10/30 06:03:16;;;;;;;2.90;2.60;;;;;;;;;;4958986;28;20199;-70
2023/10/30 06:05:41;;;;;;;5.75;2.33;;;;;;;;;;4961917;28;20169;-72
2023/10/30 06:08:06;;;;;;;3.55;2.42;;;;;;;;;;4963061;28;20043;-69
2023/10/30 06:10:32;;;;;;;2.58;2.38;;;;;;;;;;4961136;28;20047;-73
2023/10/30 06:12:57;;;;;;;2.00;1.90;;;;;;;;;;4963202;28;20050;-69
2023/10/30 06:15:23;;;;;;;3.30;2.30;;;;;;;;;;4961644;28;20133;-70
2023/10/30 06:17:48;;;;;;;2.70;1.95;;;;;;;;;;4963350;28;20034;-70
2023/10/30 06:20:14;;;;;;;2.00;1.90;;;;;;;;;;4962817;28;20055;-69
2023/10/30 06:22:39;;;;;;;3.70;2.35;;;;;;;;;;4961201;28;20078;-70
2023/10/30 06:25:05;;;;;;;3.53;2.42;;;;;;;;;;4961811;28;20423;-69
2023/10/30 06:27:31;;;;;;;3.30;2.47;;;;;;;;;;4959569;28;20086;-69
2023/10/30 06:29:58;;;;;;;3.78;2.58;;;;;;;;;;4962802;28;20042;-69
2023/10/30 06:32:23;;;;;;;2.47;2.20;;;;;;;;;;4962829;28;20050;-71
2023/10/30 06:34:49;;;;;;;2.88;2.53;;;;;;;;;;4961244;28;20038;-71
2023/10/30 06:37:15;;;;;;;2.95;2.72;;;;;;;;;;4962169;28;20042;-70
2023/10/30 06:39:42;;;;;;;3.45;2.80;;;;;;;;;;4962972;28;20038;-71
2023/10/30 06:42:07;;;;;;;2.67;2.47;;;;;;;;;;4962840;28;20054;-71
2023/10/30 06:44:32;;;;;;;4.25;3.25;;;;;;;;;;4962812;28;20415;-68
2023/10/30 06:46:59;;;;;;;2.85;2.42;;;;;;;;;;4962503;28;20043;-69
2023/10/30 06:49:24;;;;;;;3.80;2.53;;;;;;;;;;4961789;28;20090;-71
2023/10/30 06:51:50;;;;;;;3.38;3.08;;;;;;;;;;4962169;28;20070;-69
2023/10/30 06:54:15;;;;;;;6.28;2.85;;;;;;;;;;4962505;28;20047;-69
2023/10/30 06:56:41;;;;;;;3.40;2.90;;;;;;;;;;4960680;28;20492;-71
2023/10/30 06:59:09;;;;;;;7.60;5.70;;;;;;;;;;4956305;28;20054;-71
2023/10/30 07:01:45;;;;;;;3.85;3.20;;;;;;;;;;4975230;28;20053;-71
2023/10/30 07:04:11;;;;;;;4.40;3.17;;;;;;;;;;4962291;28;20105;-70
2023/10/30 07:06:38;;;;;;;4.38;3.30;;;;;;;;;;4961726;28;20042;-70
2023/10/30 07:09:09;;;;;;;3.38;3.08;;;;;;;;;;4962202;28;20499;-70
2023/10/30 07:11:37;;;;;;;3.38;2.97;;;;;;;;;;4961091;28;20047;-71
2023/10/30 07:14:03;;;;;;;4.20;2.90;;;;;;;;;;4961669;28;20508;-71
2023/10/30 07:16:33;;;;;;;4.72;2.58;;;;;;;;;;4961435;28;20393;-71
2023/10/30 07:18:59;;;;;;;2.72;2.38;;;;;;;;;;4962192;28;20514;-71
2023/10/30 07:21:25;;;;;;;3.42;2.50;;;;;;;;;;4959926;28;20622;-69
2023/10/30 07:23:51;;;;;;;3.08;2.78;;;;;;;;;;4961890;28;20047;-70
2023/10/30 07:26:17;;;;;;;5.13;3.20;;;;;;;;;;4962194;28;20046;-70
2023/10/30 07:28:45;;;;;;;7.50;3.28;;;;;;;;;;4961634;28;20514;-70
2023/10/30 07:31:11;;;;;;;2.97;2.63;;;;;;;;;;4962105;28;20501;-72
2023/10/30 07:33:36;;;;;;;4.25;3.10;;;;;;;;;;4959729;28;20066;-69
2023/10/30 07:36:02;;;;;;;4.50;3.03;;;;;;;;;;4960936;28;20054;-71
2023/10/30 07:38:28;;;;;;;4.45;2.85;;;;;;;;;;4961826;28;20053;-70
2023/10/30 07:40:54;;;;;;;3.10;2.80;;;;;;;;;;4960182;28;20104;-72
2023/10/30 07:43:21;;;;;;;4.78;3.17;;;;;;;;;;4961058;28;20062;-70
2023/10/30 07:45:47;;;;;;;4.43;3.58;;;;;;;;;;4961696;28;20043;-71
2023/10/30 07:48:13;;;;;;;4.32;3.35;;;;;;;;;;4961689;28;20047;-73
2023/10/30 07:50:38;;;;;;;6.57;3.95;;;;;;;;;;4958495;28;20068;-72
2023/10/30 07:53:04;;;;;;;4.80;3.33;;;;;;;;;;4960075;28;20042;-71
2023/10/30 07:55:30;;;;;;;6.57;4.07;;;;;;;;;;4958545;28;20508;-71
2023/10/30 07:57:56;;;;;;;5.00;3.50;;;;;;;;;;4960780;28;20094;-71
2023/10/30 08:00:21;;;;;;;7.97;3.50;;;;;;;;;;4961589;28;20518;-71
2023/10/30 08:02:47;;;;;;;4.05;3.20;;;;;;;;;;4959631;28;20043;-73
2023/10/30 08:05:15;;;;;;;5.97;3.38;;;;;;;;;;4960951;28;20081;-71
2023/10/30 08:07:41;;;;;;;5.22;3.38;;;;;;;;;;4960528;28;20766;-70
2023/10/30 08:10:07;;;;;;;3.83;3.08;;;;;;;;;;4960534;28;20141;-70
2023/10/30 08:12:33;;;;;;;6.80;3.30;;;;;;;;;;4961192;28;20822;-72
2023/10/30 08:14:59;;;;;;;3.60;3.08;;;;;;;;;;4960635;28;20061;-71
2023/10/30 08:17:26;;;;;;;3.15;2.85;;;;;;;;;;4960004;28;20151;-74
2023/10/30 08:19:51;;;;;;;3.55;2.67;;;;;;;;;;4954570;28;20055;-71
2023/10/30 08:22:16;;;;;;;3.88;2.90;;;;;;;;;;4958550;28;20057;-74
2023/10/30 08:24:42;;;;;;;3.03;2.35;;;;;;;;;;4958333;28;20051;-73
2023/10/30 08:27:07;;;;;;;3.78;2.60;;;;;;;;;;4956762;28;20085;-74
2023/10/30 08:29:33;;;;;;;3.13;2.55;;;;;;;;;;4956865;28;20053;-72
2023/10/30 08:31:58;;;;;;;2.33;2.15;;;;;;;;;;4959098;28;20046;-71
2023/10/30 08:34:24;;;;;;;2.70;2.05;;;;;;;;;;4959019;28;20047;-71
2023/10/30 08:36:49;;;;;;;2.90;2.50;;;;;;;;;;4958448;28;20046;-72
2023/10/30 08:39:14;;;;;;;1.83;1.73;;;;;;;;;;4958249;28;20055;-73
2023/10/30 08:41:40;;;;;;;2.60;2.33;;;;;;;;;;4958770;28;20046;-73
2023/10/30 08:44:05;;;;;;;2.67;2.47;;;;;;;;;;4959588;28;20097;-70
2023/10/30 08:46:33;;;;;;;4.72;2.10;;;;;;;;;;4957864;28;20046;-73
2023/10/30 08:48:59;;;;;;;2.97;1.80;;;;;;;;;;4958873;28;20070;-74
2023/10/30 08:51:24;;;;;;;2.00;1.90;;;;;;;;;;4957244;28;20081;-72
2023/10/30 08:53:51;;;;;;;2.80;1.98;;;;;;;;;;4957805;28;20039;-71
2023/10/30 08:56:17;;;;;;;2.15;1.92;;;;;;;;;;4958827;28;20674;-71
2023/10/30 08:58:42;;;;;;;6.70;1.90;;;;;;;;;;4958033;28;20038;-71
2023/10/30 09:01:08;;;;;;;6.85;2.22;;;;;;;;;;4957853;28;20562;-74
2023/10/30 09:03:33;;;;;;;3.63;1.80;;;;;;;;;;4958251;28;20129;-70
2023/10/30 09:05:59;;;;;;;2.10;1.80;;;;;;;;;;4959071;28;20105;-70
2023/10/30 09:08:26;;;;;;;3.25;2.10;;;;;;;;;;4941418;28;20046;-71
2023/10/30 09:10:51;;;;;;;2.33;1.98;;;;;;;;;;4958236;28;20043;-76
2023/10/30 09:13:17;;;;;;;4.32;2.13;;;;;;;;;;4957446;28;20159;-74
2023/10/30 09:15:43;;;;;;;2.70;2.10;;;;;;;;;;4958584;28;20054;-74
2023/10/30 09:18:09;;;;;;;2.70;2.13;;;;;;;;;;4958622;28;20690;-72
2023/10/30 09:20:38;;;;;;;2.33;1.92;;;;;;;;;;4957932;28;20054;-73
2023/10/30 09:23:07;;;;;;;2.33;1.80;;;;;;;;;;4959378;28;20046;-72
2023/10/30 09:25:33;;;;;;;2.20;1.98;;;;;;;;;;4975998;28;20105;-76
2023/10/30 09:28:00;;;;;;;2.13;1.92;;;;;;;;;;4978066;28;20507;-74
2023/10/30 09:30:30;;;;;;;4.40;2.17;;;;;;;;;;4976964;28;20053;-73
2023/10/30 09:32:57;;;;;;;2.55;1.80;;;;;;;;;;4977107;28;20109;-71
2023/10/30 09:35:23;;;;;;;2.10;1.77;;;;;;;;;;4975421;28;20092;-72
2023/10/30 09:37:48;;;;;;;2.28;2.08;;;;;;;;;;4978161;28;20034;-73
2023/10/30 09:40:14;;;;;;;2.10;1.88;;;;;;;;;;4963278;28;21092;-74
2023/10/30 09:42:50;;;;;;;2.22;1.75;;;;;;;;;;4957745;28;20058;-71
2023/10/30 09:45:17;;;;;;;3.72;1.80;;;;;;;;;;4956767;28;20131;-71
2023/10/30 09:47:43;;;;;;;1.65;1.52;;;;;;;;;;4958495;28;20061;-70
2023/10/30 09:50:10;;;;;;;3.03;1.90;;;;;;;;;;4957257;28;20516;-76
2023/10/30 09:52:36;;;;;;;5.22;1.83;;;;;;;;;;4957252;28;20719;-74
2023/10/30 09:55:09;;;;;;;1.90;1.60;;;;;;;;;;4958681;28;20162;-72
2023/10/30 09:57:35;;;;;;;2.10;1.90;;;;;;;;;;4957655;28;20542;-72
2023/10/30 10:00:05;;;;;;;4.82;1.70;;;;;;;;;;4957536;28;20559;-71
2023/10/30 10:02:34;;;;;;;3.60;2.00;;;;;;;;;;4957832;28;20600;-70
2023/10/30 10:05:00;;;;;;;2.78;1.85;;;;;;;;;;4959634;28;20586;-70
2023/10/30 10:07:26;;;;;;;4.55;1.90;;;;;;;;;;4976539;28;20050;-71
2023/10/30 10:10:03;;;;;;;2.13;1.80;;;;;;;;;;4967482;28;20057;-71
2023/10/30 10:12:29;;;;;;;7.32;1.80;;;;;;;;;;4957201;28;20051;-73
2023/10/30 10:14:55;;;;;;;5.55;1.80;;;;;;;;;;4957813;28;20051;-76
2023/10/30 10:17:20;;;;;;;2.67;1.73;;;;;;;;;;4956946;28;20117;-71
2023/10/30 10:19:47;;;;;;;3.17;1.90;;;;;;;;;;4957898;28;20050;-73
2023/10/30 10:22:28;;;;;;;2.00;1.80;;;;;;;;;;4957244;28;20058;-70
2023/10/30 10:24:55;;;;;;;3.03;2.20;;;;;;;;;;4956542;28;21136;-73
2023/10/30 10:27:22;;;;;;;2.05;1.85;;;;;;;;;;4957678;28;20298;-72
2023/10/30 10:29:53;;;;;;;3.55;2.25;;;;;;;;;;4955519;28;20049;-75
2023/10/30 10:32:19;;;;;;;2.40;2.20;;;;;;;;;;4938616;28;20043;-75
2023/10/30 10:34:48;;;;;;;3.05;2.38;;;;;;;;;;4953911;28;20590;-75
2023/10/30 10:37:17;;;;;;;2.45;1.70;;;;;;;;;;4953146;28;20515;-73
2023/10/30 10:39:53;;;;;;;3.50;2.20;;;;;;;;;;4954018;28;20523;-73
2023/10/30 10:42:20;;;;;;;1.90;1.80;;;;;;;;;;4956289;28;20056;-71
2023/10/30 10:44:51;;;;;;;4.03;1.90;;;;;;;;;;4955354;28;20129;-73
2023/10/30 10:47:17;;;;;;;1.75;1.60;;;;;;;;;;4957099;28;20257;-71
2023/10/30 10:49:43;;;;;;;2.17;1.95;;;;;;;;;;4956397;28;20046;-70
2023/10/30 10:52:10;;;;;;;4.47;2.03;;;;;;;;;;4959132;28;20050;-72
2023/10/30 10:54:47;;;;;;;2.15;1.90;;;;;;;;;;4959335;28;20095;-74
2023/10/30 10:57:16;;;;;;;2.20;1.88;;;;;;;;;;4960978;28;20062;-70
2023/10/30 10:59:44;;;;;;;3.33;1.83;;;;;;;;;;4958989;28;20050;-74
2023/10/30 11:02:11;;;;;;;3.22;1.90;;;;;;;;;;4960331;28;20512;-71
2023/10/30 11:04:37;;;;;;;4.18;1.88;;;;;;;;;;4958970;28;20133;-71
2023/10/30 11:07:07;;;;;;;2.17;1.67;;;;;;;;;;4960373;28;20810;-71
2023/10/30 11:09:41;;;;;;;3.03;1.65;;;;;;;;;;4960964;28;20042;-74
2023/10/30 11:12:17;;;;;;;2.78;1.88;;;;;;;;;;4960923;28;20050;-73
2023/10/30 11:15:07;;;;;;;6.45;1.90;;;;;;;;;;4960690;28;20074;-71
2023/10/30 11:17:33;;;;;;;3.30;1.95;;;;;;;;;;4961672;28;20055;-71
2023/10/30 11:20:03;;;;;;;2.33;1.88;;;;;;;;;;4960497;28;20042;-73
2023/10/30 11:22:42;;;;;;;1.83;1.73;;;;;;;;;;4962506;28;20121;-72
2023/10/30 11:25:43;;;;;;;2.35;1.67;;;;;;;;;;4983272;28;20050;-71
2023/10/30 11:28:09;;;;;;;2.78;1.80;;;;;;;;;;4939488;29;20126;-71
2023/10/30 11:30:42;;;;;;;7.50;1.80;;;;;;;;;;4955713;28;20169;-74
2023/10/30 11:33:20;;;;;;;3.10;2.05;;;;;;;;;;4977771;28;20423;-73
2023/10/30 11:35:51;;;;;;;2.70;2.10;;;;;;;;;;4969126;28;20058;-73
2023/10/30 11:38:18;;;;;;;2.58;2.25;;;;;;;;;;4960233;28;20043;-72
2023/10/30 11:41:00;;;;;;;2.60;1.98;;;;;;;;;;4960392;28;20050;-73
2023/10/30 11:43:29;;;;;;;2.70;1.90;;;;;;;;;;4962884;28;20578;-72
2023/10/30 11:46:01;;;;;;;3.75;1.90;;;;;;;;;;4962525;28;20047;-74
2023/10/30 11:48:27;;;;;;;3.83;2.25;;;;;;;;;;4953474;28;20425;-74
2023/10/30 11:50:54;;;;;;;3.58;2.38;;;;;;;;;;4961155;28;20544;-71
2023/10/30 11:53:21;;;;;;;3.35;2.10;;;;;;;;;;4962446;28;20050;-73
2023/10/30 11:55:50;;;;;;;6.80;2.38;;;;;;;;;;4961656;28;20046;-70
2023/10/30 11:58:15;;;;;;;2.50;2.30;;;;;;;;;;4966249;28;20039;-72
2023/10/30 12:00:45;;;;;;;3.63;2.78;;;;;;;;;;4964114;28;20047;-70
2023/10/30 12:03:12;;;;;;;3.30;2.20;;;;;;;;;;4971087;28;20077;-71
2023/10/30 12:05:37;;;;;;;3.05;2.38;;;;;;;;;;4983040;28;20050;-76
2023/10/30 12:08:04;;;;;;;2.42;2.22;;;;;;;;;;4971744;28;20067;-70
2023/10/30 12:10:33;;;;;;;2.72;2.13;;;;;;;;;;4960712;28;20042;-76
2023/10/30 12:12:59;;;;;;;2.20;2.00;;;;;;;;;;4961110;28;20047;-74
2023/10/30 12:15:28;;;;;;;5.00;2.05;;;;;;;;;;4965008;28;20050;-71
2023/10/30 12:17:53;;;;;;;6.38;2.25;;;;;;;;;;4964402;28;20110;-72
2023/10/30 12:20:20;;;;;;;3.50;2.30;;;;;;;;;;4961239;28;20472;-72
2023/10/30 12:22:46;;;;;;;2.55;2.30;;;;;;;;;;4987693;28;20046;-75
2023/10/30 12:25:19;;;;;;;2.53;2.15;;;;;;;;;;4982632;28;20126;-72
2023/10/30 12:27:45;;;;;;;3.10;2.33;;;;;;;;;;4983519;28;20069;-74
2023/10/30 12:30:15;;;;;;;2.50;2.30;;;;;;;;;;4987684;28;20104;-71
2023/10/30 12:32:43;;;;;;;3.80;2.22;;;;;;;;;;4983661;28;20521;-71
2023/10/30 12:35:13;;;;;;;3.08;2.60;;;;;;;;;;4987210;28;20748;-74
2023/10/30 12:37:40;;;;;;;2.80;2.50;;;;;;;;;;4981523;28;20400;-75
2023/10/30 12:40:10;;;;;;;3.05;2.25;;;;;;;;;;4980044;28;20046;-76
2023/10/30 12:42:39;;;;;;;2.30;2.10;;;;;;;;;;4964076;28;20050;-75
2023/10/30 12:45:11;;;;;;;2.47;2.20;;;;;;;;;;4973946;28;20050;-75
2023/10/30 12:47:36;;;;;;;3.83;2.78;;;;;;;;;;4968472;28;20096;-76
2023/10/30 12:50:03;;;;;;;3.25;2.53;;;;;;;;;;4967678;28;20050;-74
2023/10/30 12:52:29;;;;;;;3.25;2.53;;;;;;;;;;4957569;28;20062;-75
2023/10/30 12:54:55;;;;;;;2.80;2.42;;;;;;;;;;4960267;28;20055;-72
2023/10/30 12:57:21;;;;;;;4.22;2.50;;;;;;;;;;4960595;28;20053;-71
2023/10/30 12:59:46;;;;;;;2.85;2.55;;;;;;;;;;4960460;28;20050;-72
2023/10/30 13:02:13;;;;;;;4.13;2.50;;;;;;;;;;4960015;28;20086;-71
2023/10/30 13:04:38;;;;;;;3.65;2.97;;;;;;;;;;4959359;28;20074;-73
2023/10/30 13:07:04;;;;;;;3.47;2.70;;;;;;;;;;4959779;28;20066;-73
2023/10/30 13:09:29;;;;;;;6.57;3.13;;;;;;;;;;4961925;28;20047;-71
2023/10/30 13:11:55;;;;;;;7.60;2.85;;;;;;;;;;4962851;28;20057;-72
2023/10/30 13:14:20;;;;;;;5.10;3.10;;;;;;;;;;4960002;28;20550;-70
2023/10/30 13:16:46;;;;;;;5.80;3.20;;;;;;;;;;4964425;28;20090;-72
2023/10/30 13:19:11;;;;;;;4.13;2.90;;;;;;;;;;4960487;28;20062;-73
2023/10/30 13:21:36;;;;;;;7.85;3.15;;;;;;;;;;4962456;28;20042;-76
2023/10/30 13:24:03;;;;;;;3.30;2.97;;;;;;;;;;4964437;28;20527;-71
2023/10/30 13:26:28;;;;;;;4.72;2.97;;;;;;;;;;4960035;28;20073;-71
2023/10/30 13:28:54;;;;;;;4.85;3.35;;;;;;;;;;4946816;28;20832;-71
2023/10/30 13:31:19;;;;;;;4.65;3.20;;;;;;;;;;4960046;28;20141;-74
2023/10/30 13:33:46;;;;;;;5.28;3.40;;;;;;;;;;4959963;28;20051;-75
2023/10/30 13:36:12;;;;;;;7.47;3.45;;;;;;;;;;4958233;28;20078;-72
2023/10/30 13:38:38;;;;;;;5.03;3.60;;;;;;;;;;4958735;28;20174;-71
2023/10/30 13:41:03;;;;;;;4.55;3.55;;;;;;;;;;4958799;28;20157;-71
2023/10/30 13:43:29;;;;;;;5.18;3.75;;;;;;;;;;4960184;28;20057;-72
2023/10/30 13:45:56;;;;;;;7.43;3.38;;;;;;;;;;4959098;28;20059;-73
2023/10/30 13:48:22;;;;;;;4.20;3.28;;;;;;;;;;4959114;28;20081;-76
2023/10/30 13:50:48;;;;;;;5.70;3.13;;;;;;;;;;4958490;28;20050;-75
2023/10/30 13:53:13;;;;;;;4.07;3.17;;;;;;;;;;4960267;28;20557;-70
2023/10/30 13:55:39;;;;;;;4.68;2.90;;;;;;;;;;4958238;28;20042;-72
2023/10/30 13:58:04;;;;;;;4.20;3.22;;;;;;;;;;4959092;28;20043;-72
2023/10/30 14:00:33;;;;;;;3.17;2.55;;;;;;;;;;4960020;28;20055;-70
2023/10/30 14:03:02;;;;;;;7.18;3.03;;;;;;;;;;4957662;28;20145;-70
2023/10/30 14:05:28;;;;;;;3.28;2.85;;;;;;;;;;4959646;28;20551;-71
2023/10/30 14:07:56;;;;;;;6.88;3.10;;;;;;;;;;4959333;28;20057;-73
2023/10/30 14:10:22;;;;;;;6.35;3.00;;;;;;;;;;4957195;28;20050;-71
2023/10/30 14:12:48;;;;;;;3.25;2.95;;;;;;;;;;4958680;28;20043;-73
2023/10/30 14:15:14;;;;;;;6.10;2.92;;;;;;;;;;4959673;28;20712;-74
2023/10/30 14:17:39;;;;;;;3.88;2.72;;;;;;;;;;4957873;28;20642;-74
2023/10/30 14:20:06;;;;;;;10.25;3.30;;;;;;;;;;4959018;28;20047;-71
2023/10/30 14:22:32;;;;;;;3.13;2.60;;;;;;;;;;4959644;28;20103;-71
2023/10/30 14:24:58;;;;;;;5.60;3.38;;;;;;;;;;4956249;28;20043;-70
2023/10/30 14:27:23;;;;;;;5.82;3.35;;;;;;;;;;4962863;28;20073;-71
2023/10/30 14:29:48;;;;;;;8.15;2.70;;;;;;;;;;4961311;28;20066;-74
2023/10/30 14:32:14;;;;;;;5.03;3.20;;;;;;;;;;4965336;28;20063;-76
2023/10/30 14:34:40;;;;;;;3.92;2.45;;;;;;;;;;4965622;28;20054;-70
2023/10/30 14:37:05;;;;;;;4.32;3.00;;;;;;;;;;4962516;28;20581;-71
2023/10/30 14:39:32;;;;;;;3.20;2.85;;;;;;;;;;4964058;28;20078;-75