Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:14;;;;;;;3.42;1.20;;;;;;;10.37;76.44;97814.16;5065176;28;20128;-61
2022/05/26 00:04:41;;;;;;;5.05;1.15;;;;;;;10.49;75.96;97821.44;5066188;28;20050;-62
2022/05/26 00:07:08;;;;;;;2.78;1.00;;;;;;;10.23;76.71;97815.47;5065317;28;20688;-62
2022/05/26 00:09:34;;;;;;;2.63;0.90;;;;;;;10.26;76.73;97823.97;5065119;28;20052;-61
2022/05/26 00:12:01;;;;;;;4.22;1.10;;;;;;;10.38;75.99;97823.09;5064182;28;20032;-61
2022/05/26 00:14:29;;;;;;;3.85;1.40;;;;;;;10.46;75.52;97822.75;5052964;28;20074;-62
2022/05/26 00:16:56;;;;;;;3.80;1.00;;;;;;;10.35;76.24;97820.84;5065494;28;20055;-61
2022/05/26 00:19:22;;;;;;;3.53;1.30;;;;;;;10.32;76.63;97830.28;5064653;28;20052;-61
2022/05/26 00:21:49;;;;;;;3.33;1.00;;;;;;;10.39;76.14;97824.72;5062943;28;20056;-61
2022/05/26 00:24:18;;;;;;;3.17;1.17;;;;;;;10.33;76.42;97834.66;5063491;28;20033;-62
2022/05/26 00:26:46;;;;;;;1.50;0.88;;;;;;;10.42;76.72;97837.78;5063741;28;20516;-60
2022/05/26 00:29:12;;;;;;;1.55;0.80;;;;;;;10.64;75.70;97823.63;5063922;28;20045;-62
2022/05/26 00:31:40;;;;;;;3.80;0.90;;;;;;;10.71;75.35;97832.44;5064268;28;20040;-61
2022/05/26 00:34:07;;;;;;;3.33;0.88;;;;;;;10.78;75.42;97824.16;5065379;28;20040;-61
2022/05/26 00:36:43;;;;;;;4.65;1.10;;;;;;;10.80;74.55;97825.56;5064704;28;20197;-61
2022/05/26 00:39:19;;;;;;;2.90;0.93;;;;;;;10.87;74.37;97828.13;5064374;28;20526;-61
2022/05/26 00:41:51;;;;;;;1.70;0.85;;;;;;;10.76;74.95;97832.53;5065008;28;20040;-62
2022/05/26 00:44:18;;;;;;;;;;;;;;;10.62;75.70;97829.28;5065366;28;20487;-61
2022/05/26 00:46:48;;;;;;;2.60;0.95;;;;;;;10.69;75.82;97837.25;5062478;28;19921;-62
2022/05/26 00:49:40;;;;;;;1.20;0.68;;;;;;;10.67;75.44;97833.97;5064131;28;20093;-62
2022/05/26 00:52:12;;;;;;;2.03;1.00;;;;;;;10.50;76.69;97823.06;5064351;28;20064;-61
2022/05/26 00:54:39;;;;;;;1.85;0.70;;;;;;;10.59;76.43;97831.66;5065342;28;20040;-61
2022/05/26 00:57:21;;;;;;;1.95;0.75;;;;;;;10.62;76.02;97825.78;5063981;28;20044;-61
2022/05/26 01:00:20;;;;;;;2.03;1.00;;;;;;;10.53;77.64;97823.44;5054847;28;20044;-61
2022/05/26 01:03:13;;;;;;;2.63;0.98;;;;;;;10.43;77.35;97823.19;5043822;28;20579;-61
2022/05/26 01:05:48;;;;;;;1.55;0.82;;;;;;;10.38;78.41;97832.03;5059631;28;20057;-61
2022/05/26 01:08:24;;;;;;;0.80;0.52;;;;;;;10.28;78.35;97827.22;5064064;28;20066;-61
2022/05/26 01:10:52;;;;;;;2.03;0.90;;;;;;;10.25;78.70;97827.69;5064404;28;20037;-60
2022/05/26 01:13:21;;;;;;;2.08;0.90;;;;;;;10.11;79.71;97826.34;5064255;28;20053;-60
2022/05/26 01:15:56;;;;;;;2.78;0.93;;;;;;;10.15;79.17;97828.31;5062683;28;20045;-60
2022/05/26 01:18:43;;;;;;;4.03;0.95;;;;;;;10.19;78.50;97820.56;5065496;28;20757;-60
2022/05/26 01:21:21;;;;;;;2.85;0.70;;;;;;;10.17;79.05;97822.66;5053018;28;20411;-61
2022/05/26 01:24:00;;;;;;;5.20;1.13;;;;;;;10.17;78.50;97821.84;5064678;28;20052;-62
2022/05/26 01:27:05;;;;;;;1.33;0.70;;;;;;;10.13;79.06;97813.38;5064413;28;20047;-61
2022/05/26 01:29:41;;;;;;;2.65;1.15;;;;;;;10.09;78.90;97814.91;5064282;28;20555;-61
2022/05/26 01:32:36;;;;;;;1.90;0.80;;;;;;;10.15;78.08;97813.97;5063447;28;20055;-60
2022/05/26 01:35:21;;;;;;;3.08;0.85;;;;;;;10.19;77.98;97807.03;5064783;28;20545;-61
2022/05/26 01:38:08;;;;;;;2.25;0.90;;;;;;;10.38;76.86;97814.97;5064470;28;20060;-61
2022/05/26 01:41:01;;;;;;;1.98;0.85;;;;;;;10.44;76.50;97814.06;5059250;28;20044;-61
2022/05/26 01:43:33;;;;;;;3.40;0.80;;;;;;;10.04;78.83;97814.81;5066303;28;20064;-61
2022/05/26 01:46:03;;;;;;;1.83;0.90;;;;;;;9.88;78.96;97820.69;5063730;28;20075;-60
2022/05/26 01:49:02;;;;;;;1.17;0.70;;;;;;;9.96;78.62;97813.28;5063619;28;20045;-62
2022/05/26 01:51:37;;;;;;;2.22;0.90;;;;;;;9.73;79.97;97813.06;5055616;28;20056;-60
2022/05/26 01:54:22;;;;;;;1.63;0.80;;;;;;;9.56;80.73;97812.97;5055135;28;20033;-60
2022/05/26 01:56:57;;;;;;;3.17;0.90;;;;;;;9.28;82.20;97813.63;5071362;28;20503;-61
2022/05/26 01:59:30;;;;;;;1.45;0.70;;;;;;;9.16;82.60;97810.91;5060834;28;20107;-61
2022/05/26 02:02:02;;;;;;;2.22;1.00;;;;;;;9.23;82.70;97808.91;5064094;28;20078;-61
2022/05/26 02:04:40;;;;;;;0.93;0.68;;;;;;;9.16;82.20;97814.44;5068329;28;20656;-61
2022/05/26 02:07:13;;;;;;;2.05;0.90;;;;;;;9.05;82.93;97815.22;5066394;28;20048;-61
2022/05/26 02:09:43;;;;;;;1.73;0.75;;;;;;;8.98;83.80;97816.16;5068062;28;20051;-61
2022/05/26 02:12:20;;;;;;;2.55;0.82;;;;;;;9.00;83.20;97807.81;5065877;28;20046;-61
2022/05/26 02:14:52;;;;;;;1.52;0.75;;;;;;;8.96;83.45;97812.84;5068214;28;20696;-61
2022/05/26 02:17:28;;;;;;;2.50;0.98;;;;;;;9.11;82.51;97817.81;5065153;28;20446;-60
2022/05/26 02:20:02;;;;;;;1.25;0.80;;;;;;;9.19;82.09;97823.94;5067347;28;20048;-61
2022/05/26 02:22:41;;;;;;;3.05;0.80;;;;;;;8.96;82.90;97825.53;5066550;28;20044;-61
2022/05/26 02:25:16;;;;;;;3.22;1.33;;;;;;;8.84;83.79;97830.88;5066126;28;20159;-61
2022/05/26 02:27:43;;;;;;;2.38;0.85;;;;;;;8.92;83.65;97825.16;5067346;28;20059;-60
2022/05/26 02:30:12;;;;;;;1.80;0.82;;;;;;;9.23;81.94;97827.84;5066971;28;20510;-60
2022/05/26 02:32:49;;;;;;;2.08;0.90;;;;;;;9.42;81.02;97819.63;5066654;28;20090;-61
2022/05/26 02:35:23;;;;;;;0.90;0.60;;;;;;;9.18;81.71;97815.00;5067955;28;20036;-61
2022/05/26 02:37:54;;;;;;;1.90;0.90;;;;;;;9.17;81.57;97818.78;5065182;28;20052;-61
2022/05/26 02:40:20;;;;;;;1.58;0.77;;;;;;;9.15;81.90;97817.38;5058905;28;20591;-61
2022/05/26 02:43:01;;;;;;;1.30;0.75;;;;;;;9.23;81.83;97817.88;5066265;28;20048;-61
2022/05/26 02:45:57;;;;;;;2.38;0.90;;;;;;;9.75;79.51;97813.66;5067139;28;20056;-60
2022/05/26 02:48:44;;;;;;;0.60;0.60;;;;;;;9.85;78.47;97815.75;5063813;28;20102;-61
2022/05/26 02:51:28;;;;;;;1.52;0.80;;;;;;;10.07;77.87;97814.34;5066194;28;20036;-62
2022/05/26 02:54:18;;;;;;;1.13;0.80;;;;;;;10.19;77.50;97825.13;5068079;28;20045;-61
2022/05/26 02:57:03;;;;;;;2.13;0.80;;;;;;;10.32;76.81;97819.44;5062195;28;20122;-61
2022/05/26 02:59:44;;;;;;;3.22;0.70;;;;;;;10.42;76.06;97818.84;5049985;28;20676;-61
2022/05/26 03:02:23;;;;;;;1.75;0.70;;;;;;;10.36;76.61;97811.69;5061571;28;20704;-62
2022/05/26 03:05:01;;;;;;;1.52;0.70;;;;;;;10.50;75.64;97820.38;5067661;28;20109;-62
2022/05/26 03:07:33;;;;;;;1.35;0.77;;;;;;;10.50;75.95;97814.97;5061543;28;20048;-61
2022/05/26 03:10:07;;;;;;;1.60;0.70;;;;;;;10.33;77.73;97812.16;5067240;28;20067;-60
2022/05/26 03:12:35;;;;;;;2.47;0.90;;;;;;;10.45;76.34;97821.09;5066800;28;20547;-61
2022/05/26 03:15:05;;;;;;;2.10;0.80;;;;;;;10.73;74.21;97816.75;5066251;28;20083;-62
2022/05/26 03:17:32;;;;;;;5.07;0.70;;;;;;;10.84;74.82;97815.06;5066988;28;20099;-62
2022/05/26 03:19:58;;;;;;;2.03;0.70;;;;;;;11.02;72.70;97818.66;5065667;28;20564;-61
2022/05/26 03:22:25;;;;;;;1.90;0.63;;;;;;;11.08;72.85;97827.66;5065590;28;20048;-61
2022/05/26 03:24:52;;;;;;;2.22;0.93;;;;;;;10.91;74.72;97825.78;5066324;28;20063;-61
2022/05/26 03:27:18;;;;;;;2.22;0.77;;;;;;;10.88;74.18;97828.97;5065682;28;20109;-61
2022/05/26 03:29:45;;;;;;;1.67;0.90;;;;;;;10.74;74.82;97829.25;5065606;28;20032;-61
2022/05/26 03:32:12;;;;;;;1.27;0.60;;;;;;;10.76;75.52;97826.31;5065524;28;20063;-61
2022/05/26 03:42:55;;;;;;;0.57;0.50;;;;;;;10.88;74.98;97837.09;5063142;28;20048;-60
2022/05/26 03:45:23;;;;;;;2.25;0.82;;;;;;;10.64;77.25;97837.16;5063163;28;20043;-61
2022/05/26 03:47:50;;;;;;;1.77;0.82;;;;;;;10.76;75.77;97842.56;5061451;28;20284;-62
2022/05/26 03:50:17;;;;;;;0.95;0.60;;;;;;;10.65;76.59;97847.75;5063006;28;20050;-61
2022/05/26 03:52:44;;;;;;;1.13;0.60;;;;;;;10.76;75.95;97853.41;5062411;28;20071;-62
2022/05/26 03:55:10;;;;;;;2.15;0.75;;;;;;;10.82;75.16;97851.59;5060405;28;20094;-61
2022/05/26 03:57:37;;;;;;;2.13;0.70;;;;;;;10.96;75.08;97847.53;5070191;28;20048;-61
2022/05/26 04:00:05;;;;;;;1.55;0.77;;;;;;;10.86;75.06;97852.75;5060735;28;20044;-61
2022/05/26 04:02:37;;;;;;;1.65;0.70;;;;;;;10.55;77.37;97858.41;5052031;28;20054;-62
2022/05/26 04:05:05;;;;;;;3.08;1.02;;;;;;;10.45;78.33;97859.00;5059003;28;20038;-61
2022/05/26 04:07:32;;;;;;;3.35;0.57;;;;;;;10.44;78.05;97853.81;5060987;28;20040;-61
2022/05/26 04:09:58;;;;;;;1.98;0.65;;;;;;;10.52;76.35;97857.00;5065357;28;20048;-62
2022/05/26 04:12:25;;;;;;;2.25;0.90;;;;;;;10.49;76.79;97864.75;5063864;28;20434;-61
2022/05/26 04:14:51;;;;;;;1.95;0.90;;;;;;;10.51;76.50;97863.47;5065381;28;20581;-61
2022/05/26 04:17:18;;;;;;;1.35;0.50;;;;;;;10.64;75.05;97865.09;5064461;28;20045;-61
2022/05/26 04:19:44;;;;;;;2.85;0.80;;;;;;;10.72;75.19;97874.69;5065463;28;20051;-62
2022/05/26 04:22:23;;;;;;;3.08;0.80;;;;;;;10.62;75.77;97875.31;5063848;28;20449;-61
2022/05/26 04:24:59;;;;;;;2.05;0.68;;;;;;;10.64;74.59;97883.19;5064968;28;20045;-61
2022/05/26 04:27:29;;;;;;;2.33;0.80;;;;;;;10.76;74.00;97881.28;5062749;28;20646;-60
2022/05/26 04:29:56;;;;;;;2.33;0.80;;;;;;;10.83;73.75;97891.19;5061336;28;20077;-61
2022/05/26 04:32:23;;;;;;;2.30;0.70;;;;;;;10.80;73.96;97893.28;5061661;28;20059;-60
2022/05/26 04:34:51;;;;;;;2.72;0.70;;;;;;;10.82;74.28;97890.34;5060558;28;20040;-61
2022/05/26 04:37:20;;;;;;;1.98;0.70;;;;;;;10.48;76.40;97890.19;5069764;28;20055;-61
2022/05/26 04:39:47;;;;;;;2.88;1.05;;;;;;;10.27;77.72;97893.25;5065216;28;20059;-61
2022/05/26 04:42:14;;;;;;;2.58;0.80;;;;;;;10.28;76.89;97896.78;5070421;28;20071;-61
2022/05/26 04:44:43;;;;;;;1.67;0.90;;;;;;;10.58;75.91;97900.41;5079379;28;20059;-61
2022/05/26 04:47:12;;;;;;;1.63;0.70;;;;;;;10.72;75.70;97899.06;5068803;28;20056;-62
2022/05/26 04:49:39;;;;;;;2.10;0.85;;;;;;;10.70;75.59;97906.63;5066422;28;20684;-62
2022/05/26 04:52:07;;;;;;;1.70;0.70;;;;;;;10.63;76.15;97903.22;5070953;28;20068;-61
2022/05/26 04:54:38;;;;;;;1.58;0.80;;;;;;;10.74;75.68;97906.97;5062019;28;20044;-61
2022/05/26 04:57:06;;;;;;;1.73;0.73;;;;;;;10.76;75.60;97911.09;5069098;28;20054;-61
2022/05/26 04:59:33;;;;;;;3.40;0.95;;;;;;;10.84;75.62;97906.34;5061726;28;20048;-61
2022/05/26 05:02:00;;;;;;;1.45;0.75;;;;;;;11.11;74.46;97905.78;5074783;28;20615;-61
2022/05/26 05:04:28;;;;;;;2.53;0.95;;;;;;;11.29;73.74;97907.47;5061721;28;20036;-61
2022/05/26 05:06:55;;;;;;;1.17;0.70;;;;;;;11.57;71.98;97905.78;5082118;28;20040;-62
2022/05/26 05:09:23;;;;;;;2.90;0.90;;;;;;;11.75;71.97;97909.34;5064993;28;20049;-61
2022/05/26 05:11:50;;;;;;;2.50;0.73;;;;;;;11.95;70.73;97914.25;5062194;28;20106;-61
2022/05/26 05:14:18;;;;;;;1.40;0.70;;;;;;;12.07;70.58;97909.59;5065357;28;20037;-62
2022/05/26 05:16:45;;;;;;;1.40;0.63;;;;;;;12.16;69.95;97906.47;5062035;28;20033;-61
2022/05/26 05:19:17;;;;;;;4.28;1.02;;;;;;;12.26;69.35;97914.75;5060480;28;20094;-60
2022/05/26 05:21:59;;;;;;;0.93;0.52;;;;;;;12.47;68.76;97921.31;5062031;28;20127;-61
2022/05/26 05:24:28;;;;;;;2.58;0.60;;;;;;;12.76;68.42;97914.88;5072195;28;20094;-62
2022/05/26 05:27:05;;;;;;;0.60;0.50;;;;;;;13.05;66.87;97924.72;5060000;28;20045;-61
2022/05/26 05:29:37;;;;;;;2.35;0.50;;;;;;;13.20;66.52;97921.34;5059095;28;20041;-61
2022/05/26 05:32:54;;;;;;;3.58;0.88;;;;;;;13.27;66.40;97924.69;5061929;28;20695;-62
2022/05/26 05:35:27;;;;;;;1.15;0.40;;;;;;;13.30;66.81;97935.03;5061322;28;20056;-61
2022/05/26 05:37:56;;;;;;;2.78;1.13;;;;;;;13.44;64.85;97927.28;5063724;28;20037;-61
2022/05/26 05:40:23;;;;;;;2.38;0.65;;;;;;;13.52;64.61;97931.47;5066264;28;20098;-61
2022/05/26 05:42:49;;;;;;;2.53;0.70;;;;;;;13.64;64.90;97936.78;5063709;28;20056;-61
2022/05/26 05:45:16;;;;;;;3.25;0.80;;;;;;;13.85;64.33;97942.38;5062515;28;20047;-61
2022/05/26 05:47:43;;;;;;;4.00;0.60;;;;;;;13.81;64.01;97939.34;5063157;28;20049;-62
2022/05/26 05:50:10;;;;;;;1.17;0.55;;;;;;;14.05;64.22;97939.00;5067502;28;20041;-60
2022/05/26 05:52:36;;;;;;;2.95;0.50;;;;;;;14.17;63.52;97944.25;5067679;28;20048;-62
2022/05/26 05:55:04;;;;;;;2.38;0.50;;;;;;;14.17;63.13;97944.25;5068119;28;20052;-62
2022/05/26 05:57:35;;;;;;;1.25;0.52;;;;;;;14.30;62.96;97945.72;5047097;28;20132;-61
2022/05/26 06:00:04;;;;;;;3.13;0.60;;;;;;;14.20;64.04;97948.38;5062022;28;20067;-61
2022/05/26 06:02:32;;;;;;;3.55;0.65;;;;;;;14.35;63.70;97947.66;5067095;28;20049;-62
2022/05/26 06:05:01;;;;;;;1.98;0.55;;;;;;;14.44;62.75;97956.97;5067306;28;20039;-62
2022/05/26 06:07:28;;;;;;;1.83;0.70;;;;;;;14.47;63.04;97961.88;5066163;28;20086;-61
2022/05/26 06:09:55;;;;;;;1.85;0.60;;;;;;;14.53;63.08;97965.47;5068269;28;20638;-62
2022/05/26 06:12:22;;;;;;;3.83;0.68;;;;;;;14.50;62.64;97964.09;5066000;28;20044;-62
2022/05/26 06:14:49;;;;;;;2.00;0.38;;;;;;;14.50;62.50;97969.53;5068040;28;20044;-62
2022/05/26 06:17:16;;;;;;;2.50;0.57;;;;;;;14.36;63.29;97965.63;5067316;28;20176;-61
2022/05/26 06:19:44;;;;;;;1.77;0.50;;;;;;;14.44;62.85;97967.84;5067367;28;20458;-62
2022/05/26 06:22:17;;;;;;;2.15;0.50;;;;;;;14.65;62.55;97968.00;5066584;28;20048;-61
2022/05/26 06:24:45;;;;;;;2.15;0.65;;;;;;;14.60;62.74;97979.69;5059291;28;20051;-61
2022/05/26 06:29:59;;;;;;;1.65;0.43;;;;;;;15.03;61.25;97978.81;5068111;28;20106;-62
2022/05/26 06:38:00;;;;;;;4.25;0.60;;;;;;;15.00;61.74;97980.19;5067036;28;20067;-61
2022/05/26 06:40:31;;;;;;;1.38;0.50;;;;;;;15.01;60.15;97975.56;5068402;28;20071;-61
2022/05/26 06:42:58;;;;;;;2.28;0.63;;;;;;;15.23;59.73;97977.28;5066312;28;20059;-61
2022/05/26 06:45:24;;;;;;;1.65;0.40;;;;;;;15.52;58.96;97980.34;5060669;28;20052;-61
2022/05/26 06:47:51;;;;;;;2.10;0.60;;;;;;;15.80;58.84;97986.41;5058580;28;20052;-61
2022/05/26 06:50:18;;;;;;;3.42;0.63;;;;;;;15.95;58.71;97980.19;5063968;28;20795;-62
2022/05/26 06:52:46;;;;;;;1.83;0.40;;;;;;;15.79;58.92;97992.97;5060142;28;20056;-62
2022/05/26 06:55:12;;;;;;;1.30;0.50;;;;;;;15.70;58.59;97989.94;5067763;28;20051;-62
2022/05/26 06:57:39;;;;;;;0.95;0.47;;;;;;;15.85;57.63;97993.81;5071019;28;20044;-61
2022/05/26 07:00:07;;;;;;;1.25;0.50;;;;;;;16.00;57.21;97990.28;5066251;28;20056;-62
2022/05/26 07:02:34;;;;;;;1.30;0.50;;;;;;;16.20;56.45;97994.09;5068824;28;20037;-62
2022/05/26 07:05:02;;;;;;;3.47;1.38;;;;;;;16.10;55.35;97990.28;5064201;28;20052;-62
2022/05/26 07:07:29;;;;;;;1.48;0.52;;;;;;;16.19;55.21;98004.22;5062434;28;20044;-62
2022/05/26 07:09:56;;;;;;;2.15;0.50;;;;;;;16.56;54.41;97996.81;5072795;28;20423;-61
2022/05/26 07:12:23;;;;;;;1.65;0.50;;;;;;;16.85;53.98;98006.31;5066616;28;20044;-62
2022/05/26 07:14:51;;;;;;;2.35;0.50;;;;;;;17.13;54.38;98006.78;5056996;28;20053;-63
2022/05/26 07:17:18;;;;;;;1.50;0.47;;;;;;;16.90;52.93;98009.03;5065917;28;20530;-62
2022/05/26 07:19:44;;;;;;;0.98;0.43;;;;;;;17.11;52.71;98003.53;5053896;28;20491;-62
2022/05/26 07:22:12;;;;;;;2.53;0.47;;;;;;;16.94;52.45;98004.66;5063267;28;20689;-62
2022/05/26 07:24:39;;;;;;;1.48;0.60;;;;;;;16.93;53.24;98010.38;5064189;28;20515;-62
2022/05/26 07:27:07;;;;;;;2.83;0.70;;;;;;;16.81;53.74;98016.97;5062335;28;20041;-62
2022/05/26 07:29:34;;;;;;;1.13;0.30;;;;;;;16.97;52.96;98017.78;5063221;28;20049;-63
2022/05/26 07:32:01;;;;;;;3.30;0.55;;;;;;;17.13;52.48;98023.22;5062667;28;20105;-62
2022/05/26 07:34:28;;;;;;;0.85;0.50;;;;;;;16.74;53.73;98027.41;5066461;28;20148;-62
2022/05/26 07:42:30;;;;;;;2.78;0.70;;;;;;;16.17;53.95;98030.16;5069044;28;20613;-62
2022/05/26 07:44:57;;;;;;;;;;;;;;;16.31;54.03;98033.16;5070502;28;20113;-62
2022/05/26 07:47:26;;;;;;;2.65;0.40;;;;;;;15.86;55.44;98042.66;5063830;28;19950;-62
2022/05/26 07:49:53;;;;;;;1.92;0.73;;;;;;;15.87;55.29;98040.75;5070367;28;20048;-63
2022/05/26 07:52:21;;;;;;;0.70;0.40;;;;;;;16.15;55.56;98043.28;5071985;28;20634;-63
2022/05/26 07:54:47;;;;;;;1.52;0.50;;;;;;;15.94;55.52;98041.34;5071698;28;20063;-62
2022/05/26 07:57:26;;;;;;;1.80;0.60;;;;;;;16.10;55.04;98034.00;5072323;28;20102;-62
2022/05/26 07:59:54;;;;;;;4.15;0.50;;;;;;;16.17;54.70;98036.44;5067987;28;20419;-62
2022/05/26 08:02:22;;;;;;;1.60;0.50;;;;;;;16.27;54.99;98037.53;5065005;28;20056;-63
2022/05/26 08:04:49;;;;;;;0.40;0.30;;;;;;;16.11;55.79;98043.81;5064073;28;20839;-62
2022/05/26 08:07:16;;;;;;;3.22;1.05;;;;;;;16.25;54.88;98044.09;5060541;28;20036;-63
2022/05/26 08:09:43;;;;;;;4.00;0.88;;;;;;;16.46;54.75;98044.13;5072472;28;20085;-62
2022/05/26 08:12:11;;;;;;;2.05;0.55;;;;;;;16.70;53.73;98051.72;5068623;28;20542;-62
2022/05/26 08:14:40;;;;;;;2.95;0.70;;;;;;;16.76;54.14;98047.91;5065337;28;20048;-63
2022/05/26 08:17:06;;;;;;;4.93;0.52;;;;;;;16.90;53.42;98055.53;5071479;28;20040;-62
2022/05/26 08:19:34;;;;;;;1.13;0.50;;;;;;;17.05;53.71;98046.50;5071734;28;20036;-63
2022/05/26 08:22:00;;;;;;;1.73;0.80;;;;;;;17.22;52.86;98050.81;5067599;28;20056;-62
2022/05/26 08:24:27;;;;;;;1.50;0.50;;;;;;;17.38;51.82;98049.69;5070249;28;20041;-62
2022/05/26 08:26:53;;;;;;;1.65;0.50;;;;;;;17.48;52.45;98050.72;5068370;28;20040;-61
2022/05/26 08:29:20;;;;;;;3.30;0.70;;;;;;;17.33;52.38;98049.69;5070277;28;20062;-62
2022/05/26 08:31:46;;;;;;;1.75;0.80;;;;;;;17.18;53.29;98055.22;5069693;28;20476;-62
2022/05/26 08:34:13;;;;;;;2.25;0.70;;;;;;;18.04;51.63;98052.34;5069696;28;20036;-63
2022/05/26 08:36:40;;;;;;;3.28;0.80;;;;;;;17.29;53.15;98057.63;5070266;28;20053;-62
2022/05/26 08:39:06;;;;;;;2.03;0.70;;;;;;;17.95;51.66;98054.03;5071925;28;20042;-61
2022/05/26 08:41:38;;;;;;;2.92;0.60;;;;;;;18.12;49.99;98072.84;5069731;28;20048;-62
2022/05/26 08:44:11;;;;;;;1.33;0.50;;;;;;;17.73;51.60;98068.13;5061760;28;20036;-62
2022/05/26 08:46:46;;;;;;;1.95;0.57;;;;;;;17.41;52.03;98068.28;5050525;28;20680;-62
2022/05/26 08:49:22;;;;;;;2.13;0.50;;;;;;;17.70;52.16;98066.78;5061574;28;20040;-62
2022/05/26 08:52:01;;;;;;;3.30;1.05;;;;;;;17.92;51.41;98076.53;5058436;28;20053;-62
2022/05/26 08:54:38;;;;;;;2.58;0.65;;;;;;;17.69;51.99;98073.34;5060197;28;20341;-62
2022/05/26 08:57:10;;;;;;;2.42;0.60;;;;;;;17.55;51.36;98068.47;5063077;28;20041;-62
2022/05/26 08:59:44;;;;;;;3.30;0.50;;;;;;;17.79;51.88;98077.94;5073952;28;20043;-61
2022/05/26 09:02:32;;;;;;;2.70;1.00;;;;;;;17.41;53.12;98083.88;5061382;28;20052;-62
2022/05/26 09:05:01;;;;;;;1.27;0.50;;;;;;;17.47;52.25;98071.00;5062280;28;20152;-62
2022/05/26 09:13:14;;;;;;;1.30;0.40;;;;;;;18.45;51.22;98077.81;5060929;28;20064;-63
2022/05/26 09:15:41;;;;;;;2.75;0.70;;;;;;;18.43;49.89;98080.03;5076035;28;20067;-62
2022/05/26 09:18:12;;;;;;;2.30;0.60;;;;;;;18.02;52.10;98081.94;5060605;28;20120;-62
2022/05/26 09:20:41;;;;;;;2.55;0.63;;;;;;;18.22;50.74;98080.19;5061296;28;20059;-61
2022/05/26 09:23:28;;;;;;;1.65;0.55;;;;;;;17.65;52.37;98083.22;5058673;28;20040;-61
2022/05/26 09:26:08;;;;;;;2.28;0.40;;;;;;;17.08;53.05;98088.91;5050780;28;20051;-61
2022/05/26 09:28:48;;;;;;;2.30;0.90;;;;;;;17.26;52.21;98082.84;5063300;28;20056;-61
2022/05/26 09:31:45;;;;;;;1.73;0.47;;;;;;;17.54;52.89;98079.69;5065478;28;20040;-62
2022/05/26 09:34:21;;;;;;;4.53;1.65;;;;;;;17.84;52.04;98097.09;5061191;28;20533;-61
2022/05/26 09:37:00;;;;;;;4.60;1.02;;;;;;;17.24;53.01;98090.50;5064824;28;20074;-62
2022/05/26 09:39:37;;;;;;;0.95;0.50;;;;;;;17.21;53.00;98095.72;5061796;28;20057;-62
2022/05/26 09:42:28;;;;;;;1.50;0.60;;;;;;;17.15;53.52;98094.91;5069457;28;20054;-61
2022/05/26 09:45:03;;;;;;;3.40;0.77;;;;;;;17.85;52.37;98103.41;5060772;28;20068;-61
2022/05/26 09:47:44;;;;;;;2.35;0.70;;;;;;;17.87;52.26;98106.69;5059639;28;20775;-62
2022/05/26 09:50:35;;;;;;;2.60;0.70;;;;;;;18.36;51.41;98105.03;5057622;28;20049;-62
2022/05/26 09:53:05;;;;;;;1.35;0.50;;;;;;;18.14;51.80;98110.94;5061733;28;20052;-62
2022/05/26 09:55:40;;;;;;;1.70;0.60;;;;;;;18.61;51.47;98105.13;5057607;28;20058;-62
2022/05/26 09:58:34;;;;;;;4.05;1.10;;;;;;;18.26;50.74;98105.09;5063155;28;20105;-61
2022/05/26 10:01:05;;;;;;;1.88;0.80;;;;;;;18.36;51.23;98106.97;5056921;28;20103;-61
2022/05/26 10:03:38;;;;;;;3.22;1.02;;;;;;;18.95;50.82;98109.75;5065270;28;20579;-64
2022/05/26 10:06:17;;;;;;;1.23;0.40;;;;;;;19.17;49.71;98105.72;5060705;28;20438;-63
2022/05/26 10:09:12;;;;;;;1.77;0.63;;;;;;;19.58;48.10;98113.50;5058313;28;20640;-64
2022/05/26 10:11:50;;;;;;;1.95;0.50;;;;;;;19.42;49.54;98101.88;5054637;28;20511;-60
2022/05/26 10:14:28;;;;;;;2.65;0.70;;;;;;;18.89;49.22;98111.72;5057504;28;20753;-60
2022/05/26 10:17:05;;;;;;;1.67;0.75;;;;;;;18.73;50.03;98119.28;5051734;28;20102;-61
2022/05/26 10:19:40;;;;;;;2.28;0.70;;;;;;;18.01;52.42;98120.56;5061713;28;20041;-62
2022/05/26 10:22:13;;;;;;;1.83;0.57;;;;;;;18.02;52.37;98120.28;5064031;28;20075;-59
2022/05/26 10:24:55;;;;;;;2.35;0.57;;;;;;;17.66;54.49;98113.06;5066271;28;20049;-60
2022/05/26 10:27:33;;;;;;;3.95;0.90;;;;;;;18.05;53.10;98117.00;5067193;28;20133;-60
2022/05/26 10:30:35;;;;;;;2.55;0.90;;;;;;;17.94;53.52;98107.19;5062773;28;20063;-61
2022/05/26 10:33:24;;;;;;;2.97;0.80;;;;;;;18.18;52.00;98112.00;5056043;28;20134;-61
2022/05/26 10:36:04;;;;;;;2.17;0.77;;;;;;;18.91;50.73;98105.97;5063197;28;20086;-61
2022/05/26 10:38:37;;;;;;;3.35;0.80;;;;;;;18.84;50.30;98109.03;5071082;28;20052;-61
2022/05/26 10:41:25;;;;;;;2.10;0.70;;;;;;;19.24;49.66;98108.97;5059076;28;20056;-64
2022/05/26 10:44:07;;;;;;;2.03;0.75;;;;;;;18.88;50.79;98121.06;5067201;28;20048;-61
2022/05/26 10:46:37;;;;;;;2.42;0.80;;;;;;;18.67;51.67;98112.19;5058280;28;20056;-61
2022/05/26 10:49:13;;;;;;;3.13;0.73;;;;;;;18.28;52.28;98119.34;5045498;28;20044;-60
2022/05/26 10:52:20;;;;;;;2.88;0.70;;;;;;;18.11;52.90;98114.25;5058876;28;20053;-62
2022/05/26 10:54:50;;;;;;;2.88;1.00;;;;;;;18.15;53.06;98110.66;5075754;28;20109;-63
2022/05/26 10:57:38;;;;;;;4.32;1.00;;;;;;;18.30;52.42;98109.75;5068298;28;20041;-62
2022/05/26 11:00:09;;;;;;;2.13;0.63;;;;;;;18.38;52.82;98113.78;5063705;28;20040;-59
2022/05/26 11:02:48;;;;;;;2.15;1.02;;;;;;;18.36;52.20;98113.28;5061774;28;20797;-60
2022/05/26 11:05:23;;;;;;;4.53;1.00;;;;;;;18.55;52.02;98120.78;5060597;28;20052;-60
2022/05/26 11:07:55;;;;;;;3.65;0.80;;;;;;;18.37;52.53;98116.81;5059954;28;20848;-63
2022/05/26 11:11:00;;;;;;;3.15;1.30;;;;;;;18.57;52.30;98122.16;5060818;28;20066;-61
2022/05/26 11:13:32;;;;;;;2.03;0.80;;;;;;;18.77;52.08;98122.25;5062218;28;20577;-60
2022/05/26 11:19:01;;;;;;;3.38;0.85;;;;;;;18.67;52.64;98114.94;5052955;28;20040;-62
2022/05/26 11:21:27;;;;;;;2.28;0.90;;;;;;;18.30;52.93;98111.66;5051362;28;20044;-60
2022/05/26 11:23:55;;;;;;;3.85;1.20;;;;;;;18.60;52.31;98115.25;5057190;28;20044;-61
2022/05/26 11:26:28;;;;;;;;;;;;;;;18.34;53.88;98112.72;5057819;28;20462;-62
2022/05/26 11:29:12;;;;;;;1.67;0.70;;;;;;;18.21;53.31;98111.44;5054158;28;19924;-62
2022/05/26 11:37:41;;;;;;;5.63;1.08;;;;;;;17.49;57.18;98116.16;5062036;28;20040;-61
2022/05/26 11:40:11;;;;;;;2.88;1.73;;;;;;;17.74;56.25;98121.81;5054202;28;20056;-61
2022/05/26 11:42:47;;;;;;;2.15;1.00;;;;;;;17.67;57.30;98124.84;5060050;28;20048;-61
2022/05/26 11:45:16;;;;;;;2.40;1.00;;;;;;;17.73;56.91;98118.22;5058415;28;20044;-62
2022/05/26 11:47:53;;;;;;;2.42;1.40;;;;;;;18.44;55.26;98122.81;5062391;28;20052;-62
2022/05/26 11:50:30;;;;;;;4.20;1.17;;;;;;;18.63;54.33;98122.09;5062062;28;20048;-61
2022/05/26 11:52:58;;;;;;;5.30;1.10;;;;;;;18.91;54.01;98122.41;5061584;28;20059;-63
2022/05/26 11:55:52;;;;;;;3.38;1.13;;;;;;;19.62;51.72;98120.06;5062640;28;20040;-64
2022/05/26 11:58:35;;;;;;;2.05;0.90;;;;;;;20.20;50.03;98111.06;5052370;28;20044;-61
2022/05/26 12:01:21;;;;;;;3.45;1.67;;;;;;;19.57;51.92;98111.84;5060599;28;20642;-60
2022/05/26 12:03:54;;;;;;;4.45;1.50;;;;;;;18.89;53.86;98114.47;5062613;28;20123;-60
2022/05/26 12:06:40;;;;;;;3.03;1.00;;;;;;;18.14;54.29;98110.94;5061350;28;20044;-62
2022/05/26 12:09:11;;;;;;;4.97;0.95;;;;;;;17.62;56.54;98103.75;5055935;28;20048;-63
2022/05/26 12:11:53;;;;;;;4.78;1.23;;;;;;;17.52;56.89;98114.78;5062466;28;20594;-61
2022/05/26 12:14:26;;;;;;;4.25;1.25;;;;;;;17.41;56.28;98120.28;5059689;28;20051;-62
2022/05/26 12:17:25;;;;;;;4.40;1.10;;;;;;;17.22;57.32;98111.03;5060784;28;20040;-61
2022/05/26 12:19:52;;;;;;;4.95;1.20;;;;;;;17.35;57.44;98117.81;5064873;28;20048;-62
2022/05/26 12:22:32;;;;;;;6.40;1.25;;;;;;;17.19;58.25;98122.53;5056317;28;20036;-62
2022/05/26 12:24:59;;;;;;;1.75;0.98;;;;;;;17.54;57.75;98107.09;5065907;28;20037;-62
2022/05/26 12:27:59;;;;;;;1.98;1.00;;;;;;;17.76;57.01;98114.94;5064668;28;20044;-60
2022/05/26 12:30:43;;;;;;;3.22;1.08;;;;;;;18.53;55.11;98114.75;5053555;28;20044;-61
2022/05/26 12:33:22;;;;;;;2.03;1.10;;;;;;;18.67;54.94;98112.19;5063484;28;20048;-62
2022/05/26 12:36:23;;;;;;;4.57;1.80;;;;;;;18.51;55.20;98111.50;5065951;28;20040;-61
2022/05/26 12:38:59;;;;;;;3.65;1.23;;;;;;;18.70;55.11;98111.63;5048412;28;20056;-61
2022/05/26 12:41:57;;;;;;;3.42;1.02;;;;;;;18.14;57.20;98113.69;5056220;28;20051;-61