Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:02:02;;;;;;;18.55;14.45;;;;;;;;;;5046321;28;20130;-84
2021/12/14 00:04:32;;;;;;;16.17;13.07;;;;;;;;;;5046625;28;20090;-84
2021/12/14 00:07:00;;;;;;;14.93;13.40;;;;;;;;;;5029918;28;20479;-84
2021/12/14 00:09:30;;;;;;;15.82;13.75;;;;;;;;;;5040031;28;20052;-84
2021/12/14 00:17:13;;;;;;;15.52;12.68;;;;;;;;;;5045603;28;20070;-84
2021/12/14 00:19:39;;;;;;;;;;;;;;;;;;5008478;28;20048;-83
2021/12/14 00:22:18;;;;;;;14.88;12.48;;;;;;;;;;5046476;28;20070;-85
2021/12/14 00:24:44;;;;;;;15.00;12.65;;;;;;;;;;5032279;28;20048;-84
2021/12/14 00:27:12;;;;;;;13.23;11.80;;;;;;;;;;5028283;28;20056;-84
2021/12/14 00:29:43;;;;;;;15.27;13.43;;;;;;;;;;5035256;28;20048;-84
2021/12/14 00:32:13;;;;;;;14.82;13.13;;;;;;;;;;5029846;28;20067;-84
2021/12/14 00:34:42;;;;;;;14.10;12.10;;;;;;;;;;5029672;28;20052;-84
2021/12/14 00:37:10;;;;;;;15.82;12.55;;;;;;;;;;5004558;28;20041;-84
2021/12/14 00:39:38;;;;;;;15.80;12.98;;;;;;;;;;5045816;28;20098;-84
2021/12/14 00:42:05;;;;;;;13.63;12.23;;;;;;;;;;5018922;28;20110;-84
2021/12/14 00:44:33;;;;;;;16.95;13.40;;;;;;;;;;5045075;28;20040;-84
2021/12/14 00:46:59;;;;;;;15.07;13.10;;;;;;;;;;5046691;28;20051;-84
2021/12/14 00:49:25;;;;;;;15.98;13.40;;;;;;;;;;5012208;28;20190;-84
2021/12/14 00:51:54;;;;;;;13.75;12.35;;;;;;;;;;5051148;28;20060;-84
2021/12/14 00:54:20;;;;;;;14.80;13.27;;;;;;;;;;5026922;28;20076;-84
2021/12/14 00:56:47;;;;;;;15.95;13.48;;;;;;;;;;5020617;28;20091;-83
2021/12/14 00:59:14;;;;;;;15.98;13.40;;;;;;;;;;5018274;28;20063;-83
2021/12/14 01:01:42;;;;;;;16.15;13.43;;;;;;;;;;5022222;28;20085;-83
2021/12/14 01:04:11;;;;;;;17.40;14.85;;;;;;;;;;5016035;28;20761;-83
2021/12/14 01:06:44;;;;;;;16.55;13.82;;;;;;;;;;5025734;28;20427;-83
2021/12/14 01:09:11;;;;;;;15.63;14.05;;;;;;;;;;5000927;28;20048;-83
2021/12/14 01:11:42;;;;;;;19.35;14.68;;;;;;;;;;5006230;28;20040;-83
2021/12/14 01:14:11;;;;;;;19.17;14.75;;;;;;;;;;5027794;28;20376;-84
2021/12/14 01:17:05;;;;;;;17.65;14.48;;;;;;;;;;5004994;28;20074;-84
2021/12/14 01:19:32;;;;;;;19.38;14.85;;;;;;;;;;5020650;28;20061;-84
2021/12/14 01:27:24;;;;;;;;;;;;;;;;;;5026759;28;20722;-84
2021/12/14 01:29:53;;;;;;;21.90;16.20;;;;;;;;;;5030896;28;20286;-84
2021/12/14 01:32:21;;;;;;;20.45;16.85;;;;;;;;;;4995570;28;20065;-83
2021/12/14 01:34:49;;;;;;;20.85;16.48;;;;;;;;;;5027449;28;20395;-83
2021/12/14 01:37:18;;;;;;;19.85;17.10;;;;;;;;;;5029171;28;20053;-83
2021/12/14 01:39:50;;;;;;;20.17;16.98;;;;;;;;;;5050542;28;20047;-83
2021/12/14 01:42:16;;;;;;;20.60;16.95;;;;;;;;;;5009257;28;21341;-83
2021/12/14 01:44:47;;;;;;;22.02;16.85;;;;;;;;;;5032596;28;20142;-83
2021/12/14 01:47:34;;;;;;;21.08;16.40;;;;;;;;;;5012161;28;20086;-83
2021/12/14 01:50:04;;;;;;;19.30;17.27;;;;;;;;;;5046314;28;20048;-84
2021/12/14 01:52:33;;;;;;;20.88;17.23;;;;;;;;;;5047683;28;20299;-84
2021/12/14 01:55:23;;;;;;;22.88;18.58;;;;;;;;;;5012468;28;20146;-84
2021/12/14 01:57:50;;;;;;;21.95;17.83;;;;;;;;;;5047315;28;20427;-84
2021/12/14 02:00:23;;;;;;;21.73;17.65;;;;;;;;;;5043625;28;20037;-84
2021/12/14 02:02:49;;;;;;;22.95;17.92;;;;;;;;;;5034822;28;20779;-84
2021/12/14 02:05:23;;;;;;;20.40;17.30;;;;;;;;;;5027693;28;20040;-84
2021/12/14 02:07:50;;;;;;;20.40;17.85;;;;;;;;;;5011052;28;20044;-84
2021/12/14 02:10:20;;;;;;;21.38;17.67;;;;;;;;;;5027091;28;20071;-83
2021/12/14 02:12:46;;;;;;;22.25;18.75;;;;;;;;;;5033021;28;20502;-84
2021/12/14 02:15:15;;;;;;;22.23;18.58;;;;;;;;;;5011543;28;20045;-84
2021/12/14 02:17:42;;;;;;;22.45;18.60;;;;;;;;;;5044580;28;20487;-84
2021/12/14 02:20:09;;;;;;;22.83;18.83;;;;;;;;;;5040597;28;20515;-84
2021/12/14 02:22:35;;;;;;;23.83;18.50;;;;;;;;;;5047516;28;20048;-84
2021/12/14 02:25:03;;;;;;;21.98;18.55;;;;;;;;;;5045342;28;20510;-83
2021/12/14 02:27:37;;;;;;;24.75;19.20;;;;;;;;;;5029364;28;20052;-84
2021/12/14 02:30:06;;;;;;;23.00;18.70;;;;;;;;;;5024945;28;21261;-83
2021/12/14 02:32:33;;;;;;;22.50;18.42;;;;;;;;;;5026316;28;20347;-84
2021/12/14 02:35:01;;;;;;;24.63;19.23;;;;;;;;;;5025549;28;20479;-84
2021/12/14 02:37:49;;;;;;;22.83;18.42;;;;;;;;;;4998552;28;20462;-84
2021/12/14 02:40:20;;;;;;;22.33;17.98;;;;;;;;;;5025586;28;20461;-84
2021/12/14 02:42:47;;;;;;;24.25;19.13;;;;;;;;;;5020090;28;20102;-84
2021/12/14 02:45:13;;;;;;;23.83;19.30;;;;;;;;;;5016613;28;20136;-83
2021/12/14 02:47:39;;;;;;;23.83;18.85;;;;;;;;;;5047414;28;20098;-84
2021/12/14 02:50:06;;;;;;;23.80;19.42;;;;;;;;;;5041762;28;20041;-83
2021/12/14 02:52:35;;;;;;;25.60;18.95;;;;;;;;;;5031412;28;20140;-83
2021/12/14 02:55:04;;;;;;;23.42;19.23;;;;;;;;;;5014776;28;20044;-83
2021/12/14 02:57:32;;;;;;;23.92;18.35;;;;;;;;;;5007491;28;20139;-84
2021/12/14 02:59:58;;;;;;;22.52;18.45;;;;;;;;;;5009697;28;20170;-84
2021/12/14 03:02:26;;;;;;;23.50;18.88;;;;;;;;;;5022135;28;20059;-85
2021/12/14 03:04:53;;;;;;;23.48;18.95;;;;;;;;;;5027295;28;20174;-84
2021/12/14 03:07:22;;;;;;;23.95;19.50;;;;;;;;;;5020838;28;20044;-84
2021/12/14 03:09:58;;;;;;;24.52;19.92;;;;;;;;;;5016874;28;20036;-84
2021/12/14 03:12:35;;;;;;;26.38;20.33;;;;;;;;;;5028384;28;20060;-83
2021/12/14 03:15:20;;;;;;;25.30;19.73;;;;;;;;;;5025670;28;20048;-83
2021/12/14 03:17:47;;;;;;;26.63;20.75;;;;;;;;;;5041967;28;20040;-83
2021/12/14 03:20:14;;;;;;;26.92;20.70;;;;;;;;;;5034243;28;20080;-83
2021/12/14 03:22:59;;;;;;;28.40;20.35;;;;;;;;;;5040523;28;20087;-83
2021/12/14 03:25:25;;;;;;;25.60;19.83;;;;;;;;;;5041998;28;20203;-83
2021/12/14 03:27:52;;;;;;;26.65;21.02;;;;;;;;;;5046496;28;20048;-83
2021/12/14 03:30:40;;;;;;;27.30;20.05;;;;;;;;;;5052293;28;20056;-83
2021/12/14 03:33:07;;;;;;;27.20;20.90;;;;;;;;;;5039374;28;20052;-83
2021/12/14 03:35:43;;;;;;;27.60;21.55;;;;;;;;;;5043036;28;20040;-84
2021/12/14 03:38:17;;;;;;;28.33;21.08;;;;;;;;;;5021122;28;20060;-83
2021/12/14 03:40:43;;;;;;;29.63;21.75;;;;;;;;;;5043790;28;20431;-83
2021/12/14 03:43:12;;;;;;;28.73;21.92;;;;;;;;;;5039650;28;20059;-83
2021/12/14 03:45:38;;;;;;;;;;;;;;;;;;5027416;28;20554;-84
2021/12/14 03:48:10;;;;;;;30.38;21.55;;;;;;;;;;5038364;28;19954;-83
2021/12/14 03:50:41;;;;;;;27.20;20.75;;;;;;;;;;5038419;28;20416;-83
2021/12/14 03:53:08;;;;;;;30.67;22.67;;;;;;;;;;5021558;28;20048;-83
2021/12/14 03:55:36;;;;;;;33.08;23.48;;;;;;;;;;5056516;28;20042;-83
2021/12/14 03:58:30;;;;;;;27.67;21.77;;;;;;;;;;5043987;28;20051;-83
2021/12/14 04:00:58;;;;;;;29.23;22.80;;;;;;;;;;5046043;28;20044;-83
2021/12/14 04:03:25;;;;;;;30.67;23.10;;;;;;;;;;5012683;28;20126;-83
2021/12/14 04:05:51;;;;;;;31.50;23.38;;;;;;;;;;5045831;28;20037;-83
2021/12/14 04:08:18;;;;;;;31.05;23.92;;;;;;;;;;5026482;28;20072;-83
2021/12/14 04:10:46;;;;;;;30.60;23.17;;;;;;;;;;5047475;28;20447;-83
2021/12/14 04:13:22;;;;;;;33.40;23.88;;;;;;;;;;5041254;28;20090;-83
2021/12/14 04:15:48;;;;;;;30.80;23.65;;;;;;;;;;5033528;28;20139;-83
2021/12/14 04:18:16;;;;;;;34.53;23.75;;;;;;;;;;5039615;28;21328;-82
2021/12/14 04:20:44;;;;;;;32.97;24.85;;;;;;;;;;5029360;28;20084;-83
2021/12/14 04:23:11;;;;;;;33.60;24.60;;;;;;;;;;5026152;28;20051;-83
2021/12/14 04:25:38;;;;;;;33.50;23.92;;;;;;;;;;5024296;28;20044;-83
2021/12/14 04:28:05;;;;;;;33.35;25.10;;;;;;;;;;5025259;28;20473;-83
2021/12/14 04:30:31;;;;;;;31.65;23.88;;;;;;;;;;5044061;28;20060;-83
2021/12/14 04:32:59;;;;;;;33.83;24.90;;;;;;;;;;5029759;28;20049;-82
2021/12/14 04:35:26;;;;;;;32.20;24.23;;;;;;;;;;5031013;28;20063;-83
2021/12/14 04:37:55;;;;;;;34.17;25.88;;;;;;;;;;5047742;28;20049;-83
2021/12/14 04:51:51;;;;;;;33.22;24.58;;;;;;;;;;5029511;28;20403;-83
2021/12/14 04:54:13;;;;;;;34.55;26.17;;;;;;;;;;5040956;28;20090;-83
2021/12/14 04:56:46;;;;;;;34.00;26.35;;;;;;;;;;5026316;28;20098;-83
2021/12/14 04:59:14;;;;;;;36.10;26.23;;;;;;;;;;5042043;28;20082;-83
2021/12/14 05:01:59;;;;;;;35.83;26.42;;;;;;;;;;4996577;28;20463;-83
2021/12/14 05:04:26;;;;;;;38.00;27.42;;;;;;;;;;4992308;28;20123;-83
2021/12/14 05:06:56;;;;;;;36.38;25.58;;;;;;;;;;5006311;28;20041;-83
2021/12/14 05:09:29;;;;;;;35.88;26.38;;;;;;;;;;5001769;28;21709;-84
2021/12/14 05:11:58;;;;;;;35.85;26.63;;;;;;;;;;5004067;28;20158;-83
2021/12/14 05:14:25;;;;;;;37.72;26.27;;;;;;;;;;5001374;28;20257;-83
2021/12/14 05:16:56;;;;;;;34.28;26.23;;;;;;;;;;4988371;28;20081;-84
2021/12/14 05:19:27;;;;;;;37.13;26.90;;;;;;;;;;5003419;28;22933;-83
2021/12/14 05:21:53;;;;;;;36.83;26.35;;;;;;;;;;5007811;28;20040;-84
2021/12/14 05:24:24;;;;;;;36.05;26.40;;;;;;;;;;5006913;28;20760;-84
2021/12/14 05:26:54;;;;;;;35.70;26.27;;;;;;;;;;5025641;28;20476;-83
2021/12/14 05:29:24;;;;;;;34.40;25.65;;;;;;;;;;5004413;28;20436;-83
2021/12/14 05:31:51;;;;;;;36.35;27.83;;;;;;;;;;5021688;28;20037;-84
2021/12/14 05:34:18;;;;;;;38.53;26.83;;;;;;;;;;5009085;28;20075;-84
2021/12/14 05:36:56;;;;;;;36.92;26.98;;;;;;;;;;5048703;28;20101;-82
2021/12/14 05:40:00;;;;;;;35.20;27.73;;;;;;;;;;5022450;28;20130;-83
2021/12/14 05:45:07;;;;;;;38.25;26.48;;;;;;;;;;5048389;28;20048;-83
2021/12/14 05:47:41;;;;;;;37.40;28.10;;;;;;;;;;5015688;28;20056;-84
2021/12/14 05:50:09;;;;;;;37.55;28.35;;;;;;;;;;5026185;28;20047;-85
2021/12/14 05:52:36;;;;;;;41.90;29.23;;;;;;;;;;5033628;28;20048;-84
2021/12/14 05:55:05;;;;;;;41.72;29.33;;;;;;;;;;5012729;28;20047;-83
2021/12/14 05:57:33;;;;;;;40.47;29.02;;;;;;;;;;5063561;28;20127;-84
2021/12/14 06:00:00;;;;;;;41.55;30.10;;;;;;;;;;5043282;28;20048;-83
2021/12/14 06:02:27;;;;;;;39.70;29.40;;;;;;;;;;5020518;28;20105;-84
2021/12/14 06:04:55;;;;;;;38.25;28.75;;;;;;;;;;5041421;28;20509;-83
2021/12/14 06:07:22;;;;;;;42.47;30.65;;;;;;;;;;5051799;28;20114;-84
2021/12/14 06:09:49;;;;;;;46.65;30.90;;;;;;;;;;5064327;28;20058;-83
2021/12/14 06:12:17;;;;;;;;;;;;;;;;;;5054459;28;20733;-83
2021/12/14 06:14:51;;;;;;;50.03;31.20;;;;;;;;;;5044091;28;19941;-83
2021/12/14 06:17:29;;;;;;;49.85;33.67;;;;;;;;;;5043223;28;20524;-83
2021/12/14 06:19:58;;;;;;;50.90;33.75;;;;;;;;;;4907240;28;3230982;-81
2021/12/14 06:22:24;;;;;;;51.72;34.05;;;;;;;;;;5018438;28;20049;-83
2021/12/14 06:24:54;;;;;;;51.13;34.17;;;;;;;;;;5027783;28;20056;-81
2021/12/14 06:27:21;;;;;;;52.97;33.95;;;;;;;;;;5007640;28;20453;-81
2021/12/14 06:29:54;;;;;;;56.08;35.55;;;;;;;;;;5024008;28;20077;-84
2021/12/14 06:32:40;;;;;;;53.30;34.55;;;;;;;;;;5018641;28;20674;-83
2021/12/14 06:35:27;;;;;;;51.70;35.10;;;;;;;;;;5025649;28;20128;-81
2021/12/14 06:38:06;;;;;;;56.72;35.58;;;;;;;;;;5031914;28;20044;-80
2021/12/14 06:40:48;;;;;;;55.72;35.92;;;;;;;;;;5025592;28;20040;-82
2021/12/14 06:43:25;;;;;;;57.38;36.08;;;;;;;;;;5031004;28;20044;-82
2021/12/14 06:45:55;;;;;;;57.63;36.58;;;;;;;;;;5048394;28;20041;-83
2021/12/14 06:48:28;;;;;;;55.10;35.63;;;;;;;;;;5010274;28;20048;-82
2021/12/14 06:50:56;;;;;;;61.85;39.60;;;;;;;;;;5050569;28;20045;-81
2021/12/14 06:53:23;;;;;;;57.38;36.60;;;;;;;;;;5024063;28;20048;-81
2021/12/14 06:55:50;;;;;;;54.78;37.53;;;;;;;;;;5029765;28;20552;-81
2021/12/14 06:58:17;;;;;;;57.72;37.67;;;;;;;;;;5032226;28;20502;-82
2021/12/14 07:00:51;;;;;;;57.42;37.25;;;;;;;;;;5051888;28;20048;-82
2021/12/14 07:03:18;;;;;;;56.70;37.85;;;;;;;;;;5048711;28;20079;-82
2021/12/14 07:05:46;;;;;;;57.10;38.22;;;;;;;;;;5040246;28;20459;-82
2021/12/14 07:08:15;;;;;;;55.47;37.78;;;;;;;;;;5025239;28;20045;-82
2021/12/14 07:10:41;;;;;;;58.35;37.78;;;;;;;;;;5053696;28;20055;-82
2021/12/14 07:13:13;;;;;;;66.22;40.38;;;;;;;;;;5036070;28;20102;-82
2021/12/14 07:15:40;;;;;;;60.58;38.53;;;;;;;;;;5039353;28;20039;-82
2021/12/14 07:18:08;;;;;;;62.92;40.13;;;;;;;;;;5015356;28;20566;-81
2021/12/14 07:20:52;;;;;;;65.95;39.85;;;;;;;;;;5051329;28;20051;-82
2021/12/14 07:23:22;;;;;;;73.63;42.92;;;;;;;;;;5036146;28;20059;-82
2021/12/14 07:25:54;;;;;;;68.40;41.13;;;;;;;;;;5053736;28;20041;-83
2021/12/14 07:28:20;;;;;;;69.90;42.33;;;;;;;;;;5039035;28;20044;-82
2021/12/14 07:30:49;;;;;;;69.35;40.75;;;;;;;;;;5037640;28;20039;-81
2021/12/14 07:33:17;;;;;;;68.55;42.78;;;;;;;;;;5036143;28;20046;-81
2021/12/14 07:36:02;;;;;;;72.72;42.40;;;;;;;;;;5055075;28;20186;-81
2021/12/14 07:38:59;;;;;;;72.55;43.03;;;;;;;;;;5059709;28;20047;-80
2021/12/14 07:41:29;;;;;;;67.40;42.05;;;;;;;;;;5047009;28;20070;-81
2021/12/14 07:44:04;;;;;;;72.45;42.53;;;;;;;;;;5040254;28;20107;-80
2021/12/14 07:46:58;;;;;;;68.53;41.92;;;;;;;;;;5056494;28;20085;-81
2021/12/14 07:49:44;;;;;;;68.65;41.47;;;;;;;;;;5049162;28;20044;-80
2021/12/14 07:52:14;;;;;;;69.90;42.55;;;;;;;;;;5069136;28;20102;-80
2021/12/14 07:54:46;;;;;;;73.18;43.60;;;;;;;;;;5072299;28;20596;-80
2021/12/14 07:57:32;;;;;;;73.82;44.60;;;;;;;;;;5036383;28;20040;-81
2021/12/14 08:00:00;;;;;;;76.28;46.20;;;;;;;;;;5073615;28;20037;-81
2021/12/14 08:02:27;;;;;;;;;;;;;;;;;;5051298;28;20049;-81
2021/12/14 08:04:55;;;;;;;73.22;43.35;;;;;;;;;;5053300;28;19970;-81
2021/12/14 08:07:21;;;;;;;;;;;;;;;;;;5032477;28;20063;-81
2021/12/14 08:09:50;;;;;;;78.72;45.25;;;;;;;;;;5043826;28;19955;-81
2021/12/14 08:12:40;;;;;;;76.38;45.15;;;;;;;;;;5049769;28;20078;-81
2021/12/14 08:15:09;;;;;;;78.53;46.20;;;;;;;;;;5048030;28;20044;-81
2021/12/14 08:17:37;;;;;;;81.75;47.50;;;;;;;;;;5037445;28;20167;-81
2021/12/14 08:20:06;;;;;;;91.88;49.03;;;;;;;;;;5027773;28;20399;-81
2021/12/14 08:22:35;;;;;;;81.75;44.97;;;;;;;;;;5017329;28;20775;-81
2021/12/14 08:25:19;;;;;;;80.50;45.47;;;;;;;;;;5049433;28;20105;-81
2021/12/14 08:27:46;;;;;;;75.82;43.95;;;;;;;;;;5020773;28;20062;-81
2021/12/14 08:30:15;;;;;;;79.25;46.80;;;;;;;;;;5016253;28;20395;-81
2021/12/14 08:32:43;;;;;;;82.18;47.63;;;;;;;;;;5034429;28;20040;-81
2021/12/14 08:35:10;;;;;;;83.07;47.03;;;;;;;;;;5031891;28;20064;-81
2021/12/14 08:37:38;;;;;;;79.78;45.58;;;;;;;;;;5053982;28;20359;-81
2021/12/14 08:40:08;;;;;;;78.83;43.83;;;;;;;;;;5028707;28;20048;-81
2021/12/14 08:43:07;;;;;;;82.10;46.40;;;;;;;;;;5035911;28;20044;-81
2021/12/14 08:45:47;;;;;;;81.80;44.15;;;;;;;;;;5032545;28;20136;-82
2021/12/14 08:48:17;;;;;;;83.05;47.03;;;;;;;;;;5030405;28;20102;-81
2021/12/14 08:50:56;;;;;;;74.72;45.53;;;;;;;;;;5047422;28;20037;-82
2021/12/14 08:53:28;;;;;;;78.53;47.00;;;;;;;;;;5047019;28;20712;-82
2021/12/14 08:55:56;;;;;;;78.88;45.53;;;;;;;;;;5037720;28;20083;-82
2021/12/14 08:58:24;;;;;;;76.32;45.78;;;;;;;;;;5048154;28;20128;-81
2021/12/14 09:00:51;;;;;;;78.22;46.33;;;;;;;;;;5022457;28;20102;-81
2021/12/14 09:03:24;;;;;;;82.55;47.10;;;;;;;;;;5047709;28;20048;-81
2021/12/14 09:05:51;;;;;;;75.15;45.38;;;;;;;;;;5059051;28;20124;-81
2021/12/14 09:08:18;;;;;;;72.07;43.20;;;;;;;;;;5029992;28;20521;-81
2021/12/14 09:10:45;;;;;;;75.90;44.22;;;;;;;;;;5050583;28;20403;-82
2021/12/14 09:13:15;;;;;;;75.43;45.22;;;;;;;;;;5034509;28;20045;-82
2021/12/14 09:15:42;;;;;;;75.00;44.60;;;;;;;;;;5032016;28;20183;-81
2021/12/14 09:18:12;;;;;;;74.05;46.63;;;;;;;;;;5034970;28;20056;-81
2021/12/14 09:20:49;;;;;;;72.57;43.83;;;;;;;;;;5048482;28;20060;-81
2021/12/14 09:23:17;;;;;;;75.03;43.73;;;;;;;;;;5054147;28;20416;-81
2021/12/14 09:25:44;;;;;;;70.00;44.70;;;;;;;;;;5061770;28;20044;-81
2021/12/14 09:28:11;;;;;;;76.65;44.63;;;;;;;;;;5071066;28;20709;-82
2021/12/14 09:30:56;;;;;;;71.03;44.63;;;;;;;;;;5058476;28;20040;-82
2021/12/14 09:33:26;;;;;;;67.93;43.85;;;;;;;;;;5037585;28;20079;-81
2021/12/14 09:35:55;;;;;;;65.53;41.65;;;;;;;;;;5055924;28;20040;-81
2021/12/14 09:38:30;;;;;;;65.57;42.63;;;;;;;;;;5036892;28;20090;-81
2021/12/14 09:40:58;;;;;;;68.85;45.28;;;;;;;;;;5059587;28;20086;-81
2021/12/14 09:43:25;;;;;;;70.82;43.30;;;;;;;;;;5053267;28;20044;-81
2021/12/14 09:45:52;;;;;;;67.63;43.53;;;;;;;;;;5040774;28;20047;-81
2021/12/14 09:48:20;;;;;;;70.72;44.08;;;;;;;;;;5044179;28;20483;-81
2021/12/14 09:50:47;;;;;;;68.78;42.72;;;;;;;;;;5059911;28;20442;-81
2021/12/14 09:53:13;;;;;;;66.65;43.80;;;;;;;;;;5039106;28;20051;-82
2021/12/14 09:55:40;;;;;;;67.70;42.47;;;;;;;;;;5043804;28;20040;-81
2021/12/14 09:58:08;;;;;;;67.00;42.70;;;;;;;;;;5065160;28;20149;-81
2021/12/14 10:00:43;;;;;;;71.22;43.15;;;;;;;;;;5058846;28;20044;-82
2021/12/14 10:03:09;;;;;;;69.88;43.35;;;;;;;;;;5035855;28;20055;-82
2021/12/14 10:05:37;;;;;;;68.18;44.38;;;;;;;;;;5042339;28;20105;-82
2021/12/14 10:08:26;;;;;;;68.43;42.50;;;;;;;;;;5071370;28;20050;-81
2021/12/14 10:11:03;;;;;;;68.13;42.07;;;;;;;;;;5043747;28;20051;-81
2021/12/14 10:13:32;;;;;;;67.00;42.88;;;;;;;;;;5043253;28;20135;-81
2021/12/14 10:15:59;;;;;;;70.45;42.40;;;;;;;;;;5055388;28;20124;-81
2021/12/14 10:18:26;;;;;;;68.93;43.80;;;;;;;;;;5054278;28;21127;-81
2021/12/14 10:21:12;;;;;;;70.47;42.70;;;;;;;;;;5036915;28;20128;-81
2021/12/14 10:23:40;;;;;;;71.20;45.30;;;;;;;;;;5035799;28;21560;-81
2021/12/14 10:26:07;;;;;;;72.63;43.57;;;;;;;;;;5029619;28;20738;-81
2021/12/14 10:28:36;;;;;;;71.82;44.30;;;;;;;;;;5037091;28;20067;-81
2021/12/14 10:31:05;;;;;;;72.70;44.50;;;;;;;;;;5053516;28;20043;-82
2021/12/14 10:33:39;;;;;;;70.70;43.47;;;;;;;;;;5051604;28;20433;-81
2021/12/14 10:36:15;;;;;;;74.75;44.90;;;;;;;;;;5006492;28;20041;-82
2021/12/14 10:39:04;;;;;;;69.95;43.13;;;;;;;;;;5023054;28;20395;-82
2021/12/14 10:44:37;;;;;;;66.38;42.35;;;;;;;;;;5040587;28;20048;-81
2021/12/14 10:47:03;;;;;;;;;;;;;;;;;;5038351;28;20036;-81
2021/12/14 10:49:29;;;;;;;68.10;40.75;;;;;;;;;;5039304;28;19920;-81
2021/12/14 10:51:57;;;;;;;71.45;42.92;;;;;;;;;;5038799;28;20043;-81
2021/12/14 10:54:24;;;;;;;67.80;41.47;;;;;;;;;;5040311;28;20083;-81
2021/12/14 10:57:09;;;;;;;65.50;39.70;;;;;;;;;;5020081;28;20044;-81
2021/12/14 10:59:37;;;;;;;64.32;41.28;;;;;;;;;;5053877;28;20071;-81
2021/12/14 11:02:04;;;;;;;65.78;40.22;;;;;;;;;;5033897;28;20050;-81
2021/12/14 11:04:41;;;;;;;60.70;38.35;;;;;;;;;;5037951;28;20045;-81
2021/12/14 11:07:17;;;;;;;61.40;38.58;;;;;;;;;;5029325;28;20044;-81
2021/12/14 11:09:55;;;;;;;66.25;40.17;;;;;;;;;;5036720;28;20047;-81
2021/12/14 11:12:28;;;;;;;73.90;41.05;;;;;;;;;;5017337;28;20207;-81
2021/12/14 11:15:20;;;;;;;64.82;39.67;;;;;;;;;;5035823;28;20055;-82
2021/12/14 11:21:00;;;;;;;70.97;41.60;;;;;;;;;;5055521;28;20048;-82
2021/12/14 11:23:27;;;;;;;66.70;40.00;;;;;;;;;;5052910;28;20067;-82
2021/12/14 11:25:54;;;;;;;73.65;40.83;;;;;;;;;;5055981;28;20550;-82
2021/12/14 11:28:39;;;;;;;69.22;41.60;;;;;;;;;;5038664;28;20716;-82
2021/12/14 11:31:06;;;;;;;68.63;39.17;;;;;;;;;;5053552;28;20044;-83
2021/12/14 11:33:52;;;;;;;75.55;40.20;;;;;;;;;;5052231;28;20044;-82
2021/12/14 11:36:37;;;;;;;67.57;38.50;;;;;;;;;;5050704;28;20336;-82
2021/12/14 11:39:27;;;;;;;66.35;38.95;;;;;;;;;;5053637;28;20048;-82
2021/12/14 11:42:04;;;;;;;67.18;37.50;;;;;;;;;;5057817;28;20040;-81
2021/12/14 11:44:40;;;;;;;69.05;37.72;;;;;;;;;;5026135;28;20127;-81
2021/12/14 11:47:58;;;;;;;65.18;38.38;;;;;;;;;;5036651;28;20514;-81
2021/12/14 11:50:18;;;;;;;65.35;38.17;;;;;;;;;;5026411;28;20127;-81
2021/12/14 11:52:51;;;;;;;67.50;39.50;;;;;;;;;;5039787;28;20505;-81
2021/12/14 11:55:48;;;;;;;61.45;36.85;;;;;;;;;;5050187;28;20043;-81
2021/12/14 11:58:20;;;;;;;69.47;38.35;;;;;;;;;;5051273;28;20039;-81
2021/12/14 12:00:47;;;;;;;69.80;38.33;;;;;;;;;;5039911;28;20039;-81
2021/12/14 12:03:19;;;;;;;69.13;39.35;;;;;;;;;;5066270;28;20036;-81
2021/12/14 12:06:02;;;;;;;64.22;37.50;;;;;;;;;;5057644;28;20044;-81
2021/12/14 12:11:16;;;;;;;73.00;38.88;;;;;;;;;;5050545;28;20051;-81
2021/12/14 12:13:43;;;;;;;67.15;39.28;;;;;;;;;;5057166;28;20072;-81
2021/12/14 12:16:16;;;;;;;63.67;37.28;;;;;;;;;;5035112;28;20104;-81
2021/12/14 12:19:14;;;;;;;62.58;35.72;;;;;;;;;;5053723;28;20044;-81
2021/12/14 12:21:45;;;;;;;62.53;36.55;;;;;;;;;;5041793;28;20036;-81
2021/12/14 12:24:30;;;;;;;60.65;35.00;;;;;;;;;;5015161;28;20061;-81
2021/12/14 12:27:16;;;;;;;59.22;35.00;;;;;;;;;;5035408;28;20048;-81
2021/12/14 12:29:42;;;;;;;57.35;35.58;;;;;;;;;;5043584;28;20511;-81
2021/12/14 12:32:27;;;;;;;61.17;35.63;;;;;;;;;;5030807;28;20486;-81
2021/12/14 12:34:54;;;;;;;60.03;33.75;;;;;;;;;;5006000;28;20040;-81
2021/12/14 12:37:44;;;;;;;63.72;35.03;;;;;;;;;;5033045;28;20051;-81
2021/12/14 12:40:12;;;;;;;56.75;33.22;;;;;;;;;;5033133;28;20068;-81
2021/12/14 12:42:40;;;;;;;61.42;34.40;;;;;;;;;;5021426;28;20041;-81
2021/12/14 12:45:08;;;;;;;64.72;34.38;;;;;;;;;;5018905;28;20041;-81
2021/12/14 12:47:35;;;;;;;58.10;33.25;;;;;;;;;;5005173;28;20040;-81
2021/12/14 12:50:04;;;;;;;61.03;33.05;;;;;;;;;;5052078;28;20047;-81
2021/12/14 12:52:31;;;;;;;55.33;33.10;;;;;;;;;;5057456;28;20052;-81
2021/12/14 12:55:07;;;;;;;58.22;32.42;;;;;;;;;;5009306;28;20041;-81
2021/12/14 12:57:55;;;;;;;57.35;30.95;;;;;;;;;;5035831;28;20066;-81
2021/12/14 13:00:42;;;;;;;52.20;30.23;;;;;;;;;;5037964;28;20041;-81
2021/12/14 13:03:13;;;;;;;53.58;30.70;;;;;;;;;;5050324;28;20092;-81
2021/12/14 13:05:41;;;;;;;56.38;30.10;;;;;;;;;;5040938;28;20048;-81
2021/12/14 13:08:10;;;;;;;56.80;29.60;;;;;;;;;;5035886;28;20402;-81
2021/12/14 13:10:37;;;;;;;57.75;30.25;;;;;;;;;;5041105;28;20410;-81
2021/12/14 13:13:22;;;;;;;56.90;30.25;;;;;;;;;;5006438;28;20053;-81
2021/12/14 13:15:53;;;;;;;57.03;29.83;;;;;;;;;;5041167;28;20036;-81
2021/12/14 13:18:40;;;;;;;57.00;30.50;;;;;;;;;;5033444;28;20032;-81
2021/12/14 13:21:26;;;;;;;53.63;29.08;;;;;;;;;;5050914;28;20048;-81
2021/12/14 13:24:21;;;;;;;57.33;29.23;;;;;;;;;;5058812;28;20131;-81
2021/12/14 13:26:51;;;;;;;57.50;29.40;;;;;;;;;;5027050;28;20069;-81
2021/12/14 13:29:37;;;;;;;58.60;30.33;;;;;;;;;;5035869;28;20446;-81
2021/12/14 13:32:05;;;;;;;65.10;31.13;;;;;;;;;;5024264;28;20474;-81
2021/12/14 13:34:34;;;;;;;63.08;30.30;;;;;;;;;;5056640;28;20056;-81
2021/12/14 13:37:02;;;;;;;60.15;30.02;;;;;;;;;;5046105;28;20158;-81
2021/12/14 13:39:30;;;;;;;63.13;31.45;;;;;;;;;;5059713;28;20205;-81
2021/12/14 13:42:16;;;;;;;60.53;29.20;;;;;;;;;;5034717;28;20044;-81
2021/12/14 13:44:50;;;;;;;62.38;31.08;;;;;;;;;;5024742;28;20047;-81
2021/12/14 13:47:16;;;;;;;61.22;30.75;;;;;;;;;;5036963;28;20087;-81
2021/12/14 13:49:43;;;;;;;59.75;30.77;;;;;;;;;;5040628;28;20098;-81
2021/12/14 13:52:11;;;;;;;59.65;29.48;;;;;;;;;;5020388;28;20102;-81
2021/12/14 13:54:57;;;;;;;59.47;30.52;;;;;;;;;;5043033;28;20041;-81
2021/12/14 13:57:24;;;;;;;62.30;29.65;;;;;;;;;;5057791;28;20133;-81
2021/12/14 13:59:51;;;;;;;61.90;30.20;;;;;;;;;;5014707;28;20100;-81
2021/12/14 14:02:19;;;;;;;67.13;31.15;;;;;;;;;;5006280;28;20106;-81
2021/12/14 14:04:46;;;;;;;58.17;29.63;;;;;;;;;;5065691;28;20127;-81
2021/12/14 14:07:13;;;;;;;57.05;28.77;;;;;;;;;;5049344;28;20467;-81
2021/12/14 14:09:41;;;;;;;60.03;29.92;;;;;;;;;;5027226;28;20070;-81
2021/12/14 14:12:13;;;;;;;59.35;28.70;;;;;;;;;;5036262;28;20045;-81
2021/12/14 14:14:42;;;;;;;59.33;30.45;;;;;;;;;;5043283;28;20052;-81
2021/12/14 14:17:09;;;;;;;53.75;29.45;;;;;;;;;;5008875;28;20041;-81
2021/12/14 14:19:40;;;;;;;57.80;29.63;;;;;;;;;;5029693;28;20418;-81
2021/12/14 14:22:12;;;;;;;50.70;27.17;;;;;;;;;;5038050;28;20045;-81
2021/12/14 14:24:44;;;;;;;49.40;27.98;;;;;;;;;;5046921;28;20033;-81
2021/12/14 14:27:30;;;;;;;51.90;28.38;;;;;;;;;;5034847;28;20458;-81
2021/12/14 14:29:58;;;;;;;47.80;27.05;;;;;;;;;;5036004;28;20068;-81
2021/12/14 14:32:30;;;;;;;47.65;27.42;;;;;;;;;;5022079;28;20048;-81
2021/12/14 14:34:56;;;;;;;48.90;27.35;;;;;;;;;;5026031;28;20070;-81
2021/12/14 14:37:33;;;;;;;49.95;27.92;;;;;;;;;;5043324;28;20043;-81
2021/12/14 14:40:07;;;;;;;48.95;27.55;;;;;;;;;;5029915;28;20048;-81
2021/12/14 14:42:35;;;;;;;49.80;27.25;;;;;;;;;;5027170;28;20062;-81
2021/12/14 14:45:14;;;;;;;46.83;25.63;;;;;;;;;;5025957;28;20166;-81
2021/12/14 14:47:41;;;;;;;49.60;28.73;;;;;;;;;;5039341;28;20593;-81
2021/12/14 14:50:23;;;;;;;47.88;28.00;;;;;;;;;;5022867;28;20277;-79
2021/12/14 14:53:02;;;;;;;48.85;26.92;;;;;;;;;;5041029;28;20403;-81
2021/12/14 14:55:28;;;;;;;52.25;28.00;;;;;;;;;;5027922;28;20087;-81
2021/12/14 14:58:02;;;;;;;48.78;27.13;;;;;;;;;;5034871;28;20105;-81
2021/12/14 15:00:41;;;;;;;47.50;25.90;;;;;;;;;;5020111;28;20372;-81
2021/12/14 15:03:11;;;;;;;41.83;26.10;;;;;;;;;;5047657;28;20156;-81
2021/12/14 15:05:57;;;;;;;37.65;24.13;;;;;;;;;;5021061;28;20094;-81
2021/12/14 15:08:26;;;;;;;36.78;23.33;;;;;;;;;;5014027;28;20487;-82
2021/12/14 15:10:58;;;;;;;42.47;24.67;;;;;;;;;;5026116;28;20045;-81
2021/12/14 15:13:44;;;;;;;42.15;25.23;;;;;;;;;;5033917;28;20239;-81
2021/12/14 15:16:38;;;;;;;40.72;25.13;;;;;;;;;;4992784;28;20574;-81
2021/12/14 15:19:04;;;;;;;40.30;23.85;;;;;;;;;;4970418;28;20184;-81
2021/12/14 15:21:32;;;;;;;40.10;24.33;;;;;;;;;;5061512;28;20056;-81