Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:01:01;;;;;;;6.35;4.03;;;;;;;;;;6186468;23;20149;-56
2021/11/23 00:03:27;;;;;;;7.18;4.00;;;;;;;;;;6186597;23;20240;-57
2021/11/23 00:05:53;;;;;;;11.05;4.40;;;;;;;;;;6187407;23;20170;-59
2021/11/23 00:08:20;;;;;;;9.43;4.93;;;;;;;;;;6186535;23;20299;-60
2021/11/23 00:10:46;;;;;;;9.40;4.68;;;;;;;;;;6186021;23;20451;-56
2021/11/23 00:13:13;;;;;;;11.48;4.85;;;;;;;;;;6186565;23;20141;-58
2021/11/23 00:15:39;;;;;;;9.25;4.35;;;;;;;;;;6186899;23;20184;-59
2021/11/23 00:18:06;;;;;;;10.73;5.25;;;;;;;;;;6186551;23;20142;-59
2021/11/23 00:20:33;;;;;;;11.88;5.43;;;;;;;;;;6186230;23;20520;-59
2021/11/23 00:22:59;;;;;;;10.18;5.18;;;;;;;;;;6186219;23;20153;-59
2021/11/23 00:25:26;;;;;;;10.93;5.10;;;;;;;;;;6186379;23;20142;-59
2021/11/23 00:27:52;;;;;;;7.00;5.13;;;;;;;;;;6186618;23;20142;-56
2021/11/23 00:30:18;;;;;;;8.45;5.43;;;;;;;;;;6186511;23;20145;-59
2021/11/23 00:32:45;;;;;;;7.68;5.55;;;;;;;;;;6186436;23;20145;-58
2021/11/23 00:35:11;;;;;;;9.57;5.32;;;;;;;;;;6186000;23;20637;-57
2021/11/23 00:37:37;;;;;;;11.88;5.45;;;;;;;;;;6186290;23;20181;-58
2021/11/23 00:40:03;;;;;;;10.32;5.50;;;;;;;;;;6186003;23;20240;-58
2021/11/23 00:42:30;;;;;;;11.45;5.63;;;;;;;;;;6185856;23;20229;-57
2021/11/23 00:44:56;;;;;;;10.63;5.45;;;;;;;;;;6186324;23;20146;-59
2021/11/23 00:47:22;;;;;;;8.18;5.53;;;;;;;;;;6186295;23;20141;-59
2021/11/23 00:49:48;;;;;;;8.45;5.50;;;;;;;;;;6186466;23;20149;-57
2021/11/23 00:52:14;;;;;;;9.75;5.60;;;;;;;;;;6185917;23;20146;-57
2021/11/23 00:54:40;;;;;;;8.05;5.00;;;;;;;;;;6186125;23;20152;-59
2021/11/23 00:57:06;;;;;;;11.00;5.30;;;;;;;;;;6185947;23;20492;-59
2021/11/23 00:59:34;;;;;;;9.70;5.55;;;;;;;;;;6185869;23;20515;-58
2021/11/23 01:02:00;;;;;;;9.45;4.78;;;;;;;;;;6186106;23;20453;-58
2021/11/23 01:04:26;;;;;;;9.85;4.90;;;;;;;;;;6186030;23;20209;-55
2021/11/23 01:06:52;;;;;;;7.60;4.97;;;;;;;;;;6187061;23;20608;-58
2021/11/23 01:09:18;;;;;;;8.25;4.93;;;;;;;;;;6186397;23;20156;-59
2021/11/23 01:11:44;;;;;;;9.07;5.30;;;;;;;;;;6186148;23;20448;-59
2021/11/23 01:14:10;;;;;;;9.18;5.15;;;;;;;;;;6185973;23;20145;-59
2021/11/23 01:16:36;;;;;;;8.32;4.95;;;;;;;;;;6185994;23;20585;-59
2021/11/23 01:19:03;;;;;;;11.77;4.85;;;;;;;;;;6186345;23;20180;-59
2021/11/23 01:21:29;;;;;;;7.13;4.43;;;;;;;;;;6186055;23;20164;-57
2021/11/23 01:23:55;;;;;;;8.23;5.30;;;;;;;;;;6186128;23;20152;-56
2021/11/23 01:26:21;;;;;;;7.75;4.80;;;;;;;;;;6185892;23;20142;-57
2021/11/23 01:28:48;;;;;;;8.48;4.63;;;;;;;;;;6185833;23;20442;-58
2021/11/23 01:31:14;;;;;;;12.60;5.18;;;;;;;;;;6186031;23;20279;-59
2021/11/23 01:33:40;;;;;;;11.00;5.32;;;;;;;;;;6185630;23;20557;-58
2021/11/23 01:36:06;;;;;;;10.60;4.90;;;;;;;;;;6185691;23;20141;-59
2021/11/23 01:38:32;;;;;;;6.85;5.10;;;;;;;;;;6185399;23;20177;-59
2021/11/23 01:40:58;;;;;;;9.00;4.68;;;;;;;;;;6185585;23;20173;-59
2021/11/23 01:43:24;;;;;;;7.65;5.00;;;;;;;;;;6185580;23;20153;-58
2021/11/23 01:45:50;;;;;;;6.70;4.72;;;;;;;;;;6185380;23;20149;-59
2021/11/23 01:48:16;;;;;;;5.85;4.28;;;;;;;;;;6185199;23;20137;-57
2021/11/23 01:50:42;;;;;;;10.95;4.75;;;;;;;;;;6185263;23;20484;-58
2021/11/23 01:53:09;;;;;;;8.05;5.03;;;;;;;;;;6185095;23;20219;-59
2021/11/23 01:55:36;;;;;;;10.40;4.68;;;;;;;;;;6185552;23;20176;-59
2021/11/23 01:58:04;;;;;;;11.93;4.97;;;;;;;;;;6185232;23;20279;-58
2021/11/23 02:00:31;;;;;;;8.32;4.90;;;;;;;;;;6185222;23;20309;-59
2021/11/23 02:02:57;;;;;;;10.10;4.80;;;;;;;;;;6184936;23;20743;-58
2021/11/23 02:05:23;;;;;;;10.38;4.75;;;;;;;;;;6185414;23;20152;-57
2021/11/23 02:07:49;;;;;;;9.07;4.97;;;;;;;;;;6184917;23;20186;-59
2021/11/23 02:10:15;;;;;;;9.70;5.18;;;;;;;;;;6184975;23;20145;-56
2021/11/23 02:12:41;;;;;;;12.57;5.05;;;;;;;;;;6185074;23;20208;-57
2021/11/23 02:15:08;;;;;;;8.95;4.20;;;;;;;;;;6185069;23;20145;-57
2021/11/23 02:17:34;;;;;;;10.88;4.57;;;;;;;;;;6184980;23;20141;-59
2021/11/23 02:20:01;;;;;;;13.13;4.55;;;;;;;;;;6185399;23;20178;-58
2021/11/23 02:22:27;;;;;;;6.85;3.92;;;;;;;;;;6185050;23;20169;-57
2021/11/23 02:24:53;;;;;;;8.48;3.35;;;;;;;;;;6185479;23;20172;-55
2021/11/23 02:27:19;;;;;;;11.98;3.95;;;;;;;;;;6185008;23;20601;-55
2021/11/23 02:29:45;;;;;;;9.02;3.10;;;;;;;;;;6185581;23;20149;-56
2021/11/23 02:32:11;;;;;;;10.05;3.20;;;;;;;;;;6185587;23;20153;-57
2021/11/23 02:34:37;;;;;;;7.40;2.90;;;;;;;;;;6185209;23;20676;-57
2021/11/23 02:37:03;;;;;;;6.63;2.65;;;;;;;;;;6186856;23;20168;-57
2021/11/23 02:39:29;;;;;;;7.18;2.75;;;;;;;;;;6187079;23;20239;-57
2021/11/23 02:41:55;;;;;;;12.60;3.08;;;;;;;;;;6187156;23;20142;-58
2021/11/23 02:44:21;;;;;;;7.90;2.33;;;;;;;;;;6187107;23;20550;-56
2021/11/23 02:46:47;;;;;;;10.85;2.90;;;;;;;;;;6186935;23;20146;-56
2021/11/23 02:49:14;;;;;;;7.65;3.00;;;;;;;;;;6187017;23;20150;-56
2021/11/23 02:51:40;;;;;;;7.25;2.80;;;;;;;;;;6187127;23;20175;-58
2021/11/23 02:54:06;;;;;;;6.72;2.55;;;;;;;;;;6187065;23;20141;-59
2021/11/23 02:56:32;;;;;;;7.00;2.50;;;;;;;;;;6187127;23;20228;-58
2021/11/23 02:58:58;;;;;;;6.68;2.50;;;;;;;;;;6187243;23;20184;-58
2021/11/23 03:01:25;;;;;;;7.95;2.20;;;;;;;;;;6187405;23;20145;-55
2021/11/23 03:03:52;;;;;;;10.07;3.08;;;;;;;;;;6187382;23;20174;-58
2021/11/23 03:06:18;;;;;;;9.15;3.00;;;;;;;;;;6187018;23;20141;-55
2021/11/23 03:08:44;;;;;;;6.00;2.40;;;;;;;;;;6187429;23;20150;-58
2021/11/23 03:11:10;;;;;;;6.57;2.85;;;;;;;;;;6187486;23;20149;-56
2021/11/23 03:13:36;;;;;;;8.65;2.55;;;;;;;;;;6187553;23;20156;-58
2021/11/23 03:16:02;;;;;;;7.05;2.70;;;;;;;;;;6187326;23;20142;-57
2021/11/23 03:18:28;;;;;;;6.65;2.55;;;;;;;;;;6187746;23;20225;-56
2021/11/23 03:20:54;;;;;;;10.32;2.65;;;;;;;;;;6188297;23;20165;-57
2021/11/23 03:23:22;;;;;;;6.97;2.50;;;;;;;;;;6188393;23;20130;-57
2021/11/23 03:25:48;;;;;;;9.82;2.67;;;;;;;;;;6188272;23;20142;-56
2021/11/23 03:28:14;;;;;;;6.07;2.67;;;;;;;;;;6187032;23;20344;-55
2021/11/23 03:30:40;;;;;;;6.97;2.47;;;;;;;;;;6187522;23;20154;-57
2021/11/23 03:33:07;;;;;;;7.72;2.78;;;;;;;;;;6186749;23;20146;-57
2021/11/23 03:35:34;;;;;;;7.20;2.78;;;;;;;;;;6186779;23;20145;-57
2021/11/23 03:38:00;;;;;;;5.70;2.60;;;;;;;;;;6186858;23;20475;-58
2021/11/23 03:40:28;;;;;;;7.07;3.05;;;;;;;;;;6186695;23;20227;-59
2021/11/23 03:42:55;;;;;;;10.55;3.58;;;;;;;;;;6186842;23;20146;-58
2021/11/23 03:45:21;;;;;;;8.10;2.92;;;;;;;;;;6160492;23;20236;-58
2021/11/23 03:47:48;;;;;;;9.93;3.50;;;;;;;;;;6186181;23;20152;-59
2021/11/23 03:50:15;;;;;;;9.10;3.35;;;;;;;;;;6186533;23;20145;-59
2021/11/23 03:52:42;;;;;;;9.93;4.25;;;;;;;;;;6186727;23;20150;-57
2021/11/23 03:55:09;;;;;;;7.30;3.95;;;;;;;;;;6186425;23;20224;-57
2021/11/23 03:57:36;;;;;;;6.18;3.22;;;;;;;;;;6186925;23;20184;-59
2021/11/23 04:00:03;;;;;;;11.35;3.88;;;;;;;;;;6186522;23;20269;-58
2021/11/23 04:02:30;;;;;;;7.68;3.38;;;;;;;;;;6186395;23;20164;-58
2021/11/23 04:04:56;;;;;;;8.50;3.35;;;;;;;;;;6186241;23;20650;-57
2021/11/23 04:07:22;;;;;;;7.95;3.45;;;;;;;;;;6186524;23;20146;-56
2021/11/23 04:09:49;;;;;;;8.48;3.25;;;;;;;;;;6186449;23;20166;-59
2021/11/23 04:12:15;;;;;;;10.05;3.38;;;;;;;;;;6186540;23;20454;-58
2021/11/23 04:14:42;;;;;;;8.13;2.95;;;;;;;;;;6186188;23;20148;-58
2021/11/23 04:17:08;;;;;;;7.97;3.83;;;;;;;;;;6186201;23;20485;-57
2021/11/23 04:19:35;;;;;;;10.57;3.00;;;;;;;;;;6185940;23;20203;-58
2021/11/23 04:22:01;;;;;;;10.40;2.78;;;;;;;;;;6186744;23;20488;-58
2021/11/23 04:24:28;;;;;;;10.73;2.83;;;;;;;;;;6186302;23;20150;-57
2021/11/23 04:26:54;;;;;;;4.13;2.17;;;;;;;;;;6186112;23;20229;-58
2021/11/23 04:29:20;;;;;;;8.27;2.20;;;;;;;;;;6186026;23;20572;-58
2021/11/23 04:31:46;;;;;;;6.25;1.95;;;;;;;;;;6185920;23;20142;-58
2021/11/23 04:34:12;;;;;;;6.57;1.92;;;;;;;;;;6185948;23;20153;-58
2021/11/23 04:36:38;;;;;;;5.65;1.95;;;;;;;;;;6185867;23;20157;-58
2021/11/23 04:39:04;;;;;;;5.05;1.80;;;;;;;;;;6185589;23;20145;-58
2021/11/23 04:41:30;;;;;;;9.32;1.70;;;;;;;;;;6186223;23;20811;-58
2021/11/23 04:43:57;;;;;;;5.65;1.50;;;;;;;;;;6185634;23;20449;-58
2021/11/23 04:46:23;;;;;;;6.40;1.75;;;;;;;;;;6186136;23;20204;-58
2021/11/23 04:48:49;;;;;;;8.02;1.48;;;;;;;;;;6185871;23;20146;-58
2021/11/23 04:51:15;;;;;;;7.93;2.15;;;;;;;;;;6186257;23;20437;-58
2021/11/23 04:53:41;;;;;;;8.90;1.88;;;;;;;;;;6185804;23;20197;-58
2021/11/23 04:56:07;;;;;;;7.07;1.52;;;;;;;;;;6185937;23;20492;-58
2021/11/23 04:58:33;;;;;;;11.18;1.88;;;;;;;;;;6185507;23;20142;-58
2021/11/23 05:01:00;;;;;;;9.38;1.92;;;;;;;;;;6185991;23;20169;-58
2021/11/23 05:03:26;;;;;;;7.05;1.42;;;;;;;;;;6186115;23;20146;-58
2021/11/23 05:05:53;;;;;;;7.65;1.70;;;;;;;;;;6185813;23;20142;-58
2021/11/23 05:08:19;;;;;;;4.50;1.40;;;;;;;;;;6186272;23;20153;-57
2021/11/23 05:10:44;;;;;;;7.80;1.35;;;;;;;;;;6186178;23;20145;-58
2021/11/23 05:13:11;;;;;;;5.72;1.40;;;;;;;;;;6186855;23;20542;-58
2021/11/23 05:15:37;;;;;;;9.07;1.90;;;;;;;;;;6186510;23;20228;-58
2021/11/23 05:18:03;;;;;;;7.40;1.17;;;;;;;;;;6186317;23;20454;-56
2021/11/23 05:20:29;;;;;;;7.78;1.77;;;;;;;;;;6186440;23;20173;-57
2021/11/23 05:22:55;;;;;;;9.23;2.00;;;;;;;;;;6185930;23;20154;-58
2021/11/23 05:25:21;;;;;;;4.80;1.55;;;;;;;;;;6185676;23;20192;-57
2021/11/23 05:27:48;;;;;;;6.22;1.40;;;;;;;;;;6185824;23;20150;-57
2021/11/23 05:30:14;;;;;;;9.07;2.08;;;;;;;;;;6185691;23;20156;-58
2021/11/23 05:32:41;;;;;;;8.65;1.75;;;;;;;;;;6186109;23;20451;-57
2021/11/23 05:35:07;;;;;;;5.95;1.38;;;;;;;;;;6185631;23;20573;-57
2021/11/23 05:37:33;;;;;;;6.32;1.20;;;;;;;;;;6186047;23;20221;-58
2021/11/23 05:40:00;;;;;;;7.18;1.50;;;;;;;;;;6185460;23;20197;-57
2021/11/23 05:42:26;;;;;;;5.53;1.23;;;;;;;;;;6185483;23;20142;-57
2021/11/23 05:44:52;;;;;;;4.75;1.20;;;;;;;;;;6185388;23;20229;-58
2021/11/23 05:47:18;;;;;;;7.25;1.50;;;;;;;;;;6185631;23;20175;-56
2021/11/23 05:49:44;;;;;;;7.50;1.52;;;;;;;;;;6186079;23;20164;-59
2021/11/23 05:52:10;;;;;;;7.68;1.48;;;;;;;;;;6185347;23;20554;-59
2021/11/23 05:54:36;;;;;;;10.32;1.17;;;;;;;;;;6185573;23;20153;-58
2021/11/23 05:57:02;;;;;;;7.40;1.52;;;;;;;;;;6185211;23;20594;-59
2021/11/23 05:59:28;;;;;;;6.85;1.65;;;;;;;;;;6184908;23;20162;-58
2021/11/23 06:01:54;;;;;;;8.20;1.50;;;;;;;;;;6185096;23;20142;-58
2021/11/23 06:04:21;;;;;;;13.23;1.40;;;;;;;;;;6185423;23;20577;-58
2021/11/23 06:06:47;;;;;;;10.77;1.70;;;;;;;;;;6185181;23;20137;-58
2021/11/23 06:09:14;;;;;;;10.05;1.80;;;;;;;;;;6185338;23;20149;-58
2021/11/23 06:11:40;;;;;;;7.25;1.30;;;;;;;;;;6185244;23;20442;-58
2021/11/23 06:14:06;;;;;;;8.25;1.40;;;;;;;;;;6185597;23;20173;-56
2021/11/23 06:16:34;;;;;;;7.75;1.33;;;;;;;;;;6185203;23;20197;-58
2021/11/23 06:19:00;;;;;;;6.97;1.30;;;;;;;;;;6184986;23;20145;-58
2021/11/23 06:21:27;;;;;;;7.10;1.30;;;;;;;;;;6155352;23;20197;-58
2021/11/23 06:23:54;;;;;;;13.30;1.50;;;;;;;;;;6155079;23;20146;-58
2021/11/23 06:26:20;;;;;;;7.70;1.42;;;;;;;;;;6155064;23;20149;-56
2021/11/23 06:28:47;;;;;;;8.93;1.60;;;;;;;;;;6155271;23;20142;-58
2021/11/23 06:31:12;;;;;;;8.35;1.48;;;;;;;;;;6155384;23;20147;-58
2021/11/23 06:33:39;;;;;;;9.73;1.60;;;;;;;;;;6155119;23;20169;-58
2021/11/23 06:36:05;;;;;;;8.00;1.55;;;;;;;;;;6155373;23;20205;-58
2021/11/23 06:38:32;;;;;;;11.07;1.50;;;;;;;;;;6155350;23;20155;-58
2021/11/23 06:40:58;;;;;;;8.80;1.85;;;;;;;;;;6155365;23;20261;-58
2021/11/23 06:43:24;;;;;;;7.15;1.63;;;;;;;;;;6155418;23;20540;-57
2021/11/23 06:45:50;;;;;;;10.70;1.67;;;;;;;;;;6155889;23;20481;-57
2021/11/23 06:48:16;;;;;;;9.68;1.52;;;;;;;;;;6156038;23;20550;-57
2021/11/23 06:50:43;;;;;;;4.95;1.48;;;;;;;;;;6155578;23;20143;-57
2021/11/23 06:53:10;;;;;;;11.57;1.70;;;;;;;;;;6155348;23;20416;-58
2021/11/23 06:55:37;;;;;;;6.65;1.42;;;;;;;;;;6156099;23;20147;-58
2021/11/23 06:58:03;;;;;;;9.02;1.27;;;;;;;;;;6155664;23;20221;-58
2021/11/23 07:00:29;;;;;;;8.32;1.42;;;;;;;;;;6155185;23;20226;-58
2021/11/23 07:02:55;;;;;;;12.02;1.63;;;;;;;;;;6155579;23;20154;-58
2021/11/23 07:05:21;;;;;;;8.93;1.80;;;;;;;;;;6155234;23;20475;-58
2021/11/23 07:07:47;;;;;;;8.88;1.58;;;;;;;;;;6155725;23;20177;-58
2021/11/23 07:10:14;;;;;;;5.25;1.10;;;;;;;;;;6155495;23;20450;-58
2021/11/23 07:12:41;;;;;;;11.13;1.70;;;;;;;;;;6156177;23;20463;-58
2021/11/23 07:15:07;;;;;;;5.75;1.33;;;;;;;;;;6155556;23;20577;-58
2021/11/23 07:17:33;;;;;;;6.25;1.27;;;;;;;;;;6155683;23;20166;-58
2021/11/23 07:19:59;;;;;;;10.40;1.92;;;;;;;;;;6155283;23;20316;-58
2021/11/23 07:22:25;;;;;;;6.78;1.33;;;;;;;;;;6155780;23;20178;-58
2021/11/23 07:24:51;;;;;;;8.63;1.35;;;;;;;;;;6157261;23;20137;-58
2021/11/23 07:27:18;;;;;;;10.32;2.00;;;;;;;;;;6157056;23;20173;-58
2021/11/23 07:29:44;;;;;;;9.77;1.80;;;;;;;;;;6157167;23;20146;-58
2021/11/23 07:32:11;;;;;;;9.52;1.60;;;;;;;;;;6156828;23;20153;-58
2021/11/23 07:34:37;;;;;;;6.80;1.38;;;;;;;;;;6156980;23;20355;-58
2021/11/23 07:37:03;;;;;;;11.35;1.67;;;;;;;;;;6147137;23;20150;-58
2021/11/23 07:39:29;;;;;;;8.27;1.52;;;;;;;;;;6156815;23;20598;-59
2021/11/23 07:41:56;;;;;;;7.45;1.85;;;;;;;;;;6156179;23;20142;-59
2021/11/23 07:44:22;;;;;;;10.70;2.20;;;;;;;;;;6156142;23;20200;-59
2021/11/23 07:46:48;;;;;;;10.35;1.65;;;;;;;;;;6156142;23;20241;-59
2021/11/23 07:49:14;;;;;;;5.15;1.30;;;;;;;;;;6156322;23;20200;-58
2021/11/23 07:51:41;;;;;;;6.13;1.52;;;;;;;;;;6156559;23;20174;-57
2021/11/23 07:54:07;;;;;;;8.00;1.40;;;;;;;;;;6156775;23;20150;-57
2021/11/23 07:56:33;;;;;;;4.65;1.10;;;;;;;;;;6156558;23;20147;-57
2021/11/23 07:58:59;;;;;;;6.05;1.25;;;;;;;;;;6156848;23;20143;-59
2021/11/23 08:01:25;;;;;;;8.07;1.73;;;;;;;;;;6156802;23;20146;-57
2021/11/23 08:03:51;;;;;;;8.35;1.40;;;;;;;;;;6156582;23;20170;-59
2021/11/23 08:06:18;;;;;;;8.10;1.00;;;;;;;;;;6156333;23;20146;-59
2021/11/23 08:08:45;;;;;;;8.38;1.52;;;;;;;;;;6156321;23;20139;-59
2021/11/23 08:11:11;;;;;;;7.75;1.85;;;;;;;;;;6156109;23;20142;-58
2021/11/23 08:13:37;;;;;;;5.90;1.30;;;;;;;;;;6156553;23;20233;-58
2021/11/23 08:16:04;;;;;;;5.78;1.33;;;;;;;;;;6156023;23;20229;-58
2021/11/23 08:18:31;;;;;;;5.30;1.25;;;;;;;;;;6156570;23;20177;-58
2021/11/23 08:20:57;;;;;;;7.97;1.63;;;;;;;;;;6156149;23;20605;-57
2021/11/23 08:23:23;;;;;;;10.00;1.40;;;;;;;;;;6156455;23;20139;-59
2021/11/23 08:25:49;;;;;;;9.35;1.33;;;;;;;;;;6156020;23;20146;-57
2021/11/23 08:28:16;;;;;;;10.27;1.58;;;;;;;;;;6156604;23;20495;-59
2021/11/23 08:30:42;;;;;;;12.10;1.67;;;;;;;;;;6156231;23;20175;-59
2021/11/23 08:33:08;;;;;;;6.68;1.63;;;;;;;;;;6156371;23;20220;-59
2021/11/23 08:35:34;;;;;;;7.15;1.40;;;;;;;;;;6156618;23;20180;-59
2021/11/23 08:38:00;;;;;;;5.72;1.45;;;;;;;;;;6156459;23;20416;-59
2021/11/23 08:40:26;;;;;;;6.93;1.20;;;;;;;;;;6156191;23;20166;-59
2021/11/23 08:42:52;;;;;;;5.13;1.30;;;;;;;;;;6156050;23;20153;-59
2021/11/23 08:45:18;;;;;;;8.48;1.13;;;;;;;;;;6154859;23;20416;-59
2021/11/23 08:47:44;;;;;;;5.10;1.67;;;;;;;;;;6156304;23;20150;-59
2021/11/23 08:50:11;;;;;;;6.47;1.35;;;;;;;;;;6156440;23;20147;-59
2021/11/23 08:52:38;;;;;;;6.70;1.33;;;;;;;;;;6156606;23;20142;-59
2021/11/23 08:55:05;;;;;;;7.13;1.75;;;;;;;;;;6157029;23;20173;-59
2021/11/23 08:57:31;;;;;;;12.25;1.80;;;;;;;;;;6155833;23;20157;-59
2021/11/23 09:02:43;;;;;;;7.22;1.40;;;;;;;;;;6157029;23;20277;-59
2021/11/23 09:05:10;;;;;;;7.60;1.13;;;;;;;;;;6157010;23;20439;-59
2021/11/23 09:07:37;;;;;;;5.18;1.27;;;;;;;;;;6157189;23;20146;-58
2021/11/23 09:10:03;;;;;;;5.45;1.33;;;;;;;;;;6157026;23;20559;-59
2021/11/23 09:12:29;;;;;;;7.55;1.67;;;;;;;;;;6156811;23;20146;-58
2021/11/23 09:14:55;;;;;;;6.28;1.20;;;;;;;;;;6157034;23;20174;-58
2021/11/23 09:17:21;;;;;;;7.03;1.40;;;;;;;;;;6156502;23;20153;-59
2021/11/23 09:19:47;;;;;;;7.88;1.17;;;;;;;;;;6156375;23;20265;-58
2021/11/23 09:22:13;;;;;;;5.68;1.20;;;;;;;;;;6155536;23;20186;-58
2021/11/23 09:24:39;;;;;;;5.20;1.13;;;;;;;;;;6156816;23;20139;-59
2021/11/23 09:27:05;;;;;;;7.10;1.17;;;;;;;;;;6155903;23;20139;-59
2021/11/23 09:29:31;;;;;;;7.43;1.35;;;;;;;;;;6155931;23;20142;-59
2021/11/23 09:31:58;;;;;;;8.90;1.63;;;;;;;;;;6156012;23;20169;-58
2021/11/23 09:34:24;;;;;;;7.10;1.15;;;;;;;;;;6155779;23;20150;-58
2021/11/23 09:36:52;;;;;;;6.40;1.00;;;;;;;;;;6155731;23;20165;-58
2021/11/23 09:39:18;;;;;;;7.13;1.38;;;;;;;;;;6155436;23;20280;-57
2021/11/23 09:41:44;;;;;;;6.55;1.23;;;;;;;;;;6155517;23;20169;-57
2021/11/23 09:44:10;;;;;;;6.57;1.30;;;;;;;;;;6155776;23;20143;-57
2021/11/23 09:46:37;;;;;;;8.15;1.38;;;;;;;;;;6155320;23;20142;-57
2021/11/23 09:49:04;;;;;;;9.65;1.08;;;;;;;;;;6155442;23;20222;-58
2021/11/23 09:51:32;;;;;;;7.68;0.95;;;;;;;;;;6155341;23;20628;-59
2021/11/23 09:53:59;;;;;;;6.47;1.30;;;;;;;;;;6155977;23;20535;-58
2021/11/23 09:56:25;;;;;;;8.82;1.38;;;;;;;;;;6155952;23;20181;-59
2021/11/23 09:58:58;;;;;;;4.75;1.20;;;;;;;;;;6155574;23;20246;-59
2021/11/23 10:01:28;;;;;;;8.88;1.20;;;;;;;;;;6155801;23;20213;-60
2021/11/23 10:03:55;;;;;;;6.88;1.63;;;;;;;;;;6155771;23;20194;-60
2021/11/23 10:06:23;;;;;;;5.88;1.20;;;;;;;;;;6155074;23;20200;-60
2021/11/23 10:08:50;;;;;;;3.60;1.00;;;;;;;;;;6155587;23;20170;-59
2021/11/23 10:11:22;;;;;;;4.88;0.90;;;;;;;;;;6155456;23;20157;-60
2021/11/23 10:13:49;;;;;;;8.18;1.27;;;;;;;;;;6155543;23;20217;-60
2021/11/23 10:16:16;;;;;;;6.78;1.20;;;;;;;;;;6155409;23;20217;-60
2021/11/23 10:18:43;;;;;;;7.60;1.20;;;;;;;;;;6155241;23;20609;-60
2021/11/23 10:21:11;;;;;;;4.47;1.20;;;;;;;;;;6155930;23;20178;-59
2021/11/23 10:23:37;;;;;;;3.90;0.95;;;;;;;;;;6155127;23;20150;-60
2021/11/23 10:26:19;;;;;;;8.02;1.60;;;;;;;;;;6155206;23;20535;-59
2021/11/23 10:28:45;;;;;;;6.22;1.20;;;;;;;;;;6155242;23;20619;-59
2021/11/23 10:31:13;;;;;;;4.78;1.05;;;;;;;;;;6155737;23;20146;-60
2021/11/23 10:33:42;;;;;;;6.40;1.30;;;;;;;;;;6155404;23;20146;-60
2021/11/23 10:36:09;;;;;;;7.97;1.58;;;;;;;;;;6155246;23;20150;-58
2021/11/23 10:38:37;;;;;;;11.00;1.23;;;;;;;;;;6155330;23;20196;-59
2021/11/23 10:41:11;;;;;;;4.90;1.15;;;;;;;;;;6154703;23;20555;-60
2021/11/23 10:43:39;;;;;;;6.30;1.98;;;;;;;;;;6154497;23;20149;-58
2021/11/23 10:46:12;;;;;;;4.65;0.90;;;;;;;;;;6155405;23;20146;-61
2021/11/23 10:48:38;;;;;;;5.22;0.90;;;;;;;;;;6155131;23;20575;-58
2021/11/23 10:51:11;;;;;;;7.18;1.50;;;;;;;;;;6155417;23;20174;-60
2021/11/23 10:53:41;;;;;;;7.93;1.02;;;;;;;;;;6155391;23;20448;-60
2021/11/23 10:56:15;;;;;;;6.13;1.15;;;;;;;;;;6155591;23;20344;-60
2021/11/23 10:58:42;;;;;;;3.42;1.20;;;;;;;;;;6157807;23;20229;-58
2021/11/23 11:01:10;;;;;;;7.90;1.27;;;;;;;;;;6157483;23;20169;-60
2021/11/23 11:03:36;;;;;;;6.82;1.23;;;;;;;;;;6157315;23;20158;-60
2021/11/23 11:06:03;;;;;;;6.70;1.40;;;;;;;;;;6157579;23;20213;-59
2021/11/23 11:08:31;;;;;;;5.95;1.55;;;;;;;;;;6157763;23;20153;-57
2021/11/23 11:10:57;;;;;;;5.65;1.08;;;;;;;;;;6157259;23;20663;-60
2021/11/23 11:13:24;;;;;;;6.32;1.13;;;;;;;;;;6157532;23;20173;-59
2021/11/23 11:15:51;;;;;;;9.80;1.60;;;;;;;;;;6157384;23;20158;-61
2021/11/23 11:18:19;;;;;;;3.40;0.88;;;;;;;;;;6156769;23;20142;-60
2021/11/23 11:20:47;;;;;;;4.82;1.00;;;;;;;;;;6156526;23;20248;-58
2021/11/23 11:26:06;;;;;;;4.25;1.10;;;;;;;;;;6135861;22;20211;-60
2021/11/23 11:28:44;;;;;;;7.38;1.10;;;;;;;;;;6217112;23;20199;-58
2021/11/23 11:31:29;;;;;;;5.07;1.00;;;;;;;;;;6216028;23;20156;-60
2021/11/23 11:34:14;;;;;;;6.88;1.08;;;;;;;;;;6217105;23;20149;-60
2021/11/23 11:36:41;;;;;;;4.50;1.02;;;;;;;;;;6216555;23;20141;-59
2021/11/23 11:39:07;;;;;;;7.15;1.35;;;;;;;;;;6216827;23;20477;-59
2021/11/23 11:41:34;;;;;;;4.60;1.02;;;;;;;;;;6216624;23;20194;-58
2021/11/23 11:44:11;;;;;;;6.22;1.13;;;;;;;;;;6216849;23;20172;-59
2021/11/23 11:46:37;;;;;;;11.15;1.20;;;;;;;;;;6216520;23;20141;-59
2021/11/23 11:49:04;;;;;;;3.97;1.10;;;;;;;;;;6216705;23;20141;-59
2021/11/23 11:51:41;;;;;;;6.43;1.38;;;;;;;;;;6216577;23;20199;-59
2021/11/23 11:54:17;;;;;;;4.95;1.05;;;;;;;;;;6216614;23;20144;-59
2021/11/23 11:56:44;;;;;;;4.38;1.08;;;;;;;;;;6216653;23;20152;-59
2021/11/23 11:59:24;;;;;;;4.60;0.90;;;;;;;;;;6216207;23;20145;-59
2021/11/23 12:01:54;;;;;;;5.15;1.42;;;;;;;;;;6216032;23;20125;-59
2021/11/23 12:04:22;;;;;;;6.20;1.30;;;;;;;;;;6216051;23;20172;-59
2021/11/23 12:06:56;;;;;;;3.40;1.17;;;;;;;;;;6216037;23;20137;-59
2021/11/23 12:09:26;;;;;;;6.28;1.77;;;;;;;;;;6216654;23;20252;-60
2021/11/23 12:11:53;;;;;;;5.03;1.20;;;;;;;;;;6216350;23;20505;-61
2021/11/23 12:14:23;;;;;;;4.32;1.48;;;;;;;;;;6216068;23;20141;-59
2021/11/23 12:17:02;;;;;;;8.40;1.98;;;;;;;;;;6215968;23;20217;-59
2021/11/23 12:19:49;;;;;;;7.25;1.20;;;;;;;;;;6215811;23;20191;-59
2021/11/23 12:22:22;;;;;;;9.00;1.20;;;;;;;;;;6216608;23;20160;-60
2021/11/23 12:24:48;;;;;;;5.15;1.10;;;;;;;;;;6215772;23;20564;-61
2021/11/23 12:27:18;;;;;;;4.40;1.30;;;;;;;;;;6215945;23;20157;-60
2021/11/23 12:29:44;;;;;;;6.35;1.35;;;;;;;;;;6216189;23;20141;-60
2021/11/23 12:32:11;;;;;;;6.30;1.30;;;;;;;;;;6215641;23;20145;-60
2021/11/23 12:34:47;;;;;;;3.08;1.10;;;;;;;;;;6215927;23;20232;-61
2021/11/23 12:37:13;;;;;;;4.63;1.20;;;;;;;;;;6215495;23;20535;-61
2021/11/23 12:39:39;;;;;;;8.10;1.20;;;;;;;;;;6215529;23;20169;-61
2021/11/23 12:42:09;;;;;;;5.50;1.10;;;;;;;;;;6216097;23;20454;-61
2021/11/23 12:44:37;;;;;;;7.85;1.58;;;;;;;;;;6215810;23;20159;-61
2021/11/23 12:47:12;;;;;;;6.93;1.17;;;;;;;;;;6216114;23;20145;-60
2021/11/23 12:49:39;;;;;;;7.07;1.58;;;;;;;;;;6215704;23;20129;-60
2021/11/23 12:55:03;;;;;;;6.65;1.15;;;;;;;;;;6236878;22;20523;-58
2021/11/23 12:59:57;;;;;;;5.57;1.45;;;;;;;;;;6217538;22;20179;31
2021/11/23 13:11:23;;;;;;;6.07;0.98;;;;;;;;;;6170194;22;21299;31
2021/11/23 13:25:17;;;;;;;4.25;1.00;;;;;;;;;;6167609;22;21381;31
2021/11/23 13:38:49;;;;;;;6.55;1.20;;;;;;;;;;6168447;22;20510;31
2021/11/23 13:45:28;;;;;;;4.57;0.98;;;;;;;;;;6323702;22;20529;31
2021/11/23 13:52:14;;;;;;;4.78;1.00;;;;;;;;;;6291818;22;21413;-58
2021/11/23 14:04:12;;;;;;;5.03;0.98;;;;;;;;;;6161568;23;20289;-59
2021/11/23 14:06:57;;;;;;;5.70;0.80;;;;;;;;;;6163957;23;20198;-60
2021/11/23 14:09:23;;;;;;;5.88;1.00;;;;;;;;;;6163831;23;20149;-59
2021/11/23 14:12:02;;;;;;;6.55;1.40;;;;;;;;;;6163681;23;20153;-60
2021/11/23 14:14:28;;;;;;;6.85;1.67;;;;;;;;;;6163754;23;20142;-59
2021/11/23 14:16:57;;;;;;;10.23;1.20;;;;;;;;;;6164135;23;20532;-58
2021/11/23 14:19:23;;;;;;;5.47;0.93;;;;;;;;;;6164319;23;20149;-59
2021/11/23 14:21:57;;;;;;;5.85;1.00;;;;;;;;;;6164051;23;20150;-60
2021/11/23 14:24:39;;;;;;;6.75;1.30;;;;;;;;;;6164521;23;20146;-41
2021/11/23 14:27:06;;;;;;;4.78;0.93;;;;;;;;;;6164568;23;20573;-44
2021/11/23 14:29:32;;;;;;;5.57;1.40;;;;;;;;;;6164347;23;20204;-42
2021/11/23 14:31:59;;;;;;;8.27;1.30;;;;;;;;;;6166880;23;20632;-65
2021/11/23 14:34:27;;;;;;;7.38;1.55;;;;;;;;;;6175305;23;20146;-64
2021/11/23 14:36:58;;;;;;;7.15;1.20;;;;;;;;;;6174526;23;20608;-64
2021/11/23 14:39:24;;;;;;;9.25;1.20;;;;;;;;;;6172364;23;20200;-63
2021/11/23 14:41:50;;;;;;;8.20;1.05;;;;;;;;;;6169582;23;20138;-63
2021/11/23 14:44:17;;;;;;;8.70;1.27;;;;;;;;;;6170647;23;20411;-64
2021/11/23 14:46:44;;;;;;;4.10;1.00;;;;;;;;;;6169427;23;20561;-64
2021/11/23 14:49:11;;;;;;;5.20;1.35;;;;;;;;;;6170042;23;20153;-63
2021/11/23 14:51:37;;;;;;;7.97;1.23;;;;;;;;;;6167861;23;20173;-64
2021/11/23 14:54:03;;;;;;;5.28;1.08;;;;;;;;;;6168487;23;20142;-64
2021/11/23 14:56:30;;;;;;;8.02;1.98;;;;;;;;;;6169496;23;20212;-63
2021/11/23 14:58:56;;;;;;;4.28;1.23;;;;;;;;;;6167634;23;20138;-62
2021/11/23 15:01:22;;;;;;;6.43;1.40;;;;;;;;;;6167994;23;20192;-62
2021/11/23 15:03:48;;;;;;;8.93;1.15;;;;;;;;;;6168647;23;20236;-62
2021/11/23 15:06:14;;;;;;;7.63;1.30;;;;;;;;;;6169399;23;20146;-62
2021/11/23 15:08:41;;;;;;;4.15;1.40;;;;;;;;;;6167262;23;20224;-62
2021/11/23 15:11:07;;;;;;;5.78;1.23;;;;;;;;;;6162987;23;20146;-61
2021/11/23 15:13:33;;;;;;;5.82;0.95;;;;;;;;;;6135282;23;20147;-63
2021/11/23 15:15:59;;;;;;;5.82;0.80;;;;;;;;;;6160414;23;20146;-63
2021/11/23 15:18:25;;;;;;;4.53;1.10;;;;;;;;;;6160558;23;20198;-63
2021/11/23 15:20:51;;;;;;;8.27;1.38;;;;;;;;;;6161697;23;20139;-61
2021/11/23 15:23:17;;;;;;;5.30;0.98;;;;;;;;;;6159989;23;20221;-63
2021/11/23 15:25:43;;;;;;;6.57;1.20;;;;;;;;;;6160038;23;20142;-62
2021/11/23 15:28:09;;;;;;;7.57;0.85;;;;;;;;;;6160487;23;20236;-63
2021/11/23 15:30:39;;;;;;;5.28;1.17;;;;;;;;;;6160360;23;20146;-61
2021/11/23 15:33:06;;;;;;;5.47;1.15;;;;;;;;;;6161084;23;20143;-63
2021/11/23 15:35:32;;;;;;;5.13;0.85;;;;;;;;;;6159969;23;20146;-63
2021/11/23 15:37:58;;;;;;;5.30;1.00;;;;;;;;;;6160326;23;20252;-63
2021/11/23 15:40:24;;;;;;;3.95;1.02;;;;;;;;;;6160273;23;20172;-63