Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:19;;;;;;;20.52;14.15;;;11.10;99.90;;;;;;5059177;28;20474;-76
2022/06/02 00:03:28;;;;;;;22.63;15.45;;;11.10;99.90;;;;;;5061524;28;20029;-76
2022/06/02 00:06:28;;;;;;;24.88;14.93;;;11.10;99.90;;;;;;5060416;28;20029;-76
2022/06/02 00:09:10;;;;;;;22.73;15.80;;;11.00;99.90;;;;;;5043160;28;20083;-75
2022/06/02 00:11:42;;;;;;;;;;;10.90;99.90;;;;;;5065002;28;20448;-75
2022/06/02 00:14:10;;;;;;;21.23;13.75;;;11.00;99.90;;;;;;5042297;28;20358;-76
2022/06/02 00:17:15;;;;;;;22.15;14.55;;;10.90;99.90;;;;;;5060331;28;20052;-76
2022/06/02 00:19:48;;;;;;;23.15;15.43;;;10.80;99.90;;;;;;5024569;28;20029;-75
2022/06/02 00:22:26;;;;;;;22.23;15.52;;;10.80;99.90;;;;;;5040182;28;20036;-75
2022/06/02 00:24:54;;;;;;;23.50;16.35;;;10.80;99.90;;;;;;5040220;28;20390;-76
2022/06/02 00:27:36;;;;;;;20.42;14.82;;;10.80;99.90;;;;;;5039457;28;20030;-75
2022/06/02 00:30:07;;;;;;;27.02;16.73;;;10.80;99.90;;;;;;5037368;28;20029;-75
2022/06/02 00:33:08;;;;;;;24.13;16.15;;;10.70;99.90;;;;;;5039754;28;20033;-76
2022/06/02 00:35:57;;;;;;;20.10;14.30;;;10.70;99.90;;;;;;5040149;28;20018;-76
2022/06/02 00:38:34;;;;;;;25.23;16.10;;;10.70;99.90;;;;;;5038431;28;20075;-76
2022/06/02 00:41:24;;;;;;;22.58;15.38;;;10.60;99.90;;;;;;5036632;28;20060;-76
2022/06/02 00:44:14;;;;;;;23.15;16.75;;;10.60;99.90;;;;;;5038381;28;20018;-76
2022/06/02 00:46:55;;;;;;;22.08;16.08;;;10.50;99.90;;;;;;5038940;28;20449;-75
2022/06/02 00:49:51;;;;;;;24.70;16.00;;;10.50;99.90;;;;;;5039865;28;20032;-76
2022/06/02 00:52:52;;;;;;;22.90;16.67;;;10.50;99.90;;;;;;5037644;28;20029;-76
2022/06/02 00:58:36;;;;;;;23.60;17.23;;;10.50;99.90;;;;;;5038781;28;20121;-76
2022/06/02 01:01:25;;;;;;;22.73;16.55;;;10.40;99.90;;;;;;5038647;28;20030;-75
2022/06/02 01:03:54;;;;;;;20.10;15.68;;;10.40;99.90;;;;;;5039226;28;20017;-75
2022/06/02 01:06:23;;;;;;;23.77;17.35;;;10.40;99.90;;;;;;5038847;28;20032;-75
2022/06/02 01:09:11;;;;;;;23.80;17.10;;;10.30;99.90;;;;;;5040745;28;20021;-75
2022/06/02 01:12:01;;;;;;;23.70;17.95;;;10.30;99.90;;;;;;5038396;28;20029;-76
2022/06/02 01:14:54;;;;;;;25.63;16.40;;;10.30;99.90;;;;;;5041995;28;20077;-75
2022/06/02 01:17:50;;;;;;;26.67;16.85;;;10.30;99.90;;;;;;5040105;28;20124;-76
2022/06/02 01:20:36;;;;;;;25.25;17.58;;;10.30;99.90;;;;;;5041483;28;20045;-75
2022/06/02 01:23:28;;;;;;;27.05;16.15;;;10.30;99.90;;;;;;5040527;28;20031;-75
2022/06/02 01:26:06;;;;;;;23.35;15.90;;;10.30;99.90;;;;;;5041982;28;20036;-75
2022/06/02 01:28:38;;;;;;;24.88;16.90;;;10.30;99.90;;;;;;5042441;28;20025;-75
2022/06/02 01:31:53;;;;;;;24.40;16.30;;;10.30;99.90;;;;;;5041753;28;20025;-75
2022/06/02 01:34:45;;;;;;;24.30;16.83;;;10.30;99.90;;;;;;5005701;28;20086;-74
2022/06/02 01:37:35;;;;;;;26.25;15.82;;;10.30;99.90;;;;;;5043199;28;20025;-75
2022/06/02 01:40:26;;;;;;;25.38;16.83;;;10.20;99.90;;;;;;5042221;28;20033;-75
2022/06/02 01:43:03;;;;;;;27.13;15.75;;;10.20;99.90;;;;;;5044027;28;20402;-75
2022/06/02 01:45:43;;;;;;;23.27;15.80;;;10.20;99.90;;;;;;5045085;28;20064;-75
2022/06/02 01:48:17;;;;;;;23.65;16.30;;;10.10;99.90;;;;;;5044482;28;20164;-75
2022/06/02 01:51:12;;;;;;;29.98;15.88;;;10.20;99.90;;;;;;5045768;28;20029;-75
2022/06/02 01:53:56;;;;;;;23.83;15.98;;;10.10;99.90;;;;;;5041866;28;20029;-75
2022/06/02 01:56:47;;;;;;;22.58;15.43;;;10.10;99.90;;;;;;5037524;28;20530;-76
2022/06/02 01:59:40;;;;;;;23.73;16.58;;;10.00;99.90;;;;;;5019843;28;20061;-75
2022/06/02 02:02:26;;;;;;;27.17;17.48;;;10.00;99.90;;;;;;5038007;28;20036;-75
2022/06/02 02:05:16;;;;;;;25.30;16.60;;;10.00;99.90;;;;;;5038597;28;20025;-75
2022/06/02 02:07:41;;;;;;;26.08;17.08;;;9.90;99.90;;;;;;5036802;28;20021;-75
2022/06/02 02:10:31;;;;;;;27.25;16.95;;;10.00;99.90;;;;;;5037001;28;20026;-75
2022/06/02 02:13:32;;;;;;;29.83;17.58;;;10.00;99.90;;;;;;5037525;28;20055;-75
2022/06/02 02:16:01;;;;;;;26.20;16.35;;;9.90;99.90;;;;;;5036737;28;20045;-76
2022/06/02 02:18:46;;;;;;;24.63;16.92;;;9.90;99.90;;;;;;5037075;28;20085;-76
2022/06/02 02:21:16;;;;;;;24.85;15.82;;;9.80;99.90;;;;;;5035846;28;20030;-76
2022/06/02 02:23:56;;;;;;;26.63;16.33;;;9.80;99.90;;;;;;5036042;28;20382;-77
2022/06/02 02:26:31;;;;;;;24.70;17.30;;;9.80;99.90;;;;;;5034572;28;20022;-76
2022/06/02 02:29:34;;;;;;;27.35;17.73;;;9.80;99.90;;;;;;5035201;28;20475;-75
2022/06/02 02:32:10;;;;;;;23.65;16.83;;;9.70;99.90;;;;;;5019802;28;20072;-76
2022/06/02 02:34:50;;;;;;;27.70;18.40;;;9.70;99.90;;;;;;5037689;28;20394;-76
2022/06/02 02:37:38;;;;;;;24.90;17.33;;;9.70;99.90;;;;;;5037033;28;20029;-76
2022/06/02 02:40:16;;;;;;;30.17;18.60;;;9.70;99.90;;;;;;5035664;28;20379;-76
2022/06/02 02:42:51;;;;;;;25.92;17.13;;;9.70;99.90;;;;;;5036829;28;20029;-75
2022/06/02 02:45:46;;;;;;;26.02;18.25;;;9.70;99.90;;;;;;5037520;28;20026;-75
2022/06/02 02:48:30;;;;;;;29.88;18.70;;;9.60;99.90;;;;;;5036831;28;20108;-75
2022/06/02 02:51:15;;;;;;;26.92;19.17;;;9.60;99.90;;;;;;5036168;28;20032;-75
2022/06/02 02:53:47;;;;;;;26.52;18.65;;;9.60;99.90;;;;;;5036222;28;20045;-76
2022/06/02 02:56:26;;;;;;;28.40;19.67;;;9.50;99.90;;;;;;5035349;28;20026;-76
2022/06/02 02:59:02;;;;;;;26.45;19.15;;;9.60;99.90;;;;;;5038092;28;20025;-75
2022/06/02 03:01:42;;;;;;;28.90;19.58;;;9.60;99.90;;;;;;5036523;28;20017;-76
2022/06/02 03:04:10;;;;;;;30.00;20.05;;;9.60;99.90;;;;;;5038879;28;20493;-75
2022/06/02 03:06:39;;;;;;;29.30;18.80;;;9.60;99.90;;;;;;5040186;28;20065;-76
2022/06/02 03:09:09;;;;;;;30.73;20.88;;;9.60;99.90;;;;;;5039471;28;20025;-76
2022/06/02 03:11:53;;;;;;;30.52;20.75;;;9.60;99.90;;;;;;5039225;28;20075;-78
2022/06/02 03:14:50;;;;;;;28.75;20.45;;;9.60;99.90;;;;;;5038832;28;20025;-76
2022/06/02 03:17:34;;;;;;;33.25;21.30;;;9.50;99.90;;;;;;5038351;28;20079;-76
2022/06/02 03:20:05;;;;;;;31.80;19.52;;;9.50;99.90;;;;;;5040646;28;20028;-76
2022/06/02 03:22:58;;;;;;;29.00;20.38;;;9.50;99.90;;;;;;5041217;28;20021;-76
2022/06/02 03:25:29;;;;;;;32.88;22.38;;;9.40;99.90;;;;;;5041147;28;20037;-76
2022/06/02 03:28:05;;;;;;;31.92;19.85;;;9.40;99.90;;;;;;5040146;28;20025;-76
2022/06/02 03:30:43;;;;;;;33.97;21.13;;;9.40;99.90;;;;;;5040289;28;20021;-76
2022/06/02 03:33:33;;;;;;;32.60;20.88;;;9.40;99.90;;;;;;5040535;28;20025;-74
2022/06/02 03:36:30;;;;;;;32.40;21.15;;;9.40;99.90;;;;;;5039101;28;20025;-75
2022/06/02 03:39:06;;;;;;;35.92;21.95;;;9.50;99.90;;;;;;5040392;28;20041;-75
2022/06/02 03:41:53;;;;;;;38.42;23.42;;;9.50;99.90;;;;;;5041014;28;20386;-75
2022/06/02 03:44:53;;;;;;;31.80;21.83;;;9.50;99.90;;;;;;5041218;28;20025;-74
2022/06/02 03:47:42;;;;;;;32.42;20.80;;;9.50;99.90;;;;;;5039975;28;20032;-76
2022/06/02 03:50:24;;;;;;;37.00;22.95;;;9.40;99.90;;;;;;5047228;28;20026;-74
2022/06/02 03:53:18;;;;;;;32.30;20.35;;;9.40;99.90;;;;;;5039206;28;20032;-75
2022/06/02 03:56:00;;;;;;;32.35;20.08;;;9.50;99.90;;;;;;5038617;28;20510;-75
2022/06/02 03:58:43;;;;;;;38.33;21.98;;;9.60;99.90;;;;;;5038847;28;20026;-74
2022/06/02 04:01:12;;;;;;;31.60;21.40;;;9.60;99.90;;;;;;5039649;28;20024;-74
2022/06/02 04:04:00;;;;;;;34.70;21.63;;;9.60;99.90;;;;;;5038920;28;20076;-75
2022/06/02 04:06:49;;;;;;;35.22;21.85;;;9.60;99.90;;;;;;5039241;28;20031;-75
2022/06/02 04:09:49;;;;;;;38.22;22.08;;;9.50;99.90;;;;;;5037708;28;20052;-75
2022/06/02 04:15:34;;;;;;;34.42;21.02;;;9.50;99.90;;;;;;5037873;28;20063;-75
2022/06/02 04:18:18;;;;;;;31.63;20.35;;;9.60;99.90;;;;;;5038329;28;20029;-75
2022/06/02 04:21:04;;;;;;;33.92;20.13;;;9.60;99.90;;;;;;5039063;28;20032;-75
2022/06/02 04:23:45;;;;;;;36.50;21.77;;;9.60;99.90;;;;;;5039157;28;20044;-75
2022/06/02 04:26:29;;;;;;;32.95;21.42;;;9.70;99.90;;;;;;5037451;28;20032;-74
2022/06/02 04:29:26;;;;;;;33.03;21.33;;;9.70;99.90;;;;;;5039643;28;20540;-73
2022/06/02 04:32:19;;;;;;;30.92;21.02;;;9.70;99.90;;;;;;5039534;28;20040;-73
2022/06/02 04:34:59;;;;;;;33.13;21.17;;;9.90;99.90;;;;;;5039522;28;20378;-75
2022/06/02 04:37:38;;;;;;;35.20;22.00;;;9.90;99.90;;;;;;5040125;28;20104;-75
2022/06/02 04:40:48;;;;;;;36.30;21.98;;;10.00;99.90;;;;;;5038943;28;20140;-74
2022/06/02 04:43:32;;;;;;;36.03;21.88;;;10.00;99.90;;;;;;5040204;28;20033;-74
2022/06/02 04:46:21;;;;;;;32.78;20.92;;;10.20;99.90;;;;;;5038974;28;20049;-74
2022/06/02 04:49:22;;;;;;;32.85;20.75;;;10.10;99.90;;;;;;5037551;28;20387;-73
2022/06/02 04:51:58;;;;;;;35.53;21.30;;;10.20;99.90;;;;;;4985776;28;20065;-75
2022/06/02 04:54:49;;;;;;;29.83;21.02;;;10.30;99.90;;;;;;5036600;28;20030;-75
2022/06/02 04:57:49;;;;;;;31.33;20.98;;;10.40;99.90;;;;;;5038970;28;20537;-75
2022/06/02 05:00:24;;;;;;;30.75;19.92;;;10.50;99.90;;;;;;5038050;28;20065;-75
2022/06/02 05:03:12;;;;;;;29.15;18.83;;;10.50;99.90;;;;;;5037332;28;20356;-75
2022/06/02 05:06:01;;;;;;;31.95;19.20;;;10.60;99.90;;;;;;5039442;28;20040;-74
2022/06/02 05:08:49;;;;;;;28.77;19.20;;;10.60;99.90;;;;;;5039096;28;20088;-74
2022/06/02 05:11:53;;;;;;;27.50;18.85;;;10.70;99.90;;;;;;5038872;28;20017;-75
2022/06/02 05:14:25;;;;;;;27.52;17.75;;;10.80;99.90;;;;;;5017585;28;20098;-75
2022/06/02 05:17:09;;;;;;;26.10;16.60;;;10.90;99.90;;;;;;5039969;28;20021;-75
2022/06/02 05:19:41;;;;;;;23.95;15.48;;;11.00;99.90;;;;;;5039824;28;20025;-75
2022/06/02 05:22:12;;;;;;;23.13;16.58;;;11.10;99.90;;;;;;5039180;28;20398;-75
2022/06/02 05:24:56;;;;;;;23.70;16.40;;;11.20;99.90;;;;;;5041387;28;20029;-75
2022/06/02 05:27:42;;;;;;;26.25;16.90;;;11.30;99.90;;;;;;5041404;28;20028;-75
2022/06/02 05:30:26;;;;;;;22.15;15.52;;;11.30;99.90;;;;;;4990854;28;20048;-75
2022/06/02 05:33:33;;;;;;;22.35;14.40;;;11.40;99.90;;;;;;5042176;28;20034;-74
2022/06/02 05:36:04;;;;;;;24.02;15.55;;;11.50;99.90;;;;;;5041881;28;20018;-74
2022/06/02 05:38:48;;;;;;;21.85;14.20;;;11.40;99.90;;;;;;5042168;28;20033;-74
2022/06/02 05:41:32;;;;;;;34.20;15.73;;;11.40;99.90;;;;;;5042465;28;20041;-72
2022/06/02 05:44:16;;;;;;;20.58;13.13;;;11.50;99.90;;;;;;5045752;28;20446;-73
2022/06/02 05:47:00;;;;;;;19.08;12.40;;;11.70;99.90;;;;;;5062440;28;20402;-74
2022/06/02 05:49:34;;;;;;;16.27;12.07;;;11.80;99.90;;;;;;5061851;28;20028;-74
2022/06/02 05:52:09;;;;;;;15.70;11.80;;;11.90;99.90;;;;;;5056596;28;20028;-74
2022/06/02 05:54:52;;;;;;;18.67;11.98;;;12.10;99.90;;;;;;5038299;28;20033;-74
2022/06/02 05:57:38;;;;;;;14.02;10.57;;;12.20;99.90;;;;;;5056549;28;20025;-73
2022/06/02 06:00:25;;;;;;;15.00;10.57;;;12.20;99.90;;;;;;5055672;28;20029;-72
2022/06/02 06:03:09;;;;;;;13.52;9.93;;;12.30;99.90;;;;;;5055936;28;20110;-72
2022/06/02 06:05:45;;;;;;;13.18;9.40;;;12.40;99.90;;;;;;5056410;28;20116;-72
2022/06/02 06:08:27;;;;;;;11.95;9.10;;;12.50;99.90;;;;;;5057668;28;20017;-71
2022/06/02 06:10:52;;;;;;;13.75;11.07;;;12.60;99.90;;;;;;5057118;28;20056;-72
2022/06/02 06:13:42;;;;;;;15.23;9.38;;;12.70;99.90;;;;;;5055884;28;20122;-72
2022/06/02 06:16:33;;;;;;;12.75;10.02;;;12.70;99.90;;;;;;5056472;28;20017;-72
2022/06/02 06:19:22;;;;;;;13.93;8.75;;;12.70;99.90;;;;;;5055934;28;20489;-72
2022/06/02 06:22:35;;;;;;;15.20;8.48;;;12.80;99.90;;;;;;5056835;28;20033;-74
2022/06/02 06:25:29;;;;;;;10.32;6.75;;;12.90;99.90;;;;;;5004335;28;20041;-73
2022/06/02 06:28:15;;;;;;;11.02;6.65;;;12.90;99.90;;;;;;5056931;28;20025;-74
2022/06/02 06:31:01;;;;;;;11.80;6.43;;;12.90;99.90;;;;;;5056816;28;20021;-74
2022/06/02 06:34:00;;;;;;;10.20;5.68;;;13.10;99.90;;;;;;5019546;28;20028;-71
2022/06/02 06:36:53;;;;;;;9.70;4.90;;;13.10;99.90;;;;;;5032222;28;20086;-72
2022/06/02 06:39:50;;;;;;;7.30;4.25;;;13.30;99.90;;;;;;5036769;28;20106;-72
2022/06/02 06:42:35;;;;;;;6.32;4.50;;;13.50;99.90;;;;;;5042337;28;20105;-71
2022/06/02 06:45:06;;;;;;;6.38;4.28;;;13.40;99.90;;;;;;5041625;28;20025;-71
2022/06/02 06:47:42;;;;;;;6.40;4.70;;;13.50;99.90;;;;;;5059741;28;20024;-72
2022/06/02 06:50:22;;;;;;;6.45;4.25;;;13.40;99.90;;;;;;5041915;28;20036;-72
2022/06/02 06:53:22;;;;;;;4.75;4.10;;;13.40;99.90;;;;;;5060257;28;20096;-72
2022/06/02 06:56:39;;;;;;;6.95;4.00;;;13.40;99.90;;;;;;5060016;28;20112;-73
2022/06/02 06:59:15;;;;;;;6.30;4.45;;;13.60;99.90;;;;;;4998928;28;20068;-71
2022/06/02 07:02:06;;;;;;;8.77;4.22;;;13.80;99.90;;;;;;4989975;28;20034;-71
2022/06/02 07:04:38;;;;;;;9.85;4.38;;;13.80;99.90;;;;;;5022249;28;20046;-72
2022/06/02 07:07:12;;;;;;;6.10;3.65;;;13.90;99.90;;;;;;5040942;28;20038;-72
2022/06/02 07:09:59;;;;;;;7.63;4.32;;;13.90;99.90;;;;;;5041220;28;20032;-73
2022/06/02 07:12:55;;;;;;;7.88;4.65;;;13.90;99.90;;;;;;5022649;28;20483;-72
2022/06/02 07:15:47;;;;;;;7.40;4.47;;;14.00;99.90;;;;;;5022119;28;20105;-72
2022/06/02 07:18:24;;;;;;;9.13;5.55;;;14.00;99.90;;;;;;5041374;28;20025;-72
2022/06/02 07:21:05;;;;;;;7.10;4.20;;;14.10;99.90;;;;;;5024554;28;20056;-72
2022/06/02 07:23:55;;;;;;;4.77;3.80;;;14.20;99.90;;;;;;5042805;28;20033;-72
2022/06/02 07:26:39;;;;;;;5.82;4.07;;;14.50;99.90;;;;;;5055222;28;20365;-71
2022/06/02 07:29:42;;;;;;;10.13;4.47;;;14.70;99.90;;;;;;5063559;28;20032;-72
2022/06/02 07:32:22;;;;;;;4.90;4.40;;;14.60;99.90;;;;;;5063252;28;20028;-72
2022/06/02 07:35:02;;;;;;;6.13;4.00;;;14.50;99.90;;;;;;5054681;28;20029;-72
2022/06/02 07:37:45;;;;;;;7.38;4.43;;;14.60;99.90;;;;;;5025764;28;20024;-72
2022/06/02 07:40:29;;;;;;;7.32;3.75;;;14.70;99.90;;;;;;5042199;28;20120;-72
2022/06/02 07:43:19;;;;;;;4.18;3.60;;;14.60;99.90;;;;;;5044753;28;20068;-72
2022/06/02 07:46:08;;;;;;;13.43;4.30;;;14.70;99.90;;;;;;5027188;28;20073;-72
2022/06/02 07:49:01;;;;;;;6.05;3.67;;;14.80;99.90;;;;;;5033989;28;20294;-72
2022/06/02 07:51:50;;;;;;;4.95;4.03;;;14.90;99.90;;;;;;5071036;28;20021;-72
2022/06/02 07:54:32;;;;;;;5.03;3.65;;;14.70;99.90;;;;;;5065632;28;20021;-72
2022/06/02 07:57:10;;;;;;;3.55;3.17;;;14.70;99.90;;;;;;5041086;28;20029;-72
2022/06/02 08:00:13;;;;;;;4.93;2.92;;;14.70;99.90;;;;;;5058608;28;20029;-72
2022/06/02 08:03:05;;;;;;;4.95;3.42;;;14.90;99.90;;;;;;5058411;28;20105;-72
2022/06/02 08:06:02;;;;;;;6.93;3.40;;;15.00;99.90;;;;;;5057934;28;20100;-72
2022/06/02 08:08:55;;;;;;;6.40;3.05;;;15.20;99.90;;;;;;5054691;28;20083;-72
2022/06/02 08:11:36;;;;;;;5.40;3.13;;;15.60;99.90;;;;;;5058963;28;20117;-72
2022/06/02 08:14:25;;;;;;;4.55;2.95;;;15.80;99.90;;;;;;5040310;28;20541;-73
2022/06/02 08:17:00;;;;;;;6.50;3.70;;;16.00;99.90;;;;;;5058666;28;20025;-72
2022/06/02 08:19:41;;;;;;;4.90;2.55;;;15.60;99.90;;;;;;5057990;28;20031;-73
2022/06/02 08:22:11;;;;;;;8.70;3.05;;;15.60;99.90;;;;;;5058314;28;20055;-72
2022/06/02 08:25:05;;;;;;;3.47;2.83;;;15.80;99.90;;;;;;5058425;28;20031;-73
2022/06/02 08:28:02;;;;;;;5.55;2.83;;;16.00;99.90;;;;;;5058474;28;20017;-72
2022/06/02 08:30:46;;;;;;;6.00;2.60;;;16.20;99.90;;;;;;5039137;28;20032;-72
2022/06/02 08:33:40;;;;;;;3.00;2.60;;;16.20;99.90;;;;;;5057616;28;20378;-72
2022/06/02 08:36:20;;;;;;;5.63;3.30;;;15.90;99.90;;;;;;5058223;28;20560;-73
2022/06/02 08:39:09;;;;;;;8.18;2.85;;;15.60;99.90;;;;;;5057606;28;20025;-71
2022/06/02 08:41:59;;;;;;;4.43;2.80;;;15.60;99.90;;;;;;5038242;28;20022;-72
2022/06/02 08:44:42;;;;;;;5.47;3.25;;;15.60;99.90;;;;;;5041658;28;20035;-72
2022/06/02 08:47:46;;;;;;;7.22;2.60;;;15.90;99.90;;;;;;5042161;28;20379;-73
2022/06/02 08:50:35;;;;;;;5.38;2.85;;;15.90;99.90;;;;;;5056718;28;20361;-71
2022/06/02 08:53:38;;;;;;;2.88;2.22;;;16.00;99.90;;;;;;5056991;28;20071;-72
2022/06/02 08:56:31;;;;;;;5.57;2.83;;;16.10;99.90;;;;;;5050893;28;20025;-72
2022/06/02 08:59:29;;;;;;;5.82;2.38;;;16.20;99.90;;;;;;5051972;28;20089;-73
2022/06/02 09:02:04;;;;;;;5.13;2.90;;;16.30;99.90;;;;;;5054281;28;20036;-72
2022/06/02 09:04:51;;;;;;;4.32;3.30;;;16.10;99.90;;;;;;5056730;28;20032;-72
2022/06/02 09:07:43;;;;;;;5.45;2.83;;;16.20;99.90;;;;;;5055174;28;20016;-72
2022/06/02 09:10:11;;;;;;;;;;;16.20;99.90;;;;;;5055383;28;20025;-72
2022/06/02 09:12:45;;;;;;;6.88;3.38;;;16.20;99.90;;;;;;5047213;28;20012;-73
2022/06/02 09:15:27;;;;;;;5.47;3.45;;;16.20;99.90;;;;;;5038985;28;20048;-72
2022/06/02 09:18:06;;;;;;;4.63;4.10;;;16.10;99.90;;;;;;5020545;28;20475;-72
2022/06/02 09:20:46;;;;;;;5.72;3.47;;;16.00;99.90;;;;;;5046819;28;20384;-72
2022/06/02 09:23:27;;;;;;;8.02;3.60;;;16.20;99.90;;;;;;5042908;28;20021;-72
2022/06/02 09:26:13;;;;;;;2.97;2.47;;;16.30;99.90;;;;;;5057671;28;20029;-72
2022/06/02 09:29:02;;;;;;;4.10;3.70;;;16.40;99.90;;;;;;5040716;28;20032;-70
2022/06/02 09:31:39;;;;;;;4.03;2.97;;;16.40;99.90;;;;;;5059584;28;20013;-71
2022/06/02 09:34:31;;;;;;;5.65;2.53;;;16.50;99.90;;;;;;5062357;28;20041;-71
2022/06/02 09:37:24;;;;;;;4.82;3.22;;;16.50;99.90;;;;;;5066504;28;20393;-72
2022/06/02 09:40:06;;;;;;;5.10;2.78;;;16.60;99.90;;;;;;5051172;28;20033;-72
2022/06/02 09:43:06;;;;;;;5.90;2.70;;;16.90;99.90;;;;;;5031702;28;20116;-72
2022/06/02 09:46:12;;;;;;;5.80;2.70;;;16.80;99.90;;;;;;5047005;28;20073;-72
2022/06/02 09:48:49;;;;;;;7.60;2.60;;;16.80;99.90;;;;;;5060213;28;20025;-72
2022/06/02 09:51:39;;;;;;;4.60;2.80;;;16.70;99.90;;;;;;5063195;28;20021;-72
2022/06/02 09:54:16;;;;;;;3.72;2.60;;;16.50;99.90;;;;;;5033393;28;20482;-71
2022/06/02 09:57:55;;;;;;;4.72;2.85;;;16.40;99.90;;;;;;5034799;28;20037;-72
2022/06/02 10:00:23;;;;;;;3.03;2.70;;;16.30;99.90;;;;;;5035967;28;20084;-72
2022/06/02 10:03:25;;;;;;;5.22;2.85;;;16.40;99.90;;;;;;4990183;28;20069;-72
2022/06/02 10:06:18;;;;;;;4.10;2.30;;;16.70;99.90;;;;;;5030799;28;20033;-72
2022/06/02 10:09:07;;;;;;;6.97;3.25;;;16.90;99.90;;;;;;5036648;28;20049;-73
2022/06/02 10:11:35;;;;;;;3.38;2.40;;;16.90;99.90;;;;;;5037779;28;20101;-72
2022/06/02 10:14:27;;;;;;;3.78;2.90;;;16.90;99.90;;;;;;5039215;28;20062;-72
2022/06/02 10:17:30;;;;;;;5.00;2.30;;;16.90;99.90;;;;;;5040796;28;20026;-72
2022/06/02 10:20:10;;;;;;;5.28;2.50;;;16.90;99.90;;;;;;5040526;28;20025;-73
2022/06/02 10:22:49;;;;;;;5.30;2.65;;;16.90;99.90;;;;;;5023620;28;20033;-73
2022/06/02 10:25:28;;;;;;;5.25;2.70;;;16.80;99.90;;;;;;5041696;28;20025;-72
2022/06/02 10:28:29;;;;;;;4.35;2.47;;;16.60;99.90;;;;;;5042563;28;20040;-73
2022/06/02 10:31:25;;;;;;;3.55;2.72;;;16.60;99.90;;;;;;5015728;28;20128;-73
2022/06/02 10:34:05;;;;;;;4.22;2.35;;;16.70;99.90;;;;;;5041902;28;20029;-72
2022/06/02 10:37:18;;;;;;;5.32;2.55;;;16.70;99.90;;;;;;5041744;28;20030;-72
2022/06/02 10:40:28;;;;;;;2.53;2.33;;;16.70;99.90;;;;;;5028362;28;20037;-72
2022/06/02 10:43:32;;;;;;;4.80;2.20;;;16.80;99.90;;;;;;5050890;22;20131;-73
2022/06/02 10:46:35;;;;;;;4.53;2.53;;;17.10;99.90;;;;;;5040997;28;20025;-73
2022/06/02 10:49:30;;;;;;;3.92;2.50;;;17.20;99.90;;;;;;5057826;28;20124;-73
2022/06/02 10:52:34;;;;;;;5.70;2.30;;;17.10;99.90;;;;;;5057363;28;20013;-73
2022/06/02 10:55:20;;;;;;;5.88;2.33;;;17.40;99.90;;;;;;5057660;28;20025;-73
2022/06/02 10:58:07;;;;;;;4.35;2.72;;;17.70;99.90;;;;;;5039276;28;20029;-73
2022/06/02 11:01:10;;;;;;;3.33;1.98;;;17.90;99.90;;;;;;5039330;28;20040;-73
2022/06/02 11:04:13;;;;;;;6.05;1.92;;;17.70;99.90;;;;;;5057312;28;20104;-73
2022/06/02 11:07:13;;;;;;;2.38;1.80;;;17.60;99.90;;;;;;5057429;28;20028;-73
2022/06/02 11:09:55;;;;;;;4.37;2.00;;;17.60;99.90;;;;;;5012990;28;20048;-73
2022/06/02 11:12:26;;;;;;;;;;;17.50;99.90;;;;;;5057089;28;20478;-73
2022/06/02 11:14:55;;;;;;;;;;;17.50;99.90;;;;;;5039857;28;20484;-73
2022/06/02 11:18:11;;;;;;;6.50;2.13;;;17.50;99.90;;;;;;5057385;28;19904;-73
2022/06/02 11:21:13;;;;;;;5.55;2.78;;;17.40;99.90;;;;;;5023022;28;20513;-73
2022/06/02 11:23:55;;;;;;;4.72;2.53;;;17.40;99.90;;;;;;5057236;28;20033;-73
2022/06/02 11:26:51;;;;;;;3.55;2.42;;;17.60;99.90;;;;;;5057200;28;20025;-74
2022/06/02 11:29:43;;;;;;;2.28;2.00;;;17.60;99.90;;;;;;5039371;28;20035;-74
2022/06/02 11:32:12;;;;;;;3.47;2.13;;;17.70;99.90;;;;;;5058346;28;20020;-73
2022/06/02 11:35:08;;;;;;;3.53;2.10;;;17.70;99.90;;;;;;5057827;28;20056;-74
2022/06/02 11:37:53;;;;;;;6.45;2.72;;;17.70;99.90;;;;;;5057312;28;20076;-76
2022/06/02 11:40:41;;;;;;;4.13;2.63;;;17.80;99.90;;;;;;5056787;28;20025;-74
2022/06/02 11:43:16;;;;;;;4.47;2.55;;;17.80;99.90;;;;;;5056416;28;20039;-75
2022/06/02 11:46:17;;;;;;;6.53;2.97;;;17.70;99.90;;;;;;5056865;28;20040;-74
2022/06/02 11:49:04;;;;;;;2.65;2.10;;;17.80;99.90;;;;;;5056682;28;20021;-73
2022/06/02 11:51:54;;;;;;;6.57;2.80;;;17.90;99.90;;;;;;5038619;28;20504;-73
2022/06/02 11:54:41;;;;;;;6.78;2.80;;;17.80;99.90;;;;;;5038888;28;20029;-74
2022/06/02 11:57:28;;;;;;;3.63;2.28;;;17.90;99.90;;;;;;5057047;28;20048;-73
2022/06/02 12:00:27;;;;;;;5.80;2.40;;;17.90;99.90;;;;;;5056838;28;20048;-74
2022/06/02 12:03:33;;;;;;;2.92;2.60;;;18.10;99.90;;;;;;5057805;28;20028;-72
2022/06/02 12:06:24;;;;;;;8.88;2.90;;;18.20;99.90;;;;;;5058525;28;20466;-74
2022/06/02 12:09:26;;;;;;;5.57;2.63;;;18.30;99.90;;;;;;5057340;28;20371;-73
2022/06/02 12:12:07;;;;;;;4.78;2.50;;;18.40;99.90;;;;;;5056102;28;20102;-74
2022/06/02 12:14:59;;;;;;;3.45;2.40;;;18.50;99.90;;;;;;5056393;28;20115;-73
2022/06/02 12:17:38;;;;;;;3.38;2.28;;;18.60;99.90;;;;;;5056363;28;20048;-74
2022/06/02 12:20:13;;;;;;;3.60;2.53;;;18.70;99.90;;;;;;5056544;28;20032;-73
2022/06/02 12:23:10;;;;;;;3.20;2.30;;;18.80;99.90;;;;;;5051312;28;20079;-73
2022/06/02 12:26:00;;;;;;;6.82;2.72;;;18.70;99.90;;;;;;5050504;28;20032;-73
2022/06/02 12:28:39;;;;;;;3.15;2.30;;;18.60;99.90;;;;;;5061635;28;20021;-73
2022/06/02 12:31:22;;;;;;;4.00;3.05;;;18.40;99.90;;;;;;5057412;28;20496;-73
2022/06/02 12:34:23;;;;;;;3.80;2.53;;;18.20;99.90;;;;;;5046967;28;20037;-73
2022/06/02 12:37:07;;;;;;;2.85;2.17;;;18.30;99.90;;;;;;5014570;28;20033;-75
2022/06/02 12:39:57;;;;;;;3.33;2.53;;;18.50;99.90;;;;;;5038085;28;20049;-74
2022/06/02 12:42:45;;;;;;;5.22;2.17;;;18.60;99.90;;;;;;5029961;28;20086;-74
2022/06/02 12:45:48;;;;;;;4.10;2.08;;;18.40;99.90;;;;;;5050075;28;20059;-74
2022/06/02 12:48:23;;;;;;;4.15;2.15;;;18.40;99.90;;;;;;5017106;28;20053;-73
2022/06/02 12:51:00;;;;;;;3.55;2.30;;;18.30;99.90;;;;;;5050236;28;20120;-74
2022/06/02 12:53:30;;;;;;;8.82;1.85;;;18.40;99.90;;;;;;5035847;28;20032;-73
2022/06/02 12:56:20;;;;;;;6.22;2.22;;;18.50;99.90;;;;;;5035812;28;20021;-73
2022/06/02 12:58:52;;;;;;;2.83;1.88;;;18.50;99.90;;;;;;5052505;28;20086;-74
2022/06/02 13:01:29;;;;;;;4.75;1.90;;;18.60;99.90;;;;;;5053531;28;20024;-73
2022/06/02 13:04:10;;;;;;;3.55;1.98;;;18.70;99.90;;;;;;5050164;28;20021;-75
2022/06/02 13:07:04;;;;;;;6.80;2.13;;;19.00;99.90;;;;;;5052924;28;20503;-74
2022/06/02 13:09:35;;;;;;;3.60;1.70;;;19.20;99.90;;;;;;5034384;28;20076;-74
2022/06/02 13:12:49;;;;;;;2.47;1.98;;;19.60;99.90;;;;;;5052602;28;20096;-74
2022/06/02 13:16:06;;;;;;;3.78;1.60;;;19.70;99.90;;;;;;5036004;28;20025;-74
2022/06/02 13:18:53;;;;;;;3.40;1.65;;;19.70;99.90;;;;;;5033398;28;20026;-74
2022/06/02 13:22:02;;;;;;;4.03;2.17;;;19.90;99.90;;;;;;5045244;28;20379;-74
2022/06/02 13:24:55;;;;;;;3.10;2.08;;;19.90;99.90;;;;;;5041549;28;20032;-74
2022/06/02 13:27:42;;;;;;;4.32;2.00;;;20.00;99.90;;;;;;5062034;28;20021;-74
2022/06/02 13:30:36;;;;;;;3.92;2.22;;;19.70;99.90;;;;;;5038048;28;20044;-74
2022/06/02 13:33:42;;;;;;;4.13;1.90;;;19.50;99.90;;;;;;5053788;28;20056;-74
2022/06/02 13:36:08;;;;;;;3.55;1.85;;;19.30;99.90;;;;;;5051737;28;20025;-75
2022/06/02 13:38:34;;;;;;;3.55;2.05;;;19.10;99.90;;;;;;5054390;28;20013;-74
2022/06/02 13:41:04;;;;;;;4.05;2.10;;;18.80;99.90;;;;;;5053873;28;20044;-74
2022/06/02 13:43:38;;;;;;;6.05;1.88;;;18.80;99.90;;;;;;5053676;28;20037;-74
2022/06/02 13:46:29;;;;;;;4.35;1.50;;;18.80;99.90;;;;;;5049312;28;20077;-74
2022/06/02 13:49:19;;;;;;;4.60;1.70;;;18.90;99.90;;;;;;5050777;28;20045;-74
2022/06/02 13:51:50;;;;;;;7.05;1.85;;;19.10;99.90;;;;;;5034143;28;20021;-74
2022/06/02 13:57:42;;;;;;;3.83;1.75;;;19.10;99.90;;;;;;5053170;28;20024;-74
2022/06/02 14:00:19;;;;;;;8.73;2.00;;;18.90;99.90;;;;;;5034123;28;20104;-74
2022/06/02 14:02:53;;;;;;;6.25;2.00;;;18.70;99.90;;;;;;5052817;28;20092;-75
2022/06/02 14:05:45;;;;;;;4.15;2.10;;;18.80;99.90;;;;;;5053111;28;20108;-74
2022/06/02 14:08:29;;;;;;;4.15;2.10;;;19.00;99.90;;;;;;5052102;28;20096;-73
2022/06/02 14:11:07;;;;;;;4.68;1.70;;;19.10;99.90;;;;;;5052409;28;20017;-73
2022/06/02 14:14:04;;;;;;;3.60;2.03;;;19.10;99.90;;;;;;5053145;28;20028;-73
2022/06/02 14:16:47;;;;;;;6.18;2.17;;;19.00;99.90;;;;;;5050651;28;20112;-73
2022/06/02 14:19:22;;;;;;;2.03;1.83;;;19.00;99.90;;;;;;5033818;28;20029;-75
2022/06/02 14:21:58;;;;;;;2.20;2.00;;;19.00;99.90;;;;;;5034831;28;20029;-74
2022/06/02 14:24:50;;;;;;;4.80;2.25;;;19.10;99.90;;;;;;5049885;28;20041;-74
2022/06/02 14:27:27;;;;;;;2.47;1.98;;;19.30;99.90;;;;;;5032987;28;20079;-74