Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:12;;;;;;;3.47;3.17;;;;;;;16.44;100.00;96282.34;5021462;28;20041;-62
2022/05/19 00:03:38;;;;;;;6.72;3.60;;;;;;;16.42;100.00;96275.53;5015102;28;20515;-63
2022/05/19 00:06:06;;;;;;;3.80;2.92;;;;;;;16.42;100.00;96280.84;5023136;28;20392;-63
2022/05/19 00:08:32;;;;;;;5.55;3.13;;;;;;;16.44;100.00;96276.19;5021828;28;20058;-63
2022/05/19 00:11:00;;;;;;;4.72;2.80;;;;;;;16.41;100.00;96276.53;5022259;28;20060;-63
2022/05/19 00:13:27;;;;;;;3.47;3.17;;;;;;;16.36;100.00;96278.84;5023932;28;20100;-63
2022/05/19 00:15:53;;;;;;;3.47;3.17;;;;;;;16.28;100.00;96272.53;5020712;28;20029;-63
2022/05/19 00:18:18;;;;;;;5.15;3.80;;;;;;;16.20;100.00;96275.16;5021395;28;20079;-63
2022/05/19 00:20:44;;;;;;;4.68;3.13;;;;;;;16.23;100.00;96274.81;5019926;28;20037;-63
2022/05/19 00:23:10;;;;;;;3.60;3.30;;;;;;;16.24;100.00;96278.31;5023680;28;20504;-63
2022/05/19 00:25:35;;;;;;;3.50;3.30;;;;;;;16.22;100.00;96272.34;5023964;28;20025;-63
2022/05/19 00:28:00;;;;;;;7.05;3.60;;;;;;;16.20;100.00;96275.16;5022005;28;20028;-63
2022/05/19 00:30:26;;;;;;;5.07;3.63;;;;;;;16.13;100.00;96272.31;5022804;28;20026;-63
2022/05/19 00:32:51;;;;;;;4.60;3.00;;;;;;;16.15;100.00;96280.13;5023029;28;20033;-62
2022/05/19 00:35:17;;;;;;;5.55;3.58;;;;;;;16.13;100.00;96280.28;5023206;28;20052;-63
2022/05/19 00:37:43;;;;;;;3.72;3.45;;;;;;;16.12;100.00;96272.50;5020721;28;20029;-63
2022/05/19 00:40:10;;;;;;;4.03;3.50;;;;;;;16.06;100.00;96279.28;5019705;28;20033;-63
2022/05/19 00:42:44;;;;;;;4.60;3.33;;;;;;;15.98;100.00;96274.78;5025487;28;20036;-62
2022/05/19 00:45:13;;;;;;;3.20;3.00;;;;;;;15.99;100.00;96279.09;5026280;28;20049;-63
2022/05/19 00:48:15;;;;;;;4.18;3.30;;;;;;;16.03;100.00;96271.63;5026022;28;20042;-62
2022/05/19 00:50:49;;;;;;;3.50;3.30;;;;;;;16.03;100.00;96275.16;5022732;28;20057;-63
2022/05/19 00:53:40;;;;;;;4.27;3.70;;;;;;;16.03;100.00;96268.97;5024785;28;20495;-63
2022/05/19 00:56:13;;;;;;;4.13;3.72;;;;;;;16.06;100.00;96273.97;5018883;28;20048;-63
2022/05/19 00:58:51;;;;;;;3.60;3.40;;;;;;;16.11;100.00;96276.97;5024358;28;20033;-61
2022/05/19 01:01:18;;;;;;;4.28;3.78;;;;;;;16.03;100.00;96277.78;5023216;28;20034;-62
2022/05/19 01:03:49;;;;;;;3.67;3.38;;;;;;;15.89;100.00;96278.41;5021001;28;20614;-63
2022/05/19 01:06:18;;;;;;;6.13;3.80;;;;;;;15.81;100.00;96278.38;5021188;28;20037;-62
2022/05/19 01:09:13;;;;;;;3.72;3.40;;;;;;;15.71;100.00;96276.66;5021829;28;20037;-62
2022/05/19 01:11:39;;;;;;;3.30;3.10;;;;;;;15.70;100.00;96280.28;5020118;28;20045;-63
2022/05/19 01:14:05;;;;;;;3.08;2.88;;;;;;;15.67;100.00;96270.00;5022078;28;20025;-63
2022/05/19 01:16:31;;;;;;;2.90;2.70;;;;;;;15.62;100.00;96269.66;5021293;28;20520;-62
2022/05/19 01:18:57;;;;;;;2.88;2.67;;;;;;;15.59;100.00;96268.13;5021996;28;20026;-63
2022/05/19 01:21:27;;;;;;;3.20;2.90;;;;;;;15.57;100.00;96262.16;5020207;28;20040;-63
2022/05/19 01:24:16;;;;;;;3.90;3.22;;;;;;;15.65;100.00;96263.19;5020753;28;20033;-61
2022/05/19 01:26:53;;;;;;;4.97;3.13;;;;;;;15.65;100.00;96257.88;5019217;28;20041;-63
2022/05/19 01:29:23;;;;;;;3.20;3.00;;;;;;;15.61;100.00;96247.56;5022492;28;20497;-62
2022/05/19 01:31:59;;;;;;;3.33;3.10;;;;;;;15.63;100.00;96251.91;5021921;28;20064;-63
2022/05/19 01:34:27;;;;;;;3.85;3.55;;;;;;;15.59;100.00;96259.38;5016266;28;20057;-63
2022/05/19 01:36:53;;;;;;;3.75;3.45;;;;;;;15.59;100.00;96265.50;5019083;28;20061;-62
2022/05/19 01:39:25;;;;;;;3.53;3.22;;;;;;;15.57;100.00;96263.97;5019133;28;20064;-62
2022/05/19 01:41:56;;;;;;;7.85;3.67;;;;;;;15.56;100.00;96272.91;5017945;28;20025;-63
2022/05/19 01:44:46;;;;;;;6.75;3.25;;;;;;;15.58;100.00;96269.13;5019312;28;20064;-63
2022/05/19 01:47:17;;;;;;;8.68;3.92;;;;;;;15.55;100.00;96272.09;5020361;28;20029;-63
2022/05/19 01:49:53;;;;;;;3.33;3.03;;;;;;;15.57;100.00;96269.28;5017645;28;20021;-62
2022/05/19 01:52:24;;;;;;;;;;;;;;;15.53;100.00;96268.78;5024622;28;20026;-62
2022/05/19 01:55:17;;;;;;;7.63;3.42;;;;;;;15.46;100.00;96276.53;5020671;28;19925;-63
2022/05/19 01:57:59;;;;;;;4.25;3.83;;;;;;;15.51;100.00;96278.72;5021990;28;20053;-62
2022/05/19 02:00:28;;;;;;;4.18;3.78;;;;;;;15.47;100.00;96275.56;5021543;28;20041;-63
2022/05/19 02:03:05;;;;;;;3.50;3.30;;;;;;;15.45;100.00;96292.59;5019011;28;20108;-63
2022/05/19 02:05:39;;;;;;;3.75;3.55;;;;;;;15.48;100.00;96302.94;5018716;28;20025;-63
2022/05/19 02:08:11;;;;;;;10.93;3.33;;;;;;;15.49;100.00;96301.09;5022890;28;20334;-63
2022/05/19 02:10:42;;;;;;;5.43;3.63;;;;;;;15.43;100.00;96308.69;5010992;28;20037;-63
2022/05/19 02:13:09;;;;;;;5.53;3.50;;;;;;;15.36;100.00;96310.28;5020060;28;20493;-61
2022/05/19 02:15:39;;;;;;;4.15;3.70;;;;;;;15.31;100.00;96307.28;5021484;28;20393;-63
2022/05/19 02:18:05;;;;;;;4.28;3.55;;;;;;;15.30;100.00;96308.28;5020944;28;20029;-63
2022/05/19 02:20:31;;;;;;;3.85;3.55;;;;;;;15.29;100.00;96303.97;5019266;28;20030;-63
2022/05/19 02:22:57;;;;;;;4.20;3.80;;;;;;;15.35;100.00;96308.63;5019299;28;20164;-63
2022/05/19 02:25:29;;;;;;;4.80;3.67;;;;;;;15.24;100.00;96304.41;5016732;28;20101;-63
2022/05/19 02:28:04;;;;;;;9.20;3.83;;;;;;;15.21;100.00;96304.75;5017514;28;20030;-63
2022/05/19 02:30:33;;;;;;;7.07;4.13;;;;;;;15.17;100.00;96304.25;5018360;28;20096;-63
2022/05/19 02:32:59;;;;;;;5.45;3.42;;;;;;;15.17;100.00;96304.25;5018974;28;20042;-62
2022/05/19 02:35:26;;;;;;;6.38;3.70;;;;;;;15.14;100.00;96311.66;5023584;28;20057;-62
2022/05/19 02:37:52;;;;;;;5.65;3.55;;;;;;;15.05;100.00;96310.78;5024123;28;20017;-63
2022/05/19 02:40:21;;;;;;;5.90;3.67;;;;;;;15.04;100.00;96309.09;5023482;28;20025;-63
2022/05/19 02:42:47;;;;;;;5.18;3.88;;;;;;;15.02;100.00;96316.38;5023259;28;20032;-63
2022/05/19 02:45:14;;;;;;;7.15;3.72;;;;;;;15.02;100.00;96325.16;5023147;28;20022;-63
2022/05/19 02:47:39;;;;;;;6.00;3.67;;;;;;;15.03;100.00;96320.69;5022639;28;20033;-63
2022/05/19 02:50:07;;;;;;;8.38;3.47;;;;;;;15.00;100.00;96323.66;5024909;28;20025;-63
2022/05/19 02:52:32;;;;;;;3.80;3.50;;;;;;;15.00;100.00;96327.13;5024328;28;20025;-63
2022/05/19 02:54:58;;;;;;;4.60;3.75;;;;;;;15.03;100.00;96331.31;5024964;28;20029;-63
2022/05/19 02:57:23;;;;;;;4.13;3.83;;;;;;;14.97;100.00;96331.94;5025018;28;20400;-63
2022/05/19 02:59:48;;;;;;;5.93;3.70;;;;;;;14.98;100.00;96330.94;5019188;28;20041;-63
2022/05/19 03:02:14;;;;;;;3.80;3.38;;;;;;;14.93;100.00;96336.69;5022849;28;20454;-63
2022/05/19 03:04:39;;;;;;;4.30;4.00;;;;;;;14.93;100.00;96343.84;5023875;28;20460;-63
2022/05/19 03:07:06;;;;;;;4.57;4.10;;;;;;;14.90;100.00;96339.66;5023685;28;20116;-63
2022/05/19 03:09:32;;;;;;;5.72;4.10;;;;;;;14.94;100.00;96345.50;5022327;28;20038;-63
2022/05/19 03:11:57;;;;;;;7.07;3.63;;;;;;;14.88;100.00;96344.28;5021524;28;20524;-63
2022/05/19 03:14:23;;;;;;;5.82;3.58;;;;;;;14.84;100.00;96346.41;5018837;28;20030;-63
2022/05/19 03:16:48;;;;;;;4.38;3.97;;;;;;;14.82;100.00;96335.13;5024830;28;20021;-63
2022/05/19 03:19:15;;;;;;;5.13;4.30;;;;;;;14.85;100.00;96339.28;5024280;28;20022;-63
2022/05/19 03:21:42;;;;;;;5.43;3.67;;;;;;;14.72;100.00;96339.69;5022583;28;20037;-63
2022/05/19 03:24:08;;;;;;;8.00;3.63;;;;;;;14.72;100.00;96339.69;5023931;28;20037;-62
2022/05/19 03:26:34;;;;;;;6.70;3.97;;;;;;;14.72;100.00;96351.09;5015895;28;20029;-63
2022/05/19 03:29:00;;;;;;;7.18;4.05;;;;;;;14.76;100.00;96351.63;5013188;28;20030;-62
2022/05/19 03:31:25;;;;;;;3.80;3.60;;;;;;;14.69;100.00;96345.22;5013363;28;20378;-63
2022/05/19 03:33:50;;;;;;;4.72;3.75;;;;;;;14.64;100.00;96342.22;5013331;28;20030;-63
2022/05/19 03:36:16;;;;;;;4.63;3.80;;;;;;;14.50;100.00;96357.66;5013313;28;20030;-63
2022/05/19 03:38:42;;;;;;;4.25;3.90;;;;;;;14.52;100.00;96354.84;5013096;28;20034;-63
2022/05/19 03:41:07;;;;;;;4.22;3.85;;;;;;;14.48;100.00;96349.03;5013076;28;20036;-62
2022/05/19 03:43:33;;;;;;;4.35;4.05;;;;;;;14.46;100.00;96357.13;5013083;28;20030;-63
2022/05/19 03:46:00;;;;;;;3.92;3.55;;;;;;;14.51;100.00;96361.97;5012668;28;20061;-63
2022/05/19 03:48:26;;;;;;;4.22;3.90;;;;;;;14.50;100.00;96368.25;5013005;28;20030;-63
2022/05/19 03:50:51;;;;;;;4.60;4.07;;;;;;;14.54;100.00;96356.38;5022886;28;20029;-62
2022/05/19 03:53:16;;;;;;;4.32;3.92;;;;;;;14.55;100.00;96360.69;5032742;28;20452;-63
2022/05/19 03:55:42;;;;;;;5.82;3.88;;;;;;;14.55;100.00;96355.38;5032513;28;20030;-63
2022/05/19 03:58:07;;;;;;;6.60;4.07;;;;;;;14.54;100.00;96360.81;5032587;28;20040;-63
2022/05/19 04:00:33;;;;;;;4.15;3.85;;;;;;;14.54;100.00;96361.69;5032305;28;20050;-63
2022/05/19 04:02:59;;;;;;;4.18;3.78;;;;;;;14.55;100.00;96365.13;5032321;28;20037;-62
2022/05/19 04:05:26;;;;;;;3.90;3.70;;;;;;;14.58;100.00;96370.97;5032495;28;20029;-63
2022/05/19 04:07:52;;;;;;;4.63;3.95;;;;;;;14.58;100.00;96370.97;5032523;28;20025;-63
2022/05/19 04:10:18;;;;;;;8.65;3.92;;;;;;;14.56;100.00;96367.66;5032381;28;20453;-63
2022/05/19 04:12:43;;;;;;;4.10;3.85;;;;;;;14.54;100.00;96380.22;5032080;28;20116;-63
2022/05/19 04:15:10;;;;;;;8.05;4.13;;;;;;;14.57;100.00;96374.63;5031078;28;20021;-63
2022/05/19 04:17:36;;;;;;;4.47;4.10;;;;;;;14.64;100.00;96379.31;5032000;28;20021;-63
2022/05/19 04:20:05;;;;;;;4.30;4.00;;;;;;;14.66;100.00;96387.94;5032286;28;20075;-63
2022/05/19 04:22:31;;;;;;;4.75;4.35;;;;;;;14.64;100.00;96387.25;5032134;28;20028;-63
2022/05/19 04:24:57;;;;;;;5.72;4.45;;;;;;;14.61;100.00;96385.75;5032221;28;20021;-62
2022/05/19 04:27:23;;;;;;;8.63;3.90;;;;;;;14.59;100.00;96388.53;5032280;28;20028;-63
2022/05/19 04:29:48;;;;;;;4.70;4.30;;;;;;;14.64;100.00;96389.91;5031822;28;20017;-62
2022/05/19 04:32:16;;;;;;;4.80;4.25;;;;;;;14.63;100.00;96391.75;5031931;28;20124;-61
2022/05/19 04:34:41;;;;;;;4.10;3.80;;;;;;;14.63;100.00;96399.69;5031843;28;20075;-62
2022/05/19 04:37:07;;;;;;;6.45;3.97;;;;;;;14.61;100.00;96399.81;5031891;28;20069;-63
2022/05/19 04:39:32;;;;;;;4.32;4.03;;;;;;;14.64;100.00;96400.50;5031934;28;20534;-63
2022/05/19 04:41:57;;;;;;;4.05;3.70;;;;;;;14.59;100.00;96396.50;5031905;28;20060;-62
2022/05/19 04:44:23;;;;;;;5.55;3.70;;;;;;;14.54;100.00;96401.41;5031832;28;20026;-62
2022/05/19 04:46:48;;;;;;;5.07;3.92;;;;;;;14.43;100.00;96398.97;5031670;28;20468;-62
2022/05/19 04:49:14;;;;;;;5.53;4.45;;;;;;;14.46;100.00;96406.59;5031659;28;20477;-63
2022/05/19 04:51:39;;;;;;;5.07;4.20;;;;;;;14.58;100.00;96410.72;5031239;28;20033;-63
2022/05/19 04:54:04;;;;;;;4.47;4.10;;;;;;;14.67;100.00;96409.00;5031593;28;20029;-62
2022/05/19 04:56:30;;;;;;;6.38;4.38;;;;;;;14.69;100.00;96408.84;5031183;28;20030;-62
2022/05/19 04:58:57;;;;;;;4.60;4.18;;;;;;;14.71;100.00;96414.88;5030768;28;20086;-63
2022/05/19 05:01:22;;;;;;;6.10;4.63;;;;;;;14.79;100.00;96411.44;5031326;28;20033;-63
2022/05/19 05:03:48;;;;;;;4.95;4.45;;;;;;;14.86;100.00;96416.00;5031386;28;20029;-63
2022/05/19 05:06:13;;;;;;;4.60;4.20;;;;;;;14.92;100.00;96419.03;5031302;28;20485;-63
2022/05/19 05:08:39;;;;;;;5.05;4.45;;;;;;;14.98;100.00;96427.22;5031232;28;20045;-63
2022/05/19 05:11:04;;;;;;;6.25;3.83;;;;;;;15.03;100.00;96419.66;5031074;28;20040;-63
2022/05/19 05:13:30;;;;;;;7.82;4.68;;;;;;;15.09;100.00;96422.69;5031564;28;20025;-63
2022/05/19 05:15:57;;;;;;;15.25;4.57;;;;;;;15.17;100.00;96420.94;5028338;28;20033;-63
2022/05/19 05:18:23;;;;;;;6.75;5.40;;;;;;;15.37;100.00;96423.41;5030905;28;20029;-62
2022/05/19 05:20:48;;;;;;;5.63;4.95;;;;;;;15.54;100.00;96431.47;5028335;28;20481;-63
2022/05/19 05:23:13;;;;;;;7.90;4.60;;;;;;;15.62;100.00;96431.56;5031005;28;20021;-63
2022/05/19 05:25:39;;;;;;;8.98;5.30;;;;;;;15.80;100.00;96434.16;5030826;28;20075;-62
2022/05/19 05:28:04;;;;;;;4.43;4.13;;;;;;;15.94;100.00;96427.44;5030798;28;20400;-63
2022/05/19 05:30:30;;;;;;;5.70;4.32;;;;;;;16.13;100.00;96438.84;5027270;28;20038;-63
2022/05/19 05:33:03;;;;;;;6.32;5.15;;;;;;;16.24;100.00;96435.88;5027728;28;20025;-63
2022/05/19 05:35:28;;;;;;;13.07;4.95;;;;;;;16.37;100.00;96430.16;5029464;28;20109;-63
2022/05/19 05:37:53;;;;;;;10.43;4.95;;;;;;;16.52;100.00;96440.16;5017681;28;20097;-63
2022/05/19 05:40:19;;;;;;;10.00;4.72;;;;;;;16.65;100.00;96439.69;5028931;28;20045;-63
2022/05/19 05:42:44;;;;;;;7.35;4.45;;;;;;;16.71;100.00;96441.72;5028864;28;20040;-63
2022/05/19 05:45:11;;;;;;;7.13;4.05;;;;;;;16.83;100.00;96445.72;5022141;28;20022;-64
2022/05/19 05:47:36;;;;;;;4.15;3.80;;;;;;;17.02;100.00;96449.97;5029013;28;20025;-64
2022/05/19 05:50:03;;;;;;;8.13;3.58;;;;;;;16.97;100.00;96452.22;5018282;28;20075;-63
2022/05/19 05:52:28;;;;;;;4.10;3.80;;;;;;;16.83;100.00;96445.72;5030184;28;20064;-64
2022/05/19 05:54:54;;;;;;;8.32;3.70;;;;;;;16.79;100.00;96444.38;5030330;28;20048;-64
2022/05/19 05:57:19;;;;;;;7.28;3.78;;;;;;;16.74;100.00;96449.38;5030446;28;20030;-64
2022/05/19 05:59:45;;;;;;;4.00;3.60;;;;;;;16.72;100.00;96444.19;5020389;28;20091;-65
2022/05/19 06:02:10;;;;;;;7.10;3.80;;;;;;;16.88;100.00;96448.72;5026453;28;20078;-65
2022/05/19 06:04:36;;;;;;;7.15;4.05;;;;;;;17.00;100.00;96453.78;5028723;28;20387;-65
2022/05/19 06:07:02;;;;;;;7.07;4.03;;;;;;;17.14;100.00;96457.63;5029463;28;20021;-65
2022/05/19 06:09:27;;;;;;;13.07;5.13;;;;;;;17.29;99.89;96463.09;5029902;28;20424;-66
2022/05/19 06:11:52;;;;;;;7.53;4.35;;;;;;;17.44;98.44;96463.28;5029754;28;20033;-65
2022/05/19 06:14:18;;;;;;;20.35;5.13;;;;;;;17.55;98.75;96467.44;5030129;28;20030;-66
2022/05/19 06:16:44;;;;;;;3.95;3.42;;;;;;;17.64;98.36;96469.13;5029895;28;20542;-64
2022/05/19 06:19:09;;;;;;;14.07;4.07;;;;;;;17.76;97.72;96467.75;5029755;28;20597;-64
2022/05/19 06:21:39;;;;;;;4.57;3.50;;;;;;;17.80;96.56;96472.78;5030104;28;20102;-64
2022/05/19 06:24:08;;;;;;;11.55;4.00;;;;;;;18.07;95.72;96473.41;5024970;28;20030;-64
2022/05/19 06:26:34;;;;;;;6.43;3.92;;;;;;;18.50;93.90;96471.28;5022188;28;20029;-64
2022/05/19 06:29:00;;;;;;;7.75;3.88;;;;;;;18.90;92.29;96466.75;5010219;28;20397;-64
2022/05/19 06:31:25;;;;;;;5.60;3.53;;;;;;;19.25;89.92;96466.41;5010182;28;20030;-63
2022/05/19 06:33:50;;;;;;;3.45;2.75;;;;;;;19.41;87.67;96468.13;5010122;28;20165;-64
2022/05/19 06:36:16;;;;;;;4.57;2.75;;;;;;;19.49;88.13;96469.03;5010193;28;20041;-63
2022/05/19 06:38:41;;;;;;;3.00;2.65;;;;;;;19.82;88.41;96471.44;5009977;28;20032;-63
2022/05/19 06:43:51;;;;;;;3.80;3.08;;;;;;;20.36;82.99;96470.44;5010237;28;20029;-64
2022/05/19 06:46:16;;;;;;;4.63;2.78;;;;;;;20.54;79.52;96471.88;5010222;28;20022;-63
2022/05/19 06:48:41;;;;;;;3.13;2.80;;;;;;;20.91;79.59;96479.97;5010063;28;20029;-63
2022/05/19 06:51:07;;;;;;;5.57;3.40;;;;;;;21.30;78.70;96473.38;5022128;28;20025;-63
2022/05/19 06:53:32;;;;;;;3.30;3.05;;;;;;;21.63;75.57;96467.50;5029789;28;20018;-62
2022/05/19 06:55:57;;;;;;;6.18;3.00;;;;;;;21.93;74.32;96475.41;5029693;28;20489;-62
2022/05/19 06:58:23;;;;;;;4.65;2.75;;;;;;;21.82;71.10;96468.72;5029768;28;20018;-63
2022/05/19 07:00:48;;;;;;;2.50;2.30;;;;;;;21.68;70.40;96473.16;5029464;28;20582;-63
2022/05/19 07:03:14;;;;;;;2.50;2.30;;;;;;;21.76;69.90;96464.16;5029715;28;20112;-64
2022/05/19 07:05:40;;;;;;;3.10;2.67;;;;;;;21.74;71.72;96472.38;5029882;28;20075;-64
2022/05/19 07:08:06;;;;;;;2.88;2.50;;;;;;;21.79;71.07;96465.63;5029713;28;20025;-63
2022/05/19 07:10:32;;;;;;;2.83;2.28;;;;;;;22.22;68.03;96470.03;5029642;28;20080;-63
2022/05/19 07:12:59;;;;;;;2.83;2.60;;;;;;;22.23;68.01;96474.38;5029357;28;20485;-64
2022/05/19 07:15:27;;;;;;;6.00;2.40;;;;;;;22.33;67.92;96477.53;5029667;28;20022;-63
2022/05/19 07:17:53;;;;;;;5.45;2.65;;;;;;;22.64;67.93;96464.69;5025118;28;20084;-63
2022/05/19 07:23:03;;;;;;;3.22;2.22;;;;;;;23.30;66.02;96457.91;5016309;28;20091;-64
2022/05/19 07:25:28;;;;;;;3.35;2.50;;;;;;;23.35;65.91;96458.16;5026997;28;20695;-63
2022/05/19 07:27:54;;;;;;;2.83;2.42;;;;;;;23.46;62.86;96459.41;5030281;28;20021;-63
2022/05/19 07:30:19;;;;;;;3.90;2.45;;;;;;;23.68;64.04;96465.41;5032493;28;20033;-64
2022/05/19 07:32:45;;;;;;;5.88;2.47;;;;;;;24.03;60.17;96459.00;5030905;28;20068;-64
2022/05/19 07:35:13;;;;;;;10.68;2.03;;;;;;;24.01;57.54;96455.66;5019659;28;20026;-64
2022/05/19 07:37:39;;;;;;;2.30;2.20;;;;;;;24.11;55.92;96453.41;5011068;28;20048;-63
2022/05/19 07:40:05;;;;;;;3.92;2.35;;;;;;;23.79;57.64;96452.38;5016661;28;20477;-64
2022/05/19 07:42:31;;;;;;;5.43;2.17;;;;;;;23.65;58.82;96456.91;5016202;28;20029;-63
2022/05/19 07:44:57;;;;;;;6.43;4.18;;;;;;;23.83;60.32;96445.56;5030816;28;20025;-64
2022/05/19 07:47:22;;;;;;;4.90;4.40;;;;;;;24.21;59.95;96441.38;5031743;28;20028;-63
2022/05/19 07:49:48;;;;;;;3.38;2.45;;;;;;;24.33;57.30;96447.78;5031770;28;20014;-62
2022/05/19 07:52:14;;;;;;;3.13;2.15;;;;;;;24.30;54.76;96435.56;5031886;28;20030;-63
2022/05/19 07:54:40;;;;;;;3.42;2.05;;;;;;;24.06;55.77;96438.94;5031921;28;20416;-62
2022/05/19 07:57:07;;;;;;;4.00;2.50;;;;;;;23.96;57.64;96432.09;5031517;28;20029;-62
2022/05/19 07:59:32;;;;;;;2.78;2.30;;;;;;;24.09;58.18;96441.22;5031705;28;20046;-62
2022/05/19 08:01:58;;;;;;;3.30;2.20;;;;;;;24.40;59.49;96440.50;5031555;28;20079;-63
2022/05/19 08:04:25;;;;;;;2.08;1.98;;;;;;;24.92;58.72;96436.22;5030021;28;20033;-63
2022/05/19 08:06:51;;;;;;;3.00;2.67;;;;;;;24.44;59.29;96435.53;5019609;28;20095;-62
2022/05/19 08:12:02;;;;;;;3.78;2.50;;;;;;;23.28;62.61;96436.66;5031427;28;20083;-61
2022/05/19 08:17:17;;;;;;;3.85;2.08;;;;;;;22.62;65.79;96440.78;5031464;28;20044;-61
2022/05/19 08:19:42;;;;;;;2.80;2.30;;;;;;;22.89;67.50;96440.84;5028025;28;20033;-61
2022/05/19 08:22:08;;;;;;;3.10;2.55;;;;;;;23.24;63.86;96438.06;5031098;28;20026;-60
2022/05/19 08:24:34;;;;;;;5.18;2.63;;;;;;;23.07;66.34;96439.47;5031007;28;20037;-60
2022/05/19 08:27:00;;;;;;;7.82;2.70;;;;;;;23.06;66.50;96440.50;5031033;28;20037;-60
2022/05/19 08:29:26;;;;;;;4.55;2.95;;;;;;;23.68;63.93;96440.41;5031225;28;20021;-61
2022/05/19 08:31:52;;;;;;;5.65;2.80;;;;;;;23.49;63.44;96442.88;5021444;28;20071;-61
2022/05/19 08:34:17;;;;;;;7.00;3.53;;;;;;;23.60;59.62;96444.13;5023958;28;20029;-61
2022/05/19 08:36:46;;;;;;;3.08;2.60;;;;;;;23.28;64.00;96449.22;5021020;28;20029;-61
2022/05/19 08:39:12;;;;;;;4.05;2.50;;;;;;;24.32;61.55;96454.22;5029657;28;20092;-61
2022/05/19 08:42:07;;;;;;;3.83;2.40;;;;;;;25.35;56.86;96443.63;5031160;28;20048;-61
2022/05/19 08:44:41;;;;;;;2.65;2.45;;;;;;;25.58;56.81;96447.63;5021754;28;20048;-62
2022/05/19 08:47:11;;;;;;;2.90;2.30;;;;;;;25.62;55.82;96446.13;5031034;28;20041;-61
2022/05/19 08:49:47;;;;;;;5.15;2.45;;;;;;;26.38;51.08;96442.56;5030973;28;20072;-62
2022/05/19 08:52:17;;;;;;;3.47;2.40;;;;;;;26.60;50.07;96440.25;5025870;28;20043;-62
2022/05/19 08:54:47;;;;;;;2.55;2.30;;;;;;;26.37;49.68;96446.31;5019060;28;20033;-61
2022/05/19 08:57:12;;;;;;;6.63;2.50;;;;;;;26.56;52.27;96437.16;5024462;28;20104;-61
2022/05/19 08:59:46;;;;;;;12.50;4.40;;;;;;;26.14;52.78;96445.06;5030685;28;20946;-62
2022/05/19 09:02:16;;;;;;;15.77;4.47;;;;;;;25.81;53.18;96433.53;5030618;28;20276;-62
2022/05/19 09:04:57;;;;;;;2.38;2.15;;;;;;;26.08;51.31;96435.16;5030687;28;20063;-62
2022/05/19 09:10:27;;;;;;;2.58;2.28;;;;;;;26.50;49.10;96429.97;5030703;28;20787;-62
2022/05/19 09:13:20;;;;;;;5.20;2.40;;;;;;;26.93;48.04;96422.00;5029769;28;20395;-61
2022/05/19 09:15:47;;;;;;;3.58;2.40;;;;;;;27.28;48.00;96418.56;5031140;28;20048;-61
2022/05/19 09:18:16;;;;;;;3.75;2.30;;;;;;;27.49;47.89;96416.38;5027901;28;20520;-61
2022/05/19 09:20:48;;;;;;;4.93;2.47;;;;;;;27.91;45.94;96415.53;5020806;28;20396;-61
2022/05/19 09:23:14;;;;;;;2.30;2.20;;;;;;;28.10;44.95;96408.09;5030384;28;20037;-62
2022/05/19 09:25:45;;;;;;;4.75;2.45;;;;;;;28.33;44.97;96414.56;5015813;28;20114;-62
2022/05/19 09:28:12;;;;;;;2.67;2.30;;;;;;;28.13;45.49;96405.75;5028685;28;20099;-62
2022/05/19 09:30:46;;;;;;;7.03;2.85;;;;;;;28.39;42.82;96406.34;5030971;28;20063;-62
2022/05/19 09:33:16;;;;;;;13.02;2.53;;;;;;;28.06;45.04;96399.63;5030715;28;20492;-61
2022/05/19 09:35:47;;;;;;;40.75;12.00;;;;;;;28.63;42.59;96397.31;5030557;28;20036;-62
2022/05/19 09:38:25;;;;;;;27.77;9.80;;;;;;;28.90;42.95;96391.38;5030451;28;20023;-61
2022/05/19 09:40:54;;;;;;;167.85;45.22;;;;;;;28.44;44.95;96395.59;5028070;28;20029;-61
2022/05/19 09:43:26;;;;;;;47.85;14.13;;;;;;;28.50;43.34;96388.41;5023849;28;20032;-62
2022/05/19 09:46:03;;;;;;;3.38;2.83;;;;;;;28.81;43.00;96380.91;5024059;28;20040;-62
2022/05/19 09:48:33;;;;;;;3.88;2.35;;;;;;;29.62;41.96;96384.50;5027525;28;20026;-63
2022/05/19 09:51:10;;;;;;;3.00;2.30;;;;;;;29.58;41.37;96388.78;5028742;28;20026;-62
2022/05/19 09:53:46;;;;;;;3.42;2.40;;;;;;;29.64;42.99;96384.25;5028970;28;20020;-63
2022/05/19 09:56:15;;;;;;;6.18;2.67;;;;;;;29.70;41.60;96380.56;5028931;28;20037;-63
2022/05/19 09:58:48;;;;;;;5.03;2.72;;;;;;;30.19;40.32;96376.38;5028656;28;20551;-63
2022/05/19 10:01:28;;;;;;;2.88;2.30;;;;;;;29.93;40.28;96371.38;5028642;28;20405;-63
2022/05/19 10:03:58;;;;;;;3.47;2.42;;;;;;;29.92;42.21;96372.44;5028633;28;20025;-63
2022/05/19 10:06:39;;;;;;;3.67;2.35;;;;;;;29.77;42.02;96374.97;5028772;28;20037;-64
2022/05/19 10:09:13;;;;;;;5.10;2.35;;;;;;;30.25;40.26;96368.06;5028309;28;20657;-62
2022/05/19 10:11:48;;;;;;;3.00;2.58;;;;;;;30.68;38.03;96367.50;5020965;28;20022;-62
2022/05/19 10:14:24;;;;;;;2.40;2.20;;;;;;;30.54;39.38;96369.75;5020193;28;20029;-63
2022/05/19 10:17:14;;;;;;;2.17;1.80;;;;;;;30.25;38.17;96368.06;5025623;28;20032;-63
2022/05/19 10:19:40;;;;;;;3.40;2.58;;;;;;;30.45;39.58;96366.66;5028748;28;20034;-63
2022/05/19 10:22:40;;;;;;;3.40;2.20;;;;;;;30.12;33.23;96368.41;5029739;28;20025;-62
2022/05/19 10:25:43;;;;;;;2.33;2.13;;;;;;;29.81;34.55;96357.09;4975008;28;20723;-65
2022/05/19 10:32:14;;;;;;;2.88;1.98;;;;;;;30.16;31.20;96361.41;5029149;28;20052;-62
2022/05/19 10:35:13;;;;;;;3.10;2.05;;;;;;;29.49;33.81;96352.28;4998148;28;20064;-61
2022/05/19 10:38:03;;;;;;;5.68;2.13;;;;;;;30.25;31.02;96350.94;5016654;28;20030;-61
2022/05/19 10:40:50;;;;;;;7.05;2.15;;;;;;;29.38;31.40;96346.66;5019974;28;20030;-61
2022/05/19 10:43:47;;;;;;;4.13;1.73;;;;;;;29.20;31.58;96346.91;5020006;28;20033;-61
2022/05/19 10:46:15;;;;;;;3.92;1.90;;;;;;;29.41;31.22;96348.91;5015570;28;20026;-61
2022/05/19 10:48:56;;;;;;;2.88;2.40;;;;;;;29.95;31.95;96341.28;5027216;28;20136;-61
2022/05/19 10:51:38;;;;;;;2.20;1.98;;;;;;;30.64;30.29;96331.06;5028398;28;20030;-62
2022/05/19 10:54:29;;;;;;;3.08;1.85;;;;;;;30.87;30.02;96338.06;5015646;28;20026;-61
2022/05/19 10:57:06;;;;;;;3.92;1.95;;;;;;;31.40;29.15;96334.78;5029537;28;20102;-61
2022/05/19 10:59:40;;;;;;;5.80;2.20;;;;;;;31.61;30.19;96333.00;5026291;28;20049;-61
2022/05/19 11:02:45;;;;;;;1.95;1.80;;;;;;;31.80;27.88;96314.38;5030147;28;20022;-61
2022/05/19 11:05:22;;;;;;;2.00;1.77;;;;;;;31.21;28.62;96323.47;5023591;28;20056;-62
2022/05/19 11:08:06;;;;;;;5.55;2.20;;;;;;;30.40;30.03;96315.81;5028141;28;20020;-61
2022/05/19 11:11:07;;;;;;;4.13;2.13;;;;;;;29.42;31.42;96318.00;5032790;28;20404;-61
2022/05/19 11:13:42;;;;;;;2.30;2.10;;;;;;;28.77;33.42;96309.28;4990383;28;20069;-62
2022/05/19 11:16:13;;;;;;;4.63;2.63;;;;;;;28.71;33.14;96305.66;5016206;28;20037;-61
2022/05/19 11:19:00;;;;;;;4.05;2.28;;;;;;;28.52;33.36;96306.94;5032594;28;20101;-61
2022/05/19 11:21:35;;;;;;;2.75;2.00;;;;;;;28.16;33.92;96312.44;5032833;28;20040;-60
2022/05/19 11:24:22;;;;;;;2.65;2.42;;;;;;;28.25;33.70;96310.19;5024425;28;20071;-61
2022/05/19 11:27:14;;;;;;;6.63;2.28;;;;;;;28.76;32.83;96299.53;5025207;28;20044;-61
2022/05/19 11:29:45;;;;;;;2.72;2.00;;;;;;;29.12;32.71;96300.16;5030946;28;20026;-61
2022/05/19 11:32:31;;;;;;;4.13;2.17;;;;;;;29.55;33.45;96299.78;5026775;28;20065;-61
2022/05/19 11:35:03;;;;;;;2.03;1.92;;;;;;;29.98;31.45;96286.50;5024841;28;20508;-61
2022/05/19 11:37:56;;;;;;;3.40;2.47;;;;;;;30.73;28.56;96294.19;5026865;28;20491;-61
2022/05/19 11:40:36;;;;;;;3.38;2.17;;;;;;;30.16;30.16;96298.97;5020325;28;20167;-61
2022/05/19 11:43:13;;;;;;;2.40;1.92;;;;;;;29.46;32.28;96302.06;5032754;28;20044;-61
2022/05/19 11:45:43;;;;;;;2.50;1.85;;;;;;;29.51;31.33;96295.88;5031849;28;20026;-60
2022/05/19 11:57:23;;;;;;;3.33;2.15;;;;;;;30.16;30.95;96296.25;5014357;28;20566;-61
2022/05/19 11:59:52;;;;;;;5.15;1.92;;;;;;;30.97;29.97;96291.16;5022545;28;20744;-61
2022/05/19 12:02:26;;;;;;;4.93;2.20;;;;;;;31.32;28.67;96294.44;5014872;28;20127;-61
2022/05/19 12:04:58;;;;;;;2.90;2.30;;;;;;;31.33;29.26;96296.09;5013362;28;21276;-61
2022/05/19 12:07:50;;;;;;;5.03;2.15;;;;;;;31.15;29.05;96293.47;5017308;28;20037;-61
2022/05/19 12:10:19;;;;;;;1.90;1.70;;;;;;;30.59;31.04;96291.84;5021666;28;20053;-61