Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:02:16;;;;;;;2.90;0.52;;;19.90;63.80;;;;;;5011351;28;20411;-86
2022/11/03 00:04:43;;;;;;;1.20;0.50;;;19.90;63.10;;;;;;5011331;28;20371;-84
2022/11/03 00:07:10;;;;;;;2.83;0.68;;;19.80;63.50;;;;;;5011118;28;20383;-85
2022/11/03 00:09:36;;;;;;;2.75;0.60;;;20.10;62.60;;;;;;5011920;28;20795;-85
2022/11/03 00:12:04;;;;;;;1.42;0.60;;;20.20;61.40;;;;;;5013438;28;20378;-84
2022/11/03 00:14:31;;;;;;;1.63;0.50;;;20.50;61.80;;;;;;5015138;28;20765;-84
2022/11/03 00:16:58;;;;;;;3.35;0.60;;;20.40;62.10;;;;;;5012554;28;20422;-85
2022/11/03 00:19:25;;;;;;;1.48;0.50;;;21.00;60.60;;;;;;5009740;28;20420;-84
2022/11/03 00:21:52;;;;;;;2.30;0.50;;;21.20;58.80;;;;;;5001189;28;20498;-86
2022/11/03 00:24:19;;;;;;;2.70;0.70;;;21.30;60.00;;;;;;5011210;28;20376;-86
2022/11/03 00:26:46;;;;;;;1.88;0.55;;;21.00;59.90;;;;;;5011909;28;20722;-84
2022/11/03 00:29:14;;;;;;;1.58;0.50;;;21.00;59.20;;;;;;5011430;28;20440;-85
2022/11/03 00:31:45;;;;;;;1.40;0.60;;;20.70;59.90;;;;;;5005246;28;20400;-85
2022/11/03 00:34:12;;;;;;;1.50;0.60;;;20.50;59.50;;;;;;4992162;28;20384;-84
2022/11/03 00:36:41;;;;;;;1.10;0.70;;;20.90;59.70;;;;;;5011250;28;20755;-85
2022/11/03 00:39:08;;;;;;;2.08;0.57;;;21.20;59.00;;;;;;5012889;28;20525;-85
2022/11/03 00:41:36;;;;;;;2.50;0.50;;;21.50;59.40;;;;;;5012173;28;20909;-85
2022/11/03 00:44:03;;;;;;;1.35;0.50;;;21.70;58.10;;;;;;5012748;28;20391;-84
2022/11/03 00:46:33;;;;;;;1.70;0.65;;;21.90;57.30;;;;;;5012127;28;20521;-85
2022/11/03 00:49:01;;;;;;;1.80;0.50;;;21.90;56.10;;;;;;5011797;28;20391;-85
2022/11/03 00:51:29;;;;;;;0.88;0.40;;;21.50;56.30;;;;;;5012206;28;20387;-85
2022/11/03 00:53:58;;;;;;;1.30;0.50;;;21.10;57.40;;;;;;5014622;28;20480;-86
2022/11/03 00:56:26;;;;;;;1.00;0.52;;;20.80;57.50;;;;;;5015052;28;20380;-85
2022/11/03 00:58:54;;;;;;;2.80;0.68;;;21.20;60.20;;;;;;5015330;28;20720;-85
2022/11/03 01:01:24;;;;;;;3.30;0.95;;;21.70;58.30;;;;;;5016004;28;20403;-86
2022/11/03 01:06:49;;;;;;;1.40;0.50;;;22.40;55.70;;;;;;5011937;28;20390;-85
2022/11/03 01:09:26;;;;;;;3.05;0.60;;;22.20;55.80;;;;;;5007420;28;20385;-85
2022/11/03 01:12:04;;;;;;;2.92;0.60;;;21.60;55.50;;;;;;4991443;28;20392;-84
2022/11/03 01:14:33;;;;;;;1.20;0.60;;;21.10;57.00;;;;;;5009553;28;20862;-85
2022/11/03 01:17:00;;;;;;;0.85;0.40;;;21.10;56.50;;;;;;5000385;28;20464;-85
2022/11/03 01:19:27;;;;;;;2.40;0.50;;;21.30;57.80;;;;;;4998514;28;20386;-85
2022/11/03 01:21:54;;;;;;;1.30;0.40;;;21.20;56.50;;;;;;5014708;28;20403;-85
2022/11/03 01:24:21;;;;;;;1.70;0.50;;;21.00;57.70;;;;;;5015208;28;20389;-84
2022/11/03 01:26:49;;;;;;;1.50;0.43;;;21.20;57.90;;;;;;5014957;28;20387;-85
2022/11/03 01:29:17;;;;;;;1.13;0.60;;;21.10;55.90;;;;;;5014683;28;20894;-85
2022/11/03 01:31:44;;;;;;;1.75;0.50;;;21.60;56.30;;;;;;5014847;28;20426;-86
2022/11/03 01:34:19;;;;;;;1.63;0.50;;;22.20;56.20;;;;;;5014197;28;20430;-85
2022/11/03 01:36:46;;;;;;;1.95;0.50;;;22.80;54.60;;;;;;5000828;28;20375;-86
2022/11/03 01:39:16;;;;;;;2.15;0.60;;;22.80;53.10;;;;;;5002908;28;20404;-86
2022/11/03 01:41:46;;;;;;;1.90;0.55;;;22.70;52.90;;;;;;5012809;28;20406;-85
2022/11/03 01:44:12;;;;;;;2.75;0.55;;;23.30;53.00;;;;;;5014233;28;20386;-86
2022/11/03 01:46:53;;;;;;;2.17;0.50;;;23.40;53.00;;;;;;5014041;28;20818;-86
2022/11/03 01:49:39;;;;;;;2.77;0.60;;;23.70;54.40;;;;;;5014884;28;20787;-87
2022/11/03 01:52:19;;;;;;;4.50;0.73;;;24.50;50.50;;;;;;5009128;28;20776;-84
2022/11/03 01:54:50;;;;;;;1.83;0.60;;;25.60;49.00;;;;;;5009237;28;20391;-85
2022/11/03 01:57:24;;;;;;;2.28;0.40;;;26.10;48.00;;;;;;5014141;28;20474;-86
2022/11/03 01:59:52;;;;;;;9.23;0.87;;;26.00;45.90;;;;;;5014631;28;20386;-85
2022/11/03 02:02:19;;;;;;;4.22;0.80;;;25.30;46.40;;;;;;5014512;28;20414;-85
2022/11/03 02:04:47;;;;;;;3.05;0.65;;;24.10;47.50;;;;;;5014383;28;20407;-86
2022/11/03 02:07:16;;;;;;;0.80;0.40;;;24.30;50.60;;;;;;5013840;28;20739;-86
2022/11/03 02:09:43;;;;;;;1.80;0.40;;;24.80;48.80;;;;;;5015309;28;20750;-84
2022/11/03 02:12:11;;;;;;;1.48;0.50;;;25.10;48.40;;;;;;5015426;28;20383;-85
2022/11/03 02:14:51;;;;;;;1.33;0.50;;;25.30;47.60;;;;;;5013938;28;20380;-86
2022/11/03 02:17:19;;;;;;;1.45;0.70;;;24.70;49.10;;;;;;5013604;28;20395;-86
2022/11/03 02:20:00;;;;;;;0.60;0.50;;;24.20;49.60;;;;;;5000107;28;20379;-86
2022/11/03 02:22:39;;;;;;;1.10;0.35;;;23.40;49.30;;;;;;4999892;28;20405;-86
2022/11/03 02:25:31;;;;;;;0.63;0.50;;;23.10;49.70;;;;;;5006147;28;20431;-86
2022/11/03 02:27:59;;;;;;;2.40;0.47;;;23.00;50.80;;;;;;5011662;28;20375;-86
2022/11/03 02:30:39;;;;;;;2.10;0.70;;;24.50;49.80;;;;;;5013818;28;20375;-85
2022/11/03 02:33:27;;;;;;;0.68;0.40;;;26.30;47.40;;;;;;5013913;28;20372;-87
2022/11/03 02:36:10;;;;;;;4.35;0.80;;;27.20;45.40;;;;;;5013806;28;20371;-85
2022/11/03 02:38:45;;;;;;;1.25;0.47;;;26.40;45.90;;;;;;5013285;28;20461;-85
2022/11/03 02:41:14;;;;;;;2.13;0.50;;;25.00;46.30;;;;;;5013459;28;20415;-86
2022/11/03 02:43:43;;;;;;;1.92;0.50;;;24.10;47.00;;;;;;5014917;28;20457;-86
2022/11/03 02:46:14;;;;;;;2.00;0.60;;;23.10;49.70;;;;;;5016247;28;20414;-87
2022/11/03 02:48:41;;;;;;;2.72;0.55;;;22.60;50.40;;;;;;5013309;28;20375;-86
2022/11/03 02:51:08;;;;;;;1.40;0.50;;;22.20;51.80;;;;;;5012959;28;20818;-87
2022/11/03 02:53:44;;;;;;;1.43;0.50;;;22.10;52.10;;;;;;5030791;28;20458;-85
2022/11/03 02:56:17;;;;;;;1.00;0.40;;;22.40;52.00;;;;;;5033891;28;20387;-85
2022/11/03 02:58:50;;;;;;;3.13;0.50;;;22.30;52.10;;;;;;5034485;28;20386;-86
2022/11/03 03:01:46;;;;;;;2.65;0.43;;;22.40;53.40;;;;;;5033813;28;20395;-85
2022/11/03 03:04:29;;;;;;;2.53;0.50;;;22.40;52.10;;;;;;5029647;28;20360;-86
2022/11/03 03:07:11;;;;;;;2.17;1.00;;;22.30;52.30;;;;;;5016790;28;20369;-87
2022/11/03 03:09:59;;;;;;;1.58;0.50;;;22.50;53.00;;;;;;4985873;28;20402;-86
2022/11/03 03:12:34;;;;;;;1.20;0.50;;;23.00;50.90;;;;;;5016311;28;20390;-87
2022/11/03 03:15:06;;;;;;;2.00;0.47;;;23.20;50.30;;;;;;4981508;28;20896;-86
2022/11/03 03:17:51;;;;;;;2.20;0.43;;;24.70;49.70;;;;;;5011160;28;20379;-86
2022/11/03 03:20:21;;;;;;;3.05;0.40;;;25.60;47.70;;;;;;5003526;28;20402;-85
2022/11/03 03:23:06;;;;;;;5.57;0.68;;;26.10;47.10;;;;;;5013664;28;20415;-85
2022/11/03 03:25:50;;;;;;;2.45;0.50;;;25.70;47.70;;;;;;5012189;28;20414;-86
2022/11/03 03:28:42;;;;;;;0.80;0.30;;;25.80;46.30;;;;;;5012483;28;20379;-85
2022/11/03 03:31:14;;;;;;;0.70;0.30;;;25.50;45.40;;;;;;4998432;28;20474;-85
2022/11/03 03:33:43;;;;;;;0.80;0.40;;;26.00;45.60;;;;;;5012491;28;20379;-86
2022/11/03 03:36:13;;;;;;;0.70;0.35;;;26.10;44.20;;;;;;5011663;28;20378;-86
2022/11/03 03:38:51;;;;;;;0.57;0.25;;;26.50;45.40;;;;;;5012099;28;20469;-87
2022/11/03 03:41:22;;;;;;;0.55;0.38;;;27.10;43.80;;;;;;5011203;28;20415;-88
2022/11/03 03:43:51;;;;;;;2.20;0.40;;;27.30;42.40;;;;;;5013136;28;20875;-86
2022/11/03 03:46:22;;;;;;;0.50;0.40;;;27.40;43.70;;;;;;5011793;28;20816;-86
2022/11/03 03:48:49;;;;;;;2.80;0.50;;;26.40;44.80;;;;;;5006425;28;20895;-87
2022/11/03 03:51:21;;;;;;;0.98;0.30;;;26.90;43.60;;;;;;5003657;28;20813;-84
2022/11/03 03:53:51;;;;;;;0.90;0.40;;;26.00;43.10;;;;;;4981629;28;20401;-86
2022/11/03 03:56:41;;;;;;;2.85;0.40;;;25.10;44.10;;;;;;5009415;28;20395;-87
2022/11/03 03:59:08;;;;;;;1.67;0.50;;;25.20;45.30;;;;;;4997127;28;20401;-87
2022/11/03 04:01:37;;;;;;;1.60;0.40;;;27.00;47.70;;;;;;5007764;28;20773;-86
2022/11/03 04:04:05;;;;;;;2.40;0.55;;;28.40;45.30;;;;;;5008642;28;20395;-93
2022/11/03 04:06:32;;;;;;;3.83;0.70;;;29.10;43.30;;;;;;5007266;28;20399;-82
2022/11/03 04:08:59;;;;;;;0.87;0.50;;;28.40;43.40;;;;;;5007375;28;20386;-88
2022/11/03 04:22:31;;;;;;;1.83;0.60;;;25.60;47.20;;;;;;4995074;28;20411;-86
2022/11/03 04:24:59;;;;;;;1.30;0.50;;;25.30;48.40;;;;;;4998039;28;20894;-83
2022/11/03 04:27:27;;;;;;;1.20;0.40;;;25.00;48.80;;;;;;5006612;28;20391;-87
2022/11/03 04:30:09;;;;;;;2.85;0.65;;;24.60;49.60;;;;;;4993040;28;20393;-81
2022/11/03 04:32:37;;;;;;;2.72;0.60;;;24.40;50.60;;;;;;4996493;28;20402;-83
2022/11/03 04:35:24;;;;;;;1.65;0.50;;;24.20;50.90;;;;;;4986708;28;20410;-84
2022/11/03 04:37:57;;;;;;;1.70;0.50;;;23.90;51.60;;;;;;4989558;28;20800;-84
2022/11/03 04:40:25;;;;;;;2.10;0.70;;;23.90;52.50;;;;;;5000708;28;20870;-83
2022/11/03 04:42:52;;;;;;;2.08;0.60;;;24.90;51.50;;;;;;5010440;28;20399;-84
2022/11/03 04:45:23;;;;;;;1.63;0.52;;;25.20;49.40;;;;;;5011017;28;20375;-82
2022/11/03 04:47:52;;;;;;;2.78;0.70;;;25.00;50.60;;;;;;4998124;28;20400;-85
2022/11/03 04:50:22;;;;;;;1.88;0.57;;;24.90;50.80;;;;;;5005305;28;20741;-86
2022/11/03 04:52:56;;;;;;;1.90;0.57;;;24.60;50.60;;;;;;4984793;28;20382;-83
2022/11/03 04:55:24;;;;;;;1.10;0.60;;;24.20;50.70;;;;;;4995783;28;20724;-83
2022/11/03 04:58:01;;;;;;;2.67;0.70;;;23.90;51.00;;;;;;5003752;28;20396;-85
2022/11/03 05:00:28;;;;;;;2.65;0.50;;;23.60;52.00;;;;;;5013806;28;20736;-83
2022/11/03 05:02:56;;;;;;;2.67;0.60;;;23.40;52.50;;;;;;5015129;28;20416;-82
2022/11/03 05:05:25;;;;;;;3.55;0.50;;;23.20;52.80;;;;;;5014969;28;20436;-83
2022/11/03 05:07:55;;;;;;;2.70;0.63;;;23.20;53.00;;;;;;4995386;28;20391;-84
2022/11/03 05:10:27;;;;;;;1.30;0.60;;;23.20;52.80;;;;;;5002059;28;20384;-85
2022/11/03 05:12:55;;;;;;;3.50;0.60;;;23.40;52.10;;;;;;5002254;28;20391;-86
2022/11/03 05:15:40;;;;;;;1.52;0.55;;;24.00;52.20;;;;;;5006442;28;20465;-83
2022/11/03 05:18:21;;;;;;;1.48;0.43;;;25.80;51.70;;;;;;5015010;28;20379;-86
2022/11/03 05:21:05;;;;;;;1.90;0.50;;;27.50;47.20;;;;;;4996659;28;20476;-89
2022/11/03 05:23:43;;;;;;;0.80;0.40;;;29.10;44.60;;;;;;4996739;28;20373;-87
2022/11/03 05:26:23;;;;;;;1.30;0.52;;;30.10;44.00;;;;;;4991643;28;20388;-91
2022/11/03 05:28:54;;;;;;;2.15;0.60;;;30.40;42.50;;;;;;4995896;28;20385;-85
2022/11/03 05:31:26;;;;;;;2.10;0.60;;;30.60;42.80;;;;;;4997876;28;20456;-85
2022/11/03 05:33:58;;;;;;;2.73;0.60;;;30.50;41.70;;;;;;4995520;28;20400;-87
2022/11/03 05:36:28;;;;;;;0.70;0.40;;;30.20;41.90;;;;;;5011481;28;20379;-86
2022/11/03 05:39:29;;;;;;;2.42;0.60;;;29.60;42.40;;;;;;4996521;28;20943;-89
2022/11/03 05:41:58;;;;;;;1.42;0.60;;;28.90;43.00;;;;;;4992039;28;20411;-91
2022/11/03 05:44:31;;;;;;;3.65;0.68;;;27.80;44.20;;;;;;4996728;28;20714;-91
2022/11/03 05:46:59;;;;;;;1.02;0.40;;;27.60;44.90;;;;;;4991045;28;20769;-90
2022/11/03 05:49:28;;;;;;;1.58;0.50;;;27.10;45.70;;;;;;4991130;28;20405;-89
2022/11/03 05:51:55;;;;;;;2.05;0.60;;;26.70;45.90;;;;;;4995461;28;20927;-87
2022/11/03 05:54:26;;;;;;;2.03;0.60;;;26.00;46.50;;;;;;4998075;28;20397;-85
2022/11/03 05:56:55;;;;;;;1.20;0.55;;;26.50;47.30;;;;;;5023542;28;20461;-87
2022/11/03 05:59:26;;;;;;;1.30;0.60;;;27.50;45.40;;;;;;5020636;28;20381;-85
2022/11/03 06:01:54;;;;;;;1.35;0.65;;;27.40;44.60;;;;;;4994171;28;20415;-86
2022/11/03 06:04:39;;;;;;;2.67;1.00;;;26.60;45.20;;;;;;4998115;28;20430;-87
2022/11/03 06:07:26;;;;;;;4.57;3.55;;;25.60;46.80;;;;;;5007512;28;20391;-87
2022/11/03 06:09:53;;;;;;;9.18;4.90;;;24.80;48.30;;;;;;5001958;28;20469;-87
2022/11/03 06:12:23;;;;;;;3.08;0.88;;;24.20;49.70;;;;;;4997992;28;20393;-90
2022/11/03 06:14:50;;;;;;;2.75;0.98;;;23.50;52.70;;;;;;4993460;28;20479;-89
2022/11/03 06:17:26;;;;;;;5.15;1.00;;;22.80;54.80;;;;;;4995223;28;20442;-89
2022/11/03 06:19:58;;;;;;;5.18;0.80;;;22.20;56.60;;;;;;4984938;28;20412;-89
2022/11/03 06:22:37;;;;;;;2.42;0.90;;;21.70;58.70;;;;;;5009692;28;20449;-89
2022/11/03 06:25:22;;;;;;;5.80;1.20;;;21.30;61.00;;;;;;5012028;28;20495;-91
2022/11/03 06:27:50;;;;;;;4.87;1.23;;;20.90;63.90;;;;;;5000429;28;20453;-90
2022/11/03 06:30:39;;;;;;;4.37;1.20;;;20.60;65.20;;;;;;5013607;28;20387;-91
2022/11/03 06:33:24;;;;;;;4.40;1.20;;;20.30;66.20;;;;;;5014538;28;20415;-87
2022/11/03 06:35:54;;;;;;;5.95;1.20;;;20.20;67.40;;;;;;5001390;28;20812;-86
2022/11/03 06:38:37;;;;;;;5.85;1.48;;;20.00;68.60;;;;;;5002849;28;20526;-86
2022/11/03 06:41:04;;;;;;;7.97;1.30;;;19.90;69.50;;;;;;4993990;28;20903;-87
2022/11/03 06:43:44;;;;;;;5.70;1.25;;;20.30;69.90;;;;;;5006527;28;20918;-86
2022/11/03 06:46:24;;;;;;;6.45;1.42;;;20.80;69.50;;;;;;5007713;28;20387;-89
2022/11/03 06:48:59;;;;;;;4.57;1.40;;;21.90;67.80;;;;;;4995903;28;20431;-87
2022/11/03 06:51:34;;;;;;;3.35;1.20;;;22.60;65.20;;;;;;5010531;28;20379;-85
2022/11/03 06:54:08;;;;;;;4.55;1.17;;;22.60;64.10;;;;;;5008597;28;20383;-88
2022/11/03 06:56:37;;;;;;;4.60;1.20;;;22.80;64.60;;;;;;5016129;28;20387;-85
2022/11/03 06:59:08;;;;;;;4.50;1.40;;;23.00;63.80;;;;;;5018615;28;20384;-87
2022/11/03 07:01:35;;;;;;;9.18;1.40;;;23.00;63.10;;;;;;5010965;28;20397;-86
2022/11/03 07:04:15;;;;;;;4.60;1.30;;;22.70;64.10;;;;;;5027944;28;20382;-86
2022/11/03 07:06:44;;;;;;;6.68;1.40;;;22.30;64.90;;;;;;5014079;28;20400;-87
2022/11/03 07:09:20;;;;;;;7.38;1.30;;;21.70;66.10;;;;;;5027302;28;20396;-85
2022/11/03 07:11:54;;;;;;;5.10;1.23;;;21.10;68.30;;;;;;5014922;28;20384;-85
2022/11/03 07:14:26;;;;;;;5.05;1.27;;;20.60;69.40;;;;;;5015170;28;20382;-86
2022/11/03 07:17:04;;;;;;;4.90;1.33;;;20.10;71.40;;;;;;5024497;28;20372;-87
2022/11/03 07:19:38;;;;;;;5.50;1.42;;;19.70;73.20;;;;;;5032705;28;20398;-87
2022/11/03 07:22:15;;;;;;;5.75;1.10;;;19.40;74.70;;;;;;5018974;28;20421;-87
2022/11/03 07:24:45;;;;;;;6.90;1.50;;;19.30;76.10;;;;;;5023715;28;20368;-86
2022/11/03 07:27:24;;;;;;;6.30;1.30;;;19.10;77.20;;;;;;5023603;28;20404;-87
2022/11/03 07:29:56;;;;;;;5.07;1.45;;;18.90;78.00;;;;;;5008998;28;20391;-86
2022/11/03 07:32:34;;;;;;;4.22;1.20;;;18.70;79.00;;;;;;5007307;28;20387;-86
2022/11/03 07:35:24;;;;;;;7.22;1.30;;;18.70;80.10;;;;;;5008020;28;20386;-86
2022/11/03 07:37:53;;;;;;;4.85;1.30;;;18.60;81.00;;;;;;5016727;28;21308;-85
2022/11/03 07:40:25;;;;;;;6.85;1.30;;;18.50;82.50;;;;;;5015727;28;20375;-86
2022/11/03 07:42:57;;;;;;;3.87;1.20;;;18.40;83.70;;;;;;5001809;28;20812;-85
2022/11/03 07:45:41;;;;;;;4.60;1.33;;;18.40;83.90;;;;;;4996955;28;20709;-85
2022/11/03 07:48:26;;;;;;;4.88;1.27;;;18.40;85.10;;;;;;5004594;28;20441;-86
2022/11/03 07:50:55;;;;;;;5.32;1.50;;;18.30;86.60;;;;;;5010679;28;20373;-85
2022/11/03 07:53:39;;;;;;;8.30;1.50;;;18.30;88.20;;;;;;5010649;28;20495;-85
2022/11/03 07:56:19;;;;;;;5.60;1.60;;;18.20;90.10;;;;;;4998240;28;20393;-86
2022/11/03 07:58:53;;;;;;;5.43;1.48;;;18.20;91.60;;;;;;5008205;28;20868;-85
2022/11/03 08:01:31;;;;;;;6.70;1.63;;;18.10;92.60;;;;;;5000398;28;20408;-88
2022/11/03 08:04:05;;;;;;;7.90;1.92;;;18.00;93.70;;;;;;4998289;28;20402;-86
2022/11/03 08:06:33;;;;;;;6.25;1.58;;;17.90;94.90;;;;;;5004481;28;20868;-86
2022/11/03 08:09:00;;;;;;;7.88;1.60;;;17.90;96.00;;;;;;5001703;28;20432;-86
2022/11/03 08:11:30;;;;;;;7.20;1.73;;;17.80;96.40;;;;;;5000520;28;20384;-87
2022/11/03 08:13:57;;;;;;;6.35;1.65;;;17.70;97.30;;;;;;4999691;28;20414;-84
2022/11/03 08:16:24;;;;;;;7.15;1.80;;;17.60;98.10;;;;;;5006956;28;20938;-84
2022/11/03 08:18:55;;;;;;;6.57;1.90;;;17.50;98.70;;;;;;4994144;28;20436;-84
2022/11/03 08:21:22;;;;;;;8.32;1.90;;;17.40;99.90;;;;;;4992345;28;20416;-88
2022/11/03 08:23:50;;;;;;;7.87;2.03;;;17.30;99.90;;;;;;4994670;28;20873;-86
2022/11/03 08:26:16;;;;;;;8.20;1.92;;;17.20;99.90;;;;;;5001331;28;20746;-87
2022/11/03 08:28:45;;;;;;;8.82;2.15;;;17.10;99.90;;;;;;5001397;28;20401;-85
2022/11/03 08:31:12;;;;;;;11.20;2.20;;;17.00;99.90;;;;;;5012320;28;20391;-86
2022/11/03 08:33:39;;;;;;;9.80;2.30;;;16.90;99.90;;;;;;5015312;28;20441;-88
2022/11/03 08:36:10;;;;;;;11.75;2.20;;;16.90;99.90;;;;;;5011069;28;20411;-85
2022/11/03 08:38:37;;;;;;;11.32;2.30;;;16.90;99.90;;;;;;5003184;28;20407;-87
2022/11/03 08:41:05;;;;;;;11.48;2.35;;;16.80;99.90;;;;;;5010740;28;20399;-84
2022/11/03 08:43:31;;;;;;;8.82;2.40;;;16.80;99.90;;;;;;5003648;28;20827;-87
2022/11/03 08:45:58;;;;;;;8.82;2.35;;;16.80;99.90;;;;;;5003365;28;20400;-85
2022/11/03 08:48:26;;;;;;;10.65;2.60;;;16.90;99.90;;;;;;4997403;28;20401;-88
2022/11/03 08:50:54;;;;;;;12.40;2.63;;;17.00;99.90;;;;;;4999002;28;20437;-89
2022/11/03 08:53:26;;;;;;;9.65;2.20;;;16.90;99.90;;;;;;4999271;28;20884;-86
2022/11/03 08:55:53;;;;;;;12.88;2.33;;;16.90;99.90;;;;;;4992067;28;20398;-90
2022/11/03 08:58:21;;;;;;;10.40;2.47;;;16.80;99.90;;;;;;5005677;28;20426;-84
2022/11/03 09:00:50;;;;;;;12.20;2.60;;;16.80;99.90;;;;;;4993901;28;20466;-86
2022/11/03 09:03:17;;;;;;;12.57;2.53;;;16.60;99.90;;;;;;5005789;28;20411;-83
2022/11/03 09:05:44;;;;;;;10.73;2.60;;;16.40;99.90;;;;;;5001397;28;20388;-84
2022/11/03 09:08:11;;;;;;;11.30;2.72;;;16.20;99.90;;;;;;5000425;28;20395;-85
2022/11/03 09:10:38;;;;;;;12.10;3.00;;;16.10;99.90;;;;;;5000756;28;20396;-83
2022/11/03 09:13:05;;;;;;;11.73;2.83;;;16.00;99.90;;;;;;4997763;28;20397;-86
2022/11/03 09:15:34;;;;;;;11.05;2.88;;;16.00;99.90;;;;;;5002808;28;20379;-81
2022/11/03 09:18:01;;;;;;;13.07;2.80;;;15.80;99.90;;;;;;4997393;28;20471;-84
2022/11/03 09:20:29;;;;;;;11.13;2.42;;;15.70;99.90;;;;;;4998982;28;20867;-83
2022/11/03 09:22:56;;;;;;;11.27;2.67;;;15.60;99.90;;;;;;4993710;28;20421;-82
2022/11/03 09:25:23;;;;;;;11.35;2.58;;;15.50;99.90;;;;;;4994063;28;20389;-82
2022/11/03 09:27:50;;;;;;;15.32;2.65;;;15.50;99.90;;;;;;5009633;28;20387;-87
2022/11/03 09:30:18;;;;;;;10.85;2.60;;;15.50;99.90;;;;;;5018721;28;20387;-83
2022/11/03 09:32:45;;;;;;;11.60;2.55;;;15.50;99.90;;;;;;4998013;28;20408;-81
2022/11/03 09:35:13;;;;;;;12.63;2.67;;;15.50;99.90;;;;;;4997350;28;20404;-81
2022/11/03 09:37:45;;;;;;;11.82;2.60;;;15.40;99.90;;;;;;4996737;28;20567;-80
2022/11/03 09:40:15;;;;;;;9.57;2.78;;;15.30;99.90;;;;;;4991863;28;20400;-81
2022/11/03 09:42:42;;;;;;;13.88;3.00;;;15.30;99.90;;;;;;4994990;28;20409;-82
2022/11/03 09:45:10;;;;;;;12.27;3.17;;;15.30;99.90;;;;;;4995123;28;20787;-85
2022/11/03 09:47:40;;;;;;;12.15;2.97;;;15.20;99.90;;;;;;4994784;28;20753;-83
2022/11/03 09:50:15;;;;;;;13.05;3.28;;;15.30;99.90;;;;;;4994201;28;20381;-84
2022/11/03 09:52:43;;;;;;;11.40;3.30;;;15.20;99.90;;;;;;5004760;28;20416;-87
2022/11/03 09:55:23;;;;;;;13.35;2.97;;;15.20;99.90;;;;;;4995851;28;20385;-87
2022/11/03 09:57:54;;;;;;;12.10;3.50;;;15.20;99.90;;;;;;5014313;28;20387;-87
2022/11/03 10:00:23;;;;;;;11.68;3.13;;;15.30;99.90;;;;;;5009764;28;20385;-88
2022/11/03 10:02:50;;;;;;;17.07;3.17;;;15.30;99.90;;;;;;4998668;28;20423;-86
2022/11/03 10:05:24;;;;;;;12.38;2.90;;;15.20;99.90;;;;;;5008077;28;20418;-82
2022/11/03 10:07:55;;;;;;;15.23;2.97;;;15.20;99.90;;;;;;5001929;28;20383;-85
2022/11/03 10:10:25;;;;;;;12.35;2.97;;;15.20;99.90;;;;;;4991092;28;20463;-86
2022/11/03 10:12:52;;;;;;;16.35;3.05;;;15.20;99.90;;;;;;5009846;28;20379;-85
2022/11/03 10:15:22;;;;;;;12.93;2.72;;;15.20;99.90;;;;;;5010292;28;20423;-85
2022/11/03 10:17:50;;;;;;;17.35;3.33;;;15.20;99.90;;;;;;5014199;28;20384;-83
2022/11/03 10:20:19;;;;;;;15.30;2.92;;;15.20;99.90;;;;;;5013604;28;20383;-83
2022/11/03 10:22:51;;;;;;;20.80;3.40;;;15.30;99.90;;;;;;4998687;28;20993;-83
2022/11/03 10:25:38;;;;;;;15.02;3.40;;;15.30;99.90;;;;;;5003271;28;20396;-82
2022/11/03 10:28:26;;;;;;;19.58;3.80;;;15.20;99.90;;;;;;5013448;28;20389;-81
2022/11/03 10:31:08;;;;;;;22.27;3.63;;;15.10;99.90;;;;;;4998164;28;20393;-86
2022/11/03 10:33:40;;;;;;;18.52;3.90;;;15.00;99.90;;;;;;5009690;28;20388;-85
2022/11/03 10:36:16;;;;;;;22.17;3.47;;;14.90;99.90;;;;;;5007838;28;20797;-82
2022/11/03 10:38:44;;;;;;;17.63;3.25;;;14.90;99.90;;;;;;5003554;28;20397;-86
2022/11/03 10:41:13;;;;;;;17.10;3.30;;;14.90;99.90;;;;;;5000840;28;20397;-84
2022/11/03 10:43:42;;;;;;;14.63;2.83;;;14.90;99.90;;;;;;5013280;28;20387;-84
2022/11/03 10:46:17;;;;;;;19.20;3.00;;;15.10;99.90;;;;;;5012799;28;20390;-85
2022/11/03 10:48:49;;;;;;;16.08;3.35;;;15.10;99.90;;;;;;5012859;28;20418;-83
2022/11/03 10:51:16;;;;;;;26.80;4.10;;;15.00;99.90;;;;;;5002466;28;20451;-82
2022/11/03 10:53:43;;;;;;;22.83;3.80;;;14.90;99.90;;;;;;4993169;28;20381;-80
2022/11/03 10:56:10;;;;;;;18.60;3.83;;;14.70;99.90;;;;;;4996133;28;20395;-80
2022/11/03 10:58:38;;;;;;;16.27;3.70;;;14.50;99.90;;;;;;4997661;28;20438;-80
2022/11/03 11:01:06;;;;;;;17.63;3.67;;;14.30;99.90;;;;;;5000880;28;20403;-83
2022/11/03 11:03:35;;;;;;;14.57;3.63;;;14.20;99.90;;;;;;4998530;28;20762;-89
2022/11/03 11:06:02;;;;;;;18.15;4.10;;;14.20;99.90;;;;;;5006124;28;20434;-87
2022/11/03 11:08:29;;;;;;;21.23;3.83;;;14.20;99.90;;;;;;5010100;28;20415;-84
2022/11/03 11:10:56;;;;;;;14.20;3.53;;;14.20;99.90;;;;;;5001573;28;20387;-87
2022/11/03 11:13:25;;;;;;;16.65;3.47;;;14.30;99.90;;;;;;5012534;28;20816;-84
2022/11/03 11:15:57;;;;;;;16.42;3.60;;;14.30;99.90;;;;;;5012630;28;20402;-81
2022/11/03 11:18:27;;;;;;;18.33;3.30;;;14.30;99.90;;;;;;5004636;28;20425;-82
2022/11/03 11:20:56;;;;;;;14.63;3.40;;;14.30;99.90;;;;;;5009461;28;20890;-81
2022/11/03 11:23:29;;;;;;;12.30;3.20;;;14.40;99.90;;;;;;4994686;28;20454;-83
2022/11/03 11:26:09;;;;;;;18.17;4.00;;;14.40;99.90;;;;;;5007847;28;20859;-80
2022/11/03 11:29:09;;;;;;;29.73;4.47;;;14.50;99.90;;;;;;5007644;28;20380;-83
2022/11/03 11:31:40;;;;;;;17.23;3.70;;;14.40;99.90;;;;;;5013115;28;20950;-85
2022/11/03 11:34:17;;;;;;;19.80;3.90;;;14.40;99.90;;;;;;5012140;28;20388;-80
2022/11/03 11:36:46;;;;;;;22.17;4.05;;;14.30;99.90;;;;;;4985398;28;20962;-84
2022/11/03 11:39:34;;;;;;;23.73;4.03;;;14.30;99.90;;;;;;5008966;28;20400;-80
2022/11/03 11:42:16;;;;;;;21.90;5.05;;;14.20;99.90;;;;;;4985821;28;20796;-81
2022/11/03 11:44:46;;;;;;;23.90;5.10;;;14.20;99.90;;;;;;5008488;28;20376;-83
2022/11/03 11:47:33;;;;;;;20.63;5.10;;;14.10;99.90;;;;;;4996218;28;20408;-85
2022/11/03 11:50:06;;;;;;;20.70;7.80;;;14.10;99.90;;;;;;5013118;28;20371;-86
2022/11/03 11:52:39;;;;;;;20.73;9.45;;;14.20;99.90;;;;;;5014111;28;20462;-85
2022/11/03 11:55:15;;;;;;;21.17;9.85;;;14.20;99.90;;;;;;4989909;28;20385;-87
2022/11/03 11:57:43;;;;;;;21.10;10.60;;;14.20;99.90;;;;;;4992329;28;20384;-86
2022/11/03 12:00:24;;;;;;;30.13;10.35;;;14.20;99.90;;;;;;5007872;28;20410;-83
2022/11/03 12:02:53;;;;;;;21.23;9.60;;;14.20;99.90;;;;;;5014436;28;20548;-84
2022/11/03 12:05:31;;;;;;;23.08;9.57;;;14.30;99.90;;;;;;5030785;28;20385;-80
2022/11/03 12:07:58;;;;;;;22.58;8.80;;;14.30;99.90;;;;;;5014647;28;20399;-80
2022/11/03 12:10:32;;;;;;;18.02;8.10;;;14.20;99.90;;;;;;5017604;28;20759;-80
2022/11/03 12:13:19;;;;;;;18.77;8.30;;;14.00;99.90;;;;;;5027256;28;20437;-85
2022/11/03 12:15:56;;;;;;;20.27;8.40;;;14.00;99.90;;;;;;5026263;28;20508;-86
2022/11/03 12:18:43;;;;;;;22.35;8.68;;;14.00;99.90;;;;;;5031052;28;20782;-85
2022/11/03 12:21:15;;;;;;;20.05;7.85;;;14.00;99.90;;;;;;5018367;28;20778;-85
2022/11/03 12:23:46;;;;;;;23.85;8.38;;;14.00;99.90;;;;;;5014566;28;20478;-85
2022/11/03 12:26:37;;;;;;;18.85;8.48;;;14.00;99.90;;;;;;5019448;28;20393;-84
2022/11/03 12:29:07;;;;;;;20.52;8.27;;;14.10;99.90;;;;;;5012769;28;20402;-85
2022/11/03 12:31:34;;;;;;;19.45;8.13;;;14.10;99.90;;;;;;5010344;28;20398;-85
2022/11/03 12:34:01;;;;;;;18.75;7.30;;;14.00;99.90;;;;;;5023949;28;20476;-86
2022/11/03 12:36:28;;;;;;;19.08;6.50;;;14.00;99.90;;;;;;5031921;28;20392;-81
2022/11/03 12:38:57;;;;;;;20.92;6.07;;;13.90;99.90;;;;;;5023430;28;20458;-86
2022/11/03 12:41:24;;;;;;;15.43;5.57;;;13.90;99.90;;;;;;5014036;28;20909;-85
2022/11/03 12:43:56;;;;;;;17.80;5.60;;;13.80;99.90;;;;;;5007409;28;20968;-79
2022/11/03 12:46:24;;;;;;;19.25;5.10;;;13.80;99.90;;;;;;5006768;28;20391;-81
2022/11/03 12:48:51;;;;;;;16.50;4.72;;;13.70;99.90;;;;;;5011191;28;20407;-81
2022/11/03 12:51:20;;;;;;;17.30;4.90;;;13.60;99.90;;;;;;5004831;28;20399;-81
2022/11/03 12:53:47;;;;;;;13.33;4.20;;;13.50;99.90;;;;;;4999349;28;20557;-83
2022/11/03 12:56:15;;;;;;;13.65;4.30;;;13.50;99.90;;;;;;4994409;28;20903;-84
2022/11/03 12:58:43;;;;;;;15.82;4.40;;;13.50;99.90;;;;;;5003727;28;20377;-80
2022/11/03 13:01:10;;;;;;;13.18;4.07;;;13.50;99.90;;;;;;5000605;28;20899;-79
2022/11/03 13:03:37;;;;;;;11.68;3.95;;;13.60;99.90;;;;;;4994304;28;21056;-79
2022/11/03 13:06:08;;;;;;;15.85;4.07;;;13.60;99.90;;;;;;4991536;28;20535;-81
2022/11/03 13:08:36;;;;;;;12.48;3.63;;;13.70;99.90;;;;;;4992627;28;20447;-86
2022/11/03 13:12:29;;;;;;;15.55;3.90;;;13.70;99.90;;;;;;5001741;28;20396;-86
2022/11/03 13:13:50;;;;;;;14.13;4.00;;;13.70;99.90;;;;;;4998829;28;20404;-81
2022/11/03 13:16:17;;;;;;;14.50;3.90;;;13.70;99.90;;;;;;4984117;28;20753;-86
2022/11/03 13:18:44;;;;;;;14.98;4.05;;;13.80;99.90;;;;;;5003344;28;20426;-85
2022/11/03 13:21:12;;;;;;;13.50;3.90;;;13.80;99.90;;;;;;5006900;28;20873;-81
2022/11/03 13:23:40;;;;;;;13.85;3.50;;;13.80;99.90;;;;;;5005191;28;20406;-86