Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:13;;;;;;;3.58;1.15;;;;;;;;;;143733;611;46010;-85
2021/05/17 00:02:45;;;;;;;1.48;0.80;;;;;;;;;;143733;744;46018;-87
2021/05/17 00:05:17;;;;;;;2.20;0.85;;;;;;;;;;143731;671;46010;-84
2021/05/17 00:07:44;;;;;;;2.90;1.10;;;;;;;;;;143734;600;46018;-85
2021/05/17 00:10:14;;;;;;;3.25;0.90;;;;;;;;;;143733;655;46010;-84
2021/05/17 00:12:41;;;;;;;2.22;0.93;;;;;;;;;;143728;661;47021;-84
2021/05/17 00:15:12;;;;;;;2.97;0.70;;;;;;;;;;143730;598;46012;-84
2021/05/17 00:17:40;;;;;;;1.02;0.70;;;;;;;;;;143733;564;46018;-84
2021/05/17 00:20:13;;;;;;;3.00;0.70;;;;;;;;;;143735;670;46011;-84
2021/05/17 00:22:40;;;;;;;1.70;0.97;;;;;;;;;;143732;594;47020;-84
2021/05/17 00:25:12;;;;;;;3.50;0.65;;;;;;;;;;143733;575;46010;-84
2021/05/17 00:27:39;;;;;;;1.12;0.70;;;;;;;;;;143734;625;47019;-85
2021/05/17 00:30:07;;;;;;;2.58;0.75;;;;;;;;;;143731;604;46022;-85
2021/05/17 00:32:34;;;;;;;1.55;0.65;;;;;;;;;;143732;576;47020;-85
2021/05/17 00:35:01;;;;;;;3.83;1.05;;;;;;;;;;143734;647;47022;-86
2021/05/17 00:37:28;;;;;;;3.30;0.98;;;;;;;;;;143734;658;46036;-85
2021/05/17 00:39:55;;;;;;;2.53;1.33;;;;;;;;;;143734;646;46012;-86
2021/05/17 00:42:22;;;;;;;3.50;0.93;;;;;;;;;;143735;799;46020;-87
2021/05/17 00:44:49;;;;;;;6.28;2.15;;;;;;;;;;143734;596;46010;-85
2021/05/17 00:47:17;;;;;;;2.85;0.95;;;;;;;;;;143735;562;46018;-85
2021/05/17 00:49:49;;;;;;;2.85;1.10;;;;;;;;;;143734;597;46012;-84
2021/05/17 00:52:21;;;;;;;3.12;0.75;;;;;;;;;;143733;635;47020;-84
2021/05/17 00:54:48;;;;;;;3.58;0.90;;;;;;;;;;143730;602;46010;-85
2021/05/17 00:57:15;;;;;;;1.90;0.68;;;;;;;;;;143733;593;46019;-85
2021/05/17 00:59:43;;;;;;;1.23;0.50;;;;;;;;;;143733;655;46020;-83
2021/05/17 01:02:10;;;;;;;3.60;0.80;;;;;;;;;;143731;604;47020;-84
2021/05/17 01:04:37;;;;;;;3.83;0.60;;;;;;;;;;143733;661;46010;-85
2021/05/17 01:07:04;;;;;;;4.68;0.90;;;;;;;;;;143734;564;47018;-85
2021/05/17 01:09:34;;;;;;;1.20;0.80;;;;;;;;;;143737;607;46020;-86
2021/05/17 01:12:02;;;;;;;2.22;0.98;;;;;;;;;;143736;681;46019;-85
2021/05/17 01:14:30;;;;;;;3.12;0.90;;;;;;;;;;143734;600;46010;-86
2021/05/17 01:16:57;;;;;;;1.83;0.70;;;;;;;;;;143735;602;46018;-84
2021/05/17 01:19:40;;;;;;;4.00;1.08;;;;;;;;;;143735;607;46010;-85
2021/05/17 01:22:10;;;;;;;3.73;0.90;;;;;;;;;;143732;581;47020;-85
2021/05/17 01:24:39;;;;;;;3.10;0.85;;;;;;;;;;143732;608;46010;-84
2021/05/17 01:27:06;;;;;;;1.60;0.93;;;;;;;;;;143734;592;46019;-85
2021/05/17 01:29:34;;;;;;;1.95;0.95;;;;;;;;;;143734;620;46012;-85
2021/05/17 01:32:01;;;;;;;4.70;1.00;;;;;;;;;;143733;650;46020;-85
2021/05/17 01:34:29;;;;;;;3.95;0.90;;;;;;;;;;143732;599;46010;-84
2021/05/17 01:36:57;;;;;;;3.85;1.50;;;;;;;;;;143735;564;46018;-84
2021/05/17 01:39:25;;;;;;;2.85;0.93;;;;;;;;;;143736;665;46010;-85
2021/05/17 01:41:56;;;;;;;2.00;0.93;;;;;;;;;;143732;645;47020;-85
2021/05/17 01:44:24;;;;;;;1.85;0.90;;;;;;;;;;143734;565;46010;-84
2021/05/17 01:46:51;;;;;;;3.87;1.10;;;;;;;;;;143735;586;46018;-85
2021/05/17 01:49:21;;;;;;;2.55;0.75;;;;;;;;;;143735;571;46010;-85
2021/05/17 01:51:49;;;;;;;2.00;0.85;;;;;;;;;;143732;569;47020;-84
2021/05/17 01:54:17;;;;;;;3.95;0.85;;;;;;;;;;143732;603;46010;-84
2021/05/17 01:56:45;;;;;;;8.88;1.37;;;;;;;;;;143733;582;47019;-85
2021/05/17 01:59:13;;;;;;;3.20;1.17;;;;;;;;;;143736;576;46010;-84
2021/05/17 02:01:40;;;;;;;4.40;1.40;;;;;;;;;;143731;564;47018;-85
2021/05/17 02:04:08;;;;;;;4.70;1.20;;;;;;;;;;143735;613;46019;-85
2021/05/17 02:06:35;;;;;;;2.85;1.20;;;;;;;;;;143736;605;46018;-84
2021/05/17 02:09:03;;;;;;;5.50;1.10;;;;;;;;;;143736;665;46012;-85
2021/05/17 02:11:30;;;;;;;4.22;1.30;;;;;;;;;;143733;610;47021;-85
2021/05/17 02:13:58;;;;;;;2.42;1.05;;;;;;;;;;143734;613;46010;-84
2021/05/17 02:16:25;;;;;;;6.75;1.27;;;;;;;;;;143734;602;46012;-85
2021/05/17 02:18:53;;;;;;;2.67;1.70;;;;;;;;;;143735;587;46013;-85
2021/05/17 02:21:20;;;;;;;3.42;1.40;;;;;;;;;;143735;614;46018;-85
2021/05/17 02:23:47;;;;;;;2.62;1.15;;;;;;;;;;143736;626;46010;-85
2021/05/17 02:26:15;;;;;;;1.77;0.88;;;;;;;;;;143735;593;46019;-85
2021/05/17 02:28:42;;;;;;;5.03;1.27;;;;;;;;;;143736;602;46010;-85
2021/05/17 02:31:09;;;;;;;9.88;1.85;;;;;;;;;;143737;603;46018;-84
2021/05/17 02:33:37;;;;;;;4.95;1.27;;;;;;;;;;143733;597;46010;-86
2021/05/17 02:36:06;;;;;;;1.62;1.10;;;;;;;;;;143736;569;46018;-85
2021/05/17 02:38:34;;;;;;;3.65;1.10;;;;;;;;;;143736;577;47022;-86
2021/05/17 02:41:03;;;;;;;2.45;1.05;;;;;;;;;;143736;602;46019;-85
2021/05/17 02:43:32;;;;;;;5.32;0.98;;;;;;;;;;143732;613;46012;-85
2021/05/17 02:46:01;;;;;;;1.75;1.10;;;;;;;;;;143734;596;47018;-85
2021/05/17 02:48:29;;;;;;;2.95;1.00;;;;;;;;;;143737;592;46023;-84
2021/05/17 02:50:57;;;;;;;4.15;1.08;;;;;;;;;;143734;654;46020;-85
2021/05/17 02:53:53;;;;;;;3.65;0.93;;;;;;;;;;143733;591;46012;-84
2021/05/17 02:57:08;;;;;;;2.97;1.50;;;;;;;;;;143737;597;46019;-84
2021/05/17 03:00:01;;;;;;;5.20;0.90;;;;;;;;;;143735;570;46012;-85
2021/05/17 03:02:32;;;;;;;4.07;1.10;;;;;;;;;;143732;643;47020;-85
2021/05/17 03:05:00;;;;;;;3.50;1.05;;;;;;;;;;143732;574;46010;-86
2021/05/17 03:07:30;;;;;;;4.97;1.50;;;;;;;;;;143735;565;46018;-84
2021/05/17 03:10:01;;;;;;;2.00;1.15;;;;;;;;;;143735;564;46013;-85
2021/05/17 03:12:29;;;;;;;6.10;1.40;;;;;;;;;;143734;575;47018;-85
2021/05/17 03:14:58;;;;;;;4.68;1.60;;;;;;;;;;143734;587;46010;-84
2021/05/17 03:17:26;;;;;;;7.70;1.67;;;;;;;;;;143737;581;46012;-85
2021/05/17 03:19:53;;;;;;;4.70;1.40;;;;;;;;;;143737;624;46010;-85
2021/05/17 03:22:23;;;;;;;4.55;1.25;;;;;;;;;;143735;591;46043;-85
2021/05/17 03:24:53;;;;;;;7.15;1.87;;;;;;;;;;143736;564;46010;-86
2021/05/17 03:27:25;;;;;;;5.75;1.37;;;;;;;;;;143734;596;47018;-83
2021/05/17 03:29:52;;;;;;;3.23;1.40;;;;;;;;;;143737;603;46010;-84
2021/05/17 03:32:20;;;;;;;3.08;1.23;;;;;;;;;;143732;605;47020;-84
2021/05/17 03:34:47;;;;;;;4.45;1.15;;;;;;;;;;143733;588;46012;-84
2021/05/17 03:37:13;;;;;;;6.25;1.67;;;;;;;;;;143736;585;46018;-84
2021/05/17 03:39:44;;;;;;;3.62;1.40;;;;;;;;;;143736;657;46021;-84
2021/05/17 03:42:11;;;;;;;2.95;1.10;;;;;;;;;;143738;585;46014;-84
2021/05/17 03:44:38;;;;;;;4.37;1.10;;;;;;;;;;143736;569;46010;-85
2021/05/17 03:47:04;;;;;;;9.90;1.67;;;;;;;;;;143734;610;47018;-84
2021/05/17 03:49:31;;;;;;;5.32;1.50;;;;;;;;;;143736;587;46023;-84
2021/05/17 03:51:58;;;;;;;6.90;1.80;;;;;;;;;;143732;571;47018;-85
2021/05/17 03:54:25;;;;;;;10.27;2.53;;;;;;;;;;143735;581;46011;-84
2021/05/17 03:56:51;;;;;;;5.15;1.23;;;;;;;;;;143734;593;47018;-84
2021/05/17 03:59:18;;;;;;;12.50;2.15;;;;;;;;;;143734;616;46022;-83
2021/05/17 04:01:46;;;;;;;5.68;1.48;;;;;;;;;;143735;614;46020;-84
2021/05/17 04:04:13;;;;;;;3.40;1.60;;;;;;;;;;143736;577;46010;-85
2021/05/17 04:06:50;;;;;;;13.07;1.92;;;;;;;;;;143736;590;46018;-84
2021/05/17 04:14:46;;;;;;;6.12;1.95;;;;;;;;;;143734;578;48010;-85
2021/05/17 04:17:13;;;;;;;15.00;2.55;;;;;;;;;;143738;579;46018;-85
2021/05/17 04:19:40;;;;;;;9.77;2.60;;;;;;;;;;143738;569;46022;-85
2021/05/17 04:22:06;;;;;;;5.32;2.47;;;;;;;;;;143736;605;46018;-83
2021/05/17 04:24:33;;;;;;;5.68;1.52;;;;;;;;;;143733;620;46022;-84
2021/05/17 04:27:00;;;;;;;11.25;1.85;;;;;;;;;;143737;569;46018;-85
2021/05/17 04:29:29;;;;;;;7.70;1.92;;;;;;;;;;143737;602;46020;-84
2021/05/17 04:31:56;;;;;;;8.20;1.50;;;;;;;;;;143733;646;47020;-85
2021/05/17 04:34:23;;;;;;;8.95;1.77;;;;;;;;;;143733;652;46012;-84
2021/05/17 04:36:50;;;;;;;7.53;1.50;;;;;;;;;;143735;570;46018;-86
2021/05/17 04:39:16;;;;;;;6.00;1.67;;;;;;;;;;143737;578;46010;-84
2021/05/17 04:41:43;;;;;;;9.27;1.77;;;;;;;;;;143733;564;47021;-84
2021/05/17 04:44:11;;;;;;;6.95;1.30;;;;;;;;;;143732;578;47010;-85
2021/05/17 04:46:37;;;;;;;4.28;1.62;;;;;;;;;;143735;632;46018;-84
2021/05/17 04:49:04;;;;;;;5.62;2.00;;;;;;;;;;143736;569;46012;-84
2021/05/17 04:51:30;;;;;;;5.10;1.80;;;;;;;;;;143735;596;46020;-84
2021/05/17 04:53:58;;;;;;;8.85;1.87;;;;;;;;;;143734;588;46022;-85
2021/05/17 04:56:24;;;;;;;11.77;2.97;;;;;;;;;;143736;601;46018;-86
2021/05/17 04:58:51;;;;;;;9.85;1.95;;;;;;;;;;143737;596;46010;-84
2021/05/17 05:01:17;;;;;;;13.88;2.00;;;;;;;;;;143734;628;46030;-85
2021/05/17 05:03:44;;;;;;;10.82;2.78;;;;;;;;;;143734;586;46010;-85
2021/05/17 05:06:11;;;;;;;6.03;1.95;;;;;;;;;;143736;569;46018;-85
2021/05/17 05:08:38;;;;;;;5.15;2.35;;;;;;;;;;143736;573;46013;-84
2021/05/17 05:11:04;;;;;;;18.05;7.37;;;;;;;;;;143735;659;46021;-85
2021/05/17 05:13:32;;;;;;;15.40;4.05;;;;;;;;;;143732;570;46012;-83
2021/05/17 05:15:59;;;;;;;8.45;2.90;;;;;;;;;;143736;590;46018;-85
2021/05/17 05:18:28;;;;;;;14.50;2.45;;;;;;;;;;143736;658;46020;-84
2021/05/17 05:21:12;;;;;;;8.68;2.50;;;;;;;;;;143737;659;46020;-87
2021/05/17 05:23:41;;;;;;;7.90;2.10;;;;;;;;;;143737;569;45921;-84
2021/05/17 05:26:36;;;;;;;11.98;3.25;;;;;;;;;;143738;645;46018;-80
2021/05/17 05:35:05;;;;;;;10.18;3.30;;;;;;;;;;143737;635;46022;-85
2021/05/17 05:37:32;;;;;;;7.50;2.40;;;;;;;;;;284226;65;482024;-85
2021/05/17 05:40:03;;;;;;;14.13;3.62;;;;;;;;;;143738;564;46013;-85
2021/05/17 05:42:30;;;;;;;18.23;3.50;;;;;;;;;;143734;624;46020;-86
2021/05/17 05:44:56;;;;;;;9.95;3.03;;;;;;;;;;143734;630;46921;-86
2021/05/17 05:47:23;;;;;;;15.88;2.70;;;;;;;;;;277350;65;47019;-86
2021/05/17 05:49:51;;;;;;;10.13;2.97;;;;;;;;;;143736;604;46014;-86
2021/05/17 05:52:19;;;;;;;8.07;2.78;;;;;;;;;;143734;573;46020;-85
2021/05/17 05:54:49;;;;;;;21.45;2.37;;;;;;;;;;143735;582;46013;-86
2021/05/17 05:57:19;;;;;;;5.25;2.47;;;;;;;;;;143735;627;46018;-85
2021/05/17 05:59:45;;;;;;;13.40;3.72;;;;;;;;;;143738;571;47020;-85
2021/05/17 06:02:14;;;;;;;19.40;3.67;;;;;;;;;;143734;592;46021;-87
2021/05/17 06:04:41;;;;;;;5.82;2.12;;;;;;;;;;143735;602;46022;-86
2021/05/17 06:07:10;;;;;;;13.45;2.03;;;;;;;;;;143735;571;47018;-86
2021/05/17 06:09:37;;;;;;;3.90;1.30;;;;;;;;;;143737;585;46012;-87
2021/05/17 06:12:04;;;;;;;2.20;1.08;;;;;;;;;;143734;664;46021;-89
2021/05/17 06:14:32;;;;;;;2.70;1.10;;;;;;;;;;143734;585;46922;-86
2021/05/17 06:16:59;;;;;;;2.95;0.80;;;;;;;;;;143736;611;46019;-87
2021/05/17 06:19:26;;;;;;;1.62;0.70;;;;;;;;;;143739;598;46012;-87
2021/05/17 06:21:53;;;;;;;3.33;0.70;;;;;;;;;;143734;576;46020;-85
2021/05/17 06:24:21;;;;;;;1.42;0.90;;;;;;;;;;143736;566;46023;-89
2021/05/17 06:26:48;;;;;;;2.20;0.60;;;;;;;;;;143735;687;46018;-87
2021/05/17 06:29:18;;;;;;;1.27;0.65;;;;;;;;;;143736;569;46022;-86
2021/05/17 06:31:48;;;;;;;1.42;0.80;;;;;;;;;;143734;590;47020;-90
2021/05/17 06:34:17;;;;;;;1.80;0.80;;;;;;;;;;143734;576;46022;-86
2021/05/17 06:36:44;;;;;;;3.37;0.90;;;;;;;;;;143736;578;46018;-87
2021/05/17 06:39:12;;;;;;;3.80;0.80;;;;;;;;;;143734;612;46013;-86
2021/05/17 06:41:39;;;;;;;4.15;1.20;;;;;;;;;;143731;594;47020;-86
2021/05/17 06:44:07;;;;;;;1.42;0.65;;;;;;;;;;143733;563;46012;-86
2021/05/17 06:46:33;;;;;;;4.68;0.80;;;;;;;;;;143736;603;46015;-87
2021/05/17 06:49:00;;;;;;;1.17;0.60;;;;;;;;;;143737;600;46012;-88
2021/05/17 06:51:27;;;;;;;2.55;0.80;;;;;;;;;;143735;569;46018;-89
2021/05/17 06:53:58;;;;;;;2.83;0.70;;;;;;;;;;143732;566;46013;-89
2021/05/17 06:59:15;;;;;;;3.35;0.90;;;;;;;;;;143734;577;46012;-91
2021/05/17 07:01:42;;;;;;;1.92;0.82;;;;;;;;;;143732;594;47020;-87
2021/05/17 07:04:12;;;;;;;4.72;1.33;;;;;;;;;;143732;569;46012;-85
2021/05/17 07:06:41;;;;;;;1.52;1.15;;;;;;;;;;143733;625;47018;-87
2021/05/17 07:12:01;;;;;;;6.37;1.35;;;;;;;;;;143733;579;47018;-87
2021/05/17 07:14:28;;;;;;;2.42;1.27;;;;;;;;;;143732;577;46022;-86
2021/05/17 07:16:55;;;;;;;2.85;0.93;;;;;;;;;;143732;623;47019;-87
2021/05/17 07:19:22;;;;;;;7.72;0.73;;;;;;;;;;143734;589;46012;-86
2021/05/17 07:24:32;;;;;;;1.42;0.60;;;;;;;;;;143732;590;46014;-90
2021/05/17 07:26:59;;;;;;;9.23;1.10;;;;;;;;;;143734;569;46018;-89
2021/05/17 07:29:26;;;;;;;4.65;0.70;;;;;;;;;;143735;588;46012;-90
2021/05/17 07:31:52;;;;;;;6.50;0.60;;;;;;;;;;143731;586;48020;-90
2021/05/17 07:34:21;;;;;;;1.95;1.00;;;;;;;;;;143732;655;46012;-89
2021/05/17 07:36:47;;;;;;;1.98;0.43;;;;;;;;;;143734;615;46018;-87
2021/05/17 07:39:18;;;;;;;1.98;1.20;;;;;;;;;;143734;592;46013;-86
2021/05/17 07:41:48;;;;;;;5.03;2.10;;;;;;;;;;143730;600;47020;-87
2021/05/17 07:44:14;;;;;;;4.30;1.12;;;;;;;;;;143733;570;46038;-86
2021/05/17 07:46:43;;;;;;;1.73;0.82;;;;;;;;;;143733;580;47019;-87
2021/05/17 07:49:18;;;;;;;2.42;1.27;;;;;;;;;;143734;643;46012;-85
2021/05/17 07:51:47;;;;;;;2.47;0.95;;;;;;;;;;143734;595;46020;-86
2021/05/17 07:54:17;;;;;;;4.53;0.85;;;;;;;;;;143733;569;46012;-88
2021/05/17 07:56:44;;;;;;;2.15;0.70;;;;;;;;;;143733;643;47018;-87
2021/05/17 07:59:11;;;;;;;1.67;0.55;;;;;;;;;;143732;595;46012;-87
2021/05/17 08:01:37;;;;;;;3.53;1.65;;;;;;;;;;143732;570;47020;-88
2021/05/17 08:04:04;;;;;;;1.33;0.73;;;;;;;;;;143733;611;46012;-86
2021/05/17 08:06:31;;;;;;;4.50;0.93;;;;;;;;;;143732;575;46016;-87
2021/05/17 08:08:58;;;;;;;6.70;0.90;;;;;;;;;;143734;585;46013;-87
2021/05/17 08:11:24;;;;;;;3.35;0.90;;;;;;;;;;143732;582;47020;-85
2021/05/17 08:13:51;;;;;;;3.17;1.27;;;;;;;;;;143730;577;46012;-86
2021/05/17 08:16:18;;;;;;;1.02;0.75;;;;;;;;;;143733;578;46019;-86
2021/05/17 08:18:45;;;;;;;4.95;1.27;;;;;;;;;;143736;674;46012;-85
2021/05/17 08:21:12;;;;;;;3.87;1.15;;;;;;;;;;143731;569;47020;-86
2021/05/17 08:23:39;;;;;;;2.17;0.90;;;;;;;;;;143733;570;47023;-86
2021/05/17 08:26:07;;;;;;;1.37;0.55;;;;;;;;;;143733;668;46018;-86
2021/05/17 08:28:36;;;;;;;1.85;0.52;;;;;;;;;;143733;571;46012;-86
2021/05/17 08:31:04;;;;;;;3.05;0.77;;;;;;;;;;143733;589;46019;-86
2021/05/17 08:33:32;;;;;;;3.83;0.68;;;;;;;;;;143732;632;46012;-86
2021/05/17 08:35:59;;;;;;;2.30;1.05;;;;;;;;;;143733;585;46018;-87
2021/05/17 08:38:27;;;;;;;8.48;1.50;;;;;;;;;;143738;614;46012;-86
2021/05/17 08:40:54;;;;;;;8.30;3.35;;;;;;;;;;143735;603;46014;-86
2021/05/17 08:43:20;;;;;;;4.45;2.25;;;;;;;;;;143733;596;46022;-87
2021/05/17 08:45:47;;;;;;;3.65;1.95;;;;;;;;;;143735;582;46019;-86
2021/05/17 08:48:14;;;;;;;6.87;2.97;;;;;;;;;;143734;641;46022;-86
2021/05/17 08:50:41;;;;;;;3.40;1.70;;;;;;;;;;143731;622;47020;-89
2021/05/17 08:53:10;;;;;;;8.20;1.65;;;;;;;;;;143732;569;46013;-87
2021/05/17 08:55:38;;;;;;;3.60;1.12;;;;;;;;;;143733;596;47018;-87
2021/05/17 08:58:05;;;;;;;5.72;1.08;;;;;;;;;;143734;647;46020;-86
2021/05/17 09:00:31;;;;;;;1.40;0.77;;;;;;;;;;143736;651;46044;-87
2021/05/17 09:02:58;;;;;;;8.68;1.12;;;;;;;;;;143733;571;46012;-88
2021/05/17 09:05:32;;;;;;;2.65;0.70;;;;;;;;;;143732;618;47018;-88
2021/05/17 09:08:02;;;;;;;5.47;1.52;;;;;;;;;;143735;566;46013;-87
2021/05/17 09:10:35;;;;;;;4.90;2.22;;;;;;;;;;143732;601;47018;-87
2021/05/17 09:13:07;;;;;;;5.40;1.85;;;;;;;;;;143732;574;46012;-86
2021/05/17 09:15:55;;;;;;;1.92;1.10;;;;;;;;;;143733;574;46019;-88
2021/05/17 09:18:42;;;;;;;;;;;;;;;;;;;;;
2021/05/17 09:21:09;;;;;;;4.97;1.10;;;;;;;;;;143733;620;46022;-88
2021/05/17 09:23:37;;;;;;;3.80;1.62;;;;;;;;;;143730;653;46013;-86
2021/05/17 09:26:27;;;;;;;3.83;1.50;;;;;;;;;;143734;577;46018;-87
2021/05/17 09:28:59;;;;;;;1.50;0.90;;;;;;;;;;143735;629;46012;-88
2021/05/17 09:31:28;;;;;;;12.52;1.87;;;;;;;;;;143731;645;46021;-87
2021/05/17 09:34:00;;;;;;;9.05;1.90;;;;;;;;;;143731;590;46012;-90
2021/05/17 09:36:37;;;;;;;2.95;1.17;;;;;;;;;;143735;563;46018;-87
2021/05/17 09:39:12;;;;;;;2.75;1.15;;;;;;;;;;143734;579;46012;-86
2021/05/17 09:41:47;;;;;;;8.85;1.05;;;;;;;;;;143732;585;46020;-87
2021/05/17 09:44:23;;;;;;;6.93;1.05;;;;;;;;;;143734;589;46012;-86
2021/05/17 09:47:08;;;;;;;3.67;1.10;;;;;;;;;;143733;600;47018;-88
2021/05/17 09:49:59;;;;;;;3.22;1.48;;;;;;;;;;143736;619;46012;-88
2021/05/17 09:52:33;;;;;;;4.43;1.10;;;;;;;;;;143734;605;47022;-89
2021/05/17 09:55:10;;;;;;;3.28;1.27;;;;;;;;;;143734;610;46012;-86
2021/05/17 09:57:56;;;;;;;13.20;1.08;;;;;;;;;;143732;568;47018;-87
2021/05/17 10:00:26;;;;;;;11.50;2.83;;;;;;;;;;143737;575;46047;-87
2021/05/17 10:03:00;;;;;;;3.55;1.02;;;;;;;;;;143737;606;45046;-91
2021/05/17 10:05:35;;;;;;;5.37;1.48;;;;;;;;;;143735;610;46012;-90
2021/05/17 10:08:04;;;;;;;2.75;0.93;;;;;;;;;;143734;569;46019;-91
2021/05/17 10:10:32;;;;;;;3.30;1.17;;;;;;;;;;143737;629;45022;-89
2021/05/17 10:13:01;;;;;;;4.60;1.25;;;;;;;;;;143729;573;47020;-88
2021/05/17 10:15:33;;;;;;;4.93;0.80;;;;;;;;;;143731;581;46013;-90
2021/05/17 10:18:03;;;;;;;4.35;1.00;;;;;;;;;;143734;615;46018;-89
2021/05/17 10:20:30;;;;;;;7.95;1.90;;;;;;;;;;143735;581;46022;-91
2021/05/17 10:22:57;;;;;;;2.95;1.20;;;;;;;;;;143734;607;46019;-88
2021/05/17 10:25:32;;;;;;;4.87;1.10;;;;;;;;;;143733;676;46012;-86
2021/05/17 10:28:11;;;;;;;3.03;0.88;;;;;;;;;;143735;603;46018;-89
2021/05/17 10:30:38;;;;;;;6.43;1.20;;;;;;;;;;143736;583;46012;-87
2021/05/17 10:33:09;;;;;;;2.95;1.27;;;;;;;;;;143731;638;46020;-88
2021/05/17 10:35:57;;;;;;;2.42;0.73;;;;;;;;;;143731;622;46012;-87
2021/05/17 10:38:35;;;;;;;2.70;0.80;;;;;;;;;;143733;622;46019;-88
2021/05/17 10:47:02;;;;;;;4.70;1.55;;;;;;;;;;143734;588;46022;-90
2021/05/17 10:49:36;;;;;;;2.20;1.23;;;;;;;;;;143735;643;46018;-87
2021/05/17 10:52:25;;;;;;;3.10;1.02;;;;;;;;;;143736;572;46023;-88
2021/05/17 10:55:02;;;;;;;7.93;0.93;;;;;;;;;;143731;615;47023;-89
2021/05/17 10:57:33;;;;;;;1.27;0.75;;;;;;;;;;143730;598;46920;-90
2021/05/17 11:02:45;;;;;;;3.33;1.17;;;;;;;;;;143736;564;46022;-87
2021/05/17 11:05:18;;;;;;;2.42;0.93;;;;;;;;;;143733;566;46020;-87
2021/05/17 11:07:55;;;;;;;2.53;1.00;;;;;;;;;;143730;575;46013;-89
2021/05/17 11:10:36;;;;;;;9.85;0.98;;;;;;;;;;143735;621;46018;-87
2021/05/17 11:13:11;;;;;;;3.85;0.85;;;;;;;;;;143734;638;46013;-88
2021/05/17 11:16:16;;;;;;;3.42;0.80;;;;;;;;;;143732;572;46016;-88
2021/05/17 11:18:51;;;;;;;5.18;0.93;;;;;;;;;;143733;603;46012;-87
2021/05/17 11:21:29;;;;;;;1.98;0.80;;;;;;;;;;143734;610;46019;-89
2021/05/17 11:24:04;;;;;;;2.10;0.93;;;;;;;;;;143735;624;46012;-88
2021/05/17 11:26:32;;;;;;;3.60;1.23;;;;;;;;;;143732;577;47020;-87
2021/05/17 11:29:01;;;;;;;4.15;1.23;;;;;;;;;;143731;594;46023;-87
2021/05/17 11:31:44;;;;;;;3.62;1.20;;;;;;;;;;143733;592;47018;-87
2021/05/17 11:34:17;;;;;;;2.78;0.85;;;;;;;;;;143733;572;46012;-86
2021/05/17 11:36:47;;;;;;;;;;;;;;;;;;143736;979;47020;-86
2021/05/17 11:39:35;;;;;;;3.78;0.90;;;;;;;;;;143744;607;46022;-87
2021/05/17 11:42:10;;;;;;;2.80;0.70;;;;;;;;;;143732;577;47018;-87
2021/05/17 11:45:12;;;;;;;5.65;0.98;;;;;;;;;;143736;612;46014;-87
2021/05/17 11:47:38;;;;;;;2.83;0.75;;;;;;;;;;143732;579;46020;-86
2021/05/17 11:50:08;;;;;;;4.45;1.20;;;;;;;;;;143731;622;46922;-86
2021/05/17 11:52:36;;;;;;;3.22;1.17;;;;;;;;;;143733;569;46019;-86
2021/05/17 11:55:07;;;;;;;1.33;0.60;;;;;;;;;;143733;611;46012;-86
2021/05/17 11:57:42;;;;;;;3.08;0.98;;;;;;;;;;143731;612;47020;-86
2021/05/17 12:00:14;;;;;;;2.03;0.70;;;;;;;;;;143730;580;46012;-86
2021/05/17 12:02:47;;;;;;;3.28;0.90;;;;;;;;;;143733;629;46018;-85
2021/05/17 12:05:15;;;;;;;2.22;1.12;;;;;;;;;;143734;563;47022;-86
2021/05/17 12:07:49;;;;;;;2.28;0.90;;;;;;;;;;143735;578;46020;-87
2021/05/17 12:10:17;;;;;;;3.92;0.90;;;;;;;;;;143732;566;46010;-87
2021/05/17 12:12:44;;;;;;;3.00;0.85;;;;;;;;;;143733;564;46013;-86
2021/05/17 12:15:17;;;;;;;1.42;0.75;;;;;;;;;;143734;579;46023;-86
2021/05/17 12:17:43;;;;;;;;;;;;;;;;;;143739;984;46012;-86
2021/05/17 12:20:15;;;;;;;1.48;0.73;;;;;;;;;;143742;644;46012;-87
2021/05/17 12:22:45;;;;;;;4.70;0.77;;;;;;;;;;143733;605;47019;-87
2021/05/17 12:25:21;;;;;;;2.28;0.80;;;;;;;;;;143733;569;46012;-86
2021/05/17 12:27:51;;;;;;;5.65;0.77;;;;;;;;;;143732;588;47020;-88
2021/05/17 12:30:22;;;;;;;2.47;1.00;;;;;;;;;;143736;742;45049;-87
2021/05/17 12:33:02;;;;;;;5.75;0.85;;;;;;;;;;143734;570;46018;-86
2021/05/17 12:35:34;;;;;;;5.50;0.93;;;;;;;;;;143733;599;46013;-85
2021/05/17 12:38:05;;;;;;;1.12;0.62;;;;;;;;;;143732;755;46045;-86
2021/05/17 12:40:37;;;;;;;3.60;1.10;;;;;;;;;;143731;592;46022;-86
2021/05/17 12:43:35;;;;;;;2.58;0.80;;;;;;;;;;143733;587;46018;-86
2021/05/17 12:46:03;;;;;;;1.75;0.68;;;;;;;;;;143735;920;46022;-87
2021/05/17 12:48:41;;;;;;;3.22;0.80;;;;;;;;;;143731;564;46014;-86
2021/05/17 12:51:27;;;;;;;5.37;1.10;;;;;;;;;;143732;565;46013;-85
2021/05/17 12:54:09;;;;;;;2.85;0.73;;;;;;;;;;143734;566;47018;-86
2021/05/17 12:56:35;;;;;;;5.83;1.23;;;;;;;;;;143736;959;46022;-86
2021/05/17 12:59:14;;;;;;;2.30;0.95;;;;;;;;;;143735;959;46015;-85
2021/05/17 13:01:41;;;;;;;1.87;1.05;;;;;;;;;;143732;564;46012;-85
2021/05/17 13:04:09;;;;;;;1.92;0.55;;;;;;;;;;143734;978;46018;-85
2021/05/17 13:06:36;;;;;;;1.87;0.70;;;;;;;;;;143737;972;46012;-86
2021/05/17 13:09:07;;;;;;;5.35;0.77;;;;;;;;;;143736;857;46018;-86
2021/05/17 13:11:44;;;;;;;1.55;0.90;;;;;;;;;;143733;572;46922;-86
2021/05/17 13:14:23;;;;;;;1.30;0.43;;;;;;;;;;143734;973;46016;-87
2021/05/17 13:17:09;;;;;;;2.05;0.57;;;;;;;;;;143734;567;46012;-86
2021/05/17 13:20:05;;;;;;;2.58;0.77;;;;;;;;;;143737;976;46018;-86
2021/05/17 13:30:00;;;;;;;3.00;0.90;;;;;;;;;;143735;587;46018;-86
2021/05/17 13:31:06;;;;;;;0.93;0.40;;;;;;;;;;143733;565;46018;-86
2021/05/17 13:33:52;;;;;;;2.67;0.65;;;;;;;;;;143729;804;46012;-86
2021/05/17 13:36:23;;;;;;;1.48;0.68;;;;;;;;;;143734;650;46019;-86
2021/05/17 13:38:52;;;;;;;2.22;0.73;;;;;;;;;;143736;652;47020;-86
2021/05/17 13:41:20;;;;;;;5.18;0.90;;;;;;;;;;143735;952;46014;-85
2021/05/17 13:43:47;;;;;;;7.10;0.88;;;;;;;;;;143732;904;46012;-87
2021/05/17 13:46:15;;;;;;;4.62;0.95;;;;;;;;;;143734;580;46018;-85
2021/05/17 13:48:53;;;;;;;3.90;1.02;;;;;;;;;;143735;586;46012;-85
2021/05/17 13:51:25;;;;;;;2.72;0.80;;;;;;;;;;143732;588;47021;-85
2021/05/17 13:53:55;;;;;;;1.83;0.83;;;;;;;;;;143732;621;46012;-84
2021/05/17 13:56:23;;;;;;;2.70;0.80;;;;;;;;;;143732;975;47018;-86
2021/05/17 13:58:49;;;;;;;4.35;1.00;;;;;;;;;;143738;565;46012;-86
2021/05/17 14:01:16;;;;;;;0.95;0.73;;;;;;;;;;143733;695;46020;-86
2021/05/17 14:03:43;;;;;;;3.60;0.95;;;;;;;;;;143732;973;46012;-86
2021/05/17 14:06:09;;;;;;;3.30;0.82;;;;;;;;;;143734;615;46019;-85
2021/05/17 14:08:36;;;;;;;2.25;0.57;;;;;;;;;;143736;579;46028;-85
2021/05/17 14:11:03;;;;;;;8.98;1.08;;;;;;;;;;143732;582;47020;-87
2021/05/17 14:13:30;;;;;;;2.87;0.80;;;;;;;;;;143733;620;46023;-87
2021/05/17 14:15:57;;;;;;;8.55;1.02;;;;;;;;;;143735;579;46018;-85
2021/05/17 14:18:26;;;;;;;2.65;0.70;;;;;;;;;;143735;603;46012;-86
2021/05/17 14:20:53;;;;;;;2.90;0.70;;;;;;;;;;143733;692;47020;-85
2021/05/17 14:23:35;;;;;;;2.33;0.90;;;;;;;;;;143737;573;45022;-79
2021/05/17 14:26:19;;;;;;;;;;;;;;;;;;;;;
2021/05/17 14:29:07;;;;;;;3.35;0.80;;;;;;;;;;143740;979;45023;-87
2021/05/17 14:31:54;;;;;;;3.65;0.82;;;;;;;;;;143738;776;45020;-86
2021/05/17 14:34:38;;;;;;;5.78;0.85;;;;;;;;;;143737;593;45921;-87
2021/05/17 14:37:13;;;;;;;2.45;0.82;;;;;;;;;;143736;847;47019;-87
2021/05/17 14:39:40;;;;;;;5.18;3.00;;;;;;;;;;143735;636;46012;-86
2021/05/17 14:42:07;;;;;;;2.80;1.65;;;;;;;;;;143736;595;46020;-87
2021/05/17 14:44:35;;;;;;;13.77;3.80;;;;;;;;;;143736;566;46023;-86
2021/05/17 14:47:26;;;;;;;6.50;1.65;;;;;;;;;;143738;646;46018;-87
2021/05/17 14:50:00;;;;;;;8.73;1.62;;;;;;;;;;143737;575;46013;-88
2021/05/17 14:52:41;;;;;;;4.65;1.95;;;;;;;;;;143735;569;46021;-86
2021/05/17 14:55:12;;;;;;;6.57;1.33;;;;;;;;;;143734;978;46012;-91
2021/05/17 14:57:57;;;;;;;8.00;2.12;;;;;;;;;;143735;566;46015;-86
2021/05/17 15:00:27;;;;;;;7.30;2.17;;;;;;;;;;143736;715;46020;-85
2021/05/17 15:03:11;;;;;;;2.80;1.27;;;;;;;;;;143736;981;46020;-86
2021/05/17 15:05:41;;;;;;;5.82;1.25;;;;;;;;;;143732;608;47014;-85
2021/05/17 15:08:11;;;;;;;4.55;1.45;;;;;;;;;;143735;972;46018;-84
2021/05/17 15:10:39;;;;;;;4.90;1.50;;;;;;;;;;143738;588;46012;-84
2021/05/17 15:13:06;;;;;;;7.15;1.20;;;;;;;;;;143733;949;46020;-86
2021/05/17 15:15:35;;;;;;;2.83;1.62;;;;;;;;;;143732;863;47022;-86
2021/05/17 15:18:02;;;;;;;2.35;0.95;;;;;;;;;;143736;959;46018;-85
2021/05/17 15:20:29;;;;;;;4.85;1.27;;;;;;;;;;143738;572;46012;-86
2021/05/17 15:23:04;;;;;;;6.12;1.00;;;;;;;;;;143732;752;47020;-85
2021/05/17 15:25:32;;;;;;;4.75;1.05;;;;;;;;;;143734;964;46012;-84
2021/05/17 15:27:59;;;;;;;6.70;2.00;;;;;;;;;;143737;643;46019;-85
2021/05/17 15:30:26;;;;;;;3.42;1.23;;;;;;;;;;143738;962;47022;-84
2021/05/17 15:32:54;;;;;;;1.27;0.70;;;;;;;;;;143739;611;46020;-85
2021/05/17 15:35:21;;;;;;;3.95;1.12;;;;;;;;;;143732;978;46012;-86
2021/05/17 15:37:47;;;;;;;12.73;2.20;;;;;;;;;;143735;575;47016;-84
2021/05/17 15:40:18;;;;;;;2.78;1.23;;;;;;;;;;143735;727;46012;-85