Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:02:14;;;;;;;60.67;26.92;;;6.70;99.90;;;;;;5037435;28;20159;-73
2023/04/23 00:04:50;;;;;;;69.50;27.40;;;6.70;99.90;;;;;;5039910;28;20052;-74
2023/04/23 00:07:18;;;;;;;73.47;28.13;;;6.60;99.90;;;;;;5042007;28;20506;-73
2023/04/23 00:09:44;;;;;;;60.28;26.02;;;6.80;99.90;;;;;;5039258;28;20037;-74
2023/04/23 00:12:10;;;;;;;76.95;30.10;;;6.70;99.90;;;;;;5037344;28;20146;-73
2023/04/23 00:14:36;;;;;;;66.20;28.33;;;6.70;99.90;;;;;;5043225;28;20049;-74
2023/04/23 00:17:02;;;;;;;75.38;29.60;;;6.70;99.90;;;;;;5042274;28;20676;-72
2023/04/23 00:19:28;;;;;;;95.18;31.67;;;6.90;99.90;;;;;;5041170;28;20049;-73
2023/04/23 00:21:54;;;;;;;83.25;30.83;;;6.80;99.90;;;;;;5040040;28;20498;-73
2023/04/23 00:24:19;;;;;;;76.80;30.88;;;6.70;99.90;;;;;;5052852;28;20052;-73
2023/04/23 00:26:45;;;;;;;73.22;30.58;;;6.70;99.90;;;;;;5038430;28;20087;-73
2023/04/23 00:29:11;;;;;;;95.30;33.58;;;6.70;99.90;;;;;;5037396;28;20049;-74
2023/04/23 00:31:37;;;;;;;74.68;30.38;;;6.70;99.90;;;;;;5038856;28;20343;-73
2023/04/23 00:34:02;;;;;;;79.60;30.85;;;6.90;99.90;;;;;;5036221;28;20033;-73
2023/04/23 00:36:28;;;;;;;98.13;33.58;;;6.70;99.90;;;;;;5037124;28;20063;-74
2023/04/23 00:38:54;;;;;;;113.22;36.47;;;6.70;99.90;;;;;;5040221;28;20052;-75
2023/04/23 00:41:20;;;;;;;94.85;32.95;;;6.80;99.90;;;;;;5056467;28;20075;-74
2023/04/23 00:43:46;;;;;;;95.72;35.20;;;6.70;99.90;;;;;;5039839;28;20049;-74
2023/04/23 00:46:12;;;;;;;128.80;40.05;;;6.90;99.90;;;;;;5038924;28;20037;-73
2023/04/23 00:48:39;;;;;;;136.50;40.25;;;6.80;99.90;;;;;;5040333;28;20103;-73
2023/04/23 00:51:05;;;;;;;107.05;37.15;;;6.80;99.90;;;;;;5039753;28;20055;-74
2023/04/23 00:53:32;;;;;;;131.48;40.10;;;6.80;99.90;;;;;;5039749;28;20041;-75
2023/04/23 00:55:58;;;;;;;121.55;39.03;;;6.80;99.90;;;;;;5040028;28;20041;-74
2023/04/23 00:58:24;;;;;;;134.15;40.22;;;7.00;99.90;;;;;;5041689;28;20151;-75
2023/04/23 01:00:51;;;;;;;142.10;40.22;;;7.00;99.90;;;;;;5035804;28;20056;-75
2023/04/23 01:03:17;;;;;;;146.55;43.10;;;7.00;99.90;;;;;;5036874;28;20094;-74
2023/04/23 01:05:43;;;;;;;130.80;41.10;;;7.00;99.90;;;;;;5036851;28;20440;-75
2023/04/23 01:08:15;;;;;;;146.32;43.22;;;6.90;99.90;;;;;;5052061;28;20044;-73
2023/04/23 01:10:46;;;;;;;171.80;45.72;;;6.80;99.90;;;;;;5037170;28;20041;-73
2023/04/23 01:13:14;;;;;;;158.98;45.88;;;6.90;99.90;;;;;;5033508;28;20053;-74
2023/04/23 01:15:41;;;;;;;116.90;42.78;;;7.20;99.90;;;;;;5039421;28;20119;-74
2023/04/23 01:18:07;;;;;;;152.88;47.28;;;7.10;99.90;;;;;;5037016;28;20076;-75
2023/04/23 01:20:34;;;;;;;159.00;47.83;;;6.90;99.90;;;;;;5039011;28;20459;-74
2023/04/23 01:23:01;;;;;;;232.20;52.50;;;6.90;99.90;;;;;;5037904;28;20048;-74
2023/04/23 01:25:26;;;;;;;192.23;50.35;;;6.90;99.90;;;;;;5035592;28;21121;-74
2023/04/23 01:27:52;;;;;;;223.40;53.03;;;7.00;99.90;;;;;;5034742;28;20043;-75
2023/04/23 01:30:18;;;;;;;191.95;52.25;;;7.00;99.90;;;;;;5036506;28;20487;-74
2023/04/23 01:32:44;;;;;;;227.18;52.95;;;7.10;99.90;;;;;;5036678;28;20072;-74
2023/04/23 01:35:11;;;;;;;142.85;49.03;;;6.90;99.90;;;;;;5036587;28;20969;-73
2023/04/23 01:37:38;;;;;;;183.30;49.72;;;7.00;99.90;;;;;;5057854;28;20041;-74
2023/04/23 01:40:05;;;;;;;138.80;44.45;;;7.10;99.90;;;;;;5038959;28;20381;-74
2023/04/23 01:42:32;;;;;;;240.02;53.63;;;7.00;99.90;;;;;;5039810;28;20041;-73
2023/04/23 01:44:58;;;;;;;145.38;45.85;;;6.80;99.90;;;;;;5039814;28;20456;-73
2023/04/23 01:47:24;;;;;;;166.52;46.38;;;7.00;99.90;;;;;;5053900;28;20047;-73
2023/04/23 01:49:49;;;;;;;159.45;44.17;;;6.90;99.90;;;;;;5041704;28;20433;-75
2023/04/23 01:52:15;;;;;;;194.90;49.63;;;6.80;99.90;;;;;;5054902;28;20037;-74
2023/04/23 01:54:40;;;;;;;148.68;47.35;;;6.60;99.90;;;;;;5036718;28;20047;-74
2023/04/23 01:57:06;;;;;;;170.15;49.42;;;6.60;99.90;;;;;;5055739;28;20395;-74
2023/04/23 01:59:31;;;;;;;170.68;48.80;;;6.80;99.90;;;;;;5056818;28;20371;-73
2023/04/23 02:01:57;;;;;;;133.95;44.33;;;6.80;99.90;;;;;;5041376;28;20048;-73
2023/04/23 02:04:22;;;;;;;159.18;46.58;;;6.50;99.90;;;;;;5055610;28;20037;-74
2023/04/23 02:06:49;;;;;;;192.10;47.30;;;6.70;99.90;;;;;;5044106;28;20037;-74
2023/04/23 02:09:15;;;;;;;630.22;59.25;;;6.60;99.90;;;;;;5044614;28;20116;-75
2023/04/23 02:11:41;;;;;;;403.10;50.88;;;6.60;99.90;;;;;;5043898;28;20516;-75
2023/04/23 02:14:08;;;;;;;362.20;48.80;;;6.60;99.90;;;;;;5043802;28;20071;-74
2023/04/23 02:16:33;;;;;;;257.13;45.10;;;6.50;99.90;;;;;;5044748;28;20037;-74
2023/04/23 02:19:00;;;;;;;78.78;34.03;;;6.40;99.90;;;;;;5041247;28;20035;-73
2023/04/23 02:21:26;;;;;;;95.30;34.05;;;6.50;99.90;;;;;;5043080;28;20056;-72
2023/04/23 02:23:52;;;;;;;80.38;30.52;;;6.30;99.90;;;;;;5055338;28;20507;-72
2023/04/23 02:26:17;;;;;;;118.95;32.83;;;6.40;99.90;;;;;;5041310;28;20811;-72
2023/04/23 02:28:44;;;;;;;116.57;31.70;;;6.50;99.90;;;;;;5044623;28;20048;-71
2023/04/23 02:31:10;;;;;;;159.15;32.00;;;6.30;99.90;;;;;;5043502;28;20456;-71
2023/04/23 02:33:35;;;;;;;107.63;31.70;;;6.40;99.90;;;;;;5058215;28;20156;-71
2023/04/23 02:36:01;;;;;;;392.35;43.70;;;6.30;99.90;;;;;;5057283;28;20064;-71
2023/04/23 02:38:26;;;;;;;78.32;30.73;;;6.10;99.90;;;;;;5042468;28;20036;-71
2023/04/23 02:40:52;;;;;;;93.68;32.63;;;6.20;99.90;;;;;;5040707;28;20340;-70
2023/04/23 02:43:17;;;;;;;97.50;30.25;;;6.00;99.90;;;;;;5055220;28;20120;-71
2023/04/23 02:45:43;;;;;;;363.40;39.55;;;6.30;99.90;;;;;;5044176;28;20048;-74
2023/04/23 02:48:09;;;;;;;350.10;41.25;;;6.10;99.90;;;;;;5042314;28;20122;-70
2023/04/23 02:50:37;;;;;;;765.88;58.38;;;6.30;99.90;;;;;;5058375;28;20037;-71
2023/04/23 02:53:04;;;;;;;407.75;37.92;;;6.30;99.90;;;;;;5040487;28;20031;-70
2023/04/23 02:55:30;;;;;;;175.57;33.85;;;6.30;99.90;;;;;;5042119;28;20333;-71
2023/04/23 02:57:57;;;;;;;638.55;61.95;;;6.10;99.90;;;;;;5041765;28;20048;-72
2023/04/23 03:00:23;;;;;;;111.82;37.03;;;6.10;99.90;;;;;;5056065;28;20045;-71
2023/04/23 03:02:49;;;;;;;516.58;63.22;;;6.40;99.90;;;;;;5059297;28;20041;-70
2023/04/23 03:05:14;;;;;;;310.92;54.05;;;6.40;99.90;;;;;;5057339;28;20052;-70
2023/04/23 03:07:40;;;;;;;526.63;69.70;;;6.30;99.90;;;;;;5041610;28;20132;-71
2023/04/23 03:10:07;;;;;;;274.33;55.25;;;6.60;99.90;;;;;;5042778;28;20041;-71
2023/04/23 03:12:32;;;;;;;492.55;66.65;;;6.70;99.90;;;;;;5040980;28;20392;-70
2023/04/23 03:14:58;;;;;;;591.22;76.60;;;6.70;99.90;;;;;;5055710;28;20033;-70
2023/04/23 03:17:23;;;;;;;141.18;50.92;;;6.50;99.90;;;;;;5051832;28;20033;-71
2023/04/23 03:19:49;;;;;;;199.38;53.65;;;6.80;99.90;;;;;;5035049;28;20392;-71
2023/04/23 03:22:15;;;;;;;191.35;54.08;;;6.70;99.90;;;;;;5038558;28;20047;-70
2023/04/23 03:24:40;;;;;;;200.70;53.30;;;6.90;99.90;;;;;;5053267;28;20140;-70
2023/04/23 03:27:06;;;;;;;567.55;76.18;;;6.90;99.90;;;;;;5037792;28;20041;-70
2023/04/23 03:29:31;;;;;;;701.80;85.80;;;6.80;99.90;;;;;;5036258;28;20041;-70
2023/04/23 03:31:57;;;;;;;477.38;68.55;;;6.80;99.90;;;;;;5039529;28;20037;-71
2023/04/23 03:34:22;;;;;;;644.90;74.30;;;7.00;99.90;;;;;;5038795;28;20045;-71
2023/04/23 03:36:49;;;;;;;297.55;59.30;;;7.20;99.90;;;;;;5040099;28;20472;-70
2023/04/23 03:39:15;;;;;;;295.55;59.00;;;6.90;99.90;;;;;;5036479;28;20052;-70
2023/04/23 03:41:40;;;;;;;135.68;49.42;;;7.10;99.90;;;;;;5055075;28;20049;-70
2023/04/23 03:44:06;;;;;;;471.00;69.97;;;7.10;99.90;;;;;;5050708;28;20517;-70
2023/04/23 03:46:31;;;;;;;383.05;64.47;;;7.20;99.90;;;;;;5040043;28;20099;-71
2023/04/23 03:48:57;;;;;;;402.63;63.90;;;7.10;99.90;;;;;;5035944;28;20037;-71
2023/04/23 03:51:23;;;;;;;137.38;49.78;;;7.20;99.90;;;;;;5039987;28;20040;-70
2023/04/23 03:53:49;;;;;;;698.33;83.05;;;7.20;99.90;;;;;;5034582;28;20102;-70
2023/04/23 03:56:15;;;;;;;193.43;52.40;;;7.10;99.90;;;;;;5036944;28;20476;-70
2023/04/23 03:58:40;;;;;;;174.50;53.97;;;7.10;99.90;;;;;;5039831;28;20044;-69
2023/04/23 04:01:06;;;;;;;171.40;55.60;;;7.40;99.90;;;;;;5056429;28;20051;-69
2023/04/23 04:03:31;;;;;;;218.38;59.58;;;7.40;99.90;;;;;;5055634;28;20040;-70
2023/04/23 04:05:57;;;;;;;229.25;60.28;;;7.20;99.90;;;;;;5042402;28;20041;-70
2023/04/23 04:08:23;;;;;;;311.90;61.58;;;7.20;99.90;;;;;;5042746;28;20045;-71
2023/04/23 04:10:48;;;;;;;208.57;56.95;;;7.50;99.90;;;;;;5039017;28;20044;-70
2023/04/23 04:13:14;;;;;;;332.67;64.65;;;7.40;99.90;;;;;;5054359;28;20045;-70
2023/04/23 04:15:40;;;;;;;511.48;76.10;;;7.30;99.90;;;;;;5041245;28;20045;-70
2023/04/23 04:18:06;;;;;;;203.18;56.35;;;7.50;99.90;;;;;;5056788;28;20041;-69
2023/04/23 04:20:31;;;;;;;495.02;72.00;;;7.50;99.90;;;;;;5041473;28;20076;-70
2023/04/23 04:22:57;;;;;;;372.08;68.00;;;7.60;99.90;;;;;;5039264;28;20044;-71
2023/04/23 04:25:23;;;;;;;228.63;58.53;;;7.50;99.90;;;;;;5041460;28;20480;-72
2023/04/23 04:27:49;;;;;;;335.98;64.43;;;7.60;99.90;;;;;;5041149;28;20427;-70
2023/04/23 04:30:14;;;;;;;179.60;54.20;;;7.60;99.90;;;;;;5041297;28;20510;-72
2023/04/23 04:32:41;;;;;;;298.67;61.38;;;7.60;99.90;;;;;;5024519;28;20029;-71
2023/04/23 04:35:13;;;;;;;209.98;57.35;;;7.60;99.90;;;;;;5042014;28;20420;-70
2023/04/23 04:37:38;;;;;;;201.20;57.37;;;7.50;99.90;;;;;;5043488;28;20044;-71
2023/04/23 04:40:06;;;;;;;207.43;57.40;;;7.70;99.90;;;;;;5026448;28;20278;-71
2023/04/23 04:42:31;;;;;;;202.23;57.47;;;7.50;99.90;;;;;;5041655;28;20166;-72
2023/04/23 04:44:58;;;;;;;260.38;60.47;;;7.80;99.90;;;;;;5042053;28;20053;-71
2023/04/23 04:47:24;;;;;;;209.73;58.20;;;7.70;99.90;;;;;;5043717;28;20041;-70
2023/04/23 04:49:50;;;;;;;197.38;56.83;;;7.70;99.90;;;;;;5040556;28;20312;-70
2023/04/23 04:52:16;;;;;;;188.63;55.80;;;7.70;99.90;;;;;;5059434;28;20037;-70
2023/04/23 04:54:41;;;;;;;196.75;54.83;;;7.60;99.90;;;;;;5045182;28;20037;-71
2023/04/23 04:57:07;;;;;;;182.57;56.35;;;7.70;99.90;;;;;;5058615;28;20101;-71
2023/04/23 04:59:33;;;;;;;338.17;66.68;;;7.90;99.90;;;;;;5042750;28;20407;-72
2023/04/23 05:01:59;;;;;;;162.27;55.47;;;7.80;99.90;;;;;;5060778;28;20037;-73
2023/04/23 05:04:24;;;;;;;163.23;55.03;;;7.80;99.90;;;;;;5044202;28;20051;-72
2023/04/23 05:06:50;;;;;;;199.82;60.38;;;7.80;99.90;;;;;;5042650;28;20032;-72
2023/04/23 05:09:16;;;;;;;179.90;56.65;;;8.00;99.90;;;;;;5043822;28;20049;-73
2023/04/23 05:11:42;;;;;;;286.73;63.45;;;7.90;99.90;;;;;;5042534;28;20500;-71
2023/04/23 05:14:07;;;;;;;170.00;56.42;;;8.00;99.90;;;;;;5044364;28;20523;-73
2023/04/23 05:16:33;;;;;;;176.98;56.72;;;8.10;99.90;;;;;;5042006;28;20033;-72
2023/04/23 05:18:59;;;;;;;198.23;59.40;;;7.90;99.90;;;;;;5042411;28;20151;-74
2023/04/23 05:21:26;;;;;;;152.02;53.78;;;7.90;99.90;;;;;;5040059;28;20037;-71
2023/04/23 05:23:52;;;;;;;169.05;55.17;;;8.10;99.90;;;;;;5043299;28;20064;-74
2023/04/23 05:26:18;;;;;;;196.38;57.67;;;8.20;99.90;;;;;;5042864;28;20036;-75
2023/04/23 05:28:44;;;;;;;169.05;53.47;;;8.20;99.90;;;;;;5043097;28;20471;-75
2023/04/23 05:31:10;;;;;;;152.50;53.55;;;8.00;99.90;;;;;;5040516;28;20060;-72
2023/04/23 05:33:36;;;;;;;182.05;56.85;;;8.30;99.90;;;;;;5044779;28;20400;-76
2023/04/23 05:36:01;;;;;;;171.70;55.20;;;8.40;99.90;;;;;;5051556;28;20103;-76
2023/04/23 05:38:27;;;;;;;157.57;54.33;;;8.30;99.90;;;;;;5066027;28;20132;-75
2023/04/23 05:40:52;;;;;;;159.00;54.30;;;8.40;99.90;;;;;;5047357;28;20075;-71
2023/04/23 05:43:18;;;;;;;157.45;54.70;;;8.70;99.90;;;;;;5049725;28;20483;-71
2023/04/23 05:45:43;;;;;;;132.73;51.60;;;8.70;99.90;;;;;;5050885;28;20499;-76
2023/04/23 05:48:09;;;;;;;167.40;54.65;;;8.70;99.90;;;;;;5050644;28;20515;-72
2023/04/23 05:50:35;;;;;;;178.55;56.20;;;9.00;99.90;;;;;;5050226;28;20090;-73
2023/04/23 05:53:00;;;;;;;138.27;51.83;;;8.90;99.90;;;;;;5063770;28;20040;-71
2023/04/23 05:55:26;;;;;;;127.07;49.85;;;8.90;99.90;;;;;;5033264;28;20037;-77
2023/04/23 05:57:52;;;;;;;167.95;54.95;;;9.10;99.90;;;;;;5047381;28;20488;-75
2023/04/23 06:00:17;;;;;;;121.63;48.78;;;9.20;99.90;;;;;;5049958;28;20041;-73
2023/04/23 06:02:43;;;;;;;150.38;50.97;;;9.20;99.90;;;;;;5048830;28;20068;-72
2023/04/23 06:05:09;;;;;;;112.72;46.92;;;9.20;99.90;;;;;;5049080;28;20499;-70
2023/04/23 06:07:35;;;;;;;133.25;50.15;;;9.10;99.90;;;;;;5048789;28;20041;-71
2023/04/23 06:10:02;;;;;;;126.55;48.28;;;9.20;99.90;;;;;;5046184;28;20052;-73
2023/04/23 06:12:27;;;;;;;102.43;45.30;;;9.40;99.90;;;;;;5048835;28;20067;-73
2023/04/23 06:14:53;;;;;;;99.97;43.92;;;9.30;99.90;;;;;;5064345;28;20411;-71
2023/04/23 06:17:18;;;;;;;107.15;44.58;;;9.30;99.90;;;;;;5054606;28;20434;-71
2023/04/23 06:19:44;;;;;;;93.25;43.85;;;9.60;99.90;;;;;;5047817;28;20044;-73
2023/04/23 06:22:09;;;;;;;107.68;44.85;;;9.50;99.90;;;;;;5037469;28;20111;-70
2023/04/23 06:24:35;;;;;;;95.88;43.50;;;9.70;99.90;;;;;;5036865;28;20041;-70
2023/04/23 06:27:01;;;;;;;96.72;43.17;;;9.80;99.90;;;;;;5051802;28;20118;-70
2023/04/23 06:29:27;;;;;;;110.30;43.50;;;9.90;99.90;;;;;;5052079;28;20058;-71
2023/04/23 06:32:00;;;;;;;109.78;44.25;;;10.00;99.90;;;;;;5059984;28;20068;-69
2023/04/23 06:34:25;;;;;;;88.15;40.95;;;10.00;99.90;;;;;;5045919;28;20048;-70
2023/04/23 06:36:51;;;;;;;97.65;42.70;;;10.10;99.90;;;;;;5068801;28;20044;-70
2023/04/23 06:39:16;;;;;;;95.80;43.05;;;10.10;99.90;;;;;;5064146;28;20037;-71
2023/04/23 06:41:42;;;;;;;85.80;41.42;;;10.30;99.90;;;;;;5049353;28;20378;-68
2023/04/23 06:44:08;;;;;;;86.70;40.13;;;10.40;99.90;;;;;;5051065;28;20098;-70
2023/04/23 06:46:33;;;;;;;84.05;40.83;;;10.50;99.90;;;;;;5044632;28;20032;-68
2023/04/23 06:48:59;;;;;;;84.20;40.28;;;10.40;99.90;;;;;;5043823;28;20131;-68
2023/04/23 06:51:26;;;;;;;84.93;40.15;;;10.70;99.90;;;;;;5062054;28;20076;-68
2023/04/23 06:53:52;;;;;;;76.20;37.90;;;10.50;99.90;;;;;;5046672;28;20029;-69
2023/04/23 06:56:17;;;;;;;74.93;38.47;;;10.60;99.90;;;;;;5047344;28;20238;-68
2023/04/23 06:58:43;;;;;;;79.07;38.35;;;10.60;99.90;;;;;;5043755;28;20483;-68
2023/04/23 07:01:10;;;;;;;75.70;38.20;;;10.80;99.90;;;;;;5050681;28;20045;-68
2023/04/23 07:03:36;;;;;;;78.78;39.33;;;10.90;99.90;;;;;;5050858;28;20044;-69
2023/04/23 07:06:02;;;;;;;69.35;36.65;;;11.00;99.90;;;;;;5065193;28;20048;-68
2023/04/23 07:08:27;;;;;;;69.93;35.38;;;10.90;99.90;;;;;;5063520;28;20446;-68
2023/04/23 07:10:53;;;;;;;67.40;36.17;;;11.10;99.90;;;;;;5047399;28;20067;-69
2023/04/23 07:13:18;;;;;;;67.10;35.83;;;11.20;99.90;;;;;;5051005;28;20040;-69
2023/04/23 07:15:44;;;;;;;68.68;35.40;;;11.10;99.90;;;;;;5051427;28;20032;-69
2023/04/23 07:18:09;;;;;;;66.55;34.92;;;11.10;99.90;;;;;;5051514;28;20035;-68
2023/04/23 07:20:35;;;;;;;63.70;34.97;;;11.20;99.90;;;;;;5050308;28;20040;-68
2023/04/23 07:23:02;;;;;;;63.58;35.05;;;11.20;99.90;;;;;;5047602;28;20097;-68
2023/04/23 07:25:28;;;;;;;64.75;34.80;;;11.50;99.90;;;;;;5052428;28;20107;-68
2023/04/23 07:27:54;;;;;;;63.90;34.30;;;11.50;99.90;;;;;;5050898;28;20476;-68
2023/04/23 07:30:22;;;;;;;56.25;33.00;;;11.60;99.90;;;;;;5048229;28;20127;-68
2023/04/23 07:32:47;;;;;;;60.30;32.80;;;11.70;99.90;;;;;;5068177;28;20483;-67
2023/04/23 07:35:13;;;;;;;60.53;33.03;;;11.70;99.90;;;;;;5052276;28;20048;-67
2023/04/23 07:37:39;;;;;;;54.85;31.52;;;11.90;99.90;;;;;;5044680;28;20102;-70
2023/04/23 07:40:06;;;;;;;56.15;30.73;;;11.80;99.90;;;;;;5047485;28;20045;-70
2023/04/23 07:42:32;;;;;;;50.17;30.33;;;12.00;99.90;;;;;;5029836;28;20504;-68
2023/04/23 07:44:57;;;;;;;52.15;30.58;;;12.00;99.90;;;;;;5039686;28;20073;-67
2023/04/23 07:47:23;;;;;;;47.38;29.70;;;12.00;99.90;;;;;;5063518;28;20129;-67
2023/04/23 07:49:48;;;;;;;51.53;29.92;;;12.00;99.90;;;;;;5047283;28;20099;-67
2023/04/23 07:52:15;;;;;;;47.92;28.90;;;12.00;99.90;;;;;;5047709;28;20041;-70
2023/04/23 07:54:41;;;;;;;48.85;28.60;;;12.00;99.90;;;;;;5043759;28;20550;-67
2023/04/23 07:57:07;;;;;;;45.33;28.33;;;12.00;99.90;;;;;;5045553;28;20107;-68
2023/04/23 07:59:32;;;;;;;45.47;28.58;;;12.10;99.90;;;;;;5046448;28;20083;-68
2023/04/23 08:01:58;;;;;;;47.38;27.50;;;12.30;99.90;;;;;;5051438;28;20033;-69
2023/04/23 08:04:23;;;;;;;46.53;27.35;;;12.30;99.90;;;;;;5052887;28;20068;-69
2023/04/23 08:06:49;;;;;;;52.28;29.25;;;12.40;99.90;;;;;;5060831;28;20033;-69
2023/04/23 08:09:14;;;;;;;47.10;28.17;;;12.40;99.90;;;;;;5045082;28;20696;-67
2023/04/23 08:11:40;;;;;;;42.22;26.98;;;12.50;99.90;;;;;;5059986;28;20051;-68
2023/04/23 08:14:06;;;;;;;48.13;27.15;;;12.60;99.90;;;;;;5049591;28;20041;-68
2023/04/23 08:16:31;;;;;;;38.85;24.77;;;12.80;99.90;;;;;;5042027;28;20037;-69
2023/04/23 08:18:58;;;;;;;37.90;23.55;;;12.70;99.90;;;;;;5054512;28;20044;-70
2023/04/23 08:21:25;;;;;;;38.60;24.17;;;12.70;99.90;;;;;;5045691;28;20049;-68
2023/04/23 08:23:51;;;;;;;40.08;24.20;;;12.80;99.90;;;;;;5060084;28;20068;-69
2023/04/23 08:26:17;;;;;;;39.90;23.65;;;12.80;99.90;;;;;;5047484;28;20068;-70
2023/04/23 08:28:43;;;;;;;35.03;22.30;;;12.90;99.90;;;;;;5043907;28;20033;-69
2023/04/23 08:31:09;;;;;;;38.72;22.67;;;12.90;99.90;;;;;;5047416;28;20059;-69
2023/04/23 08:33:35;;;;;;;36.22;22.50;;;13.10;99.90;;;;;;5047867;28;20037;-69
2023/04/23 08:36:00;;;;;;;38.15;21.92;;;13.20;99.90;;;;;;5046116;28;20040;-68
2023/04/23 08:38:26;;;;;;;37.90;22.17;;;13.40;99.90;;;;;;5061108;28;20048;-69
2023/04/23 08:40:56;;;;;;;33.90;20.83;;;13.40;99.90;;;;;;5048147;28;20095;-69
2023/04/23 08:43:32;;;;;;;33.03;20.42;;;13.50;99.90;;;;;;5044983;28;20315;-68
2023/04/23 08:46:04;;;;;;;32.78;20.17;;;13.60;99.90;;;;;;5038427;28;20111;-69
2023/04/23 08:48:32;;;;;;;;;;;13.70;99.90;;;;;;5049643;28;20119;-69
2023/04/23 08:51:00;;;;;;;33.63;19.05;;;13.90;99.90;;;;;;5047071;28;19947;-70
2023/04/23 08:53:31;;;;;;;31.23;18.17;;;13.90;99.90;;;;;;5050494;28;20051;-70
2023/04/23 08:55:58;;;;;;;29.52;18.42;;;14.00;99.90;;;;;;5053764;28;20251;-69
2023/04/23 08:58:26;;;;;;;30.42;17.98;;;14.10;99.90;;;;;;5065179;28;20071;-67
2023/04/23 09:00:53;;;;;;;32.50;18.90;;;14.10;99.90;;;;;;5046303;28;20037;-69
2023/04/23 09:03:20;;;;;;;28.83;17.35;;;14.00;99.90;;;;;;5049956;28;20044;-68
2023/04/23 09:05:46;;;;;;;24.73;14.55;;;14.20;99.90;;;;;;5047573;28;20484;-70
2023/04/23 09:08:11;;;;;;;25.73;15.93;;;14.20;99.90;;;;;;5046341;28;20055;-69
2023/04/23 09:10:40;;;;;;;31.75;17.80;;;14.20;99.90;;;;;;5049099;28;20041;-67
2023/04/23 09:13:06;;;;;;;28.35;16.45;;;14.30;99.90;;;;;;5046185;28;20049;-69
2023/04/23 09:15:35;;;;;;;26.98;17.13;;;14.60;99.90;;;;;;5042643;28;20075;-71
2023/04/23 09:18:01;;;;;;;29.35;16.80;;;14.80;99.90;;;;;;5046269;28;20033;-69
2023/04/23 09:20:27;;;;;;;26.02;16.75;;;15.00;99.90;;;;;;5062800;28;20620;-70
2023/04/23 09:22:52;;;;;;;24.70;17.20;;;15.10;99.90;;;;;;5049691;28;20044;-70
2023/04/23 09:25:19;;;;;;;31.95;17.90;;;15.30;99.90;;;;;;5063755;28;20053;-68
2023/04/23 09:27:46;;;;;;;26.88;17.38;;;15.50;99.90;;;;;;5045355;28;20044;-69
2023/04/23 09:30:13;;;;;;;25.20;16.73;;;15.50;99.90;;;;;;5047092;28;20037;-68
2023/04/23 09:32:41;;;;;;;20.75;13.27;;;15.50;99.90;;;;;;5045007;28;20113;-71
2023/04/23 09:35:12;;;;;;;27.42;15.05;;;15.20;99.90;;;;;;5049220;28;20492;-69
2023/04/23 09:37:42;;;;;;;25.08;14.75;;;15.00;99.90;;;;;;5045270;28;20102;-68
2023/04/23 09:40:08;;;;;;;27.23;14.95;;;15.30;99.90;;;;;;5048317;28;20111;-68
2023/04/23 09:42:35;;;;;;;27.20;13.93;;;15.50;99.90;;;;;;5028016;28;20032;-69
2023/04/23 09:45:07;;;;;;;23.20;15.25;;;15.80;99.90;;;;;;5046386;28;20438;-70
2023/04/23 09:47:34;;;;;;;22.60;14.30;;;15.90;99.90;;;;;;5043908;28;20132;-70
2023/04/23 09:50:00;;;;;;;20.50;14.05;;;16.00;99.90;;;;;;5045574;28;20124;-69
2023/04/23 09:52:27;;;;;;;20.08;12.88;;;16.10;99.90;;;;;;5061528;28;20594;-66
2023/04/23 09:54:56;;;;;;;23.10;13.35;;;16.10;99.90;;;;;;5044557;28;20427;-66
2023/04/23 09:57:24;;;;;;;21.95;13.60;;;16.10;99.90;;;;;;5054218;28;20063;-66
2023/04/23 09:59:50;;;;;;;19.38;12.88;;;16.20;99.90;;;;;;5043603;28;20033;-71
2023/04/23 10:02:16;;;;;;;19.48;11.80;;;16.40;99.90;;;;;;5046764;28;20080;-69
2023/04/23 10:04:42;;;;;;;18.45;11.88;;;16.50;99.90;;;;;;5044198;28;20037;-69
2023/04/23 10:07:12;;;;;;;15.63;11.20;;;16.70;99.90;;;;;;5045987;28;20384;-69
2023/04/23 10:09:38;;;;;;;20.10;11.60;;;16.80;99.90;;;;;;5043114;28;20476;-67
2023/04/23 10:12:05;;;;;;;17.30;9.75;;;16.90;99.90;;;;;;5045709;28;20040;-67
2023/04/23 10:14:31;;;;;;;16.35;8.75;;;16.90;99.90;;;;;;5044821;28;20040;-67
2023/04/23 10:17:01;;;;;;;14.00;9.38;;;16.90;99.90;;;;;;5046467;28;20053;-70
2023/04/23 10:19:28;;;;;;;15.68;9.43;;;16.90;99.90;;;;;;5045096;28;20056;-67
2023/04/23 10:22:03;;;;;;;13.07;8.65;;;17.00;99.90;;;;;;5045090;28;20412;-70
2023/04/23 10:24:31;;;;;;;15.15;8.40;;;17.10;99.90;;;;;;5046556;28;20139;-70
2023/04/23 10:26:59;;;;;;;15.77;8.70;;;17.20;99.90;;;;;;5049861;28;20059;-70
2023/04/23 10:29:30;;;;;;;11.65;7.35;;;17.40;99.90;;;;;;5049395;28;20062;-69
2023/04/23 10:32:01;;;;;;;12.95;6.78;;;17.60;99.90;;;;;;5047029;28;20049;-67
2023/04/23 10:34:29;;;;;;;9.77;5.70;;;17.50;99.90;;;;;;5044321;28;20053;-66
2023/04/23 10:36:56;;;;;;;10.40;5.05;;;17.30;99.90;;;;;;5049373;28;20036;-65
2023/04/23 10:39:24;;;;;;;12.52;6.10;;;17.20;99.90;;;;;;5046122;28;20384;-69
2023/04/23 10:41:52;;;;;;;10.93;6.30;;;17.10;99.90;;;;;;5046994;28;20159;-70
2023/04/23 10:44:20;;;;;;;10.27;6.50;;;17.20;99.90;;;;;;5042589;28;20114;-68
2023/04/23 10:46:52;;;;;;;10.40;6.07;;;17.40;99.90;;;;;;5049031;28;20045;-67
2023/04/23 10:49:17;;;;;;;9.35;5.50;;;17.60;99.90;;;;;;5044472;28;20043;-69
2023/04/23 10:51:46;;;;;;;10.15;5.68;;;17.60;99.90;;;;;;5046633;28;20041;-69
2023/04/23 10:54:18;;;;;;;12.18;5.35;;;17.70;99.90;;;;;;5048845;28;20068;-66
2023/04/23 10:56:43;;;;;;;10.65;5.13;;;17.70;99.90;;;;;;5049087;28;20100;-69
2023/04/23 10:59:21;;;;;;;8.85;5.40;;;17.60;99.90;;;;;;5044802;28;20041;-69
2023/04/23 11:01:49;;;;;;;10.82;5.35;;;17.70;99.90;;;;;;5047806;28;20033;-68
2023/04/23 11:04:25;;;;;;;8.52;4.88;;;17.90;99.90;;;;;;5049523;28;20479;-69
2023/04/23 11:06:53;;;;;;;9.95;5.15;;;18.00;99.90;;;;;;5043527;28;20095;-68
2023/04/23 11:09:39;;;;;;;8.52;5.32;;;18.10;99.90;;;;;;5046924;28;20470;-70
2023/04/23 11:12:11;;;;;;;8.27;5.13;;;18.30;99.90;;;;;;5041178;28;20029;-68
2023/04/23 11:14:48;;;;;;;12.27;5.50;;;18.00;99.90;;;;;;5049260;28;20041;-69
2023/04/23 11:17:16;;;;;;;9.00;4.75;;;17.80;99.90;;;;;;5050289;28;20045;-71
2023/04/23 11:20:14;;;;;;;9.95;5.43;;;18.10;99.90;;;;;;5052178;28;20472;-70
2023/04/23 11:22:42;;;;;;;7.40;4.85;;;18.60;99.90;;;;;;5046396;28;20040;-66
2023/04/23 11:25:14;;;;;;;7.75;4.45;;;18.70;99.90;;;;;;5046647;28;20040;-67
2023/04/23 11:27:43;;;;;;;7.85;4.15;;;18.60;99.90;;;;;;5046667;28;20044;-70
2023/04/23 11:30:16;;;;;;;6.93;4.40;;;18.50;99.90;;;;;;5045811;28;20403;-71
2023/04/23 11:32:47;;;;;;;8.40;3.90;;;17.90;99.90;;;;;;5049041;28;20069;-69
2023/04/23 11:35:15;;;;;;;8.60;4.20;;;18.00;99.90;;;;;;5045860;28;20040;-68
2023/04/23 11:37:42;;;;;;;10.02;3.75;;;18.30;99.90;;;;;;5048021;28;20561;-66
2023/04/23 11:40:16;;;;;;;7.55;4.32;;;18.30;99.90;;;;;;5042433;28;20033;-68
2023/04/23 11:42:48;;;;;;;10.52;4.20;;;18.50;99.90;;;;;;5050580;28;20044;-68
2023/04/23 11:45:25;;;;;;;6.78;3.42;;;18.50;99.90;;;;;;5046951;28;20041;-67
2023/04/23 11:47:54;;;;;;;8.00;3.25;;;18.70;99.90;;;;;;5064631;28;20049;-67
2023/04/23 11:50:22;;;;;;;9.68;3.08;;;18.80;99.90;;;;;;5048249;28;20050;-67
2023/04/23 11:52:48;;;;;;;9.13;3.13;;;19.00;99.90;;;;;;5058550;28;20401;-68
2023/04/23 11:55:14;;;;;;;7.43;3.65;;;18.90;99.90;;;;;;5045655;28;20031;-69
2023/04/23 11:57:44;;;;;;;8.27;3.75;;;18.80;99.90;;;;;;5055119;28;20036;-70
2023/04/23 12:00:15;;;;;;;7.85;3.45;;;18.50;99.90;;;;;;5064762;28;20403;-67
2023/04/23 12:03:00;;;;;;;5.90;3.50;;;18.20;99.90;;;;;;5049338;28;20053;-67
2023/04/23 12:05:35;;;;;;;8.43;3.47;;;17.60;99.90;;;;;;5049807;28;20056;-69
2023/04/23 12:08:20;;;;;;;4.82;3.08;;;17.40;99.90;;;;;;5041567;28;20053;-69
2023/04/23 12:10:57;;;;;;;9.73;3.50;;;17.30;99.90;;;;;;5047980;28;20107;-69
2023/04/23 12:13:26;;;;;;;6.47;3.10;;;16.90;99.90;;;;;;5044478;28;20045;-68
2023/04/23 12:15:55;;;;;;;7.95;2.30;;;16.80;99.90;;;;;;5063440;28;20048;-71
2023/04/23 12:18:27;;;;;;;5.72;2.30;;;16.80;99.90;;;;;;5049860;28;20896;-69
2023/04/23 12:20:52;;;;;;;7.00;1.70;;;16.80;99.90;;;;;;5049750;28;20184;-69
2023/04/23 12:23:18;;;;;;;6.28;2.08;;;16.80;99.90;;;;;;5048026;28;20157;-69
2023/04/23 12:25:43;;;;;;;7.32;2.17;;;17.00;99.90;;;;;;5046379;28;20052;-69
2023/04/23 12:28:09;;;;;;;7.82;2.05;;;17.20;99.90;;;;;;5046417;28;20068;-70
2023/04/23 12:30:42;;;;;;;6.00;1.88;;;17.40;99.90;;;;;;5043996;28;20086;-69