Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:37;;;;;;;3.67;1.80;;;12.50;99.90;;;;;;5081658;28;20535;-82
2021/05/04 00:03:03;;;;;;;5.13;1.90;;;12.40;1.00;;;;;;5080340;28;20180;-83
2021/05/04 00:05:28;;;;;;;8.00;2.83;;;12.30;99.90;;;;;;5088018;28;20526;-82
2021/05/04 00:07:54;;;;;;;5.30;1.80;;;12.20;1.00;;;;;;5084076;28;20254;-81
2021/05/04 00:10:20;;;;;;;3.30;1.90;;;12.10;1.00;;;;;;5083884;28;20647;-81
2021/05/04 00:12:46;;;;;;;4.00;1.97;;;12.00;71.90;;;;;;5087422;28;20194;-82
2021/05/04 00:15:12;;;;;;;5.00;2.00;;;12.00;99.90;;;;;;5076953;28;20179;-81
2021/05/04 00:17:38;;;;;;;8.73;2.30;;;11.80;99.90;;;;;;5089409;28;20188;-79
2021/05/04 00:20:05;;;;;;;7.03;2.50;;;11.70;1.00;;;;;;5080231;28;20237;-82
2021/05/04 00:22:31;;;;;;;4.20;2.57;;;11.50;1.00;;;;;;5081981;28;20676;-80
2021/05/04 00:24:56;;;;;;;4.50;2.50;;;11.40;1.00;;;;;;5075318;28;20180;-81
2021/05/04 00:27:22;;;;;;;3.33;2.23;;;11.30;1.00;;;;;;5076780;28;20172;-81
2021/05/04 00:29:48;;;;;;;6.90;2.70;;;11.20;1.00;;;;;;5078935;28;20167;-82
2021/05/04 00:32:13;;;;;;;5.57;2.57;;;11.10;1.00;;;;;;5081489;28;20168;-80
2021/05/04 00:34:39;;;;;;;5.73;2.40;;;11.00;1.00;;;;;;5074575;28;20214;-79
2021/05/04 00:37:05;;;;;;;3.03;2.00;;;11.00;1.00;;;;;;5072912;28;20175;-79
2021/05/04 00:39:35;;;;;;;5.83;2.53;;;11.00;1.00;;;;;;5089910;28;20172;-79
2021/05/04 00:42:04;;;;;;;3.53;2.53;;;10.70;1.00;;;;;;5080175;28;20199;-83
2021/05/04 00:44:30;;;;;;;9.50;2.63;;;10.70;1.00;;;;;;5080535;28;20173;-78
2021/05/04 00:46:56;;;;;;;5.03;2.57;;;10.60;1.00;;;;;;5072971;28;20234;-79
2021/05/04 00:49:22;;;;;;;6.50;3.17;;;10.50;1.70;;;;;;5089779;28;20183;-82
2021/05/04 00:51:55;;;;;;;6.17;2.43;;;10.40;7.20;;;;;;5078604;28;20221;-81
2021/05/04 00:54:22;;;;;;;7.23;3.03;;;10.40;16.70;;;;;;5083470;28;20632;-82
2021/05/04 00:56:48;;;;;;;4.43;2.63;;;10.20;22.60;;;;;;5086548;28;20199;-77
2021/05/04 00:59:15;;;;;;;6.30;2.83;;;10.10;31.30;;;;;;5074992;28;20175;-81
2021/05/04 01:01:41;;;;;;;4.00;2.40;;;10.10;39.00;;;;;;5088362;28;20652;-83
2021/05/04 01:04:07;;;;;;;6.00;3.10;;;10.00;43.00;;;;;;5072327;28;20172;-78
2021/05/04 01:06:33;;;;;;;4.47;3.07;;;10.00;49.00;;;;;;5077434;28;20643;-81
2021/05/04 01:08:58;;;;;;;4.10;3.00;;;9.90;55.90;;;;;;5072641;28;20168;-81
2021/05/04 01:11:24;;;;;;;7.33;3.07;;;9.90;55.70;;;;;;5089128;28;20649;-81
2021/05/04 01:13:51;;;;;;;7.27;3.33;;;9.90;59.90;;;;;;5078489;28;20630;-80
2021/05/04 01:16:18;;;;;;;6.50;3.53;;;9.90;61.70;;;;;;5083152;28;20203;-81
2021/05/04 01:18:43;;;;;;;4.67;3.07;;;9.90;64.50;;;;;;5085358;28;20245;-82
2021/05/04 01:21:09;;;;;;;3.70;2.73;;;9.90;64.80;;;;;;5075690;28;20619;-80
2021/05/04 01:23:35;;;;;;;5.10;3.07;;;9.90;63.80;;;;;;5088860;28;20190;-84
2021/05/04 01:26:02;;;;;;;5.03;3.00;;;9.90;64.60;;;;;;5079788;28;20216;-80
2021/05/04 01:28:28;;;;;;;6.70;3.60;;;9.90;63.10;;;;;;5081521;28;20176;-82
2021/05/04 01:30:54;;;;;;;6.53;3.70;;;9.90;66.90;;;;;;5085287;28;20174;-82
2021/05/04 01:33:19;;;;;;;7.50;3.93;;;9.80;68.70;;;;;;5075195;28;20192;-82
2021/05/04 01:35:45;;;;;;;7.77;5.07;;;9.90;71.10;;;;;;5087433;28;20171;-80
2021/05/04 01:38:10;;;;;;;7.87;5.70;;;9.80;72.50;;;;;;5074239;28;20241;-82
2021/05/04 01:40:36;;;;;;;8.47;5.50;;;9.80;74.30;;;;;;5083167;28;20176;-79
2021/05/04 01:43:02;;;;;;;7.67;4.23;;;9.80;71.20;;;;;;5076552;28;20180;-80
2021/05/04 01:45:27;;;;;;;5.43;4.13;;;9.70;70.30;;;;;;5088891;28;20255;-82
2021/05/04 01:47:53;;;;;;;5.43;4.03;;;9.70;70.90;;;;;;5078453;28;20175;-78
2021/05/04 01:50:19;;;;;;;5.17;3.43;;;9.80;71.60;;;;;;5082584;28;20207;-81
2021/05/04 01:52:44;;;;;;;5.80;3.30;;;9.80;69.50;;;;;;5085648;28;20164;-77
2021/05/04 01:55:10;;;;;;;6.77;3.20;;;9.90;63.80;;;;;;5074398;28;20727;-78
2021/05/04 01:57:37;;;;;;;4.87;3.20;;;9.90;57.20;;;;;;5088588;28;20247;-78
2021/05/04 02:00:05;;;;;;;5.07;3.30;;;9.90;54.40;;;;;;5079923;28;20206;-82
2021/05/04 02:02:31;;;;;;;5.23;3.30;;;10.00;52.10;;;;;;5080376;28;20208;-80
2021/05/04 02:04:57;;;;;;;7.30;3.40;;;10.00;45.80;;;;;;5075518;28;20160;-77
2021/05/04 02:07:22;;;;;;;4.40;3.17;;;10.00;51.60;;;;;;5073595;28;20173;-79
2021/05/04 02:09:48;;;;;;;5.60;3.33;;;9.90;53.00;;;;;;5077756;28;20179;-79
2021/05/04 02:12:14;;;;;;;4.27;3.10;;;9.90;47.80;;;;;;5083171;28;20168;-80
2021/05/04 02:14:40;;;;;;;5.67;3.30;;;9.90;48.10;;;;;;5084902;28;20536;-81
2021/05/04 02:17:05;;;;;;;5.27;3.27;;;9.90;49.90;;;;;;5075481;28;20641;-82
2021/05/04 02:19:31;;;;;;;4.10;2.80;;;9.80;48.10;;;;;;5088589;28;20198;-78
2021/05/04 02:21:57;;;;;;;5.87;2.80;;;9.80;48.90;;;;;;5078733;28;20211;-79
2021/05/04 02:24:22;;;;;;;4.20;2.63;;;9.90;44.70;;;;;;5081877;28;20624;-77
2021/05/04 02:26:48;;;;;;;5.03;2.93;;;9.90;43.10;;;;;;5086058;28;20176;-81
2021/05/04 02:29:14;;;;;;;5.57;2.67;;;10.00;42.50;;;;;;5074119;28;20629;-82
2021/05/04 02:31:39;;;;;;;4.60;2.60;;;10.00;39.10;;;;;;5087559;28;20176;-80
2021/05/04 02:34:05;;;;;;;5.73;2.73;;;10.00;39.40;;;;;;5079680;28;20183;-80
2021/05/04 02:36:31;;;;;;;6.60;3.73;;;10.00;39.40;;;;;;5080807;28;20578;-78
2021/05/04 02:38:56;;;;;;;7.80;2.90;;;10.00;38.10;;;;;;5086997;28;20640;-78
2021/05/04 02:41:22;;;;;;;4.60;2.73;;;10.00;34.70;;;;;;5075374;28;20199;-77
2021/05/04 02:43:47;;;;;;;3.40;2.47;;;10.00;28.00;;;;;;5087592;28;20172;-81
2021/05/04 02:46:13;;;;;;;4.53;2.97;;;10.00;29.40;;;;;;5084375;28;20187;-78
2021/05/04 02:48:40;;;;;;;6.97;2.70;;;10.10;23.70;;;;;;5083022;28;20216;-79
2021/05/04 02:51:07;;;;;;;6.43;2.50;;;10.10;17.80;;;;;;5091853;28;20247;-80
2021/05/04 02:53:33;;;;;;;5.93;2.20;;;10.10;13.50;;;;;;5078696;28;20164;-77
2021/05/04 02:55:59;;;;;;;3.87;2.47;;;10.10;13.00;;;;;;5088714;28;20172;-79
2021/05/04 02:58:26;;;;;;;5.73;2.47;;;10.20;8.10;;;;;;5085794;28;20179;-80
2021/05/04 03:00:51;;;;;;;4.17;2.50;;;10.30;4.00;;;;;;5080926;28;20196;-76
2021/05/04 03:03:17;;;;;;;4.47;2.93;;;10.20;8.60;;;;;;5082716;28;20297;-78
2021/05/04 03:05:43;;;;;;;3.33;1.90;;;10.20;9.20;;;;;;5090314;28;20191;-80
2021/05/04 03:08:08;;;;;;;4.70;2.43;;;10.30;6.10;;;;;;5085309;28;20261;-76
2021/05/04 03:10:34;;;;;;;2.83;1.70;;;10.30;1.00;;;;;;5083310;28;20176;-81
2021/05/04 03:13:00;;;;;;;3.60;1.80;;;10.40;1.00;;;;;;5091060;28;20164;-80
2021/05/04 03:15:25;;;;;;;2.90;2.00;;;10.40;1.00;;;;;;5077125;28;20702;-79
2021/05/04 03:17:51;;;;;;;4.93;2.00;;;10.40;1.00;;;;;;5088946;28;20196;-81
2021/05/04 03:20:16;;;;;;;4.37;2.90;;;10.50;1.00;;;;;;5084274;28;20237;-77
2021/05/04 03:22:42;;;;;;;3.07;1.60;;;10.50;1.00;;;;;;5081816;28;20235;-80
2021/05/04 03:25:08;;;;;;;3.97;1.60;;;10.40;1.00;;;;;;5089772;28;20160;-80
2021/05/04 03:27:34;;;;;;;4.03;1.60;;;10.50;1.00;;;;;;5061403;28;20224;-79
2021/05/04 03:29:59;;;;;;;2.80;1.30;;;10.50;1.00;;;;;;5087385;28;20175;-78
2021/05/04 03:32:25;;;;;;;3.33;1.53;;;10.50;1.00;;;;;;5085132;28;20194;-80
2021/05/04 03:34:51;;;;;;;6.87;1.70;;;10.50;1.00;;;;;;5080269;28;20687;-79
2021/05/04 03:37:16;;;;;;;4.97;1.50;;;10.50;1.00;;;;;;5075380;28;20652;-84
2021/05/04 03:39:42;;;;;;;3.60;1.50;;;10.60;1.00;;;;;;5089705;28;20168;-81
2021/05/04 03:42:08;;;;;;;1.83;1.40;;;10.60;1.00;;;;;;5082334;28;20191;-80
2021/05/04 03:44:33;;;;;;;2.07;1.20;;;10.60;1.00;;;;;;5082579;28;20252;-80
2021/05/04 03:46:59;;;;;;;2.87;1.40;;;10.60;1.00;;;;;;5089540;28;20270;-80
2021/05/04 03:49:24;;;;;;;2.30;1.40;;;10.60;1.00;;;;;;5076227;28;20176;-77
2021/05/04 03:51:50;;;;;;;3.50;1.60;;;10.60;1.00;;;;;;5088230;28;20176;-80
2021/05/04 03:54:16;;;;;;;2.57;1.37;;;10.60;1.00;;;;;;5082064;28;20168;-80
2021/05/04 03:56:41;;;;;;;3.20;1.80;;;10.60;1.00;;;;;;5080919;28;20172;-77
2021/05/04 03:59:07;;;;;;;1.93;1.40;;;10.70;1.00;;;;;;5090510;28;20176;-77
2021/05/04 04:01:35;;;;;;;6.57;2.03;;;10.60;1.00;;;;;;5076959;28;20667;-81
2021/05/04 04:04:01;;;;;;;2.73;1.37;;;10.60;1.00;;;;;;5083630;28;20156;-77
2021/05/04 04:06:26;;;;;;;5.87;1.73;;;10.60;1.00;;;;;;5084753;28;20176;-77
2021/05/04 04:08:52;;;;;;;4.50;1.70;;;10.70;1.00;;;;;;5075702;28;20210;-76
2021/05/04 04:11:17;;;;;;;3.97;1.50;;;10.60;1.00;;;;;;5074678;28;20168;-80
2021/05/04 04:13:44;;;;;;;3.80;1.23;;;10.60;1.00;;;;;;5089103;28;20626;-79
2021/05/04 04:16:10;;;;;;;3.73;1.67;;;10.60;1.70;;;;;;5081994;28;20171;-79
2021/05/04 04:18:36;;;;;;;2.17;1.50;;;10.60;1.00;;;;;;5081452;28;20210;-82
2021/05/04 04:21:01;;;;;;;4.37;1.60;;;10.60;2.10;;;;;;5089173;28;20191;-80
2021/05/04 04:23:27;;;;;;;2.03;1.30;;;10.60;1.00;;;;;;5073441;28;20187;-82
2021/05/04 04:25:53;;;;;;;2.47;1.40;;;10.70;1.00;;;;;;5079296;28;20178;-78
2021/05/04 04:28:19;;;;;;;1.70;1.30;;;10.70;1.00;;;;;;5082132;28;20278;-80
2021/05/04 04:30:44;;;;;;;4.60;1.50;;;10.80;1.00;;;;;;5086822;28;20163;-80
2021/05/04 04:33:10;;;;;;;4.67;1.60;;;10.80;1.00;;;;;;5076779;28;20296;-79
2021/05/04 04:35:36;;;;;;;2.77;1.47;;;10.90;1.00;;;;;;5089682;28;20696;-81
2021/05/04 04:38:01;;;;;;;5.87;1.80;;;11.00;1.00;;;;;;5078480;28;20176;-80
2021/05/04 04:40:27;;;;;;;4.50;1.30;;;11.00;1.00;;;;;;5082202;28;20600;-82
2021/05/04 04:42:53;;;;;;;3.53;1.30;;;11.00;1.00;;;;;;5086217;28;20260;-82
2021/05/04 04:45:18;;;;;;;5.10;1.40;;;11.00;1.00;;;;;;5076181;28;20648;-79
2021/05/04 04:47:44;;;;;;;4.20;1.60;;;11.00;1.00;;;;;;5086854;28;20184;-81
2021/05/04 04:50:10;;;;;;;2.87;1.40;;;11.10;1.00;;;;;;5081657;28;20168;-80
2021/05/04 04:52:36;;;;;;;3.57;1.30;;;11.10;1.00;;;;;;5081055;28;20306;-79
2021/05/04 04:55:02;;;;;;;3.37;1.60;;;11.00;1.00;;;;;;5088505;28;20277;-78
2021/05/04 04:57:28;;;;;;;4.10;1.77;;;11.00;1.00;;;;;;5076209;28;20175;-81
2021/05/04 04:59:54;;;;;;;4.47;1.40;;;11.10;1.00;;;;;;5086678;28;20179;-78
2021/05/04 05:02:19;;;;;;;3.20;1.50;;;11.00;1.00;;;;;;5078980;28;20745;-79
2021/05/04 05:04:48;;;;;;;3.40;1.47;;;11.10;1.00;;;;;;5084614;28;20168;-81
2021/05/04 05:07:13;;;;;;;5.40;1.40;;;11.00;21.00;;;;;;5079568;28;20183;-80
2021/05/04 05:09:39;;;;;;;4.07;1.83;;;10.80;42.70;;;;;;5088453;28;20164;-80
2021/05/04 05:12:06;;;;;;;4.63;1.83;;;10.60;59.50;;;;;;5080521;28;20160;-83
2021/05/04 05:14:34;;;;;;;4.50;1.70;;;10.50;73.00;;;;;;5081181;28;20176;-82
2021/05/04 05:17:00;;;;;;;2.83;1.43;;;10.30;80.80;;;;;;5087489;28;20221;-81
2021/05/04 05:19:26;;;;;;;4.97;1.93;;;10.30;82.00;;;;;;5076038;28;20172;-81
2021/05/04 05:21:52;;;;;;;2.77;1.90;;;10.20;86.10;;;;;;5086671;28;20257;-78
2021/05/04 05:24:18;;;;;;;3.40;2.00;;;10.20;88.60;;;;;;5081877;28;20254;-82
2021/05/04 05:26:44;;;;;;;2.13;1.70;;;10.20;90.20;;;;;;5079053;28;20182;-81
2021/05/04 05:29:10;;;;;;;5.43;1.50;;;10.20;89.60;;;;;;5088968;28;20214;-82
2021/05/04 05:31:36;;;;;;;3.27;1.80;;;10.20;87.80;;;;;;5076337;28;20611;-83
2021/05/04 05:34:03;;;;;;;2.73;1.73;;;10.30;87.90;;;;;;5085103;28;20192;-79
2021/05/04 05:36:29;;;;;;;3.33;2.10;;;10.40;87.10;;;;;;5072121;28;20240;-80
2021/05/04 05:38:54;;;;;;;6.97;2.20;;;10.40;82.20;;;;;;5087696;28;20175;-81
2021/05/04 05:41:20;;;;;;;5.30;1.60;;;10.50;80.50;;;;;;5075484;28;20687;-80
2021/05/04 05:43:46;;;;;;;6.40;2.20;;;10.50;77.30;;;;;;5084265;28;20165;-80
2021/05/04 05:46:12;;;;;;;4.17;2.13;;;10.50;74.00;;;;;;5080296;28;20722;-80
2021/05/04 05:48:37;;;;;;;8.30;2.47;;;10.50;71.70;;;;;;5077514;28;20195;-85
2021/05/04 05:51:04;;;;;;;9.40;2.43;;;10.70;70.30;;;;;;5064571;28;20188;-85
2021/05/04 05:53:30;;;;;;;5.93;2.10;;;10.60;67.00;;;;;;5088081;28;20176;-76
2021/05/04 05:55:55;;;;;;;7.50;2.30;;;10.60;67.50;;;;;;5079123;28;20646;-85
2021/05/04 05:58:21;;;;;;;8.20;2.73;;;10.60;67.40;;;;;;5082671;28;20194;-79
2021/05/04 06:00:56;;;;;;;4.10;2.07;;;10.60;68.10;;;;;;5084706;28;20211;-80
2021/05/04 06:03:23;;;;;;;8.10;2.20;;;10.70;66.60;;;;;;5079937;28;20179;-85
2021/05/04 06:05:51;;;;;;;7.77;1.70;;;10.70;65.90;;;;;;5076871;28;20169;-76
2021/05/04 06:08:17;;;;;;;7.10;1.70;;;10.70;67.10;;;;;;5071556;28;20184;-82
2021/05/04 06:10:43;;;;;;;8.43;2.50;;;10.70;62.40;;;;;;5071701;28;20187;-83
2021/05/04 06:13:09;;;;;;;4.43;2.17;;;10.80;58.80;;;;;;5087347;28;20176;-81
2021/05/04 06:15:39;;;;;;;7.50;2.30;;;10.80;57.90;;;;;;5074989;28;20218;-79
2021/05/04 06:18:05;;;;;;;6.70;2.40;;;10.90;53.10;;;;;;5086298;28;20218;-81
2021/05/04 06:20:30;;;;;;;10.43;3.67;;;11.00;51.20;;;;;;5086940;28;20208;-84
2021/05/04 06:22:59;;;;;;;9.20;2.47;;;11.00;46.80;;;;;;5081657;28;20385;-90
2021/05/04 06:25:25;;;;;;;8.80;2.70;;;11.00;45.90;;;;;;5092965;28;20160;-83
2021/05/04 06:27:54;;;;;;;9.40;2.37;;;11.00;43.40;;;;;;5081637;28;20164;-80
2021/05/04 06:30:21;;;;;;;12.67;2.87;;;11.10;36.60;;;;;;5088101;28;20164;-79
2021/05/04 06:32:49;;;;;;;8.60;2.13;;;11.20;29.40;;;;;;5091987;28;20191;-80
2021/05/04 06:35:19;;;;;;;10.00;2.53;;;11.30;15.70;;;;;;5077832;28;20187;-85
2021/05/04 06:37:46;;;;;;;10.20;2.70;;;11.20;11.00;;;;;;5080471;28;20192;-80
2021/05/04 06:40:14;;;;;;;11.20;3.03;;;11.20;9.80;;;;;;5086722;28;20227;-79
2021/05/04 06:42:40;;;;;;;6.03;1.80;;;11.20;11.50;;;;;;5087752;28;20253;-84
2021/05/04 06:45:06;;;;;;;9.00;3.00;;;11.30;10.50;;;;;;5078415;28;20172;-78
2021/05/04 06:47:32;;;;;;;8.90;2.53;;;11.30;3.20;;;;;;5090641;28;20568;-78
2021/05/04 06:49:58;;;;;;;9.60;3.33;;;11.40;7.40;;;;;;5073223;28;20164;-79
2021/05/04 06:52:25;;;;;;;7.73;2.47;;;11.30;13.80;;;;;;5083951;28;20268;-81
2021/05/04 06:54:50;;;;;;;12.63;2.83;;;11.30;29.40;;;;;;5080746;28;20563;-79
2021/05/04 06:57:17;;;;;;;10.13;3.17;;;11.30;33.30;;;;;;5091673;28;20721;-76
2021/05/04 06:59:43;;;;;;;12.17;2.50;;;11.30;38.40;;;;;;5079752;28;20545;-79
2021/05/04 07:02:09;;;;;;;9.97;2.80;;;11.20;34.20;;;;;;5086458;28;20192;-77
2021/05/04 07:04:34;;;;;;;7.83;2.80;;;11.30;26.10;;;;;;5073985;28;20258;-83
2021/05/04 07:07:00;;;;;;;8.63;2.93;;;11.40;5.80;;;;;;5077519;28;20666;-80
2021/05/04 07:09:26;;;;;;;13.43;3.00;;;11.40;12.20;;;;;;5077028;28;20172;-78
2021/05/04 07:11:52;;;;;;;13.17;3.27;;;11.40;6.20;;;;;;5088093;28;20567;-78
2021/05/04 07:14:21;;;;;;;13.50;3.10;;;11.40;10.70;;;;;;5083537;28;20175;-81
2021/05/04 07:16:50;;;;;;;13.53;3.50;;;11.40;9.80;;;;;;5081108;28;20188;-77
2021/05/04 07:19:17;;;;;;;10.90;2.80;;;11.50;7.10;;;;;;5090480;28;20203;-79
2021/05/04 07:21:42;;;;;;;10.03;2.50;;;11.50;3.90;;;;;;5079146;28;20698;-78
2021/05/04 07:24:09;;;;;;;11.00;2.80;;;11.60;3.00;;;;;;5086447;28;20160;-79
2021/05/04 07:26:35;;;;;;;11.10;3.67;;;11.60;5.80;;;;;;5086348;28;20531;-81
2021/05/04 07:29:01;;;;;;;15.23;3.80;;;11.70;7.00;;;;;;5077229;28;20171;-79
2021/05/04 07:31:28;;;;;;;7.83;3.17;;;11.70;4.80;;;;;;5090054;28;20179;-79
2021/05/04 07:33:58;;;;;;;11.63;3.47;;;11.70;9.80;;;;;;5079491;28;20338;-76
2021/05/04 07:36:31;;;;;;;14.73;3.57;;;11.70;6.20;;;;;;5083128;28;20173;-79
2021/05/04 07:38:57;;;;;;;15.87;3.60;;;11.70;1.00;;;;;;5088900;28;20167;-83
2021/05/04 07:41:26;;;;;;;17.00;3.70;;;11.70;1.00;;;;;;5094250;28;20222;-83
2021/05/04 07:43:51;;;;;;;11.77;3.37;;;11.70;1.00;;;;;;5088384;28;20662;-83
2021/05/04 07:46:21;;;;;;;13.77;3.00;;;11.80;1.00;;;;;;5083440;28;20176;-78
2021/05/04 07:48:50;;;;;;;21.67;4.10;;;11.80;1.00;;;;;;5079982;28;20209;-79
2021/05/04 07:51:15;;;;;;;15.00;3.80;;;11.80;1.00;;;;;;5090411;28;20191;-87
2021/05/04 07:53:42;;;;;;;14.50;4.20;;;11.80;1.00;;;;;;5078559;28;20587;-81
2021/05/04 07:56:08;;;;;;;13.47;3.47;;;11.80;1.00;;;;;;5085759;28;20172;-78
2021/05/04 07:58:33;;;;;;;10.40;3.20;;;11.80;1.00;;;;;;5086176;28;20202;-82
2021/05/04 08:00:59;;;;;;;13.83;3.17;;;11.80;1.00;;;;;;5067785;28;20201;-78
2021/05/04 08:03:27;;;;;;;14.77;3.20;;;11.90;1.00;;;;;;5074591;28;20180;-81
2021/05/04 08:05:53;;;;;;;20.30;3.53;;;11.80;1.00;;;;;;5078275;28;20173;-76
2021/05/04 08:08:18;;;;;;;13.67;4.43;;;11.80;1.00;;;;;;5072435;28;20183;-77
2021/05/04 08:10:44;;;;;;;10.67;3.40;;;11.90;1.00;;;;;;5086571;28;20172;-80
2021/05/04 08:13:10;;;;;;;10.60;3.00;;;12.00;1.00;;;;;;5076817;28;20176;-82
2021/05/04 08:15:36;;;;;;;11.33;3.40;;;11.90;3.90;;;;;;5089479;28;20172;-81
2021/05/04 08:18:05;;;;;;;13.17;3.37;;;11.60;11.60;;;;;;5079999;28;20417;-80
2021/05/04 08:20:32;;;;;;;10.10;3.07;;;11.60;8.90;;;;;;5081846;28;20530;-79
2021/05/04 08:23:00;;;;;;;13.20;3.13;;;11.60;1.00;;;;;;5088160;28;20214;-80
2021/05/04 08:25:26;;;;;;;12.40;3.43;;;11.60;1.00;;;;;;5076249;28;20172;-78
2021/05/04 08:27:52;;;;;;;11.90;4.07;;;11.60;1.00;;;;;;5086369;28;20180;-81
2021/05/04 08:30:18;;;;;;;14.37;3.03;;;11.60;1.00;;;;;;5082287;28;20172;-78
2021/05/04 08:32:49;;;;;;;12.63;3.17;;;11.70;1.00;;;;;;5079123;28;20717;-78
2021/05/04 08:35:15;;;;;;;15.90;3.57;;;11.70;1.00;;;;;;5073538;28;20184;-82
2021/05/04 08:37:40;;;;;;;15.10;3.80;;;11.80;1.00;;;;;;5077258;28;20178;-79
2021/05/04 08:40:10;;;;;;;13.10;3.30;;;11.70;1.00;;;;;;5084875;28;20168;-79
2021/05/04 08:42:36;;;;;;;12.10;3.17;;;11.70;1.00;;;;;;5083964;28;20204;-78
2021/05/04 08:45:04;;;;;;;10.70;3.10;;;11.70;1.00;;;;;;5076838;28;20187;-84
2021/05/04 08:47:34;;;;;;;9.77;2.60;;;11.70;1.00;;;;;;5088696;28;20172;-77
2021/05/04 08:50:00;;;;;;;10.97;3.50;;;11.60;1.00;;;;;;5079227;28;20663;-78
2021/05/04 08:52:26;;;;;;;9.77;2.67;;;11.90;1.00;;;;;;5081742;28;20191;-80
2021/05/04 08:54:55;;;;;;;12.50;3.27;;;11.70;1.00;;;;;;5084933;28;20488;-80
2021/05/04 08:57:20;;;;;;;13.93;2.87;;;11.50;1.00;;;;;;5075484;28;20191;-82
2021/05/04 08:59:49;;;;;;;12.33;3.33;;;11.70;1.00;;;;;;5087161;28;20632;-80
2021/05/04 09:02:23;;;;;;;12.30;3.03;;;11.70;1.00;;;;;;5077957;28;20212;-78
2021/05/04 09:04:53;;;;;;;14.00;3.50;;;11.80;1.00;;;;;;5084126;28;20168;-78
2021/05/04 09:07:51;;;;;;;14.83;2.63;;;11.60;1.00;;;;;;5079176;28;20176;-77
2021/05/04 09:15:40;;;;;;;9.57;2.00;;;11.90;1.00;;;;;;5089067;28;20198;-77
2021/05/04 09:19:05;;;;;;;13.60;2.90;;;12.00;1.00;;;;;;5068370;28;20821;-80
2021/05/04 09:21:30;;;;;;;10.77;2.47;;;12.00;99.90;;;;;;5076559;28;20245;-79
2021/05/04 09:23:56;;;;;;;9.63;2.83;;;12.10;1.00;;;;;;5087023;28;20178;-82
2021/05/04 09:26:31;;;;;;;13.57;2.40;;;12.00;1.00;;;;;;5082231;28;20174;-76
2021/05/04 09:28:58;;;;;;;10.97;2.20;;;12.10;17.90;;;;;;5085706;28;20205;-78
2021/05/04 09:31:26;;;;;;;9.23;1.83;;;12.20;1.00;;;;;;5075402;28;20754;-81
2021/05/04 09:33:52;;;;;;;7.27;2.30;;;12.10;99.90;;;;;;5086147;28;20632;-82
2021/05/04 09:36:38;;;;;;;7.50;2.20;;;12.00;1.00;;;;;;5072423;28;20168;-80
2021/05/04 09:39:08;;;;;;;8.93;3.10;;;12.00;1.00;;;;;;5087675;28;20674;-80
2021/05/04 09:41:34;;;;;;;7.30;2.10;;;12.00;99.90;;;;;;5059054;28;20199;-80
2021/05/04 09:44:00;;;;;;;10.27;3.13;;;11.90;99.90;;;;;;5084812;28;20168;-79
2021/05/04 09:46:55;;;;;;;9.47;2.40;;;11.90;99.90;;;;;;5081229;28;20188;-82
2021/05/04 09:49:38;;;;;;;8.20;2.70;;;12.00;99.90;;;;;;5074576;28;20264;-77
2021/05/04 09:55:07;;;;;;;9.07;2.57;;;11.90;99.90;;;;;;5090387;28;20259;-77
2021/05/04 09:57:38;;;;;;;6.70;2.23;;;11.90;99.90;;;;;;5079141;28;20196;-82
2021/05/04 10:00:07;;;;;;;10.20;2.57;;;11.90;1.00;;;;;;5088357;28;20177;-80
2021/05/04 10:02:45;;;;;;;8.83;2.47;;;12.00;99.90;;;;;;5082129;28;20203;-80
2021/05/04 10:05:17;;;;;;;11.80;3.03;;;12.10;99.90;;;;;;5088502;28;20156;-80
2021/05/04 10:07:47;;;;;;;8.53;2.50;;;12.00;99.90;;;;;;5086284;28;20258;-81
2021/05/04 10:10:17;;;;;;;7.40;2.30;;;11.90;1.00;;;;;;5085537;28;20211;-82
2021/05/04 10:12:45;;;;;;;9.90;3.80;;;11.90;99.90;;;;;;5088893;28;20500;-83
2021/05/04 10:15:14;;;;;;;23.20;10.03;;;12.00;99.90;;;;;;5078689;28;20278;-82
2021/05/04 10:17:41;;;;;;;9.47;2.73;;;12.10;99.90;;;;;;5091364;28;20226;-81
2021/05/04 10:20:17;;;;;;;8.50;1.63;;;12.10;1.00;;;;;;5083788;28;20160;-84
2021/05/04 10:22:43;;;;;;;6.93;2.20;;;12.20;36.70;;;;;;5082741;28;20207;-83
2021/05/04 10:25:14;;;;;;;5.90;1.93;;;12.20;99.90;;;;;;5090667;28;20225;-82
2021/05/04 10:27:42;;;;;;;7.67;2.30;;;12.30;99.90;;;;;;5079580;28;20179;-84
2021/05/04 10:30:10;;;;;;;10.93;2.50;;;12.40;99.90;;;;;;5086934;28;20622;-80
2021/05/04 10:32:56;;;;;;;5.93;2.17;;;12.40;1.00;;;;;;5087263;28;20261;-83
2021/05/04 10:35:34;;;;;;;7.13;2.23;;;12.30;99.90;;;;;;5075041;28;20685;-82
2021/05/04 10:38:03;;;;;;;9.93;2.60;;;12.20;99.90;;;;;;5080915;28;20258;-83
2021/05/04 10:40:31;;;;;;;7.10;1.70;;;12.30;1.00;;;;;;5084255;28;20504;-83
2021/05/04 10:43:19;;;;;;;5.67;1.93;;;12.30;1.00;;;;;;5089876;28;20207;-82
2021/05/04 10:45:45;;;;;;;7.03;1.80;;;12.10;1.00;;;;;;5065279;28;20195;-86
2021/05/04 10:48:10;;;;;;;5.43;1.50;;;12.00;99.90;;;;;;5086698;28;20629;-84
2021/05/04 10:50:51;;;;;;;5.43;1.63;;;12.10;99.90;;;;;;5085843;28;20205;-83
2021/05/04 10:53:18;;;;;;;7.53;1.87;;;12.00;1.00;;;;;;5076240;28;20180;-82
2021/05/04 10:55:53;;;;;;;6.33;1.50;;;12.00;99.90;;;;;;5079732;28;20186;-78
2021/05/04 10:58:26;;;;;;;8.73;2.10;;;12.20;1.00;;;;;;5085388;28;20179;-84
2021/05/04 11:01:07;;;;;;;4.93;1.67;;;12.00;1.00;;;;;;5089212;28;20180;-81
2021/05/04 11:03:33;;;;;;;7.10;2.47;;;12.10;99.90;;;;;;5074500;28;20263;-83
2021/05/04 11:05:59;;;;;;;10.13;1.90;;;12.20;1.00;;;;;;5080118;28;20188;-82
2021/05/04 11:08:41;;;;;;;4.93;1.90;;;12.40;1.00;;;;;;5076665;28;20165;-83
2021/05/04 11:11:28;;;;;;;10.30;2.53;;;12.40;1.00;;;;;;5096514;28;20171;-82
2021/05/04 11:14:02;;;;;;;5.30;1.83;;;12.40;99.90;;;;;;5071804;28;20623;-82
2021/05/04 11:16:29;;;;;;;4.83;1.73;;;12.50;99.90;;;;;;5089242;28;20279;-79
2021/05/04 11:19:07;;;;;;;8.30;1.93;;;12.60;1.00;;;;;;5094569;28;20667;-80
2021/05/04 11:21:43;;;;;;;7.13;1.43;;;12.60;1.00;;;;;;5067594;28;20219;-84
2021/05/04 11:24:11;;;;;;;4.83;1.50;;;12.80;99.90;;;;;;5066208;28;20218;-81
2021/05/04 11:26:45;;;;;;;9.37;1.90;;;12.90;76.60;;;;;;5069483;28;20657;-83
2021/05/04 11:29:11;;;;;;;8.43;1.77;;;13.10;1.00;;;;;;5073789;28;20742;-82
2021/05/04 11:31:38;;;;;;;6.67;1.93;;;13.30;1.00;;;;;;5093821;28;20156;-85
2021/05/04 11:34:40;;;;;;;6.13;1.60;;;13.50;99.90;;;;;;5083446;28;20180;-83
2021/05/04 11:37:11;;;;;;;5.30;1.70;;;13.20;99.90;;;;;;5074306;28;20164;-78
2021/05/04 11:39:59;;;;;;;6.43;1.90;;;13.00;1.00;;;;;;5057981;28;20165;-75
2021/05/04 11:42:46;;;;;;;7.23;1.70;;;13.20;99.90;;;;;;5074577;28;20199;-84
2021/05/04 11:45:12;;;;;;;5.33;1.60;;;13.10;1.00;;;;;;5078171;28;20175;-83
2021/05/04 11:47:43;;;;;;;6.37;1.37;;;13.00;99.90;;;;;;5090549;28;20537;-84
2021/05/04 11:50:11;;;;;;;6.03;2.03;;;12.80;99.90;;;;;;5078057;28;20644;-80
2021/05/04 11:52:38;;;;;;;6.40;1.50;;;12.90;99.90;;;;;;5073612;28;20184;-87
2021/05/04 11:55:09;;;;;;;8.17;2.30;;;12.90;99.90;;;;;;5080871;28;20176;-83
2021/05/04 11:57:36;;;;;;;7.67;1.60;;;13.00;99.90;;;;;;5061221;28;20171;-83
2021/05/04 12:00:03;;;;;;;8.23;1.80;;;13.10;99.90;;;;;;5079968;28;20223;-81
2021/05/04 12:02:30;;;;;;;7.23;1.97;;;13.00;99.90;;;;;;5080015;28;20283;-81
2021/05/04 12:04:57;;;;;;;6.03;2.10;;;13.00;99.90;;;;;;5073594;28;20267;-84
2021/05/04 12:07:39;;;;;;;7.83;2.00;;;13.10;1.00;;;;;;5081760;28;20264;-85
2021/05/04 12:10:25;;;;;;;2.73;1.20;;;13.20;1.00;;;;;;5071690;28;20256;-84
2021/05/04 12:12:56;;;;;;;8.73;1.50;;;13.10;1.00;;;;;;5088038;28;20350;-83
2021/05/04 12:15:25;;;;;;;6.50;1.57;;;13.20;1.00;;;;;;5075369;28;20533;-82
2021/05/04 12:18:16;;;;;;;4.03;1.27;;;13.30;99.90;;;;;;5087369;28;20172;-79
2021/05/04 12:20:54;;;;;;;7.93;2.03;;;13.40;99.90;;;;;;5086059;28;20168;-86
2021/05/04 12:23:33;;;;;;;11.33;2.40;;;13.40;99.90;;;;;;5076651;28;20316;-86
2021/05/04 12:26:09;;;;;;;5.00;1.40;;;13.20;1.00;;;;;;5083453;28;20171;-84
2021/05/04 12:28:40;;;;;;;5.57;1.30;;;13.20;99.90;;;;;;5081245;28;20691;-87
2021/05/04 12:31:07;;;;;;;6.67;1.60;;;13.30;99.90;;;;;;5089751;28;20200;-86
2021/05/04 12:33:39;;;;;;;7.37;1.63;;;13.40;22.80;;;;;;5076902;28;20209;-86
2021/05/04 12:36:08;;;;;;;9.40;2.37;;;13.40;99.90;;;;;;5085807;28;20156;-80
2021/05/04 12:38:37;;;;;;;6.23;1.70;;;13.50;99.90;;;;;;5085266;28;20262;-87
2021/05/04 12:41:07;;;;;;;6.17;1.60;;;13.50;1.00;;;;;;5077192;28;20164;-86
2021/05/04 12:43:38;;;;;;;4.47;1.30;;;13.50;47.40;;;;;;5090010;28;20597;-84
2021/05/04 12:46:10;;;;;;;5.73;1.50;;;13.50;99.90;;;;;;5081009;28;20160;-85
2021/05/04 12:48:38;;;;;;;5.63;1.20;;;13.50;99.90;;;;;;5081302;28;20175;-83
2021/05/04 12:51:13;;;;;;;7.43;1.20;;;13.50;99.90;;;;;;5088915;28;20182;-84
2021/05/04 12:53:41;;;;;;;3.67;1.40;;;13.30;99.90;;;;;;5075619;28;20660;-78
2021/05/04 12:56:08;;;;;;;6.87;1.70;;;13.50;99.90;;;;;;5084156;28;20182;-78
2021/05/04 12:58:52;;;;;;;7.43;1.50;;;13.40;99.90;;;;;;5081011;28;20260;-86
2021/05/04 13:01:17;;;;;;;7.07;1.73;;;13.40;99.90;;;;;;5089766;28;20258;-84
2021/05/04 13:03:50;;;;;;;6.10;1.73;;;13.40;99.90;;;;;;5071797;28;20196;-84