Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:56;;;;;;;;;;;6.40;99.90;;;;;;5045981;28;20004;-69
2021/12/17 00:03:33;;;;;;;;;;;6.40;99.90;;;;;;5046062;28;19921;-70
2021/12/17 00:06:17;;;;;;;;;;;6.40;99.90;;;;;;5045571;28;19921;-69
2021/12/17 00:08:46;;;;;;;;;;;6.40;99.90;;;;;;5045642;28;19921;-70
2021/12/17 00:11:13;;;;;;;;;;;6.40;99.90;;;;;;5045886;28;19927;-70
2021/12/17 00:13:41;;;;;;;;;;;6.30;99.90;;;;;;5045620;28;19921;-70
2021/12/17 00:16:14;;;;;;;;;;;6.30;99.90;;;;;;5045779;28;19921;-69
2021/12/17 00:18:54;;;;;;;;;;;6.30;99.90;;;;;;5045522;28;19927;-70
2021/12/17 00:48:43;;;;;;;;;;;6.30;99.90;;;;;;5065024;28;19975;-70
2021/12/17 00:53:58;;;;;;;;;;;6.30;99.90;;;;;;5033851;28;19916;-69
2021/12/17 00:56:25;;;;;;;;;;;6.30;99.90;;;;;;5064929;28;19927;-69
2021/12/17 00:58:51;;;;;;;;;;;6.30;99.90;;;;;;5064612;28;19921;-69
2021/12/17 01:01:18;;;;;;;;;;;6.30;99.90;;;;;;5064910;28;19927;-70
2021/12/17 01:03:45;;;;;;;;;;;6.30;99.90;;;;;;5064411;28;19932;-70
2021/12/17 01:06:12;;;;;;;;;;;6.30;99.90;;;;;;5064464;28;19921;-70
2021/12/17 01:08:38;;;;;;;;;;;6.30;99.90;;;;;;5064602;28;19927;-70
2021/12/17 01:11:06;;;;;;;;;;;6.30;99.90;;;;;;5064444;28;19920;-70
2021/12/17 01:13:34;;;;;;;;;;;6.30;99.90;;;;;;5064188;28;19936;-70
2021/12/17 01:16:01;;;;;;;;;;;6.20;99.90;;;;;;5063997;28;20282;-70
2021/12/17 01:18:40;;;;;;;;;;;6.20;99.90;;;;;;5064407;28;20111;-71
2021/12/17 01:21:23;;;;;;;;;;;6.20;99.90;;;;;;5064493;28;19987;-70
2021/12/17 01:35:21;;;;;;;;;;;6.20;99.90;;;;;;5063634;28;19939;-70
2021/12/17 01:43:32;;;;;;;;;;;6.00;99.90;;;;;;5064216;28;20120;-70
2021/12/17 01:45:59;;;;;;;;;;;5.90;99.90;;;;;;5064209;28;19921;-70
2021/12/17 01:48:33;;;;;;;;;;;5.80;99.90;;;;;;5064121;28;19921;-70
2021/12/17 01:59:23;;;;;;;;;;;5.50;99.90;;;;;;5056449;28;20058;-70
2021/12/17 02:01:51;;;;;;;;;;;5.50;99.90;;;;;;5063979;28;19959;-69
2021/12/17 02:04:18;;;;;;;;;;;5.40;99.90;;;;;;5063618;28;19920;-70
2021/12/17 02:06:44;;;;;;;;;;;5.40;99.90;;;;;;5063506;28;19991;-70
2021/12/17 02:09:38;;;;;;;;;;;5.40;99.90;;;;;;5063268;28;20213;-70
2021/12/17 02:12:24;;;;;;;;;;;5.30;99.90;;;;;;5063337;28;19928;-70
2021/12/17 02:20:39;;;;;;;;;;;5.20;99.90;;;;;;5063466;28;19971;-70
2021/12/17 02:28:40;;;;;;;;;;;5.10;99.90;;;;;;5062993;28;19948;-69
2021/12/17 02:28:56;;;;;;;;;;;5.00;99.90;;;;;;5043357;28;19988;-69
2021/12/17 02:31:28;;;;;;;;;;;4.90;99.90;;;;;;5043541;28;20112;-70
2021/12/17 02:33:55;;;;;;;;;;;4.90;99.90;;;;;;5042516;28;19988;-70
2021/12/17 02:36:27;;;;;;;;;;;4.80;99.90;;;;;;5050295;23;19984;-70
2021/12/17 02:38:58;;;;;;;;;;;4.70;99.90;;;;;;5043250;28;20266;-70
2021/12/17 02:46:57;;;;;;;;;;;4.60;99.90;;;;;;5043037;28;19970;-69
2021/12/17 02:49:24;;;;;;;;;;;4.50;99.90;;;;;;5043338;28;19937;-72
2021/12/17 02:51:52;;;;;;;;;;;4.50;99.90;;;;;;5042946;28;20226;-70
2021/12/17 02:54:19;;;;;;;;;;;4.50;99.90;;;;;;5042397;28;19927;-69
2021/12/17 02:56:45;;;;;;;;;;;4.40;99.90;;;;;;5040293;28;23050;-70
2021/12/17 02:59:13;;;;;;;;;;;4.30;99.90;;;;;;5023319;28;19929;-70
2021/12/17 03:01:41;;;;;;;;;;;4.20;99.90;;;;;;5023730;28;20024;-70
2021/12/17 03:04:09;;;;;;;;;;;4.20;99.90;;;;;;5026173;28;19980;-69
2021/12/17 03:06:36;;;;;;;;;;;4.10;99.90;;;;;;5027095;28;19992;-69
2021/12/17 03:09:04;;;;;;;;;;;4.00;99.90;;;;;;5014397;28;19922;-70
2021/12/17 03:11:31;;;;;;;;;;;4.00;99.90;;;;;;5007496;28;19922;-69
2021/12/17 03:13:57;;;;;;;;;;;4.00;99.90;;;;;;5006220;28;20205;-69
2021/12/17 03:16:31;;;;;;;;;;;3.90;99.90;;;;;;5007143;28;19943;-70
2021/12/17 03:19:09;;;;;;;;;;;3.80;99.90;;;;;;5007491;28;19922;-70
2021/12/17 03:24:22;;;;;;;;;;;3.70;99.90;;;;;;5007211;28;19957;-70
2021/12/17 03:26:50;;;;;;;;;;;3.70;99.90;;;;;;5006592;28;19961;-70
2021/12/17 03:29:16;;;;;;;;;;;3.60;99.90;;;;;;5006746;28;19921;-69
2021/12/17 03:31:43;;;;;;;;;;;3.60;99.90;;;;;;5006137;28;19922;-70
2021/12/17 03:36:56;;;;;;;;;;;3.50;99.90;;;;;;5006504;28;19922;-69
2021/12/17 03:39:25;;;;;;;;;;;3.50;99.90;;;;;;5006978;28;20156;-69
2021/12/17 03:41:52;;;;;;;;;;;3.40;99.90;;;;;;5006567;28;19975;-69
2021/12/17 03:44:20;;;;;;;;;;;3.30;99.90;;;;;;5005906;28;19928;-70
2021/12/17 03:46:46;;;;;;;;;;;3.30;99.90;;;;;;5006662;28;19929;-69
2021/12/17 03:49:13;;;;;;;;;;;3.20;99.90;;;;;;5006510;28;19928;-70
2021/12/17 03:51:48;;;;;;;;;;;3.20;99.90;;;;;;5006851;28;19928;-70
2021/12/17 03:54:15;;;;;;;;;;;3.20;99.90;;;;;;5006262;28;19922;-69
2021/12/17 03:56:43;;;;;;;;;;;3.20;99.90;;;;;;5006440;28;19980;-69
2021/12/17 03:59:11;;;;;;;;;;;3.20;99.90;;;;;;5023367;28;19928;-69
2021/12/17 04:01:38;;;;;;;;;;;3.20;99.90;;;;;;5026458;28;19921;-70
2021/12/17 04:04:04;;;;;;;;;;;3.10;99.90;;;;;;5025513;28;20141;-69
2021/12/17 04:06:31;;;;;;;;;;;3.10;99.90;;;;;;5025735;28;19993;-70
2021/12/17 04:08:57;;;;;;;;;;;3.10;99.90;;;;;;5026016;28;19927;-71
2021/12/17 04:11:24;;;;;;;;;;;3.10;99.90;;;;;;5025957;28;19928;-70
2021/12/17 04:13:54;;;;;;;;;;;3.00;99.90;;;;;;5024557;28;20180;-70
2021/12/17 04:16:24;;;;;;;;;;;3.00;99.90;;;;;;5025649;28;20262;-69
2021/12/17 04:18:51;;;;;;;;;;;3.00;99.90;;;;;;5011169;28;19984;-69
2021/12/17 04:21:18;;;;;;;;;;;3.00;99.90;;;;;;5005358;28;20278;-70
2021/12/17 04:23:45;;;;;;;;;;;2.90;99.90;;;;;;5004711;28;19928;-70
2021/12/17 04:26:11;;;;;;;;;;;2.90;99.90;;;;;;5005411;28;19929;-69
2021/12/17 04:28:43;;;;;;;;;;;2.90;99.90;;;;;;5005838;28;19929;-70
2021/12/17 04:31:11;;;;;;;;;;;2.90;99.90;;;;;;5006247;28;19921;-70
2021/12/17 04:33:39;;;;;;;;;;;2.90;99.90;;;;;;5005810;28;19930;-70
2021/12/17 04:36:07;;;;;;;;;;;2.90;99.90;;;;;;5005611;28;19922;-70
2021/12/17 04:38:34;;;;;;;;;;;2.90;99.90;;;;;;5005593;28;19921;-70
2021/12/17 04:41:30;;;;;;;;;;;2.90;99.90;;;;;;5005791;28;20086;-70
2021/12/17 04:43:57;;;;;;;;;;;2.90;99.90;;;;;;5005254;28;19944;-69
2021/12/17 04:46:32;;;;;;;;;;;2.90;99.90;;;;;;5005773;28;19929;-69
2021/12/17 04:57:20;;;;;;;;;;;2.80;99.90;;;;;;5037780;28;19940;-70
2021/12/17 04:59:47;;;;;;;;;;;2.80;99.90;;;;;;5025397;28;19921;-70
2021/12/17 05:02:15;;;;;;;;;;;2.80;99.90;;;;;;5024873;28;20260;-70
2021/12/17 05:04:42;;;;;;;;;;;2.80;99.90;;;;;;5024382;28;19988;-70
2021/12/17 05:07:12;;;;;;;;;;;2.80;99.90;;;;;;5024615;28;19922;-69
2021/12/17 05:09:46;;;;;;;;;;;2.80;99.90;;;;;;5024423;28;20233;-69
2021/12/17 05:20:33;;;;;;;;;;;2.80;99.90;;;;;;5024620;28;19929;-69
2021/12/17 05:23:01;;;;;;;;;;;2.70;99.90;;;;;;5024759;28;19944;-70
2021/12/17 05:25:29;;;;;;;;;;;2.70;99.90;;;;;;5024045;28;20164;-70
2021/12/17 05:28:00;;;;;;;;;;;2.60;99.90;;;;;;5024591;28;19928;-69
2021/12/17 05:30:27;;;;;;;;;;;2.60;99.90;;;;;;5024199;28;19925;-70
2021/12/17 05:32:55;;;;;;;;;;;2.50;99.90;;;;;;5024616;28;20004;-70
2021/12/17 05:35:21;;;;;;;;;;;2.50;99.90;;;;;;5024097;28;19933;-70
2021/12/17 05:37:48;;;;;;;;;;;2.40;99.90;;;;;;5035444;28;20098;-70
2021/12/17 05:40:14;;;;;;;;;;;2.40;99.90;;;;;;5044299;28;19927;-70
2021/12/17 05:42:42;;;;;;;;;;;2.40;99.90;;;;;;5044115;28;19921;-71
2021/12/17 05:45:21;;;;;;;;;;;2.40;99.90;;;;;;5043714;28;19921;-70
2021/12/17 05:47:48;;;;;;;;;;;2.40;99.90;;;;;;5042019;28;20292;-70
2021/12/17 05:50:16;;;;;;;;;;;2.40;99.90;;;;;;5004517;28;19992;-70
2021/12/17 05:52:43;;;;;;;;;;;2.40;99.90;;;;;;5004559;28;19929;-70
2021/12/17 05:55:10;;;;;;;;;;;2.40;99.90;;;;;;5004314;28;19926;-70
2021/12/17 05:57:36;;;;;;;;;;;2.40;99.90;;;;;;5004173;28;20095;-70
2021/12/17 06:00:03;;;;;;;;;;;2.40;99.90;;;;;;5004187;28;19921;-70
2021/12/17 06:02:30;;;;;;;;;;;2.40;99.90;;;;;;5004461;28;19922;-70
2021/12/17 06:04:56;;;;;;;;;;;2.40;99.90;;;;;;5003801;28;19921;-70
2021/12/17 06:07:28;;;;;;;;;;;2.40;99.90;;;;;;5003779;28;19922;-69
2021/12/17 06:09:58;;;;;;;;;;;2.40;99.90;;;;;;5004317;28;19922;-70
2021/12/17 06:12:24;;;;;;;;;;;2.40;99.90;;;;;;5007342;28;19933;-69
2021/12/17 06:14:51;;;;;;;;;;;2.50;99.90;;;;;;5023498;28;19921;-72
2021/12/17 06:17:18;;;;;;;;;;;2.50;99.90;;;;;;5015871;28;19921;-69
2021/12/17 06:19:44;;;;;;;;;;;2.50;99.90;;;;;;5022860;28;19928;-70
2021/12/17 06:22:11;;;;;;;;;;;2.60;99.90;;;;;;5023746;28;19929;-71
2021/12/17 06:24:40;;;;;;;;;;;2.60;99.90;;;;;;5022971;28;19928;-69
2021/12/17 06:27:07;;;;;;;;;;;2.60;99.90;;;;;;5023197;28;20124;-71
2021/12/17 06:29:33;;;;;;;;;;;2.60;99.90;;;;;;5022361;28;19922;-71
2021/12/17 06:32:00;;;;;;;;;;;2.60;99.90;;;;;;5023179;28;19921;-71
2021/12/17 06:34:26;;;;;;;;;;;2.70;99.90;;;;;;5023125;28;19928;-71
2021/12/17 06:36:53;;;;;;;;;;;2.70;99.90;;;;;;5024071;28;19922;-71
2021/12/17 06:39:20;;;;;;;;;;;2.70;99.90;;;;;;5027514;28;19921;-71
2021/12/17 06:41:48;;;;;;;;;;;2.70;99.90;;;;;;5025131;28;20141;-70
2021/12/17 06:44:18;;;;;;;;;;;2.80;99.90;;;;;;5024480;28;19928;-71
2021/12/17 06:46:55;;;;;;;;;;;2.80;99.90;;;;;;5025237;28;20270;-71
2021/12/17 06:49:27;;;;;;;;;;;2.80;99.90;;;;;;5026195;28;20213;-70
2021/12/17 07:00:33;;;;;;;;;;;2.80;99.90;;;;;;5112024;28;19928;-69
2021/12/17 07:06:00;;;;;;;;;;;2.70;99.90;;;;;;5117983;28;19923;-68
2021/12/17 07:11:54;;;;;;;;;;;2.70;99.90;;;;;;5120498;28;19938;-68
2021/12/17 07:17:14;;;;;;;;;;;2.50;99.90;;;;;;5120988;28;19926;-70
2021/12/17 07:20:35;;;;;;;;;;;2.40;99.90;;;;;;5120949;28;19920;-70
2021/12/17 07:22:50;;;;;;;;;;;2.40;99.90;;;;;;5120810;28;19927;-70
2021/12/17 07:28:11;;;;;;;;;;;2.40;99.90;;;;;;5121040;28;19923;-71
2021/12/17 07:33:34;;;;;;;;;;;2.40;99.90;;;;;;5111207;28;19928;-70
2021/12/17 07:36:08;;;;;;;;;;;2.30;99.90;;;;;;5119490;28;19920;-70
2021/12/17 07:38:39;;;;;;;;;;;2.30;99.90;;;;;;5101047;28;19920;-70
2021/12/17 07:41:06;;;;;;;;;;;2.30;99.90;;;;;;5100803;28;20115;-69
2021/12/17 07:43:37;;;;;;;;;;;2.30;99.90;;;;;;5100285;28;19927;-70
2021/12/17 07:46:09;;;;;;;;;;;2.30;99.90;;;;;;5099877;28;19921;-69
2021/12/17 07:48:35;;;;;;;;;;;2.30;99.90;;;;;;5100447;28;19983;-69
2021/12/17 07:51:04;;;;;;;;;;;2.20;99.90;;;;;;5100416;28;20108;-69
2021/12/17 07:53:30;;;;;;;;;;;2.10;99.90;;;;;;5099919;28;19982;-70
2021/12/17 07:55:57;;;;;;;;;;;2.10;99.90;;;;;;5107430;28;19924;-69
2021/12/17 07:58:24;;;;;;;;;;;2.10;99.90;;;;;;5120576;28;19920;-69
2021/12/17 08:00:50;;;;;;;;;;;2.10;99.90;;;;;;5123903;28;19925;-73
2021/12/17 08:03:19;;;;;;;;;;;2.10;99.90;;;;;;5120443;28;19920;-72
2021/12/17 08:05:45;;;;;;;;;;;2.10;99.90;;;;;;5119894;28;19924;-71
2021/12/17 08:08:12;;;;;;;;;;;2.10;99.90;;;;;;5109951;28;19924;-71
2021/12/17 08:10:39;;;;;;;;;;;2.10;99.90;;;;;;5106416;28;19927;-72
2021/12/17 08:13:08;;;;;;;;;;;2.10;99.90;;;;;;5106398;28;20092;-72
2021/12/17 08:15:43;;;;;;;;;;;2.10;99.90;;;;;;5105835;28;20203;-72
2021/12/17 08:18:27;;;;;;;;;;;2.10;99.90;;;;;;5106042;28;19924;-71
2021/12/17 08:26:28;;;;;;;;;;;2.10;99.90;;;;;;5126263;28;19922;-72
2021/12/17 08:29:23;;;;;;;;;;;2.10;99.90;;;;;;5126593;28;19939;-72
2021/12/17 08:31:43;;;;;;;;;;;2.10;99.90;;;;;;5126171;28;19920;-71
2021/12/17 08:34:09;;;;;;;;;;;2.20;99.90;;;;;;5126181;28;20152;-71
2021/12/17 08:36:37;;;;;;;;;;;2.20;99.90;;;;;;5126039;28;19919;-72
2021/12/17 08:39:04;;;;;;;;;;;2.20;99.90;;;;;;5126055;28;20211;-71
2021/12/17 08:41:30;;;;;;;;;;;2.20;99.90;;;;;;5115455;28;20142;-72
2021/12/17 08:43:57;;;;;;;;;;;2.20;99.90;;;;;;5105565;28;19951;-73
2021/12/17 08:46:24;;;;;;;;;;;2.30;99.90;;;;;;5105708;28;19926;-72
2021/12/17 08:48:51;;;;;;;;;;;2.20;99.90;;;;;;5105806;28;19994;-72
2021/12/17 08:51:17;;;;;;;;;;;2.30;99.90;;;;;;5106011;28;19920;-73
2021/12/17 08:53:45;;;;;;;;;;;2.30;99.90;;;;;;5123060;22;19928;-74
2021/12/17 08:56:14;;;;;;;;;;;2.40;99.90;;;;;;5093893;28;19925;-74
2021/12/17 08:58:41;;;;;;;;;;;2.40;99.90;;;;;;5085934;28;20119;-74
2021/12/17 09:01:08;;;;;;;;;;;2.40;99.90;;;;;;5085888;28;19921;-74
2021/12/17 09:03:34;;;;;;;;;;;2.40;99.90;;;;;;5085512;28;19924;-74
2021/12/17 09:06:01;;;;;;;;;;;2.50;99.90;;;;;;5084330;28;20229;-74
2021/12/17 09:08:28;;;;;;;;;;;2.50;99.90;;;;;;5085493;28;19920;-74
2021/12/17 09:10:56;;;;;;;;;;;2.50;99.90;;;;;;5085441;28;20234;-74
2021/12/17 09:13:25;;;;;;;;;;;2.50;99.90;;;;;;5085581;28;19928;-74
2021/12/17 09:15:53;;;;;;;;;;;2.50;99.90;;;;;;5084553;28;19987;-74
2021/12/17 09:18:19;;;;;;;;;;;2.50;99.90;;;;;;5084508;28;20093;-74
2021/12/17 09:20:46;;;;;;;;;;;2.40;99.90;;;;;;5084060;28;19968;-74
2021/12/17 09:23:12;;;;;;;;;;;2.40;99.90;;;;;;5085377;28;19921;-74
2021/12/17 09:25:39;;;;;;;;;;;2.40;99.90;;;;;;5084307;28;20154;-74
2021/12/17 09:28:08;;;;;;;;;;;2.50;99.90;;;;;;5084053;28;19920;-74
2021/12/17 09:30:34;;;;;;;;;;;2.50;99.90;;;;;;5085145;28;19924;-74
2021/12/17 09:33:01;;;;;;;;;;;2.50;99.90;;;;;;5085029;28;19927;-74
2021/12/17 09:35:28;;;;;;;;;;;2.40;99.90;;;;;;5083592;28;19921;-74
2021/12/17 09:37:55;;;;;;;;;;;2.40;99.90;;;;;;5085097;28;19927;-74
2021/12/17 09:40:21;;;;;;;;;;;2.50;99.90;;;;;;5084808;28;19920;-74
2021/12/17 09:42:49;;;;;;;;;;;2.50;99.90;;;;;;5085183;28;19920;-74
2021/12/17 09:45:17;;;;;;;;;;;2.50;99.90;;;;;;5084041;28;19921;-75
2021/12/17 09:47:44;;;;;;;;;;;2.50;99.90;;;;;;5083538;28;19920;-74
2021/12/17 09:50:12;;;;;;;;;;;2.60;99.90;;;;;;5084971;28;19920;-74
2021/12/17 09:52:38;;;;;;;;;;;2.60;99.90;;;;;;5084626;28;19927;-74
2021/12/17 09:55:06;;;;;;;;;;;2.60;99.90;;;;;;5082920;28;19927;-74
2021/12/17 09:57:36;;;;;;;;;;;2.70;99.90;;;;;;5064620;28;19928;-74
2021/12/17 10:00:03;;;;;;;;;;;2.70;99.90;;;;;;5064403;28;19921;-74
2021/12/17 10:02:31;;;;;;;;;;;2.60;99.90;;;;;;5064373;28;19920;-74
2021/12/17 10:04:58;;;;;;;;;;;2.70;99.90;;;;;;5063780;28;19928;-74
2021/12/17 10:07:25;;;;;;;;;;;2.70;99.90;;;;;;5074216;28;19927;-74
2021/12/17 10:09:53;;;;;;;;;;;2.70;99.90;;;;;;5084622;28;20108;-74
2021/12/17 10:12:23;;;;;;;;;;;2.70;99.90;;;;;;5084219;28;20333;-75
2021/12/17 10:14:58;;;;;;;;;;;2.70;99.90;;;;;;5083084;28;19951;-74
2021/12/17 10:17:25;;;;;;;;;;;2.80;99.90;;;;;;5064400;28;19963;-74
2021/12/17 10:19:54;;;;;;;;;;;2.80;99.90;;;;;;5064448;28;19947;-75
2021/12/17 10:22:22;;;;;;;;;;;2.90;99.90;;;;;;5064365;28;19921;-74
2021/12/17 10:24:57;;;;;;;;;;;3.00;99.90;;;;;;5068719;28;19920;-74
2021/12/17 10:27:25;;;;;;;;;;;3.00;99.90;;;;;;5084359;28;19978;-74
2021/12/17 10:29:51;;;;;;;;;;;3.00;99.90;;;;;;5084199;28;20150;-74
2021/12/17 10:32:19;;;;;;;;;;;3.10;99.90;;;;;;5084179;28;20123;-74
2021/12/17 10:35:00;;;;;;;;;;;3.10;99.90;;;;;;5083415;28;19920;-74
2021/12/17 10:37:33;;;;;;;;;;;3.20;99.90;;;;;;5083250;28;20101;-74
2021/12/17 10:40:00;;;;;;;;;;;3.20;99.90;;;;;;5083432;28;19928;-74
2021/12/17 10:42:30;;;;;;;;;;;3.20;99.90;;;;;;5083992;28;20003;-74
2021/12/17 10:45:03;;;;;;;;;;;3.30;99.90;;;;;;5083196;28;19956;-74
2021/12/17 10:47:33;;;;;;;;;;;3.30;99.90;;;;;;5083484;28;19920;-74
2021/12/17 10:50:02;;;;;;;;;;;3.40;99.90;;;;;;5083826;28;20204;-74
2021/12/17 10:52:36;;;;;;;;;;;3.40;99.90;;;;;;5083695;28;20150;-74
2021/12/17 10:55:09;;;;;;;;;;;3.50;99.90;;;;;;5082114;28;19929;-74
2021/12/17 10:57:36;;;;;;;;;;;3.50;99.90;;;;;;5083844;28;20226;-74
2021/12/17 11:00:04;;;;;;;;;;;3.50;99.90;;;;;;5083929;28;19927;-74
2021/12/17 11:02:33;;;;;;;;;;;3.60;99.90;;;;;;5083907;28;19921;-74
2021/12/17 11:05:10;;;;;;;;;;;3.60;99.90;;;;;;5082777;28;19984;-74
2021/12/17 11:07:39;;;;;;;;;;;3.60;99.90;;;;;;5083205;28;19920;-74
2021/12/17 11:10:06;;;;;;;;;;;3.60;99.90;;;;;;5083860;28;19951;-74
2021/12/17 11:12:34;;;;;;;;;;;3.60;99.90;;;;;;5083760;28;20206;-76
2021/12/17 11:15:11;;;;;;;;;;;3.70;99.90;;;;;;5083021;28;19920;-76
2021/12/17 11:17:38;;;;;;;;;;;3.70;99.90;;;;;;5083287;28;19920;-76
2021/12/17 11:20:10;;;;;;;;;;;3.80;99.90;;;;;;5083467;28;19928;-76
2021/12/17 11:22:37;;;;;;;;;;;3.80;99.90;;;;;;5083763;28;19920;-74
2021/12/17 11:25:05;;;;;;;;;;;3.90;99.90;;;;;;5082505;28;19920;-74
2021/12/17 11:27:32;;;;;;;;;;;3.90;99.90;;;;;;5082638;28;19920;-74
2021/12/17 11:29:58;;;;;;;;;;;3.90;99.90;;;;;;5083412;28;19921;-75
2021/12/17 11:32:25;;;;;;;;;;;3.90;99.90;;;;;;5083707;28;19928;-74
2021/12/17 11:34:52;;;;;;;;;;;3.90;99.90;;;;;;5082485;28;19936;-74
2021/12/17 11:37:19;;;;;;;;;;;4.00;99.90;;;;;;5082818;28;19926;-74
2021/12/17 11:39:49;;;;;;;;;;;4.00;99.90;;;;;;5082357;28;19928;-74
2021/12/17 11:42:25;;;;;;;;;;;4.00;99.90;;;;;;5083822;28;19926;-74
2021/12/17 11:44:54;;;;;;;;;;;4.10;99.90;;;;;;5085954;28;19924;-74
2021/12/17 11:47:21;;;;;;;;;;;4.10;99.90;;;;;;5086519;28;19936;-74
2021/12/17 11:49:50;;;;;;;;;;;4.10;99.90;;;;;;5085961;28;19920;-74
2021/12/17 11:52:16;;;;;;;;;;;4.20;99.90;;;;;;5087006;28;19967;-74
2021/12/17 11:54:43;;;;;;;;;;;4.30;99.90;;;;;;5085301;28;19920;-74
2021/12/17 11:57:10;;;;;;;;;;;4.20;99.90;;;;;;5087007;28;19920;-73
2021/12/17 11:59:40;;;;;;;;;;;4.30;99.90;;;;;;5086945;28;19955;-73
2021/12/17 12:02:14;;;;;;;;;;;4.30;99.90;;;;;;5086982;28;19983;-74
2021/12/17 12:04:45;;;;;;;;;;;4.30;99.90;;;;;;5086174;28;20168;-74
2021/12/17 12:07:13;;;;;;;;;;;4.40;99.90;;;;;;5086170;28;19920;-73
2021/12/17 12:10:03;;;;;;;;;;;4.40;99.90;;;;;;5086895;28;19921;-74
2021/12/17 12:12:31;;;;;;;;;;;4.50;99.90;;;;;;5086704;28;19920;-73
2021/12/17 12:15:12;;;;;;;;;;;4.50;99.90;;;;;;5086102;28;19987;-74
2021/12/17 12:18:02;;;;;;;;;;;4.50;99.90;;;;;;5085288;28;19962;-71
2021/12/17 12:20:39;;;;;;;;;;;4.60;99.90;;;;;;5086643;28;19924;-75
2021/12/17 12:23:15;;;;;;;;;;;4.50;99.90;;;;;;5086359;28;19924;-73
2021/12/17 12:25:42;;;;;;;;;;;4.50;99.90;;;;;;5086266;28;19928;-75
2021/12/17 12:28:11;;;;;;;;;;;4.50;99.90;;;;;;5086016;28;20364;-74
2021/12/17 12:30:38;;;;;;;;;;;4.60;99.90;;;;;;5087343;28;19920;-75
2021/12/17 12:33:05;;;;;;;;;;;4.60;99.90;;;;;;5086758;28;20111;-74
2021/12/17 12:35:32;;;;;;;;;;;4.60;99.90;;;;;;5086125;28;19924;-74
2021/12/17 12:38:22;;;;;;;;;;;4.60;99.90;;;;;;5086235;28;20107;-74
2021/12/17 12:40:54;;;;;;;;;;;4.60;99.90;;;;;;5070472;28;19924;-74
2021/12/17 12:43:25;;;;;;;;;;;4.60;99.90;;;;;;5086093;28;19921;-74
2021/12/17 12:45:51;;;;;;;;;;;4.60;99.90;;;;;;5085965;28;19927;-73
2021/12/17 12:48:28;;;;;;;;;;;4.60;99.90;;;;;;5085960;28;19920;-74
2021/12/17 12:51:12;;;;;;;;;;;4.60;99.90;;;;;;5086153;28;19921;-73
2021/12/17 12:53:39;;;;;;;;;;;4.60;99.90;;;;;;5085579;28;19942;-73
2021/12/17 12:56:08;;;;;;;;;;;4.70;99.90;;;;;;5085583;28;19925;-73
2021/12/17 12:58:37;;;;;;;;;;;4.60;99.90;;;;;;5085944;28;20008;-73
2021/12/17 13:01:06;;;;;;;;;;;4.60;99.90;;;;;;5086135;28;19956;-75
2021/12/17 13:03:33;;;;;;;;;;;4.50;99.90;;;;;;5085635;28;19920;-74
2021/12/17 13:06:01;;;;;;;;;;;4.50;99.90;;;;;;5085594;28;19927;-73
2021/12/17 13:08:30;;;;;;;;;;;4.50;99.90;;;;;;5085543;28;19921;-74
2021/12/17 13:10:58;;;;;;;;;;;4.40;99.90;;;;;;5085803;28;19920;-73
2021/12/17 13:13:33;;;;;;;;;;;4.40;99.90;;;;;;5085708;28;19921;-74
2021/12/17 13:16:09;;;;;;;;;;;4.40;99.90;;;;;;5085110;28;20283;-77
2021/12/17 13:21:43;;;;;;;;;;;4.50;99.90;;;;;;5043496;28;19963;-74
2021/12/17 13:24:14;;;;;;;;;;;4.40;99.90;;;;;;5078174;28;19943;-74
2021/12/17 13:26:42;;;;;;;;;;;4.30;99.90;;;;;;5085277;28;20139;-74
2021/12/17 13:29:13;;;;;;;;;;;4.30;99.90;;;;;;5085002;28;20346;-75
2021/12/17 13:31:41;;;;;;;;;;;4.30;99.90;;;;;;5084873;28;19951;-74
2021/12/17 13:34:13;;;;;;;;;;;4.30;99.90;;;;;;5085087;28;19920;-75
2021/12/17 13:36:44;;;;;;;;;;;4.30;99.90;;;;;;5084901;28;20212;-74
2021/12/17 13:39:11;;;;;;;;;;;4.30;99.90;;;;;;5084943;28;19920;-75
2021/12/17 13:41:41;;;;;;;;;;;4.30;99.90;;;;;;5073120;28;19924;-75
2021/12/17 13:44:22;;;;;;;;;;;4.20;99.90;;;;;;5071511;28;20234;-75
2021/12/17 13:46:50;;;;;;;;;;;4.20;99.90;;;;;;5084113;28;19921;-75
2021/12/17 13:49:17;;;;;;;;;;;4.20;99.90;;;;;;5084684;28;20204;-75
2021/12/17 13:51:44;;;;;;;;;;;4.30;99.90;;;;;;5084579;28;19927;-76
2021/12/17 13:54:10;;;;;;;;;;;4.30;99.90;;;;;;5084185;28;19920;-73
2021/12/17 13:56:37;;;;;;;;;;;4.20;99.90;;;;;;5084669;28;19920;-74
2021/12/17 13:59:03;;;;;;;;;;;4.10;99.90;;;;;;5083924;28;19931;-72
2021/12/17 14:01:30;;;;;;;;;;;4.10;99.90;;;;;;5084276;28;19927;-74
2021/12/17 14:03:58;;;;;;;;;;;4.00;99.90;;;;;;5083843;28;19928;-72
2021/12/17 14:06:28;;;;;;;;;;;4.10;99.90;;;;;;5083802;28;20127;-72
2021/12/17 14:08:55;;;;;;;;;;;4.00;99.90;;;;;;5083957;28;20224;-73
2021/12/17 14:11:24;;;;;;;;;;;4.00;99.90;;;;;;5084157;28;19920;-73
2021/12/17 14:13:51;;;;;;;;;;;4.00;99.90;;;;;;5083792;28;19920;-73
2021/12/17 14:16:27;;;;;;;;;;;4.00;99.90;;;;;;5082208;28;20234;-73
2021/12/17 14:18:56;;;;;;;;;;;4.00;99.90;;;;;;5083853;28;19964;-73
2021/12/17 14:21:27;;;;;;;;;;;4.00;99.90;;;;;;5083926;28;19921;-73
2021/12/17 14:23:53;;;;;;;;;;;3.90;99.90;;;;;;5083799;28;19955;-72
2021/12/17 14:26:26;;;;;;;;;;;4.00;99.90;;;;;;5083622;28;19928;-73
2021/12/17 14:28:53;;;;;;;;;;;4.00;99.90;;;;;;5084292;28;19920;-73
2021/12/17 14:31:23;;;;;;;;;;;3.90;99.90;;;;;;5083847;28;19943;-72
2021/12/17 14:33:51;;;;;;;;;;;3.90;99.90;;;;;;5083409;28;19920;-72
2021/12/17 14:36:18;;;;;;;;;;;3.90;99.90;;;;;;5084090;28;19926;-72
2021/12/17 14:38:49;;;;;;;;;;;4.00;99.90;;;;;;5083895;28;20199;-72
2021/12/17 14:41:18;;;;;;;;;;;4.00;99.90;;;;;;5083920;28;19920;-73
2021/12/17 14:43:49;;;;;;;;;;;4.00;99.90;;;;;;5082654;28;19927;-72
2021/12/17 14:46:22;;;;;;;;;;;4.00;99.90;;;;;;5083346;28;19948;-72
2021/12/17 14:49:01;;;;;;;;;;;4.10;99.90;;;;;;5083500;28;19952;-72
2021/12/17 14:57:52;;;;;;;;;;;4.10;99.90;;;;;;5079211;28;19927;-73
2021/12/17 15:03:02;;;;;;;;;;;4.00;99.90;;;;;;5078592;28;19958;-72
2021/12/17 15:05:30;;;;;;;;;;;4.00;99.90;;;;;;5083684;28;20115;-72
2021/12/17 15:07:57;;;;;;;;;;;3.90;99.90;;;;;;5084658;28;19926;-72
2021/12/17 15:10:26;;;;;;;;;;;3.90;99.90;;;;;;5083656;28;19927;-72
2021/12/17 15:12:56;;;;;;;;;;;3.90;99.90;;;;;;5083632;28;19946;-73
2021/12/17 15:15:24;;;;;;;;;;;3.90;99.90;;;;;;5082970;28;19920;-73
2021/12/17 15:17:51;;;;;;;;;;;3.90;99.90;;;;;;5084106;28;20204;-73
2021/12/17 15:20:20;;;;;;;;;;;3.90;99.90;;;;;;5087030;28;19927;-72
2021/12/17 15:22:47;;;;;;;;;;;3.90;99.90;;;;;;5087759;28;19928;-72
2021/12/17 15:25:14;;;;;;;;;;;3.90;99.90;;;;;;5086881;28;19926;-72
2021/12/17 15:27:42;;;;;;;;;;;3.90;99.90;;;;;;5086424;28;20166;-73
2021/12/17 15:30:10;;;;;;;;;;;3.90;99.90;;;;;;5087603;28;19928;-72
2021/12/17 15:32:37;;;;;;;;;;;3.90;99.90;;;;;;5087592;28;19920;-73
2021/12/17 15:35:04;;;;;;;;;;;3.90;99.90;;;;;;5088443;28;19920;-74
2021/12/17 15:37:30;;;;;;;;;;;3.90;99.90;;;;;;5087086;28;20271;-74
2021/12/17 15:39:57;;;;;;;;;;;3.90;99.90;;;;;;5086904;28;19928;-75
2021/12/17 15:42:24;;;;;;;;;;;3.90;99.90;;;;;;5087622;28;19927;-73
2021/12/17 15:44:52;;;;;;;;;;;3.90;99.90;;;;;;5087005;28;19920;-73
2021/12/17 15:47:18;;;;;;;;;;;3.80;99.90;;;;;;5087720;28;19921;-73
2021/12/17 15:49:45;;;;;;;;;;;3.80;99.90;;;;;;5086123;28;19929;-74
2021/12/17 15:52:11;;;;;;;;;;;3.70;99.90;;;;;;5085708;28;19983;-74
2021/12/17 15:54:38;;;;;;;;;;;3.70;99.90;;;;;;5085534;28;19920;-73
2021/12/17 15:57:06;;;;;;;;;;;3.70;99.90;;;;;;5087150;28;19925;-74
2021/12/17 15:59:33;;;;;;;;;;;3.70;99.90;;;;;;5085297;28;20208;-74
2021/12/17 16:02:02;;;;;;;;;;;3.70;99.90;;;;;;5085753;28;19925;-74
2021/12/17 16:04:32;;;;;;;;;;;3.60;99.90;;;;;;5085222;28;19962;-73
2021/12/17 16:07:00;;;;;;;;;;;3.70;99.90;;;;;;5085708;28;19991;-74
2021/12/17 16:23:26;;;;;;;;;;;3.70;99.90;;;;;;5024695;28;19960;-73
2021/12/17 16:25:52;;;;;;;;;;;3.70;99.90;;;;;;5048751;28;19920;-73
2021/12/17 16:28:19;;;;;;;;;;;3.70;99.90;;;;;;5084797;28;19928;-73
2021/12/17 16:30:46;;;;;;;;;;;3.70;99.90;;;;;;5086319;28;19927;-73
2021/12/17 16:33:13;;;;;;;;;;;3.70;99.90;;;;;;5086470;28;20107;-72
2021/12/17 16:35:41;;;;;;;;;;;3.70;99.90;;;;;;5084972;28;19921;-73
2021/12/17 16:38:07;;;;;;;;;;;3.70;99.90;;;;;;5086292;28;19924;-73
2021/12/17 16:40:34;;;;;;;;;;;3.70;99.90;;;;;;5086091;28;19934;-72
2021/12/17 16:43:01;;;;;;;;;;;3.80;99.90;;;;;;5086120;28;20222;-73
2021/12/17 16:45:33;;;;;;;;;;;3.80;99.90;;;;;;5085266;28;19921;-73
2021/12/17 16:48:04;;;;;;;;;;;3.80;99.90;;;;;;5084897;28;19959;-74
2021/12/17 16:50:32;;;;;;;;;;;3.80;99.90;;;;;;5086195;28;19927;-74
2021/12/17 16:52:59;;;;;;;;;;;3.80;99.90;;;;;;5085647;28;20212;-74
2021/12/17 16:55:27;;;;;;;;;;;3.80;99.90;;;;;;5085248;28;19920;-74
2021/12/17 16:57:54;;;;;;;;;;;3.80;99.90;;;;;;5085492;28;19920;-74
2021/12/17 17:00:23;;;;;;;;;;;3.80;99.90;;;;;;5085786;28;19927;-74
2021/12/17 17:02:49;;;;;;;;;;;3.90;99.90;;;;;;5085467;28;19928;-74
2021/12/17 17:05:16;;;;;;;;;;;3.80;99.90;;;;;;5085914;28;19920;-74
2021/12/17 17:07:44;;;;;;;;;;;3.90;99.90;;;;;;5085151;28;19928;-74
2021/12/17 17:10:11;;;;;;;;;;;3.80;99.90;;;;;;5085258;28;19983;-74