Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:00:54;;;;;;;;;;;13.80;90.60;;;;;;5012058;28;19974;-61
2021/09/08 00:03:20;;;;;;;;;;;13.70;90.70;;;;;;5012385;28;19996;-62
2021/09/08 00:05:47;;;;;;;;;;;13.70;90.60;;;;;;5011670;28;20362;-61
2021/09/08 00:08:12;;;;;;;;;;;13.70;90.80;;;;;;5012245;28;19957;-61
2021/09/08 00:10:38;;;;;;;;;;;13.70;90.80;;;;;;5012318;28;19925;-61
2021/09/08 00:13:03;;;;;;;;;;;13.70;90.80;;;;;;4994154;28;19944;-61
2021/09/08 00:15:29;;;;;;;;;;;13.70;90.60;;;;;;5011745;28;20004;-61
2021/09/08 00:17:54;;;;;;;;;;;13.70;90.70;;;;;;5012249;28;20012;-61
2021/09/08 00:20:20;;;;;;;;;;;13.70;90.80;;;;;;5011765;28;20389;-61
2021/09/08 00:22:46;;;;;;;;;;;13.60;90.80;;;;;;4993630;28;20282;-62
2021/09/08 00:25:12;;;;;;;;;;;13.60;90.80;;;;;;5011851;28;19917;-61
2021/09/08 00:27:38;;;;;;;;;;;13.60;90.60;;;;;;5011376;28;19976;-61
2021/09/08 00:30:04;;;;;;;;;;;13.50;90.90;;;;;;5012009;28;19963;-61
2021/09/08 00:32:29;;;;;;;;;;;13.50;90.90;;;;;;5011990;28;19924;-61
2021/09/08 00:34:56;;;;;;;;;;;13.50;91.00;;;;;;4993729;28;20293;-61
2021/09/08 00:37:24;;;;;;;;;;;13.50;90.80;;;;;;5011873;28;19968;-61
2021/09/08 00:39:51;;;;;;;;;;;13.50;91.00;;;;;;4994173;28;19922;-62
2021/09/08 00:42:17;;;;;;;;;;;13.40;91.00;;;;;;5011939;28;19924;-61
2021/09/08 00:44:43;;;;;;;;;;;13.40;91.10;;;;;;5011593;28;19917;-62
2021/09/08 00:47:11;;;;;;;;;;;13.40;91.10;;;;;;4994167;28;19924;-61
2021/09/08 00:49:37;;;;;;;;;;;13.40;91.20;;;;;;5011871;28;20349;-61
2021/09/08 00:52:05;;;;;;;;;;;13.30;91.20;;;;;;5011456;28;20255;-62
2021/09/08 00:54:35;;;;;;;;;;;13.30;91.30;;;;;;5011535;28;19920;-61
2021/09/08 00:57:07;;;;;;;;;;;13.30;91.20;;;;;;5011252;28;19917;-61
2021/09/08 00:59:34;;;;;;;;;;;13.30;91.30;;;;;;5011756;28;19922;-61
2021/09/08 01:02:00;;;;;;;;;;;13.20;91.30;;;;;;5011761;28;19917;-61
2021/09/08 01:04:28;;;;;;;;;;;13.20;91.30;;;;;;5011015;28;19921;-61
2021/09/08 01:06:57;;;;;;;;;;;13.20;91.40;;;;;;5011450;28;20370;-61
2021/09/08 01:09:24;;;;;;;;;;;13.20;91.40;;;;;;5011103;28;20388;-61
2021/09/08 01:11:51;;;;;;;;;;;13.10;91.40;;;;;;4994313;28;19971;-62
2021/09/08 01:14:17;;;;;;;;;;;13.10;91.50;;;;;;5011346;28;19921;-61
2021/09/08 01:16:43;;;;;;;;;;;13.10;91.40;;;;;;5010890;28;19924;-61
2021/09/08 01:19:09;;;;;;;;;;;13.10;91.40;;;;;;5011529;28;19922;-61
2021/09/08 01:21:35;;;;;;;;;;;13.10;91.40;;;;;;4993929;28;20026;-61
2021/09/08 01:24:07;;;;;;;;;;;13.10;91.60;;;;;;5011203;28;20382;-62
2021/09/08 01:26:35;;;;;;;;;;;13.10;91.50;;;;;;5010858;28;19922;-61
2021/09/08 01:29:01;;;;;;;;;;;13.10;91.50;;;;;;5010963;28;19944;-61
2021/09/08 01:31:27;;;;;;;;;;;13.10;91.50;;;;;;5011362;28;19922;-61
2021/09/08 01:33:53;;;;;;;;;;;13.10;91.50;;;;;;5013476;28;19922;-61
2021/09/08 01:36:18;;;;;;;;;;;13.10;91.50;;;;;;5014372;28;19922;-61
2021/09/08 01:38:44;;;;;;;;;;;13.10;91.50;;;;;;5014904;28;20440;-61
2021/09/08 01:41:09;;;;;;;;;;;13.00;91.50;;;;;;5014619;28;20004;-61
2021/09/08 01:43:35;;;;;;;;;;;13.10;91.50;;;;;;5014914;28;19918;-61
2021/09/08 01:46:00;;;;;;;;;;;13.00;91.50;;;;;;4996911;28;19922;-61
2021/09/08 01:48:26;;;;;;;;;;;13.00;91.50;;;;;;4980395;28;19918;-61
2021/09/08 01:50:51;;;;;;;;;;;13.00;91.50;;;;;;4997233;28;19917;-62
2021/09/08 01:53:17;;;;;;;;;;;13.00;91.50;;;;;;5014793;28;19922;-61
2021/09/08 01:55:43;;;;;;;;;;;13.00;91.50;;;;;;5013818;28;19918;-61
2021/09/08 01:58:08;;;;;;;;;;;12.90;91.50;;;;;;5014750;28;20005;-61
2021/09/08 02:00:34;;;;;;;;;;;12.90;91.60;;;;;;5014610;28;19928;-61
2021/09/08 02:03:00;;;;;;;;;;;12.80;91.60;;;;;;5014207;28;19917;-61
2021/09/08 02:05:25;;;;;;;;;;;12.80;91.60;;;;;;5014160;28;20397;-61
2021/09/08 02:07:51;;;;;;;;;;;12.80;91.70;;;;;;5014135;28;19921;-63
2021/09/08 02:10:16;;;;;;;;;;;12.70;91.70;;;;;;5014405;28;19918;-61
2021/09/08 02:12:42;;;;;;;;;;;12.70;91.80;;;;;;4997116;28;20528;-61
2021/09/08 02:15:08;;;;;;;;;;;12.70;91.80;;;;;;4996165;28;20382;-61
2021/09/08 02:17:34;;;;;;;;;;;12.70;91.70;;;;;;5014257;28;19944;-61
2021/09/08 02:19:59;;;;;;;;;;;12.70;91.80;;;;;;5014170;28;19921;-61
2021/09/08 02:22:25;;;;;;;;;;;12.70;91.80;;;;;;5013691;28;19960;-61
2021/09/08 02:24:50;;;;;;;;;;;12.60;91.90;;;;;;5013926;28;19918;-61
2021/09/08 02:27:16;;;;;;;;;;;12.60;91.90;;;;;;5014047;28;20281;-61
2021/09/08 02:29:41;;;;;;;;;;;12.60;91.90;;;;;;5013755;28;20012;-61
2021/09/08 02:32:07;;;;;;;;;;;12.60;91.90;;;;;;4996856;28;19928;-61
2021/09/08 02:34:32;;;;;;;;;;;12.60;91.90;;;;;;5013884;28;19917;-62
2021/09/08 02:36:58;;;;;;;;;;;12.60;91.90;;;;;;5013791;28;19944;-62
2021/09/08 02:39:24;;;;;;;;;;;12.60;92.00;;;;;;5013941;28;19921;-61
2021/09/08 02:41:50;;;;;;;;;;;12.60;92.00;;;;;;5013596;28;19917;-61
2021/09/08 02:44:15;;;;;;;;;;;12.60;92.00;;;;;;5013291;28;20480;-61
2021/09/08 02:46:41;;;;;;;;;;;12.60;92.00;;;;;;5013329;28;19917;-61
2021/09/08 02:49:06;;;;;;;;;;;12.60;92.00;;;;;;5013608;28;19992;-61
2021/09/08 02:51:32;;;;;;;;;;;12.50;92.00;;;;;;5013673;28;20409;-61
2021/09/08 02:53:57;;;;;;;;;;;12.50;92.00;;;;;;5013572;28;19928;-61
2021/09/08 02:56:23;;;;;;;;;;;12.50;92.00;;;;;;5013042;28;19928;-61
2021/09/08 02:58:48;;;;;;;;;;;12.50;92.00;;;;;;5013509;28;19921;-61
2021/09/08 03:01:14;;;;;;;;;;;12.40;92.00;;;;;;4979391;28;19918;-61
2021/09/08 03:03:39;;;;;;;;;;;12.40;92.10;;;;;;5013525;28;19922;-61
2021/09/08 03:06:05;;;;;;;;;;;12.40;92.10;;;;;;5013278;28;19968;-61
2021/09/08 03:08:30;;;;;;;;;;;12.40;92.10;;;;;;5013012;28;20352;-61
2021/09/08 03:10:56;;;;;;;;;;;12.40;92.10;;;;;;4995831;28;20345;-61
2021/09/08 03:13:22;;;;;;;;;;;12.50;92.20;;;;;;5013289;28;19968;-61
2021/09/08 03:15:47;;;;;;;;;;;12.40;92.10;;;;;;5012251;28;19968;-61
2021/09/08 03:18:13;;;;;;;;;;;12.50;92.20;;;;;;4995778;28;19922;-61
2021/09/08 03:20:38;;;;;;;;;;;12.40;92.10;;;;;;4994938;28;19928;-62
2021/09/08 03:23:04;;;;;;;;;;;12.40;92.10;;;;;;5013096;28;19972;-61
2021/09/08 03:25:30;;;;;;;;;;;12.40;92.10;;;;;;5012747;28;19918;-61
2021/09/08 03:27:56;;;;;;;;;;;12.40;92.20;;;;;;5012861;28;20340;-61
2021/09/08 03:30:22;;;;;;;;;;;12.40;92.20;;;;;;5012992;28;20390;-62
2021/09/08 03:32:48;;;;;;;;;;;12.30;92.20;;;;;;4995374;28;19921;-61
2021/09/08 03:35:13;;;;;;;;;;;12.30;92.20;;;;;;5012233;28;20069;-62
2021/09/08 03:37:39;;;;;;;;;;;12.30;92.30;;;;;;5012939;28;19966;-61
2021/09/08 03:40:05;;;;;;;;;;;12.30;92.30;;;;;;5012701;28;19921;-61
2021/09/08 03:42:31;;;;;;;;;;;12.30;92.30;;;;;;5012300;28;20376;-61
2021/09/08 03:44:57;;;;;;;;;;;12.30;92.40;;;;;;5012457;28;19964;-61
2021/09/08 03:47:23;;;;;;;;;;;12.30;92.30;;;;;;5012620;28;19967;-62
2021/09/08 03:49:49;;;;;;;;;;;12.30;92.40;;;;;;5012252;28;20008;-61
2021/09/08 03:52:17;;;;;;;;;;;12.30;92.40;;;;;;5012745;28;19921;-61
2021/09/08 03:54:43;;;;;;;;;;;12.30;92.40;;;;;;5011903;28;19924;-61
2021/09/08 03:57:08;;;;;;;;;;;12.20;92.40;;;;;;4994848;28;19921;-61
2021/09/08 03:59:34;;;;;;;;;;;12.20;92.40;;;;;;5012489;28;19961;-61
2021/09/08 04:02:00;;;;;;;;;;;12.20;92.40;;;;;;4994263;28;19925;-61
2021/09/08 04:04:28;;;;;;;;;;;12.20;92.50;;;;;;5012325;28;19929;-60
2021/09/08 04:06:53;;;;;;;;;;;12.20;92.60;;;;;;4994908;28;19918;-61
2021/09/08 04:09:19;;;;;;;;;;;12.30;92.60;;;;;;4994343;28;19953;-61
2021/09/08 04:11:44;;;;;;;;;;;12.30;92.60;;;;;;5012262;28;19924;-61
2021/09/08 04:14:10;;;;;;;;;;;12.30;92.50;;;;;;5011891;28;19918;-61
2021/09/08 04:16:35;;;;;;;;;;;12.30;92.50;;;;;;4994532;28;19971;-61
2021/09/08 04:19:01;;;;;;;;;;;12.20;92.50;;;;;;4994760;28;19968;-60
2021/09/08 04:21:27;;;;;;;;;;;12.20;92.50;;;;;;5011810;28;19929;-61
2021/09/08 04:23:52;;;;;;;;;;;12.20;92.60;;;;;;5012148;28;19925;-61
2021/09/08 04:26:18;;;;;;;;;;;12.20;92.60;;;;;;5012157;28;19960;-61
2021/09/08 04:28:43;;;;;;;;;;;12.10;92.60;;;;;;5011598;28;19918;-61
2021/09/08 04:31:09;;;;;;;;;;;12.10;92.60;;;;;;5012084;28;19917;-61
2021/09/08 04:33:34;;;;;;;;;;;12.10;92.60;;;;;;5011568;28;19917;-61
2021/09/08 04:36:00;;;;;;;;;;;12.10;92.60;;;;;;5011684;28;19980;-61
2021/09/08 04:38:26;;;;;;;;;;;12.10;92.70;;;;;;5012100;28;19975;-61
2021/09/08 04:40:51;;;;;;;;;;;12.10;92.70;;;;;;4993493;28;20322;-61
2021/09/08 04:43:17;;;;;;;;;;;12.10;92.70;;;;;;5012021;28;19921;-61
2021/09/08 04:45:43;;;;;;;;;;;12.10;92.70;;;;;;5011060;28;19924;-61
2021/09/08 04:48:08;;;;;;;;;;;12.10;92.70;;;;;;5010859;28;19921;-59
2021/09/08 04:50:34;;;;;;;;;;;12.00;92.60;;;;;;5011747;28;19961;-59
2021/09/08 04:53:00;;;;;;;;;;;12.10;92.80;;;;;;4994092;28;19918;-59
2021/09/08 04:55:27;;;;;;;;;;;12.10;92.90;;;;;;4994081;28;19924;-61
2021/09/08 05:01:08;;;;;;;;;;;12.10;92.90;;;;;;4979743;28;19928;-61
2021/09/08 05:03:34;;;;;;;;;;;12.10;93.00;;;;;;5011800;28;19918;-61
2021/09/08 05:05:59;;;;;;;;;;;12.10;93.00;;;;;;5010808;28;19918;-61
2021/09/08 05:08:25;;;;;;;;;;;12.10;93.00;;;;;;4979383;28;20365;-61
2021/09/08 05:10:50;;;;;;;;;;;12.20;93.10;;;;;;5015010;28;20314;-61
2021/09/08 05:13:16;;;;;;;;;;;12.20;93.00;;;;;;5014405;28;19921;-60
2021/09/08 05:15:42;;;;;;;;;;;12.30;93.10;;;;;;4997620;28;19980;-61
2021/09/08 05:18:07;;;;;;;;;;;12.30;93.20;;;;;;4998223;28;19928;-61
2021/09/08 05:20:33;;;;;;;;;;;12.30;93.20;;;;;;5015150;28;19921;-61
2021/09/08 05:22:58;;;;;;;;;;;12.50;93.30;;;;;;5014971;28;19917;-61
2021/09/08 05:25:24;;;;;;;;;;;12.40;93.30;;;;;;4997023;28;19952;-61
2021/09/08 05:27:49;;;;;;;;;;;12.50;93.30;;;;;;5015216;28;20370;-61
2021/09/08 05:30:15;;;;;;;;;;;12.60;93.30;;;;;;4997537;28;20129;-61
2021/09/08 05:32:41;;;;;;;;;;;12.60;93.30;;;;;;5014744;28;20071;-61
2021/09/08 05:35:06;;;;;;;;;;;12.70;93.30;;;;;;4997535;28;19917;-62
2021/09/08 05:37:32;;;;;;;;;;;12.80;93.50;;;;;;5014606;28;19917;-61
2021/09/08 05:39:57;;;;;;;;;;;12.80;93.40;;;;;;5015078;28;20374;-61
2021/09/08 05:42:23;;;;;;;;;;;12.90;93.40;;;;;;4997326;28;19921;-61
2021/09/08 05:44:48;;;;;;;;;;;12.90;93.40;;;;;;4997036;28;19924;-67
2021/09/08 05:47:14;;;;;;;;;;;13.00;93.50;;;;;;4997067;28;20060;-61
2021/09/08 05:49:40;;;;;;;;;;;13.10;93.50;;;;;;5014967;28;19964;-61
2021/09/08 05:52:05;;;;;;;;;;;13.30;93.60;;;;;;4996829;28;19983;-64
2021/09/08 05:54:31;;;;;;;;;;;13.40;93.60;;;;;;5014631;28;19924;-61
2021/09/08 05:56:56;;;;;;;;;;;13.50;93.70;;;;;;5014665;28;19939;-62
2021/09/08 05:59:22;;;;;;;;;;;13.60;93.60;;;;;;5014216;28;19929;-61
2021/09/08 06:01:47;;;;;;;;;;;13.80;93.60;;;;;;4997277;28;20454;-61
2021/09/08 06:04:13;;;;;;;;;;;13.90;93.60;;;;;;5014739;28;19917;-60
2021/09/08 06:06:38;;;;;;;;;;;14.00;93.60;;;;;;5013788;28;19917;-61
2021/09/08 06:09:04;;;;;;;;;;;14.10;93.50;;;;;;5014564;28;19968;-61
2021/09/08 06:11:29;;;;;;;;;;;14.20;93.50;;;;;;5014361;28;19925;-61
2021/09/08 06:13:55;;;;;;;;;;;14.30;93.60;;;;;;5014095;28;19918;-61
2021/09/08 06:16:21;;;;;;;;;;;14.50;93.70;;;;;;5014274;28;19918;-61
2021/09/08 06:18:47;;;;;;;;;;;14.70;93.80;;;;;;5013821;28;20060;-61
2021/09/08 06:21:12;;;;;;;;;;;14.90;94.00;;;;;;5013465;28;20004;-61
2021/09/08 06:23:38;;;;;;;;;;;15.10;93.90;;;;;;5014512;28;20011;-61
2021/09/08 06:26:03;;;;;;;;;;;15.30;93.70;;;;;;5013410;28;20056;-61
2021/09/08 06:28:30;;;;;;;;;;;15.50;93.60;;;;;;5014138;28;19918;-62
2021/09/08 06:30:55;;;;;;;;;;;15.80;93.90;;;;;;4996597;28;19932;-61
2021/09/08 06:33:21;;;;;;;;;;;16.40;94.90;;;;;;4995992;28;19924;-61
2021/09/08 06:35:47;;;;;;;;;;;17.10;95.30;;;;;;5013784;28;19922;-61
2021/09/08 06:38:12;;;;;;;;;;;17.50;95.00;;;;;;5013447;28;19924;-62
2021/09/08 06:40:38;;;;;;;;;;;18.30;95.70;;;;;;5013714;28;19921;-61
2021/09/08 06:43:03;;;;;;;;;;;19.20;95.50;;;;;;5013635;28;19917;-62
2021/09/08 06:45:29;;;;;;;;;;;20.30;95.50;;;;;;5012916;28;19921;-62
2021/09/08 06:47:54;;;;;;;;;;;21.60;94.90;;;;;;5013606;28;20321;-62
2021/09/08 06:50:20;;;;;;;;;;;22.80;93.30;;;;;;5013297;28;19918;-62
2021/09/08 06:52:45;;;;;;;;;;;24.00;92.10;;;;;;5013078;28;19918;-62
2021/09/08 06:55:11;;;;;;;;;;;25.10;90.20;;;;;;5013187;28;19967;-62
2021/09/08 06:57:36;;;;;;;;;;;26.00;87.80;;;;;;5012897;28;19917;-62
2021/09/08 07:00:03;;;;;;;;;;;26.90;84.60;;;;;;5013291;28;20289;-62
2021/09/08 07:02:28;;;;;;;;;;;27.70;81.30;;;;;;5013287;28;19922;-62
2021/09/08 07:04:54;;;;;;;;;;;28.40;77.50;;;;;;5012608;28;19918;-62
2021/09/08 07:07:20;;;;;;;;;;;29.00;74.90;;;;;;5013067;28;19918;-62
2021/09/08 07:09:46;;;;;;;;;;;29.50;71.30;;;;;;5012928;28;19921;-62
2021/09/08 07:12:11;;;;;;;;;;;30.10;68.60;;;;;;4978956;28;20298;-63
2021/09/08 07:14:37;;;;;;;;;;;30.50;65.70;;;;;;5012458;28;20373;-62
2021/09/08 07:17:03;;;;;;;;;;;31.00;64.40;;;;;;5012938;28;19917;-62
2021/09/08 07:19:28;;;;;;;;;;;31.50;61.60;;;;;;5012535;28;19944;-62
2021/09/08 07:21:54;;;;;;;;;;;31.90;59.60;;;;;;5012968;28;19925;-62
2021/09/08 07:24:19;;;;;;;;;;;32.50;58.00;;;;;;4994572;28;20004;-63
2021/09/08 07:26:45;;;;;;;;;;;32.90;54.90;;;;;;5012357;28;19925;-62
2021/09/08 07:29:11;;;;;;;;;;;33.20;53.90;;;;;;4994806;28;19917;-62
2021/09/08 07:31:36;;;;;;;;;;;33.70;52.50;;;;;;4992310;28;19927;-62
2021/09/08 07:34:02;;;;;;;;;;;34.10;50.90;;;;;;5000411;28;20290;-62
2021/09/08 07:36:27;;;;;;;;;;;34.50;49.20;;;;;;5001028;28;19968;-62
2021/09/08 07:38:53;;;;;;;;;;;34.90;48.10;;;;;;5000122;28;19940;-62
2021/09/08 07:41:19;;;;;;;;;;;35.20;46.10;;;;;;5001070;28;20007;-62
2021/09/08 07:43:46;;;;;;;;;;;35.50;45.20;;;;;;5006225;28;19921;-62
2021/09/08 07:46:12;;;;;;;;;;;35.50;43.60;;;;;;4998552;28;19921;-62
2021/09/08 07:48:38;;;;;;;;;;;35.80;43.60;;;;;;4985325;28;20005;-62
2021/09/08 07:51:03;;;;;;;;;;;36.30;42.90;;;;;;4987657;28;20360;-63
2021/09/08 07:53:29;;;;;;;;;;;36.90;41.80;;;;;;5000288;28;20339;-62
2021/09/08 07:55:55;;;;;;;;;;;37.30;40.90;;;;;;4980466;28;19964;-62
2021/09/08 07:58:20;;;;;;;;;;;37.40;39.50;;;;;;5008262;28;20397;-63
2021/09/08 08:00:46;;;;;;;;;;;37.70;39.00;;;;;;4993519;28;19979;-63
2021/09/08 08:03:11;;;;;;;;;;;38.10;38.80;;;;;;4986992;28;19975;-63
2021/09/08 08:05:37;;;;;;;;;;;38.60;38.30;;;;;;4992008;28;19922;-63
2021/09/08 08:08:03;;;;;;;;;;;39.10;37.40;;;;;;4992917;28;19929;-63
2021/09/08 08:10:29;;;;;;;;;;;39.50;36.40;;;;;;4992595;28;20277;-63
2021/09/08 08:12:55;;;;;;;;;;;39.70;35.80;;;;;;4994156;28;20281;-63
2021/09/08 08:15:20;;;;;;;;;;;40.10;35.40;;;;;;4990244;28;19922;-63
2021/09/08 08:17:46;;;;;;;;;;;40.50;34.80;;;;;;4991238;28;19953;-63
2021/09/08 08:20:12;;;;;;;;;;;40.90;34.10;;;;;;4991318;28;19925;-63
2021/09/08 08:22:39;;;;;;;;;;;41.00;33.20;;;;;;4992498;28;19999;-63
2021/09/08 08:25:05;;;;;;;;;;;41.40;32.80;;;;;;4991357;28;19918;-63
2021/09/08 08:27:31;;;;;;;;;;;41.00;32.10;;;;;;4991920;28;19928;-63
2021/09/08 08:29:56;;;;;;;;;;;41.10;32.10;;;;;;4991802;28;20016;-63
2021/09/08 08:32:23;;;;;;;;;;;41.50;31.70;;;;;;4974903;28;20010;-63
2021/09/08 08:34:49;;;;;;;;;;;42.00;31.30;;;;;;4992007;28;19918;-63
2021/09/08 08:37:15;;;;;;;;;;;42.50;30.80;;;;;;4991660;28;19918;-63
2021/09/08 08:39:41;;;;;;;;;;;42.50;29.70;;;;;;4992282;28;20017;-63
2021/09/08 08:42:09;;;;;;;;;;;42.30;29.40;;;;;;4995839;28;20020;-63
2021/09/08 08:44:35;;;;;;;;;;;42.30;29.80;;;;;;4991005;28;19918;-63
2021/09/08 08:47:01;;;;;;;;;;;42.80;29.90;;;;;;4992100;28;19925;-63
2021/09/08 08:49:27;;;;;;;;;;;43.20;29.00;;;;;;4991791;28;19964;-63
2021/09/08 08:51:52;;;;;;;;;;;43.40;29.00;;;;;;4991952;28;19925;-63
2021/09/08 08:54:18;;;;;;;;;;;43.80;28.50;;;;;;4991762;28;19917;-63
2021/09/08 08:56:43;;;;;;;;;;;43.70;27.90;;;;;;4991398;28;20337;-62
2021/09/08 08:59:09;;;;;;;;;;;43.30;27.60;;;;;;4991918;28;19992;-62
2021/09/08 09:01:34;;;;;;;;;;;43.20;27.80;;;;;;4991925;28;19917;-62
2021/09/08 09:04:10;;;;;;;;;;;42.90;27.50;;;;;;4991570;28;20267;-63
2021/09/08 09:06:56;;;;;;;;;;;43.10;27.90;;;;;;4991568;28;19934;-62
2021/09/08 09:09:21;;;;;;;;;;;43.70;27.90;;;;;;4973777;28;19924;-62
2021/09/08 09:11:48;;;;;;;;;;;44.50;27.90;;;;;;4991988;28;20330;-62
2021/09/08 09:14:15;;;;;;;;;;;45.20;27.50;;;;;;4991344;28;19918;-62
2021/09/08 09:16:41;;;;;;;;;;;45.80;27.30;;;;;;4991450;28;19918;-63
2021/09/08 09:19:09;;;;;;;;;;;46.10;26.90;;;;;;4991648;28;19932;-63
2021/09/08 09:21:35;;;;;;;;;;;46.50;26.50;;;;;;4991202;28;20398;-63
2021/09/08 09:24:02;;;;;;;;;;;46.50;26.20;;;;;;4991745;28;19925;-62
2021/09/08 09:26:34;;;;;;;;;;;46.00;25.60;;;;;;4990774;28;19957;-64
2021/09/08 09:29:04;;;;;;;;;;;45.60;25.80;;;;;;4991661;28;20001;-62
2021/09/08 09:31:30;;;;;;;;;;;45.70;26.00;;;;;;4991328;28;19918;-63
2021/09/08 09:33:57;;;;;;;;;;;45.90;26.00;;;;;;4991550;28;20001;-62
2021/09/08 09:36:28;;;;;;;;;;;46.10;25.60;;;;;;4991134;28;19914;-63
2021/09/08 09:38:54;;;;;;;;;;;46.10;25.70;;;;;;4991073;28;19988;-63
2021/09/08 09:41:29;;;;;;;;;;;45.90;25.50;;;;;;4991451;28;19996;-62
2021/09/08 09:43:54;;;;;;;;;;;46.00;25.80;;;;;;4991102;28;19918;-62
2021/09/08 09:46:20;;;;;;;;;;;46.30;25.40;;;;;;4973918;28;19917;-61
2021/09/08 09:48:48;;;;;;;;;;;46.60;25.60;;;;;;4991477;28;19918;-63
2021/09/08 09:51:14;;;;;;;;;;;46.50;25.20;;;;;;4991197;28;19918;-63
2021/09/08 09:53:40;;;;;;;;;;;45.80;25.10;;;;;;4991654;28;19922;-63
2021/09/08 09:56:06;;;;;;;;;;;44.70;25.00;;;;;;4994743;28;19953;-62
2021/09/08 09:58:31;;;;;;;;;;;44.10;25.50;;;;;;4994502;28;20021;-62
2021/09/08 10:00:57;;;;;;;;;;;43.10;25.10;;;;;;4994926;28;19922;-61
2021/09/08 10:03:23;;;;;;;;;;;41.30;25.30;;;;;;4994429;28;20059;-62
2021/09/08 10:05:48;;;;;;;;;;;39.50;26.10;;;;;;4994397;28;19925;-61
2021/09/08 10:08:17;;;;;;;;;;;38.00;26.80;;;;;;4994733;28;19969;-61
2021/09/08 10:10:46;;;;;;;;;;;36.40;27.50;;;;;;4993795;28;21287;-62
2021/09/08 10:13:17;;;;;;;;;;;35.20;28.40;;;;;;4994606;28;19933;-61
2021/09/08 10:15:43;;;;;;;;;;;33.70;29.60;;;;;;4994295;28;19918;-61
2021/09/08 10:18:10;;;;;;;;;;;33.60;30.00;;;;;;4994377;28;19972;-61
2021/09/08 10:20:36;;;;;;;;;;;33.10;30.70;;;;;;4994079;28;19922;-61
2021/09/08 10:23:06;;;;;;;;;;;32.70;31.40;;;;;;4976667;28;19918;-61
2021/09/08 10:25:32;;;;;;;;;;;32.00;32.20;;;;;;4993943;28;20279;-61
2021/09/08 10:27:57;;;;;;;;;;;32.00;32.60;;;;;;4994764;28;19976;-60
2021/09/08 10:30:24;;;;;;;;;;;31.80;33.30;;;;;;4993861;28;19967;-62
2021/09/08 10:32:51;;;;;;;;;;;31.60;33.50;;;;;;4994176;28;20379;-62
2021/09/08 10:35:17;;;;;;;;;;;31.40;34.20;;;;;;4976185;28;19918;-63
2021/09/08 10:37:44;;;;;;;;;;;31.50;34.60;;;;;;4993868;28;19924;-63
2021/09/08 10:40:10;;;;;;;;;;;31.60;34.90;;;;;;4994020;28;19922;-62
2021/09/08 10:42:45;;;;;;;;;;;31.40;34.50;;;;;;4993604;28;19921;-63
2021/09/08 10:45:17;;;;;;;;;;;31.20;35.20;;;;;;4993728;28;19918;-62
2021/09/08 10:47:43;;;;;;;;;;;31.30;35.80;;;;;;4993524;28;19918;-63
2021/09/08 10:50:09;;;;;;;;;;;31.40;36.00;;;;;;4976750;28;19917;-61
2021/09/08 10:52:35;;;;;;;;;;;31.60;36.30;;;;;;4993516;28;19918;-62
2021/09/08 10:55:01;;;;;;;;;;;31.60;35.70;;;;;;4993592;28;20375;-62
2021/09/08 10:57:41;;;;;;;;;;;31.70;36.00;;;;;;4993826;28;19921;-63
2021/09/08 11:00:08;;;;;;;;;;;31.80;36.40;;;;;;4993429;28;20383;-63
2021/09/08 11:02:40;;;;;;;;;;;32.20;36.70;;;;;;4993687;28;20281;-61
2021/09/08 11:05:06;;;;;;;;;;;32.40;35.90;;;;;;4992982;28;19954;-63
2021/09/08 11:07:31;;;;;;;;;;;32.30;35.80;;;;;;4993161;28;20015;-62
2021/09/08 11:09:57;;;;;;;;;;;32.30;35.90;;;;;;4976308;28;19917;-62
2021/09/08 11:12:42;;;;;;;;;;;32.20;36.10;;;;;;4993269;28;19922;-63
2021/09/08 11:15:08;;;;;;;;;;;32.10;36.10;;;;;;4975408;28;20341;-63
2021/09/08 11:17:34;;;;;;;;;;;32.00;36.00;;;;;;4976027;28;20005;-61
2021/09/08 11:20:02;;;;;;;;;;;31.60;35.20;;;;;;4992879;28;19957;-61
2021/09/08 11:22:27;;;;;;;;;;;31.10;35.60;;;;;;4975462;28;19913;-61
2021/09/08 11:25:03;;;;;;;;;;;30.80;35.80;;;;;;4992906;28;19918;-60
2021/09/08 11:27:28;;;;;;;;;;;30.70;36.30;;;;;;4993150;28;20092;-60
2021/09/08 11:30:08;;;;;;;;;;;30.60;36.50;;;;;;4992824;28;20004;-63
2021/09/08 11:32:47;;;;;;;;;;;30.50;36.70;;;;;;4975841;28;20282;-62
2021/09/08 11:35:13;;;;;;;;;;;30.70;37.10;;;;;;4992579;28;19917;-62
2021/09/08 11:37:42;;;;;;;;;;;30.80;37.10;;;;;;4993166;28;19914;-61
2021/09/08 11:40:08;;;;;;;;;;;31.30;38.10;;;;;;4975332;28;19977;-64
2021/09/08 11:42:40;;;;;;;;;;;31.80;37.60;;;;;;4992912;28;20391;-61
2021/09/08 11:45:06;;;;;;;;;;;31.60;36.70;;;;;;4992493;28;19933;-63
2021/09/08 11:47:31;;;;;;;;;;;31.30;36.60;;;;;;4992864;28;20346;-63
2021/09/08 11:50:00;;;;;;;;;;;30.80;36.30;;;;;;4975450;28;19921;-61
2021/09/08 11:52:26;;;;;;;;;;;30.20;36.00;;;;;;4974995;28;19917;-63
2021/09/08 11:54:51;;;;;;;;;;;29.70;36.80;;;;;;4992472;28;20032;-62
2021/09/08 11:57:24;;;;;;;;;;;29.20;36.50;;;;;;4992657;28;19928;-62
2021/09/08 11:59:53;;;;;;;;;;;28.80;37.30;;;;;;4974888;28;19922;-62
2021/09/08 12:02:18;;;;;;;;;;;28.40;37.70;;;;;;4992831;28;19922;-62
2021/09/08 12:04:44;;;;;;;;;;;28.20;38.50;;;;;;4991941;28;19925;-63
2021/09/08 12:07:09;;;;;;;;;;;28.20;39.00;;;;;;4992552;28;19940;-62
2021/09/08 12:09:36;;;;;;;;;;;28.30;38.70;;;;;;4992733;28;19968;-63
2021/09/08 12:12:02;;;;;;;;;;;28.20;38.70;;;;;;4991957;28;19922;-63
2021/09/08 12:14:39;;;;;;;;;;;27.90;38.70;;;;;;4992207;28;19921;-63
2021/09/08 12:17:08;;;;;;;;;;;27.50;39.20;;;;;;4991964;28;19918;-63
2021/09/08 12:19:38;;;;;;;;;;;27.30;39.90;;;;;;4992324;28;19921;-63
2021/09/08 12:22:14;;;;;;;;;;;27.00;40.20;;;;;;4992328;28;20286;-63
2021/09/08 12:24:41;;;;;;;;;;;26.80;40.90;;;;;;4991977;28;20000;-62
2021/09/08 12:27:26;;;;;;;;;;;26.60;41.00;;;;;;4992102;28;19973;-62
2021/09/08 12:30:18;;;;;;;;;;;26.60;41.80;;;;;;4991951;28;20378;-62
2021/09/08 12:32:43;;;;;;;;;;;26.70;42.30;;;;;;4987898;28;19918;-62
2021/09/08 12:35:09;;;;;;;;;;;27.00;42.50;;;;;;4991759;28;19921;-62
2021/09/08 12:37:35;;;;;;;;;;;27.10;42.30;;;;;;4992043;28;19940;-62
2021/09/08 12:40:11;;;;;;;;;;;27.20;43.30;;;;;;4991975;28;19922;-62
2021/09/08 12:42:39;;;;;;;;;;;27.30;43.70;;;;;;4992268;28;20000;-63
2021/09/08 12:45:06;;;;;;;;;;;27.20;43.70;;;;;;4991259;28;20329;-62
2021/09/08 12:47:32;;;;;;;;;;;27.00;43.00;;;;;;4991951;28;19941;-63
2021/09/08 12:49:58;;;;;;;;;;;26.90;43.40;;;;;;4991834;28;20401;-62
2021/09/08 12:52:23;;;;;;;;;;;26.70;43.20;;;;;;4991468;28;19925;-62
2021/09/08 12:54:49;;;;;;;;;;;26.40;43.20;;;;;;4991698;28;19914;-63
2021/09/08 12:57:15;;;;;;;;;;;26.30;43.50;;;;;;4973945;28;20404;-63
2021/09/08 12:59:41;;;;;;;;;;;26.30;44.00;;;;;;4991673;28;19965;-62
2021/09/08 13:02:08;;;;;;;;;;;26.30;44.10;;;;;;4992071;28;19921;-62
2021/09/08 13:04:34;;;;;;;;;;;26.30;44.60;;;;;;4991245;28;19953;-63
2021/09/08 13:07:01;;;;;;;;;;;26.20;44.80;;;;;;4991717;28;20398;-62
2021/09/08 13:09:28;;;;;;;;;;;26.20;44.90;;;;;;4991665;28;19964;-63
2021/09/08 13:11:54;;;;;;;;;;;26.10;45.30;;;;;;4992185;28;20001;-62
2021/09/08 13:14:20;;;;;;;;;;;26.10;45.30;;;;;;4992863;28;19925;-62
2021/09/08 13:16:46;;;;;;;;;;;26.20;45.50;;;;;;4991029;28;19921;-62
2021/09/08 13:19:12;;;;;;;;;;;26.30;45.80;;;;;;4991784;28;19918;-62
2021/09/08 13:21:40;;;;;;;;;;;26.60;46.20;;;;;;4991737;28;20005;-63
2021/09/08 13:24:06;;;;;;;;;;;26.90;46.60;;;;;;4991262;28;20386;-63
2021/09/08 13:26:31;;;;;;;;;;;27.30;46.30;;;;;;4991254;28;20298;-62
2021/09/08 13:28:57;;;;;;;;;;;27.50;46.00;;;;;;4974831;28;19925;-62
2021/09/08 13:31:25;;;;;;;;;;;27.50;45.00;;;;;;4995283;28;19933;-62
2021/09/08 13:33:51;;;;;;;;;;;27.30;45.00;;;;;;4995307;28;19971;-63
2021/09/08 13:36:16;;;;;;;;;;;26.90;44.90;;;;;;4977178;28;20024;-63
2021/09/08 13:38:42;;;;;;;;;;;26.60;45.00;;;;;;4995114;28;20072;-63
2021/09/08 13:41:08;;;;;;;;;;;26.40;45.50;;;;;;4995174;28;19949;-63
2021/09/08 13:43:34;;;;;;;;;;;26.20;45.90;;;;;;4994842;28;19918;-63
2021/09/08 13:46:00;;;;;;;;;;;26.00;46.40;;;;;;4994786;28;19918;-63
2021/09/08 13:48:25;;;;;;;;;;;26.00;46.80;;;;;;4995135;28;20005;-62
2021/09/08 13:50:51;;;;;;;;;;;25.90;46.80;;;;;;4994574;28;20387;-62
2021/09/08 13:53:16;;;;;;;;;;;26.00;47.20;;;;;;4977595;28;19996;-62
2021/09/08 13:55:42;;;;;;;;;;;25.90;47.20;;;;;;4994687;28;19924;-63
2021/09/08 13:58:08;;;;;;;;;;;25.90;47.20;;;;;;4994739;28;19921;-63
2021/09/08 14:00:34;;;;;;;;;;;25.70;47.20;;;;;;4994906;28;19922;-62
2021/09/08 14:03:00;;;;;;;;;;;25.60;47.30;;;;;;4994430;28;19972;-64
2021/09/08 14:05:26;;;;;;;;;;;25.60;47.50;;;;;;4994426;28;20302;-62
2021/09/08 14:07:51;;;;;;;;;;;25.50;47.80;;;;;;4994822;28;20445;-63
2021/09/08 14:10:18;;;;;;;;;;;25.50;48.00;;;;;;4994380;28;19925;-62
2021/09/08 14:12:43;;;;;;;;;;;25.50;48.10;;;;;;4996146;28;20327;-63
2021/09/08 14:15:09;;;;;;;;;;;25.40;48.40;;;;;;5003051;28;19925;-62