Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:47;;;;;;;4.60;1.73;;;26.40;49.80;;;;;;4990691;28;20022;-88
2022/07/20 00:03:13;;;;;;;3.95;1.40;;;26.30;49.80;;;;;;4988615;28;20045;-87
2022/07/20 00:05:40;;;;;;;3.40;1.35;;;26.30;49.90;;;;;;4990837;28;20168;-87
2022/07/20 00:08:06;;;;;;;3.42;1.10;;;26.20;50.10;;;;;;4991638;28;20054;-88
2022/07/20 00:13:16;;;;;;;4.20;1.65;;;26.20;50.30;;;;;;5007687;28;20093;-88
2022/07/20 00:15:43;;;;;;;5.30;1.35;;;26.10;50.30;;;;;;4991627;28;20045;-88
2022/07/20 00:18:09;;;;;;;7.20;1.80;;;26.10;50.30;;;;;;4989346;28;20026;-88
2022/07/20 00:20:35;;;;;;;5.03;1.75;;;26.00;50.40;;;;;;4990862;28;20576;-87
2022/07/20 00:23:01;;;;;;;4.32;1.80;;;25.90;50.60;;;;;;4990153;28;20029;-88
2022/07/20 00:25:27;;;;;;;4.85;1.88;;;25.90;50.70;;;;;;4990642;28;20030;-88
2022/07/20 00:27:53;;;;;;;5.43;1.48;;;25.90;51.00;;;;;;4988291;28;20033;-87
2022/07/20 00:30:19;;;;;;;4.90;1.73;;;25.80;51.10;;;;;;4991897;28;20505;-87
2022/07/20 00:32:44;;;;;;;5.00;1.80;;;25.70;51.20;;;;;;4990359;28;20112;-88
2022/07/20 00:35:13;;;;;;;2.58;1.50;;;25.70;51.40;;;;;;4988990;28;20133;-88
2022/07/20 00:37:39;;;;;;;5.82;1.90;;;25.60;51.50;;;;;;4991808;28;20501;-88
2022/07/20 00:40:06;;;;;;;8.40;2.42;;;25.60;51.70;;;;;;4991660;28;20044;-87
2022/07/20 00:42:34;;;;;;;7.35;2.22;;;25.50;51.80;;;;;;4992007;28;20030;-88
2022/07/20 00:45:00;;;;;;;7.43;1.65;;;25.40;51.90;;;;;;4990173;28;20091;-88
2022/07/20 00:47:25;;;;;;;4.18;1.75;;;25.40;52.10;;;;;;4989951;28;20022;-88
2022/07/20 00:49:51;;;;;;;4.80;1.90;;;25.30;52.10;;;;;;4989540;28;20030;-88
2022/07/20 00:52:16;;;;;;;4.13;1.70;;;25.30;52.50;;;;;;4990560;28;20073;-88
2022/07/20 00:54:45;;;;;;;5.28;1.88;;;25.20;52.80;;;;;;4990064;28;20108;-87
2022/07/20 00:57:11;;;;;;;4.65;1.73;;;25.10;53.00;;;;;;4989236;28;20390;-88
2022/07/20 00:59:37;;;;;;;4.95;1.45;;;25.00;53.20;;;;;;4991123;28;20107;-88
2022/07/20 01:02:03;;;;;;;6.72;1.73;;;25.00;53.40;;;;;;4990962;28;20091;-85
2022/07/20 01:04:28;;;;;;;2.97;2.10;;;24.90;53.60;;;;;;4987115;28;20060;-87
2022/07/20 01:06:54;;;;;;;5.85;1.55;;;24.80;53.70;;;;;;4990678;28;20026;-87
2022/07/20 01:09:20;;;;;;;5.25;1.65;;;24.80;53.80;;;;;;4988988;28;20478;-87
2022/07/20 01:11:46;;;;;;;4.72;1.90;;;24.70;53.80;;;;;;4984259;28;20030;-87
2022/07/20 01:14:11;;;;;;;7.47;1.80;;;24.70;54.10;;;;;;4985118;28;20041;-87
2022/07/20 01:16:38;;;;;;;6.45;2.03;;;24.60;55.00;;;;;;4988084;28;20030;-87
2022/07/20 01:19:05;;;;;;;5.80;1.85;;;24.50;54.80;;;;;;4982436;28;20382;-86
2022/07/20 01:21:31;;;;;;;4.55;1.92;;;24.40;54.90;;;;;;4981934;28;20035;-87
2022/07/20 01:23:57;;;;;;;8.40;1.83;;;24.40;54.90;;;;;;4983369;28;20038;-87
2022/07/20 01:26:23;;;;;;;3.30;1.85;;;24.30;54.80;;;;;;4987962;28;20031;-88
2022/07/20 01:28:49;;;;;;;2.85;1.73;;;24.30;54.80;;;;;;4983963;28;20129;-88
2022/07/20 01:31:15;;;;;;;3.13;1.67;;;24.20;54.80;;;;;;4988147;28;20088;-87
2022/07/20 01:33:41;;;;;;;4.38;1.50;;;24.20;54.80;;;;;;4983616;28;20549;-87
2022/07/20 01:36:07;;;;;;;7.32;2.63;;;24.20;54.90;;;;;;5003496;28;20037;-87
2022/07/20 01:38:32;;;;;;;7.03;1.73;;;24.20;55.10;;;;;;5003754;28;20025;-87
2022/07/20 01:40:58;;;;;;;4.78;2.10;;;24.10;55.40;;;;;;4989939;28;20025;-87
2022/07/20 01:43:23;;;;;;;6.00;1.95;;;24.10;55.50;;;;;;4988534;28;20037;-87
2022/07/20 01:45:49;;;;;;;4.43;2.42;;;24.10;55.70;;;;;;4990617;28;20030;-87
2022/07/20 01:48:14;;;;;;;5.93;1.80;;;24.00;55.90;;;;;;4985210;28;20030;-86
2022/07/20 01:50:40;;;;;;;5.75;2.50;;;23.90;56.20;;;;;;4987338;28;20041;-87
2022/07/20 01:53:07;;;;;;;5.75;2.55;;;23.80;56.50;;;;;;4992201;28;20486;-87
2022/07/20 01:55:33;;;;;;;4.55;1.85;;;23.70;57.60;;;;;;4989086;28;20029;-87
2022/07/20 01:57:59;;;;;;;3.85;1.88;;;23.70;57.10;;;;;;5004820;28;20049;-87
2022/07/20 02:00:25;;;;;;;5.82;1.90;;;23.60;57.50;;;;;;4984117;28;20104;-87
2022/07/20 02:02:51;;;;;;;6.88;2.63;;;23.50;57.90;;;;;;4989463;28;20084;-87
2022/07/20 02:05:17;;;;;;;4.03;2.40;;;23.40;58.30;;;;;;4986264;28;20457;-87
2022/07/20 02:07:43;;;;;;;8.90;3.20;;;23.30;58.60;;;;;;4988692;28;20065;-87
2022/07/20 02:10:11;;;;;;;8.80;3.22;;;23.20;59.00;;;;;;4989436;28;20031;-87
2022/07/20 02:12:38;;;;;;;6.45;3.20;;;23.10;59.20;;;;;;4989429;28;20044;-87
2022/07/20 02:15:06;;;;;;;7.45;3.03;;;23.10;59.60;;;;;;4989991;28;20451;-87
2022/07/20 02:17:31;;;;;;;6.10;2.97;;;23.00;60.50;;;;;;4986321;28;20045;-87
2022/07/20 02:19:57;;;;;;;9.60;3.08;;;22.80;60.90;;;;;;5001363;28;20022;-87
2022/07/20 02:22:22;;;;;;;6.60;2.70;;;22.70;61.50;;;;;;4984273;28;20537;-87
2022/07/20 02:24:48;;;;;;;7.60;2.53;;;22.60;62.10;;;;;;4985828;28;20034;-86
2022/07/20 02:27:13;;;;;;;4.88;1.77;;;22.50;62.50;;;;;;4983624;28;20477;-87
2022/07/20 02:29:39;;;;;;;5.85;2.10;;;22.40;62.80;;;;;;4998539;28;20030;-87
2022/07/20 02:32:05;;;;;;;5.60;2.17;;;22.30;63.00;;;;;;4985943;28;20026;-86
2022/07/20 02:34:30;;;;;;;9.52;2.00;;;22.20;63.40;;;;;;4998128;28;20019;-87
2022/07/20 02:36:56;;;;;;;5.65;2.22;;;22.10;63.90;;;;;;5000390;28;20027;-87
2022/07/20 02:39:21;;;;;;;3.10;2.13;;;22.10;64.10;;;;;;4991469;28;20049;-87
2022/07/20 02:41:47;;;;;;;6.03;2.00;;;22.00;64.30;;;;;;4991431;28;20057;-87
2022/07/20 02:44:12;;;;;;;7.55;2.40;;;21.90;64.50;;;;;;4992978;28;20038;-86
2022/07/20 02:46:39;;;;;;;7.28;2.08;;;21.90;64.70;;;;;;4985195;28;20573;-87
2022/07/20 02:49:06;;;;;;;4.63;2.08;;;21.80;64.70;;;;;;4986221;28;20026;-87
2022/07/20 02:51:31;;;;;;;8.27;2.72;;;21.80;65.50;;;;;;4988790;28;20495;-87
2022/07/20 02:53:57;;;;;;;10.18;2.30;;;21.70;65.90;;;;;;4987315;28;20041;-86
2022/07/20 02:56:22;;;;;;;5.45;2.80;;;21.60;66.20;;;;;;4990408;28;20386;-87
2022/07/20 02:58:48;;;;;;;7.35;2.70;;;21.50;66.50;;;;;;4992490;28;20053;-86
2022/07/20 03:01:13;;;;;;;5.93;2.78;;;21.50;66.60;;;;;;4992522;28;20041;-88
2022/07/20 03:03:39;;;;;;;7.35;3.28;;;21.40;66.80;;;;;;4991175;28;20045;-87
2022/07/20 03:06:05;;;;;;;9.05;3.45;;;21.40;66.70;;;;;;4989161;28;20053;-87
2022/07/20 03:08:30;;;;;;;7.10;3.60;;;21.30;66.40;;;;;;4990519;28;20049;-86
2022/07/20 03:10:56;;;;;;;9.93;3.90;;;21.30;66.40;;;;;;4990973;28;20022;-86
2022/07/20 03:13:21;;;;;;;9.52;3.65;;;21.30;66.40;;;;;;4992166;28;20021;-84
2022/07/20 03:15:47;;;;;;;10.07;4.10;;;21.30;66.40;;;;;;4989260;28;20101;-84
2022/07/20 03:18:12;;;;;;;9.65;3.88;;;21.40;66.40;;;;;;4991111;28;20057;-84
2022/07/20 03:20:38;;;;;;;6.57;3.95;;;21.40;66.10;;;;;;4987427;28;20479;-84
2022/07/20 03:23:04;;;;;;;6.65;3.70;;;21.50;65.90;;;;;;4991968;28;20026;-84
2022/07/20 03:25:29;;;;;;;7.47;3.60;;;21.50;65.50;;;;;;4991691;28;20034;-84
2022/07/20 03:27:56;;;;;;;5.47;3.67;;;21.60;65.30;;;;;;4992390;28;20037;-84
2022/07/20 03:30:23;;;;;;;7.55;3.33;;;21.60;65.10;;;;;;5005454;28;20022;-84
2022/07/20 03:32:49;;;;;;;8.15;3.22;;;21.70;65.00;;;;;;4990915;28;20030;-84
2022/07/20 03:35:15;;;;;;;7.93;3.40;;;21.70;64.90;;;;;;4992233;28;20056;-84
2022/07/20 03:37:41;;;;;;;11.40;4.07;;;21.70;64.80;;;;;;4991022;28;20076;-84
2022/07/20 03:40:08;;;;;;;7.43;4.20;;;21.80;64.80;;;;;;4985774;28;20025;-85
2022/07/20 03:42:34;;;;;;;6.88;3.70;;;21.80;64.90;;;;;;5008616;28;20161;-84
2022/07/20 03:44:59;;;;;;;7.75;4.38;;;21.80;65.10;;;;;;4993036;28;20149;-84
2022/07/20 03:47:25;;;;;;;8.35;4.43;;;21.70;65.30;;;;;;4990904;28;20053;-84
2022/07/20 03:49:51;;;;;;;9.95;4.97;;;21.70;65.60;;;;;;5005585;28;20286;-84
2022/07/20 03:52:17;;;;;;;12.98;6.63;;;21.60;66.10;;;;;;5006512;28;20025;-84
2022/07/20 03:54:43;;;;;;;14.73;8.32;;;21.60;67.00;;;;;;4991342;28;20026;-84
2022/07/20 03:57:09;;;;;;;18.75;11.45;;;21.60;68.60;;;;;;4991689;28;20056;-84
2022/07/20 03:59:35;;;;;;;21.08;13.20;;;21.60;70.70;;;;;;4994251;28;20025;-84
2022/07/20 04:02:01;;;;;;;22.52;13.07;;;21.50;72.30;;;;;;4986305;28;20022;-84
2022/07/20 04:04:28;;;;;;;26.13;16.90;;;21.60;73.70;;;;;;4991807;28;20037;-84
2022/07/20 04:06:54;;;;;;;25.30;16.38;;;21.50;75.30;;;;;;4991278;28;20033;-84
2022/07/20 04:09:43;;;;;;;27.52;18.13;;;21.50;76.70;;;;;;5006988;28;20050;-84
2022/07/20 04:12:07;;;;;;;30.70;19.35;;;21.60;78.10;;;;;;5006007;28;20034;-83
2022/07/20 04:14:34;;;;;;;30.73;19.52;;;21.50;79.30;;;;;;4991502;28;20047;-84
2022/07/20 04:16:59;;;;;;;31.75;20.10;;;21.60;80.50;;;;;;5005132;28;20574;-84
2022/07/20 04:19:25;;;;;;;31.50;21.38;;;21.60;81.50;;;;;;4990870;28;20037;-84
2022/07/20 04:21:54;;;;;;;36.38;20.45;;;21.60;82.60;;;;;;4987402;28;20041;-84
2022/07/20 04:24:19;;;;;;;28.95;20.58;;;21.60;84.00;;;;;;4988875;28;20458;-84
2022/07/20 04:26:45;;;;;;;29.67;21.60;;;21.60;85.20;;;;;;4990512;28;20176;-84
2022/07/20 04:29:10;;;;;;;31.70;19.85;;;21.60;86.50;;;;;;4987256;28;20026;-84
2022/07/20 04:31:36;;;;;;;31.80;21.20;;;21.60;87.90;;;;;;4986413;28;20099;-84
2022/07/20 04:34:01;;;;;;;34.28;20.73;;;21.60;89.50;;;;;;4989323;28;20022;-84
2022/07/20 04:36:27;;;;;;;33.38;21.65;;;21.60;90.50;;;;;;4986365;28;20033;-84
2022/07/20 04:38:52;;;;;;;31.00;20.67;;;21.60;91.30;;;;;;4988407;28;20017;-84
2022/07/20 04:41:18;;;;;;;32.17;22.67;;;21.70;92.20;;;;;;4990429;28;20022;-84
2022/07/20 04:43:44;;;;;;;38.45;23.15;;;21.60;93.10;;;;;;4988725;28;20044;-84
2022/07/20 04:46:09;;;;;;;32.03;23.98;;;21.70;94.00;;;;;;4988044;28;20026;-84
2022/07/20 04:48:35;;;;;;;38.08;24.75;;;21.80;95.00;;;;;;4989215;28;20033;-84
2022/07/20 04:51:00;;;;;;;38.25;25.42;;;21.80;95.70;;;;;;4987720;28;20026;-84
2022/07/20 04:53:26;;;;;;;38.25;24.90;;;21.80;96.40;;;;;;4990018;28;20355;-84
2022/07/20 04:55:52;;;;;;;39.17;26.08;;;21.90;97.00;;;;;;4990734;28;20116;-84
2022/07/20 04:58:17;;;;;;;38.55;25.48;;;21.90;97.50;;;;;;4989088;28;20079;-84
2022/07/20 05:00:43;;;;;;;33.53;25.90;;;22.00;98.00;;;;;;4984467;28;20060;-84
2022/07/20 05:03:08;;;;;;;37.15;25.55;;;22.10;98.30;;;;;;4989412;28;20025;-84
2022/07/20 05:05:34;;;;;;;36.20;26.77;;;22.10;98.60;;;;;;5003266;28;20037;-84
2022/07/20 05:07:59;;;;;;;39.67;27.30;;;22.30;99.20;;;;;;4986124;28;20128;-84
2022/07/20 05:10:25;;;;;;;39.80;26.95;;;22.30;99.10;;;;;;4999678;28;20095;-84
2022/07/20 05:12:51;;;;;;;33.10;24.75;;;22.50;99.20;;;;;;5003750;28;20052;-84
2022/07/20 05:15:19;;;;;;;34.30;24.70;;;22.60;99.20;;;;;;4999261;28;20014;-87
2022/07/20 05:17:44;;;;;;;38.45;25.25;;;22.70;99.10;;;;;;4984004;28;20121;-88
2022/07/20 05:20:10;;;;;;;40.85;25.40;;;22.90;99.20;;;;;;4984241;28;20480;-86
2022/07/20 05:22:36;;;;;;;31.55;22.98;;;23.10;99.20;;;;;;4980293;28;20100;-87
2022/07/20 05:25:01;;;;;;;36.13;25.38;;;23.40;99.00;;;;;;4997842;28;20046;-87
2022/07/20 05:27:27;;;;;;;31.33;23.42;;;23.70;98.50;;;;;;4981753;28;20023;-87
2022/07/20 05:29:52;;;;;;;32.42;22.23;;;24.00;98.00;;;;;;4999190;28;20087;-87
2022/07/20 05:32:18;;;;;;;33.60;23.70;;;24.20;97.40;;;;;;4985392;28;20027;-87
2022/07/20 05:34:44;;;;;;;34.78;23.23;;;24.40;96.90;;;;;;4986682;28;20022;-87
2022/07/20 05:37:09;;;;;;;28.45;21.80;;;24.50;96.40;;;;;;4992657;28;20015;-87
2022/07/20 05:39:35;;;;;;;30.98;20.73;;;24.60;96.10;;;;;;4989525;28;20030;-86
2022/07/20 05:42:00;;;;;;;29.17;21.02;;;24.70;95.80;;;;;;4984031;28;20058;-87
2022/07/20 05:44:26;;;;;;;27.23;20.23;;;24.80;95.50;;;;;;4991716;28;20034;-86
2022/07/20 05:46:51;;;;;;;30.38;20.83;;;24.90;95.20;;;;;;5002027;28;20396;-87
2022/07/20 05:49:18;;;;;;;25.73;19.80;;;24.90;95.00;;;;;;4996551;28;20504;-87
2022/07/20 05:51:43;;;;;;;25.58;19.10;;;25.00;94.60;;;;;;4995996;28;20030;-87
2022/07/20 05:54:09;;;;;;;27.23;19.17;;;24.90;94.40;;;;;;4995644;28;20041;-87
2022/07/20 05:56:34;;;;;;;25.80;19.27;;;25.00;94.20;;;;;;4996518;28;20033;-87
2022/07/20 05:59:00;;;;;;;27.75;19.15;;;25.00;94.10;;;;;;4995493;28;20044;-87
2022/07/20 06:01:25;;;;;;;25.55;18.23;;;25.10;93.90;;;;;;4995674;28;20473;-88
2022/07/20 06:03:51;;;;;;;28.88;18.23;;;25.10;93.60;;;;;;4996603;28;20054;-87
2022/07/20 06:06:16;;;;;;;25.27;17.98;;;25.10;93.50;;;;;;4992533;28;20033;-87
2022/07/20 06:08:42;;;;;;;24.17;17.15;;;25.00;93.50;;;;;;4994601;28;20062;-87
2022/07/20 06:11:08;;;;;;;21.52;16.05;;;25.00;93.40;;;;;;4996876;28;20034;-87
2022/07/20 06:13:34;;;;;;;25.52;16.83;;;25.00;93.20;;;;;;4998261;28;20021;-87
2022/07/20 06:16:00;;;;;;;23.80;16.00;;;25.10;93.00;;;;;;4997465;28;20552;-85
2022/07/20 06:18:25;;;;;;;23.90;16.48;;;25.10;92.70;;;;;;5000062;28;20490;-85
2022/07/20 06:20:51;;;;;;;25.60;15.60;;;25.20;92.40;;;;;;4999750;28;20034;-85
2022/07/20 06:23:16;;;;;;;25.48;15.57;;;25.20;92.20;;;;;;4996081;28;20025;-86
2022/07/20 06:25:42;;;;;;;21.45;14.88;;;25.20;91.90;;;;;;4999241;28;20030;-86
2022/07/20 06:28:07;;;;;;;19.20;13.32;;;25.20;91.70;;;;;;5000080;28;20065;-85
2022/07/20 06:30:33;;;;;;;19.92;13.00;;;25.10;91.40;;;;;;4999627;28;20076;-86
2022/07/20 06:32:58;;;;;;;15.27;12.15;;;25.10;91.30;;;;;;4998866;28;20417;-86
2022/07/20 06:35:24;;;;;;;20.10;12.85;;;25.10;91.30;;;;;;4998246;28;20190;-86
2022/07/20 06:37:50;;;;;;;19.52;13.38;;;25.10;91.20;;;;;;4998167;28;20114;-85
2022/07/20 06:40:15;;;;;;;19.35;11.73;;;25.10;91.20;;;;;;4996999;28;20019;-86
2022/07/20 06:42:41;;;;;;;20.45;12.43;;;25.20;91.10;;;;;;4997338;28;20026;-86
2022/07/20 06:45:07;;;;;;;20.63;11.80;;;25.20;91.00;;;;;;4998057;28;20034;-86
2022/07/20 06:47:33;;;;;;;14.85;11.32;;;25.30;90.90;;;;;;4992846;28;20026;-86
2022/07/20 06:49:58;;;;;;;16.80;10.35;;;25.40;90.60;;;;;;4986224;28;20065;-86
2022/07/20 06:52:24;;;;;;;18.15;11.27;;;25.50;90.30;;;;;;4997075;28;20117;-85
2022/07/20 06:54:49;;;;;;;19.50;10.68;;;25.50;90.10;;;;;;4997547;28;20433;-88
2022/07/20 06:57:15;;;;;;;19.70;10.95;;;25.50;90.10;;;;;;4994746;28;20065;-85
2022/07/20 06:59:41;;;;;;;16.92;10.65;;;25.50;90.00;;;;;;4997629;28;20026;-85
2022/07/20 07:02:07;;;;;;;21.02;10.45;;;25.50;90.00;;;;;;4996251;28;20069;-85
2022/07/20 07:04:33;;;;;;;15.77;9.95;;;25.50;90.00;;;;;;4994240;28;20497;-85
2022/07/20 07:06:58;;;;;;;17.80;10.30;;;25.60;89.90;;;;;;4994778;28;20018;-86
2022/07/20 07:09:25;;;;;;;22.02;10.20;;;25.70;90.00;;;;;;4995368;28;20048;-85
2022/07/20 07:11:50;;;;;;;19.33;9.55;;;25.80;89.60;;;;;;4997936;28;20021;-86
2022/07/20 07:14:16;;;;;;;18.92;9.13;;;25.90;89.50;;;;;;4996053;28;20515;-86
2022/07/20 07:16:41;;;;;;;18.42;10.13;;;26.00;89.50;;;;;;4991024;28;21177;-86
2022/07/20 07:19:07;;;;;;;18.05;9.68;;;26.00;88.60;;;;;;4997122;28;20325;-86
2022/07/20 07:21:33;;;;;;;15.65;9.10;;;26.10;88.20;;;;;;4996825;28;20046;-86
2022/07/20 07:23:58;;;;;;;16.13;8.82;;;26.10;87.80;;;;;;4995350;28;20034;-86
2022/07/20 07:26:24;;;;;;;14.90;8.50;;;26.20;87.60;;;;;;5013018;28;20052;-86
2022/07/20 07:28:50;;;;;;;15.25;8.55;;;26.20;87.50;;;;;;5003469;28;20065;-86
2022/07/20 07:31:17;;;;;;;15.73;8.68;;;26.30;87.40;;;;;;4996879;28;20053;-86
2022/07/20 07:33:43;;;;;;;14.63;8.13;;;26.30;87.20;;;;;;4996574;28;20034;-86
2022/07/20 07:36:09;;;;;;;17.63;7.95;;;26.30;86.90;;;;;;4995645;28;20116;-86
2022/07/20 07:38:34;;;;;;;15.32;7.65;;;26.20;87.10;;;;;;4996404;28;20121;-86
2022/07/20 07:41:00;;;;;;;13.82;8.20;;;26.10;87.20;;;;;;5013107;28;20026;-86
2022/07/20 07:43:26;;;;;;;16.17;8.48;;;26.10;87.60;;;;;;5012868;28;20061;-86
2022/07/20 07:45:51;;;;;;;19.73;8.35;;;26.20;86.90;;;;;;4996742;28;20072;-85
2022/07/20 07:48:17;;;;;;;12.73;6.95;;;26.30;86.10;;;;;;4996823;28;20582;-86
2022/07/20 07:50:43;;;;;;;15.57;7.93;;;26.40;85.70;;;;;;4996060;28;20036;-87
2022/07/20 07:53:09;;;;;;;12.35;7.47;;;26.40;85.20;;;;;;4996620;28;20466;-86
2022/07/20 07:55:36;;;;;;;12.98;7.70;;;26.30;85.30;;;;;;4995454;28;20053;-86
2022/07/20 07:58:01;;;;;;;12.48;7.85;;;26.30;85.50;;;;;;4996496;28;20061;-87
2022/07/20 08:00:27;;;;;;;17.33;8.10;;;26.40;85.70;;;;;;4996303;28;20386;-87
2022/07/20 08:02:54;;;;;;;13.43;7.97;;;26.40;85.60;;;;;;4997158;28;20033;-86
2022/07/20 08:05:20;;;;;;;15.70;7.90;;;26.40;85.90;;;;;;4995734;28;20060;-86
2022/07/20 08:07:46;;;;;;;14.23;7.70;;;26.50;85.50;;;;;;4993530;28;20037;-87
2022/07/20 08:10:12;;;;;;;13.15;7.85;;;26.60;85.30;;;;;;4995701;28;20103;-86
2022/07/20 08:12:37;;;;;;;17.25;8.32;;;26.60;85.30;;;;;;4995991;28;20025;-87
2022/07/20 08:15:04;;;;;;;12.48;7.28;;;26.50;85.80;;;;;;4996327;28;20026;-87
2022/07/20 08:17:30;;;;;;;14.20;7.85;;;26.50;86.00;;;;;;4994609;28;20112;-86
2022/07/20 08:19:56;;;;;;;12.32;7.40;;;26.50;85.70;;;;;;5011285;28;20116;-85
2022/07/20 08:22:21;;;;;;;12.32;7.38;;;26.60;85.40;;;;;;4995666;28;20112;-85
2022/07/20 08:24:47;;;;;;;15.98;7.53;;;26.70;85.20;;;;;;5013307;28;20041;-85
2022/07/20 08:27:12;;;;;;;15.98;7.22;;;26.70;84.70;;;;;;4996458;28;20022;-85
2022/07/20 08:29:38;;;;;;;14.63;7.38;;;26.70;84.20;;;;;;5014036;28;20033;-85
2022/07/20 08:32:03;;;;;;;10.13;7.10;;;26.70;84.00;;;;;;4996072;28;20033;-85
2022/07/20 08:34:29;;;;;;;15.40;7.45;;;26.70;84.10;;;;;;5001171;28;20030;-85
2022/07/20 08:36:55;;;;;;;11.75;7.10;;;26.70;84.40;;;;;;5001304;28;20038;-86
2022/07/20 08:39:20;;;;;;;12.20;7.25;;;26.70;84.50;;;;;;4996530;28;20030;-85
2022/07/20 08:41:46;;;;;;;16.23;8.02;;;26.80;84.60;;;;;;4992410;28;20025;-85
2022/07/20 08:44:12;;;;;;;13.32;7.40;;;26.90;84.00;;;;;;4994922;28;20045;-85
2022/07/20 08:46:38;;;;;;;11.65;7.38;;;26.90;83.70;;;;;;4996565;28;20079;-85
2022/07/20 08:49:04;;;;;;;12.35;7.38;;;26.90;83.60;;;;;;4994684;28;20124;-85
2022/07/20 08:51:30;;;;;;;15.45;8.20;;;27.00;83.50;;;;;;4993856;28;20064;-84
2022/07/20 08:53:58;;;;;;;10.25;7.45;;;27.10;83.90;;;;;;5007176;28;20030;-85
2022/07/20 08:56:24;;;;;;;12.32;6.97;;;27.20;83.80;;;;;;4995866;28;20035;-85
2022/07/20 08:58:49;;;;;;;13.27;7.18;;;27.40;83.90;;;;;;4995925;28;20168;-85
2022/07/20 09:01:17;;;;;;;14.55;7.93;;;27.50;83.70;;;;;;4994570;28;20056;-85
2022/07/20 09:03:46;;;;;;;15.15;7.00;;;27.70;83.30;;;;;;5010152;28;20040;-85
2022/07/20 09:06:12;;;;;;;10.90;7.38;;;27.80;83.00;;;;;;4994616;28;20095;-85
2022/07/20 09:08:59;;;;;;;12.45;7.43;;;27.90;82.60;;;;;;4995740;28;20078;-85
2022/07/20 09:11:25;;;;;;;11.95;7.50;;;27.90;82.40;;;;;;5009099;28;20061;-85
2022/07/20 09:13:50;;;;;;;14.60;7.50;;;27.90;81.90;;;;;;4991066;28;20446;-86
2022/07/20 09:16:31;;;;;;;10.82;7.00;;;28.00;81.60;;;;;;4994754;28;20058;-86
2022/07/20 09:18:56;;;;;;;12.68;6.65;;;28.00;81.20;;;;;;4995216;28;20036;-86
2022/07/20 09:21:29;;;;;;;9.35;6.68;;;28.10;81.10;;;;;;4994505;28;20493;-86
2022/07/20 09:23:56;;;;;;;9.50;6.22;;;28.20;81.00;;;;;;4991451;28;20472;-86
2022/07/20 09:26:24;;;;;;;12.05;7.10;;;28.40;80.20;;;;;;4991618;28;20084;-83
2022/07/20 09:28:52;;;;;;;11.27;6.53;;;28.60;79.80;;;;;;4979941;28;20065;-83
2022/07/20 09:31:20;;;;;;;12.80;6.50;;;28.80;79.40;;;;;;4988375;28;20026;-84
2022/07/20 09:33:50;;;;;;;16.02;7.55;;;29.00;78.70;;;;;;4995074;28;20032;-84
2022/07/20 09:36:18;;;;;;;10.52;6.22;;;29.00;77.50;;;;;;4995156;28;20048;-84
2022/07/20 09:38:44;;;;;;;14.10;6.65;;;29.00;77.90;;;;;;4995629;28;20124;-83
2022/07/20 09:41:23;;;;;;;14.07;6.65;;;29.00;77.50;;;;;;4994424;28;20120;-84
2022/07/20 09:43:49;;;;;;;11.07;6.40;;;29.10;76.60;;;;;;4994988;28;20034;-84
2022/07/20 09:46:17;;;;;;;10.80;7.47;;;29.00;76.10;;;;;;4995403;28;20030;-84
2022/07/20 09:48:48;;;;;;;10.73;7.35;;;29.10;75.50;;;;;;4994897;28;20026;-84
2022/07/20 09:51:24;;;;;;;8.48;6.57;;;29.00;75.10;;;;;;4994918;28;20033;-86
2022/07/20 09:53:53;;;;;;;11.52;7.13;;;29.00;74.60;;;;;;5011481;28;20125;-86
2022/07/20 09:56:20;;;;;;;8.95;6.68;;;29.00;74.30;;;;;;4995114;28;20022;-83
2022/07/20 09:58:49;;;;;;;9.40;6.57;;;29.00;73.90;;;;;;4994875;28;20026;-84
2022/07/20 10:01:18;;;;;;;9.57;5.78;;;29.00;73.30;;;;;;4995507;28;20025;-83
2022/07/20 10:03:46;;;;;;;11.18;6.35;;;29.00;73.40;;;;;;4993841;28;20033;-83
2022/07/20 10:06:13;;;;;;;10.45;6.60;;;29.00;73.40;;;;;;5005922;28;20107;-86
2022/07/20 10:08:38;;;;;;;11.80;6.57;;;29.00;73.10;;;;;;4993601;28;20421;-83
2022/07/20 10:11:04;;;;;;;9.57;6.20;;;29.00;73.00;;;;;;4992745;28;20033;-84
2022/07/20 10:13:30;;;;;;;10.98;7.20;;;29.00;73.60;;;;;;4993623;28;20033;-83
2022/07/20 10:16:02;;;;;;;9.63;6.40;;;29.10;73.30;;;;;;5009205;28;20133;-84
2022/07/20 10:18:28;;;;;;;8.25;6.43;;;29.10;73.30;;;;;;4975472;28;20033;-84
2022/07/20 10:20:53;;;;;;;9.18;6.20;;;29.20;73.40;;;;;;4991376;28;20081;-85
2022/07/20 10:23:22;;;;;;;9.57;5.93;;;29.20;72.30;;;;;;4993225;28;20040;-86
2022/07/20 10:25:47;;;;;;;10.48;5.22;;;29.10;71.30;;;;;;5011876;28;20381;-84
2022/07/20 10:28:33;;;;;;;11.32;5.88;;;29.10;71.20;;;;;;4992405;28;20027;-84
2022/07/20 10:31:06;;;;;;;7.75;5.15;;;29.20;70.50;;;;;;5009397;28;20053;-84
2022/07/20 10:33:34;;;;;;;8.38;5.10;;;29.10;70.00;;;;;;4993403;28;20049;-84
2022/07/20 10:39:39;;;;;;;8.02;5.10;;;28.60;70.30;;;;;;5011680;28;20145;-84
2022/07/20 10:42:37;;;;;;;6.57;5.00;;;28.50;70.00;;;;;;4991061;28;20122;-84
2022/07/20 10:45:23;;;;;;;8.60;5.40;;;28.60;70.00;;;;;;4991787;28;20038;-84
2022/07/20 10:48:11;;;;;;;8.50;5.13;;;28.70;70.00;;;;;;4994382;28;20046;-84
2022/07/20 10:50:39;;;;;;;8.23;5.75;;;28.80;70.80;;;;;;5011335;28;20033;-84
2022/07/20 10:53:10;;;;;;;10.13;4.72;;;29.00;70.00;;;;;;5010714;28;20101;-84
2022/07/20 10:55:36;;;;;;;7.57;4.78;;;29.30;69.30;;;;;;5013040;28;20029;-84
2022/07/20 10:58:08;;;;;;;6.57;4.60;;;29.60;68.90;;;;;;4996583;28;20030;-84
2022/07/20 11:01:05;;;;;;;7.25;5.00;;;29.80;68.10;;;;;;5011527;28;20026;-84
2022/07/20 11:03:37;;;;;;;8.23;4.10;;;29.90;68.00;;;;;;4995682;28;20046;-84
2022/07/20 11:06:02;;;;;;;6.07;4.22;;;30.00;67.00;;;;;;4995876;28;20025;-84
2022/07/20 11:08:28;;;;;;;7.50;4.22;;;30.00;66.30;;;;;;5010006;28;20441;-84
2022/07/20 11:10:55;;;;;;;6.43;4.65;;;30.00;66.60;;;;;;5009814;28;20485;-84
2022/07/20 11:13:21;;;;;;;7.90;4.75;;;30.10;66.50;;;;;;4996187;28;20073;-83
2022/07/20 11:15:53;;;;;;;7.15;4.53;;;30.10;66.20;;;;;;4996234;28;20030;-84
2022/07/20 11:18:21;;;;;;;6.43;4.20;;;30.20;66.00;;;;;;5010100;28;20018;-84
2022/07/20 11:20:52;;;;;;;7.97;4.03;;;30.20;66.10;;;;;;5012966;28;20036;-83
2022/07/20 11:23:21;;;;;;;6.97;4.57;;;30.50;66.00;;;;;;4989832;28;20030;-84
2022/07/20 11:25:53;;;;;;;6.88;4.03;;;30.50;65.00;;;;;;5006680;28;20042;-84
2022/07/20 11:28:48;;;;;;;;;;;30.60;65.00;;;;;;4978172;28;20076;-84
2022/07/20 11:31:14;;;;;;;8.80;3.92;;;30.60;65.00;;;;;;5004590;28;19905;-84
2022/07/20 11:33:46;;;;;;;4.47;3.55;;;30.60;64.50;;;;;;5009602;28;20040;-83
2022/07/20 11:36:14;;;;;;;6.38;3.55;;;30.60;64.20;;;;;;5019941;28;20037;-84
2022/07/20 11:38:44;;;;;;;5.88;3.40;;;30.60;64.10;;;;;;4995895;28;20030;-84
2022/07/20 11:41:16;;;;;;;6.25;3.67;;;30.60;63.80;;;;;;4996674;28;20042;-84
2022/07/20 11:43:42;;;;;;;4.72;3.25;;;30.60;62.80;;;;;;4996078;28;20034;-84
2022/07/20 11:46:12;;;;;;;6.68;3.78;;;30.60;62.50;;;;;;4995489;28;20069;-84
2022/07/20 11:48:38;;;;;;;6.63;3.40;;;30.50;62.50;;;;;;4995943;28;20052;-84
2022/07/20 11:51:06;;;;;;;6.03;3.50;;;30.40;62.90;;;;;;4995994;28;20060;-84
2022/07/20 11:53:38;;;;;;;6.03;2.92;;;30.40;63.10;;;;;;4995791;28;20068;-82
2022/07/20 11:56:09;;;;;;;5.75;3.28;;;30.40;62.20;;;;;;5007613;28;20025;-84
2022/07/20 11:58:36;;;;;;;;;;;30.40;62.20;;;;;;5003614;28;20038;-84
2022/07/20 12:01:05;;;;;;;5.72;2.95;;;30.50;62.50;;;;;;5003636;28;19910;-84
2022/07/20 12:03:36;;;;;;;5.65;2.88;;;30.50;62.70;;;;;;5000945;28;20030;-84
2022/07/20 12:06:05;;;;;;;4.28;2.70;;;30.60;62.00;;;;;;4994732;28;20088;-84
2022/07/20 12:08:31;;;;;;;7.13;3.15;;;30.80;61.50;;;;;;5013061;28;20049;-84
2022/07/20 12:10:57;;;;;;;5.85;3.08;;;30.80;61.50;;;;;;4995892;28;20478;-84
2022/07/20 12:13:23;;;;;;;4.60;3.15;;;30.50;61.70;;;;;;5012900;28;20029;-84
2022/07/20 12:15:59;;;;;;;4.88;3.17;;;30.30;61.80;;;;;;4995446;28;20026;-84
2022/07/20 12:18:32;;;;;;;15.43;4.15;;;30.10;62.10;;;;;;4995541;28;20478;-84
2022/07/20 12:20:59;;;;;;;7.30;3.55;;;30.10;63.70;;;;;;4995899;28;20533;-84
2022/07/20 12:23:26;;;;;;;5.05;3.08;;;30.20;68.00;;;;;;4995043;28;20033;-84
2022/07/20 12:25:52;;;;;;;8.98;4.00;;;30.40;68.20;;;;;;4995419;28;20029;-85
2022/07/20 12:28:32;;;;;;;3.08;2.75;;;30.40;67.30;;;;;;4994961;28;20018;-83
2022/07/20 12:31:15;;;;;;;7.25;3.08;;;30.50;66.40;;;;;;4997258;28;20053;-84
2022/07/20 12:34:25;;;;;;;4.78;3.20;;;30.50;66.80;;;;;;4998503;28;20023;-88
2022/07/20 12:36:51;;;;;;;5.03;3.40;;;30.60;66.20;;;;;;4985626;28;20072;-88
2022/07/20 12:39:36;;;;;;;4.68;3.35;;;30.60;65.00;;;;;;5012501;28;20033;-88
2022/07/20 12:42:11;;;;;;;6.68;3.30;;;30.60;64.90;;;;;;4996698;28;20379;-88
2022/07/20 12:44:37;;;;;;;6.40;3.83;;;30.80;64.30;;;;;;4996254;28;20030;-88
2022/07/20 12:47:03;;;;;;;5.57;3.38;;;30.90;63.00;;;;;;4996601;28;20053;-87