Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:01:08;;;;;;;6.13;3.00;;;;;;;;;;5011119;28;20369;-79
2021/08/17 00:03:34;;;;;;;7.22;3.05;;;;;;;;;;5030875;28;20385;-79
2021/08/17 00:06:01;;;;;;;7.80;3.20;;;;;;;;;;5024600;28;20045;-79
2021/08/17 00:08:27;;;;;;;6.88;2.80;;;;;;;;;;5033209;28;20028;-79
2021/08/17 00:10:53;;;;;;;7.97;3.00;;;;;;;;;;5019640;28;20038;-79
2021/08/17 00:13:20;;;;;;;7.43;2.80;;;;;;;;;;5033530;28;20053;-79
2021/08/17 00:15:46;;;;;;;7.20;3.20;;;;;;;;;;5028072;28;20064;-79
2021/08/17 00:18:11;;;;;;;7.60;3.15;;;;;;;;;;5012929;28;20466;-79
2021/08/17 00:20:37;;;;;;;6.10;2.78;;;;;;;;;;5033323;28;20207;-79
2021/08/17 00:23:07;;;;;;;7.25;3.20;;;;;;;;;;5017167;28;20026;-79
2021/08/17 00:25:34;;;;;;;7.00;2.85;;;;;;;;;;5034754;28;20033;-79
2021/08/17 00:27:59;;;;;;;9.45;3.17;;;;;;;;;;5033206;28;20151;-79
2021/08/17 00:30:25;;;;;;;6.22;3.08;;;;;;;;;;5029627;28;20029;-79
2021/08/17 00:32:50;;;;;;;6.53;3.00;;;;;;;;;;5018443;28;20017;-79
2021/08/17 00:35:16;;;;;;;11.98;3.03;;;;;;;;;;5031819;28;20517;-79
2021/08/17 00:37:41;;;;;;;7.65;2.90;;;;;;;;;;5031135;28;20037;-79
2021/08/17 00:40:07;;;;;;;8.10;2.92;;;;;;;;;;5031726;28;20354;-79
2021/08/17 00:42:39;;;;;;;6.32;2.72;;;;;;;;;;5030785;28;20501;-79
2021/08/17 00:45:05;;;;;;;8.43;3.42;;;;;;;;;;5029478;28;20048;-79
2021/08/17 00:47:31;;;;;;;9.02;2.95;;;;;;;;;;5027592;28;20057;-79
2021/08/17 00:49:56;;;;;;;7.53;2.90;;;;;;;;;;5016455;28;20396;-79
2021/08/17 00:52:22;;;;;;;8.05;2.72;;;;;;;;;;5013384;28;20027;-79
2021/08/17 00:54:48;;;;;;;6.38;2.67;;;;;;;;;;5033980;28;20373;-79
2021/08/17 00:57:14;;;;;;;6.43;2.95;;;;;;;;;;5029979;28;20040;-79
2021/08/17 00:59:41;;;;;;;6.50;2.75;;;;;;;;;;5032069;28;21045;-79
2021/08/17 01:02:07;;;;;;;7.00;2.97;;;;;;;;;;5033005;28;20052;-79
2021/08/17 01:04:34;;;;;;;7.30;3.03;;;;;;;;;;5029906;28;20033;-79
2021/08/17 01:07:04;;;;;;;7.95;3.28;;;;;;;;;;5033185;28;20041;-79
2021/08/17 01:09:30;;;;;;;7.47;3.20;;;;;;;;;;5029554;28;20347;-79
2021/08/17 01:11:56;;;;;;;7.63;3.25;;;;;;;;;;5027564;28;20059;-79
2021/08/17 01:14:21;;;;;;;9.02;3.13;;;;;;;;;;5023331;28;20520;-79
2021/08/17 01:16:48;;;;;;;9.00;3.60;;;;;;;;;;5029391;28;20075;-79
2021/08/17 01:19:17;;;;;;;8.23;3.55;;;;;;;;;;5031112;28;20040;-79
2021/08/17 01:21:43;;;;;;;8.25;3.40;;;;;;;;;;5034730;28;20042;-79
2021/08/17 01:24:09;;;;;;;10.18;3.85;;;;;;;;;;5031814;28;20025;-78
2021/08/17 01:26:35;;;;;;;8.73;3.55;;;;;;;;;;5031850;28;20037;-79
2021/08/17 01:29:00;;;;;;;7.35;3.50;;;;;;;;;;4997033;28;20079;-79
2021/08/17 01:31:26;;;;;;;8.13;3.83;;;;;;;;;;5028894;28;20025;-79
2021/08/17 01:33:51;;;;;;;9.30;4.05;;;;;;;;;;5030881;28;20025;-79
2021/08/17 01:36:17;;;;;;;9.75;3.75;;;;;;;;;;5030653;28;20133;-79
2021/08/17 01:38:50;;;;;;;6.93;3.80;;;;;;;;;;5028375;28;20080;-79
2021/08/17 01:41:16;;;;;;;9.02;3.80;;;;;;;;;;5028929;28;20029;-79
2021/08/17 01:43:46;;;;;;;8.00;3.70;;;;;;;;;;5028703;28;20374;-79
2021/08/17 01:46:11;;;;;;;9.60;3.65;;;;;;;;;;5047552;28;20079;-79
2021/08/17 01:48:37;;;;;;;7.68;3.67;;;;;;;;;;5031932;28;20025;-79
2021/08/17 01:51:04;;;;;;;7.80;4.10;;;;;;;;;;5033192;28;20531;-79
2021/08/17 01:53:31;;;;;;;8.55;4.00;;;;;;;;;;5031140;28;20057;-79
2021/08/17 01:55:57;;;;;;;7.90;4.10;;;;;;;;;;5032245;28;20037;-79
2021/08/17 01:58:24;;;;;;;7.88;4.20;;;;;;;;;;5017959;28;20061;-79
2021/08/17 02:00:50;;;;;;;7.38;3.85;;;;;;;;;;5030528;28;20029;-79
2021/08/17 02:03:15;;;;;;;8.13;4.53;;;;;;;;;;5027170;28;20489;-79
2021/08/17 02:05:41;;;;;;;14.30;4.70;;;;;;;;;;5030568;28;20037;-79
2021/08/17 02:08:08;;;;;;;12.68;4.43;;;;;;;;;;5027362;28;20036;-79
2021/08/17 02:10:33;;;;;;;14.63;5.00;;;;;;;;;;5024045;28;20025;-79
2021/08/17 02:12:59;;;;;;;9.40;4.57;;;;;;;;;;5044777;28;20064;-79
2021/08/17 02:15:24;;;;;;;13.10;4.88;;;;;;;;;;5011591;28;20032;-79
2021/08/17 02:17:50;;;;;;;10.77;4.97;;;;;;;;;;5030176;28;20362;-79
2021/08/17 02:20:15;;;;;;;9.98;4.53;;;;;;;;;;5030036;28;20049;-79
2021/08/17 02:22:40;;;;;;;9.13;4.32;;;;;;;;;;5031549;28;20043;-79
2021/08/17 02:25:07;;;;;;;9.18;4.55;;;;;;;;;;5027852;28;20041;-79
2021/08/17 02:27:34;;;;;;;10.75;5.10;;;;;;;;;;5027591;28;20029;-79
2021/08/17 02:29:59;;;;;;;10.68;4.88;;;;;;;;;;5024847;28;20096;-79
2021/08/17 02:32:25;;;;;;;10.20;4.70;;;;;;;;;;5026081;28;20464;-79
2021/08/17 02:34:50;;;;;;;10.18;4.97;;;;;;;;;;5029577;28;20026;-78
2021/08/17 02:37:15;;;;;;;10.07;4.93;;;;;;;;;;5027050;28;20436;-79
2021/08/17 02:39:41;;;;;;;13.85;5.88;;;;;;;;;;5025222;28;20043;-79
2021/08/17 02:42:06;;;;;;;12.07;5.78;;;;;;;;;;5027099;28;20037;-79
2021/08/17 02:44:32;;;;;;;19.08;6.65;;;;;;;;;;5035151;28;20037;-79
2021/08/17 02:46:57;;;;;;;13.85;5.85;;;;;;;;;;5012499;28;20060;-79
2021/08/17 02:49:23;;;;;;;12.75;6.10;;;;;;;;;;5028959;28;20124;-79
2021/08/17 02:51:48;;;;;;;11.82;5.93;;;;;;;;;;5030140;28;20033;-79
2021/08/17 02:54:13;;;;;;;12.07;6.22;;;;;;;;;;5028083;28;20099;-79
2021/08/17 02:56:39;;;;;;;10.57;5.78;;;;;;;;;;5040785;28;20051;-79
2021/08/17 02:59:04;;;;;;;13.85;6.35;;;;;;;;;;5030063;28;20025;-79
2021/08/17 03:01:30;;;;;;;12.55;6.00;;;;;;;;;;5025241;28;20026;-79
2021/08/17 03:03:55;;;;;;;13.57;6.60;;;;;;;;;;4988914;28;20085;-79
2021/08/17 03:06:20;;;;;;;12.50;6.22;;;;;;;;;;5012233;28;20036;-79
2021/08/17 03:08:46;;;;;;;13.77;6.30;;;;;;;;;;5032251;28;20118;-79
2021/08/17 03:11:11;;;;;;;11.77;6.45;;;;;;;;;;5024719;28;20033;-79
2021/08/17 03:13:37;;;;;;;18.73;7.03;;;;;;;;;;5022165;28;20452;-79
2021/08/17 03:16:02;;;;;;;11.65;5.90;;;;;;;;;;4991935;28;20125;-79
2021/08/17 03:18:28;;;;;;;12.35;6.20;;;;;;;;;;4991120;28;20022;-79
2021/08/17 03:20:53;;;;;;;16.80;7.28;;;;;;;;;;5019855;28;20030;-79
2021/08/17 03:23:19;;;;;;;13.48;7.13;;;;;;;;;;5028224;28;20034;-79
2021/08/17 03:25:44;;;;;;;15.65;7.32;;;;;;;;;;5023725;28;20060;-79
2021/08/17 03:28:10;;;;;;;15.82;7.80;;;;;;;;;;5027771;28;20026;-79
2021/08/17 03:30:36;;;;;;;14.93;7.97;;;;;;;;;;5028258;28;20057;-79
2021/08/17 03:33:03;;;;;;;18.27;8.10;;;;;;;;;;5033231;28;20033;-79
2021/08/17 03:35:28;;;;;;;13.50;7.40;;;;;;;;;;5033074;28;20032;-79
2021/08/17 03:37:54;;;;;;;17.98;8.18;;;;;;;;;;5013828;28;20025;-79
2021/08/17 03:40:21;;;;;;;18.05;8.48;;;;;;;;;;5031376;28;20481;-79
2021/08/17 03:42:46;;;;;;;18.75;8.88;;;;;;;;;;5033043;28;20025;-79
2021/08/17 03:45:16;;;;;;;17.88;8.98;;;;;;;;;;5034419;28;20033;-79
2021/08/17 03:47:41;;;;;;;21.17;9.02;;;;;;;;;;5034605;28;20045;-79
2021/08/17 03:50:10;;;;;;;18.58;10.07;;;;;;;;;;5036845;28;20041;-79
2021/08/17 03:52:36;;;;;;;19.42;9.55;;;;;;;;;;5035350;28;20029;-79
2021/08/17 03:55:02;;;;;;;24.70;10.40;;;;;;;;;;5035009;28;20029;-79
2021/08/17 03:57:28;;;;;;;22.92;10.90;;;;;;;;;;5032017;28;20025;-79
2021/08/17 03:59:53;;;;;;;22.92;10.77;;;;;;;;;;5030383;28;20025;-79
2021/08/17 04:02:19;;;;;;;24.40;10.88;;;;;;;;;;5029652;28;20461;-79
2021/08/17 04:04:45;;;;;;;26.98;11.90;;;;;;;;;;5015466;28;20032;-79
2021/08/17 04:07:11;;;;;;;25.85;12.40;;;;;;;;;;5011025;28;20035;-79
2021/08/17 04:09:36;;;;;;;23.67;11.85;;;;;;;;;;5023602;28;20104;-79
2021/08/17 04:12:02;;;;;;;25.45;12.20;;;;;;;;;;5027620;28;20087;-79
2021/08/17 04:14:27;;;;;;;26.10;11.90;;;;;;;;;;5030909;28;20513;-79
2021/08/17 04:16:58;;;;;;;26.17;11.82;;;;;;;;;;5029921;28;20072;-79
2021/08/17 04:19:25;;;;;;;26.92;12.73;;;;;;;;;;5020951;28;20037;-79
2021/08/17 04:21:50;;;;;;;29.38;12.70;;;;;;;;;;5026165;28;20032;-79
2021/08/17 04:24:16;;;;;;;26.30;12.35;;;;;;;;;;5030502;28;20473;-79
2021/08/17 04:26:41;;;;;;;27.52;12.30;;;;;;;;;;5026538;28;20034;-79
2021/08/17 04:29:06;;;;;;;24.50;12.13;;;;;;;;;;5029284;28;20079;-79
2021/08/17 04:31:32;;;;;;;26.58;12.57;;;;;;;;;;5024388;28;20033;-79
2021/08/17 04:33:57;;;;;;;25.30;12.23;;;;;;;;;;5022719;28;20025;-79
2021/08/17 04:36:23;;;;;;;26.75;12.77;;;;;;;;;;5034297;28;20030;-79
2021/08/17 04:38:48;;;;;;;27.90;12.95;;;;;;;;;;5030547;28;21718;-79
2021/08/17 04:41:14;;;;;;;28.95;13.23;;;;;;;;;;5031854;28;20029;-78
2021/08/17 04:43:39;;;;;;;25.52;12.23;;;;;;;;;;5025471;28;20037;-79
2021/08/17 04:46:05;;;;;;;31.17;13.32;;;;;;;;;;5027266;28;20058;-79
2021/08/17 04:48:30;;;;;;;29.77;13.65;;;;;;;;;;5028807;28;20417;-79
2021/08/17 04:50:56;;;;;;;29.60;13.57;;;;;;;;;;5029980;28;20038;-79
2021/08/17 04:53:21;;;;;;;29.67;12.95;;;;;;;;;;5025083;28;20037;-78
2021/08/17 04:55:46;;;;;;;27.85;13.48;;;;;;;;;;5030091;28;20037;-79
2021/08/17 04:58:12;;;;;;;27.58;13.13;;;;;;;;;;5032255;28;20041;-79
2021/08/17 05:00:44;;;;;;;27.50;13.57;;;;;;;;;;5026293;28;20373;-79
2021/08/17 05:03:10;;;;;;;28.40;13.25;;;;;;;;;;5023209;28;20057;-79
2021/08/17 05:05:35;;;;;;;26.60;13.23;;;;;;;;;;5027973;28;20413;-79
2021/08/17 05:08:10;;;;;;;29.95;14.35;;;;;;;;;;5029996;28;20473;-79
2021/08/17 05:10:37;;;;;;;28.17;14.20;;;;;;;;;;5026517;28;20026;-79
2021/08/17 05:13:03;;;;;;;35.33;13.88;;;;;;;;;;5024496;28;20558;-79
2021/08/17 05:15:33;;;;;;;29.67;14.07;;;;;;;;;;5030032;28;20492;-79
2021/08/17 05:17:58;;;;;;;27.95;13.15;;;;;;;;;;5030485;28;20032;-79
2021/08/17 05:20:25;;;;;;;26.88;13.43;;;;;;;;;;5031644;28;20029;-79
2021/08/17 05:22:50;;;;;;;29.85;14.07;;;;;;;;;;5024600;28;20030;-79
2021/08/17 05:25:16;;;;;;;30.88;14.57;;;;;;;;;;5012220;28;20037;-79
2021/08/17 05:27:43;;;;;;;31.08;12.80;;;;;;;;;;5033405;28;20065;-79
2021/08/17 05:30:09;;;;;;;29.10;13.25;;;;;;;;;;5031176;28;20047;-79
2021/08/17 05:32:35;;;;;;;28.42;13.50;;;;;;;;;;5025549;28;20029;-79
2021/08/17 05:35:00;;;;;;;29.73;13.95;;;;;;;;;;5009909;28;20461;-79
2021/08/17 05:37:25;;;;;;;30.13;13.82;;;;;;;;;;5027569;28;20036;-79
2021/08/17 05:39:51;;;;;;;31.30;14.15;;;;;;;;;;5026659;28;20033;-79
2021/08/17 05:42:17;;;;;;;30.25;13.35;;;;;;;;;;5025599;28;20115;-79
2021/08/17 05:44:44;;;;;;;27.95;12.90;;;;;;;;;;5025106;28;20038;-79
2021/08/17 05:47:11;;;;;;;25.80;13.70;;;;;;;;;;5027130;28;20037;-78
2021/08/17 05:49:37;;;;;;;29.95;13.00;;;;;;;;;;5024686;28;20037;-79
2021/08/17 05:52:08;;;;;;;29.60;12.50;;;;;;;;;;5021774;28;20476;-79
2021/08/17 05:54:34;;;;;;;25.48;12.20;;;;;;;;;;5028768;28;20413;-79
2021/08/17 05:57:01;;;;;;;29.35;14.20;;;;;;;;;;5009524;28;20025;-79
2021/08/17 05:59:27;;;;;;;28.38;12.85;;;;;;;;;;5029459;28;20037;-79
2021/08/17 06:01:56;;;;;;;26.38;12.63;;;;;;;;;;5025688;28;20076;-79
2021/08/17 06:04:22;;;;;;;30.80;13.25;;;;;;;;;;5027816;28;20037;-79
2021/08/17 06:06:48;;;;;;;30.63;12.68;;;;;;;;;;5028750;28;20041;-79
2021/08/17 06:09:14;;;;;;;26.23;11.73;;;;;;;;;;5028804;28;20036;-79
2021/08/17 06:11:40;;;;;;;31.15;12.88;;;;;;;;;;5025989;28;20017;-79
2021/08/17 06:14:05;;;;;;;26.85;12.45;;;;;;;;;;5027794;28;20065;-79
2021/08/17 06:16:32;;;;;;;26.40;12.20;;;;;;;;;;5026142;28;20121;-79
2021/08/17 06:18:58;;;;;;;26.75;11.50;;;;;;;;;;5006789;28;20033;-79
2021/08/17 06:21:23;;;;;;;25.38;11.75;;;;;;;;;;5025710;28;20079;-79
2021/08/17 06:23:50;;;;;;;27.08;12.23;;;;;;;;;;5014260;28;20033;-79
2021/08/17 06:26:15;;;;;;;30.52;12.65;;;;;;;;;;5027492;28;20482;-79
2021/08/17 06:28:41;;;;;;;28.75;11.68;;;;;;;;;;5027109;28;20164;-79
2021/08/17 06:31:07;;;;;;;26.65;12.45;;;;;;;;;;5028333;28;20040;-79
2021/08/17 06:33:33;;;;;;;28.45;12.63;;;;;;;;;;5029036;28;20030;-79
2021/08/17 06:35:58;;;;;;;24.90;11.68;;;;;;;;;;5013810;28;20042;-79
2021/08/17 06:38:23;;;;;;;24.75;11.38;;;;;;;;;;5034172;28;20037;-79
2021/08/17 06:40:49;;;;;;;24.60;11.13;;;;;;;;;;5027066;28;20045;-79
2021/08/17 06:43:14;;;;;;;24.92;11.70;;;;;;;;;;5020384;28;20037;-79
2021/08/17 06:45:40;;;;;;;27.23;11.60;;;;;;;;;;5026173;28;20038;-79
2021/08/17 06:48:05;;;;;;;25.20;12.13;;;;;;;;;;5007773;28;20029;-79
2021/08/17 06:50:31;;;;;;;26.42;11.32;;;;;;;;;;5030721;28;20026;-79
2021/08/17 06:52:56;;;;;;;25.10;11.80;;;;;;;;;;5030580;28;20021;-79
2021/08/17 06:55:22;;;;;;;26.20;11.10;;;;;;;;;;5014111;28;20038;-79
2021/08/17 06:57:47;;;;;;;27.27;11.43;;;;;;;;;;5030913;28;20052;-79
2021/08/17 07:00:13;;;;;;;29.65;12.32;;;;;;;;;;5031907;28;20021;-78
2021/08/17 07:02:38;;;;;;;26.55;11.30;;;;;;;;;;5029165;28;20048;-79
2021/08/17 07:05:04;;;;;;;25.13;11.02;;;;;;;;;;5033780;28;20051;-79
2021/08/17 07:07:30;;;;;;;30.27;12.13;;;;;;;;;;5037832;28;20052;-79
2021/08/17 07:09:56;;;;;;;28.20;11.45;;;;;;;;;;5037191;28;20029;-79
2021/08/17 07:12:21;;;;;;;27.40;10.93;;;;;;;;;;5037257;28;20074;-79
2021/08/17 07:14:46;;;;;;;25.45;11.13;;;;;;;;;;5032740;28;20058;-79
2021/08/17 07:17:12;;;;;;;22.77;10.93;;;;;;;;;;5033124;28;20366;-79
2021/08/17 07:19:37;;;;;;;23.75;9.88;;;;;;;;;;5035389;28;20037;-79
2021/08/17 07:22:03;;;;;;;26.75;10.30;;;;;;;;;;5007197;28;20036;-79
2021/08/17 07:24:29;;;;;;;27.63;10.05;;;;;;;;;;5019214;28;20032;-79
2021/08/17 07:26:55;;;;;;;25.65;9.57;;;;;;;;;;5037138;28;20489;-79
2021/08/17 07:29:22;;;;;;;23.60;9.70;;;;;;;;;;5018971;28;20037;-79
2021/08/17 07:31:47;;;;;;;19.45;9.07;;;;;;;;;;5037054;28;20041;-79
2021/08/17 07:34:13;;;;;;;26.48;10.10;;;;;;;;;;5032842;28;20021;-79
2021/08/17 07:36:38;;;;;;;22.73;9.95;;;;;;;;;;5038318;28;20454;-79
2021/08/17 07:39:05;;;;;;;28.52;10.50;;;;;;;;;;5035078;28;20061;-79
2021/08/17 07:41:31;;;;;;;23.13;9.85;;;;;;;;;;5036792;28;20027;-79
2021/08/17 07:43:56;;;;;;;24.77;10.77;;;;;;;;;;5032352;28;20030;-79
2021/08/17 07:46:22;;;;;;;22.13;10.10;;;;;;;;;;5027026;28;20026;-79
2021/08/17 07:48:48;;;;;;;25.33;10.30;;;;;;;;;;5019580;28;20044;-79
2021/08/17 07:51:14;;;;;;;20.35;9.70;;;;;;;;;;5029494;28;20029;-79
2021/08/17 07:53:40;;;;;;;24.13;10.18;;;;;;;;;;5032699;28;20159;-79
2021/08/17 07:56:05;;;;;;;22.02;10.05;;;;;;;;;;5037364;28;20029;-78
2021/08/17 07:58:31;;;;;;;23.77;10.60;;;;;;;;;;5028892;28;20040;-79
2021/08/17 08:00:56;;;;;;;23.92;10.40;;;;;;;;;;5015590;28;20052;-79
2021/08/17 08:03:21;;;;;;;22.30;10.57;;;;;;;;;;5021380;28;20026;-79
2021/08/17 08:05:48;;;;;;;23.00;10.80;;;;;;;;;;5016230;28;20108;-79
2021/08/17 08:08:13;;;;;;;21.40;10.75;;;;;;;;;;5038513;28;20049;-80
2021/08/17 08:10:39;;;;;;;23.10;11.20;;;;;;;;;;5034047;28;20052;-79
2021/08/17 08:13:05;;;;;;;22.17;10.07;;;;;;;;;;5036726;28;20018;-79
2021/08/17 08:15:30;;;;;;;23.80;10.55;;;;;;;;;;5017603;28;20079;-79
2021/08/17 08:17:56;;;;;;;23.25;10.65;;;;;;;;;;5032673;28;20030;-79
2021/08/17 08:20:21;;;;;;;24.73;10.40;;;;;;;;;;5009718;28;20474;-79
2021/08/17 08:22:49;;;;;;;24.17;10.65;;;;;;;;;;5034110;28;20116;-79
2021/08/17 08:25:14;;;;;;;21.80;10.13;;;;;;;;;;5031068;28;20705;-79
2021/08/17 08:27:40;;;;;;;19.80;9.25;;;;;;;;;;5001372;28;20037;-78
2021/08/17 08:30:06;;;;;;;23.90;10.68;;;;;;;;;;5023700;28;20029;-79
2021/08/17 08:32:32;;;;;;;22.33;9.30;;;;;;;;;;5026172;28;20124;-79
2021/08/17 08:34:57;;;;;;;20.42;9.45;;;;;;;;;;5028154;28;20440;-79
2021/08/17 08:37:23;;;;;;;20.48;9.25;;;;;;;;;;5027930;28;20037;-78
2021/08/17 08:39:48;;;;;;;20.33;9.40;;;;;;;;;;5019509;28;20116;-78
2021/08/17 08:42:13;;;;;;;18.70;9.23;;;;;;;;;;5017801;28;20132;-78
2021/08/17 08:44:39;;;;;;;15.57;8.52;;;;;;;;;;5032427;28;20117;-79
2021/08/17 08:47:05;;;;;;;18.20;9.10;;;;;;;;;;5030742;28;20033;-79
2021/08/17 08:49:32;;;;;;;18.55;9.05;;;;;;;;;;5001988;28;20037;-79
2021/08/17 08:52:02;;;;;;;17.45;8.85;;;;;;;;;;5033465;28;20079;-78
2021/08/17 08:54:28;;;;;;;22.25;9.35;;;;;;;;;;5034647;28;20036;-78
2021/08/17 08:56:54;;;;;;;18.13;8.68;;;;;;;;;;5033522;28;20029;-78
2021/08/17 08:59:19;;;;;;;18.75;8.52;;;;;;;;;;5033065;28;20104;-79
2021/08/17 09:01:47;;;;;;;15.43;8.15;;;;;;;;;;5015652;28;20496;-79
2021/08/17 09:04:15;;;;;;;17.58;7.57;;;;;;;;;;5033436;28;20028;-79
2021/08/17 09:06:51;;;;;;;19.52;8.23;;;;;;;;;;5024227;28;20052;-78
2021/08/17 09:09:17;;;;;;;17.20;8.55;;;;;;;;;;5023862;28;20034;-78
2021/08/17 09:11:54;;;;;;;21.00;9.18;;;;;;;;;;5051477;28;20375;-79
2021/08/17 09:14:20;;;;;;;16.45;8.02;;;;;;;;;;5034539;28;20418;-78
2021/08/17 09:16:48;;;;;;;17.25;8.65;;;;;;;;;;5028240;28;20462;-79
2021/08/17 09:19:24;;;;;;;17.25;8.82;;;;;;;;;;5024820;28;20025;-79
2021/08/17 09:21:49;;;;;;;18.50;8.50;;;;;;;;;;5024823;28;20096;-78
2021/08/17 09:24:32;;;;;;;17.02;8.32;;;;;;;;;;5023665;28;20040;-78
2021/08/17 09:27:00;;;;;;;16.38;8.35;;;;;;;;;;5025760;28;20608;-79
2021/08/17 09:29:28;;;;;;;15.85;8.10;;;;;;;;;;5029921;28;20033;-79
2021/08/17 09:31:56;;;;;;;19.15;9.13;;;;;;;;;;5032254;28;20033;-79
2021/08/17 09:34:29;;;;;;;16.77;7.90;;;;;;;;;;5003907;28;20109;-78
2021/08/17 09:36:54;;;;;;;15.98;8.63;;;;;;;;;;5025678;28;20029;-78
2021/08/17 09:39:31;;;;;;;14.20;8.23;;;;;;;;;;5021719;28;20044;-78
2021/08/17 09:42:15;;;;;;;18.25;9.25;;;;;;;;;;5019312;28;20060;-78
2021/08/17 09:44:42;;;;;;;18.88;8.48;;;;;;;;;;5019298;28;20385;-78
2021/08/17 09:47:08;;;;;;;15.75;8.35;;;;;;;;;;5037448;28;20036;-78
2021/08/17 09:49:33;;;;;;;18.13;8.85;;;;;;;;;;5021017;28;20097;-79
2021/08/17 09:52:11;;;;;;;14.68;8.18;;;;;;;;;;5023378;28;20086;-78
2021/08/17 09:54:41;;;;;;;13.05;7.68;;;;;;;;;;5037086;28;20053;-79
2021/08/17 09:57:08;;;;;;;16.90;8.10;;;;;;;;;;5014882;28;20701;-78
2021/08/17 09:59:36;;;;;;;17.17;7.35;;;;;;;;;;5034777;28;20048;-78
2021/08/17 10:02:02;;;;;;;14.18;7.80;;;;;;;;;;5020601;28;20026;-79
2021/08/17 10:04:27;;;;;;;14.93;8.13;;;;;;;;;;5018289;28;20052;-79
2021/08/17 10:06:59;;;;;;;12.85;6.70;;;;;;;;;;5026747;28;20480;-78
2021/08/17 10:09:25;;;;;;;11.57;5.75;;;;;;;;;;5023823;28;20855;-79
2021/08/17 10:11:51;;;;;;;8.52;5.32;;;;;;;;;;5031152;28;20070;-79
2021/08/17 10:14:17;;;;;;;12.70;5.95;;;;;;;;;;5001006;28;20057;-78
2021/08/17 10:16:43;;;;;;;9.50;5.72;;;;;;;;;;5018987;28;20048;-79
2021/08/17 10:19:11;;;;;;;9.93;5.50;;;;;;;;;;4998425;28;20108;-78
2021/08/17 10:21:44;;;;;;;8.70;5.35;;;;;;;;;;5022550;28;20095;-78
2021/08/17 10:24:25;;;;;;;13.48;6.30;;;;;;;;;;5012983;28;20113;-79
2021/08/17 10:27:10;;;;;;;9.48;5.07;;;;;;;;;;5019347;28;20779;-79
2021/08/17 10:29:36;;;;;;;11.55;5.15;;;;;;;;;;5001703;28;20044;-79
2021/08/17 10:32:01;;;;;;;8.25;4.95;;;;;;;;;;5019870;28;20037;-79
2021/08/17 10:34:37;;;;;;;7.63;4.57;;;;;;;;;;5019820;28;20682;-78
2021/08/17 10:37:21;;;;;;;8.48;4.60;;;;;;;;;;5021399;28;20384;-78
2021/08/17 10:39:47;;;;;;;9.95;4.90;;;;;;;;;;5019190;28;20116;-79
2021/08/17 10:42:25;;;;;;;9.27;4.80;;;;;;;;;;5023334;28;20053;-78
2021/08/17 10:44:51;;;;;;;9.07;4.53;;;;;;;;;;5022916;28;20036;-79
2021/08/17 10:47:32;;;;;;;9.32;5.28;;;;;;;;;;5023021;28;20044;-78
2021/08/17 10:49:57;;;;;;;8.07;4.45;;;;;;;;;;5022693;28;20037;-79
2021/08/17 10:52:38;;;;;;;10.05;5.07;;;;;;;;;;5025107;28;20040;-78
2021/08/17 10:55:24;;;;;;;9.60;5.20;;;;;;;;;;5024028;28;20033;-79
2021/08/17 10:58:06;;;;;;;9.63;5.05;;;;;;;;;;5021931;28;20124;-78
2021/08/17 11:00:53;;;;;;;10.77;5.45;;;;;;;;;;5020526;28;20029;-78
2021/08/17 11:03:50;;;;;;;13.95;6.03;;;;;;;;;;5018457;28;20038;-79
2021/08/17 11:06:34;;;;;;;10.82;5.70;;;;;;;;;;5023228;28;20030;-79
2021/08/17 11:09:02;;;;;;;10.23;5.85;;;;;;;;;;5024896;28;20148;-78
2021/08/17 11:11:27;;;;;;;9.05;6.07;;;;;;;;;;5021715;28;20041;-79
2021/08/17 11:14:16;;;;;;;13.80;6.88;;;;;;;;;;5004899;28;20087;-79
2021/08/17 11:16:48;;;;;;;13.32;6.82;;;;;;;;;;5018940;28;20120;-79
2021/08/17 11:19:14;;;;;;;17.67;7.77;;;;;;;;;;5019446;28;20443;-79
2021/08/17 11:22:04;;;;;;;12.18;6.90;;;;;;;;;;5019723;28;20468;-79
2021/08/17 11:24:37;;;;;;;13.23;6.63;;;;;;;;;;5018723;28;20397;-79
2021/08/17 11:27:15;;;;;;;14.95;6.85;;;;;;;;;;5016002;28;20188;-79
2021/08/17 11:29:52;;;;;;;17.38;6.78;;;;;;;;;;5020763;28;20432;-78
2021/08/17 11:32:28;;;;;;;11.38;7.00;;;;;;;;;;5016377;28;20025;-78
2021/08/17 11:34:54;;;;;;;12.60;6.40;;;;;;;;;;5024223;28;20018;-78
2021/08/17 11:37:20;;;;;;;12.35;7.18;;;;;;;;;;5023160;28;20033;-78
2021/08/17 11:39:48;;;;;;;10.80;6.63;;;;;;;;;;5003628;28;20072;-78
2021/08/17 11:42:29;;;;;;;10.20;6.90;;;;;;;;;;5017277;28;20084;-78
2021/08/17 11:45:05;;;;;;;14.73;6.38;;;;;;;;;;5022868;28;20036;-79
2021/08/17 11:47:31;;;;;;;14.70;6.40;;;;;;;;;;5023303;28;20128;-79
2021/08/17 11:49:58;;;;;;;11.15;6.50;;;;;;;;;;5024393;28;20124;-79
2021/08/17 11:52:33;;;;;;;10.48;5.80;;;;;;;;;;5026475;28;20034;-78
2021/08/17 11:55:02;;;;;;;12.10;6.82;;;;;;;;;;5025557;28;20440;-79
2021/08/17 11:57:36;;;;;;;9.20;6.32;;;;;;;;;;5026603;28;20033;-79
2021/08/17 12:00:09;;;;;;;11.75;5.97;;;;;;;;;;5026456;28;20029;-79
2021/08/17 12:02:38;;;;;;;12.50;6.60;;;;;;;;;;5026261;28;20047;-79
2021/08/17 12:05:06;;;;;;;13.32;6.20;;;;;;;;;;5027226;28;20090;-78
2021/08/17 12:07:32;;;;;;;10.02;5.75;;;;;;;;;;5029123;28;20032;-78
2021/08/17 12:10:10;;;;;;;11.48;6.78;;;;;;;;;;5012357;28;20037;-78
2021/08/17 12:12:50;;;;;;;12.07;6.72;;;;;;;;;;5024286;28;20029;-78
2021/08/17 12:15:17;;;;;;;9.60;5.93;;;;;;;;;;5024791;28;20042;-78
2021/08/17 12:18:16;;;;;;;11.55;6.97;;;;;;;;;;5024401;28;20033;-78
2021/08/17 12:20:59;;;;;;;11.10;6.72;;;;;;;;;;5025158;28;20053;-78
2021/08/17 12:23:33;;;;;;;11.73;7.47;;;;;;;;;;5043766;28;20049;-78
2021/08/17 12:26:22;;;;;;;12.07;7.28;;;;;;;;;;5022040;28;20084;-78
2021/08/17 12:28:50;;;;;;;9.40;6.55;;;;;;;;;;5020711;28;20025;-77
2021/08/17 12:31:32;;;;;;;9.13;6.60;;;;;;;;;;5044303;28;20397;-78
2021/08/17 12:34:08;;;;;;;9.20;5.70;;;;;;;;;;5025846;28;20047;-77
2021/08/17 12:36:37;;;;;;;9.85;6.28;;;;;;;;;;5027247;28;20029;-78
2021/08/17 12:39:23;;;;;;;9.98;6.55;;;;;;;;;;5026294;28;20883;-78
2021/08/17 12:41:53;;;;;;;9.30;6.43;;;;;;;;;;5020654;28;20025;-80
2021/08/17 12:44:22;;;;;;;10.00;6.13;;;;;;;;;;5024456;28;20115;-78
2021/08/17 12:47:03;;;;;;;9.65;6.80;;;;;;;;;;5022839;28;20061;-78
2021/08/17 12:49:44;;;;;;;10.73;7.32;;;;;;;;;;5029895;28;20563;-78
2021/08/17 12:52:30;;;;;;;9.18;7.03;;;;;;;;;;5026005;28;20048;-78
2021/08/17 12:55:02;;;;;;;11.50;7.38;;;;;;;;;;5028080;28;20021;-78
2021/08/17 12:57:29;;;;;;;11.82;7.47;;;;;;;;;;5025768;28;20043;-78
2021/08/17 12:59:57;;;;;;;9.35;7.50;;;;;;;;;;5028995;28;20029;-78
2021/08/17 13:02:22;;;;;;;11.00;7.57;;;;;;;;;;5024225;28;20034;-78
2021/08/17 13:04:48;;;;;;;12.50;7.55;;;;;;;;;;5026500;28;20033;-78
2021/08/17 13:07:13;;;;;;;10.65;7.82;;;;;;;;;;5027165;28;20030;-77
2021/08/17 13:09:39;;;;;;;12.25;7.60;;;;;;;;;;5026359;28;20073;-77
2021/08/17 13:12:06;;;;;;;9.93;7.82;;;;;;;;;;5012758;28;20561;-78
2021/08/17 13:14:32;;;;;;;11.20;7.63;;;;;;;;;;5027849;28;20045;-78
2021/08/17 13:16:57;;;;;;;10.13;8.52;;;;;;;;;;5007970;28;20037;-78
2021/08/17 13:19:22;;;;;;;10.68;8.32;;;;;;;;;;5010252;28;20037;-77
2021/08/17 13:21:48;;;;;;;10.60;8.57;;;;;;;;;;4995496;28;20033;-78
2021/08/17 13:24:13;;;;;;;9.25;7.60;;;;;;;;;;5029485;28;20405;-78
2021/08/17 13:26:39;;;;;;;11.25;8.48;;;;;;;;;;5020698;28;20068;-78
2021/08/17 13:29:05;;;;;;;9.38;8.35;;;;;;;;;;5006127;28;20049;-78
2021/08/17 13:31:31;;;;;;;10.77;9.10;;;;;;;;;;5027532;28;20052;-78
2021/08/17 13:33:56;;;;;;;10.73;9.55;;;;;;;;;;5026609;28;20049;-78
2021/08/17 13:36:22;;;;;;;10.98;9.10;;;;;;;;;;5010270;28;20399;-78
2021/08/17 13:38:47;;;;;;;11.90;9.38;;;;;;;;;;5027040;28;20037;-78
2021/08/17 13:41:12;;;;;;;11.15;9.68;;;;;;;;;;5027836;28;20048;-78
2021/08/17 13:43:38;;;;;;;11.63;10.43;;;;;;;;;;5027083;28;20057;-78
2021/08/17 13:46:04;;;;;;;13.18;10.43;;;;;;;;;;5028521;28;20037;-78
2021/08/17 13:48:29;;;;;;;12.48;10.70;;;;;;;;;;5024738;28;20033;-78
2021/08/17 13:50:55;;;;;;;12.85;10.57;;;;;;;;;;5023860;28;20025;-78
2021/08/17 13:53:21;;;;;;;12.98;10.35;;;;;;;;;;5022078;28;20037;-78
2021/08/17 13:55:46;;;;;;;13.63;10.18;;;;;;;;;;5019262;28;20041;-78
2021/08/17 13:58:12;;;;;;;12.98;10.90;;;;;;;;;;5003304;28;20037;-78
2021/08/17 14:00:38;;;;;;;12.27;10.32;;;;;;;;;;5021798;28;20753;-78
2021/08/17 14:03:04;;;;;;;12.60;10.18;;;;;;;;;;5021271;28;20056;-78
2021/08/17 14:05:29;;;;;;;13.10;9.48;;;;;;;;;;5019607;28;20484;-78
2021/08/17 14:07:55;;;;;;;10.18;8.98;;;;;;;;;;5022168;28;20044;-78
2021/08/17 14:10:20;;;;;;;10.75;8.80;;;;;;;;;;5021334;28;20037;-78
2021/08/17 14:12:46;;;;;;;10.65;8.65;;;;;;;;;;5014003;28;20041;-77
2021/08/17 14:15:11;;;;;;;9.68;8.55;;;;;;;;;;5018580;28;20049;-78
2021/08/17 14:17:37;;;;;;;9.63;7.90;;;;;;;;;;5019656;28;20036;-78
2021/08/17 14:20:04;;;;;;;8.38;7.13;;;;;;;;;;5000892;28;20037;-78
2021/08/17 14:22:29;;;;;;;8.68;7.22;;;;;;;;;;5014989;28;20052;-78
2021/08/17 14:24:55;;;;;;;8.38;7.35;;;;;;;;;;5005369;28;20029;-77
2021/08/17 14:27:20;;;;;;;8.70;7.63;;;;;;;;;;5010860;28;20110;-78
2021/08/17 14:29:45;;;;;;;10.02;7.38;;;;;;;;;;5018923;28;20886;-78
2021/08/17 14:32:11;;;;;;;9.60;7.18;;;;;;;;;;5025331;28;20094;-77