Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:48;;;;;;;12.52;6.82;;;7.50;99.90;;;;;;5063935;28;20040;-61
2023/05/01 00:03:16;;;;;;;17.88;6.97;;;7.40;99.90;;;;;;5064899;28;20040;-62
2023/05/01 00:05:43;;;;;;;12.57;6.22;;;7.40;99.90;;;;;;5048470;28;20051;-61
2023/05/01 00:08:09;;;;;;;13.32;6.30;;;7.40;99.90;;;;;;5065132;28;20063;-61
2023/05/01 00:10:35;;;;;;;13.85;6.70;;;7.40;99.90;;;;;;5064594;28;20083;-62
2023/05/01 00:13:01;;;;;;;15.05;6.75;;;7.30;99.90;;;;;;5048016;28;20040;-61
2023/05/01 00:15:27;;;;;;;14.32;6.72;;;7.30;99.90;;;;;;5046346;28;20430;-63
2023/05/01 00:17:53;;;;;;;12.00;5.70;;;7.20;99.90;;;;;;5048325;28;20047;-62
2023/05/01 00:20:19;;;;;;;12.40;6.22;;;7.20;99.90;;;;;;5064359;28;20044;-61
2023/05/01 00:22:44;;;;;;;15.95;6.15;;;7.20;99.90;;;;;;5074936;28;20688;-63
2023/05/01 00:25:10;;;;;;;15.93;6.82;;;7.10;99.90;;;;;;5069689;28;20340;-62
2023/05/01 00:27:36;;;;;;;13.32;5.95;;;7.10;99.90;;;;;;5064706;28;20119;-61
2023/05/01 00:30:02;;;;;;;14.60;6.65;;;7.10;99.90;;;;;;5064067;28;20051;-61
2023/05/01 00:32:28;;;;;;;11.15;6.03;;;7.10;99.90;;;;;;5063146;28;20463;-65
2023/05/01 00:34:56;;;;;;;13.80;6.57;;;7.10;99.90;;;;;;5047993;28;20076;-60
2023/05/01 00:37:23;;;;;;;13.27;5.90;;;7.10;99.90;;;;;;5064359;28;20045;-63
2023/05/01 00:39:48;;;;;;;19.33;7.13;;;7.00;99.90;;;;;;5064416;28;20047;-61
2023/05/01 00:42:15;;;;;;;14.90;6.10;;;7.00;99.90;;;;;;5047378;28;20041;-60
2023/05/01 00:44:41;;;;;;;12.38;5.82;;;7.00;99.90;;;;;;5053848;28;20435;-63
2023/05/01 00:47:06;;;;;;;16.17;6.03;;;7.00;99.90;;;;;;5082202;28;20040;-63
2023/05/01 00:49:32;;;;;;;15.60;6.95;;;7.00;99.90;;;;;;5064121;28;20552;-63
2023/05/01 00:51:58;;;;;;;13.65;6.00;;;7.00;99.90;;;;;;5064165;28;20105;-62
2023/05/01 00:54:27;;;;;;;13.52;6.03;;;7.00;99.90;;;;;;5064094;28;20389;-61
2023/05/01 00:56:53;;;;;;;19.00;6.72;;;6.90;99.90;;;;;;5062643;28;20044;-62
2023/05/01 00:59:19;;;;;;;13.65;6.35;;;6.90;99.90;;;;;;5047018;28;20060;-63
2023/05/01 01:01:46;;;;;;;14.48;6.95;;;6.80;99.90;;;;;;5062664;28;20052;-61
2023/05/01 01:04:14;;;;;;;15.55;6.00;;;6.80;99.90;;;;;;5081402;28;20527;-61
2023/05/01 01:07:06;;;;;;;16.50;7.05;;;6.80;99.90;;;;;;5084384;28;20040;-65
2023/05/01 01:09:57;;;;;;;18.33;7.75;;;6.80;99.90;;;;;;5063166;28;20033;-62
2023/05/01 01:13:03;;;;;;;12.85;6.38;;;6.80;99.90;;;;;;5068455;28;20109;-62
2023/05/01 01:15:44;;;;;;;10.82;5.70;;;6.80;99.90;;;;;;5039915;28;20063;-61
2023/05/01 01:18:22;;;;;;;16.58;6.22;;;6.80;99.90;;;;;;5064216;28;20048;-60
2023/05/01 01:21:06;;;;;;;15.45;6.13;;;6.70;99.90;;;;;;5047453;28;20693;-61
2023/05/01 01:23:40;;;;;;;20.03;6.23;;;6.70;99.90;;;;;;5064159;28;20658;-61
2023/05/01 01:26:40;;;;;;;13.43;6.07;;;6.70;99.90;;;;;;5066683;28;20447;-61
2023/05/01 01:29:53;;;;;;;15.15;5.88;;;6.70;99.90;;;;;;5052029;28;20456;-62
2023/05/01 01:32:33;;;;;;;14.50;5.72;;;6.70;99.90;;;;;;5054056;28;20052;-64
2023/05/01 01:35:03;;;;;;;15.15;6.28;;;6.70;99.90;;;;;;5047197;28;20076;-63
2023/05/01 01:37:58;;;;;;;13.82;6.32;;;6.60;99.90;;;;;;5068855;28;20039;-63
2023/05/01 01:40:28;;;;;;;;;;;6.60;99.90;;;;;;5084318;28;20448;-61
2023/05/01 01:43:15;;;;;;;13.60;6.15;;;6.60;99.90;;;;;;5067769;28;19993;-64
2023/05/01 01:45:46;;;;;;;14.48;6.60;;;6.60;99.90;;;;;;5045741;28;20040;-61
2023/05/01 01:48:25;;;;;;;15.30;6.60;;;6.60;99.90;;;;;;5063897;28;20053;-62
2023/05/01 01:50:52;;;;;;;14.13;6.30;;;6.60;99.90;;;;;;5063123;28;20036;-62
2023/05/01 01:53:20;;;;;;;11.27;6.00;;;6.60;99.90;;;;;;5046714;28;20048;-62
2023/05/01 01:55:47;;;;;;;15.55;6.70;;;6.50;99.90;;;;;;5063543;28;20102;-62
2023/05/01 01:58:15;;;;;;;15.68;6.70;;;6.50;99.90;;;;;;5046950;28;20290;-62
2023/05/01 02:00:44;;;;;;;14.30;6.75;;;6.50;99.90;;;;;;5045630;28;20048;-63
2023/05/01 02:03:12;;;;;;;13.85;6.38;;;6.50;99.90;;;;;;5047041;28;20043;-61
2023/05/01 02:05:41;;;;;;;11.27;6.18;;;6.50;99.90;;;;;;5063736;28;20408;-63
2023/05/01 02:08:09;;;;;;;14.98;6.57;;;6.50;99.90;;;;;;5065687;28;20047;-61
2023/05/01 02:10:35;;;;;;;14.63;6.45;;;6.50;99.90;;;;;;5050644;28;20460;-64
2023/05/01 02:13:05;;;;;;;14.43;6.35;;;6.50;99.90;;;;;;5067194;28;20048;-60
2023/05/01 02:15:33;;;;;;;13.68;5.93;;;6.50;99.90;;;;;;5066109;28;20049;-61
2023/05/01 02:18:02;;;;;;;14.48;6.50;;;6.40;99.90;;;;;;5067224;28;20119;-64
2023/05/01 02:20:29;;;;;;;13.38;6.50;;;6.40;99.90;;;;;;5050649;28;20078;-63
2023/05/01 02:22:56;;;;;;;13.80;6.45;;;6.40;99.90;;;;;;5066397;28;20063;-62
2023/05/01 02:25:22;;;;;;;16.75;6.70;;;6.40;99.90;;;;;;5066620;28;20074;-63
2023/05/01 02:27:59;;;;;;;10.95;5.85;;;6.40;99.90;;;;;;5068681;28;20041;-61
2023/05/01 02:30:25;;;;;;;13.38;6.80;;;6.30;99.90;;;;;;5061076;28;20032;-63
2023/05/01 02:32:50;;;;;;;16.23;6.60;;;6.30;99.90;;;;;;5079578;28;20044;-63
2023/05/01 02:35:16;;;;;;;12.63;6.53;;;6.30;99.90;;;;;;5066702;28;20048;-62
2023/05/01 02:37:44;;;;;;;15.50;6.72;;;6.20;99.90;;;;;;5050497;28;20538;-62
2023/05/01 02:40:12;;;;;;;15.50;7.13;;;6.30;99.90;;;;;;5066662;28;20043;-62
2023/05/01 02:42:40;;;;;;;15.68;6.63;;;6.20;99.90;;;;;;5069320;28;20047;-62
2023/05/01 02:45:07;;;;;;;13.52;7.28;;;6.20;99.90;;;;;;5077355;28;20037;-63
2023/05/01 02:47:38;;;;;;;13.25;6.53;;;6.10;99.90;;;;;;5049181;28;20037;-63
2023/05/01 02:50:06;;;;;;;17.45;7.50;;;6.10;99.90;;;;;;5050268;28;20058;-62
2023/05/01 02:52:33;;;;;;;18.50;7.60;;;6.10;99.90;;;;;;5051583;28;20138;-61
2023/05/01 02:54:59;;;;;;;20.15;7.10;;;6.10;99.90;;;;;;5086663;28;20044;-61
2023/05/01 02:57:25;;;;;;;14.63;6.93;;;6.00;99.90;;;;;;5085333;28;20117;-61
2023/05/01 02:59:51;;;;;;;17.05;7.50;;;6.00;99.90;;;;;;5060901;28;20487;-62
2023/05/01 03:02:17;;;;;;;19.83;7.28;;;6.00;99.90;;;;;;5048089;28;20045;-60
2023/05/01 03:04:43;;;;;;;17.48;7.05;;;5.90;99.90;;;;;;5066271;28;20447;-60
2023/05/01 03:07:08;;;;;;;16.45;6.97;;;5.90;99.90;;;;;;5066193;28;20424;-62
2023/05/01 03:09:34;;;;;;;16.52;7.15;;;5.90;99.90;;;;;;5063794;28;20043;-60
2023/05/01 03:12:01;;;;;;;17.80;7.07;;;5.90;99.90;;;;;;5083965;28;20044;-63
2023/05/01 03:14:27;;;;;;;17.35;7.72;;;5.80;99.90;;;;;;5052524;28;20056;-61
2023/05/01 03:16:54;;;;;;;15.90;7.55;;;5.80;99.90;;;;;;5085312;28;20527;-60
2023/05/01 03:19:19;;;;;;;18.30;8.15;;;5.80;99.90;;;;;;5070874;28;20036;-61
2023/05/01 03:21:45;;;;;;;17.02;7.40;;;5.70;99.90;;;;;;5083673;28;20121;-63
2023/05/01 03:24:11;;;;;;;16.10;7.53;;;5.70;99.90;;;;;;5065467;28;20047;-60
2023/05/01 03:26:37;;;;;;;21.65;8.40;;;5.70;99.90;;;;;;5065656;28;20467;-60
2023/05/01 03:29:02;;;;;;;15.68;7.97;;;5.70;99.90;;;;;;5065896;28;20558;-61
2023/05/01 03:31:28;;;;;;;19.50;8.40;;;5.70;99.90;;;;;;5085062;28;20398;-64
2023/05/01 03:33:54;;;;;;;15.20;7.50;;;5.70;99.90;;;;;;5053418;28;20110;-61
2023/05/01 03:36:23;;;;;;;17.13;9.10;;;5.70;99.90;;;;;;5065939;28;20040;-61
2023/05/01 03:38:49;;;;;;;18.75;8.38;;;5.70;99.90;;;;;;5048755;28;20044;-61
2023/05/01 03:41:15;;;;;;;18.92;8.20;;;5.70;99.90;;;;;;5048592;28;20048;-62
2023/05/01 03:43:41;;;;;;;15.15;7.05;;;5.70;99.90;;;;;;5048758;28;20199;-61
2023/05/01 03:46:07;;;;;;;16.55;7.43;;;5.70;99.90;;;;;;5064277;28;20809;-64
2023/05/01 03:48:33;;;;;;;21.05;8.18;;;5.60;99.90;;;;;;5065263;28;20083;-62
2023/05/01 03:50:58;;;;;;;17.25;8.05;;;5.50;99.90;;;;;;5049188;28;20036;-62
2023/05/01 03:53:24;;;;;;;37.63;9.32;;;5.50;99.90;;;;;;5065119;28;20040;-62
2023/05/01 03:55:50;;;;;;;16.33;8.48;;;5.40;99.90;;;;;;5064963;28;20040;-62
2023/05/01 03:58:16;;;;;;;21.88;7.88;;;5.30;99.90;;;;;;5065154;28;20565;-63
2023/05/01 04:00:42;;;;;;;14.02;7.53;;;5.20;99.90;;;;;;5047022;28;20106;-61
2023/05/01 04:03:07;;;;;;;19.25;7.85;;;5.30;99.90;;;;;;5064920;28;20182;-62
2023/05/01 04:05:33;;;;;;;13.52;7.43;;;5.20;99.90;;;;;;5048457;28;20068;-62
2023/05/01 04:07:59;;;;;;;19.10;8.98;;;5.30;99.90;;;;;;5048816;28;20678;-63
2023/05/01 04:10:25;;;;;;;18.92;9.20;;;5.30;99.90;;;;;;5064464;28;20037;-62
2023/05/01 04:12:51;;;;;;;19.27;10.50;;;5.30;99.90;;;;;;5048257;28;20687;-62
2023/05/01 04:15:16;;;;;;;20.48;9.25;;;5.30;99.90;;;;;;5064659;28;20040;-62
2023/05/01 04:17:43;;;;;;;20.88;9.35;;;5.30;99.90;;;;;;5047834;28;20136;-62
2023/05/01 04:20:09;;;;;;;21.58;9.00;;;5.30;99.90;;;;;;5048305;28;20040;-63
2023/05/01 04:22:36;;;;;;;22.67;9.02;;;5.30;99.90;;;;;;5057080;28;20048;-63
2023/05/01 04:25:03;;;;;;;17.33;8.43;;;5.40;99.90;;;;;;5071619;28;20127;-63
2023/05/01 04:27:30;;;;;;;20.50;8.52;;;5.40;99.90;;;;;;5047841;28;20633;-62
2023/05/01 04:29:56;;;;;;;15.20;8.30;;;5.40;99.90;;;;;;5065489;28;20029;-62
2023/05/01 04:32:22;;;;;;;21.40;9.10;;;5.40;99.90;;;;;;5046506;28;20426;-63
2023/05/01 04:34:48;;;;;;;23.20;8.95;;;5.40;99.90;;;;;;5064318;28;20364;-63
2023/05/01 04:37:16;;;;;;;18.40;9.93;;;5.40;99.90;;;;;;5070238;28;20098;-64
2023/05/01 04:39:43;;;;;;;17.90;9.25;;;5.40;99.90;;;;;;5067755;28;20050;-62
2023/05/01 04:42:08;;;;;;;22.45;9.00;;;5.50;99.90;;;;;;5067121;28;20082;-62
2023/05/01 04:44:36;;;;;;;16.13;8.40;;;5.50;99.90;;;;;;5061953;28;20036;-62
2023/05/01 04:47:03;;;;;;;19.25;9.55;;;5.60;99.90;;;;;;5046772;28;20082;-62
2023/05/01 04:49:28;;;;;;;23.15;9.70;;;5.70;99.90;;;;;;5080077;28;20520;-62
2023/05/01 04:51:54;;;;;;;19.42;8.85;;;5.90;99.90;;;;;;5064808;28;20076;-63
2023/05/01 04:54:20;;;;;;;18.50;9.90;;;6.10;99.90;;;;;;5064787;28;20083;-63
2023/05/01 04:56:46;;;;;;;16.40;8.73;;;6.30;99.90;;;;;;5047840;28;20102;-62
2023/05/01 04:59:12;;;;;;;24.13;9.02;;;6.40;99.90;;;;;;5048058;28;20099;-61
2023/05/01 05:01:38;;;;;;;20.23;9.18;;;6.60;99.90;;;;;;5084553;28;20040;-62
2023/05/01 05:04:04;;;;;;;20.73;9.50;;;6.70;99.90;;;;;;5063612;28;20632;-61
2023/05/01 05:06:30;;;;;;;19.02;9.40;;;6.80;99.90;;;;;;5064157;28;20045;-63
2023/05/01 05:08:56;;;;;;;16.80;8.93;;;7.00;99.90;;;;;;5063951;28;20090;-63
2023/05/01 05:11:22;;;;;;;16.23;8.95;;;7.10;99.90;;;;;;5046910;28;20036;-63
2023/05/01 05:13:48;;;;;;;22.92;9.68;;;7.30;99.90;;;;;;5060728;28;20487;-63
2023/05/01 05:16:14;;;;;;;19.40;10.32;;;7.40;99.90;;;;;;5045891;28;20036;-63
2023/05/01 05:18:39;;;;;;;21.63;10.80;;;7.50;99.90;;;;;;5063681;28;20044;-63
2023/05/01 05:21:06;;;;;;;17.95;9.00;;;7.70;99.90;;;;;;5047486;28;20037;-61
2023/05/01 05:23:32;;;;;;;20.17;10.02;;;8.00;99.90;;;;;;5063456;28;20052;-61
2023/05/01 05:26:01;;;;;;;17.10;9.77;;;8.40;99.90;;;;;;5063797;28;20028;-62
2023/05/01 05:28:28;;;;;;;17.70;9.32;;;8.80;99.90;;;;;;5047554;28;20045;-61
2023/05/01 05:30:56;;;;;;;21.83;8.73;;;9.10;99.90;;;;;;5065575;28;20491;-60
2023/05/01 05:33:25;;;;;;;17.08;9.20;;;9.50;99.90;;;;;;5063889;28;20082;-63
2023/05/01 05:35:51;;;;;;;17.42;9.02;;;9.80;99.90;;;;;;5064188;28;20504;-62
2023/05/01 05:38:17;;;;;;;17.33;8.98;;;9.80;99.90;;;;;;5063773;28;20131;-62
2023/05/01 05:40:43;;;;;;;20.70;9.20;;;9.60;99.90;;;;;;5063978;28;20541;-61
2023/05/01 05:43:09;;;;;;;17.55;8.93;;;9.30;99.90;;;;;;5066585;28;20129;-60
2023/05/01 05:45:36;;;;;;;25.08;9.23;;;9.10;99.90;;;;;;5050553;28;20048;-61
2023/05/01 05:48:02;;;;;;;16.58;8.75;;;9.00;99.90;;;;;;5067910;28;20060;-62
2023/05/01 05:50:28;;;;;;;18.15;9.18;;;9.00;99.90;;;;;;5067646;28;20075;-61
2023/05/01 05:52:55;;;;;;;17.05;9.55;;;9.10;99.90;;;;;;5067237;28;20140;-61
2023/05/01 05:55:20;;;;;;;16.45;9.13;;;9.40;99.90;;;;;;5050669;28;20044;-62
2023/05/01 05:57:46;;;;;;;19.70;8.65;;;9.50;99.90;;;;;;5067427;28;20053;-61
2023/05/01 06:00:13;;;;;;;24.33;8.20;;;9.80;99.90;;;;;;5067178;28;20048;-61
2023/05/01 06:02:39;;;;;;;17.58;8.88;;;10.20;99.90;;;;;;5049887;28;20037;-62
2023/05/01 06:05:05;;;;;;;17.65;9.60;;;10.20;99.90;;;;;;5068712;28;20048;-59
2023/05/01 06:07:31;;;;;;;20.42;9.10;;;10.20;99.90;;;;;;5067618;28;20040;-62
2023/05/01 06:10:03;;;;;;;18.70;8.63;;;10.20;99.90;;;;;;5067700;28;20045;-62
2023/05/01 06:12:30;;;;;;;19.33;8.77;;;10.20;99.90;;;;;;5066677;28;20105;-62
2023/05/01 06:14:56;;;;;;;18.10;9.50;;;10.30;99.90;;;;;;5057634;28;20048;-62
2023/05/01 06:17:23;;;;;;;25.08;9.95;;;10.30;99.90;;;;;;5067024;28;20068;-61
2023/05/01 06:19:51;;;;;;;18.80;9.35;;;10.30;99.90;;;;;;5066671;28;20040;-62
2023/05/01 06:22:17;;;;;;;19.30;9.50;;;10.20;99.90;;;;;;5075763;28;20078;-64
2023/05/01 06:24:44;;;;;;;16.08;9.30;;;10.30;99.90;;;;;;5059467;28;20119;-61
2023/05/01 06:27:10;;;;;;;19.17;9.00;;;10.40;99.90;;;;;;5074650;28;20068;-62
2023/05/01 06:29:36;;;;;;;16.02;9.02;;;10.40;99.90;;;;;;5056025;28;20029;-61
2023/05/01 06:32:02;;;;;;;17.02;9.93;;;10.40;99.90;;;;;;5068344;28;20070;-65
2023/05/01 06:34:28;;;;;;;16.90;9.23;;;10.50;99.90;;;;;;5074676;28;20047;-63
2023/05/01 06:36:54;;;;;;;18.90;9.27;;;10.70;99.90;;;;;;5058970;28;20044;-62
2023/05/01 06:39:20;;;;;;;17.98;9.07;;;10.90;99.90;;;;;;5058470;28;20036;-63
2023/05/01 06:41:46;;;;;;;20.20;8.70;;;11.10;99.90;;;;;;5074957;28;20675;-65
2023/05/01 06:44:12;;;;;;;17.33;8.75;;;11.30;99.90;;;;;;5066262;28;20032;-62
2023/05/01 06:46:38;;;;;;;20.35;9.10;;;11.50;99.90;;;;;;5070330;28;20048;-61
2023/05/01 06:49:05;;;;;;;14.35;8.70;;;11.70;99.90;;;;;;5051953;28;20044;-61
2023/05/01 06:51:31;;;;;;;13.38;8.68;;;11.90;99.90;;;;;;5073290;28;20041;-62
2023/05/01 06:53:57;;;;;;;15.82;9.18;;;12.10;99.90;;;;;;5078335;28;20040;-64
2023/05/01 06:56:23;;;;;;;15.48;9.20;;;12.20;99.90;;;;;;5049967;28;20044;-60
2023/05/01 06:58:49;;;;;;;17.48;8.77;;;12.10;99.90;;;;;;5049233;28;20052;-63
2023/05/01 07:01:15;;;;;;;14.40;8.10;;;12.20;99.90;;;;;;5072307;28;20044;-63
2023/05/01 07:03:43;;;;;;;15.43;8.70;;;12.30;99.90;;;;;;5080831;28;20048;-65
2023/05/01 07:06:08;;;;;;;17.90;8.85;;;12.40;99.90;;;;;;5065387;28;20049;-66
2023/05/01 07:08:34;;;;;;;14.25;7.70;;;12.50;99.90;;;;;;5049439;28;20359;-63
2023/05/01 07:11:01;;;;;;;16.88;8.43;;;12.70;99.90;;;;;;5058563;28;20072;-62
2023/05/01 07:13:27;;;;;;;17.73;8.52;;;12.90;99.90;;;;;;5065749;28;20656;-63
2023/05/01 07:15:53;;;;;;;18.17;8.25;;;13.30;99.90;;;;;;5050670;28;20044;-63
2023/05/01 07:18:19;;;;;;;13.32;7.88;;;13.70;99.90;;;;;;5058054;28;20040;-63
2023/05/01 07:20:44;;;;;;;14.15;7.82;;;14.20;99.90;;;;;;5085128;28;20101;-62
2023/05/01 07:23:10;;;;;;;14.00;8.55;;;14.30;99.90;;;;;;5065479;28;20047;-62
2023/05/01 07:25:36;;;;;;;16.83;7.90;;;14.30;99.90;;;;;;5076149;28;20043;-61
2023/05/01 07:28:04;;;;;;;16.10;8.05;;;14.20;99.90;;;;;;5069214;28;20115;-63
2023/05/01 07:30:31;;;;;;;13.55;7.07;;;14.10;99.90;;;;;;5082417;28;20040;-63
2023/05/01 07:32:57;;;;;;;16.13;6.65;;;14.00;99.90;;;;;;5062986;28;20101;-62
2023/05/01 07:35:23;;;;;;;13.65;7.32;;;14.10;99.90;;;;;;5068011;28;20454;-64
2023/05/01 07:37:53;;;;;;;14.57;7.82;;;14.20;99.90;;;;;;5078662;28;20031;-63
2023/05/01 07:40:19;;;;;;;14.98;7.45;;;14.30;99.90;;;;;;5065745;28;20210;-63
2023/05/01 07:42:45;;;;;;;16.17;7.05;;;14.30;99.90;;;;;;5048327;28;20033;-62
2023/05/01 07:45:11;;;;;;;14.73;7.30;;;14.50;99.90;;;;;;5064938;28;20032;-60
2023/05/01 07:47:37;;;;;;;12.55;6.97;;;14.70;99.90;;;;;;5065284;28;20116;-64
2023/05/01 07:50:03;;;;;;;13.55;7.28;;;14.80;99.90;;;;;;5065666;28;20032;-61
2023/05/01 07:52:29;;;;;;;13.27;6.38;;;14.90;99.60;;;;;;5067319;28;20110;-63
2023/05/01 07:54:55;;;;;;;12.35;6.50;;;15.00;99.40;;;;;;5061226;28;20488;-62
2023/05/01 07:57:22;;;;;;;12.73;6.70;;;15.30;98.50;;;;;;5066126;28;20047;-63
2023/05/01 07:59:52;;;;;;;13.95;6.68;;;15.50;98.30;;;;;;5054139;28;20101;-61
2023/05/01 08:02:17;;;;;;;15.60;6.95;;;15.70;97.60;;;;;;5063085;28;20124;-62
2023/05/01 08:04:44;;;;;;;16.35;7.22;;;16.20;96.90;;;;;;5072770;28;20140;-62
2023/05/01 08:07:10;;;;;;;10.48;6.43;;;16.60;96.50;;;;;;5064854;28;20041;-61
2023/05/01 08:09:36;;;;;;;16.17;6.93;;;17.00;95.90;;;;;;5064751;28;20624;-63
2023/05/01 08:12:02;;;;;;;14.52;7.05;;;17.20;95.50;;;;;;5047181;28;20036;-65
2023/05/01 08:14:29;;;;;;;11.80;6.15;;;17.40;95.00;;;;;;5054084;28;20044;-63
2023/05/01 08:16:54;;;;;;;22.65;12.77;;;17.60;94.30;;;;;;5046560;28;20075;-61
2023/05/01 08:19:20;;;;;;;23.45;13.15;;;17.70;93.70;;;;;;5048057;28;20040;-63
2023/05/01 08:21:46;;;;;;;15.13;6.70;;;17.80;93.20;;;;;;5047342;28;20270;-63
2023/05/01 08:24:12;;;;;;;15.20;7.20;;;17.80;93.40;;;;;;5066829;28;20571;-62
2023/05/01 08:26:37;;;;;;;12.18;6.13;;;17.90;93.20;;;;;;5047608;28;20032;-62
2023/05/01 08:29:03;;;;;;;12.02;6.22;;;18.10;92.70;;;;;;5046951;28;20127;-66
2023/05/01 08:31:29;;;;;;;13.10;6.80;;;18.30;92.40;;;;;;5046859;28;20132;-62
2023/05/01 08:33:55;;;;;;;13.70;6.85;;;18.40;91.70;;;;;;5049228;28;20578;-63
2023/05/01 08:36:21;;;;;;;14.32;6.20;;;18.30;90.80;;;;;;5071486;28;20048;-64
2023/05/01 08:38:47;;;;;;;12.18;6.57;;;18.20;91.50;;;;;;5059055;28;20105;-60
2023/05/01 08:41:20;;;;;;;15.30;6.78;;;18.30;91.70;;;;;;5051341;28;20064;-62
2023/05/01 08:43:47;;;;;;;12.57;6.65;;;18.40;91.10;;;;;;5043233;28;20036;-62
2023/05/01 08:46:20;;;;;;;15.82;6.40;;;18.60;91.10;;;;;;5064558;28;20036;-61
2023/05/01 08:48:50;;;;;;;11.37;5.63;;;18.70;90.20;;;;;;5047957;28;20046;-62
2023/05/01 08:51:18;;;;;;;10.80;6.00;;;18.80;89.30;;;;;;5084628;28;20042;-62
2023/05/01 08:53:49;;;;;;;12.05;5.95;;;18.90;86.90;;;;;;5063093;28;20535;-62
2023/05/01 08:56:15;;;;;;;16.02;6.70;;;19.20;86.40;;;;;;5064037;28;20180;-63
2023/05/01 08:58:44;;;;;;;11.52;5.60;;;19.40;86.10;;;;;;5049769;28;20105;-63
2023/05/01 09:01:14;;;;;;;11.15;5.68;;;19.80;83.80;;;;;;5062984;28;20535;-64
2023/05/01 09:03:43;;;;;;;14.75;6.30;;;19.90;76.90;;;;;;5063435;28;20099;-62
2023/05/01 09:06:10;;;;;;;10.88;6.22;;;19.80;76.70;;;;;;5080666;28;20044;-61
2023/05/01 09:08:36;;;;;;;13.75;5.60;;;19.60;76.90;;;;;;5075341;28;20047;-64
2023/05/01 09:11:02;;;;;;;10.13;4.88;;;19.30;76.60;;;;;;5054694;28;20032;-62
2023/05/01 09:13:29;;;;;;;10.88;4.38;;;19.10;73.90;;;;;;5076661;28;20666;-60
2023/05/01 09:15:55;;;;;;;12.32;3.70;;;19.20;71.90;;;;;;5073322;28;20035;-61
2023/05/01 09:18:21;;;;;;;8.27;3.40;;;19.30;68.90;;;;;;5068651;28;20095;-64
2023/05/01 09:20:47;;;;;;;10.57;4.20;;;19.40;64.90;;;;;;5073118;28;20040;-64
2023/05/01 09:23:13;;;;;;;9.20;3.65;;;19.50;65.00;;;;;;5066276;28;20534;-62
2023/05/01 09:25:40;;;;;;;10.82;4.20;;;19.40;63.50;;;;;;5067936;28;20036;-62
2023/05/01 09:28:06;;;;;;;10.48;3.30;;;19.60;63.20;;;;;;5068200;28;20518;-63
2023/05/01 09:30:36;;;;;;;11.15;3.15;;;20.10;62.20;;;;;;5071512;28;20059;-62
2023/05/01 09:33:07;;;;;;;10.02;3.35;;;20.30;60.70;;;;;;5050471;28;20616;-62
2023/05/01 09:35:50;;;;;;;6.05;2.70;;;20.40;58.30;;;;;;5056420;28;20442;-62
2023/05/01 09:38:25;;;;;;;10.35;3.50;;;20.10;54.20;;;;;;5073226;28;20058;-62
2023/05/01 09:40:53;;;;;;;10.60;2.20;;;19.80;54.30;;;;;;5066851;28;20146;-64
2023/05/01 09:43:25;;;;;;;10.15;3.58;;;20.00;54.80;;;;;;5052745;28;20613;-61
2023/05/01 09:46:04;;;;;;;8.40;2.33;;;20.30;53.20;;;;;;5071438;28;20511;-63
2023/05/01 09:48:30;;;;;;;6.90;2.22;;;20.40;49.30;;;;;;5071248;28;20142;-63
2023/05/01 09:50:56;;;;;;;10.15;2.00;;;20.20;49.40;;;;;;5070820;28;20054;-62
2023/05/01 09:53:36;;;;;;;6.20;2.15;;;20.00;49.50;;;;;;5074244;28;20506;-63
2023/05/01 09:56:02;;;;;;;7.93;2.85;;;20.10;49.10;;;;;;5074160;28;20825;-61
2023/05/01 09:58:27;;;;;;;18.73;3.10;;;20.30;49.90;;;;;;5055012;28;20055;-61
2023/05/01 10:00:53;;;;;;;9.50;2.70;;;20.50;50.60;;;;;;5067605;28;20044;-64
2023/05/01 10:03:19;;;;;;;7.20;2.70;;;20.70;51.30;;;;;;5038667;28;20044;-63
2023/05/01 10:05:45;;;;;;;8.55;2.80;;;20.80;52.20;;;;;;5036089;28;20072;-63
2023/05/01 10:08:14;;;;;;;7.88;2.72;;;20.90;52.10;;;;;;5055483;28;20043;-62
2023/05/01 10:10:42;;;;;;;8.63;3.15;;;21.30;52.20;;;;;;5072141;28;20036;-62
2023/05/01 10:13:15;;;;;;;9.57;2.90;;;21.90;52.20;;;;;;5072982;28;20040;-61
2023/05/01 10:15:42;;;;;;;7.68;2.97;;;22.60;50.70;;;;;;5070708;28;20132;-63
2023/05/01 10:18:10;;;;;;;9.05;3.20;;;22.50;49.90;;;;;;5072687;28;20699;-63
2023/05/01 10:20:36;;;;;;;9.27;3.67;;;22.30;50.60;;;;;;5053944;28;20036;-64
2023/05/01 10:23:02;;;;;;;9.18;2.78;;;22.30;50.30;;;;;;5055485;28;20043;-63
2023/05/01 10:25:29;;;;;;;7.32;2.33;;;22.50;49.40;;;;;;5072285;28;20110;-62
2023/05/01 10:27:56;;;;;;;6.43;2.50;;;22.50;49.20;;;;;;5075142;28;20089;-62
2023/05/01 10:30:22;;;;;;;7.85;2.40;;;22.10;49.40;;;;;;5068193;28;20041;-63
2023/05/01 10:32:48;;;;;;;8.48;2.90;;;21.90;50.50;;;;;;5049611;28;20425;-64
2023/05/01 10:35:43;;;;;;;11.82;2.88;;;21.60;51.40;;;;;;5050039;28;20040;-62
2023/05/01 10:38:18;;;;;;;9.35;2.85;;;21.40;52.20;;;;;;5064332;28;20060;-63
2023/05/01 10:40:45;;;;;;;8.15;2.67;;;21.10;52.00;;;;;;5049910;28;20139;-62
2023/05/01 10:43:25;;;;;;;9.02;2.70;;;20.90;52.30;;;;;;5066889;28;20032;-61
2023/05/01 10:45:52;;;;;;;8.02;2.65;;;20.90;53.30;;;;;;5064734;28;20041;-61
2023/05/01 10:48:36;;;;;;;8.50;3.58;;;21.00;53.80;;;;;;5066870;28;20365;-61
2023/05/01 10:51:16;;;;;;;8.80;3.20;;;21.10;53.00;;;;;;5068120;28;20032;-60
2023/05/01 10:53:48;;;;;;;11.48;3.35;;;21.40;53.00;;;;;;5072513;28;20039;-62
2023/05/01 10:56:29;;;;;;;10.52;3.47;;;21.50;53.30;;;;;;5076184;28;20033;-62
2023/05/01 10:58:56;;;;;;;8.82;3.40;;;21.50;53.30;;;;;;5070207;28;20094;-62
2023/05/01 11:01:31;;;;;;;8.45;3.17;;;21.30;53.40;;;;;;5083596;28;20051;-65
2023/05/01 11:04:06;;;;;;;13.13;3.63;;;21.40;53.70;;;;;;5083295;28;20412;-62
2023/05/01 11:06:32;;;;;;;9.13;3.38;;;21.50;53.20;;;;;;5066715;28;20396;-63
2023/05/01 11:08:59;;;;;;;7.32;2.28;;;21.30;53.60;;;;;;5066525;28;20048;-64
2023/05/01 11:11:24;;;;;;;6.50;2.05;;;21.30;53.00;;;;;;5065549;28;20079;-61
2023/05/01 11:14:00;;;;;;;7.07;2.33;;;21.20;52.00;;;;;;5055942;28;20068;-61
2023/05/01 11:16:38;;;;;;;6.60;2.20;;;21.00;53.60;;;;;;5048403;28;20090;-62
2023/05/01 11:19:19;;;;;;;5.65;2.22;;;21.10;53.80;;;;;;5067063;28;20056;-61
2023/05/01 11:21:46;;;;;;;8.00;2.70;;;21.10;54.70;;;;;;5067004;28;20048;-63
2023/05/01 11:24:12;;;;;;;9.60;3.08;;;21.20;54.10;;;;;;5069799;28;20045;-61
2023/05/01 11:26:38;;;;;;;11.10;3.22;;;21.10;54.00;;;;;;5067368;28;20075;-61
2023/05/01 11:29:05;;;;;;;8.63;2.88;;;20.90;54.10;;;;;;5049088;28;20074;-62
2023/05/01 11:31:32;;;;;;;8.73;3.95;;;21.20;54.20;;;;;;5064031;28;20033;-61
2023/05/01 11:33:59;;;;;;;9.80;3.70;;;21.40;53.20;;;;;;5066937;28;20048;-61
2023/05/01 11:36:28;;;;;;;9.05;3.53;;;21.70;52.10;;;;;;5065816;28;20040;-60
2023/05/01 11:38:57;;;;;;;9.38;3.15;;;22.00;51.30;;;;;;5067051;28;20048;-60
2023/05/01 11:41:23;;;;;;;9.55;3.90;;;22.40;51.10;;;;;;5047645;28;20041;-62
2023/05/01 11:43:51;;;;;;;10.23;3.90;;;22.80;51.10;;;;;;5065981;28;20033;-61
2023/05/01 11:46:27;;;;;;;12.10;3.78;;;22.50;50.60;;;;;;5064327;28;20061;-60
2023/05/01 11:48:56;;;;;;;9.75;4.00;;;22.40;50.10;;;;;;5048606;28;20102;-62
2023/05/01 11:51:26;;;;;;;9.18;3.47;;;22.40;50.80;;;;;;5066323;28;20040;-62
2023/05/01 11:54:08;;;;;;;8.95;2.75;;;22.60;49.90;;;;;;5084954;28;20048;-64
2023/05/01 11:56:36;;;;;;;6.90;2.03;;;22.70;50.80;;;;;;5066164;28;20036;-62
2023/05/01 11:59:15;;;;;;;6.82;2.15;;;22.90;51.60;;;;;;5058781;28;20060;-62
2023/05/01 12:01:43;;;;;;;8.55;2.38;;;22.90;51.10;;;;;;5069275;28;20392;-61
2023/05/01 12:04:10;;;;;;;4.28;1.80;;;23.10;50.70;;;;;;5071378;28;20035;-62
2023/05/01 12:06:44;;;;;;;5.93;1.95;;;23.10;50.50;;;;;;5084041;28;20600;-61
2023/05/01 12:09:22;;;;;;;8.65;2.20;;;23.00;51.20;;;;;;5068319;28;20114;-60
2023/05/01 12:11:50;;;;;;;5.20;1.33;;;22.80;49.80;;;;;;5065448;28;20126;-63
2023/05/01 12:14:17;;;;;;;6.45;1.80;;;22.40;50.30;;;;;;5055317;28;20075;-61
2023/05/01 12:16:43;;;;;;;8.05;2.30;;;22.10;51.20;;;;;;5080929;28;20096;-63
2023/05/01 12:19:12;;;;;;;7.10;2.35;;;21.80;51.80;;;;;;5083371;28;20048;-62
2023/05/01 12:21:38;;;;;;;9.55;2.30;;;21.60;52.30;;;;;;5065980;28;20125;-63
2023/05/01 12:24:22;;;;;;;14.00;2.70;;;21.40;53.00;;;;;;5078425;28;20047;-62
2023/05/01 12:26:59;;;;;;;6.53;2.38;;;21.30;53.40;;;;;;5075828;28;20032;-66
2023/05/01 12:29:25;;;;;;;7.15;2.45;;;21.50;54.10;;;;;;5068438;28;20056;-62
2023/05/01 12:31:51;;;;;;;6.60;1.90;;;21.60;52.90;;;;;;5073580;28;20063;-62
2023/05/01 12:34:17;;;;;;;7.97;2.25;;;21.50;53.20;;;;;;5070575;28;20515;-60
2023/05/01 12:36:53;;;;;;;6.78;2.33;;;21.30;53.80;;;;;;5067681;28;20075;-62
2023/05/01 12:39:19;;;;;;;7.93;2.20;;;21.10;53.60;;;;;;5073639;28;20056;-60
2023/05/01 12:41:47;;;;;;;5.10;1.98;;;20.90;53.50;;;;;;5065462;28;20105;-61
2023/05/01 12:44:22;;;;;;;7.20;2.30;;;20.60;54.50;;;;;;5065502;28;20040;-60
2023/05/01 12:47:03;;;;;;;7.40;2.40;;;20.40;54.90;;;;;;5062965;28;20044;-62
2023/05/01 12:49:30;;;;;;;7.22;2.58;;;20.10;55.60;;;;;;5081367;28;20044;-60