Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:56;;;;;;;5.63;2.72;;;13.00;99.90;;;;;;5045268;28;20052;-64
2022/11/02 00:03:22;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5046457;28;20056;-64
2022/11/02 00:05:47;;;;;;;5.47;1.65;;;13.00;99.90;;;;;;5027439;28;20426;-65
2022/11/02 00:08:13;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5050577;28;20183;-64
2022/11/02 00:10:39;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5057021;28;20052;-64
2022/11/02 00:13:04;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5048334;28;20782;-65
2022/11/02 00:15:33;;;;;;;0.22;0.22;;;13.00;99.90;;;;;;5043288;28;20109;-64
2022/11/02 00:18:06;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5051468;28;20127;-65
2022/11/02 00:20:34;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5061153;28;20088;-64
2022/11/02 00:23:01;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5031607;28;20047;-64
2022/11/02 00:25:28;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5053025;28;20400;-65
2022/11/02 00:27:54;;;;;;;0.43;0.43;;;12.80;99.90;;;;;;5051214;28;20057;-65
2022/11/02 00:30:20;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5055820;28;20063;-65
2022/11/02 00:32:45;;;;;;;1.58;1.48;;;12.80;99.90;;;;;;5062150;28;20078;-64
2022/11/02 00:35:11;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5062827;28;20036;-64
2022/11/02 00:37:36;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5064979;28;20055;-65
2022/11/02 00:40:03;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5058378;28;20041;-65
2022/11/02 00:42:29;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5037176;28;20052;-65
2022/11/02 00:44:54;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5062592;28;20475;-64
2022/11/02 00:47:20;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5063710;28;20127;-65
2022/11/02 00:49:45;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5034824;28;20105;-64
2022/11/02 00:52:11;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5065354;28;20041;-64
2022/11/02 00:54:36;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5057307;28;20033;-65
2022/11/02 00:57:02;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5053875;28;20510;-64
2022/11/02 00:59:28;;;;;;;0.75;0.63;;;12.40;99.90;;;;;;5068181;28;20068;-65
2022/11/02 01:01:53;;;;;;;1.45;1.35;;;12.40;99.90;;;;;;5046391;28;20138;-64
2022/11/02 01:04:19;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5053241;28;20097;-65
2022/11/02 01:06:44;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5059392;28;20045;-65
2022/11/02 01:09:12;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5056823;28;20048;-65
2022/11/02 01:11:39;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5058703;28;20124;-65
2022/11/02 01:14:05;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5060539;28;20040;-64
2022/11/02 01:16:31;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5056573;28;20044;-65
2022/11/02 01:18:57;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5061923;28;20056;-64
2022/11/02 01:21:23;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5056981;28;20044;-65
2022/11/02 01:23:49;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5059536;28;20040;-65
2022/11/02 01:26:15;;;;;;;3.85;0.68;;;12.60;99.90;;;;;;5059160;28;20040;-64
2022/11/02 01:28:41;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5055303;28;20557;-65
2022/11/02 01:31:08;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5058295;28;20094;-65
2022/11/02 01:33:34;;;;;;;0.22;0.22;;;12.50;99.90;;;;;;5067147;28;20059;-65
2022/11/02 01:36:05;;;;;;;0.08;0.08;;;12.40;99.90;;;;;;5058703;28;20049;-65
2022/11/02 01:38:31;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5052945;28;20033;-65
2022/11/02 01:40:57;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5054446;28;20099;-65
2022/11/02 01:43:34;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5054522;28;21062;-65
2022/11/02 01:46:10;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5058966;28;20520;-65
2022/11/02 01:48:44;;;;;;;14.68;1.05;;;12.10;99.90;;;;;;5053019;28;20135;-65
2022/11/02 01:51:18;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5069381;28;20040;-64
2022/11/02 01:53:46;;;;;;;0.08;0.08;;;12.00;99.90;;;;;;5061225;28;20431;-65
2022/11/02 01:56:15;;;;;;;0.13;0.13;;;12.00;99.90;;;;;;5037570;28;20056;-65
2022/11/02 01:58:44;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5061431;28;20059;-64
2022/11/02 02:01:10;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5044577;28;20045;-65
2022/11/02 02:03:37;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5058990;28;20111;-64
2022/11/02 02:06:11;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5072347;28;20040;-64
2022/11/02 02:08:42;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5055533;28;20450;-64
2022/11/02 02:11:39;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5066662;28;20048;-64
2022/11/02 02:14:14;;;;;;;0.82;0.75;;;11.90;99.90;;;;;;5017630;28;20151;-65
2022/11/02 02:16:57;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5055800;28;20067;-64
2022/11/02 02:19:55;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5059890;28;20052;-64
2022/11/02 02:22:39;;;;;;;0.08;0.08;;;11.80;99.90;;;;;;5049039;28;20087;-65
2022/11/02 02:25:23;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5037103;28;20487;-65
2022/11/02 02:28:10;;;;;;;0.43;0.43;;;11.70;99.90;;;;;;5060792;28;20063;-65
2022/11/02 02:30:42;;;;;;;0.13;0.13;;;11.70;99.90;;;;;;5056140;28;20051;-65
2022/11/02 02:33:17;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5063725;28;20044;-65
2022/11/02 02:35:47;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5052771;28;20060;-65
2022/11/02 02:38:31;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5060748;28;20044;-65
2022/11/02 02:41:24;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5060873;28;20059;-64
2022/11/02 02:43:53;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5071717;28;20105;-64
2022/11/02 02:46:39;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5071019;28;20036;-64
2022/11/02 02:49:06;;;;;;;0.70;0.43;;;11.80;99.90;;;;;;5055037;28;20111;-64
2022/11/02 02:51:34;;;;;;;0.95;0.65;;;11.80;99.90;;;;;;5058176;28;20060;-64
2022/11/02 02:54:05;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5061709;28;20040;-64
2022/11/02 02:56:38;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5052220;28;20051;-64
2022/11/02 02:59:06;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5069461;28;20097;-64
2022/11/02 03:01:34;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5069648;28;20053;-64
2022/11/02 03:03:59;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5060144;28;20125;-64
2022/11/02 03:06:31;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5076169;28;20490;-65
2022/11/02 03:09:08;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5049460;28;20491;-64
2022/11/02 03:11:37;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5069097;28;20052;-64
2022/11/02 03:14:15;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5054257;28;20071;-64
2022/11/02 03:16:59;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5039689;28;20045;-65
2022/11/02 03:19:51;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5050288;28;20053;-64
2022/11/02 03:22:21;;;;;;;0.13;0.13;;;11.70;99.90;;;;;;5063762;28;20049;-65
2022/11/02 03:25:05;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5057698;28;20044;-64
2022/11/02 03:27:45;;;;;;;0.22;0.22;;;11.70;99.90;;;;;;5057781;28;20048;-65
2022/11/02 03:30:14;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5049561;28;20063;-64
2022/11/02 03:32:56;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5043083;28;20075;-64
2022/11/02 03:35:34;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5063425;28;20048;-64
2022/11/02 03:38:11;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5053949;28;20044;-64
2022/11/02 03:40:42;;;;;;;0.15;0.15;;;11.70;99.90;;;;;;5047097;28;20167;-64
2022/11/02 03:43:10;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5067852;28;20099;-64
2022/11/02 03:45:56;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5053502;28;20057;-64
2022/11/02 03:48:26;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5052617;28;20045;-64
2022/11/02 03:50:53;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5061384;28;20548;-64
2022/11/02 03:53:33;;;;;;;0.75;0.75;;;11.70;99.90;;;;;;5058518;28;20523;-64
2022/11/02 03:56:05;;;;;;;0.75;0.75;;;11.80;99.90;;;;;;5059861;28;20044;-64
2022/11/02 03:58:31;;;;;;;7.78;1.63;;;11.80;99.90;;;;;;5045091;28;20487;-64
2022/11/02 04:01:01;;;;;;;0.45;0.45;;;11.70;99.90;;;;;;5056164;28;20040;-64
2022/11/02 04:03:29;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5057368;28;20041;-64
2022/11/02 04:05:55;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5058634;28;20052;-64
2022/11/02 04:08:32;;;;;;;1.23;0.40;;;11.60;99.90;;;;;;5060871;28;20426;-64
2022/11/02 04:16:26;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5060827;28;20045;-64
2022/11/02 04:21:35;;;;;;;1.10;1.10;;;11.50;99.90;;;;;;5059474;28;20048;-64
2022/11/02 04:26:45;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5064628;28;20045;-64
2022/11/02 04:29:11;;;;;;;0.45;0.45;;;11.50;99.90;;;;;;5053063;28;20395;-64
2022/11/02 04:31:37;;;;;;;5.00;1.42;;;11.50;99.90;;;;;;5056645;28;20040;-64
2022/11/02 04:34:02;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5056171;28;20498;-64
2022/11/02 04:36:29;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5047086;28;20386;-64
2022/11/02 04:38:55;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5070678;28;20055;-64
2022/11/02 04:44:06;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5052823;28;20049;-65
2022/11/02 04:46:34;;;;;;;2.20;1.20;;;11.40;99.90;;;;;;5043418;28;20128;-65
2022/11/02 04:49:01;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5059403;28;20499;-65
2022/11/02 04:51:28;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5058188;28;20092;-66
2022/11/02 04:53:55;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5073075;28;20040;-65
2022/11/02 04:56:21;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5072643;28;20086;-65
2022/11/02 04:58:51;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5043955;28;20072;-65
2022/11/02 05:01:18;;;;;;;4.53;1.38;;;11.30;99.90;;;;;;5057298;28;20531;-65
2022/11/02 05:03:47;;;;;;;0.28;0.22;;;11.30;99.90;;;;;;5054189;28;20420;-65
2022/11/02 05:06:13;;;;;;;0.15;0.15;;;11.30;99.90;;;;;;5064783;28;20052;-65
2022/11/02 05:08:39;;;;;;;0.08;0.08;;;11.30;99.90;;;;;;5056504;28;20095;-65
2022/11/02 05:11:04;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5056657;28;20040;-66
2022/11/02 05:13:30;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5052143;28;20103;-65
2022/11/02 05:15:57;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5062770;28;20106;-65
2022/11/02 05:18:23;;;;;;;1.30;1.08;;;11.30;99.90;;;;;;5042896;28;20045;-66
2022/11/02 05:20:54;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5038060;28;20036;-65
2022/11/02 05:23:20;;;;;;;0.15;0.15;;;11.30;99.90;;;;;;5063807;28;20048;-66
2022/11/02 05:25:57;;;;;;;1.42;0.57;;;11.30;99.90;;;;;;5060414;28;20052;-65
2022/11/02 05:28:24;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5069594;28;20542;-65
2022/11/02 05:30:49;;;;;;;1.15;1.05;;;11.30;99.90;;;;;;5052913;28;20095;-65
2022/11/02 05:33:15;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5060046;28;20041;-66
2022/11/02 05:35:41;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5051998;28;20056;-65
2022/11/02 05:38:07;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5070173;28;20040;-65
2022/11/02 05:40:33;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5066535;28;20040;-65
2022/11/02 05:43:02;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5062345;28;20052;-65
2022/11/02 05:45:28;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5065735;28;20123;-65
2022/11/02 05:47:53;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5070578;28;20451;-65
2022/11/02 05:50:19;;;;;;;0.57;0.52;;;11.30;99.90;;;;;;5059245;28;20037;-65
2022/11/02 05:52:45;;;;;;;3.03;1.20;;;11.30;99.90;;;;;;5064409;28;20518;-65
2022/11/02 05:55:11;;;;;;;0.65;0.65;;;11.30;99.90;;;;;;5063548;28;20036;-65
2022/11/02 05:57:36;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5070159;28;20070;-65
2022/11/02 06:00:06;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5061773;28;20080;-65
2022/11/02 06:02:35;;;;;;;0.43;0.43;;;11.30;99.90;;;;;;5064200;28;20420;-65
2022/11/02 06:05:00;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5037507;28;20442;-65
2022/11/02 06:07:26;;;;;;;0.15;0.15;;;11.30;99.90;;;;;;5051635;28;20048;-65
2022/11/02 06:09:52;;;;;;;0.75;0.50;;;11.40;99.90;;;;;;5051016;28;20044;-65
2022/11/02 06:12:17;;;;;;;1.02;1.02;;;11.40;99.90;;;;;;5051619;28;20501;-65
2022/11/02 06:14:43;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5065240;28;20138;-65
2022/11/02 06:17:09;;;;;;;0.65;0.40;;;11.50;99.90;;;;;;5069262;28;20041;-65
2022/11/02 06:19:34;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5068250;28;20052;-65
2022/11/02 06:22:00;;;;;;;1.35;0.80;;;11.50;99.90;;;;;;5051831;28;20051;-65
2022/11/02 06:24:25;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5057141;28;20094;-65
2022/11/02 06:26:51;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5056954;28;20123;-65
2022/11/02 06:29:16;;;;;;;1.90;1.55;;;11.50;99.90;;;;;;5063160;28;20049;-65
2022/11/02 06:31:42;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5069871;28;20068;-65
2022/11/02 06:34:08;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5048362;28;20064;-65
2022/11/02 06:36:33;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5043135;28;20048;-65
2022/11/02 06:38:59;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5064851;28;20037;-65
2022/11/02 06:41:25;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5054238;28;20509;-65
2022/11/02 06:43:50;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5062922;28;20491;-65
2022/11/02 06:46:16;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5057083;28;20032;-65
2022/11/02 06:48:42;;;;;;;1.77;0.90;;;11.00;99.90;;;;;;5060132;28;20107;-65
2022/11/02 06:51:07;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5060992;28;20392;-65
2022/11/02 06:53:33;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5068742;28;20051;-66
2022/11/02 06:55:59;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5066495;28;20043;-65
2022/11/02 06:58:25;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5057388;28;20040;-65
2022/11/02 07:01:00;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5063749;28;20048;-65
2022/11/02 07:03:27;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5050973;28;20047;-65
2022/11/02 07:05:53;;;;;;;0.03;0.03;;;11.00;99.90;;;;;;5059192;28;20040;-65
2022/11/02 07:08:20;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5062556;28;20045;-66
2022/11/02 07:10:45;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5061943;28;20364;-65
2022/11/02 07:13:11;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5057056;28;20110;-66
2022/11/02 07:15:38;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5054798;28;20078;-65
2022/11/02 07:18:05;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5042217;28;20098;-65
2022/11/02 07:20:30;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5064725;28;20475;-65
2022/11/02 07:22:58;;;;;;;1.38;0.95;;;11.00;99.90;;;;;;5056526;28;20076;-65
2022/11/02 07:25:26;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5055325;28;20087;-65
2022/11/02 07:27:52;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5036883;28;22341;-65
2022/11/02 07:30:18;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5057332;28;20094;-65
2022/11/02 07:32:45;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5066824;28;20043;-65
2022/11/02 07:35:13;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5056733;28;20616;-65
2022/11/02 07:37:39;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5059126;28;20048;-65
2022/11/02 07:40:07;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5064177;28;20074;-65
2022/11/02 07:42:33;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5041326;28;20043;-65
2022/11/02 07:44:58;;;;;;;0.52;0.50;;;11.30;99.90;;;;;;5069255;28;20045;-65
2022/11/02 07:47:24;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5059405;28;20119;-65
2022/11/02 07:49:50;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5061812;28;20029;-65
2022/11/02 07:52:15;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5032977;28;20559;-65
2022/11/02 07:54:41;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5061132;28;20362;-65
2022/11/02 07:57:06;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5055818;28;20071;-65
2022/11/02 07:59:32;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5053643;28;20102;-65
2022/11/02 08:01:57;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5058532;28;20048;-65
2022/11/02 08:04:23;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5066989;28;20048;-65
2022/11/02 08:06:49;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5056096;28;20051;-65
2022/11/02 08:09:14;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5042053;28;20044;-65
2022/11/02 08:11:40;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5057478;28;20094;-65
2022/11/02 08:14:06;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5071983;28;20117;-65
2022/11/02 08:16:32;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5073532;28;20040;-65
2022/11/02 08:18:58;;;;;;;0.57;0.57;;;11.80;99.90;;;;;;5063120;28;20040;-65
2022/11/02 08:21:24;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5063882;28;20254;-65
2022/11/02 08:23:50;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5061442;28;20041;-65
2022/11/02 08:26:16;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5056150;28;20045;-65
2022/11/02 08:28:41;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5042918;28;20457;-65
2022/11/02 08:31:14;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5063074;28;20129;-65
2022/11/02 08:33:41;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5073973;28;20044;-65
2022/11/02 08:36:07;;;;;;;3.97;2.45;;;11.90;99.90;;;;;;5072773;28;20380;-65
2022/11/02 08:38:33;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5060942;28;20052;-65
2022/11/02 08:40:58;;;;;;;0.63;0.45;;;12.00;99.90;;;;;;5065904;28;20098;-64
2022/11/02 08:43:24;;;;;;;0.22;0.22;;;12.10;99.90;;;;;;5041649;28;20052;-65
2022/11/02 08:45:49;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5065929;28;20483;-65
2022/11/02 08:48:15;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5073019;28;20384;-65
2022/11/02 08:50:41;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5063578;28;20488;-65
2022/11/02 08:53:07;;;;;;;0.63;0.63;;;12.30;99.90;;;;;;5062853;28;20408;-65
2022/11/02 08:55:32;;;;;;;0.28;0.28;;;12.30;99.90;;;;;;5047528;28;20044;-65
2022/11/02 08:57:59;;;;;;;0.38;0.35;;;12.30;99.90;;;;;;5066996;28;20369;-64
2022/11/02 09:00:30;;;;;;;1.17;1.10;;;12.40;99.90;;;;;;5055036;28;20559;-65
2022/11/02 09:03:10;;;;;;;0.32;0.32;;;12.40;99.90;;;;;;5068998;28;20681;-65
2022/11/02 09:05:42;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5056756;28;20051;-65
2022/11/02 09:08:15;;;;;;;3.95;2.65;;;12.50;99.90;;;;;;5065593;28;20033;-65
2022/11/02 09:10:42;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5061115;28;20491;-65
2022/11/02 09:13:10;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5056917;28;20111;-64
2022/11/02 09:15:37;;;;;;;0.55;0.55;;;12.60;99.90;;;;;;5063611;28;20044;-65
2022/11/02 09:18:04;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5066177;28;20484;-65
2022/11/02 09:20:30;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5058660;28;20063;-64
2022/11/02 09:22:56;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5056671;28;20492;-64
2022/11/02 09:25:21;;;;;;;0.05;0.05;;;12.70;99.90;;;;;;5064060;28;20048;-64
2022/11/02 09:27:53;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5072765;28;20048;-65
2022/11/02 09:30:19;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5063961;28;20041;-64
2022/11/02 09:32:51;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5061163;28;20106;-64
2022/11/02 09:35:17;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5071233;28;20040;-64
2022/11/02 09:37:43;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5072349;28;20097;-65
2022/11/02 09:40:10;;;;;;;0.80;0.55;;;13.00;99.90;;;;;;5062814;28;20051;-64
2022/11/02 09:43:02;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5054871;28;20090;-65
2022/11/02 09:45:32;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5070182;28;20053;-65
2022/11/02 09:48:05;;;;;;;0.73;0.17;;;13.50;99.90;;;;;;5052190;28;20088;-65
2022/11/02 09:50:54;;;;;;;0.63;0.50;;;13.80;99.90;;;;;;5057303;28;20110;-65
2022/11/02 09:53:28;;;;;;;0.22;0.22;;;14.10;99.90;;;;;;5060229;28;20084;-64
2022/11/02 09:55:59;;;;;;;4.15;1.35;;;14.30;99.90;;;;;;5061187;28;20048;-64
2022/11/02 09:58:46;;;;;;;0.08;0.08;;;14.50;99.90;;;;;;5065500;28;20056;-64
2022/11/02 10:01:18;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5053194;28;20049;-65
2022/11/02 10:03:52;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5057494;28;20101;-64
2022/11/02 10:06:21;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5067803;28;20040;-64
2022/11/02 10:09:12;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5067152;28;20487;-64
2022/11/02 10:11:56;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5064505;28;20407;-63
2022/11/02 10:14:28;;;;;;;0.03;0.03;;;13.60;99.90;;;;;;5064871;28;20558;-63
2022/11/02 10:17:17;;;;;;;1.40;1.03;;;13.50;99.90;;;;;;5063745;28;20059;-64
2022/11/02 10:19:47;;;;;;;0.65;0.50;;;13.40;99.90;;;;;;5058285;28;20538;-64
2022/11/02 10:22:15;;;;;;;0.05;0.05;;;13.40;99.90;;;;;;5066183;28;20055;-64
2022/11/02 10:24:43;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5058064;28;20389;-64
2022/11/02 10:27:14;;;;;;;0.28;0.28;;;13.40;99.90;;;;;;5042276;28;20068;-64
2022/11/02 10:30:04;;;;;;;1.35;0.52;;;13.40;99.90;;;;;;5059105;28;20052;-64
2022/11/02 10:32:31;;;;;;;1.70;1.55;;;13.40;99.90;;;;;;5070250;28;20048;-64
2022/11/02 10:34:58;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5061363;28;20040;-64
2022/11/02 10:37:29;;;;;;;1.65;1.45;;;13.50;99.90;;;;;;5063845;28;20387;-64
2022/11/02 10:40:25;;;;;;;1.00;1.00;;;13.50;99.90;;;;;;5064717;28;20510;-64
2022/11/02 10:43:15;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5059395;28;20047;-63
2022/11/02 10:45:58;;;;;;;5.05;1.98;;;13.50;99.90;;;;;;5046993;28;20056;-64
2022/11/02 10:48:45;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5063292;28;20110;-64
2022/11/02 10:51:15;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5058100;28;20075;-64
2022/11/02 10:53:41;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5063438;28;20048;-65
2022/11/02 10:56:20;;;;;;;1.02;0.95;;;13.60;99.90;;;;;;5062182;28;20036;-65
2022/11/02 10:58:56;;;;;;;4.57;1.27;;;13.60;99.90;;;;;;5053948;28;20617;-64
2022/11/02 11:01:22;;;;;;;1.75;0.45;;;13.60;99.90;;;;;;5062672;28;20044;-64
2022/11/02 11:04:18;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5069356;28;20387;-64
2022/11/02 11:06:44;;;;;;;0.63;0.63;;;13.70;99.90;;;;;;5053443;28;20056;-64
2022/11/02 11:09:21;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5054274;28;20033;-64
2022/11/02 11:12:01;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5070575;28;20421;-65
2022/11/02 11:14:29;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5065944;28;20086;-65
2022/11/02 11:17:00;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;5066720;28;20086;-64
2022/11/02 11:19:33;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5066531;28;20040;-64
2022/11/02 11:21:59;;;;;;;0.70;0.57;;;13.80;99.90;;;;;;5053367;28;20068;-64
2022/11/02 11:24:30;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5045826;28;20407;-64
2022/11/02 11:27:03;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5070844;28;20102;-64
2022/11/02 11:29:36;;;;;;;2.10;1.85;;;14.40;99.90;;;;;;5064834;28;20056;-64
2022/11/02 11:32:03;;;;;;;0.05;0.05;;;14.70;99.90;;;;;;5055060;28;20052;-65
2022/11/02 11:34:31;;;;;;;0.35;0.35;;;14.90;99.90;;;;;;5068461;28;20552;-65
2022/11/02 11:37:09;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5063005;28;20041;-65
2022/11/02 11:39:37;;;;;;;0.35;0.35;;;15.50;99.90;;;;;;5043912;28;20051;-65
2022/11/02 11:42:04;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5044269;28;20090;-64
2022/11/02 11:44:31;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5050172;28;20052;-64
2022/11/02 11:46:58;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5036434;28;20045;-64
2022/11/02 11:49:24;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5050365;28;20064;-64
2022/11/02 11:51:52;;;;;;;0.52;0.50;;;15.80;99.90;;;;;;5038640;28;20052;-64
2022/11/02 11:54:30;;;;;;;0.32;0.32;;;15.50;99.90;;;;;;5055080;28;20055;-65
2022/11/02 11:57:22;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5050903;28;20060;-64
2022/11/02 11:59:51;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5050725;28;20057;-64
2022/11/02 12:02:23;;;;;;;0.52;0.52;;;15.10;99.90;;;;;;5051964;28;20030;-64
2022/11/02 12:04:49;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5050444;28;20079;-64
2022/11/02 12:07:23;;;;;;;1.08;0.57;;;14.80;99.90;;;;;;5059062;28;20048;-65
2022/11/02 12:09:58;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5069902;28;20589;-64
2022/11/02 12:12:47;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5056610;28;20078;-65
2022/11/02 12:15:34;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5063792;28;20403;-64
2022/11/02 12:18:25;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5057599;28;20117;-64
2022/11/02 12:20:54;;;;;;;0.08;0.08;;;14.80;99.90;;;;;;5055863;28;20098;-64
2022/11/02 12:23:34;;;;;;;2.55;0.95;;;14.70;99.90;;;;;;5051221;28;20052;-65
2022/11/02 12:26:02;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5047438;28;20095;-64
2022/11/02 12:28:40;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5050521;28;20102;-64
2022/11/02 12:31:27;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5064745;28;20049;-64
2022/11/02 12:34:24;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5062326;28;20090;-64
2022/11/02 12:37:18;;;;;;;0.90;0.68;;;16.00;99.90;;;;;;5040466;28;20053;-64
2022/11/02 12:40:16;;;;;;;0.52;0.50;;;16.40;99.90;;;;;;5038028;28;20056;-64
2022/11/02 12:42:54;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5067410;28;20392;-64
2022/11/02 12:45:29;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5046040;28;20056;-65
2022/11/02 12:48:02;;;;;;;1.08;0.75;;;17.00;99.90;;;;;;5054483;28;20132;-64
2022/11/02 12:51:06;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5060420;28;20535;-64
2022/11/02 12:53:56;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5064028;28;20040;-64
2022/11/02 12:56:29;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5054707;28;20052;-64
2022/11/02 12:58:55;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5068705;28;20041;-64
2022/11/02 13:01:39;;;;;;;0.03;0.03;;;17.60;99.90;;;;;;5071265;28;20052;-64
2022/11/02 13:04:22;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5052237;28;20463;-65
2022/11/02 13:06:51;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5061774;28;20059;-64
2022/11/02 13:09:53;;;;;;;2.85;1.23;;;18.10;99.90;;;;;;5063195;28;20457;-65
2022/11/02 13:12:22;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5058924;28;20058;-65
2022/11/02 13:14:51;;;;;;;0.38;0.30;;;18.10;99.90;;;;;;5062667;28;20094;-64
2022/11/02 13:17:22;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5055019;28;20081;-64
2022/11/02 13:19:57;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5060308;28;20400;-65