Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:40;;;;;;;1.50;1.00;;;24.00;58.10;;;;;;5073830;28;20177;-68
2023/09/23 00:03:08;;;;;;;1.20;1.10;;;24.00;58.10;;;;;;5073544;28;20952;-69
2023/09/23 00:05:36;;;;;;;1.20;0.90;;;24.00;58.10;;;;;;5073437;28;20174;-69
2023/09/23 00:08:02;;;;;;;1.90;1.00;;;24.00;58.10;;;;;;5073531;28;20787;-68
2023/09/23 00:10:27;;;;;;;2.37;1.30;;;24.00;58.10;;;;;;5073489;28;20397;-69
2023/09/23 00:12:55;;;;;;;1.80;1.33;;;24.00;58.10;;;;;;5073290;28;20716;-68
2023/09/23 00:15:21;;;;;;;1.67;1.27;;;24.00;58.10;;;;;;5073627;28;20610;-69
2023/09/23 00:17:46;;;;;;;3.30;1.00;;;24.00;58.10;;;;;;5073481;28;20408;-68
2023/09/23 00:20:15;;;;;;;1.37;1.00;;;24.00;58.10;;;;;;5073142;28;20281;-68
2023/09/23 00:22:47;;;;;;;1.27;1.17;;;24.00;58.10;;;;;;5073453;28;20198;-68
2023/09/23 00:25:18;;;;;;;2.00;1.07;;;24.00;58.10;;;;;;5073242;28;20392;-68
2023/09/23 00:27:44;;;;;;;2.73;1.17;;;24.00;58.10;;;;;;5073226;28;20400;-68
2023/09/23 00:30:12;;;;;;;1.77;1.00;;;24.00;58.20;;;;;;5073121;28;20418;-69
2023/09/23 00:32:39;;;;;;;1.53;1.10;;;24.00;58.10;;;;;;5086060;28;20523;-69
2023/09/23 00:35:06;;;;;;;1.27;1.00;;;24.00;58.20;;;;;;5093135;28;20458;-68
2023/09/23 00:37:33;;;;;;;1.33;1.20;;;24.00;58.10;;;;;;5093265;28;20396;-68
2023/09/23 00:39:58;;;;;;;1.20;1.10;;;24.00;58.20;;;;;;5093454;28;20408;-68
2023/09/23 00:42:24;;;;;;;1.50;1.10;;;24.00;58.20;;;;;;5093108;28;20423;-69
2023/09/23 00:44:50;;;;;;;2.03;1.00;;;24.00;58.20;;;;;;5093098;28;20660;-67
2023/09/23 00:47:16;;;;;;;1.20;0.90;;;24.00;58.20;;;;;;5091893;28;20174;-68
2023/09/23 00:49:43;;;;;;;1.10;0.80;;;24.00;58.20;;;;;;5093004;28;20408;-68
2023/09/23 00:52:09;;;;;;;1.73;1.40;;;24.00;58.20;;;;;;5093000;28;20427;-65
2023/09/23 00:54:36;;;;;;;1.23;1.13;;;24.00;58.20;;;;;;5092875;28;20462;-68
2023/09/23 00:57:04;;;;;;;1.07;0.90;;;24.00;58.20;;;;;;5092950;28;20400;-68
2023/09/23 00:59:30;;;;;;;1.47;1.00;;;23.90;58.10;;;;;;5092811;28;20407;-68
2023/09/23 01:01:56;;;;;;;2.70;1.20;;;24.00;58.20;;;;;;5092658;28;20427;-68
2023/09/23 01:04:22;;;;;;;1.30;1.00;;;24.00;58.20;;;;;;5092689;28;20247;-69
2023/09/23 01:06:48;;;;;;;1.83;1.00;;;24.00;58.20;;;;;;5092711;28;20427;-68
2023/09/23 01:09:21;;;;;;;1.20;1.10;;;24.00;58.20;;;;;;5092598;28;20408;-68
2023/09/23 01:11:50;;;;;;;1.20;1.10;;;24.00;58.20;;;;;;5092770;28;20392;-68
2023/09/23 01:14:21;;;;;;;2.03;1.10;;;24.00;58.20;;;;;;5092406;28;20974;-68
2023/09/23 01:16:48;;;;;;;1.77;1.00;;;23.90;58.10;;;;;;5092499;28;20396;-69
2023/09/23 01:19:14;;;;;;;1.73;1.13;;;24.00;58.20;;;;;;5092423;28;20934;-68
2023/09/23 01:21:39;;;;;;;1.50;1.20;;;23.90;58.10;;;;;;5090922;28;20443;-68
2023/09/23 01:24:05;;;;;;;1.30;1.00;;;24.00;58.20;;;;;;5090931;28;20871;-68
2023/09/23 01:26:31;;;;;;;1.40;1.10;;;24.00;58.10;;;;;;5092235;28;20526;-69
2023/09/23 01:28:56;;;;;;;1.50;1.07;;;24.00;58.20;;;;;;5092229;28;20252;-69
2023/09/23 01:31:29;;;;;;;1.50;0.87;;;24.00;58.20;;;;;;5092156;28;20176;-68
2023/09/23 01:33:55;;;;;;;1.30;0.90;;;23.90;58.10;;;;;;5092046;28;20258;-69
2023/09/23 01:36:21;;;;;;;1.20;0.90;;;23.90;58.10;;;;;;5092365;28;20874;-68
2023/09/23 01:38:51;;;;;;;1.30;1.00;;;23.90;58.10;;;;;;5092086;28;20435;-65
2023/09/23 01:41:16;;;;;;;1.30;0.90;;;24.00;58.10;;;;;;5092068;28;20540;-68
2023/09/23 01:43:42;;;;;;;1.63;0.93;;;24.00;58.10;;;;;;5091874;28;20423;-68
2023/09/23 01:46:07;;;;;;;1.77;1.00;;;24.00;58.10;;;;;;5091887;28;20662;-68
2023/09/23 01:48:33;;;;;;;1.20;0.90;;;24.00;58.20;;;;;;5091842;28;20535;-68
2023/09/23 01:51:00;;;;;;;2.30;1.00;;;23.90;58.10;;;;;;5091764;28;20177;-68
2023/09/23 01:53:27;;;;;;;1.07;0.80;;;24.00;58.10;;;;;;5091941;28;20259;-69
2023/09/23 01:55:53;;;;;;;2.43;1.40;;;24.00;58.10;;;;;;5091738;28;20461;-67
2023/09/23 01:58:22;;;;;;;1.60;0.97;;;24.00;58.10;;;;;;5091358;28;20407;-67
2023/09/23 02:00:47;;;;;;;1.20;1.00;;;24.00;58.10;;;;;;5091662;28;20404;-69
2023/09/23 02:03:14;;;;;;;1.20;0.90;;;24.00;58.10;;;;;;5090163;28;20435;-69
2023/09/23 02:05:41;;;;;;;1.30;1.20;;;24.00;58.10;;;;;;5091465;28;20162;-69
2023/09/23 02:08:07;;;;;;;1.10;0.93;;;24.00;58.10;;;;;;5091500;28;20400;-69
2023/09/23 02:10:32;;;;;;;1.10;0.90;;;24.00;58.10;;;;;;5091443;28;20904;-69
2023/09/23 02:12:58;;;;;;;1.17;0.80;;;24.00;58.10;;;;;;5091255;28;20189;-68
2023/09/23 02:15:24;;;;;;;1.17;0.80;;;24.00;58.10;;;;;;5091390;28;20303;-69
2023/09/23 02:17:50;;;;;;;1.13;1.03;;;24.00;58.10;;;;;;5091439;28;20581;-68
2023/09/23 02:20:18;;;;;;;1.40;0.97;;;24.00;58.10;;;;;;5091209;28;20181;-69
2023/09/23 02:22:54;;;;;;;1.17;0.83;;;24.00;58.10;;;;;;5091200;28;20430;-68
2023/09/23 02:25:26;;;;;;;1.10;0.80;;;24.00;58.10;;;;;;5091571;28;20396;-68
2023/09/23 02:27:53;;;;;;;1.90;0.87;;;24.00;58.10;;;;;;5091230;28;20762;-69
2023/09/23 02:30:18;;;;;;;1.50;0.80;;;23.90;58.00;;;;;;5091161;28;20431;-68
2023/09/23 02:32:45;;;;;;;1.10;0.77;;;23.90;58.00;;;;;;5091357;28;20435;-68
2023/09/23 02:35:13;;;;;;;1.07;0.80;;;23.90;58.10;;;;;;5091069;28;20243;-69
2023/09/23 02:37:39;;;;;;;1.00;0.80;;;23.90;58.00;;;;;;5091042;28;20408;-67
2023/09/23 02:40:06;;;;;;;1.27;1.00;;;23.90;58.10;;;;;;5091095;28;20404;-68
2023/09/23 02:42:32;;;;;;;1.07;0.90;;;23.90;58.10;;;;;;5090909;28;20943;-68
2023/09/23 02:44:58;;;;;;;1.37;1.03;;;23.90;58.10;;;;;;5090995;28;20443;-70
2023/09/23 02:47:23;;;;;;;1.07;0.90;;;23.90;58.10;;;;;;5090915;28;20447;-68
2023/09/23 02:49:49;;;;;;;1.07;0.97;;;23.90;58.10;;;;;;5090949;28;20181;-70
2023/09/23 02:52:15;;;;;;;1.37;0.83;;;23.90;58.10;;;;;;5089538;28;20194;-69
2023/09/23 02:54:40;;;;;;;1.10;1.00;;;23.90;58.10;;;;;;5090795;28;20204;-69
2023/09/23 02:57:08;;;;;;;1.60;0.90;;;23.90;58.10;;;;;;5090820;28;20173;-69
2023/09/23 02:59:41;;;;;;;1.10;0.80;;;23.90;58.10;;;;;;5090777;28;20173;-69
2023/09/23 03:02:07;;;;;;;1.60;1.00;;;23.90;58.10;;;;;;5090999;28;20428;-70
2023/09/23 03:04:34;;;;;;;1.00;0.90;;;23.90;58.10;;;;;;5091015;28;20426;-69
2023/09/23 03:07:02;;;;;;;1.07;0.80;;;23.90;58.10;;;;;;5090768;28;20443;-69
2023/09/23 03:09:32;;;;;;;0.97;0.70;;;23.90;58.10;;;;;;5091978;28;20411;-69
2023/09/23 03:12:00;;;;;;;1.30;1.00;;;23.90;58.10;;;;;;5094797;28;20481;-69
2023/09/23 03:14:40;;;;;;;1.50;1.00;;;23.90;58.10;;;;;;5094716;28;20542;-69
2023/09/23 03:17:09;;;;;;;1.10;0.70;;;23.90;58.10;;;;;;5094846;28;20472;-70
2023/09/23 03:19:35;;;;;;;2.17;1.10;;;23.90;58.10;;;;;;5094748;28;20546;-70
2023/09/23 03:22:01;;;;;;;1.53;1.10;;;23.90;58.10;;;;;;5094652;28;20416;-70
2023/09/23 03:24:29;;;;;;;1.73;0.80;;;23.90;58.10;;;;;;5094761;28;20422;-69
2023/09/23 03:26:58;;;;;;;1.17;0.93;;;23.90;58.10;;;;;;5094589;28;20170;-70
2023/09/23 03:29:32;;;;;;;1.37;0.80;;;23.90;58.10;;;;;;5094570;28;20420;-67
2023/09/23 03:31:59;;;;;;;1.13;0.90;;;23.90;58.10;;;;;;5094553;28;20477;-67
2023/09/23 03:34:26;;;;;;;1.23;0.73;;;23.90;58.10;;;;;;5094359;28;21065;-67
2023/09/23 03:36:53;;;;;;;1.13;0.80;;;23.90;58.10;;;;;;5094719;28;20482;-67
2023/09/23 03:39:19;;;;;;;1.37;0.90;;;23.90;58.10;;;;;;5094604;28;20407;-68
2023/09/23 03:41:46;;;;;;;1.10;0.90;;;23.90;58.20;;;;;;5093008;28;20442;-67
2023/09/23 03:44:14;;;;;;;1.23;0.80;;;23.90;58.10;;;;;;5094288;28;20420;-68
2023/09/23 03:46:50;;;;;;;1.00;0.80;;;23.90;58.10;;;;;;5094155;28;20411;-68
2023/09/23 03:49:20;;;;;;;1.07;0.80;;;23.90;58.10;;;;;;5094245;28;20391;-67
2023/09/23 03:51:45;;;;;;;0.90;0.70;;;23.80;58.10;;;;;;5094097;28;20445;-66
2023/09/23 03:54:11;;;;;;;1.40;1.10;;;23.90;58.10;;;;;;5094020;28;20447;-66
2023/09/23 03:56:40;;;;;;;1.40;1.00;;;23.80;58.00;;;;;;5094034;28;20231;-67
2023/09/23 03:59:06;;;;;;;1.10;0.90;;;23.80;58.00;;;;;;5094276;28;20452;-68
2023/09/23 04:01:36;;;;;;;1.13;0.90;;;23.80;58.00;;;;;;5093968;28;20836;-68
2023/09/23 04:04:03;;;;;;;1.20;0.90;;;23.90;58.10;;;;;;5093829;28;20412;-67
2023/09/23 04:06:29;;;;;;;1.10;0.80;;;23.80;58.10;;;;;;5093869;28;20480;-68
2023/09/23 04:08:58;;;;;;;1.00;0.80;;;23.80;58.10;;;;;;5093869;28;20407;-69
2023/09/23 04:11:27;;;;;;;1.20;1.07;;;23.80;58.00;;;;;;5094025;28;20415;-68
2023/09/23 04:13:53;;;;;;;1.07;0.80;;;23.80;58.10;;;;;;5093577;28;20462;-69
2023/09/23 04:16:19;;;;;;;1.20;0.90;;;23.80;58.10;;;;;;5093658;28;20460;-70
2023/09/23 04:18:46;;;;;;;1.13;0.93;;;23.80;58.10;;;;;;5093589;28;20877;-69
2023/09/23 04:21:12;;;;;;;1.40;0.80;;;23.80;58.10;;;;;;5093174;28;20189;-69
2023/09/23 04:23:39;;;;;;;1.73;0.80;;;23.80;58.10;;;;;;5093439;28;20958;-68
2023/09/23 04:26:05;;;;;;;1.30;0.90;;;23.80;58.10;;;;;;5093359;28;20407;-68
2023/09/23 04:28:31;;;;;;;1.20;0.90;;;23.80;58.70;;;;;;5079010;28;20966;-69
2023/09/23 04:30:57;;;;;;;1.20;0.93;;;23.80;58.10;;;;;;5071958;28;20183;-70
2023/09/23 04:33:25;;;;;;;1.10;0.80;;;23.80;58.10;;;;;;5071399;28;20807;-69
2023/09/23 04:35:51;;;;;;;1.00;0.77;;;23.80;58.10;;;;;;5072034;28;20409;-69
2023/09/23 04:38:18;;;;;;;1.30;1.10;;;23.80;58.10;;;;;;5072373;28;20900;-69
2023/09/23 04:40:43;;;;;;;1.00;0.80;;;23.80;58.10;;;;;;5072806;28;20174;-70
2023/09/23 04:43:12;;;;;;;1.00;0.80;;;23.80;58.10;;;;;;5072811;28;20432;-69
2023/09/23 04:45:38;;;;;;;1.30;0.80;;;23.80;58.10;;;;;;5072979;28;20169;-67
2023/09/23 04:48:06;;;;;;;1.33;0.90;;;23.80;58.10;;;;;;5072874;28;20496;-69
2023/09/23 04:50:33;;;;;;;1.40;0.90;;;23.80;58.10;;;;;;5072788;28;20173;-67
2023/09/23 04:52:59;;;;;;;1.63;1.00;;;23.80;58.10;;;;;;5072665;28;20967;-69
2023/09/23 04:55:25;;;;;;;1.27;0.90;;;23.80;58.10;;;;;;5072980;28;20891;-69
2023/09/23 04:57:51;;;;;;;1.47;0.80;;;23.80;58.00;;;;;;5072721;28;20397;-69
2023/09/23 05:00:18;;;;;;;1.10;0.80;;;23.80;58.00;;;;;;5072587;28;20462;-70
2023/09/23 05:02:48;;;;;;;1.17;0.83;;;23.80;58.00;;;;;;5072523;28;20189;-69
2023/09/23 05:05:13;;;;;;;1.33;1.00;;;23.80;58.10;;;;;;5072517;28;20455;-69
2023/09/23 05:07:39;;;;;;;1.00;0.70;;;23.80;58.10;;;;;;5072700;28;20416;-69
2023/09/23 05:10:06;;;;;;;1.73;0.80;;;23.80;58.00;;;;;;5072416;28;20269;-69
2023/09/23 05:12:32;;;;;;;1.57;0.80;;;23.80;58.10;;;;;;5072429;28;20220;-67
2023/09/23 05:14:58;;;;;;;1.03;0.80;;;23.80;58.10;;;;;;5072327;28;20456;-69
2023/09/23 05:17:26;;;;;;;1.10;0.90;;;23.80;58.00;;;;;;5072356;28;20983;-69
2023/09/23 05:19:52;;;;;;;1.70;0.93;;;23.80;58.10;;;;;;5072141;28;20474;-68
2023/09/23 05:22:18;;;;;;;1.10;0.90;;;23.80;58.10;;;;;;5072081;28;20436;-69
2023/09/23 05:24:50;;;;;;;1.10;0.80;;;23.80;58.10;;;;;;5072085;28;20413;-67
2023/09/23 05:27:16;;;;;;;1.00;0.80;;;23.80;58.10;;;;;;5072137;28;20159;-68
2023/09/23 05:29:44;;;;;;;1.20;0.87;;;23.70;58.00;;;;;;5072371;28;20423;-68
2023/09/23 05:32:10;;;;;;;1.17;0.87;;;23.80;58.10;;;;;;5071337;28;20759;-68
2023/09/23 05:34:39;;;;;;;0.80;0.70;;;23.70;58.00;;;;;;5075250;28;20462;-69
2023/09/23 05:37:06;;;;;;;1.00;0.80;;;23.80;58.10;;;;;;5092390;28;20760;-68
2023/09/23 05:39:34;;;;;;;1.20;0.70;;;23.80;58.10;;;;;;5092045;28;20404;-69
2023/09/23 05:42:03;;;;;;;1.03;0.90;;;23.80;58.10;;;;;;5092156;28;20468;-70
2023/09/23 05:44:32;;;;;;;1.10;0.80;;;23.70;58.10;;;;;;5091939;28;20420;-69
2023/09/23 05:46:58;;;;;;;0.90;0.70;;;23.70;58.00;;;;;;5090465;28;20416;-69
2023/09/23 05:49:23;;;;;;;1.00;0.80;;;23.70;58.00;;;;;;5092004;28;20469;-69
2023/09/23 05:51:52;;;;;;;0.90;0.70;;;23.80;58.10;;;;;;5091753;28;20985;-70
2023/09/23 05:54:20;;;;;;;1.07;0.77;;;23.70;58.00;;;;;;5091738;28;20204;-69
2023/09/23 05:56:45;;;;;;;2.00;0.80;;;23.70;58.00;;;;;;5091974;28;20412;-69
2023/09/23 05:59:11;;;;;;;1.17;0.80;;;23.70;58.00;;;;;;5091762;28;20427;-69
2023/09/23 06:01:40;;;;;;;1.43;0.90;;;23.70;58.00;;;;;;5091840;28;20174;-69
2023/09/23 06:04:06;;;;;;;1.07;0.77;;;23.80;58.10;;;;;;5091690;28;20915;-68
2023/09/23 06:06:32;;;;;;;0.90;0.80;;;23.80;58.10;;;;;;5091600;28;20408;-67
2023/09/23 06:08:58;;;;;;;1.20;0.90;;;23.70;58.00;;;;;;5091783;28;20719;-67
2023/09/23 06:11:24;;;;;;;0.87;0.70;;;23.80;58.70;;;;;;5091497;28;20166;-68
2023/09/23 06:13:49;;;;;;;1.10;0.80;;;23.70;58.00;;;;;;5091309;28;20536;-68
2023/09/23 06:16:16;;;;;;;0.90;0.70;;;23.70;58.10;;;;;;5091376;28;20646;-69
2023/09/23 06:18:42;;;;;;;1.10;0.90;;;23.70;58.00;;;;;;5091634;28;20166;-68
2023/09/23 06:21:08;;;;;;;1.00;0.73;;;23.70;58.10;;;;;;5091035;28;20438;-68
2023/09/23 06:23:34;;;;;;;0.90;0.80;;;23.80;58.10;;;;;;5091247;28;20333;-68
2023/09/23 06:26:05;;;;;;;1.30;0.80;;;23.80;58.10;;;;;;5091397;28;20404;-68
2023/09/23 06:28:32;;;;;;;0.90;0.70;;;23.70;58.10;;;;;;5091337;28;20154;-69
2023/09/23 06:30:58;;;;;;;1.43;0.90;;;23.70;58.00;;;;;;5091454;28;20419;-68
2023/09/23 06:33:24;;;;;;;1.53;1.03;;;23.70;57.80;;;;;;5091028;28;20431;-67
2023/09/23 06:35:50;;;;;;;1.30;0.80;;;23.70;57.70;;;;;;5091113;28;20395;-69
2023/09/23 06:38:16;;;;;;;1.70;1.00;;;23.70;57.70;;;;;;5091337;28;20176;-67
2023/09/23 06:40:42;;;;;;;1.70;1.03;;;23.70;57.80;;;;;;5091125;28;20222;-69
2023/09/23 06:43:08;;;;;;;1.47;0.90;;;23.70;58.00;;;;;;5090592;28;20429;-67
2023/09/23 06:45:33;;;;;;;1.30;0.90;;;23.70;58.10;;;;;;5090399;28;20653;-69
2023/09/23 06:47:59;;;;;;;1.20;0.87;;;23.70;58.10;;;;;;5089513;28;20180;-68
2023/09/23 06:50:25;;;;;;;2.33;1.10;;;23.70;58.10;;;;;;5090936;28;20166;-69
2023/09/23 06:52:50;;;;;;;2.07;1.10;;;23.70;58.10;;;;;;5090876;28;20204;-68
2023/09/23 06:55:16;;;;;;;3.70;0.90;;;23.70;58.10;;;;;;5090789;28;20421;-69
2023/09/23 06:57:42;;;;;;;3.77;1.43;;;23.70;58.10;;;;;;5090717;28;20257;-70
2023/09/23 07:00:08;;;;;;;1.63;1.00;;;23.70;58.10;;;;;;5090846;28;20491;-69
2023/09/23 07:02:34;;;;;;;3.30;1.10;;;23.70;58.10;;;;;;5090833;28;20283;-68
2023/09/23 07:05:01;;;;;;;2.80;1.20;;;23.70;58.10;;;;;;5090792;28;20174;-67
2023/09/23 07:07:27;;;;;;;2.70;1.23;;;23.70;58.10;;;;;;5090821;28;20407;-68
2023/09/23 07:09:53;;;;;;;5.33;1.53;;;23.70;57.90;;;;;;5090705;28;20507;-69
2023/09/23 07:12:19;;;;;;;1.40;1.20;;;23.70;57.80;;;;;;5090574;28;20534;-69
2023/09/23 07:14:45;;;;;;;2.07;1.00;;;23.60;57.70;;;;;;5090612;28;20254;-70
2023/09/23 07:17:10;;;;;;;3.50;1.00;;;23.60;57.50;;;;;;5090672;28;20170;-70
2023/09/23 07:19:36;;;;;;;3.60;1.03;;;23.60;57.50;;;;;;5089220;28;20424;-67
2023/09/23 07:22:02;;;;;;;1.53;1.10;;;23.60;57.50;;;;;;5090618;28;20189;-68
2023/09/23 07:24:29;;;;;;;1.97;0.90;;;23.70;57.50;;;;;;5090637;28;20174;-68
2023/09/23 07:26:58;;;;;;;7.30;1.70;;;23.70;57.50;;;;;;5090492;28;20220;-68
2023/09/23 07:29:24;;;;;;;2.73;1.30;;;23.70;57.50;;;;;;5090569;28;20412;-68
2023/09/23 07:31:53;;;;;;;1.50;1.27;;;23.60;57.50;;;;;;5090488;28;20414;-68
2023/09/23 07:34:19;;;;;;;2.13;1.10;;;23.70;57.60;;;;;;5090662;28;20451;-67
2023/09/23 07:36:45;;;;;;;2.23;1.00;;;23.60;57.50;;;;;;5090772;28;20428;-71
2023/09/23 07:39:12;;;;;;;1.40;0.90;;;23.60;57.60;;;;;;5090590;28;20775;-67
2023/09/23 07:41:38;;;;;;;4.03;1.20;;;23.70;57.70;;;;;;5090671;28;20777;-66
2023/09/23 07:44:04;;;;;;;1.77;1.00;;;23.60;57.70;;;;;;5090431;28;20419;-67
2023/09/23 07:46:30;;;;;;;1.37;0.90;;;23.70;57.70;;;;;;5090443;28;20414;-66
2023/09/23 07:48:56;;;;;;;2.23;1.07;;;23.70;57.70;;;;;;5090403;28;20848;-68
2023/09/23 07:51:22;;;;;;;1.63;0.80;;;23.60;57.70;;;;;;5090294;28;20174;-67
2023/09/23 07:53:47;;;;;;;2.23;1.00;;;23.70;57.80;;;;;;5090250;28;20619;-67
2023/09/23 07:56:13;;;;;;;1.00;0.80;;;23.60;57.80;;;;;;5092973;28;20173;-67
2023/09/23 07:58:38;;;;;;;4.87;1.17;;;23.60;57.70;;;;;;5092659;28;20185;-66
2023/09/23 08:01:04;;;;;;;1.03;0.87;;;23.60;57.80;;;;;;5092600;28;20177;-66
2023/09/23 08:03:30;;;;;;;1.10;0.80;;;23.60;57.80;;;;;;5093955;28;20189;-65
2023/09/23 08:05:56;;;;;;;2.53;0.90;;;23.60;57.80;;;;;;5093854;28;20169;-68
2023/09/23 08:08:21;;;;;;;2.30;1.03;;;23.60;57.80;;;;;;5093785;28;20430;-68
2023/09/23 08:10:50;;;;;;;1.40;0.90;;;23.70;57.80;;;;;;5093844;28;20197;-67
2023/09/23 08:13:20;;;;;;;2.70;1.07;;;23.70;57.90;;;;;;5093608;28;20268;-67
2023/09/23 08:15:46;;;;;;;2.00;1.10;;;23.60;57.80;;;;;;5093881;28;20408;-68
2023/09/23 08:18:12;;;;;;;1.10;0.90;;;23.70;57.90;;;;;;5093634;28;20455;-67
2023/09/23 08:20:39;;;;;;;1.60;0.87;;;23.60;57.80;;;;;;5093503;28;20807;-68
2023/09/23 08:23:05;;;;;;;1.40;1.20;;;23.60;57.80;;;;;;5093553;28;20431;-67
2023/09/23 08:25:31;;;;;;;1.43;1.00;;;23.60;57.80;;;;;;5093550;28;20415;-66
2023/09/23 08:27:57;;;;;;;2.53;1.00;;;23.70;57.90;;;;;;5093445;28;20492;-69
2023/09/23 08:30:23;;;;;;;1.10;0.90;;;23.70;57.90;;;;;;5093462;28;20180;-68
2023/09/23 08:32:49;;;;;;;1.20;1.00;;;23.70;57.90;;;;;;5093339;28;20224;-68
2023/09/23 08:35:15;;;;;;;2.30;1.17;;;23.70;58.00;;;;;;5093266;28;20193;-67
2023/09/23 08:37:41;;;;;;;1.10;0.90;;;23.70;58.00;;;;;;5093242;28;20816;-69
2023/09/23 08:40:10;;;;;;;1.73;0.90;;;23.70;58.00;;;;;;5093213;28;20174;-69
2023/09/23 08:42:40;;;;;;;1.50;1.20;;;23.70;58.00;;;;;;5093188;28;20185;-68
2023/09/23 08:45:08;;;;;;;1.70;1.10;;;23.70;58.00;;;;;;5091641;28;20424;-69
2023/09/23 08:47:38;;;;;;;1.50;1.00;;;23.70;57.90;;;;;;5093177;28;20837;-66
2023/09/23 08:50:10;;;;;;;2.60;1.13;;;23.70;58.00;;;;;;5092912;28;20396;-70
2023/09/23 08:52:36;;;;;;;1.20;0.80;;;23.70;57.90;;;;;;5092987;28;20939;-65
2023/09/23 08:55:04;;;;;;;1.10;0.80;;;23.70;58.00;;;;;;5092888;28;20822;-68
2023/09/23 08:57:30;;;;;;;1.47;0.83;;;23.70;58.00;;;;;;5092662;28;20415;-67
2023/09/23 08:59:57;;;;;;;2.40;1.30;;;23.70;58.00;;;;;;5092879;28;20772;-70
2023/09/23 09:02:25;;;;;;;1.77;1.00;;;23.70;58.00;;;;;;5093279;28;20430;-68
2023/09/23 09:04:54;;;;;;;2.20;1.00;;;23.70;58.10;;;;;;5091811;28;21002;-65
2023/09/23 09:07:24;;;;;;;5.23;1.00;;;23.70;58.60;;;;;;5092305;28;20885;-69
2023/09/23 09:09:49;;;;;;;4.10;1.13;;;23.70;58.10;;;;;;5093102;28;20412;-70
2023/09/23 09:12:16;;;;;;;2.70;1.03;;;23.70;58.10;;;;;;5092945;28;20565;-70
2023/09/23 09:14:41;;;;;;;1.73;0.90;;;23.70;58.00;;;;;;5092707;28;20202;-68
2023/09/23 09:17:09;;;;;;;1.77;1.07;;;23.70;58.10;;;;;;5092488;28;20457;-68
2023/09/23 09:19:36;;;;;;;2.10;1.10;;;23.70;57.90;;;;;;5092401;28;20177;-69
2023/09/23 09:22:01;;;;;;;2.10;1.33;;;23.70;57.80;;;;;;5092356;28;20773;-69
2023/09/23 09:24:29;;;;;;;1.83;1.07;;;23.70;57.70;;;;;;5092435;28;20430;-68
2023/09/23 09:26:55;;;;;;;1.77;1.10;;;23.70;57.70;;;;;;5092357;28;20173;-68
2023/09/23 09:29:21;;;;;;;3.60;1.10;;;23.70;57.70;;;;;;5092282;28;20950;-69
2023/09/23 09:31:51;;;;;;;2.03;1.23;;;23.60;57.60;;;;;;5092012;28;20227;-68
2023/09/23 09:34:29;;;;;;;2.07;1.43;;;23.60;57.60;;;;;;5092132;28;20455;-69
2023/09/23 09:36:58;;;;;;;1.53;0.90;;;23.70;57.70;;;;;;5090572;28;20408;-68
2023/09/23 09:39:32;;;;;;;1.77;1.10;;;23.60;57.70;;;;;;5090689;28;20454;-66
2023/09/23 09:41:59;;;;;;;2.57;1.00;;;23.70;57.80;;;;;;5092193;28;20396;-66
2023/09/23 09:44:29;;;;;;;2.73;1.30;;;23.70;57.90;;;;;;5092050;28;20929;-67
2023/09/23 09:46:56;;;;;;;3.27;1.40;;;23.60;57.60;;;;;;5091949;28;20426;-68
2023/09/23 09:49:23;;;;;;;1.80;1.10;;;23.60;57.50;;;;;;5091818;28;20472;-68
2023/09/23 09:51:49;;;;;;;2.87;1.27;;;23.60;57.40;;;;;;5091785;28;20416;-70
2023/09/23 09:54:19;;;;;;;2.40;1.30;;;23.70;57.50;;;;;;5092031;28;20455;-66
2023/09/23 09:56:47;;;;;;;3.50;0.97;;;23.70;57.40;;;;;;5091745;28;20786;-66
2023/09/23 09:59:32;;;;;;;1.10;0.90;;;23.70;57.40;;;;;;5091723;28;20408;-66
2023/09/23 10:01:59;;;;;;;6.03;1.30;;;23.70;57.40;;;;;;5091662;28;20432;-67
2023/09/23 10:04:35;;;;;;;2.10;1.00;;;23.60;58.00;;;;;;5090257;28;20449;-67
2023/09/23 10:07:05;;;;;;;3.30;1.20;;;23.70;57.50;;;;;;5091575;28;20411;-69
2023/09/23 10:09:32;;;;;;;1.77;1.20;;;23.70;57.50;;;;;;5091509;28;20503;-70
2023/09/23 10:11:59;;;;;;;5.33;1.33;;;23.60;57.50;;;;;;5091632;28;20412;-70
2023/09/23 10:14:26;;;;;;;1.97;1.10;;;23.60;57.50;;;;;;5091400;28;20825;-66
2023/09/23 10:16:59;;;;;;;5.13;1.23;;;23.70;57.60;;;;;;5090089;28;20425;-67
2023/09/23 10:19:29;;;;;;;2.30;1.10;;;23.70;57.70;;;;;;5091153;28;20380;-69
2023/09/23 10:22:20;;;;;;;1.50;1.00;;;23.60;57.60;;;;;;5091360;28;20398;-68
2023/09/23 10:24:58;;;;;;;2.13;1.00;;;23.60;57.60;;;;;;5091494;28;20525;-68
2023/09/23 10:27:25;;;;;;;2.50;1.57;;;23.60;57.60;;;;;;5091532;28;20896;-67
2023/09/23 10:29:51;;;;;;;2.13;1.00;;;23.60;57.70;;;;;;5091531;28;20419;-67
2023/09/23 10:32:17;;;;;;;2.43;1.10;;;23.70;57.70;;;;;;5091118;28;20424;-68
2023/09/23 10:34:48;;;;;;;1.43;1.00;;;23.60;57.60;;;;;;5091459;28;20205;-68
2023/09/23 10:37:27;;;;;;;3.13;1.07;;;23.60;57.50;;;;;;5090957;28;20415;-68
2023/09/23 10:39:53;;;;;;;2.10;1.10;;;23.60;58.10;;;;;;5091249;28;20388;-67
2023/09/23 10:42:19;;;;;;;3.50;1.10;;;23.60;57.50;;;;;;5091241;28;20430;-69
2023/09/23 10:44:47;;;;;;;2.47;1.03;;;23.60;57.40;;;;;;5091118;28;20174;-68
2023/09/23 10:47:14;;;;;;;1.20;1.00;;;23.60;57.40;;;;;;5091056;28;20418;-67
2023/09/23 10:49:39;;;;;;;2.30;0.97;;;23.60;57.40;;;;;;5090989;28;20410;-70
2023/09/23 10:52:05;;;;;;;4.63;1.27;;;23.60;57.50;;;;;;5090838;28;20427;-68
2023/09/23 10:54:31;;;;;;;3.63;0.90;;;23.60;57.50;;;;;;5091040;28;20700;-68
2023/09/23 10:56:58;;;;;;;1.30;1.00;;;23.60;57.50;;;;;;5090884;28;20662;-68
2023/09/23 10:59:23;;;;;;;1.40;0.90;;;23.60;57.50;;;;;;5091201;28;20200;-68
2023/09/23 11:01:49;;;;;;;1.70;1.20;;;23.60;57.50;;;;;;5090787;28;20440;-67
2023/09/23 11:04:16;;;;;;;3.27;1.30;;;23.60;57.50;;;;;;5090848;28;20173;-68
2023/09/23 11:06:42;;;;;;;2.17;1.00;;;23.60;57.50;;;;;;5090750;28;20273;-67
2023/09/23 11:09:07;;;;;;;1.90;1.23;;;23.60;57.50;;;;;;5090748;28;20474;-68
2023/09/23 11:11:34;;;;;;;2.80;1.00;;;23.60;57.50;;;;;;5089316;28;20209;-69
2023/09/23 11:14:00;;;;;;;1.73;1.00;;;23.60;57.40;;;;;;5090562;28;20197;-68
2023/09/23 11:16:26;;;;;;;2.07;1.10;;;23.60;57.20;;;;;;5090646;28;20461;-70
2023/09/23 11:18:52;;;;;;;1.87;1.10;;;23.60;57.00;;;;;;5090739;28;20184;-68
2023/09/23 11:21:17;;;;;;;2.40;1.50;;;23.60;57.10;;;;;;5090628;28;20280;-67
2023/09/23 11:23:43;;;;;;;2.43;1.20;;;23.60;57.10;;;;;;5089326;28;20510;-68
2023/09/23 11:26:09;;;;;;;3.10;1.13;;;23.60;57.20;;;;;;5090927;28;20173;-69
2023/09/23 11:28:34;;;;;;;2.13;1.20;;;23.60;57.20;;;;;;5090426;28;20177;-68
2023/09/23 11:31:00;;;;;;;2.40;1.37;;;23.60;57.30;;;;;;5092693;28;20183;-68
2023/09/23 11:33:26;;;;;;;1.13;0.93;;;23.60;57.40;;;;;;5094390;28;20189;-68
2023/09/23 11:35:54;;;;;;;2.27;1.57;;;23.60;57.40;;;;;;5094538;28;20809;-68
2023/09/23 11:38:20;;;;;;;2.03;1.23;;;23.60;57.40;;;;;;5094857;28;20586;-68
2023/09/23 11:40:46;;;;;;;1.73;1.30;;;23.60;57.50;;;;;;5094430;28;20408;-68
2023/09/23 11:43:12;;;;;;;1.73;1.07;;;23.60;57.50;;;;;;5094408;28;20459;-67
2023/09/23 11:45:39;;;;;;;1.70;1.00;;;23.60;57.50;;;;;;5094437;28;20446;-68
2023/09/23 11:48:07;;;;;;;1.30;1.10;;;23.60;57.50;;;;;;5094422;28;20192;-70
2023/09/23 11:50:33;;;;;;;1.67;1.10;;;23.60;57.50;;;;;;5094317;28;20998;-67
2023/09/23 11:52:59;;;;;;;3.20;1.40;;;23.60;57.60;;;;;;5094229;28;20522;-66
2023/09/23 11:55:26;;;;;;;1.70;1.07;;;23.60;57.60;;;;;;5094344;28;20208;-68
2023/09/23 11:57:53;;;;;;;1.43;0.93;;;23.60;57.60;;;;;;5093604;28;20545;-68
2023/09/23 12:00:20;;;;;;;1.60;1.20;;;23.70;57.70;;;;;;5093519;28;20832;-68
2023/09/23 12:02:47;;;;;;;1.47;0.90;;;23.70;57.70;;;;;;5094090;28;20432;-69
2023/09/23 12:05:16;;;;;;;1.50;1.00;;;23.60;57.70;;;;;;5086928;28;20428;-69
2023/09/23 12:07:44;;;;;;;1.13;0.90;;;23.60;57.70;;;;;;5081661;28;20415;-68
2023/09/23 12:10:13;;;;;;;2.53;1.20;;;23.60;57.70;;;;;;5081766;28;20847;-68
2023/09/23 12:12:39;;;;;;;1.70;1.33;;;23.70;57.80;;;;;;5082019;28;20431;-68
2023/09/23 12:15:08;;;;;;;2.70;1.13;;;23.60;57.70;;;;;;5083421;28;20450;-68
2023/09/23 12:17:35;;;;;;;1.73;1.10;;;23.70;57.80;;;;;;5082288;28;20197;-70
2023/09/23 12:20:01;;;;;;;3.67;1.00;;;23.70;57.80;;;;;;5086693;28;20559;-67
2023/09/23 12:22:26;;;;;;;1.13;1.00;;;23.60;57.80;;;;;;5083334;28;20437;-66
2023/09/23 12:24:52;;;;;;;2.33;1.33;;;23.60;57.80;;;;;;5089155;28;20913;-68
2023/09/23 12:27:21;;;;;;;2.20;1.57;;;23.70;57.90;;;;;;5083571;28;20243;-67
2023/09/23 12:29:47;;;;;;;2.80;1.00;;;23.70;57.90;;;;;;5084803;28;20645;-67
2023/09/23 12:32:12;;;;;;;1.73;1.30;;;23.70;58.00;;;;;;5083659;28;20438;-68
2023/09/23 12:34:38;;;;;;;1.73;1.10;;;23.70;58.00;;;;;;5086442;28;20226;-67
2023/09/23 12:37:04;;;;;;;2.23;1.23;;;23.70;57.90;;;;;;5083860;28;20704;-69
2023/09/23 12:39:30;;;;;;;1.53;1.10;;;23.70;57.90;;;;;;5081032;28;20174;-67
2023/09/23 12:41:55;;;;;;;1.60;1.00;;;23.70;57.90;;;;;;5086973;28;20188;-67
2023/09/23 12:44:21;;;;;;;1.60;0.93;;;23.70;57.90;;;;;;5091469;28;20204;-68
2023/09/23 12:46:47;;;;;;;2.07;1.10;;;23.70;57.90;;;;;;5077690;28;20170;-66