Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:38;;;;;;;;;70.50;53.75;;;;;10.00;56.08;102230.78;5008178;28;45711;-83
2022/03/23 00:04:04;;;;;;;;;70.00;53.25;;;;;9.91;56.02;102225.00;5008217;28;45038;-83
2022/03/23 00:06:29;;;;;;;;;67.50;52.50;;;;;9.84;56.19;102218.44;5008572;28;45502;-82
2022/03/23 00:08:54;;;;;;;;;63.67;51.00;;;;;10.14;56.24;102278.91;5005946;28;45496;-83
2022/03/23 00:11:20;;;;;;;;;68.33;52.33;;;;;9.85;56.38;102235.09;5007228;28;45495;-82
2022/03/23 00:13:46;;;;;;;;;66.50;54.25;;;;;9.95;56.27;102261.13;5008311;28;45017;-82
2022/03/23 00:16:11;;;;;;;;;70.50;54.50;;;;;9.83;56.65;102249.06;5007413;28;45502;-83
2022/03/23 00:18:37;;;;;;;;;70.25;54.75;;;;;9.88;56.69;102264.19;4990400;28;45238;-82
2022/03/23 00:21:02;;;;;;;;;71.00;55.75;;;;;9.72;56.57;102250.13;5007852;28;46580;-82
2022/03/23 00:23:28;;;;;;;;;70.00;54.00;;;;;9.69;56.27;102252.53;5007215;28;45277;-82
2022/03/23 00:25:53;;;;;;;;;67.67;54.67;;;;;9.67;57.03;102256.81;5007632;28;45211;-81
2022/03/23 00:28:19;;;;;;;;;71.67;56.67;;;;;9.90;56.86;102291.44;5007313;28;44963;-82
2022/03/23 00:30:46;;;;;;;;;70.25;55.00;;;;;9.90;57.01;102294.06;5007777;28;45549;-82
2022/03/23 00:33:11;;;;;;;;;71.75;55.00;;;;;9.58;57.20;102245.72;4990021;28;45368;-81
2022/03/23 00:35:36;;;;;;;;;71.00;55.33;;;;;9.83;56.95;102290.16;4993023;28;45246;-82
2022/03/23 00:38:02;;;;;;;;;69.25;55.00;;;;;9.68;57.10;102271.75;5009995;28;45036;-81
2022/03/23 00:40:28;;;;;;;;;69.50;52.75;;;;;9.62;57.38;102262.59;5010633;28;45845;-82
2022/03/23 00:42:54;;;;;;;;;68.25;53.00;;;;;9.32;57.31;102225.72;5011271;28;45381;-82
2022/03/23 00:45:20;;;;;;;;;71.25;55.00;;;;;9.64;57.15;102281.94;5011108;28;45208;-82
2022/03/23 00:47:48;;;;;;;;;72.50;55.75;;;;;9.46;57.30;102252.84;5011406;28;44996;-82
2022/03/23 00:50:14;;;;;;;;;69.50;53.75;;;;;9.56;57.40;102277.13;4992841;28;47224;-82
2022/03/23 00:52:40;;;;;;;;;67.00;54.00;;;;;9.64;57.12;102295.06;5010516;28;45388;-82
2022/03/23 00:55:09;;;;;;;;;54.00;43.00;;;;;9.52;57.65;102290.88;5010784;28;45250;-83
2022/03/23 00:57:36;;;;;;;;;69.00;54.75;;;;;9.28;57.59;102255.19;5010573;28;45103;-82
2022/03/23 01:00:03;;;;;;;;;70.50;53.75;;;;;9.35;57.45;102267.88;5010457;28;46019;-82
2022/03/23 01:02:28;;;;;;;;;67.75;53.25;;;;;9.16;57.89;102231.72;5010809;28;45468;-83
2022/03/23 01:04:54;;;;;;;;;67.00;52.25;;;;;9.46;57.66;102289.59;5010974;28;45137;-82
2022/03/23 01:07:19;;;;;;;;;69.67;54.00;;;;;8.99;57.59;102221.84;5009636;28;45106;-83
2022/03/23 01:09:44;;;;;;;;;69.67;54.33;;;;;9.11;57.88;102248.84;5010464;28;45586;-82
2022/03/23 01:12:10;;;;;;;;;67.00;53.33;;;;;9.03;58.06;102247.47;5010811;28;45331;-82
2022/03/23 01:14:37;;;;;;;;;62.75;51.00;;;;;9.08;57.74;102256.53;5010566;28;45311;-82
2022/03/23 01:17:02;;;;;;;;;70.75;55.50;;;;;9.01;58.27;102251.69;5015295;28;45333;-82
2022/03/23 01:19:28;;;;;;;;;54.75;44.75;;;;;9.04;58.41;102249.28;5028613;28;45457;-82
2022/03/23 01:21:54;;;;;;;;;64.25;51.00;;;;;9.22;58.06;102287.19;5029744;28;45143;-81
2022/03/23 01:24:20;;;;;;;;;64.00;53.00;;;;;8.74;58.35;102211.47;5030437;28;45139;-83
2022/03/23 01:26:45;;;;;;;;;61.50;51.00;;;;;8.88;58.36;102239.50;5028850;28;45236;-83
2022/03/23 01:29:11;;;;;;;;;69.33;53.33;;;;;9.12;58.30;102287.41;5028508;28;45709;-82
2022/03/23 01:31:36;;;;;;;;;67.00;53.25;;;;;9.07;58.21;102280.06;5010448;28;45194;-82
2022/03/23 01:34:02;;;;;;;;;63.67;51.00;;;;;9.16;58.36;102289.44;4992559;28;44967;-83
2022/03/23 01:36:28;;;;;;;;;66.75;53.00;;;;;8.94;58.67;102254.72;4993167;28;45117;-82
2022/03/23 01:38:54;;;;;;;;;70.50;55.50;;;;;8.92;58.54;102262.50;5011032;28;45323;-81
2022/03/23 01:41:20;;;;;;;;;67.75;53.25;;;;;8.70;58.27;102228.72;5010356;28;45158;-82
2022/03/23 01:43:46;;;;;;;;;67.00;53.25;;;;;9.09;58.70;102294.16;5010106;28;45027;-82
2022/03/23 01:46:12;;;;;;;;;74.50;57.50;;;;;8.98;58.75;102276.00;5009162;28;45438;-82
2022/03/23 01:48:37;;;;;;;;;68.75;54.50;;;;;9.01;58.60;102283.16;5010335;28;45254;-82
2022/03/23 01:51:03;;;;;;;;;71.50;53.25;;;;;8.91;58.93;102265.00;4992147;28;45392;-82
2022/03/23 01:53:28;;;;;;;;;72.50;56.25;;;;;8.73;59.00;102236.78;5010789;28;45098;-81
2022/03/23 01:55:54;;;;;;;;;75.00;56.33;;;;;8.56;58.75;102221.66;5009982;28;45335;-81
2022/03/23 01:58:47;;;;;;;;;73.50;56.00;;;;;8.68;58.96;102238.22;5009273;28;45844;-82
2022/03/23 02:01:23;;;;;;;;;73.25;57.50;;;;;8.68;59.17;102246.06;4998253;28;45408;-82
2022/03/23 02:03:48;;;;;;;;;62.50;49.75;;;;;8.39;58.91;102196.97;4992327;28;45392;-83
2022/03/23 02:06:13;;;;;;;;;70.00;56.25;;;;;8.89;58.98;102285.91;4991677;28;45318;-82
2022/03/23 02:08:39;;;;;;;;;67.33;55.67;;;;;8.52;59.02;102231.06;5009735;28;48332;-82
2022/03/23 02:11:05;;;;;;;;;71.33;55.33;;;;;8.33;58.97;102200.88;5009296;28;45116;-82
2022/03/23 02:13:30;;;;;;;;;68.00;54.75;;;;;8.78;59.25;102290.44;5008032;28;45113;-82
2022/03/23 02:15:56;;;;;;;;;69.50;55.75;;;;;8.71;59.29;102279.41;5010047;28;45011;-82
2022/03/23 02:18:21;;;;;;;;;72.25;55.50;;;;;8.72;59.06;102286.50;5009633;28;45360;-82
2022/03/23 02:20:46;;;;;;;;;68.67;54.33;;;;;8.54;59.58;102283.53;5009488;28;44994;-82
2022/03/23 02:23:12;;;;;;;;;67.25;51.75;;;;;8.28;59.54;102229.38;5009301;28;45231;-83
2022/03/23 02:25:39;;;;;;;;;66.50;53.00;;;;;8.27;59.63;102241.56;5009844;28;45471;-82
2022/03/23 02:28:05;;;;;;;;;70.00;56.00;;;;;8.35;59.47;102251.63;5009010;28;46239;-82
2022/03/23 02:30:30;;;;;;;;;64.25;52.75;;;;;8.27;59.83;102244.19;5009194;28;45048;-83
2022/03/23 02:32:59;;;;;;;;;68.33;53.00;;;;;8.21;59.75;102238.50;5009685;28;45319;-83
2022/03/23 02:35:25;;;;;;;;;69.50;55.25;;;;;8.38;59.58;102267.59;5009680;28;45099;-83
2022/03/23 02:37:50;;;;;;;;;68.75;54.00;;;;;8.25;59.82;102256.25;5009196;28;45314;-82
2022/03/23 02:40:15;;;;;;;;;61.67;51.67;;;;;8.21;59.77;102241.13;5008945;28;45308;-82
2022/03/23 02:42:41;;;;;;;;;73.50;55.00;;;;;8.27;59.79;102257.28;5009393;28;45022;-82
2022/03/23 02:45:10;;;;;;;;;70.25;54.25;;;;;8.42;59.99;102285.31;4989497;28;45122;-83
2022/03/23 02:47:36;;;;;;;;;69.75;54.50;;;;;8.09;59.84;102234.16;5002633;28;45434;-82
2022/03/23 02:50:01;;;;;;;;;68.25;54.50;;;;;8.05;59.61;102234.75;5002927;28;45611;-81
2022/03/23 02:52:28;;;;;;;;;65.33;51.00;;;;;8.27;60.14;102277.28;5006128;28;45270;-82
2022/03/23 03:03:46;;;;;;;;;72.25;54.75;;;;;7.91;60.38;102239.94;5005428;28;45089;-82
2022/03/23 03:06:12;;;;;;;;;68.00;53.00;;;;;8.01;60.00;102268.56;5005930;28;45244;-82
2022/03/23 03:08:48;;;;;;;;;72.00;54.00;;;;;7.86;60.30;102245.66;5006988;28;46943;-82
2022/03/23 03:11:15;;;;;;;;;68.50;54.00;;;;;7.96;60.42;102269.94;5005211;28;45351;-82
2022/03/23 03:13:41;;;;;;;;;67.25;52.25;;;;;8.15;60.22;102314.03;5006550;28;44999;-82
2022/03/23 03:16:06;;;;;;;;;68.50;54.00;;;;;7.76;60.28;102254.56;5006627;28;45034;-82
2022/03/23 03:18:33;;;;;;;;;62.25;50.00;;;;;7.89;60.40;102290.38;5006856;28;45737;-82
2022/03/23 03:21:03;;;;;;;;;67.75;52.50;;;;;8.16;60.31;102326.31;5005405;28;45255;-82
2022/03/23 03:23:30;;;;;;;;;64.00;51.25;;;;;7.85;60.33;102286.63;5009070;28;45372;-83
2022/03/23 03:25:55;;;;;;;;;66.00;52.50;;;;;7.81;60.33;102283.69;5005490;28;45258;-83
2022/03/23 03:28:20;;;;;;;;;61.67;50.67;;;;;7.78;60.71;102286.06;5006184;28;45380;-82
2022/03/23 03:30:45;;;;;;;;;66.33;51.67;;;;;7.93;60.73;102323.78;5003613;28;45048;-82
2022/03/23 03:33:11;;;;;;;;;65.00;53.00;;;;;7.56;60.46;102268.88;5005223;28;44931;-82
2022/03/23 03:35:36;;;;;;;;;65.00;52.00;;;;;7.70;60.61;102299.53;5005485;28;45469;-83
2022/03/23 03:38:01;;;;;;;;;63.50;51.75;;;;;7.55;60.77;102271.38;5001524;28;45406;-82
2022/03/23 03:40:27;;;;;;;;;59.33;49.00;;;;;7.72;60.64;102299.63;5006476;28;45030;-82
2022/03/23 03:42:52;;;;;;;;;68.50;53.50;;;;;7.79;60.63;102322.84;5007442;28;44983;-82
2022/03/23 03:45:17;;;;;;;;;64.33;49.67;;;;;7.58;60.79;102285.56;4990863;28;45098;-83
2022/03/23 03:47:44;;;;;;;;;59.33;48.00;;;;;7.68;60.62;102306.34;4988970;28;46215;-82
2022/03/23 03:50:10;;;;;;;;;62.00;50.00;;;;;7.82;60.65;102341.38;5006534;28;45228;-82
2022/03/23 03:52:35;;;;;;;;;65.75;51.00;;;;;7.75;60.69;102334.78;5006589;28;45572;-81
2022/03/23 03:55:00;;;;;;;;;44.33;38.00;;;;;7.57;60.77;102307.31;5007612;28;45323;-82
2022/03/23 03:57:26;;;;;;;;;61.25;50.75;;;;;7.55;60.79;102302.78;5005078;28;46535;-82
2022/03/23 03:59:51;;;;;;;;;65.00;51.00;;;;;7.43;60.78;102292.31;5005489;28;45058;-83
2022/03/23 04:02:16;;;;;;;;;63.00;50.00;;;;;7.57;60.94;102325.63;5005996;28;45397;-81
2022/03/23 04:04:42;;;;;;;;;66.33;52.33;;;;;7.63;61.04;102344.38;5002310;28;45269;-82
2022/03/23 04:07:07;;;;;;;;;63.00;51.75;;;;;7.37;60.82;102308.50;5006367;28;45829;-82
2022/03/23 04:09:33;;;;;;;;;62.50;48.50;;;;;7.05;60.98;102256.47;5005884;28;45105;-82
2022/03/23 04:11:58;;;;;;;;;64.00;49.67;;;;;7.56;61.16;102349.06;5009517;28;45263;-82
2022/03/23 04:14:23;;;;;;;;;67.00;54.00;;;;;7.37;60.86;102332.03;5006157;28;45207;-82
2022/03/23 04:16:49;;;;;;;;;63.00;51.00;;;;;7.27;61.39;102320.78;5006996;28;46253;-82
2022/03/23 04:19:14;;;;;;;;;66.00;50.67;;;;;7.42;61.26;102356.81;5004924;28;45683;-81
2022/03/23 04:21:39;;;;;;;;;59.67;50.00;;;;;7.38;61.32;102353.84;5006861;28;45171;-81
2022/03/23 04:24:05;;;;;;;;;62.67;50.67;;;;;7.14;61.19;102321.59;5007366;28;45176;-81
2022/03/23 04:26:30;;;;;;;;;64.25;52.50;;;;;7.33;61.44;102360.47;5010228;28;45568;-82
2022/03/23 04:28:56;;;;;;;;;56.33;46.00;;;;;7.19;61.57;102347.31;5003475;28;45258;-81
2022/03/23 04:31:21;;;;;;;;;61.67;51.00;;;;;7.16;61.59;102339.22;5007329;28;45258;-81
2022/03/23 04:33:46;;;;;;;;;65.75;51.00;;;;;7.10;61.44;102330.03;5006653;28;44994;-82
2022/03/23 04:36:12;;;;;;;;;64.67;52.00;;;;;6.96;61.62;102318.53;5007725;28;45592;-81
2022/03/23 04:38:37;;;;;;;;;69.00;54.00;;;;;6.91;61.57;102305.13;5006074;28;45583;-83
2022/03/23 04:41:04;;;;;;;;;64.75;51.75;;;;;7.22;61.50;102360.59;5006799;28;45146;-82
2022/03/23 04:43:30;;;;;;;;;63.00;51.00;;;;;7.29;61.81;102372.44;5007122;28;45314;-82
2022/03/23 04:45:55;;;;;;;;;62.00;50.00;;;;;7.19;61.55;102360.38;5007583;28;46286;-81
2022/03/23 04:48:21;;;;;;;;;58.00;49.00;;;;;7.26;61.52;102361.72;5010802;28;45151;-81
2022/03/23 04:50:48;;;;;;;;;60.00;48.50;;;;;7.26;61.98;102380.03;5011473;28;45062;-81
2022/03/23 04:53:14;;;;;;;;;61.25;49.50;;;;;7.07;61.61;102350.69;5010841;28;45476;-82
2022/03/23 04:55:40;;;;;;;;;67.25;52.00;;;;;7.08;61.93;102349.91;5010502;28;45303;-81
2022/03/23 04:58:05;;;;;;;;;61.50;50.50;;;;;6.88;61.99;102324.88;5010321;28;45094;-82
2022/03/23 05:00:30;;;;;;;;;62.33;47.00;;;;;6.80;61.81;102307.72;5011289;28;45522;-81
2022/03/23 05:02:55;;;;;;;;;59.00;46.33;;;;;7.21;61.90;102387.53;5010162;28;45208;-82
2022/03/23 05:05:21;;;;;;;;;66.33;54.33;;;;;7.00;61.91;102341.50;5010684;28;45171;-82
2022/03/23 05:07:46;;;;;;;;;63.33;48.00;;;;;7.19;61.84;102373.44;5011227;28;45038;-81
2022/03/23 05:10:13;;;;;;;;;61.75;51.00;;;;;7.25;61.65;102375.59;5010409;28;45758;-80
2022/03/23 05:12:41;;;;;;;;;59.25;48.75;;;;;7.29;61.52;102369.81;4992729;28;45165;-82
2022/03/23 05:15:08;;;;;;;;;58.50;46.00;;;;;7.32;61.66;102376.97;5010425;28;45434;-82
2022/03/23 05:17:35;;;;;;;;;57.50;48.00;;;;;7.08;61.36;102349.91;5010068;28;45470;-82
2022/03/23 05:20:01;;;;;;;;;58.75;48.25;;;;;6.99;61.39;102329.19;5010775;28;45299;-81
2022/03/23 05:22:27;;;;;;;;;60.50;48.25;;;;;6.91;61.59;102335.59;5010980;28;45560;-82
2022/03/23 05:24:53;;;;;;;;;63.25;49.00;;;;;7.09;61.76;102362.16;5010597;28;45426;-82
2022/03/23 05:27:18;;;;;;;;;49.50;44.00;;;;;6.91;62.05;102341.72;5010082;28;45277;-81
2022/03/23 05:29:43;;;;;;;;;57.00;44.00;;;;;6.72;61.46;102307.16;5010836;28;45061;-82
2022/03/23 05:32:16;;;;;;;;;56.00;47.00;;;;;7.12;61.66;102381.63;5009907;28;45268;-82
2022/03/23 05:34:44;;;;;;;;;61.00;50.25;;;;;6.76;61.57;102317.06;5010807;28;46143;-82
2022/03/23 05:37:11;;;;;;;;;58.75;48.00;;;;;7.13;61.45;102386.03;5010060;28;44979;-82
2022/03/23 05:39:37;;;;;;;;;64.00;49.25;;;;;7.01;61.23;102355.47;4992551;28;45340;-81
2022/03/23 05:42:03;;;;;;;;;60.50;49.50;;;;;7.07;61.66;102364.69;5009737;28;45100;-82
2022/03/23 05:44:29;;;;;;;;;56.75;47.00;;;;;7.05;61.46;102371.50;5010545;28;46040;-82
2022/03/23 05:46:54;;;;;;;;;57.75;45.25;;;;;6.84;60.97;102335.91;5010232;28;45202;-82
2022/03/23 05:49:19;;;;;;;;;58.00;46.33;;;;;7.02;61.05;102366.03;5010007;28;45022;-82
2022/03/23 05:51:45;;;;;;;;;62.33;48.33;;;;;6.91;60.88;102354.78;5010084;28;45136;-83
2022/03/23 05:54:10;;;;;;;;;53.00;43.67;;;;;6.72;61.16;102321.13;5009402;28;46252;-82
2022/03/23 05:56:35;;;;;;;;;58.00;46.75;;;;;6.66;61.07;102312.84;5009635;28;45203;-82
2022/03/23 05:59:01;;;;;;;;;60.50;46.75;;;;;7.05;61.34;102383.69;5009990;28;45085;-83
2022/03/23 06:01:26;;;;;;;;;53.75;43.75;;;;;6.98;61.20;102371.81;5009989;28;45630;-82
2022/03/23 06:03:51;;;;;;;;;57.33;45.00;;;;;6.80;61.21;102353.06;5009611;28;45855;-82
2022/03/23 06:06:17;;;;;;;;;56.75;46.00;;;;;6.90;61.22;102391.28;5009977;28;45180;-82
2022/03/23 06:08:43;;;;;;;;;53.75;44.50;;;;;6.71;61.28;102355.00;5010253;28;45161;-83
2022/03/23 06:11:08;;;;;;;;;61.00;48.50;;;;;6.72;61.38;102369.88;5009122;28;45003;-82
2022/03/23 06:13:33;;;;;;;;;68.00;54.00;;;;;6.72;61.21;102362.94;4992401;28;47668;-82
2022/03/23 06:15:59;;;;;;;;;60.67;50.00;;;;;7.04;61.37;102423.66;5009825;28;45061;-82
2022/03/23 06:18:24;;;;;;;;;56.67;46.00;;;;;6.69;61.75;102367.00;4991848;28;45539;-82
2022/03/23 06:20:49;;;;;;;;;61.50;50.25;;;;;6.76;61.79;102368.41;5009997;28;45136;-82
2022/03/23 06:23:15;;;;;;;;;61.00;49.33;;;;;7.08;61.96;102426.63;4991653;28;47782;-81
2022/03/23 06:25:40;;;;;;;;;62.67;49.00;;;;;6.73;62.00;102362.13;5009466;28;45200;-81
2022/03/23 06:28:05;;;;;;;;;55.50;44.25;;;;;6.81;61.39;102365.34;5008989;28;45208;-80
2022/03/23 06:30:31;;;;;;;;;55.67;45.67;;;;;7.12;61.23;102410.38;5008166;28;44939;-82
2022/03/23 06:32:56;;;;;;;;;60.50;47.50;;;;;6.98;61.12;102387.50;4998669;28;46971;-82
2022/03/23 06:35:22;;;;;;;;;60.00;49.75;;;;;7.01;61.09;102379.91;5029429;28;45302;-82
2022/03/23 06:37:47;;;;;;;;;57.75;47.75;;;;;7.06;61.13;102389.00;5016207;28;45133;-82
2022/03/23 06:40:13;;;;;;;;;64.33;52.33;;;;;7.09;60.77;102380.47;5008774;28;45063;-81
2022/03/23 06:42:38;;;;;;;;;59.67;47.33;;;;;7.12;61.01;102385.94;5009609;28;46109;-82
2022/03/23 06:45:04;;;;;;;;;57.67;47.67;;;;;7.38;60.83;102432.31;5008338;28;45259;-82
2022/03/23 06:47:30;;;;;;;;;56.50;46.75;;;;;7.29;60.28;102402.88;4993813;28;45137;-81
2022/03/23 06:49:56;;;;;;;;;60.00;46.25;;;;;7.50;60.31;102438.47;5003787;28;45335;-81
2022/03/23 06:52:21;;;;;;;;;59.00;47.75;;;;;7.31;60.03;102396.97;5004767;28;45845;-81
2022/03/23 06:54:47;;;;;;;;;57.00;47.25;;;;;7.32;60.13;102397.88;4996331;28;45758;-82
2022/03/23 06:57:12;;;;;;;;;58.75;45.50;;;;;7.70;59.81;102461.78;5004176;28;45204;-82
2022/03/23 06:59:38;;;;;;;;;51.00;42.75;;;;;7.53;59.52;102415.16;5003860;28;45199;-82
2022/03/23 07:02:03;;;;;;;;;55.25;45.50;;;;;7.74;59.51;102442.00;5002496;28;45663;-82
2022/03/23 07:04:29;;;;;;;;;58.00;48.75;;;;;7.60;59.22;102392.97;4999302;28;45236;-82
2022/03/23 07:06:54;;;;;;;;;54.67;43.67;;;;;7.78;59.46;102432.63;4999130;28;45449;-82
2022/03/23 07:09:31;;;;;;;;;53.67;42.67;;;;;7.73;59.40;102406.13;4991431;28;45248;-82
2022/03/23 07:12:02;;;;;;;;;54.00;44.50;;;;;7.92;58.91;102430.22;4994039;28;45629;-81
2022/03/23 07:14:29;;;;;;;;;83.25;68.00;;;;;7.89;58.91;102402.94;4995614;28;45006;-81
2022/03/23 07:16:55;;;;;;;;;52.50;44.75;;;;;7.92;58.83;102401.44;4992141;28;45371;-81
2022/03/23 07:19:20;;;;;;;;;60.25;48.75;;;;;8.25;58.53;102442.22;4971550;28;45765;-83
2022/03/23 07:21:46;;;;;;;;;56.00;45.75;;;;;8.09;58.42;102396.50;4970807;28;45551;-82
2022/03/23 07:24:12;;;;;;;;;60.50;47.75;;;;;8.41;58.82;102440.72;4970224;28;45808;-83
2022/03/23 07:26:37;;;;;;;;;53.00;44.33;;;;;8.60;58.13;102454.31;4979322;28;45500;-82
2022/03/23 07:29:03;;;;;;;;;60.75;46.00;;;;;8.41;57.36;102404.03;4995267;28;45689;-82
2022/03/23 07:31:28;;;;;;;;;42.50;37.00;;;;;8.58;57.58;102423.56;4994903;28;45421;-82
2022/03/23 07:33:54;;;;;;;;;56.00;47.00;;;;;8.74;57.63;102440.44;4997906;28;45196;-82
2022/03/23 07:36:19;;;;;;;;;62.50;47.75;;;;;8.63;57.25;102415.22;5005701;28;45369;-82
2022/03/23 07:38:44;;;;;;;;;56.33;46.33;;;;;8.49;57.75;102387.13;4989062;28;45141;-80
2022/03/23 07:41:18;;;;;;;;;52.67;42.33;;;;;8.77;56.92;102424.94;4991251;28;46435;-82
2022/03/23 07:43:43;;;;;;;;;53.25;44.75;;;;;8.90;56.88;102433.63;4998107;28;45058;-81
2022/03/23 07:46:09;;;;;;;;;52.00;42.50;;;;;9.06;57.47;102457.47;5002362;28;45204;-82
2022/03/23 07:48:35;;;;;;;;;56.50;46.50;;;;;8.88;57.03;102419.53;5007180;28;45136;-83
2022/03/23 07:51:00;;;;;;;;;55.00;46.00;;;;;9.21;57.22;102465.47;5006795;28;45313;-82
2022/03/23 07:53:26;;;;;;;;;55.25;44.25;;;;;9.22;57.24;102451.56;5012366;28;45169;-82
2022/03/23 07:55:51;;;;;;;;;55.00;46.00;;;;;9.24;56.92;102448.22;5004834;28;45087;-82
2022/03/23 07:58:16;;;;;;;;;47.33;40.00;;;;;9.52;56.10;102490.34;4986579;28;45397;-81
2022/03/23 08:00:43;;;;;;;;;50.50;42.50;;;;;9.40;56.80;102454.50;5001720;28;45681;-80
2022/03/23 08:03:10;;;;;;;;;53.25;44.25;;;;;9.43;56.61;102449.47;4978396;28;45642;-82
2022/03/23 08:05:37;;;;;;;;;44.25;37.25;;;;;9.47;56.11;102443.63;4999454;28;45260;-83
2022/03/23 08:08:03;;;;;;;;;51.50;43.75;;;;;9.74;56.24;102476.00;5008517;28;45305;-81
2022/03/23 08:10:29;;;;;;;;;55.50;47.25;;;;;9.75;55.33;102470.88;5011854;28;46006;-81
2022/03/23 08:12:55;;;;;;;;;54.25;44.50;;;;;9.91;55.26;102485.91;5007871;28;45766;-81
2022/03/23 08:15:21;;;;;;;;;56.25;47.00;;;;;9.91;55.96;102466.63;4984722;28;45294;-81
2022/03/23 08:17:46;;;;;;;;;58.50;47.00;;;;;10.11;55.78;102487.19;5024146;28;45346;-82
2022/03/23 08:22:57;;;;;;;;;41.50;38.00;;;;;10.24;54.28;102483.66;5026281;28;45538;-82
2022/03/23 08:25:22;;;;;;;;;41.25;36.25;;;;;10.38;53.93;102490.69;5008441;28;45058;-82
2022/03/23 08:27:47;;;;;;;;;42.25;37.50;;;;;10.21;54.03;102442.31;5007980;28;44992;-82
2022/03/23 08:30:13;;;;;;;;;38.50;35.00;;;;;10.31;53.44;102457.88;5007274;28;46009;-82
2022/03/23 08:32:39;;;;;;;;;38.25;33.25;;;;;10.39;52.62;102453.06;4999753;28;45299;-81
2022/03/23 08:35:05;;;;;;;;;32.75;30.25;;;;;10.75;52.44;102500.91;4996181;28;45388;-82
2022/03/23 08:37:30;;;;;;;;;48.25;40.00;;;;;10.57;52.08;102453.31;4987776;28;45174;-82
2022/03/23 08:39:56;;;;;;;;;32.67;31.33;;;;;10.81;52.03;102486.41;4984452;28;45780;-81
2022/03/23 08:42:21;;;;;;;;;33.00;31.00;;;;;10.82;50.75;102479.41;4983299;28;45272;-81
2022/03/23 08:44:47;;;;;;;;;32.50;31.50;;;;;10.94;50.67;102488.06;5001820;28;45613;-81
2022/03/23 08:47:12;;;;;;;;;33.00;31.25;;;;;10.84;51.46;102454.13;4988386;28;45024;-82
2022/03/23 08:49:38;;;;;;;;;32.75;29.00;;;;;11.18;50.13;102506.13;4984435;28;47334;-82
2022/03/23 08:52:04;;;;;;;;;33.75;31.75;;;;;11.17;50.52;102494.69;4995428;28;45303;-82
2022/03/23 08:54:30;;;;;;;;;32.25;30.50;;;;;11.15;49.74;102477.94;5002743;28;45075;-82
2022/03/23 08:56:56;;;;;;;;;34.25;31.00;;;;;11.18;51.13;102479.81;5001043;28;45298;-82
2022/03/23 08:59:21;;;;;;;;;33.50;29.50;;;;;11.20;50.47;102463.31;4989781;28;45977;-82
2022/03/23 09:01:47;;;;;;;;;34.50;30.50;;;;;11.29;51.75;102465.59;5000694;28;45081;-82
2022/03/23 09:04:12;;;;;;;;;33.00;31.00;;;;;11.21;50.52;102449.34;5004869;28;45218;-81
2022/03/23 09:06:38;;;;;;;;;33.00;28.00;;;;;11.27;49.94;102446.16;5019000;28;45407;-82
2022/03/23 09:09:03;;;;;;;;;30.00;27.00;;;;;11.25;49.80;102437.28;5011502;28;47197;-82
2022/03/23 09:11:29;;;;;;;;;38.00;35.50;;;;;11.48;49.38;102451.78;5030868;28;45077;-82
2022/03/23 09:13:55;;;;;;;;;35.00;29.00;;;;;11.72;49.42;102483.88;5030619;28;45162;-82
2022/03/23 09:16:20;;;;;;;;;34.50;32.00;;;;;11.41;49.48;102424.19;5028419;28;45231;-81
2022/03/23 09:18:45;;;;;;;;;30.25;29.50;;;;;11.52;49.03;102430.97;5011482;28;46308;-83
2022/03/23 09:21:11;;;;;;;;;28.33;27.00;;;;;11.92;48.71;102487.69;4991913;28;45313;-82
2022/03/23 09:23:40;;;;;;;;;27.75;27.00;;;;;11.60;49.13;102415.63;5003098;28;45563;-82
2022/03/23 09:26:09;;;;;;;;;32.00;28.50;;;;;11.84;48.39;102453.03;4996313;28;46686;-83
2022/03/23 09:28:34;;;;;;;;;28.50;27.00;;;;;11.75;48.40;102429.66;4978785;28;48441;-81
2022/03/23 09:31:00;;;;;;;;;30.25;28.00;;;;;11.88;47.60;102440.09;4981113;28;45355;-82
2022/03/23 09:33:25;;;;;;;;;29.00;27.25;;;;;12.01;47.53;102443.41;4994210;28;45185;-82
2022/03/23 09:35:50;;;;;;;;;28.00;26.50;;;;;12.08;47.01;102443.84;4996434;28;45562;-82
2022/03/23 09:38:16;;;;;;;;;30.00;28.75;;;;;12.28;47.45;102465.16;4980245;28;46426;-82
2022/03/23 09:40:46;;;;;;;;;28.25;27.25;;;;;12.13;46.93;102420.41;5000156;28;45202;-81
2022/03/23 09:43:11;;;;;;;;;24.50;24.50;;;;;12.39;46.70;102467.53;4979731;28;45412;-81
2022/03/23 09:48:09;;;;;;;;;30.75;27.50;;;;;12.34;46.44;102431.19;4990227;28;45456;-80
2022/03/23 09:50:37;;;;;;;;;27.25;25.50;;;;;12.65;45.68;102471.56;5005511;28;45255;-82
2022/03/23 09:53:03;;;;;;;;;27.25;25.75;;;;;12.29;45.86;102395.75;4996715;28;45109;-82
2022/03/23 09:55:30;;;;;;;;;25.75;24.00;;;;;12.58;45.62;102440.44;5001390;28;45352;-81
2022/03/23 09:57:57;;;;;;;;;21.75;21.75;;;;;12.73;45.39;102437.69;5000812;28;46046;-82
2022/03/23 10:00:23;;;;;;;;;25.00;22.00;;;;;13.04;45.71;102476.25;5009717;28;45547;-81
2022/03/23 10:02:58;;;;;;;;;24.75;24.00;;;;;13.17;45.31;102484.00;4999663;28;45106;-82
2022/03/23 10:05:42;;;;;;;;;24.75;23.00;;;;;13.21;44.63;102483.31;4990534;28;45423;-82
2022/03/23 10:08:35;;;;;;;;;26.00;24.25;;;;;13.32;45.45;102484.81;4977700;28;46391;-82
2022/03/23 10:11:38;;;;;;;;;24.50;23.50;;;;;13.42;45.19;102478.25;4997867;28;45530;-82
2022/03/23 10:14:41;;;;;;;;;26.25;24.25;;;;;13.50;44.71;102473.38;4998205;28;45527;-82
2022/03/23 10:17:28;;;;;;;;;22.75;22.25;;;;;13.58;44.65;102479.94;5006387;28;45426;-82
2022/03/23 10:19:54;;;;;;;;;27.50;26.00;;;;;13.39;44.53;102425.28;5004751;28;45932;-83
2022/03/23 10:22:25;;;;;;;;;25.50;23.25;;;;;13.39;44.00;102412.06;5002965;28;45275;-82
2022/03/23 10:24:50;;;;;;;;;28.50;24.75;;;;;13.61;43.71;102443.13;4998656;28;45292;-82
2022/03/23 10:27:17;;;;;;;;;30.00;26.67;;;;;13.67;43.09;102457.53;4988661;28;45252;-83
2022/03/23 10:29:46;;;;;;;;;31.50;29.00;;;;;13.92;44.14;102474.59;4974914;28;47137;-82
2022/03/23 10:32:13;;;;;;;;;27.25;26.75;;;;;13.90;43.73;102453.38;4996193;28;45415;-82
2022/03/23 10:34:46;;;;;;;;;28.75;27.50;;;;;14.05;43.92;102471.72;4977515;28;45079;-82
2022/03/23 10:37:13;;;;;;;;;36.50;31.75;;;;;13.92;43.40;102425.25;5006420;28;45190;-82
2022/03/23 10:39:39;;;;;;;;;31.00;28.00;;;;;14.11;42.68;102436.72;4998371;28;45705;-82
2022/03/23 10:42:07;;;;;;;;;29.00;28.25;;;;;14.28;42.65;102461.28;5002994;28;45134;-83
2022/03/23 10:44:33;;;;;;;;;30.25;27.75;;;;;14.08;42.62;102410.13;5003505;28;45134;-83
2022/03/23 10:46:58;;;;;;;;;29.25;25.50;;;;;14.32;42.24;102440.34;5003591;28;45263;-83
2022/03/23 10:49:35;;;;;;;;;29.50;27.25;;;;;14.22;42.30;102403.75;5002252;28;46939;-82
2022/03/23 10:52:28;;;;;;;;;27.75;25.00;;;;;14.61;42.17;102448.75;5003709;28;45126;-82
2022/03/23 10:55:02;;;;;;;;;31.00;28.00;;;;;14.48;41.70;102414.63;4973997;28;45344;-82
2022/03/23 10:57:58;;;;;;;;;32.75;30.00;;;;;14.79;41.61;102440.75;4982502;28;45056;-82
2022/03/23 11:00:35;;;;;;;;;27.75;26.00;;;;;14.85;40.18;102441.94;4970731;28;47487;-83
2022/03/23 11:03:03;;;;;;;;;29.50;28.00;;;;;14.60;40.18;102386.09;4987668;28;45010;-82
2022/03/23 11:05:32;;;;;;;;;27.50;26.50;;;;;14.98;40.44;102437.19;4988515;28;45531;-82
2022/03/23 11:08:24;;;;;;;;;27.50;26.25;;;;;15.04;40.35;102424.22;4983462;28;45099;-83
2022/03/23 11:16:31;;;;;;;;;35.75;29.75;;;;;15.16;38.93;102382.34;4984634;28;45210;-82
2022/03/23 11:19:11;;;;;;;;;34.75;32.00;;;;;15.50;38.86;102432.34;4981243;28;45382;-83
2022/03/23 11:22:12;;;;;;;;;33.25;31.00;;;;;15.24;38.94;102372.97;4972438;28;45760;-83
2022/03/23 11:24:40;;;;;;;;;33.25;31.25;;;;;15.67;38.82;102415.44;4984760;28;45668;-82
2022/03/23 11:27:10;;;;;;;;;26.25;25.25;;;;;15.30;37.92;102333.50;4977402;28;45190;-82
2022/03/23 11:29:37;;;;;;;;;29.75;27.75;;;;;15.87;38.07;102413.56;4975607;28;45311;-82
2022/03/23 11:32:07;;;;;;;;;28.75;27.75;;;;;15.94;37.52;102398.81;4979368;28;46036;-82
2022/03/23 11:34:37;;;;;;;;;27.75;27.25;;;;;16.01;37.23;102403.53;4988320;28;45353;-82