Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:41;;;;;;;;;;;4.20;75.60;;;;;;5101063;27;20542;-66
2023/03/12 00:03:07;;;;;;;;;;;4.10;75.60;;;;;;5099206;28;20286;-66
2023/03/12 00:05:32;;;;;;;;;;;4.10;75.60;;;;;;5096564;28;19912;-65
2023/03/12 00:07:58;;;;;;;;;;;4.10;75.60;;;;;;5099379;27;19914;-65
2023/03/12 00:10:24;;;;;;;;;;;4.10;75.60;;;;;;5102607;27;20398;-66
2023/03/12 00:12:50;;;;;;;;;;;4.10;75.50;;;;;;5098067;28;19908;-66
2023/03/12 00:15:16;;;;;;;;;;;4.10;75.50;;;;;;5100169;28;19915;-63
2023/03/12 00:17:41;;;;;;;;;;;4.10;75.60;;;;;;5100564;27;19973;-66
2023/03/12 00:20:07;;;;;;;;;;;4.10;75.60;;;;;;5099332;27;19916;-66
2023/03/12 00:22:32;;;;;;;;;;;4.10;75.30;;;;;;5103754;28;20370;-66
2023/03/12 00:24:58;;;;;;;;;;;4.10;75.30;;;;;;5098460;28;19943;-65
2023/03/12 00:27:24;;;;;;;;;;;4.10;75.00;;;;;;5096891;28;19969;-66
2023/03/12 00:29:50;;;;;;;;;;;4.10;75.10;;;;;;5100664;27;19908;-66
2023/03/12 00:32:15;;;;;;;;;;;4.10;75.20;;;;;;5102179;28;19908;-66
2023/03/12 00:34:41;;;;;;;;;;;4.10;75.10;;;;;;5100533;27;20094;-66
2023/03/12 00:37:07;;;;;;;;;;;4.20;75.20;;;;;;5101634;27;19918;-64
2023/03/12 00:39:32;;;;;;;;;;;4.10;74.80;;;;;;5098183;28;19916;-64
2023/03/12 00:41:58;;;;;;;;;;;4.10;74.90;;;;;;5114421;27;19908;-66
2023/03/12 00:44:23;;;;;;;;;;;4.10;75.00;;;;;;5107901;27;19918;-66
2023/03/12 00:46:49;;;;;;;;;;;4.00;74.80;;;;;;5106830;27;19910;-65
2023/03/12 00:49:15;;;;;;;;;;;4.00;75.00;;;;;;5100702;27;19915;-65
2023/03/12 00:51:40;;;;;;;;;;;4.00;75.10;;;;;;5128072;27;19927;-66
2023/03/12 00:54:05;;;;;;;;;;;4.00;74.90;;;;;;5108518;27;19914;-65
2023/03/12 00:56:31;;;;;;;;;;;4.00;74.90;;;;;;5107104;27;19907;-66
2023/03/12 00:58:56;;;;;;;;;;;4.00;74.80;;;;;;5111006;27;19908;-66
2023/03/12 01:01:22;;;;;;;;;;;4.00;74.80;;;;;;5101335;28;19908;-66
2023/03/12 01:03:49;;;;;;;;;;;4.00;74.80;;;;;;5102662;27;19915;-65
2023/03/12 01:06:14;;;;;;;;;;;4.00;74.60;;;;;;5116743;27;19919;-66
2023/03/12 01:08:40;;;;;;;;;;;3.90;74.60;;;;;;5096039;28;19912;-66
2023/03/12 01:11:05;;;;;;;;;;;4.00;74.80;;;;;;5110618;27;19907;-65
2023/03/12 01:13:31;;;;;;;;;;;4.10;74.80;;;;;;5109092;27;20250;-66
2023/03/12 01:15:56;;;;;;;;;;;4.10;74.80;;;;;;5105419;28;19908;-64
2023/03/12 01:18:21;;;;;;;;;;;4.20;74.80;;;;;;5094166;27;20397;-65
2023/03/12 01:20:47;;;;;;;;;;;4.20;74.80;;;;;;5106261;27;19911;-65
2023/03/12 01:23:13;;;;;;;;;;;4.30;74.70;;;;;;5110355;27;19958;-65
2023/03/12 01:25:39;;;;;;;;;;;4.30;74.60;;;;;;5108966;28;19908;-66
2023/03/12 01:28:04;;;;;;;;;;;4.30;74.30;;;;;;5102584;28;20402;-66
2023/03/12 01:30:30;;;;;;;;;;;4.30;74.40;;;;;;5104705;27;20061;-66
2023/03/12 01:32:55;;;;;;;;;;;4.30;74.40;;;;;;5095583;28;19912;-67
2023/03/12 01:35:21;;;;;;;;;;;4.30;74.40;;;;;;5103857;28;19914;-66
2023/03/12 01:37:46;;;;;;;;;;;4.20;74.30;;;;;;5105506;28;19918;-66
2023/03/12 01:40:14;;;;;;;;;;;4.20;74.40;;;;;;5111821;27;20020;-66
2023/03/12 01:42:40;;;;;;;;;;;4.20;74.20;;;;;;5103950;27;19912;-67
2023/03/12 01:45:26;;;;;;;;;;;4.20;74.40;;;;;;5103980;28;19915;-66
2023/03/12 01:47:51;;;;;;;;;;;4.10;74.40;;;;;;5108831;27;19907;-67
2023/03/12 01:50:17;;;;;;;;;;;4.10;74.40;;;;;;5098622;28;19913;-64
2023/03/12 01:52:42;;;;;;;;;;;4.10;74.30;;;;;;5105736;27;20333;-65
2023/03/12 01:55:10;;;;;;;;;;;4.10;74.30;;;;;;5097731;28;19907;-67
2023/03/12 01:57:38;;;;;;;;;;;4.10;74.40;;;;;;5112867;27;19912;-67
2023/03/12 02:00:08;;;;;;;;;;;4.10;74.40;;;;;;5105088;28;20262;-67
2023/03/12 02:02:34;;;;;;;;;;;4.10;74.50;;;;;;5106001;28;19911;-67
2023/03/12 02:05:23;;;;;;;;;;;4.10;74.50;;;;;;5113652;27;19961;-66
2023/03/12 02:07:48;;;;;;;;;;;4.10;74.10;;;;;;5077577;28;20044;-67
2023/03/12 02:10:14;;;;;;;;;;;4.10;74.20;;;;;;5096906;28;19982;-67
2023/03/12 02:12:39;;;;;;;;;;;4.20;74.30;;;;;;5095291;28;20285;-67
2023/03/12 02:15:05;;;;;;;;;;;4.10;74.10;;;;;;5111315;27;19908;-65
2023/03/12 02:17:31;;;;;;;;;;;4.20;74.20;;;;;;5098333;27;19912;-67
2023/03/12 02:19:56;;;;;;;;;;;4.20;74.20;;;;;;5113500;27;20430;-66
2023/03/12 02:22:22;;;;;;;;;;;4.20;74.30;;;;;;5113932;27;20413;-65
2023/03/12 02:25:03;;;;;;;;;;;4.20;74.40;;;;;;5108901;27;19908;-65
2023/03/12 02:27:33;;;;;;;;;;;4.20;74.50;;;;;;5100335;28;19908;-67
2023/03/12 02:29:58;;;;;;;;;;;4.20;74.40;;;;;;5113104;27;19907;-67
2023/03/12 02:32:27;;;;;;;;;;;4.20;74.50;;;;;;5111051;27;19911;-66
2023/03/12 02:34:52;;;;;;;;;;;4.20;74.50;;;;;;5106258;27;19907;-67
2023/03/12 02:37:18;;;;;;;;;;;4.20;74.50;;;;;;5107510;28;19919;-67
2023/03/12 02:39:48;;;;;;;;;;;4.20;74.60;;;;;;5109405;27;19908;-67
2023/03/12 02:42:14;;;;;;;;;;;4.10;74.40;;;;;;5117020;28;19922;-67
2023/03/12 02:44:39;;;;;;;;;;;4.10;74.50;;;;;;5120688;27;19907;-66
2023/03/12 02:47:05;;;;;;;;;;;4.00;74.60;;;;;;5114102;27;19965;-67
2023/03/12 02:49:32;;;;;;;;;;;4.00;74.70;;;;;;5100823;28;19908;-64
2023/03/12 02:51:57;;;;;;;;;;;4.00;74.40;;;;;;5116635;27;19907;-67
2023/03/12 02:54:23;;;;;;;;;;;4.00;74.50;;;;;;5116621;27;19911;-64
2023/03/12 02:56:49;;;;;;;;;;;4.00;74.50;;;;;;5101283;27;20363;-64
2023/03/12 02:59:15;;;;;;;;;;;4.10;74.50;;;;;;5111637;28;19916;-65
2023/03/12 03:01:41;;;;;;;;;;;4.10;74.60;;;;;;5103578;27;19942;-66
2023/03/12 03:04:08;;;;;;;;;;;4.20;74.60;;;;;;5112541;27;19915;-66
2023/03/12 03:06:34;;;;;;;;;;;4.20;74.50;;;;;;5105890;27;19915;-66
2023/03/12 03:09:00;;;;;;;;;;;4.20;75.10;;;;;;5112006;28;19998;-67
2023/03/12 03:11:25;;;;;;;;;;;4.20;74.50;;;;;;5106177;27;20356;-66
2023/03/12 03:13:51;;;;;;;;;;;4.20;74.40;;;;;;5106858;27;19911;-67
2023/03/12 03:16:17;;;;;;;;;;;4.20;74.40;;;;;;5108052;28;19908;-67
2023/03/12 03:18:42;;;;;;;;;;;4.10;74.40;;;;;;5100653;27;19912;-67
2023/03/12 03:21:09;;;;;;;;;;;4.20;74.50;;;;;;5116312;27;19911;-66
2023/03/12 03:23:34;;;;;;;;;;;4.20;74.60;;;;;;5097665;28;19949;-67
2023/03/12 03:26:00;;;;;;;;;;;4.30;74.60;;;;;;5100392;28;19998;-67
2023/03/12 03:28:27;;;;;;;;;;;4.20;74.40;;;;;;5112389;27;19914;-64
2023/03/12 03:30:53;;;;;;;;;;;4.30;74.50;;;;;;5098152;28;19908;-67
2023/03/12 03:33:19;;;;;;;;;;;4.30;74.50;;;;;;5110155;27;19908;-67
2023/03/12 03:35:44;;;;;;;;;;;4.30;74.50;;;;;;5114859;27;19912;-66
2023/03/12 03:38:10;;;;;;;;;;;4.40;74.50;;;;;;5097474;28;19927;-67
2023/03/12 03:40:35;;;;;;;;;;;4.40;74.50;;;;;;5105269;28;20378;-67
2023/03/12 03:43:01;;;;;;;;;;;4.30;74.30;;;;;;5107172;28;19908;-66
2023/03/12 03:45:26;;;;;;;;;;;4.30;74.30;;;;;;5111581;27;19911;-65
2023/03/12 03:47:52;;;;;;;;;;;4.20;74.40;;;;;;5097087;28;19935;-67
2023/03/12 03:50:17;;;;;;;;;;;4.20;74.50;;;;;;5111549;28;19969;-67
2023/03/12 03:52:43;;;;;;;;;;;4.20;74.60;;;;;;5099875;28;19916;-67
2023/03/12 03:55:09;;;;;;;;;;;4.20;74.50;;;;;;5114182;27;19968;-65
2023/03/12 03:57:34;;;;;;;;;;;4.20;74.60;;;;;;5103362;27;19916;-67
2023/03/12 04:00:00;;;;;;;;;;;4.30;74.50;;;;;;5110269;28;19916;-67
2023/03/12 04:02:26;;;;;;;;;;;4.30;74.40;;;;;;5102345;28;20335;-68
2023/03/12 04:04:55;;;;;;;;;;;4.30;74.50;;;;;;5106973;27;19994;-66
2023/03/12 04:07:20;;;;;;;;;;;4.20;74.40;;;;;;5098566;27;19908;-68
2023/03/12 04:09:46;;;;;;;;;;;4.20;74.40;;;;;;5095517;28;19939;-66
2023/03/12 04:12:11;;;;;;;;;;;4.10;74.40;;;;;;5102881;28;19953;-67
2023/03/12 04:14:40;;;;;;;;;;;4.10;74.40;;;;;;5113142;27;20002;-67
2023/03/12 04:17:06;;;;;;;;;;;4.10;74.50;;;;;;5111039;27;19935;-67
2023/03/12 04:19:32;;;;;;;;;;;4.10;74.60;;;;;;5102138;28;19911;-67
2023/03/12 04:21:57;;;;;;;;;;;4.10;74.50;;;;;;5104462;28;19907;-64
2023/03/12 04:24:23;;;;;;;;;;;4.10;74.30;;;;;;5102950;27;19908;-66
2023/03/12 04:26:48;;;;;;;;;;;4.00;74.20;;;;;;5114523;27;20359;-67
2023/03/12 04:29:14;;;;;;;;;;;4.00;74.20;;;;;;5107654;28;19918;-67
2023/03/12 04:31:39;;;;;;;;;;;4.00;74.40;;;;;;5111833;27;19941;-65
2023/03/12 04:34:05;;;;;;;;;;;4.00;74.50;;;;;;5105458;27;19908;-67
2023/03/12 04:36:30;;;;;;;;;;;4.10;74.60;;;;;;5115505;27;20459;-67
2023/03/12 04:38:56;;;;;;;;;;;4.10;74.50;;;;;;5112598;27;20285;-67
2023/03/12 04:41:21;;;;;;;;;;;4.20;74.40;;;;;;5102706;27;19921;-66
2023/03/12 04:43:47;;;;;;;;;;;4.20;74.30;;;;;;5116290;27;20365;-67
2023/03/12 04:46:14;;;;;;;;;;;4.20;74.30;;;;;;5111813;27;19908;-67
2023/03/12 04:48:39;;;;;;;;;;;4.20;74.40;;;;;;5096755;28;20405;-67
2023/03/12 04:51:04;;;;;;;;;;;4.20;74.40;;;;;;5106343;27;19947;-68
2023/03/12 04:53:30;;;;;;;;;;;4.20;74.50;;;;;;5111517;27;20361;-67
2023/03/12 04:55:55;;;;;;;;;;;4.20;74.50;;;;;;5095196;28;19992;-66
2023/03/12 04:58:21;;;;;;;;;;;4.20;74.60;;;;;;5101375;28;19973;-65
2023/03/12 05:00:48;;;;;;;;;;;4.30;74.80;;;;;;5103840;27;19908;-65
2023/03/12 05:03:13;;;;;;;;;;;4.30;74.80;;;;;;5106689;27;19908;-65
2023/03/12 05:05:39;;;;;;;;;;;4.30;74.90;;;;;;5113327;27;20308;-65
2023/03/12 05:08:04;;;;;;;;;;;4.30;74.90;;;;;;5098739;28;19918;-66
2023/03/12 05:10:30;;;;;;;;;;;4.20;75.00;;;;;;5096950;27;20289;-65
2023/03/12 05:12:55;;;;;;;;;;;4.30;75.10;;;;;;5113054;27;19915;-66
2023/03/12 05:15:21;;;;;;;;;;;4.20;75.20;;;;;;5110827;28;19907;-65
2023/03/12 05:17:46;;;;;;;;;;;4.20;75.40;;;;;;5098917;27;19911;-65
2023/03/12 05:20:12;;;;;;;;;;;4.10;75.50;;;;;;5101832;27;20302;-65
2023/03/12 05:22:38;;;;;;;;;;;4.20;75.70;;;;;;5119444;27;19908;-64
2023/03/12 05:25:03;;;;;;;;;;;4.20;75.90;;;;;;5110226;28;19919;-65
2023/03/12 05:27:29;;;;;;;;;;;4.10;76.00;;;;;;5097901;28;19908;-65
2023/03/12 05:29:54;;;;;;;;;;;4.10;76.10;;;;;;5106331;28;19956;-66
2023/03/12 05:32:20;;;;;;;;;;;4.10;76.30;;;;;;5114201;27;19916;-64
2023/03/12 05:34:45;;;;;;;;;;;4.10;76.50;;;;;;5112815;27;20340;-63
2023/03/12 05:37:11;;;;;;;;;;;4.00;76.70;;;;;;5099388;27;19965;-65
2023/03/12 05:39:37;;;;;;;;;;;3.90;76.90;;;;;;5106116;27;19926;-64
2023/03/12 05:42:02;;;;;;;;;;;4.00;77.20;;;;;;5110755;27;19998;-66
2023/03/12 05:44:28;;;;;;;;;;;3.90;77.30;;;;;;5107884;27;19956;-66
2023/03/12 05:46:53;;;;;;;;;;;3.90;77.40;;;;;;5096521;28;19911;-65
2023/03/12 05:49:19;;;;;;;;;;;4.00;77.60;;;;;;5109279;28;20254;-65
2023/03/12 05:51:46;;;;;;;;;;;3.90;77.50;;;;;;5096885;27;19962;-65
2023/03/12 05:54:11;;;;;;;;;;;4.00;77.60;;;;;;5114584;27;19904;-65
2023/03/12 05:56:37;;;;;;;;;;;4.00;77.60;;;;;;5104234;28;19961;-65
2023/03/12 05:59:02;;;;;;;;;;;4.00;77.70;;;;;;5099375;28;19904;-64
2023/03/12 06:01:29;;;;;;;;;;;4.00;77.80;;;;;;5104426;27;19907;-65
2023/03/12 06:03:55;;;;;;;;;;;4.00;77.80;;;;;;5116100;27;19975;-63
2023/03/12 06:06:21;;;;;;;;;;;4.00;77.90;;;;;;5105988;27;19916;-64
2023/03/12 06:08:46;;;;;;;;;;;4.00;77.90;;;;;;5107246;27;19908;-64
2023/03/12 06:11:12;;;;;;;;;;;4.00;77.90;;;;;;5109447;27;20403;-64
2023/03/12 06:13:37;;;;;;;;;;;4.10;77.90;;;;;;5108564;28;20246;-64
2023/03/12 06:16:07;;;;;;;;;;;4.10;77.90;;;;;;5106211;27;19915;-64
2023/03/12 06:18:33;;;;;;;;;;;4.10;77.90;;;;;;5106672;27;20460;-63
2023/03/12 06:21:11;;;;;;;;;;;4.10;77.90;;;;;;5108067;27;20009;-65
2023/03/12 06:23:36;;;;;;;;;;;4.20;78.00;;;;;;5093471;28;19908;-63
2023/03/12 06:26:02;;;;;;;;;;;4.10;77.90;;;;;;5104843;28;19986;-67
2023/03/12 06:28:27;;;;;;;;;;;4.10;77.90;;;;;;5100495;28;19915;-66
2023/03/12 06:30:54;;;;;;;;;;;4.10;78.00;;;;;;5106953;28;20069;-65
2023/03/12 06:33:19;;;;;;;;;;;4.10;78.00;;;;;;5105011;27;19908;-65
2023/03/12 06:35:44;;;;;;;;;;;4.10;78.10;;;;;;5109756;27;19942;-64
2023/03/12 06:38:10;;;;;;;;;;;4.10;78.10;;;;;;5111229;27;20010;-66
2023/03/12 06:40:36;;;;;;;;;;;4.10;78.20;;;;;;5111933;28;19907;-64
2023/03/12 06:43:02;;;;;;;;;;;4.10;78.40;;;;;;5095630;28;19994;-64
2023/03/12 06:45:27;;;;;;;;;;;4.10;78.70;;;;;;5104005;28;19960;-64
2023/03/12 06:47:53;;;;;;;;;;;4.10;78.70;;;;;;5109690;28;20422;-66
2023/03/12 06:50:18;;;;;;;;;;;4.10;78.80;;;;;;5114772;28;19999;-65
2023/03/12 06:52:44;;;;;;;;;;;4.10;79.00;;;;;;5107915;28;19911;-64
2023/03/12 06:55:09;;;;;;;;;;;4.10;79.10;;;;;;5111232;28;19908;-65
2023/03/12 06:57:35;;;;;;;;;;;4.10;79.30;;;;;;5122036;27;19911;-65
2023/03/12 07:00:00;;;;;;;;;;;4.10;79.30;;;;;;5105837;27;19968;-63
2023/03/12 07:02:25;;;;;;;;;;;4.10;79.30;;;;;;5113612;28;19998;-65
2023/03/12 07:04:51;;;;;;;;;;;4.10;79.40;;;;;;5110762;27;20277;-65
2023/03/12 07:07:17;;;;;;;;;;;4.10;79.50;;;;;;5110678;28;19995;-63
2023/03/12 07:09:42;;;;;;;;;;;4.20;79.70;;;;;;5109011;27;19907;-65
2023/03/12 07:12:08;;;;;;;;;;;4.20;79.60;;;;;;5100705;28;19916;-65
2023/03/12 07:14:34;;;;;;;;;;;4.20;79.60;;;;;;5111019;27;19938;-65
2023/03/12 07:17:01;;;;;;;;;;;4.20;79.70;;;;;;5100543;27;19918;-64
2023/03/12 07:19:28;;;;;;;;;;;4.20;79.80;;;;;;5099274;28;19911;-67
2023/03/12 07:21:54;;;;;;;;;;;4.20;80.00;;;;;;5103100;28;19979;-67
2023/03/12 07:24:19;;;;;;;;;;;4.20;80.30;;;;;;5108754;28;19947;-67
2023/03/12 07:26:45;;;;;;;;;;;4.30;81.00;;;;;;5121985;27;19908;-66
2023/03/12 07:29:10;;;;;;;;;;;4.30;80.40;;;;;;5118478;27;19907;-65
2023/03/12 07:31:36;;;;;;;;;;;4.30;80.60;;;;;;5102225;28;19908;-65
2023/03/12 07:34:01;;;;;;;;;;;4.30;80.60;;;;;;5102998;28;19915;-63
2023/03/12 07:36:28;;;;;;;;;;;4.30;80.80;;;;;;5104272;28;20394;-65
2023/03/12 07:38:54;;;;;;;;;;;4.30;81.10;;;;;;5108350;28;19957;-64
2023/03/12 07:41:19;;;;;;;;;;;4.30;81.50;;;;;;5102112;28;20367;-65
2023/03/12 07:43:45;;;;;;;;;;;4.30;81.90;;;;;;5106607;28;20002;-66
2023/03/12 07:46:11;;;;;;;;;;;4.20;82.10;;;;;;5101976;28;20258;-65
2023/03/12 07:48:37;;;;;;;;;;;4.30;82.30;;;;;;5112058;28;20365;-65
2023/03/12 07:51:03;;;;;;;;;;;4.20;82.70;;;;;;5113380;27;19908;-65
2023/03/12 07:53:28;;;;;;;;;;;4.30;82.90;;;;;;5108599;28;19960;-65
2023/03/12 07:55:54;;;;;;;;;;;4.20;83.00;;;;;;5097614;28;20434;-64
2023/03/12 07:58:19;;;;;;;;;;;4.30;83.20;;;;;;5109579;28;19923;-65
2023/03/12 08:00:45;;;;;;;;;;;4.30;83.30;;;;;;5113536;27;19908;-64
2023/03/12 08:03:11;;;;;;;;;;;4.30;83.40;;;;;;5109793;27;20048;-65
2023/03/12 08:05:37;;;;;;;;;;;4.30;83.90;;;;;;5104285;28;20384;-64
2023/03/12 08:08:03;;;;;;;;;;;4.30;84.10;;;;;;5115900;27;19907;-65
2023/03/12 08:10:28;;;;;;;;;;;4.30;84.20;;;;;;5111760;27;20350;-66
2023/03/12 08:12:53;;;;;;;;;;;4.30;84.60;;;;;;5114009;27;19915;-66
2023/03/12 08:15:19;;;;;;;;;;;4.30;85.20;;;;;;5108883;28;19908;-65
2023/03/12 08:17:45;;;;;;;;;;;4.30;85.40;;;;;;5107326;28;20297;-65
2023/03/12 08:20:11;;;;;;;;;;;4.30;85.40;;;;;;5117787;27;19911;-66
2023/03/12 08:22:37;;;;;;;;;;;4.30;85.50;;;;;;5101951;27;19953;-65
2023/03/12 08:25:02;;;;;;;;;;;4.30;85.50;;;;;;5102267;27;19955;-66
2023/03/12 08:27:28;;;;;;;;;;;4.40;85.50;;;;;;5132555;27;19939;-67
2023/03/12 08:29:53;;;;;;;;;;;4.40;85.50;;;;;;5100099;28;19908;-65
2023/03/12 08:32:19;;;;;;;;;;;4.40;85.70;;;;;;5120642;27;19908;-67
2023/03/12 08:34:44;;;;;;;;;;;4.50;86.00;;;;;;5106170;27;19942;-65
2023/03/12 08:37:10;;;;;;;;;;;4.50;86.30;;;;;;5111246;27;20041;-66
2023/03/12 08:39:35;;;;;;;;;;;4.50;86.60;;;;;;5100565;27;19915;-65
2023/03/12 08:42:01;;;;;;;;;;;4.60;86.60;;;;;;5108079;27;19907;-66
2023/03/12 08:44:27;;;;;;;;;;;4.60;86.60;;;;;;5104444;28;19912;-67
2023/03/12 08:46:52;;;;;;;;;;;4.70;86.60;;;;;;5103218;27;19908;-67
2023/03/12 08:49:19;;;;;;;;;;;4.70;86.80;;;;;;5104309;28;19915;-68
2023/03/12 08:51:44;;;;;;;;;;;4.70;87.20;;;;;;5100350;28;20571;-68
2023/03/12 08:54:10;;;;;;;;;;;4.70;87.00;;;;;;5099521;27;19916;-66
2023/03/12 08:56:41;;;;;;;;;;;4.80;87.20;;;;;;5099774;28;19969;-67
2023/03/12 08:59:07;;;;;;;;;;;4.80;87.50;;;;;;5102854;27;19911;-66
2023/03/12 09:01:33;;;;;;;;;;;4.80;87.50;;;;;;5105886;27;20369;-66
2023/03/12 09:03:58;;;;;;;;;;;4.80;87.50;;;;;;5104479;27;19908;-66
2023/03/12 09:06:23;;;;;;;;;;;4.90;87.60;;;;;;5103558;27;20247;-67
2023/03/12 09:08:50;;;;;;;;;;;5.00;87.60;;;;;;5104873;27;19916;-66
2023/03/12 09:11:16;;;;;;;;;;;5.00;87.70;;;;;;5102029;28;20381;-68
2023/03/12 09:13:41;;;;;;;;;;;5.00;88.30;;;;;;5104667;27;19912;-67
2023/03/12 09:16:07;;;;;;;;;;;4.90;88.60;;;;;;5101596;27;19984;-67
2023/03/12 09:18:32;;;;;;;;;;;5.00;88.80;;;;;;5103406;27;20354;-66
2023/03/12 09:20:58;;;;;;;;;;;5.00;88.80;;;;;;5102937;27;20376;-67
2023/03/12 09:23:24;;;;;;;;;;;5.10;88.70;;;;;;5104130;27;19943;-66
2023/03/12 09:25:50;;;;;;;;;;;5.10;89.00;;;;;;5101637;27;19922;-67
2023/03/12 09:28:18;;;;;;;;;;;5.10;89.10;;;;;;5102400;27;20273;-67
2023/03/12 09:30:47;;;;;;;;;;;5.20;89.30;;;;;;5101588;27;19908;-68
2023/03/12 09:33:14;;;;;;;;;;;5.30;89.30;;;;;;5103569;27;19912;-68
2023/03/12 09:35:40;;;;;;;;;;;5.30;89.00;;;;;;5099630;27;20362;-65
2023/03/12 09:38:06;;;;;;;;;;;5.30;89.10;;;;;;5098783;27;19912;-65
2023/03/12 09:40:35;;;;;;;;;;;5.30;89.30;;;;;;5106823;27;19914;-66
2023/03/12 09:43:06;;;;;;;;;;;5.30;89.60;;;;;;5103507;27;19916;-64
2023/03/12 09:45:37;;;;;;;;;;;5.40;89.60;;;;;;5100827;27;19914;-67
2023/03/12 09:48:03;;;;;;;;;;;5.50;89.60;;;;;;5102813;27;19946;-66
2023/03/12 09:50:34;;;;;;;;;;;5.50;89.50;;;;;;5100348;28;19953;-68
2023/03/12 09:53:08;;;;;;;;;;;5.60;89.70;;;;;;5100258;28;19962;-67
2023/03/12 09:55:37;;;;;;;;;;;5.60;90.00;;;;;;5098482;28;20388;-67
2023/03/12 09:58:03;;;;;;;;;;;5.70;90.00;;;;;;5104748;28;20288;-66
2023/03/12 10:00:30;;;;;;;;;;;5.80;90.10;;;;;;5101025;27;19922;-64
2023/03/12 10:03:04;;;;;;;;;;;5.80;90.00;;;;;;5103064;27;19999;-64
2023/03/12 10:05:32;;;;;;;;;;;5.90;90.10;;;;;;5100993;28;19939;-67
2023/03/12 10:08:09;;;;;;;;;;;5.90;90.00;;;;;;5098716;28;20511;-66
2023/03/12 10:10:34;;;;;;;;;;;6.00;89.90;;;;;;5102134;28;20418;-65
2023/03/12 10:13:05;;;;;;;;;;;6.00;90.00;;;;;;5103499;28;19915;-67
2023/03/12 10:15:37;;;;;;;;;;;6.10;90.00;;;;;;5101069;28;20309;-65
2023/03/12 10:18:03;;;;;;;;;;;6.10;90.00;;;;;;5104578;27;20328;-65
2023/03/12 10:20:39;;;;;;;;;;;6.20;90.00;;;;;;5104475;27;19927;-67
2023/03/12 10:23:07;;;;;;;;;;;6.30;90.00;;;;;;5101220;28;19919;-64
2023/03/12 10:25:49;;;;;;;;;;;6.40;90.00;;;;;;5099363;28;19911;-67
2023/03/12 10:28:15;;;;;;;;;;;6.40;90.10;;;;;;5099463;28;19916;-67
2023/03/12 10:30:45;;;;;;;;;;;6.50;90.10;;;;;;5100704;28;19907;-67
2023/03/12 10:33:12;;;;;;;;;;;6.50;90.10;;;;;;5102290;28;20944;-67
2023/03/12 10:35:39;;;;;;;;;;;6.50;90.10;;;;;;5100439;27;19918;-66
2023/03/12 10:38:08;;;;;;;;;;;6.60;90.10;;;;;;5101060;28;19962;-65
2023/03/12 10:40:35;;;;;;;;;;;6.60;90.10;;;;;;5106509;28;19914;-65
2023/03/12 10:43:01;;;;;;;;;;;6.70;90.10;;;;;;5103651;28;19915;-65
2023/03/12 10:45:37;;;;;;;;;;;6.80;90.20;;;;;;5109048;28;20389;-66
2023/03/12 10:48:07;;;;;;;;;;;6.80;90.20;;;;;;5102713;28;20393;-67
2023/03/12 10:50:37;;;;;;;;;;;6.90;90.10;;;;;;5104073;28;19911;-66
2023/03/12 10:53:18;;;;;;;;;;;7.00;90.20;;;;;;5106290;28;19904;-66
2023/03/12 10:55:56;;;;;;;;;;;7.00;90.10;;;;;;5104629;28;19919;-67
2023/03/12 10:58:22;;;;;;;;;;;7.10;90.20;;;;;;5106253;28;19912;-66
2023/03/12 11:00:58;;;;;;;;;;;7.20;90.10;;;;;;5103946;28;19915;-67
2023/03/12 11:03:24;;;;;;;;;;;7.30;90.10;;;;;;5104393;28;19915;-65
2023/03/12 11:05:54;;;;;;;;;;;7.30;90.00;;;;;;5106238;28;19915;-66
2023/03/12 11:08:25;;;;;;;;;;;7.40;90.00;;;;;;5105589;28;20350;-67
2023/03/12 11:10:51;;;;;;;;;;;7.50;90.00;;;;;;5105857;28;19911;-66
2023/03/12 11:13:26;;;;;;;;;;;7.50;90.10;;;;;;5110089;27;20435;-67
2023/03/12 11:15:52;;;;;;;;;;;7.60;90.10;;;;;;5107171;28;19915;-67
2023/03/12 11:18:18;;;;;;;;;;;7.70;90.10;;;;;;5109183;28;19912;-65
2023/03/12 11:20:44;;;;;;;;;;;7.70;90.10;;;;;;5113104;27;20394;-66
2023/03/12 11:23:17;;;;;;;;;;;7.80;90.00;;;;;;5109309;27;20424;-67
2023/03/12 11:25:42;;;;;;;;;;;7.90;90.10;;;;;;5104561;27;20361;-65
2023/03/12 11:28:16;;;;;;;;;;;7.90;90.30;;;;;;5107179;28;19934;-65
2023/03/12 11:30:43;;;;;;;;;;;8.00;90.30;;;;;;5107132;27;20317;-64
2023/03/12 11:33:09;;;;;;;;;;;8.10;90.20;;;;;;5105448;27;19916;-67
2023/03/12 11:35:41;;;;;;;;;;;8.20;90.20;;;;;;5102072;27;19943;-63
2023/03/12 11:38:13;;;;;;;;;;;8.30;90.20;;;;;;5107783;28;19920;-67
2023/03/12 11:40:51;;;;;;;;;;;8.40;90.50;;;;;;5109896;28;19943;-67
2023/03/12 11:43:20;;;;;;;;;;;8.40;90.40;;;;;;5113635;27;19915;-67
2023/03/12 11:45:51;;;;;;;;;;;8.50;90.60;;;;;;5106920;28;19965;-65
2023/03/12 11:48:23;;;;;;;;;;;8.60;90.50;;;;;;5107386;28;19908;-65
2023/03/12 11:50:59;;;;;;;;;;;8.70;90.40;;;;;;5105588;27;19954;-66
2023/03/12 11:53:43;;;;;;;;;;;8.70;90.50;;;;;;5112603;27;20453;-67
2023/03/12 11:56:08;;;;;;;;;;;8.80;90.40;;;;;;5103673;27;19915;-67
2023/03/12 11:58:34;;;;;;;;;;;8.90;90.40;;;;;;5107158;28;19915;-67
2023/03/12 12:01:09;;;;;;;;;;;9.00;90.40;;;;;;5106650;27;19914;-64
2023/03/12 12:03:35;;;;;;;;;;;9.00;90.50;;;;;;5104271;27;19916;-68
2023/03/12 12:06:00;;;;;;;;;;;9.10;90.50;;;;;;5105135;28;20482;-66
2023/03/12 12:08:45;;;;;;;;;;;9.20;90.60;;;;;;5103201;28;20365;-65
2023/03/12 12:11:40;;;;;;;;;;;9.20;90.60;;;;;;5110823;27;19916;-65
2023/03/12 12:14:23;;;;;;;;;;;9.30;90.60;;;;;;5088952;27;20294;-66
2023/03/12 12:16:53;;;;;;;;;;;9.40;90.60;;;;;;5104075;28;19915;-65
2023/03/12 12:19:21;;;;;;;;;;;9.50;90.50;;;;;;5105271;28;19918;-66
2023/03/12 12:21:59;;;;;;;;;;;9.60;90.50;;;;;;5103720;27;19916;-65
2023/03/12 12:24:36;;;;;;;;;;;9.60;90.50;;;;;;5107285;28;19916;-65
2023/03/12 12:27:02;;;;;;;;;;;9.70;90.50;;;;;;5105985;27;19951;-66
2023/03/12 12:29:34;;;;;;;;;;;9.70;90.80;;;;;;5108689;27;19946;-64
2023/03/12 12:32:00;;;;;;;;;;;9.70;90.80;;;;;;5101508;27;19961;-64
2023/03/12 12:34:26;;;;;;;;;;;9.80;90.90;;;;;;5107133;27;19907;-66
2023/03/12 12:36:55;;;;;;;;;;;9.80;91.00;;;;;;5101117;27;19919;-65
2023/03/12 12:39:39;;;;;;;;;;;9.80;91.00;;;;;;5098471;27;19954;-66
2023/03/12 12:42:07;;;;;;;;;;;9.90;91.00;;;;;;5101812;28;19912;-65
2023/03/12 12:44:52;;;;;;;;;;;9.90;91.10;;;;;;5103362;28;19916;-66
2023/03/12 12:47:20;;;;;;;;;;;9.90;91.00;;;;;;5099313;27;19908;-66
2023/03/12 12:49:51;;;;;;;;;;;10.00;91.00;;;;;;5105369;28;19915;-66
2023/03/12 12:52:19;;;;;;;;;;;10.00;90.90;;;;;;5106879;28;19908;-65
2023/03/12 12:55:05;;;;;;;;;;;10.00;91.10;;;;;;5105442;27;20394;-67
2023/03/12 12:57:50;;;;;;;;;;;10.00;91.20;;;;;;5102093;28;19912;-67
2023/03/12 13:00:22;;;;;;;;;;;10.10;91.20;;;;;;5105849;28;19908;-67
2023/03/12 13:02:48;;;;;;;;;;;10.10;91.20;;;;;;5099321;28;20371;-67
2023/03/12 13:05:19;;;;;;;;;;;10.20;91.10;;;;;;5100109;28;20057;-66
2023/03/12 13:07:44;;;;;;;;;;;10.20;91.10;;;;;;5100988;27;20294;-67
2023/03/12 13:10:30;;;;;;;;;;;10.30;91.00;;;;;;5095940;27;19919;-64
2023/03/12 13:12:55;;;;;;;;;;;10.30;91.00;;;;;;5098342;28;19934;-65
2023/03/12 13:15:26;;;;;;;;;;;10.30;91.00;;;;;;5099766;28;20369;-67
2023/03/12 13:17:58;;;;;;;;;;;10.30;91.00;;;;;;5101940;28;19911;-65
2023/03/12 13:20:30;;;;;;;;;;;10.30;91.00;;;;;;5099445;27;19926;-66
2023/03/12 13:23:02;;;;;;;;;;;10.30;91.10;;;;;;5098978;28;19912;-68
2023/03/12 13:25:34;;;;;;;;;;;10.30;91.10;;;;;;5102379;27;19946;-68
2023/03/12 13:28:01;;;;;;;;;;;10.20;91.10;;;;;;5104364;28;19908;-66
2023/03/12 13:30:32;;;;;;;;;;;10.20;91.20;;;;;;5101952;27;19908;-66
2023/03/12 13:32:58;;;;;;;;;;;10.30;91.20;;;;;;5104154;28;19977;-67
2023/03/12 13:35:23;;;;;;;;;;;10.40;91.20;;;;;;5103694;28;20365;-67
2023/03/12 13:37:52;;;;;;;;;;;10.40;91.10;;;;;;5103064;28;19977;-65
2023/03/12 13:40:29;;;;;;;;;;;10.50;91.10;;;;;;5100852;28;19923;-67
2023/03/12 13:43:06;;;;;;;;;;;10.50;91.20;;;;;;5103109;28;19911;-65
2023/03/12 13:45:34;;;;;;;;;;;10.60;91.10;;;;;;5098216;28;20034;-67
2023/03/12 13:48:00;;;;;;;;;;;10.60;91.10;;;;;;5103130;28;19908;-68
2023/03/12 13:50:27;;;;;;;;;;;10.70;91.00;;;;;;5102471;27;19981;-65
2023/03/12 13:52:59;;;;;;;;;;;10.80;91.00;;;;;;5102600;27;19991;-67
2023/03/12 13:55:35;;;;;;;;;;;10.80;91.00;;;;;;5102474;27;19915;-67
2023/03/12 13:58:22;;;;;;;;;;;10.80;90.90;;;;;;5104707;27;20471;-67
2023/03/12 14:00:50;;;;;;;;;;;10.90;90.90;;;;;;5100249;27;20369;-66
2023/03/12 14:03:24;;;;;;;;;;;10.90;90.80;;;;;;5098230;27;19961;-67
2023/03/12 14:06:06;;;;;;;;;;;10.90;90.80;;;;;;5097149;27;19922;-68
2023/03/12 14:08:44;;;;;;;;;;;11.00;90.70;;;;;;5099280;27;19918;-67
2023/03/12 14:11:22;;;;;;;;;;;11.10;90.60;;;;;;5103940;27;19908;-63
2023/03/12 14:14:06;;;;;;;;;;;11.30;90.50;;;;;;5096903;28;19923;-66
2023/03/12 14:16:32;;;;;;;;;;;11.40;90.40;;;;;;5101616;27;19972;-64
2023/03/12 14:18:57;;;;;;;;;;;11.60;90.30;;;;;;5103454;27;19912;-66
2023/03/12 14:21:27;;;;;;;;;;;11.70;90.10;;;;;;5099697;28;19989;-66
2023/03/12 14:23:56;;;;;;;;;;;11.90;89.80;;;;;;5102071;28;19916;-64
2023/03/12 14:26:23;;;;;;;;;;;11.90;89.10;;;;;;5105009;28;20004;-66
2023/03/12 14:28:58;;;;;;;;;;;11.90;88.70;;;;;;5103715;28;19961;-65
2023/03/12 14:31:24;;;;;;;;;;;12.00;88.40;;;;;;5106761;27;20009;-66