Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:11;;;;;;;6.85;2.53;;;;;;;8.43;77.39;94011.84;4979928;28;20450;-86
2022/04/19 00:02:37;;;;;;;4.63;2.13;;;;;;;8.43;77.60;94004.03;4978948;28;20093;-86
2022/04/19 00:05:03;;;;;;;7.03;2.72;;;;;;;8.35;78.83;94011.34;4978741;28;20310;-86
2022/04/19 00:07:28;;;;;;;7.15;2.63;;;;;;;8.22;81.07;94004.03;4962630;28;20030;-86
2022/04/19 00:09:54;;;;;;;6.53;2.28;;;;;;;7.98;84.89;94007.13;4962520;28;20396;-86
2022/04/19 00:12:19;;;;;;;5.32;2.60;;;;;;;7.33;96.25;94003.06;4979666;28;20525;-86
2022/04/19 00:14:47;;;;;;;7.25;2.70;;;;;;;7.14;99.78;94012.38;4980031;28;20043;-86
2022/04/19 00:17:13;;;;;;;5.35;2.70;;;;;;;7.02;100.00;94005.56;4978441;28;20023;-86
2022/04/19 00:19:38;;;;;;;6.35;2.53;;;;;;;6.98;100.00;93998.50;4962406;28;20029;-86
2022/04/19 00:22:04;;;;;;;9.15;2.47;;;;;;;6.90;100.00;94000.56;4978470;28;20026;-87
2022/04/19 00:24:29;;;;;;;7.15;2.30;;;;;;;6.90;100.00;93995.34;4962712;28;20022;-86
2022/04/19 00:26:55;;;;;;;6.03;2.92;;;;;;;6.89;100.00;93988.56;4962313;28;20027;-86
2022/04/19 00:29:21;;;;;;;4.97;2.40;;;;;;;6.82;100.00;93985.41;4979475;28;20120;-86
2022/04/19 00:31:46;;;;;;;9.13;3.05;;;;;;;6.74;100.00;93984.06;4978209;28;20054;-86
2022/04/19 00:34:12;;;;;;;6.32;2.75;;;;;;;6.70;100.00;93990.00;4962540;28;20105;-86
2022/04/19 00:36:37;;;;;;;9.18;2.95;;;;;;;6.70;100.00;93988.19;4978054;28;20081;-86
2022/04/19 00:39:04;;;;;;;7.43;2.63;;;;;;;6.85;100.00;93984.88;4962118;28;20033;-86
2022/04/19 00:41:29;;;;;;;9.27;2.60;;;;;;;6.87;100.00;93975.00;4979210;28;20073;-86
2022/04/19 00:43:55;;;;;;;7.88;2.58;;;;;;;6.78;100.00;93979.13;4978016;28;20023;-86
2022/04/19 00:46:21;;;;;;;6.30;2.53;;;;;;;6.77;100.00;93978.34;4977802;28;20025;-86
2022/04/19 00:48:46;;;;;;;7.85;2.47;;;;;;;6.62;100.00;93973.03;4961854;28;20432;-87
2022/04/19 00:51:12;;;;;;;4.97;2.22;;;;;;;6.74;100.00;93980.66;4979241;28;20059;-86
2022/04/19 00:53:38;;;;;;;6.47;2.63;;;;;;;6.74;100.00;93980.66;4977648;28;20031;-86
2022/04/19 00:56:04;;;;;;;5.72;2.63;;;;;;;6.68;100.00;93979.88;4977973;28;20033;-86
2022/04/19 00:58:29;;;;;;;6.40;3.10;;;;;;;6.70;100.00;93983.00;4977669;28;20061;-86
2022/04/19 01:00:55;;;;;;;6.85;2.40;;;;;;;6.75;100.00;93984.84;4961636;28;20031;-86
2022/04/19 01:03:21;;;;;;;6.75;2.67;;;;;;;6.75;100.00;93982.25;4977611;28;20023;-86
2022/04/19 01:05:47;;;;;;;6.20;2.40;;;;;;;6.86;100.00;93985.69;4945962;28;20034;-86
2022/04/19 01:08:13;;;;;;;5.60;2.42;;;;;;;6.83;100.00;93981.75;4961935;28;20026;-86
2022/04/19 01:10:40;;;;;;;5.72;2.80;;;;;;;6.83;100.00;93976.53;4953758;28;20404;-86
2022/04/19 01:13:18;;;;;;;4.18;2.40;;;;;;;6.84;100.00;93975.50;4977248;28;20030;-87
2022/04/19 01:15:50;;;;;;;7.32;2.50;;;;;;;6.95;100.00;93972.97;4947536;28;20089;-86
2022/04/19 01:18:23;;;;;;;6.43;2.70;;;;;;;6.97;100.00;93971.69;4977369;28;20321;-87
2022/04/19 01:20:49;;;;;;;6.78;2.97;;;;;;;6.90;100.00;93964.09;4946940;28;20027;-86
2022/04/19 01:23:18;;;;;;;5.88;2.63;;;;;;;6.84;100.00;93967.69;4945707;28;20130;-86
2022/04/19 01:25:44;;;;;;;7.10;2.60;;;;;;;6.85;100.00;93966.66;4977603;28;20125;-86
2022/04/19 01:28:09;;;;;;;8.27;3.05;;;;;;;6.78;100.00;93966.88;4961404;28;20457;-86
2022/04/19 01:30:36;;;;;;;6.28;2.60;;;;;;;6.83;100.00;93971.34;4977195;28;20492;-86
2022/04/19 01:33:02;;;;;;;4.00;2.60;;;;;;;6.84;100.00;93965.09;4977094;28;20027;-86
2022/04/19 01:35:27;;;;;;;5.30;2.50;;;;;;;6.95;100.00;93960.72;4945136;28;20456;-87
2022/04/19 01:37:53;;;;;;;7.53;2.65;;;;;;;6.91;100.00;93965.66;4945667;28;20500;-86
2022/04/19 01:40:19;;;;;;;7.07;2.60;;;;;;;6.99;100.00;93958.38;4945410;28;20436;-86
2022/04/19 01:42:52;;;;;;;4.82;2.60;;;;;;;6.92;100.00;93958.63;4961382;28;20030;-87
2022/04/19 01:45:20;;;;;;;4.63;2.50;;;;;;;6.84;100.00;93954.69;4961569;28;20037;-86
2022/04/19 01:47:46;;;;;;;4.32;2.60;;;;;;;6.87;100.00;93956.00;4961179;28;20399;-86
2022/04/19 01:50:13;;;;;;;10.00;3.08;;;;;;;6.88;100.00;93957.56;4960950;28;20033;-86
2022/04/19 01:52:40;;;;;;;4.53;2.30;;;;;;;6.97;100.00;93958.66;4976841;28;20039;-87
2022/04/19 01:55:13;;;;;;;6.07;2.60;;;;;;;7.09;100.00;93961.03;4961207;28;20077;-86
2022/04/19 01:57:42;;;;;;;6.07;2.60;;;;;;;7.01;100.00;93946.69;4960733;28;20082;-86
2022/04/19 02:00:08;;;;;;;7.13;2.88;;;;;;;7.17;100.00;93952.75;4960619;28;20022;-86
2022/04/19 02:12:41;;;;;;;4.85;2.40;;;;;;;6.86;100.00;93944.78;4977718;28;20037;-86
2022/04/19 02:15:07;;;;;;;5.47;2.88;;;;;;;6.76;100.00;93942.91;4960480;28;20034;-87
2022/04/19 02:17:33;;;;;;;5.65;2.60;;;;;;;6.75;100.00;93943.19;4991970;28;20124;-86
2022/04/19 02:20:00;;;;;;;10.10;2.58;;;;;;;6.82;100.00;93942.97;4989645;28;20396;-87
2022/04/19 02:22:27;;;;;;;5.07;2.75;;;;;;;6.92;100.00;93941.19;4997081;28;20026;-87
2022/04/19 02:24:53;;;;;;;7.50;2.67;;;;;;;6.70;100.00;93943.16;4981240;28;20386;-88
2022/04/19 02:27:23;;;;;;;6.57;2.58;;;;;;;6.83;100.00;93941.94;4967947;28;20061;-86
2022/04/19 02:29:48;;;;;;;6.05;2.58;;;;;;;7.15;100.00;93943.59;5001072;28;20036;-86
2022/04/19 02:32:14;;;;;;;6.57;2.45;;;;;;;7.49;100.00;93936.16;4983542;28;20171;-86
2022/04/19 02:34:39;;;;;;;6.32;3.17;;;;;;;7.40;100.00;93932.47;4967638;28;20352;-87
2022/04/19 02:37:05;;;;;;;6.45;2.85;;;;;;;7.26;100.00;93936.59;4967864;28;20100;-87
2022/04/19 02:39:30;;;;;;;6.97;2.78;;;;;;;7.10;100.00;93927.94;4967894;28;20033;-87
2022/04/19 02:41:56;;;;;;;6.93;2.55;;;;;;;7.00;100.00;93931.28;4983537;28;20056;-86
2022/04/19 02:44:21;;;;;;;7.90;3.05;;;;;;;7.19;100.00;93932.41;4983455;28;20026;-86
2022/04/19 02:46:47;;;;;;;7.72;2.70;;;;;;;7.17;100.00;93929.28;4967391;28;20030;-85
2022/04/19 02:49:13;;;;;;;5.05;2.55;;;;;;;7.13;100.00;93933.44;4983693;28;20383;-87
2022/04/19 02:51:38;;;;;;;15.20;3.20;;;;;;;7.13;100.00;93932.66;4975671;28;20026;-87
2022/04/19 02:54:04;;;;;;;13.30;3.45;;;;;;;7.12;100.00;93937.06;4964316;28;20027;-87
2022/04/19 02:56:30;;;;;;;4.95;2.80;;;;;;;7.35;100.00;93935.06;4981939;28;20041;-86
2022/04/19 02:58:55;;;;;;;5.25;2.78;;;;;;;7.26;100.00;93926.97;4983327;28;20066;-86
2022/04/19 03:01:20;;;;;;;6.50;2.83;;;;;;;7.29;100.00;93930.88;4967520;28;20030;-86
2022/04/19 03:03:46;;;;;;;6.32;3.00;;;;;;;7.40;100.00;93935.06;5000776;28;20034;-86
2022/04/19 03:06:11;;;;;;;6.72;3.20;;;;;;;7.28;100.00;93929.31;4982906;28;20083;-86
2022/04/19 03:08:37;;;;;;;9.48;3.03;;;;;;;7.20;100.00;93930.59;4983003;28;20493;-86
2022/04/19 03:11:03;;;;;;;10.45;3.30;;;;;;;6.96;100.00;93923.22;4982962;28;20030;-86
2022/04/19 03:13:29;;;;;;;9.27;2.80;;;;;;;6.95;100.00;93918.25;4983044;28;20026;-86
2022/04/19 03:15:55;;;;;;;5.70;2.92;;;;;;;7.03;100.00;93915.94;5000105;28;20030;-86
2022/04/19 03:18:21;;;;;;;4.88;2.80;;;;;;;7.03;100.00;93915.16;4966962;28;20027;-86
2022/04/19 03:20:47;;;;;;;10.68;3.30;;;;;;;6.91;100.00;93920.59;5000155;28;20053;-85
2022/04/19 03:28:50;;;;;;;4.82;2.80;;;;;;;6.61;100.00;93922.81;4985671;28;20042;-86
2022/04/19 03:31:16;;;;;;;5.72;2.75;;;;;;;6.77;100.00;93921.06;4982834;28;20090;-86
2022/04/19 03:34:11;;;;;;;5.18;2.90;;;;;;;6.90;100.00;93919.81;4982530;28;20022;-86
2022/04/19 03:36:36;;;;;;;9.88;3.00;;;;;;;7.12;100.00;93929.25;4980986;28;20043;-87
2022/04/19 03:39:02;;;;;;;9.48;2.75;;;;;;;7.02;100.00;93922.19;4982854;28;20444;-86
2022/04/19 03:41:28;;;;;;;4.90;2.50;;;;;;;7.06;100.00;93912.06;4968996;28;20109;-86
2022/04/19 03:43:53;;;;;;;6.88;3.00;;;;;;;6.90;100.00;93916.41;4998593;28;20097;-86
2022/04/19 03:46:19;;;;;;;9.23;3.03;;;;;;;6.95;100.00;93918.25;4978285;28;20034;-86
2022/04/19 03:48:45;;;;;;;10.95;3.00;;;;;;;6.82;100.00;93915.09;4962903;28;20034;-86
2022/04/19 03:51:10;;;;;;;6.75;2.90;;;;;;;6.71;100.00;93916.88;4978934;28;20084;-86
2022/04/19 03:53:36;;;;;;;4.45;2.70;;;;;;;6.79;100.00;93918.22;4950068;28;20031;-86
2022/04/19 03:56:03;;;;;;;8.00;3.20;;;;;;;6.92;100.00;93906.53;4982246;28;20042;-87
2022/04/19 03:58:30;;;;;;;8.27;3.40;;;;;;;6.97;100.00;93906.56;4998617;28;20343;-86
2022/04/19 04:00:56;;;;;;;9.02;3.58;;;;;;;6.93;100.00;93918.50;4982002;28;20172;-87
2022/04/19 04:03:23;;;;;;;5.47;3.08;;;;;;;6.69;100.00;93912.94;4981863;28;20034;-86
2022/04/19 04:05:49;;;;;;;5.55;3.20;;;;;;;6.33;100.00;93913.53;4997994;28;20113;-86
2022/04/19 04:08:14;;;;;;;8.15;2.90;;;;;;;6.08;100.00;93915.72;4982499;28;20141;-86
2022/04/19 04:10:40;;;;;;;7.60;3.20;;;;;;;6.01;100.00;93909.16;4998127;28;20026;-86
2022/04/19 04:13:05;;;;;;;9.45;3.30;;;;;;;5.75;100.00;93904.53;4998322;28;20479;-86
2022/04/19 04:15:31;;;;;;;7.45;4.00;;;;;;;5.91;100.00;93904.66;4997935;28;20036;-86
2022/04/19 04:17:57;;;;;;;8.02;3.42;;;;;;;5.79;100.00;93907.41;4997862;28;20078;-86
2022/04/19 04:20:22;;;;;;;8.82;3.22;;;;;;;5.56;100.00;93906.72;4981933;28;20038;-86
2022/04/19 04:22:48;;;;;;;10.85;3.60;;;;;;;5.47;100.00;93903.78;4997940;28;20027;-85
2022/04/19 04:25:13;;;;;;;9.77;3.75;;;;;;;5.47;100.00;93906.38;4965314;28;20333;-86
2022/04/19 04:27:38;;;;;;;9.88;3.45;;;;;;;5.48;100.00;93907.94;4965612;28;20026;-86
2022/04/19 04:30:06;;;;;;;7.07;3.72;;;;;;;5.50;100.00;93902.50;4997659;28;20053;-87
2022/04/19 04:32:32;;;;;;;9.98;4.32;;;;;;;5.30;100.00;93897.88;4965141;28;20064;-86
2022/04/19 04:34:58;;;;;;;11.07;3.80;;;;;;;5.32;100.00;93894.00;4965614;28;20065;-87
2022/04/19 04:37:25;;;;;;;9.82;4.50;;;;;;;5.40;100.00;93897.97;4997799;28;20026;-86
2022/04/19 04:39:50;;;;;;;8.40;4.43;;;;;;;5.49;100.00;93895.72;4981839;28;20023;-86
2022/04/19 04:42:16;;;;;;;6.97;3.80;;;;;;;5.45;100.00;93892.06;4965595;28;20026;-86
2022/04/19 04:44:41;;;;;;;5.47;3.47;;;;;;;5.40;100.00;93887.59;4981725;28;20018;-86
2022/04/19 04:49:51;;;;;;;11.13;3.90;;;;;;;5.57;100.00;93897.88;4982924;28;20085;-87
2022/04/19 04:52:18;;;;;;;6.47;3.80;;;;;;;5.80;100.00;93894.16;5000192;28;20378;-86
2022/04/19 04:54:44;;;;;;;6.97;2.97;;;;;;;5.95;100.00;93897.91;5000474;28;20335;-86
2022/04/19 04:57:10;;;;;;;10.68;3.40;;;;;;;6.22;100.00;93895.25;4984375;28;20033;-86
2022/04/19 04:59:36;;;;;;;8.95;3.55;;;;;;;6.40;100.00;93887.28;4984608;28;20025;-86
2022/04/19 05:02:03;;;;;;;7.68;3.08;;;;;;;6.47;100.00;93888.63;4984082;28;20091;-86
2022/04/19 05:04:29;;;;;;;6.47;3.35;;;;;;;6.59;100.00;93887.66;5000760;28;20018;-86
2022/04/19 05:06:55;;;;;;;8.93;3.72;;;;;;;6.71;100.00;93890.03;5000077;28;20439;-86
2022/04/19 05:09:20;;;;;;;13.18;3.78;;;;;;;6.87;100.00;93889.06;4984486;28;20075;-86
2022/04/19 05:11:46;;;;;;;9.32;3.95;;;;;;;6.89;100.00;93886.22;4983757;28;20069;-86
2022/04/19 05:14:13;;;;;;;7.97;3.58;;;;;;;6.95;100.00;93889.63;5000205;28;20025;-86
2022/04/19 05:16:39;;;;;;;7.03;3.20;;;;;;;6.82;100.00;93890.88;5000069;28;20026;-86
2022/04/19 05:19:05;;;;;;;8.57;3.85;;;;;;;6.80;100.00;93893.72;5017527;28;20025;-87
2022/04/19 05:21:30;;;;;;;6.10;2.50;;;;;;;6.97;100.00;93893.53;5000269;28;20026;-86
2022/04/19 05:23:56;;;;;;;6.75;3.20;;;;;;;7.18;100.00;93891.78;5000062;28;20025;-87
2022/04/19 05:26:23;;;;;;;5.35;3.03;;;;;;;7.08;100.00;93892.50;4967394;28;20073;-87
2022/04/19 05:28:49;;;;;;;6.72;3.78;;;;;;;6.98;100.00;93894.31;5017720;28;20113;-86
2022/04/19 05:31:15;;;;;;;8.40;3.40;;;;;;;6.97;100.00;93892.75;5017306;28;20117;-86
2022/04/19 05:33:40;;;;;;;7.43;3.05;;;;;;;7.05;100.00;93897.47;4983733;28;20029;-86
2022/04/19 05:36:06;;;;;;;6.38;3.17;;;;;;;7.20;100.00;93902.72;4999494;28;20033;-86
2022/04/19 05:38:32;;;;;;;7.20;3.25;;;;;;;7.31;100.00;93893.09;4999663;28;20090;-86
2022/04/19 05:40:58;;;;;;;4.65;3.20;;;;;;;7.44;100.00;93894.41;4997217;28;20501;-86
2022/04/19 05:43:24;;;;;;;6.38;2.85;;;;;;;7.56;100.00;93893.38;4980290;28;20462;-87
2022/04/19 05:45:49;;;;;;;7.43;3.17;;;;;;;7.58;100.00;93892.09;4980238;28;20057;-87
2022/04/19 05:48:15;;;;;;;6.97;2.55;;;;;;;7.69;100.00;93886.91;4964619;28;20026;-86
2022/04/19 05:50:42;;;;;;;8.07;3.20;;;;;;;7.85;100.00;93892.88;4980280;28;20026;-86
2022/04/19 05:53:07;;;;;;;8.32;3.13;;;;;;;7.82;100.00;93891.59;4980169;28;20088;-86
2022/04/19 05:55:33;;;;;;;7.93;2.95;;;;;;;8.01;100.00;93891.06;4996330;28;20390;-86
2022/04/19 05:57:59;;;;;;;9.95;2.80;;;;;;;8.09;100.00;93889.75;4980463;28;20022;-86
2022/04/19 06:00:27;;;;;;;5.20;2.90;;;;;;;8.19;100.00;93889.75;4995389;28;20085;-87
2022/04/19 06:05:37;;;;;;;8.82;2.95;;;;;;;8.25;100.00;93888.69;4982842;28;20042;-88
2022/04/19 06:08:03;;;;;;;6.65;3.00;;;;;;;8.53;100.00;93891.78;4980113;28;20026;-87
2022/04/19 06:10:29;;;;;;;6.13;3.05;;;;;;;8.69;100.00;93895.13;4996319;28;20026;-87
2022/04/19 06:12:54;;;;;;;6.88;3.28;;;;;;;8.72;100.00;93891.19;4980102;28;20029;-88
2022/04/19 06:15:20;;;;;;;6.57;3.17;;;;;;;8.83;100.00;93878.91;4980273;28;20069;-86
2022/04/19 06:17:46;;;;;;;5.68;2.97;;;;;;;8.71;97.05;93882.59;4979512;28;20053;-87
2022/04/19 06:20:15;;;;;;;5.07;2.80;;;;;;;8.88;100.00;93882.25;4997145;28;20026;-86
2022/04/19 06:22:41;;;;;;;5.00;2.25;;;;;;;9.00;100.00;93881.16;4979525;28;20099;-87
2022/04/19 06:25:07;;;;;;;4.57;2.20;;;;;;;8.98;100.00;93880.63;4971259;28;20033;-86
2022/04/19 06:27:33;;;;;;;6.30;2.78;;;;;;;9.15;100.00;93886.28;4979294;28;20034;-87
2022/04/19 06:30:00;;;;;;;8.27;2.35;;;;;;;9.34;100.00;93886.47;4976590;28;20018;-87
2022/04/19 06:32:25;;;;;;;6.72;2.92;;;;;;;9.24;83.55;93877.91;4982249;28;20026;-86
2022/04/19 06:34:53;;;;;;;6.97;2.47;;;;;;;9.44;82.39;93882.22;4976666;28;20026;-86
2022/04/19 06:37:22;;;;;;;5.47;2.72;;;;;;;9.44;83.98;93880.38;4992150;28;20033;-86
2022/04/19 06:39:49;;;;;;;6.85;2.47;;;;;;;9.44;83.91;93887.47;4960341;28;20031;-86
2022/04/19 06:42:14;;;;;;;9.13;2.50;;;;;;;9.55;88.72;93885.56;4957705;28;20030;-86
2022/04/19 06:44:40;;;;;;;6.78;2.75;;;;;;;9.41;95.10;93880.94;4974166;28;20027;-86
2022/04/19 06:47:05;;;;;;;11.25;2.60;;;;;;;9.67;95.08;93877.34;4979401;28;20066;-85
2022/04/19 06:49:32;;;;;;;6.35;2.92;;;;;;;9.82;98.49;93876.47;4979400;28;20117;-86
2022/04/19 06:51:57;;;;;;;5.47;2.80;;;;;;;10.08;100.00;93881.50;4971638;28;20031;-87
2022/04/19 06:54:23;;;;;;;6.35;2.60;;;;;;;10.15;95.20;93876.69;4984826;28;20335;-85
2022/04/19 06:56:50;;;;;;;11.77;2.45;;;;;;;10.33;95.77;93875.22;4985581;28;20110;-86
2022/04/19 06:59:15;;;;;;;7.35;2.55;;;;;;;10.34;100.00;93874.16;4977121;28;20093;-86
2022/04/19 07:01:43;;;;;;;6.72;2.45;;;;;;;10.36;88.37;93871.28;4959830;28;20356;-86
2022/04/19 07:04:09;;;;;;;6.40;2.28;;;;;;;10.49;86.21;93873.28;4960167;28;20030;-86
2022/04/19 07:06:35;;;;;;;6.03;3.20;;;;;;;10.82;91.02;93870.81;4944230;28;20030;-86
2022/04/19 07:09:00;;;;;;;7.43;2.80;;;;;;;11.05;82.86;93875.50;4959970;28;20102;-86
2022/04/19 07:11:27;;;;;;;12.45;2.97;;;;;;;11.05;84.63;93867.66;4961696;28;20034;-86
2022/04/19 07:13:52;;;;;;;6.18;3.08;;;;;;;11.24;83.17;93867.66;4963576;28;20325;-86
2022/04/19 07:16:18;;;;;;;6.72;3.20;;;;;;;11.17;86.45;93863.53;4980665;28;20041;-85
2022/04/19 07:18:43;;;;;;;5.38;2.72;;;;;;;11.25;83.06;93866.59;4979649;28;20037;-86
2022/04/19 07:26:37;;;;;;;9.45;3.00;;;;;;;12.19;83.23;93856.25;4999940;28;20096;-85
2022/04/19 07:29:04;;;;;;;5.97;2.70;;;;;;;12.14;79.07;93856.34;5000036;28;20384;-85
2022/04/19 07:31:33;;;;;;;9.45;2.97;;;;;;;12.22;80.12;93860.94;4998791;28;20042;-85
2022/04/19 07:34:01;;;;;;;7.60;2.85;;;;;;;12.20;79.26;93860.47;4999916;28;20399;-86
2022/04/19 07:36:27;;;;;;;8.75;2.80;;;;;;;11.94;74.45;93858.22;4982622;28;20026;-85
2022/04/19 07:38:53;;;;;;;5.35;2.72;;;;;;;12.01;78.12;93863.91;4982601;28;20026;-85
2022/04/19 07:41:20;;;;;;;8.35;2.88;;;;;;;12.06;77.30;93854.41;4999873;28;20026;-85
2022/04/19 07:43:52;;;;;;;7.43;3.00;;;;;;;12.00;75.11;93859.69;4966507;28;20185;-86
2022/04/19 07:46:18;;;;;;;6.75;2.67;;;;;;;12.25;79.38;93857.75;4997086;28;20026;-85
2022/04/19 07:48:44;;;;;;;7.05;2.88;;;;;;;12.61;73.21;93858.13;4947163;28;20023;-86
2022/04/19 07:51:14;;;;;;;4.82;2.63;;;;;;;12.58;69.27;93860.28;4980071;28;20066;-85
2022/04/19 07:53:39;;;;;;;6.53;2.20;;;;;;;12.87;72.83;93856.56;4962884;28;20027;-85
2022/04/19 07:56:05;;;;;;;9.45;2.70;;;;;;;12.95;72.90;93852.47;4962722;28;20031;-85
2022/04/19 07:58:30;;;;;;;7.75;2.80;;;;;;;12.90;67.11;93854.44;4962821;28;20030;-86
2022/04/19 08:00:56;;;;;;;10.88;2.78;;;;;;;12.83;70.06;93855.63;4946628;28;20047;-85
2022/04/19 08:03:22;;;;;;;8.57;2.85;;;;;;;12.64;68.53;93854.94;4946890;28;20031;-85
2022/04/19 08:05:48;;;;;;;5.22;2.85;;;;;;;12.94;74.29;93845.66;4947044;28;20430;-85
2022/04/19 08:08:14;;;;;;;4.72;2.97;;;;;;;13.03;70.13;93853.63;4982713;28;20316;-85
2022/04/19 08:10:39;;;;;;;7.95;3.10;;;;;;;13.25;70.67;93844.25;4959554;28;20042;-85
2022/04/19 08:13:05;;;;;;;6.85;3.08;;;;;;;13.06;70.77;93837.28;4983400;28;20031;-84
2022/04/19 08:15:32;;;;;;;17.55;6.55;;;;;;;13.24;66.55;93837.44;4978672;28;20452;-84
2022/04/19 08:17:57;;;;;;;10.13;3.83;;;;;;;13.34;64.66;93836.44;4978568;28;20071;-85
2022/04/19 08:20:24;;;;;;;10.55;4.55;;;;;;;13.46;62.08;93830.66;4991078;28;20103;-85
2022/04/19 08:22:49;;;;;;;10.15;4.85;;;;;;;12.95;62.20;93828.03;4998521;28;20041;-84
2022/04/19 08:25:15;;;;;;;11.73;4.43;;;;;;;13.21;63.62;93832.78;4965270;28;20038;-84
2022/04/19 08:27:45;;;;;;;10.68;4.57;;;;;;;13.17;65.89;93834.41;4996966;28;20038;-85
2022/04/19 08:30:12;;;;;;;13.52;4.97;;;;;;;12.80;63.45;93842.28;4946635;28;20046;-85
2022/04/19 08:32:37;;;;;;;10.50;4.40;;;;;;;12.83;66.05;93833.78;4962074;28;20026;-85
2022/04/19 08:35:04;;;;;;;10.43;5.30;;;;;;;13.38;62.36;93827.66;4978284;28;20038;-85
2022/04/19 08:37:31;;;;;;;11.50;5.50;;;;;;;13.53;63.63;93833.66;4961948;28;20038;-84
2022/04/19 08:39:56;;;;;;;10.90;4.57;;;;;;;13.44;61.50;93830.97;4979220;28;20066;-84
2022/04/19 08:42:22;;;;;;;12.02;4.70;;;;;;;13.70;62.19;93817.97;4962017;28;20416;-85
2022/04/19 08:44:48;;;;;;;17.23;5.72;;;;;;;13.92;60.74;93829.59;4978095;28;20031;-85
2022/04/19 08:47:14;;;;;;;8.13;4.45;;;;;;;13.83;62.28;93831.38;4961773;28;20031;-85
2022/04/19 08:49:41;;;;;;;10.80;4.90;;;;;;;13.88;60.28;93827.84;4946154;28;20031;-85
2022/04/19 08:52:07;;;;;;;9.80;5.20;;;;;;;13.53;59.25;93823.13;4979082;28;20408;-85
2022/04/19 08:57:29;;;;;;;11.27;5.10;;;;;;;13.58;58.75;93830.91;4964026;28;20042;-85
2022/04/19 08:59:55;;;;;;;12.32;5.22;;;;;;;13.74;61.96;93831.34;4977919;28;20040;-85
2022/04/19 09:02:23;;;;;;;12.18;5.20;;;;;;;13.96;65.39;93827.91;4985897;28;20094;-84
2022/04/19 09:04:50;;;;;;;11.73;5.93;;;;;;;13.64;58.80;93828.94;4964992;28;20354;-85
2022/04/19 09:07:17;;;;;;;11.63;5.50;;;;;;;13.75;59.84;93825.00;4980838;28;20038;-84
2022/04/19 09:09:43;;;;;;;13.30;5.78;;;;;;;13.33;57.78;93826.97;4981346;28;20030;-84
2022/04/19 09:12:12;;;;;;;15.07;6.18;;;;;;;13.51;61.44;93822.66;4980397;28;20443;-85
2022/04/19 09:14:58;;;;;;;13.07;5.75;;;;;;;13.59;59.79;93821.94;4980967;28;20332;-85
2022/04/19 09:17:38;;;;;;;11.68;5.30;;;;;;;13.85;63.50;93823.97;4964672;28;20098;-85
2022/04/19 09:20:18;;;;;;;8.65;5.32;;;;;;;13.88;60.06;93823.34;4965186;28;20035;-85
2022/04/19 09:22:45;;;;;;;12.15;4.70;;;;;;;14.18;60.22;93823.66;4981116;28;20030;-86
2022/04/19 09:25:29;;;;;;;7.72;4.25;;;;;;;14.03;60.57;93818.78;4980376;28;20030;-85
2022/04/19 09:27:57;;;;;;;11.68;5.13;;;;;;;13.96;59.28;93813.94;4980364;28;20034;-87
2022/04/19 09:30:30;;;;;;;7.68;4.55;;;;;;;14.11;58.72;93810.91;4972541;28;20034;-85
2022/04/19 09:33:05;;;;;;;;;;;;;;;14.35;61.18;93809.78;4980869;28;20036;-86
2022/04/19 09:35:47;;;;;;;7.55;4.60;;;;;;;14.26;56.78;93812.41;4980099;28;19964;-86
2022/04/19 09:38:13;;;;;;;11.13;4.80;;;;;;;14.01;63.20;93808.56;4980516;28;20726;-86
2022/04/19 09:40:44;;;;;;;7.95;4.70;;;;;;;14.08;61.21;93802.88;4980093;28;20041;-86
2022/04/19 09:43:15;;;;;;;9.13;4.70;;;;;;;14.34;62.12;93810.88;4961068;28;20317;-86
2022/04/19 09:46:03;;;;;;;15.05;5.35;;;;;;;14.45;61.55;93800.84;4945330;28;20027;-86
2022/04/19 09:48:36;;;;;;;11.00;4.95;;;;;;;14.28;60.30;93801.56;4961043;28;20121;-86
2022/04/19 09:51:10;;;;;;;10.57;4.82;;;;;;;14.08;60.46;93800.22;4960742;28;20030;-85
2022/04/19 09:53:40;;;;;;;11.20;4.10;;;;;;;14.57;66.14;93806.28;4944808;28;20101;-84
2022/04/19 09:56:20;;;;;;;10.90;5.13;;;;;;;14.70;64.59;93795.94;4960594;28;20038;-84
2022/04/19 09:58:47;;;;;;;15.20;5.30;;;;;;;14.32;63.13;93801.72;4975090;28;20049;-86
2022/04/19 10:09:38;;;;;;;7.75;4.80;;;;;;;14.68;60.96;93795.47;4996623;28;20108;-85
2022/04/19 10:12:06;;;;;;;12.20;5.32;;;;;;;14.70;60.46;93788.81;4996181;28;20033;-85
2022/04/19 10:14:33;;;;;;;10.43;4.22;;;;;;;15.03;62.50;93785.00;4996308;28;20425;-85
2022/04/19 10:16:59;;;;;;;13.10;5.22;;;;;;;14.97;57.43;93794.16;4979692;28;20447;-85
2022/04/19 10:19:25;;;;;;;11.90;5.30;;;;;;;14.75;58.72;93789.78;4979783;28;20030;-85
2022/04/19 10:21:52;;;;;;;10.65;5.70;;;;;;;14.57;59.47;93790.47;4995966;28;20065;-85
2022/04/19 10:24:19;;;;;;;12.05;4.93;;;;;;;14.55;58.65;93791.84;4977707;28;20345;-85
2022/04/19 10:26:51;;;;;;;8.82;5.10;;;;;;;14.48;57.51;93788.91;4982335;28;20539;-86
2022/04/19 10:29:22;;;;;;;11.82;4.88;;;;;;;15.15;59.96;93791.53;4986913;28;20027;-85
2022/04/19 10:32:01;;;;;;;14.60;5.47;;;;;;;14.87;57.49;93784.69;4969899;28;20055;-85
2022/04/19 10:34:29;;;;;;;10.45;5.47;;;;;;;15.03;60.08;93781.59;4974865;28;20069;-86
2022/04/19 10:36:57;;;;;;;10.48;4.30;;;;;;;15.07;57.01;93774.63;4961847;28;20444;-85
2022/04/19 10:39:31;;;;;;;14.88;4.55;;;;;;;14.98;57.49;93769.34;4976338;28;20106;-85
2022/04/19 10:42:03;;;;;;;;;;;;;;;15.45;57.71;93767.91;4977316;28;20031;-85
2022/04/19 10:44:35;;;;;;;11.65;4.47;;;;;;;15.33;55.33;93771.19;4977595;28;20023;-85
2022/04/19 10:47:20;;;;;;;12.55;4.95;;;;;;;15.24;55.99;93769.34;4963308;28;20030;-85
2022/04/19 10:50:07;;;;;;;7.15;4.03;;;;;;;15.61;57.82;93755.78;4956432;28;20027;-85
2022/04/19 10:52:38;;;;;;;6.85;3.92;;;;;;;15.47;54.67;93763.09;4980415;28;20034;-85
2022/04/19 10:55:09;;;;;;;9.48;3.85;;;;;;;15.44;52.38;93761.09;4981154;28;20436;-86
2022/04/19 11:00:29;;;;;;;17.30;4.15;;;;;;;15.57;52.69;93749.59;4967070;28;20050;-84
2022/04/19 11:03:08;;;;;;;8.80;4.40;;;;;;;15.64;54.41;93749.91;4983847;28;20440;-85
2022/04/19 11:05:36;;;;;;;7.43;3.80;;;;;;;15.40;52.41;93737.97;4998957;28;20058;-85
2022/04/19 11:08:26;;;;;;;7.60;3.40;;;;;;;15.54;52.97;93739.66;5000404;28;20026;-85
2022/04/19 11:10:55;;;;;;;12.07;4.30;;;;;;;15.76;51.11;93733.38;4983170;28;20029;-86
2022/04/19 11:13:27;;;;;;;11.65;4.10;;;;;;;15.94;52.20;93734.16;4999475;28;20026;-86
2022/04/19 11:16:02;;;;;;;9.77;4.00;;;;;;;15.96;51.37;93741.75;4966488;28;20037;-86
2022/04/19 11:18:32;;;;;;;14.65;4.32;;;;;;;15.35;50.31;93732.06;4999080;28;20444;-87
2022/04/19 11:21:01;;;;;;;8.30;4.20;;;;;;;15.64;51.69;93728.78;4967157;28;20022;-86
2022/04/19 11:23:27;;;;;;;6.28;3.72;;;;;;;16.28;53.59;93731.66;4982903;28;20413;-85
2022/04/19 11:25:54;;;;;;;7.65;3.65;;;;;;;16.16;48.29;93729.69;4982625;28;20117;-89
2022/04/19 11:28:28;;;;;;;14.77;4.32;;;;;;;16.27;50.41;93732.00;4966944;28;20027;-87
2022/04/19 11:30:57;;;;;;;9.93;3.80;;;;;;;16.09;48.51;93730.19;4983114;28;20057;-85
2022/04/19 11:33:28;;;;;;;14.52;4.45;;;;;;;15.51;47.83;93733.13;4982719;28;20032;-85
2022/04/19 11:36:16;;;;;;;10.60;4.13;;;;;;;15.72;49.88;93726.41;4966878;28;20065;-88
2022/04/19 11:38:49;;;;;;;8.27;4.60;;;;;;;15.57;48.69;93725.81;4986895;28;20109;-86
2022/04/19 11:46:48;;;;;;;8.50;4.40;;;;;;;16.23;49.25;93715.97;4964340;28;20057;-84
2022/04/19 11:49:19;;;;;;;7.20;4.43;;;;;;;15.96;48.92;93718.75;4962798;28;20035;-85
2022/04/19 11:51:50;;;;;;;11.70;4.70;;;;;;;16.36;49.53;93722.16;4980515;28;20113;-84
2022/04/19 11:54:20;;;;;;;8.85;4.75;;;;;;;16.14;47.74;93713.38;4962952;28;20098;-84
2022/04/19 11:56:50;;;;;;;7.35;3.83;;;;;;;16.04;50.34;93711.09;4962083;28;20050;-87
2022/04/19 11:59:16;;;;;;;13.00;4.45;;;;;;;15.71;50.46;93712.44;4962645;28;20035;-85
2022/04/19 12:01:48;;;;;;;9.25;4.35;;;;;;;16.16;49.82;93713.84;4962731;28;20031;-86
2022/04/19 12:04:14;;;;;;;10.93;4.68;;;;;;;16.31;49.33;93709.09;4963058;28;20436;-84
2022/04/19 12:06:46;;;;;;;13.23;4.75;;;;;;;16.42;47.87;93701.56;4962716;28;20034;-84
2022/04/19 12:09:17;;;;;;;9.52;4.18;;;;;;;15.59;50.20;93702.53;4962791;28;20114;-83
2022/04/19 12:11:43;;;;;;;10.25;4.18;;;;;;;15.86;50.62;93699.81;4948801;28;20459;-86
2022/04/19 12:14:09;;;;;;;13.55;4.03;;;;;;;16.61;54.75;93701.94;4981672;28;20030;-83
2022/04/19 12:16:38;;;;;;;11.30;4.60;;;;;;;16.60;51.97;93694.31;4997901;28;20030;-83
2022/04/19 12:19:10;;;;;;;8.52;4.40;;;;;;;16.71;51.72;93697.34;4981974;28;20022;-83