Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:02:08;;;;;;;2.92;1.90;;;;;;;14.66;62.56;99820.16;4303573;33;33925;-69
2022/05/04 00:04:36;;;;;;;2.25;1.85;;;;;;;14.29;63.50;99815.75;4303721;33;34276;-70
2022/05/04 00:07:04;;;;;;;2.37;1.70;;;;;;;13.69;65.40;99814.53;4303159;33;34203;-68
2022/05/04 00:09:31;;;;;;;2.12;1.50;;;;;;;13.85;64.96;99818.94;4303533;33;32976;-65
2022/05/04 00:11:59;;;;;;;2.40;1.77;;;;;;;13.83;64.78;99815.69;4303586;33;34009;-69
2022/05/04 00:14:27;;;;;;;2.83;1.73;;;;;;;14.05;64.00;99812.72;4303424;33;35018;-70
2022/05/04 00:16:54;;;;;;;2.58;1.80;;;;;;;13.69;65.07;99809.06;4303464;33;34915;-70
2022/05/04 00:19:22;;;;;;;3.35;2.08;;;;;;;13.49;65.56;99818.00;4303295;33;33311;-70
2022/05/04 00:21:49;;;;;;;2.35;1.70;;;;;;;13.76;64.85;99817.84;4303077;33;33901;-70
2022/05/04 00:24:19;;;;;;;2.10;1.70;;;;;;;14.18;63.17;99819.56;4303574;33;34340;-68
2022/05/04 00:26:47;;;;;;;3.53;2.00;;;;;;;14.13;63.31;99814.09;4303372;33;33504;-69
2022/05/04 00:29:14;;;;;;;2.72;1.90;;;;;;;13.67;64.70;99819.44;4303392;33;34579;-69
2022/05/04 00:31:42;;;;;;;2.65;1.67;;;;;;;13.40;65.22;99816.88;4303488;33;34637;-68
2022/05/04 00:34:10;;;;;;;2.17;1.52;;;;;;;13.48;64.94;99819.13;4303462;33;34319;-71
2022/05/04 00:36:37;;;;;;;2.05;1.50;;;;;;;13.19;65.86;99819.47;4302812;33;34583;-66
2022/05/04 00:39:05;;;;;;;2.53;1.87;;;;;;;13.05;66.59;99823.75;4303200;33;33596;-70
2022/05/04 00:41:32;;;;;;;4.47;1.90;;;;;;;13.03;66.62;99823.19;4303195;33;34683;-66
2022/05/04 00:44:00;;;;;;;2.62;1.80;;;;;;;13.07;66.44;99827.03;4303348;33;33936;-68
2022/05/04 00:46:27;;;;;;;3.03;2.10;;;;;;;13.08;66.35;99824.03;4303524;33;33958;-70
2022/05/04 00:48:55;;;;;;;2.58;1.80;;;;;;;13.50;64.58;99825.94;4302645;33;33629;-70
2022/05/04 00:51:23;;;;;;;2.30;1.83;;;;;;;13.51;64.34;99821.28;4302710;33;34049;-65
2022/05/04 00:53:51;;;;;;;3.05;2.30;;;;;;;13.70;63.96;99825.19;4290583;33;34192;-66
2022/05/04 00:56:18;;;;;;;2.47;1.87;;;;;;;13.26;65.16;99832.84;4303081;33;34665;-66
2022/05/04 00:58:55;;;;;;;2.35;1.73;;;;;;;13.05;65.86;99818.31;4303020;33;33526;-70
2022/05/04 01:01:30;;;;;;;1.95;1.42;;;;;;;12.91;66.54;99818.78;4291437;33;33721;-66
2022/05/04 01:03:59;;;;;;;3.12;2.12;;;;;;;12.77;67.33;99824.94;4303159;33;34378;-69
2022/05/04 01:06:26;;;;;;;2.47;2.03;;;;;;;13.30;65.12;99826.66;4302700;33;34353;-66
2022/05/04 01:08:54;;;;;;;2.58;1.95;;;;;;;13.16;65.20;99830.09;4303035;33;33798;-69
2022/05/04 01:11:23;;;;;;;2.40;1.77;;;;;;;12.70;66.71;99825.16;4303382;33;33707;-70
2022/05/04 01:14:01;;;;;;;1.80;1.40;;;;;;;12.62;67.35;99828.38;4303410;33;34197;-69
2022/05/04 01:16:29;;;;;;;2.17;1.73;;;;;;;12.99;66.17;99825.63;4302563;33;34054;-70
2022/05/04 01:18:57;;;;;;;2.15;1.70;;;;;;;13.18;65.21;99815.12;4302733;33;33516;-69
2022/05/04 01:21:25;;;;;;;2.67;1.83;;;;;;;13.06;65.33;99815.31;4302884;33;34053;-68
2022/05/04 01:23:57;;;;;;;2.85;2.20;;;;;;;13.11;65.18;99820.00;4303310;33;34288;-70
2022/05/04 01:26:24;;;;;;;2.12;1.75;;;;;;;12.82;66.20;99817.63;4302714;33;34786;-66
2022/05/04 01:28:52;;;;;;;2.72;1.80;;;;;;;12.60;66.96;99811.47;4302462;33;33399;-65
2022/05/04 01:31:22;;;;;;;2.08;1.87;;;;;;;12.65;66.92;99825.09;4302849;33;33759;-69
2022/05/04 01:33:50;;;;;;;2.50;1.90;;;;;;;12.76;65.98;99826.81;4302984;33;33909;-68
2022/05/04 01:36:18;;;;;;;3.03;1.98;;;;;;;12.44;67.17;99827.69;4302792;33;33991;-65
2022/05/04 01:38:45;;;;;;;2.42;1.90;;;;;;;12.86;65.67;99820.63;4302737;33;34326;-71
2022/05/04 01:43:59;;;;;;;2.65;2.10;;;;;;;12.98;65.34;99826.72;4302759;33;34776;-65
2022/05/04 01:46:27;;;;;;;3.58;2.30;;;;;;;13.26;64.33;99827.41;4302746;33;34859;-71
2022/05/04 01:48:54;;;;;;;3.08;2.15;;;;;;;13.32;64.09;99821.75;4302261;33;33248;-64
2022/05/04 01:51:22;;;;;;;3.20;2.25;;;;;;;12.55;66.39;99827.75;4288381;33;33783;-70
2022/05/04 01:53:49;;;;;;;3.03;2.12;;;;;;;12.29;67.15;99822.91;4288054;33;34183;-70
2022/05/04 01:56:17;;;;;;;2.62;2.00;;;;;;;12.05;67.85;99827.88;4288148;33;34641;-69
2022/05/04 01:58:44;;;;;;;2.15;1.75;;;;;;;12.24;67.78;99820.13;4287822;33;34107;-64
2022/05/04 02:01:13;;;;;;;2.33;2.00;;;;;;;12.17;67.24;99818.72;4288212;33;33952;-70
2022/05/04 02:03:41;;;;;;;2.67;1.87;;;;;;;12.41;66.66;99817.28;4288823;33;34774;-69
2022/05/04 02:06:09;;;;;;;2.45;1.77;;;;;;;12.43;66.44;99823.31;4304042;33;33711;-70
2022/05/04 02:08:37;;;;;;;3.17;1.95;;;;;;;12.77;65.37;99819.50;4290885;33;33482;-70
2022/05/04 02:11:04;;;;;;;2.90;1.90;;;;;;;12.15;67.26;99816.25;4304237;33;34450;-67
2022/05/04 02:13:32;;;;;;;2.40;1.90;;;;;;;12.46;66.51;99811.91;4304552;33;34340;-65
2022/05/04 02:15:59;;;;;;;3.70;2.10;;;;;;;11.90;68.33;99817.66;4304655;33;33980;-68
2022/05/04 02:18:27;;;;;;;2.37;1.77;;;;;;;11.93;68.20;99810.06;4303705;33;33592;-71
2022/05/04 02:20:54;;;;;;;3.40;2.30;;;;;;;11.90;68.20;99806.78;4303918;33;32439;-66
2022/05/04 02:23:22;;;;;;;1.95;1.73;;;;;;;12.00;67.86;99810.66;4304250;33;34299;-70
2022/05/04 02:25:50;;;;;;;3.22;2.08;;;;;;;12.11;66.96;99815.12;4303901;33;33763;-72
2022/05/04 02:28:18;;;;;;;3.70;2.47;;;;;;;12.05;67.12;99818.87;4304046;33;33332;-70
2022/05/04 02:30:46;;;;;;;1.90;1.70;;;;;;;12.16;66.89;99811.63;4304113;33;34108;-70
2022/05/04 02:33:14;;;;;;;2.75;2.00;;;;;;;11.98;67.70;99813.62;4303991;33;34180;-69
2022/05/04 02:38:28;;;;;;;3.28;2.30;;;;;;;11.94;67.45;99820.66;4303867;33;33342;-70
2022/05/04 02:40:55;;;;;;;3.30;2.00;;;;;;;11.91;67.50;99821.19;4304025;33;33914;-70
2022/05/04 02:43:23;;;;;;;2.92;1.83;;;;;;;12.30;65.82;99829.19;4304035;33;35072;-70
2022/05/04 02:45:50;;;;;;;2.12;1.73;;;;;;;11.78;67.39;99833.25;4304218;33;34761;-70
2022/05/04 02:48:18;;;;;;;2.62;1.92;;;;;;;11.84;67.27;99834.94;4303743;33;34342;-70
2022/05/04 02:50:45;;;;;;;4.80;2.08;;;;;;;11.93;66.97;99831.81;4304167;33;34845;-70
2022/05/04 02:53:13;;;;;;;2.90;2.08;;;;;;;12.23;65.69;99836.75;4303825;33;35119;-69
2022/05/04 02:55:40;;;;;;;3.37;2.15;;;;;;;12.05;66.06;99836.03;4304105;33;34017;-69
2022/05/04 02:58:08;;;;;;;2.90;2.03;;;;;;;12.31;65.56;99830.84;4303926;33;33627;-70
2022/05/04 03:00:35;;;;;;;2.95;1.90;;;;;;;12.44;64.90;99835.00;4303968;33;33742;-70
2022/05/04 03:03:03;;;;;;;4.57;2.00;;;;;;;12.35;64.83;99828.41;4303839;33;35714;-70
2022/05/04 03:05:32;;;;;;;3.58;2.40;;;;;;;12.01;66.11;99832.19;4303995;33;33644;-70
2022/05/04 03:08:00;;;;;;;3.72;2.42;;;;;;;12.23;65.46;99829.38;4303536;33;33302;-68
2022/05/04 03:10:27;;;;;;;2.85;2.08;;;;;;;12.30;65.27;99819.09;4304033;33;34222;-70
2022/05/04 03:12:54;;;;;;;4.60;2.42;;;;;;;12.21;65.37;99823.38;4304053;33;33956;-72
2022/05/04 03:15:22;;;;;;;3.15;2.20;;;;;;;11.98;66.62;99829.12;4303826;33;33612;-71
2022/05/04 03:17:49;;;;;;;3.33;1.95;;;;;;;11.60;68.08;99826.25;4303455;33;33473;-71
2022/05/04 03:20:17;;;;;;;2.65;1.92;;;;;;;11.23;69.40;99826.03;4304308;33;34066;-69
2022/05/04 03:22:45;;;;;;;3.25;2.22;;;;;;;11.59;68.54;99835.47;4303601;33;35114;-67
2022/05/04 03:25:12;;;;;;;3.80;1.95;;;;;;;11.54;68.47;99837.31;4303821;33;34608;-69
2022/05/04 03:27:40;;;;;;;3.75;2.37;;;;;;;11.69;68.02;99832.06;4303244;33;34271;-70
2022/05/04 03:30:08;;;;;;;3.30;2.28;;;;;;;11.74;68.04;99837.53;4303967;33;34015;-70
2022/05/04 03:32:36;;;;;;;3.37;2.28;;;;;;;12.03;66.26;99835.47;4303846;33;34289;-70
2022/05/04 03:35:03;;;;;;;3.40;2.17;;;;;;;12.10;66.09;99836.06;4303675;33;34658;-69
2022/05/04 03:37:31;;;;;;;3.00;2.15;;;;;;;12.03;66.26;99846.34;4303422;33;33665;-70
2022/05/04 03:39:59;;;;;;;3.35;2.33;;;;;;;11.41;68.73;99852.91;4303694;33;33883;-71
2022/05/04 03:42:26;;;;;;;4.00;2.85;;;;;;;11.85;67.22;99843.91;4303779;33;33546;-70
2022/05/04 03:44:54;;;;;;;4.55;2.67;;;;;;;12.06;66.18;99845.81;4303458;33;34114;-70
2022/05/04 03:47:21;;;;;;;3.55;2.17;;;;;;;11.90;66.70;99852.19;4303442;33;33256;-70
2022/05/04 03:49:48;;;;;;;4.03;2.40;;;;;;;11.78;67.43;99848.75;4303718;33;33612;-70
2022/05/04 03:52:17;;;;;;;4.00;2.30;;;;;;;11.62;68.70;99853.16;4303639;33;34316;-71
2022/05/04 03:54:44;;;;;;;3.37;2.50;;;;;;;11.87;68.42;99852.62;4303665;33;34664;-71
2022/05/04 03:57:12;;;;;;;3.47;2.35;;;;;;;12.34;67.20;99854.78;4304077;33;33612;-70
2022/05/04 03:59:39;;;;;;;3.85;2.40;;;;;;;12.49;66.18;99854.13;4304214;33;34476;-72
2022/05/04 04:02:07;;;;;;;3.35;2.35;;;;;;;12.72;65.42;99858.38;4303893;33;34285;-71
2022/05/04 04:04:35;;;;;;;3.40;2.25;;;;;;;13.08;63.97;99862.16;4301475;33;34522;-70
2022/05/04 04:07:02;;;;;;;3.30;2.45;;;;;;;12.97;63.98;99859.66;4303298;33;33327;-71
2022/05/04 04:09:30;;;;;;;3.40;2.47;;;;;;;13.36;62.53;99862.91;4279423;33;33713;-71
2022/05/04 04:11:57;;;;;;;3.47;2.12;;;;;;;12.90;63.78;99863.41;4304432;33;34067;-74
2022/05/04 04:14:25;;;;;;;2.22;1.98;;;;;;;12.51;65.31;99865.56;4304320;33;35364;-69
2022/05/04 04:16:52;;;;;;;3.53;2.30;;;;;;;13.21;63.30;99865.53;4303790;33;33388;-70
2022/05/04 04:19:20;;;;;;;3.70;2.47;;;;;;;13.53;61.45;99863.53;4304071;33;33561;-69
2022/05/04 04:21:50;;;;;;;4.32;2.12;;;;;;;12.77;64.24;99865.78;4304114;33;33930;-69
2022/05/04 04:24:19;;;;;;;2.90;2.20;;;;;;;11.85;68.61;99869.19;4301871;33;34023;-70
2022/05/04 04:26:46;;;;;;;2.87;2.17;;;;;;;12.50;65.77;99878.34;4284949;33;33612;-70
2022/05/04 04:29:14;;;;;;;5.78;2.45;;;;;;;12.44;65.79;99879.37;4297147;33;33895;-72
2022/05/04 04:31:42;;;;;;;4.37;2.67;;;;;;;12.72;65.27;99871.97;4298232;33;34059;-71
2022/05/04 04:34:10;;;;;;;3.97;2.65;;;;;;;13.34;62.68;99882.25;4294253;33;34182;-72
2022/05/04 04:36:40;;;;;;;3.12;2.40;;;;;;;13.14;63.23;99882.91;4296566;33;33463;-73
2022/05/04 04:39:08;;;;;;;3.83;2.62;;;;;;;12.65;65.78;99879.56;4296678;33;33908;-72
2022/05/04 04:41:36;;;;;;;3.10;2.20;;;;;;;12.67;66.45;99882.84;4300468;33;35168;-72
2022/05/04 04:44:03;;;;;;;3.10;2.25;;;;;;;13.08;65.74;99888.59;4303095;33;33677;-68
2022/05/04 04:46:31;;;;;;;5.12;3.00;;;;;;;13.62;64.26;99893.84;4302463;33;33422;-68
2022/05/04 04:48:58;;;;;;;4.07;2.80;;;;;;;14.10;62.59;99893.75;4302470;33;33972;-68
2022/05/04 04:51:26;;;;;;;5.50;2.72;;;;;;;14.41;61.82;99886.47;4302861;33;34138;-68
2022/05/04 04:53:53;;;;;;;3.80;2.80;;;;;;;14.93;59.79;99882.69;4300612;33;32525;-71
2022/05/04 04:56:21;;;;;;;4.15;2.50;;;;;;;15.18;59.60;99881.84;4302579;33;33565;-69
2022/05/04 04:58:48;;;;;;;2.50;1.87;;;;;;;15.19;61.43;99893.59;4302397;33;33720;-70
2022/05/04 05:01:16;;;;;;;3.60;2.45;;;;;;;16.04;59.58;99887.31;4302949;33;35219;-72
2022/05/04 05:03:43;;;;;;;3.53;2.22;;;;;;;16.31;58.28;99892.38;4302304;33;34199;-69
2022/05/04 05:06:12;;;;;;;3.40;2.17;;;;;;;17.47;55.45;99890.03;4302619;33;33088;-71
2022/05/04 05:08:42;;;;;;;2.97;2.30;;;;;;;17.92;52.98;99891.44;4302964;33;33935;-71
2022/05/04 05:11:10;;;;;;;3.20;2.10;;;;;;;17.29;55.59;99897.09;4302839;33;33944;-71
2022/05/04 05:16:06;;;;;;;2.40;1.55;;;;;;;17.53;55.84;99897.09;4302654;33;34682;-72
2022/05/04 05:16:25;;;;;;;2.83;1.90;;;;;;;18.01;55.13;99900.69;4302722;33;33852;-68
2022/05/04 05:18:53;;;;;;;3.40;2.25;;;;;;;18.70;52.43;99894.72;4302157;33;33821;-69
2022/05/04 05:21:20;;;;;;;1.95;1.60;;;;;;;18.74;51.95;99908.69;4303047;33;33829;-70
2022/05/04 05:23:48;;;;;;;3.50;2.08;;;;;;;19.27;51.02;99916.63;4302111;33;33729;-72
2022/05/04 05:26:15;;;;;;;1.55;1.37;;;;;;;19.71;49.20;99907.00;4301828;33;33188;-70
2022/05/04 05:28:43;;;;;;;2.15;1.67;;;;;;;19.66;48.75;99901.56;4302925;33;34524;-72
2022/05/04 05:31:10;;;;;;;1.85;1.42;;;;;;;19.47;48.68;99896.97;4302403;33;35073;-71
2022/05/04 05:33:38;;;;;;;2.22;1.75;;;;;;;19.25;50.29;99905.91;4302105;33;33717;-72
2022/05/04 05:36:07;;;;;;;2.25;1.70;;;;;;;19.19;50.84;99900.81;4302491;33;34440;-71
2022/05/04 05:38:34;;;;;;;2.53;1.80;;;;;;;19.37;49.63;99901.84;4301183;33;34014;-70
2022/05/04 05:41:02;;;;;;;3.15;2.20;;;;;;;18.83;52.27;99905.00;4302604;33;34963;-71
2022/05/04 05:43:29;;;;;;;3.35;2.37;;;;;;;18.11;54.15;99898.91;4302558;33;34054;-74
2022/05/04 05:45:57;;;;;;;3.15;2.28;;;;;;;18.38;52.99;99901.81;4302352;33;33180;-69
2022/05/04 05:48:24;;;;;;;3.78;2.10;;;;;;;18.44;52.73;99900.63;4301897;33;33798;-73
2022/05/04 05:50:52;;;;;;;2.75;1.90;;;;;;;17.94;54.47;99897.44;4302252;33;35086;-73
2022/05/04 05:53:21;;;;;;;2.80;1.85;;;;;;;18.51;54.00;99903.00;4302559;33;33813;-74
2022/05/04 05:55:49;;;;;;;2.72;2.00;;;;;;;18.60;53.93;99905.88;4302330;33;33251;-70
2022/05/04 05:58:17;;;;;;;4.68;2.22;;;;;;;18.11;55.81;99904.38;4302403;33;33719;-72
2022/05/04 06:00:44;;;;;;;3.35;2.00;;;;;;;18.44;54.19;99913.53;4302045;33;35042;-71
2022/05/04 06:03:14;;;;;;;2.47;1.80;;;;;;;17.45;56.42;99905.97;4301697;33;34294;-71
2022/05/04 06:05:41;;;;;;;2.80;1.92;;;;;;;18.02;55.08;99912.47;4301876;33;33679;-73
2022/05/04 06:08:09;;;;;;;2.58;2.00;;;;;;;17.26;59.85;99917.69;4302228;33;34174;-72
2022/05/04 06:10:37;;;;;;;3.35;2.10;;;;;;;17.37;56.92;99918.41;4302132;33;33808;-71
2022/05/04 06:13:05;;;;;;;3.58;2.30;;;;;;;17.55;56.03;99916.81;4301576;33;34787;-71
2022/05/04 06:15:33;;;;;;;3.08;2.20;;;;;;;17.48;57.50;99921.84;4290620;33;33135;-72
2022/05/04 06:18:01;;;;;;;2.85;2.10;;;;;;;17.18;56.79;99930.06;4303323;33;33918;-75
2022/05/04 06:20:29;;;;;;;3.12;2.25;;;;;;;17.21;57.79;99926.78;4303073;33;34998;-73
2022/05/04 06:22:57;;;;;;;3.67;2.25;;;;;;;17.33;55.75;99920.88;4303670;33;33865;-73
2022/05/04 06:25:25;;;;;;;3.05;2.15;;;;;;;17.92;54.98;99926.31;4303139;33;33525;-73
2022/05/04 06:27:52;;;;;;;3.45;2.35;;;;;;;18.68;54.71;99929.09;4290207;33;33845;-72
2022/05/04 06:35:52;;;;;;;3.28;1.90;;;;;;;21.58;47.09;99926.09;4302915;33;33381;-70
2022/05/04 06:38:19;;;;;;;2.08;1.62;;;;;;;22.13;44.80;99930.31;4302985;33;33974;-71
2022/05/04 06:40:47;;;;;;;2.72;1.95;;;;;;;22.02;44.11;99934.53;4301991;33;34951;-71
2022/05/04 06:43:14;;;;;;;2.62;1.87;;;;;;;20.88;43.11;99936.69;4303080;33;34396;-72
2022/05/04 06:45:42;;;;;;;2.37;1.70;;;;;;;20.79;44.69;99935.00;4302993;33;33632;-71
2022/05/04 06:48:09;;;;;;;2.28;1.75;;;;;;;21.77;43.21;99931.38;4302771;33;33607;-70
2022/05/04 06:50:38;;;;;;;2.25;1.67;;;;;;;23.55;39.43;99932.41;4304234;33;34122;-70
2022/05/04 06:53:05;;;;;;;1.95;1.48;;;;;;;25.06;37.27;99931.94;4305055;33;34024;-71
2022/05/04 06:55:33;;;;;;;1.60;1.17;;;;;;;22.45;40.17;99926.34;4305048;33;34285;-71
2022/05/04 06:58:00;;;;;;;1.45;1.10;;;;;;;23.26;39.99;99927.63;4305095;33;34012;-71
2022/05/04 07:00:28;;;;;;;2.28;1.40;;;;;;;22.67;40.24;99925.34;4304945;33;34315;-71
2022/05/04 07:02:55;;;;;;;1.23;1.12;;;;;;;22.93;40.31;99924.53;4304771;33;33652;-71
2022/05/04 07:05:23;;;;;;;1.35;1.17;;;;;;;23.30;38.86;99927.75;4304736;33;32763;-70
2022/05/04 07:07:51;;;;;;;2.37;1.60;;;;;;;22.61;40.50;99920.31;4304972;33;34652;-71
2022/05/04 07:10:18;;;;;;;1.83;1.20;;;;;;;21.97;41.73;99918.91;4304931;33;33939;-71
2022/05/04 07:12:45;;;;;;;1.90;1.27;;;;;;;23.05;40.27;99926.69;4294393;33;34685;-71
2022/05/04 07:15:13;;;;;;;1.75;1.40;;;;;;;23.46;39.56;99923.31;4289190;33;33191;-70
2022/05/04 07:17:40;;;;;;;1.77;1.23;;;;;;;23.66;38.20;99930.06;4289199;33;34023;-69
2022/05/04 07:20:09;;;;;;;1.52;1.40;;;;;;;23.68;37.51;99929.75;4289026;33;34953;-71
2022/05/04 07:22:37;;;;;;;1.00;0.95;;;;;;;24.08;36.81;99926.63;4289003;33;34047;-69
2022/05/04 07:25:06;;;;;;;1.67;1.12;;;;;;;23.36;38.97;99929.19;4289552;33;33495;-70
2022/05/04 07:27:33;;;;;;;1.35;1.10;;;;;;;23.46;39.23;99934.38;4288705;33;34706;-71
2022/05/04 07:30:01;;;;;;;1.02;1.00;;;;;;;23.39;38.32;99936.88;4288998;33;34358;-71
2022/05/04 07:32:29;;;;;;;1.55;1.25;;;;;;;23.84;37.27;99938.34;4288893;33;33980;-71
2022/05/04 07:34:56;;;;;;;1.65;1.25;;;;;;;23.68;37.14;99930.56;4288879;33;34106;-70
2022/05/04 07:37:24;;;;;;;2.67;1.37;;;;;;;23.48;38.44;99926.56;4288906;33;34112;-71
2022/05/04 07:42:39;;;;;;;1.40;1.20;;;;;;;23.93;36.88;99934.38;4288455;33;34153;-70
2022/05/04 07:45:08;;;;;;;1.85;1.27;;;;;;;23.34;38.54;99929.53;4289147;33;33646;-69
2022/05/04 07:47:36;;;;;;;2.17;1.60;;;;;;;23.42;37.93;99944.50;4289060;33;34792;-70
2022/05/04 07:50:06;;;;;;;1.42;1.10;;;;;;;23.10;39.74;99935.59;4288720;33;34960;-71
2022/05/04 07:52:34;;;;;;;1.10;1.00;;;;;;;22.55;40.64;99927.97;4276190;33;34826;-70
2022/05/04 07:55:02;;;;;;;2.12;1.37;;;;;;;21.61;40.79;99927.41;4288956;33;34292;-71
2022/05/04 07:57:30;;;;;;;1.23;1.02;;;;;;;22.32;39.93;99939.16;4287948;33;33982;-71
2022/05/04 08:05:34;;;;;;;2.15;1.05;;;;;;;21.98;40.97;99944.59;4288992;33;33517;-71
2022/05/04 08:08:02;;;;;;;0.75;0.75;;;;;;;22.49;40.36;99945.88;4288660;33;34010;-71
2022/05/04 08:10:29;;;;;;;2.95;1.20;;;;;;;23.41;38.82;99947.59;4289193;33;34235;-71
2022/05/04 08:12:58;;;;;;;1.10;1.00;;;;;;;23.98;36.85;99943.66;4288942;33;33841;-71
2022/05/04 08:15:27;;;;;;;1.80;1.30;;;;;;;24.54;34.19;99942.34;4288758;33;33456;-71
2022/05/04 08:17:54;;;;;;;1.20;1.10;;;;;;;24.48;34.58;99943.69;4288844;33;33995;-72
2022/05/04 08:20:24;;;;;;;1.35;1.20;;;;;;;24.85;31.94;99931.97;4288942;33;33901;-71
2022/05/04 08:22:52;;;;;;;0.82;0.80;;;;;;;24.12;34.58;99935.91;4288858;33;33944;-71
2022/05/04 08:25:19;;;;;;;1.58;0.85;;;;;;;22.97;34.28;99936.56;4288706;33;34361;-71
2022/05/04 08:27:47;;;;;;;0.98;0.88;;;;;;;23.03;35.40;99937.25;4288830;33;34833;-71
2022/05/04 08:30:15;;;;;;;1.27;1.00;;;;;;;21.75;36.57;99932.78;4288740;33;34077;-71
2022/05/04 08:32:44;;;;;;;1.00;0.90;;;;;;;23.03;35.39;99943.59;4288648;33;34264;-72
2022/05/04 08:35:13;;;;;;;1.30;1.00;;;;;;;23.73;33.07;99946.97;4295864;33;33650;-70
2022/05/04 08:37:41;;;;;;;1.00;0.90;;;;;;;23.61;33.20;99949.66;4303349;33;33689;-71
2022/05/04 08:40:09;;;;;;;1.17;1.08;;;;;;;23.43;34.37;99948.88;4303271;33;34270;-69
2022/05/04 08:42:41;;;;;;;2.15;1.05;;;;;;;22.98;35.12;99945.69;4303096;33;33629;-71
2022/05/04 08:45:13;;;;;;;0.80;0.80;;;;;;;23.03;35.28;99954.66;4303479;33;34229;-70
2022/05/04 08:47:41;;;;;;;1.58;1.30;;;;;;;22.59;36.76;99950.25;4303132;33;34795;-70
2022/05/04 08:50:15;;;;;;;1.00;1.00;;;;;;;23.16;34.70;99955.63;4289900;33;35178;-74
2022/05/04 08:52:53;;;;;;;1.10;1.00;;;;;;;22.73;38.19;99959.22;4303198;33;34592;-73
2022/05/04 08:55:23;;;;;;;1.25;1.10;;;;;;;22.92;35.51;99956.94;4302904;33;33256;-72
2022/05/04 08:57:51;;;;;;;0.95;0.82;;;;;;;22.68;36.03;99948.31;4302986;33;34793;-73
2022/05/04 09:00:18;;;;;;;1.10;1.00;;;;;;;23.53;34.81;99951.28;4303139;33;33674;-73
2022/05/04 09:02:46;;;;;;;1.25;1.10;;;;;;;23.99;31.45;99945.28;4302968;33;34881;-72
2022/05/04 09:05:25;;;;;;;1.20;1.00;;;;;;;23.67;32.24;99955.81;4303023;33;33401;-72
2022/05/04 09:07:54;;;;;;;1.12;1.00;;;;;;;23.08;33.96;99948.97;4302663;33;34654;-72
2022/05/04 09:10:23;;;;;;;1.27;1.17;;;;;;;23.67;35.02;99953.03;4303049;33;34011;-73
2022/05/04 09:12:52;;;;;;;1.73;1.33;;;;;;;23.11;35.66;99956.63;4302719;33;33963;-74
2022/05/04 09:15:27;;;;;;;1.12;0.90;;;;;;;23.26;34.63;99951.69;4302865;33;33572;-73
2022/05/04 09:17:59;;;;;;;1.08;1.02;;;;;;;23.19;34.11;99954.97;4302920;33;33876;-74
2022/05/04 09:23:29;;;;;;;1.50;1.00;;;;;;;23.51;34.10;99948.03;4303073;33;34275;-73
2022/05/04 09:26:03;;;;;;;1.80;1.30;;;;;;;23.53;33.05;99944.94;4302605;33;33570;-72
2022/05/04 09:28:30;;;;;;;1.85;1.48;;;;;;;22.40;36.16;99945.06;4289726;33;34755;-74
2022/05/04 09:31:06;;;;;;;1.27;1.17;;;;;;;22.59;37.37;99939.19;4302779;33;34763;-73
2022/05/04 09:33:35;;;;;;;1.45;1.15;;;;;;;22.18;38.95;99943.16;4302440;33;34559;-72
2022/05/04 09:36:03;;;;;;;1.58;1.25;;;;;;;22.99;36.81;99947.31;4302581;33;33567;-73
2022/05/04 09:46:58;;;;;;;2.72;1.33;;;;;;;23.48;37.21;99939.59;4290836;33;34172;-76
2022/05/04 09:49:30;;;;;;;1.35;1.17;;;;;;;23.53;37.33;99939.41;4301061;33;34725;-75
2022/05/04 09:52:02;;;;;;;2.78;1.48;;;;;;;23.74;35.05;99945.03;4300504;33;33987;-82
2022/05/04 09:54:30;;;;;;;1.45;1.15;;;;;;;22.77;37.56;99946.38;4288950;33;33852;-76
2022/05/04 09:57:03;;;;;;;1.60;1.25;;;;;;;22.97;38.73;99939.34;4301457;33;33651;-79
2022/05/04 09:59:33;;;;;;;1.50;1.40;;;;;;;23.26;36.88;99935.91;4287680;33;34815;-76
2022/05/04 10:02:03;;;;;;;2.15;1.50;;;;;;;22.88;37.11;99931.06;4300930;33;34182;-76
2022/05/04 10:04:35;;;;;;;1.92;1.25;;;;;;;22.68;37.54;99926.19;4300298;33;33982;-74
2022/05/04 10:07:10;;;;;;;1.98;1.65;;;;;;;22.47;37.13;99917.72;4301422;33;33566;-74
2022/05/04 10:09:38;;;;;;;3.33;1.30;;;;;;;22.20;37.67;99919.63;4288511;33;35256;-76
2022/05/04 10:12:07;;;;;;;3.25;1.17;;;;;;;22.38;36.50;99922.44;4302273;33;34416;-73
2022/05/04 10:14:34;;;;;;;1.65;1.30;;;;;;;22.54;35.79;99915.28;4288933;33;34102;-75
2022/05/04 10:17:04;;;;;;;1.45;1.27;;;;;;;22.68;35.05;99921.47;4302057;33;33767;-72
2022/05/04 10:19:49;;;;;;;1.95;1.20;;;;;;;23.13;33.95;99917.53;4287099;33;34880;-73
2022/05/04 10:22:26;;;;;;;1.62;1.10;;;;;;;22.20;36.17;99904.97;4289049;33;35198;-76
2022/05/04 10:24:56;;;;;;;2.08;1.35;;;;;;;22.09;36.41;99902.53;4289086;33;33970;-74
2022/05/04 10:27:28;;;;;;;2.00;1.20;;;;;;;22.44;36.67;99904.53;4304677;33;33622;-71
2022/05/04 10:32:47;;;;;;;1.48;1.30;;;;;;;22.30;35.54;99905.50;4305357;33;34883;-72
2022/05/04 10:35:40;;;;;;;1.90;1.27;;;;;;;22.49;34.45;99910.72;4291197;33;34511;-75
2022/05/04 10:38:21;;;;;;;1.85;1.40;;;;;;;22.08;37.14;99911.94;4289860;33;33403;-77
2022/05/04 10:40:54;;;;;;;1.75;1.45;;;;;;;22.40;42.31;99929.28;4291451;33;33869;-68
2022/05/04 10:43:36;;;;;;;1.55;1.30;;;;;;;22.21;50.22;99929.53;4291443;33;35003;-69
2022/05/04 10:46:24;;;;;;;3.22;1.33;;;;;;;21.52;52.27;99929.31;4291507;33;33771;-76
2022/05/04 10:48:56;;;;;;;1.30;1.20;;;;;;;20.65;58.74;99930.34;4303974;33;33536;-75
2022/05/04 10:51:27;;;;;;;1.73;1.40;;;;;;;20.01;60.58;99927.59;4303391;33;34832;-70
2022/05/04 10:54:09;;;;;;;1.92;1.55;;;;;;;19.65;61.53;99928.28;4292090;33;34229;-71
2022/05/04 10:56:42;;;;;;;1.95;1.50;;;;;;;19.57;60.63;99923.50;4304873;33;34795;-74
2022/05/04 10:59:11;;;;;;;1.70;1.40;;;;;;;20.22;59.44;99924.41;4305266;33;33431;-74
2022/05/04 11:01:39;;;;;;;2.87;1.80;;;;;;;20.15;59.08;99930.34;4304709;33;33980;-71
2022/05/04 11:04:10;;;;;;;2.55;1.60;;;;;;;19.13;63.51;99937.75;4291610;33;34046;-73
2022/05/04 11:06:41;;;;;;;2.20;1.58;;;;;;;17.91;63.95;99916.47;4304463;33;34323;-71
2022/05/04 11:09:20;;;;;;;1.87;1.40;;;;;;;19.05;57.70;99914.53;4304905;33;33792;-70
2022/05/04 11:11:50;;;;;;;1.75;1.27;;;;;;;18.67;56.78;99902.75;4292043;33;33816;-71
2022/05/04 11:14:22;;;;;;;1.77;1.45;;;;;;;18.67;60.05;99919.25;4291838;33;34309;-71
2022/05/04 11:16:53;;;;;;;1.67;1.35;;;;;;;18.27;61.47;99915.97;4304954;33;34621;-71
2022/05/04 11:19:25;;;;;;;2.67;1.98;;;;;;;18.08;60.38;99907.72;4304941;33;34247;-75
2022/05/04 11:21:54;;;;;;;1.75;1.40;;;;;;;17.09;65.09;99904.41;4304965;33;34204;-73
2022/05/04 11:24:24;;;;;;;3.47;1.70;;;;;;;17.40;67.02;99904.09;4304907;33;34102;-76
2022/05/04 11:26:52;;;;;;;1.80;1.50;;;;;;;17.40;65.39;99899.41;4304712;33;34115;-71
2022/05/04 11:29:28;;;;;;;2.47;1.77;;;;;;;17.85;61.21;99899.22;4304967;33;34626;-72
2022/05/04 11:31:57;;;;;;;1.70;1.60;;;;;;;18.50;61.92;99904.09;4304690;33;33941;-71
2022/05/04 11:34:31;;;;;;;1.55;1.30;;;;;;;18.94;61.00;99897.41;4290465;33;34303;-70
2022/05/04 11:37:08;;;;;;;1.77;1.57;;;;;;;19.40;57.58;99904.00;4286486;33;33777;-70
2022/05/04 11:39:38;;;;;;;1.80;1.60;;;;;;;19.41;54.16;99909.19;4290430;33;33180;-69
2022/05/04 11:42:10;;;;;;;1.55;1.37;;;;;;;19.40;52.75;99899.31;4303819;33;33930;-70
2022/05/04 11:44:40;;;;;;;2.20;1.40;;;;;;;19.51;55.37;99899.12;4290766;33;34194;-70
2022/05/04 11:47:08;;;;;;;2.10;1.70;;;;;;;19.43;53.01;99898.69;4290806;33;34056;-71
2022/05/04 11:49:36;;;;;;;2.72;1.67;;;;;;;20.01;56.87;99902.78;4303493;33;33006;-72
2022/05/04 11:52:04;;;;;;;2.15;1.77;;;;;;;20.03;59.20;99903.31;4289912;33;33951;-74
2022/05/04 11:54:32;;;;;;;2.30;1.65;;;;;;;20.21;61.03;99906.22;4303677;33;34265;-77
2022/05/04 11:56:59;;;;;;;2.05;1.52;;;;;;;19.73;64.40;99909.44;4303382;33;34199;-72
2022/05/04 11:59:30;;;;;;;2.53;1.85;;;;;;;19.87;64.96;99907.53;4303424;33;33516;-75
2022/05/04 12:01:59;;;;;;;2.00;1.55;;;;;;;20.00;64.92;99901.19;4290354;33;33999;-71
2022/05/04 12:04:27;;;;;;;1.98;1.58;;;;;;;20.22;64.61;99902.37;4290358;33;34186;-72
2022/05/04 12:06:56;;;;;;;2.72;1.90;;;;;;;19.74;64.24;99909.16;4302631;33;34112;-72
2022/05/04 12:09:24;;;;;;;2.28;1.90;;;;;;;19.75;64.68;99908.03;4290351;33;33623;-72
2022/05/04 12:11:52;;;;;;;1.77;1.62;;;;;;;19.90;63.99;99911.59;4301697;33;33968;-69
2022/05/04 12:14:20;;;;;;;2.12;1.73;;;;;;;19.31;66.40;99922.31;4290144;33;34318;-71
2022/05/04 12:16:47;;;;;;;2.22;1.65;;;;;;;19.21;66.13;99924.13;4303245;33;33861;-71