Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:04;;;;;;;402.92;230.70;;;;;;;13.85;27.47;99813.09;342535;28;821;-69
2022/03/25 00:00:15;;;;;;;404.02;241.30;;;;;;;13.87;27.56;99821.72;340879;28;1571;-69
2022/03/25 00:00:25;;;;;;;404.08;241.60;;;;;;;13.87;27.26;99824.38;339968;29;857;-68
2022/03/25 00:00:39;;;;;;;402.40;233.17;;;;;;;13.87;27.51;99817.31;340160;29;945;-69
2022/03/25 00:00:50;;;;;;;402.77;229.18;;;;;;;13.88;27.35;99824.28;340202;29;846;-69
2022/03/25 00:01:00;;;;;;;397.95;218.95;;;;;;;13.88;27.51;99821.66;339955;29;887;-69
2022/03/25 00:01:11;;;;;;;397.43;217.87;;;;;;;13.90;27.36;99824.22;342309;28;1107;-69
2022/03/25 00:01:21;;;;;;;397.90;219.07;;;;;;;13.90;27.47;99832.09;342673;28;897;-69
2022/03/25 00:01:32;;;;;;;401.67;221.95;;;;;;;13.92;27.18;99824.97;337897;29;1624;-69
2022/03/25 00:01:43;;;;;;;399.97;216.37;;;;;;;13.92;27.41;99814.47;339782;28;1239;-69
2022/03/25 00:01:54;;;;;;;397.95;215.02;;;;;;;13.94;27.38;99823.97;337914;29;1423;-69
2022/03/25 00:02:04;;;;;;;398.73;220.20;;;;;;;13.94;27.07;99823.97;340606;28;1142;-69
2022/03/25 00:02:15;;;;;;;397.20;217.77;;;;;;;13.95;27.57;99824.84;341101;28;1310;-68
2022/03/25 00:02:26;;;;;;;397.25;215.27;;;;;;;13.96;27.33;99827.38;343919;28;878;-69
2022/03/25 00:02:37;;;;;;;398.35;222.07;;;;;;;13.95;27.50;99824.84;345008;28;1293;-69
2022/03/25 00:02:48;;;;;;;399.42;225.57;;;;;;;13.97;27.47;99830.88;341607;28;1473;-69
2022/03/25 00:02:58;;;;;;;398.03;220.23;;;;;;;13.95;27.37;99823.06;342781;28;999;-69
2022/03/25 00:03:08;;;;;;;398.92;226.55;;;;;;;13.96;27.43;99822.13;342657;28;791;-69
2022/03/25 00:03:21;;;;;;;400.17;232.57;;;;;;;13.94;27.32;99828.38;345554;28;1189;-69
2022/03/25 00:03:32;;;;;;;399.23;235.25;;;;;;;13.91;27.36;99833.81;345352;28;864;-69
2022/03/25 00:03:42;;;;;;;400.75;234.95;;;;;;;13.91;27.68;99829.41;343769;28;1381;-69
2022/03/25 00:03:53;;;;;;;399.43;224.23;;;;;;;13.91;27.56;99826.75;341392;28;1302;-69
2022/03/25 00:04:03;;;;;;;402.55;221.63;;;;;;;13.92;27.44;99824.97;339843;28;1379;-69
2022/03/25 00:04:15;;;;;;;401.03;217.77;;;;;;;13.94;27.52;99823.13;341454;28;944;-69
2022/03/25 00:04:25;;;;;;;398.58;214.65;;;;;;;13.94;27.52;99826.59;341591;28;912;-69
2022/03/25 00:04:35;;;;;;;394.77;213.57;;;;;;;13.93;27.44;99827.53;341704;28;871;-69
2022/03/25 00:04:46;;;;;;;390.65;210.15;;;;;;;13.94;27.28;99821.34;342780;28;807;-69
2022/03/25 00:04:56;;;;;;;394.37;218.77;;;;;;;13.94;27.24;99823.13;340795;28;1670;-69
2022/03/25 00:05:07;;;;;;;393.70;218.38;;;;;;;13.95;27.37;99824.84;342633;28;1741;-69
2022/03/25 00:05:18;;;;;;;395.33;218.73;;;;;;;13.95;27.64;99824.84;343847;28;1369;-69
2022/03/25 00:05:28;;;;;;;396.27;222.80;;;;;;;13.95;27.32;99819.56;342670;28;806;-69
2022/03/25 00:05:38;;;;;;;398.80;225.52;;;;;;;13.94;27.27;99826.59;340774;28;1979;-69
2022/03/25 00:05:49;;;;;;;398.73;228.30;;;;;;;13.96;27.34;99826.53;342891;28;901;-69
2022/03/25 00:05:59;;;;;;;398.55;222.98;;;;;;;13.94;27.48;99813.47;342520;28;838;-69
2022/03/25 00:06:10;;;;;;;399.20;222.47;;;;;;;13.94;27.46;99815.22;343358;28;1099;-69
2022/03/25 00:06:22;;;;;;;399.10;222.52;;;;;;;13.95;27.43;99817.78;338848;28;1907;-68
2022/03/25 00:06:32;;;;;;;398.35;223.60;;;;;;;13.98;27.35;99819.41;338321;29;830;-69
2022/03/25 00:06:42;;;;;;;398.43;223.67;;;;;;;13.98;27.39;99824.69;340531;28;1204;-69
2022/03/25 00:06:53;;;;;;;400.40;226.87;;;;;;;13.98;27.42;99827.31;340390;28;1335;-69
2022/03/25 00:07:03;;;;;;;400.70;231.23;;;;;;;13.99;27.32;99821.13;342226;28;1880;-69
2022/03/25 00:07:14;;;;;;;400.47;230.50;;;;;;;13.99;27.34;99823.75;341216;28;1304;-69
2022/03/25 00:07:26;;;;;;;399.08;226.27;;;;;;;13.98;27.21;99819.41;339408;28;1345;-68
2022/03/25 00:07:36;;;;;;;398.80;218.38;;;;;;;13.98;27.23;99824.69;340107;29;1071;-68
2022/03/25 00:07:47;;;;;;;396.93;215.63;;;;;;;13.98;27.51;99824.69;341232;28;1268;-68
2022/03/25 00:07:57;;;;;;;395.87;214.40;;;;;;;13.98;27.29;99824.69;339983;29;802;-69
2022/03/25 00:08:08;;;;;;;393.85;216.25;;;;;;;13.98;27.41;99824.69;341120;28;1385;-68
2022/03/25 00:08:18;;;;;;;395.35;220.18;;;;;;;13.98;27.19;99824.69;341291;28;1135;-68
2022/03/25 00:08:29;;;;;;;396.30;221.87;;;;;;;13.98;27.38;99824.69;341448;28;991;-68
2022/03/25 00:08:39;;;;;;;395.25;215.05;;;;;;;13.98;27.33;99824.69;342376;28;1944;-68
2022/03/25 00:08:50;;;;;;;393.20;207.43;;;;;;;13.96;27.43;99822.13;343799;28;1498;-68
2022/03/25 00:09:00;;;;;;;394.65;209.25;;;;;;;13.95;27.18;99820.41;344059;28;1306;-68
2022/03/25 00:09:11;;;;;;;396.87;220.60;;;;;;;13.96;27.21;99821.28;341059;28;1885;-68
2022/03/25 00:09:21;;;;;;;397.27;223.87;;;;;;;13.97;27.26;99822.97;341324;28;811;-69
2022/03/25 00:09:31;;;;;;;396.73;221.97;;;;;;;13.98;27.40;99822.91;341473;28;1436;-69
2022/03/25 00:09:42;;;;;;;396.10;215.90;;;;;;;14.01;27.25;99828.94;343953;28;1991;-69
2022/03/25 00:09:52;;;;;;;395.02;210.63;;;;;;;14.00;27.49;99828.09;344208;28;1340;-69
2022/03/25 00:10:04;;;;;;;396.00;216.70;;;;;;;14.00;27.59;99822.81;342465;28;998;-68
2022/03/25 00:10:15;;;;;;;391.95;213.20;;;;;;;14.00;27.21;99822.81;340612;28;1133;-68
2022/03/25 00:10:25;;;;;;;391.02;212.18;;;;;;;13.99;27.46;99821.13;341235;28;822;-68
2022/03/25 00:10:36;;;;;;;387.10;203.02;;;;;;;13.99;27.29;99821.13;341376;28;897;-69
2022/03/25 00:10:46;;;;;;;390.23;208.03;;;;;;;13.98;27.49;99819.41;341674;28;1049;-68
2022/03/25 00:10:57;;;;;;;391.60;212.43;;;;;;;13.98;27.31;99815.00;341130;28;1353;-69
2022/03/25 00:11:07;;;;;;;393.48;215.88;;;;;;;13.94;27.35;99821.34;339282;28;1930;-68
2022/03/25 00:11:18;;;;;;;395.45;220.05;;;;;;;13.92;27.49;99820.56;339680;29;1974;-69
2022/03/25 00:11:28;;;;;;;396.73;222.33;;;;;;;13.92;27.35;99814.47;341177;28;2152;-69
2022/03/25 00:11:38;;;;;;;402.65;232.85;;;;;;;13.90;27.36;99811.06;340360;28;868;-69
2022/03/25 00:11:49;;;;;;;407.03;235.30;;;;;;;13.92;27.22;99819.72;338637;28;1578;-69
2022/03/25 00:11:59;;;;;;;406.30;230.70;;;;;;;13.92;27.62;99817.94;341536;28;1696;-69
2022/03/25 00:12:10;;;;;;;399.40;221.60;;;;;;;13.91;27.44;99824.13;342194;28;1820;-69
2022/03/25 00:12:20;;;;;;;391.33;210.82;;;;;;;13.90;27.47;99811.91;341317;28;1378;-69
2022/03/25 00:12:31;;;;;;;393.03;213.67;;;;;;;13.92;27.36;99819.72;339919;29;1229;-69
2022/03/25 00:12:41;;;;;;;393.33;209.52;;;;;;;13.92;27.48;99819.72;339961;29;1707;-69
2022/03/25 00:12:52;;;;;;;396.87;214.30;;;;;;;13.93;27.08;99822.28;342744;28;876;-69
2022/03/25 00:13:02;;;;;;;396.20;211.18;;;;;;;13.93;27.31;99827.53;341425;28;868;-70
2022/03/25 00:13:13;;;;;;;400.00;213.53;;;;;;;13.92;27.59;99824.97;342305;28;1359;-69
2022/03/25 00:13:23;;;;;;;397.40;212.05;;;;;;;13.93;27.45;99826.69;339825;29;1038;-69
2022/03/25 00:13:34;;;;;;;397.00;213.63;;;;;;;13.94;27.44;99823.13;342515;28;1385;-68
2022/03/25 00:13:44;;;;;;;394.50;211.25;;;;;;;13.94;27.40;99823.97;340162;29;960;-69
2022/03/25 00:13:54;;;;;;;396.60;213.53;;;;;;;13.95;27.46;99822.19;341107;28;1707;-69
2022/03/25 00:14:05;;;;;;;396.85;211.93;;;;;;;13.98;27.45;99827.31;340134;29;965;-69
2022/03/25 00:14:16;;;;;;;393.85;210.32;;;;;;;13.99;27.49;99826.38;340113;29;869;-69
2022/03/25 00:14:26;;;;;;;393.63;212.03;;;;;;;14.00;27.47;99828.09;339716;28;1220;-69
2022/03/25 00:14:37;;;;;;;393.67;211.75;;;;;;;14.01;27.52;99819.25;338711;29;1311;-69
2022/03/25 00:14:47;;;;;;;393.00;212.15;;;;;;;14.03;27.31;99822.66;340153;29;826;-69
2022/03/25 00:14:58;;;;;;;392.23;212.83;;;;;;;14.01;27.40;99818.41;339486;28;1479;-69
2022/03/25 00:15:08;;;;;;;394.17;217.77;;;;;;;13.99;27.40;99818.47;339519;28;1206;-69
2022/03/25 00:15:19;;;;;;;395.37;218.60;;;;;;;14.02;27.46;99815.69;341315;28;929;-68
2022/03/25 00:15:30;;;;;;;393.45;215.93;;;;;;;14.00;27.22;99820.19;341160;28;1421;-69
2022/03/25 00:15:40;;;;;;;392.33;213.75;;;;;;;13.95;27.44;99814.31;339792;29;844;-67
2022/03/25 00:15:51;;;;;;;392.70;216.60;;;;;;;13.93;27.34;99816.16;342885;28;870;-69
2022/03/25 00:16:04;;;;;;;392.00;214.73;;;;;;;13.92;27.46;99814.47;340750;28;2154;-69
2022/03/25 00:16:14;;;;;;;394.35;214.15;;;;;;;13.93;27.57;99818.78;340782;28;1347;-69
2022/03/25 00:16:25;;;;;;;397.33;218.20;;;;;;;13.93;27.32;99826.69;341586;28;1010;-70
2022/03/25 00:16:35;;;;;;;396.38;214.35;;;;;;;13.92;27.60;99819.72;339375;28;1239;-69
2022/03/25 00:16:45;;;;;;;395.43;215.93;;;;;;;13.93;27.43;99826.69;341955;28;1322;-67
2022/03/25 00:16:56;;;;;;;394.05;213.43;;;;;;;13.92;27.28;99811.84;340739;28;1111;-70
2022/03/25 00:17:08;;;;;;;395.38;214.25;;;;;;;13.92;27.23;99817.94;341347;28;2559;-69
2022/03/25 00:17:18;;;;;;;392.08;207.95;;;;;;;13.92;27.41;99819.72;343834;28;967;-68
2022/03/25 00:17:28;;;;;;;393.77;210.32;;;;;;;13.91;27.27;99816.25;341278;28;988;-68
2022/03/25 00:17:39;;;;;;;395.27;216.90;;;;;;;13.92;27.41;99819.72;343289;28;1548;-68
2022/03/25 00:17:49;;;;;;;396.53;221.80;;;;;;;13.91;27.37;99818.03;343773;28;931;-68
2022/03/25 00:18:00;;;;;;;394.38;216.40;;;;;;;13.91;27.33;99818.03;342465;28;1703;-71
2022/03/25 00:18:10;;;;;;;393.97;215.13;;;;;;;13.91;27.37;99823.28;341388;28;2170;-68
2022/03/25 00:18:21;;;;;;;393.60;215.63;;;;;;;13.90;27.45;99819.81;341478;28;2305;-68
2022/03/25 00:18:31;;;;;;;394.00;220.07;;;;;;;13.91;27.46;99820.66;342512;28;905;-68
2022/03/25 00:18:41;;;;;;;391.08;212.63;;;;;;;13.91;27.45;99824.13;341333;28;2044;-69
2022/03/25 00:18:52;;;;;;;395.77;217.23;;;;;;;13.89;27.62;99820.72;339888;28;1205;-69
2022/03/25 00:19:03;;;;;;;399.05;222.77;;;;;;;13.91;27.24;99818.03;339061;29;1100;-69
2022/03/25 00:19:14;;;;;;;401.02;231.07;;;;;;;13.91;27.34;99813.63;342615;28;954;-69
2022/03/25 00:19:24;;;;;;;397.77;225.93;;;;;;;13.92;27.33;99815.31;342086;28;1669;-69
2022/03/25 00:19:35;;;;;;;395.83;222.33;;;;;;;13.93;27.47;99821.44;341371;28;833;-69
2022/03/25 00:19:45;;;;;;;392.95;212.75;;;;;;;13.95;27.53;99812.53;340930;28;1245;-69
2022/03/25 00:19:55;;;;;;;392.37;209.83;;;;;;;13.94;27.42;99812.59;341371;28;1269;-69
2022/03/25 00:20:07;;;;;;;391.60;207.95;;;;;;;13.94;27.47;99817.88;340384;28;1270;-69
2022/03/25 00:20:17;;;;;;;395.45;217.25;;;;;;;13.95;27.42;99816.94;339518;29;1288;-69
2022/03/25 00:20:28;;;;;;;395.80;219.45;;;;;;;13.92;27.35;99819.72;338372;29;1241;-70
2022/03/25 00:20:38;;;;;;;397.73;220.97;;;;;;;13.91;27.21;99810.13;339940;29;1405;-69
2022/03/25 00:20:51;;;;;;;396.77;222.80;;;;;;;13.90;27.33;99813.69;339545;28;2651;-69
2022/03/25 00:21:02;;;;;;;396.38;221.82;;;;;;;13.92;27.27;99819.72;339971;29;1792;-68
2022/03/25 00:21:12;;;;;;;396.70;225.30;;;;;;;13.91;27.25;99813.63;339602;29;1128;-68
2022/03/25 00:21:22;;;;;;;395.75;219.32;;;;;;;13.91;27.30;99815.38;339424;29;925;-68
2022/03/25 00:21:33;;;;;;;395.67;219.50;;;;;;;13.91;27.27;99818.03;340555;28;1355;-69
2022/03/25 00:21:43;;;;;;;395.02;221.25;;;;;;;13.92;27.26;99812.69;343265;28;809;-69
2022/03/25 00:21:54;;;;;;;393.33;220.07;;;;;;;13.94;27.48;99809.97;340539;28;786;-69
2022/03/25 00:22:04;;;;;;;392.23;216.18;;;;;;;13.97;27.20;99822.97;341195;28;1008;-68
2022/03/25 00:22:14;;;;;;;390.13;205.93;;;;;;;13.98;27.25;99820.25;341192;28;905;-68
2022/03/25 00:22:25;;;;;;;391.13;207.43;;;;;;;13.99;27.31;99821.97;341144;28;1412;-69
2022/03/25 00:22:35;;;;;;;395.07;217.47;;;;;;;13.99;27.24;99818.47;341480;28;998;-68
2022/03/25 00:22:46;;;;;;;396.08;222.13;;;;;;;13.97;27.34;99813.28;342187;28;1193;-69
2022/03/25 00:22:56;;;;;;;395.27;218.00;;;;;;;13.96;27.45;99821.28;339930;28;1208;-68
2022/03/25 00:23:06;;;;;;;391.83;211.37;;;;;;;13.95;27.26;99814.31;338711;29;1249;-69
2022/03/25 00:23:17;;;;;;;392.30;212.88;;;;;;;13.93;27.37;99811.75;341059;28;1311;-68
2022/03/25 00:23:28;;;;;;;391.43;212.47;;;;;;;13.94;27.29;99817.88;341242;28;1295;-68
2022/03/25 00:23:39;;;;;;;392.38;215.98;;;;;;;13.95;27.40;99819.56;341331;28;988;-68
2022/03/25 00:23:49;;;;;;;392.43;217.00;;;;;;;13.96;27.20;99813.38;340185;28;1392;-68
2022/03/25 00:24:00;;;;;;;397.85;228.07;;;;;;;13.98;27.24;99819.41;340824;28;1338;-69
2022/03/25 00:24:10;;;;;;;398.83;228.17;;;;;;;13.98;27.35;99814.16;339811;29;1683;-69
2022/03/25 00:24:21;;;;;;;400.40;235.73;;;;;;;13.97;27.20;99820.34;341189;28;1690;-69
2022/03/25 00:24:31;;;;;;;399.43;235.73;;;;;;;13.96;27.35;99816.00;344094;28;857;-68
2022/03/25 00:24:41;;;;;;;399.15;235.30;;;;;;;13.96;27.45;99818.63;344091;28;932;-68
2022/03/25 00:24:52;;;;;;;397.67;226.00;;;;;;;13.95;27.41;99819.56;342588;28;1187;-68
2022/03/25 00:25:04;;;;;;;394.23;217.13;;;;;;;13.95;27.34;99814.31;343782;28;1430;-69
2022/03/25 00:25:16;;;;;;;395.10;221.52;;;;;;;13.95;27.37;99814.31;342598;28;801;-69
2022/03/25 00:25:26;;;;;;;396.17;224.30;;;;;;;13.95;27.52;99812.53;342754;28;914;-69
2022/03/25 00:25:37;;;;;;;398.60;226.37;;;;;;;13.95;27.25;99814.31;342071;28;2064;-69
2022/03/25 00:25:47;;;;;;;398.88;223.80;;;;;;;13.93;27.42;99816.16;342576;28;979;-69
2022/03/25 00:25:57;;;;;;;399.73;225.37;;;;;;;13.92;27.52;99815.31;341770;28;1809;-69
2022/03/25 00:26:08;;;;;;;398.55;226.52;;;;;;;13.93;27.46;99817.00;340019;28;1391;-69
2022/03/25 00:26:18;;;;;;;399.73;227.27;;;;;;;13.92;27.51;99817.94;338604;28;1261;-69
2022/03/25 00:26:29;;;;;;;398.98;228.35;;;;;;;13.93;27.45;99816.16;338666;29;1420;-68
2022/03/25 00:26:39;;;;;;;398.80;225.03;;;;;;;13.94;27.57;99812.59;339218;28;1189;-69
2022/03/25 00:26:49;;;;;;;396.52;221.15;;;;;;;13.96;27.63;99821.28;339063;28;1180;-68
2022/03/25 00:27:00;;;;;;;398.53;224.50;;;;;;;13.95;27.70;99815.16;338411;29;1476;-69
2022/03/25 00:27:11;;;;;;;396.60;220.73;;;;;;;13.95;27.54;99814.31;337132;29;1307;-69
2022/03/25 00:27:23;;;;;;;397.05;220.07;;;;;;;13.95;27.72;99815.16;338394;29;1307;-68
2022/03/25 00:27:33;;;;;;;395.75;220.52;;;;;;;13.95;27.47;99814.31;339815;29;1298;-68
2022/03/25 00:27:44;;;;;;;399.53;224.77;;;;;;;13.98;27.39;99824.69;342302;28;1573;-69
2022/03/25 00:27:54;;;;;;;403.15;231.38;;;;;;;13.99;27.46;99821.13;342439;28;871;-69
2022/03/25 00:28:05;;;;;;;402.90;229.37;;;;;;;13.99;27.55;99818.47;342503;28;1279;-68
2022/03/25 00:28:15;;;;;;;402.55;228.75;;;;;;;14.00;27.55;99817.56;341189;28;873;-69
2022/03/25 00:28:25;;;;;;;401.13;231.00;;;;;;;13.99;27.63;99815.84;339831;29;1103;-68
2022/03/25 00:28:37;;;;;;;401.03;233.77;;;;;;;13.99;27.67;99813.22;341238;28;1473;-70
2022/03/25 00:28:48;;;;;;;400.00;235.15;;;;;;;13.99;27.44;99821.13;341171;28;1292;-69
2022/03/25 00:28:58;;;;;;;400.48;234.88;;;;;;;13.98;27.53;99824.69;341138;28;888;-69
2022/03/25 00:29:08;;;;;;;401.60;236.27;;;;;;;13.95;27.67;99822.19;339655;29;1208;-69
2022/03/25 00:29:19;;;;;;;401.17;231.73;;;;;;;13.95;27.80;99819.56;340342;28;1148;-69
2022/03/25 00:29:29;;;;;;;400.23;229.40;;;;;;;13.95;27.73;99820.41;342675;28;869;-69
2022/03/25 00:29:40;;;;;;;401.10;230.25;;;;;;;13.97;27.66;99822.97;342486;28;1983;-69
2022/03/25 00:29:50;;;;;;;401.90;232.10;;;;;;;13.97;27.63;99818.56;345153;28;1148;-69
2022/03/25 00:30:02;;;;;;;400.95;225.35;;;;;;;13.99;27.53;99821.13;341862;28;1253;-69
2022/03/25 00:30:13;;;;;;;402.27;228.20;;;;;;;13.98;27.60;99816.78;342297;28;1703;-69
2022/03/25 00:30:23;;;;;;;403.47;233.57;;;;;;;13.97;27.66;99817.72;342208;28;2119;-69
2022/03/25 00:30:34;;;;;;;404.85;242.88;;;;;;;13.97;27.70;99813.28;342492;28;1122;-69
2022/03/25 00:30:44;;;;;;;402.30;240.00;;;;;;;13.98;27.81;99819.41;338439;28;1216;-68
2022/03/25 00:30:55;;;;;;;399.23;237.85;;;;;;;13.99;27.63;99816.69;341320;28;1021;-68
2022/03/25 00:31:07;;;;;;;397.35;230.13;;;;;;;14.01;27.38;99816.63;343713;28;1074;-69
2022/03/25 00:31:17;;;;;;;396.75;226.40;;;;;;;14.02;27.60;99820.97;343291;28;858;-68
2022/03/25 00:31:27;;;;;;;394.33;218.03;;;;;;;14.02;27.47;99815.69;343995;28;1212;-71
2022/03/25 00:31:38;;;;;;;395.67;221.20;;;;;;;14.04;27.69;99819.09;342562;28;862;-69
2022/03/25 00:31:48;;;;;;;399.73;228.30;;;;;;;14.04;27.76;99816.47;341881;28;1585;-68
2022/03/25 00:31:58;;;;;;;401.27;228.17;;;;;;;14.01;27.48;99819.25;344198;28;1345;-69
2022/03/25 00:32:09;;;;;;;398.10;216.55;;;;;;;13.95;27.74;99811.66;343899;28;1192;-69
2022/03/25 00:32:21;;;;;;;392.67;205.60;;;;;;;13.91;27.59;99818.88;342627;28;943;-69
2022/03/25 00:32:31;;;;;;;391.85;203.38;;;;;;;13.90;27.67;99816.31;341701;28;1019;-68
2022/03/25 00:32:42;;;;;;;391.60;203.15;;;;;;;13.88;27.65;99811.13;341318;29;994;-68
2022/03/25 00:32:52;;;;;;;395.57;204.53;;;;;;;13.89;27.76;99819.88;341268;29;962;-68
2022/03/25 00:33:02;;;;;;;396.17;203.02;;;;;;;13.88;27.72;99815.53;341271;29;968;-69
2022/03/25 00:33:14;;;;;;;395.10;200.43;;;;;;;13.86;27.48;99820.06;341231;29;941;-68
2022/03/25 00:33:24;;;;;;;391.08;194.55;;;;;;;13.85;27.58;99813.09;341043;29;1454;-69
2022/03/25 00:33:36;;;;;;;390.43;192.07;;;;;;;13.84;27.52;99817.50;343986;28;964;-68
2022/03/25 00:33:49;;;;;;;388.45;184.55;;;;;;;13.84;27.92;99816.66;346624;28;933;-68
2022/03/25 00:33:59;;;;;;;388.13;183.77;;;;;;;13.84;27.89;99812.25;345255;28;1204;-68
2022/03/25 00:34:10;;;;;;;385.77;179.93;;;;;;;13.84;27.91;99821.94;343924;28;1462;-68
2022/03/25 00:34:20;;;;;;;387.50;182.63;;;;;;;13.86;27.60;99820.06;342446;28;1152;-68
2022/03/25 00:34:30;;;;;;;387.37;182.77;;;;;;;13.87;27.59;99819.09;345283;28;1257;-68
2022/03/25 00:34:41;;;;;;;386.97;185.33;;;;;;;13.89;27.54;99819.88;346615;28;938;-68
2022/03/25 00:34:51;;;;;;;386.50;188.17;;;;;;;13.90;27.88;99816.31;343917;28;1011;-69
2022/03/25 00:35:02;;;;;;;387.27;188.55;;;;;;;13.92;27.82;99817.09;343928;28;996;-69
2022/03/25 00:35:13;;;;;;;391.10;194.77;;;;;;;13.94;27.71;99812.59;343941;28;2612;-69
2022/03/25 00:35:23;;;;;;;390.43;191.00;;;;;;;13.97;27.70;99817.72;343784;28;1575;-68
2022/03/25 00:35:33;;;;;;;390.63;188.23;;;;;;;13.98;27.83;99819.41;342613;28;866;-69
2022/03/25 00:35:44;;;;;;;393.13;189.10;;;;;;;13.98;27.55;99815.00;341166;28;1224;-69
2022/03/25 00:35:54;;;;;;;392.97;188.07;;;;;;;13.99;27.80;99815.84;342459;28;2118;-68
2022/03/25 00:36:07;;;;;;;391.10;187.33;;;;;;;14.00;27.62;99817.56;343819;28;1380;-68
2022/03/25 00:36:18;;;;;;;389.40;183.60;;;;;;;14.01;27.73;99811.38;340027;28;1412;-69
2022/03/25 00:36:28;;;;;;;392.02;190.02;;;;;;;14.00;27.57;99817.56;340971;28;1537;-69
2022/03/25 00:36:39;;;;;;;391.77;191.63;;;;;;;13.99;27.45;99821.13;342621;28;956;-69
2022/03/25 00:36:49;;;;;;;392.63;193.63;;;;;;;13.98;27.54;99824.69;342518;28;1806;-69
2022/03/25 00:37:00;;;;;;;392.50;193.73;;;;;;;13.95;27.82;99816.94;339846;28;1335;-69
2022/03/25 00:37:11;;;;;;;390.40;190.68;;;;;;;13.93;27.73;99816.16;342516;28;1587;-68
2022/03/25 00:37:21;;;;;;;387.65;184.60;;;;;;;13.93;27.61;99822.28;345206;28;1469;-68
2022/03/25 00:37:31;;;;;;;388.17;180.97;;;;;;;13.93;27.58;99827.53;345239;28;948;-68
2022/03/25 00:37:42;;;;;;;389.90;184.27;;;;;;;13.93;27.59;99821.44;345149;28;866;-69
2022/03/25 00:37:53;;;;;;;389.13;185.23;;;;;;;13.92;27.67;99822.34;345253;28;929;-69
2022/03/25 00:38:03;;;;;;;386.87;183.47;;;;;;;13.92;28.08;99819.72;342510;28;1014;-69
2022/03/25 00:38:15;;;;;;;387.10;178.23;;;;;;;13.91;27.86;99816.25;342527;28;985;-69
2022/03/25 00:38:25;;;;;;;388.52;179.90;;;;;;;13.91;27.79;99818.03;342384;28;1726;-69
2022/03/25 00:38:36;;;;;;;390.40;185.43;;;;;;;13.90;28.35;99813.69;342666;28;877;-69
2022/03/25 00:38:47;;;;;;;389.85;185.88;;;;;;;13.88;28.59;99819.03;342693;28;1043;-69
2022/03/25 00:38:57;;;;;;;389.40;184.43;;;;;;;13.88;28.29;99818.19;341213;29;1013;-69
2022/03/25 00:39:08;;;;;;;388.70;179.52;;;;;;;13.87;28.54;99819.97;343895;28;1220;-69
2022/03/25 00:39:19;;;;;;;390.38;180.18;;;;;;;13.88;28.38;99823.44;345112;28;1355;-69
2022/03/25 00:39:29;;;;;;;391.23;184.90;;;;;;;13.88;28.63;99818.19;343928;28;831;-69
2022/03/25 00:39:39;;;;;;;388.73;181.82;;;;;;;13.87;28.61;99819.97;345204;28;1180;-68
2022/03/25 00:39:50;;;;;;;387.80;187.03;;;;;;;13.88;28.60;99818.19;345200;28;1038;-69
2022/03/25 00:40:01;;;;;;;385.48;183.65;;;;;;;13.85;28.67;99815.72;340933;28;1775;-68
2022/03/25 00:40:11;;;;;;;382.67;179.52;;;;;;;13.87;28.39;99822.59;343912;28;1555;-69
2022/03/25 00:40:22;;;;;;;378.95;171.80;;;;;;;13.88;28.61;99818.19;343881;28;881;-68
2022/03/25 00:40:33;;;;;;;380.63;179.97;;;;;;;13.86;28.38;99814.81;343857;28;1188;-69
2022/03/25 00:40:44;;;;;;;382.48;185.25;;;;;;;13.86;28.55;99820.88;343824;28;944;-69
2022/03/25 00:40:55;;;;;;;385.27;186.85;;;;;;;13.85;28.50;99818.38;341302;29;1043;-69
2022/03/25 00:41:06;;;;;;;384.85;185.30;;;;;;;13.83;28.59;99812.34;341693;28;1233;-69
2022/03/25 00:41:16;;;;;;;384.75;183.10;;;;;;;13.82;28.93;99814.09;345143;28;1212;-69
2022/03/25 00:41:27;;;;;;;380.52;177.52;;;;;;;13.81;28.83;99822.94;345340;28;940;-68
2022/03/25 00:41:37;;;;;;;378.40;173.63;;;;;;;13.80;28.69;99823.00;343836;28;1491;-69
2022/03/25 00:41:48;;;;;;;378.88;177.52;;;;;;;13.80;28.84;99820.38;345100;28;1308;-69
2022/03/25 00:41:58;;;;;;;381.07;178.70;;;;;;;13.80;28.71;99821.22;343858;28;1557;-69
2022/03/25 00:42:13;;;;;;;380.17;178.13;;;;;;;13.79;29.02;99813.41;343928;28;1025;-69
2022/03/25 00:42:25;;;;;;;378.92;176.88;;;;;;;13.81;28.85;99819.44;343967;28;952;-69
2022/03/25 00:42:35;;;;;;;380.17;173.93;;;;;;;13.78;28.84;99811.72;341234;29;1368;-69
2022/03/25 00:42:47;;;;;;;379.00;169.53;;;;;;;13.78;28.91;99816.97;338652;29;840;-69
2022/03/25 00:42:58;;;;;;;377.13;163.95;;;;;;;13.79;28.77;99816.03;338659;29;927;-69
2022/03/25 00:43:09;;;;;;;377.40;169.32;;;;;;;13.78;28.91;99816.97;341235;29;838;-69
2022/03/25 00:43:20;;;;;;;379.70;174.05;;;;;;;13.76;29.02;99818.81;343598;28;1985;-69
2022/03/25 00:43:30;;;;;;;381.27;176.60;;;;;;;13.75;29.15;99817.13;343959;28;868;-69
2022/03/25 00:43:45;;;;;;;380.10;171.13;;;;;;;13.73;29.07;99817.19;343897;28;899;-70
2022/03/25 00:43:56;;;;;;;381.73;171.85;;;;;;;13.76;29.18;99818.81;343837;28;1319;-70
2022/03/25 00:44:07;;;;;;;381.88;173.43;;;;;;;13.75;29.06;99823.22;344012;28;999;-69
2022/03/25 00:44:18;;;;;;;382.42;176.98;;;;;;;13.75;29.19;99825.88;343845;28;874;-69
2022/03/25 00:44:28;;;;;;;381.77;178.45;;;;;;;13.73;29.09;99816.34;342618;28;960;-69
2022/03/25 00:44:38;;;;;;;382.33;179.48;;;;;;;13.71;28.96;99819.06;343951;28;946;-68
2022/03/25 00:44:49;;;;;;;381.17;176.97;;;;;;;13.71;29.34;99821.69;343398;28;1860;-68
2022/03/25 00:45:02;;;;;;;381.83;176.27;;;;;;;13.70;29.31;99811.25;345075;28;1861;-68
2022/03/25 00:45:12;;;;;;;384.25;176.95;;;;;;;13.70;29.19;99819.13;345680;28;1626;-69
2022/03/25 00:45:23;;;;;;;387.92;183.02;;;;;;;13.68;29.16;99811.31;345165;28;1249;-68
2022/03/25 00:45:33;;;;;;;386.48;179.00;;;;;;;13.70;29.09;99817.34;343878;28;928;-69
2022/03/25 00:45:44;;;;;;;383.80;173.60;;;;;;;13.69;28.91;99813.03;342462;28;1217;-68
2022/03/25 00:45:54;;;;;;;382.55;171.32;;;;;;;13.71;28.94;99819.06;343729;28;1355;-69
2022/03/25 00:46:05;;;;;;;384.23;174.27;;;;;;;13.70;28.88;99816.50;343807;28;1061;-69
2022/03/25 00:46:15;;;;;;;389.27;189.57;;;;;;;13.70;28.93;99819.13;342570;28;1468;-68
2022/03/25 00:46:27;;;;;;;387.02;192.00;;;;;;;13.71;29.00;99820.84;342539;28;964;-69
2022/03/25 00:46:37;;;;;;;384.23;187.45;;;;;;;13.71;28.86;99815.56;341465;28;1801;-68
2022/03/25 00:46:48;;;;;;;376.65;172.88;;;;;;;13.72;28.86;99817.28;342564;28;1135;-69
2022/03/25 00:46:58;;;;;;;374.60;165.47;;;;;;;13.73;28.93;99821.59;342601;28;1069;-69
2022/03/25 00:47:09;;;;;;;370.93;161.07;;;;;;;13.73;28.86;99818.97;342677;28;791;-68
2022/03/25 00:47:20;;;;;;;372.34;161.76;;;;;;;13.72;28.88;99817.28;339876;29;826;-68
2022/03/25 00:47:30;;;;;;;372.03;163.13;;;;;;;13.73;28.90;99818.97;341106;29;1379;-68
2022/03/25 00:47:41;;;;;;;374.30;168.02;;;;;;;13.72;28.53;99815.50;341305;29;913;-69
2022/03/25 00:47:51;;;;;;;372.47;165.17;;;;;;;13.72;28.97;99814.66;342513;28;834;-69
2022/03/25 00:48:02;;;;;;;374.52;164.43;;;;;;;13.71;28.96;99816.44;342607;28;933;-69
2022/03/25 00:48:13;;;;;;;374.43;164.00;;;;;;;13.73;28.81;99813.72;341266;29;922;-70
2022/03/25 00:48:24;;;;;;;375.65;161.25;;;;;;;13.71;28.95;99815.56;339728;29;2056;-69
2022/03/25 00:48:34;;;;;;;376.47;165.83;;;;;;;13.71;29.04;99818.19;339829;29;1197;-69
2022/03/25 00:48:45;;;;;;;378.27;166.20;;;;;;;13.70;28.81;99827.03;342561;28;1457;-69
2022/03/25 00:48:56;;;;;;;376.23;166.03;;;;;;;13.68;28.95;99811.31;343951;28;914;-70
2022/03/25 00:49:06;;;;;;;373.17;160.85;;;;;;;13.67;28.94;99814.88;345290;28;936;-69
2022/03/25 00:49:17;;;;;;;371.27;156.43;;;;;;;13.64;29.00;99815.88;341275;29;1298;-69