Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:01:04;;;;;;;;;;;;;;;;;;5019974;28;58344;-76
2024/01/03 00:03:31;;;;;;;;;;;;;;;;;;5022388;28;60094;-73
2024/01/03 00:05:56;;;;;;;;;;;;;;;;;;5021622;28;59101;-74
2024/01/03 00:08:21;;;;;;;;;;;;;;;;;;5023100;28;58820;-73
2024/01/03 00:10:47;;;;;;;;;;;;;;;;;;5022081;28;58837;-73
2024/01/03 00:13:12;;;;;;;;;;;;;;;;;;5020177;28;58802;-75
2024/01/03 00:15:37;;;;;;;;;;;;;;;;;;5021636;28;59854;-73
2024/01/03 00:18:02;;;;;;;;;;;;;;;;;;5020610;28;58935;-75
2024/01/03 00:20:27;;;;;;;;;;;;;;;;;;5021260;28;58393;-73
2024/01/03 00:22:52;;;;;;;;;;;;;;;;;;5021785;28;60502;-74
2024/01/03 00:25:17;;;;;;;;;;;;;;;;;;5022287;28;58374;-73
2024/01/03 00:27:42;;;;;;;;;;;;;;;;;;5021816;28;59632;-74
2024/01/03 00:30:07;;;;;;;;;;;;;;;;;;5021345;28;60639;-73
2024/01/03 00:32:32;;;;;;;;;;;;;;;;;;5020959;28;58779;-76
2024/01/03 00:34:58;;;;;;;;;;;;;;;;;;5022704;28;59261;-71
2024/01/03 00:37:23;;;;;;;;;;;;;;;;;;5020248;28;59337;-73
2024/01/03 00:39:48;;;;;;;;;;;;;;;;;;5023513;27;58756;-75
2024/01/03 00:42:13;;;;;;;;;;;;;;;;;;5021842;28;58603;-75
2024/01/03 00:44:39;;;;;;;;;;;;;;;;;;5020500;28;59048;-75
2024/01/03 00:47:04;;;;;;;;;;;;;;;;;;5022188;28;58380;-74
2024/01/03 00:49:29;;;;;;;;;;;;;;;;;;5020610;28;60539;-74
2024/01/03 00:51:54;;;;;;;;;;;;;;;;;;5021982;28;58997;-76
2024/01/03 00:54:19;;;;;;;;;;;;;;;;;;5022480;28;59899;-73
2024/01/03 00:56:44;;;;;;;;;;;;;;;;;;5018927;28;59898;-75
2024/01/03 00:59:09;;;;;;;;;;;;;;;;;;5021589;28;59334;-73
2024/01/03 01:01:34;;;;;;;;;;;;;;;;;;5020893;28;59286;-75
2024/01/03 01:03:59;;;;;;;;;;;;;;;;;;5021560;28;58918;-73
2024/01/03 01:06:24;;;;;;;;;;;;;;;;;;5021929;28;58607;-73
2024/01/03 01:08:50;;;;;;;;;;;;;;;;;;5021603;28;59422;-73
2024/01/03 01:11:15;;;;;;;;;;;;;;;;;;5019815;28;59175;-75
2024/01/03 01:13:40;;;;;;;;;;;;;;;;;;5022513;28;59675;-74
2024/01/03 01:16:05;;;;;;;;;;;;;;;;;;5019788;28;60732;-74
2024/01/03 01:18:30;;;;;;;;;;;;;;;;;;5020479;28;58633;-73
2024/01/03 01:20:55;;;;;;;;;;;;;;;;;;5021519;28;58388;-73
2024/01/03 01:23:20;;;;;;;;;;;;;;;;;;5021060;28;59149;-74
2024/01/03 01:25:45;;;;;;;;;;;;;;;;;;5021100;28;59085;-74
2024/01/03 01:28:10;;;;;;;;;;;;;;;;;;5020562;28;60098;-73
2024/01/03 01:30:35;;;;;;;;;;;;;;;;;;5019758;27;60469;-73
2024/01/03 01:33:00;;;;;;;;;;;;;;;;;;5021487;27;58905;-74
2024/01/03 01:35:25;;;;;;;;;;;;;;;;;;5020705;28;58953;-73
2024/01/03 01:37:51;;;;;;;;;;;;;;;;;;5021172;28;58765;-73
2024/01/03 01:40:16;;;;;;;;;;;;;;;;;;5019873;28;59284;-73
2024/01/03 01:42:41;;;;;;;;;;;;;;;;;;5020238;27;59950;-73
2024/01/03 01:45:06;;;;;;;;;;;;;;;;;;5021041;28;59069;-73
2024/01/03 01:47:31;;;;;;;;;;;;;;;;;;5021829;28;60391;-73
2024/01/03 01:49:56;;;;;;;;;;;;;;;;;;5020359;28;58668;-74
2024/01/03 01:52:21;;;;;;;;;;;;;;;;;;5021136;28;58994;-73
2024/01/03 01:54:46;;;;;;;;;;;;;;;;;;5019909;28;59807;-74
2024/01/03 01:57:11;;;;;;;;;;;;;;;;;;5019971;28;58547;-73
2024/01/03 01:59:36;;;;;;;;;;;;;;;;;;5020653;28;59901;-76
2024/01/03 02:02:03;;;;;;;;;;;;;;;;;;5020210;28;58681;-76
2024/01/03 02:04:28;;;;;;;;;;;;;;;;;;5017513;28;59751;-75
2024/01/03 02:06:53;;;;;;;;;;;;;;;;;;5020395;28;59692;-74
2024/01/03 02:09:18;;;;;;;;;;;;;;;;;;5019472;28;58974;-76
2024/01/03 02:11:43;;;;;;;;;;;;;;;;;;5021660;28;58736;-74
2024/01/03 02:14:08;;;;;;;;;;;;;;;;;;5020744;28;59492;-74
2024/01/03 02:16:33;;;;;;;;;;;;;;;;;;5024741;28;59208;-74
2024/01/03 02:18:59;;;;;;;;;;;;;;;;;;5024024;28;59543;-74
2024/01/03 02:21:24;;;;;;;;;;;;;;;;;;5022476;28;58931;-74
2024/01/03 02:23:49;;;;;;;;;;;;;;;;;;5022298;28;58412;-77
2024/01/03 02:26:14;;;;;;;;;;;;;;;;;;5024474;28;59696;-74
2024/01/03 02:28:39;;;;;;;;;;;;;;;;;;5022571;28;59887;-74
2024/01/03 02:31:04;;;;;;;;;;;;;;;;;;5024267;28;58772;-74
2024/01/03 02:33:29;;;;;;;;;;;;;;;;;;5022970;28;61827;-75
2024/01/03 02:35:54;;;;;;;;;;;;;;;;;;5022689;28;59272;-74
2024/01/03 02:38:21;;;;;;;;;;;;;;;;;;5024026;28;58604;-75
2024/01/03 02:40:46;;;;;;;;;;;;;;;;;;5023676;28;59090;-74
2024/01/03 02:43:11;;;;;;;;;;;;;;;;;;5023188;28;59508;-74
2024/01/03 02:45:36;;;;;;;;;;;;;;;;;;5021997;28;58754;-75
2024/01/03 02:48:01;;;;;;;;;;;;;;;;;;5022363;28;60038;-73
2024/01/03 02:50:26;;;;;;;;;;;;;;;;;;5022831;28;58932;-75
2024/01/03 02:52:51;;;;;;;;;;;;;;;;;;5024074;28;59551;-74
2024/01/03 02:55:17;;;;;;;;;;;;;;;;;;5021413;28;59875;-75
2024/01/03 02:57:42;;;;;;;;;;;;;;;;;;5023531;28;58361;-74
2024/01/03 03:00:10;;;;;;;;;;;;;;;;;;5021565;28;59437;-75
2024/01/03 03:02:35;;;;;;;;;;;;;;;;;;5023962;28;58628;-76
2024/01/03 03:05:00;;;;;;;;;;;;;;;;;;5022683;28;60415;-74
2024/01/03 03:07:25;;;;;;;;;;;;;;;;;;5023092;28;60624;-75
2024/01/03 03:09:50;;;;;;;;;;;;;;;;;;5023176;28;58693;-73
2024/01/03 03:12:15;;;;;;;;;;;;;;;;;;5022321;28;59710;-75
2024/01/03 03:14:40;;;;;;;;;;;;;;;;;;5022062;28;60154;-73
2024/01/03 03:17:05;;;;;;;;;;;;;;;;;;5024315;28;59474;-77
2024/01/03 03:19:30;;;;;;;;;;;;;;;;;;5022567;28;59850;-74
2024/01/03 03:21:55;;;;;;;;;;;;;;;;;;5021402;27;60111;-73
2024/01/03 03:24:20;;;;;;;;;;;;;;;;;;5022387;28;59642;-73
2024/01/03 03:26:45;;;;;;;;;;;;;;;;;;5022326;28;59001;-74
2024/01/03 03:29:10;;;;;;;;;;;;;;;;;;5022806;28;59044;-74
2024/01/03 03:31:36;;;;;;;;;;;;;;;;;;5020204;27;59540;-70
2024/01/03 03:34:01;;;;;;;;;;;;;;;;;;5021879;28;59621;-71
2024/01/03 03:36:26;;;;;;;;;;;;;;;;;;5022220;28;58475;-71
2024/01/03 03:38:51;;;;;;;;;;;;;;;;;;5021205;27;60571;-73
2024/01/03 03:41:19;;;;;;;;;;;;;;;;;;5022747;28;58419;-74
2024/01/03 03:43:44;;;;;;;;;;;;;;;;;;5022900;27;59600;-75
2024/01/03 03:46:10;;;;;;;;;;;;;;;;;;5022338;27;58891;-74
2024/01/03 03:48:35;;;;;;;;;;;;;;;;;;5024202;28;58762;-75
2024/01/03 03:51:00;;;;;;;;;;;;;;;;;;5022931;27;59268;-75
2024/01/03 03:53:25;;;;;;;;;;;;;;;;;;5024017;28;58970;-74
2024/01/03 03:55:51;;;;;;;;;;;;;;;;;;5023258;28;58797;-75
2024/01/03 03:58:16;;;;;;;;;;;;;;;;;;5023977;28;60266;-79
2024/01/03 04:00:41;;;;;;;;;;;;;;;;;;5019181;27;60937;-75
2024/01/03 04:03:08;;;;;;;;;;;;;;;;;;5024945;28;58702;-76
2024/01/03 04:05:33;;;;;;;;;;;;;;;;;;5021447;28;58986;-75
2024/01/03 04:07:58;;;;;;;;;;;;;;;;;;5022993;28;58720;-76
2024/01/03 04:10:23;;;;;;;;;;;;;;;;;;5022893;28;60158;-77
2024/01/03 04:12:48;;;;;;;;;;;;;;;;;;5022940;28;59960;-80
2024/01/03 04:15:13;;;;;;;;;;;;;;;;;;5020649;28;58596;-78
2024/01/03 04:17:38;;;;;;;;;;;;;;;;;;5024158;28;59664;-80
2024/01/03 04:20:03;;;;;;;;;;;;;;;;;;5024356;28;60041;-78
2024/01/03 04:22:28;;;;;;;;;;;;;;;;;;5020429;28;59183;-79
2024/01/03 04:24:53;;;;;;;;;;;;;;;;;;5023092;28;61480;-82
2024/01/03 04:27:18;;;;;;;;;;;;;;;;;;5024132;28;58724;-79
2024/01/03 04:29:43;;;;;;;;;;;;;;;;;;5018527;28;59503;-79
2024/01/03 04:32:08;;;;;;;;;;;;;;;;;;5021337;28;59273;-80
2024/01/03 04:34:36;;;;;;;;;;;;;;;;;;5023589;28;58702;-77
2024/01/03 04:37:01;;;;;;;;;;;;;;;;;;5022821;27;58778;-80
2024/01/03 04:39:26;;;;;;;;;;;;;;;;;;5025164;28;58861;-81
2024/01/03 04:41:51;;;;;;;;;;;;;;;;;;5023401;28;58188;-82
2024/01/03 04:44:16;;;;;;;;;;;;;;;;;;5025624;28;59757;-83
2024/01/03 04:46:42;;;;;;;;;;;;;;;;;;5024182;28;58743;-82
2024/01/03 04:49:07;;;;;;;;;;;;;;;;;;5022801;28;59379;-81
2024/01/03 04:51:32;;;;;;;;;;;;;;;;;;5020220;28;59091;-82
2024/01/03 04:53:57;;;;;;;;;;;;;;;;;;5023232;28;58536;-85
2024/01/03 04:56:24;;;;;;;;;;;;;;;;;;5023633;28;58445;-76
2024/01/03 04:58:49;;;;;;;;;;;;;;;;;;5021508;28;63974;-76
2024/01/03 05:01:15;;;;;;;;;;;;;;;;;;5022294;28;59241;-79
2024/01/03 05:03:41;;;;;;;;;;;;;;;;;;5021110;27;59922;-82
2024/01/03 05:06:06;;;;;;;;;;;;;;;;;;5019910;28;58902;-84
2024/01/03 05:08:31;;;;;;;;;;;;;;;;;;5024636;28;58863;-82
2024/01/03 05:10:56;;;;;;;;;;;;;;;;;;5022520;28;58802;-78
2024/01/03 05:13:21;;;;;;;;;;;;;;;;;;5022432;28;58962;-79
2024/01/03 05:15:46;;;;;;;;;;;;;;;;;;5023343;28;60472;-81
2024/01/03 05:18:11;;;;;;;;;;;;;;;;;;5023076;27;58874;-82
2024/01/03 05:20:36;;;;;;;;;;;;;;;;;;5023974;27;58836;-83
2024/01/03 05:23:01;;;;;;;;;;;;;;;;;;5023692;28;59479;-79
2024/01/03 05:25:27;;;;;;;;;;;;;;;;;;5021416;28;60033;-74
2024/01/03 05:27:52;;;;;;;;;;;;;;;;;;5022353;28;58805;-74
2024/01/03 05:30:17;;;;;;;;;;;;;;;;;;5022082;28;59750;-75
2024/01/03 05:32:42;;;;;;;;;;;;;;;;;;5021576;28;58758;-75
2024/01/03 05:35:07;;;;;;;;;;;;;;;;;;5021392;28;59745;-75
2024/01/03 05:37:32;;;;;;;;;;;;;;;;;;5019228;28;61198;-75
2024/01/03 05:39:57;;;;;;;;;;;;;;;;;;5020230;28;59419;-75
2024/01/03 05:42:23;;;;;;;;;;;;;;;;;;5021239;28;59736;-74
2024/01/03 05:44:48;;;;;;;;;;;;;;;;;;5020208;28;60151;-74
2024/01/03 05:47:13;;;;;;;;;;;;;;;;;;5022168;28;59395;-73
2024/01/03 05:49:38;;;;;;;;;;;;;;;;;;5019511;28;60341;-74
2024/01/03 05:52:03;;;;;;;;;;;;;;;;;;5021909;28;58298;-74
2024/01/03 05:54:28;;;;;;;;;;;;;;;;;;5021692;28;60318;-73
2024/01/03 05:56:54;;;;;;;;;;;;;;;;;;5018952;28;59252;-73
2024/01/03 05:59:20;;;;;;;;;;;;;;;;;;5022132;28;58643;-73
2024/01/03 06:01:45;;;;;;;;;;;;;;;;;;5020172;28;59690;-75
2024/01/03 06:04:10;;;;;;;;;;;;;;;;;;5019094;28;58932;-73
2024/01/03 06:06:35;;;;;;;;;;;;;;;;;;5022677;28;58713;-75
2024/01/03 06:09:00;;;;;;;;;;;;;;;;;;5022575;28;59265;-73
2024/01/03 06:11:25;;;;;;;;;;;;;;;;;;5024221;28;59249;-73
2024/01/03 06:13:51;;;;;;;;;;;;;;;;;;5023118;28;58962;-73
2024/01/03 06:16:16;;;;;;;;;;;;;;;;;;5021740;28;58829;-73
2024/01/03 06:18:41;;;;;;;;;;;;;;;;;;5022266;27;59249;-74
2024/01/03 06:21:06;;;;;;;;;;;;;;;;;;5019583;28;58780;-74
2024/01/03 06:23:31;;;;;;;;;;;;;;;;;;5021512;28;58920;-73
2024/01/03 06:25:56;;;;;;;;;;;;;;;;;;5023492;28;58324;-74
2024/01/03 06:28:21;;;;;;;;;;;;;;;;;;5019973;27;59490;-76
2024/01/03 06:30:46;;;;;;;;;;;;;;;;;;5020772;28;58446;-73
2024/01/03 06:33:12;;;;;;;;;;;;;;;;;;5021668;28;58851;-74
2024/01/03 06:35:37;;;;;;;;;;;;;;;;;;5020695;28;58764;-74
2024/01/03 06:38:03;;;;;;;;;;;;;;;;;;5022520;28;58929;-73
2024/01/03 06:40:29;;;;;;;;;;;;;;;;;;5022909;28;59604;-74
2024/01/03 06:42:54;;;;;;;;;;;;;;;;;;5021185;28;58408;-72
2024/01/03 06:45:19;;;;;;;;;;;;;;;;;;5022723;28;58689;-75
2024/01/03 06:47:44;;;;;;;;;;;;;;;;;;5020321;28;59689;-75
2024/01/03 06:50:09;;;;;;;;;;;;;;;;;;5021570;28;58983;-73
2024/01/03 06:52:34;;;;;;;;;;;;;;;;;;5019768;28;58498;-74
2024/01/03 06:54:59;;;;;;;;;;;;;;;;;;5022639;28;60210;-73
2024/01/03 06:57:24;;;;;;;;;;;;;;;;;;5022470;28;58748;-73
2024/01/03 06:59:50;;;;;;;;;;;;;;;;;;5024552;28;58718;-74
2024/01/03 07:02:15;;;;;;;;;;;;;;;;;;5025362;28;58901;-75
2024/01/03 07:04:40;;;;;;;;;;;;;;;;;;5022677;28;58330;-72
2024/01/03 07:07:05;;;;;;;;;;;;;;;;;;5023519;28;60441;-75
2024/01/03 07:09:30;;;;;;;;;;;;;;;;;;5023651;28;59767;-72
2024/01/03 07:11:55;;;;;;;;;;;;;;;;;;5024059;28;58503;-72
2024/01/03 07:14:20;;;;;;;;;;;;;;;;;;5025596;28;59338;-74
2024/01/03 07:16:45;;;;;;;;;;;;;;;;;;5024828;28;59878;-73
2024/01/03 07:19:10;;;;;;;;;;;;;;;;;;5022689;28;59966;-75
2024/01/03 07:21:35;;;;;;;;;;;;;;;;;;5022702;28;58885;-73
2024/01/03 07:24:00;;;;;;;;;;;;;;;;;;5024327;28;58483;-74
2024/01/03 07:26:25;;;;;;;;;;;;;;;;;;5023806;28;59698;-73
2024/01/03 07:28:51;;;;;;;;;;;;;;;;;;5023479;28;59612;-73
2024/01/03 07:31:16;;;;;;;;;;;;;;;;;;5020617;28;58657;-75
2024/01/03 07:33:41;;;;;;;;;;;;;;;;;;5023545;28;60339;-73
2024/01/03 07:36:06;;;;;;;;;;;;;;;;;;5022349;28;60024;-73
2024/01/03 07:38:31;;;;;;;;;;;;;;;;;;5023838;28;58565;-77
2024/01/03 07:40:56;;;;;;;;;;;;;;;;;;5024554;28;59549;-76
2024/01/03 07:43:21;;;;;;;;;;;;;;;;;;5024653;27;59109;-76
2024/01/03 07:45:46;;;;;;;;;;;;;;;;;;5024183;28;59925;-76
2024/01/03 07:48:11;;;;;;;;;;;;;;;;;;5023479;28;58371;-77
2024/01/03 07:50:36;;;;;;;;;;;;;;;;;;5022627;28;58458;-76
2024/01/03 07:53:02;;;;;;;;;;;;;;;;;;5023972;28;59332;-76
2024/01/03 07:55:27;;;;;;;;;;;;;;;;;;5023722;28;59155;-76
2024/01/03 07:57:53;;;;;;;;;;;;;;;;;;5025642;28;58719;-76
2024/01/03 08:00:18;;;;;;;;;;;;;;;;;;5022644;28;59808;-76
2024/01/03 08:02:43;;;;;;;;;;;;;;;;;;5022839;28;58734;-76
2024/01/03 08:05:08;;;;;;;;;;;;;;;;;;5025107;28;59392;-76
2024/01/03 08:07:33;;;;;;;;;;;;;;;;;;5023965;28;58971;-76
2024/01/03 08:09:58;;;;;;;;;;;;;;;;;;5026511;28;58862;-76
2024/01/03 08:12:23;;;;;;;;;;;;;;;;;;5025760;28;59082;-76
2024/01/03 08:14:48;;;;;;;;;;;;;;;;;;5022259;28;59139;-75
2024/01/03 08:17:13;;;;;;;;;;;;;;;;;;5025692;28;58818;-76
2024/01/03 08:19:39;;;;;;;;;;;;;;;;;;5026364;28;60318;-76
2024/01/03 08:22:04;;;;;;;;;;;;;;;;;;5025771;27;58469;-76
2024/01/03 08:24:29;;;;;;;;;;;;;;;;;;5024950;28;60316;-75
2024/01/03 08:26:54;;;;;;;;;;;;;;;;;;5023832;28;59099;-76
2024/01/03 08:29:19;;;;;;;;;;;;;;;;;;5026913;28;58815;-76
2024/01/03 08:31:44;;;;;;;;;;;;;;;;;;5023765;28;59895;-76
2024/01/03 08:34:09;;;;;;;;;;;;;;;;;;5024941;28;60180;-76
2024/01/03 08:36:34;;;;;;;;;;;;;;;;;;5025765;28;58395;-76
2024/01/03 08:38:59;;;;;;;;;;;;;;;;;;5025070;28;59412;-77
2024/01/03 08:41:25;;;;;;;;;;;;;;;;;;5024666;28;59072;-76
2024/01/03 08:43:50;;;;;;;;;;;;;;;;;;5025940;28;59526;-76
2024/01/03 08:46:15;;;;;;;;;;;;;;;;;;5023906;28;59936;-76
2024/01/03 08:48:40;;;;;;;;;;;;;;;;;;5025933;28;59423;-72
2024/01/03 08:51:05;;;;;;;;;;;;;;;;;;5025886;28;59317;-74
2024/01/03 08:53:30;;;;;;;;;;;;;;;;;;5023995;28;58976;-72
2024/01/03 08:55:55;;;;;;;;;;;;;;;;;;5024296;28;58484;-72
2024/01/03 08:58:20;;;;;;;;;;;;;;;;;;5025506;28;59638;-73
2024/01/03 09:00:45;;;;;;;;;;;;;;;;;;5023384;28;58952;-72
2024/01/03 09:03:10;;;;;;;;;;;;;;;;;;5025119;28;58245;-73
2024/01/03 09:05:36;;;;;;;;;;;;;;;;;;5025280;28;58518;-73
2024/01/03 09:08:01;;;;;;;;;;;;;;;;;;5025014;28;58757;-73
2024/01/03 09:10:26;;;;;;;;;;;;;;;;;;5023726;28;60429;-71
2024/01/03 09:12:51;;;;;;;;;;;;;;;;;;5023544;27;60088;-73
2024/01/03 09:15:16;;;;;;;;;;;;;;;;;;5025247;28;58387;-72
2024/01/03 09:17:42;;;;;;;;;;;;;;;;;;5025284;28;59400;-73
2024/01/03 09:20:08;;;;;;;;;;;;;;;;;;5020499;28;59155;-72
2024/01/03 09:22:33;;;;;;;;;;;;;;;;;;5024687;28;58376;-73
2024/01/03 09:24:58;;;;;;;;;;;;;;;;;;5023231;27;59419;-73
2024/01/03 09:27:23;;;;;;;;;;;;;;;;;;5024347;28;58738;-73
2024/01/03 09:29:49;;;;;;;;;;;;;;;;;;5024117;28;59313;-72
2024/01/03 09:32:14;;;;;;;;;;;;;;;;;;5023688;28;59611;-74
2024/01/03 09:34:39;;;;;;;;;;;;;;;;;;5023694;28;59281;-72
2024/01/03 09:37:05;;;;;;;;;;;;;;;;;;5024640;28;59581;-74
2024/01/03 09:39:30;;;;;;;;;;;;;;;;;;5023769;27;58966;-73
2024/01/03 09:41:55;;;;;;;;;;;;;;;;;;5021205;28;59114;-72
2024/01/03 09:44:20;;;;;;;;;;;;;;;;;;5024465;28;59486;-73
2024/01/03 09:46:48;;;;;;;;;;;;;;;;;;5022032;28;59655;-73
2024/01/03 09:49:13;;;;;;;;;;;;;;;;;;5022806;28;60392;-73
2024/01/03 09:51:38;;;;;;;;;;;;;;;;;;5019504;28;58700;-73
2024/01/03 09:54:06;;;;;;;;;;;;;;;;;;5018582;28;58487;-74
2024/01/03 09:56:32;;;;;;;;;;;;;;;;;;5021247;28;59759;-72
2024/01/03 09:58:57;;;;;;;;;;;;;;;;;;5023923;28;58614;-70
2024/01/03 10:01:22;;;;;;;;;;;;;;;;;;5023696;28;58459;-70
2024/01/03 10:03:47;;;;;;;;;;;;;;;;;;5022966;27;59482;-69
2024/01/03 10:06:15;;;;;;;;;;;;;;;;;;5021298;28;59879;-68
2024/01/03 10:08:40;;;;;;;;;;;;;;;;;;5024226;28;59542;-68
2024/01/03 10:11:05;;;;;;;;;;;;;;;;;;5024959;28;59751;-71
2024/01/03 10:13:30;;;;;;;;;;;;;;;;;;5024610;28;58670;-71
2024/01/03 10:15:55;;;;;;;;;;;;;;;;;;5024264;28;59471;-71
2024/01/03 10:18:20;;;;;;;;;;;;;;;;;;5021656;28;59047;-70
2024/01/03 10:20:45;;;;;;;;;;;;;;;;;;5023017;28;58353;-70
2024/01/03 10:23:11;;;;;;;;;;;;;;;;;;5024298;28;59678;-70
2024/01/03 10:25:36;;;;;;;;;;;;;;;;;;5023041;28;58954;-70
2024/01/03 10:28:01;;;;;;;;;;;;;;;;;;5024355;28;58470;-70
2024/01/03 10:30:26;;;;;;;;;;;;;;;;;;5021691;28;59666;-70
2024/01/03 10:32:51;;;;;;;;;;;;;;;;;;5018269;28;58631;-69
2024/01/03 10:35:16;;;;;;;;;;;;;;;;;;5023791;28;58340;-70
2024/01/03 10:37:41;;;;;;;;;;;;;;;;;;5025819;28;59043;-70
2024/01/03 10:40:06;;;;;;;;;;;;;;;;;;5026659;28;58327;-70
2024/01/03 10:42:31;;;;;;;;;;;;;;;;;;5026523;27;59283;-69
2024/01/03 10:44:56;;;;;;;;;;;;;;;;;;5025424;28;59833;-69
2024/01/03 10:47:22;;;;;;;;;;;;;;;;;;5027669;28;58552;-69
2024/01/03 10:49:47;;;;;;;;;;;;;;;;;;5025125;28;60186;-71
2024/01/03 10:52:12;;;;;;;;;;;;;;;;;;5026883;28;58396;-72
2024/01/03 10:54:37;;;;;;;;;;;;;;;;;;5024290;27;60385;-70
2024/01/03 10:57:02;;;;;;;;;;;;;;;;;;5024335;28;58901;-71
2024/01/03 10:59:27;;;;;;;;;;;;;;;;;;5026123;28;59486;-70
2024/01/03 11:01:52;;;;;;;;;;;;;;;;;;5024243;28;58526;-71
2024/01/03 11:04:17;;;;;;;;;;;;;;;;;;5023369;28;59736;-70
2024/01/03 11:06:42;;;;;;;;;;;;;;;;;;5024586;28;58814;-71
2024/01/03 11:09:07;;;;;;;;;;;;;;;;;;5025885;27;59924;-73
2024/01/03 11:11:32;;;;;;;;;;;;;;;;;;5025454;28;59166;-72
2024/01/03 11:13:57;;;;;;;;;;;;;;;;;;5023928;28;58448;-73
2024/01/03 11:16:23;;;;;;;;;;;;;;;;;;5024977;28;59763;-73
2024/01/03 11:18:48;;;;;;;;;;;;;;;;;;5025446;28;58401;-74
2024/01/03 11:21:13;;;;;;;;;;;;;;;;;;5025382;27;59768;-73
2024/01/03 11:23:38;;;;;;;;;;;;;;;;;;5025848;28;58488;-75
2024/01/03 11:26:03;;;;;;;;;;;;;;;;;;5025086;28;59153;-74
2024/01/03 11:28:28;;;;;;;;;;;;;;;;;;5024629;27;59474;-74
2024/01/03 11:30:53;;;;;;;;;;;;;;;;;;5024159;28;58947;-73
2024/01/03 11:33:19;;;;;;;;;;;;;;;;;;5024045;28;58678;-73
2024/01/03 11:35:44;;;;;;;;;;;;;;;;;;5022987;28;58196;-75
2024/01/03 11:38:09;;;;;;;;;;;;;;;;;;5026531;28;58509;-73
2024/01/03 11:40:34;;;;;;;;;;;;;;;;;;5025785;27;60295;-73
2024/01/03 11:42:59;;;;;;;;;;;;;;;;;;5024198;28;59082;-73
2024/01/03 11:45:24;;;;;;;;;;;;;;;;;;5025128;28;59489;-73
2024/01/03 11:47:51;;;;;;;;;;;;;;;;;;5023618;28;59439;-72
2024/01/03 11:50:16;;;;;;;;;;;;;;;;;;5024342;28;59844;-73
2024/01/03 11:52:42;;;;;;;;;;;;;;;;;;5024880;27;58326;-72
2024/01/03 11:55:07;;;;;;;;;;;;;;;;;;5023781;28;59164;-72
2024/01/03 11:57:32;;;;;;;;;;;;;;;;;;5025221;28;58906;-72
2024/01/03 11:59:59;;;;;;;;;;;;;;;;;;5021535;28;59459;-72
2024/01/03 12:02:24;;;;;;;;;;;;;;;;;;5023678;28;59488;-72
2024/01/03 12:04:49;;;;;;;;;;;;;;;;;;5026218;28;58823;-72
2024/01/03 12:07:14;;;;;;;;;;;;;;;;;;5026291;28;59395;-72
2024/01/03 12:09:39;;;;;;;;;;;;;;;;;;5024600;28;58880;-72
2024/01/03 12:12:05;;;;;;;;;;;;;;;;;;5024206;28;59040;-71
2024/01/03 12:14:30;;;;;;;;;;;;;;;;;;5024462;28;59498;-72
2024/01/03 12:16:55;;;;;;;;;;;;;;;;;;5024240;28;58756;-71
2024/01/03 12:19:21;;;;;;;;;;;;;;;;;;5023391;28;59504;-72
2024/01/03 12:21:46;;;;;;;;;;;;;;;;;;5024041;28;59008;-72
2024/01/03 12:24:11;;;;;;;;;;;;;;;;;;5023863;28;58597;-71
2024/01/03 12:26:36;;;;;;;;;;;;;;;;;;5025037;28;58513;-74
2024/01/03 12:29:01;;;;;;;;;;;;;;;;;;5023679;28;59992;-68
2024/01/03 12:31:26;;;;;;;;;;;;;;;;;;5024671;28;58372;-68
2024/01/03 12:33:51;;;;;;;;;;;;;;;;;;5024409;28;60572;-68
2024/01/03 12:36:16;;;;;;;;;;;;;;;;;;5026156;27;59060;-68
2024/01/03 12:38:41;;;;;;;;;;;;;;;;;;5024961;28;61724;-67
2024/01/03 12:41:06;;;;;;;;;;;;;;;;;;5023743;28;58983;-67
2024/01/03 12:43:33;;;;;;;;;;;;;;;;;;5025069;28;58870;-69
2024/01/03 12:45:58;;;;;;;;;;;;;;;;;;5025394;28;59532;-68
2024/01/03 12:48:23;;;;;;;;;;;;;;;;;;5022544;28;58864;-68
2024/01/03 12:50:48;;;;;;;;;;;;;;;;;;5024337;27;58263;-68
2024/01/03 12:53:13;;;;;;;;;;;;;;;;;;5025834;28;59432;-67
2024/01/03 12:55:38;;;;;;;;;;;;;;;;;;5021373;27;60215;-68
2024/01/03 12:58:03;;;;;;;;;;;;;;;;;;5024676;27;58497;-69
2024/01/03 13:00:28;;;;;;;;;;;;;;;;;;5023111;27;58724;-70
2024/01/03 13:02:53;;;;;;;;;;;;;;;;;;5024443;28;59720;-68
2024/01/03 13:05:19;;;;;;;;;;;;;;;;;;5026206;28;59455;-68
2024/01/03 13:07:44;;;;;;;;;;;;;;;;;;5024921;28;58974;-68
2024/01/03 13:10:09;;;;;;;;;;;;;;;;;;5023626;28;58771;-68
2024/01/03 13:12:36;;;;;;;;;;;;;;;;;;5025307;27;59447;-69
2024/01/03 13:15:01;;;;;;;;;;;;;;;;;;5023552;28;59001;-68
2024/01/03 13:17:27;;;;;;;;;;;;;;;;;;5022450;28;58533;-70
2024/01/03 13:19:52;;;;;;;;;;;;;;;;;;5024216;28;60699;-69
2024/01/03 13:22:20;;;;;;;;;;;;;;;;;;5023802;28;59551;-69
2024/01/03 13:24:45;;;;;;;;;;;;;;;;;;5023908;28;59454;-70
2024/01/03 13:27:10;;;;;;;;;;;;;;;;;;5022272;28;59392;-69
2024/01/03 13:29:35;;;;;;;;;;;;;;;;;;5024109;28;58412;-69
2024/01/03 13:32:00;;;;;;;;;;;;;;;;;;5023721;28;60190;-69
2024/01/03 13:34:26;;;;;;;;;;;;;;;;;;5023339;28;58906;-69
2024/01/03 13:36:51;;;;;;;;;;;;;;;;;;5022553;28;58471;-68
2024/01/03 13:39:16;;;;;;;;;;;;;;;;;;5024843;27;59574;-68
2024/01/03 13:41:41;;;;;;;;;;;;;;;;;;5024577;28;59808;-69
2024/01/03 13:44:06;;;;;;;;;;;;;;;;;;5025946;28;58747;-69
2024/01/03 13:46:31;;;;;;;;;;;;;;;;;;5023459;28;59759;-68
2024/01/03 13:48:56;;;;;;;;;;;;;;;;;;5024495;28;58399;-69
2024/01/03 13:51:22;;;;;;;;;;;;;;;;;;5022023;28;60517;-71
2024/01/03 13:53:47;;;;;;;;;;;;;;;;;;5022961;28;59489;-70
2024/01/03 13:56:12;;;;;;;;;;;;;;;;;;5023720;28;58340;-71
2024/01/03 13:58:37;;;;;;;;;;;;;;;;;;5023820;28;59564;-69
2024/01/03 14:01:02;;;;;;;;;;;;;;;;;;5022537;28;58858;-70
2024/01/03 14:03:28;;;;;;;;;;;;;;;;;;5022528;28;61167;-69
2024/01/03 14:05:53;;;;;;;;;;;;;;;;;;5018213;28;59137;-72
2024/01/03 14:08:18;;;;;;;;;;;;;;;;;;5023797;28;58470;-69
2024/01/03 14:10:43;;;;;;;;;;;;;;;;;;5024331;27;60750;-70
2024/01/03 14:13:08;;;;;;;;;;;;;;;;;;5026599;28;58547;-69
2024/01/03 14:15:33;;;;;;;;;;;;;;;;;;5026453;28;58733;-69
2024/01/03 14:17:59;;;;;;;;;;;;;;;;;;5025065;28;59462;-69
2024/01/03 14:20:24;;;;;;;;;;;;;;;;;;5023528;28;59064;-70
2024/01/03 14:22:51;;;;;;;;;;;;;;;;;;5028622;28;58496;-70
2024/01/03 14:25:16;;;;;;;;;;;;;;;;;;5026338;28;59391;-69
2024/01/03 14:27:42;;;;;;;;;;;;;;;;;;5025913;28;58405;-70
2024/01/03 14:30:12;;;;;;;;;;;;;;;;;;5025206;28;59363;-69
2024/01/03 14:32:37;;;;;;;;;;;;;;;;;;5024886;28;59761;-68
2024/01/03 14:35:02;;;;;;;;;;;;;;;;;;5027229;28;58456;-69
2024/01/03 14:37:29;;;;;;;;;;;;;;;;;;5025299;28;59540;-69
2024/01/03 14:39:55;;;;;;;;;;;;;;;;;;5027323;28;59898;-72
2024/01/03 14:42:23;;;;;;;;;;;;;;;;;;5026345;27;58656;-72
2024/01/03 14:44:49;;;;;;;;;;;;;;;;;;5024699;28;59695;-72
2024/01/03 14:47:14;;;;;;;;;;;;;;;;;;5025494;28;58480;-72
2024/01/03 14:49:39;;;;;;;;;;;;;;;;;;5027456;28;58802;-68
2024/01/03 14:52:05;;;;;;;;;;;;;;;;;;5024048;28;58913;-69
2024/01/03 14:54:30;;;;;;;;;;;;;;;;;;5026073;28;58687;-69
2024/01/03 14:56:55;;;;;;;;;;;;;;;;;;5026930;27;59959;-69
2024/01/03 14:59:20;;;;;;;;;;;;;;;;;;5026361;28;60211;-70
2024/01/03 15:01:45;;;;;;;;;;;;;;;;;;5025385;28;58507;-70
2024/01/03 15:04:12;;;;;;;;;;;;;;;;;;5025387;28;59217;-70
2024/01/03 15:06:37;;;;;;;;;;;;;;;;;;5026655;28;59053;-68
2024/01/03 15:09:03;;;;;;;;;;;;;;;;;;5027108;27;59319;-69
2024/01/03 15:11:28;;;;;;;;;;;;;;;;;;5025771;27;59088;-69
2024/01/03 15:13:53;;;;;;;;;;;;;;;;;;5026427;28;58471;-69
2024/01/03 15:16:18;;;;;;;;;;;;;;;;;;5024281;28;60368;-69
2024/01/03 15:18:43;;;;;;;;;;;;;;;;;;5023915;28;58743;-69
2024/01/03 15:21:09;;;;;;;;;;;;;;;;;;5025876;28;59318;-69
2024/01/03 15:23:34;;;;;;;;;;;;;;;;;;5027428;28;59498;-72
2024/01/03 15:26:00;;;;;;;;;;;;;;;;;;5026979;28;59205;-69
2024/01/03 15:28:28;;;;;;;;;;;;;;;;;;5026124;28;58419;-72
2024/01/03 15:30:53;;;;;;;;;;;;;;;;;;5024970;28;59762;-69
2024/01/03 15:33:19;;;;;;;;;;;;;;;;;;5025233;28;58908;-69
2024/01/03 15:35:44;;;;;;;;;;;;;;;;;;5026330;28;59568;-69
2024/01/03 15:38:10;;;;;;;;;;;;;;;;;;5026691;28;58848;-69
2024/01/03 15:40:36;;;;;;;;;;;;;;;;;;5026405;28;59604;-69
2024/01/03 15:43:01;;;;;;;;;;;;;;;;;;5024472;28;59453;-71
2024/01/03 15:45:26;;;;;;;;;;;;;;;;;;5025557;28;58525;-69
2024/01/03 15:47:51;;;;;;;;;;;;;;;;;;5026008;28;58713;-68
2024/01/03 15:50:17;;;;;;;;;;;;;;;;;;5027062;28;59405;-70
2024/01/03 15:52:42;;;;;;;;;;;;;;;;;;5025364;28;58773;-70
2024/01/03 15:55:07;;;;;;;;;;;;;;;;;;5022940;28;59354;-73
2024/01/03 15:57:32;;;;;;;;;;;;;;;;;;5022652;28;59088;-77
2024/01/03 15:59:57;;;;;;;;;;;;;;;;;;5025674;28;58480;-79
2024/01/03 16:02:23;;;;;;;;;;;;;;;;;;5024775;28;58290;-77
2024/01/03 16:04:48;;;;;;;;;;;;;;;;;;5024703;28;58418;-75
2024/01/03 16:07:13;;;;;;;;;;;;;;;;;;5026112;27;59412;-79
2024/01/03 16:09:38;;;;;;;;;;;;;;;;;;5024234;28;59416;-76
2024/01/03 16:12:03;;;;;;;;;;;;;;;;;;5024478;28;58891;-76
2024/01/03 16:14:29;;;;;;;;;;;;;;;;;;5025446;28;60205;-76
2024/01/03 16:16:54;;;;;;;;;;;;;;;;;;5025410;28;58862;-73
2024/01/03 16:19:19;;;;;;;;;;;;;;;;;;5024156;28;58837;-77
2024/01/03 16:21:44;;;;;;;;;;;;;;;;;;5025827;28;58796;-75
2024/01/03 16:24:09;;;;;;;;;;;;;;;;;;5024103;28;58634;-74
2024/01/03 16:26:34;;;;;;;;;;;;;;;;;;5023577;28;58406;-73
2024/01/03 16:28:59;;;;;;;;;;;;;;;;;;5022114;28;60555;-73
2024/01/03 16:31:24;;;;;;;;;;;;;;;;;;5025270;28;58918;-73