Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:36;;;;;;;6.63;6.23;;;18.40;99.90;;;;;;5032465;28;20189;-68
2022/10/18 00:04:01;;;;;;;10.83;7.77;;;18.40;99.90;;;;;;4965634;28;20244;-68
2022/10/18 00:06:27;;;;;;;7.80;7.00;;;18.40;99.90;;;;;;5032663;28;20548;-68
2022/10/18 00:08:53;;;;;;;7.67;7.00;;;18.40;99.90;;;;;;5033917;28;20225;-68
2022/10/18 00:11:19;;;;;;;7.57;6.87;;;18.50;99.90;;;;;;5032241;28;20599;-69
2022/10/18 00:13:44;;;;;;;9.97;7.43;;;18.40;99.90;;;;;;5032793;28;20639;-68
2022/10/18 00:16:14;;;;;;;7.93;7.33;;;18.50;99.90;;;;;;5033815;28;20424;-68
2022/10/18 00:18:41;;;;;;;7.43;6.90;;;18.40;99.90;;;;;;5032460;28;20206;-68
2022/10/18 00:21:12;;;;;;;7.40;6.90;;;18.30;99.90;;;;;;5033650;28;20412;-68
2022/10/18 00:23:38;;;;;;;9.03;8.33;;;18.30;99.90;;;;;;5033002;28;20413;-68
2022/10/18 00:26:10;;;;;;;8.33;7.70;;;18.20;99.90;;;;;;5033498;28;20523;-68
2022/10/18 00:28:37;;;;;;;8.33;7.60;;;18.20;99.90;;;;;;5031234;28;20459;-68
2022/10/18 00:31:21;;;;;;;8.07;7.57;;;18.20;99.90;;;;;;5032590;28;20445;-68
2022/10/18 00:33:51;;;;;;;8.27;7.67;;;18.20;99.90;;;;;;5013661;28;20429;-68
2022/10/18 00:36:17;;;;;;;8.43;7.70;;;18.30;99.90;;;;;;5025404;28;20429;-72
2022/10/18 00:38:43;;;;;;;7.23;6.63;;;18.30;99.90;;;;;;5033485;28;20429;-68
2022/10/18 00:41:11;;;;;;;7.70;7.00;;;18.30;99.90;;;;;;5033163;28;20756;-68
2022/10/18 00:43:53;;;;;;;7.37;6.73;;;18.30;99.90;;;;;;5032160;28;20494;-68
2022/10/18 00:46:20;;;;;;;8.00;7.30;;;18.30;99.90;;;;;;5032717;28;20413;-68
2022/10/18 00:48:46;;;;;;;7.90;7.30;;;18.30;99.90;;;;;;5033003;28;20566;-68
2022/10/18 00:51:12;;;;;;;8.20;7.60;;;18.30;99.90;;;;;;5033112;28;20448;-67
2022/10/18 00:53:39;;;;;;;8.30;7.60;;;18.30;99.90;;;;;;5031935;28;20258;-68
2022/10/18 00:56:05;;;;;;;7.80;7.20;;;18.30;99.90;;;;;;5032954;28;20413;-67
2022/10/18 00:58:31;;;;;;;11.60;7.13;;;18.30;99.90;;;;;;5032106;28;20417;-67
2022/10/18 01:00:56;;;;;;;8.30;6.90;;;18.30;99.90;;;;;;5031185;28;20441;-68
2022/10/18 01:03:22;;;;;;;7.73;7.23;;;18.30;99.90;;;;;;5013293;28;20189;-68
2022/10/18 01:05:48;;;;;;;8.20;7.70;;;18.30;99.90;;;;;;5031601;28;20197;-68
2022/10/18 01:08:38;;;;;;;8.33;7.83;;;18.30;99.90;;;;;;4995259;28;20238;-67
2022/10/18 01:11:09;;;;;;;9.03;8.30;;;18.30;99.90;;;;;;5013094;28;20179;-68
2022/10/18 01:13:40;;;;;;;7.90;7.20;;;18.30;99.90;;;;;;5012191;28;20414;-68
2022/10/18 01:16:24;;;;;;;8.63;7.87;;;18.30;99.90;;;;;;5013125;28;20444;-67
2022/10/18 01:19:09;;;;;;;8.70;7.87;;;18.30;99.90;;;;;;5012885;28;20424;-68
2022/10/18 01:21:54;;;;;;;7.00;6.60;;;18.30;99.90;;;;;;5012065;28;20398;-68
2022/10/18 01:24:39;;;;;;;7.83;7.13;;;18.30;99.90;;;;;;5010510;28;20434;-72
2022/10/18 01:27:32;;;;;;;8.00;7.40;;;18.30;99.90;;;;;;5010272;28;20461;-67
2022/10/18 01:30:22;;;;;;;7.77;7.17;;;18.30;99.90;;;;;;5012752;28;20455;-67
2022/10/18 01:32:51;;;;;;;8.37;7.57;;;18.30;99.90;;;;;;5012021;28;20469;-68
2022/10/18 01:35:23;;;;;;;7.80;7.00;;;18.30;99.90;;;;;;5012416;28;20480;-72
2022/10/18 01:37:51;;;;;;;7.80;7.20;;;18.30;99.90;;;;;;5012579;28;20824;-67
2022/10/18 01:40:19;;;;;;;8.00;7.23;;;18.30;99.90;;;;;;5012308;28;20406;-68
2022/10/18 01:42:47;;;;;;;7.80;7.10;;;18.30;99.90;;;;;;5010487;28;20437;-68
2022/10/18 01:45:15;;;;;;;8.27;7.67;;;18.30;99.90;;;;;;5011541;28;20445;-68
2022/10/18 01:47:44;;;;;;;8.17;7.67;;;18.30;99.90;;;;;;5010328;28;20422;-68
2022/10/18 01:50:10;;;;;;;8.23;7.63;;;18.30;99.90;;;;;;5011526;28;20457;-68
2022/10/18 01:52:47;;;;;;;8.03;7.23;;;18.30;99.90;;;;;;5011402;28;20794;-68
2022/10/18 01:55:13;;;;;;;7.70;7.20;;;18.30;99.90;;;;;;5012548;28;20425;-68
2022/10/18 01:57:58;;;;;;;8.20;7.60;;;18.30;99.90;;;;;;4994043;28;20421;-67
2022/10/18 02:00:36;;;;;;;7.60;7.10;;;18.30;99.90;;;;;;4995778;28;20492;-68
2022/10/18 02:03:20;;;;;;;9.27;7.70;;;18.30;99.90;;;;;;5012439;28;20898;-67
2022/10/18 02:05:48;;;;;;;7.60;7.10;;;18.30;99.90;;;;;;5012196;28;20406;-68
2022/10/18 02:08:17;;;;;;;7.40;6.70;;;18.30;99.90;;;;;;5032047;28;20873;-67
2022/10/18 02:10:47;;;;;;;7.17;6.70;;;18.30;99.90;;;;;;5031160;28;20471;-68
2022/10/18 02:13:16;;;;;;;7.47;6.73;;;18.30;99.90;;;;;;5030646;28;20483;-67
2022/10/18 02:15:46;;;;;;;7.47;6.97;;;18.30;99.90;;;;;;5012473;28;20740;-68
2022/10/18 02:18:19;;;;;;;7.07;6.47;;;18.30;99.90;;;;;;5032163;28;20421;-68
2022/10/18 02:20:46;;;;;;;7.60;7.10;;;18.30;99.90;;;;;;5031435;28;20890;-68
2022/10/18 02:23:17;;;;;;;7.07;6.47;;;18.30;99.90;;;;;;5031848;28;20417;-68
2022/10/18 02:25:43;;;;;;;7.07;6.47;;;18.30;99.90;;;;;;5031010;28;20409;-68
2022/10/18 02:28:08;;;;;;;7.70;7.10;;;18.30;99.90;;;;;;5033018;28;20471;-68
2022/10/18 02:31:04;;;;;;;7.60;7.10;;;18.30;99.90;;;;;;5034953;28;20181;-67
2022/10/18 02:33:36;;;;;;;7.33;6.73;;;18.30;99.90;;;;;;5020213;28;20205;-68
2022/10/18 02:36:25;;;;;;;8.70;7.00;;;18.30;99.90;;;;;;5018041;28;20405;-68
2022/10/18 02:38:55;;;;;;;7.67;6.97;;;18.30;99.90;;;;;;5016624;28;20535;-67
2022/10/18 02:41:26;;;;;;;8.03;7.20;;;18.30;99.90;;;;;;5035478;28;20808;-71
2022/10/18 02:43:52;;;;;;;7.43;6.53;;;18.30;99.90;;;;;;5033754;28;20790;-68
2022/10/18 02:46:19;;;;;;;7.40;6.93;;;18.30;99.90;;;;;;5035151;28;20413;-68
2022/10/18 02:48:45;;;;;;;8.50;7.07;;;18.30;99.90;;;;;;5034502;28;20469;-67
2022/10/18 02:51:10;;;;;;;7.20;6.60;;;18.30;99.90;;;;;;5035644;28;20754;-68
2022/10/18 02:53:36;;;;;;;8.00;7.03;;;18.30;99.90;;;;;;4983247;28;20187;-67
2022/10/18 02:56:02;;;;;;;8.20;7.60;;;18.30;99.90;;;;;;5034341;28;20277;-68
2022/10/18 02:58:28;;;;;;;8.00;7.30;;;18.30;99.90;;;;;;5034415;28;20189;-68
2022/10/18 03:00:53;;;;;;;8.10;6.80;;;18.30;99.90;;;;;;5035250;28;20205;-68
2022/10/18 03:03:19;;;;;;;7.63;6.90;;;18.30;99.90;;;;;;5035129;28;20416;-68
2022/10/18 03:05:48;;;;;;;8.93;7.00;;;18.30;99.90;;;;;;5033397;28;20178;-68
2022/10/18 03:08:14;;;;;;;7.80;7.10;;;18.30;99.90;;;;;;5035066;28;20255;-67
2022/10/18 03:10:43;;;;;;;7.20;6.70;;;18.30;99.90;;;;;;5016424;28;20417;-67
2022/10/18 03:13:08;;;;;;;7.57;6.97;;;18.20;99.90;;;;;;5033165;28;20196;-68
2022/10/18 03:15:34;;;;;;;7.90;7.33;;;18.20;99.90;;;;;;5034056;28;20413;-68
2022/10/18 03:18:00;;;;;;;7.77;7.27;;;18.20;99.90;;;;;;5034804;28;20532;-68
2022/10/18 03:20:26;;;;;;;10.27;7.50;;;18.20;99.90;;;;;;5034235;28;20198;-72
2022/10/18 03:22:51;;;;;;;9.70;6.60;;;18.20;99.90;;;;;;5034267;28;20248;-68
2022/10/18 03:25:17;;;;;;;8.23;6.43;;;18.20;99.90;;;;;;5034427;28;20619;-68
2022/10/18 03:27:43;;;;;;;7.40;6.90;;;18.20;99.90;;;;;;5033801;28;20189;-68
2022/10/18 03:30:10;;;;;;;7.77;7.07;;;18.20;99.90;;;;;;5033469;28;20218;-68
2022/10/18 03:32:37;;;;;;;9.37;7.20;;;18.20;99.90;;;;;;5033704;28;20265;-68
2022/10/18 03:35:04;;;;;;;7.60;7.10;;;18.20;99.90;;;;;;5033595;28;20440;-68
2022/10/18 03:37:29;;;;;;;7.10;6.60;;;18.20;99.90;;;;;;5015991;28;20428;-68
2022/10/18 03:39:55;;;;;;;8.70;8.03;;;18.10;99.90;;;;;;5033305;28;20413;-68
2022/10/18 03:42:21;;;;;;;6.30;5.80;;;18.20;99.90;;;;;;5033265;28;20175;-68
2022/10/18 03:44:46;;;;;;;7.20;6.70;;;18.20;99.90;;;;;;5033451;28;20182;-68
2022/10/18 03:47:12;;;;;;;9.20;6.80;;;18.20;99.90;;;;;;5018724;28;20224;-68
2022/10/18 03:49:38;;;;;;;8.33;7.60;;;18.20;99.90;;;;;;5025396;28;20221;-68
2022/10/18 03:52:03;;;;;;;7.07;6.43;;;18.20;99.90;;;;;;5033800;28;20257;-68
2022/10/18 03:54:29;;;;;;;7.00;6.40;;;18.20;99.90;;;;;;5032593;28;20213;-72
2022/10/18 03:56:55;;;;;;;8.57;7.10;;;18.20;99.90;;;;;;5016064;28;20182;-68
2022/10/18 03:59:21;;;;;;;7.80;7.30;;;18.20;99.90;;;;;;5016119;28;20417;-68
2022/10/18 04:01:48;;;;;;;7.97;6.23;;;18.20;99.90;;;;;;5018274;28;20183;-68
2022/10/18 04:04:14;;;;;;;8.03;7.23;;;18.20;99.90;;;;;;5021786;28;20413;-68
2022/10/18 04:06:39;;;;;;;7.10;6.50;;;18.20;99.90;;;;;;5018855;28;20476;-68
2022/10/18 04:09:05;;;;;;;7.40;6.80;;;18.20;99.90;;;;;;5025384;28;20538;-71
2022/10/18 04:11:31;;;;;;;8.33;7.63;;;18.20;99.90;;;;;;5021202;28;20258;-72
2022/10/18 04:13:57;;;;;;;8.57;7.70;;;18.20;99.90;;;;;;5004440;28;20548;-71
2022/10/18 04:16:22;;;;;;;8.37;7.33;;;18.20;99.90;;;;;;5027750;28;20239;-71
2022/10/18 04:18:48;;;;;;;6.40;6.00;;;18.20;99.90;;;;;;5032311;28;20315;-71
2022/10/18 04:21:17;;;;;;;7.83;6.83;;;18.20;99.90;;;;;;5015885;28;20536;-70
2022/10/18 04:23:42;;;;;;;6.93;6.33;;;18.20;99.90;;;;;;5032823;28;20411;-71
2022/10/18 04:26:08;;;;;;;8.10;7.00;;;18.20;99.90;;;;;;5031436;28;20187;-71
2022/10/18 04:28:38;;;;;;;6.93;6.33;;;18.10;99.90;;;;;;5032643;28;20206;-71
2022/10/18 04:31:04;;;;;;;6.90;6.40;;;18.20;99.90;;;;;;5033636;28;20173;-71
2022/10/18 04:33:30;;;;;;;7.60;7.10;;;18.20;99.90;;;;;;5031319;28;20433;-75
2022/10/18 04:35:55;;;;;;;8.03;7.20;;;18.10;99.90;;;;;;5033236;28;20947;-71
2022/10/18 04:38:21;;;;;;;7.20;6.60;;;18.20;99.90;;;;;;5016135;28;20174;-71
2022/10/18 04:40:47;;;;;;;7.70;7.00;;;18.20;99.90;;;;;;5033349;28;20646;-71
2022/10/18 04:43:13;;;;;;;8.10;7.40;;;18.20;99.90;;;;;;5033241;28;20186;-71
2022/10/18 04:45:38;;;;;;;7.80;7.10;;;18.20;99.90;;;;;;5034012;28;20228;-71
2022/10/18 04:48:04;;;;;;;8.17;7.47;;;18.20;99.90;;;;;;5032422;28;20692;-74
2022/10/18 04:50:30;;;;;;;7.20;6.70;;;18.20;99.90;;;;;;5032476;28;20186;-71
2022/10/18 04:52:56;;;;;;;7.83;7.23;;;18.20;99.90;;;;;;5033381;28;20776;-71
2022/10/18 04:55:21;;;;;;;7.00;6.40;;;18.20;99.90;;;;;;5032499;28;20658;-71
2022/10/18 04:57:47;;;;;;;8.90;7.67;;;18.20;99.90;;;;;;5032730;28;20696;-71
2022/10/18 05:00:13;;;;;;;8.43;7.67;;;18.20;99.90;;;;;;5033299;28;20178;-71
2022/10/18 05:02:39;;;;;;;11.47;9.50;;;18.20;99.90;;;;;;5032242;28;20179;-71
2022/10/18 05:05:05;;;;;;;8.30;7.60;;;18.20;99.90;;;;;;5029324;28;20915;-71
2022/10/18 05:07:31;;;;;;;7.97;7.40;;;18.20;99.90;;;;;;5007673;28;20758;-75
2022/10/18 05:09:56;;;;;;;7.63;7.07;;;18.30;99.90;;;;;;4992752;28;20458;-71
2022/10/18 05:12:22;;;;;;;8.57;7.97;;;18.30;99.90;;;;;;5015841;28;20191;-71
2022/10/18 05:14:48;;;;;;;8.13;7.40;;;18.30;99.90;;;;;;5012145;28;20206;-71
2022/10/18 05:17:14;;;;;;;9.03;7.30;;;18.30;99.90;;;;;;5013141;28;20266;-71
2022/10/18 05:19:39;;;;;;;7.50;6.90;;;18.30;99.90;;;;;;5012857;28;20195;-71
2022/10/18 05:22:05;;;;;;;7.57;7.00;;;18.30;99.90;;;;;;4998586;28;20191;-71
2022/10/18 05:24:31;;;;;;;6.43;6.03;;;18.30;99.90;;;;;;5020002;28;20185;-76
2022/10/18 05:26:57;;;;;;;7.67;6.83;;;18.30;99.90;;;;;;5031931;28;20174;-67
2022/10/18 05:29:23;;;;;;;8.17;7.67;;;18.30;99.90;;;;;;5032297;28;20209;-67
2022/10/18 05:31:49;;;;;;;7.93;7.33;;;18.30;99.90;;;;;;5031548;28;20420;-67
2022/10/18 05:34:16;;;;;;;7.60;7.10;;;18.30;99.90;;;;;;5024229;28;20440;-68
2022/10/18 05:36:42;;;;;;;7.97;7.30;;;18.20;99.90;;;;;;4993943;28;20968;-67
2022/10/18 05:39:07;;;;;;;7.90;7.20;;;18.20;99.90;;;;;;5011907;28;20422;-67
2022/10/18 05:41:33;;;;;;;11.10;9.30;;;18.20;99.90;;;;;;5010505;28;20598;-67
2022/10/18 05:44:04;;;;;;;7.63;7.03;;;18.20;99.90;;;;;;5012494;28;20325;-66
2022/10/18 05:46:30;;;;;;;14.80;8.23;;;18.20;99.90;;;;;;5012525;28;20615;-67
2022/10/18 05:48:56;;;;;;;13.43;7.43;;;18.20;99.90;;;;;;5012084;28;20941;-66
2022/10/18 05:51:21;;;;;;;8.70;7.90;;;18.20;99.90;;;;;;4995165;28;20489;-67
2022/10/18 05:53:47;;;;;;;7.93;7.33;;;18.20;99.90;;;;;;5012284;28;20179;-66
2022/10/18 05:56:13;;;;;;;7.60;7.00;;;18.20;99.90;;;;;;5012943;28;20171;-66
2022/10/18 05:58:49;;;;;;;7.40;6.70;;;18.20;99.90;;;;;;4994475;28;20244;-66
2022/10/18 06:01:15;;;;;;;8.50;7.80;;;18.20;99.90;;;;;;5012882;28;20496;-67
2022/10/18 06:03:40;;;;;;;7.83;7.13;;;18.10;99.90;;;;;;5014568;28;20921;-66
2022/10/18 06:06:08;;;;;;;8.90;8.20;;;18.10;99.90;;;;;;5020074;28;20585;-66
2022/10/18 06:08:35;;;;;;;8.40;7.67;;;18.10;99.90;;;;;;5035928;28;20621;-65
2022/10/18 06:11:15;;;;;;;8.77;8.07;;;18.10;99.90;;;;;;5036691;28;20907;-66
2022/10/18 06:13:45;;;;;;;8.17;7.37;;;18.10;99.90;;;;;;5034325;28;20915;-66
2022/10/18 06:16:13;;;;;;;9.13;8.20;;;18.10;99.90;;;;;;5036399;28;20425;-66
2022/10/18 06:18:39;;;;;;;9.00;8.30;;;18.10;99.90;;;;;;5035218;28;20428;-66
2022/10/18 06:21:06;;;;;;;7.93;7.30;;;18.10;99.90;;;;;;5035247;28;20512;-67
2022/10/18 06:23:32;;;;;;;7.83;7.23;;;18.20;99.90;;;;;;5035456;28;20431;-67
2022/10/18 06:25:59;;;;;;;8.17;7.47;;;18.10;99.90;;;;;;5034812;28;20989;-66
2022/10/18 06:28:26;;;;;;;8.40;7.80;;;18.10;99.90;;;;;;5028695;28;20464;-66
2022/10/18 06:30:51;;;;;;;8.27;7.60;;;18.20;99.90;;;;;;5034201;28;20436;-66
2022/10/18 06:33:17;;;;;;;8.40;7.70;;;18.10;99.90;;;;;;5035951;28;20424;-66
2022/10/18 06:35:43;;;;;;;9.53;8.63;;;18.20;99.90;;;;;;5035454;28;20170;-67
2022/10/18 06:38:08;;;;;;;8.53;7.73;;;18.10;99.90;;;;;;5018389;28;20171;-66
2022/10/18 06:40:36;;;;;;;8.17;7.37;;;18.10;99.90;;;;;;5034882;28;20269;-66
2022/10/18 06:43:05;;;;;;;8.93;8.23;;;18.20;99.90;;;;;;5033850;28;20186;-66
2022/10/18 06:45:32;;;;;;;9.00;8.30;;;18.20;99.90;;;;;;5035099;28;20413;-66
2022/10/18 06:47:58;;;;;;;9.90;9.00;;;18.10;99.90;;;;;;5033366;28;20440;-67
2022/10/18 06:50:24;;;;;;;10.00;9.20;;;18.20;99.90;;;;;;5035461;28;20490;-66
2022/10/18 06:52:51;;;;;;;9.60;8.70;;;18.20;99.90;;;;;;5034640;28;20409;-65
2022/10/18 06:55:17;;;;;;;13.57;10.20;;;18.20;99.90;;;;;;5035702;28;20408;-65
2022/10/18 06:57:43;;;;;;;10.37;9.50;;;18.20;99.90;;;;;;5015192;28;20424;-66
2022/10/18 07:00:09;;;;;;;12.63;11.00;;;18.20;99.90;;;;;;5033010;28;20796;-65
2022/10/18 07:02:36;;;;;;;13.20;10.90;;;18.20;99.90;;;;;;5032563;28;20587;-66
2022/10/18 07:05:02;;;;;;;22.60;11.33;;;18.20;99.90;;;;;;5035164;28;20624;-66
2022/10/18 07:07:30;;;;;;;12.03;9.93;;;18.20;99.90;;;;;;5028752;28;20812;-65
2022/10/18 07:09:56;;;;;;;12.83;11.20;;;18.10;99.90;;;;;;4997336;28;20667;-65
2022/10/18 07:12:21;;;;;;;14.07;11.80;;;18.10;99.90;;;;;;5015564;28;20661;-65
2022/10/18 07:14:47;;;;;;;13.20;11.20;;;18.10;99.90;;;;;;4997192;28;20694;-66
2022/10/18 07:17:13;;;;;;;13.43;11.40;;;18.20;99.90;;;;;;5015207;28;20186;-65
2022/10/18 07:19:38;;;;;;;17.50;11.20;;;18.10;99.90;;;;;;5014786;28;20550;-66
2022/10/18 07:22:04;;;;;;;14.67;10.70;;;18.20;99.90;;;;;;5016257;28;20468;-65
2022/10/18 07:24:30;;;;;;;16.13;12.17;;;18.10;99.90;;;;;;5015226;28;20179;-65
2022/10/18 07:26:55;;;;;;;15.40;11.23;;;18.10;99.90;;;;;;5014407;28;20183;-65
2022/10/18 07:29:21;;;;;;;14.33;11.20;;;18.10;99.90;;;;;;5029118;28;20217;-65
2022/10/18 07:31:47;;;;;;;17.33;11.97;;;18.10;99.90;;;;;;5034486;28;20179;-65
2022/10/18 07:34:13;;;;;;;14.73;11.73;;;18.10;99.90;;;;;;5034886;28;20201;-65
2022/10/18 07:36:39;;;;;;;14.43;11.60;;;18.10;99.90;;;;;;5034274;28;20175;-66
2022/10/18 07:39:05;;;;;;;18.40;13.93;;;18.10;99.90;;;;;;5033496;28;20945;-65
2022/10/18 07:41:34;;;;;;;21.30;14.70;;;18.10;99.90;;;;;;5012636;28;20918;-65
2022/10/18 07:44:01;;;;;;;17.10;14.03;;;18.10;99.90;;;;;;5012131;28;20936;-65
2022/10/18 07:46:26;;;;;;;23.37;15.20;;;18.10;99.90;;;;;;5013090;28;20465;-65
2022/10/18 07:48:52;;;;;;;24.30;17.20;;;18.10;99.90;;;;;;5012885;28;20489;-66
2022/10/18 07:51:19;;;;;;;25.57;16.80;;;18.10;99.90;;;;;;5012118;28;20197;-65
2022/10/18 07:53:44;;;;;;;20.40;15.00;;;18.20;99.90;;;;;;5010967;28;20270;-65
2022/10/18 07:56:16;;;;;;;24.20;17.70;;;18.20;99.90;;;;;;4998173;28;20997;-65
2022/10/18 07:58:43;;;;;;;29.13;16.40;;;18.10;99.90;;;;;;5031205;28;20190;-65
2022/10/18 08:01:09;;;;;;;24.67;15.80;;;18.10;99.90;;;;;;5020631;28;20917;-66
2022/10/18 08:03:35;;;;;;;21.60;16.10;;;18.10;99.90;;;;;;5012281;28;20505;-65
2022/10/18 08:06:02;;;;;;;21.83;15.60;;;18.20;99.90;;;;;;5016462;28;20465;-65
2022/10/18 08:08:29;;;;;;;30.30;18.27;;;18.10;99.90;;;;;;5032371;28;20479;-66
2022/10/18 08:11:00;;;;;;;26.30;17.30;;;18.20;99.90;;;;;;5015271;28;20444;-65
2022/10/18 08:13:26;;;;;;;26.00;15.73;;;18.10;99.90;;;;;;5033773;28;20441;-65
2022/10/18 08:16:03;;;;;;;28.60;18.37;;;18.20;99.90;;;;;;5033415;28;20455;-66
2022/10/18 08:18:29;;;;;;;26.87;16.97;;;18.20;99.90;;;;;;5034250;28;20257;-65
2022/10/18 08:20:55;;;;;;;22.87;17.57;;;18.20;99.90;;;;;;5033474;28;20786;-65
2022/10/18 08:23:20;;;;;;;23.53;17.40;;;18.20;99.90;;;;;;5034001;28;20415;-66
2022/10/18 08:25:46;;;;;;;26.10;16.80;;;18.20;99.90;;;;;;5015085;28;20571;-65
2022/10/18 08:28:12;;;;;;;28.60;18.43;;;18.20;99.90;;;;;;5032981;28;20273;-65
2022/10/18 08:30:38;;;;;;;31.13;19.37;;;18.20;99.90;;;;;;5033824;28;20174;-65
2022/10/18 08:33:04;;;;;;;29.63;19.83;;;18.20;99.90;;;;;;5032939;28;20475;-65
2022/10/18 08:35:31;;;;;;;27.57;18.50;;;18.20;99.90;;;;;;5033929;28;20812;-65
2022/10/18 08:37:57;;;;;;;27.80;17.43;;;18.20;99.90;;;;;;5033143;28;20405;-65
2022/10/18 08:40:25;;;;;;;29.13;19.30;;;18.30;99.90;;;;;;5033676;28;20900;-65
2022/10/18 08:43:06;;;;;;;29.40;19.23;;;18.30;99.90;;;;;;5015202;28;20269;-65
2022/10/18 08:45:36;;;;;;;27.40;19.30;;;18.30;99.90;;;;;;5033714;28;20412;-65
2022/10/18 08:48:04;;;;;;;27.90;18.63;;;18.30;99.90;;;;;;5033011;28;20644;-65
2022/10/18 08:50:35;;;;;;;29.73;18.10;;;18.30;99.90;;;;;;5033697;28;20421;-65
2022/10/18 08:53:25;;;;;;;26.37;20.63;;;18.30;99.90;;;;;;5030035;28;20516;-70
2022/10/18 08:56:02;;;;;;;26.70;18.53;;;18.40;99.90;;;;;;5013904;28;20436;-66
2022/10/18 08:58:31;;;;;;;27.10;21.33;;;18.40;99.90;;;;;;5032971;28;20502;-65
2022/10/18 09:01:07;;;;;;;31.30;19.73;;;18.40;99.90;;;;;;5032527;28;20893;-66
2022/10/18 09:03:40;;;;;;;33.60;20.17;;;18.40;99.90;;;;;;5032960;28;20397;-65
2022/10/18 09:06:19;;;;;;;27.37;18.30;;;18.40;99.90;;;;;;5032074;28;20465;-65
2022/10/18 09:09:00;;;;;;;28.70;20.20;;;18.40;99.90;;;;;;5032728;28;20449;-69
2022/10/18 09:11:57;;;;;;;29.13;22.70;;;18.40;99.90;;;;;;5015152;28;20413;-65
2022/10/18 09:14:48;;;;;;;27.70;19.00;;;18.40;99.90;;;;;;5032784;28;20460;-65
2022/10/18 09:17:44;;;;;;;26.80;17.87;;;18.40;99.90;;;;;;5030299;28;20514;-65
2022/10/18 09:20:23;;;;;;;32.13;19.50;;;18.40;99.90;;;;;;5011673;28;20778;-65
2022/10/18 09:23:12;;;;;;;28.57;19.00;;;18.40;99.90;;;;;;5032048;28;20424;-65
2022/10/18 09:26:14;;;;;;;29.83;19.50;;;18.40;99.90;;;;;;5032872;28;20389;-65
2022/10/18 09:29:08;;;;;;;30.67;19.93;;;18.50;99.90;;;;;;5032753;28;20452;-65
2022/10/18 09:32:02;;;;;;;27.20;19.40;;;18.50;99.90;;;;;;5006638;28;20800;-65
2022/10/18 09:34:38;;;;;;;28.43;19.80;;;18.50;99.90;;;;;;5032941;28;20467;-66
2022/10/18 09:37:12;;;;;;;28.30;20.47;;;18.60;99.90;;;;;;5029997;28;20506;-65
2022/10/18 09:39:38;;;;;;;28.17;19.43;;;18.60;99.90;;;;;;5032721;28;20456;-65
2022/10/18 09:42:18;;;;;;;28.60;18.80;;;18.60;99.90;;;;;;5032061;28;20448;-65
2022/10/18 09:44:49;;;;;;;28.40;20.37;;;18.60;99.90;;;;;;5032651;28;20496;-65
2022/10/18 09:47:38;;;;;;;30.50;21.00;;;18.60;99.90;;;;;;5032882;28;20397;-65
2022/10/18 09:50:23;;;;;;;28.00;19.53;;;18.60;99.90;;;;;;5031961;28;20809;-65
2022/10/18 09:53:02;;;;;;;30.10;19.00;;;18.60;99.90;;;;;;5031754;28;20496;-66
2022/10/18 09:55:35;;;;;;;28.60;18.57;;;18.60;99.90;;;;;;5029720;28;20394;-66
2022/10/18 09:58:04;;;;;;;26.70;20.00;;;18.60;99.90;;;;;;5031601;28;20773;-65
2022/10/18 10:00:40;;;;;;;27.47;20.23;;;18.70;99.90;;;;;;5032422;28;20471;-65
2022/10/18 10:03:13;;;;;;;28.70;21.20;;;18.60;99.90;;;;;;5031699;28;20439;-65
2022/10/18 10:05:39;;;;;;;29.33;23.10;;;18.60;99.90;;;;;;5014793;28;20471;-65
2022/10/18 10:08:05;;;;;;;28.33;20.63;;;18.60;99.90;;;;;;5031907;28;20952;-65
2022/10/18 10:10:32;;;;;;;29.70;22.00;;;18.60;99.90;;;;;;5032398;28;20420;-65
2022/10/18 10:13:16;;;;;;;26.70;22.03;;;18.60;99.90;;;;;;5029710;28;20609;-65
2022/10/18 10:16:01;;;;;;;31.57;23.40;;;18.60;99.90;;;;;;5032426;28;20919;-65
2022/10/18 10:18:33;;;;;;;31.40;23.87;;;18.70;99.90;;;;;;5032359;28;20440;-65
2022/10/18 10:21:04;;;;;;;31.10;23.57;;;18.70;99.90;;;;;;5031991;28;20777;-66
2022/10/18 10:23:36;;;;;;;29.20;23.27;;;18.70;99.90;;;;;;5032352;28;20722;-65
2022/10/18 10:26:29;;;;;;;35.83;26.40;;;18.80;99.90;;;;;;5031753;28;20448;-66
2022/10/18 10:28:55;;;;;;;32.00;24.80;;;18.80;99.90;;;;;;5031300;28;20452;-66
2022/10/18 10:31:26;;;;;;;30.83;24.07;;;18.80;99.90;;;;;;5032152;28;20418;-65
2022/10/18 10:34:02;;;;;;;34.70;25.70;;;18.80;99.90;;;;;;5031502;28;20408;-66
2022/10/18 10:36:28;;;;;;;30.80;23.03;;;18.80;99.90;;;;;;5032257;28;20404;-65
2022/10/18 10:39:17;;;;;;;35.87;23.90;;;18.90;99.90;;;;;;5013861;28;20778;-65
2022/10/18 10:41:47;;;;;;;34.93;25.57;;;18.90;99.90;;;;;;5031971;28;20400;-65
2022/10/18 10:44:26;;;;;;;32.77;24.43;;;18.90;99.90;;;;;;5011633;28;20834;-65
2022/10/18 10:46:53;;;;;;;35.27;24.43;;;18.90;99.90;;;;;;5031529;28;20417;-65
2022/10/18 10:49:44;;;;;;;41.97;27.73;;;18.90;99.90;;;;;;5033175;28;20848;-65
2022/10/18 10:52:18;;;;;;;34.50;24.73;;;18.90;99.90;;;;;;5034953;28;20410;-65
2022/10/18 10:54:44;;;;;;;36.80;26.13;;;19.00;99.90;;;;;;5035895;28;20409;-65
2022/10/18 10:57:11;;;;;;;37.33;28.40;;;19.30;99.90;;;;;;5035018;28;20446;-65
2022/10/18 10:59:58;;;;;;;34.63;24.33;;;19.50;99.90;;;;;;5035538;28;20435;-65
2022/10/18 11:02:34;;;;;;;32.20;24.27;;;19.80;99.90;;;;;;5035553;28;20757;-65
2022/10/18 11:05:28;;;;;;;33.40;25.87;;;19.90;99.90;;;;;;5034906;28;20971;-65
2022/10/18 11:08:03;;;;;;;36.03;24.80;;;20.00;99.90;;;;;;5034454;28;20468;-66
2022/10/18 11:10:33;;;;;;;34.90;25.60;;;20.10;99.90;;;;;;5035248;28;20471;-65
2022/10/18 11:13:17;;;;;;;33.27;23.83;;;20.10;99.90;;;;;;4948944;28;20820;-66
2022/10/18 11:15:51;;;;;;;33.70;25.27;;;20.30;99.90;;;;;;5035332;28;20421;-65
2022/10/18 11:18:22;;;;;;;31.43;24.30;;;20.30;99.90;;;;;;5035441;28;20416;-65
2022/10/18 11:20:51;;;;;;;28.30;23.40;;;20.50;99.90;;;;;;5035278;28;20409;-65
2022/10/18 11:23:18;;;;;;;27.40;22.43;;;20.80;99.90;;;;;;5035277;28;20420;-65
2022/10/18 11:26:05;;;;;;;28.40;22.40;;;21.00;99.90;;;;;;5035095;28;20425;-65
2022/10/18 11:29:00;;;;;;;27.80;22.90;;;21.30;99.90;;;;;;5035052;28;20476;-65
2022/10/18 11:31:43;;;;;;;28.73;22.90;;;21.40;99.90;;;;;;5035128;28;20405;-66
2022/10/18 11:34:21;;;;;;;28.03;22.30;;;21.40;99.90;;;;;;5034493;28;20401;-65
2022/10/18 11:36:52;;;;;;;28.70;22.67;;;21.30;99.90;;;;;;5035016;28;20408;-65
2022/10/18 11:39:40;;;;;;;25.60;21.80;;;21.20;99.90;;;;;;5032175;28;20445;-65
2022/10/18 11:42:24;;;;;;;26.17;21.00;;;21.10;99.90;;;;;;5034297;28;20402;-65
2022/10/18 11:44:50;;;;;;;26.83;22.50;;;21.00;99.90;;;;;;5034446;28;20982;-65
2022/10/18 11:47:47;;;;;;;25.60;22.00;;;20.90;99.90;;;;;;5034114;28;20417;-65
2022/10/18 11:50:25;;;;;;;31.43;23.30;;;20.80;99.90;;;;;;5034097;28;20194;-65
2022/10/18 11:53:03;;;;;;;26.63;22.17;;;20.60;99.90;;;;;;5035030;28;20409;-65
2022/10/18 11:55:41;;;;;;;26.40;21.80;;;20.60;99.90;;;;;;4951341;28;20508;-65
2022/10/18 11:58:46;;;;;;;35.83;25.33;;;20.50;99.90;;;;;;5033712;28;20881;-65
2022/10/18 12:01:30;;;;;;;28.50;23.20;;;20.40;99.90;;;;;;5032869;28;20487;-65
2022/10/18 12:04:07;;;;;;;27.47;23.37;;;20.30;99.90;;;;;;5033746;28;20855;-66
2022/10/18 12:06:37;;;;;;;29.63;23.00;;;20.30;99.90;;;;;;5033638;28;20456;-65
2022/10/18 12:09:15;;;;;;;31.23;23.10;;;20.30;99.90;;;;;;5030769;28;20943;-67
2022/10/18 12:11:48;;;;;;;27.13;22.80;;;20.30;99.90;;;;;;5033887;28;20425;-64
2022/10/18 12:14:41;;;;;;;27.93;24.90;;;20.40;99.90;;;;;;5033044;28;20410;-64
2022/10/18 12:17:16;;;;;;;25.83;22.43;;;20.40;99.90;;;;;;5033379;28;20766;-65
2022/10/18 12:19:44;;;;;;;26.60;22.60;;;20.50;99.90;;;;;;5034221;28;20423;-64
2022/10/18 12:22:21;;;;;;;28.40;23.13;;;20.50;99.90;;;;;;5031037;28;20495;-64
2022/10/18 12:24:46;;;;;;;26.13;22.63;;;20.60;99.90;;;;;;5034161;28;20843;-64
2022/10/18 12:27:14;;;;;;;26.90;21.83;;;20.60;99.90;;;;;;5033381;28;20512;-66
2022/10/18 12:30:01;;;;;;;26.80;22.23;;;20.60;99.90;;;;;;5033952;28;20205;-64
2022/10/18 12:32:32;;;;;;;27.43;24.47;;;20.50;99.90;;;;;;4972753;28;20411;-64
2022/10/18 12:35:05;;;;;;;27.47;22.57;;;20.50;99.90;;;;;;4972193;28;20404;-65
2022/10/18 12:37:50;;;;;;;24.10;21.03;;;20.50;99.90;;;;;;4972734;28;20443;-64
2022/10/18 12:40:52;;;;;;;27.50;20.77;;;20.50;99.90;;;;;;4972131;28;20670;-64
2022/10/18 12:43:32;;;;;;;23.97;20.03;;;20.40;99.90;;;;;;4914537;29;20791;-64
2022/10/18 12:46:01;;;;;;;24.37;21.50;;;20.30;99.90;;;;;;4966729;28;20947;-65
2022/10/18 12:48:28;;;;;;;22.27;19.40;;;20.30;99.90;;;;;;4972446;28;20842;-64
2022/10/18 12:51:03;;;;;;;24.03;21.47;;;20.30;99.90;;;;;;4971161;28;20985;-66
2022/10/18 12:53:30;;;;;;;24.43;19.10;;;20.40;99.90;;;;;;4972412;28;20466;-66
2022/10/18 12:56:27;;;;;;;21.83;19.47;;;20.40;99.90;;;;;;4972365;28;20478;-66
2022/10/18 12:59:14;;;;;;;24.10;20.30;;;20.40;99.90;;;;;;4972304;28;20427;-66