Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:10;;;;;;;6.55;1.95;;;;;;;;;;8242646;28;20189;-73
2023/07/31 00:04:11;;;;;;;4.88;1.50;;;;;;;;;;8247001;28;20045;-72
2023/07/31 00:08:11;;;;;;;6.75;1.90;;;;;;;;;;8247759;28;20021;-72
2023/07/31 00:12:11;;;;;;;4.55;1.63;;;;;;;;;;8250075;28;20030;-72
2023/07/31 00:16:11;;;;;;;3.05;1.80;;;;;;;;;;8257111;28;20089;-71
2023/07/31 00:20:11;;;;;;;8.93;2.17;;;;;;;;;;8248150;28;20026;-72
2023/07/31 00:24:11;;;;;;;3.45;1.83;;;;;;;;;;8247625;28;20029;-71
2023/07/31 00:28:12;;;;;;;5.50;1.80;;;;;;;;;;8249695;28;20026;-71
2023/07/31 00:32:12;;;;;;;6.25;1.70;;;;;;;;;;8247518;28;20042;-71
2023/07/31 00:36:12;;;;;;;4.72;2.35;;;;;;;;;;8230601;28;20041;-72
2023/07/31 00:40:13;;;;;;;3.38;1.70;;;;;;;;;;8246119;28;20215;-72
2023/07/31 00:44:14;;;;;;;4.93;1.88;;;;;;;;;;8243455;28;20165;-72
2023/07/31 00:48:14;;;;;;;6.70;2.00;;;;;;;;;;8245165;28;20119;-72
2023/07/31 00:52:14;;;;;;;6.47;2.00;;;;;;;;;;8247671;28;20025;-71
2023/07/31 00:56:15;;;;;;;4.50;1.80;;;;;;;;;;8250605;28;20642;-72
2023/07/31 01:00:15;;;;;;;4.00;1.75;;;;;;;;;;8264323;28;20026;-72
2023/07/31 01:04:17;;;;;;;8.53;2.00;;;;;;;;;;8245136;28;20046;-71
2023/07/31 01:08:29;;;;;;;4.15;1.88;;;;;;;;;;8246059;28;20030;-71
2023/07/31 01:12:30;;;;;;;4.68;1.65;;;;;;;;;;8247001;28;20037;-70
2023/07/31 01:16:31;;;;;;;3.78;1.80;;;;;;;;;;8248912;28;20367;-72
2023/07/31 01:20:31;;;;;;;5.28;1.67;;;;;;;;;;8248821;28;20048;-71
2023/07/31 01:24:52;;;;;;;5.43;2.05;;;;;;;;;;8249602;28;20058;-72
2023/07/31 01:29:00;;;;;;;4.05;1.58;;;;;;;;;;8242011;28;20030;-71
2023/07/31 01:33:03;;;;;;;4.25;1.92;;;;;;;;;;8240241;28;20081;-71
2023/07/31 01:37:04;;;;;;;4.80;1.70;;;;;;;;;;8244494;28;20032;-72
2023/07/31 01:41:04;;;;;;;4.60;2.17;;;;;;;;;;8243412;28;20021;-72
2023/07/31 01:45:04;;;;;;;7.10;2.38;;;;;;;;;;8245481;28;20017;-73
2023/07/31 01:49:06;;;;;;;6.15;2.20;;;;;;;;;;8240573;28;20092;-72
2023/07/31 01:53:06;;;;;;;4.85;1.98;;;;;;;;;;8244748;28;20029;-71
2023/07/31 01:57:06;;;;;;;5.75;2.20;;;;;;;;;;8238020;28;20478;-72
2023/07/31 02:01:06;;;;;;;6.77;2.07;;;;;;;;;;8246241;28;20044;-72
2023/07/31 02:05:07;;;;;;;4.28;1.90;;;;;;;;;;8243238;28;20033;-72
2023/07/31 02:09:07;;;;;;;6.20;2.13;;;;;;;;;;8241686;28;20036;-72
2023/07/31 02:13:08;;;;;;;3.78;1.70;;;;;;;;;;8244592;28;20061;-71
2023/07/31 02:17:08;;;;;;;3.80;1.95;;;;;;;;;;8247816;28;20121;-72
2023/07/31 02:21:09;;;;;;;4.95;1.63;;;;;;;;;;8243288;28;20517;-72
2023/07/31 02:25:09;;;;;;;4.30;1.88;;;;;;;;;;8244515;28;20505;-72
2023/07/31 02:29:09;;;;;;;3.75;2.08;;;;;;;;;;8244340;28;20025;-72
2023/07/31 02:33:09;;;;;;;7.50;2.50;;;;;;;;;;8245001;28;20043;-72
2023/07/31 02:37:10;;;;;;;3.22;1.75;;;;;;;;;;8241085;28;20029;-72
2023/07/31 02:41:10;;;;;;;3.93;1.97;;;;;;;;;;8227659;28;20034;-72
2023/07/31 02:45:10;;;;;;;5.17;2.10;;;;;;;;;;8243075;28;20036;-72
2023/07/31 02:49:10;;;;;;;6.40;2.27;;;;;;;;;;8241501;28;20029;-72
2023/07/31 02:53:10;;;;;;;4.53;2.00;;;;;;;;;;8242492;28;21121;-72
2023/07/31 02:57:12;;;;;;;5.38;2.00;;;;;;;;;;8243853;28;20043;-72
2023/07/31 03:01:13;;;;;;;7.45;2.40;;;;;;;;;;8245819;28;20038;-72
2023/07/31 03:05:13;;;;;;;6.25;2.28;;;;;;;;;;8259780;28;20764;-72
2023/07/31 03:09:14;;;;;;;3.70;2.15;;;;;;;;;;8246069;28;20081;-71
2023/07/31 03:13:14;;;;;;;12.77;2.58;;;;;;;;;;8244839;28;20029;-71
2023/07/31 03:17:14;;;;;;;4.93;2.10;;;;;;;;;;8245302;28;20060;-71
2023/07/31 03:21:15;;;;;;;5.47;2.10;;;;;;;;;;8243669;28;20025;-71
2023/07/31 03:25:15;;;;;;;6.90;2.17;;;;;;;;;;8250695;28;20050;-71
2023/07/31 03:29:15;;;;;;;6.00;2.10;;;;;;;;;;8243991;28;20869;-71
2023/07/31 03:33:15;;;;;;;5.28;2.22;;;;;;;;;;8243027;28;20822;-71
2023/07/31 03:37:17;;;;;;;4.88;2.35;;;;;;;;;;8254788;28;20117;-72
2023/07/31 03:41:17;;;;;;;8.27;2.30;;;;;;;;;;8266891;28;20081;-72
2023/07/31 03:45:19;;;;;;;5.18;2.22;;;;;;;;;;8257495;28;20022;-71
2023/07/31 03:49:19;;;;;;;6.82;2.50;;;;;;;;;;8243873;28;20026;-72
2023/07/31 03:53:19;;;;;;;7.13;2.33;;;;;;;;;;8240245;28;20052;-72
2023/07/31 03:57:19;;;;;;;7.18;2.00;;;;;;;;;;8251495;28;20061;-72
2023/07/31 04:01:20;;;;;;;3.38;2.13;;;;;;;;;;8263750;28;20034;-72
2023/07/31 04:05:21;;;;;;;5.88;2.30;;;;;;;;;;8278574;28;20026;-72
2023/07/31 04:09:22;;;;;;;5.18;1.85;;;;;;;;;;8267506;28;20036;-72
2023/07/31 04:13:23;;;;;;;4.93;2.25;;;;;;;;;;8262608;28;20343;-72
2023/07/31 04:17:23;;;;;;;6.43;2.53;;;;;;;;;;8247896;28;20069;-72
2023/07/31 04:21:23;;;;;;;5.20;2.13;;;;;;;;;;8258256;28;20038;-72
2023/07/31 04:25:23;;;;;;;6.03;2.50;;;;;;;;;;8269195;28;20026;-72
2023/07/31 04:29:24;;;;;;;4.53;2.13;;;;;;;;;;8248164;28;20026;-73
2023/07/31 04:33:24;;;;;;;8.60;2.13;;;;;;;;;;8255813;28;20288;-72
2023/07/31 04:37:24;;;;;;;4.43;2.20;;;;;;;;;;8254201;28;20076;-73
2023/07/31 04:41:24;;;;;;;4.67;2.40;;;;;;;;;;8257659;28;20057;-71
2023/07/31 04:45:26;;;;;;;4.68;2.22;;;;;;;;;;8257123;28;20065;-72
2023/07/31 04:49:28;;;;;;;3.57;2.07;;;;;;;;;;8276358;28;20034;-72
2023/07/31 04:53:28;;;;;;;6.63;2.35;;;;;;;;;;8257236;28;20030;-72
2023/07/31 04:57:29;;;;;;;6.43;2.30;;;;;;;;;;8276868;28;20028;-73
2023/07/31 05:01:32;;;;;;;6.25;2.22;;;;;;;;;;8246987;28;20820;-71
2023/07/31 05:05:32;;;;;;;6.05;2.20;;;;;;;;;;8275378;28;20025;-72
2023/07/31 05:09:33;;;;;;;5.68;2.67;;;;;;;;;;8282680;28;20037;-74
2023/07/31 05:13:33;;;;;;;5.45;1.90;;;;;;;;;;8263420;28;20014;-75
2023/07/31 05:17:34;;;;;;;7.93;2.23;;;;;;;;;;8271246;28;20034;-75
2023/07/31 05:21:35;;;;;;;7.10;2.40;;;;;;;;;;8253648;28;20034;-74
2023/07/31 05:25:35;;;;;;;3.90;2.15;;;;;;;;;;8266991;28;20034;-74
2023/07/31 05:29:42;;;;;;;6.22;2.40;;;;;;;;;;8278675;28;20032;-74
2023/07/31 05:33:43;;;;;;;5.55;2.33;;;;;;;;;;8292134;28;20042;-75
2023/07/31 05:37:43;;;;;;;7.93;2.58;;;;;;;;;;8260589;28;20378;-74
2023/07/31 05:41:43;;;;;;;4.00;2.08;;;;;;;;;;8248587;28;20038;-74
2023/07/31 05:45:45;;;;;;;5.07;2.20;;;;;;;;;;8252686;28;20033;-74
2023/07/31 05:49:45;;;;;;;4.15;2.33;;;;;;;;;;8251239;28;20845;-75
2023/07/31 05:53:45;;;;;;;7.30;2.47;;;;;;;;;;8253114;28;20026;-74
2023/07/31 05:57:49;;;;;;;4.05;2.30;;;;;;;;;;8257218;28;20061;-75
2023/07/31 06:01:50;;;;;;;6.40;2.22;;;;;;;;;;8264054;28;20046;-73
2023/07/31 06:05:51;;;;;;;4.90;2.20;;;;;;;;;;8272726;28;20737;-75
2023/07/31 06:09:51;;;;;;;5.50;2.40;;;;;;;;;;8253193;28;20062;-74
2023/07/31 06:13:52;;;;;;;8.57;2.90;;;;;;;;;;8238479;28;20018;-74
2023/07/31 06:17:53;;;;;;;4.22;1.92;;;;;;;;;;8256393;28;20273;-74
2023/07/31 06:21:53;;;;;;;4.97;2.20;;;;;;;;;;8256823;28;20019;-73
2023/07/31 06:25:54;;;;;;;3.70;2.00;;;;;;;;;;8266260;28;20027;-74
2023/07/31 06:29:54;;;;;;;6.53;2.38;;;;;;;;;;8263047;28;20021;-76
2023/07/31 06:33:54;;;;;;;4.18;1.85;;;;;;;;;;8266824;28;20026;-75
2023/07/31 06:37:55;;;;;;;4.60;1.87;;;;;;;;;;8260270;28;20036;-74
2023/07/31 06:41:55;;;;;;;4.03;2.17;;;;;;;;;;8249349;28;20383;-73
2023/07/31 06:45:55;;;;;;;4.75;2.15;;;;;;;;;;8250364;28;20133;-74
2023/07/31 06:49:55;;;;;;;5.78;2.00;;;;;;;;;;8253162;28;20030;-74
2023/07/31 06:53:56;;;;;;;3.97;2.10;;;;;;;;;;8251556;28;20026;-75
2023/07/31 06:57:56;;;;;;;5.22;2.22;;;;;;;;;;8258990;28;20030;-75
2023/07/31 07:01:56;;;;;;;3.03;1.83;;;;;;;;;;8248597;28;20049;-75
2023/07/31 07:05:56;;;;;;;8.03;2.40;;;;;;;;;;8238422;28;20029;-75
2023/07/31 07:09:56;;;;;;;5.07;2.30;;;;;;;;;;8246581;28;20076;-74
2023/07/31 07:13:57;;;;;;;7.22;2.42;;;;;;;;;;8253551;28;20026;-74
2023/07/31 07:17:58;;;;;;;5.40;2.35;;;;;;;;;;8263988;28;20038;-73
2023/07/31 07:22:01;;;;;;;6.50;1.95;;;;;;;;;;8268460;28;20018;-74
2023/07/31 07:26:09;;;;;;;4.60;2.20;;;;;;;;;;8262352;28;20019;-75
2023/07/31 07:30:09;;;;;;;6.55;2.30;;;;;;;;;;8247604;28;20572;-74
2023/07/31 07:34:10;;;;;;;5.70;1.90;;;;;;;;;;8275711;28;20026;-75
2023/07/31 07:38:10;;;;;;;5.20;2.50;;;;;;;;;;8244472;28;20278;-75
2023/07/31 07:42:10;;;;;;;5.47;2.03;;;;;;;;;;8245927;28;20030;-75
2023/07/31 07:46:10;;;;;;;3.67;2.10;;;;;;;;;;8261992;28;20072;-74
2023/07/31 07:50:14;;;;;;;7.63;2.33;;;;;;;;;;8255589;28;20057;-74
2023/07/31 07:54:14;;;;;;;;;;;;;;;;;;8247070;28;20767;-73
2023/07/31 07:58:14;;;;;;;5.25;2.30;;;;;;;;;;8248891;28;19921;-72
2023/07/31 08:02:14;;;;;;;3.78;1.90;;;;;;;;;;8242911;28;20034;-74
2023/07/31 08:06:15;;;;;;;3.75;2.22;;;;;;;;;;8252684;28;20012;-74
2023/07/31 08:10:15;;;;;;;5.55;2.70;;;;;;;;;;8236298;28;20084;-74
2023/07/31 08:14:17;;;;;;;8.35;2.33;;;;;;;;;;8249520;28;20085;-74
2023/07/31 08:18:17;;;;;;;6.00;2.63;;;;;;;;;;8284786;28;20038;-75
2023/07/31 08:22:18;;;;;;;3.03;2.10;;;;;;;;;;8257094;28;20073;-74
2023/07/31 08:26:19;;;;;;;4.15;2.35;;;;;;;;;;8268767;28;20027;-76
2023/07/31 08:30:30;;;;;;;4.30;2.28;;;;;;;;;;8245568;28;20038;-74
2023/07/31 08:34:30;;;;;;;4.13;2.00;;;;;;;;;;8244055;28;20490;-74
2023/07/31 08:38:32;;;;;;;4.03;2.20;;;;;;;;;;8249507;28;20594;-74
2023/07/31 08:42:32;;;;;;;5.15;2.28;;;;;;;;;;8256014;28;20032;-75
2023/07/31 08:46:33;;;;;;;5.15;2.00;;;;;;;;;;8252467;28;20057;-74
2023/07/31 08:50:33;;;;;;;6.13;2.20;;;;;;;;;;8231290;28;20041;-75
2023/07/31 08:54:33;;;;;;;4.30;2.10;;;;;;;;;;8226002;28;20679;-74
2023/07/31 08:58:34;;;;;;;3.70;2.38;;;;;;;;;;8246308;28;20942;-74
2023/07/31 09:02:35;;;;;;;4.40;2.20;;;;;;;;;;8244756;28;20467;-74
2023/07/31 09:06:35;;;;;;;4.53;2.38;;;;;;;;;;8243459;28;20026;-74
2023/07/31 09:10:40;;;;;;;5.97;2.22;;;;;;;;;;8242602;28;20053;-75
2023/07/31 09:14:41;;;;;;;5.15;2.38;;;;;;;;;;8245657;28;20139;-74
2023/07/31 09:18:52;;;;;;;6.38;2.63;;;;;;;;;;8242763;28;20821;-74
2023/07/31 09:22:52;;;;;;;4.25;2.10;;;;;;;;;;8224461;28;20077;-74
2023/07/31 09:26:53;;;;;;;4.18;2.45;;;;;;;;;;8244485;28;20022;-74
2023/07/31 09:30:53;;;;;;;9.60;2.90;;;;;;;;;;8240885;28;20038;-74
2023/07/31 09:34:55;;;;;;;6.15;2.75;;;;;;;;;;8240298;28;20032;-73
2023/07/31 09:38:55;;;;;;;5.40;2.40;;;;;;;;;;8242762;28;20026;-73
2023/07/31 09:42:57;;;;;;;8.57;2.70;;;;;;;;;;8244520;28;20036;-73
2023/07/31 09:46:57;;;;;;;5.40;2.40;;;;;;;;;;8240919;28;20034;-73
2023/07/31 09:51:04;;;;;;;5.72;2.28;;;;;;;;;;8242816;28;20033;-75
2023/07/31 09:55:04;;;;;;;5.18;2.78;;;;;;;;;;8244260;28;20033;-73
2023/07/31 09:59:04;;;;;;;6.68;2.60;;;;;;;;;;8240023;28;20030;-74
2023/07/31 10:03:06;;;;;;;8.07;3.17;;;;;;;;;;8242224;28;20081;-73
2023/07/31 10:07:07;;;;;;;5.25;2.50;;;;;;;;;;8239227;28;20022;-73
2023/07/31 10:11:08;;;;;;;5.85;2.58;;;;;;;;;;8242173;28;20049;-73
2023/07/31 10:15:09;;;;;;;5.63;2.50;;;;;;;;;;8243133;28;20449;-74
2023/07/31 10:19:09;;;;;;;5.10;2.38;;;;;;;;;;8238966;28;20162;-73
2023/07/31 10:23:10;;;;;;;4.18;2.45;;;;;;;;;;8242639;28;20515;-72
2023/07/31 10:27:14;;;;;;;5.15;2.78;;;;;;;;;;8230164;28;20136;-73
2023/07/31 10:31:14;;;;;;;;;;;;;;;;;;8243150;28;20038;-73
2023/07/31 10:35:14;;;;;;;8.50;2.55;;;;;;;;;;8241494;28;19991;-73
2023/07/31 10:39:34;;;;;;;4.60;2.60;;;;;;;;;;8241861;28;20092;-73
2023/07/31 10:43:35;;;;;;;4.05;2.42;;;;;;;;;;8243024;28;20452;-73
2023/07/31 10:47:40;;;;;;;5.32;2.55;;;;;;;;;;8241906;28;20030;-73
2023/07/31 10:51:40;;;;;;;5.10;2.10;;;;;;;;;;8231064;28;20046;-73
2023/07/31 10:55:41;;;;;;;4.67;2.50;;;;;;;;;;8223060;28;20034;-73
2023/07/31 10:59:41;;;;;;;6.35;2.65;;;;;;;;;;8239356;28;20464;-74
2023/07/31 11:03:43;;;;;;;4.60;2.72;;;;;;;;;;8241156;28;20065;-73
2023/07/31 11:07:46;;;;;;;4.70;2.60;;;;;;;;;;8240946;28;20033;-73
2023/07/31 11:11:46;;;;;;;4.85;2.60;;;;;;;;;;8239967;28;20087;-73
2023/07/31 11:15:47;;;;;;;3.90;2.35;;;;;;;;;;8238269;28;20046;-73
2023/07/31 11:19:50;;;;;;;4.73;2.47;;;;;;;;;;8223874;28;20113;-73
2023/07/31 11:23:51;;;;;;;3.70;2.22;;;;;;;;;;8241483;28;20289;-73
2023/07/31 11:27:53;;;;;;;4.47;2.50;;;;;;;;;;8235175;28;20030;-73
2023/07/31 11:31:54;;;;;;;5.03;2.45;;;;;;;;;;8241202;28;20034;-73
2023/07/31 11:35:54;;;;;;;4.43;2.43;;;;;;;;;;8240783;28;20037;-74
2023/07/31 11:40:00;;;;;;;4.07;2.28;;;;;;;;;;8242071;28;20333;-73
2023/07/31 11:44:01;;;;;;;5.22;2.33;;;;;;;;;;8231758;28;20057;-73
2023/07/31 11:48:01;;;;;;;6.28;2.40;;;;;;;;;;8246997;28;20534;-73
2023/07/31 11:52:02;;;;;;;4.80;2.33;;;;;;;;;;8243555;28;20042;-72
2023/07/31 11:56:04;;;;;;;6.03;2.50;;;;;;;;;;8246173;28;20144;-72
2023/07/31 12:00:05;;;;;;;5.00;2.45;;;;;;;;;;8250163;28;20048;-73
2023/07/31 12:04:05;;;;;;;3.88;2.38;;;;;;;;;;8251237;28;20026;-73
2023/07/31 12:08:09;;;;;;;4.83;2.53;;;;;;;;;;8246988;28;20025;-73
2023/07/31 12:12:10;;;;;;;5.63;2.67;;;;;;;;;;8244592;28;20609;-73
2023/07/31 12:16:10;;;;;;;6.07;2.50;;;;;;;;;;8245418;28;20175;-73
2023/07/31 12:20:10;;;;;;;5.80;2.40;;;;;;;;;;8250467;28;20597;-73
2023/07/31 12:24:11;;;;;;;6.38;2.35;;;;;;;;;;8246994;28;20022;-74
2023/07/31 12:28:11;;;;;;;3.38;2.30;;;;;;;;;;8236267;28;20028;-74
2023/07/31 12:32:21;;;;;;;7.40;2.70;;;;;;;;;;8241473;28;20031;-73
2023/07/31 12:36:23;;;;;;;3.95;2.30;;;;;;;;;;8247610;28;20018;-74
2023/07/31 12:40:23;;;;;;;4.57;2.53;;;;;;;;;;8244621;28;20821;-74
2023/07/31 12:44:24;;;;;;;4.63;2.30;;;;;;;;;;8250506;28;20449;-74
2023/07/31 12:48:25;;;;;;;4.47;2.63;;;;;;;;;;8247664;28;20688;-74
2023/07/31 12:52:25;;;;;;;3.85;2.30;;;;;;;;;;8243600;28;20017;-73
2023/07/31 12:56:25;;;;;;;5.63;2.30;;;;;;;;;;8248070;28;20028;-74
2023/07/31 13:00:26;;;;;;;4.68;2.58;;;;;;;;;;8244127;28;20133;-74
2023/07/31 13:04:26;;;;;;;5.88;2.50;;;;;;;;;;8242111;28;20108;-75
2023/07/31 13:08:26;;;;;;;4.50;2.38;;;;;;;;;;8227541;28;20026;-75
2023/07/31 13:12:26;;;;;;;4.55;2.30;;;;;;;;;;8246091;28;20022;-74
2023/07/31 13:16:28;;;;;;;4.65;2.50;;;;;;;;;;8245584;28;20037;-74
2023/07/31 13:20:28;;;;;;;5.35;2.38;;;;;;;;;;8245131;28;20014;-74
2023/07/31 13:24:28;;;;;;;4.05;2.60;;;;;;;;;;8244308;28;20026;-75
2023/07/31 13:28:28;;;;;;;4.57;2.20;;;;;;;;;;8245876;28;20107;-75
2023/07/31 13:32:29;;;;;;;5.63;2.70;;;;;;;;;;8245720;28;20033;-75
2023/07/31 13:36:29;;;;;;;3.85;2.42;;;;;;;;;;8245094;28;20033;-75
2023/07/31 13:40:29;;;;;;;4.43;2.35;;;;;;;;;;8244495;28;20030;-74
2023/07/31 13:44:29;;;;;;;4.95;2.40;;;;;;;;;;8240516;28;20024;-74
2023/07/31 13:48:30;;;;;;;6.70;2.70;;;;;;;;;;8240461;28;20038;-73
2023/07/31 13:52:30;;;;;;;4.72;2.30;;;;;;;;;;8228412;28;20632;-74
2023/07/31 13:56:30;;;;;;;6.10;2.15;;;;;;;;;;8241069;28;20032;-74
2023/07/31 14:00:31;;;;;;;3.50;2.28;;;;;;;;;;8239333;28;20045;-74
2023/07/31 14:04:31;;;;;;;4.45;2.05;;;;;;;;;;8226499;28;20018;-74
2023/07/31 14:08:32;;;;;;;7.05;2.55;;;;;;;;;;8241471;28;20092;-74
2023/07/31 14:12:33;;;;;;;5.68;2.58;;;;;;;;;;8238831;28;20033;-74
2023/07/31 14:16:33;;;;;;;3.70;2.13;;;;;;;;;;8240520;28;20038;-74
2023/07/31 14:20:33;;;;;;;5.35;2.50;;;;;;;;;;8240199;28;20066;-74
2023/07/31 14:24:34;;;;;;;3.28;2.08;;;;;;;;;;8239235;28;20034;-74
2023/07/31 14:28:34;;;;;;;3.85;2.20;;;;;;;;;;8240816;28;20076;-73
2023/07/31 14:32:36;;;;;;;5.53;2.20;;;;;;;;;;8235058;28;20489;-74
2023/07/31 14:36:37;;;;;;;6.27;2.53;;;;;;;;;;8229124;28;20764;-74
2023/07/31 14:40:38;;;;;;;3.95;2.20;;;;;;;;;;8243225;28;20456;-74
2023/07/31 14:44:38;;;;;;;3.67;1.73;;;;;;;;;;8241829;28;20026;-74
2023/07/31 14:48:39;;;;;;;4.43;1.95;;;;;;;;;;8239210;28;20037;-74
2023/07/31 14:52:39;;;;;;;2.60;2.00;;;;;;;;;;8237093;28;20033;-73
2023/07/31 14:56:39;;;;;;;3.70;2.00;;;;;;;;;;8239054;28;20813;-73
2023/07/31 15:00:40;;;;;;;3.28;1.75;;;;;;;;;;8238849;28;20848;-73
2023/07/31 15:04:45;;;;;;;6.00;2.38;;;;;;;;;;8236440;28;20080;-73
2023/07/31 15:08:46;;;;;;;2.65;1.90;;;;;;;;;;8237852;28;20774;-74
2023/07/31 15:12:46;;;;;;;3.72;2.35;;;;;;;;;;8229891;28;20029;-74
2023/07/31 15:16:46;;;;;;;3.40;1.88;;;;;;;;;;8234906;28;20030;-74
2023/07/31 15:20:47;;;;;;;2.22;2.03;;;;;;;;;;8235717;28;20797;-74
2023/07/31 15:24:48;;;;;;;3.78;2.10;;;;;;;;;;8236803;28;20022;-74
2023/07/31 15:28:53;;;;;;;2.47;1.80;;;;;;;;;;8237895;28;20018;-73
2023/07/31 15:32:53;;;;;;;3.78;2.17;;;;;;;;;;8216747;28;20112;-73
2023/07/31 15:36:53;;;;;;;5.05;2.60;;;;;;;;;;8236460;28;20026;-75
2023/07/31 15:40:53;;;;;;;3.47;2.00;;;;;;;;;;8219955;28;20037;-74
2023/07/31 15:44:53;;;;;;;3.67;2.35;;;;;;;;;;8239807;28;20030;-75
2023/07/31 15:48:54;;;;;;;4.67;2.27;;;;;;;;;;8236648;28;20049;-74
2023/07/31 15:52:54;;;;;;;4.03;2.53;;;;;;;;;;8240496;28;20034;-73
2023/07/31 15:56:55;;;;;;;8.15;2.70;;;;;;;;;;8240247;28;20057;-72
2023/07/31 16:00:55;;;;;;;4.10;2.30;;;;;;;;;;8220756;28;20427;-74
2023/07/31 16:04:55;;;;;;;3.63;2.23;;;;;;;;;;8237071;28;20406;-73
2023/07/31 16:08:56;;;;;;;6.82;2.70;;;;;;;;;;8239594;28;20281;-73
2023/07/31 16:12:56;;;;;;;4.70;2.67;;;;;;;;;;8237943;28;20598;-74
2023/07/31 16:16:56;;;;;;;3.50;2.28;;;;;;;;;;8238605;28;20041;-73
2023/07/31 16:20:56;;;;;;;3.63;2.03;;;;;;;;;;8237858;28;20724;-73
2023/07/31 16:24:57;;;;;;;3.97;2.08;;;;;;;;;;8239368;28;20486;-73
2023/07/31 16:28:57;;;;;;;2.78;2.08;;;;;;;;;;8242802;28;20523;-73
2023/07/31 16:32:57;;;;;;;3.33;1.90;;;;;;;;;;8242574;28;20794;-73
2023/07/31 16:36:57;;;;;;;8.90;2.17;;;;;;;;;;8240811;28;20022;-73
2023/07/31 16:40:57;;;;;;;4.37;2.30;;;;;;;;;;8241853;28;20034;-74
2023/07/31 16:44:58;;;;;;;5.00;2.25;;;;;;;;;;8243518;28;20857;-74
2023/07/31 16:48:58;;;;;;;5.73;2.13;;;;;;;;;;8243282;28;20049;-74
2023/07/31 16:52:58;;;;;;;4.20;2.03;;;;;;;;;;8243439;28;20029;-73
2023/07/31 16:56:59;;;;;;;2.87;2.27;;;;;;;;;;8242393;28;20177;-74
2023/07/31 17:01:00;;;;;;;3.53;2.00;;;;;;;;;;8241960;28;20208;-74
2023/07/31 17:05:01;;;;;;;5.15;2.10;;;;;;;;;;8244152;28;20352;-74
2023/07/31 17:09:01;;;;;;;2.97;1.90;;;;;;;;;;8234157;28;20048;-74
2023/07/31 17:13:01;;;;;;;3.93;1.83;;;;;;;;;;8245199;28;20060;-74
2023/07/31 17:17:02;;;;;;;4.10;2.00;;;;;;;;;;8242152;28;20140;-75
2023/07/31 17:21:02;;;;;;;3.93;2.30;;;;;;;;;;8241925;28;20026;-74
2023/07/31 17:25:02;;;;;;;2.75;2.10;;;;;;;;;;8241793;28;20764;-74
2023/07/31 17:29:03;;;;;;;2.03;1.77;;;;;;;;;;8238426;28;20037;-74
2023/07/31 17:33:03;;;;;;;2.78;1.85;;;;;;;;;;8223372;28;20598;-74
2023/07/31 17:37:03;;;;;;;4.13;2.28;;;;;;;;;;8242049;28;20565;-74
2023/07/31 17:41:04;;;;;;;3.92;2.00;;;;;;;;;;8243122;28;20071;-74
2023/07/31 17:45:05;;;;;;;4.63;2.08;;;;;;;;;;8243239;28;21159;-74
2023/07/31 17:49:05;;;;;;;4.65;2.22;;;;;;;;;;8238543;28;20033;-74
2023/07/31 17:53:05;;;;;;;2.90;2.20;;;;;;;;;;8240072;28;20033;-73
2023/07/31 17:57:06;;;;;;;3.35;2.33;;;;;;;;;;8240442;28;20030;-73
2023/07/31 18:01:06;;;;;;;4.15;2.30;;;;;;;;;;8220934;28;20037;-73
2023/07/31 18:05:07;;;;;;;4.47;2.05;;;;;;;;;;8221675;28;20034;-73
2023/07/31 18:09:08;;;;;;;3.25;2.17;;;;;;;;;;8241706;28;20036;-73
2023/07/31 18:13:08;;;;;;;3.60;2.20;;;;;;;;;;8230125;28;20026;-73
2023/07/31 18:17:08;;;;;;;6.30;2.43;;;;;;;;;;8238563;28;20122;-73
2023/07/31 18:21:09;;;;;;;3.00;2.30;;;;;;;;;;8225909;28;20379;-73
2023/07/31 18:25:09;;;;;;;5.72;2.30;;;;;;;;;;8239004;28;20030;-73
2023/07/31 18:29:09;;;;;;;6.85;2.60;;;;;;;;;;8239144;28;20520;-73
2023/07/31 18:33:10;;;;;;;6.20;2.63;;;;;;;;;;8236746;28;20105;-73
2023/07/31 18:37:10;;;;;;;2.83;2.30;;;;;;;;;;8240373;28;20038;-73
2023/07/31 18:41:12;;;;;;;3.63;2.38;;;;;;;;;;8226179;28;20112;-74
2023/07/31 18:45:12;;;;;;;2.70;2.08;;;;;;;;;;8239437;28;20018;-74
2023/07/31 18:49:12;;;;;;;5.03;2.28;;;;;;;;;;8236694;28;20062;-73
2023/07/31 18:53:13;;;;;;;2.80;2.03;;;;;;;;;;8221741;28;20061;-73
2023/07/31 18:57:13;;;;;;;7.18;2.58;;;;;;;;;;8226691;28;21076;-74
2023/07/31 19:01:13;;;;;;;3.28;2.10;;;;;;;;;;8241306;28;20108;-74
2023/07/31 19:05:14;;;;;;;4.80;2.37;;;;;;;;;;8228497;28;20033;-74
2023/07/31 19:09:26;;;;;;;2.78;2.30;;;;;;;;;;8226263;28;20145;-76
2023/07/31 19:13:27;;;;;;;5.28;2.35;;;;;;;;;;8228610;28;20636;-75
2023/07/31 19:17:27;;;;;;;4.17;2.33;;;;;;;;;;8221519;28;20030;-74
2023/07/31 19:21:27;;;;;;;4.93;2.47;;;;;;;;;;8232186;28;20289;-73
2023/07/31 19:25:28;;;;;;;3.13;2.35;;;;;;;;;;8230025;28;20031;-74
2023/07/31 19:29:28;;;;;;;6.05;2.80;;;;;;;;;;8233326;28;20030;-74
2023/07/31 19:33:28;;;;;;;2.83;2.28;;;;;;;;;;8238028;28;20108;-74
2023/07/31 19:37:30;;;;;;;5.80;2.35;;;;;;;;;;8225171;28;20069;-73
2023/07/31 19:41:31;;;;;;;4.63;2.50;;;;;;;;;;8238014;28;20032;-75
2023/07/31 19:45:31;;;;;;;3.60;2.80;;;;;;;;;;8223043;28;20734;-75
2023/07/31 19:49:31;;;;;;;3.88;2.70;;;;;;;;;;8227457;28;20050;-74
2023/07/31 19:53:32;;;;;;;4.57;2.83;;;;;;;;;;8214454;28;20026;-74
2023/07/31 19:57:35;;;;;;;6.00;2.85;;;;;;;;;;8233791;28;20037;-75
2023/07/31 20:01:35;;;;;;;4.05;2.40;;;;;;;;;;8228831;28;20073;-74
2023/07/31 20:05:36;;;;;;;4.13;2.75;;;;;;;;;;8241693;28;20034;-73
2023/07/31 20:09:37;;;;;;;3.42;2.30;;;;;;;;;;8221509;28;20022;-74
2023/07/31 20:13:37;;;;;;;4.47;2.38;;;;;;;;;;8226581;28;20056;-73
2023/07/31 20:17:37;;;;;;;5.40;2.93;;;;;;;;;;8209366;28;20049;-74
2023/07/31 20:21:38;;;;;;;5.38;3.10;;;;;;;;;;8239942;28;20296;-73
2023/07/31 20:25:38;;;;;;;5.43;3.33;;;;;;;;;;8241630;28;20071;-74
2023/07/31 20:29:40;;;;;;;6.78;3.80;;;;;;;;;;8240314;28;20831;-73
2023/07/31 20:33:40;;;;;;;7.95;4.00;;;;;;;;;;8238569;28;20053;-73
2023/07/31 20:37:40;;;;;;;5.17;3.30;;;;;;;;;;8240018;28;20038;-73
2023/07/31 20:41:42;;;;;;;4.78;3.20;;;;;;;;;;8241773;28;20026;-73
2023/07/31 20:45:42;;;;;;;7.25;3.47;;;;;;;;;;8239774;28;20038;-73
2023/07/31 20:49:42;;;;;;;5.83;3.40;;;;;;;;;;8220243;28;20026;-73
2023/07/31 20:53:43;;;;;;;5.30;3.28;;;;;;;;;;8236878;28;20037;-74
2023/07/31 20:57:43;;;;;;;5.83;2.97;;;;;;;;;;8239075;28;20033;-73
2023/07/31 21:01:43;;;;;;;5.07;3.13;;;;;;;;;;8221465;28;21297;-73
2023/07/31 21:05:50;;;;;;;5.35;3.28;;;;;;;;;;8237380;28;20034;-73
2023/07/31 21:09:50;;;;;;;4.72;2.85;;;;;;;;;;8237355;28;20022;-71
2023/07/31 21:13:50;;;;;;;6.80;3.10;;;;;;;;;;8240060;28;20027;-71
2023/07/31 21:17:51;;;;;;;4.95;2.90;;;;;;;;;;8235827;28;20900;-70
2023/07/31 21:21:51;;;;;;;5.60;3.30;;;;;;;;;;8233130;28;20554;-71
2023/07/31 21:25:51;;;;;;;5.60;2.63;;;;;;;;;;8237162;28;20124;-71
2023/07/31 21:29:54;;;;;;;5.10;3.20;;;;;;;;;;8231104;28;20050;-71
2023/07/31 21:33:55;;;;;;;2.90;2.50;;;;;;;;;;8236383;28;20042;-71
2023/07/31 21:37:55;;;;;;;5.07;2.60;;;;;;;;;;8236222;28;21282;-73
2023/07/31 21:41:56;;;;;;;4.00;2.70;;;;;;;;;;8238943;28;20017;-71
2023/07/31 21:45:56;;;;;;;3.90;2.90;;;;;;;;;;8233441;28;20281;-71
2023/07/31 21:49:56;;;;;;;4.95;2.88;;;;;;;;;;8234393;28;20479;-71
2023/07/31 21:53:56;;;;;;;3.60;2.47;;;;;;;;;;8239740;28;20030;-71
2023/07/31 21:57:57;;;;;;;5.93;2.70;;;;;;;;;;8236630;28;20026;-71
2023/07/31 22:01:57;;;;;;;3.28;2.45;;;;;;;;;;8228219;28;20581;-71
2023/07/31 22:05:57;;;;;;;3.95;2.90;;;;;;;;;;8240222;28;20073;-71
2023/07/31 22:09:57;;;;;;;3.97;2.95;;;;;;;;;;8236788;28;20037;-72
2023/07/31 22:13:58;;;;;;;4.93;3.15;;;;;;;;;;8236812;28;20022;-71
2023/07/31 22:17:58;;;;;;;4.57;2.83;;;;;;;;;;8236081;28;20145;-71
2023/07/31 22:22:00;;;;;;;4.60;2.85;;;;;;;;;;8238222;28;20026;-71
2023/07/31 22:26:00;;;;;;;4.45;3.10;;;;;;;;;;8237030;28;20025;-71
2023/07/31 22:30:00;;;;;;;5.03;3.17;;;;;;;;;;8238136;28;20512;-71
2023/07/31 22:34:00;;;;;;;6.60;3.25;;;;;;;;;;8235078;28;20057;-71
2023/07/31 22:38:01;;;;;;;9.32;3.30;;;;;;;;;;8237466;28;20068;-71
2023/07/31 22:42:01;;;;;;;4.50;2.97;;;;;;;;;;8220155;28;20664;-71
2023/07/31 22:46:01;;;;;;;6.30;3.07;;;;;;;;;;8233987;28;20153;-71
2023/07/31 22:50:01;;;;;;;5.03;3.13;;;;;;;;;;8235815;28;20030;-71
2023/07/31 22:54:01;;;;;;;5.40;2.78;;;;;;;;;;8237068;28;20065;-71
2023/07/31 22:58:02;;;;;;;4.07;2.78;;;;;;;;;;8238316;28;20030;-71
2023/07/31 23:02:03;;;;;;;5.45;2.85;;;;;;;;;;8236262;28;20061;-71
2023/07/31 23:06:03;;;;;;;6.03;3.13;;;;;;;;;;8237721;28;20026;-71
2023/07/31 23:10:04;;;;;;;4.33;2.67;;;;;;;;;;8237869;28;20021;-71
2023/07/31 23:14:04;;;;;;;5.40;2.60;;;;;;;;;;8237949;28;20053;-71
2023/07/31 23:18:04;;;;;;;4.30;2.60;;;;;;;;;;8235444;28;20104;-71
2023/07/31 23:22:04;;;;;;;3.17;2.53;;;;;;;;;;8236380;28;20030;-71
2023/07/31 23:26:05;;;;;;;7.20;2.70;;;;;;;;;;8221297;28;20030;-71
2023/07/31 23:30:05;;;;;;;2.90;2.35;;;;;;;;;;8238910;28;20026;-72
2023/07/31 23:34:05;;;;;;;6.38;2.60;;;;;;;;;;8239912;28;20030;-71
2023/07/31 23:38:06;;;;;;;5.68;2.75;;;;;;;;;;8235999;28;20037;-71
2023/07/31 23:42:06;;;;;;;3.80;2.83;;;;;;;;;;8238028;28;20041;-71
2023/07/31 23:46:06;;;;;;;3.47;2.70;;;;;;;;;;8236376;28;20031;-71
2023/07/31 23:50:08;;;;;;;3.50;3.10;;;;;;;;;;8228448;28;20022;-71
2023/07/31 23:54:09;;;;;;;4.88;3.50;;;;;;;;;;8236407;28;20205;-71
2023/07/31 23:58:09;;;;;;;5.30;3.55;;;;;;;;;;8238836;28;20041;-71
