Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:12;;;;;;;10.05;6.28;;;;;;;16.11;61.28;100837.69;5112049;28;20118;-57
2023/01/07 00:03:41;;;;;;;10.90;6.30;;;;;;;16.09;61.29;100836.09;5111833;28;20082;-58
2023/01/07 00:06:12;;;;;;;10.75;6.10;;;;;;;16.07;61.09;100840.75;5111971;28;20044;-58
2023/01/07 00:08:42;;;;;;;9.15;5.82;;;;;;;16.05;61.14;100840.00;5093804;28;20134;-58
2023/01/07 00:11:15;;;;;;;10.57;6.03;;;;;;;16.01;61.30;100834.81;5111917;28;20075;-58
2023/01/07 00:13:45;;;;;;;9.45;6.43;;;;;;;15.98;61.07;100837.75;5111936;28;20472;-58
2023/01/07 00:16:14;;;;;;;10.23;6.00;;;;;;;15.97;61.02;100845.94;5111848;28;20126;-57
2023/01/07 00:18:44;;;;;;;10.55;6.57;;;;;;;15.95;61.06;100845.19;5112148;28;20044;-59
2023/01/07 00:21:14;;;;;;;9.02;6.05;;;;;;;15.90;60.93;100850.91;5111932;28;20131;-58
2023/01/07 00:23:47;;;;;;;11.50;6.47;;;;;;;15.89;61.00;100849.19;5111760;28;20044;-58
2023/01/07 00:26:19;;;;;;;11.77;6.05;;;;;;;15.85;61.10;100846.84;5111831;28;20089;-58
2023/01/07 00:28:49;;;;;;;10.50;6.18;;;;;;;15.83;61.11;100849.66;5095292;28;20107;-57
2023/01/07 00:31:19;;;;;;;10.60;6.53;;;;;;;15.82;60.97;100855.97;5097027;28;20483;-59
2023/01/07 00:34:05;;;;;;;9.65;6.43;;;;;;;15.77;60.87;100852.78;5115624;28;20071;-57
2023/01/07 00:36:35;;;;;;;10.20;6.20;;;;;;;15.77;61.02;100852.78;5115595;28;20040;-58
2023/01/07 00:39:07;;;;;;;11.82;6.45;;;;;;;15.73;60.79;100859.38;5115509;28;20043;-59
2023/01/07 00:41:36;;;;;;;10.70;6.80;;;;;;;15.71;60.53;100847.81;5115344;28;20086;-59
2023/01/07 00:44:05;;;;;;;10.18;6.32;;;;;;;15.70;60.71;100851.50;5097180;28;20063;-59
2023/01/07 00:46:35;;;;;;;9.18;6.03;;;;;;;15.67;60.61;100855.28;5115386;28;20092;-59
2023/01/07 00:49:03;;;;;;;9.77;5.82;;;;;;;15.65;60.51;100859.91;5115344;28;20489;-59
2023/01/07 00:51:31;;;;;;;10.73;6.10;;;;;;;15.64;60.52;100851.94;5097030;28;20134;-58
2023/01/07 00:54:02;;;;;;;12.65;6.80;;;;;;;15.61;60.44;100849.47;5115232;28;20043;-58
2023/01/07 00:56:33;;;;;;;11.30;6.65;;;;;;;15.60;60.47;100859.34;5115285;28;20168;-57
2023/01/07 00:59:05;;;;;;;8.70;5.72;;;;;;;15.57;60.37;100853.31;5115167;28;20053;-59
2023/01/07 01:01:34;;;;;;;11.25;6.60;;;;;;;15.55;60.37;100861.50;5115056;28;20035;-57
2023/01/07 01:04:05;;;;;;;10.15;6.35;;;;;;;15.54;60.59;100861.59;5114943;28;20039;-58
2023/01/07 01:06:33;;;;;;;11.18;7.07;;;;;;;15.53;60.31;100862.56;5080264;28;20591;-59
2023/01/07 01:09:01;;;;;;;9.73;6.30;;;;;;;15.50;60.58;100869.03;5114984;28;20047;-57
2023/01/07 01:11:29;;;;;;;10.15;6.57;;;;;;;15.48;60.32;100864.72;5114875;28;20453;-59
2023/01/07 01:13:57;;;;;;;9.02;6.03;;;;;;;15.46;60.30;100860.31;5114862;28;20078;-59
2023/01/07 01:16:29;;;;;;;12.45;6.65;;;;;;;15.44;60.19;100856.88;5096503;28;20043;-58
2023/01/07 01:18:57;;;;;;;10.02;6.03;;;;;;;15.43;60.32;100855.13;5114724;28;20147;-59
2023/01/07 01:21:28;;;;;;;9.77;6.40;;;;;;;15.41;60.37;100851.72;5114635;28;20177;-59
2023/01/07 01:23:56;;;;;;;10.90;6.85;;;;;;;15.39;60.47;100850.97;5114616;28;20397;-58
2023/01/07 01:26:25;;;;;;;11.73;6.90;;;;;;;15.37;60.22;100847.53;5096763;28;20047;-56
2023/01/07 01:28:53;;;;;;;9.98;6.63;;;;;;;15.35;60.17;100846.78;5114606;28;20048;-58
2023/01/07 01:31:21;;;;;;;10.00;6.68;;;;;;;15.33;60.47;100851.38;5096123;28;20054;-59
2023/01/07 01:33:54;;;;;;;11.43;6.45;;;;;;;15.32;60.51;100849.66;5096625;28;20064;-58
2023/01/07 01:36:24;;;;;;;9.90;6.57;;;;;;;15.29;60.24;100852.59;5114502;28;20480;-58
2023/01/07 01:38:52;;;;;;;10.57;6.50;;;;;;;15.28;60.48;100847.31;5095906;28;20458;-58
2023/01/07 01:41:21;;;;;;;11.07;6.72;;;;;;;15.26;60.29;100847.44;5114228;28;20056;-58
2023/01/07 01:43:51;;;;;;;11.77;7.25;;;;;;;15.23;60.08;100855.69;5114224;28;20093;-58
2023/01/07 01:46:27;;;;;;;9.20;6.50;;;;;;;15.21;60.27;100857.63;5114263;28;20507;-58
2023/01/07 01:49:04;;;;;;;11.65;7.10;;;;;;;15.19;60.18;100859.56;5095863;28;20108;-56
2023/01/07 01:51:38;;;;;;;10.50;6.88;;;;;;;15.17;60.12;100850.75;5113049;28;20105;-57
2023/01/07 01:54:11;;;;;;;12.23;7.25;;;;;;;15.15;60.13;100842.81;5114247;28;20059;-56
2023/01/07 01:56:47;;;;;;;11.60;6.65;;;;;;;15.13;60.28;100839.34;5114120;28;20397;-57
2023/01/07 01:59:20;;;;;;;9.38;6.55;;;;;;;15.11;60.18;100835.06;5114090;28;20047;-58
2023/01/07 02:01:49;;;;;;;10.63;6.00;;;;;;;15.10;60.51;100833.34;5114022;28;20050;-59
2023/01/07 02:04:21;;;;;;;10.57;6.65;;;;;;;15.07;60.29;100839.78;5113867;28;20054;-59
2023/01/07 02:06:54;;;;;;;9.75;6.35;;;;;;;15.06;60.47;100831.84;5113896;28;20043;-59
2023/01/07 02:09:23;;;;;;;12.48;6.38;;;;;;;15.06;60.56;100831.84;5113952;28;20119;-59
2023/01/07 02:12:00;;;;;;;11.18;6.72;;;;;;;15.04;60.41;100817.63;5113751;28;20047;-58
2023/01/07 02:14:45;;;;;;;11.05;6.65;;;;;;;15.01;60.44;100810.66;5095207;28;20047;-57
2023/01/07 02:17:21;;;;;;;9.90;6.40;;;;;;;14.98;60.53;100810.88;5113635;28;20052;-57
2023/01/07 02:20:40;;;;;;;9.68;6.65;;;;;;;15.00;60.38;100816.16;5113664;28;20047;-58
2023/01/07 02:23:50;;;;;;;9.88;6.35;;;;;;;14.96;60.82;100814.63;5002939;28;20601;-59
2023/01/07 02:27:01;;;;;;;11.93;7.13;;;;;;;14.95;60.32;100807.53;5113400;28;20051;-58
2023/01/07 02:30:08;;;;;;;9.52;6.40;;;;;;;14.92;60.62;100805.06;5095295;28;20047;-59
2023/01/07 02:32:53;;;;;;;11.38;6.90;;;;;;;14.89;60.22;100807.00;5113399;28;20400;-59
2023/01/07 02:35:36;;;;;;;11.48;6.55;;;;;;;14.88;60.34;100802.59;5113309;28;20549;-58
2023/01/07 02:38:13;;;;;;;9.73;6.10;;;;;;;14.86;60.39;100801.84;5113284;28;20113;-57
2023/01/07 02:40:51;;;;;;;9.50;5.85;;;;;;;14.85;60.41;100801.94;5113146;28;20290;-57
2023/01/07 02:43:32;;;;;;;9.90;6.30;;;;;;;14.83;60.42;100804.72;5094902;28;20109;-57
2023/01/07 02:46:12;;;;;;;10.02;6.38;;;;;;;14.82;60.29;100805.69;5112939;28;20400;-57
2023/01/07 02:48:44;;;;;;;11.75;7.30;;;;;;;14.81;60.05;100809.34;5112936;28;20053;-58
2023/01/07 02:51:12;;;;;;;11.65;6.97;;;;;;;14.78;60.24;100804.22;5112482;28;20051;-57
2023/01/07 02:53:44;;;;;;;11.60;6.72;;;;;;;14.77;60.35;100813.22;5113002;28;20050;-58
2023/01/07 02:56:23;;;;;;;9.63;6.18;;;;;;;14.76;60.38;100814.16;5112991;28;20050;-57
2023/01/07 02:59:14;;;;;;;11.98;7.13;;;;;;;14.75;60.14;100807.09;5112825;28;20048;-58
2023/01/07 03:01:58;;;;;;;10.65;6.65;;;;;;;14.73;60.25;100805.47;5110834;28;20047;-58
2023/01/07 03:04:44;;;;;;;9.23;6.28;;;;;;;14.70;60.10;100803.88;5112784;28;20442;-58
2023/01/07 03:07:27;;;;;;;11.38;7.15;;;;;;;14.69;60.06;100807.53;5112643;28;20059;-58
2023/01/07 03:10:03;;;;;;;9.77;6.70;;;;;;;14.68;60.17;100805.81;5094634;28;20052;-58
2023/01/07 03:12:40;;;;;;;11.00;6.95;;;;;;;14.66;59.87;100805.03;5112633;28;20478;-58
2023/01/07 03:15:15;;;;;;;11.55;7.30;;;;;;;14.65;60.05;100803.31;5112648;28;20043;-58
2023/01/07 03:17:48;;;;;;;11.35;7.15;;;;;;;14.64;59.79;100803.41;5112712;28;20048;-57
2023/01/07 03:20:21;;;;;;;12.52;7.05;;;;;;;14.61;60.09;100799.13;5112530;28;20051;-59
2023/01/07 03:22:50;;;;;;;11.02;6.80;;;;;;;14.59;60.02;100790.31;5112468;28;20040;-58
2023/01/07 03:25:21;;;;;;;12.05;7.07;;;;;;;14.59;59.85;100793.00;5112443;28;20392;-57
2023/01/07 03:27:51;;;;;;;12.18;6.90;;;;;;;14.58;59.91;100793.97;5094189;28;20054;-57
2023/01/07 03:30:22;;;;;;;9.35;6.30;;;;;;;14.55;60.14;100794.16;5112463;28;20126;-57
2023/01/07 03:32:59;;;;;;;11.70;7.30;;;;;;;14.53;59.85;100796.09;5112418;28;20043;-59
2023/01/07 03:35:32;;;;;;;13.13;7.15;;;;;;;14.52;59.95;100799.75;5094033;28;20146;-59
2023/01/07 03:38:02;;;;;;;;;;;;;;;14.50;59.89;100797.19;5112981;28;20044;-57
2023/01/07 03:40:31;;;;;;;11.18;7.22;;;;;;;14.50;59.84;100802.53;5094064;28;19920;-58
2023/01/07 03:42:59;;;;;;;10.63;6.45;;;;;;;14.48;59.79;100795.56;5112269;28;20051;-59
2023/01/07 03:45:28;;;;;;;11.70;6.93;;;;;;;14.47;59.97;100792.00;5112549;28;20051;-58
2023/01/07 03:47:57;;;;;;;12.25;7.35;;;;;;;14.45;59.79;100787.69;5112488;28;20067;-57
2023/01/07 03:50:26;;;;;;;10.75;7.20;;;;;;;14.45;59.74;100790.38;5112271;28;20085;-57
2023/01/07 03:52:58;;;;;;;12.70;7.93;;;;;;;14.44;59.53;100794.00;5112141;28;20481;-59
2023/01/07 03:55:27;;;;;;;10.52;6.47;;;;;;;14.41;59.75;100786.16;5112144;28;20040;-59
2023/01/07 03:57:56;;;;;;;10.95;6.63;;;;;;;14.40;59.76;100787.13;5077112;28;20052;-58
2023/01/07 04:00:25;;;;;;;12.52;7.30;;;;;;;14.39;59.75;100788.09;5112528;28;20043;-59
2023/01/07 04:02:54;;;;;;;10.68;6.57;;;;;;;14.38;59.82;100791.72;5112755;28;20089;-58
2023/01/07 04:05:23;;;;;;;11.65;6.78;;;;;;;14.37;59.81;100790.00;5116218;28;20072;-59
2023/01/07 04:07:51;;;;;;;9.98;6.68;;;;;;;14.34;59.84;100791.09;5116058;28;20054;-59
2023/01/07 04:10:21;;;;;;;11.00;7.07;;;;;;;14.33;59.83;100797.41;5097654;28;20055;-59
2023/01/07 04:12:49;;;;;;;10.05;6.93;;;;;;;14.32;59.65;100793.88;5116059;28;20118;-59
2023/01/07 04:15:18;;;;;;;10.55;7.45;;;;;;;14.30;59.55;100790.44;5116042;28;20100;-58
2023/01/07 04:17:46;;;;;;;10.85;7.28;;;;;;;14.27;59.60;100790.63;5116401;28;20047;-58
2023/01/07 04:20:14;;;;;;;10.38;6.68;;;;;;;14.27;59.68;100790.63;5116088;28;20056;-59
2023/01/07 04:22:42;;;;;;;10.65;6.80;;;;;;;14.25;59.72;100787.19;5115929;28;20043;-59
2023/01/07 04:25:10;;;;;;;11.05;6.70;;;;;;;14.25;59.49;100797.06;5097672;28;20134;-58
2023/01/07 04:27:40;;;;;;;9.70;6.53;;;;;;;14.23;59.48;100799.84;5115911;28;20097;-57
2023/01/07 04:30:10;;;;;;;11.00;6.72;;;;;;;14.21;59.72;100795.56;5115722;28;20480;-57
2023/01/07 04:32:38;;;;;;;10.32;6.43;;;;;;;14.21;59.68;100793.75;5115627;28;20044;-57
2023/01/07 04:35:07;;;;;;;11.73;7.30;;;;;;;14.20;59.65;100791.16;5115761;28;20040;-57
2023/01/07 04:37:35;;;;;;;10.50;6.32;;;;;;;14.18;59.62;100796.59;5115671;28;20574;-59
2023/01/07 04:40:04;;;;;;;9.63;6.10;;;;;;;14.19;60.48;100798.34;5115668;28;20462;-59
2023/01/07 04:42:33;;;;;;;8.73;5.80;;;;;;;14.21;60.90;100796.41;5093742;28;20044;-57
2023/01/07 04:45:02;;;;;;;8.68;5.70;;;;;;;14.28;61.39;100792.38;5095112;28;20618;-57
2023/01/07 04:47:30;;;;;;;9.77;5.65;;;;;;;14.38;61.72;100792.63;5093743;28;20058;-57
2023/01/07 04:50:00;;;;;;;9.15;5.70;;;;;;;14.47;61.71;100796.50;5094927;28;20044;-58
2023/01/07 04:52:28;;;;;;;8.60;6.13;;;;;;;14.57;61.56;100793.13;5094985;28;20036;-56
2023/01/07 04:54:57;;;;;;;9.70;5.80;;;;;;;14.67;61.32;100796.03;5094930;28;20044;-57
2023/01/07 04:57:25;;;;;;;10.23;5.65;;;;;;;14.76;61.49;100791.84;5094898;28;20560;-57
2023/01/07 04:59:53;;;;;;;8.05;5.53;;;;;;;14.87;61.29;100797.34;5094835;28;20465;-58
2023/01/07 05:02:23;;;;;;;9.68;5.40;;;;;;;14.99;61.05;100798.31;5093606;28;20055;-59
2023/01/07 05:04:51;;;;;;;10.13;5.95;;;;;;;15.09;61.02;100796.69;5094636;28;20505;-56
2023/01/07 05:07:20;;;;;;;8.80;5.43;;;;;;;15.17;60.82;100797.88;5094597;28;20074;-59
2023/01/07 05:09:48;;;;;;;8.82;5.60;;;;;;;15.26;60.67;100807.13;5094699;28;20044;-58
2023/01/07 05:12:16;;;;;;;8.85;5.90;;;;;;;15.36;60.72;100808.19;5093304;28;20048;-58
2023/01/07 05:14:44;;;;;;;11.15;6.45;;;;;;;15.45;60.48;100810.22;5094116;28;20457;-58
2023/01/07 05:17:12;;;;;;;9.18;5.47;;;;;;;15.52;60.42;100804.38;5094558;28;20050;-58
2023/01/07 05:19:43;;;;;;;9.38;6.28;;;;;;;15.61;60.27;100806.44;5094741;28;20044;-58
2023/01/07 05:22:12;;;;;;;7.35;5.47;;;;;;;15.71;60.40;100797.59;5094508;28;20135;-58
2023/01/07 05:24:43;;;;;;;8.63;5.43;;;;;;;15.81;60.13;100797.78;5093175;28;20107;-58
2023/01/07 05:27:11;;;;;;;10.15;5.90;;;;;;;15.88;60.09;100804.44;5092996;28;20098;-58
2023/01/07 05:29:39;;;;;;;8.40;5.55;;;;;;;15.94;59.93;100803.13;5094207;28;20126;-59
2023/01/07 05:32:07;;;;;;;9.25;5.63;;;;;;;15.98;59.83;100797.41;5094153;28;20398;-58
2023/01/07 05:34:36;;;;;;;8.70;5.65;;;;;;;15.98;59.73;100799.22;5094119;28;20571;-59
2023/01/07 05:37:08;;;;;;;8.73;5.70;;;;;;;16.00;59.78;100794.59;5094073;28;20093;-58
2023/01/07 05:39:38;;;;;;;8.98;5.95;;;;;;;15.99;59.66;100800.94;5094066;28;20039;-58
2023/01/07 05:42:06;;;;;;;8.80;5.55;;;;;;;15.97;59.67;100806.44;5103895;28;20052;-57
2023/01/07 05:44:35;;;;;;;8.43;5.53;;;;;;;15.93;59.85;100807.66;5114347;28;20626;-58
2023/01/07 05:47:04;;;;;;;9.13;6.05;;;;;;;15.91;59.73;100812.25;5095832;28;20078;-59
2023/01/07 05:49:33;;;;;;;7.70;5.05;;;;;;;15.89;59.70;100810.66;5114258;28;20043;-57
2023/01/07 05:52:01;;;;;;;9.35;5.85;;;;;;;15.83;59.82;100812.00;5095769;28;20044;-58
2023/01/07 05:54:33;;;;;;;10.45;6.10;;;;;;;15.82;59.73;100810.25;5114197;28;20096;-58
2023/01/07 05:57:01;;;;;;;8.32;5.45;;;;;;;15.78;59.95;100808.75;5113942;28;20044;-58
2023/01/07 05:59:32;;;;;;;9.52;6.32;;;;;;;15.74;59.90;100804.59;5114022;28;20473;-58
2023/01/07 06:02:01;;;;;;;9.10;5.88;;;;;;;15.71;59.81;100802.09;5113935;28;20387;-58
2023/01/07 06:04:33;;;;;;;9.23;5.93;;;;;;;15.67;59.89;100803.31;5113947;28;20617;-58
2023/01/07 06:07:01;;;;;;;8.30;6.00;;;;;;;15.63;59.88;100801.81;5113766;28;20495;-57
2023/01/07 06:09:29;;;;;;;8.98;6.03;;;;;;;15.59;59.94;100803.84;5113731;28;20135;-58
2023/01/07 06:12:01;;;;;;;7.45;5.57;;;;;;;15.56;59.91;100816.66;5113733;28;20047;-58
2023/01/07 06:14:30;;;;;;;8.82;5.88;;;;;;;15.52;59.92;100815.13;5113736;28;20438;-58
2023/01/07 06:16:58;;;;;;;10.30;5.85;;;;;;;15.48;59.98;100814.50;5113648;28;20062;-58
2023/01/07 06:19:26;;;;;;;9.27;5.55;;;;;;;15.42;60.06;100813.09;5113707;28;20043;-58
2023/01/07 06:21:54;;;;;;;8.73;5.60;;;;;;;15.42;59.93;100814.94;5095769;28;20044;-58
2023/01/07 06:24:23;;;;;;;7.88;5.63;;;;;;;15.37;59.96;100815.28;5113574;28;20052;-57
2023/01/07 06:26:52;;;;;;;9.02;6.28;;;;;;;15.33;60.17;100803.00;5094754;28;20036;-57
2023/01/07 06:29:21;;;;;;;9.55;6.13;;;;;;;15.31;59.96;100813.00;5113706;28;20043;-58
2023/01/07 06:31:53;;;;;;;9.88;6.10;;;;;;;15.26;60.00;100807.13;5113372;28;20092;-58
2023/01/07 06:34:21;;;;;;;9.55;5.93;;;;;;;15.22;60.05;100808.28;5113388;28;20051;-58
2023/01/07 06:36:49;;;;;;;9.73;6.03;;;;;;;15.19;60.23;100805.81;5113201;28;20043;-58
2023/01/07 06:39:17;;;;;;;9.70;5.97;;;;;;;15.14;60.22;100802.59;5094294;28;20043;-57
2023/01/07 06:41:45;;;;;;;9.52;6.32;;;;;;;15.12;60.26;100807.22;5113030;28;20448;-57
2023/01/07 06:44:14;;;;;;;9.95;6.43;;;;;;;15.06;60.27;100800.47;5113293;28;20097;-57
2023/01/07 06:46:43;;;;;;;9.15;6.28;;;;;;;15.06;60.16;100804.97;5113016;28;20048;-58
2023/01/07 06:49:11;;;;;;;9.32;6.28;;;;;;;15.02;60.32;100811.50;5112941;28;20093;-59
2023/01/07 06:51:40;;;;;;;9.32;6.15;;;;;;;14.99;60.14;100809.06;5112850;28;20043;-58
2023/01/07 06:54:08;;;;;;;9.30;6.15;;;;;;;14.97;59.85;100816.38;5112991;28;20050;-58
2023/01/07 06:56:36;;;;;;;9.20;6.03;;;;;;;14.94;59.85;100816.56;5112978;28;20492;-58
2023/01/07 06:59:07;;;;;;;10.35;6.40;;;;;;;14.88;59.60;100816.03;5112894;28;20035;-58
2023/01/07 07:01:36;;;;;;;8.80;6.10;;;;;;;14.86;59.47;100820.66;5112871;28;20043;-58
2023/01/07 07:04:05;;;;;;;9.90;6.07;;;;;;;14.83;59.64;100820.84;5112641;28;20048;-58
2023/01/07 07:06:34;;;;;;;10.10;6.32;;;;;;;14.80;59.41;100821.06;5112760;28;20507;-58
2023/01/07 07:09:05;;;;;;;10.77;7.07;;;;;;;14.77;59.25;100815.91;5112519;28;20048;-58
2023/01/07 07:11:36;;;;;;;10.48;6.43;;;;;;;14.75;59.17;100817.81;5094316;28;20054;-59
2023/01/07 07:14:05;;;;;;;9.88;6.82;;;;;;;14.74;59.24;100826.00;5094205;28;20040;-58
2023/01/07 07:16:33;;;;;;;10.05;6.18;;;;;;;14.71;59.08;100827.06;5112605;28;20122;-58
2023/01/07 07:19:05;;;;;;;9.60;6.40;;;;;;;14.69;59.17;100828.16;5112592;28;20040;-58
2023/01/07 07:21:34;;;;;;;9.50;6.45;;;;;;;14.66;58.85;100829.19;5094125;28;20051;-58
2023/01/07 07:24:04;;;;;;;8.77;6.07;;;;;;;14.63;58.64;100826.72;5112483;28;20066;-58
2023/01/07 07:26:32;;;;;;;10.20;6.93;;;;;;;14.60;58.92;100835.00;5112325;28;20043;-58
2023/01/07 07:29:00;;;;;;;10.55;6.55;;;;;;;14.58;59.04;100831.56;5112244;28;20050;-58
2023/01/07 07:31:28;;;;;;;10.70;7.03;;;;;;;14.56;58.83;100834.31;5094049;28;20050;-58
2023/01/07 07:33:57;;;;;;;11.82;6.93;;;;;;;14.53;58.72;100839.06;5112308;28;20043;-58
2023/01/07 07:36:26;;;;;;;9.77;6.78;;;;;;;14.51;58.74;100841.84;5112336;28;20040;-57
2023/01/07 07:38:55;;;;;;;9.70;6.55;;;;;;;14.50;58.80;100844.63;5112144;28;20048;-58
2023/01/07 07:41:24;;;;;;;10.13;6.35;;;;;;;14.48;58.50;100841.19;5111895;28;20057;-58
2023/01/07 07:43:52;;;;;;;10.15;6.43;;;;;;;14.46;58.60;100851.16;5112181;28;20048;-58
2023/01/07 07:46:20;;;;;;;11.25;6.75;;;;;;;14.45;58.82;100844.06;5112190;28;20050;-58
2023/01/07 07:48:50;;;;;;;9.20;6.07;;;;;;;14.42;58.82;100847.78;5112096;28;20577;-58
2023/01/07 07:51:19;;;;;;;9.52;7.20;;;;;;;14.39;58.67;100847.16;5112183;28;20047;-58
2023/01/07 07:53:48;;;;;;;11.50;6.85;;;;;;;14.38;58.66;100857.03;5112312;28;20047;-57
2023/01/07 07:56:16;;;;;;;10.27;7.28;;;;;;;14.37;58.13;100849.06;5112103;28;20058;-58
2023/01/07 07:58:45;;;;;;;9.90;6.75;;;;;;;14.35;58.04;100848.28;5112151;28;20480;-58
2023/01/07 08:01:13;;;;;;;9.50;6.70;;;;;;;14.32;58.33;100858.28;5111870;28;20101;-58
2023/01/07 08:03:41;;;;;;;10.13;7.18;;;;;;;14.31;58.06;100855.69;5112018;28;20500;-58
2023/01/07 08:06:11;;;;;;;11.30;7.22;;;;;;;14.29;58.14;100847.75;5111931;28;20142;-58
2023/01/07 08:08:39;;;;;;;11.75;6.95;;;;;;;14.28;58.03;100850.50;5111817;28;20062;-59
2023/01/07 08:11:08;;;;;;;9.55;6.63;;;;;;;14.25;58.63;100848.91;5094071;28;20054;-59
2023/01/07 08:13:36;;;;;;;11.00;7.03;;;;;;;14.23;58.20;100853.50;5111958;28;20472;-57
2023/01/07 08:16:05;;;;;;;11.32;7.60;;;;;;;14.23;58.04;100852.66;5111884;28;20048;-56
2023/01/07 08:18:34;;;;;;;10.02;6.82;;;;;;;14.21;58.22;100842.03;5111849;28;20070;-58
2023/01/07 08:21:02;;;;;;;10.48;7.13;;;;;;;14.21;58.10;100846.53;5111762;28;20104;-57
2023/01/07 08:23:33;;;;;;;11.07;7.30;;;;;;;14.18;58.26;100847.56;5111795;28;20044;-57
2023/01/07 08:26:03;;;;;;;9.98;7.03;;;;;;;14.17;58.31;100843.19;5112029;28;20051;-58
2023/01/07 08:28:33;;;;;;;10.23;7.07;;;;;;;14.16;58.18;100836.09;5111760;28;20036;-57
2023/01/07 08:31:03;;;;;;;10.73;7.20;;;;;;;14.14;58.26;100835.34;5111750;28;20108;-58
2023/01/07 08:33:36;;;;;;;11.82;7.65;;;;;;;14.14;58.42;100831.81;5111570;28;20077;-59
2023/01/07 08:36:05;;;;;;;10.75;7.38;;;;;;;14.11;58.48;100838.22;5111662;28;20043;-58
2023/01/07 08:38:36;;;;;;;11.60;7.55;;;;;;;14.11;58.39;100832.00;5093577;28;20060;-57
2023/01/07 08:41:04;;;;;;;10.10;6.47;;;;;;;14.10;58.46;100832.97;5092899;28;20108;-58
2023/01/07 08:43:34;;;;;;;10.60;7.00;;;;;;;14.09;58.64;100834.78;5111606;28;20046;-59
2023/01/07 08:46:03;;;;;;;10.55;6.80;;;;;;;14.09;58.66;100839.28;5093326;28;20071;-57
2023/01/07 08:48:37;;;;;;;11.45;7.03;;;;;;;14.08;58.59;100832.19;5111467;28;20040;-58
2023/01/07 08:51:07;;;;;;;12.85;7.30;;;;;;;14.08;58.59;100826.81;5096898;28;20048;-58
2023/01/07 08:53:35;;;;;;;8.93;6.25;;;;;;;14.08;58.75;100821.47;5115118;28;20035;-59
2023/01/07 08:56:04;;;;;;;11.55;6.55;;;;;;;14.07;58.73;100825.09;5115191;28;20043;-59
2023/01/07 08:58:34;;;;;;;9.57;6.75;;;;;;;14.06;58.79;100829.63;5097099;28;20040;-59
2023/01/07 09:01:06;;;;;;;11.73;7.35;;;;;;;14.06;58.94;100826.94;5114826;28;20491;-58
2023/01/07 09:03:35;;;;;;;10.63;6.28;;;;;;;14.04;59.05;100826.19;5096567;28;20051;-59
2023/01/07 09:06:03;;;;;;;10.07;6.45;;;;;;;14.06;59.20;100823.38;5115026;28;20519;-56
2023/01/07 09:08:32;;;;;;;10.10;6.70;;;;;;;14.04;59.52;100824.34;5114862;28;20042;-59
2023/01/07 09:11:00;;;;;;;11.82;6.60;;;;;;;14.03;59.62;100821.78;5114885;28;20048;-58
2023/01/07 09:13:28;;;;;;;10.05;6.53;;;;;;;14.05;59.83;100819.84;5113928;28;20484;-58
2023/01/07 09:15:58;;;;;;;9.82;6.25;;;;;;;14.05;60.00;100830.56;5113626;28;20054;-58
2023/01/07 09:18:28;;;;;;;9.63;6.38;;;;;;;14.06;59.88;100829.63;5114402;28;20048;-58
2023/01/07 09:20:56;;;;;;;11.40;6.68;;;;;;;14.07;59.79;100831.34;5096223;28;20092;-58
2023/01/07 09:23:25;;;;;;;12.20;7.30;;;;;;;14.07;60.00;100825.97;5114539;28;20126;-58
2023/01/07 09:25:56;;;;;;;10.77;6.50;;;;;;;14.09;60.00;100832.13;5114595;28;20123;-59
2023/01/07 09:28:24;;;;;;;11.25;6.90;;;;;;;14.08;60.05;100822.31;5114438;28;20044;-57
2023/01/07 09:30:53;;;;;;;9.43;6.22;;;;;;;14.11;60.31;100829.31;5114608;28;20396;-57
2023/01/07 09:33:25;;;;;;;10.15;6.38;;;;;;;14.11;60.11;100822.13;5114401;28;20054;-58
2023/01/07 09:35:53;;;;;;;11.40;6.72;;;;;;;14.13;60.34;100820.22;5114469;28;20191;-58
2023/01/07 09:38:21;;;;;;;9.88;6.60;;;;;;;14.13;60.49;100806.78;5114382;28;20070;-58
2023/01/07 09:40:52;;;;;;;10.95;6.55;;;;;;;14.13;60.57;100804.13;5114191;28;20051;-58
2023/01/07 09:43:27;;;;;;;10.43;6.03;;;;;;;14.14;60.88;100802.28;5114390;28;20061;-57
2023/01/07 09:46:19;;;;;;;11.15;6.43;;;;;;;14.18;60.65;100812.69;5096048;28;20044;-58
2023/01/07 09:48:56;;;;;;;11.60;6.68;;;;;;;14.20;61.01;100807.25;5114189;28;20043;-59
2023/01/07 09:51:30;;;;;;;10.75;6.35;;;;;;;14.20;61.12;100800.06;5095567;28;20061;-57
2023/01/07 09:54:01;;;;;;;12.02;6.47;;;;;;;14.22;61.13;100798.13;5095686;28;20044;-57
2023/01/07 09:56:32;;;;;;;10.32;6.55;;;;;;;14.24;61.16;100793.53;5095735;28;20080;-58
2023/01/07 09:59:02;;;;;;;10.65;6.45;;;;;;;14.27;61.34;100796.00;5095682;28;20142;-58
2023/01/07 10:01:37;;;;;;;11.15;6.20;;;;;;;14.30;61.27;100800.31;5113861;28;20039;-57
2023/01/07 10:04:23;;;;;;;10.80;6.50;;;;;;;14.31;61.41;100792.16;5113801;28;20044;-59
2023/01/07 10:07:01;;;;;;;11.30;6.45;;;;;;;14.32;61.40;100793.88;5113827;28;20198;-58
2023/01/07 10:09:38;;;;;;;10.95;6.88;;;;;;;14.36;61.30;100785.59;5113635;28;20040;-58
2023/01/07 10:12:16;;;;;;;9.75;6.43;;;;;;;14.38;61.21;100781.00;5113478;28;20496;-57
2023/01/07 10:15:01;;;;;;;10.98;6.68;;;;;;;14.41;61.46;100787.03;5113708;28;20046;-57
2023/01/07 10:17:44;;;;;;;9.75;6.15;;;;;;;14.44;61.38;100785.94;5113570;28;20051;-58
2023/01/07 10:20:22;;;;;;;10.60;6.50;;;;;;;14.47;61.34;100772.34;5113493;28;20081;-58
2023/01/07 10:22:55;;;;;;;9.95;6.10;;;;;;;14.49;61.58;100773.13;5095400;28;20774;-58
2023/01/07 10:25:30;;;;;;;10.63;5.93;;;;;;;14.52;61.49;100765.72;5113270;28;20044;-58
2023/01/07 10:28:04;;;;;;;9.98;5.68;;;;;;;14.54;61.68;100766.47;5113254;28;20044;-58
2023/01/07 10:30:40;;;;;;;10.85;5.75;;;;;;;14.58;61.81;100769.81;5094703;28;20058;-58
2023/01/07 10:33:19;;;;;;;10.68;5.85;;;;;;;14.60;61.88;100762.50;5113147;28;20043;-57
2023/01/07 10:35:57;;;;;;;10.88;6.20;;;;;;;14.65;61.96;100754.13;5113162;28;20048;-58
2023/01/07 10:38:25;;;;;;;12.55;6.38;;;;;;;14.68;62.06;100757.47;5113054;28;20047;-58
2023/01/07 10:40:58;;;;;;;8.55;5.93;;;;;;;14.71;62.23;100756.41;5113122;28;20051;-59
2023/01/07 10:43:43;;;;;;;9.30;6.13;;;;;;;14.75;62.27;100756.06;5094918;28;20043;-58
2023/01/07 10:46:27;;;;;;;8.95;5.63;;;;;;;14.76;62.20;100746.19;5113238;28;20238;-57
2023/01/07 10:49:10;;;;;;;8.95;5.57;;;;;;;14.81;62.26;100752.97;5112861;28;20074;-57
2023/01/07 10:51:55;;;;;;;11.25;5.43;;;;;;;14.86;62.49;100753.50;5112891;28;20044;-57
2023/01/07 10:54:51;;;;;;;8.43;5.70;;;;;;;14.89;62.40;100745.22;5112984;28;20047;-57
2023/01/07 10:57:21;;;;;;;9.98;5.70;;;;;;;14.94;62.42;100742.22;5112916;28;20044;-56
2023/01/07 10:59:52;;;;;;;9.52;5.90;;;;;;;14.99;62.39;100741.91;5094572;28;20051;-57
2023/01/07 11:02:22;;;;;;;9.48;5.95;;;;;;;15.03;62.42;100735.31;5112621;28;20519;-57
2023/01/07 11:04:52;;;;;;;9.40;5.88;;;;;;;15.06;62.29;100730.63;5112725;28;20126;-59
2023/01/07 11:07:31;;;;;;;8.23;5.90;;;;;;;15.11;62.34;100722.22;5094464;28;20437;-59
2023/01/07 11:10:03;;;;;;;8.43;5.18;;;;;;;15.15;62.39;100721.00;5112592;28;20406;-57
2023/01/07 11:12:37;;;;;;;9.60;5.40;;;;;;;15.18;62.25;100720.81;5112136;28;20040;-59
2023/01/07 11:15:13;;;;;;;8.57;4.95;;;;;;;15.23;62.22;100715.94;5112458;28;20058;-59
2023/01/07 11:17:46;;;;;;;10.07;5.32;;;;;;;15.27;62.25;100717.47;5112583;28;20051;-57
2023/01/07 11:20:34;;;;;;;7.97;4.95;;;;;;;15.32;62.36;100709.91;5112488;28;20047;-57
2023/01/07 11:23:18;;;;;;;7.85;5.00;;;;;;;15.36;62.36;100703.34;5112228;28;20400;-58
2023/01/07 11:25:47;;;;;;;9.27;5.43;;;;;;;15.40;62.27;100703.97;5112470;28;20097;-58
2023/01/07 11:28:18;;;;;;;9.38;5.50;;;;;;;15.46;62.39;100703.53;5094081;28;20039;-59
2023/01/07 11:30:56;;;;;;;8.88;5.53;;;;;;;15.50;62.22;100699.66;5112225;28;20122;-58
2023/01/07 11:33:27;;;;;;;7.75;5.07;;;;;;;15.54;62.24;100694.88;5094026;28;20044;-57
2023/01/07 11:36:15;;;;;;;7.45;4.75;;;;;;;15.58;62.38;100691.03;5112266;28;20062;-58
2023/01/07 11:38:46;;;;;;;6.88;4.60;;;;;;;15.62;62.22;100685.31;5112589;28;20118;-58
2023/01/07 11:41:24;;;;;;;8.43;5.22;;;;;;;15.67;62.28;100685.84;5093594;28;20083;-56
2023/01/07 11:43:54;;;;;;;6.70;4.75;;;;;;;15.71;62.21;100681.09;5111840;28;20089;-59