Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:38;;;;;;;5.38;1.75;;;9.00;79.80;;;;;;5041507;28;20381;-82
2021/12/08 00:03:06;;;;;;;5.90;1.77;;;9.00;79.60;;;;;;5059968;28;20025;-84
2021/12/08 00:05:32;;;;;;;5.55;1.77;;;9.00;79.70;;;;;;5041771;28;20025;-83
2021/12/08 00:07:59;;;;;;;5.15;1.90;;;9.00;79.50;;;;;;5041052;28;20120;-83
2021/12/08 00:10:52;;;;;;;5.93;1.88;;;9.00;79.80;;;;;;5040806;28;20033;-81
2021/12/08 00:13:14;;;;;;;11.63;2.17;;;9.00;79.80;;;;;;5058412;28;20036;-81
2021/12/08 00:15:47;;;;;;;20.33;3.20;;;9.00;79.20;;;;;;5040670;28;20186;-82
2021/12/08 00:18:16;;;;;;;40.03;5.00;;;9.00;79.30;;;;;;5040993;28;20032;-82
2021/12/08 00:20:45;;;;;;;18.52;3.00;;;9.00;79.20;;;;;;5058209;28;20492;-82
2021/12/08 00:23:11;;;;;;;31.30;4.20;;;9.00;79.20;;;;;;5040177;28;20029;-82
2021/12/08 00:25:37;;;;;;;34.15;4.20;;;9.00;78.80;;;;;;5040550;28;20087;-81
2021/12/08 00:28:05;;;;;;;14.45;3.00;;;9.00;79.00;;;;;;5039822;28;20090;-81
2021/12/08 00:30:31;;;;;;;18.50;3.10;;;9.00;78.60;;;;;;5057318;28;20025;-82
2021/12/08 00:32:58;;;;;;;16.70;2.47;;;9.00;78.60;;;;;;5039491;28;20021;-82
2021/12/08 00:35:24;;;;;;;10.43;2.85;;;9.00;78.60;;;;;;5039116;28;20036;-83
2021/12/08 00:37:50;;;;;;;8.50;2.63;;;9.00;78.60;;;;;;5038668;28;20021;-84
2021/12/08 00:40:17;;;;;;;12.35;2.80;;;8.90;78.60;;;;;;5041086;28;20040;-84
2021/12/08 00:42:45;;;;;;;6.93;2.60;;;9.00;78.60;;;;;;5043526;28;20036;-83
2021/12/08 00:45:14;;;;;;;9.38;3.08;;;8.90;78.60;;;;;;5042126;28;20028;-83
2021/12/08 00:47:39;;;;;;;8.52;2.42;;;9.00;78.60;;;;;;5042729;28;20051;-83
2021/12/08 00:50:08;;;;;;;8.05;2.55;;;8.90;78.70;;;;;;5060979;28;20029;-82
2021/12/08 00:52:34;;;;;;;8.45;2.60;;;9.00;78.90;;;;;;5043127;28;20029;-83
2021/12/08 00:55:00;;;;;;;7.82;2.55;;;8.90;78.70;;;;;;5042565;28;20442;-82
2021/12/08 00:57:26;;;;;;;9.23;3.17;;;9.00;79.00;;;;;;5042929;28;20036;-83
2021/12/08 00:59:52;;;;;;;8.55;2.20;;;9.00;79.10;;;;;;5041577;28;20017;-83
2021/12/08 01:02:18;;;;;;;5.97;2.25;;;8.90;79.10;;;;;;5059953;28;20029;-83
2021/12/08 01:04:44;;;;;;;7.20;2.42;;;9.00;79.20;;;;;;5059557;28;20036;-83
2021/12/08 01:07:09;;;;;;;5.65;2.13;;;9.00;79.30;;;;;;5041328;28;20112;-83
2021/12/08 01:09:35;;;;;;;6.22;2.10;;;9.00;79.00;;;;;;5040468;28;20116;-82
2021/12/08 01:12:02;;;;;;;6.35;2.00;;;9.00;79.00;;;;;;5058182;28;20051;-82
2021/12/08 01:14:33;;;;;;;5.70;1.88;;;9.00;78.80;;;;;;5057965;28;20519;-82
2021/12/08 01:17:00;;;;;;;5.10;2.05;;;9.00;78.70;;;;;;5039885;28;20484;-82
2021/12/08 01:19:25;;;;;;;6.78;1.80;;;9.00;78.80;;;;;;5039481;28;20680;-82
2021/12/08 01:21:52;;;;;;;6.43;2.17;;;8.90;78.70;;;;;;5040326;28;20021;-82
2021/12/08 01:24:18;;;;;;;7.00;2.28;;;9.00;78.80;;;;;;5058505;28;20032;-84
2021/12/08 01:26:44;;;;;;;5.90;2.20;;;8.90;79.00;;;;;;5039693;28;20120;-84
2021/12/08 01:29:09;;;;;;;5.75;2.03;;;8.90;79.20;;;;;;5039557;28;20396;-82
2021/12/08 01:31:39;;;;;;;5.80;1.90;;;9.00;78.90;;;;;;5039399;28;20029;-82
2021/12/08 01:34:05;;;;;;;6.80;2.00;;;8.90;79.10;;;;;;5058069;28;20032;-82
2021/12/08 01:36:31;;;;;;;7.03;2.00;;;9.00;79.40;;;;;;5039239;28;20029;-83
2021/12/08 01:38:56;;;;;;;6.53;2.25;;;9.00;79.50;;;;;;5039221;28;20021;-83
2021/12/08 01:41:23;;;;;;;5.47;2.10;;;9.00;79.50;;;;;;5039199;28;20112;-82
2021/12/08 01:46:45;;;;;;;8.02;2.20;;;8.90;79.70;;;;;;5019213;28;20126;-82
2021/12/08 01:49:10;;;;;;;4.80;2.10;;;8.90;79.90;;;;;;5038081;28;20025;-83
2021/12/08 01:51:37;;;;;;;6.00;2.72;;;8.90;79.80;;;;;;5038085;28;20136;-83
2021/12/08 01:54:05;;;;;;;7.55;2.58;;;8.90;79.90;;;;;;5037876;28;20025;-82
2021/12/08 01:56:31;;;;;;;6.38;2.40;;;9.00;80.20;;;;;;5037558;28;20025;-83
2021/12/08 01:58:57;;;;;;;6.30;2.78;;;9.00;80.10;;;;;;5036285;28;20021;-82
2021/12/08 02:01:26;;;;;;;6.15;2.50;;;8.90;80.00;;;;;;5037335;28;20079;-82
2021/12/08 02:03:52;;;;;;;6.38;2.90;;;8.90;80.10;;;;;;5037341;28;20112;-82
2021/12/08 02:06:20;;;;;;;7.55;2.72;;;9.00;80.20;;;;;;5055726;28;20033;-82
2021/12/08 02:08:47;;;;;;;6.63;2.95;;;8.90;80.20;;;;;;5037015;28;20029;-82
2021/12/08 02:11:13;;;;;;;8.07;2.88;;;8.90;80.20;;;;;;5054743;28;20032;-83
2021/12/08 02:13:40;;;;;;;8.80;3.75;;;8.90;80.20;;;;;;5036742;28;20123;-82
2021/12/08 02:16:10;;;;;;;7.60;3.35;;;9.00;80.50;;;;;;5036422;28;20124;-82
2021/12/08 02:18:37;;;;;;;6.65;3.00;;;8.90;80.60;;;;;;5036469;28;20021;-82
2021/12/08 02:21:18;;;;;;;6.82;3.08;;;9.00;80.70;;;;;;5054237;28;20032;-82
2021/12/08 02:23:44;;;;;;;;;;;9.00;80.80;;;;;;5036663;28;20521;-83
2021/12/08 02:26:09;;;;;;;7.68;3.17;;;9.00;80.80;;;;;;5053738;28;19904;-82
2021/12/08 02:28:35;;;;;;;6.10;2.85;;;8.90;80.80;;;;;;5035744;28;20029;-81
2021/12/08 02:31:04;;;;;;;6.95;2.88;;;8.90;80.60;;;;;;5035767;28;20021;-82
2021/12/08 02:47:28;;;;;;;5.63;2.45;;;8.90;80.80;;;;;;5060225;28;20510;-83
2021/12/08 02:49:55;;;;;;;6.57;2.33;;;8.90;80.90;;;;;;5041926;28;20025;-84
2021/12/08 02:52:20;;;;;;;5.85;2.30;;;8.90;80.90;;;;;;5059797;28;20021;-83
2021/12/08 02:54:48;;;;;;;7.43;2.42;;;9.00;80.80;;;;;;5059613;28;20044;-86
2021/12/08 02:57:15;;;;;;;6.72;2.75;;;8.90;80.80;;;;;;5041842;28;20469;-84
2021/12/08 02:59:42;;;;;;;5.75;2.13;;;9.00;81.00;;;;;;5040597;28;20499;-82
2021/12/08 03:02:08;;;;;;;8.02;2.53;;;9.00;81.00;;;;;;5040603;28;20036;-83
2021/12/08 03:04:34;;;;;;;4.97;2.25;;;8.90;81.00;;;;;;5040425;28;20424;-82
2021/12/08 03:07:00;;;;;;;4.88;1.98;;;8.90;80.80;;;;;;5040695;28;20395;-84
2021/12/08 03:09:26;;;;;;;6.38;2.30;;;8.90;80.90;;;;;;5057707;28;20021;-84
2021/12/08 03:11:54;;;;;;;5.85;2.10;;;8.90;81.00;;;;;;5040187;28;20056;-83
2021/12/08 03:14:21;;;;;;;6.18;1.95;;;8.90;81.00;;;;;;5057610;28;20017;-83
2021/12/08 03:16:53;;;;;;;5.47;1.80;;;8.90;81.10;;;;;;5057296;28;20025;-83
2021/12/08 03:19:22;;;;;;;4.15;1.98;;;8.90;81.20;;;;;;5038711;28;20565;-83
2021/12/08 03:21:48;;;;;;;5.47;2.00;;;8.90;81.20;;;;;;5039217;28;20053;-83
2021/12/08 03:26:53;;;;;;;5.85;2.10;;;8.90;81.20;;;;;;5057469;28;20124;-83
2021/12/08 03:29:29;;;;;;;3.88;1.80;;;8.90;81.30;;;;;;5036583;28;20112;-83
2021/12/08 03:32:04;;;;;;;5.05;2.00;;;8.90;81.30;;;;;;5038090;28;20074;-83
2021/12/08 03:34:31;;;;;;;4.25;1.90;;;9.00;81.40;;;;;;5037864;28;20400;-83
2021/12/08 03:36:57;;;;;;;4.22;1.70;;;8.90;81.60;;;;;;5037834;28;20021;-82
2021/12/08 03:39:23;;;;;;;6.28;1.80;;;8.90;81.50;;;;;;5037375;28;20052;-83
2021/12/08 03:41:48;;;;;;;4.35;1.85;;;8.90;81.40;;;;;;5037690;28;20021;-83
2021/12/08 03:44:14;;;;;;;4.43;1.70;;;8.90;81.40;;;;;;5037160;28;20028;-82
2021/12/08 03:46:42;;;;;;;3.72;1.50;;;9.00;81.50;;;;;;5037219;28;20036;-86
2021/12/08 03:49:11;;;;;;;3.72;1.80;;;8.90;81.60;;;;;;5036511;28;20029;-84
2021/12/08 03:51:39;;;;;;;3.90;1.80;;;8.90;81.60;;;;;;5036772;28;20029;-84
2021/12/08 03:54:05;;;;;;;4.45;1.77;;;8.90;81.60;;;;;;5055010;28;20025;-85
2021/12/08 03:56:31;;;;;;;4.18;1.70;;;9.00;81.80;;;;;;5054802;28;20067;-86
2021/12/08 03:58:56;;;;;;;4.07;1.73;;;9.00;81.90;;;;;;5035909;28;20056;-85
2021/12/08 04:01:22;;;;;;;4.80;1.65;;;9.00;81.90;;;;;;5039373;28;20047;-85
2021/12/08 04:03:50;;;;;;;4.13;1.88;;;9.00;81.90;;;;;;5040445;28;20017;-83
2021/12/08 04:06:30;;;;;;;5.63;1.90;;;8.90;82.00;;;;;;5040972;28;20035;-84
2021/12/08 04:08:57;;;;;;;4.05;1.63;;;9.00;82.10;;;;;;5040739;28;20048;-83
2021/12/08 04:11:24;;;;;;;4.80;1.80;;;9.00;82.00;;;;;;5039608;28;20029;-82
2021/12/08 04:13:57;;;;;;;4.32;1.50;;;9.00;82.10;;;;;;5039416;28;20553;-83
2021/12/08 04:16:30;;;;;;;4.20;1.80;;;9.00;82.10;;;;;;5057808;28;20025;-83
2021/12/08 04:18:57;;;;;;;4.05;1.60;;;8.90;82.20;;;;;;5039116;28;20025;-84
2021/12/08 04:21:24;;;;;;;3.67;1.63;;;9.00;82.20;;;;;;5040683;28;20447;-82
2021/12/08 04:23:50;;;;;;;3.13;1.65;;;9.00;82.10;;;;;;5042836;28;20476;-83
2021/12/08 04:26:34;;;;;;;5.50;1.98;;;9.00;82.10;;;;;;5042418;28;20044;-83
2021/12/08 04:29:01;;;;;;;4.55;1.67;;;9.00;82.10;;;;;;5059751;28;20021;-82
2021/12/08 04:31:33;;;;;;;5.03;1.73;;;8.90;82.20;;;;;;5042549;28;20025;-83
2021/12/08 04:34:03;;;;;;;3.75;1.70;;;9.00;82.40;;;;;;5059451;28;20025;-82
2021/12/08 04:36:43;;;;;;;4.75;1.73;;;8.90;82.10;;;;;;5041032;28;20047;-82
2021/12/08 04:39:16;;;;;;;4.65;1.92;;;9.00;82.20;;;;;;5040808;28;20021;-83
2021/12/08 04:41:47;;;;;;;4.18;1.90;;;8.90;82.20;;;;;;5040624;28;20025;-83
2021/12/08 04:49:52;;;;;;;4.70;1.75;;;9.00;82.50;;;;;;5058122;28;20429;-83
2021/12/08 05:08:16;;;;;;;5.85;2.63;;;9.00;82.90;;;;;;5056617;28;20036;-83
2021/12/08 05:10:42;;;;;;;4.38;2.53;;;9.00;82.80;;;;;;5037742;28;20045;-82
2021/12/08 05:13:11;;;;;;;5.18;3.10;;;9.00;82.80;;;;;;5056366;28;20074;-81
2021/12/08 05:15:52;;;;;;;4.93;3.08;;;9.00;82.90;;;;;;5038146;28;20052;-79
2021/12/08 05:18:32;;;;;;;6.13;3.20;;;9.00;82.90;;;;;;5035200;28;20029;-81
2021/12/08 05:21:12;;;;;;;8.07;3.55;;;9.00;82.90;;;;;;5034642;28;20037;-80
2021/12/08 05:23:50;;;;;;;7.78;3.90;;;9.00;82.90;;;;;;5039094;28;20029;-80
2021/12/08 05:26:34;;;;;;;11.48;4.75;;;8.90;82.90;;;;;;5035107;28;20040;-80
2021/12/08 05:29:08;;;;;;;7.85;4.82;;;9.00;83.00;;;;;;5034352;28;20082;-81
2021/12/08 05:31:38;;;;;;;7.53;5.30;;;9.00;83.20;;;;;;5034935;28;20053;-83
2021/12/08 05:34:04;;;;;;;7.75;5.28;;;9.00;83.30;;;;;;5035135;28;20032;-81
2021/12/08 05:36:30;;;;;;;7.07;4.70;;;9.00;83.40;;;;;;5035209;28;20123;-85
2021/12/08 05:39:01;;;;;;;7.07;4.93;;;9.10;83.50;;;;;;5034552;28;20021;-82
2021/12/08 05:41:32;;;;;;;6.50;4.53;;;9.00;83.60;;;;;;5035711;28;20029;-83
2021/12/08 05:43:59;;;;;;;6.68;4.38;;;9.00;83.60;;;;;;5034445;28;20307;-85
2021/12/08 05:46:28;;;;;;;7.55;4.28;;;9.00;83.60;;;;;;5052556;28;20107;-85
2021/12/08 05:48:53;;;;;;;6.80;4.18;;;9.00;83.70;;;;;;5034444;28;20112;-83
2021/12/08 05:51:28;;;;;;;9.13;4.00;;;9.00;83.60;;;;;;5034728;28;20049;-83
2021/12/08 05:53:57;;;;;;;7.15;4.43;;;9.00;83.70;;;;;;5034652;28;20039;-83
2021/12/08 05:56:23;;;;;;;5.35;3.60;;;9.00;83.60;;;;;;5034555;28;20029;-80
2021/12/08 05:58:52;;;;;;;6.10;3.63;;;9.00;83.60;;;;;;5053597;28;20471;-86
2021/12/08 06:01:31;;;;;;;5.28;3.30;;;9.00;83.70;;;;;;5053677;28;20052;-83
2021/12/08 06:03:57;;;;;;;5.78;3.08;;;9.00;83.60;;;;;;5035601;28;20052;-86
2021/12/08 06:06:24;;;;;;;4.78;2.90;;;9.00;83.00;;;;;;5032906;28;20453;-85
2021/12/08 06:08:51;;;;;;;6.03;3.13;;;9.00;83.20;;;;;;5035443;28;20056;-84
2021/12/08 06:11:17;;;;;;;5.85;3.03;;;9.00;83.30;;;;;;5034130;28;20495;-83
2021/12/08 06:13:46;;;;;;;6.03;2.90;;;9.00;83.50;;;;;;5034499;28;20029;-85
2021/12/08 06:16:15;;;;;;;4.38;2.70;;;9.00;83.50;;;;;;5034700;28;20079;-83
2021/12/08 06:18:45;;;;;;;7.10;3.03;;;9.00;83.70;;;;;;5034875;28;20086;-80
2021/12/08 06:21:16;;;;;;;6.13;2.55;;;9.00;83.60;;;;;;5031318;28;20033;-81
2021/12/08 06:23:43;;;;;;;4.95;2.65;;;9.00;82.30;;;;;;5032889;28;20060;-84
2021/12/08 06:26:11;;;;;;;5.57;2.45;;;8.90;82.40;;;;;;5021029;28;20045;-86
2021/12/08 06:28:37;;;;;;;7.10;3.00;;;8.90;83.00;;;;;;5048110;28;20025;-86
2021/12/08 06:31:04;;;;;;;7.72;2.63;;;9.00;83.40;;;;;;5048043;28;20056;-84
2021/12/08 06:33:31;;;;;;;6.78;2.42;;;9.00;83.40;;;;;;5051623;28;20041;-87
2021/12/08 06:36:04;;;;;;;5.00;2.45;;;9.00;83.30;;;;;;5050842;28;20030;-84
2021/12/08 06:38:30;;;;;;;4.78;2.30;;;9.00;83.10;;;;;;5033284;28;20116;-84
2021/12/08 06:41:08;;;;;;;6.40;2.13;;;9.00;83.10;;;;;;5033980;28;20544;-85
2021/12/08 06:43:38;;;;;;;4.13;1.73;;;9.00;82.10;;;;;;5034718;28;20025;-82
2021/12/08 06:46:05;;;;;;;4.30;1.83;;;8.90;79.30;;;;;;5035089;28;20037;-87
2021/12/08 06:48:40;;;;;;;2.80;1.70;;;8.90;79.40;;;;;;5035313;28;20026;-84
2021/12/08 06:51:15;;;;;;;5.80;1.73;;;8.90;80.40;;;;;;5036317;28;20091;-85
2021/12/08 06:53:43;;;;;;;5.18;1.90;;;8.90;81.00;;;;;;5036394;28;20057;-84
2021/12/08 06:56:17;;;;;;;3.58;2.28;;;8.90;81.30;;;;;;5036014;28;20107;-82
2021/12/08 06:58:47;;;;;;;4.68;2.08;;;9.00;81.70;;;;;;5035458;28;20447;-84
2021/12/08 07:06:41;;;;;;;3.40;2.05;;;9.00;82.00;;;;;;5039301;28;20052;-87
2021/12/08 07:09:10;;;;;;;4.07;2.10;;;9.00;82.10;;;;;;5032640;28;20036;-82
2021/12/08 07:11:36;;;;;;;5.25;2.10;;;9.00;82.10;;;;;;5032952;28;20025;-85
2021/12/08 07:14:02;;;;;;;4.38;2.10;;;9.00;82.10;;;;;;5033011;28;20053;-84
2021/12/08 07:16:33;;;;;;;3.28;2.00;;;9.00;82.20;;;;;;5029189;28;20029;-85
2021/12/08 07:19:13;;;;;;;5.22;2.65;;;9.00;82.20;;;;;;5029401;28;20173;-84
2021/12/08 07:21:44;;;;;;;7.32;2.30;;;9.00;82.10;;;;;;5029450;28;20060;-86
2021/12/08 07:24:17;;;;;;;6.83;2.70;;;9.00;80.80;;;;;;5032297;28;20515;-86
2021/12/08 07:26:43;;;;;;;4.70;2.75;;;9.00;81.20;;;;;;5031100;28;20197;-84
2021/12/08 07:29:12;;;;;;;4.70;2.60;;;9.00;81.50;;;;;;5030268;28;20036;-88
2021/12/08 07:47:10;;;;;;;4.75;2.50;;;9.00;81.80;;;;;;5127969;27;20383;-86
2021/12/08 07:49:43;;;;;;;5.88;2.67;;;8.90;83.10;;;;;;5128464;27;20122;-83
2021/12/08 07:52:16;;;;;;;5.90;2.60;;;9.00;83.00;;;;;;5126410;28;20054;-84
2021/12/08 07:54:44;;;;;;;5.28;2.67;;;9.00;82.90;;;;;;5126641;28;20541;-81
2021/12/08 07:57:26;;;;;;;5.60;2.85;;;9.00;82.80;;;;;;5129282;27;20031;-79
2021/12/08 07:59:56;;;;;;;5.25;2.90;;;9.00;82.80;;;;;;5128498;28;20024;-83
2021/12/08 08:02:25;;;;;;;5.45;2.75;;;9.00;82.90;;;;;;5129710;28;20018;-82
2021/12/08 08:04:52;;;;;;;5.60;2.53;;;9.00;82.90;;;;;;5130616;28;20028;-85
2021/12/08 08:07:19;;;;;;;4.65;2.42;;;9.00;82.90;;;;;;5130713;27;20408;-82
2021/12/08 08:09:47;;;;;;;8.88;2.78;;;9.00;83.00;;;;;;5130647;28;20091;-84
2021/12/08 08:12:18;;;;;;;10.57;2.60;;;9.10;82.90;;;;;;5128518;28;20046;-80
2021/12/08 08:14:50;;;;;;;7.97;2.92;;;9.00;82.80;;;;;;5126064;28;20057;-81
2021/12/08 08:17:19;;;;;;;4.75;2.70;;;9.00;83.00;;;;;;5128710;27;20051;-82
2021/12/08 08:19:46;;;;;;;4.95;3.08;;;9.00;83.10;;;;;;5125344;28;20023;-81
2021/12/08 08:22:18;;;;;;;7.00;4.05;;;9.00;83.30;;;;;;5154311;22;20020;-76
2021/12/08 08:24:44;;;;;;;6.22;3.58;;;9.00;83.50;;;;;;5113110;28;20405;-77
2021/12/08 08:27:15;;;;;;;6.65;3.55;;;9.00;83.30;;;;;;5111597;28;20031;-77
2021/12/08 08:29:41;;;;;;;7.55;4.00;;;9.00;83.60;;;;;;5111080;28;20024;-76
2021/12/08 08:32:20;;;;;;;5.63;3.53;;;9.00;83.70;;;;;;5111839;28;20043;-80
2021/12/08 08:34:50;;;;;;;7.28;3.85;;;9.00;82.20;;;;;;5089587;28;20518;-77
2021/12/08 08:37:17;;;;;;;6.03;3.65;;;9.00;82.00;;;;;;5090880;28;20028;-80
2021/12/08 08:39:49;;;;;;;6.50;3.70;;;9.00;82.40;;;;;;5090653;28;20028;-75
2021/12/08 08:42:26;;;;;;;7.13;3.88;;;9.10;82.30;;;;;;5090481;28;20020;-78
2021/12/08 08:45:18;;;;;;;6.75;3.80;;;9.00;82.30;;;;;;5090778;28;20449;-78
2021/12/08 08:47:50;;;;;;;7.22;4.28;;;9.10;82.30;;;;;;5079317;28;20032;-79
2021/12/08 08:50:29;;;;;;;8.30;4.10;;;9.10;82.30;;;;;;5077823;28;20036;-79
2021/12/08 08:52:56;;;;;;;6.18;3.78;;;9.20;82.40;;;;;;5076570;28;20192;-76
2021/12/08 08:55:27;;;;;;;6.97;4.40;;;9.10;82.30;;;;;;5077769;28;20039;-77
2021/12/08 08:57:53;;;;;;;6.05;3.72;;;9.10;82.30;;;;;;5077845;28;20048;-78
2021/12/08 09:00:37;;;;;;;9.02;4.10;;;9.20;82.40;;;;;;5076156;28;20032;-78
2021/12/08 09:03:11;;;;;;;6.20;4.18;;;9.20;82.40;;;;;;5076067;28;20023;-76
2021/12/08 09:05:43;;;;;;;7.22;4.07;;;9.20;82.40;;;;;;5076709;28;20119;-78
2021/12/08 09:08:11;;;;;;;7.78;4.10;;;9.10;82.40;;;;;;5076872;28;20027;-79
2021/12/08 09:10:59;;;;;;;7.68;4.38;;;9.20;82.50;;;;;;5077235;28;20509;-81
2021/12/08 09:13:34;;;;;;;6.90;4.22;;;9.10;82.60;;;;;;5076588;28;20422;-78
2021/12/08 09:16:08;;;;;;;6.80;4.63;;;9.20;82.50;;;;;;5076938;28;20025;-75
2021/12/08 09:19:05;;;;;;;7.60;4.68;;;9.10;82.50;;;;;;5077096;28;20032;-77
2021/12/08 09:21:43;;;;;;;7.72;4.53;;;9.10;82.50;;;;;;5077309;28;20025;-77
2021/12/08 09:24:26;;;;;;;8.45;4.50;;;9.10;82.50;;;;;;5077176;28;20128;-77
2021/12/08 09:26:57;;;;;;;7.57;4.70;;;9.20;82.70;;;;;;5077120;28;20028;-75
2021/12/08 09:29:30;;;;;;;7.03;4.30;;;9.20;82.70;;;;;;5077209;28;20108;-78
2021/12/08 09:32:07;;;;;;;7.75;4.72;;;9.10;82.60;;;;;;5076088;28;20028;-77
2021/12/08 09:34:45;;;;;;;8.35;4.85;;;9.10;82.60;;;;;;5075851;28;20025;-77
2021/12/08 09:37:15;;;;;;;8.02;4.60;;;9.10;82.60;;;;;;5075864;28;20025;-78
2021/12/08 09:39:59;;;;;;;7.57;4.78;;;9.10;82.50;;;;;;5075610;28;20031;-77
2021/12/08 09:42:40;;;;;;;7.68;4.55;;;9.10;82.60;;;;;;5075593;28;20111;-78
2021/12/08 09:45:12;;;;;;;7.97;5.00;;;9.10;82.70;;;;;;5076114;28;20024;-76
2021/12/08 09:47:38;;;;;;;7.97;4.78;;;9.10;82.90;;;;;;5076085;28;20033;-77
2021/12/08 09:50:07;;;;;;;7.25;4.55;;;9.10;82.90;;;;;;5075800;28;20041;-77
2021/12/08 09:52:34;;;;;;;9.20;4.78;;;9.10;83.00;;;;;;5075635;28;20029;-79
2021/12/08 09:55:01;;;;;;;8.48;4.30;;;9.10;83.50;;;;;;5075350;28;20088;-78
2021/12/08 09:57:28;;;;;;;8.02;4.55;;;9.10;83.60;;;;;;5076725;28;20028;-77
2021/12/08 09:59:54;;;;;;;7.78;4.75;;;9.10;84.00;;;;;;5063931;28;20029;-76
2021/12/08 10:02:31;;;;;;;8.05;4.95;;;9.10;84.10;;;;;;5069589;28;20044;-75
2021/12/08 10:04:59;;;;;;;7.82;4.63;;;9.10;84.20;;;;;;5067886;28;20027;-76
2021/12/08 10:07:26;;;;;;;7.60;4.70;;;9.10;84.40;;;;;;5075052;28;20027;-76
2021/12/08 10:09:52;;;;;;;7.22;4.32;;;9.10;84.60;;;;;;5075198;28;20025;-75
2021/12/08 10:12:18;;;;;;;7.60;4.68;;;9.00;84.60;;;;;;5075508;28;20032;-77
2021/12/08 10:14:46;;;;;;;7.90;4.47;;;9.00;84.60;;;;;;5075030;28;20056;-78
2021/12/08 10:17:15;;;;;;;6.93;4.18;;;9.00;84.70;;;;;;5075180;28;20028;-77
2021/12/08 10:19:42;;;;;;;7.95;4.57;;;9.10;84.70;;;;;;5076143;28;20093;-76
2021/12/08 10:22:22;;;;;;;6.43;4.13;;;9.10;84.70;;;;;;5075545;28;20024;-76
2021/12/08 10:25:09;;;;;;;6.97;4.22;;;9.10;84.70;;;;;;5075782;28;20040;-77
2021/12/08 10:28:12;;;;;;;6.75;4.20;;;9.10;84.60;;;;;;5075207;28;20486;-77
2021/12/08 10:30:47;;;;;;;7.50;4.25;;;9.10;84.60;;;;;;5076784;28;20020;-75
2021/12/08 10:38:58;;;;;;;7.43;3.88;;;9.10;84.70;;;;;;5076079;28;20031;-75
2021/12/08 10:41:24;;;;;;;8.48;4.05;;;9.10;84.70;;;;;;5075103;28;20025;-76
2021/12/08 10:43:59;;;;;;;7.20;4.07;;;9.10;84.70;;;;;;5074506;28;20074;-77
2021/12/08 10:46:37;;;;;;;6.93;4.07;;;9.10;84.70;;;;;;5077272;28;20025;-77
2021/12/08 10:49:18;;;;;;;7.78;4.05;;;9.10;84.70;;;;;;5078057;28;20043;-76
2021/12/08 10:54:32;;;;;;;6.93;4.15;;;9.10;84.60;;;;;;5076101;28;20091;-77
2021/12/08 10:57:00;;;;;;;7.03;3.78;;;9.10;84.60;;;;;;5076800;28;20016;-78
2021/12/08 10:59:28;;;;;;;6.68;4.18;;;9.10;84.60;;;;;;5078633;28;20612;-78
2021/12/08 11:01:59;;;;;;;6.95;4.00;;;9.10;84.50;;;;;;5075601;28;20487;-78
2021/12/08 11:04:33;;;;;;;7.38;3.90;;;9.20;84.60;;;;;;5077842;28;20055;-77
2021/12/08 11:07:07;;;;;;;6.75;4.18;;;9.10;84.40;;;;;;5079264;28;20024;-78
2021/12/08 11:09:43;;;;;;;8.00;3.80;;;9.20;84.50;;;;;;5075081;28;20028;-77
2021/12/08 11:12:09;;;;;;;7.20;4.00;;;9.10;84.40;;;;;;5073715;28;20031;-76
2021/12/08 11:14:49;;;;;;;7.00;3.90;;;9.10;84.30;;;;;;5074091;28;20017;-75
2021/12/08 11:17:26;;;;;;;7.72;4.20;;;9.10;84.30;;;;;;5074304;28;20020;-75
2021/12/08 11:20:20;;;;;;;7.53;4.47;;;9.10;84.30;;;;;;5073863;28;20085;-75
2021/12/08 11:23:04;;;;;;;8.23;4.15;;;9.10;84.30;;;;;;5074248;28;20028;-75
2021/12/08 11:25:38;;;;;;;6.60;4.10;;;9.10;84.30;;;;;;5074124;28;20398;-77
2021/12/08 11:28:29;;;;;;;7.80;4.40;;;9.10;84.40;;;;;;5076032;28;20036;-77
2021/12/08 11:31:10;;;;;;;9.25;4.32;;;9.10;84.50;;;;;;5073867;28;20089;-75
2021/12/08 11:33:37;;;;;;;7.45;4.30;;;9.10;84.60;;;;;;5074903;28;20070;-76
2021/12/08 11:36:12;;;;;;;6.38;3.92;;;9.10;84.60;;;;;;5073669;28;20402;-78
2021/12/08 11:38:38;;;;;;;7.72;4.10;;;9.10;84.50;;;;;;5074326;28;20013;-77
2021/12/08 11:41:23;;;;;;;6.88;4.05;;;9.10;84.60;;;;;;5074932;28;20094;-77
2021/12/08 11:43:54;;;;;;;6.75;3.97;;;9.10;84.60;;;;;;5073592;28;20079;-77
2021/12/08 11:46:21;;;;;;;6.90;3.80;;;9.10;84.70;;;;;;5073727;28;20027;-76
2021/12/08 11:49:06;;;;;;;6.20;3.47;;;9.10;84.70;;;;;;5073550;28;20071;-77
2021/12/08 11:51:47;;;;;;;6.25;3.70;;;9.10;84.70;;;;;;5074926;28;20036;-77
2021/12/08 11:54:34;;;;;;;6.63;3.78;;;9.10;84.70;;;;;;5075300;28;20088;-76
2021/12/08 11:57:19;;;;;;;7.72;3.72;;;9.10;84.60;;;;;;5073967;28;20387;-77
2021/12/08 12:00:00;;;;;;;6.57;3.65;;;9.10;84.70;;;;;;5073444;28;20036;-77
2021/12/08 12:02:31;;;;;;;7.95;3.70;;;9.10;84.70;;;;;;5077693;28;20025;-75
2021/12/08 12:04:57;;;;;;;6.13;3.38;;;9.10;84.80;;;;;;5077971;28;20523;-76
2021/12/08 12:07:23;;;;;;;7.20;3.28;;;9.10;84.80;;;;;;5077016;28;20025;-76
2021/12/08 12:09:50;;;;;;;7.75;3.70;;;9.10;84.70;;;;;;5076477;28;20509;-76
2021/12/08 12:12:17;;;;;;;6.38;3.67;;;9.10;84.70;;;;;;5076858;28;20386;-76
2021/12/08 12:14:42;;;;;;;6.20;3.40;;;9.10;84.70;;;;;;5076581;28;20028;-76
2021/12/08 12:17:08;;;;;;;6.47;3.35;;;9.10;84.70;;;;;;5076083;28;20021;-77
2021/12/08 12:19:42;;;;;;;5.88;3.20;;;9.10;84.70;;;;;;5075623;28;20491;-76
2021/12/08 12:22:32;;;;;;;7.28;3.17;;;9.10;84.60;;;;;;5078997;28;20089;-76
2021/12/08 12:25:16;;;;;;;8.13;3.13;;;9.10;84.50;;;;;;5077229;28;20402;-76
2021/12/08 12:27:50;;;;;;;6.88;3.40;;;9.10;84.60;;;;;;5077736;28;20040;-76
2021/12/08 12:31:00;;;;;;;6.03;2.92;;;9.10;84.60;;;;;;5076442;28;20024;-76
2021/12/08 12:33:25;;;;;;;;;;;9.10;84.60;;;;;;5078249;28;20084;-76
2021/12/08 12:35:54;;;;;;;7.47;3.13;;;9.10;84.60;;;;;;5077832;28;19951;-75
2021/12/08 12:38:36;;;;;;;6.00;3.05;;;9.10;84.70;;;;;;5078326;28;20051;-77
2021/12/08 12:41:05;;;;;;;8.00;3.70;;;9.10;84.70;;;;;;5077122;28;20085;-77
2021/12/08 12:43:37;;;;;;;7.18;3.40;;;9.10;84.70;;;;;;5079261;28;20396;-77
2021/12/08 12:46:02;;;;;;;;;;;9.10;84.70;;;;;;5077786;28;20032;-75
2021/12/08 12:48:30;;;;;;;5.82;3.22;;;9.10;84.70;;;;;;5076974;28;19911;-78
2021/12/08 12:50:57;;;;;;;7.00;3.20;;;9.10;84.70;;;;;;5076406;28;20029;-78
2021/12/08 12:53:56;;;;;;;6.80;3.25;;;9.10;84.70;;;;;;5076441;28;20111;-77
2021/12/08 12:56:34;;;;;;;6.80;2.92;;;9.10;84.80;;;;;;5072042;28;20115;-77
2021/12/08 12:59:14;;;;;;;5.57;2.92;;;9.10;84.80;;;;;;5076250;28;20027;-77
2021/12/08 13:01:46;;;;;;;6.95;3.20;;;9.10;84.80;;;;;;5078028;28;20028;-76
2021/12/08 13:04:22;;;;;;;7.13;3.40;;;9.10;84.70;;;;;;5078290;28;20021;-77
2021/12/08 13:06:58;;;;;;;8.18;3.30;;;9.10;84.70;;;;;;5079155;28;20059;-75
2021/12/08 13:09:40;;;;;;;5.05;2.58;;;9.10;84.60;;;;;;5080090;28;20029;-76
2021/12/08 13:12:06;;;;;;;7.25;3.30;;;9.10;84.70;;;;;;5076757;28;20376;-76
2021/12/08 13:14:32;;;;;;;7.13;3.03;;;9.20;84.70;;;;;;5075986;28;20120;-77
2021/12/08 13:17:25;;;;;;;5.57;2.70;;;9.10;84.60;;;;;;5076366;28;20482;-76
2021/12/08 13:19:56;;;;;;;6.13;3.08;;;9.10;84.60;;;;;;5080702;28;20027;-77
2021/12/08 13:22:56;;;;;;;6.85;3.25;;;9.10;84.60;;;;;;5079074;28;20368;-76
2021/12/08 13:26:05;;;;;;;5.97;2.92;;;9.20;84.70;;;;;;5075839;28;20495;-76
2021/12/08 13:28:35;;;;;;;6.05;2.78;;;9.10;84.60;;;;;;5079158;28;20033;-76
2021/12/08 13:31:19;;;;;;;5.65;2.75;;;9.10;84.60;;;;;;5075523;28;20107;-75
2021/12/08 13:33:58;;;;;;;7.38;3.05;;;9.10;84.60;;;;;;5076367;28;20024;-77
2021/12/08 13:36:28;;;;;;;7.28;3.17;;;9.20;84.70;;;;;;5076835;28;20020;-78
2021/12/08 13:38:54;;;;;;;6.10;2.75;;;9.10;84.60;;;;;;5075573;28;20479;-76
2021/12/08 13:41:21;;;;;;;6.47;2.78;;;9.10;84.70;;;;;;5075842;28;20012;-76
2021/12/08 13:43:50;;;;;;;7.30;2.55;;;9.10;84.70;;;;;;5076661;28;20021;-77
2021/12/08 13:46:38;;;;;;;6.55;2.75;;;9.20;84.80;;;;;;5075841;28;20449;-76
2021/12/08 13:49:17;;;;;;;7.20;3.03;;;9.20;84.80;;;;;;5074655;28;20024;-77
2021/12/08 13:52:06;;;;;;;5.28;2.55;;;9.20;84.80;;;;;;5075423;28;20085;-77
2021/12/08 13:54:33;;;;;;;6.70;2.90;;;9.10;84.70;;;;;;5075989;28;20032;-76
2021/12/08 13:57:00;;;;;;;5.88;2.72;;;9.10;84.90;;;;;;5075004;28;20020;-78
2021/12/08 13:59:44;;;;;;;6.40;2.58;;;9.10;84.80;;;;;;5074918;28;20052;-77
2021/12/08 14:02:30;;;;;;;6.65;2.90;;;9.10;84.80;;;;;;5075210;28;20035;-78
2021/12/08 14:05:05;;;;;;;11.63;3.08;;;9.10;84.80;;;;;;5075109;28;20396;-76
2021/12/08 14:07:31;;;;;;;5.38;2.50;;;9.10;84.90;;;;;;5077420;28;20029;-76
2021/12/08 14:10:03;;;;;;;5.57;2.90;;;9.10;84.90;;;;;;5078367;28;20120;-78
2021/12/08 14:12:48;;;;;;;6.40;2.60;;;9.10;84.90;;;;;;5075318;28;20032;-77
2021/12/08 14:15:21;;;;;;;7.18;2.78;;;9.20;85.00;;;;;;5076256;28;20029;-75
2021/12/08 14:17:48;;;;;;;6.88;2.90;;;9.20;85.10;;;;;;5074832;28;20060;-78
2021/12/08 14:20:34;;;;;;;5.32;2.30;;;9.10;85.10;;;;;;5076189;28;20044;-76
2021/12/08 14:23:02;;;;;;;6.32;2.80;;;9.10;85.10;;;;;;5140162;22;20022;-81
2021/12/08 14:25:51;;;;;;;7.13;3.20;;;9.10;85.20;;;;;;5073265;28;20036;-80
2021/12/08 14:28:38;;;;;;;5.43;2.60;;;9.10;85.20;;;;;;5074609;28;20020;-81
2021/12/08 14:31:25;;;;;;;7.68;3.40;;;9.10;85.30;;;;;;5072518;28;20119;-80