Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:20;;;;;;;25.97;14.93;;;;;;;;;;5065570;28;20166;-75
2022/05/04 00:03:46;;;;;;;28.23;15.73;;;;;;;;;;5054501;28;20782;-75
2022/05/04 00:06:12;;;;;;;26.42;16.55;;;;;;;;;;5065958;28;20185;-74
2022/05/04 00:08:38;;;;;;;24.75;15.27;;;;;;;;;;5073895;28;20177;-75
2022/05/04 00:11:05;;;;;;;23.58;15.80;;;;;;;;;;5057606;28;20174;-74
2022/05/04 00:13:31;;;;;;;32.65;16.95;;;;;;;;;;5062426;28;20189;-74
2022/05/04 00:15:57;;;;;;;28.85;16.25;;;;;;;;;;5073811;28;20561;-74
2022/05/04 00:18:23;;;;;;;26.67;16.53;;;;;;;;;;5070385;28;20190;-74
2022/05/04 00:20:49;;;;;;;28.97;17.80;;;;;;;;;;5065696;28;20996;-74
2022/05/04 00:23:15;;;;;;;28.93;17.13;;;;;;;;;;5073599;28;20408;-75
2022/05/04 00:25:41;;;;;;;30.57;16.20;;;;;;;;;;5065475;28;20813;-74
2022/05/04 00:28:07;;;;;;;22.60;16.20;;;;;;;;;;5066233;28;20415;-74
2022/05/04 00:30:33;;;;;;;28.67;16.60;;;;;;;;;;5073777;28;20422;-74
2022/05/04 00:33:00;;;;;;;28.40;17.97;;;;;;;;;;5060020;28;20436;-74
2022/05/04 00:35:26;;;;;;;33.85;17.60;;;;;;;;;;5068920;28;20441;-74
2022/05/04 00:37:52;;;;;;;25.98;16.33;;;;;;;;;;5062547;28;20284;-75
2022/05/04 00:40:18;;;;;;;26.77;16.90;;;;;;;;;;5065823;28;20606;-74
2022/05/04 00:42:44;;;;;;;29.40;17.80;;;;;;;;;;5073404;28;20404;-76
2022/05/04 00:45:10;;;;;;;27.30;17.27;;;;;;;;;;5054660;28;20663;-75
2022/05/04 00:47:36;;;;;;;27.98;17.33;;;;;;;;;;5058379;28;20424;-74
2022/05/04 00:50:04;;;;;;;31.43;16.77;;;;;;;;;;5053456;28;20252;-74
2022/05/04 00:52:31;;;;;;;31.92;17.35;;;;;;;;;;5054808;28;20808;-74
2022/05/04 00:54:57;;;;;;;28.20;16.95;;;;;;;;;;5062752;28;20735;-74
2022/05/04 01:00:09;;;;;;;26.38;17.33;;;;;;;;;;5055235;28;20462;-74
2022/05/04 01:02:37;;;;;;;29.33;16.08;;;;;;;;;;5057276;28;20173;-74
2022/05/04 01:05:03;;;;;;;33.55;18.17;;;;;;;;;;5067838;28;20197;-75
2022/05/04 01:07:29;;;;;;;27.75;17.33;;;;;;;;;;5061150;28;20212;-75
2022/05/04 01:09:55;;;;;;;29.70;18.52;;;;;;;;;;5070511;28;20186;-74
2022/05/04 01:12:24;;;;;;;32.77;17.53;;;;;;;;;;5059932;28;20546;-76
2022/05/04 01:14:50;;;;;;;26.63;16.50;;;;;;;;;;5072677;28;20424;-74
2022/05/04 01:17:17;;;;;;;28.27;18.63;;;;;;;;;;5066240;28;20307;-74
2022/05/04 01:19:43;;;;;;;28.17;16.83;;;;;;;;;;5039720;28;20307;-74
2022/05/04 01:22:09;;;;;;;34.60;17.97;;;;;;;;;;5063764;28;20419;-74
2022/05/04 01:24:35;;;;;;;34.42;19.08;;;;;;;;;;5072748;28;20840;-75
2022/05/04 01:27:01;;;;;;;35.33;17.13;;;;;;;;;;5055698;28;20181;-74
2022/05/04 01:29:27;;;;;;;28.33;16.37;;;;;;;;;;5053606;28;20885;-74
2022/05/04 01:31:53;;;;;;;31.77;17.47;;;;;;;;;;5063151;28;20772;-75
2022/05/04 01:34:20;;;;;;;25.20;16.90;;;;;;;;;;5084098;28;20445;-75
2022/05/04 01:36:46;;;;;;;34.22;17.42;;;;;;;;;;5070866;28;20507;-75
2022/05/04 01:39:12;;;;;;;32.28;17.58;;;;;;;;;;5068384;28;20218;-74
2022/05/04 01:44:23;;;;;;;27.95;17.80;;;;;;;;;;5056309;28;20505;-74
2022/05/04 01:46:49;;;;;;;27.27;16.60;;;;;;;;;;5052900;28;20667;-74
2022/05/04 01:49:14;;;;;;;28.70;16.33;;;;;;;;;;5052889;28;20404;-75
2022/05/04 01:51:40;;;;;;;31.90;18.87;;;;;;;;;;5060528;28;20509;-75
2022/05/04 01:54:06;;;;;;;28.33;17.07;;;;;;;;;;5059226;28;20444;-74
2022/05/04 01:56:32;;;;;;;32.07;17.50;;;;;;;;;;5063104;28;21050;-75
2022/05/04 01:58:58;;;;;;;30.58;18.20;;;;;;;;;;5072643;28;20447;-75
2022/05/04 02:01:24;;;;;;;29.63;17.73;;;;;;;;;;5050371;28;20217;-75
2022/05/04 02:03:51;;;;;;;26.27;15.93;;;;;;;;;;5066436;28;20649;-74
2022/05/04 02:06:17;;;;;;;28.40;15.23;;;;;;;;;;5067130;28;20266;-75
2022/05/04 02:08:43;;;;;;;26.47;16.90;;;;;;;;;;5072492;28;20209;-75
2022/05/04 02:11:09;;;;;;;27.65;16.33;;;;;;;;;;5057838;28;20431;-75
2022/05/04 02:13:35;;;;;;;29.60;16.92;;;;;;;;;;5065035;28;20299;-74
2022/05/04 02:16:01;;;;;;;27.40;16.07;;;;;;;;;;5059248;28;20620;-75
2022/05/04 02:18:27;;;;;;;30.53;19.63;;;;;;;;;;5062352;28;20502;-75
2022/05/04 02:20:53;;;;;;;26.93;16.23;;;;;;;;;;5071427;28;20990;-75
2022/05/04 02:23:19;;;;;;;25.53;16.17;;;;;;;;;;5074932;28;20845;-75
2022/05/04 02:25:46;;;;;;;26.67;16.30;;;;;;;;;;5074933;28;20439;-74
2022/05/04 02:28:11;;;;;;;27.60;15.10;;;;;;;;;;5076408;28;20778;-74
2022/05/04 02:30:37;;;;;;;25.03;15.70;;;;;;;;;;5067830;28;20257;-75
2022/05/04 02:33:03;;;;;;;26.50;14.93;;;;;;;;;;5067533;28;20420;-74
2022/05/04 02:38:14;;;;;;;24.85;16.13;;;;;;;;;;5055323;28;20944;-74
2022/05/04 02:40:40;;;;;;;25.60;16.30;;;;;;;;;;5056087;28;20174;-75
2022/05/04 02:43:07;;;;;;;23.50;13.63;;;;;;;;;;5055853;28;20791;-75
2022/05/04 02:45:33;;;;;;;25.23;15.57;;;;;;;;;;5066862;28;20822;-75
2022/05/04 02:47:59;;;;;;;30.25;16.80;;;;;;;;;;5069102;28;20280;-75
2022/05/04 02:50:25;;;;;;;29.98;15.95;;;;;;;;;;5060991;28;20576;-75
2022/05/04 02:52:51;;;;;;;29.13;14.82;;;;;;;;;;5066775;28;20182;-75
2022/05/04 02:55:17;;;;;;;27.30;15.37;;;;;;;;;;5055291;28;20205;-75
2022/05/04 02:57:43;;;;;;;31.33;16.33;;;;;;;;;;5061352;28;20964;-74
2022/05/04 03:00:09;;;;;;;26.33;16.50;;;;;;;;;;5074315;28;20182;-74
2022/05/04 03:02:35;;;;;;;24.65;15.23;;;;;;;;;;5069466;28;20825;-75
2022/05/04 03:05:03;;;;;;;29.27;15.90;;;;;;;;;;5075070;28;20193;-76
2022/05/04 03:07:29;;;;;;;24.35;14.48;;;;;;;;;;5070660;28;20174;-75
2022/05/04 03:09:55;;;;;;;24.92;14.80;;;;;;;;;;5064513;28;20216;-75
2022/05/04 03:12:21;;;;;;;24.17;14.48;;;;;;;;;;5055764;28;20178;-75
2022/05/04 03:14:47;;;;;;;25.93;14.30;;;;;;;;;;5073505;28;20270;-76
2022/05/04 03:17:13;;;;;;;23.40;14.32;;;;;;;;;;5069253;28;20474;-75
2022/05/04 03:19:40;;;;;;;26.67;14.05;;;;;;;;;;5058091;28;20181;-74
2022/05/04 03:22:06;;;;;;;24.45;13.43;;;;;;;;;;5055294;28;20257;-75
2022/05/04 03:24:32;;;;;;;23.67;14.63;;;;;;;;;;5055789;28;20216;-75
2022/05/04 03:26:58;;;;;;;25.63;13.68;;;;;;;;;;5063380;28;20177;-75
2022/05/04 03:29:24;;;;;;;29.65;13.65;;;;;;;;;;5069081;28;20190;-75
2022/05/04 03:31:50;;;;;;;18.27;12.55;;;;;;;;;;5055366;28;20178;-74
2022/05/04 03:34:16;;;;;;;24.20;13.57;;;;;;;;;;5059943;28;20197;-75
2022/05/04 03:36:42;;;;;;;26.53;14.57;;;;;;;;;;5074899;28;20205;-75
2022/05/04 03:39:09;;;;;;;21.80;13.00;;;;;;;;;;5074015;28;20578;-75
2022/05/04 03:41:35;;;;;;;20.75;14.07;;;;;;;;;;5058895;28;20897;-75
2022/05/04 03:44:01;;;;;;;21.50;14.10;;;;;;;;;;5073066;28;20189;-75
2022/05/04 03:46:28;;;;;;;28.88;15.00;;;;;;;;;;5074668;28;20205;-74
2022/05/04 03:48:56;;;;;;;23.92;14.93;;;;;;;;;;5065248;28;20192;-75
2022/05/04 03:51:22;;;;;;;21.23;14.20;;;;;;;;;;5059264;28;20192;-74
2022/05/04 03:53:48;;;;;;;19.92;14.07;;;;;;;;;;5057517;28;20570;-75
2022/05/04 03:56:15;;;;;;;22.25;14.38;;;;;;;;;;5054389;28;20201;-75
2022/05/04 03:58:41;;;;;;;26.30;15.70;;;;;;;;;;5060823;28;20653;-74
2022/05/04 04:01:07;;;;;;;20.63;13.48;;;;;;;;;;5059042;28;20261;-75
2022/05/04 04:03:33;;;;;;;27.48;14.32;;;;;;;;;;5053781;28;20202;-75
2022/05/04 04:05:59;;;;;;;22.75;13.10;;;;;;;;;;5053163;28;20276;-75
2022/05/04 04:08:25;;;;;;;28.60;13.77;;;;;;;;;;5054604;28;20185;-76
2022/05/04 04:10:51;;;;;;;22.25;14.00;;;;;;;;;;5065077;28;20615;-75
2022/05/04 04:13:17;;;;;;;21.33;12.30;;;;;;;;;;5058304;28;20177;-76
2022/05/04 04:15:44;;;;;;;25.35;13.27;;;;;;;;;;5061402;28;20210;-74
2022/05/04 04:18:10;;;;;;;26.38;14.90;;;;;;;;;;5054737;28;20739;-74
2022/05/04 04:23:21;;;;;;;28.70;14.85;;;;;;;;;;5066563;28;20281;-74
2022/05/04 04:25:47;;;;;;;21.50;14.13;;;;;;;;;;5057182;28;20185;-75
2022/05/04 04:28:13;;;;;;;23.83;13.13;;;;;;;;;;5073988;28;20184;-74
2022/05/04 04:30:40;;;;;;;26.60;13.30;;;;;;;;;;5061460;28;20417;-75
2022/05/04 04:33:06;;;;;;;23.90;13.10;;;;;;;;;;5069255;28;20502;-75
2022/05/04 04:35:33;;;;;;;21.27;14.23;;;;;;;;;;5069261;28;20279;-75
2022/05/04 04:38:00;;;;;;;22.80;14.10;;;;;;;;;;5055002;28;20574;-74
2022/05/04 04:40:26;;;;;;;26.52;14.65;;;;;;;;;;5053840;28;20180;-76
2022/05/04 04:42:52;;;;;;;22.92;14.05;;;;;;;;;;5052583;28;20170;-76
2022/05/04 04:45:18;;;;;;;24.38;15.13;;;;;;;;;;5053401;28;20251;-74
2022/05/04 04:47:48;;;;;;;26.15;14.38;;;;;;;;;;5052213;28;20196;-75
2022/05/04 04:50:14;;;;;;;27.08;14.30;;;;;;;;;;5052636;28;20195;-76
2022/05/04 04:52:40;;;;;;;22.88;13.20;;;;;;;;;;5068008;28;20188;-75
2022/05/04 04:55:07;;;;;;;29.63;13.82;;;;;;;;;;5073017;28;20228;-74
2022/05/04 04:57:33;;;;;;;28.02;14.48;;;;;;;;;;5073251;28;20204;-75
2022/05/04 04:59:59;;;;;;;24.70;14.90;;;;;;;;;;5071304;28;20525;-75
2022/05/04 05:02:25;;;;;;;28.50;14.15;;;;;;;;;;5058505;28;20696;-75
2022/05/04 05:04:52;;;;;;;21.88;12.65;;;;;;;;;;5073010;28;20247;-74
2022/05/04 05:07:18;;;;;;;22.85;13.45;;;;;;;;;;5066822;28;20223;-75
2022/05/04 05:09:44;;;;;;;26.88;14.88;;;;;;;;;;5056998;28;20201;-74
2022/05/04 05:12:10;;;;;;;22.93;16.03;;;;;;;;;;5082226;28;20209;-74
2022/05/04 05:17:21;;;;;;;25.38;13.57;;;;;;;;;;5073550;28;20700;-74
2022/05/04 05:19:46;;;;;;;24.50;15.03;;;;;;;;;;5069763;28;20189;-74
2022/05/04 05:22:13;;;;;;;23.03;14.77;;;;;;;;;;5064217;28;20428;-75
2022/05/04 05:24:38;;;;;;;23.60;15.68;;;;;;;;;;5052665;28;20466;-74
2022/05/04 05:27:07;;;;;;;26.23;14.23;;;;;;;;;;5056615;28;20580;-75
2022/05/04 05:29:33;;;;;;;20.58;13.52;;;;;;;;;;5060332;28;20417;-75
2022/05/04 05:31:59;;;;;;;23.53;14.17;;;;;;;;;;5063717;28;20235;-76
2022/05/04 05:34:26;;;;;;;24.83;13.98;;;;;;;;;;5053953;28;20840;-75
2022/05/04 05:36:53;;;;;;;23.27;13.63;;;;;;;;;;5053496;28;20232;-75
2022/05/04 05:39:19;;;;;;;25.05;13.43;;;;;;;;;;5070416;28;20180;-74
2022/05/04 05:41:45;;;;;;;23.45;13.60;;;;;;;;;;5072965;28;20177;-74
2022/05/04 05:44:11;;;;;;;26.60;13.90;;;;;;;;;;5067484;28;20708;-74
2022/05/04 05:46:37;;;;;;;22.48;14.88;;;;;;;;;;5058877;28;20416;-75
2022/05/04 05:49:03;;;;;;;33.03;13.70;;;;;;;;;;5064038;28;20184;-75
2022/05/04 05:51:29;;;;;;;19.20;13.00;;;;;;;;;;5057670;28;20833;-75
2022/05/04 05:53:55;;;;;;;20.90;12.90;;;;;;;;;;5060933;28;20444;-76
2022/05/04 05:56:21;;;;;;;28.87;14.20;;;;;;;;;;5055189;28;20468;-73
2022/05/04 05:58:47;;;;;;;18.70;13.00;;;;;;;;;;5057067;28;20791;-75
2022/05/04 06:01:13;;;;;;;23.70;12.60;;;;;;;;;;5067914;28;20412;-75
2022/05/04 06:03:39;;;;;;;26.80;13.55;;;;;;;;;;5071760;28;20189;-75
2022/05/04 06:06:05;;;;;;;21.13;12.47;;;;;;;;;;5073902;28;20189;-75
2022/05/04 06:08:31;;;;;;;19.67;12.38;;;;;;;;;;5076481;28;20465;-76
2022/05/04 06:10:57;;;;;;;21.60;13.13;;;;;;;;;;5070916;28;20658;-74
2022/05/04 06:13:23;;;;;;;25.20;14.00;;;;;;;;;;5066967;28;20489;-75
2022/05/04 06:15:49;;;;;;;24.77;12.50;;;;;;;;;;5054857;28;20490;-75
2022/05/04 06:18:15;;;;;;;26.70;13.87;;;;;;;;;;5056305;28;20424;-75
2022/05/04 06:20:41;;;;;;;23.90;13.30;;;;;;;;;;5056817;28;20432;-75
2022/05/04 06:23:08;;;;;;;29.20;12.25;;;;;;;;;;5070002;28;20464;-75
2022/05/04 06:25:35;;;;;;;23.80;12.75;;;;;;;;;;5068304;28;20614;-75
2022/05/04 06:28:01;;;;;;;23.42;12.38;;;;;;;;;;5068103;28;20187;-75
2022/05/04 06:35:56;;;;;;;19.63;12.02;;;;;;;;;;5063392;28;20723;-74
2022/05/04 06:38:22;;;;;;;28.53;12.97;;;;;;;;;;5073405;28;20190;-75
2022/05/04 06:40:48;;;;;;;21.88;12.43;;;;;;;;;;5068765;28;20435;-74
2022/05/04 06:43:14;;;;;;;24.93;12.87;;;;;;;;;;5055519;28;20174;-74
2022/05/04 06:45:41;;;;;;;20.63;12.20;;;;;;;;;;5055878;28;20411;-75
2022/05/04 06:48:07;;;;;;;25.30;11.45;;;;;;;;;;5055914;28;20412;-75
2022/05/04 06:50:33;;;;;;;23.58;11.23;;;;;;;;;;5055737;28;20174;-77
2022/05/04 06:52:59;;;;;;;18.83;11.98;;;;;;;;;;5073002;28;20276;-74
2022/05/04 06:55:25;;;;;;;18.07;10.30;;;;;;;;;;5075572;28;20280;-77
2022/05/04 06:57:51;;;;;;;20.17;10.43;;;;;;;;;;5075431;28;20495;-74
2022/05/04 07:00:17;;;;;;;20.65;10.25;;;;;;;;;;5074552;28;20558;-75
2022/05/04 07:02:43;;;;;;;20.67;10.60;;;;;;;;;;5063308;28;20182;-75
2022/05/04 07:05:09;;;;;;;22.03;12.40;;;;;;;;;;5053577;28;20626;-75
2022/05/04 07:07:35;;;;;;;26.37;13.03;;;;;;;;;;5073839;28;20710;-76
2022/05/04 07:10:01;;;;;;;21.83;10.90;;;;;;;;;;5075365;28;20418;-75
2022/05/04 07:12:27;;;;;;;15.20;9.15;;;;;;;;;;5075419;28;20427;-76
2022/05/04 07:14:56;;;;;;;19.23;10.70;;;;;;;;;;5074811;28;20189;-75
2022/05/04 07:17:22;;;;;;;15.20;9.70;;;;;;;;;;5074826;28;20448;-75
2022/05/04 07:19:47;;;;;;;21.40;12.03;;;;;;;;;;5075081;28;20418;-76
2022/05/04 07:22:14;;;;;;;22.93;10.83;;;;;;;;;;5074041;28;20396;-76
2022/05/04 07:24:40;;;;;;;25.55;11.60;;;;;;;;;;5074725;28;20415;-75
2022/05/04 07:27:06;;;;;;;16.07;9.93;;;;;;;;;;5073820;28;20238;-76
2022/05/04 07:29:34;;;;;;;18.03;10.03;;;;;;;;;;5075034;28;20415;-75
2022/05/04 07:32:00;;;;;;;20.83;11.05;;;;;;;;;;5075019;28;20780;-76
2022/05/04 07:34:26;;;;;;;16.23;10.40;;;;;;;;;;5074732;28;20236;-75
2022/05/04 07:36:52;;;;;;;26.20;11.23;;;;;;;;;;5074881;28;20463;-74
2022/05/04 07:44:47;;;;;;;23.17;10.87;;;;;;;;;;5074451;28;20195;-76
2022/05/04 07:47:13;;;;;;;15.13;9.90;;;;;;;;;;5074739;28;20407;-75
2022/05/04 07:49:39;;;;;;;23.57;11.90;;;;;;;;;;5074657;28;20452;-75
2022/05/04 07:52:05;;;;;;;16.37;10.57;;;;;;;;;;5074530;28;20771;-74
2022/05/04 07:54:31;;;;;;;15.53;11.90;;;;;;;;;;5074154;28;20439;-75
2022/05/04 07:56:57;;;;;;;18.93;10.57;;;;;;;;;;5074472;28;20455;-74
2022/05/04 07:59:23;;;;;;;18.27;11.43;;;;;;;;;;5074040;28;20461;-75
2022/05/04 08:04:34;;;;;;;20.27;10.93;;;;;;;;;;5074114;28;20426;-75
2022/05/04 08:07:01;;;;;;;24.20;10.90;;;;;;;;;;5074224;28;20408;-74
2022/05/04 08:09:27;;;;;;;13.80;10.07;;;;;;;;;;5074049;28;20774;-76
2022/05/04 08:11:53;;;;;;;20.60;11.83;;;;;;;;;;5074185;28;20459;-74
2022/05/04 08:14:19;;;;;;;19.73;10.97;;;;;;;;;;5072536;28;20439;-75
2022/05/04 08:16:45;;;;;;;24.93;13.00;;;;;;;;;;5073308;28;20510;-75
2022/05/04 08:19:11;;;;;;;20.77;10.30;;;;;;;;;;5074054;28;20443;-75
2022/05/04 08:21:37;;;;;;;21.47;9.33;;;;;;;;;;5074070;28;20807;-75
2022/05/04 08:24:03;;;;;;;16.37;10.80;;;;;;;;;;5073748;28;20427;-76
2022/05/04 08:26:29;;;;;;;16.07;10.07;;;;;;;;;;5073962;28;20386;-75
2022/05/04 08:28:55;;;;;;;16.60;10.80;;;;;;;;;;5073949;28;20642;-77
2022/05/04 08:31:21;;;;;;;23.73;11.93;;;;;;;;;;5073792;28;20419;-76
2022/05/04 08:33:51;;;;;;;17.97;12.57;;;;;;;;;;5073285;28;20435;-76
2022/05/04 08:36:17;;;;;;;16.50;11.53;;;;;;;;;;5073598;28;20455;-78
2022/05/04 08:38:44;;;;;;;19.20;12.47;;;;;;;;;;5074008;28;20499;-75
2022/05/04 08:41:10;;;;;;;17.90;12.03;;;;;;;;;;5072477;28;20873;-76
2022/05/04 08:43:36;;;;;;;14.63;11.00;;;;;;;;;;5073115;28;20459;-77
2022/05/04 08:46:03;;;;;;;21.70;12.67;;;;;;;;;;5073769;28;20841;-76
2022/05/04 08:48:32;;;;;;;20.27;11.37;;;;;;;;;;5073636;28;20769;-78
2022/05/04 08:51:01;;;;;;;20.37;12.70;;;;;;;;;;5073798;28;20890;-78
2022/05/04 08:53:27;;;;;;;18.57;11.50;;;;;;;;;;5071947;28;20443;-77
2022/05/04 08:55:54;;;;;;;21.87;12.47;;;;;;;;;;5071930;28;20411;-76
2022/05/04 08:58:20;;;;;;;19.60;12.43;;;;;;;;;;5073453;28;20899;-78
2022/05/04 09:00:46;;;;;;;17.87;13.20;;;;;;;;;;5073412;28;20922;-78
2022/05/04 09:03:12;;;;;;;18.70;13.10;;;;;;;;;;5072988;28;20390;-78
2022/05/04 09:05:40;;;;;;;23.83;12.93;;;;;;;;;;5073252;28;20408;-77
2022/05/04 09:08:07;;;;;;;23.53;14.43;;;;;;;;;;5073134;28;20515;-76
2022/05/04 09:10:36;;;;;;;18.70;14.23;;;;;;;;;;5072138;28;20419;-76
2022/05/04 09:13:03;;;;;;;19.13;15.40;;;;;;;;;;5071810;28;20427;-75
2022/05/04 09:15:33;;;;;;;20.10;14.20;;;;;;;;;;5073309;28;20427;-78
2022/05/04 09:18:00;;;;;;;20.30;13.90;;;;;;;;;;5071855;28;20472;-76
2022/05/04 09:20:49;;;;;;;23.83;13.37;;;;;;;;;;5071907;28;20419;-76
2022/05/04 09:23:18;;;;;;;18.53;12.93;;;;;;;;;;5073071;28;20404;-76
2022/05/04 09:25:44;;;;;;;21.47;14.53;;;;;;;;;;5073127;28;20411;-77
2022/05/04 09:28:14;;;;;;;23.73;15.70;;;;;;;;;;5073065;28;20420;-75
2022/05/04 09:30:50;;;;;;;26.00;14.03;;;;;;;;;;5073134;28;20419;-76
2022/05/04 09:33:17;;;;;;;21.27;14.17;;;;;;;;;;5067674;28;20435;-77
2022/05/04 09:35:43;;;;;;;20.97;14.57;;;;;;;;;;5063000;28;20383;-77
2022/05/04 09:46:36;;;;;;;17.77;13.93;;;;;;;;;;5073322;28;20415;-80
2022/05/04 09:49:12;;;;;;;21.50;12.40;;;;;;;;;;5073139;28;20741;-76
2022/05/04 09:51:39;;;;;;;19.50;13.27;;;;;;;;;;5069786;28;20400;-75
2022/05/04 09:54:12;;;;;;;17.50;12.30;;;;;;;;;;5063790;28;20541;-77
2022/05/04 09:56:38;;;;;;;19.00;12.83;;;;;;;;;;5073115;28;20538;-76
2022/05/04 09:59:08;;;;;;;16.70;12.10;;;;;;;;;;5072906;28;20490;-74
2022/05/04 10:01:34;;;;;;;18.97;12.93;;;;;;;;;;5071889;28;20403;-75
2022/05/04 10:04:00;;;;;;;16.60;11.80;;;;;;;;;;5061535;28;20505;-74
2022/05/04 10:06:26;;;;;;;22.17;13.97;;;;;;;;;;5063861;28;20503;-74
2022/05/04 10:08:52;;;;;;;18.20;13.00;;;;;;;;;;5069566;28;20426;-74
2022/05/04 10:11:19;;;;;;;21.77;14.40;;;;;;;;;;5061611;28;20412;-75
2022/05/04 10:13:45;;;;;;;19.03;12.90;;;;;;;;;;5062743;28;20790;-73
2022/05/04 10:16:12;;;;;;;19.77;13.30;;;;;;;;;;5061407;28;20837;-74
2022/05/04 10:18:39;;;;;;;24.80;13.73;;;;;;;;;;5063883;28;20418;-73
2022/05/04 10:21:16;;;;;;;19.23;15.50;;;;;;;;;;5071381;28;20924;-74
2022/05/04 10:23:51;;;;;;;17.30;12.03;;;;;;;;;;5072675;28;20790;-74
2022/05/04 10:26:17;;;;;;;19.43;14.00;;;;;;;;;;5073561;28;20498;-75
2022/05/04 10:31:28;;;;;;;19.73;13.80;;;;;;;;;;5072765;28;20495;-75
2022/05/04 10:33:56;;;;;;;20.97;15.57;;;;;;;;;;5072076;28;20560;-74
2022/05/04 10:36:29;;;;;;;22.70;15.00;;;;;;;;;;5072346;28;20465;-75
2022/05/04 10:39:06;;;;;;;18.13;15.10;;;;;;;;;;5072279;28;20411;-75
2022/05/04 10:41:38;;;;;;;22.30;15.70;;;;;;;;;;5075563;28;20430;-76
2022/05/04 10:44:05;;;;;;;22.10;15.40;;;;;;;;;;5075795;28;20427;-76
2022/05/04 10:46:32;;;;;;;21.13;13.30;;;;;;;;;;5074589;28;20454;-76
2022/05/04 10:48:59;;;;;;;18.57;13.73;;;;;;;;;;5075803;28;20420;-76
2022/05/04 10:51:25;;;;;;;22.20;14.37;;;;;;;;;;5075878;28;20404;-76
2022/05/04 10:53:59;;;;;;;22.53;13.37;;;;;;;;;;5075263;28;20439;-75
2022/05/04 10:56:26;;;;;;;25.80;14.93;;;;;;;;;;5075746;28;20612;-76
2022/05/04 10:58:55;;;;;;;21.07;15.27;;;;;;;;;;5069575;28;20951;-76
2022/05/04 11:01:30;;;;;;;22.87;14.47;;;;;;;;;;5074265;28;20423;-77
2022/05/04 11:04:15;;;;;;;23.00;15.17;;;;;;;;;;5075185;28;20510;-76
2022/05/04 11:06:40;;;;;;;23.43;15.37;;;;;;;;;;5075294;28;20865;-76
2022/05/04 11:09:08;;;;;;;33.17;15.37;;;;;;;;;;5075334;28;20473;-76
2022/05/04 11:11:34;;;;;;;29.23;13.80;;;;;;;;;;5075446;28;20893;-76
2022/05/04 11:14:00;;;;;;;29.90;16.73;;;;;;;;;;5074934;28;20427;-76
2022/05/04 11:16:28;;;;;;;25.17;16.13;;;;;;;;;;5075220;28;20836;-76
2022/05/04 11:18:54;;;;;;;22.03;16.27;;;;;;;;;;5075065;28;20431;-76
2022/05/04 11:21:20;;;;;;;22.73;17.10;;;;;;;;;;5075264;28;20415;-75
2022/05/04 11:23:50;;;;;;;25.50;18.40;;;;;;;;;;5074846;28;20415;-76
2022/05/04 11:26:18;;;;;;;23.83;19.83;;;;;;;;;;5073640;28;20943;-76
2022/05/04 11:28:44;;;;;;;26.40;17.10;;;;;;;;;;5074902;28;20452;-77
2022/05/04 11:31:10;;;;;;;23.20;15.67;;;;;;;;;;5073748;28;20412;-75
2022/05/04 11:33:36;;;;;;;23.10;15.70;;;;;;;;;;5074650;28;20800;-76
2022/05/04 11:36:02;;;;;;;20.60;15.10;;;;;;;;;;5075193;28;20412;-75
2022/05/04 11:38:28;;;;;;;19.87;13.43;;;;;;;;;;5065848;28;20418;-76
2022/05/04 11:40:54;;;;;;;19.43;14.60;;;;;;;;;;5068844;28;20413;-75
2022/05/04 11:43:27;;;;;;;19.87;15.07;;;;;;;;;;5059386;28;20910;-76
2022/05/04 11:45:54;;;;;;;23.57;13.90;;;;;;;;;;5054771;28;20443;-76
2022/05/04 11:48:21;;;;;;;25.80;13.67;;;;;;;;;;5054634;28;20411;-76
2022/05/04 11:50:47;;;;;;;18.97;14.60;;;;;;;;;;5054455;28;20438;-77
2022/05/04 11:53:13;;;;;;;17.87;15.37;;;;;;;;;;5054085;28;20417;-75
2022/05/04 11:55:39;;;;;;;19.20;15.30;;;;;;;;;;5054504;28;20936;-77
2022/05/04 11:58:10;;;;;;;27.20;15.80;;;;;;;;;;5054510;28;20491;-75
2022/05/04 12:00:36;;;;;;;26.70;15.60;;;;;;;;;;5064110;28;20430;-75
2022/05/04 12:03:03;;;;;;;21.20;14.93;;;;;;;;;;5074008;28;20411;-74
2022/05/04 12:05:29;;;;;;;20.90;14.50;;;;;;;;;;5074285;28;20408;-75
2022/05/04 12:07:56;;;;;;;19.27;14.00;;;;;;;;;;5074256;28;20411;-75
2022/05/04 12:10:22;;;;;;;26.50;15.87;;;;;;;;;;5074156;28;20955;-75
2022/05/04 12:12:48;;;;;;;20.87;14.67;;;;;;;;;;5073889;28;20410;-77
2022/05/04 12:15:16;;;;;;;18.73;15.53;;;;;;;;;;5067857;28;20543;-75
2022/05/04 12:17:43;;;;;;;19.67;14.10;;;;;;;;;;5053964;28;20459;-76
2022/05/04 12:20:10;;;;;;;18.27;13.70;;;;;;;;;;5053995;28;20435;-75
2022/05/04 12:22:36;;;;;;;23.80;14.07;;;;;;;;;;5054239;28;20412;-76
2022/05/04 12:25:04;;;;;;;17.93;13.43;;;;;;;;;;5053881;28;20424;-76
2022/05/04 12:27:38;;;;;;;18.93;13.10;;;;;;;;;;5069415;28;20421;-76
2022/05/04 12:33:08;;;;;;;22.37;14.80;;;;;;;;;;5054142;28;20407;-76
2022/05/04 12:35:38;;;;;;;24.53;13.50;;;;;;;;;;5053912;28;20416;-76
2022/05/04 12:38:05;;;;;;;15.83;11.73;;;;;;;;;;5053727;28;20547;-75
2022/05/04 12:40:32;;;;;;;15.67;11.10;;;;;;;;;;5053845;28;20397;-76
2022/05/04 12:42:59;;;;;;;14.33;10.67;;;;;;;;;;5053224;28;20419;-76
2022/05/04 12:45:25;;;;;;;12.90;10.10;;;;;;;;;;5053295;28;20413;-77
2022/05/04 12:47:52;;;;;;;18.27;11.17;;;;;;;;;;5069053;28;20495;-76
2022/05/04 12:50:20;;;;;;;19.83;12.20;;;;;;;;;;5052648;28;20424;-76
2022/05/04 12:52:46;;;;;;;14.40;10.77;;;;;;;;;;5053736;28;20420;-75
2022/05/04 12:55:12;;;;;;;20.53;11.60;;;;;;;;;;5053246;28;20743;-75
2022/05/04 12:57:38;;;;;;;15.57;10.40;;;;;;;;;;5053397;28;20555;-77
2022/05/04 13:00:04;;;;;;;11.83;9.70;;;;;;;;;;5052561;28;20405;-76
2022/05/04 13:02:31;;;;;;;17.33;9.23;;;;;;;;;;5053093;28;20420;-77
2022/05/04 13:04:57;;;;;;;15.37;9.30;;;;;;;;;;5053319;28;20428;-76
2022/05/04 13:07:23;;;;;;;14.77;9.60;;;;;;;;;;5053286;28;20413;-76
2022/05/04 13:09:49;;;;;;;12.43;8.10;;;;;;;;;;5069246;28;20757;-76
2022/05/04 13:12:15;;;;;;;12.90;9.00;;;;;;;;;;5053311;28;20455;-76
2022/05/04 13:14:41;;;;;;;10.80;8.60;;;;;;;;;;5052812;28;20447;-76
2022/05/04 13:17:07;;;;;;;8.80;7.73;;;;;;;;;;5052280;28;20968;-77
2022/05/04 13:19:34;;;;;;;11.90;7.40;;;;;;;;;;5052112;28;20458;-77
2022/05/04 13:22:01;;;;;;;10.73;7.57;;;;;;;;;;5053881;28;20405;-76
2022/05/04 13:24:26;;;;;;;11.13;7.50;;;;;;;;;;5052816;28;20420;-76
2022/05/04 13:26:52;;;;;;;15.33;10.33;;;;;;;;;;5053283;28;20499;-76
2022/05/04 13:29:18;;;;;;;12.20;7.83;;;;;;;;;;5068620;28;20420;-76
2022/05/04 13:31:44;;;;;;;15.33;8.30;;;;;;;;;;5051843;28;20491;-76
2022/05/04 13:34:11;;;;;;;10.30;7.37;;;;;;;;;;5052729;28;20782;-76
2022/05/04 13:36:36;;;;;;;11.07;6.97;;;;;;;;;;5052976;28;20504;-76
2022/05/04 13:39:03;;;;;;;12.37;8.10;;;;;;;;;;5053110;28;20924;-76
2022/05/04 13:41:30;;;;;;;11.37;7.37;;;;;;;;;;5053223;28;20852;-76
2022/05/04 13:43:57;;;;;;;15.77;8.10;;;;;;;;;;5052623;28;20837;-76
2022/05/04 13:46:24;;;;;;;9.80;8.03;;;;;;;;;;5053111;28;20424;-76
2022/05/04 13:48:50;;;;;;;12.90;8.10;;;;;;;;;;5068647;28;20456;-77
2022/05/04 13:54:00;;;;;;;11.27;7.33;;;;;;;;;;5052651;28;20440;-75
2022/05/04 13:56:26;;;;;;;9.23;6.73;;;;;;;;;;5051574;28;20975;-75
2022/05/04 13:58:53;;;;;;;12.93;7.63;;;;;;;;;;5051447;28;20413;-74
2022/05/04 14:01:19;;;;;;;11.00;7.00;;;;;;;;;;5052860;28;20878;-74
2022/05/04 14:03:45;;;;;;;11.40;7.60;;;;;;;;;;5057652;28;20451;-74
2022/05/04 14:06:11;;;;;;;18.17;8.40;;;;;;;;;;5051421;28;20419;-75
2022/05/04 14:08:37;;;;;;;10.40;6.67;;;;;;;;;;5052650;28;20415;-74
2022/05/04 14:11:03;;;;;;;11.33;6.57;;;;;;;;;;5051337;28;20408;-73
2022/05/04 14:13:29;;;;;;;9.00;5.97;;;;;;;;;;5050928;28;20440;-75
2022/05/04 14:15:58;;;;;;;9.07;6.07;;;;;;;;;;5054398;28;20485;-75
2022/05/04 14:18:24;;;;;;;8.53;6.23;;;;;;;;;;5056290;28;20466;-75
2022/05/04 14:20:51;;;;;;;9.70;5.23;;;;;;;;;;5056446;28;20398;-76
2022/05/04 14:23:18;;;;;;;7.63;5.30;;;;;;;;;;5056393;28;20401;-76
2022/05/04 14:25:44;;;;;;;8.60;5.90;;;;;;;;;;5056305;28;20400;-76
2022/05/04 14:28:10;;;;;;;10.00;5.27;;;;;;;;;;5055227;28;20503;-75
2022/05/04 14:30:37;;;;;;;8.57;5.00;;;;;;;;;;5056322;28;20491;-76
2022/05/04 14:33:03;;;;;;;8.40;5.40;;;;;;;;;;5055717;28;20401;-76
2022/05/04 14:35:29;;;;;;;14.77;7.03;;;;;;;;;;5055868;28;20396;-76
2022/05/04 14:37:55;;;;;;;12.50;5.87;;;;;;;;;;5057340;28;20516;-76
2022/05/04 14:40:23;;;;;;;14.50;6.13;;;;;;;;;;5066383;28;20399;-76
2022/05/04 14:42:51;;;;;;;10.90;5.13;;;;;;;;;;5064909;28;20765;-75
2022/05/04 14:45:17;;;;;;;6.63;5.20;;;;;;;;;;5063449;28;20424;-75
2022/05/04 14:47:43;;;;;;;12.10;5.37;;;;;;;;;;5066703;28;20442;-76
2022/05/04 14:50:09;;;;;;;7.53;5.37;;;;;;;;;;5063101;28;20417;-76
2022/05/04 14:52:35;;;;;;;13.40;4.87;;;;;;;;;;5066464;28;20411;-75
2022/05/04 14:55:01;;;;;;;5.90;4.80;;;;;;;;;;5065888;28;20958;-76
2022/05/04 14:57:27;;;;;;;10.40;4.47;;;;;;;;;;5063884;28;20487;-76
2022/05/04 14:59:53;;;;;;;8.00;4.60;;;;;;;;;;5070081;28;20461;-76