Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:52;;;;;;;7.13;5.20;;;21.40;77.20;;;;;;5066132;28;20478;-61
2022/08/15 00:03:27;;;;;;;8.27;5.93;;;21.40;76.60;;;;;;5066724;28;20336;-62
2022/08/15 00:05:54;;;;;;;9.32;6.07;;;21.50;78.20;;;;;;5071744;28;20028;-62
2022/08/15 00:08:21;;;;;;;12.13;6.53;;;21.30;80.00;;;;;;5069903;28;20483;-60
2022/08/15 00:10:48;;;;;;;9.50;6.35;;;21.10;81.50;;;;;;5058842;28;20029;-61
2022/08/15 00:13:22;;;;;;;8.52;5.90;;;21.00;81.10;;;;;;5054019;28;20037;-61
2022/08/15 00:15:49;;;;;;;12.52;5.80;;;21.00;81.30;;;;;;5057179;28;20100;-60
2022/08/15 00:18:16;;;;;;;11.48;5.65;;;21.10;80.30;;;;;;5062668;28;20033;-60
2022/08/15 00:20:43;;;;;;;11.18;6.20;;;21.10;79.40;;;;;;5055460;28;20059;-61
2022/08/15 00:23:10;;;;;;;8.65;5.70;;;21.20;79.30;;;;;;5064131;28;20029;-67
2022/08/15 00:25:37;;;;;;;10.15;5.82;;;21.10;82.60;;;;;;5069850;28;20082;-61
2022/08/15 00:28:05;;;;;;;8.93;5.93;;;21.00;82.70;;;;;;5072041;28;20037;-61
2022/08/15 00:30:33;;;;;;;9.05;6.10;;;20.80;83.20;;;;;;5066309;28;20035;-61
2022/08/15 00:32:58;;;;;;;8.68;5.70;;;20.90;81.10;;;;;;5055099;28;20045;-63
2022/08/15 00:35:37;;;;;;;8.10;5.97;;;20.90;81.80;;;;;;5061895;28;20030;-61
2022/08/15 00:38:16;;;;;;;8.00;5.72;;;20.90;81.50;;;;;;5051743;28;20399;-63
2022/08/15 00:43:44;;;;;;;9.32;6.13;;;21.00;81.70;;;;;;5040223;28;20032;-60
2022/08/15 00:46:13;;;;;;;9.05;5.85;;;20.90;83.60;;;;;;5065480;28;20044;-66
2022/08/15 00:48:42;;;;;;;8.02;5.50;;;20.70;84.00;;;;;;5062949;28;20541;-61
2022/08/15 00:51:34;;;;;;;9.27;6.25;;;20.70;83.40;;;;;;5061809;28;20111;-66
2022/08/15 00:54:26;;;;;;;22.02;5.88;;;20.80;82.60;;;;;;5045879;28;20036;-61
2022/08/15 00:57:04;;;;;;;13.38;6.07;;;20.80;82.60;;;;;;5070518;28;20425;-60
2022/08/15 00:59:33;;;;;;;8.73;6.43;;;20.90;82.20;;;;;;5067644;28;20052;-61
2022/08/15 01:02:03;;;;;;;10.85;5.93;;;20.90;82.70;;;;;;5068622;28;20043;-61
2022/08/15 01:04:29;;;;;;;7.40;5.50;;;20.90;84.80;;;;;;5066050;28;20071;-61
2022/08/15 01:06:58;;;;;;;12.70;5.63;;;20.70;85.00;;;;;;5054785;28;20374;-61
2022/08/15 01:09:26;;;;;;;8.40;5.70;;;20.70;84.10;;;;;;5067948;28;20028;-62
2022/08/15 01:12:13;;;;;;;10.23;6.40;;;20.80;83.40;;;;;;5064161;28;20111;-63
2022/08/15 01:14:41;;;;;;;11.38;6.38;;;20.70;85.60;;;;;;5067602;28;20474;-61
2022/08/15 01:17:08;;;;;;;8.48;6.00;;;20.60;88.10;;;;;;5069911;28;20037;-60
2022/08/15 01:19:43;;;;;;;13.10;6.13;;;20.50;87.00;;;;;;5061612;28;20178;-62
2022/08/15 01:22:27;;;;;;;8.48;6.00;;;20.50;85.70;;;;;;5064380;28;20137;-61
2022/08/15 01:25:03;;;;;;;10.45;6.28;;;20.60;86.40;;;;;;5050944;28;20040;-62
2022/08/15 01:27:55;;;;;;;8.13;6.30;;;20.50;87.60;;;;;;5061141;28;20064;-61
2022/08/15 01:30:25;;;;;;;12.10;6.43;;;20.40;87.10;;;;;;5059270;28;20044;-61
2022/08/15 01:32:53;;;;;;;9.60;5.90;;;20.40;87.00;;;;;;5065197;28;20032;-61
2022/08/15 01:35:19;;;;;;;50.05;6.55;;;20.40;86.20;;;;;;5056580;28;20436;-61
2022/08/15 01:37:44;;;;;;;9.43;5.55;;;20.50;86.20;;;;;;5066721;28;20029;-61
2022/08/15 01:40:45;;;;;;;8.98;6.00;;;20.60;86.10;;;;;;5060939;28;20037;-60
2022/08/15 01:43:12;;;;;;;8.98;6.07;;;20.60;87.00;;;;;;5064574;28;20036;-61
2022/08/15 01:45:43;;;;;;;8.57;6.45;;;20.50;87.30;;;;;;5066549;28;20203;-61
2022/08/15 01:48:18;;;;;;;9.82;5.95;;;20.60;87.70;;;;;;5066447;28;20040;-61
2022/08/15 01:50:49;;;;;;;13.35;6.75;;;20.50;88.40;;;;;;5050227;28;20029;-61
2022/08/15 01:53:38;;;;;;;;;;;20.50;88.70;;;;;;5066384;28;20029;-67
2022/08/15 01:56:45;;;;;;;14.63;6.45;;;20.50;89.70;;;;;;5063358;28;19913;-61
2022/08/15 01:59:16;;;;;;;15.88;6.75;;;20.50;90.30;;;;;;5003162;28;20049;-62
2022/08/15 02:01:48;;;;;;;13.32;6.70;;;20.50;90.90;;;;;;5060079;28;20490;-60
2022/08/15 02:04:16;;;;;;;10.63;6.72;;;20.50;91.50;;;;;;5068321;28;20033;-67
2022/08/15 02:06:44;;;;;;;10.65;6.90;;;20.40;92.10;;;;;;5062673;28;20054;-61
2022/08/15 02:09:14;;;;;;;14.18;7.05;;;20.30;92.80;;;;;;5069889;28;20051;-60
2022/08/15 02:11:40;;;;;;;10.40;6.43;;;20.30;93.30;;;;;;5063632;28;20028;-61
2022/08/15 02:14:07;;;;;;;10.63;6.75;;;20.30;93.80;;;;;;5058398;28;20171;-61
2022/08/15 02:16:38;;;;;;;17.38;6.93;;;20.30;94.40;;;;;;5056313;28;20032;-61
2022/08/15 02:19:10;;;;;;;10.52;6.78;;;20.20;94.80;;;;;;5068818;28;20403;-62
2022/08/15 02:21:37;;;;;;;13.40;6.40;;;20.20;95.20;;;;;;5052330;28;20039;-62
2022/08/15 02:24:06;;;;;;;13.40;7.35;;;20.20;95.60;;;;;;5056239;28;20051;-61
2022/08/15 02:26:32;;;;;;;12.75;6.72;;;20.20;96.00;;;;;;5058498;28;20029;-60
2022/08/15 02:28:58;;;;;;;11.32;6.30;;;20.20;96.50;;;;;;5060798;28;20566;-61
2022/08/15 02:31:25;;;;;;;13.30;6.53;;;20.20;96.90;;;;;;5054952;28;20029;-62
2022/08/15 02:33:58;;;;;;;14.32;7.05;;;20.20;97.30;;;;;;5049303;28;20378;-60
2022/08/15 02:36:26;;;;;;;10.00;7.18;;;20.20;98.00;;;;;;5056273;28;20032;-64
2022/08/15 02:38:52;;;;;;;10.70;6.32;;;20.20;98.50;;;;;;5054687;28;20056;-59
2022/08/15 02:41:25;;;;;;;11.63;7.35;;;20.20;98.90;;;;;;5049517;28;20059;-66
2022/08/15 02:43:51;;;;;;;13.20;6.47;;;20.10;99.30;;;;;;5065636;28;20033;-63
2022/08/15 02:46:18;;;;;;;12.45;6.85;;;20.20;99.70;;;;;;5053659;28;20049;-66
2022/08/15 02:48:46;;;;;;;10.13;6.40;;;20.20;99.90;;;;;;5048752;28;20037;-61
2022/08/15 02:51:14;;;;;;;17.60;6.25;;;20.20;99.90;;;;;;5069048;28;20021;-60
2022/08/15 02:53:48;;;;;;;16.58;6.63;;;20.10;99.90;;;;;;5067861;28;20071;-64
2022/08/15 02:56:16;;;;;;;12.27;6.25;;;20.10;99.90;;;;;;5057538;28;20107;-61
2022/08/15 02:58:42;;;;;;;14.85;6.88;;;20.10;99.90;;;;;;5065457;28;20056;-60
2022/08/15 03:01:09;;;;;;;11.80;6.13;;;20.10;99.90;;;;;;5063593;28;20032;-61
2022/08/15 03:03:40;;;;;;;12.02;7.03;;;20.10;99.90;;;;;;5060149;28;20036;-60
2022/08/15 03:06:08;;;;;;;8.48;6.38;;;20.10;99.90;;;;;;5063774;28;20029;-63
2022/08/15 03:08:36;;;;;;;10.77;6.18;;;20.10;99.90;;;;;;5061728;28;20044;-61
2022/08/15 03:11:06;;;;;;;11.70;6.57;;;20.20;99.90;;;;;;5061510;28;20067;-65
2022/08/15 03:13:32;;;;;;;12.45;6.35;;;20.10;99.90;;;;;;5061439;28;20025;-60
2022/08/15 03:15:59;;;;;;;12.27;5.75;;;20.10;99.90;;;;;;5058072;28;20045;-60
2022/08/15 03:18:27;;;;;;;9.02;5.68;;;20.20;99.90;;;;;;5054865;28;20044;-60
2022/08/15 03:20:53;;;;;;;14.68;5.75;;;20.20;99.90;;;;;;5068073;28;20029;-62
2022/08/15 03:23:21;;;;;;;10.90;6.13;;;20.10;99.90;;;;;;5053988;28;20033;-65
2022/08/15 03:25:50;;;;;;;13.10;6.40;;;20.10;99.90;;;;;;5061071;28;20383;-65
2022/08/15 03:28:21;;;;;;;15.77;6.03;;;20.10;99.90;;;;;;5068874;28;20037;-63
2022/08/15 03:30:47;;;;;;;14.02;6.35;;;20.10;99.90;;;;;;5055838;28;20033;-61
2022/08/15 03:33:13;;;;;;;13.52;6.68;;;20.10;99.90;;;;;;5066709;28;20075;-60
2022/08/15 03:35:48;;;;;;;10.73;6.15;;;20.00;99.90;;;;;;5065705;28;20028;-61
2022/08/15 03:38:14;;;;;;;11.50;6.22;;;20.00;99.90;;;;;;5064570;28;20048;-62
2022/08/15 03:40:42;;;;;;;14.40;6.90;;;19.90;99.90;;;;;;5054578;28;20029;-61
2022/08/15 03:43:29;;;;;;;9.98;6.07;;;20.00;99.90;;;;;;5066386;28;20040;-62
2022/08/15 03:45:59;;;;;;;12.77;6.75;;;20.00;99.90;;;;;;5051933;28;20056;-61
2022/08/15 03:48:29;;;;;;;14.10;6.13;;;20.00;99.90;;;;;;5066717;28;20029;-60
2022/08/15 03:50:56;;;;;;;13.32;6.93;;;20.00;99.90;;;;;;5067929;28;20025;-60
2022/08/15 03:53:22;;;;;;;11.52;6.40;;;19.90;99.90;;;;;;5063571;28;20097;-65
2022/08/15 03:55:48;;;;;;;14.32;6.75;;;19.90;99.90;;;;;;5050654;28;20568;-61
2022/08/15 03:58:15;;;;;;;13.25;6.90;;;19.90;99.90;;;;;;5050575;28;20086;-64
2022/08/15 04:00:46;;;;;;;12.45;6.13;;;19.90;99.90;;;;;;5067820;28;20608;-62
2022/08/15 04:03:25;;;;;;;11.00;6.10;;;19.80;99.90;;;;;;5071016;28;20442;-63
2022/08/15 04:05:53;;;;;;;11.95;6.25;;;19.70;99.90;;;;;;5065444;28;20041;-61
2022/08/15 04:08:22;;;;;;;10.82;6.75;;;19.80;99.90;;;;;;5053452;28;20060;-60
2022/08/15 04:10:50;;;;;;;12.15;5.68;;;19.80;99.90;;;;;;5054473;28;20520;-62
2022/08/15 04:13:19;;;;;;;13.80;6.68;;;19.80;99.90;;;;;;5067792;28;20532;-65
2022/08/15 04:15:46;;;;;;;10.00;5.75;;;19.80;99.90;;;;;;5069073;28;20056;-64
2022/08/15 04:18:11;;;;;;;18.48;5.93;;;19.80;99.90;;;;;;5070734;28;20028;-60
2022/08/15 04:20:37;;;;;;;12.15;6.28;;;19.80;99.90;;;;;;5070276;28;20024;-60
2022/08/15 04:23:04;;;;;;;11.57;6.20;;;19.80;99.90;;;;;;5063216;28;20039;-61
2022/08/15 04:25:33;;;;;;;11.52;6.30;;;19.80;99.90;;;;;;5071074;28;20032;-60
2022/08/15 04:28:02;;;;;;;11.60;5.85;;;19.80;99.90;;;;;;5083097;28;20123;-61
2022/08/15 04:30:30;;;;;;;17.73;5.78;;;19.80;99.90;;;;;;5071106;28;20175;-61
2022/08/15 04:33:17;;;;;;;13.20;5.43;;;19.80;99.90;;;;;;5069582;28;20097;-61
2022/08/15 04:35:46;;;;;;;8.88;5.60;;;19.80;99.90;;;;;;5069787;28;20554;-62
2022/08/15 04:38:13;;;;;;;9.57;5.10;;;19.80;99.90;;;;;;5070759;28;20032;-61
2022/08/15 04:40:40;;;;;;;8.52;5.43;;;19.80;99.90;;;;;;5069389;28;20494;-65
2022/08/15 04:43:06;;;;;;;12.05;6.00;;;19.80;99.90;;;;;;5070156;28;20491;-63
2022/08/15 04:45:33;;;;;;;8.23;5.50;;;19.80;99.90;;;;;;5070707;28;20048;-60
2022/08/15 04:48:02;;;;;;;11.13;5.63;;;19.80;99.90;;;;;;5070195;28;20048;-61
2022/08/15 04:50:34;;;;;;;9.88;5.63;;;19.80;99.90;;;;;;5068223;28;20029;-62
2022/08/15 04:53:00;;;;;;;11.05;5.90;;;19.80;99.90;;;;;;5070423;28;20102;-61
2022/08/15 04:55:27;;;;;;;8.02;5.03;;;19.80;99.90;;;;;;5056286;28;20032;-66
2022/08/15 04:57:54;;;;;;;9.23;4.97;;;19.80;99.90;;;;;;5061948;28;20588;-61
2022/08/15 05:00:23;;;;;;;15.63;5.47;;;19.80;99.90;;;;;;5067013;28;20186;-60
2022/08/15 05:02:58;;;;;;;13.15;5.53;;;19.70;99.90;;;;;;5060515;28;20041;-62
2022/08/15 05:05:24;;;;;;;13.98;5.28;;;19.70;99.90;;;;;;5069005;28;20077;-66
2022/08/15 05:07:49;;;;;;;11.50;5.38;;;19.70;99.90;;;;;;5068193;28;20050;-60
2022/08/15 05:10:16;;;;;;;10.57;5.57;;;19.70;99.90;;;;;;5056845;28;20032;-60
2022/08/15 05:12:42;;;;;;;14.60;5.70;;;19.70;99.90;;;;;;5055039;28;20037;-62
2022/08/15 05:15:12;;;;;;;11.88;5.15;;;19.70;99.90;;;;;;5062731;28;20036;-62
2022/08/15 05:17:38;;;;;;;9.07;4.63;;;19.70;99.90;;;;;;5069309;28;20045;-62
2022/08/15 05:20:06;;;;;;;10.75;4.93;;;19.80;99.90;;;;;;5068975;28;20123;-62
2022/08/15 05:22:32;;;;;;;9.95;4.45;;;19.70;99.90;;;;;;5068078;28;20028;-61
2022/08/15 05:24:58;;;;;;;10.13;4.60;;;19.80;99.90;;;;;;5070902;28;20502;-61
2022/08/15 05:27:24;;;;;;;6.70;4.20;;;19.80;99.90;;;;;;5068175;28;20372;-64
2022/08/15 05:29:51;;;;;;;11.35;4.40;;;19.90;99.90;;;;;;5070144;28;20023;-62
2022/08/15 05:32:18;;;;;;;7.65;4.55;;;19.90;99.90;;;;;;5069320;28;20027;-61
2022/08/15 05:34:46;;;;;;;7.78;4.10;;;19.90;99.90;;;;;;5058045;28;20025;-63
2022/08/15 05:37:12;;;;;;;7.38;4.03;;;19.90;99.90;;;;;;5054500;28;20052;-61
2022/08/15 05:39:40;;;;;;;6.93;3.63;;;20.00;99.90;;;;;;5069676;28;20129;-61
2022/08/15 05:42:21;;;;;;;7.70;4.05;;;20.00;99.90;;;;;;5069405;28;20070;-62
2022/08/15 05:45:06;;;;;;;;;;;20.00;99.90;;;;;;5066315;28;20677;-62
2022/08/15 05:47:33;;;;;;;11.13;4.15;;;20.00;99.90;;;;;;5063171;28;19928;-60
2022/08/15 05:50:30;;;;;;;7.78;4.03;;;20.00;99.90;;;;;;5070091;28;20135;-60
2022/08/15 05:53:06;;;;;;;6.53;3.85;;;20.00;99.90;;;;;;5070082;28;20111;-62
2022/08/15 05:55:40;;;;;;;10.27;3.70;;;20.20;99.90;;;;;;5068577;28;20497;-60
2022/08/15 05:58:26;;;;;;;5.13;3.60;;;20.30;99.90;;;;;;5050447;28;20047;-61
2022/08/15 06:01:02;;;;;;;7.65;3.95;;;20.40;99.90;;;;;;5049570;28;20028;-61
2022/08/15 06:03:29;;;;;;;5.40;3.35;;;20.60;99.90;;;;;;5049839;28;20112;-67
2022/08/15 06:05:58;;;;;;;6.00;3.67;;;20.70;99.90;;;;;;5062069;28;20074;-60
2022/08/15 06:08:29;;;;;;;8.38;3.50;;;20.70;99.90;;;;;;5070272;28;20032;-60
2022/08/15 06:11:04;;;;;;;5.68;3.78;;;20.80;99.90;;;;;;5069749;28;20020;-61
2022/08/15 06:13:36;;;;;;;9.93;3.35;;;20.80;99.90;;;;;;5068125;28;20422;-65
2022/08/15 06:16:01;;;;;;;7.63;3.20;;;20.80;99.90;;;;;;5070066;28;20024;-61
2022/08/15 06:18:31;;;;;;;7.20;3.60;;;20.80;99.90;;;;;;5069752;28;20490;-61
2022/08/15 06:21:15;;;;;;;10.90;3.60;;;20.70;99.90;;;;;;5069455;28;20106;-61
2022/08/15 06:24:14;;;;;;;8.45;3.85;;;20.70;99.90;;;;;;5068691;28;20060;-62
2022/08/15 06:27:20;;;;;;;7.65;3.35;;;20.50;99.90;;;;;;5049093;28;20029;-61
2022/08/15 06:29:53;;;;;;;8.77;3.60;;;20.30;99.90;;;;;;5051933;28;20059;-62
2022/08/15 06:32:36;;;;;;;7.65;3.63;;;20.30;99.90;;;;;;5049655;28;20036;-61
2022/08/15 06:35:33;;;;;;;4.15;2.97;;;20.30;99.90;;;;;;5062294;28;20024;-61
2022/08/15 06:38:37;;;;;;;4.95;3.00;;;20.20;99.90;;;;;;5054872;28;20546;-61
2022/08/15 06:41:26;;;;;;;8.00;3.47;;;20.10;99.90;;;;;;5062084;28;20086;-62
2022/08/15 06:43:53;;;;;;;7.05;3.70;;;20.00;99.90;;;;;;5055569;28;20119;-61
2022/08/15 06:46:21;;;;;;;7.40;3.40;;;20.00;99.90;;;;;;5068104;28;20102;-62
2022/08/15 06:48:48;;;;;;;5.28;3.10;;;20.00;99.90;;;;;;5056638;28;20089;-61
2022/08/15 06:51:15;;;;;;;6.32;3.45;;;20.00;99.90;;;;;;5063491;28;20025;-61
2022/08/15 06:53:53;;;;;;;6.05;3.72;;;19.90;99.90;;;;;;5063004;28;20043;-62
2022/08/15 06:56:44;;;;;;;5.82;3.33;;;20.00;99.90;;;;;;5068067;28;20047;-62
2022/08/15 06:59:39;;;;;;;5.13;3.40;;;20.00;99.90;;;;;;5068142;28;20047;-61
2022/08/15 07:02:23;;;;;;;5.95;3.15;;;20.00;99.90;;;;;;5054879;28;20407;-60
2022/08/15 07:05:02;;;;;;;12.90;3.20;;;19.90;99.90;;;;;;5061477;28;20040;-61
2022/08/15 07:07:27;;;;;;;7.30;3.40;;;20.00;99.90;;;;;;5058032;28;20457;-62
2022/08/15 07:09:55;;;;;;;5.50;3.20;;;20.00;99.90;;;;;;5065064;28;20042;-61
2022/08/15 07:12:45;;;;;;;8.27;3.10;;;20.00;99.90;;;;;;5058711;28;20040;-62
2022/08/15 07:15:29;;;;;;;5.20;2.92;;;20.00;99.90;;;;;;5057648;28;20028;-61
2022/08/15 07:18:00;;;;;;;5.85;3.38;;;20.10;99.90;;;;;;5054956;28;20033;-61
2022/08/15 07:20:26;;;;;;;5.47;2.92;;;20.30;99.90;;;;;;5057643;28;20116;-64
2022/08/15 07:22:52;;;;;;;9.23;3.50;;;20.40;99.90;;;;;;5053091;28;20025;-62
2022/08/15 07:25:24;;;;;;;4.10;3.08;;;20.40;99.90;;;;;;5055675;28;20048;-63
2022/08/15 07:28:05;;;;;;;6.32;3.38;;;20.40;99.90;;;;;;5047297;28;20037;-61
2022/08/15 07:30:51;;;;;;;5.32;3.15;;;20.40;99.90;;;;;;5053061;28;20033;-62
2022/08/15 07:33:39;;;;;;;8.73;3.08;;;20.60;99.90;;;;;;5053242;28;20035;-62
2022/08/15 07:36:33;;;;;;;6.88;2.83;;;21.00;99.90;;;;;;5055971;28;20024;-61
2022/08/15 07:39:00;;;;;;;6.50;2.70;;;21.50;99.90;;;;;;5055629;28;20041;-66
2022/08/15 07:41:30;;;;;;;8.27;3.83;;;21.60;99.90;;;;;;5059042;28;20047;-61
2022/08/15 07:43:58;;;;;;;;;;;21.30;99.90;;;;;;5061371;28;20036;-67
2022/08/15 07:46:34;;;;;;;5.20;3.10;;;21.20;99.90;;;;;;5061483;28;19927;-63
2022/08/15 07:49:06;;;;;;;4.75;2.90;;;21.10;99.90;;;;;;5051114;28;20045;-62
2022/08/15 07:51:46;;;;;;;5.90;3.10;;;21.40;99.90;;;;;;5054106;28;20048;-61
2022/08/15 07:54:36;;;;;;;5.55;2.72;;;21.50;99.90;;;;;;5058423;28;20048;-60
2022/08/15 07:57:06;;;;;;;7.13;2.72;;;21.50;99.90;;;;;;5057932;28;20024;-64
2022/08/15 07:59:35;;;;;;;4.70;2.72;;;21.70;99.90;;;;;;5050696;28;20378;-60
2022/08/15 08:02:22;;;;;;;8.45;2.60;;;22.10;99.90;;;;;;5053886;28;20041;-61
2022/08/15 08:04:48;;;;;;;4.90;2.80;;;22.30;99.90;;;;;;5045917;28;20017;-62
2022/08/15 08:07:42;;;;;;;6.70;2.70;;;22.20;99.90;;;;;;5038298;28;20036;-61
2022/08/15 08:10:57;;;;;;;5.65;2.58;;;22.30;99.90;;;;;;5039101;28;20041;-62
2022/08/15 08:13:28;;;;;;;8.70;2.50;;;22.60;99.90;;;;;;5019539;28;20156;-63
2022/08/15 08:16:07;;;;;;;3.63;2.55;;;22.40;99.90;;;;;;5012350;28;20048;-62
2022/08/15 08:18:42;;;;;;;3.78;2.40;;;22.50;99.90;;;;;;5018741;28;20045;-61
2022/08/15 08:21:18;;;;;;;4.38;2.60;;;22.70;98.50;;;;;;5016774;28;20056;-62
2022/08/15 08:23:49;;;;;;;9.25;2.42;;;22.60;98.00;;;;;;5011867;28;20600;-62
2022/08/15 08:26:33;;;;;;;7.10;3.00;;;22.40;98.50;;;;;;5020460;28;20530;-60
2022/08/15 08:29:14;;;;;;;6.65;2.67;;;22.10;99.70;;;;;;5019785;28;20045;-61
2022/08/15 08:32:01;;;;;;;3.38;2.35;;;22.00;99.90;;;;;;5021302;28;20041;-60
2022/08/15 08:34:41;;;;;;;5.70;2.70;;;22.40;99.90;;;;;;5023086;28;20101;-62
2022/08/15 08:37:23;;;;;;;8.02;2.78;;;22.80;99.20;;;;;;5021268;28;20108;-62
2022/08/15 08:43:39;;;;;;;8.93;3.53;;;22.50;98.70;;;;;;5022969;28;20211;-61
2022/08/15 08:46:33;;;;;;;8.77;3.50;;;22.40;99.40;;;;;;5011564;28;20495;-60
2022/08/15 08:49:07;;;;;;;6.80;2.80;;;22.70;99.50;;;;;;5021130;28;20067;-60
2022/08/15 08:51:36;;;;;;;5.07;2.60;;;22.70;98.60;;;;;;5022407;28;20387;-60
2022/08/15 08:54:18;;;;;;;5.88;2.90;;;22.90;97.80;;;;;;5022943;28;20501;-61
2022/08/15 08:56:48;;;;;;;6.45;2.60;;;23.10;97.10;;;;;;5022267;28;20458;-64
2022/08/15 08:59:34;;;;;;;5.95;2.55;;;23.20;97.10;;;;;;5021598;28;20056;-63
2022/08/15 09:02:23;;;;;;;10.52;2.30;;;23.30;96.50;;;;;;5023576;28;20605;-64
2022/08/15 09:04:57;;;;;;;6.05;2.67;;;23.40;96.10;;;;;;5024334;28;20042;-63
2022/08/15 09:07:31;;;;;;;7.97;2.65;;;23.90;95.20;;;;;;5024115;28;20030;-63
2022/08/15 09:10:00;;;;;;;3.78;2.15;;;24.20;94.20;;;;;;5023112;28;20025;-64
2022/08/15 09:15:27;;;;;;;4.63;2.63;;;24.10;92.60;;;;;;5024188;28;20091;-61
2022/08/15 09:18:01;;;;;;;7.38;2.20;;;24.00;94.00;;;;;;5021802;28;20936;-63
2022/08/15 09:20:37;;;;;;;4.85;2.40;;;24.30;93.40;;;;;;5022786;28;20026;-64
2022/08/15 09:23:11;;;;;;;4.22;2.30;;;24.60;92.00;;;;;;5023827;28;20025;-62
2022/08/15 09:26:10;;;;;;;6.18;2.65;;;24.40;92.00;;;;;;5030164;28;20064;-61
2022/08/15 09:28:39;;;;;;;6.88;2.70;;;24.10;91.80;;;;;;5018678;28;20550;-62
2022/08/15 09:31:18;;;;;;;4.18;2.70;;;23.90;92.10;;;;;;5030638;28;20076;-62
2022/08/15 09:34:00;;;;;;;5.70;2.40;;;23.60;92.80;;;;;;5030034;28;20452;-61
2022/08/15 09:37:01;;;;;;;5.10;2.58;;;23.40;93.50;;;;;;5030850;28;20678;-62
2022/08/15 09:39:43;;;;;;;3.70;2.97;;;23.60;93.40;;;;;;5007964;28;20044;-62
2022/08/15 09:42:25;;;;;;;10.35;3.22;;;23.60;92.20;;;;;;5027357;28;20125;-62
2022/08/15 09:45:15;;;;;;;3.67;2.40;;;23.40;92.10;;;;;;5029606;28;20037;-61
2022/08/15 09:48:00;;;;;;;6.80;2.65;;;23.90;92.70;;;;;;5045021;28;20034;-62
2022/08/15 09:50:38;;;;;;;4.68;2.80;;;24.60;90.90;;;;;;5030417;28;20499;-63
2022/08/15 09:53:17;;;;;;;4.97;2.90;;;24.60;91.00;;;;;;5029944;28;20034;-62
2022/08/15 09:55:47;;;;;;;3.92;2.45;;;24.80;90.70;;;;;;5029477;28;20538;-62
2022/08/15 09:58:31;;;;;;;5.18;2.45;;;25.10;89.40;;;;;;5027646;28;20037;-63
2022/08/15 10:01:12;;;;;;;4.80;2.55;;;25.40;90.30;;;;;;5029505;28;20034;-63
2022/08/15 10:03:43;;;;;;;3.67;2.20;;;25.60;84.20;;;;;;5030228;28;20053;-62
2022/08/15 10:06:10;;;;;;;2.85;2.13;;;25.60;84.40;;;;;;5030217;28;20029;-62
2022/08/15 10:08:54;;;;;;;2.50;2.20;;;25.40;83.00;;;;;;5029956;28;20404;-63
2022/08/15 10:12:06;;;;;;;3.92;2.25;;;25.70;84.40;;;;;;5030159;28;20507;-62
2022/08/15 10:14:53;;;;;;;5.20;2.25;;;25.60;84.20;;;;;;5010388;28;20036;-63
2022/08/15 10:17:27;;;;;;;8.27;2.17;;;25.70;78.40;;;;;;5010497;28;20045;-62
2022/08/15 10:19:54;;;;;;;3.55;2.45;;;25.70;81.60;;;;;;5009545;28;20499;-62
2022/08/15 10:22:24;;;;;;;5.05;2.70;;;25.10;79.80;;;;;;5010183;28;20112;-63
2022/08/15 10:25:25;;;;;;;6.13;2.65;;;24.20;83.10;;;;;;5009304;28;20092;-63
2022/08/15 10:28:12;;;;;;;5.55;2.30;;;24.60;85.80;;;;;;5021415;28;20061;-63
2022/08/15 10:30:44;;;;;;;3.28;2.25;;;25.00;83.50;;;;;;5029108;28;20025;-62
2022/08/15 10:33:35;;;;;;;2.88;2.20;;;25.40;82.70;;;;;;5027140;28;20076;-64
2022/08/15 10:36:16;;;;;;;4.93;2.55;;;25.90;81.30;;;;;;5028262;28;20445;-64
2022/08/15 10:38:57;;;;;;;3.78;2.47;;;25.90;79.40;;;;;;5028400;28;20395;-63
2022/08/15 10:41:41;;;;;;;4.03;2.60;;;25.90;79.00;;;;;;5036125;28;20717;-65
2022/08/15 10:44:12;;;;;;;4.75;2.53;;;25.50;79.10;;;;;;5027768;28;20033;-66
2022/08/15 10:47:31;;;;;;;4.50;2.67;;;25.70;79.60;;;;;;5025261;28;20065;-66
2022/08/15 10:50:02;;;;;;;3.35;2.17;;;26.10;80.00;;;;;;5002742;28;20077;-65
2022/08/15 10:52:33;;;;;;;3.10;2.17;;;25.60;78.90;;;;;;5029441;28;20057;-66
2022/08/15 10:55:24;;;;;;;3.17;2.33;;;25.00;80.60;;;;;;5027714;28;20037;-64
2022/08/15 10:57:55;;;;;;;2.90;2.42;;;25.20;83.70;;;;;;5038478;28;20033;-64
2022/08/15 11:00:42;;;;;;;7.57;2.45;;;25.60;83.00;;;;;;5033956;28;20041;-64
2022/08/15 11:03:22;;;;;;;7.53;2.40;;;26.20;80.00;;;;;;5041478;28;20021;-64
2022/08/15 11:06:02;;;;;;;5.00;2.53;;;26.50;77.60;;;;;;5048478;28;20426;-64
2022/08/15 11:08:28;;;;;;;3.47;2.50;;;26.80;75.70;;;;;;5037514;28;20044;-64
2022/08/15 11:11:09;;;;;;;3.25;2.38;;;26.70;75.10;;;;;;5037496;28;20056;-64
2022/08/15 11:13:36;;;;;;;;;;;26.70;73.80;;;;;;5042298;28;20036;-64
2022/08/15 11:16:16;;;;;;;3.42;2.40;;;26.60;76.00;;;;;;5038956;28;19986;-64
2022/08/15 11:18:50;;;;;;;2.60;2.17;;;26.90;75.10;;;;;;5033421;28;20033;-65
2022/08/15 11:21:17;;;;;;;3.45;2.33;;;27.40;76.40;;;;;;5032250;28;20069;-65
2022/08/15 11:23:49;;;;;;;3.75;2.50;;;27.90;70.80;;;;;;5032946;28;20044;-64
2022/08/15 11:26:23;;;;;;;7.43;2.80;;;27.50;71.30;;;;;;5044360;28;20033;-65
2022/08/15 11:28:56;;;;;;;3.85;2.78;;;27.30;73.90;;;;;;5039259;28;20040;-65
2022/08/15 11:31:22;;;;;;;8.82;2.92;;;27.30;74.20;;;;;;5032059;28;20051;-65
2022/08/15 11:33:50;;;;;;;5.68;2.60;;;27.70;72.10;;;;;;5032366;28;20464;-64
2022/08/15 11:36:17;;;;;;;8.00;2.78;;;27.90;68.80;;;;;;5031922;28;20061;-65
2022/08/15 11:38:53;;;;;;;3.85;2.75;;;28.00;70.70;;;;;;5036884;28;20120;-64
2022/08/15 11:41:26;;;;;;;3.72;2.70;;;28.30;68.90;;;;;;5036468;28;20140;-64
2022/08/15 11:43:53;;;;;;;5.40;2.47;;;27.00;69.30;;;;;;5038749;28;20037;-64
2022/08/15 11:46:22;;;;;;;4.03;2.67;;;26.70;71.50;;;;;;5034759;28;20467;-64
2022/08/15 11:48:59;;;;;;;3.65;2.50;;;26.90;72.20;;;;;;5030981;28;20038;-64
2022/08/15 11:51:27;;;;;;;4.57;2.65;;;27.40;68.90;;;;;;5033185;28;20349;-66
2022/08/15 11:54:11;;;;;;;3.28;2.63;;;27.00;68.80;;;;;;5030395;28;20399;-64
2022/08/15 11:56:47;;;;;;;3.67;2.80;;;26.80;71.50;;;;;;5040521;28;20057;-64
2022/08/15 11:59:18;;;;;;;4.03;2.60;;;26.80;68.10;;;;;;5013049;28;20033;-65
2022/08/15 12:01:58;;;;;;;3.15;2.65;;;27.40;68.40;;;;;;5026034;28;20033;-65
2022/08/15 12:04:31;;;;;;;3.45;2.60;;;27.70;68.70;;;;;;5031223;28;20044;-65
2022/08/15 12:06:57;;;;;;;6.18;2.45;;;28.20;66.00;;;;;;5031658;28;20033;-65
2022/08/15 12:09:28;;;;;;;5.53;2.58;;;28.20;66.30;;;;;;5035364;28;20051;-66
2022/08/15 12:11:54;;;;;;;4.63;2.90;;;28.30;64.90;;;;;;5041815;28;20075;-65
2022/08/15 12:14:26;;;;;;;3.50;2.67;;;28.10;64.50;;;;;;5036892;28;20052;-65
2022/08/15 12:17:02;;;;;;;2.95;2.60;;;27.90;65.80;;;;;;5032464;28;20364;-65
2022/08/15 12:19:37;;;;;;;3.22;2.50;;;28.50;65.30;;;;;;5031186;28;20053;-66
2022/08/15 12:22:08;;;;;;;6.40;2.55;;;28.80;62.70;;;;;;5029622;28;20041;-65
2022/08/15 12:24:36;;;;;;;6.30;2.78;;;29.10;63.80;;;;;;5031938;28;20480;-65
2022/08/15 12:27:02;;;;;;;3.42;2.83;;;29.00;61.20;;;;;;5029629;28;20033;-64
2022/08/15 12:29:32;;;;;;;5.30;2.38;;;28.30;61.70;;;;;;5030712;28;20692;-66
2022/08/15 12:31:59;;;;;;;3.28;2.42;;;27.70;63.20;;;;;;5030217;28;20076;-65
2022/08/15 12:34:34;;;;;;;3.65;2.53;;;27.50;65.70;;;;;;5027678;28;20218;-65
2022/08/15 12:37:02;;;;;;;6.65;2.60;;;27.90;63.10;;;;;;5043934;28;20029;-64
2022/08/15 12:39:27;;;;;;;3.58;2.72;;;28.50;63.10;;;;;;5023260;28;20044;-66
2022/08/15 12:41:54;;;;;;;3.53;2.50;;;29.30;61.60;;;;;;5026086;28;20041;-65
2022/08/15 12:44:25;;;;;;;5.35;2.80;;;29.70;60.20;;;;;;5029400;28;20065;-65
2022/08/15 12:46:52;;;;;;;4.43;2.80;;;29.70;58.80;;;;;;5027663;28;20046;-65
2022/08/15 12:49:18;;;;;;;9.68;3.28;;;30.00;59.00;;;;;;5028551;28;20088;-65
2022/08/15 12:51:44;;;;;;;5.25;2.80;;;30.00;57.50;;;;;;5030543;28;20034;-65
2022/08/15 12:54:10;;;;;;;3.10;2.63;;;29.70;57.00;;;;;;5028960;28;20196;-64
2022/08/15 12:56:38;;;;;;;4.63;2.70;;;29.70;58.90;;;;;;5029888;28;20029;-64
2022/08/15 12:59:05;;;;;;;6.20;2.80;;;29.70;58.30;;;;;;5029412;28;20037;-65
2022/08/15 13:01:35;;;;;;;3.67;2.38;;;29.80;58.00;;;;;;5029116;28;20045;-65
2022/08/15 13:04:04;;;;;;;7.72;2.88;;;29.70;56.70;;;;;;5028049;28;20033;-65
2022/08/15 13:06:46;;;;;;;4.05;2.90;;;29.30;57.40;;;;;;5026621;28;20033;-64
2022/08/15 13:09:13;;;;;;;4.22;3.00;;;29.10;57.70;;;;;;5027901;28;20611;-64
2022/08/15 13:11:40;;;;;;;13.88;3.03;;;29.30;57.50;;;;;;5028203;28;20108;-65
2022/08/15 13:14:10;;;;;;;7.03;2.67;;;29.80;55.40;;;;;;5039925;28;20029;-65
2022/08/15 13:16:37;;;;;;;;;;;29.80;55.40;;;;;;5037703;28;20571;-64
2022/08/15 13:19:05;;;;;;;3.55;2.63;;;30.00;57.10;;;;;;5042567;28;19913;-65
2022/08/15 13:24:16;;;;;;;5.65;3.03;;;29.70;55.80;;;;;;5046576;28;20423;-64
2022/08/15 13:26:44;;;;;;;6.60;3.00;;;29.20;56.90;;;;;;5033479;28;20043;-64
2022/08/15 13:29:12;;;;;;;5.63;2.92;;;28.90;58.40;;;;;;5023932;28;20879;-64
2022/08/15 13:31:38;;;;;;;4.68;3.10;;;28.60;58.30;;;;;;5025738;28;20104;-65