Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:08;;;;;;;22.77;11.18;;;;;;;;;;5052381;28;20092;-68
2021/03/20 00:03:34;;;;;;;19.88;11.25;;;;;;;;;;5051871;28;20040;-68
2021/03/20 00:06:01;;;;;;;18.15;9.52;;;;;;;;;;5052184;28;20374;-69
2021/03/20 00:08:28;;;;;;;18.70;9.80;;;;;;;;;;5052102;28;20029;-68
2021/03/20 00:10:54;;;;;;;19.42;10.88;;;;;;;;;;5051587;28;20017;-68
2021/03/20 00:13:22;;;;;;;22.42;10.60;;;;;;;;;;5053493;28;20025;-68
2021/03/20 00:15:49;;;;;;;18.73;10.60;;;;;;;;;;5056041;28;20543;-68
2021/03/20 00:18:15;;;;;;;18.25;10.48;;;;;;;;;;5054366;28;20040;-68
2021/03/20 00:20:42;;;;;;;20.40;10.48;;;;;;;;;;5056098;28;20021;-68
2021/03/20 00:23:09;;;;;;;16.15;8.85;;;;;;;;;;5054916;28;20032;-68
2021/03/20 00:25:36;;;;;;;19.05;10.32;;;;;;;;;;5054465;28;20053;-68
2021/03/20 00:28:04;;;;;;;17.77;9.45;;;;;;;;;;5055824;28;20021;-68
2021/03/20 00:30:31;;;;;;;17.73;9.05;;;;;;;;;;5055919;28;20429;-68
2021/03/20 00:32:57;;;;;;;16.13;9.73;;;;;;;;;;5055274;28;20086;-69
2021/03/20 00:35:24;;;;;;;17.38;9.57;;;;;;;;;;5054426;28;20025;-68
2021/03/20 00:37:50;;;;;;;18.75;8.82;;;;;;;;;;5055554;28;20025;-68
2021/03/20 00:40:19;;;;;;;16.80;9.35;;;;;;;;;;5056371;28;20028;-69
2021/03/20 00:42:45;;;;;;;19.33;11.07;;;;;;;;;;5055735;28;20040;-68
2021/03/20 00:45:12;;;;;;;18.70;10.40;;;;;;;;;;5055211;28;20026;-68
2021/03/20 00:47:39;;;;;;;22.63;11.18;;;;;;;;;;5055499;28;20033;-69
2021/03/20 00:50:06;;;;;;;19.48;9.82;;;;;;;;;;5054207;28;20025;-69
2021/03/20 00:52:32;;;;;;;18.05;9.32;;;;;;;;;;5054716;28;20053;-69
2021/03/20 00:54:59;;;;;;;18.63;9.85;;;;;;;;;;5055373;28;20025;-68
2021/03/20 00:57:25;;;;;;;15.88;8.77;;;;;;;;;;5054097;28;20028;-68
2021/03/20 00:59:51;;;;;;;16.83;9.10;;;;;;;;;;5054963;28;20025;-68
2021/03/20 01:02:18;;;;;;;16.92;8.98;;;;;;;;;;5055446;28;20023;-68
2021/03/20 01:04:44;;;;;;;17.38;10.02;;;;;;;;;;5055306;28;20389;-68
2021/03/20 01:07:10;;;;;;;21.63;10.05;;;;;;;;;;5054688;28;20036;-68
2021/03/20 01:09:36;;;;;;;16.45;9.23;;;;;;;;;;5053828;28;20028;-68
2021/03/20 01:12:03;;;;;;;19.00;9.52;;;;;;;;;;5055031;28;20068;-68
2021/03/20 01:14:29;;;;;;;16.88;9.25;;;;;;;;;;5054624;28;20104;-68
2021/03/20 01:16:55;;;;;;;16.35;8.82;;;;;;;;;;5054990;28;20035;-68
2021/03/20 01:19:21;;;;;;;18.73;10.00;;;;;;;;;;5054841;28;20025;-68
2021/03/20 01:21:47;;;;;;;16.52;9.15;;;;;;;;;;5054716;28;20096;-68
2021/03/20 01:24:14;;;;;;;18.00;10.45;;;;;;;;;;5054759;28;20029;-68
2021/03/20 01:26:40;;;;;;;15.40;8.98;;;;;;;;;;5054779;28;20044;-68
2021/03/20 01:29:07;;;;;;;16.02;9.77;;;;;;;;;;5054266;28;20033;-68
2021/03/20 01:31:33;;;;;;;18.10;10.40;;;;;;;;;;5054620;28;20535;-69
2021/03/20 01:33:59;;;;;;;19.38;10.25;;;;;;;;;;5054578;28;20036;-69
2021/03/20 01:36:25;;;;;;;15.35;9.32;;;;;;;;;;5052914;28;20017;-69
2021/03/20 01:38:51;;;;;;;20.40;11.13;;;;;;;;;;5053279;28;20531;-68
2021/03/20 01:41:19;;;;;;;16.45;9.52;;;;;;;;;;5054245;28;20078;-69
2021/03/20 01:43:46;;;;;;;18.30;10.57;;;;;;;;;;5054641;28;20516;-69
2021/03/20 01:46:31;;;;;;;15.90;8.80;;;;;;;;;;5054453;28;20440;-68
2021/03/20 01:48:57;;;;;;;16.65;9.57;;;;;;;;;;5053919;28;20082;-68
2021/03/20 01:51:23;;;;;;;17.35;8.73;;;;;;;;;;5052759;28;20350;-68
2021/03/20 01:53:53;;;;;;;17.10;8.88;;;;;;;;;;5054261;28;20025;-69
2021/03/20 01:56:21;;;;;;;15.93;9.10;;;;;;;;;;5053929;28;20497;-69
2021/03/20 01:58:49;;;;;;;16.05;9.23;;;;;;;;;;5052909;28;20025;-68
2021/03/20 02:01:18;;;;;;;17.35;10.00;;;;;;;;;;5054252;28;20131;-68
2021/03/20 02:03:44;;;;;;;18.55;9.27;;;;;;;;;;5053926;28;20074;-68
2021/03/20 02:06:10;;;;;;;14.73;7.85;;;;;;;;;;5053951;28;20096;-68
2021/03/20 02:08:41;;;;;;;16.30;9.18;;;;;;;;;;5052717;28;20032;-68
2021/03/20 02:11:14;;;;;;;16.73;8.95;;;;;;;;;;5053476;28;20053;-68
2021/03/20 02:13:42;;;;;;;14.98;8.27;;;;;;;;;;5053947;28;20025;-68
2021/03/20 02:16:12;;;;;;;15.05;8.98;;;;;;;;;;5053877;28;20025;-68
2021/03/20 02:18:41;;;;;;;16.50;9.75;;;;;;;;;;5053478;28;20021;-68
2021/03/20 02:21:08;;;;;;;16.08;8.80;;;;;;;;;;5054123;28;20032;-68
2021/03/20 02:23:34;;;;;;;15.55;8.43;;;;;;;;;;5053577;28;20047;-68
2021/03/20 02:26:18;;;;;;;16.60;9.20;;;;;;;;;;5053632;28;20074;-68
2021/03/20 02:28:48;;;;;;;17.02;8.57;;;;;;;;;;5052323;28;20416;-68
2021/03/20 02:31:32;;;;;;;20.70;9.07;;;;;;;;;;5053145;28;20454;-69
2021/03/20 02:34:02;;;;;;;15.63;9.60;;;;;;;;;;5053517;28;20025;-68
2021/03/20 02:36:51;;;;;;;16.65;9.18;;;;;;;;;;5052687;28;20092;-68
2021/03/20 02:39:24;;;;;;;16.23;9.25;;;;;;;;;;5050038;28;20406;-68
2021/03/20 02:42:13;;;;;;;16.20;9.55;;;;;;;;;;5053836;28;20021;-68
2021/03/20 02:45:00;;;;;;;17.02;8.98;;;;;;;;;;5051931;28;20083;-68
2021/03/20 02:47:27;;;;;;;19.05;10.35;;;;;;;;;;5053289;28;20036;-68
2021/03/20 02:50:13;;;;;;;16.73;10.00;;;;;;;;;;5053290;28;20024;-68
2021/03/20 02:52:46;;;;;;;14.73;9.63;;;;;;;;;;5052632;28;20052;-69
2021/03/20 02:55:24;;;;;;;16.67;10.70;;;;;;;;;;5053107;28;20027;-69
2021/03/20 02:57:57;;;;;;;17.15;10.30;;;;;;;;;;5053056;28;20049;-68
2021/03/20 03:00:29;;;;;;;15.55;10.32;;;;;;;;;;5052644;28;20528;-68
2021/03/20 03:02:57;;;;;;;13.88;8.65;;;;;;;;;;5053186;28;20070;-68
2021/03/20 03:05:26;;;;;;;18.98;9.00;;;;;;;;;;5052115;28;20052;-68
2021/03/20 03:07:55;;;;;;;17.00;9.55;;;;;;;;;;5051182;28;20100;-69
2021/03/20 03:10:30;;;;;;;17.48;9.07;;;;;;;;;;5052806;28;20028;-69
2021/03/20 03:12:59;;;;;;;15.52;9.95;;;;;;;;;;5051390;28;20025;-69
2021/03/20 03:15:27;;;;;;;21.63;9.88;;;;;;;;;;5051470;28;20473;-68
2021/03/20 03:17:59;;;;;;;14.30;8.48;;;;;;;;;;5052749;28;20040;-68
2021/03/20 03:20:29;;;;;;;17.40;8.93;;;;;;;;;;5052356;28;20489;-68
2021/03/20 03:22:57;;;;;;;18.00;10.82;;;;;;;;;;5052890;28;20040;-68
2021/03/20 03:25:25;;;;;;;17.33;9.40;;;;;;;;;;5051441;28;20028;-68
2021/03/20 03:27:53;;;;;;;16.33;9.15;;;;;;;;;;5052412;28;20013;-68
2021/03/20 03:30:21;;;;;;;15.20;8.73;;;;;;;;;;5052489;28;20024;-69
2021/03/20 03:32:52;;;;;;;15.50;9.43;;;;;;;;;;5052471;28;20032;-68
2021/03/20 03:35:24;;;;;;;12.95;7.78;;;;;;;;;;5052154;28;20051;-69
2021/03/20 03:37:56;;;;;;;14.40;9.43;;;;;;;;;;5052366;28;20067;-68
2021/03/20 03:40:32;;;;;;;15.63;9.63;;;;;;;;;;5051155;28;20021;-68
2021/03/20 03:42:59;;;;;;;14.05;7.90;;;;;;;;;;5052154;28;20013;-68
2021/03/20 03:45:25;;;;;;;16.65;9.70;;;;;;;;;;5052465;28;20496;-68
2021/03/20 03:47:52;;;;;;;17.05;9.32;;;;;;;;;;5051748;28;20422;-68
2021/03/20 03:50:21;;;;;;;16.02;9.65;;;;;;;;;;5052322;28;20132;-69
2021/03/20 03:52:47;;;;;;;15.80;9.30;;;;;;;;;;5051968;28;20060;-68
2021/03/20 03:55:14;;;;;;;16.85;9.88;;;;;;;;;;5051840;28;20482;-69
2021/03/20 03:57:43;;;;;;;16.48;9.93;;;;;;;;;;5052229;28;20029;-68
2021/03/20 04:00:09;;;;;;;16.67;10.57;;;;;;;;;;5052137;28;20029;-69
2021/03/20 04:02:50;;;;;;;16.35;9.57;;;;;;;;;;5051944;28;20059;-68
2021/03/20 04:05:22;;;;;;;19.05;10.60;;;;;;;;;;5052309;28;20096;-68
2021/03/20 04:08:07;;;;;;;17.10;10.63;;;;;;;;;;5052231;28;20466;-68
2021/03/20 04:10:54;;;;;;;19.20;9.80;;;;;;;;;;5051742;28;20288;-68
2021/03/20 04:13:20;;;;;;;15.73;9.48;;;;;;;;;;5052015;28;20033;-69
2021/03/20 04:15:54;;;;;;;16.77;9.90;;;;;;;;;;5051988;28;20117;-68
2021/03/20 04:18:38;;;;;;;21.30;10.05;;;;;;;;;;5052041;28;20025;-68
2021/03/20 04:21:09;;;;;;;19.05;10.23;;;;;;;;;;5050735;28;20354;-68
2021/03/20 04:23:36;;;;;;;15.50;9.15;;;;;;;;;;5051825;28;20025;-68
2021/03/20 04:26:13;;;;;;;17.30;9.77;;;;;;;;;;5052018;28;20021;-68
2021/03/20 04:28:39;;;;;;;17.63;9.77;;;;;;;;;;5052048;28;20108;-68
2021/03/20 04:31:18;;;;;;;17.45;10.35;;;;;;;;;;5050108;28;20021;-69
2021/03/20 04:33:49;;;;;;;20.05;9.95;;;;;;;;;;5050575;28;20396;-68
2021/03/20 04:36:18;;;;;;;15.75;9.30;;;;;;;;;;5051840;28;20025;-68
2021/03/20 04:38:45;;;;;;;17.15;9.73;;;;;;;;;;5051423;28;20045;-69
2021/03/20 04:41:12;;;;;;;17.98;10.52;;;;;;;;;;5051878;28;20107;-69
2021/03/20 04:43:39;;;;;;;16.10;9.27;;;;;;;;;;5051974;28;20103;-68
2021/03/20 04:46:08;;;;;;;20.25;11.38;;;;;;;;;;5050279;28;20044;-69
2021/03/20 04:48:35;;;;;;;21.42;11.25;;;;;;;;;;5051759;28;20029;-69
2021/03/20 04:51:10;;;;;;;17.73;10.90;;;;;;;;;;5051217;28;20037;-68
2021/03/20 04:53:36;;;;;;;18.17;11.68;;;;;;;;;;5050395;28;20024;-68
2021/03/20 04:56:05;;;;;;;17.58;10.65;;;;;;;;;;5051636;28;20078;-68
2021/03/20 04:58:34;;;;;;;20.48;10.43;;;;;;;;;;5051454;28;20048;-68
2021/03/20 05:01:08;;;;;;;19.25;10.13;;;;;;;;;;5055344;28;20025;-69
2021/03/20 05:03:43;;;;;;;18.45;10.43;;;;;;;;;;5054207;28;20079;-68
2021/03/20 05:06:11;;;;;;;17.80;9.95;;;;;;;;;;5053694;28;20029;-68
2021/03/20 05:08:47;;;;;;;16.40;9.57;;;;;;;;;;5053911;28;20475;-69
2021/03/20 05:11:14;;;;;;;16.42;10.30;;;;;;;;;;5055118;28;20037;-68
2021/03/20 05:13:40;;;;;;;20.15;10.48;;;;;;;;;;5054729;28;20056;-70
2021/03/20 05:16:26;;;;;;;18.30;11.20;;;;;;;;;;5055153;28;20458;-68
2021/03/20 05:18:53;;;;;;;16.85;10.52;;;;;;;;;;5053569;28;20116;-68
2021/03/20 05:21:22;;;;;;;20.30;11.60;;;;;;;;;;5054505;28;20021;-68
2021/03/20 05:23:48;;;;;;;18.65;11.23;;;;;;;;;;5055095;28;20087;-69
2021/03/20 05:26:15;;;;;;;18.50;11.30;;;;;;;;;;5054608;28;20024;-67
2021/03/20 05:28:41;;;;;;;24.35;12.10;;;;;;;;;;5054801;28;20029;-66
2021/03/20 05:31:07;;;;;;;19.15;11.15;;;;;;;;;;5053299;28;20056;-67
2021/03/20 05:33:34;;;;;;;20.35;12.30;;;;;;;;;;5054309;28;20178;-68
2021/03/20 05:36:00;;;;;;;21.05;12.30;;;;;;;;;;5054617;28;20028;-67
2021/03/20 05:38:27;;;;;;;22.20;12.73;;;;;;;;;;5054557;28;20104;-68
2021/03/20 05:40:58;;;;;;;28.52;15.25;;;;;;;;;;5054032;28;20029;-67
2021/03/20 05:43:30;;;;;;;27.02;14.48;;;;;;;;;;5054656;28;20470;-67
2021/03/20 05:46:03;;;;;;;30.57;17.70;;;;;;;;;;5054701;28;20029;-67
2021/03/20 05:48:37;;;;;;;24.52;14.00;;;;;;;;;;5054066;28;20025;-67
2021/03/20 05:51:15;;;;;;;22.25;12.35;;;;;;;;;;5052993;28;20049;-67
2021/03/20 05:53:46;;;;;;;18.63;11.20;;;;;;;;;;5054362;28;20558;-67
2021/03/20 05:56:33;;;;;;;19.45;12.05;;;;;;;;;;5053905;28;20083;-67
2021/03/20 05:59:02;;;;;;;21.15;13.50;;;;;;;;;;5052934;28;20102;-67
2021/03/20 06:01:44;;;;;;;27.77;16.02;;;;;;;;;;5053765;28;20029;-67
2021/03/20 06:04:13;;;;;;;34.35;16.98;;;;;;;;;;5054562;28;20096;-67
2021/03/20 06:07:03;;;;;;;23.80;14.68;;;;;;;;;;5054139;28;20029;-67
2021/03/20 06:09:47;;;;;;;29.15;15.65;;;;;;;;;;5053521;28;20013;-67
2021/03/20 06:12:19;;;;;;;24.65;14.40;;;;;;;;;;5053810;28;20029;-68
2021/03/20 06:14:57;;;;;;;26.25;14.65;;;;;;;;;;5053897;28;20031;-67
2021/03/20 06:17:33;;;;;;;21.23;13.25;;;;;;;;;;5053497;28;20035;-67
2021/03/20 06:19:59;;;;;;;24.58;15.07;;;;;;;;;;5053937;28;20029;-67
2021/03/20 06:22:34;;;;;;;23.63;14.30;;;;;;;;;;5053795;28;20049;-67
2021/03/20 06:25:19;;;;;;;29.20;15.63;;;;;;;;;;5054010;28;20025;-67
2021/03/20 06:27:48;;;;;;;29.55;16.48;;;;;;;;;;5053699;28;20029;-67
2021/03/20 06:30:14;;;;;;;25.35;16.20;;;;;;;;;;5053198;28;20029;-67
2021/03/20 06:32:46;;;;;;;30.92;20.23;;;;;;;;;;5053462;28;20112;-68
2021/03/20 06:35:12;;;;;;;29.30;17.27;;;;;;;;;;5053649;28;20132;-70
2021/03/20 06:37:40;;;;;;;31.15;16.20;;;;;;;;;;5053126;28;20105;-68
2021/03/20 06:40:06;;;;;;;36.30;20.77;;;;;;;;;;5053504;28;20092;-68
2021/03/20 06:42:34;;;;;;;33.72;21.25;;;;;;;;;;5053384;28;20029;-68
2021/03/20 06:45:06;;;;;;;39.90;24.92;;;;;;;;;;5053066;28;20025;-69
2021/03/20 06:47:34;;;;;;;30.65;19.73;;;;;;;;;;5053315;28;20029;-68
2021/03/20 06:50:00;;;;;;;33.03;19.80;;;;;;;;;;5053230;28;20354;-68
2021/03/20 06:52:27;;;;;;;35.00;22.08;;;;;;;;;;5052615;28;20037;-68
2021/03/20 06:55:16;;;;;;;34.97;21.20;;;;;;;;;;5053152;28;20021;-69
2021/03/20 06:57:42;;;;;;;35.63;22.80;;;;;;;;;;5047114;28;20604;-69
2021/03/20 07:00:15;;;;;;;33.60;20.75;;;;;;;;;;5051649;28;20025;-69
2021/03/20 07:02:41;;;;;;;29.45;19.98;;;;;;;;;;5053115;28;20078;-68
2021/03/20 07:05:20;;;;;;;31.35;18.55;;;;;;;;;;5052823;28;20029;-68
2021/03/20 07:07:53;;;;;;;38.40;21.80;;;;;;;;;;5053096;28;20036;-68
2021/03/20 07:10:25;;;;;;;31.45;19.88;;;;;;;;;;5052951;28;20045;-69
2021/03/20 07:13:10;;;;;;;33.40;21.40;;;;;;;;;;5052299;28;20029;-68
2021/03/20 07:15:37;;;;;;;46.40;25.27;;;;;;;;;;5052682;28;20071;-68
2021/03/20 07:18:16;;;;;;;48.00;30.35;;;;;;;;;;5052695;28;20025;-68
2021/03/20 07:20:42;;;;;;;36.10;21.67;;;;;;;;;;5052234;28;20100;-68
2021/03/20 07:23:11;;;;;;;33.78;20.42;;;;;;;;;;5052235;28;20096;-68
2021/03/20 07:25:43;;;;;;;38.03;21.77;;;;;;;;;;5052701;28;20016;-68
2021/03/20 07:28:14;;;;;;;33.83;20.23;;;;;;;;;;5053050;28;20384;-68
2021/03/20 07:30:43;;;;;;;37.38;24.48;;;;;;;;;;5051208;28;20101;-68
2021/03/20 07:33:25;;;;;;;37.45;22.60;;;;;;;;;;5050851;28;20397;-68
2021/03/20 07:35:51;;;;;;;35.88;22.83;;;;;;;;;;5052475;28;20017;-68
2021/03/20 07:38:20;;;;;;;30.05;17.65;;;;;;;;;;5051152;28;20362;-68
2021/03/20 07:40:46;;;;;;;28.02;18.17;;;;;;;;;;5051992;28;20062;-68
2021/03/20 07:43:20;;;;;;;26.55;16.92;;;;;;;;;;5051155;28;20029;-68
2021/03/20 07:45:48;;;;;;;35.90;21.55;;;;;;;;;;5051309;28;20114;-68
2021/03/20 07:48:24;;;;;;;42.67;25.02;;;;;;;;;;5051935;28;20474;-69
2021/03/20 07:51:28;;;;;;;40.30;23.45;;;;;;;;;;5052057;28;20032;-68
2021/03/20 07:53:55;;;;;;;44.58;25.95;;;;;;;;;;5009962;28;20103;-70
2021/03/20 07:56:27;;;;;;;34.92;21.05;;;;;;;;;;5010390;28;20062;-69
2021/03/20 07:59:05;;;;;;;32.47;20.58;;;;;;;;;;5031829;28;20086;-69
2021/03/20 08:01:33;;;;;;;26.38;17.30;;;;;;;;;;5051737;28;20526;-68
2021/03/20 08:03:59;;;;;;;35.65;20.95;;;;;;;;;;5052288;28;20028;-69
2021/03/20 08:06:27;;;;;;;34.10;21.58;;;;;;;;;;5052295;28;20059;-68
2021/03/20 08:09:12;;;;;;;35.22;22.30;;;;;;;;;;5051786;28;20078;-69
2021/03/20 08:11:39;;;;;;;44.58;27.65;;;;;;;;;;5051968;28;20170;-68
2021/03/20 08:14:05;;;;;;;47.88;28.65;;;;;;;;;;5052109;28;20358;-68
2021/03/20 08:16:31;;;;;;;46.75;30.83;;;;;;;;;;5051622;28;20472;-68
2021/03/20 08:18:58;;;;;;;36.85;22.88;;;;;;;;;;5050637;28;20499;-68
2021/03/20 08:21:27;;;;;;;52.80;33.17;;;;;;;;;;5051976;28;20156;-68
2021/03/20 08:24:12;;;;;;;42.10;26.02;;;;;;;;;;5051663;28;20405;-68
2021/03/20 08:26:44;;;;;;;44.92;24.15;;;;;;;;;;5052467;28;20051;-68
2021/03/20 08:29:16;;;;;;;44.35;28.20;;;;;;;;;;5051587;28;20028;-68
2021/03/20 08:31:49;;;;;;;35.63;22.95;;;;;;;;;;5051906;28;20050;-68
2021/03/20 08:34:15;;;;;;;;;;;;;;;;;;5053549;28;20028;-68
2021/03/20 08:36:56;;;;;;;35.00;23.20;;;;;;;;;;5055428;28;19912;-69
2021/03/20 08:39:23;;;;;;;41.60;25.02;;;;;;;;;;5054417;28;20466;-68
2021/03/20 08:42:04;;;;;;;51.80;30.20;;;;;;;;;;5054337;28;20029;-69
2021/03/20 08:44:49;;;;;;;46.90;29.58;;;;;;;;;;5054210;28;20473;-69
2021/03/20 08:47:24;;;;;;;34.22;20.27;;;;;;;;;;5055744;28;20029;-69
2021/03/20 08:50:02;;;;;;;35.00;21.88;;;;;;;;;;5055672;28;20473;-69
2021/03/20 08:52:48;;;;;;;33.88;20.88;;;;;;;;;;5053684;28;20405;-69
2021/03/20 08:55:15;;;;;;;33.97;22.00;;;;;;;;;;5048189;28;20112;-69
2021/03/20 08:57:49;;;;;;;37.40;24.92;;;;;;;;;;5054998;28;20096;-69
2021/03/20 09:00:29;;;;;;;31.52;20.55;;;;;;;;;;5055279;28;20044;-68
2021/03/20 09:02:56;;;;;;;34.42;22.25;;;;;;;;;;5055133;28;20096;-68
2021/03/20 09:05:40;;;;;;;32.83;19.42;;;;;;;;;;5055008;28;20032;-68
2021/03/20 09:08:12;;;;;;;35.58;23.52;;;;;;;;;;5053944;28;20052;-69
2021/03/20 09:10:43;;;;;;;38.22;23.73;;;;;;;;;;5055189;28;20469;-69
2021/03/20 09:13:25;;;;;;;41.83;26.83;;;;;;;;;;5054629;28;20113;-68
2021/03/20 09:16:04;;;;;;;43.17;25.48;;;;;;;;;;5055010;28;20500;-69
2021/03/20 09:18:31;;;;;;;37.78;21.52;;;;;;;;;;5054623;28;20047;-68
2021/03/20 09:20:59;;;;;;;39.15;24.48;;;;;;;;;;5054931;28;20021;-68
2021/03/20 09:23:25;;;;;;;39.08;24.38;;;;;;;;;;5054755;28;20473;-68
2021/03/20 09:25:59;;;;;;;32.20;20.83;;;;;;;;;;5054598;28;20104;-68
2021/03/20 09:28:28;;;;;;;31.45;20.25;;;;;;;;;;5054515;28;20074;-68
2021/03/20 09:31:00;;;;;;;38.08;22.75;;;;;;;;;;5054368;28;20021;-68
2021/03/20 09:33:26;;;;;;;33.72;21.33;;;;;;;;;;5052844;28;20071;-68
2021/03/20 09:35:54;;;;;;;40.78;26.85;;;;;;;;;;5054658;28;20139;-68
2021/03/20 09:38:36;;;;;;;38.55;23.38;;;;;;;;;;5053192;28;20389;-68
2021/03/20 09:41:02;;;;;;;41.83;24.92;;;;;;;;;;5054070;28;20017;-69
2021/03/20 09:43:33;;;;;;;37.25;23.35;;;;;;;;;;5053089;28;20021;-68
2021/03/20 09:46:18;;;;;;;36.90;23.63;;;;;;;;;;5054321;28;20033;-69
2021/03/20 09:48:44;;;;;;;33.63;22.25;;;;;;;;;;5054008;28;20017;-69
2021/03/20 09:51:29;;;;;;;33.45;21.85;;;;;;;;;;5054242;28;20059;-69
2021/03/20 09:53:55;;;;;;;41.05;24.05;;;;;;;;;;5053864;28;20025;-71
2021/03/20 09:56:29;;;;;;;32.80;20.35;;;;;;;;;;5054283;28;20473;-69
2021/03/20 09:58:57;;;;;;;28.85;18.90;;;;;;;;;;5054200;28;20523;-69
2021/03/20 10:01:42;;;;;;;35.38;23.23;;;;;;;;;;5053863;28;20033;-67
2021/03/20 10:04:14;;;;;;;30.50;19.63;;;;;;;;;;5054130;28;20056;-69
2021/03/20 10:06:41;;;;;;;26.88;17.92;;;;;;;;;;5054262;28;20096;-68
2021/03/20 10:09:07;;;;;;;23.05;15.63;;;;;;;;;;5052349;28;20162;-69
2021/03/20 10:11:38;;;;;;;35.03;21.90;;;;;;;;;;5054222;28;20029;-69
2021/03/20 10:14:23;;;;;;;32.25;19.50;;;;;;;;;;5052869;28;20031;-69
2021/03/20 10:17:04;;;;;;;38.45;22.65;;;;;;;;;;5053878;28;20377;-68
2021/03/20 10:19:41;;;;;;;29.15;17.75;;;;;;;;;;5053831;28;20025;-69
2021/03/20 10:22:09;;;;;;;31.73;18.92;;;;;;;;;;5053454;28;20021;-69
2021/03/20 10:24:35;;;;;;;34.60;21.60;;;;;;;;;;5053908;28;20064;-69
2021/03/20 10:27:07;;;;;;;36.70;22.75;;;;;;;;;;5053819;28;20021;-68
2021/03/20 10:29:36;;;;;;;36.40;22.88;;;;;;;;;;5053205;28;20033;-69
2021/03/20 10:32:28;;;;;;;36.63;23.08;;;;;;;;;;5053807;28;20473;-68
2021/03/20 10:34:57;;;;;;;30.90;21.63;;;;;;;;;;5051822;28;20062;-68
2021/03/20 10:37:30;;;;;;;28.40;17.48;;;;;;;;;;5053131;28;20033;-69
2021/03/20 10:40:10;;;;;;;46.83;29.75;;;;;;;;;;5053592;28;20025;-68
2021/03/20 10:42:39;;;;;;;28.10;18.23;;;;;;;;;;5053431;28;20029;-68
2021/03/20 10:45:09;;;;;;;23.90;14.95;;;;;;;;;;5053546;28;20024;-68
2021/03/20 10:47:38;;;;;;;33.35;21.95;;;;;;;;;;5053427;28;20021;-68
2021/03/20 10:50:20;;;;;;;23.10;16.02;;;;;;;;;;5052841;28;20047;-68
2021/03/20 10:52:46;;;;;;;23.58;15.70;;;;;;;;;;5052927;28;20128;-68
2021/03/20 10:55:18;;;;;;;36.33;25.63;;;;;;;;;;5053116;28;20067;-68
2021/03/20 10:57:45;;;;;;;31.20;21.08;;;;;;;;;;5051964;28;20029;-69
2021/03/20 11:00:22;;;;;;;37.08;22.48;;;;;;;;;;5052999;28;20096;-68
2021/03/20 11:02:49;;;;;;;40.17;25.15;;;;;;;;;;5051653;28;20048;-69
2021/03/20 11:05:28;;;;;;;42.13;25.02;;;;;;;;;;5052728;28;20067;-68
2021/03/20 11:08:03;;;;;;;39.42;24.05;;;;;;;;;;5051630;28;20443;-68
2021/03/20 11:10:31;;;;;;;38.20;24.77;;;;;;;;;;5052835;28;20036;-68
2021/03/20 11:13:01;;;;;;;46.38;30.63;;;;;;;;;;5051067;28;20436;-69
2021/03/20 11:15:30;;;;;;;45.22;26.83;;;;;;;;;;5052731;28;20032;-69
2021/03/20 11:17:58;;;;;;;54.60;31.58;;;;;;;;;;5050774;28;20554;-68
2021/03/20 11:20:30;;;;;;;53.72;29.30;;;;;;;;;;5052524;28;20078;-68
2021/03/20 11:22:56;;;;;;;44.40;25.50;;;;;;;;;;5052736;28;20516;-68
2021/03/20 11:25:32;;;;;;;46.47;27.48;;;;;;;;;;5052295;28;20032;-68
2021/03/20 11:28:03;;;;;;;33.20;22.20;;;;;;;;;;5052826;28;20389;-68
2021/03/20 11:30:39;;;;;;;35.95;24.23;;;;;;;;;;5051285;28;20021;-68
2021/03/20 11:33:05;;;;;;;42.67;25.00;;;;;;;;;;5050941;28;20036;-68
2021/03/20 11:35:34;;;;;;;35.42;21.38;;;;;;;;;;5052473;28;20377;-69
2021/03/20 11:38:01;;;;;;;38.22;24.10;;;;;;;;;;5051244;28;20029;-67
2021/03/20 11:40:32;;;;;;;36.47;23.90;;;;;;;;;;5052299;28;20017;-70
2021/03/20 11:43:03;;;;;;;32.70;21.17;;;;;;;;;;5052415;28;20029;-68
2021/03/20 11:45:31;;;;;;;45.10;27.60;;;;;;;;;;5052525;28;20013;-68
2021/03/20 11:47:59;;;;;;;40.78;28.60;;;;;;;;;;5050589;28;20106;-67
2021/03/20 11:50:28;;;;;;;31.80;21.48;;;;;;;;;;5052261;28;20103;-70
2021/03/20 11:53:17;;;;;;;48.28;30.85;;;;;;;;;;5050825;28;20049;-69
2021/03/20 11:55:44;;;;;;;54.25;30.17;;;;;;;;;;5046803;28;20078;-68
2021/03/20 11:58:26;;;;;;;36.60;26.00;;;;;;;;;;5052185;28;20028;-68
2021/03/20 12:00:52;;;;;;;40.97;27.80;;;;;;;;;;5050655;28;20021;-68
2021/03/20 12:03:21;;;;;;;42.67;27.77;;;;;;;;;;5052447;28;20039;-69
2021/03/20 12:05:52;;;;;;;47.97;32.67;;;;;;;;;;5052731;28;20025;-69
2021/03/20 12:08:21;;;;;;;41.03;28.92;;;;;;;;;;5051863;28;20051;-69
2021/03/20 12:11:03;;;;;;;40.72;27.77;;;;;;;;;;5056218;28;20025;-69
2021/03/20 12:13:38;;;;;;;40.50;29.25;;;;;;;;;;5056034;28;20036;-69
2021/03/20 12:16:05;;;;;;;39.88;26.73;;;;;;;;;;5054438;28;20021;-68
2021/03/20 12:18:32;;;;;;;40.13;24.95;;;;;;;;;;5056068;28;20549;-69
2021/03/20 12:21:05;;;;;;;37.03;24.38;;;;;;;;;;5056115;28;20472;-68
2021/03/20 12:23:33;;;;;;;35.17;23.23;;;;;;;;;;5055690;28;20488;-68
2021/03/20 12:25:59;;;;;;;39.05;24.13;;;;;;;;;;5054819;28;20103;-68
2021/03/20 12:28:32;;;;;;;36.05;24.40;;;;;;;;;;5055546;28;20465;-69
2021/03/20 12:31:14;;;;;;;37.17;24.75;;;;;;;;;;5055828;28;20025;-69
2021/03/20 12:33:45;;;;;;;34.22;21.95;;;;;;;;;;5055711;28;20055;-70
2021/03/20 12:36:31;;;;;;;42.05;30.45;;;;;;;;;;5055308;28;20025;-69
2021/03/20 12:38:57;;;;;;;33.38;22.13;;;;;;;;;;5055372;28;20094;-68
2021/03/20 12:41:25;;;;;;;33.85;21.73;;;;;;;;;;5055712;28;20025;-68
2021/03/20 12:44:10;;;;;;;30.30;20.02;;;;;;;;;;5055316;28;20557;-68
2021/03/20 12:46:37;;;;;;;29.92;20.55;;;;;;;;;;5055677;28;20525;-68
2021/03/20 12:49:04;;;;;;;33.55;20.88;;;;;;;;;;5055515;28;20021;-69
2021/03/20 12:51:30;;;;;;;34.92;21.45;;;;;;;;;;5053483;28;20056;-69
2021/03/20 12:53:56;;;;;;;38.55;22.90;;;;;;;;;;5055373;28;20021;-69
2021/03/20 12:56:23;;;;;;;32.80;21.33;;;;;;;;;;5055006;28;20021;-69
2021/03/20 12:58:49;;;;;;;41.03;25.52;;;;;;;;;;5055304;28;20021;-68
2021/03/20 13:01:15;;;;;;;39.08;27.02;;;;;;;;;;5055343;28;20097;-67
2021/03/20 13:03:41;;;;;;;33.15;22.20;;;;;;;;;;5054944;28;20369;-68
2021/03/20 13:06:07;;;;;;;34.60;23.13;;;;;;;;;;5055134;28;20028;-68
2021/03/20 13:08:36;;;;;;;31.55;21.75;;;;;;;;;;5055171;28;20029;-69
2021/03/20 13:11:03;;;;;;;42.83;27.08;;;;;;;;;;5054788;28;20040;-69
2021/03/20 13:13:30;;;;;;;29.35;21.75;;;;;;;;;;5054990;28;20094;-69
2021/03/20 13:15:56;;;;;;;25.92;16.63;;;;;;;;;;5054908;28;20100;-68
2021/03/20 13:18:22;;;;;;;31.85;23.65;;;;;;;;;;5054516;28;20021;-69
2021/03/20 13:20:49;;;;;;;25.60;16.27;;;;;;;;;;5054203;28;20411;-70
2021/03/20 13:23:15;;;;;;;23.08;16.17;;;;;;;;;;5055095;28;20021;-68
2021/03/20 13:25:42;;;;;;;30.27;19.02;;;;;;;;;;5054590;28;20024;-68
2021/03/20 13:28:09;;;;;;;29.13;19.38;;;;;;;;;;5054745;28;20164;-68
2021/03/20 13:30:37;;;;;;;37.47;24.70;;;;;;;;;;5054687;28;20049;-68
2021/03/20 13:33:04;;;;;;;41.05;25.70;;;;;;;;;;5054201;28;20051;-70
2021/03/20 13:35:32;;;;;;;37.65;23.48;;;;;;;;;;5053440;28;20021;-69
2021/03/20 13:37:59;;;;;;;34.30;23.90;;;;;;;;;;5053370;28;20400;-69
2021/03/20 13:40:26;;;;;;;29.40;19.35;;;;;;;;;;5053025;28;20021;-68
2021/03/20 13:42:53;;;;;;;31.90;19.48;;;;;;;;;;5054734;28;20025;-68
2021/03/20 13:45:21;;;;;;;34.22;21.95;;;;;;;;;;5054551;28;20017;-68
2021/03/20 13:47:47;;;;;;;26.83;18.25;;;;;;;;;;5054009;28;20029;-69
2021/03/20 13:50:14;;;;;;;34.65;21.90;;;;;;;;;;5054493;28;20108;-68
2021/03/20 13:52:41;;;;;;;31.52;20.02;;;;;;;;;;5053746;28;20051;-68
2021/03/20 13:55:07;;;;;;;32.85;20.45;;;;;;;;;;5054261;28;20045;-69
2021/03/20 13:57:33;;;;;;;27.95;18.50;;;;;;;;;;5054367;28;20435;-69
2021/03/20 13:59:59;;;;;;;30.90;19.30;;;;;;;;;;5053768;28;20025;-68
2021/03/20 14:02:26;;;;;;;30.25;18.38;;;;;;;;;;5054422;28;20159;-70
2021/03/20 14:04:52;;;;;;;26.77;16.90;;;;;;;;;;5054519;28;20033;-69
2021/03/20 14:07:30;;;;;;;31.02;18.83;;;;;;;;;;5053762;28;20025;-69
2021/03/20 14:09:57;;;;;;;21.98;15.52;;;;;;;;;;5053905;28;20025;-68
2021/03/20 14:12:23;;;;;;;29.63;18.27;;;;;;;;;;5053832;28;20490;-68
2021/03/20 14:14:51;;;;;;;43.20;26.98;;;;;;;;;;5053419;28;20166;-68
2021/03/20 14:17:17;;;;;;;32.20;19.65;;;;;;;;;;5052418;28;20064;-68
2021/03/20 14:19:44;;;;;;;39.45;23.33;;;;;;;;;;5053740;28;20032;-68
2021/03/20 14:22:10;;;;;;;33.50;21.27;;;;;;;;;;5053562;28;20096;-68
2021/03/20 14:24:36;;;;;;;25.55;15.88;;;;;;;;;;5053825;28;20347;-68
2021/03/20 14:27:03;;;;;;;26.38;18.25;;;;;;;;;;5053459;28;20039;-68
2021/03/20 14:29:29;;;;;;;27.35;18.67;;;;;;;;;;5053102;28;20017;-68
2021/03/20 14:31:56;;;;;;;29.50;17.30;;;;;;;;;;5052335;28;20457;-68
2021/03/20 14:34:22;;;;;;;29.60;18.45;;;;;;;;;;5053314;28;20033;-69
2021/03/20 14:36:48;;;;;;;22.92;16.55;;;;;;;;;;5051611;28;20044;-69
2021/03/20 14:39:14;;;;;;;22.10;14.68;;;;;;;;;;5051923;28;20029;-68
2021/03/20 14:41:41;;;;;;;25.80;15.05;;;;;;;;;;5053354;28;20385;-68