Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:45;;;;;;;16.00;11.87;;;;;;;0.97;89.03;97171.75;2113547;83;20994;-81
2022/04/01 00:03:45;;;;;;;28.17;17.73;;;;;;;0.96;88.86;97168.31;2120402;84;20971;-82
2022/04/01 00:06:46;;;;;;;18.90;13.80;;;;;;;0.98;88.65;97169.22;2113052;84;20908;-82
2022/04/01 00:09:46;;;;;;;19.63;14.00;;;;;;;1.04;88.80;97168.06;2119872;84;21119;-82
2022/04/01 00:12:47;;;;;;;12.60;11.30;;;;;;;1.01;88.81;97169.28;2112525;83;21046;-82
2022/04/01 00:15:47;;;;;;;41.80;21.10;;;;;;;1.00;88.77;97162.41;2114940;84;20979;-82
2022/04/01 00:18:48;;;;;;;52.57;25.83;;;;;;;1.02;88.81;97163.31;2111881;84;21296;-82
2022/04/01 00:21:48;;;;;;;27.70;17.13;;;;;;;1.01;88.74;97164.14;2118593;84;20963;-81
2022/04/01 00:24:49;;;;;;;26.13;15.33;;;;;;;0.99;88.88;97149.11;2097195;84;20947;-82
2022/04/01 00:27:50;;;;;;;27.53;17.57;;;;;;;0.99;88.78;97145.26;2104271;84;20991;-83
2022/04/01 00:30:52;;;;;;;19.60;13.07;;;;;;;0.97;88.71;97152.06;2116057;84;21145;-82
2022/04/01 00:34:15;;;;;;;23.97;15.43;;;;;;;0.97;88.95;97134.08;2100781;84;21075;-84
2022/04/01 00:36:55;;;;;;;33.80;18.20;;;;;;;0.93;88.78;97139.98;2090241;85;21043;-82
2022/04/01 00:39:56;;;;;;;38.77;20.93;;;;;;;0.93;88.93;97133.56;2104903;84;20927;-82
2022/04/01 00:42:56;;;;;;;12.27;10.50;;;;;;;0.94;88.99;97133.59;2119126;84;20927;-83
2022/04/01 00:45:57;;;;;;;21.43;14.13;;;;;;;0.97;88.87;97133.22;2115117;84;21310;-84
2022/04/01 00:48:58;;;;;;;27.97;16.90;;;;;;;0.97;88.98;97130.64;2115347;84;20943;-83
2022/04/01 00:51:58;;;;;;;27.37;17.23;;;;;;;0.97;88.94;97125.50;2120748;84;21310;-82
2022/04/01 00:55:00;;;;;;;30.33;18.57;;;;;;;0.92;88.98;97124.12;2120454;84;20959;-82
2022/04/01 00:58:00;;;;;;;16.30;13.03;;;;;;;0.93;89.20;97127.14;2110409;83;20995;-81
2022/04/01 01:01:01;;;;;;;37.10;21.30;;;;;;;0.92;88.84;97119.84;2115675;84;20948;-82
2022/04/01 01:04:02;;;;;;;23.23;15.43;;;;;;;0.94;89.08;97127.59;2092418;85;21050;-83
2022/04/01 01:07:03;;;;;;;18.10;12.97;;;;;;;0.90;89.13;97124.09;2104275;84;21312;-84
2022/04/01 01:10:03;;;;;;;30.30;20.27;;;;;;;0.92;89.06;97117.70;2097319;83;21030;-82
2022/04/01 01:13:04;;;;;;;26.93;17.07;;;;;;;0.91;88.91;97121.97;2100147;84;21010;-84
2022/04/01 01:16:04;;;;;;;17.53;13.33;;;;;;;0.91;88.94;97124.95;2093147;84;20971;-83
2022/04/01 01:19:05;;;;;;;14.87;12.40;;;;;;;0.92;88.76;97122.84;2110613;84;20951;-83
2022/04/01 01:22:06;;;;;;;16.27;12.07;;;;;;;0.94;89.18;97122.45;2115660;84;21026;-81
2022/04/01 01:25:07;;;;;;;24.63;15.43;;;;;;;0.96;88.75;97114.36;2121407;84;21394;-82
2022/04/01 01:28:08;;;;;;;20.50;14.23;;;;;;;0.95;88.84;97108.77;2122465;84;21402;-83
2022/04/01 01:31:08;;;;;;;15.97;12.17;;;;;;;0.95;88.84;97113.50;2119057;84;20951;-82
2022/04/01 01:34:09;;;;;;;13.03;11.40;;;;;;;0.94;89.04;97114.33;2119713;84;20975;-83
2022/04/01 01:37:10;;;;;;;16.20;12.43;;;;;;;0.91;89.71;97118.12;2111950;83;20983;-83
2022/04/01 01:40:10;;;;;;;12.80;10.93;;;;;;;0.91;89.65;97109.12;2123194;84;20955;-82
2022/04/01 01:43:11;;;;;;;10.17;9.17;;;;;;;0.92;89.81;97103.16;2119815;84;20978;-82
2022/04/01 01:46:11;;;;;;;10.37;9.37;;;;;;;0.93;89.72;97099.75;2117666;84;20911;-82
2022/04/01 01:49:12;;;;;;;8.60;7.87;;;;;;;0.94;89.37;97098.05;2112470;83;20954;-82
2022/04/01 01:55:31;;;;;;;9.13;8.23;;;;;;;0.91;89.55;97099.27;2120645;84;21075;-82
2022/04/01 01:58:34;;;;;;;9.60;8.60;;;;;;;0.88;89.42;97094.93;2116259;83;20911;-83
2022/04/01 02:01:34;;;;;;;9.23;8.43;;;;;;;0.88;89.57;97096.22;2117203;84;21055;-82
2022/04/01 02:04:35;;;;;;;9.50;8.70;;;;;;;0.89;89.54;97091.95;2116579;84;20975;-82
2022/04/01 02:07:36;;;;;;;8.70;7.90;;;;;;;0.91;89.54;97091.14;2116354;84;20943;-81
2022/04/01 02:10:36;;;;;;;9.60;8.70;;;;;;;0.92;89.36;97094.16;2117466;84;21022;-83
2022/04/01 02:13:37;;;;;;;9.23;8.33;;;;;;;0.91;89.49;97087.29;2118825;84;21003;-81
2022/04/01 02:16:37;;;;;;;10.17;9.20;;;;;;;0.91;89.48;97082.57;2119950;84;20943;-85
2022/04/01 02:19:38;;;;;;;8.60;7.73;;;;;;;0.93;89.39;97081.77;2118938;84;20938;-84
2022/04/01 02:22:39;;;;;;;9.30;8.47;;;;;;;0.96;89.19;97083.53;2118479;84;21335;-86
2022/04/01 02:25:42;;;;;;;9.60;8.60;;;;;;;0.95;89.01;97086.52;2120426;84;20978;-84
2022/04/01 02:28:41;;;;;;;9.23;8.33;;;;;;;0.96;88.94;97086.10;2119257;84;21050;-82
2022/04/01 02:31:42;;;;;;;9.33;8.43;;;;;;;0.95;89.04;97076.24;2120165;84;21343;-84
2022/04/01 02:34:42;;;;;;;10.23;9.33;;;;;;;0.96;89.07;97062.98;2125208;83;21042;-82
2022/04/01 02:37:43;;;;;;;10.13;9.20;;;;;;;0.95;88.99;97076.66;2126343;84;21018;-84
2022/04/01 02:40:44;;;;;;;10.07;9.13;;;;;;;0.95;88.97;97076.66;2126479;84;20982;-82
2022/04/01 02:43:44;;;;;;;10.83;9.83;;;;;;;0.93;88.71;97073.19;2112960;83;20936;-83
2022/04/01 02:46:45;;;;;;;9.40;8.60;;;;;;;0.92;89.15;97076.18;2113338;84;20907;-83
2022/04/01 02:49:45;;;;;;;9.17;8.27;;;;;;;0.90;89.18;97076.98;2117498;83;20991;-82
2022/04/01 02:52:46;;;;;;;8.87;8.07;;;;;;;0.84;88.96;97069.98;2117346;84;21374;-83
2022/04/01 02:55:46;;;;;;;8.10;7.40;;;;;;;0.82;89.21;97069.50;2120266;84;21326;-83
2022/04/01 02:58:47;;;;;;;8.07;7.33;;;;;;;0.78;89.17;97069.84;2119919;84;21357;-84
2022/04/01 03:01:47;;;;;;;7.43;6.83;;;;;;;0.76;89.31;97072.80;2119747;84;20943;-81
2022/04/01 03:07:50;;;;;;;7.37;6.60;;;;;;;0.74;89.06;97074.89;2024261;87;21032;-82
2022/04/01 03:10:50;;;;;;;6.30;5.70;;;;;;;0.80;89.18;97076.30;2058487;87;20972;-84
2022/04/01 03:13:51;;;;;;;6.67;5.97;;;;;;;0.82;89.01;97076.78;2058761;87;21023;-84
2022/04/01 03:16:51;;;;;;;5.63;5.13;;;;;;;0.84;89.37;97084.52;2058522;87;21028;-83
2022/04/01 03:19:52;;;;;;;6.50;6.00;;;;;;;0.84;89.60;97084.52;2057603;87;21004;-82
2022/04/01 03:22:52;;;;;;;6.67;5.77;;;;;;;0.84;90.01;97087.09;2053180;87;21044;-83
2022/04/01 03:25:53;;;;;;;6.13;5.53;;;;;;;0.89;89.76;97082.95;2097804;83;21021;-84
2022/04/01 03:28:54;;;;;;;6.50;5.90;;;;;;;0.90;89.19;97082.98;2100426;85;21054;-83
2022/04/01 03:31:55;;;;;;;6.23;5.73;;;;;;;0.89;88.98;97076.53;2108189;84;21034;-83
2022/04/01 03:34:55;;;;;;;6.97;6.27;;;;;;;0.90;88.93;97078.27;2107814;84;21085;-84
2022/04/01 03:37:56;;;;;;;6.77;6.17;;;;;;;0.91;88.76;97081.28;2103133;84;20987;-83
2022/04/01 03:40:57;;;;;;;6.23;5.73;;;;;;;0.89;88.48;97076.11;2119695;83;20955;-85
2022/04/01 03:44:00;;;;;;;6.33;5.83;;;;;;;0.83;88.61;97083.66;2121191;84;20943;-83
2022/04/01 03:47:00;;;;;;;7.17;6.53;;;;;;;0.78;88.68;97085.26;2111224;84;21058;-81
2022/04/01 03:50:01;;;;;;;6.00;5.47;;;;;;;0.72;88.62;97091.96;2090407;84;21445;-83
2022/04/01 03:53:01;;;;;;;7.83;7.13;;;;;;;0.74;88.46;97077.45;2089551;85;21522;-82
2022/04/01 03:56:02;;;;;;;6.93;6.33;;;;;;;0.71;88.59;97091.52;2089440;85;21030;-82
2022/04/01 03:59:02;;;;;;;7.77;7.03;;;;;;;0.73;88.55;97097.13;2105123;84;21038;-81
2022/04/01 04:02:03;;;;;;;8.20;7.50;;;;;;;0.74;88.74;97093.73;2108562;84;20967;-81
2022/04/01 04:05:07;;;;;;;8.40;7.60;;;;;;;0.73;88.44;97089.84;2103541;84;21133;-81
2022/04/01 04:08:06;;;;;;;6.60;6.00;;;;;;;0.74;88.38;97086.03;2094782;84;21398;-80
2022/04/01 04:11:09;;;;;;;7.80;7.10;;;;;;;0.70;88.41;97073.95;2119898;84;20995;-80
2022/04/01 04:14:09;;;;;;;7.37;6.67;;;;;;;0.83;89.01;97077.66;2109443;84;21433;-81
2022/04/01 04:17:10;;;;;;;6.27;5.67;;;;;;;0.81;88.08;97081.89;2102327;84;20983;-83
2022/04/01 04:20:13;;;;;;;6.70;6.10;;;;;;;0.75;87.82;97083.91;2091138;85;21058;-82
2022/04/01 04:23:13;;;;;;;6.93;6.20;;;;;;;0.70;87.91;97084.64;2095780;84;21122;-79
2022/04/01 04:26:15;;;;;;;6.67;6.13;;;;;;;0.67;87.50;97084.58;2099109;84;20997;-79
2022/04/01 04:29:15;;;;;;;7.80;7.10;;;;;;;0.78;88.62;97076.69;2098348;83;21057;-80
2022/04/01 04:32:16;;;;;;;6.80;6.20;;;;;;;0.77;87.84;97083.94;2099995;83;21437;-78
2022/04/01 04:35:17;;;;;;;7.23;6.63;;;;;;;0.72;87.83;97091.96;2100671;84;21093;-80
2022/04/01 04:38:20;;;;;;;8.23;7.43;;;;;;;0.63;87.47;97085.79;2098293;84;21342;-83
2022/04/01 04:41:20;;;;;;;8.73;7.93;;;;;;;0.61;87.70;97090.44;2098559;84;21001;-80
2022/04/01 04:44:24;;;;;;;7.73;7.13;;;;;;;0.57;87.88;97086.06;2108789;84;20994;-79
2022/04/01 04:47:26;;;;;;;14.27;11.57;;;;;;;0.53;87.91;97086.42;2108098;84;21085;-79
2022/04/01 04:50:25;;;;;;;26.67;18.73;;;;;;;0.57;88.15;97089.50;2114541;84;21037;-81
2022/04/01 04:53:25;;;;;;;43.67;27.03;;;;;;;0.59;88.36;97090.82;2120504;83;21022;-79
2022/04/01 04:56:26;;;;;;;41.90;25.67;;;;;;;0.62;88.40;97094.74;2123862;84;20966;-83
2022/04/01 04:59:27;;;;;;;55.33;36.90;;;;;;;0.62;88.43;97096.03;2122037;84;21025;-83
2022/04/01 05:02:28;;;;;;;77.63;44.03;;;;;;;0.66;88.37;97091.83;2108875;83;21023;-82
2022/04/01 05:05:29;;;;;;;27.57;19.23;;;;;;;0.67;87.95;97098.28;2115036;84;21068;-80
2022/04/01 05:08:30;;;;;;;15.77;13.43;;;;;;;0.65;88.02;97096.09;2116086;84;21042;-77
2022/04/01 05:11:32;;;;;;;31.33;23.13;;;;;;;0.63;87.88;97101.20;2106604;83;20979;-77
2022/04/01 05:14:32;;;;;;;17.43;14.70;;;;;;;0.63;87.65;97104.19;2113287;84;21005;-77
2022/04/01 05:17:35;;;;;;;11.70;10.60;;;;;;;0.61;87.64;97101.99;2114493;84;21049;-79
2022/04/01 05:20:35;;;;;;;9.57;8.77;;;;;;;0.61;87.53;97105.43;2115347;84;21034;-83
2022/04/01 05:23:36;;;;;;;9.20;8.30;;;;;;;0.57;87.34;97104.91;2107560;84;21041;-83
2022/04/01 05:26:40;;;;;;;8.67;7.83;;;;;;;0.56;87.20;97116.42;2093257;83;20958;-83
2022/04/01 05:29:42;;;;;;;8.57;7.77;;;;;;;0.60;87.50;97109.25;2090777;85;21059;-83
2022/04/01 05:32:43;;;;;;;8.03;7.23;;;;;;;0.61;87.29;97114.42;2091091;84;21054;-84
2022/04/01 05:35:51;;;;;;;7.60;6.90;;;;;;;0.63;87.09;97108.03;2095951;84;21405;-83
2022/04/01 05:38:48;;;;;;;7.73;7.03;;;;;;;0.63;87.06;97110.19;2108968;84;21113;-82
2022/04/01 05:41:49;;;;;;;7.33;6.63;;;;;;;0.68;87.07;97117.99;2116793;84;21014;-83
2022/04/01 05:44:49;;;;;;;6.43;5.83;;;;;;;0.67;86.81;97111.13;2091095;84;21010;-84
2022/04/01 05:47:50;;;;;;;7.50;6.80;;;;;;;0.68;86.89;97107.72;2105395;84;20989;-82
2022/04/01 05:50:51;;;;;;;8.20;7.00;;;;;;;0.72;86.89;97114.66;2118017;83;21010;-82
2022/04/01 05:53:51;;;;;;;7.37;6.67;;;;;;;0.75;86.62;97118.58;2090371;84;21039;-82
2022/04/01 05:56:52;;;;;;;7.03;6.40;;;;;;;0.77;86.63;97119.90;2119626;84;21416;-80
2022/04/01 05:59:53;;;;;;;7.10;6.40;;;;;;;0.84;86.42;97112.78;2106902;84;21002;-83
2022/04/01 06:02:53;;;;;;;6.77;6.10;;;;;;;0.84;85.84;97108.92;2119335;84;21038;-83
2022/04/01 06:05:54;;;;;;;7.73;7.03;;;;;;;0.80;85.48;97111.84;2117165;83;21085;-85
2022/04/01 06:08:54;;;;;;;7.10;6.50;;;;;;;0.88;86.12;97115.90;2117350;84;20958;-84
2022/04/01 06:11:55;;;;;;;14.47;12.97;;;;;;;0.92;85.86;97109.99;2118836;84;20950;-83
2022/04/01 06:14:55;;;;;;;34.93;21.33;;;;;;;0.94;85.66;97116.03;2119332;84;21460;-83
2022/04/01 06:17:56;;;;;;;20.53;14.97;;;;;;;0.98;85.51;97116.96;2090490;84;20975;-82
2022/04/01 06:20:57;;;;;;;29.00;17.63;;;;;;;0.95;85.33;97112.21;2089050;84;20974;-82
2022/04/01 06:23:57;;;;;;;21.10;15.57;;;;;;;1.02;86.78;97111.05;2100165;84;21050;-79
2022/04/01 06:26:58;;;;;;;17.00;13.80;;;;;;;1.08;85.36;97114.63;2110798;84;20963;-76
2022/04/01 06:29:58;;;;;;;17.30;15.40;;;;;;;1.08;85.26;97109.48;2111345;83;20955;-81
2022/04/01 06:32:58;;;;;;;22.90;18.70;;;;;;;1.10;84.99;97113.37;2117257;84;21353;-82
2022/04/01 06:35:59;;;;;;;8.50;7.70;;;;;;;1.15;84.73;97113.05;2116024;83;21069;-82
2022/04/01 06:39:01;;;;;;;9.30;8.37;;;;;;;1.14;84.00;97114.75;2116582;84;20979;-80
2022/04/01 06:42:01;;;;;;;14.23;12.73;;;;;;;1.10;84.91;97119.37;2115993;84;21498;-83
2022/04/01 06:45:02;;;;;;;8.50;7.70;;;;;;;1.13;84.76;97128.85;2117933;84;20998;-81
2022/04/01 06:48:02;;;;;;;13.03;11.63;;;;;;;1.15;84.38;97125.89;2120348;83;21050;-82
2022/04/01 06:51:03;;;;;;;31.00;22.07;;;;;;;1.17;84.58;97131.94;2111889;84;21029;-80
2022/04/01 06:57:06;;;;;;;35.57;24.00;;;;;;;1.28;84.12;97130.45;2097081;84;21028;-81
2022/04/01 07:00:08;;;;;;;20.57;16.77;;;;;;;1.36;83.94;97135.75;2118157;84;21364;-80
2022/04/01 07:03:09;;;;;;;19.47;16.43;;;;;;;1.35;83.24;97132.31;2116101;84;21047;-81
2022/04/01 07:06:09;;;;;;;13.53;12.13;;;;;;;1.42;83.03;97134.59;2122860;83;21073;-78
2022/04/01 07:09:10;;;;;;;10.93;9.83;;;;;;;1.48;82.83;97122.72;2114213;84;21031;-79
2022/04/01 07:12:11;;;;;;;21.83;14.17;;;;;;;1.56;83.03;97121.17;2117792;83;20966;-80
2022/04/01 07:18:15;;;;;;;11.17;10.17;;;;;;;1.83;81.96;97116.12;2104350;84;21036;-81
2022/04/01 07:21:15;;;;;;;7.63;6.73;;;;;;;1.95;81.98;97113.77;2109150;84;21041;-81
2022/04/01 07:24:16;;;;;;;10.10;9.00;;;;;;;1.98;80.24;97114.25;2118039;84;21424;-80
2022/04/01 07:27:17;;;;;;;7.13;6.53;;;;;;;1.99;80.93;97105.27;2117892;84;20981;-81
2022/04/01 07:30:18;;;;;;;9.63;8.63;;;;;;;2.02;80.37;97110.88;2107565;84;21017;-79
2022/04/01 07:33:18;;;;;;;7.13;6.43;;;;;;;2.10;80.47;97115.33;2116500;84;21045;-83
2022/04/01 07:36:20;;;;;;;7.50;6.80;;;;;;;2.13;79.90;97115.80;2109418;84;21058;-84
2022/04/01 07:39:20;;;;;;;6.47;5.87;;;;;;;2.22;79.43;97121.09;2096896;84;21074;-82
2022/04/01 07:42:22;;;;;;;7.90;7.03;;;;;;;2.28;87.87;97108.75;2108145;84;21023;-82
2022/04/01 07:45:23;;;;;;;10.90;6.40;;;;;;;2.31;79.98;97112.66;2096951;84;21009;-82
2022/04/01 07:48:23;;;;;;;9.07;8.17;;;;;;;2.41;79.61;97108.11;2116710;84;20967;-81
2022/04/01 07:51:23;;;;;;;8.23;7.43;;;;;;;2.45;79.30;97114.62;2108964;84;21296;-79
2022/04/01 07:54:24;;;;;;;8.83;7.93;;;;;;;2.50;78.74;97112.11;2105726;84;21057;-83
2022/04/01 07:57:24;;;;;;;9.50;8.67;;;;;;;2.54;78.47;97119.91;2116250;83;21006;-82
2022/04/01 08:00:25;;;;;;;11.50;10.30;;;;;;;2.65;78.48;97119.23;2098225;84;20971;-82
2022/04/01 08:03:26;;;;;;;12.13;10.77;;;;;;;2.68;78.01;97121.44;2113910;84;21890;-82
2022/04/01 08:06:26;;;;;;;11.30;10.20;;;;;;;2.66;78.07;97121.84;2115675;84;21477;-80
2022/04/01 08:09:27;;;;;;;9.57;8.63;;;;;;;2.58;77.79;97123.40;2117248;84;20982;-80
2022/04/01 08:12:27;;;;;;;15.17;13.67;;;;;;;2.54;77.57;97127.64;2117478;84;21021;-79
2022/04/01 08:15:28;;;;;;;11.93;10.00;;;;;;;2.51;78.06;97126.30;2105486;84;21429;-82
2022/04/01 08:18:28;;;;;;;9.17;8.37;;;;;;;2.56;77.63;97125.95;2100747;84;20974;-81
2022/04/01 08:21:29;;;;;;;9.80;8.23;;;;;;;2.56;77.48;97129.81;2114189;84;20982;-81
2022/04/01 08:24:29;;;;;;;9.30;8.43;;;;;;;2.60;78.15;97132.44;2115234;84;20991;-81
2022/04/01 08:27:30;;;;;;;9.57;8.67;;;;;;;2.64;77.31;97132.97;2112362;84;21033;-82
2022/04/01 08:30:32;;;;;;;10.63;9.53;;;;;;;2.54;77.21;97131.92;2121342;84;21045;-78
2022/04/01 08:33:33;;;;;;;16.93;13.90;;;;;;;2.47;77.29;97140.39;2107832;84;21030;-81
2022/04/01 08:36:33;;;;;;;14.47;11.57;;;;;;;2.38;77.05;97134.67;2116363;84;21033;-83
2022/04/01 08:39:34;;;;;;;17.93;13.23;;;;;;;2.42;77.18;97131.73;2109954;84;20954;-81
2022/04/01 08:42:35;;;;;;;12.80;10.87;;;;;;;2.46;77.28;97136.95;2117745;83;21033;-82
2022/04/01 08:45:37;;;;;;;11.33;10.10;;;;;;;2.41;77.39;97134.72;2118848;84;21031;-79
2022/04/01 08:48:37;;;;;;;10.93;9.83;;;;;;;2.41;77.20;97132.14;2109129;83;21009;-80
2022/04/01 08:51:39;;;;;;;20.27;16.20;;;;;;;2.43;76.83;97129.59;2117864;84;21013;-82
2022/04/01 08:54:39;;;;;;;8.27;7.47;;;;;;;2.51;77.77;97135.31;2118750;84;21045;-80
2022/04/01 08:57:40;;;;;;;7.43;6.73;;;;;;;2.48;76.31;97137.84;2114801;84;21423;-81
2022/04/01 09:00:41;;;;;;;10.23;9.23;;;;;;;2.40;76.30;97133.41;2108312;84;20978;-80
2022/04/01 09:03:41;;;;;;;10.73;9.63;;;;;;;2.47;76.92;97141.27;2118390;84;20990;-80
2022/04/01 09:06:42;;;;;;;13.40;11.70;;;;;;;2.54;76.49;97147.38;2115566;84;21175;-80
2022/04/01 09:09:42;;;;;;;11.03;9.90;;;;;;;2.56;76.53;97133.67;2123432;83;20979;-80
2022/04/01 09:12:43;;;;;;;10.27;9.27;;;;;;;2.73;76.33;97136.97;2109658;83;20995;-77
2022/04/01 09:15:43;;;;;;;10.40;9.30;;;;;;;2.70;75.43;97143.36;2107319;83;21042;-77
2022/04/01 09:18:45;;;;;;;9.43;8.53;;;;;;;2.71;76.24;97145.09;2114472;84;21396;-78
2022/04/01 09:21:47;;;;;;;10.37;9.30;;;;;;;2.79;76.71;97145.66;2106350;84;21054;-76
2022/04/01 09:24:47;;;;;;;9.20;8.33;;;;;;;2.72;76.21;97145.54;2119239;83;21392;-80
2022/04/01 09:27:48;;;;;;;7.50;6.80;;;;;;;2.71;76.38;97147.25;2102131;84;21002;-81
2022/04/01 09:30:48;;;;;;;7.40;6.80;;;;;;;2.61;76.06;97149.23;2113455;84;20954;-80
2022/04/01 09:33:49;;;;;;;7.80;7.10;;;;;;;2.48;76.26;97149.44;2108992;84;21409;-81
2022/04/01 09:36:50;;;;;;;8.67;7.87;;;;;;;2.43;76.37;97141.19;2112943;84;21060;-82
2022/04/01 09:39:50;;;;;;;7.90;7.20;;;;;;;2.37;76.62;97150.97;2110999;84;20974;-79
2022/04/01 09:42:51;;;;;;;7.93;7.10;;;;;;;2.29;76.89;97151.25;2115275;84;21005;-81
2022/04/01 09:48:54;;;;;;;8.13;7.33;;;;;;;2.13;77.03;97160.84;2091698;84;21374;-79
2022/04/01 09:51:55;;;;;;;8.67;7.87;;;;;;;2.11;77.10;97156.95;2116693;84;20978;-79
2022/04/01 09:54:56;;;;;;;8.30;7.50;;;;;;;1.98;77.05;97156.70;2116939;84;21022;-79
2022/04/01 09:57:56;;;;;;;8.47;7.57;;;;;;;1.97;77.54;97166.13;2116502;84;21457;-80
2022/04/01 10:00:57;;;;;;;8.47;7.70;;;;;;;2.00;77.47;97166.61;2112650;84;20997;-80
2022/04/01 10:03:58;;;;;;;8.97;7.70;;;;;;;2.11;77.47;97156.95;2124621;84;21044;-81
2022/04/01 10:06:58;;;;;;;10.50;9.40;;;;;;;2.10;77.56;97160.78;2122965;84;21050;-81
2022/04/01 10:09:59;;;;;;;8.67;7.87;;;;;;;2.20;77.69;97161.39;2119186;84;20982;-81
2022/04/01 10:12:59;;;;;;;9.87;8.10;;;;;;;2.41;77.36;97155.74;2108630;84;21014;-78
2022/04/01 10:16:00;;;;;;;9.67;8.70;;;;;;;2.45;77.00;97157.53;2115610;84;20978;-80
2022/04/01 10:19:00;;;;;;;9.20;8.23;;;;;;;2.47;76.70;97158.00;2110204;84;21054;-79
2022/04/01 10:22:01;;;;;;;11.53;10.00;;;;;;;2.51;76.45;97155.05;2105051;84;21385;-78
2022/04/01 10:25:02;;;;;;;9.10;8.20;;;;;;;2.57;76.68;97159.02;2115362;84;21010;-78
2022/04/01 10:28:04;;;;;;;9.60;8.70;;;;;;;2.70;76.05;97154.53;2115883;84;20982;-80
2022/04/01 10:31:05;;;;;;;9.10;8.27;;;;;;;2.62;75.56;97155.26;2106444;84;21045;-80
2022/04/01 10:34:05;;;;;;;10.17;9.10;;;;;;;2.72;75.35;97153.27;2116231;83;21333;-79
2022/04/01 10:37:06;;;;;;;10.43;9.37;;;;;;;2.76;75.99;97153.77;2106841;84;21026;-81
2022/04/01 10:40:06;;;;;;;9.97;9.03;;;;;;;2.96;75.82;97151.48;2109328;83;21045;-83
2022/04/01 10:43:07;;;;;;;9.20;8.37;;;;;;;3.08;75.30;97146.50;2109495;83;20970;-83
2022/04/01 10:46:08;;;;;;;9.80;8.80;;;;;;;3.03;75.21;97155.88;2109203;84;21414;-82
2022/04/01 10:52:30;;;;;;;9.37;8.47;;;;;;;3.02;74.84;97162.75;2115229;83;21076;-80
2022/04/01 10:58:33;;;;;;;8.97;8.17;;;;;;;3.08;74.82;97163.25;2094719;84;21299;-80
2022/04/01 11:01:34;;;;;;;9.03;8.23;;;;;;;3.10;74.21;97165.43;2116466;84;21464;-80
2022/04/01 11:04:37;;;;;;;10.40;8.70;;;;;;;3.23;74.59;97162.60;2117631;84;20963;-80
2022/04/01 11:07:38;;;;;;;9.27;8.40;;;;;;;3.16;74.29;97173.25;2109487;83;21319;-79
2022/04/01 11:10:38;;;;;;;10.93;9.83;;;;;;;3.14;74.44;97174.94;2108180;83;20998;-81
2022/04/01 11:13:39;;;;;;;10.87;9.73;;;;;;;3.12;74.27;97167.61;2116307;84;21077;-76
2022/04/01 11:16:39;;;;;;;10.70;9.67;;;;;;;3.00;74.55;97167.44;2107549;83;21461;-79
2022/04/01 11:19:40;;;;;;;12.13;10.47;;;;;;;2.88;74.29;97178.43;2115257;84;21480;-79
2022/04/01 11:22:40;;;;;;;8.87;7.97;;;;;;;2.82;75.04;97175.75;2110128;84;22038;-79
2022/04/01 11:25:44;;;;;;;14.77;11.83;;;;;;;2.79;74.80;97182.16;2104396;84;21054;-78
2022/04/01 11:28:45;;;;;;;12.10;10.90;;;;;;;2.92;75.23;97180.20;2099328;84;21078;-79
2022/04/01 11:31:46;;;;;;;10.90;9.80;;;;;;;3.10;74.20;97178.32;2115384;84;21452;-82
2022/04/01 11:34:47;;;;;;;21.03;14.40;;;;;;;3.33;74.37;97170.48;2088034;85;21418;-81
2022/04/01 11:37:47;;;;;;;11.67;10.47;;;;;;;3.53;74.08;97177.22;2088227;85;20983;-79
2022/04/01 11:40:48;;;;;;;14.80;11.43;;;;;;;3.53;73.24;97177.22;2097318;84;21018;-79
2022/04/01 11:43:48;;;;;;;16.20;12.83;;;;;;;3.54;73.48;97180.67;2114923;84;20994;-81
2022/04/01 11:46:49;;;;;;;15.63;11.70;;;;;;;3.35;73.62;97180.81;2115641;84;21034;-80
2022/04/01 11:49:50;;;;;;;12.30;9.77;;;;;;;3.21;73.13;97172.89;2105027;84;21053;-81
2022/04/01 11:52:50;;;;;;;10.60;9.53;;;;;;;3.01;73.52;97169.17;2106434;84;21022;-80
2022/04/01 11:55:51;;;;;;;12.80;11.03;;;;;;;2.87;74.06;97179.27;2096941;84;21959;-80
2022/04/01 11:58:51;;;;;;;9.47;8.57;;;;;;;2.82;74.44;97168.89;2115345;84;21402;-82
2022/04/01 12:01:55;;;;;;;12.73;11.43;;;;;;;2.86;74.42;97165.94;2106757;84;21699;-79
2022/04/01 12:04:55;;;;;;;10.03;9.03;;;;;;;2.93;74.70;97160.03;2096576;84;20966;-79
2022/04/01 12:08:47;;;;;;;8.00;7.30;;;;;;;3.14;73.77;97166.78;2096567;84;21041;-81
2022/04/01 12:11:06;;;;;;;9.07;8.17;;;;;;;3.32;72.95;97161.44;2109837;84;21445;-80
2022/04/01 12:14:06;;;;;;;8.53;7.73;;;;;;;3.41;72.76;97152.53;2099651;84;21038;-82
2022/04/01 12:17:07;;;;;;;10.70;9.60;;;;;;;3.68;73.15;97156.77;2096268;84;20996;-81
2022/04/01 12:20:08;;;;;;;9.20;8.40;;;;;;;3.87;72.54;97158.27;2116533;84;21062;-83
2022/04/01 12:23:08;;;;;;;10.50;9.27;;;;;;;4.04;72.54;97167.92;2114135;84;20976;-83
2022/04/01 12:26:11;;;;;;;9.13;8.30;;;;;;;4.13;71.76;97163.28;2101588;84;21065;-82
2022/04/01 12:29:12;;;;;;;7.67;6.87;;;;;;;4.22;72.25;97167.25;2114373;84;21053;-81
2022/04/01 12:32:12;;;;;;;10.33;9.33;;;;;;;4.00;71.32;97176.91;2108457;83;20978;-81
2022/04/01 12:35:13;;;;;;;9.23;8.03;;;;;;;3.66;71.92;97173.08;2115324;84;21752;-81
2022/04/01 12:38:13;;;;;;;8.83;7.73;;;;;;;3.48;72.71;97180.16;2109360;83;21002;-81
2022/04/01 12:41:14;;;;;;;9.90;8.97;;;;;;;3.20;72.62;97173.31;2119148;83;20931;-81
2022/04/01 12:44:14;;;;;;;8.13;7.33;;;;;;;3.11;72.97;97177.05;2119523;84;20973;-82
2022/04/01 12:47:15;;;;;;;11.23;8.40;;;;;;;2.90;73.31;97184.89;2109426;84;20958;-81
2022/04/01 12:50:15;;;;;;;12.57;10.30;;;;;;;2.71;74.22;97180.74;2118419;83;21022;-82
2022/04/01 12:53:16;;;;;;;12.40;9.43;;;;;;;2.60;74.90;97187.43;2120076;84;21025;-82
2022/04/01 12:56:17;;;;;;;8.07;7.20;;;;;;;2.52;75.20;97188.56;2111576;83;20985;-82
2022/04/01 12:59:17;;;;;;;8.57;7.73;;;;;;;2.50;75.34;97190.66;2117476;83;21014;-80
2022/04/01 13:02:18;;;;;;;9.73;8.33;;;;;;;2.42;75.53;97185.80;2122563;84;20997;-80
2022/04/01 13:05:19;;;;;;;7.87;6.87;;;;;;;2.43;75.87;97184.97;2117125;84;20978;-81
2022/04/01 13:08:19;;;;;;;7.50;6.67;;;;;;;2.38;75.80;97186.17;2108581;83;21037;-80
2022/04/01 13:11:20;;;;;;;7.97;7.17;;;;;;;2.29;75.72;97182.15;2116464;84;21013;-82
2022/04/01 13:14:20;;;;;;;7.43;6.63;;;;;;;2.28;76.21;97179.55;2114783;84;21090;-80
2022/04/01 13:17:22;;;;;;;8.00;7.30;;;;;;;2.22;75.93;97188.90;2108691;84;21036;-79
2022/04/01 13:20:22;;;;;;;7.87;7.13;;;;;;;2.08;76.51;97185.62;2116128;84;21568;-81
2022/04/01 13:23:23;;;;;;;8.93;8.03;;;;;;;2.02;77.21;97186.38;2115389;84;20989;-81
2022/04/01 13:26:24;;;;;;;10.87;8.73;;;;;;;2.04;77.36;97188.56;2113516;84;21038;-81
2022/04/01 13:29:25;;;;;;;7.70;6.90;;;;;;;2.05;77.41;97189.02;2115601;84;21457;-83
2022/04/01 13:32:25;;;;;;;8.47;7.07;;;;;;;2.06;77.52;97188.59;2116742;84;21006;-83
2022/04/01 13:35:27;;;;;;;8.90;7.60;;;;;;;2.00;77.63;97185.91;2109148;83;21010;-82
2022/04/01 13:38:28;;;;;;;7.73;5.83;;;;;;;2.02;77.77;97195.39;2115971;84;21027;-80
2022/04/01 13:41:28;;;;;;;6.80;6.20;;;;;;;2.08;76.99;97193.35;2119134;83;20986;-82
2022/04/01 13:44:29;;;;;;;8.50;6.87;;;;;;;2.19;77.35;97190.55;2116324;84;20963;-82
2022/04/01 13:47:29;;;;;;;14.10;10.27;;;;;;;2.28;77.12;97192.42;2116803;83;21005;-81
2022/04/01 13:50:30;;;;;;;7.23;6.40;;;;;;;2.27;76.86;97188.98;2121100;84;21382;-80
2022/04/01 13:53:31;;;;;;;8.47;6.60;;;;;;;2.33;76.84;97185.23;2110707;83;21017;-84
2022/04/01 13:56:31;;;;;;;6.90;6.30;;;;;;;2.27;76.29;97203.14;2116823;84;21041;-80
2022/04/01 13:59:32;;;;;;;7.53;6.53;;;;;;;2.20;76.41;97193.58;2109264;83;20982;-80
2022/04/01 14:02:33;;;;;;;7.10;6.13;;;;;;;2.13;76.50;97198.16;2119603;84;21057;-83
2022/04/01 14:05:36;;;;;;;7.40;6.60;;;;;;;2.09;76.58;97188.65;2116357;84;21050;-80
2022/04/01 14:08:36;;;;;;;8.37;5.97;;;;;;;2.02;76.80;97185.09;2115833;84;21026;-81
2022/04/01 14:11:37;;;;;;;7.93;6.87;;;;;;;1.91;76.72;97191.33;2114954;84;21006;-81
2022/04/01 14:14:37;;;;;;;8.20;7.40;;;;;;;1.87;77.09;97197.67;2116070;84;21405;-81
2022/04/01 14:17:38;;;;;;;8.60;7.70;;;;;;;1.81;77.77;97200.99;2115725;84;20966;-82
2022/04/01 14:20:38;;;;;;;8.43;7.50;;;;;;;1.77;77.74;97200.91;2116499;84;21057;-83
2022/04/01 14:23:39;;;;;;;8.50;7.70;;;;;;;1.76;77.69;97201.73;2116651;84;20993;-80
2022/04/01 14:26:39;;;;;;;12.63;9.90;;;;;;;1.76;77.99;97205.19;2110224;83;21032;-80
2022/04/01 14:32:59;;;;;;;12.07;9.60;;;;;;;1.86;77.67;97200.66;2109268;84;21124;-85
2022/04/01 14:35:59;;;;;;;14.53;9.57;;;;;;;1.84;77.68;97202.76;2117864;84;21002;-82
2022/04/01 14:39:00;;;;;;;16.07;11.13;;;;;;;1.76;77.75;97198.75;2117800;84;20958;-81