Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:50;;;;;;;1.50;0.73;;;8.30;99.90;;;;;;4980826;28;20058;-59
2023/01/01 00:03:18;;;;;;;4.40;1.95;;;8.30;99.90;;;;;;4986737;28;20535;-59
2023/01/01 00:05:46;;;;;;;26.52;14.43;;;8.30;99.90;;;;;;4987851;28;20537;-58
2023/01/01 00:08:13;;;;;;;17.67;9.02;;;8.40;99.90;;;;;;4983735;28;20054;-58
2023/01/01 00:10:41;;;;;;;20.63;10.73;;;8.30;99.90;;;;;;4997872;28;20057;-58
2023/01/01 00:13:13;;;;;;;10.57;4.82;;;8.40;99.90;;;;;;4980045;28;20050;-60
2023/01/01 00:15:41;;;;;;;5.25;2.03;;;8.40;99.90;;;;;;4981660;28;20057;-60
2023/01/01 00:18:09;;;;;;;3.53;1.02;;;8.40;99.90;;;;;;4985724;28;20509;-59
2023/01/01 00:20:36;;;;;;;2.80;1.08;;;8.30;99.90;;;;;;4981805;28;20049;-60
2023/01/01 00:23:04;;;;;;;3.42;0.80;;;8.40;99.90;;;;;;4979413;28;20622;-59
2023/01/01 00:25:31;;;;;;;4.97;1.00;;;8.30;99.90;;;;;;4982332;28;20376;-59
2023/01/01 00:27:59;;;;;;;1.30;0.95;;;8.40;99.90;;;;;;4985262;28;20050;-59
2023/01/01 00:30:27;;;;;;;4.03;0.98;;;8.40;99.90;;;;;;4983578;28;20459;-59
2023/01/01 00:32:55;;;;;;;5.35;0.65;;;8.40;99.90;;;;;;4983494;28;20061;-63
2023/01/01 00:35:26;;;;;;;3.22;0.57;;;8.40;99.90;;;;;;4981838;28;20057;-59
2023/01/01 00:37:54;;;;;;;4.75;0.82;;;8.40;99.90;;;;;;5014867;28;20047;-58
2023/01/01 00:40:22;;;;;;;5.93;1.85;;;8.50;99.90;;;;;;4982094;28;20054;-58
2023/01/01 00:42:50;;;;;;;7.38;0.75;;;8.50;99.90;;;;;;4982248;28;20049;-58
2023/01/01 00:45:18;;;;;;;1.33;0.68;;;8.50;99.90;;;;;;4980739;28;20050;-58
2023/01/01 00:47:50;;;;;;;5.32;0.85;;;8.50;99.90;;;;;;4986585;28;20065;-60
2023/01/01 00:50:20;;;;;;;8.25;1.15;;;8.50;99.90;;;;;;4985168;28;20046;-59
2023/01/01 00:52:48;;;;;;;9.80;1.45;;;8.50;99.90;;;;;;5013868;28;20053;-61
2023/01/01 00:55:16;;;;;;;5.82;0.63;;;8.50;99.90;;;;;;4982663;28;20042;-61
2023/01/01 00:57:43;;;;;;;6.13;0.73;;;8.50;99.90;;;;;;4987055;28;20050;-59
2023/01/01 01:00:15;;;;;;;5.65;0.73;;;8.40;99.90;;;;;;4982379;28;20046;-61
2023/01/01 01:02:43;;;;;;;7.18;0.82;;;8.40;99.90;;;;;;4979730;28;20047;-60
2023/01/01 01:05:10;;;;;;;10.13;0.57;;;8.30;99.90;;;;;;4980848;28;20054;-62
2023/01/01 01:07:39;;;;;;;6.40;0.90;;;8.30;99.90;;;;;;4984651;28;20046;-61
2023/01/01 01:10:08;;;;;;;7.63;1.35;;;8.40;99.90;;;;;;4987386;28;20054;-59
2023/01/01 01:12:36;;;;;;;5.90;1.25;;;8.30;99.90;;;;;;4987491;28;20402;-59
2023/01/01 01:15:05;;;;;;;7.80;0.80;;;8.30;99.90;;;;;;4985929;28;20054;-56
2023/01/01 01:17:33;;;;;;;7.60;1.10;;;8.30;99.90;;;;;;4987157;28;20053;-58
2023/01/01 01:20:02;;;;;;;5.70;0.75;;;8.30;99.90;;;;;;4985546;28;20039;-58
2023/01/01 01:22:29;;;;;;;6.55;1.05;;;8.30;99.90;;;;;;4987970;28;20061;-59
2023/01/01 01:24:57;;;;;;;5.03;0.60;;;8.30;99.90;;;;;;4985336;28;20054;-59
2023/01/01 01:27:25;;;;;;;2.78;0.75;;;8.30;99.90;;;;;;4988919;28;20046;-59
2023/01/01 01:29:53;;;;;;;7.43;0.77;;;8.30;99.90;;;;;;4989474;28;20643;-59
2023/01/01 01:32:20;;;;;;;5.20;0.60;;;8.30;99.90;;;;;;4993091;28;20050;-60
2023/01/01 01:34:48;;;;;;;3.53;0.50;;;8.30;99.90;;;;;;4986893;28;20521;-58
2023/01/01 01:37:16;;;;;;;6.95;1.65;;;8.20;99.90;;;;;;4968384;28;20055;-59
2023/01/01 01:39:43;;;;;;;5.72;0.50;;;8.20;99.90;;;;;;4987187;28;20442;-58
2023/01/01 01:42:18;;;;;;;6.70;1.13;;;8.10;99.90;;;;;;4986663;28;20046;-58
2023/01/01 01:44:46;;;;;;;3.58;0.50;;;8.00;99.90;;;;;;4987567;28;20398;-58
2023/01/01 01:47:55;;;;;;;7.28;1.50;;;8.00;99.90;;;;;;4986178;28;20050;-59
2023/01/01 01:50:40;;;;;;;2.30;0.30;;;7.90;99.90;;;;;;4964967;28;20051;-58
2023/01/01 01:53:15;;;;;;;3.88;0.90;;;7.90;99.90;;;;;;4985737;28;20054;-58
2023/01/01 01:55:50;;;;;;;6.38;0.98;;;7.80;99.90;;;;;;4987392;28;20053;-58
2023/01/01 01:58:18;;;;;;;2.72;1.38;;;7.80;99.90;;;;;;4988065;28;20060;-58
2023/01/01 02:00:47;;;;;;;3.67;0.63;;;7.70;99.90;;;;;;4983783;28;20079;-58
2023/01/01 02:03:20;;;;;;;1.67;0.28;;;7.70;99.90;;;;;;4985408;28;20061;-59
2023/01/01 02:05:50;;;;;;;4.65;0.75;;;7.70;99.90;;;;;;4985831;28;20050;-59
2023/01/01 02:08:19;;;;;;;3.28;0.50;;;7.60;99.90;;;;;;4989693;28;20068;-59
2023/01/01 02:10:46;;;;;;;4.60;0.57;;;7.60;99.90;;;;;;4988153;28;20042;-60
2023/01/01 02:13:15;;;;;;;4.07;0.25;;;7.60;99.90;;;;;;4988233;28;20057;-59
2023/01/01 02:15:53;;;;;;;6.88;0.60;;;7.60;99.90;;;;;;4986197;28;20038;-59
2023/01/01 02:18:31;;;;;;;9.13;0.77;;;7.50;99.90;;;;;;4977923;28;20054;-59
2023/01/01 02:21:05;;;;;;;7.95;0.70;;;7.50;99.90;;;;;;4986880;28;20050;-60
2023/01/01 02:23:59;;;;;;;4.30;0.57;;;7.50;99.90;;;;;;4988285;28;20390;-58
2023/01/01 02:26:42;;;;;;;7.07;0.82;;;7.50;99.90;;;;;;4989661;28;20046;-59
2023/01/01 02:29:18;;;;;;;2.65;0.38;;;7.40;99.90;;;;;;4989880;28;20054;-59
2023/01/01 02:32:09;;;;;;;7.65;1.17;;;7.40;99.90;;;;;;4982856;28;20406;-60
2023/01/01 02:34:42;;;;;;;4.70;0.43;;;7.40;99.90;;;;;;4986720;28;20049;-61
2023/01/01 02:37:13;;;;;;;8.13;1.95;;;7.40;99.90;;;;;;4995729;28;20050;-62
2023/01/01 02:39:49;;;;;;;4.78;0.50;;;7.40;99.90;;;;;;4990422;28;20047;-60
2023/01/01 02:42:19;;;;;;;5.70;0.50;;;7.30;99.90;;;;;;4991513;28;20053;-59
2023/01/01 02:44:52;;;;;;;1.35;0.20;;;7.30;99.90;;;;;;4992381;28;20042;-59
2023/01/01 02:47:20;;;;;;;4.82;0.40;;;7.30;99.90;;;;;;4989873;28;20042;-61
2023/01/01 02:49:57;;;;;;;13.02;1.35;;;7.20;99.90;;;;;;4990498;28;20596;-59
2023/01/01 02:52:46;;;;;;;3.10;0.50;;;7.20;99.90;;;;;;4993227;28;20042;-62
2023/01/01 02:55:31;;;;;;;6.22;1.75;;;7.30;99.90;;;;;;4992484;28;20046;-63
2023/01/01 03:01:37;;;;;;;5.03;0.65;;;7.20;99.90;;;;;;4988789;28;20038;-64
2023/01/01 03:04:37;;;;;;;2.47;0.40;;;7.20;99.90;;;;;;4988525;28;20054;-62
2023/01/01 03:07:44;;;;;;;4.15;0.40;;;7.20;99.90;;;;;;4986420;28;20046;-62
2023/01/01 03:10:32;;;;;;;2.80;0.60;;;7.10;99.90;;;;;;4992143;28;20062;-61
2023/01/01 03:13:22;;;;;;;4.60;1.23;;;7.10;99.90;;;;;;4992692;28;20050;-62
2023/01/01 03:16:01;;;;;;;2.45;0.65;;;7.10;99.90;;;;;;4992265;28;20525;-61
2023/01/01 03:18:37;;;;;;;5.72;0.75;;;7.00;99.90;;;;;;4991783;28;20046;-62
2023/01/01 03:21:06;;;;;;;4.90;0.40;;;7.00;99.90;;;;;;4978718;28;20046;-62
2023/01/01 03:23:39;;;;;;;5.07;0.80;;;7.00;99.90;;;;;;4991785;28;20042;-62
2023/01/01 03:26:18;;;;;;;9.65;0.85;;;6.90;99.90;;;;;;4992825;28;20516;-61
2023/01/01 03:28:57;;;;;;;6.50;0.60;;;6.90;99.90;;;;;;4992116;28;20417;-62
2023/01/01 03:31:25;;;;;;;6.10;0.40;;;6.90;99.90;;;;;;4986635;28;20727;-61
2023/01/01 03:34:16;;;;;;;4.82;0.50;;;6.90;99.90;;;;;;4992677;28;20050;-62
2023/01/01 03:36:52;;;;;;;3.25;1.05;;;7.00;99.90;;;;;;5006822;28;20045;-62
2023/01/01 03:39:25;;;;;;;8.55;0.70;;;7.10;99.90;;;;;;5003820;28;20057;-60
2023/01/01 03:42:17;;;;;;;4.10;1.10;;;7.00;99.90;;;;;;4986031;28;20047;-60
2023/01/01 03:44:53;;;;;;;12.00;0.95;;;7.20;99.90;;;;;;4991528;28;20050;-59
2023/01/01 03:47:20;;;;;;;3.42;0.47;;;7.20;99.90;;;;;;4989903;28;20039;-60
2023/01/01 03:49:48;;;;;;;8.15;0.85;;;7.20;99.90;;;;;;4979356;28;20046;-58
2023/01/01 03:52:18;;;;;;;6.82;0.60;;;7.20;99.90;;;;;;4989970;28;20034;-59
2023/01/01 03:54:57;;;;;;;5.50;0.68;;;7.20;99.90;;;;;;4991159;28;20046;-59
2023/01/01 03:57:26;;;;;;;;;;;7.20;99.90;;;;;;4977160;28;20054;-59
2023/01/01 04:00:15;;;;;;;1.15;0.30;;;7.20;99.90;;;;;;4989770;28;20428;-59
2023/01/01 04:02:49;;;;;;;2.00;0.43;;;7.30;99.90;;;;;;4990424;28;20050;-62
2023/01/01 04:05:18;;;;;;;12.20;0.80;;;7.30;99.90;;;;;;4993049;28;20053;-59
2023/01/01 04:07:47;;;;;;;11.25;1.08;;;7.30;99.90;;;;;;4989243;28;20494;-61
2023/01/01 04:10:17;;;;;;;5.90;0.70;;;7.20;99.90;;;;;;4991314;28;20023;-59
2023/01/01 04:12:48;;;;;;;6.45;0.90;;;7.20;99.90;;;;;;4989942;28;20054;-59
2023/01/01 04:15:17;;;;;;;3.28;0.65;;;7.20;99.90;;;;;;4989320;28;20042;-59
2023/01/01 04:17:45;;;;;;;6.65;1.77;;;7.10;99.90;;;;;;4989468;28;20042;-61
2023/01/01 04:20:13;;;;;;;4.95;0.35;;;7.10;99.90;;;;;;4989023;28;20130;-60
2023/01/01 04:22:41;;;;;;;1.55;0.40;;;7.10;99.90;;;;;;4991928;28;20042;-58
2023/01/01 04:25:10;;;;;;;5.78;0.93;;;7.10;99.90;;;;;;4991060;28;20050;-60
2023/01/01 04:27:39;;;;;;;2.58;0.30;;;6.90;99.90;;;;;;4989695;28;20042;-59
2023/01/01 04:30:09;;;;;;;8.75;0.65;;;7.20;99.90;;;;;;4988161;28;20379;-60
2023/01/01 04:32:37;;;;;;;8.23;2.22;;;7.20;99.90;;;;;;4991009;28;20114;-60
2023/01/01 04:35:07;;;;;;;6.28;0.70;;;7.30;99.90;;;;;;4991862;28;20042;-60
2023/01/01 04:37:35;;;;;;;7.80;0.82;;;7.30;99.90;;;;;;5004346;28;20042;-59
2023/01/01 04:40:04;;;;;;;3.67;0.77;;;7.30;99.90;;;;;;4989306;28;20055;-59
2023/01/01 04:42:32;;;;;;;4.68;0.75;;;7.30;99.90;;;;;;4993022;28;20482;-59
2023/01/01 04:44:59;;;;;;;10.57;0.85;;;7.20;99.90;;;;;;4991995;28;20041;-61
2023/01/01 04:47:40;;;;;;;4.35;1.02;;;7.20;99.90;;;;;;4995843;28;20046;-60
2023/01/01 04:50:11;;;;;;;7.07;1.75;;;7.20;99.90;;;;;;4994039;28;20050;-60
2023/01/01 04:52:41;;;;;;;7.70;0.70;;;7.00;99.90;;;;;;4995610;28;20053;-58
2023/01/01 04:55:09;;;;;;;3.20;0.47;;;7.00;99.90;;;;;;5026350;28;20061;-58
2023/01/01 04:57:36;;;;;;;6.85;0.85;;;6.90;99.90;;;;;;4995661;28;20399;-59
2023/01/01 05:00:04;;;;;;;8.07;1.00;;;6.90;99.90;;;;;;4994844;28;20042;-59
2023/01/01 05:02:32;;;;;;;4.20;0.75;;;6.80;99.90;;;;;;4994751;28;20038;-59
2023/01/01 05:04:59;;;;;;;5.80;0.82;;;6.70;99.90;;;;;;4994715;28;20050;-59
2023/01/01 05:07:27;;;;;;;9.40;1.13;;;6.70;99.90;;;;;;4975963;28;20038;-59
2023/01/01 05:09:55;;;;;;;9.52;0.90;;;6.60;99.90;;;;;;4993472;28;20066;-58
2023/01/01 05:12:22;;;;;;;4.20;0.60;;;6.50;99.90;;;;;;4994777;28;20050;-59
2023/01/01 05:14:50;;;;;;;5.75;1.00;;;6.50;99.90;;;;;;4993583;28;20524;-60
2023/01/01 05:17:17;;;;;;;7.05;1.55;;;6.40;99.90;;;;;;4995419;28;20042;-59
2023/01/01 05:19:45;;;;;;;8.07;1.23;;;6.30;99.90;;;;;;4994409;28;20046;-59
2023/01/01 05:22:12;;;;;;;8.27;0.85;;;6.30;99.90;;;;;;4994601;28;20398;-60
2023/01/01 05:24:40;;;;;;;7.05;0.70;;;6.30;99.90;;;;;;4995135;28;20049;-59
2023/01/01 05:27:08;;;;;;;10.60;1.00;;;6.30;99.90;;;;;;4993386;28;20038;-58
2023/01/01 05:29:36;;;;;;;6.25;1.00;;;6.30;99.90;;;;;;4994484;28;20050;-59
2023/01/01 05:32:04;;;;;;;8.18;1.10;;;6.30;99.90;;;;;;4994668;28;20505;-58
2023/01/01 05:34:31;;;;;;;6.68;0.80;;;6.30;99.90;;;;;;4995025;28;20490;-59
2023/01/01 05:36:58;;;;;;;9.60;0.98;;;6.30;99.90;;;;;;4997792;28;20026;-59
2023/01/01 05:39:25;;;;;;;6.57;0.70;;;6.40;99.90;;;;;;4992999;28;20054;-59
2023/01/01 05:41:53;;;;;;;8.50;0.60;;;6.40;99.90;;;;;;4992762;28;20043;-59
2023/01/01 05:44:20;;;;;;;5.20;1.00;;;6.50;99.90;;;;;;4994361;28;20053;-59
2023/01/01 05:46:48;;;;;;;5.40;0.77;;;6.50;99.90;;;;;;4992181;28;20398;-60
2023/01/01 05:49:16;;;;;;;12.13;1.70;;;6.60;99.90;;;;;;4987392;28;20061;-59
2023/01/01 05:51:43;;;;;;;7.47;0.75;;;6.60;99.90;;;;;;4989092;28;20047;-60
2023/01/01 05:54:11;;;;;;;7.45;0.40;;;6.60;99.90;;;;;;4990575;28;20057;-62
2023/01/01 05:56:37;;;;;;;7.43;1.67;;;6.60;99.90;;;;;;4989675;28;20049;-60
2023/01/01 05:59:05;;;;;;;6.85;1.00;;;6.60;99.90;;;;;;5005679;28;20413;-62
2023/01/01 06:01:33;;;;;;;6.55;0.90;;;6.50;99.90;;;;;;4989590;28;20410;-61
2023/01/01 06:04:09;;;;;;;7.20;0.80;;;6.50;99.90;;;;;;4978986;28;20053;-60
2023/01/01 06:06:37;;;;;;;8.07;0.70;;;6.50;99.90;;;;;;4997520;28;20058;-61
2023/01/01 06:09:05;;;;;;;6.90;0.70;;;6.50;99.90;;;;;;4981336;28;20042;-60
2023/01/01 06:11:33;;;;;;;8.07;0.57;;;6.50;99.90;;;;;;4981881;28;20035;-60
2023/01/01 06:14:01;;;;;;;5.30;0.75;;;6.50;99.90;;;;;;4989565;28;20047;-59
2023/01/01 06:16:30;;;;;;;10.38;0.77;;;6.50;99.90;;;;;;4988656;28;20039;-60
2023/01/01 06:18:58;;;;;;;3.15;0.93;;;6.50;99.90;;;;;;4984553;28;20552;-59
2023/01/01 06:21:27;;;;;;;6.30;0.68;;;6.50;99.90;;;;;;4982901;28;20065;-60
2023/01/01 06:23:57;;;;;;;10.25;1.33;;;6.60;99.90;;;;;;4988221;28;20042;-63
2023/01/01 06:26:28;;;;;;;6.75;1.02;;;6.60;99.90;;;;;;4986243;28;20054;-62
2023/01/01 06:28:56;;;;;;;13.50;0.88;;;6.60;99.90;;;;;;4984540;28;20065;-60
2023/01/01 06:31:25;;;;;;;10.52;1.58;;;6.70;99.90;;;;;;4987158;28;20046;-60
2023/01/01 06:33:53;;;;;;;9.10;1.05;;;6.70;99.90;;;;;;4985789;28;20061;-62
2023/01/01 06:36:22;;;;;;;6.13;0.85;;;6.80;99.90;;;;;;4986503;28;20049;-63
2023/01/01 06:38:53;;;;;;;2.83;0.80;;;6.80;99.90;;;;;;4989230;28;20508;-60
2023/01/01 06:41:23;;;;;;;12.23;1.17;;;6.90;99.90;;;;;;4990360;28;20046;-62
2023/01/01 06:43:51;;;;;;;12.27;1.15;;;6.90;99.90;;;;;;4993069;28;20042;-62
2023/01/01 06:46:30;;;;;;;5.85;0.80;;;7.00;99.90;;;;;;4969230;28;20039;-64
2023/01/01 06:49:04;;;;;;;9.00;1.73;;;7.10;99.90;;;;;;4982184;28;20493;-62
2023/01/01 06:51:35;;;;;;;13.45;2.13;;;7.20;99.90;;;;;;4987639;28;20402;-60
2023/01/01 06:54:04;;;;;;;9.52;0.85;;;7.20;99.90;;;;;;4999790;28;20655;-59
2023/01/01 06:56:32;;;;;;;9.05;0.90;;;7.20;99.90;;;;;;4989076;28;20042;-58
2023/01/01 06:59:00;;;;;;;6.43;0.70;;;7.20;99.90;;;;;;4998751;28;20402;-61
2023/01/01 07:01:30;;;;;;;3.80;0.50;;;7.10;99.90;;;;;;4988102;28;20050;-60
2023/01/01 07:03:59;;;;;;;6.65;0.50;;;7.10;99.90;;;;;;5001313;28;20046;-60
2023/01/01 07:06:28;;;;;;;9.95;1.38;;;7.00;99.90;;;;;;5001738;28;20057;-59
2023/01/01 07:08:56;;;;;;;8.82;0.90;;;6.90;99.90;;;;;;5006438;28;20050;-61
2023/01/01 07:11:25;;;;;;;12.75;1.58;;;6.90;99.90;;;;;;4989615;28;20058;-60
2023/01/01 07:13:53;;;;;;;7.55;1.38;;;6.90;99.90;;;;;;4988402;28;20042;-60
2023/01/01 07:16:21;;;;;;;3.72;0.85;;;6.90;99.90;;;;;;4987961;28;20069;-60
2023/01/01 07:18:49;;;;;;;4.30;0.52;;;6.90;99.90;;;;;;4993531;28;20047;-60
2023/01/01 07:21:25;;;;;;;4.20;0.70;;;6.90;99.90;;;;;;4986578;28;20057;-59
2023/01/01 07:23:58;;;;;;;7.38;0.68;;;6.90;99.90;;;;;;4983317;28;20042;-60
2023/01/01 07:26:27;;;;;;;7.10;0.88;;;6.90;99.90;;;;;;4988431;28;20073;-62
2023/01/01 07:28:55;;;;;;;4.93;0.93;;;6.90;99.90;;;;;;4987902;28;20050;-61
2023/01/01 07:31:36;;;;;;;3.72;0.63;;;7.00;99.90;;;;;;4986300;28;20046;-60
2023/01/01 07:34:13;;;;;;;6.13;0.73;;;7.00;99.90;;;;;;5006675;28;20169;-63
2023/01/01 07:36:41;;;;;;;8.35;1.38;;;7.00;99.90;;;;;;4997497;28;20497;-60
2023/01/01 07:39:10;;;;;;;6.20;0.70;;;7.10;99.90;;;;;;5000301;28;20138;-61
2023/01/01 07:41:38;;;;;;;9.10;0.90;;;;;;;;;;4987598;28;20065;-61
2023/01/01 07:44:05;;;;;;;7.90;0.75;;;7.00;99.90;;;;;;4980549;28;20049;-63
2023/01/01 07:46:34;;;;;;;9.60;0.75;;;7.00;99.90;;;;;;4985738;28;20050;-61
2023/01/01 07:49:03;;;;;;;6.27;0.77;;;6.90;99.90;;;;;;4999483;28;20042;-60
2023/01/01 07:51:30;;;;;;;3.70;0.30;;;6.90;99.90;;;;;;4988921;28;20058;-61
2023/01/01 07:53:58;;;;;;;5.32;1.15;;;6.90;99.90;;;;;;4988106;28;20792;-63
2023/01/01 07:56:34;;;;;;;2.67;0.50;;;6.90;99.90;;;;;;4985303;28;20495;-64
2023/01/01 07:59:02;;;;;;;5.35;0.50;;;6.90;99.90;;;;;;4988597;28;20038;-60
2023/01/01 08:01:30;;;;;;;7.10;0.93;;;6.90;99.90;;;;;;4985978;28;20483;-62
2023/01/01 08:03:58;;;;;;;8.20;1.02;;;6.80;99.90;;;;;;4984796;28;20053;-63
2023/01/01 08:06:26;;;;;;;5.10;0.80;;;6.90;99.90;;;;;;4997109;28;20046;-62
2023/01/01 08:08:53;;;;;;;5.07;0.73;;;6.90;99.90;;;;;;4988135;28;20049;-61
2023/01/01 08:11:21;;;;;;;6.22;0.80;;;6.90;99.90;;;;;;4988955;28;20073;-61
2023/01/01 08:13:50;;;;;;;5.32;1.00;;;6.90;99.90;;;;;;4986809;28;20509;-61
2023/01/01 08:16:17;;;;;;;10.38;1.63;;;6.90;99.90;;;;;;4987948;28;20507;-60
2023/01/01 08:18:46;;;;;;;14.18;1.35;;;6.90;99.90;;;;;;5019541;28;20054;-62
2023/01/01 08:21:14;;;;;;;9.60;0.93;;;6.90;99.90;;;;;;4986494;28;20038;-59
2023/01/01 08:23:41;;;;;;;6.82;0.70;;;6.80;99.90;;;;;;4986473;28;20054;-58
2023/01/01 08:26:16;;;;;;;13.73;1.45;;;6.80;99.90;;;;;;4986277;28;20053;-59
2023/01/01 08:28:44;;;;;;;4.10;0.70;;;6.80;99.90;;;;;;4987128;28;20057;-62
2023/01/01 08:31:12;;;;;;;13.73;1.73;;;6.70;99.90;;;;;;4987761;28;20509;-59
2023/01/01 08:33:39;;;;;;;11.93;1.35;;;6.70;99.90;;;;;;4987220;28;20054;-62
2023/01/01 08:36:11;;;;;;;6.22;0.70;;;6.70;99.90;;;;;;4991915;28;20061;-61
2023/01/01 08:38:39;;;;;;;9.85;0.90;;;6.70;99.90;;;;;;4986147;28;20461;-62
2023/01/01 08:41:07;;;;;;;5.93;0.73;;;6.60;99.90;;;;;;4986005;28;20046;-63
2023/01/01 08:43:34;;;;;;;15.25;1.00;;;6.70;99.90;;;;;;4980732;28;20729;-61
2023/01/01 08:46:03;;;;;;;16.20;1.58;;;6.60;99.90;;;;;;4984728;28;20055;-58
2023/01/01 08:48:30;;;;;;;5.60;0.80;;;6.70;99.90;;;;;;4981079;28;20055;-59
2023/01/01 08:50:59;;;;;;;6.75;1.10;;;6.60;99.90;;;;;;4983080;28;20199;-61
2023/01/01 08:53:29;;;;;;;4.95;1.35;;;6.70;99.90;;;;;;4984073;28;20054;-62
2023/01/01 08:56:02;;;;;;;17.40;2.85;;;6.70;99.90;;;;;;4982577;28;20043;-64
2023/01/01 08:58:31;;;;;;;4.90;1.17;;;6.70;99.90;;;;;;4980501;28;20050;-62
2023/01/01 09:00:58;;;;;;;6.85;0.82;;;6.80;99.90;;;;;;4979461;28;20453;-59
2023/01/01 09:03:26;;;;;;;8.93;0.95;;;6.80;99.90;;;;;;4973246;28;20050;-59
2023/01/01 09:05:55;;;;;;;8.13;1.75;;;6.80;99.90;;;;;;4977323;28;20433;-60
2023/01/01 09:08:23;;;;;;;13.38;1.25;;;6.90;99.90;;;;;;4997327;28;20046;-61
2023/01/01 09:10:52;;;;;;;8.98;1.00;;;7.00;99.90;;;;;;4982181;28;20053;-59
2023/01/01 09:13:20;;;;;;;9.85;1.30;;;7.10;99.90;;;;;;4979603;28;20062;-60
2023/01/01 09:15:48;;;;;;;5.00;0.80;;;7.20;99.90;;;;;;4978009;28;20286;-60
2023/01/01 09:18:16;;;;;;;11.35;1.30;;;7.40;99.90;;;;;;4986716;28;20042;-59
2023/01/01 09:20:44;;;;;;;5.05;1.25;;;7.40;99.90;;;;;;4979268;28;20055;-60
2023/01/01 09:23:12;;;;;;;9.00;1.30;;;7.40;99.90;;;;;;4977798;28;20065;-62
2023/01/01 09:25:40;;;;;;;9.82;1.92;;;7.60;99.90;;;;;;4981705;28;20521;-60
2023/01/01 09:28:11;;;;;;;8.38;2.13;;;7.70;99.90;;;;;;4976446;28;20406;-61
2023/01/01 09:30:39;;;;;;;14.80;2.83;;;7.70;99.90;;;;;;4982849;28;20425;-61
2023/01/01 09:33:06;;;;;;;6.93;1.35;;;7.80;99.90;;;;;;4981628;28;20042;-60
2023/01/01 09:35:37;;;;;;;7.32;1.30;;;7.90;99.90;;;;;;4962320;28;20054;-60
2023/01/01 09:38:05;;;;;;;5.75;1.25;;;7.90;99.90;;;;;;4981275;28;20038;-60
2023/01/01 09:41:17;;;;;;;8.25;1.65;;;7.90;99.90;;;;;;5012818;28;20050;-59
2023/01/01 09:44:05;;;;;;;9.35;1.13;;;7.90;99.90;;;;;;4957094;28;20046;-60
2023/01/01 09:46:35;;;;;;;8.68;1.15;;;7.90;99.90;;;;;;4986367;28;20054;-60
2023/01/01 09:49:09;;;;;;;;;;;7.80;99.90;;;;;;4989160;28;20073;-60
2023/01/01 09:51:41;;;;;;;16.23;1.80;;;7.80;99.90;;;;;;4986556;28;20309;-59
2023/01/01 09:54:29;;;;;;;10.50;1.33;;;7.80;99.90;;;;;;4998764;28;20034;-61
2023/01/01 09:57:00;;;;;;;17.48;2.30;;;7.80;99.90;;;;;;4986632;28;20053;-61
2023/01/01 09:59:28;;;;;;;9.85;1.92;;;7.80;99.90;;;;;;4984889;28;20047;-61
2023/01/01 10:02:18;;;;;;;14.23;1.83;;;7.70;99.90;;;;;;4983855;28;20426;-58
2023/01/01 10:05:02;;;;;;;9.27;1.02;;;7.70;99.90;;;;;;4985123;28;20385;-59
2023/01/01 10:07:52;;;;;;;19.48;1.75;;;7.60;99.90;;;;;;4983286;28;20046;-59
2023/01/01 10:10:48;;;;;;;18.55;1.90;;;7.50;99.90;;;;;;4988434;28;20047;-61
2023/01/01 10:13:20;;;;;;;15.10;1.40;;;7.50;99.90;;;;;;4988545;28;20532;-59
2023/01/01 10:16:11;;;;;;;13.30;1.50;;;7.50;99.90;;;;;;4987724;28;20050;-58
2023/01/01 10:18:41;;;;;;;15.82;1.45;;;7.50;99.90;;;;;;4987942;28;20417;-62
2023/01/01 10:21:26;;;;;;;12.15;1.73;;;7.50;99.90;;;;;;4985129;28;20509;-61
2023/01/01 10:23:58;;;;;;;18.98;1.58;;;7.50;99.90;;;;;;4989584;28;20050;-61
2023/01/01 10:26:30;;;;;;;9.15;1.50;;;7.50;99.90;;;;;;4987745;28;20062;-61
2023/01/01 10:29:12;;;;;;;15.55;1.38;;;7.50;99.90;;;;;;4983271;28;20053;-61
2023/01/01 10:31:44;;;;;;;10.82;2.28;;;7.50;99.90;;;;;;4982803;28;20046;-58
2023/01/01 10:34:19;;;;;;;12.48;1.58;;;7.60;99.90;;;;;;4993300;28;20042;-60
2023/01/01 10:36:50;;;;;;;14.05;1.63;;;7.60;99.90;;;;;;4982505;28;20049;-60
2023/01/01 10:39:18;;;;;;;13.35;2.35;;;7.50;99.90;;;;;;4996369;28;20046;-59
2023/01/01 10:41:46;;;;;;;13.00;1.48;;;7.60;99.90;;;;;;4983723;28;20043;-59
2023/01/01 10:44:21;;;;;;;14.43;1.50;;;7.50;99.90;;;;;;4991469;28;20038;-62
2023/01/01 10:46:55;;;;;;;19.58;2.53;;;7.60;99.90;;;;;;4990119;28;20482;-60
2023/01/01 10:49:23;;;;;;;14.85;1.58;;;7.60;99.90;;;;;;4987908;28;20042;-60
2023/01/01 10:51:52;;;;;;;17.02;2.63;;;7.60;99.90;;;;;;4999707;28;20054;-61
2023/01/01 10:54:38;;;;;;;13.02;1.77;;;7.60;99.90;;;;;;4985520;28;20055;-61
2023/01/01 10:57:21;;;;;;;18.15;2.25;;;7.60;99.90;;;;;;4987660;28;20538;-61
2023/01/01 10:59:48;;;;;;;13.82;2.50;;;7.70;99.90;;;;;;4989535;28;20070;-60
2023/01/01 11:02:24;;;;;;;14.18;1.75;;;7.70;99.90;;;;;;4986731;28;20050;-61
2023/01/01 11:05:13;;;;;;;27.70;3.05;;;7.70;99.90;;;;;;4990006;28;20127;-60
2023/01/01 11:07:48;;;;;;;25.15;2.67;;;7.60;99.90;;;;;;4980017;28;20042;-60
2023/01/01 11:10:22;;;;;;;22.80;2.78;;;7.60;99.90;;;;;;4991722;28;20043;-60
2023/01/01 11:12:53;;;;;;;18.73;2.20;;;7.60;99.90;;;;;;4989473;28;20057;-59
2023/01/01 11:15:41;;;;;;;15.52;1.65;;;7.70;99.90;;;;;;4989868;28;20483;-60
2023/01/01 11:18:20;;;;;;;9.82;1.55;;;7.90;99.90;;;;;;4996907;28;20048;-59
2023/01/01 11:20:58;;;;;;;24.50;2.00;;;7.90;99.90;;;;;;4994120;28;20391;-59
2023/01/01 11:23:31;;;;;;;14.63;1.50;;;8.10;99.90;;;;;;4986473;28;20308;-60
2023/01/01 11:26:25;;;;;;;13.85;3.08;;;8.30;99.90;;;;;;4989618;28;20053;-59
2023/01/01 11:29:15;;;;;;;8.80;1.10;;;8.30;99.90;;;;;;4987756;28;20046;-60
2023/01/01 11:31:47;;;;;;;7.57;1.20;;;8.40;99.90;;;;;;4985548;28;20398;-60
2023/01/01 11:34:29;;;;;;;7.88;1.42;;;8.30;99.90;;;;;;4987289;28;20430;-59
2023/01/01 11:37:23;;;;;;;3.83;0.60;;;8.30;99.90;;;;;;4987829;28;20054;-58
2023/01/01 11:39:56;;;;;;;4.35;0.80;;;8.30;99.90;;;;;;4988285;28;20567;-58
2023/01/01 11:42:46;;;;;;;6.38;0.80;;;8.30;99.90;;;;;;4986999;28;20042;-58
2023/01/01 11:45:23;;;;;;;7.57;0.82;;;8.30;99.90;;;;;;4987320;28;20053;-60
2023/01/01 11:47:55;;;;;;;7.50;0.80;;;8.20;99.90;;;;;;4993359;28;20054;-60
2023/01/01 11:50:33;;;;;;;4.18;0.77;;;8.20;99.90;;;;;;4994614;28;20486;-59
2023/01/01 11:53:21;;;;;;;7.75;1.02;;;8.20;99.90;;;;;;4986621;28;20045;-59
2023/01/01 11:56:00;;;;;;;8.80;1.05;;;8.20;99.90;;;;;;4987782;28;20043;-59
2023/01/01 11:58:47;;;;;;;4.47;1.05;;;8.20;99.90;;;;;;4986853;28;20054;-59
2023/01/01 12:01:18;;;;;;;10.05;1.05;;;8.20;99.90;;;;;;4984117;28;20754;-59
2023/01/01 12:03:56;;;;;;;13.43;1.85;;;8.20;99.90;;;;;;5001943;28;20050;-59
2023/01/01 12:06:33;;;;;;;8.82;0.80;;;8.20;99.90;;;;;;4991372;28;20053;-59
2023/01/01 12:09:16;;;;;;;8.70;1.33;;;8.20;99.90;;;;;;4981777;28;20485;-59
2023/01/01 12:12:10;;;;;;;8.82;1.02;;;8.20;99.90;;;;;;4986042;28;20557;-60
2023/01/01 12:14:53;;;;;;;7.18;1.20;;;8.20;99.90;;;;;;4976069;28;20637;-60
2023/01/01 12:17:40;;;;;;;6.97;1.00;;;8.30;99.90;;;;;;4985157;28;20434;-60
2023/01/01 12:20:28;;;;;;;7.72;0.70;;;8.30;99.90;;;;;;4985147;28;20035;-60
2023/01/01 12:22:58;;;;;;;6.70;1.05;;;8.30;99.90;;;;;;4983435;28;20038;-60
2023/01/01 12:25:40;;;;;;;7.45;1.02;;;8.40;99.90;;;;;;4985240;28;20057;-60
2023/01/01 12:28:20;;;;;;;12.27;1.13;;;8.40;99.90;;;;;;4989507;28;20046;-60
2023/01/01 12:31:04;;;;;;;7.80;1.80;;;8.40;99.90;;;;;;4986317;28;20057;-59
2023/01/01 12:33:49;;;;;;;10.07;1.52;;;8.40;99.90;;;;;;5003476;28;20451;-59
2023/01/01 12:36:56;;;;;;;12.65;1.92;;;8.50;99.90;;;;;;4986687;28;20054;-59
2023/01/01 12:39:29;;;;;;;12.07;3.33;;;8.50;99.90;;;;;;5020242;28;20046;-61
2023/01/01 12:42:13;;;;;;;13.18;2.15;;;8.50;99.90;;;;;;4990613;28;20053;-61
2023/01/01 12:44:41;;;;;;;13.82;2.08;;;8.50;99.90;;;;;;4982947;28;20053;-60
2023/01/01 12:47:27;;;;;;;15.32;2.05;;;8.60;99.90;;;;;;4984484;28;20053;-59
2023/01/01 12:50:18;;;;;;;12.77;1.92;;;8.60;99.90;;;;;;4970911;28;20501;-60
2023/01/01 12:53:17;;;;;;;10.65;1.40;;;8.70;99.90;;;;;;4985451;28;20050;-60
2023/01/01 12:56:16;;;;;;;11.02;1.73;;;8.70;99.90;;;;;;4974548;28;20049;-60
2023/01/01 12:59:00;;;;;;;14.80;2.30;;;8.70;99.90;;;;;;4983556;28;20042;-60
2023/01/01 13:01:31;;;;;;;12.23;1.63;;;8.70;99.90;;;;;;4987173;28;20047;-57
2023/01/01 13:04:05;;;;;;;10.80;1.75;;;8.70;99.90;;;;;;4993095;28;20300;-58
2023/01/01 13:06:51;;;;;;;10.75;1.85;;;8.70;99.90;;;;;;4990508;28;20042;-58
2023/01/01 13:09:28;;;;;;;11.18;1.83;;;8.60;99.90;;;;;;4996534;28;20062;-60
2023/01/01 13:12:11;;;;;;;12.18;1.95;;;8.60;99.90;;;;;;4987961;28;20130;-60
2023/01/01 13:14:41;;;;;;;8.88;1.45;;;8.60;99.90;;;;;;4988369;28;20049;-59
2023/01/01 13:17:28;;;;;;;12.50;1.88;;;8.60;99.90;;;;;;4990243;28;20050;-60
2023/01/01 13:19:59;;;;;;;17.30;1.65;;;8.60;99.90;;;;;;4981889;28;20424;-62
2023/01/01 13:22:26;;;;;;;14.70;2.03;;;8.60;99.90;;;;;;4991909;28;20495;-62
2023/01/01 13:25:09;;;;;;;16.27;1.92;;;8.60;99.90;;;;;;4998600;28;20536;-60
2023/01/01 13:27:55;;;;;;;6.65;1.20;;;8.70;99.90;;;;;;4989082;28;20077;-58
2023/01/01 13:30:40;;;;;;;15.40;2.35;;;8.90;99.90;;;;;;4989498;28;20486;-62