Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:25;;;;;;;17.35;15.60;;;21.90;99.90;;;;;;6114024;28;89059;-65
2022/09/12 00:04:27;;;;;;;17.90;16.10;;;21.90;99.90;;;;;;6133142;28;90111;-65
2022/09/12 00:07:31;;;;;;;18.00;16.20;;;21.90;99.90;;;;;;6137015;28;89098;-65
2022/09/12 00:10:32;;;;;;;19.27;17.38;;;21.90;99.90;;;;;;6133299;28;89355;-65
2022/09/12 00:13:35;;;;;;;18.60;16.77;;;21.90;99.90;;;;;;6123419;28;89003;-65
2022/09/12 00:16:37;;;;;;;18.45;16.55;;;21.90;99.90;;;;;;6130604;28;89155;-65
2022/09/12 00:19:39;;;;;;;18.42;16.63;;;21.90;99.90;;;;;;6133814;28;87988;-65
2022/09/12 00:22:43;;;;;;;19.25;17.35;;;21.90;99.90;;;;;;6131696;28;89426;-65
2022/09/12 00:25:47;;;;;;;19.75;17.67;;;21.90;99.90;;;;;;6135479;28;88381;-65
2022/09/12 00:28:49;;;;;;;19.55;17.65;;;21.90;99.90;;;;;;6135882;28;87991;-65
2022/09/12 00:31:51;;;;;;;18.80;16.90;;;21.90;99.90;;;;;;6134305;28;90461;-65
2022/09/12 00:34:53;;;;;;;20.23;18.20;;;21.90;99.90;;;;;;6132433;28;90086;-65
2022/09/12 00:37:56;;;;;;;19.67;17.67;;;21.90;99.90;;;;;;6134742;28;87842;-66
2022/09/12 00:40:58;;;;;;;20.30;18.30;;;21.90;99.90;;;;;;6135329;28;89169;-65
2022/09/12 00:44:02;;;;;;;19.85;17.85;;;21.90;99.90;;;;;;6134900;28;89068;-65
2022/09/12 00:47:10;;;;;;;20.27;18.23;;;21.90;99.90;;;;;;6137873;28;89096;-65
2022/09/12 00:50:14;;;;;;;19.85;17.85;;;21.90;99.90;;;;;;6136425;28;89580;-65
2022/09/12 00:53:18;;;;;;;20.88;18.77;;;21.90;99.90;;;;;;6134241;28;87977;-65
2022/09/12 00:56:22;;;;;;;19.85;17.88;;;21.90;99.90;;;;;;6134292;28;88224;-65
2022/09/12 00:59:29;;;;;;;20.85;18.75;;;21.90;99.90;;;;;;6134923;28;89138;-65
2022/09/12 01:02:31;;;;;;;21.13;19.00;;;21.90;99.90;;;;;;6134472;28;89110;-65
2022/09/12 01:05:36;;;;;;;20.95;18.85;;;21.90;99.90;;;;;;6133032;28;89927;-65
2022/09/12 01:08:40;;;;;;;21.02;18.83;;;21.90;99.90;;;;;;6133933;28;90429;-65
2022/09/12 01:11:45;;;;;;;20.83;18.75;;;21.90;99.90;;;;;;6135325;28;89223;-65
2022/09/12 01:14:46;;;;;;;19.88;17.88;;;21.90;99.90;;;;;;6129929;28;88897;-65
2022/09/12 01:18:03;;;;;;;19.60;17.67;;;21.90;99.90;;;;;;6144113;28;89075;-65
2022/09/12 01:21:14;;;;;;;21.10;19.00;;;21.90;99.90;;;;;;6125603;28;89050;-65
2022/09/12 01:24:51;;;;;;;20.27;18.27;;;21.80;99.90;;;;;;6145753;28;89216;-65
2022/09/12 01:28:24;;;;;;;20.80;18.73;;;21.80;99.90;;;;;;6133716;28;88303;-65
2022/09/12 01:31:34;;;;;;;21.33;19.23;;;21.90;99.90;;;;;;6141522;28;89155;-65
2022/09/12 01:34:45;;;;;;;21.67;19.45;;;21.90;99.90;;;;;;6132400;28;89264;-65
2022/09/12 01:37:57;;;;;;;21.70;19.60;;;21.80;99.90;;;;;;6131604;28;90376;-65
2022/09/12 01:41:07;;;;;;;20.35;18.35;;;21.80;99.90;;;;;;6132395;28;89176;-65
2022/09/12 01:44:14;;;;;;;20.67;18.58;;;21.90;99.90;;;;;;6133942;28;89113;-65
2022/09/12 01:47:24;;;;;;;20.85;18.75;;;21.90;99.90;;;;;;6133781;28;89067;-65
2022/09/12 01:50:30;;;;;;;21.88;19.67;;;21.90;99.90;;;;;;6132808;28;89205;-65
2022/09/12 01:53:37;;;;;;;21.70;19.50;;;21.80;99.90;;;;;;6133974;28;88024;-65
2022/09/12 01:56:41;;;;;;;22.20;20.00;;;21.90;99.90;;;;;;6132294;28;89174;-65
2022/09/12 01:59:47;;;;;;;21.35;19.30;;;21.90;99.90;;;;;;6127457;28;88676;-65
2022/09/12 02:02:54;;;;;;;21.27;19.17;;;21.80;99.90;;;;;;6128834;28;89139;-65
2022/09/12 02:06:01;;;;;;;20.08;18.13;;;21.90;99.90;;;;;;6133290;28;87714;-65
2022/09/12 02:09:09;;;;;;;21.10;19.00;;;21.80;99.90;;;;;;6131459;28;90224;-65
2022/09/12 02:12:14;;;;;;;20.50;18.50;;;21.90;99.90;;;;;;6133066;28;87958;-65
2022/09/12 02:15:19;;;;;;;20.65;18.58;;;21.80;99.90;;;;;;6127101;28;89035;-65
2022/09/12 02:18:26;;;;;;;21.80;19.50;;;21.90;99.90;;;;;;6133491;28;89158;-65
2022/09/12 02:21:31;;;;;;;20.88;18.73;;;21.80;99.90;;;;;;6131645;28;89644;-65
2022/09/12 02:24:39;;;;;;;20.60;18.60;;;21.90;99.90;;;;;;6141351;28;89661;-65
2022/09/12 02:27:46;;;;;;;21.67;19.52;;;21.80;99.90;;;;;;6147109;28;90878;-65
2022/09/12 02:30:55;;;;;;;21.60;19.40;;;21.80;99.90;;;;;;6133069;28;87257;-65
2022/09/12 02:34:10;;;;;;;20.35;18.35;;;21.80;99.90;;;;;;6132717;28;89112;-65
2022/09/12 02:37:22;;;;;;;20.92;18.83;;;21.80;99.90;;;;;;6125611;28;89053;-65
2022/09/12 02:40:24;;;;;;;21.63;19.42;;;21.80;99.90;;;;;;6129021;28;89974;-66
2022/09/12 02:43:26;;;;;;;21.00;18.77;;;21.80;99.90;;;;;;6141498;28;89440;-65
2022/09/12 02:46:34;;;;;;;22.02;19.73;;;21.80;99.90;;;;;;6132395;28;89396;-65
2022/09/12 02:49:37;;;;;;;20.60;18.55;;;21.80;99.90;;;;;;6131749;28;89143;-65
2022/09/12 02:52:40;;;;;;;21.60;19.50;;;21.80;99.90;;;;;;6131547;28;89165;-65
2022/09/12 02:55:43;;;;;;;21.00;18.90;;;21.80;99.90;;;;;;6132217;28;89514;-65
2022/09/12 02:58:46;;;;;;;21.13;18.92;;;21.80;99.90;;;;;;6140117;28;89268;-65
2022/09/12 03:02:06;;;;;;;19.83;17.92;;;21.80;99.90;;;;;;6120995;28;88324;-65
2022/09/12 03:05:24;;;;;;;21.13;18.92;;;21.80;99.90;;;;;;6121672;28;89137;-65
2022/09/12 03:08:57;;;;;;;20.40;18.30;;;21.80;99.90;;;;;;6129272;28;87842;-65
2022/09/12 03:12:10;;;;;;;20.25;18.15;;;21.80;99.90;;;;;;6115737;28;89947;-65
2022/09/12 03:15:30;;;;;;;20.20;18.20;;;21.80;99.90;;;;;;6118678;28;89495;-65
2022/09/12 03:18:44;;;;;;;20.23;18.23;;;21.80;99.90;;;;;;6132150;28;88763;-65
2022/09/12 03:21:58;;;;;;;20.98;18.88;;;21.80;99.90;;;;;;6131088;28;89626;-65
2022/09/12 03:25:08;;;;;;;19.40;17.48;;;21.80;99.90;;;;;;6126203;28;89185;-65
2022/09/12 03:28:11;;;;;;;20.38;18.38;;;21.80;99.90;;;;;;6132523;28;89095;-65
2022/09/12 03:31:14;;;;;;;19.95;17.95;;;21.80;99.90;;;;;;6129352;28;89319;-65
2022/09/12 03:34:17;;;;;;;19.85;17.85;;;21.80;99.90;;;;;;6132157;28;88389;-65
2022/09/12 03:37:20;;;;;;;19.17;17.27;;;21.80;99.90;;;;;;6137373;28;89095;-65
2022/09/12 03:40:22;;;;;;;20.08;18.15;;;21.80;99.90;;;;;;6139969;28;89045;-65
2022/09/12 03:43:24;;;;;;;19.48;17.48;;;21.80;99.90;;;;;;6139199;28;88968;-65
2022/09/12 03:46:26;;;;;;;20.08;18.08;;;21.80;99.90;;;;;;6127224;28;89416;-65
2022/09/12 03:49:28;;;;;;;19.88;17.88;;;21.80;99.90;;;;;;6138118;28;89057;-65
2022/09/12 03:52:31;;;;;;;18.60;16.80;;;21.80;99.90;;;;;;6138385;28;89162;-65
2022/09/12 03:55:33;;;;;;;18.88;16.98;;;21.80;99.90;;;;;;6139854;28;89095;-65
2022/09/12 03:58:36;;;;;;;18.83;16.95;;;21.80;99.90;;;;;;6139357;28;89067;-65
2022/09/12 04:01:38;;;;;;;19.55;17.60;;;21.80;99.90;;;;;;6128002;28;89197;-65
2022/09/12 04:04:42;;;;;;;19.63;17.73;;;21.80;99.90;;;;;;6129320;28;90629;-65
2022/09/12 04:07:45;;;;;;;19.65;17.65;;;21.80;99.90;;;;;;6137096;28;89144;-65
2022/09/12 04:10:47;;;;;;;19.05;17.23;;;21.70;99.90;;;;;;6138975;28;87940;-65
2022/09/12 04:13:49;;;;;;;17.85;16.15;;;21.80;99.90;;;;;;6132366;28;90103;-65
2022/09/12 04:16:51;;;;;;;18.92;17.02;;;21.80;99.90;;;;;;6131880;28;87994;-65
2022/09/12 04:19:53;;;;;;;18.52;16.73;;;21.80;99.90;;;;;;6138436;28;89488;-65
2022/09/12 04:22:57;;;;;;;18.50;16.60;;;21.80;99.90;;;;;;6143855;28;89045;-65
2022/09/12 04:26:00;;;;;;;18.48;16.65;;;21.80;99.90;;;;;;6138672;28;88192;-65
2022/09/12 04:29:02;;;;;;;18.80;16.90;;;21.80;99.90;;;;;;6128283;28;89451;-65
2022/09/12 04:32:05;;;;;;;18.75;16.95;;;21.80;99.90;;;;;;6141655;28;89365;-65
2022/09/12 04:35:07;;;;;;;19.08;17.15;;;21.80;99.90;;;;;;6143640;28;88303;-65
2022/09/12 04:38:10;;;;;;;17.98;16.17;;;21.70;99.90;;;;;;6126655;28;89084;-65
2022/09/12 04:41:13;;;;;;;18.17;16.38;;;21.80;99.90;;;;;;6138383;28;89106;-65
2022/09/12 04:44:15;;;;;;;18.67;16.77;;;21.70;99.90;;;;;;6137059;28;90099;-65
2022/09/12 04:47:17;;;;;;;18.35;16.45;;;21.80;99.90;;;;;;6136379;28;89515;-65
2022/09/12 04:50:19;;;;;;;18.42;16.63;;;21.70;99.90;;;;;;6123746;28;89118;-65
2022/09/12 04:53:23;;;;;;;17.83;16.10;;;21.80;99.90;;;;;;6133492;28;89089;-65
2022/09/12 04:56:26;;;;;;;17.50;15.80;;;21.70;99.90;;;;;;6125853;28;89055;-65
2022/09/12 04:59:27;;;;;;;18.42;16.52;;;21.70;99.90;;;;;;6118416;28;89083;-65
2022/09/12 05:02:29;;;;;;;17.80;16.10;;;21.70;99.90;;;;;;6133149;28;89085;-65
2022/09/12 05:05:31;;;;;;;18.08;16.27;;;21.70;99.90;;;;;;6134880;28;88263;-65
2022/09/12 05:08:35;;;;;;;18.05;16.23;;;21.70;99.90;;;;;;6132515;28;87916;-64
2022/09/12 05:11:39;;;;;;;18.63;16.00;;;21.70;99.90;;;;;;6134791;28;89265;-65
2022/09/12 05:14:41;;;;;;;16.95;15.25;;;21.70;99.90;;;;;;6134212;28;90333;-64
2022/09/12 05:17:43;;;;;;;17.13;15.43;;;21.70;99.90;;;;;;6133167;28;89087;-64
2022/09/12 05:20:45;;;;;;;16.90;15.30;;;21.70;99.90;;;;;;6134044;28;89118;-65
2022/09/12 05:23:51;;;;;;;17.23;15.52;;;21.80;99.90;;;;;;6139936;28;89114;-65
2022/09/12 05:26:53;;;;;;;16.60;15.00;;;21.70;99.90;;;;;;6132669;28;89073;-65
2022/09/12 05:29:55;;;;;;;16.88;15.27;;;21.80;99.90;;;;;;6121220;28;89131;-64
2022/09/12 05:32:57;;;;;;;17.77;15.95;;;21.70;99.90;;;;;;6143443;28;89039;-65
2022/09/12 05:36:00;;;;;;;17.27;15.50;;;21.80;99.90;;;;;;6134255;28;88342;-65
2022/09/12 05:39:04;;;;;;;17.02;15.32;;;21.80;99.90;;;;;;6134583;28;89208;-64
2022/09/12 05:42:07;;;;;;;16.65;14.95;;;21.80;99.90;;;;;;6133401;28;89042;-64
2022/09/12 05:45:10;;;;;;;15.98;14.38;;;21.80;99.90;;;;;;6133204;28;90136;-65
2022/09/12 05:48:12;;;;;;;16.83;15.23;;;21.80;99.90;;;;;;6125969;28;89615;-65
2022/09/12 05:51:18;;;;;;;16.73;15.13;;;21.80;99.90;;;;;;6128187;28;89128;-65
2022/09/12 05:54:21;;;;;;;16.98;15.27;;;21.80;99.90;;;;;;6132412;28;90755;-65
2022/09/12 05:57:24;;;;;;;16.70;15.10;;;21.80;99.90;;;;;;6122202;28;89253;-65
2022/09/12 06:00:26;;;;;;;16.23;14.57;;;21.80;99.90;;;;;;6132028;28;89199;-65
2022/09/12 06:03:28;;;;;;;15.60;14.10;;;21.80;99.90;;;;;;6133085;28;88002;-65
2022/09/12 06:06:31;;;;;;;16.95;15.30;;;21.80;99.90;;;;;;6124094;28;87328;-65
2022/09/12 06:09:34;;;;;;;16.95;15.25;;;21.80;99.90;;;;;;6120686;28;88706;-64
2022/09/12 06:12:36;;;;;;;16.80;15.15;;;21.80;99.90;;;;;;6132769;28;88398;-65
2022/09/12 06:15:38;;;;;;;16.38;14.77;;;21.80;99.90;;;;;;6129708;28;90046;-64
2022/09/12 06:18:41;;;;;;;15.65;14.15;;;21.80;99.90;;;;;;6133052;28;89082;-64
2022/09/12 06:21:44;;;;;;;16.13;14.63;;;21.80;99.90;;;;;;6132133;28;89076;-65
2022/09/12 06:24:47;;;;;;;16.63;15.02;;;21.80;99.90;;;;;;6140079;28;89219;-65
2022/09/12 06:27:50;;;;;;;15.80;14.30;;;21.90;99.90;;;;;;6119883;28;89462;-65
2022/09/12 06:30:52;;;;;;;16.73;15.02;;;21.90;99.90;;;;;;6131270;28;89136;-65
2022/09/12 06:33:55;;;;;;;17.10;15.40;;;21.90;99.90;;;;;;6140532;28;89389;-65
2022/09/12 06:36:57;;;;;;;15.18;13.77;;;21.90;99.90;;;;;;6130922;28;88498;-65
2022/09/12 06:40:00;;;;;;;15.60;14.10;;;21.90;99.90;;;;;;6131731;28;88287;-65
2022/09/12 06:43:02;;;;;;;16.00;14.43;;;21.90;99.90;;;;;;6130569;28;87976;-65
2022/09/12 06:46:06;;;;;;;15.77;14.27;;;21.90;99.90;;;;;;6131691;28;90107;-65
2022/09/12 06:49:08;;;;;;;15.85;14.35;;;21.90;99.90;;;;;;6129005;28;89762;-65
2022/09/12 06:52:10;;;;;;;15.82;14.32;;;21.90;99.90;;;;;;6132235;28;88077;-65
2022/09/12 06:55:14;;;;;;;15.40;13.90;;;21.90;99.90;;;;;;6132025;28;89326;-65
2022/09/12 06:58:16;;;;;;;15.15;13.73;;;21.90;99.90;;;;;;6130292;28;89114;-65
2022/09/12 07:01:19;;;;;;;15.32;13.82;;;21.90;99.90;;;;;;6131312;28;88044;-65
2022/09/12 07:04:21;;;;;;;14.82;13.32;;;21.90;99.90;;;;;;6129978;28;89046;-64
2022/09/12 07:07:24;;;;;;;15.20;13.70;;;21.90;99.90;;;;;;6128666;28;87313;-65
2022/09/12 07:10:27;;;;;;;14.65;13.25;;;21.90;99.90;;;;;;6131555;28;89109;-64
2022/09/12 07:13:29;;;;;;;15.68;14.18;;;21.90;99.90;;;;;;6130628;28;89072;-64
2022/09/12 07:16:31;;;;;;;14.65;13.25;;;22.00;99.90;;;;;;6126110;28;90261;-64
2022/09/12 07:19:33;;;;;;;14.43;13.02;;;21.90;99.90;;;;;;6128003;28;89099;-65
2022/09/12 07:22:36;;;;;;;14.35;12.95;;;21.90;99.90;;;;;;6138796;28;89409;-65
2022/09/12 07:25:39;;;;;;;14.40;13.00;;;21.90;99.90;;;;;;6132130;28;89079;-65
2022/09/12 07:28:41;;;;;;;14.38;13.02;;;21.90;99.90;;;;;;6131603;28;89146;-64
2022/09/12 07:31:44;;;;;;;14.60;13.20;;;21.90;99.90;;;;;;6133423;28;89397;-65
2022/09/12 07:34:46;;;;;;;15.00;13.55;;;21.90;99.90;;;;;;6135981;28;89160;-65
2022/09/12 07:37:48;;;;;;;14.73;13.23;;;21.90;99.90;;;;;;6122005;28;88704;-64
2022/09/12 07:40:51;;;;;;;14.93;13.50;;;21.90;99.90;;;;;;6131958;28;89037;-65
2022/09/12 07:43:55;;;;;;;14.15;12.82;;;21.90;99.90;;;;;;6132291;28;89141;-65
2022/09/12 07:46:57;;;;;;;14.10;12.80;;;22.00;99.90;;;;;;6131014;28;88935;-65
2022/09/12 07:50:00;;;;;;;13.88;12.57;;;21.90;99.90;;;;;;6131456;28;88006;-65
2022/09/12 07:53:02;;;;;;;14.70;13.30;;;21.90;99.90;;;;;;6131558;28;89133;-65
2022/09/12 07:56:07;;;;;;;14.10;12.75;;;22.00;99.90;;;;;;6124377;28;89378;-65
2022/09/12 07:59:09;;;;;;;14.25;12.95;;;21.90;99.90;;;;;;6123210;28;89451;-65
2022/09/12 08:02:13;;;;;;;14.20;12.80;;;22.00;99.90;;;;;;6132203;28;88967;-65
2022/09/12 08:05:15;;;;;;;14.38;12.98;;;22.00;99.90;;;;;;6130583;28;89072;-65
2022/09/12 08:08:17;;;;;;;13.55;12.35;;;21.90;99.90;;;;;;6120911;28;88358;-65
2022/09/12 08:11:22;;;;;;;13.40;12.20;;;21.90;99.90;;;;;;6130676;28;89105;-65
2022/09/12 08:14:24;;;;;;;13.85;12.55;;;22.00;99.90;;;;;;6121558;28;89278;-65
2022/09/12 08:17:28;;;;;;;13.57;12.27;;;22.00;99.90;;;;;;6128485;28;90088;-64
2022/09/12 08:20:30;;;;;;;12.98;11.77;;;22.00;99.90;;;;;;6130301;28;89025;-65
2022/09/12 08:23:33;;;;;;;12.85;11.65;;;22.00;99.90;;;;;;6138853;28;89390;-65
2022/09/12 08:26:36;;;;;;;12.80;11.50;;;22.00;99.90;;;;;;6134379;28;89405;-65
2022/09/12 08:29:38;;;;;;;13.55;12.25;;;22.00;99.90;;;;;;6135274;28;89068;-64
2022/09/12 08:32:40;;;;;;;12.90;11.70;;;22.00;99.90;;;;;;6146715;28;90532;-65
2022/09/12 08:35:42;;;;;;;12.75;11.55;;;21.90;99.90;;;;;;6123967;28;89089;-65
2022/09/12 08:38:46;;;;;;;13.32;12.13;;;22.00;99.90;;;;;;6133219;28;88369;-65
2022/09/12 08:41:58;;;;;;;12.77;11.57;;;21.90;99.90;;;;;;6135414;28;87978;-65
2022/09/12 08:45:15;;;;;;;12.52;11.32;;;21.90;99.90;;;;;;6127421;28;89585;-65
2022/09/12 08:48:17;;;;;;;12.27;11.18;;;22.00;99.90;;;;;;6132183;28;90064;-65
2022/09/12 08:51:20;;;;;;;12.60;11.40;;;22.00;99.90;;;;;;6134157;28;89123;-65
2022/09/12 08:54:27;;;;;;;12.75;11.55;;;22.00;99.90;;;;;;6128813;28;89069;-65
2022/09/12 08:57:30;;;;;;;12.60;11.40;;;22.00;99.90;;;;;;6125493;28;89075;-65
2022/09/12 09:00:40;;;;;;;12.50;11.30;;;22.00;99.90;;;;;;6132241;28;89142;-65
2022/09/12 09:04:04;;;;;;;12.27;11.18;;;22.00;99.90;;;;;;6111102;28;89070;-65
2022/09/12 09:07:28;;;;;;;12.32;11.23;;;22.00;99.90;;;;;;6127689;28;88246;-65
2022/09/12 09:10:38;;;;;;;11.80;10.73;;;22.00;99.90;;;;;;6129791;28;88609;-65
2022/09/12 09:17:19;;;;;;;11.52;10.43;;;22.00;99.90;;;;;;6134233;28;88048;-65
2022/09/12 09:20:28;;;;;;;12.20;11.02;;;21.90;99.90;;;;;;6126431;28;90005;-65
2022/09/12 09:23:36;;;;;;;11.77;10.60;;;21.90;99.90;;;;;;6135910;28;88087;-65
2022/09/12 09:26:45;;;;;;;12.07;10.88;;;21.90;99.90;;;;;;6133896;28;89242;-66
2022/09/12 09:29:54;;;;;;;11.13;10.13;;;21.90;99.90;;;;;;6133717;28;89401;-65
2022/09/12 09:33:00;;;;;;;12.55;11.25;;;22.00;99.90;;;;;;6135838;28;88038;-65
2022/09/12 09:36:13;;;;;;;12.13;10.93;;;22.00;99.90;;;;;;6133563;28;89098;-65
2022/09/12 09:39:41;;;;;;;12.00;10.90;;;22.00;99.90;;;;;;6133416;28;89280;-65
2022/09/12 09:42:53;;;;;;;11.85;10.65;;;22.00;99.90;;;;;;6132967;28;88205;-65
2022/09/12 09:45:58;;;;;;;11.93;10.75;;;22.00;99.90;;;;;;6132627;28;89358;-65
2022/09/12 09:49:02;;;;;;;11.85;10.75;;;22.00;99.90;;;;;;6132222;28;90992;-65
2022/09/12 09:52:07;;;;;;;11.00;10.00;;;22.00;99.90;;;;;;6133793;28;90018;-65
2022/09/12 09:55:16;;;;;;;11.02;9.98;;;22.00;99.90;;;;;;6132714;28;89186;-65
2022/09/12 09:58:29;;;;;;;11.45;10.45;;;22.00;99.90;;;;;;6132443;28;87425;-65
2022/09/12 10:01:34;;;;;;;10.48;9.48;;;22.00;99.90;;;;;;6131379;28;88941;-65
2022/09/12 10:04:41;;;;;;;10.85;9.85;;;22.00;99.90;;;;;;6132135;28;89122;-65
2022/09/12 10:07:50;;;;;;;11.45;10.40;;;22.00;99.90;;;;;;6133611;28;89142;-65
2022/09/12 10:10:57;;;;;;;11.23;10.15;;;22.00;99.90;;;;;;6133522;28;89179;-65
2022/09/12 10:14:00;;;;;;;11.55;10.45;;;22.00;99.90;;;;;;6132373;28;90522;-65
2022/09/12 10:17:26;;;;;;;11.30;10.30;;;22.00;99.90;;;;;;6132974;28;89016;-65
2022/09/12 10:20:34;;;;;;;10.70;9.70;;;22.00;99.90;;;;;;6131203;28;89483;-65
2022/09/12 10:23:40;;;;;;;10.95;9.85;;;22.00;99.90;;;;;;6137432;28;89284;-65
2022/09/12 10:26:43;;;;;;;11.15;10.05;;;22.00;99.90;;;;;;6127338;28;89035;-65
2022/09/12 10:29:48;;;;;;;10.57;9.57;;;22.00;99.90;;;;;;6120642;28;89145;-64
2022/09/12 10:32:51;;;;;;;11.00;9.90;;;22.00;99.90;;;;;;6139832;28;88774;-65
2022/09/12 10:35:54;;;;;;;10.70;9.70;;;22.00;99.90;;;;;;6134436;28;89260;-65
2022/09/12 10:38:59;;;;;;;10.15;9.18;;;22.00;99.90;;;;;;6132571;28;89225;-65
2022/09/12 10:42:01;;;;;;;10.05;9.15;;;22.00;99.90;;;;;;6133367;28;89135;-65
2022/09/12 10:45:04;;;;;;;10.40;9.40;;;22.00;99.90;;;;;;6133200;28;88398;-65
2022/09/12 10:48:27;;;;;;;10.38;9.38;;;22.00;99.90;;;;;;6120599;28;89072;-65
2022/09/12 10:51:30;;;;;;;10.38;9.40;;;22.00;99.90;;;;;;6125856;28;88992;-65
2022/09/12 10:54:33;;;;;;;9.95;9.02;;;22.00;99.90;;;;;;6128092;28;90235;-65
2022/09/12 10:58:08;;;;;;;10.15;9.23;;;22.00;99.90;;;;;;6127820;28;89101;-65
2022/09/12 11:01:25;;;;;;;9.77;8.90;;;22.00;99.90;;;;;;6128374;28;91832;-65
2022/09/12 11:04:40;;;;;;;9.60;8.70;;;22.00;99.90;;;;;;6132733;28;87982;-65
2022/09/12 11:07:47;;;;;;;10.18;9.25;;;22.00;99.90;;;;;;6133167;28;89315;-65
2022/09/12 11:10:56;;;;;;;9.85;8.93;;;22.00;99.90;;;;;;6131901;28;89215;-65
2022/09/12 11:14:13;;;;;;;9.13;8.32;;;22.00;99.90;;;;;;6129384;28;89020;-65
2022/09/12 11:17:25;;;;;;;9.30;8.50;;;22.00;99.90;;;;;;6132609;28;86858;-65
2022/09/12 11:20:45;;;;;;;9.18;8.32;;;22.00;99.90;;;;;;6132378;28;89399;-65
2022/09/12 11:24:23;;;;;;;9.52;8.63;;;22.00;99.90;;;;;;6137776;28;89164;-65
2022/09/12 11:27:35;;;;;;;8.90;8.10;;;22.00;99.90;;;;;;6127013;28;90003;-65
2022/09/12 11:30:47;;;;;;;9.50;8.60;;;22.00;99.90;;;;;;6123253;28;89134;-65
2022/09/12 11:33:51;;;;;;;8.85;8.05;;;22.00;99.90;;;;;;6141749;28;89147;-65
2022/09/12 11:37:06;;;;;;;9.52;8.63;;;22.00;99.90;;;;;;6124068;28;89086;-65
2022/09/12 11:40:23;;;;;;;8.90;8.10;;;22.00;99.90;;;;;;6128561;28;89075;-65
2022/09/12 11:43:34;;;;;;;9.80;8.80;;;22.00;99.90;;;;;;6124447;28;89089;-65
2022/09/12 11:46:37;;;;;;;8.73;7.97;;;22.00;99.90;;;;;;6115716;28;89098;-65
2022/09/12 11:49:44;;;;;;;8.98;8.18;;;22.00;99.90;;;;;;6126915;28;88335;-65
2022/09/12 11:52:47;;;;;;;8.63;7.90;;;22.00;99.90;;;;;;6125589;28;90247;-65
2022/09/12 11:55:55;;;;;;;9.38;8.50;;;22.00;99.90;;;;;;6131979;28;89744;-65
2022/09/12 11:59:03;;;;;;;9.07;8.20;;;22.00;99.90;;;;;;6133313;28;90064;-65
2022/09/12 12:02:13;;;;;;;8.45;7.65;;;22.00;99.90;;;;;;6136568;28;88016;-65
2022/09/12 12:05:20;;;;;;;8.75;7.95;;;22.00;99.90;;;;;;6134380;28;89111;-65
2022/09/12 12:08:26;;;;;;;8.57;7.78;;;22.00;99.90;;;;;;6133992;28;89441;-65
2022/09/12 12:11:32;;;;;;;8.48;7.68;;;22.00;99.90;;;;;;6135744;28;89113;-65
2022/09/12 12:14:42;;;;;;;8.57;7.78;;;22.10;99.90;;;;;;6134947;28;89035;-65
2022/09/12 12:17:44;;;;;;;8.70;7.90;;;22.10;99.90;;;;;;6122757;28;87981;-65
2022/09/12 12:20:47;;;;;;;8.73;7.93;;;22.00;99.90;;;;;;6123431;28;88430;-65
2022/09/12 12:24:12;;;;;;;7.95;7.25;;;22.10;99.90;;;;;;6142537;28;89187;-65
2022/09/12 12:27:25;;;;;;;8.65;7.85;;;22.10;99.90;;;;;;6120078;28;89597;-65
2022/09/12 12:31:02;;;;;;;8.07;7.38;;;22.00;99.90;;;;;;6123339;28;89994;-65
2022/09/12 12:34:21;;;;;;;8.35;7.57;;;22.10;99.90;;;;;;6135368;28;89702;-65
2022/09/12 12:37:50;;;;;;;8.38;7.68;;;22.10;99.90;;;;;;6135844;28;89548;-65
2022/09/12 12:40:53;;;;;;;8.10;7.40;;;22.10;99.90;;;;;;6125204;28;90074;-65
2022/09/12 12:43:56;;;;;;;7.95;7.25;;;22.10;99.90;;;;;;6112377;28;89085;-65
2022/09/12 12:47:15;;;;;;;7.78;7.07;;;22.10;99.90;;;;;;6121811;28;89389;-65
2022/09/12 12:50:25;;;;;;;8.00;7.30;;;22.10;99.90;;;;;;6125320;28;89110;-65
2022/09/12 12:53:28;;;;;;;7.85;7.15;;;22.10;99.90;;;;;;6134484;28;88380;-65
2022/09/12 12:56:39;;;;;;;7.47;6.78;;;22.00;99.90;;;;;;6123323;28;88007;-65
2022/09/12 12:59:48;;;;;;;7.55;6.85;;;22.10;99.90;;;;;;6115732;28;89030;-65
2022/09/12 13:02:56;;;;;;;7.72;7.03;;;22.10;99.90;;;;;;6131729;28;90314;-65
2022/09/12 13:06:02;;;;;;;7.45;6.80;;;22.10;99.90;;;;;;6134226;28;89106;-65
2022/09/12 13:09:06;;;;;;;7.38;6.75;;;22.10;99.90;;;;;;6133999;28;89276;-65
2022/09/12 13:12:18;;;;;;;7.68;6.97;;;22.10;99.90;;;;;;6132222;28;88333;-65
2022/09/12 13:15:48;;;;;;;7.38;6.68;;;22.10;99.90;;;;;;6133115;28;89143;-65
2022/09/12 13:18:51;;;;;;;7.43;6.72;;;22.10;99.90;;;;;;6132350;28;89175;-65
2022/09/12 13:21:57;;;;;;;8.05;7.35;;;22.10;99.90;;;;;;6135214;28;89406;-65
2022/09/12 13:24:59;;;;;;;7.60;6.93;;;22.10;99.90;;;;;;6141238;28;88264;-65
2022/09/12 13:28:17;;;;;;;7.47;6.78;;;22.10;99.90;;;;;;6118958;28;89462;-65
2022/09/12 13:31:24;;;;;;;7.45;6.75;;;22.00;99.90;;;;;;6129393;28;88982;-65
2022/09/12 13:34:27;;;;;;;7.78;7.07;;;22.10;99.90;;;;;;6140379;28;90405;-65
2022/09/12 13:37:50;;;;;;;7.05;6.35;;;22.10;99.90;;;;;;6111789;28;88030;-65
2022/09/12 13:41:10;;;;;;;7.55;6.85;;;22.00;99.90;;;;;;6124518;28;89143;-65
2022/09/12 13:44:17;;;;;;;6.90;6.20;;;22.10;99.90;;;;;;6133813;28;89080;-65
2022/09/12 13:47:25;;;;;;;7.30;6.63;;;22.10;99.90;;;;;;6124661;28;87685;-65
2022/09/12 13:50:31;;;;;;;7.20;6.60;;;22.10;99.90;;;;;;6113307;28;89165;-65
2022/09/12 13:53:42;;;;;;;7.13;6.53;;;22.00;99.90;;;;;;6132670;28;89460;-66
2022/09/12 13:56:48;;;;;;;7.47;6.88;;;22.00;99.90;;;;;;6132242;28;88335;-65
2022/09/12 13:59:56;;;;;;;6.97;6.38;;;22.10;99.90;;;;;;6134522;28;89005;-65
2022/09/12 14:06:18;;;;;;;6.65;6.13;;;22.10;99.90;;;;;;6125490;28;88227;-65
2022/09/12 14:09:24;;;;;;;6.80;6.20;;;22.10;99.90;;;;;;6124837;28;89411;-65
2022/09/12 14:12:29;;;;;;;6.85;6.25;;;22.10;99.90;;;;;;6118384;28;89076;-65
2022/09/12 14:15:36;;;;;;;7.10;6.50;;;22.10;99.90;;;;;;6132619;28;87994;-65
2022/09/12 14:18:40;;;;;;;6.80;6.20;;;22.10;99.90;;;;;;6131632;28;90817;-65
2022/09/12 14:21:42;;;;;;;7.10;6.50;;;22.10;99.90;;;;;;6113065;28;88950;-65
2022/09/12 14:24:48;;;;;;;6.90;6.30;;;22.10;99.90;;;;;;6140183;28;89150;-65
2022/09/12 14:27:53;;;;;;;6.63;6.03;;;22.10;99.90;;;;;;6129985;28;88299;-65
2022/09/12 14:31:02;;;;;;;7.53;6.80;;;22.10;99.90;;;;;;6122903;28;88624;-65
2022/09/12 14:34:15;;;;;;;6.90;6.30;;;22.10;99.90;;;;;;6145325;28;89074;-65
2022/09/12 14:37:17;;;;;;;7.00;6.40;;;22.10;99.90;;;;;;6132600;28;89737;-65
2022/09/12 14:40:21;;;;;;;6.63;6.05;;;22.10;99.90;;;;;;6125212;28;89073;-66
2022/09/12 14:43:27;;;;;;;6.22;5.72;;;22.10;99.90;;;;;;6110198;28;89075;-65
2022/09/12 14:46:34;;;;;;;6.50;5.90;;;22.10;99.90;;;;;;6129182;28;89225;-65
2022/09/12 14:49:37;;;;;;;6.32;5.72;;;22.10;99.90;;;;;;6126317;28;89079;-65
2022/09/12 14:52:39;;;;;;;6.18;5.68;;;22.10;99.90;;;;;;6126139;28;89490;-65
2022/09/12 14:55:45;;;;;;;6.50;6.00;;;22.10;99.90;;;;;;6130367;28;89293;-66
2022/09/12 14:58:47;;;;;;;6.50;5.90;;;22.10;99.90;;;;;;6124139;28;87249;-65
2022/09/12 15:02:11;;;;;;;6.50;5.90;;;22.10;99.90;;;;;;6133487;28;89135;-65
2022/09/12 15:05:22;;;;;;;6.80;6.20;;;22.10;99.90;;;;;;6121819;28;89163;-65
2022/09/12 15:08:24;;;;;;;6.53;6.00;;;22.10;99.90;;;;;;6121791;28;90097;-65
2022/09/12 15:11:27;;;;;;;6.13;5.63;;;22.10;99.90;;;;;;6132938;28;89423;-65
2022/09/12 15:14:29;;;;;;;6.30;5.80;;;22.10;99.90;;;;;;6123470;28;89158;-66
2022/09/12 15:17:32;;;;;;;6.25;5.75;;;22.10;99.90;;;;;;6128915;28;89856;-65
2022/09/12 15:20:38;;;;;;;6.68;6.07;;;22.10;99.90;;;;;;6126102;28;89043;-65
2022/09/12 15:23:43;;;;;;;6.00;5.50;;;22.10;99.90;;;;;;6130606;28;89055;-65
2022/09/12 15:26:45;;;;;;;6.10;5.60;;;22.10;99.90;;;;;;6132129;28;89043;-65
2022/09/12 15:29:47;;;;;;;6.40;5.80;;;22.10;99.90;;;;;;6132766;28;88394;-66
2022/09/12 15:32:51;;;;;;;6.78;6.07;;;22.10;99.90;;;;;;6143206;28;89134;-65
2022/09/12 15:35:53;;;;;;;6.07;5.57;;;22.10;99.90;;;;;;6133007;28;89115;-65
2022/09/12 15:38:55;;;;;;;6.13;5.63;;;22.10;99.90;;;;;;6132173;28;90068;-65
2022/09/12 15:41:57;;;;;;;5.88;5.38;;;22.10;99.90;;;;;;6123289;28;89041;-65
2022/09/12 15:44:59;;;;;;;6.00;5.50;;;22.10;99.90;;;;;;6129607;28;89187;-65
2022/09/12 15:48:03;;;;;;;6.10;5.50;;;22.10;99.90;;;;;;6130113;28;89134;-65
2022/09/12 15:51:07;;;;;;;6.25;5.75;;;22.10;99.90;;;;;;6132683;28;89158;-65
2022/09/12 15:54:13;;;;;;;5.95;5.45;;;22.10;99.90;;;;;;6131556;28;87931;-65
2022/09/12 15:57:15;;;;;;;6.53;5.93;;;22.10;99.90;;;;;;6131142;28;89196;-65
2022/09/12 16:00:18;;;;;;;6.22;5.63;;;22.10;99.90;;;;;;6132198;28;88481;-65