Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:44;;;;;;;6.53;3.23;;;17.00;99.90;;;;;;5095171;28;20664;-71
2022/08/29 00:03:11;;;;;;;8.13;3.70;;;17.00;99.90;;;;;;5107461;28;20206;-71
2022/08/29 00:05:39;;;;;;;3.33;2.90;;;17.10;99.90;;;;;;5090445;28;20238;-71
2022/08/29 00:08:06;;;;;;;6.07;3.20;;;17.10;99.90;;;;;;5090477;28;20209;-71
2022/08/29 00:10:36;;;;;;;5.80;3.47;;;17.20;99.90;;;;;;5090186;28;20199;-71
2022/08/29 00:13:04;;;;;;;5.33;3.10;;;17.00;99.90;;;;;;5089887;28;20207;-71
2022/08/29 00:15:31;;;;;;;6.30;3.37;;;17.10;99.90;;;;;;5095492;28;20226;-71
2022/08/29 00:17:58;;;;;;;6.43;3.27;;;17.10;99.90;;;;;;5110534;28;20208;-71
2022/08/29 00:20:27;;;;;;;7.43;3.57;;;17.10;99.90;;;;;;5110121;28;20206;-71
2022/08/29 00:22:54;;;;;;;7.03;3.53;;;16.90;99.90;;;;;;5110110;28;20675;-71
2022/08/29 00:25:21;;;;;;;6.10;3.33;;;16.90;99.90;;;;;;5110300;28;20226;-71
2022/08/29 00:27:49;;;;;;;6.13;3.23;;;17.00;99.90;;;;;;5102590;28;20795;-70
2022/08/29 00:30:17;;;;;;;5.87;3.23;;;17.00;99.90;;;;;;5089429;28;20743;-70
2022/08/29 00:32:44;;;;;;;6.83;3.13;;;17.00;99.90;;;;;;5099703;28;20202;-70
2022/08/29 00:35:14;;;;;;;7.53;3.60;;;16.80;99.90;;;;;;5110591;28;20213;-70
2022/08/29 00:37:42;;;;;;;5.90;3.53;;;16.90;99.90;;;;;;5109099;28;20198;-71
2022/08/29 00:40:11;;;;;;;7.60;3.60;;;17.00;99.90;;;;;;5110056;28;20206;-71
2022/08/29 00:42:38;;;;;;;5.93;3.20;;;17.00;99.90;;;;;;5103591;28;20573;-71
2022/08/29 00:45:09;;;;;;;6.77;3.23;;;17.10;99.90;;;;;;5105924;28;20222;-72
2022/08/29 00:47:42;;;;;;;5.97;3.40;;;17.10;99.90;;;;;;5104297;28;20644;-70
2022/08/29 00:50:12;;;;;;;6.23;3.57;;;17.10;99.90;;;;;;5109349;28;20191;-70
2022/08/29 00:52:44;;;;;;;4.80;3.73;;;17.10;99.90;;;;;;5101367;28;20315;-70
2022/08/29 00:55:13;;;;;;;9.77;3.40;;;17.10;99.90;;;;;;5089211;28;20293;-70
2022/08/29 00:57:45;;;;;;;6.70;3.43;;;17.10;99.90;;;;;;5100299;28;20202;-70
2022/08/29 01:00:16;;;;;;;6.30;3.30;;;17.00;99.90;;;;;;5109196;28;20209;-71
2022/08/29 01:02:43;;;;;;;6.60;3.57;;;17.00;99.90;;;;;;5109463;28;20201;-71
2022/08/29 01:05:11;;;;;;;7.30;3.40;;;17.00;99.90;;;;;;5108535;28;20222;-70
2022/08/29 01:07:39;;;;;;;5.53;3.23;;;17.00;99.90;;;;;;5109524;28;20998;-72
2022/08/29 01:10:07;;;;;;;5.87;3.10;;;17.00;99.90;;;;;;5108950;27;20653;-72
2022/08/29 01:12:35;;;;;;;6.23;3.20;;;17.00;99.90;;;;;;5108922;28;20209;-69
2022/08/29 01:15:05;;;;;;;4.90;3.20;;;17.00;99.90;;;;;;5106976;27;20213;-69
2022/08/29 01:17:37;;;;;;;7.00;3.27;;;17.00;99.90;;;;;;5088753;28;20456;-69
2022/08/29 01:20:10;;;;;;;6.00;3.63;;;17.00;99.90;;;;;;5089065;28;20227;-68
2022/08/29 01:23:00;;;;;;;7.30;3.27;;;16.90;99.90;;;;;;5088765;28;20199;-69
2022/08/29 01:25:33;;;;;;;7.30;3.20;;;16.90;99.90;;;;;;5088655;28;20222;-70
2022/08/29 01:28:05;;;;;;;5.37;3.60;;;16.90;99.90;;;;;;5088476;28;20195;-70
2022/08/29 01:30:33;;;;;;;5.10;3.50;;;17.00;99.90;;;;;;5088321;28;20195;-69
2022/08/29 01:33:00;;;;;;;6.47;3.13;;;16.90;99.90;;;;;;5098973;28;20201;-70
2022/08/29 01:35:28;;;;;;;4.97;3.30;;;16.70;99.90;;;;;;5109265;28;20206;-70
2022/08/29 01:37:54;;;;;;;5.70;3.73;;;16.70;99.90;;;;;;5108699;28;20206;-69
2022/08/29 01:40:27;;;;;;;6.33;3.40;;;16.60;99.90;;;;;;5089350;28;20206;-70
2022/08/29 01:42:56;;;;;;;4.27;3.33;;;16.50;99.90;;;;;;5105060;28;20660;-71
2022/08/29 01:45:23;;;;;;;4.40;3.40;;;16.40;99.90;;;;;;5108189;28;20239;-71
2022/08/29 01:47:50;;;;;;;8.53;3.80;;;16.30;99.90;;;;;;5098159;28;20673;-71
2022/08/29 01:50:16;;;;;;;8.13;3.50;;;16.10;99.90;;;;;;5088249;28;20240;-71
2022/08/29 01:52:43;;;;;;;4.63;3.43;;;16.20;99.90;;;;;;5088553;28;20231;-70
2022/08/29 01:55:10;;;;;;;8.20;3.50;;;16.20;99.90;;;;;;5108635;28;20702;-70
2022/08/29 01:57:37;;;;;;;8.27;3.57;;;16.10;99.90;;;;;;5108812;28;20202;-70
2022/08/29 02:00:09;;;;;;;3.80;3.40;;;15.90;99.90;;;;;;5107978;28;20683;-71
2022/08/29 02:02:37;;;;;;;6.33;3.40;;;15.70;99.90;;;;;;5108503;28;20205;-70
2022/08/29 02:05:04;;;;;;;11.00;4.10;;;15.60;99.90;;;;;;5108096;28;20199;-70
2022/08/29 02:07:31;;;;;;;5.43;4.00;;;15.50;99.90;;;;;;5089880;28;20213;-70
2022/08/29 02:09:58;;;;;;;8.17;3.53;;;15.40;99.90;;;;;;5087974;28;20202;-71
2022/08/29 02:12:25;;;;;;;7.30;3.47;;;15.40;99.90;;;;;;5088581;28;20256;-70
2022/08/29 02:14:52;;;;;;;9.30;4.07;;;15.40;99.90;;;;;;5107881;28;20221;-70
2022/08/29 02:17:20;;;;;;;4.53;3.20;;;15.40;99.90;;;;;;5107753;28;20573;-71
2022/08/29 02:19:47;;;;;;;8.53;3.70;;;15.40;99.90;;;;;;5106198;28;20656;-69
2022/08/29 02:22:14;;;;;;;9.60;3.87;;;15.50;99.90;;;;;;5086055;28;20199;-69
2022/08/29 02:24:42;;;;;;;5.33;3.60;;;15.60;99.90;;;;;;5088475;28;20205;-69
2022/08/29 02:27:09;;;;;;;3.67;3.30;;;15.50;99.90;;;;;;5084037;28;20235;-69
2022/08/29 02:29:37;;;;;;;5.57;3.27;;;15.50;99.90;;;;;;5096765;28;20540;-69
2022/08/29 02:32:04;;;;;;;6.40;3.37;;;15.50;99.90;;;;;;5103237;28;20250;-69
2022/08/29 02:34:32;;;;;;;7.37;3.60;;;15.50;99.90;;;;;;5103967;28;20213;-69
2022/08/29 02:36:59;;;;;;;8.63;4.03;;;15.60;99.90;;;;;;5104027;28;20214;-68
2022/08/29 02:39:26;;;;;;;6.30;3.37;;;15.50;99.90;;;;;;5084585;28;20207;-69
2022/08/29 02:41:53;;;;;;;10.43;3.93;;;15.40;99.90;;;;;;5091425;28;20209;-69
2022/08/29 02:44:20;;;;;;;7.13;3.70;;;15.40;99.90;;;;;;5091061;28;20209;-69
2022/08/29 02:46:47;;;;;;;6.87;4.13;;;15.40;99.90;;;;;;5083015;28;20230;-69
2022/08/29 02:49:14;;;;;;;8.40;3.27;;;15.20;99.90;;;;;;5086032;28;20617;-68
2022/08/29 02:51:43;;;;;;;6.70;4.03;;;15.10;99.90;;;;;;5103317;28;20237;-68
2022/08/29 02:54:10;;;;;;;8.23;3.83;;;15.00;99.90;;;;;;5103892;28;20344;-68
2022/08/29 02:56:37;;;;;;;7.40;3.90;;;15.00;99.90;;;;;;5104062;28;20212;-68
2022/08/29 02:59:04;;;;;;;7.93;4.40;;;15.20;99.90;;;;;;5103767;28;20206;-68
2022/08/29 03:01:32;;;;;;;8.63;3.57;;;15.30;99.90;;;;;;5098126;28;20230;-67
2022/08/29 03:03:58;;;;;;;9.43;3.47;;;15.20;99.90;;;;;;5083331;28;20238;-67
2022/08/29 03:06:25;;;;;;;7.40;3.27;;;15.30;99.90;;;;;;5083382;28;20226;-67
2022/08/29 03:08:53;;;;;;;6.53;3.87;;;15.30;99.90;;;;;;5087213;28;20202;-67
2022/08/29 03:11:20;;;;;;;7.90;3.50;;;15.20;99.90;;;;;;5107634;28;20692;-67
2022/08/29 03:13:47;;;;;;;7.07;3.50;;;15.10;99.90;;;;;;5110992;28;20950;-68
2022/08/29 03:16:14;;;;;;;7.30;3.83;;;15.10;99.90;;;;;;5111299;28;20234;-67
2022/08/29 03:18:41;;;;;;;6.60;3.60;;;15.10;99.90;;;;;;5111544;28;20197;-68
2022/08/29 03:21:15;;;;;;;7.87;4.23;;;15.00;99.90;;;;;;5111408;28;20729;-68
2022/08/29 03:23:42;;;;;;;6.53;3.70;;;15.00;99.90;;;;;;5111447;28;20254;-68
2022/08/29 03:26:10;;;;;;;4.87;3.73;;;15.10;99.90;;;;;;5111348;28;20240;-68
2022/08/29 03:28:37;;;;;;;9.53;4.10;;;15.20;99.90;;;;;;5111910;28;20296;-68
2022/08/29 03:31:07;;;;;;;4.47;3.50;;;15.10;99.90;;;;;;5110775;28;20680;-68
2022/08/29 03:33:34;;;;;;;4.43;4.00;;;15.10;99.90;;;;;;5111480;28;20190;-69
2022/08/29 03:36:01;;;;;;;6.30;3.70;;;15.00;99.90;;;;;;5111264;28;20302;-68
2022/08/29 03:38:28;;;;;;;7.80;4.03;;;14.90;99.90;;;;;;5107728;28;20286;-68
2022/08/29 03:40:54;;;;;;;5.70;3.67;;;14.80;99.90;;;;;;5105942;28;20213;-69
2022/08/29 03:43:23;;;;;;;10.53;3.97;;;14.80;99.90;;;;;;5102571;28;20290;-69
2022/08/29 03:45:50;;;;;;;4.50;3.53;;;14.90;99.90;;;;;;5090515;28;20202;-68
2022/08/29 03:48:17;;;;;;;9.60;4.13;;;14.80;99.90;;;;;;5091057;28;20207;-68
2022/08/29 03:50:43;;;;;;;5.47;3.93;;;14.80;99.90;;;;;;5106214;28;20214;-68
2022/08/29 03:53:10;;;;;;;6.60;4.03;;;14.70;99.90;;;;;;5110760;28;20238;-68
2022/08/29 03:55:38;;;;;;;5.20;3.80;;;14.60;99.90;;;;;;5110601;28;20546;-68
2022/08/29 03:58:05;;;;;;;5.73;3.63;;;14.60;99.90;;;;;;5111090;28;20244;-68
2022/08/29 04:00:33;;;;;;;6.67;3.67;;;14.60;99.90;;;;;;5110553;28;20202;-68
2022/08/29 04:03:00;;;;;;;7.73;4.40;;;14.60;99.90;;;;;;5110641;28;20206;-68
2022/08/29 04:05:27;;;;;;;7.50;3.83;;;14.60;99.90;;;;;;5110843;28;20587;-68
2022/08/29 04:07:56;;;;;;;8.80;3.83;;;14.70;99.90;;;;;;5110536;28;20238;-68
2022/08/29 04:10:25;;;;;;;8.00;3.60;;;14.60;99.90;;;;;;5110510;28;20198;-68
2022/08/29 04:12:53;;;;;;;7.23;3.93;;;14.50;99.90;;;;;;5106131;28;20209;-68
2022/08/29 04:15:20;;;;;;;8.73;3.90;;;14.50;99.90;;;;;;5090244;28;20223;-68
2022/08/29 04:17:53;;;;;;;10.90;4.60;;;14.60;99.90;;;;;;5090172;28;20203;-68
2022/08/29 04:20:20;;;;;;;5.80;3.87;;;14.70;99.90;;;;;;5096120;28;20206;-68
2022/08/29 04:22:48;;;;;;;6.43;3.83;;;14.70;99.90;;;;;;5110054;28;20206;-68
2022/08/29 04:25:16;;;;;;;7.87;4.00;;;14.80;99.90;;;;;;5110236;28;20267;-69
2022/08/29 04:27:43;;;;;;;9.17;3.83;;;14.60;99.90;;;;;;5110038;28;20604;-69
2022/08/29 04:30:14;;;;;;;8.13;3.87;;;14.70;99.90;;;;;;5110174;28;20198;-68
2022/08/29 04:32:41;;;;;;;5.80;3.80;;;14.80;99.90;;;;;;5109976;28;20191;-69
2022/08/29 04:35:12;;;;;;;7.80;4.20;;;14.70;99.90;;;;;;5109871;28;20655;-68
2022/08/29 04:37:39;;;;;;;11.83;4.60;;;14.80;99.90;;;;;;5090790;28;20269;-67
2022/08/29 04:40:07;;;;;;;8.37;4.10;;;14.80;99.90;;;;;;5089366;28;20260;-68
2022/08/29 04:42:35;;;;;;;6.47;3.70;;;15.00;99.90;;;;;;5089468;28;20214;-68
2022/08/29 04:45:02;;;;;;;8.77;4.27;;;14.90;99.90;;;;;;5089536;28;20210;-68
2022/08/29 04:47:29;;;;;;;7.80;4.13;;;14.90;99.90;;;;;;5089203;28;20317;-68
2022/08/29 04:49:57;;;;;;;5.70;3.87;;;14.80;99.90;;;;;;5097867;28;20209;-69
2022/08/29 04:52:27;;;;;;;7.00;4.27;;;14.80;99.90;;;;;;5109431;28;20229;-68
2022/08/29 04:54:54;;;;;;;8.77;4.20;;;14.80;99.90;;;;;;5109367;28;20704;-68
2022/08/29 04:57:22;;;;;;;5.50;4.27;;;14.80;99.90;;;;;;5109599;28;20572;-68
2022/08/29 04:59:53;;;;;;;6.80;4.40;;;14.70;99.90;;;;;;5109188;28;20210;-68
2022/08/29 05:02:20;;;;;;;8.20;4.17;;;14.70;99.90;;;;;;5109282;28;20765;-68
2022/08/29 05:04:51;;;;;;;10.07;4.30;;;14.90;99.90;;;;;;5109310;28;20331;-68
2022/08/29 05:07:19;;;;;;;10.23;4.20;;;14.80;99.90;;;;;;5109243;27;20222;-68
2022/08/29 05:09:48;;;;;;;6.03;4.20;;;14.80;99.90;;;;;;5105992;28;20756;-68
2022/08/29 05:12:15;;;;;;;9.40;4.83;;;14.70;99.90;;;;;;5108270;28;20704;-68
2022/08/29 05:14:41;;;;;;;9.30;4.23;;;14.70;99.90;;;;;;5109080;28;20218;-68
2022/08/29 05:17:08;;;;;;;9.43;4.23;;;14.60;99.90;;;;;;5108742;28;20661;-68
2022/08/29 05:19:37;;;;;;;8.87;4.17;;;14.70;99.90;;;;;;5109225;28;20213;-68
2022/08/29 05:22:04;;;;;;;8.53;4.43;;;14.60;99.90;;;;;;5108988;28;20641;-68
2022/08/29 05:24:31;;;;;;;10.20;4.30;;;14.60;99.90;;;;;;5108922;28;20206;-69
2022/08/29 05:26:59;;;;;;;8.57;4.27;;;14.70;99.90;;;;;;5108560;28;20253;-68
2022/08/29 05:29:26;;;;;;;9.40;4.57;;;14.70;99.90;;;;;;5108842;28;20206;-68
2022/08/29 05:31:52;;;;;;;7.30;3.90;;;14.80;99.90;;;;;;5106438;28;20209;-68
2022/08/29 05:34:19;;;;;;;9.37;4.77;;;14.80;99.90;;;;;;5088192;28;20858;-68
2022/08/29 05:36:46;;;;;;;5.93;4.37;;;14.90;99.90;;;;;;5088434;28;20275;-68
2022/08/29 05:39:13;;;;;;;8.07;4.73;;;14.80;99.90;;;;;;5088448;28;20203;-68
2022/08/29 05:41:40;;;;;;;6.40;4.07;;;14.90;99.90;;;;;;5088274;28;20210;-68
2022/08/29 05:44:08;;;;;;;9.53;4.50;;;14.90;99.90;;;;;;5088005;28;20207;-68
2022/08/29 05:46:35;;;;;;;7.70;4.50;;;15.10;99.90;;;;;;5099847;28;20692;-68
2022/08/29 05:49:01;;;;;;;10.43;4.50;;;15.10;99.90;;;;;;5108311;28;20735;-68
2022/08/29 05:51:28;;;;;;;7.80;4.50;;;15.00;99.90;;;;;;5102103;28;20758;-68
2022/08/29 05:53:55;;;;;;;11.00;4.30;;;15.00;99.90;;;;;;5108376;28;20198;-68
2022/08/29 05:56:24;;;;;;;6.50;4.50;;;15.00;99.90;;;;;;5108590;28;20213;-68
2022/08/29 05:58:51;;;;;;;9.50;5.00;;;15.00;99.90;;;;;;5108492;27;20561;-68
2022/08/29 06:01:25;;;;;;;7.87;4.70;;;15.10;99.90;;;;;;5108242;28;20210;-68
2022/08/29 06:03:52;;;;;;;8.73;4.40;;;15.20;99.90;;;;;;5108106;28;20254;-68
2022/08/29 06:06:20;;;;;;;8.73;4.80;;;15.30;99.90;;;;;;5108498;28;20226;-68
2022/08/29 06:08:48;;;;;;;12.13;4.97;;;15.50;99.90;;;;;;5107948;28;20229;-68
2022/08/29 06:11:16;;;;;;;10.10;4.73;;;15.60;99.90;;;;;;5108181;28;20708;-68
2022/08/29 06:13:43;;;;;;;9.33;4.57;;;15.60;99.90;;;;;;5102302;28;20213;-68
2022/08/29 06:16:14;;;;;;;8.63;4.50;;;15.70;99.90;;;;;;5107890;28;20229;-68
2022/08/29 06:18:42;;;;;;;11.90;4.90;;;15.70;99.90;;;;;;5107906;28;20205;-68
2022/08/29 06:21:11;;;;;;;6.73;4.87;;;15.80;99.90;;;;;;5108043;28;20209;-69
2022/08/29 06:23:37;;;;;;;8.23;4.40;;;15.80;99.90;;;;;;5107669;28;20217;-68
2022/08/29 06:26:09;;;;;;;15.00;4.93;;;15.80;99.90;;;;;;5107686;28;20205;-68
2022/08/29 06:28:37;;;;;;;9.17;5.00;;;15.70;99.90;;;;;;5107946;28;20228;-68
2022/08/29 06:31:08;;;;;;;9.47;4.57;;;15.70;99.90;;;;;;5107683;28;20210;-68
2022/08/29 06:33:35;;;;;;;13.13;4.93;;;15.70;99.90;;;;;;5107755;28;20213;-68
2022/08/29 06:36:09;;;;;;;8.67;4.83;;;15.70;99.90;;;;;;5108001;28;20217;-68
2022/08/29 06:38:36;;;;;;;8.17;4.80;;;15.70;99.90;;;;;;5107638;28;21011;-69
2022/08/29 06:41:07;;;;;;;9.43;5.03;;;15.80;99.90;;;;;;5107869;28;20212;-68
2022/08/29 06:43:34;;;;;;;12.33;5.30;;;15.80;99.90;;;;;;5107997;28;20202;-68
2022/08/29 06:46:00;;;;;;;12.43;5.87;;;15.60;99.90;;;;;;5108064;28;20229;-68
2022/08/29 06:48:27;;;;;;;8.60;4.93;;;15.60;99.90;;;;;;5096488;28;20239;-68
2022/08/29 06:50:54;;;;;;;17.97;6.07;;;15.60;99.90;;;;;;5091209;28;20217;-69
2022/08/29 06:53:23;;;;;;;13.33;5.80;;;15.50;99.90;;;;;;5091955;28;20649;-68
2022/08/29 06:55:49;;;;;;;13.63;5.10;;;15.50;99.90;;;;;;5091566;28;20214;-68
2022/08/29 06:58:16;;;;;;;11.97;5.63;;;15.50;99.90;;;;;;5091789;28;20217;-68
2022/08/29 07:00:44;;;;;;;9.00;4.97;;;15.40;99.90;;;;;;5091395;28;20213;-68
2022/08/29 07:03:11;;;;;;;10.13;5.13;;;15.50;99.90;;;;;;5091178;28;20970;-69
2022/08/29 07:05:38;;;;;;;7.67;5.17;;;15.60;99.90;;;;;;5091143;28;20938;-68
2022/08/29 07:08:05;;;;;;;9.83;5.20;;;15.70;99.90;;;;;;5091283;28;20226;-68
2022/08/29 07:10:33;;;;;;;12.43;5.70;;;15.70;99.90;;;;;;5091078;28;20214;-68
2022/08/29 07:13:00;;;;;;;9.53;5.57;;;15.70;99.90;;;;;;5096578;28;20214;-68
2022/08/29 07:15:27;;;;;;;12.97;5.70;;;15.60;99.90;;;;;;5111609;28;20230;-68
2022/08/29 07:17:53;;;;;;;9.50;5.33;;;15.70;99.90;;;;;;5111655;28;20213;-68
2022/08/29 07:20:20;;;;;;;13.57;5.10;;;15.70;99.90;;;;;;5101075;28;20225;-68
2022/08/29 07:22:50;;;;;;;9.67;5.20;;;15.80;99.90;;;;;;5111375;28;20585;-68
2022/08/29 07:25:17;;;;;;;8.10;5.07;;;15.80;99.90;;;;;;5110972;28;20211;-68
2022/08/29 07:27:46;;;;;;;10.93;5.00;;;15.90;99.90;;;;;;5111239;28;20232;-68
2022/08/29 07:30:15;;;;;;;7.50;4.80;;;16.10;99.90;;;;;;5111177;27;20216;-68
2022/08/29 07:32:43;;;;;;;9.47;4.97;;;15.90;99.90;;;;;;5110971;28;20664;-68
2022/08/29 07:35:11;;;;;;;13.57;5.60;;;15.90;99.90;;;;;;5111374;28;20206;-68
2022/08/29 07:37:37;;;;;;;14.03;5.80;;;16.00;99.90;;;;;;5111336;28;20202;-68
2022/08/29 07:40:05;;;;;;;11.63;5.57;;;16.00;99.90;;;;;;5093949;28;20203;-68
2022/08/29 07:42:33;;;;;;;11.40;5.10;;;16.00;99.90;;;;;;5098659;28;20293;-68
2022/08/29 07:45:01;;;;;;;8.17;5.37;;;15.90;99.90;;;;;;5092981;28;20206;-68
2022/08/29 07:47:28;;;;;;;8.30;5.03;;;15.90;99.90;;;;;;5090511;28;20231;-68
2022/08/29 07:49:55;;;;;;;11.97;5.43;;;15.90;99.90;;;;;;5090701;28;20202;-68
2022/08/29 07:52:22;;;;;;;7.43;4.97;;;15.90;99.90;;;;;;5090310;28;20230;-67
2022/08/29 07:54:49;;;;;;;7.57;5.27;;;15.90;99.90;;;;;;5090693;28;20218;-67
2022/08/29 07:57:17;;;;;;;7.20;5.17;;;15.90;99.90;;;;;;5089940;28;20203;-68
2022/08/29 07:59:44;;;;;;;12.60;5.07;;;16.00;99.90;;;;;;5090556;28;20252;-66
2022/08/29 08:02:12;;;;;;;7.27;4.93;;;16.00;99.90;;;;;;5090578;28;20293;-66
2022/08/29 08:04:39;;;;;;;15.53;5.33;;;16.00;99.90;;;;;;5090664;28;20245;-68
2022/08/29 08:07:06;;;;;;;10.27;5.13;;;16.00;99.90;;;;;;5103147;28;20645;-67
2022/08/29 08:09:32;;;;;;;10.07;5.40;;;16.00;99.90;;;;;;5110868;28;20247;-68
2022/08/29 08:12:00;;;;;;;10.03;5.33;;;16.10;99.90;;;;;;5110718;28;20210;-67
2022/08/29 08:14:27;;;;;;;9.63;5.30;;;16.10;99.90;;;;;;5110643;28;20214;-67
2022/08/29 08:16:53;;;;;;;7.17;5.20;;;16.00;99.90;;;;;;5091370;28;20564;-68
2022/08/29 08:19:22;;;;;;;9.97;5.10;;;16.20;99.90;;;;;;5090336;28;20238;-67
2022/08/29 08:21:48;;;;;;;10.23;5.30;;;16.20;99.90;;;;;;5089582;28;20202;-67
2022/08/29 08:24:15;;;;;;;8.90;5.40;;;16.30;99.90;;;;;;5090168;28;20203;-67
2022/08/29 08:26:42;;;;;;;11.73;5.80;;;16.40;99.90;;;;;;5089948;28;20215;-67
2022/08/29 08:29:11;;;;;;;6.83;5.13;;;16.30;99.90;;;;;;5089520;28;20700;-67
2022/08/29 08:31:42;;;;;;;17.97;6.53;;;16.40;99.90;;;;;;5089506;28;20202;-67
2022/08/29 08:34:14;;;;;;;9.97;5.73;;;16.40;99.90;;;;;;5089934;28;20201;-67
2022/08/29 08:36:43;;;;;;;12.13;5.53;;;16.50;99.90;;;;;;5089875;28;20191;-67
2022/08/29 08:39:11;;;;;;;6.37;5.17;;;16.60;99.90;;;;;;5095006;28;20668;-68
2022/08/29 08:41:52;;;;;;;9.13;5.27;;;16.60;99.90;;;;;;5091375;28;20215;-68
2022/08/29 08:44:42;;;;;;;10.80;5.87;;;16.60;99.90;;;;;;5109858;28;20206;-68
2022/08/29 08:47:11;;;;;;;11.77;5.77;;;16.70;99.90;;;;;;5109959;28;20290;-67
2022/08/29 08:49:43;;;;;;;10.63;5.50;;;16.70;99.90;;;;;;5109896;28;20238;-67
2022/08/29 08:52:19;;;;;;;14.53;5.50;;;16.80;99.90;;;;;;5109429;28;20238;-67
2022/08/29 08:54:52;;;;;;;6.60;5.40;;;16.80;99.90;;;;;;5109661;28;20204;-68
2022/08/29 08:57:21;;;;;;;11.30;5.60;;;16.70;99.90;;;;;;5109667;28;20775;-67
2022/08/29 08:59:55;;;;;;;11.93;5.50;;;16.70;99.90;;;;;;5109433;28;20236;-67
2022/08/29 09:02:33;;;;;;;9.07;5.43;;;16.80;99.90;;;;;;5109461;28;20202;-67
2022/08/29 09:05:16;;;;;;;8.30;5.70;;;16.80;99.90;;;;;;5109669;28;20248;-67
2022/08/29 09:07:55;;;;;;;9.37;5.63;;;16.80;99.90;;;;;;5109266;28;20233;-67
2022/08/29 09:10:33;;;;;;;6.80;5.10;;;16.90;99.90;;;;;;5108581;28;20194;-67
2022/08/29 09:13:09;;;;;;;8.10;5.87;;;16.90;99.90;;;;;;5108986;28;20232;-68
2022/08/29 09:15:41;;;;;;;8.47;5.50;;;16.90;99.90;;;;;;5108985;28;20218;-67
2022/08/29 09:18:13;;;;;;;6.87;5.73;;;17.00;99.90;;;;;;5096447;28;20210;-67
2022/08/29 09:20:41;;;;;;;7.83;5.63;;;17.00;99.90;;;;;;5088869;28;20731;-67
2022/08/29 09:23:19;;;;;;;7.77;5.10;;;17.10;99.90;;;;;;5088669;28;20211;-67
2022/08/29 09:25:46;;;;;;;8.93;5.30;;;17.10;99.90;;;;;;5088643;28;20191;-67
2022/08/29 09:28:13;;;;;;;6.63;5.53;;;17.20;99.90;;;;;;5088763;28;20238;-67
2022/08/29 09:30:42;;;;;;;16.70;12.87;;;17.30;99.90;;;;;;5088325;28;20206;-67
2022/08/29 09:33:10;;;;;;;15.63;7.47;;;17.30;99.90;;;;;;5088865;28;20285;-67
2022/08/29 09:35:41;;;;;;;22.03;14.37;;;17.30;99.90;;;;;;5094287;28;20208;-67
2022/08/29 09:38:18;;;;;;;8.00;5.50;;;17.30;99.90;;;;;;5092172;28;20206;-67
2022/08/29 09:40:53;;;;;;;8.90;5.40;;;17.40;99.90;;;;;;5088146;28;20653;-67
2022/08/29 09:43:24;;;;;;;8.97;5.57;;;17.50;99.90;;;;;;5088428;28;20289;-67
2022/08/29 09:46:14;;;;;;;7.17;5.57;;;17.50;99.90;;;;;;5088143;28;20195;-68
2022/08/29 09:48:44;;;;;;;7.10;5.27;;;17.50;99.90;;;;;;5088305;28;20230;-67
2022/08/29 09:51:15;;;;;;;9.07;5.47;;;17.60;99.90;;;;;;5088042;28;20701;-67
2022/08/29 09:53:44;;;;;;;8.63;5.70;;;17.60;99.90;;;;;;5087942;28;20206;-67
2022/08/29 09:56:18;;;;;;;7.57;5.77;;;17.70;99.90;;;;;;5088327;28;20249;-67
2022/08/29 09:58:58;;;;;;;5.63;4.47;;;17.60;99.90;;;;;;5094366;28;20274;-68
2022/08/29 10:01:25;;;;;;;6.90;5.53;;;17.70;99.90;;;;;;5108591;28;20296;-67
2022/08/29 10:03:55;;;;;;;9.13;5.63;;;17.80;99.90;;;;;;5108549;28;20198;-67
2022/08/29 10:06:24;;;;;;;7.03;5.30;;;17.80;99.90;;;;;;5109043;28;20213;-67
2022/08/29 10:09:01;;;;;;;8.93;5.20;;;18.00;99.90;;;;;;5093729;28;20700;-67
2022/08/29 10:11:34;;;;;;;8.53;5.43;;;18.10;99.90;;;;;;5088046;28;20217;-67
2022/08/29 10:14:04;;;;;;;6.40;4.83;;;18.10;99.90;;;;;;5092137;28;20199;-67
2022/08/29 10:16:43;;;;;;;9.73;5.50;;;18.20;99.90;;;;;;5087533;28;20617;-67
2022/08/29 10:19:13;;;;;;;7.53;5.10;;;18.20;99.90;;;;;;5087862;28;20256;-67
2022/08/29 10:21:49;;;;;;;11.23;6.33;;;18.30;99.90;;;;;;5087724;28;20582;-67
2022/08/29 10:24:39;;;;;;;10.20;5.43;;;18.20;99.90;;;;;;5087820;28;20205;-67
2022/08/29 10:27:17;;;;;;;9.53;5.93;;;18.30;99.90;;;;;;5087521;28;20195;-67
2022/08/29 10:29:56;;;;;;;6.10;5.47;;;18.30;99.90;;;;;;5087395;28;20225;-68
2022/08/29 10:32:49;;;;;;;6.40;5.13;;;18.40;99.90;;;;;;5093421;28;20223;-67
2022/08/29 10:35:22;;;;;;;8.93;5.17;;;18.50;99.90;;;;;;5099242;28;20206;-68
2022/08/29 10:37:56;;;;;;;6.03;5.10;;;18.60;99.90;;;;;;5107414;28;20641;-68
2022/08/29 10:40:30;;;;;;;9.77;5.87;;;18.70;99.90;;;;;;5088404;28;20202;-68
2022/08/29 10:43:13;;;;;;;7.23;5.03;;;18.70;99.90;;;;;;5092713;28;20202;-68
2022/08/29 10:46:02;;;;;;;8.03;4.90;;;18.80;99.90;;;;;;5107504;28;20268;-68
2022/08/29 10:48:33;;;;;;;8.83;5.47;;;18.90;99.90;;;;;;5107719;28;20214;-68
2022/08/29 10:51:16;;;;;;;6.13;5.53;;;18.90;99.90;;;;;;5107846;28;20502;-69
2022/08/29 10:53:47;;;;;;;8.57;5.53;;;18.90;99.90;;;;;;5107570;28;20663;-68
2022/08/29 10:56:20;;;;;;;7.77;5.30;;;18.80;99.90;;;;;;5091047;28;20701;-68
2022/08/29 10:58:56;;;;;;;9.00;5.40;;;18.70;99.90;;;;;;5087407;28;20195;-69
2022/08/29 11:01:29;;;;;;;6.00;5.07;;;18.80;99.90;;;;;;5087379;28;20198;-68
2022/08/29 11:04:15;;;;;;;6.87;5.43;;;18.80;99.90;;;;;;5087374;28;20191;-68
2022/08/29 11:06:47;;;;;;;8.23;5.43;;;18.90;99.90;;;;;;5087302;28;20219;-68
2022/08/29 11:09:19;;;;;;;12.00;8.83;;;18.90;99.90;;;;;;5088120;28;20226;-69
2022/08/29 11:11:59;;;;;;;10.63;7.47;;;19.00;99.90;;;;;;5107556;28;20194;-68
2022/08/29 11:14:31;;;;;;;8.10;5.30;;;19.00;99.90;;;;;;5089886;28;20692;-68
2022/08/29 11:17:00;;;;;;;9.27;5.20;;;19.10;99.90;;;;;;5086887;28;20195;-66
2022/08/29 11:19:31;;;;;;;5.93;5.30;;;19.20;99.90;;;;;;5087212;28;20241;-67
2022/08/29 11:22:02;;;;;;;5.73;5.13;;;19.20;99.90;;;;;;5086810;28;20583;-67
2022/08/29 11:24:33;;;;;;;9.07;5.53;;;19.30;99.90;;;;;;5087141;28;20191;-67
2022/08/29 11:27:09;;;;;;;8.13;5.13;;;19.30;99.90;;;;;;5087002;28;20571;-67
2022/08/29 11:29:45;;;;;;;7.17;5.20;;;19.40;99.90;;;;;;5086718;28;20234;-68
2022/08/29 11:32:19;;;;;;;7.43;4.60;;;19.60;99.90;;;;;;5104516;28;20208;-68
2022/08/29 11:34:58;;;;;;;8.43;4.63;;;19.70;99.90;;;;;;5111201;28;20195;-67
2022/08/29 11:37:58;;;;;;;6.20;4.83;;;20.00;99.90;;;;;;5111008;27;20226;-67
2022/08/29 11:40:39;;;;;;;8.17;5.17;;;20.20;99.90;;;;;;5091282;28;20199;-67
2022/08/29 11:43:12;;;;;;;5.27;4.73;;;20.20;99.90;;;;;;5097093;28;20289;-68
2022/08/29 11:45:41;;;;;;;6.40;4.60;;;20.40;99.90;;;;;;5110597;28;20194;-67
2022/08/29 11:48:20;;;;;;;7.00;4.37;;;20.50;99.90;;;;;;5110493;27;20861;-67
2022/08/29 11:50:47;;;;;;;6.43;4.70;;;20.80;99.90;;;;;;5108880;27;20194;-67
2022/08/29 11:53:32;;;;;;;4.87;4.20;;;20.90;99.90;;;;;;5090113;28;20280;-67
2022/08/29 11:56:25;;;;;;;4.97;4.13;;;21.10;99.90;;;;;;5090255;28;20199;-67
2022/08/29 11:58:55;;;;;;;7.20;4.00;;;21.20;99.90;;;;;;5090521;28;20195;-68
2022/08/29 12:01:59;;;;;;;7.43;4.57;;;21.30;99.90;;;;;;5104518;28;20201;-68
2022/08/29 12:04:52;;;;;;;7.07;4.70;;;21.30;99.90;;;;;;5110913;28;20800;-68
2022/08/29 12:07:21;;;;;;;5.43;4.20;;;21.10;99.90;;;;;;5110696;28;20233;-68
2022/08/29 12:09:51;;;;;;;5.67;3.87;;;20.90;99.90;;;;;;5110605;27;20233;-67
2022/08/29 12:12:38;;;;;;;4.60;4.13;;;20.90;99.90;;;;;;5110755;28;20293;-68
2022/08/29 12:15:40;;;;;;;6.33;4.10;;;20.70;99.90;;;;;;5110461;28;20217;-67
2022/08/29 12:18:34;;;;;;;5.30;3.67;;;20.80;99.90;;;;;;5110360;28;20194;-68
2022/08/29 12:21:03;;;;;;;7.03;4.00;;;21.00;99.90;;;;;;5109987;28;20259;-67
2022/08/29 12:23:45;;;;;;;5.90;4.10;;;21.40;99.90;;;;;;5110485;27;20831;-67
2022/08/29 12:26:38;;;;;;;4.43;4.03;;;21.50;99.90;;;;;;5110089;28;20212;-67
2022/08/29 12:29:05;;;;;;;5.23;4.37;;;21.60;99.90;;;;;;5089852;28;20230;-67
2022/08/29 12:31:50;;;;;;;4.20;3.80;;;21.60;99.90;;;;;;5089372;28;20217;-68
2022/08/29 12:34:35;;;;;;;8.43;4.40;;;21.60;99.90;;;;;;5090129;28;20194;-68
2022/08/29 12:37:22;;;;;;;5.33;3.77;;;21.60;99.90;;;;;;5089795;28;20565;-68
2022/08/29 12:40:01;;;;;;;4.73;3.70;;;21.60;99.90;;;;;;5104197;28;20206;-68
2022/08/29 12:42:35;;;;;;;6.97;4.27;;;21.80;99.90;;;;;;5109916;28;20251;-68
2022/08/29 12:45:06;;;;;;;5.63;3.90;;;21.90;99.90;;;;;;5108260;28;20193;-68
2022/08/29 12:47:35;;;;;;;4.63;3.97;;;22.00;99.90;;;;;;5109580;28;20843;-68
2022/08/29 12:50:06;;;;;;;4.00;3.40;;;21.90;99.90;;;;;;5109876;28;20574;-68
2022/08/29 12:52:35;;;;;;;6.57;4.17;;;21.90;99.90;;;;;;5109449;28;20600;-68
2022/08/29 12:55:19;;;;;;;5.30;3.93;;;22.00;99.90;;;;;;5109183;28;20209;-68
2022/08/29 12:57:47;;;;;;;4.13;3.50;;;22.10;99.90;;;;;;5109630;28;20209;-68
2022/08/29 13:00:19;;;;;;;4.67;3.80;;;22.10;99.90;;;;;;5109657;28;20544;-68
2022/08/29 13:02:57;;;;;;;5.10;4.07;;;22.00;99.90;;;;;;5100034;28;20206;-68