Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:43;;;;;;;0.20;0.20;;;4.80;1.00;196.50;224877.00;;;;4902356;29;20204;-85
2021/12/13 00:05:23;;;;;;;0.20;0.20;;;4.80;1.00;196.50;224877.00;;;;4919964;29;20581;-87
2021/12/13 00:08:04;;;;;;;0.03;0.03;;;4.70;1.00;196.50;224877.00;;;;4918286;29;20901;-85
2021/12/13 00:10:45;;;;;;;0.30;0.23;;;4.70;1.00;196.50;224877.00;;;;4918919;29;20216;-85
2021/12/13 00:13:21;;;;;;;0.40;0.30;;;4.80;1.00;196.50;224877.00;;;;4917792;29;20197;-85
2021/12/13 00:15:56;;;;;;;0.40;0.27;;;4.70;1.00;196.50;224877.00;;;;4918388;29;20607;-86
2021/12/13 00:18:31;;;;;;;1.03;0.23;;;4.70;1.00;196.50;224877.00;;;;4903138;29;20208;-86
2021/12/13 00:21:23;;;;;;;0.20;0.20;;;4.70;1.00;196.50;224877.00;;;;4918439;29;20207;-87
2021/12/13 00:24:01;;;;;;;0.20;0.20;;;4.80;1.00;196.50;224877.00;;;;4920109;29;20302;-86
2021/12/13 00:26:41;;;;;;;0.17;0.17;;;4.70;1.00;196.50;224877.00;;;;4901268;29;20188;-86
2021/12/13 00:29:20;;;;;;;0.23;0.20;;;4.70;1.00;196.50;224877.00;;;;4902807;29;20302;-85
2021/12/13 00:32:13;;;;;;;1.07;0.30;;;4.70;1.00;196.50;224877.00;;;;4918845;29;20200;-88
2021/12/13 00:34:49;;;;;;;0.20;0.20;;;4.70;1.00;196.50;224877.00;;;;4919055;29;20209;-89
2021/12/13 00:37:33;;;;;;;0.23;0.23;;;4.80;1.00;196.50;224877.00;;;;4919361;29;20230;-86
2021/12/13 00:40:17;;;;;;;0.27;0.27;;;4.70;1.00;196.50;224877.00;;;;4930888;29;20195;-86
2021/12/13 00:43:08;;;;;;;0.20;0.20;;;4.70;1.00;196.50;224877.00;;;;4936422;29;20284;-85
2021/12/13 00:45:47;;;;;;;0.20;0.20;;;4.70;1.00;196.50;224877.00;;;;4937172;29;20188;-85
2021/12/13 00:48:15;;;;;;;0.30;0.20;;;4.80;1.00;196.50;224877.00;;;;4936391;29;20200;-85
2021/12/13 00:50:53;;;;;;;0.20;0.20;;;4.70;1.00;196.50;224877.00;;;;4920905;29;20246;-85
2021/12/13 00:53:22;;;;;;;0.30;0.30;;;4.70;1.00;196.50;224877.00;;;;4921200;29;20230;-88
2021/12/13 00:55:50;;;;;;;0.20;0.20;;;4.60;1.00;196.50;224877.00;;;;4936846;29;20663;-87
2021/12/13 00:58:23;;;;;;;1.83;0.40;;;4.60;1.00;196.50;224877.00;;;;4936192;29;20565;-87
2021/12/13 01:01:01;;;;;;;0.50;0.40;;;4.60;1.00;196.50;224877.00;;;;4921597;29;20238;-85
2021/12/13 01:03:48;;;;;;;0.20;0.20;;;4.60;1.00;196.50;224877.00;;;;4920856;29;20239;-84
2021/12/13 01:07:11;;;;;;;0.20;0.20;;;4.50;1.00;196.50;224877.00;;;;4936343;29;20219;-84
2021/12/13 01:10:03;;;;;;;0.37;0.37;;;4.50;1.00;196.50;224877.00;;;;4936464;29;20579;-83
2021/12/13 01:12:30;;;;;;;0.50;0.50;;;4.60;1.00;196.50;224877.00;;;;4919480;29;20298;-84
2021/12/13 01:15:16;;;;;;;1.00;0.40;;;4.60;1.00;196.50;224877.00;;;;4936281;29;20255;-84
2021/12/13 01:17:57;;;;;;;1.27;0.40;;;4.50;1.00;196.50;224877.00;;;;4921057;29;20211;-85
2021/12/13 01:20:57;;;;;;;0.37;0.37;;;4.50;1.00;196.50;224877.00;;;;4920679;29;20231;-86
2021/12/13 01:23:41;;;;;;;0.30;0.30;;;4.50;1.00;196.50;224877.00;;;;4920641;29;20282;-85
2021/12/13 01:29:08;;;;;;;0.20;0.20;;;4.60;1.00;196.50;224877.00;;;;4929784;29;20239;-87
2021/12/13 01:32:06;;;;;;;0.73;0.30;;;4.60;1.00;196.50;224877.00;;;;4920514;29;20287;-87
2021/12/13 01:34:36;;;;;;;0.37;0.37;;;4.60;1.00;196.50;224877.00;;;;4920309;29;20741;-84
2021/12/13 01:37:14;;;;;;;0.30;0.30;;;4.60;1.00;196.50;224877.00;;;;4920219;29;20220;-85
2021/12/13 01:39:52;;;;;;;0.17;0.17;;;4.60;1.00;196.50;224877.00;;;;4920195;29;20232;-84
2021/12/13 01:42:28;;;;;;;0.43;0.23;;;4.60;1.00;196.50;224877.00;;;;4920230;29;20191;-84
2021/12/13 01:45:01;;;;;;;0.53;0.33;;;4.60;1.00;196.50;224877.00;;;;4936094;29;20314;-84
2021/12/13 01:47:38;;;;;;;1.17;0.40;;;4.50;1.00;196.50;224877.00;;;;4920641;29;20227;-85
2021/12/13 01:50:22;;;;;;;0.73;0.40;;;4.50;1.00;196.50;224877.00;;;;4935803;29;20203;-85
2021/12/13 01:52:53;;;;;;;0.60;0.40;;;4.60;1.00;196.50;224877.00;;;;4920535;29;20191;-85
2021/12/13 01:55:36;;;;;;;0.47;0.30;;;4.60;1.00;196.50;224877.00;;;;4905299;29;20232;-84
2021/12/13 01:58:38;;;;;;;0.27;0.20;;;4.60;1.00;196.50;224877.00;;;;4919664;29;20204;-84
2021/12/13 02:01:25;;;;;;;2.30;0.53;;;4.60;1.00;196.50;224877.00;;;;4919810;29;20598;-85
2021/12/13 02:04:15;;;;;;;0.50;0.50;;;4.50;1.00;196.50;224877.00;;;;4935975;29;20263;-85
2021/12/13 02:06:55;;;;;;;0.30;0.20;;;4.50;1.00;196.50;224877.00;;;;4935916;29;20196;-85
2021/12/13 02:09:28;;;;;;;2.53;0.50;;;4.50;1.00;196.50;224877.00;;;;4920398;29;20192;-85
2021/12/13 02:12:01;;;;;;;2.67;0.40;;;4.50;1.00;196.50;224877.00;;;;4919815;29;20199;-85
2021/12/13 02:14:33;;;;;;;1.00;0.57;;;4.50;1.00;196.50;224877.00;;;;4919261;29;20200;-85
2021/12/13 02:17:15;;;;;;;0.40;0.40;;;4.50;1.00;196.50;224877.00;;;;4935635;29;20680;-84
2021/12/13 02:20:08;;;;;;;1.70;0.53;;;4.40;1.00;196.50;224877.00;;;;4936083;29;20671;-84
2021/12/13 02:22:48;;;;;;;0.50;0.50;;;4.40;1.00;196.50;224877.00;;;;4920087;29;20705;-84
2021/12/13 02:25:23;;;;;;;0.93;0.70;;;4.30;1.00;196.50;224877.00;;;;4919666;29;20250;-85
2021/12/13 02:27:58;;;;;;;16.30;0.80;;;4.40;1.00;196.50;224877.00;;;;4919358;29;20246;-87
2021/12/13 02:30:53;;;;;;;1.23;0.60;;;4.40;1.00;196.50;224877.00;;;;4919390;29;20202;-87
2021/12/13 02:33:32;;;;;;;0.30;0.30;;;4.40;1.00;196.50;224877.00;;;;4935756;29;20231;-85
2021/12/13 02:36:14;;;;;;;7.93;0.50;;;4.40;1.00;196.50;224877.00;;;;4920242;29;20242;-85
2021/12/13 02:38:46;;;;;;;7.67;0.53;;;4.50;1.00;196.50;224877.00;;;;4935161;29;20687;-85
2021/12/13 02:41:19;;;;;;;2.17;0.50;;;4.50;1.00;196.50;224877.00;;;;4919353;29;20200;-85
2021/12/13 02:43:53;;;;;;;1.80;0.40;;;4.40;1.00;196.50;224877.00;;;;4919596;29;20674;-85
2021/12/13 02:46:23;;;;;;;0.57;0.37;;;4.40;1.00;196.50;224877.00;;;;4934163;29;20200;-85
2021/12/13 02:48:59;;;;;;;0.30;0.30;;;4.40;1.00;196.50;224877.00;;;;4938463;29;20192;-85
2021/12/13 02:51:43;;;;;;;0.80;0.40;;;4.40;1.00;196.50;224877.00;;;;4923401;29;20262;-85
2021/12/13 02:54:21;;;;;;;0.53;0.37;;;4.30;1.00;196.50;224877.00;;;;4939060;29;20221;-85
2021/12/13 02:57:00;;;;;;;5.50;0.67;;;4.30;1.00;196.50;224877.00;;;;4923387;29;20246;-85
2021/12/13 02:59:31;;;;;;;0.20;0.20;;;4.20;1.00;196.50;224877.00;;;;4923222;29;20211;-85
2021/12/13 03:02:19;;;;;;;0.47;0.47;;;4.20;1.00;196.50;224877.00;;;;4923141;29;20215;-84
2021/12/13 03:04:48;;;;;;;1.33;0.40;;;4.30;1.00;196.50;224877.00;;;;4923133;29;20216;-85
2021/12/13 03:07:26;;;;;;;0.20;0.20;;;4.30;1.00;196.50;224877.00;;;;4923501;29;20259;-85
2021/12/13 03:09:55;;;;;;;15.53;0.80;;;4.30;1.00;196.50;224877.00;;;;4939030;29;20587;-85
2021/12/13 03:12:28;;;;;;;3.93;0.30;;;4.30;1.00;196.50;224877.00;;;;4922776;29;20235;-85
2021/12/13 03:15:01;;;;;;;2.00;0.40;;;4.30;1.00;196.50;224877.00;;;;4939004;29;20196;-85
2021/12/13 03:17:41;;;;;;;1.60;0.53;;;4.20;1.00;196.50;224877.00;;;;4938331;29;20200;-85
2021/12/13 03:20:38;;;;;;;6.13;0.30;;;4.20;1.00;196.50;224877.00;;;;4922773;29;20267;-85
2021/12/13 03:23:17;;;;;;;0.40;0.40;;;4.20;1.00;196.50;224877.00;;;;4939146;29;20255;-84
2021/12/13 03:25:49;;;;;;;4.90;0.70;;;4.20;1.00;196.50;224877.00;;;;4938585;29;20204;-85
2021/12/13 03:28:34;;;;;;;43.73;1.97;;;4.20;1.00;196.50;224877.00;;;;4922558;29;20667;-85
2021/12/13 03:31:10;;;;;;;8.83;0.83;;;4.20;1.00;196.50;224877.00;;;;4922749;29;20303;-85
2021/12/13 03:33:51;;;;;;;12.57;1.20;;;4.20;1.00;196.50;224877.00;;;;4938911;29;20264;-85
2021/12/13 03:36:45;;;;;;;6.73;0.73;;;4.20;1.00;196.50;224877.00;;;;4922345;29;20249;-87
2021/12/13 03:39:43;;;;;;;22.67;1.00;;;4.30;1.00;196.50;224877.00;;;;4922760;29;20246;-85
2021/12/13 03:42:21;;;;;;;6.93;0.67;;;4.30;1.00;196.50;224877.00;;;;4917282;29;20741;-85
2021/12/13 03:44:53;;;;;;;9.07;0.93;;;4.30;1.00;196.50;224877.00;;;;4938274;29;20216;-85
2021/12/13 03:47:37;;;;;;;10.87;1.13;;;4.30;1.00;196.50;224877.00;;;;4922701;29;20199;-85
2021/12/13 03:50:31;;;;;;;23.83;1.43;;;4.30;1.00;196.50;224877.00;;;;4922220;29;20651;-85
2021/12/13 03:53:07;;;;;;;8.40;0.60;;;4.30;1.00;196.50;224877.00;;;;4923405;29;20383;-86
2021/12/13 03:55:39;;;;;;;9.47;0.73;;;4.30;1.00;196.50;224877.00;;;;4938344;29;20256;-85
2021/12/13 03:58:12;;;;;;;4.03;0.50;;;4.40;1.00;196.50;224877.00;;;;4938154;29;20239;-85
2021/12/13 04:00:57;;;;;;;0.63;0.47;;;4.40;1.00;196.50;224877.00;;;;4920861;29;20662;-85
2021/12/13 04:03:29;;;;;;;0.20;0.20;;;4.40;1.00;196.50;224877.00;;;;4922441;29;20292;-85
2021/12/13 04:05:58;;;;;;;0.30;0.30;;;4.40;1.00;196.50;224877.00;;;;4922291;29;20227;-83
2021/12/13 04:08:27;;;;;;;0.27;0.20;;;4.40;1.00;196.50;224877.00;;;;4937390;29;20188;-85
2021/12/13 04:11:02;;;;;;;0.30;0.20;;;4.30;1.00;196.50;224877.00;;;;4922188;29;20196;-85
2021/12/13 04:13:37;;;;;;;0.20;0.13;;;4.30;1.00;196.50;224877.00;;;;4922425;29;20223;-86
2021/12/13 04:16:28;;;;;;;0.40;0.40;;;4.30;1.00;196.50;224877.00;;;;4938926;29;20557;-85
2021/12/13 04:19:23;;;;;;;0.60;0.43;;;4.30;1.00;196.50;224877.00;;;;4921968;29;20199;-86
2021/12/13 04:21:59;;;;;;;0.20;0.20;;;4.30;1.00;196.50;224877.00;;;;4938041;29;20227;-83
2021/12/13 04:24:32;;;;;;;0.77;0.20;;;4.20;1.00;196.50;224877.00;;;;4937808;29;20214;-85
2021/12/13 04:27:28;;;;;;;0.30;0.20;;;4.30;1.00;196.50;224877.00;;;;4921757;29;20254;-85
2021/12/13 04:30:04;;;;;;;1.10;0.40;;;4.30;1.00;196.50;224877.00;;;;4922179;29;20674;-86
2021/12/13 04:32:43;;;;;;;0.10;0.10;;;4.30;1.00;196.50;224877.00;;;;4914699;29;20282;-86
2021/12/13 04:35:12;;;;;;;2.33;0.30;;;4.30;1.00;196.50;224877.00;;;;4919084;29;20562;-86
2021/12/13 04:37:49;;;;;;;5.20;0.30;;;4.30;1.00;196.50;224877.00;;;;4932748;29;20234;-86
2021/12/13 04:40:26;;;;;;;1.03;0.20;;;4.40;1.00;196.50;224877.00;;;;4934792;29;20230;-86
2021/12/13 04:43:15;;;;;;;12.13;0.80;;;4.30;1.00;196.50;224877.00;;;;4956607;29;20198;-86
2021/12/13 04:45:59;;;;;;;0.40;0.30;;;4.30;1.00;196.50;224877.00;;;;4967716;28;20553;-85
2021/12/13 04:48:34;;;;;;;6.33;0.47;;;4.30;1.00;196.50;224877.00;;;;4936631;29;20224;-86
2021/12/13 04:51:24;;;;;;;10.43;0.57;;;4.20;1.00;196.50;224877.00;;;;4937446;29;20242;-85
2021/12/13 04:53:52;;;;;;;7.33;0.70;;;4.20;1.00;196.50;224877.00;;;;4921601;29;20300;-85
2021/12/13 04:56:25;;;;;;;4.33;0.37;;;4.10;1.00;196.50;224877.00;;;;4921179;29;20203;-85
2021/12/13 04:58:56;;;;;;;20.80;1.60;;;4.10;1.00;196.50;224877.00;;;;4920982;29;20208;-85
2021/12/13 05:01:25;;;;;;;34.30;1.50;;;4.10;1.00;196.50;224877.00;;;;4936941;29;20255;-85
2021/12/13 05:04:00;;;;;;;46.40;2.70;;;4.20;1.00;196.50;224877.00;;;;4936895;29;20679;-86
2021/12/13 05:06:33;;;;;;;9.83;1.13;;;4.20;1.00;196.50;224877.00;;;;4937233;29;20188;-86
2021/12/13 05:09:07;;;;;;;22.13;1.20;;;4.20;1.00;196.50;224877.00;;;;4936836;29;20678;-86
2021/12/13 05:11:43;;;;;;;31.57;1.50;;;4.20;1.00;196.50;224877.00;;;;4909589;29;20291;-85
2021/12/13 05:14:10;;;;;;;26.17;1.70;;;4.20;1.00;196.50;224877.00;;;;4936404;29;20196;-85
2021/12/13 05:16:47;;;;;;;38.73;2.03;;;4.10;1.00;196.50;224877.00;;;;4935559;29;20255;-85
2021/12/13 05:19:31;;;;;;;56.10;3.07;;;4.10;1.00;196.50;224877.00;;;;4919683;29;20235;-85
2021/12/13 05:22:01;;;;;;;53.93;7.17;;;4.10;1.00;196.50;224877.00;;;;4921084;29;20192;-86
2021/12/13 05:24:34;;;;;;;49.10;1.83;;;4.20;1.00;196.50;224877.00;;;;4936437;29;20734;-85
2021/12/13 05:27:25;;;;;;;10.00;1.63;;;4.20;1.00;196.50;224877.00;;;;4936805;29;20238;-85
2021/12/13 05:30:16;;;;;;;40.73;2.17;;;4.20;1.00;196.50;224877.00;;;;4919579;29;20670;-86
2021/12/13 05:32:54;;;;;;;70.47;2.27;;;4.10;1.00;196.50;224877.00;;;;4920659;29;20227;-86
2021/12/13 05:35:32;;;;;;;30.50;1.33;;;4.20;1.00;196.50;224877.00;;;;4920862;29;20238;-86
2021/12/13 05:38:06;;;;;;;34.17;1.73;;;4.20;1.00;196.50;224877.00;;;;4936535;29;20270;-84
2021/12/13 05:40:44;;;;;;;26.50;2.20;;;4.30;1.00;196.50;224877.00;;;;4920348;29;20561;-86
2021/12/13 05:43:22;;;;;;;11.20;1.10;;;4.30;1.00;196.50;224877.00;;;;4921165;29;20195;-86
2021/12/13 05:46:17;;;;;;;10.80;1.30;;;4.30;1.00;196.50;224877.00;;;;4921140;29;20215;-86
2021/12/13 05:49:00;;;;;;;7.47;0.73;;;4.30;1.00;196.50;224877.00;;;;4936477;29;20259;-85
2021/12/13 05:51:40;;;;;;;17.90;1.60;;;4.30;1.00;196.50;224877.00;;;;4920472;29;20210;-86
2021/12/13 05:54:35;;;;;;;18.60;1.50;;;4.30;1.00;196.50;224877.00;;;;4937454;29;20223;-85
2021/12/13 05:57:11;;;;;;;54.43;2.80;;;4.30;1.00;196.50;224877.00;;;;4921840;29;20682;-86
2021/12/13 06:00:12;;;;;;;15.00;1.10;;;4.20;1.00;196.50;224877.00;;;;4922304;29;20298;-84
2021/12/13 06:03:06;;;;;;;11.03;1.00;;;4.10;1.00;196.50;224877.00;;;;4921732;29;20215;-86
2021/12/13 06:05:45;;;;;;;24.00;1.80;;;4.20;1.00;196.50;224877.00;;;;4936946;29;20223;-87
2021/12/13 06:08:27;;;;;;;31.57;1.80;;;4.20;1.00;196.50;224877.00;;;;4920290;29;20196;-85
2021/12/13 06:11:04;;;;;;;5.97;0.90;;;4.10;1.00;196.50;224877.00;;;;4936358;29;20203;-87
2021/12/13 06:13:55;;;;;;;34.53;1.70;;;4.10;1.00;196.50;224877.00;;;;4921378;29;20206;-88
2021/12/13 06:16:40;;;;;;;28.27;2.03;;;4.10;1.00;196.50;224877.00;;;;4921868;29;20552;-89
2021/12/13 06:22:45;;;;;;;20.53;1.47;;;4.10;1.00;196.50;224877.00;;;;4936597;29;20230;-90
2021/12/13 06:25:24;;;;;;;12.57;0.90;;;4.00;1.00;196.50;224877.00;;;;4919474;29;20220;-86
2021/12/13 06:27:59;;;;;;;26.00;1.30;;;4.00;1.00;196.50;224877.00;;;;4920040;29;20540;-90
2021/12/13 06:30:32;;;;;;;26.30;1.07;;;4.00;1.00;196.50;224877.00;;;;4937471;29;20191;-89
2021/12/13 06:33:13;;;;;;;25.97;1.03;;;4.00;1.00;196.50;224877.00;;;;4919589;29;20717;-89
2021/12/13 06:35:47;;;;;;;18.97;1.07;;;4.00;1.00;196.50;224877.00;;;;4921585;29;20203;-87
2021/12/13 06:38:46;;;;;;;9.97;0.60;;;4.10;1.00;196.50;224877.00;;;;4920978;29;20266;-88
2021/12/13 06:41:26;;;;;;;11.87;0.90;;;4.00;1.00;196.50;224877.00;;;;4921206;29;20559;-90
2021/12/13 06:44:07;;;;;;;9.33;0.70;;;4.00;1.00;196.50;224877.00;;;;4923351;29;20192;-90
2021/12/13 06:46:52;;;;;;;6.57;0.40;;;3.90;1.00;196.50;224877.00;;;;4921993;29;20191;-91
2021/12/13 06:49:48;;;;;;;20.60;0.90;;;3.90;1.00;196.50;224877.00;;;;4922306;29;20195;-88
2021/12/13 06:52:32;;;;;;;15.07;0.50;;;3.90;1.00;196.50;224877.00;;;;4922746;29;20219;-89
2021/12/13 06:55:08;;;;;;;12.47;1.20;;;3.90;1.00;196.50;224877.00;;;;4922383;29;20203;-89
2021/12/13 06:57:58;;;;;;;9.30;0.87;;;4.00;1.00;196.50;224877.00;;;;4954816;28;20661;-89
2021/12/13 07:00:34;;;;;;;0.90;0.40;;;3.90;1.00;196.50;224877.00;;;;4949523;28;20206;-85
2021/12/13 07:03:16;;;;;;;2.53;0.30;;;3.90;1.00;196.50;224877.00;;;;4937980;29;20250;-88
2021/12/13 07:06:01;;;;;;;8.83;0.80;;;3.90;1.00;196.50;224877.00;;;;4923013;29;20408;-89
2021/12/13 07:08:37;;;;;;;2.37;0.60;;;3.90;1.00;196.50;224877.00;;;;4921960;29;20370;-89
2021/12/13 07:11:13;;;;;;;5.07;0.40;;;3.90;1.00;196.50;224877.00;;;;4922030;29;20199;-87
2021/12/13 07:14:03;;;;;;;12.00;1.07;;;4.00;1.00;196.50;224877.00;;;;4922399;29;20729;-88
2021/12/13 07:16:39;;;;;;;4.33;1.20;;;4.00;1.00;196.50;224877.00;;;;4938218;29;20204;-89
2021/12/13 07:19:27;;;;;;;3.23;1.00;;;4.10;2.30;196.50;224877.00;;;;4922932;29;20203;-88
2021/12/13 07:22:05;;;;;;;5.57;1.33;;;4.20;6.00;196.50;224877.00;;;;4917265;29;20221;-87
2021/12/13 07:24:49;;;;;;;2.80;1.10;;;4.20;11.30;196.50;224877.00;;;;4904188;29;20221;-89
2021/12/13 07:27:33;;;;;;;25.70;1.90;;;4.20;18.70;196.50;224877.00;;;;4920268;29;20191;-89
2021/12/13 07:30:29;;;;;;;7.03;1.57;;;4.30;29.30;196.50;224877.00;;;;4938641;29;20579;-90
2021/12/13 07:33:06;;;;;;;38.70;2.27;;;4.40;40.20;196.50;224877.00;;;;4923514;29;20228;-90
2021/12/13 07:35:36;;;;;;;62.50;3.10;;;4.40;50.10;196.50;224877.00;;;;4926774;29;20207;-90
2021/12/13 07:38:11;;;;;;;52.70;2.63;;;4.50;60.00;196.50;224877.00;;;;4926299;29;20311;-90
2021/12/13 07:40:51;;;;;;;23.87;1.63;;;4.40;66.90;196.50;224877.00;;;;5325977;23;20244;-88
2021/12/13 07:43:39;;;;;;;12.30;0.97;;;4.40;69.70;196.50;224877.00;;;;4932340;29;20198;-90
2021/12/13 07:46:23;;;;;;;4.27;0.80;;;4.40;76.50;196.50;224877.00;;;;4944013;29;20525;-88
2021/12/13 07:48:57;;;;;;;4.37;0.77;;;4.40;79.50;196.50;224877.00;;;;4944227;29;20201;-91
2021/12/13 07:51:35;;;;;;;34.40;1.93;;;4.40;88.60;196.50;224877.00;;;;4943850;29;20716;-89
2021/12/13 07:54:15;;;;;;;7.57;0.87;;;4.40;93.80;196.50;224877.00;;;;4943804;29;20294;-89
2021/12/13 07:56:54;;;;;;;11.93;1.00;;;4.30;96.10;196.50;224877.00;;;;4943821;29;20187;-89
2021/12/13 07:59:29;;;;;;;0.97;0.77;;;4.30;97.90;196.50;224877.00;;;;4943590;29;20187;-88
2021/12/13 08:02:37;;;;;;;13.27;1.63;;;4.40;99.90;196.50;224877.00;;;;4943563;29;20207;-90
2021/12/13 08:05:11;;;;;;;21.03;1.80;;;4.50;99.90;196.50;224877.00;;;;4918561;29;20223;-90
2021/12/13 08:07:49;;;;;;;80.53;4.43;;;4.50;99.90;196.50;224877.00;;;;4959103;29;20198;-89
2021/12/13 08:10:37;;;;;;;49.07;2.80;;;4.70;99.90;196.50;224877.00;;;;4942987;29;20673;-87
2021/12/13 08:13:15;;;;;;;8.63;1.40;;;4.70;99.90;196.50;224877.00;;;;4940964;29;20685;-87
2021/12/13 08:15:48;;;;;;;4.57;1.20;;;4.80;99.90;196.50;224877.00;;;;4957415;29;20627;-86
2021/12/13 08:18:37;;;;;;;5.30;1.20;;;4.80;99.90;196.50;224877.00;;;;4940994;29;20203;-87
2021/12/13 08:21:17;;;;;;;32.97;1.90;;;4.90;99.90;196.50;224877.00;;;;4924931;29;20548;-86
2021/12/13 08:23:54;;;;;;;143.47;7.73;;;4.90;99.90;196.50;224877.00;;;;4940985;29;20545;-86
2021/12/13 08:26:41;;;;;;;8.53;1.30;;;4.90;99.90;196.50;224877.00;;;;4926833;29;20234;-86
2021/12/13 08:29:27;;;;;;;26.27;1.80;;;5.00;99.90;196.50;224877.00;;;;4908057;29;20570;-86
2021/12/13 08:31:59;;;;;;;139.83;5.23;;;5.00;99.90;196.50;224877.00;;;;4923446;29;20207;-88
2021/12/13 08:35:43;;;;;;;75.70;3.80;;;5.00;99.90;196.50;224877.00;;;;4923919;29;20204;-91
2021/12/13 08:38:22;;;;;;;45.90;2.40;;;5.00;99.90;196.50;224877.00;;;;4904167;29;20212;-86
2021/12/13 08:40:50;;;;;;;88.37;4.00;;;5.10;99.90;196.50;224877.00;;;;4917674;29;20695;-86
2021/12/13 08:43:54;;;;;;;11.17;1.70;;;5.20;99.90;196.50;224877.00;;;;4919439;29;20201;-86
2021/12/13 08:46:51;;;;;;;70.77;5.37;;;5.30;99.90;196.50;224877.00;;;;4900430;29;20259;-87
2021/12/13 08:49:31;;;;;;;56.20;6.23;;;5.50;99.90;196.50;224877.00;;;;4888200;29;20200;-87
2021/12/13 08:52:14;;;;;;;93.43;8.17;;;5.60;99.90;196.50;224877.00;;;;4888317;29;20210;-86
2021/12/13 08:55:11;;;;;;;248.63;11.17;;;5.80;99.90;196.50;224877.00;;;;4888081;29;20200;-86
2021/12/13 08:58:12;;;;;;;160.17;7.50;;;5.90;99.90;196.50;224877.00;;;;4888458;29;20201;-85
2021/12/13 09:01:18;;;;;;;139.43;5.70;;;5.90;99.90;196.50;224877.00;;;;4903986;29;20192;-85
2021/12/13 09:03:51;;;;;;;198.40;8.47;;;6.10;99.90;196.50;224877.00;;;;4883920;29;20217;-85
2021/12/13 09:06:18;;;;;;;107.93;3.97;;;6.10;99.90;196.50;224877.00;;;;4920124;29;20224;-86
2021/12/13 09:09:17;;;;;;;65.70;4.07;;;6.10;99.90;196.50;224877.00;;;;4889347;29;20200;-86
2021/12/13 09:11:45;;;;;;;74.50;3.03;;;6.10;99.90;196.50;224877.00;;;;4920410;29;20196;-87
2021/12/13 09:14:23;;;;;;;65.53;3.50;;;6.00;99.90;196.50;224877.00;;;;4888561;29;20248;-87
2021/12/13 09:17:21;;;;;;;85.05;4.38;;;6.00;99.90;196.50;224877.00;;;;4919613;29;20681;-87
2021/12/13 09:19:49;;;;;;;96.63;7.17;;;5.90;99.90;196.50;224877.00;;;;4919793;29;20204;-87
2021/12/13 09:22:48;;;;;;;184.17;12.13;;;5.90;99.90;196.50;224877.00;;;;4888185;29;20569;-86
2021/12/13 09:25:32;;;;;;;7.75;4.03;;;5.90;99.90;196.50;224877.00;;;;4919030;29;20315;-85
2021/12/13 09:28:15;;;;;;;158.53;11.73;;;6.00;99.90;196.50;224877.00;;;;4918943;29;20192;-86
2021/12/13 09:31:07;;;;;;;15.57;3.80;;;6.20;99.90;196.50;224877.00;;;;4919305;29;20197;-86
2021/12/13 09:33:59;;;;;;;8.15;2.90;;;6.30;99.90;196.50;224877.00;;;;4888030;29;20200;-87
2021/12/13 09:36:33;;;;;;;45.23;3.70;;;6.30;99.90;196.50;224877.00;;;;4919050;29;20628;-87
2021/12/13 09:39:23;;;;;;;18.40;5.77;;;6.40;99.90;196.50;224877.00;;;;4904513;29;20286;-86
2021/12/13 09:42:12;;;;;;;4.73;2.10;;;6.30;99.90;196.50;224877.00;;;;4919499;29;20358;-87
2021/12/13 09:45:02;;;;;;;9.57;1.30;;;6.30;99.90;196.50;224877.00;;;;4918752;29;20621;-89
2021/12/13 09:47:39;;;;;;;1.57;1.00;;;6.10;99.90;196.50;224877.00;;;;4918667;29;20560;-87
2021/12/13 09:50:36;;;;;;;4.72;1.00;;;6.10;99.90;196.50;224877.00;;;;4918966;29;20210;-86
2021/12/13 09:53:10;;;;;;;2.85;1.13;;;6.20;99.90;196.50;224877.00;;;;4901751;29;20196;-84
2021/12/13 09:55:49;;;;;;;0.83;0.70;;;6.30;99.90;196.50;224877.00;;;;4934240;29;20204;-87
2021/12/13 09:58:25;;;;;;;3.53;2.83;;;6.30;99.90;196.50;224877.00;;;;4937103;29;20662;-86
2021/12/13 10:01:11;;;;;;;1.47;0.87;;;6.50;99.90;196.50;224877.00;;;;4921922;29;20677;-86
2021/12/13 10:03:53;;;;;;;1.40;1.10;;;6.50;99.90;196.50;224877.00;;;;4937307;29;20231;-85
2021/12/13 10:06:47;;;;;;;3.00;2.10;;;6.50;99.90;196.50;224877.00;;;;4936809;29;20608;-86
2021/12/13 10:09:28;;;;;;;1.57;0.73;;;6.50;99.90;196.50;224877.00;;;;4936949;29;20255;-85
2021/12/13 10:12:14;;;;;;;1.25;0.80;;;6.50;99.90;196.50;224877.00;;;;4936920;29;20196;-86
2021/12/13 10:14:49;;;;;;;0.50;0.50;;;6.50;99.90;196.50;224877.00;;;;4937125;29;20215;-84
2021/12/13 10:17:22;;;;;;;1.33;1.23;;;6.50;31.70;196.50;224877.00;;;;4927711;29;20264;-87
2021/12/13 10:19:59;;;;;;;5.60;4.30;;;6.50;1.00;196.50;224877.00;;;;4918639;29;20197;-86
2021/12/13 10:22:33;;;;;;;2.07;1.67;;;6.60;1.00;196.50;224877.00;;;;4917854;29;20220;-85
2021/12/13 10:25:08;;;;;;;0.60;0.60;;;6.60;1.00;196.50;224877.00;;;;4901646;29;20197;-84
2021/12/13 10:27:37;;;;;;;0.95;0.70;;;6.70;1.00;196.50;224877.00;;;;4917413;29;20723;-88
2021/12/13 10:30:16;;;;;;;1.73;0.90;;;6.70;1.00;196.50;224877.00;;;;4917979;29;20200;-85
2021/12/13 10:32:46;;;;;;;1.47;1.37;;;6.70;99.90;196.50;224877.00;;;;4901606;29;20192;-85
2021/12/13 10:35:26;;;;;;;3.70;3.30;;;6.80;99.90;196.50;224877.00;;;;4917782;29;20256;-85
2021/12/13 10:38:04;;;;;;;3.20;2.90;;;6.70;53.00;196.50;224877.00;;;;4902254;29;20663;-85
2021/12/13 10:40:38;;;;;;;1.23;1.10;;;6.70;1.00;196.50;224877.00;;;;4901420;29;20228;-85
2021/12/13 10:43:14;;;;;;;1.30;1.13;;;6.70;1.00;196.50;224877.00;;;;4917710;29;20196;-87
2021/12/13 10:46:02;;;;;;;1.20;1.10;;;6.70;1.00;196.50;224877.00;;;;4918291;29;20235;-86
2021/12/13 10:48:33;;;;;;;0.97;0.87;;;6.90;1.00;196.50;224877.00;;;;4902015;29;20315;-87
2021/12/13 10:51:12;;;;;;;1.00;0.97;;;7.00;99.90;196.50;224877.00;;;;4902606;29;20192;-87
2021/12/13 10:53:44;;;;;;;7.20;1.30;;;7.10;99.90;196.50;224877.00;;;;4917692;29;20602;-86
2021/12/13 10:56:18;;;;;;;21.60;1.90;;;7.10;99.90;196.50;224877.00;;;;4917981;29;20200;-86
2021/12/13 10:58:51;;;;;;;2.27;2.07;;;7.10;99.90;196.50;224877.00;;;;4917745;29;20608;-87
2021/12/13 11:01:33;;;;;;;2.65;1.30;;;7.00;99.90;196.50;224877.00;;;;4918201;29;20220;-88
2021/12/13 11:04:08;;;;;;;1.20;1.10;;;7.00;57.10;196.50;224877.00;;;;4903409;29;20204;-87
2021/12/13 11:06:39;;;;;;;2.15;1.95;;;6.90;1.00;196.50;224877.00;;;;4904934;29;20580;-88
2021/12/13 11:09:13;;;;;;;1.70;1.60;;;6.80;32.70;196.50;224877.00;;;;4903614;29;20321;-89
2021/12/13 11:11:54;;;;;;;1.20;1.10;;;6.80;99.90;196.50;224877.00;;;;4908024;29;20303;-91
2021/12/13 11:14:46;;;;;;;0.93;0.93;;;6.80;99.90;196.50;224877.00;;;;4892571;29;20201;-89
2021/12/13 11:17:28;;;;;;;2.33;1.30;;;6.80;15.50;196.50;224877.00;;;;4919802;29;20197;-89
2021/12/13 11:20:24;;;;;;;1.73;1.27;;;6.70;14.00;196.50;224877.00;;;;4921457;29;20193;-88
2021/12/13 11:23:01;;;;;;;1.00;1.00;;;6.70;99.90;196.50;224877.00;;;;4921341;29;20204;-89
2021/12/13 11:29:21;;;;;;;1.20;1.10;;;7.20;99.90;196.50;224877.00;;;;4906297;29;20723;-90
2021/12/13 11:31:56;;;;;;;0.90;0.90;;;7.30;1.00;196.50;224877.00;;;;4921249;29;20671;-89
2021/12/13 11:35:30;;;;;;;1.37;0.97;;;7.30;1.00;196.50;224877.00;;;;4905760;29;20667;-90
2021/12/13 11:38:56;;;;;;;1.00;0.90;;;7.30;1.00;196.50;224877.00;;;;4919708;29;20204;-89
2021/12/13 11:45:42;;;;;;;2.42;1.45;;;7.10;1.00;196.50;224877.00;;;;4904697;29;20200;-87
2021/12/13 11:48:44;;;;;;;6.77;1.40;;;7.10;1.00;196.50;224877.00;;;;4913762;29;20196;-88
2021/12/13 11:51:57;;;;;;;1.50;1.20;;;6.90;1.00;196.50;224877.00;;;;4905580;29;20204;-89
2021/12/13 11:55:14;;;;;;;1.63;1.47;;;6.90;1.00;196.50;224877.00;;;;4905770;29;20197;-88
2021/12/13 11:58:33;;;;;;;1.57;1.47;;;6.70;1.00;196.50;224877.00;;;;4890957;29;20563;-89
2021/12/13 12:01:07;;;;;;;2.43;1.70;;;6.60;50.30;196.50;224877.00;;;;4921166;29;20228;-89
2021/12/13 12:04:31;;;;;;;2.53;2.03;;;6.60;99.90;196.50;224877.00;;;;4890223;29;20228;-89
2021/12/13 12:07:35;;;;;;;2.30;2.10;;;6.50;99.90;196.50;224877.00;;;;4920887;29;20216;-88
2021/12/13 12:10:14;;;;;;;2.10;1.90;;;6.40;99.90;196.50;224877.00;;;;4889638;29;20291;-89