Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:02:21;;;;;;;42.50;25.88;;;9.30;99.90;;;;;;5077390;28;20036;-64
2021/12/24 00:04:47;;;;;;;41.88;26.00;;;9.30;99.90;;;;;;5076752;28;20120;-66
2021/12/24 00:07:13;;;;;;;44.65;26.27;;;9.30;99.90;;;;;;5077229;28;20028;-67
2021/12/24 00:09:40;;;;;;;41.20;25.40;;;9.30;99.90;;;;;;5077293;28;20047;-68
2021/12/24 00:12:12;;;;;;;42.72;25.98;;;9.40;99.90;;;;;;5077103;28;20115;-67
2021/12/24 00:14:43;;;;;;;44.20;25.98;;;9.50;99.90;;;;;;5077286;28;20064;-67
2021/12/24 00:17:13;;;;;;;38.88;23.90;;;9.40;99.90;;;;;;5077610;28;20029;-67
2021/12/24 00:19:47;;;;;;;40.55;25.15;;;9.30;99.90;;;;;;5077041;28;20123;-67
2021/12/24 00:22:47;;;;;;;39.65;24.55;;;9.50;99.90;;;;;;5060820;28;20036;-67
2021/12/24 00:36:03;;;;;;;40.85;23.00;;;9.50;99.90;;;;;;5076026;28;20045;-67
2021/12/24 00:38:29;;;;;;;39.70;22.50;;;9.50;99.90;;;;;;5076729;28;20442;-68
2021/12/24 00:40:55;;;;;;;43.15;24.33;;;9.60;99.90;;;;;;5076188;28;20139;-67
2021/12/24 00:43:21;;;;;;;37.08;22.60;;;9.60;99.90;;;;;;5076081;28;20025;-67
2021/12/24 00:45:49;;;;;;;40.80;23.23;;;9.50;99.90;;;;;;5076210;28;20093;-67
2021/12/24 00:48:18;;;;;;;37.92;22.77;;;9.40;99.90;;;;;;5077026;28;20063;-67
2021/12/24 00:51:19;;;;;;;37.25;23.20;;;9.40;99.90;;;;;;5076665;28;20031;-67
2021/12/24 00:56:14;;;;;;;36.58;22.20;;;9.60;99.90;;;;;;5075933;28;20082;-67
2021/12/24 00:58:40;;;;;;;33.60;21.73;;;9.50;99.90;;;;;;5076590;28;20017;-66
2021/12/24 01:01:08;;;;;;;39.17;21.80;;;9.40;99.90;;;;;;5075785;28;20132;-67
2021/12/24 01:03:34;;;;;;;33.40;21.38;;;9.50;99.90;;;;;;5076597;28;20195;-67
2021/12/24 01:06:01;;;;;;;38.80;21.98;;;9.50;99.90;;;;;;5075818;28;20031;-66
2021/12/24 01:08:27;;;;;;;34.63;21.75;;;9.50;99.90;;;;;;5076687;28;20295;-67
2021/12/24 01:10:58;;;;;;;36.38;22.05;;;9.50;99.90;;;;;;5076461;28;20033;-67
2021/12/24 01:13:25;;;;;;;37.90;22.13;;;9.60;99.90;;;;;;5076735;28;20460;-67
2021/12/24 01:16:03;;;;;;;38.00;21.00;;;9.70;99.90;;;;;;5076464;28;20032;-67
2021/12/24 01:18:50;;;;;;;38.60;21.90;;;9.70;99.90;;;;;;5075693;28;20059;-67
2021/12/24 01:24:29;;;;;;;37.13;21.55;;;9.70;99.90;;;;;;5035181;28;20038;-67
2021/12/24 01:40:50;;;;;;;36.58;20.92;;;9.80;99.90;;;;;;5061529;28;20048;-68
2021/12/24 01:43:12;;;;;;;33.40;20.15;;;9.80;99.90;;;;;;5075922;28;20407;-66
2021/12/24 01:45:38;;;;;;;32.03;19.67;;;9.70;99.90;;;;;;5076377;28;20307;-67
2021/12/24 01:48:09;;;;;;;31.90;18.85;;;9.70;99.90;;;;;;5075414;28;20032;-67
2021/12/24 01:50:38;;;;;;;31.35;18.83;;;9.60;99.90;;;;;;5079910;28;20391;-67
2021/12/24 01:53:06;;;;;;;30.45;18.52;;;9.60;99.90;;;;;;5079005;28;20124;-67
2021/12/24 01:55:34;;;;;;;34.47;19.65;;;9.70;99.90;;;;;;5078882;28;20048;-68
2021/12/24 01:58:00;;;;;;;33.78;19.40;;;9.80;99.90;;;;;;5078885;28;20043;-67
2021/12/24 02:00:33;;;;;;;29.50;18.67;;;9.80;99.90;;;;;;5078831;28;20044;-67
2021/12/24 02:02:59;;;;;;;41.97;19.83;;;9.90;99.90;;;;;;5078751;28;20120;-66
2021/12/24 02:05:25;;;;;;;31.90;18.38;;;9.80;99.90;;;;;;5078998;28;20032;-67
2021/12/24 02:07:52;;;;;;;37.38;20.17;;;9.70;99.90;;;;;;5078708;28;20046;-66
2021/12/24 02:10:19;;;;;;;30.67;18.45;;;9.90;99.90;;;;;;5061968;28;20036;-66
2021/12/24 02:12:47;;;;;;;36.10;19.20;;;9.90;99.90;;;;;;5078724;28;20033;-65
2021/12/24 02:15:26;;;;;;;34.17;19.42;;;10.10;99.90;;;;;;5061966;28;20028;-67
2021/12/24 02:28:52;;;;;;;37.78;18.92;;;10.20;99.90;;;;;;5078332;28;20370;-67
2021/12/24 02:31:26;;;;;;;37.40;19.35;;;10.30;99.90;;;;;;5078341;28;20036;-67
2021/12/24 02:33:52;;;;;;;39.40;19.42;;;10.30;99.90;;;;;;5078283;28;20021;-66
2021/12/24 02:36:21;;;;;;;35.60;19.40;;;10.40;99.90;;;;;;5078083;28;20045;-66
2021/12/24 02:38:48;;;;;;;29.27;18.50;;;10.30;99.90;;;;;;5078958;28;20457;-67
2021/12/24 02:41:15;;;;;;;34.70;18.17;;;10.30;99.90;;;;;;5078907;28;20030;-67
2021/12/24 02:43:42;;;;;;;34.38;18.45;;;10.20;99.90;;;;;;5078308;28;20438;-67
2021/12/24 02:46:13;;;;;;;34.00;19.27;;;10.30;99.90;;;;;;5077998;28;20043;-67
2021/12/24 02:54:10;;;;;;;38.33;18.77;;;10.30;99.90;;;;;;5077913;28;20039;-68
2021/12/24 02:56:39;;;;;;;31.15;18.02;;;10.30;99.90;;;;;;5077916;28;20032;-67
2021/12/24 02:59:12;;;;;;;36.35;18.63;;;10.30;99.90;;;;;;5077759;28;20056;-67
2021/12/24 03:01:43;;;;;;;35.97;18.90;;;10.20;99.90;;;;;;5077691;28;20138;-68
2021/12/24 03:04:10;;;;;;;36.70;20.10;;;10.40;99.90;;;;;;5077820;28;20046;-68
2021/12/24 03:06:39;;;;;;;36.70;19.00;;;10.40;99.90;;;;;;5077579;28;20433;-66
2021/12/24 03:09:10;;;;;;;33.47;18.95;;;10.40;99.90;;;;;;5077491;28;20056;-67
2021/12/24 03:11:36;;;;;;;34.38;18.67;;;10.30;99.90;;;;;;5077579;28;20037;-67
2021/12/24 03:14:05;;;;;;;34.33;18.67;;;10.30;99.90;;;;;;5078177;28;20024;-68
2021/12/24 03:16:31;;;;;;;34.92;18.08;;;10.40;99.90;;;;;;5077315;28;20043;-67
2021/12/24 03:18:57;;;;;;;36.83;18.40;;;10.40;99.90;;;;;;5078151;28;20313;-66
2021/12/24 03:21:30;;;;;;;40.17;19.00;;;10.40;99.90;;;;;;5078231;28;20091;-68
2021/12/24 03:26:32;;;;;;;33.70;17.80;;;10.60;99.90;;;;;;5078543;28;19960;-66
2021/12/24 03:28:58;;;;;;;29.98;16.70;;;10.40;99.90;;;;;;5077115;28;20060;-67
2021/12/24 03:31:24;;;;;;;33.72;17.60;;;10.40;99.90;;;;;;5077077;28;20296;-67
2021/12/24 03:33:53;;;;;;;33.55;17.15;;;10.20;99.90;;;;;;5077244;28;20033;-67
2021/12/24 03:36:21;;;;;;;38.65;17.80;;;10.30;99.90;;;;;;5060121;28;20044;-68
2021/12/24 03:38:49;;;;;;;38.38;18.45;;;10.30;99.90;;;;;;5076920;28;20036;-67
2021/12/24 03:41:15;;;;;;;36.17;17.70;;;10.40;99.90;;;;;;5076897;28;20029;-67
2021/12/24 03:43:41;;;;;;;33.30;18.17;;;10.50;99.90;;;;;;5076848;28;20437;-67
2021/12/24 03:46:12;;;;;;;33.03;18.08;;;10.20;99.90;;;;;;5077582;28;20024;-67
2021/12/24 03:49:00;;;;;;;31.17;16.85;;;10.30;99.90;;;;;;5076823;28;20098;-67
2021/12/24 03:51:48;;;;;;;34.63;18.92;;;10.30;99.90;;;;;;5076813;28;20036;-68
2021/12/24 03:56:59;;;;;;;39.13;19.27;;;10.50;99.90;;;;;;5076653;28;20033;-68
2021/12/24 03:59:43;;;;;;;40.97;19.17;;;10.60;99.90;;;;;;5077155;28;20395;-69
2021/12/24 04:02:35;;;;;;;36.35;18.98;;;10.60;99.90;;;;;;5075539;28;20127;-67
2021/12/24 04:05:21;;;;;;;41.55;19.20;;;10.50;99.90;;;;;;5076517;28;20040;-68
2021/12/24 04:08:06;;;;;;;35.63;19.27;;;10.50;99.90;;;;;;5077740;28;20376;-67
2021/12/24 04:10:53;;;;;;;39.25;19.13;;;10.50;99.90;;;;;;5076213;28;20036;-67
2021/12/24 04:13:32;;;;;;;32.50;18.23;;;10.70;99.90;;;;;;5061223;28;20024;-67
2021/12/24 04:15:58;;;;;;;32.47;17.52;;;10.60;99.90;;;;;;5076405;28;20032;-67
2021/12/24 04:26:33;;;;;;;36.00;17.40;;;10.30;99.90;;;;;;5076288;28;20086;-68
2021/12/24 04:28:59;;;;;;;34.13;16.75;;;10.40;99.90;;;;;;5076277;28;20318;-68
2021/12/24 04:31:32;;;;;;;32.53;16.35;;;10.60;99.90;;;;;;5076182;28;20028;-67
2021/12/24 04:34:25;;;;;;;32.60;15.95;;;10.60;99.90;;;;;;5076740;28;20036;-67
2021/12/24 04:51:07;;;;;;;32.10;14.95;;;10.40;99.90;;;;;;5076057;28;20452;-68
2021/12/24 05:03:57;;;;;;;36.20;15.40;;;10.10;99.90;;;;;;5075578;28;20090;-67
2021/12/24 05:11:16;;;;;;;37.33;18.02;;;10.30;99.90;;;;;;5075627;28;20047;-67
2021/12/24 05:13:42;;;;;;;38.13;17.55;;;10.40;99.90;;;;;;5075558;28;20020;-67
2021/12/24 05:16:49;;;;;;;35.58;16.63;;;10.40;99.90;;;;;;5075956;28;20105;-67
2021/12/24 05:22:33;;;;;;;32.55;14.95;;;10.50;99.90;;;;;;5076521;28;20116;-67
2021/12/24 05:25:05;;;;;;;34.50;15.07;;;10.30;99.90;;;;;;5062719;28;20281;-67
2021/12/24 05:27:31;;;;;;;36.80;14.88;;;10.30;99.90;;;;;;5080132;28;20108;-67
2021/12/24 05:29:57;;;;;;;34.85;15.30;;;10.30;99.90;;;;;;5079177;28;20152;-67
2021/12/24 05:32:23;;;;;;;31.58;15.38;;;10.30;99.90;;;;;;5080679;28;20434;-67
2021/12/24 05:34:50;;;;;;;40.42;15.93;;;10.30;99.90;;;;;;5079773;28;20068;-67
2021/12/24 05:37:16;;;;;;;30.85;15.48;;;10.40;99.90;;;;;;5062685;28;20086;-67
2021/12/24 05:39:41;;;;;;;38.15;15.32;;;10.50;99.90;;;;;;5079495;28;20346;-67
2021/12/24 05:42:07;;;;;;;34.60;15.13;;;10.50;99.90;;;;;;5079041;28;20400;-68
2021/12/24 05:44:33;;;;;;;36.83;14.65;;;10.40;99.90;;;;;;5079003;28;20033;-67
2021/12/24 05:47:07;;;;;;;33.80;14.90;;;10.30;99.90;;;;;;5079024;28;20043;-69
2021/12/24 05:49:43;;;;;;;36.58;16.15;;;10.40;99.90;;;;;;5078937;28;20039;-65
2021/12/24 05:52:27;;;;;;;35.63;14.50;;;10.50;99.90;;;;;;5078959;28;20043;-67
2021/12/24 05:55:18;;;;;;;41.15;14.45;;;10.50;99.90;;;;;;5079089;28;20039;-67
2021/12/24 05:57:46;;;;;;;33.20;14.10;;;10.40;99.90;;;;;;5062495;28;20058;-67
2021/12/24 06:00:13;;;;;;;38.67;15.38;;;10.10;99.90;;;;;;5062103;28;20063;-68
2021/12/24 06:02:38;;;;;;;41.40;15.20;;;10.10;99.90;;;;;;5078752;28;20399;-67
2021/12/24 06:05:05;;;;;;;32.55;15.07;;;10.10;99.90;;;;;;5079570;28;20139;-67
2021/12/24 06:07:31;;;;;;;33.22;15.13;;;10.20;99.90;;;;;;5079553;28;20051;-68
2021/12/24 06:09:56;;;;;;;36.35;16.75;;;10.30;99.90;;;;;;5079323;28;20299;-69
2021/12/24 06:12:22;;;;;;;42.70;17.17;;;10.20;99.90;;;;;;5078506;28;20044;-67
2021/12/24 06:14:53;;;;;;;41.08;17.63;;;10.30;99.90;;;;;;5078479;28;20300;-67
2021/12/24 06:17:22;;;;;;;29.02;16.13;;;10.40;99.90;;;;;;5078499;28;20028;-67
2021/12/24 06:19:48;;;;;;;42.63;17.63;;;10.40;99.90;;;;;;5079316;28;20117;-67
2021/12/24 06:22:14;;;;;;;42.10;18.13;;;10.40;99.90;;;;;;5078449;28;20311;-66
2021/12/24 06:24:39;;;;;;;40.97;18.90;;;10.40;99.90;;;;;;5078522;28;20043;-67
2021/12/24 06:27:05;;;;;;;40.85;18.45;;;10.50;99.90;;;;;;5079026;28;20157;-68
2021/12/24 06:29:31;;;;;;;37.85;18.20;;;10.50;99.90;;;;;;5078205;28;20032;-67
2021/12/24 06:31:57;;;;;;;42.53;19.63;;;10.50;99.90;;;;;;5078962;28;20028;-67
2021/12/24 06:34:26;;;;;;;44.15;19.38;;;10.60;99.90;;;;;;5077857;28;20056;-67
2021/12/24 06:36:53;;;;;;;41.38;18.95;;;10.60;99.90;;;;;;5062006;28;20068;-66
2021/12/24 06:39:19;;;;;;;38.10;18.35;;;10.60;99.90;;;;;;5079174;28;20056;-68
2021/12/24 06:41:45;;;;;;;44.00;19.92;;;10.60;99.90;;;;;;5078267;28;20111;-67
2021/12/24 06:44:12;;;;;;;44.65;19.27;;;10.60;99.90;;;;;;5078707;28;20132;-68
2021/12/24 06:46:40;;;;;;;44.33;18.02;;;10.50;99.90;;;;;;5061418;28;20036;-68
2021/12/24 06:49:06;;;;;;;39.88;17.80;;;10.40;99.90;;;;;;5078580;28;20388;-68
2021/12/24 06:51:32;;;;;;;40.65;18.15;;;10.20;99.90;;;;;;5077856;28;20042;-67
2021/12/24 06:53:58;;;;;;;41.83;18.27;;;10.10;99.90;;;;;;5078467;28;20099;-68
2021/12/24 06:56:25;;;;;;;40.63;18.27;;;10.10;99.90;;;;;;5061345;28;20036;-68
2021/12/24 06:58:50;;;;;;;37.28;18.45;;;10.10;99.90;;;;;;5077491;28;20093;-68
2021/12/24 07:01:17;;;;;;;35.80;17.80;;;10.00;99.90;;;;;;5077541;28;20051;-67
2021/12/24 07:03:43;;;;;;;39.63;18.27;;;10.00;99.90;;;;;;5077603;28;20028;-67
2021/12/24 07:06:09;;;;;;;43.90;19.80;;;10.10;99.90;;;;;;5077249;28;20198;-66
2021/12/24 07:08:35;;;;;;;42.65;18.50;;;10.10;99.90;;;;;;5077836;28;20059;-67
2021/12/24 07:11:02;;;;;;;39.28;19.17;;;10.20;99.90;;;;;;5077943;28;20033;-68
2021/12/24 07:13:28;;;;;;;44.13;18.98;;;10.30;99.90;;;;;;5078135;28;20107;-68
2021/12/24 07:15:54;;;;;;;44.50;18.48;;;10.10;99.90;;;;;;5077169;28;20021;-68
2021/12/24 07:18:20;;;;;;;38.92;18.92;;;10.00;99.90;;;;;;5077134;28;20040;-68
2021/12/24 07:20:46;;;;;;;42.00;20.02;;;10.10;99.90;;;;;;5077006;28;20048;-68
2021/12/24 07:23:12;;;;;;;44.72;19.00;;;10.10;99.90;;;;;;5060352;28;20036;-67
2021/12/24 07:25:38;;;;;;;46.08;20.33;;;10.20;99.90;;;;;;5077270;28;20361;-68
2021/12/24 07:28:05;;;;;;;45.00;19.20;;;10.10;99.90;;;;;;5077685;28;20029;-67
2021/12/24 07:30:31;;;;;;;48.88;19.25;;;10.20;99.90;;;;;;5077523;28;20050;-68
2021/12/24 07:32:58;;;;;;;43.33;19.80;;;10.20;99.90;;;;;;5077827;28;20021;-68
2021/12/24 07:35:24;;;;;;;44.55;19.42;;;10.20;99.90;;;;;;5077412;28;20067;-67
2021/12/24 07:37:50;;;;;;;41.83;20.35;;;10.30;99.90;;;;;;5076723;28;20132;-67
2021/12/24 07:40:17;;;;;;;38.90;18.08;;;10.20;99.90;;;;;;5077434;28;20093;-67
2021/12/24 07:42:45;;;;;;;36.92;17.70;;;10.30;99.90;;;;;;5060028;28;20039;-67
2021/12/24 07:45:14;;;;;;;43.40;18.80;;;10.30;99.90;;;;;;5076863;28;20052;-68
2021/12/24 07:47:43;;;;;;;39.97;18.80;;;10.30;99.90;;;;;;5075605;28;20033;-68
2021/12/24 07:51:58;;;;;;;46.20;18.38;;;10.40;99.90;;;;;;5076500;28;20032;-67
2021/12/24 07:53:02;;;;;;;43.40;19.52;;;10.40;99.90;;;;;;5077237;28;20048;-67
2021/12/24 07:55:29;;;;;;;41.63;18.38;;;10.30;99.90;;;;;;5077461;28;20021;-67
2021/12/24 07:57:55;;;;;;;43.47;18.80;;;10.30;99.90;;;;;;5077081;28;20032;-66
2021/12/24 08:00:25;;;;;;;45.95;18.95;;;10.40;99.90;;;;;;5077147;28;20035;-65
2021/12/24 08:02:52;;;;;;;43.40;19.30;;;10.30;99.90;;;;;;5076257;28;20071;-69
2021/12/24 08:05:21;;;;;;;46.78;19.40;;;10.00;99.90;;;;;;5076469;28;20359;-68
2021/12/24 08:07:48;;;;;;;40.45;18.33;;;9.80;99.90;;;;;;5077009;28;20036;-67
2021/12/24 08:10:13;;;;;;;42.38;19.02;;;9.70;99.90;;;;;;5076880;28;20486;-67
2021/12/24 08:12:39;;;;;;;41.28;19.20;;;9.60;99.90;;;;;;5076765;28;20074;-67
2021/12/24 08:15:06;;;;;;;44.22;18.48;;;9.60;99.90;;;;;;5076776;28;20020;-67
2021/12/24 08:17:33;;;;;;;43.72;19.70;;;9.50;99.90;;;;;;5076843;28;20051;-67
2021/12/24 08:19:59;;;;;;;48.47;20.50;;;9.50;99.90;;;;;;5059584;28;20121;-67
2021/12/24 08:22:25;;;;;;;36.25;19.92;;;9.50;99.90;;;;;;5077457;28;20360;-66
2021/12/24 08:24:51;;;;;;;48.03;21.33;;;9.50;99.90;;;;;;5076857;28;20032;-66
2021/12/24 08:27:18;;;;;;;48.38;22.13;;;9.50;99.90;;;;;;5076782;28;20032;-67
2021/12/24 08:29:44;;;;;;;47.92;23.00;;;9.60;99.90;;;;;;5059264;28;20036;-67
2021/12/24 08:32:11;;;;;;;42.50;20.92;;;9.70;99.90;;;;;;5076853;28;20453;-67
2021/12/24 08:34:38;;;;;;;43.22;21.08;;;9.70;99.90;;;;;;5075862;28;20036;-67
2021/12/24 08:37:05;;;;;;;49.00;21.85;;;9.80;99.90;;;;;;5076750;28;20041;-65
2021/12/24 08:39:31;;;;;;;40.53;21.00;;;9.90;99.90;;;;;;5076734;28;20043;-67
2021/12/24 08:41:58;;;;;;;46.15;20.27;;;10.10;99.90;;;;;;5076609;28;20040;-67
2021/12/24 08:44:28;;;;;;;41.92;19.63;;;10.20;99.90;;;;;;5076735;28;20082;-67
2021/12/24 08:46:54;;;;;;;45.78;19.35;;;10.20;99.90;;;;;;5059316;28;20273;-66
2021/12/24 08:49:23;;;;;;;38.10;19.35;;;10.00;99.90;;;;;;5076102;28;20070;-68
2021/12/24 08:51:50;;;;;;;44.47;18.75;;;10.00;99.90;;;;;;5076640;28;20111;-67
2021/12/24 08:54:16;;;;;;;36.72;18.40;;;9.90;99.90;;;;;;5075995;28;20033;-67
2021/12/24 08:56:43;;;;;;;40.78;18.60;;;10.00;99.90;;;;;;5075790;28;20037;-68
2021/12/24 08:59:09;;;;;;;41.60;18.67;;;10.00;99.90;;;;;;5079823;28;20025;-68
2021/12/24 09:01:35;;;;;;;38.47;18.38;;;10.30;99.90;;;;;;5079916;28;20082;-67
2021/12/24 09:04:02;;;;;;;42.03;18.20;;;10.30;99.90;;;;;;5080612;28;20028;-68
2021/12/24 09:06:28;;;;;;;38.20;18.05;;;10.00;99.90;;;;;;5080562;28;20472;-68
2021/12/24 09:08:53;;;;;;;35.47;17.52;;;10.10;99.90;;;;;;5080552;28;20036;-68
2021/12/24 09:11:19;;;;;;;31.58;16.58;;;10.30;99.90;;;;;;5080615;28;20043;-69
2021/12/24 09:13:45;;;;;;;38.75;16.95;;;10.20;99.90;;;;;;5080651;28;20040;-68
2021/12/24 09:16:12;;;;;;;36.00;17.27;;;10.40;99.90;;;;;;5080428;28;20066;-69
2021/12/24 09:18:40;;;;;;;47.50;17.10;;;10.50;99.90;;;;;;5079657;28;20067;-69
2021/12/24 09:21:14;;;;;;;43.92;16.98;;;10.60;99.90;;;;;;5080629;28;20031;-68
2021/12/24 09:23:43;;;;;;;36.20;15.68;;;10.60;99.90;;;;;;5080260;28;20111;-67
2021/12/24 09:26:09;;;;;;;34.35;15.48;;;10.60;99.90;;;;;;5080142;28;20028;-65
2021/12/24 09:28:35;;;;;;;35.00;15.93;;;10.50;99.90;;;;;;5079193;28;20123;-67
2021/12/24 09:31:00;;;;;;;28.90;15.18;;;10.60;99.90;;;;;;5080388;28;20036;-67
2021/12/24 09:33:26;;;;;;;35.00;15.70;;;10.60;99.90;;;;;;5080600;28;20036;-66
2021/12/24 09:35:53;;;;;;;31.88;15.32;;;10.50;99.90;;;;;;5078904;28;20328;-66
2021/12/24 09:38:19;;;;;;;33.13;15.25;;;10.30;99.90;;;;;;5079155;28;20039;-67
2021/12/24 09:40:45;;;;;;;32.97;15.10;;;10.10;99.90;;;;;;5079883;28;20025;-67
2021/12/24 09:43:11;;;;;;;34.03;14.40;;;9.90;99.90;;;;;;5079875;28;20098;-67
2021/12/24 09:45:37;;;;;;;31.75;14.02;;;9.90;99.90;;;;;;5080268;28;20186;-67
2021/12/24 09:48:03;;;;;;;32.08;15.55;;;9.90;99.90;;;;;;5079789;28;20045;-66
2021/12/24 09:50:29;;;;;;;32.53;13.75;;;10.00;99.90;;;;;;5079470;28;20047;-66
2021/12/24 09:52:56;;;;;;;34.08;14.88;;;10.00;99.90;;;;;;5079801;28;20119;-66
2021/12/24 09:55:26;;;;;;;28.63;14.90;;;10.00;99.90;;;;;;5079455;28;20414;-66
2021/12/24 09:57:52;;;;;;;27.17;13.65;;;10.10;99.90;;;;;;5079620;28;20067;-66
2021/12/24 10:00:21;;;;;;;27.42;14.88;;;10.30;99.90;;;;;;5079483;28;20042;-67
2021/12/24 10:02:52;;;;;;;32.40;15.73;;;10.20;99.90;;;;;;5078750;28;20040;-66
2021/12/24 10:05:27;;;;;;;39.25;16.13;;;10.30;99.90;;;;;;5078794;28;20032;-66
2021/12/24 10:08:14;;;;;;;30.88;15.50;;;10.40;99.90;;;;;;5079513;28;20035;-66
2021/12/24 10:10:44;;;;;;;30.25;14.98;;;10.30;99.90;;;;;;5078830;28;20138;-66
2021/12/24 10:13:28;;;;;;;32.00;15.20;;;10.30;99.90;;;;;;5079191;28;20048;-67
2021/12/24 10:16:09;;;;;;;29.85;15.55;;;10.30;99.90;;;;;;5079172;28;20017;-66
2021/12/24 10:18:43;;;;;;;34.38;15.88;;;10.40;99.90;;;;;;5078904;28;20044;-69
2021/12/24 10:21:30;;;;;;;27.58;14.13;;;10.60;99.90;;;;;;5079071;28;20265;-67
2021/12/24 10:24:26;;;;;;;30.35;14.65;;;10.60;99.90;;;;;;5079171;28;20036;-67
2021/12/24 10:26:59;;;;;;;32.33;15.00;;;10.90;99.90;;;;;;5076568;28;20121;-66
2021/12/24 10:29:32;;;;;;;30.55;15.00;;;10.80;99.90;;;;;;5079136;28;20097;-65
2021/12/24 10:32:07;;;;;;;31.77;14.70;;;10.90;99.90;;;;;;5078815;28;20414;-65
2021/12/24 10:34:35;;;;;;;32.58;15.35;;;11.10;99.90;;;;;;5078694;28;20091;-65
2021/12/24 10:37:14;;;;;;;27.35;14.40;;;11.40;99.90;;;;;;5078000;28;20115;-66
2021/12/24 10:39:53;;;;;;;31.50;15.13;;;11.50;99.90;;;;;;5079437;28;20028;-66
2021/12/24 10:42:21;;;;;;;34.38;14.70;;;11.60;99.90;;;;;;5078777;28;20024;-67
2021/12/24 10:44:50;;;;;;;29.13;15.35;;;11.40;99.90;;;;;;5078876;28;20362;-65
2021/12/24 10:47:39;;;;;;;29.67;14.45;;;11.20;99.90;;;;;;5078627;28;20078;-66
2021/12/24 10:50:49;;;;;;;36.20;15.80;;;11.30;99.90;;;;;;5077906;28;20036;-66
2021/12/24 10:55:53;;;;;;;28.63;15.00;;;11.20;99.90;;;;;;5078498;28;20033;-67
2021/12/24 10:58:22;;;;;;;30.92;15.23;;;10.80;99.90;;;;;;5078565;28;20024;-70
2021/12/24 11:00:55;;;;;;;30.95;15.68;;;11.00;99.90;;;;;;5078507;28;20130;-68
2021/12/24 11:03:26;;;;;;;30.35;14.98;;;11.00;99.90;;;;;;5078649;28;20032;-68
2021/12/24 11:06:06;;;;;;;26.92;15.02;;;10.60;99.90;;;;;;5078276;28;20101;-68
2021/12/24 11:08:32;;;;;;;32.92;16.60;;;10.40;99.90;;;;;;5078417;28;20119;-68
2021/12/24 11:11:03;;;;;;;33.25;16.17;;;10.20;99.90;;;;;;5078143;28;20112;-68
2021/12/24 11:13:40;;;;;;;36.20;16.80;;;10.30;99.90;;;;;;5078225;28;20078;-68
2021/12/24 11:16:17;;;;;;;33.30;16.23;;;10.20;99.90;;;;;;5078593;28;20292;-68
2021/12/24 11:18:53;;;;;;;33.15;16.67;;;10.40;99.90;;;;;;5077391;28;20028;-67
2021/12/24 11:21:21;;;;;;;35.58;16.83;;;10.40;99.90;;;;;;5078941;28;20303;-67
2021/12/24 11:23:48;;;;;;;39.33;17.70;;;10.50;99.90;;;;;;5078234;28;20039;-67
2021/12/24 11:26:20;;;;;;;29.80;16.60;;;10.60;99.90;;;;;;5078071;28;20081;-66
2021/12/24 11:28:46;;;;;;;33.75;17.05;;;10.60;99.90;;;;;;5077886;28;20399;-66
2021/12/24 11:31:14;;;;;;;34.90;17.05;;;10.50;99.90;;;;;;5077151;28;20055;-65
2021/12/24 11:33:43;;;;;;;34.67;17.08;;;10.20;99.90;;;;;;5077201;28;20107;-66
2021/12/24 11:36:11;;;;;;;38.88;18.35;;;9.90;99.90;;;;;;5077764;28;20130;-67
2021/12/24 11:38:43;;;;;;;38.42;18.50;;;9.70;99.90;;;;;;5077118;28;20392;-67
2021/12/24 11:41:13;;;;;;;40.47;19.17;;;9.70;99.90;;;;;;5077639;28;20028;-67
2021/12/24 11:43:42;;;;;;;34.17;18.60;;;9.80;99.90;;;;;;5077431;28;20075;-67
2021/12/24 11:46:12;;;;;;;36.47;19.15;;;9.80;99.90;;;;;;5077544;28;20040;-66
2021/12/24 11:48:38;;;;;;;46.88;19.17;;;10.00;99.90;;;;;;5077404;28;20040;-67
2021/12/24 11:51:28;;;;;;;33.60;18.40;;;10.10;99.90;;;;;;5059915;28;20119;-66
2021/12/24 11:53:59;;;;;;;34.22;18.83;;;10.20;99.90;;;;;;5076719;28;20045;-66
2021/12/24 11:56:25;;;;;;;33.00;17.80;;;10.00;99.90;;;;;;5077316;28;20035;-67
2021/12/24 11:58:54;;;;;;;40.30;18.13;;;9.90;99.90;;;;;;5077355;28;20028;-67
2021/12/24 12:01:24;;;;;;;37.90;19.55;;;9.80;99.90;;;;;;5076418;28;20025;-67
2021/12/24 12:03:55;;;;;;;34.58;18.52;;;9.90;99.90;;;;;;5077212;28;20107;-67
2021/12/24 12:06:24;;;;;;;34.33;18.10;;;9.80;99.90;;;;;;5076481;28;20044;-67
2021/12/24 12:08:51;;;;;;;36.10;18.65;;;9.80;99.90;;;;;;5076296;28;20043;-67
2021/12/24 12:11:21;;;;;;;31.52;18.85;;;9.70;99.90;;;;;;5077003;28;20043;-68
2021/12/24 12:14:02;;;;;;;43.25;18.77;;;9.70;99.90;;;;;;5076929;28;20029;-67
2021/12/24 12:16:55;;;;;;;34.20;18.13;;;9.60;99.90;;;;;;5076488;28;20372;-64
2021/12/24 12:19:26;;;;;;;36.97;19.40;;;9.70;99.90;;;;;;5076967;28;20029;-66
2021/12/24 12:22:18;;;;;;;38.17;19.85;;;9.80;99.90;;;;;;5076986;28;20277;-66
2021/12/24 12:25:09;;;;;;;38.67;20.27;;;10.00;99.90;;;;;;5059362;28;20119;-65
2021/12/24 12:27:38;;;;;;;31.38;17.40;;;10.20;99.90;;;;;;5076814;28;20089;-66
2021/12/24 12:30:16;;;;;;;40.80;18.58;;;10.20;99.90;;;;;;5077311;28;20441;-66
2021/12/24 12:32:42;;;;;;;37.30;19.58;;;10.30;99.90;;;;;;5076257;28;20300;-67
2021/12/24 12:35:08;;;;;;;43.67;19.65;;;10.40;99.90;;;;;;5076964;28;20055;-66
2021/12/24 12:37:56;;;;;;;35.50;19.02;;;10.50;99.90;;;;;;5076036;28;20036;-66
2021/12/24 12:40:29;;;;;;;38.40;19.10;;;10.50;99.90;;;;;;5077230;28;20161;-66
2021/12/24 12:43:09;;;;;;;35.83;18.35;;;10.40;99.90;;;;;;5076377;28;20122;-67
2021/12/24 12:45:41;;;;;;;39.95;18.95;;;10.50;99.90;;;;;;5077283;28;20380;-67
2021/12/24 12:48:10;;;;;;;33.42;18.65;;;10.50;99.90;;;;;;5076946;28;20032;-67
2021/12/24 12:50:37;;;;;;;36.35;17.52;;;10.40;99.90;;;;;;5076413;28;20307;-68
2021/12/24 12:53:22;;;;;;;30.40;17.10;;;10.20;99.90;;;;;;5076649;28;20036;-67
2021/12/24 12:55:49;;;;;;;35.05;18.02;;;10.20;99.90;;;;;;5076825;28;20422;-67
2021/12/24 12:58:24;;;;;;;34.45;18.45;;;10.20;99.90;;;;;;5075920;28;20031;-66
2021/12/24 13:01:12;;;;;;;30.17;17.50;;;10.30;99.90;;;;;;5076594;28;20032;-67
2021/12/24 13:04:03;;;;;;;36.25;18.75;;;10.20;99.90;;;;;;5076275;28;20048;-67
2021/12/24 13:06:41;;;;;;;34.95;18.67;;;10.40;99.90;;;;;;5076459;28;20029;-66
2021/12/24 13:09:16;;;;;;;39.03;19.88;;;10.60;99.90;;;;;;5076358;28;20041;-66
2021/12/24 13:11:45;;;;;;;37.80;20.15;;;10.70;99.90;;;;;;5076463;28;20025;-66
2021/12/24 13:14:13;;;;;;;36.47;18.70;;;10.80;99.90;;;;;;5075644;28;20295;-66
2021/12/24 13:16:51;;;;;;;41.65;20.02;;;10.90;99.90;;;;;;5076686;28;20033;-66
2021/12/24 13:24:44;;;;;;;37.97;19.10;;;10.80;99.90;;;;;;5076452;28;20108;-67
2021/12/24 13:27:10;;;;;;;36.65;18.33;;;10.90;99.90;;;;;;5075572;28;20295;-67
2021/12/24 13:29:36;;;;;;;32.33;17.50;;;10.50;99.90;;;;;;5058846;28;20029;-67
2021/12/24 13:32:04;;;;;;;35.53;18.75;;;10.40;99.90;;;;;;5075524;28;20035;-67
2021/12/24 13:34:30;;;;;;;34.28;19.00;;;10.60;99.90;;;;;;5075292;28;20123;-67
2021/12/24 13:37:09;;;;;;;34.47;17.95;;;10.80;99.90;;;;;;5075504;28;20131;-67
2021/12/24 13:39:46;;;;;;;33.60;18.02;;;10.80;99.90;;;;;;5076583;28;20046;-67
2021/12/24 13:42:12;;;;;;;35.85;18.73;;;11.00;99.90;;;;;;5076217;28;20024;-67
2021/12/24 13:44:40;;;;;;;38.63;19.25;;;11.00;99.90;;;;;;5076699;28;20049;-67
2021/12/24 13:47:15;;;;;;;34.75;18.48;;;11.00;99.90;;;;;;5079816;28;20410;-67
2021/12/24 13:50:27;;;;;;;36.78;17.65;;;11.00;99.90;;;;;;5079780;28;20024;-67
2021/12/24 13:55:40;;;;;;;31.25;16.85;;;10.80;99.90;;;;;;5078906;28;20033;-66
2021/12/24 13:58:12;;;;;;;32.83;17.23;;;10.60;99.90;;;;;;5079462;28;20082;-67
2021/12/24 14:00:46;;;;;;;34.97;18.00;;;10.50;99.90;;;;;;5078882;28;20037;-66
2021/12/24 14:03:12;;;;;;;37.28;18.23;;;10.60;99.90;;;;;;5079799;28;20039;-65
2021/12/24 14:05:47;;;;;;;31.10;17.20;;;10.60;99.90;;;;;;5079473;28;20336;-64
2021/12/24 14:08:26;;;;;;;32.10;17.40;;;10.80;99.90;;;;;;5079472;28;20028;-67
2021/12/24 14:11:08;;;;;;;36.58;17.90;;;10.70;99.90;;;;;;5078690;28;20024;-64
2021/12/24 14:13:39;;;;;;;34.85;18.00;;;10.70;99.90;;;;;;5079445;28;20388;-62
2021/12/24 14:16:13;;;;;;;34.70;17.30;;;10.40;99.90;;;;;;5079364;28;20036;-69
2021/12/24 14:18:51;;;;;;;31.63;17.15;;;10.10;99.90;;;;;;5079174;28;20340;-66
2021/12/24 14:21:46;;;;;;;33.95;17.77;;;10.00;99.90;;;;;;5079348;28;20024;-67
2021/12/24 14:24:18;;;;;;;36.53;17.08;;;10.10;99.90;;;;;;5078985;28;20126;-67
2021/12/24 14:26:55;;;;;;;25.13;12.13;;;10.10;99.90;;;;;;5079073;28;20033;-66
2021/12/24 14:29:45;;;;;;;33.03;16.65;;;10.10;99.90;;;;;;5078089;28;20111;-66
2021/12/24 14:32:11;;;;;;;31.27;16.45;;;10.20;99.90;;;;;;5078203;28;20308;-67