Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:00:30;;;;;;;;;2.50;2.50;;;;;10.48;71.33;100193.81;5057576;28;64547;-61
2022/02/16 00:02:56;;;;;;;;;2.00;1.00;;;;;10.48;71.34;100201.69;5058350;28;45462;-61
2022/02/16 00:05:21;;;;;;;;;2.75;2.00;;;;;10.47;71.21;100185.13;5057503;28;62775;-60
2022/02/16 00:07:47;;;;;;;;;3.00;3.00;;;;;10.49;71.16;100188.44;5057918;28;45910;-60
2022/02/16 00:10:13;;;;;;;;;2.75;2.00;;;;;10.45;71.33;100184.44;5058067;28;45867;-60
2022/02/16 00:12:39;;;;;;;;;2.00;2.00;;;;;10.46;71.64;100178.22;5058109;28;45360;-60
2022/02/16 00:15:05;;;;;;;;;2.75;2.00;;;;;10.44;71.63;100164.38;5057971;28;45285;-60
2022/02/16 00:17:31;;;;;;;;;4.75;2.00;;;;;10.45;71.29;100158.16;5057803;28;45435;-60
2022/02/16 00:19:56;;;;;;;;;2.75;1.50;;;;;10.47;71.29;100160.63;5057193;28;67406;-60
2022/02/16 00:22:21;;;;;;;;;3.50;2.50;;;;;10.46;71.56;100153.72;5057071;28;66529;-60
2022/02/16 00:24:47;;;;;;;;;2.00;1.00;;;;;10.44;71.34;100161.75;5056982;28;53285;-61
2022/02/16 00:27:12;;;;;;;;;3.00;3.00;;;;;10.45;71.60;100146.81;5056696;28;71647;-61
2022/02/16 00:29:38;;;;;;;;;4.25;4.00;;;;;10.46;71.32;100148.47;5056805;28;67402;-60
2022/02/16 00:32:03;;;;;;;;;4.50;3.00;;;;;10.47;71.36;100135.22;5057021;28;65367;-61
2022/02/16 00:34:28;;;;;;;;;2.00;1.00;;;;;10.45;71.54;100131.91;5057829;28;45473;-60
2022/02/16 00:36:56;;;;;;;;;1.50;1.50;;;;;10.45;71.57;100131.91;5056740;28;62698;-60
2022/02/16 00:39:21;;;;;;;;;2.00;2.00;;;;;10.45;71.94;100131.06;5057417;28;45461;-60
2022/02/16 00:41:47;;;;;;;;;3.00;3.00;;;;;10.46;71.91;100132.72;5057843;28;45463;-60
2022/02/16 00:44:12;;;;;;;;;1.00;1.00;;;;;10.46;71.67;100130.94;5056870;28;60710;-60
2022/02/16 00:46:37;;;;;;;;;1.75;1.75;;;;;10.47;71.62;100119.44;5057366;28;45955;-60
2022/02/16 00:49:03;;;;;;;;;1.00;1.00;;;;;10.50;71.46;100128.81;5056886;28;59893;-61
2022/02/16 00:51:28;;;;;;;;;2.25;2.00;;;;;10.50;71.76;100119.16;5056828;28;61675;-60
2022/02/16 00:53:53;;;;;;;;;2.00;1.00;;;;;10.51;72.02;100115.56;5056906;28;58034;-60
2022/02/16 00:56:19;;;;;;;;;2.75;2.75;;;;;10.51;71.77;100112.94;5056965;28;52035;-60
2022/02/16 00:58:44;;;;;;;;;1.25;1.00;;;;;10.50;71.37;100111.28;5056404;28;67067;-61
2022/02/16 01:01:10;;;;;;;;;2.00;0.50;;;;;10.51;71.88;100118.19;5057174;28;45351;-60
2022/02/16 01:03:36;;;;;;;;;2.00;2.00;;;;;10.50;71.63;100107.81;5056357;28;67903;-61
2022/02/16 01:06:02;;;;;;;;;1.25;1.25;;;;;10.50;71.83;100092.03;5057038;28;46181;-61
2022/02/16 01:08:29;;;;;;;;;4.00;2.00;;;;;10.50;71.85;100089.41;5057255;28;45429;-60
2022/02/16 01:10:54;;;;;;;;;3.75;2.50;;;;;10.47;71.98;100087.94;5057164;28;45290;-60
2022/02/16 01:13:20;;;;;;;;;1.00;1.00;;;;;10.49;71.72;100091.25;5057146;28;45316;-60
2022/02/16 01:15:45;;;;;;;;;1.25;1.25;;;;;10.50;71.83;100089.41;5056890;28;45353;-61
2022/02/16 01:18:10;;;;;;;;;1.00;1.00;;;;;10.49;71.93;100072.84;5056488;28;56674;-60
2022/02/16 01:20:36;;;;;;;;;1.75;1.75;;;;;10.47;71.92;100069.53;5056792;28;46150;-61
2022/02/16 01:23:01;;;;;;;;;0.00;0.00;;;;;10.47;72.19;100080.03;5057010;28;45253;-61
2022/02/16 01:25:27;;;;;;;;;1.00;1.00;;;;;10.45;71.88;100071.50;5056206;28;45886;-61
2022/02/16 01:27:52;;;;;;;;;2.00;2.00;;;;;10.44;72.02;100061.94;5056685;28;45428;-60
2022/02/16 01:30:18;;;;;;;;;1.50;1.00;;;;;10.45;72.33;100057.50;5055760;28;65775;-60
2022/02/16 01:32:43;;;;;;;;;0.50;0.50;;;;;10.45;72.55;100060.97;5056740;28;45505;-60
2022/02/16 01:35:09;;;;;;;;;2.00;1.00;;;;;10.45;72.27;100042.59;5055765;28;72274;-61
2022/02/16 01:37:34;;;;;;;;;1.00;1.00;;;;;10.45;72.57;100036.50;5055834;28;65715;-61
2022/02/16 01:39:59;;;;;;;;;2.00;1.00;;;;;10.45;72.41;100045.22;5056843;28;45861;-60
2022/02/16 01:42:25;;;;;;;;;1.00;1.00;;;;;10.46;72.50;100040.78;5056065;28;62530;-60
2022/02/16 01:44:50;;;;;;;;;1.50;1.50;;;;;10.44;72.43;100032.22;5056463;28;45912;-60
2022/02/16 01:47:16;;;;;;;;;2.25;1.00;;;;;10.44;72.22;100027.81;5055568;28;70643;-60
2022/02/16 01:49:41;;;;;;;;;1.00;1.00;;;;;10.42;72.43;100016.63;5056171;28;45315;-60
2022/02/16 01:52:07;;;;;;;;;2.00;2.00;;;;;10.43;72.55;100017.44;5056560;28;45417;-60
2022/02/16 01:54:33;;;;;;;;;0.50;0.50;;;;;10.41;72.45;100019.38;5056398;28;45331;-60
2022/02/16 01:56:58;;;;;;;;;1.00;1.00;;;;;10.40;72.51;100010.69;5056438;28;45302;-61
2022/02/16 01:59:24;;;;;;;;;1.00;1.00;;;;;10.39;72.54;100006.41;5037815;28;53855;-60
2022/02/16 02:01:49;;;;;;;;;1.00;1.00;;;;;10.38;72.95;100008.16;5055810;28;45443;-60
2022/02/16 02:04:15;;;;;;;;;2.00;1.00;;;;;10.38;72.82;100004.72;5056367;28;45372;-60
2022/02/16 02:06:41;;;;;;;;;0.50;0.50;;;;;10.39;72.92;100009.03;5056186;28;45355;-60
2022/02/16 02:09:06;;;;;;;;;0.00;0.00;;;;;10.39;72.96;99996.72;5056332;28;45281;-61
2022/02/16 02:11:32;;;;;;;;;2.75;1.00;;;;;10.37;73.09;99992.56;5055487;28;63486;-59
2022/02/16 02:13:58;;;;;;;;;1.50;1.50;;;;;10.36;73.38;99990.91;5055242;28;66541;-60
2022/02/16 02:16:24;;;;;;;;;2.00;1.00;;;;;10.35;73.16;99999.78;5056019;28;45748;-61
2022/02/16 02:18:49;;;;;;;;;1.25;1.00;;;;;10.36;73.48;99980.41;5056234;28;45489;-60
2022/02/16 02:21:14;;;;;;;;;1.00;1.00;;;;;10.37;73.45;99987.31;5055242;28;70414;-60
2022/02/16 02:23:40;;;;;;;;;0.75;0.75;;;;;10.37;73.61;99971.56;5056044;28;45873;-61
2022/02/16 02:26:06;;;;;;;;;1.75;1.00;;;;;10.37;73.34;99987.31;5055366;28;63708;-61
2022/02/16 02:28:31;;;;;;;;;1.00;1.00;;;;;10.35;73.21;99974.31;5056189;28;45446;-61
2022/02/16 02:30:56;;;;;;;;;1.25;1.25;;;;;10.34;73.45;99966.59;5055247;28;58223;-60
2022/02/16 02:33:22;;;;;;;;;4.00;1.00;;;;;10.33;73.46;99959.69;5055061;28;66033;-60
2022/02/16 02:35:47;;;;;;;;;2.00;1.00;;;;;10.34;73.70;99962.16;5055827;28;45532;-60
2022/02/16 02:38:13;;;;;;;;;2.00;2.00;;;;;10.32;73.61;99956.25;5058313;28;45417;-60
2022/02/16 02:40:38;;;;;;;;;1.00;1.00;;;;;10.31;73.66;99951.16;5058824;28;60858;-60
2022/02/16 02:43:03;;;;;;;;;2.00;1.00;;;;;10.31;73.99;99944.09;5058681;28;45424;-61
2022/02/16 02:45:29;;;;;;;;;1.50;1.50;;;;;10.32;73.57;99942.28;5059505;28;45331;-60
2022/02/16 02:47:54;;;;;;;;;0.75;0.75;;;;;10.35;73.72;99936.75;5058722;28;64306;-61
2022/02/16 02:50:19;;;;;;;;;2.00;1.00;;;;;10.36;73.77;99938.41;5058722;28;60073;-61
2022/02/16 02:52:45;;;;;;;;;1.00;1.00;;;;;10.37;73.64;99924.28;5058329;28;72264;-60
2022/02/16 02:55:11;;;;;;;;;1.00;1.00;;;;;10.35;73.68;99926.25;5059178;28;45519;-61
2022/02/16 02:57:37;;;;;;;;;1.00;1.00;;;;;10.37;73.93;99913.78;5059360;28;45257;-60
2022/02/16 03:00:04;;;;;;;;;1.00;1.00;;;;;10.37;73.79;99919.84;5059190;28;45676;-60
2022/02/16 03:02:30;;;;;;;;;0.00;0.00;;;;;10.38;74.24;99915.44;5058971;28;45278;-60
2022/02/16 03:04:55;;;;;;;;;2.00;1.00;;;;;10.41;74.20;99911.69;5058491;28;45236;-60
2022/02/16 03:07:20;;;;;;;;;1.00;1.00;;;;;10.40;74.20;99908.28;5058587;28;62756;-61
2022/02/16 03:09:46;;;;;;;;;0.50;0.50;;;;;10.42;73.98;99900.22;5058233;28;66559;-61
2022/02/16 03:12:11;;;;;;;;;1.00;1.00;;;;;10.42;74.51;99874.81;5058025;28;69621;-60
2022/02/16 03:14:36;;;;;;;;;1.00;1.00;;;;;10.41;74.31;99883.66;5058890;28;45327;-61
2022/02/16 03:17:03;;;;;;;;;1.00;1.00;;;;;10.42;74.45;99874.81;5058336;28;60608;-60
2022/02/16 03:19:28;;;;;;;;;1.00;1.00;;;;;10.43;74.06;99883.50;5058985;28;45490;-60
2022/02/16 03:21:53;;;;;;;;;1.25;1.25;;;;;10.43;74.08;99876.44;5057945;28;69111;-60
2022/02/16 03:24:19;;;;;;;;;2.25;1.00;;;;;10.43;74.36;99865.94;5058050;28;63444;-61
2022/02/16 03:26:44;;;;;;;;;1.00;1.00;;;;;10.44;74.35;99866.75;5058040;28;61989;-60
2022/02/16 03:29:09;;;;;;;;;0.00;0.00;;;;;10.43;74.25;99863.31;5058372;28;52641;-61
2022/02/16 03:31:35;;;;;;;;;1.25;1.00;;;;;10.43;74.40;99846.72;5057630;28;45424;-60
2022/02/16 03:34:00;;;;;;;;;0.25;0.25;;;;;10.44;74.63;99862.34;5057628;28;45424;-60
2022/02/16 03:36:26;;;;;;;;;1.00;1.00;;;;;10.46;74.62;99851.69;5038803;28;68170;-60
2022/02/16 03:38:52;;;;;;;;;1.00;1.00;;;;;10.48;74.30;99858.44;5057368;28;45375;-60
2022/02/16 03:41:17;;;;;;;;;0.25;0.25;;;;;10.50;74.37;99840.72;5057596;28;45379;-61
2022/02/16 03:43:42;;;;;;;;;1.00;1.00;;;;;10.52;74.45;99849.28;5057303;28;47949;-60
2022/02/16 03:46:08;;;;;;;;;0.25;0.25;;;;;10.53;74.76;99842.22;5056871;28;57504;-61
2022/02/16 03:48:33;;;;;;;;;0.50;0.50;;;;;10.54;74.38;99847.31;5057030;28;45403;-60
2022/02/16 03:50:59;;;;;;;;;1.00;1.00;;;;;10.54;74.66;99836.81;5056940;28;46219;-60
2022/02/16 03:53:24;;;;;;;;;0.50;0.50;;;;;10.57;74.79;99832.25;5056314;28;72156;-60
2022/02/16 03:55:49;;;;;;;;;2.00;0.25;;;;;10.59;74.55;99819.78;5056994;28;50131;-60
2022/02/16 03:58:15;;;;;;;;;1.00;1.00;;;;;10.58;74.72;99836.50;5057236;28;45385;-60
2022/02/16 04:00:40;;;;;;;;;1.00;1.00;;;;;10.61;74.47;99817.78;5057046;28;46971;-61
2022/02/16 04:03:07;;;;;;;;;1.50;1.25;;;;;10.62;74.83;99829.94;5056102;28;66297;-61
2022/02/16 04:05:33;;;;;;;;;0.50;0.50;;;;;10.62;74.67;99816.81;5057205;28;45355;-60
2022/02/16 04:07:58;;;;;;;;;1.00;1.00;;;;;10.63;74.92;99807.97;5057227;28;45303;-60
2022/02/16 04:10:23;;;;;;;;;0.75;0.75;;;;;10.64;74.88;99822.75;5055965;28;69282;-60
2022/02/16 04:12:49;;;;;;;;;0.50;0.50;;;;;10.62;75.23;99825.53;5056095;28;67275;-61
2022/02/16 04:15:15;;;;;;;;;1.00;1.00;;;;;10.64;74.63;99809.59;5056124;28;65290;-60
2022/02/16 04:17:41;;;;;;;;;1.00;1.00;;;;;10.67;74.94;99814.56;5056970;28;45533;-61
2022/02/16 04:20:08;;;;;;;;;0.25;0.25;;;;;10.65;74.84;99816.50;5056730;28;45808;-60
2022/02/16 04:22:33;;;;;;;;;1.00;1.00;;;;;10.66;74.82;99812.91;5056558;28;45332;-60
2022/02/16 04:24:58;;;;;;;;;0.75;0.75;;;;;10.67;74.85;99812.75;5056312;28;55089;-60
2022/02/16 04:27:24;;;;;;;;;0.00;0.00;;;;;10.68;75.14;99814.41;5055954;28;63537;-60
2022/02/16 04:29:49;;;;;;;;;1.00;1.00;;;;;10.68;74.88;99806.53;5014205;28;1179727;-60
2022/02/16 04:32:15;;;;;;;;;1.50;1.50;;;;;10.69;75.23;99813.44;5057614;28;45382;-61
2022/02/16 04:34:40;;;;;;;;;0.50;0.00;;;;;10.72;75.21;99808.84;5056903;28;64685;-60
2022/02/16 04:37:05;;;;;;;;;1.50;1.00;;;;;10.72;75.19;99801.78;5057733;28;45311;-60
2022/02/16 04:39:31;;;;;;;;;2.75;1.00;;;;;10.74;75.04;99807.69;5057388;28;45346;-60
2022/02/16 04:41:56;;;;;;;;;0.75;0.75;;;;;10.74;75.03;99802.44;5056752;28;65354;-60
2022/02/16 04:44:22;;;;;;;;;1.00;1.00;;;;;10.76;75.33;99808.38;5057083;28;45325;-60
2022/02/16 04:46:47;;;;;;;;;1.00;1.00;;;;;10.78;75.13;99800.34;5057584;28;45324;-61
2022/02/16 04:49:12;;;;;;;;;1.75;0.25;;;;;10.80;75.03;99791.31;5056483;28;71105;-60
2022/02/16 04:51:38;;;;;;;;;0.75;0.75;;;;;10.81;75.15;99784.28;5056558;28;69677;-61
2022/02/16 04:54:03;;;;;;;;;0.75;0.00;;;;;10.82;75.02;99793.81;5056804;28;59201;-60
2022/02/16 04:56:28;;;;;;;;;0.75;0.75;;;;;10.83;75.54;99788.38;5057581;28;45528;-60
2022/02/16 04:58:54;;;;;;;;;1.00;1.00;;;;;10.86;75.10;99789.03;5057012;28;45894;-61
2022/02/16 05:01:20;;;;;;;;;1.00;1.00;;;;;10.86;75.47;99800.41;5056392;28;45416;-61
2022/02/16 05:03:46;;;;;;;;;1.00;1.00;;;;;10.87;75.74;99794.13;5057348;28;45206;-60
2022/02/16 05:06:12;;;;;;;;;1.00;1.00;;;;;10.88;75.24;99780.00;5057309;28;45573;-61
2022/02/16 05:08:37;;;;;;;;;1.25;0.50;;;;;10.87;75.60;99788.06;5057178;28;46088;-60
2022/02/16 05:11:02;;;;;;;;;2.00;0.25;;;;;10.89;75.58;99786.91;5056352;28;67089;-61
2022/02/16 05:13:28;;;;;;;;;1.25;0.50;;;;;10.91;75.63;99784.16;5056883;28;52677;-60
2022/02/16 05:15:53;;;;;;;;;1.00;1.00;;;;;10.92;75.61;99789.25;5056379;28;63367;-61
2022/02/16 05:18:18;;;;;;;;;1.00;0.75;;;;;10.96;75.43;99782.69;5056056;28;69008;-61
2022/02/16 05:20:44;;;;;;;;;1.00;1.00;;;;;10.98;75.55;99791.25;5056975;28;48600;-61
2022/02/16 05:23:09;;;;;;;;;1.00;1.00;;;;;11.00;75.49;99796.34;5056065;28;66720;-61
2022/02/16 05:25:35;;;;;;;;;4.00;2.00;;;;;11.03;75.90;99798.66;5056922;28;45294;-61
2022/02/16 05:28:00;;;;;;;;;1.00;0.00;;;;;11.07;75.64;99814.94;5055970;28;65711;-61
2022/02/16 05:30:25;;;;;;;;;2.00;2.00;;;;;11.09;75.25;99808.56;5056112;28;58193;-61
2022/02/16 05:32:51;;;;;;;;;1.75;1.00;;;;;11.10;75.43;99785.72;5055957;28;59915;-61
2022/02/16 05:35:16;;;;;;;;;1.50;1.00;;;;;11.14;75.23;99793.13;5056713;28;45427;-61
2022/02/16 05:37:42;;;;;;;;;2.00;1.00;;;;;11.17;75.42;99812.19;5056579;28;46388;-60
2022/02/16 05:40:09;;;;;;;;;0.75;0.75;;;;;11.18;75.53;99801.53;5056577;28;45824;-60
2022/02/16 05:42:37;;;;;;;;;4.50;1.00;;;;;11.22;75.67;99788.88;5056558;28;45357;-61
2022/02/16 05:45:03;;;;;;;;;0.50;0.50;;;;;11.24;75.63;99795.63;5038853;28;45384;-61
2022/02/16 05:47:28;;;;;;;;;0.50;0.50;;;;;11.26;75.48;99793.66;5056322;28;45875;-61
2022/02/16 05:49:54;;;;;;;;;0.00;0.00;;;;;11.29;75.21;99800.41;5055807;28;67773;-61
2022/02/16 05:52:19;;;;;;;;;1.00;0.25;;;;;11.31;75.37;99785.28;5056323;28;50691;-61
2022/02/16 05:54:44;;;;;;;;;0.00;0.00;;;;;11.34;75.88;99779.72;5055985;28;59174;-61
2022/02/16 05:57:11;;;;;;;;;1.00;1.00;;;;;11.37;75.72;99782.03;5056417;28;48022;-60
2022/02/16 05:59:39;;;;;;;;;1.00;1.00;;;;;11.38;75.75;99790.75;5056403;28;45325;-61
2022/02/16 06:02:05;;;;;;;;;1.00;1.00;;;;;11.39;75.71;99803.72;5056433;28;45327;-61
2022/02/16 06:04:31;;;;;;;;;2.00;1.00;;;;;11.42;75.47;99803.41;5056427;28;45487;-61
2022/02/16 06:06:56;;;;;;;;;0.00;0.00;;;;;11.45;75.51;99793.56;5056208;28;45438;-60
2022/02/16 06:09:22;;;;;;;;;0.25;0.25;;;;;11.48;75.63;99801.13;5055354;28;63811;-60
2022/02/16 06:11:47;;;;;;;;;0.00;0.00;;;;;11.50;75.39;99780.75;5055333;28;63591;-61
2022/02/16 06:14:12;;;;;;;;;0.75;0.00;;;;;11.55;75.94;99802.16;5055297;28;70573;-60
2022/02/16 06:16:38;;;;;;;;;3.00;3.00;;;;;11.57;75.40;99823.84;5055582;28;63944;-60
2022/02/16 06:19:03;;;;;;;;;2.00;2.00;;;;;11.60;75.75;99814.81;5055433;28;54653;-61
2022/02/16 06:21:28;;;;;;;;;1.00;1.00;;;;;11.61;75.48;99808.56;5055346;28;61779;-60
2022/02/16 06:23:54;;;;;;;;;2.75;1.00;;;;;11.62;75.78;99797.06;5055088;28;65220;-60
2022/02/16 06:26:19;;;;;;;;;0.00;0.00;;;;;11.65;75.32;99800.19;5054584;28;61250;-61
2022/02/16 06:28:44;;;;;;;;;0.00;0.00;;;;;11.67;75.71;99798.19;5055105;28;67890;-61
2022/02/16 06:31:10;;;;;;;;;0.00;0.00;;;;;11.70;75.69;99794.44;5055930;28;45429;-60
2022/02/16 06:33:35;;;;;;;;;0.00;0.00;;;;;11.72;75.72;99792.47;5055944;28;45440;-60
2022/02/16 06:36:01;;;;;;;;;1.75;1.75;;;;;11.75;75.73;99799.22;5055626;28;45639;-60
2022/02/16 06:38:26;;;;;;;;;0.00;0.00;;;;;11.76;75.76;99795.59;5055692;28;45719;-61
2022/02/16 06:40:52;;;;;;;;;0.00;0.00;;;;;11.77;75.25;99802.50;5056046;28;45320;-60
2022/02/16 06:43:17;;;;;;;;;2.00;0.50;;;;;11.80;75.65;99810.06;5055360;28;60011;-61
2022/02/16 06:45:43;;;;;;;;;5.00;5.00;;;;;11.81;75.42;99815.19;5055817;28;46799;-61
2022/02/16 06:48:08;;;;;;;;;1.00;1.00;;;;;11.83;75.40;99813.22;5055885;28;45330;-60
2022/02/16 06:50:33;;;;;;;;;0.00;0.00;;;;;11.84;75.42;99811.41;5055149;28;60453;-61
2022/02/16 06:52:59;;;;;;;;;0.00;0.00;;;;;11.87;75.53;99816.34;5055430;28;61026;-59
2022/02/16 06:55:24;;;;;;;;;0.00;0.00;;;;;11.89;75.37;99824.91;5055756;28;46487;-60
2022/02/16 06:57:50;;;;;;;;;3.00;0.00;;;;;11.93;75.34;99820.97;5055520;28;45427;-59
2022/02/16 07:00:15;;;;;;;;;1.00;0.00;;;;;11.96;75.22;99819.78;5055460;28;48999;-60
2022/02/16 07:02:44;;;;;;;;;0.00;0.00;;;;;11.98;75.37;99823.09;5055944;28;45467;-60
2022/02/16 07:05:10;;;;;;;;;0.00;0.00;;;;;11.99;75.09;99822.97;5055532;28;45400;-60
2022/02/16 07:07:35;;;;;;;;;3.00;2.00;;;;;12.03;75.59;99826.09;5055408;28;45499;-60
2022/02/16 07:10:00;;;;;;;;;5.00;4.75;;;;;12.06;75.46;99841.56;5054906;28;56322;-59
2022/02/16 07:12:26;;;;;;;;;0.50;0.00;;;;;12.09;75.42;99819.38;5054643;28;61823;-61
2022/02/16 07:14:56;;;;;;;;;0.50;0.50;;;;;12.11;74.92;99830.56;5054572;28;63002;-60
2022/02/16 07:17:21;;;;;;;;;0.50;0.50;;;;;12.15;74.94;99816.09;5055387;28;45355;-60
2022/02/16 07:19:47;;;;;;;;;0.00;0.00;;;;;12.17;75.12;99822.81;5055126;28;45233;-60
2022/02/16 07:22:13;;;;;;;;;0.00;0.00;;;;;12.20;74.87;99821.66;5054127;28;70520;-60
2022/02/16 07:24:38;;;;;;;;;0.00;0.00;;;;;12.22;75.40;99824.94;5057900;28;45303;-60
2022/02/16 07:27:03;;;;;;;;;0.00;0.00;;;;;12.24;75.38;99816.91;5057981;28;62377;-61
2022/02/16 07:29:29;;;;;;;;;1.00;0.25;;;;;12.27;75.10;99822.66;5057687;28;60684;-60
2022/02/16 07:31:54;;;;;;;;;0.00;0.00;;;;;12.28;75.10;99824.28;5040519;28;45313;-61
2022/02/16 07:34:20;;;;;;;;;0.00;0.00;;;;;12.31;74.95;99823.16;5057471;28;70269;-61
2022/02/16 07:36:45;;;;;;;;;0.00;0.00;;;;;12.34;75.28;99825.47;5058349;28;45216;-60
2022/02/16 07:39:11;;;;;;;;;1.00;1.00;;;;;12.35;74.69;99818.38;5058004;28;45247;-60
2022/02/16 07:41:36;;;;;;;;;1.00;1.00;;;;;12.38;74.98;99821.50;5057729;28;60151;-61
2022/02/16 07:44:01;;;;;;;;;0.00;0.00;;;;;12.40;75.19;99814.28;5057519;28;73251;-60
2022/02/16 07:46:27;;;;;;;;;0.25;0.25;;;;;12.42;75.13;99820.19;5057520;28;66229;-60
2022/02/16 07:48:52;;;;;;;;;2.00;1.25;;;;;12.44;75.06;99817.38;5058595;28;45300;-61
2022/02/16 07:51:17;;;;;;;;;1.00;1.00;;;;;12.48;74.71;99826.59;5057451;28;67202;-61
2022/02/16 07:53:43;;;;;;;;;1.50;1.50;;;;;12.50;74.61;99821.16;5057000;28;71896;-61
2022/02/16 07:56:09;;;;;;;;;4.00;3.00;;;;;12.52;75.03;99822.66;5040220;28;45420;-61
2022/02/16 07:58:34;;;;;;;;;1.00;1.00;;;;;12.53;74.44;99816.38;5057480;28;59932;-60
2022/02/16 08:00:59;;;;;;;;;1.00;1.00;;;;;12.57;74.61;99828.25;5058328;28;45514;-61
2022/02/16 08:03:25;;;;;;;;;0.25;0.25;;;;;12.58;74.83;99827.25;5057206;28;69969;-60
2022/02/16 08:05:50;;;;;;;;;1.00;1.00;;;;;12.60;74.56;99840.25;5057702;28;45435;-61
2022/02/16 08:08:16;;;;;;;;;1.75;1.75;;;;;12.61;74.45;99831.34;5057563;28;62786;-60
2022/02/16 08:10:41;;;;;;;;;1.00;1.00;;;;;12.60;74.49;99830.56;5058086;28;45583;-61
2022/02/16 08:13:06;;;;;;;;;2.00;2.00;;;;;12.63;74.91;99834.66;5057574;28;56341;-60
2022/02/16 08:15:32;;;;;;;;;1.00;1.00;;;;;12.66;74.77;99825.59;5057938;28;45233;-60
2022/02/16 08:17:57;;;;;;;;;1.00;1.00;;;;;12.67;74.45;99825.41;5040300;28;45389;-60
2022/02/16 08:20:23;;;;;;;;;1.75;1.00;;;;;12.68;74.41;99828.91;5057939;28;45494;-60
2022/02/16 08:22:48;;;;;;;;;2.75;2.00;;;;;12.71;74.63;99837.28;5057273;28;66274;-60
2022/02/16 08:25:14;;;;;;;;;7.25;6.50;;;;;12.73;74.30;99843.22;5057898;28;45218;-61
2022/02/16 08:27:41;;;;;;;;;6.00;6.00;;;;;12.76;74.87;99844.66;5057938;28;45178;-61
2022/02/16 08:30:07;;;;;;;;;3.00;3.00;;;;;12.79;74.71;99854.88;5057302;28;45332;-60
2022/02/16 08:32:33;;;;;;;;;4.50;4.50;;;;;12.82;74.26;99865.09;5057539;28;48794;-61
2022/02/16 08:34:58;;;;;;;;;5.00;4.00;;;;;12.85;74.26;99862.13;5055443;28;68429;-60
2022/02/16 08:37:24;;;;;;;;;5.00;4.00;;;;;12.87;74.34;99854.06;5056787;28;67392;-60
2022/02/16 08:39:49;;;;;;;;;7.00;4.00;;;;;12.89;74.30;99852.88;5038721;28;61667;-60
2022/02/16 08:42:15;;;;;;;;;6.75;6.00;;;;;12.91;74.06;99848.28;5057492;28;48162;-60
2022/02/16 08:44:40;;;;;;;;;4.00;3.00;;;;;12.93;74.08;99837.56;5057582;28;45843;-61
2022/02/16 08:47:06;;;;;;;;;3.25;2.00;;;;;12.94;74.33;99849.78;5057737;28;45295;-60
2022/02/16 08:49:31;;;;;;;;;16.75;13.00;;;;;12.96;74.74;99868.03;5057085;28;45415;-61
2022/02/16 08:51:57;;;;;;;;;5.00;5.00;;;;;12.96;74.24;99873.31;5057242;28;47047;-60
2022/02/16 08:54:22;;;;;;;;;4.00;4.00;;;;;12.98;74.56;99871.34;5058632;28;49159;-60
2022/02/16 08:56:49;;;;;;;;;3.50;3.25;;;;;13.02;74.13;99878.72;5091491;27;63922;-61
2022/02/16 08:59:15;;;;;;;;;4.00;4.00;;;;;13.05;74.41;99872.31;5071748;27;45317;-60
2022/02/16 09:01:40;;;;;;;;;5.00;5.00;;;;;13.07;74.04;99865.06;5073056;28;45927;-60
2022/02/16 09:04:05;;;;;;;;;5.00;5.00;;;;;13.10;74.22;99856.81;5057144;28;45365;-60
2022/02/16 09:06:31;;;;;;;;;2.50;2.50;;;;;13.14;74.20;99870.47;5057029;28;51219;-61
2022/02/16 09:08:57;;;;;;;;;7.25;6.00;;;;;13.17;74.42;99886.78;5062829;28;45439;-60
2022/02/16 09:11:22;;;;;;;;;2.50;2.25;;;;;13.21;74.16;99882.00;5076702;28;59397;-60
2022/02/16 09:13:47;;;;;;;;;4.00;4.00;;;;;13.26;74.16;99873.56;5077430;28;45454;-61
2022/02/16 09:16:13;;;;;;;;;4.50;4.50;;;;;13.29;73.88;99878.50;5077035;28;45428;-60
2022/02/16 09:18:38;;;;;;;;;4.00;3.00;;;;;13.33;74.11;99869.25;5058954;28;45312;-60
2022/02/16 09:21:05;;;;;;;;;2.00;2.00;;;;;13.34;73.58;99877.00;5076457;28;70346;-60
2022/02/16 09:23:32;;;;;;;;;3.00;3.00;;;;;13.38;73.46;99874.03;5059101;28;45323;-60
2022/02/16 09:25:58;;;;;;;;;6.25;6.00;;;;;13.40;73.48;99886.03;5077228;28;45357;-60
2022/02/16 09:28:23;;;;;;;;;7.00;6.00;;;;;13.42;74.03;99889.38;5077121;28;45214;-60
2022/02/16 09:30:48;;;;;;;;;3.00;3.00;;;;;13.44;73.54;99895.31;5086916;27;62904;-61
2022/02/16 09:33:14;;;;;;;;;4.50;4.50;;;;;13.46;73.33;99889.88;5095542;27;73291;-60
2022/02/16 09:35:39;;;;;;;;;6.75;5.25;;;;;13.48;73.16;99895.81;5096316;27;63846;-61
2022/02/16 09:38:04;;;;;;;;;4.00;2.00;;;;;13.49;73.18;99895.63;5095337;27;49882;-61
2022/02/16 09:40:30;;;;;;;;;2.00;2.00;;;;;13.48;73.21;99899.25;5097183;27;45447;-61
2022/02/16 09:42:59;;;;;;;;;5.75;5.00;;;;;13.52;73.29;99898.91;5097240;27;45412;-61
2022/02/16 09:45:25;;;;;;;;;14.25;12.50;;;;;13.53;73.16;99900.56;5078826;27;45371;-61
2022/02/16 09:47:50;;;;;;;;;10.50;10.50;;;;;13.55;72.61;99906.47;5060782;27;64361;-60
2022/02/16 09:50:16;;;;;;;;;8.00;7.25;;;;;13.57;72.91;99900.03;5096993;27;45438;-61
2022/02/16 09:52:42;;;;;;;;;13.00;12.25;;;;;13.59;72.51;99894.59;5096865;27;45325;-61
2022/02/16 09:55:08;;;;;;;;;7.75;5.50;;;;;13.59;72.91;99884.84;5096044;27;45244;-60
2022/02/16 09:57:33;;;;;;;;;8.25;5.00;;;;;13.63;72.52;99885.34;5097130;27;45261;-61
2022/02/16 09:59:59;;;;;;;;;4.00;4.00;;;;;13.64;72.86;99868.50;5095934;27;70057;-60
2022/02/16 10:02:34;;;;;;;;;2.50;2.00;;;;;13.67;72.57;99881.38;5096904;27;45488;-61
2022/02/16 10:04:59;;;;;;;;;3.00;3.00;;;;;13.69;72.29;99889.09;5097146;27;45357;-60
2022/02/16 10:07:36;;;;;;;;;2.00;1.00;;;;;13.73;72.27;99898.31;5096617;27;52851;-61
2022/02/16 10:10:21;;;;;;;;;2.75;2.75;;;;;13.74;72.12;99887.59;5079260;27;46110;-60
2022/02/16 10:12:48;;;;;;;;;4.00;3.75;;;;;13.77;72.08;99892.53;5096726;27;45705;-61
2022/02/16 10:15:24;;;;;;;;;4.75;3.75;;;;;13.80;72.34;99889.53;5095792;27;45385;-60
2022/02/16 10:18:10;;;;;;;;;0.50;0.00;;;;;13.86;71.85;99888.03;5097029;27;45471;-61
2022/02/16 10:20:36;;;;;;;;;1.50;0.50;;;;;13.89;71.89;99903.53;5078446;27;47204;-61
2022/02/16 10:23:01;;;;;;;;;1.00;1.00;;;;;13.94;71.75;99908.28;5096923;27;45379;-60
2022/02/16 10:25:28;;;;;;;;;0.00;0.00;;;;;13.95;71.85;99891.44;5095863;27;67446;-60
2022/02/16 10:28:13;;;;;;;;;0.00;0.00;;;;;13.98;71.54;99888.44;5078511;27;45564;-61
2022/02/16 10:30:42;;;;;;;;;2.00;1.25;;;;;14.00;71.25;99891.72;5096426;27;47069;-61
2022/02/16 10:33:23;;;;;;;;;0.25;0.25;;;;;14.04;71.60;99895.69;5078716;27;45369;-60
2022/02/16 10:35:50;;;;;;;;;1.00;0.75;;;;;14.08;71.11;99886.41;5096832;27;45260;-61
2022/02/16 10:38:15;;;;;;;;;0.00;0.00;;;;;14.13;70.91;99900.91;5096770;27;45254;-60
2022/02/16 10:40:41;;;;;;;;;1.00;1.00;;;;;14.19;70.77;99894.94;5095717;27;61932;-61
2022/02/16 10:43:06;;;;;;;;;2.00;2.00;;;;;14.24;70.79;99903.97;5078128;27;45178;-60
2022/02/16 10:45:32;;;;;;;;;0.50;0.50;;;;;14.30;70.89;99897.16;5095763;27;45554;-61
2022/02/16 10:48:04;;;;;;;;;1.00;0.75;;;;;14.35;70.58;99894.78;5077085;27;45404;-61
2022/02/16 10:50:33;;;;;;;;;1.00;0.25;;;;;14.38;70.51;99905.00;5096188;27;45304;-61
2022/02/16 10:53:03;;;;;;;;;0.25;0.25;;;;;14.40;70.23;99903.00;5095514;27;45261;-60
2022/02/16 10:55:46;;;;;;;;;0.25;0.00;;;;;14.45;69.93;99912.25;5096641;27;45240;-60
2022/02/16 10:58:31;;;;;;;;;2.00;1.00;;;;;14.48;70.60;99914.53;5097344;27;45302;-60
2022/02/16 11:00:57;;;;;;;;;0.00;0.00;;;;;14.53;70.42;99926.22;5098897;27;67923;-60
2022/02/16 11:03:25;;;;;;;;;0.00;0.00;;;;;14.56;70.09;99940.91;5099901;27;45744;-60
2022/02/16 11:05:50;;;;;;;;;0.00;0.00;;;;;14.58;70.25;99930.97;5099900;27;45395;-60
2022/02/16 11:08:16;;;;;;;;;0.00;0.00;;;;;14.60;70.09;99923.69;5063714;27;65412;-61
2022/02/16 11:10:42;;;;;;;;;0.50;0.00;;;;;14.62;70.57;99929.63;5063728;27;68701;-60
2022/02/16 11:13:09;;;;;;;;;0.25;0.25;;;;;14.64;70.12;99937.38;5081055;27;45336;-60
2022/02/16 11:15:34;;;;;;;;;0.00;0.00;;;;;14.65;70.41;99931.91;5064707;27;45410;-61
2022/02/16 11:18:13;;;;;;;;;0.00;0.00;;;;;14.66;70.61;99944.13;5079975;27;62822;-60
2022/02/16 11:20:39;;;;;;;;;0.50;0.50;;;;;14.66;70.86;99928.28;5099491;27;46068;-60
2022/02/16 11:23:05;;;;;;;;;2.00;1.50;;;;;14.69;70.59;99932.41;5081296;27;45450;-61
2022/02/16 11:25:32;;;;;;;;;3.00;3.00;;;;;14.71;70.93;99924.31;5099504;27;45370;-60