Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:01:36;;;;;;;16.40;10.60;;;;;;;2.04;64.23;99362.36;107629;1254;60991;-37
2023/02/17 00:04:06;;;;;;;17.60;10.70;;;;;;;2.05;64.15;99362.11;107542;1254;60441;-37
2023/02/17 00:06:34;;;;;;;18.00;10.70;;;;;;;2.04;64.28;99357.58;107502;1254;73315;-37
2023/02/17 00:09:03;;;;;;;18.00;11.10;;;;;;;2.05;63.99;99360.88;107557;1254;69906;-37
2023/02/17 00:11:31;;;;;;;17.90;11.70;;;;;;;2.05;64.16;99351.63;107594;1254;73974;-38
2023/02/17 00:13:59;;;;;;;19.10;10.40;;;;;;;2.05;64.42;99354.02;107565;1254;60747;-38
2023/02/17 00:16:28;;;;;;;22.40;12.30;;;;;;;2.04;64.39;99357.20;107632;1254;60749;-37
2023/02/17 00:18:59;;;;;;;21.40;12.10;;;;;;;2.02;64.84;99360.27;107589;1254;74938;-38
2023/02/17 00:21:28;;;;;;;20.00;12.60;;;;;;;1.93;65.09;99356.23;107565;1257;70043;-38
2023/02/17 00:23:57;;;;;;;24.00;13.00;;;;;;;1.81;65.65;99354.91;107565;1254;74003;-38
2023/02/17 00:26:26;;;;;;;20.40;13.30;;;;;;;1.77;65.88;99352.70;107591;1254;60774;-37
2023/02/17 00:28:55;;;;;;;21.10;13.00;;;;;;;1.80;66.13;99353.29;107550;1254;61429;-38
2023/02/17 00:31:23;;;;;;;23.40;12.80;;;;;;;1.77;66.26;99351.10;107428;1254;75151;-38
2023/02/17 00:33:54;;;;;;;21.30;13.90;;;;;;;1.67;66.80;99352.44;107576;1254;69120;-40
2023/02/17 00:36:23;;;;;;;15.70;10.10;;;;;;;1.60;67.52;99350.60;107582;1254;73677;-38
2023/02/17 00:38:53;;;;;;;25.20;14.60;;;;;;;1.58;67.80;99340.61;107598;1254;60501;-38
2023/02/17 00:41:21;;;;;;;30.40;16.50;;;;;;;1.53;68.15;99344.09;107594;1254;60458;-38
2023/02/17 00:43:50;;;;;;;30.60;16.20;;;;;;;1.49;68.70;99339.75;107589;1254;74982;-37
2023/02/17 00:46:18;;;;;;;27.70;17.10;;;;;;;1.44;69.04;99340.45;107577;1254;69917;-38
2023/02/17 00:48:47;;;;;;;28.60;16.40;;;;;;;1.40;69.26;99337.58;107603;1254;73889;-37
2023/02/17 00:51:16;;;;;;;27.20;16.00;;;;;;;1.43;69.61;99338.92;107583;1254;62837;-38
2023/02/17 00:53:45;;;;;;;30.80;17.20;;;;;;;1.48;69.87;99331.80;107597;1254;60547;-38
2023/02/17 00:56:13;;;;;;;28.00;17.50;;;;;;;1.52;69.99;99327.77;107504;1254;74666;-38
2023/02/17 00:58:42;;;;;;;28.10;17.20;;;;;;;1.53;70.47;99328.88;107597;1254;69388;-37
2023/02/17 01:01:11;;;;;;;31.40;18.80;;;;;;;1.54;70.39;99325.69;107634;1254;73783;-38
2023/02/17 01:03:40;;;;;;;35.70;19.50;;;;;;;1.57;70.71;99321.35;107628;1254;60434;-37
2023/02/17 01:06:13;;;;;;;27.70;17.00;;;;;;;1.58;70.67;99325.41;107374;1254;61616;-38
2023/02/17 01:08:41;;;;;;;29.40;17.30;;;;;;;1.56;70.93;99325.48;107550;1254;73861;-38
2023/02/17 01:11:16;;;;;;;29.10;18.40;;;;;;;1.58;70.79;99320.59;107547;1254;69997;-38
2023/02/17 01:13:45;;;;;;;31.10;18.70;;;;;;;1.59;71.36;99311.67;107593;1254;73774;-37
2023/02/17 01:16:19;;;;;;;32.10;18.90;;;;;;;1.70;71.39;99314.96;107604;1254;60803;-37
2023/02/17 01:18:48;;;;;;;32.60;20.40;;;;;;;1.71;71.70;99308.89;107611;1254;61086;-37
2023/02/17 01:21:26;;;;;;;35.60;20.90;;;;;;;1.72;71.92;99304.80;107596;1254;74719;-38
2023/02/17 01:23:55;;;;;;;33.30;20.50;;;;;;;1.75;72.06;99307.19;107469;1254;69863;-37
2023/02/17 01:26:25;;;;;;;34.30;21.20;;;;;;;1.78;72.23;99302.14;107593;1254;71334;-38
2023/02/17 01:28:53;;;;;;;33.70;20.40;;;;;;;1.85;72.13;99299.23;107537;1254;61285;-37
2023/02/17 01:31:22;;;;;;;31.00;20.50;;;;;;;1.93;72.13;99301.91;107588;1254;61539;-37
2023/02/17 01:33:58;;;;;;;38.20;21.70;;;;;;;1.97;72.12;99302.36;107582;1254;74144;-38
2023/02/17 01:36:27;;;;;;;34.10;21.40;;;;;;;1.97;72.26;99304.05;107612;1259;69701;-38
2023/02/17 01:38:59;;;;;;;39.00;23.90;;;;;;;1.99;72.47;99304.29;107591;1254;73029;-38
2023/02/17 01:41:27;;;;;;;38.30;23.70;;;;;;;1.99;72.52;99304.98;107613;1254;60768;-37
2023/02/17 01:44:13;;;;;;;38.90;22.50;;;;;;;2.02;72.63;99305.66;107490;1254;60367;-38
2023/02/17 01:46:44;;;;;;;38.40;22.80;;;;;;;2.11;72.43;99304.81;107537;1254;74810;-38
2023/02/17 01:49:18;;;;;;;38.70;23.60;;;;;;;2.17;72.39;99305.36;107602;1254;70069;-37
2023/02/17 01:51:51;;;;;;;41.90;25.20;;;;;;;2.19;72.53;99305.09;107515;1254;72581;-38
2023/02/17 01:54:26;;;;;;;44.60;26.90;;;;;;;2.22;72.74;99302.55;107494;1254;60426;-38
2023/02/17 01:56:54;;;;;;;45.60;28.00;;;;;;;2.24;72.72;99304.55;107517;1254;61334;-37
2023/02/17 01:59:22;;;;;;;51.50;29.70;;;;;;;2.23;72.86;99303.22;107449;1254;75035;-38
2023/02/17 02:01:53;;;;;;;47.50;29.40;;;;;;;2.21;72.66;99299.63;107658;1254;69836;-38
2023/02/17 02:04:24;;;;;;;51.80;29.90;;;;;;;2.28;72.59;99295.19;107536;1254;73593;-37
2023/02/17 02:06:53;;;;;;;52.90;30.10;;;;;;;2.35;72.65;99292.17;106023;1254;1003600;-37
2023/02/17 02:09:40;;;;;;;49.10;30.80;;;;;;;2.37;72.78;99294.98;107545;1253;61200;-37
2023/02/17 02:12:19;;;;;;;49.70;31.20;;;;;;;2.40;72.86;99295.20;107565;1254;75055;-37
2023/02/17 02:14:48;;;;;;;54.20;30.90;;;;;;;2.41;72.82;99296.17;107541;1254;69889;-37
2023/02/17 02:17:40;;;;;;;50.50;26.00;;;;;;;2.41;72.71;99295.92;107465;1257;73613;-36
2023/02/17 02:20:23;;;;;;;56.70;32.10;;;;;;;2.38;72.75;99294.48;107337;1254;62224;-38
2023/02/17 02:23:10;;;;;;;52.30;30.50;;;;;;;2.42;72.89;99300.88;107461;1254;61814;-37
2023/02/17 02:25:39;;;;;;;44.70;29.10;;;;;;;2.47;72.86;99295.30;107455;1254;75009;-38
2023/02/17 02:28:43;;;;;;;50.70;30.60;;;;;;;2.44;72.89;99293.33;107490;1254;69324;-37
2023/02/17 02:31:32;;;;;;;53.70;29.50;;;;;;;2.43;72.98;99297.09;107559;1254;73761;-38
2023/02/17 02:34:02;;;;;;;;;;;;;;;2.38;73.00;99299.42;107613;1253;60836;-38
2023/02/17 02:36:37;;;;;;;53.80;30.60;;;;;;;2.30;73.46;99300.55;107676;1253;61286;-38
2023/02/17 02:39:17;;;;;;;47.20;29.00;;;;;;;2.30;73.58;99303.86;107356;1254;75076;-37
2023/02/17 02:41:47;;;;;;;53.40;30.40;;;;;;;2.39;73.43;99304.80;107624;1254;69969;-37
2023/02/17 02:44:18;;;;;;;46.50;29.10;;;;;;;2.45;73.41;99306.85;107612;1257;71549;-37
2023/02/17 02:47:00;;;;;;;52.80;31.50;;;;;;;2.45;73.43;99305.39;107620;1254;60084;-37
2023/02/17 02:49:34;;;;;;;57.70;33.00;;;;;;;2.44;73.49;99304.41;107541;1254;61314;-38
2023/02/17 02:52:06;;;;;;;;;;;;;;;2.43;73.55;99308.29;107649;1254;74525;-38
2023/02/17 02:54:49;;;;;;;50.20;29.40;;;;;;;2.44;73.58;99307.92;107543;1254;70086;-38
2023/02/17 02:57:29;;;;;;;54.70;31.60;;;;;;;2.55;73.53;99309.62;107558;1254;73651;-38
2023/02/17 03:00:05;;;;;;;53.50;31.80;;;;;;;2.62;73.43;99312.21;107589;1253;60778;-37
2023/02/17 03:03:07;;;;;;;56.50;32.70;;;;;;;2.69;73.54;99314.45;107644;1254;61287;-38
2023/02/17 03:05:50;;;;;;;49.20;30.90;;;;;;;2.81;73.37;99317.17;107541;1254;75521;-37
2023/02/17 03:08:25;;;;;;;51.60;31.80;;;;;;;2.86;72.89;99316.45;107617;1254;69797;-38
2023/02/17 03:10:54;;;;;;;58.60;32.20;;;;;;;2.88;72.63;99314.75;107383;1254;73852;-38
2023/02/17 03:13:22;;;;;;;54.30;31.80;;;;;;;2.85;72.31;99309.67;107513;1254;62374;-38
2023/02/17 03:15:51;;;;;;;52.60;31.90;;;;;;;2.96;72.41;99322.44;107606;1254;61222;-38
2023/02/17 03:18:20;;;;;;;54.90;31.20;;;;;;;2.99;72.37;99322.11;107549;1257;74483;-37
2023/02/17 03:20:56;;;;;;;55.40;33.60;;;;;;;3.00;72.37;99323.13;107634;1254;69950;-37
2023/02/17 03:23:25;;;;;;;55.90;33.60;;;;;;;2.99;72.19;99320.00;107601;1254;73739;-37
2023/02/17 03:25:54;;;;;;;58.70;34.40;;;;;;;2.98;72.18;99318.70;107508;1254;60789;-37
2023/02/17 03:28:24;;;;;;;;;;;;;;;2.97;72.41;99318.18;107624;1256;62374;-37
2023/02/17 03:30:52;;;;;;;51.80;31.00;;;;;;;2.97;72.32;99319.19;107529;1254;75028;-37
2023/02/17 03:33:21;;;;;;;57.10;32.40;;;;;;;3.02;72.29;99318.43;107522;1254;69780;-37
2023/02/17 03:35:49;;;;;;;58.50;32.60;;;;;;;3.06;72.12;99320.40;107595;1257;73729;-37
2023/02/17 03:38:18;;;;;;;57.90;33.90;;;;;;;3.08;72.14;99326.79;107640;1254;60921;-37
2023/02/17 03:40:46;;;;;;;58.70;33.80;;;;;;;3.11;72.03;99326.74;107603;1254;60421;-37
2023/02/17 03:43:15;;;;;;;58.70;33.40;;;;;;;3.13;71.83;99329.05;107623;1253;74952;-37
2023/02/17 03:45:45;;;;;;;60.60;35.40;;;;;;;3.12;71.83;99323.72;107585;1252;70206;-38
2023/02/17 03:48:17;;;;;;;59.30;34.80;;;;;;;3.10;71.65;99323.14;107580;1254;73936;-37
2023/02/17 03:50:46;;;;;;;57.20;33.30;;;;;;;3.13;71.59;99320.06;107582;1254;62396;-37
2023/02/17 03:53:14;;;;;;;54.40;33.40;;;;;;;3.25;71.82;99320.88;107579;1254;61533;-37
2023/02/17 03:55:44;;;;;;;58.70;34.60;;;;;;;3.32;71.50;99321.59;107638;1254;74909;-37
2023/02/17 03:58:12;;;;;;;60.60;34.90;;;;;;;3.30;71.42;99316.91;107576;1257;69813;-37
2023/02/17 04:00:41;;;;;;;57.80;35.00;;;;;;;3.31;71.43;99316.85;107643;1254;72653;-37
2023/02/17 04:03:11;;;;;;;61.20;36.00;;;;;;;3.28;71.38;99315.77;107562;1254;60459;-37
2023/02/17 04:05:40;;;;;;;59.00;37.20;;;;;;;3.26;71.25;99322.77;107601;1257;61523;-37
2023/02/17 04:08:08;;;;;;;58.00;34.40;;;;;;;3.27;71.30;99326.27;107456;1254;74004;-37
2023/02/17 04:10:37;;;;;;;58.00;34.20;;;;;;;3.35;71.15;99326.77;107603;1254;69835;-37
2023/02/17 04:13:05;;;;;;;58.50;34.60;;;;;;;3.44;70.88;99321.67;107576;1254;73884;-37
2023/02/17 04:15:35;;;;;;;61.30;35.00;;;;;;;3.52;70.85;99319.86;107584;1254;60704;-37
2023/02/17 04:18:04;;;;;;;59.50;35.50;;;;;;;3.59;70.93;99323.09;107691;1253;61294;-37
2023/02/17 04:20:32;;;;;;;61.90;37.00;;;;;;;3.63;70.54;99325.01;107605;1257;75374;-37
2023/02/17 04:23:01;;;;;;;57.70;35.20;;;;;;;3.67;70.36;99327.56;107646;1254;70004;-38
2023/02/17 04:25:33;;;;;;;61.90;36.00;;;;;;;3.68;70.16;99323.48;107599;1257;73951;-38
2023/02/17 04:28:02;;;;;;;64.90;37.80;;;;;;;3.68;70.08;99322.43;107622;1254;60710;-38
2023/02/17 04:30:32;;;;;;;62.70;37.50;;;;;;;3.70;70.06;99321.90;105383;1254;1003808;-38
2023/02/17 04:33:01;;;;;;;47.70;27.80;;;;;;;3.72;69.95;99322.95;107608;1254;75081;-38
2023/02/17 04:35:30;;;;;;;59.80;35.20;;;;;;;3.76;69.75;99321.23;107641;1254;69744;-37
2023/02/17 04:37:59;;;;;;;62.00;36.50;;;;;;;3.83;69.69;99324.84;107676;1255;73908;-38
2023/02/17 04:40:28;;;;;;;52.00;27.60;;;;;;;3.87;69.64;99328.46;107647;1257;60103;-38
2023/02/17 04:43:00;;;;;;;60.30;36.30;;;;;;;3.87;69.62;99332.00;107624;1254;60473;-37
2023/02/17 04:45:29;;;;;;;64.30;35.60;;;;;;;3.87;69.61;99331.72;107676;1254;75121;-36
2023/02/17 04:47:58;;;;;;;61.30;35.30;;;;;;;3.89;69.63;99331.48;107666;1254;69627;-36
2023/02/17 04:50:27;;;;;;;62.30;36.70;;;;;;;3.84;69.39;99333.80;107635;1255;74006;-36
2023/02/17 04:52:56;;;;;;;65.80;37.50;;;;;;;3.72;69.52;99331.58;107667;1254;60675;-37
2023/02/17 04:55:25;;;;;;;46.90;26.90;;;;;;;3.66;69.77;99332.49;107607;1254;61515;-37
2023/02/17 04:57:53;;;;;;;64.70;37.50;;;;;;;3.63;69.80;99336.36;107629;1256;73926;-37
2023/02/17 05:00:21;;;;;;;70.20;37.00;;;;;;;3.61;70.01;99338.95;107592;1254;68888;-36
2023/02/17 05:02:50;;;;;;;60.30;35.60;;;;;;;3.55;70.42;99338.53;107643;1254;73864;-37
2023/02/17 05:05:19;;;;;;;64.40;36.70;;;;;;;3.48;70.58;99342.80;107640;1254;60822;-37
2023/02/17 05:07:48;;;;;;;63.60;35.90;;;;;;;3.42;70.90;99344.73;107578;1254;61490;-37
2023/02/17 05:10:17;;;;;;;70.80;37.60;;;;;;;3.36;71.13;99349.50;107672;1254;75054;-37
2023/02/17 05:12:45;;;;;;;69.20;37.60;;;;;;;3.30;71.47;99351.05;107636;1256;68313;-36
2023/02/17 05:15:19;;;;;;;63.20;35.60;;;;;;;3.32;71.53;99354.43;107618;1257;73204;-37
2023/02/17 05:17:48;;;;;;;65.90;37.70;;;;;;;3.39;71.44;99352.57;107603;1254;60315;-37
2023/02/17 05:20:17;;;;;;;64.30;36.20;;;;;;;3.48;71.41;99351.45;107608;1254;61545;-37
2023/02/17 05:22:45;;;;;;;64.20;36.50;;;;;;;3.57;71.33;99348.88;107576;1254;74908;-37
2023/02/17 05:25:14;;;;;;;66.80;37.20;;;;;;;3.62;71.04;99352.53;106115;1257;1003571;-37
2023/02/17 05:27:44;;;;;;;67.20;37.30;;;;;;;3.66;71.18;99358.27;107603;1255;73856;-37
2023/02/17 05:30:13;;;;;;;67.90;37.50;;;;;;;3.70;70.96;99362.71;107579;1257;60457;-37
2023/02/17 05:32:41;;;;;;;67.20;37.60;;;;;;;3.69;70.83;99363.90;107626;1257;61480;-37
2023/02/17 05:35:10;;;;;;;64.80;36.60;;;;;;;3.70;70.76;99365.80;107688;1254;74830;-37
2023/02/17 05:37:39;;;;;;;65.70;37.20;;;;;;;3.72;70.67;99367.31;107613;1257;69053;-37
2023/02/17 05:40:09;;;;;;;64.90;36.70;;;;;;;3.77;70.44;99369.88;107626;1254;73730;-37
2023/02/17 05:42:37;;;;;;;52.60;29.50;;;;;;;3.87;70.39;99368.02;107609;1254;60439;-37
2023/02/17 05:45:06;;;;;;;71.80;38.80;;;;;;;3.92;70.39;99372.98;107670;1254;60386;-36
2023/02/17 05:47:35;;;;;;;65.60;37.50;;;;;;;3.96;70.19;99375.98;107697;1254;75235;-37
2023/02/17 05:50:05;;;;;;;69.60;38.40;;;;;;;4.00;70.20;99377.56;107642;1254;69865;-37
2023/02/17 05:52:33;;;;;;;55.50;31.40;;;;;;;4.04;69.94;99379.58;107612;1254;74001;-38
2023/02/17 05:55:03;;;;;;;62.90;36.00;;;;;;;4.01;69.78;99382.38;107583;1256;60746;-38
2023/02/17 05:57:32;;;;;;;;;;;;;;;3.97;69.73;99381.91;107646;1254;62496;-38
2023/02/17 06:00:02;;;;;;;68.30;36.90;;;;;;;3.84;69.89;99383.80;107615;1254;73942;-36
2023/02/17 06:02:39;;;;;;;74.20;38.20;;;;;;;3.72;70.18;99388.48;107601;1254;69735;-38
2023/02/17 06:05:07;;;;;;;66.60;34.90;;;;;;;3.74;70.32;99386.13;107518;1254;72358;-38
2023/02/17 06:07:37;;;;;;;65.80;37.40;;;;;;;3.78;70.36;99384.52;107598;1259;60421;-38
2023/02/17 06:10:07;;;;;;;72.30;39.30;;;;;;;3.78;70.51;99384.14;107623;1257;61640;-38
2023/02/17 06:12:35;;;;;;;52.80;30.10;;;;;;;3.78;70.56;99393.04;107649;1254;73691;-38
2023/02/17 06:15:05;;;;;;;75.70;39.10;;;;;;;3.76;70.63;99398.77;107675;1254;69234;-37
2023/02/17 06:17:39;;;;;;;71.90;40.80;;;;;;;3.72;70.64;99399.95;107523;1258;73869;-37
2023/02/17 06:20:08;;;;;;;71.80;38.90;;;;;;;3.64;70.75;99402.56;107564;1254;60739;-37
2023/02/17 06:22:37;;;;;;;57.30;29.70;;;;;;;3.54;70.96;99401.95;107625;1257;61533;-36
2023/02/17 06:25:06;;;;;;;67.50;37.90;;;;;;;3.49;71.35;99403.02;107463;1254;196772;-38
2023/02/17 06:30:20;;;;;;;66.30;37.40;;;;;;;3.44;71.83;99405.77;104353;1290;600089;-37
2023/02/17 06:32:49;;;;;;;72.40;38.90;;;;;;;3.43;71.99;99407.08;106816;1264;59244;-36
2023/02/17 06:35:18;;;;;;;73.60;38.70;;;;;;;3.44;72.01;99408.83;106749;1264;61609;-37
2023/02/17 06:37:47;;;;;;;64.90;35.70;;;;;;;3.40;72.07;99404.27;106799;1264;73338;-37
2023/02/17 06:40:16;;;;;;;67.50;37.90;;;;;;;3.39;72.03;99408.67;106856;1266;68602;-37
2023/02/17 06:42:45;;;;;;;66.10;36.90;;;;;;;3.41;72.19;99411.84;106822;1267;73800;-37
2023/02/17 06:45:14;;;;;;;69.50;38.50;;;;;;;3.42;72.32;99410.38;106776;1262;60305;-37
2023/02/17 06:47:44;;;;;;;72.40;39.80;;;;;;;3.41;72.42;99414.41;106830;1264;61209;-37
2023/02/17 06:50:14;;;;;;;73.00;40.70;;;;;;;3.43;72.57;99414.78;100903;1264;1016275;-37
2023/02/17 06:52:44;;;;;;;73.30;39.40;;;;;;;3.47;72.43;99416.08;105310;1264;1003028;-37
2023/02/17 06:55:12;;;;;;;73.30;39.20;;;;;;;3.44;72.28;99415.56;106809;1264;73856;-37
2023/02/17 06:57:41;;;;;;;68.20;36.90;;;;;;;3.43;72.32;99419.28;106782;1264;62407;-37
2023/02/17 07:00:10;;;;;;;66.60;37.10;;;;;;;3.44;72.43;99417.39;106887;1262;61814;-37
2023/02/17 07:02:39;;;;;;;71.40;39.30;;;;;;;3.41;72.41;99417.67;106889;1265;74361;-37
2023/02/17 07:05:08;;;;;;;73.50;39.50;;;;;;;3.39;72.71;99422.20;106868;1264;68877;-37
2023/02/17 07:07:37;;;;;;;80.40;41.10;;;;;;;3.36;72.70;99422.66;106857;1263;73800;-37
2023/02/17 07:10:06;;;;;;;72.50;39.60;;;;;;;3.33;73.00;99422.48;106844;1264;60735;-37
2023/02/17 07:12:37;;;;;;;69.50;37.70;;;;;;;3.34;73.03;99425.24;106827;1262;60750;-37
2023/02/17 07:15:07;;;;;;;72.60;40.30;;;;;;;3.37;72.96;99430.23;106832;1262;74227;-37
2023/02/17 07:17:40;;;;;;;69.10;38.80;;;;;;;3.47;72.80;99431.47;106897;1262;69916;-37
2023/02/17 07:20:09;;;;;;;73.10;39.50;;;;;;;3.52;72.90;99435.55;106856;1264;72906;-38
2023/02/17 07:22:38;;;;;;;75.00;41.80;;;;;;;3.57;72.81;99437.08;106900;1262;60212;-37
2023/02/17 07:25:07;;;;;;;76.50;41.40;;;;;;;3.61;72.57;99439.39;106890;1266;60836;-37
2023/02/17 07:27:36;;;;;;;78.10;42.10;;;;;;;3.60;72.28;99438.49;106914;1264;73221;-38
2023/02/17 07:30:05;;;;;;;76.10;39.10;;;;;;;3.57;72.34;99440.35;106810;1263;69937;-38
2023/02/17 07:32:34;;;;;;;;;;;;;;;3.57;72.42;99445.13;106885;1263;71973;-38
2023/02/17 07:35:03;;;;;;;71.80;38.60;;;;;;;3.61;72.42;99449.46;106861;1264;62426;-38
2023/02/17 07:37:33;;;;;;;73.40;38.90;;;;;;;3.62;72.27;99453.02;106877;1263;60417;-38
2023/02/17 07:40:03;;;;;;;75.00;40.80;;;;;;;3.62;72.35;99450.59;106894;1263;74246;-38
2023/02/17 07:42:31;;;;;;;57.40;30.20;;;;;;;3.65;72.32;99452.47;106935;1263;69785;-37
2023/02/17 07:45:00;;;;;;;68.90;38.40;;;;;;;3.69;72.27;99455.13;106863;1263;73874;-37
2023/02/17 07:47:31;;;;;;;74.20;39.60;;;;;;;3.72;72.02;99453.05;106902;1263;61144;-38
2023/02/17 07:50:00;;;;;;;69.20;37.10;;;;;;;3.73;71.92;99455.70;106896;1262;60553;-37
2023/02/17 07:52:28;;;;;;;71.20;37.90;;;;;;;3.77;71.61;99456.13;106902;1262;74248;-37
2023/02/17 07:54:57;;;;;;;72.90;39.10;;;;;;;3.83;71.45;99458.41;106936;1263;69956;-37
2023/02/17 07:57:25;;;;;;;70.30;37.80;;;;;;;3.85;71.24;99459.59;106875;1264;73866;-37
2023/02/17 07:59:53;;;;;;;65.00;36.70;;;;;;;3.87;71.28;99462.74;106942;1264;60489;-38
2023/02/17 08:02:22;;;;;;;65.30;36.90;;;;;;;3.90;71.15;99461.10;106899;1262;60419;-37
2023/02/17 08:04:52;;;;;;;69.90;37.70;;;;;;;3.88;70.88;99462.30;106890;1263;73894;-37
2023/02/17 08:07:20;;;;;;;67.80;36.50;;;;;;;3.84;70.98;99465.89;106893;1263;69960;-37
2023/02/17 08:15:37;;;;;;;64.40;36.20;;;;;;;4.00;70.89;99467.77;106801;1263;61582;-37
2023/02/17 08:18:05;;;;;;;67.30;36.70;;;;;;;4.05;70.66;99467.29;106893;1264;73015;-37
2023/02/17 08:20:34;;;;;;;63.60;35.40;;;;;;;4.09;70.50;99472.46;107075;1261;70293;-37
2023/02/17 08:23:02;;;;;;;64.20;36.10;;;;;;;4.12;70.29;99474.05;107070;1261;73845;-38
2023/02/17 08:25:32;;;;;;;70.10;37.80;;;;;;;4.12;69.86;99475.57;107039;1260;60774;-38
2023/02/17 08:28:03;;;;;;;60.30;34.50;;;;;;;4.10;69.88;99477.40;107076;1263;60328;-38
2023/02/17 08:30:34;;;;;;;61.00;34.90;;;;;;;4.08;69.94;99479.21;107081;1260;74192;-37
2023/02/17 08:33:04;;;;;;;70.40;38.00;;;;;;;4.08;69.83;99477.27;107078;1260;69777;-37
2023/02/17 08:35:32;;;;;;;63.90;36.90;;;;;;;4.13;69.85;99480.94;107072;1260;72624;-37
2023/02/17 08:38:01;;;;;;;69.30;36.70;;;;;;;4.17;69.86;99481.10;107061;1260;61559;-38
2023/02/17 08:40:30;;;;;;;72.90;37.10;;;;;;;4.17;69.83;99478.58;107081;1259;61549;-38
2023/02/17 08:42:58;;;;;;;69.20;37.70;;;;;;;4.21;69.86;99480.27;107113;1261;73855;-37
2023/02/17 08:45:29;;;;;;;68.50;39.20;;;;;;;4.25;69.67;99482.26;107095;1260;70312;-37
2023/02/17 08:47:58;;;;;;;68.30;38.80;;;;;;;4.26;69.65;99483.73;107266;1260;73732;-37
2023/02/17 08:50:26;;;;;;;69.10;37.50;;;;;;;4.24;69.50;99486.89;107206;1262;62404;-37
2023/02/17 08:52:55;;;;;;;69.90;37.90;;;;;;;4.24;69.45;99485.21;107265;1258;61640;-37
2023/02/17 08:55:23;;;;;;;70.40;39.00;;;;;;;4.26;69.27;99491.50;107244;1258;73413;-37
2023/02/17 08:57:52;;;;;;;72.60;39.40;;;;;;;4.26;69.40;99492.10;107219;1257;69953;-38
2023/02/17 09:00:25;;;;;;;67.40;38.80;;;;;;;4.25;69.52;99495.00;107200;1257;72672;-38
2023/02/17 09:02:53;;;;;;;73.80;40.20;;;;;;;4.26;69.48;99497.19;107284;1261;60876;-38
2023/02/17 09:05:22;;;;;;;72.40;39.70;;;;;;;4.26;69.40;99500.41;107229;1257;61255;-38
2023/02/17 09:07:52;;;;;;;;;;;;;;;4.20;69.38;99498.52;107294;1260;75050;-38
2023/02/17 09:10:21;;;;;;;72.00;39.70;;;;;;;4.13;69.80;99496.80;107316;1261;69910;-38
2023/02/17 09:12:51;;;;;;;71.70;39.00;;;;;;;4.07;69.96;99496.23;107439;1257;73757;-38
2023/02/17 09:15:19;;;;;;;73.80;40.20;;;;;;;4.12;70.02;99498.42;107491;1256;62232;-37
2023/02/17 09:17:48;;;;;;;75.80;41.50;;;;;;;4.19;70.08;99497.77;107427;1255;60536;-37
2023/02/17 09:20:18;;;;;;;78.20;38.90;;;;;;;4.24;70.12;99503.90;107450;1257;74337;-38
2023/02/17 09:22:53;;;;;;;78.70;41.80;;;;;;;4.28;70.00;99504.37;105984;1254;1003762;-37
2023/02/17 09:25:21;;;;;;;77.00;41.80;;;;;;;4.24;70.09;99500.46;107467;1256;73947;-37
2023/02/17 09:27:50;;;;;;;82.20;42.50;;;;;;;4.29;70.09;99501.13;107347;1255;60834;-37
2023/02/17 09:30:19;;;;;;;80.50;41.50;;;;;;;4.26;70.07;99507.55;107420;1255;61478;-37
2023/02/17 09:32:47;;;;;;;84.30;41.20;;;;;;;4.23;70.12;99506.92;107456;1259;72986;-37
2023/02/17 09:35:20;;;;;;;76.60;40.50;;;;;;;4.26;70.13;99510.48;107436;1257;69671;-38
2023/02/17 09:37:48;;;;;;;77.30;40.10;;;;;;;4.28;69.98;99508.29;107447;1257;73937;-38
2023/02/17 09:40:18;;;;;;;81.00;41.40;;;;;;;4.25;70.16;99505.19;106693;1255;1003282;-38
2023/02/17 09:42:47;;;;;;;82.50;42.20;;;;;;;4.28;70.21;99504.41;107409;1260;61345;-38
2023/02/17 09:45:20;;;;;;;79.50;42.80;;;;;;;4.29;70.11;99506.31;107425;1256;72054;-37
2023/02/17 09:48:06;;;;;;;81.10;42.50;;;;;;;4.28;70.11;99502.98;107494;1258;68879;-37
2023/02/17 09:50:42;;;;;;;81.60;41.70;;;;;;;4.25;70.16;99500.72;107411;1260;72275;-37
2023/02/17 09:53:30;;;;;;;73.10;38.20;;;;;;;4.21;70.19;99500.64;107485;1257;60197;-38
2023/02/17 09:56:01;;;;;;;77.80;40.10;;;;;;;4.27;70.03;99499.52;107440;1255;61523;-38
2023/02/17 09:58:39;;;;;;;71.80;39.70;;;;;;;4.30;69.88;99500.59;107441;1258;74376;-38
2023/02/17 10:01:11;;;;;;;75.30;40.10;;;;;;;4.33;69.89;99501.43;107468;1257;69998;-38
2023/02/17 10:03:45;;;;;;;75.80;40.70;;;;;;;4.34;69.82;99499.94;107479;1256;73900;-38
2023/02/17 10:06:44;;;;;;;77.90;39.30;;;;;;;4.39;69.68;99504.11;107484;1254;59955;-38
2023/02/17 10:09:18;;;;;;;77.70;38.90;;;;;;;4.41;69.48;99497.70;107362;1259;60449;-38
2023/02/17 10:11:52;;;;;;;83.20;41.80;;;;;;;4.37;69.38;99499.30;107475;1257;72535;-38
2023/02/17 10:14:26;;;;;;;80.90;40.90;;;;;;;4.34;69.61;99499.39;107513;1257;69959;-38
2023/02/17 10:17:33;;;;;;;76.00;40.10;;;;;;;4.40;69.63;99502.34;107462;1257;73607;-37
2023/02/17 10:20:19;;;;;;;82.60;40.70;;;;;;;4.48;69.51;99494.05;107472;1257;61419;-37
2023/02/17 10:22:55;;;;;;;83.30;40.50;;;;;;;4.50;69.65;99490.98;107454;1257;60032;-37
2023/02/17 10:26:01;;;;;;;86.50;42.20;;;;;;;4.56;69.67;99492.34;107404;1257;73919;-37
2023/02/17 10:28:30;;;;;;;81.30;41.30;;;;;;;4.63;69.52;99497.48;107531;1256;70034;-37
2023/02/17 10:31:02;;;;;;;85.60;42.40;;;;;;;4.64;69.21;99491.23;107443;1256;73618;-37
2023/02/17 10:33:43;;;;;;;84.20;41.20;;;;;;;4.67;68.98;99498.05;107467;1256;59618;-37
2023/02/17 10:36:50;;;;;;;87.50;41.80;;;;;;;4.65;68.84;99501.02;107461;1256;61623;-37
2023/02/17 10:39:57;;;;;;;76.10;39.90;;;;;;;4.62;68.81;99504.30;107430;1256;74263;-37
2023/02/17 10:42:30;;;;;;;76.70;38.20;;;;;;;4.64;68.60;99504.19;107511;1257;70326;-37
2023/02/17 10:45:24;;;;;;;74.60;38.90;;;;;;;4.61;68.61;99502.65;107444;1256;71691;-37
2023/02/17 10:47:56;;;;;;;72.20;37.40;;;;;;;4.61;68.58;99501.49;107355;1257;61626;-37
2023/02/17 10:50:25;;;;;;;71.50;37.30;;;;;;;4.57;68.31;99500.52;107440;1257;61328;-37
2023/02/17 10:52:55;;;;;;;69.40;37.40;;;;;;;4.54;68.23;99497.46;107368;1260;74956;-37
2023/02/17 10:55:35;;;;;;;71.90;37.10;;;;;;;4.54;68.47;99500.27;107335;1257;69174;-38
2023/02/17 10:58:09;;;;;;;73.00;37.50;;;;;;;4.57;68.38;99499.57;107404;1257;73742;-37
2023/02/17 11:00:40;;;;;;;67.70;37.30;;;;;;;4.55;67.97;99504.02;107482;1257;59854;-37
2023/02/17 11:03:19;;;;;;;64.20;34.00;;;;;;;4.50;68.09;99498.71;106692;1257;1003659;-37
2023/02/17 11:06:17;;;;;;;66.20;35.30;;;;;;;4.49;67.89;99499.98;107465;1258;75044;-37
2023/02/17 11:09:00;;;;;;;73.00;36.00;;;;;;;4.43;67.80;99500.55;107531;1257;68332;-37
2023/02/17 11:11:31;;;;;;;78.60;39.70;;;;;;;4.34;68.36;99502.54;107442;1257;72865;-38
2023/02/17 11:14:05;;;;;;;75.50;39.10;;;;;;;4.36;68.69;99501.92;107438;1256;60738;-38
2023/02/17 11:16:35;;;;;;;73.00;36.90;;;;;;;4.42;68.58;99498.13;107463;1254;61495;-38
2023/02/17 11:19:05;;;;;;;67.00;34.60;;;;;;;4.45;68.44;99498.55;107474;1254;75002;-38
2023/02/17 11:21:36;;;;;;;72.60;35.40;;;;;;;4.47;68.10;99492.73;107507;1254;70048;-38
2023/02/17 11:24:10;;;;;;;67.00;34.40;;;;;;;4.44;67.97;99493.06;107364;1254;73889;-38
2023/02/17 11:26:38;;;;;;;65.70;34.20;;;;;;;4.38;68.13;99497.52;107386;1254;62211;-38
2023/02/17 11:29:14;;;;;;;69.60;36.60;;;;;;;4.42;68.23;99493.38;107354;1254;61460;-38
2023/02/17 11:32:00;;;;;;;66.40;34.50;;;;;;;4.49;68.14;99494.01;107464;1258;75028;-38
2023/02/17 11:34:31;;;;;;;67.00;34.80;;;;;;;4.54;68.01;99490.84;107503;1254;69961;-38
2023/02/17 11:37:12;;;;;;;70.10;35.80;;;;;;;4.55;68.02;99486.95;107395;1254;72605;-38
2023/02/17 11:39:42;;;;;;;71.10;34.50;;;;;;;4.61;68.12;99488.05;107426;1254;60481;-38
2023/02/17 11:42:23;;;;;;;69.90;35.60;;;;;;;4.67;67.88;99480.30;107462;1254;60600;-38
2023/02/17 11:44:53;;;;;;;69.20;35.60;;;;;;;4.72;67.60;99480.77;107472;1256;75008;-39
2023/02/17 11:47:37;;;;;;;59.70;32.20;;;;;;;4.70;67.38;99477.91;107471;1256;69639;-38
2023/02/17 11:50:12;;;;;;;69.00;34.90;;;;;;;4.71;67.48;99480.27;107451;1257;73840;-38