Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:01:45;;;;;;;26.65;16.48;;;;;;;;;;5061067;28;20418;-83
2020/12/22 00:04:11;;;;;;;29.02;17.17;;;;;;;;;;5079005;28;20414;-83
2020/12/22 00:06:37;;;;;;;26.60;17.48;;;;;;;;;;5078920;28;20107;-83
2020/12/22 00:09:03;;;;;;;27.52;17.23;;;;;;;;;;5078775;28;20032;-83
2020/12/22 00:11:29;;;;;;;30.42;18.05;;;;;;;;;;5078454;28;20032;-83
2020/12/22 00:13:55;;;;;;;38.50;18.88;;;;;;;;;;5078888;28;20028;-81
2020/12/22 00:16:21;;;;;;;30.23;17.77;;;;;;;;;;5084633;28;20051;-83
2020/12/22 00:18:47;;;;;;;28.67;17.30;;;;;;;;;;5081349;28;20021;-82
2020/12/22 00:21:18;;;;;;;30.23;18.10;;;;;;;;;;5078120;28;20408;-81
2020/12/22 00:23:44;;;;;;;30.77;17.88;;;;;;;;;;5060369;28;20036;-82
2020/12/22 00:26:10;;;;;;;29.08;17.35;;;;;;;;;;5060124;28;20032;-82
2020/12/22 00:28:36;;;;;;;26.40;16.80;;;;;;;;;;5078460;28;20024;-81
2020/12/22 00:34:06;;;;;;;31.08;17.98;;;;;;;;;;5077672;28;20047;-80
2020/12/22 00:36:32;;;;;;;32.92;18.48;;;;;;;;;;5059648;28;20051;-80
2020/12/22 00:38:58;;;;;;;31.60;17.73;;;;;;;;;;5077614;28;20016;-81
2020/12/22 00:41:24;;;;;;;31.52;18.92;;;;;;;;;;5077430;28;20032;-81
2020/12/22 00:43:50;;;;;;;32.83;19.00;;;;;;;;;;5077897;28;20079;-81
2020/12/22 00:46:17;;;;;;;44.42;21.25;;;;;;;;;;5077552;28;20328;-82
2020/12/22 00:48:46;;;;;;;40.88;20.42;;;;;;;;;;5076651;28;20029;-82
2020/12/22 00:51:19;;;;;;;53.25;22.98;;;;;;;;;;5077399;28;20464;-81
2020/12/22 00:53:46;;;;;;;42.60;20.35;;;;;;;;;;5077784;28;20021;-82
2020/12/22 00:56:12;;;;;;;41.13;21.05;;;;;;;;;;5077574;28;20021;-82
2020/12/22 00:58:38;;;;;;;40.38;19.95;;;;;;;;;;5059947;28;20021;-82
2020/12/22 01:04:08;;;;;;;34.83;19.33;;;;;;;;;;5077797;28;20055;-82
2020/12/22 01:06:40;;;;;;;29.20;16.92;;;;;;;;;;5077447;28;20023;-81
2020/12/22 01:09:07;;;;;;;32.53;18.17;;;;;;;;;;5077160;28;20052;-81
2020/12/22 01:11:34;;;;;;;31.90;18.60;;;;;;;;;;5077631;28;20036;-82
2020/12/22 01:14:00;;;;;;;29.40;17.30;;;;;;;;;;5077617;28;20024;-82
2020/12/22 01:16:26;;;;;;;31.58;18.30;;;;;;;;;;5077212;28;20040;-82
2020/12/22 01:18:52;;;;;;;31.58;17.35;;;;;;;;;;5077497;28;20020;-83
2020/12/22 01:21:19;;;;;;;34.78;18.70;;;;;;;;;;5059255;28;20029;-80
2020/12/22 01:23:45;;;;;;;33.42;19.05;;;;;;;;;;5077161;28;20100;-81
2020/12/22 01:26:11;;;;;;;36.90;19.17;;;;;;;;;;5077009;28;20470;-80
2020/12/22 01:28:37;;;;;;;53.53;23.30;;;;;;;;;;5077189;28;20025;-80
2020/12/22 01:31:03;;;;;;;53.40;22.25;;;;;;;;;;5076983;28;20025;-80
2020/12/22 01:33:30;;;;;;;50.03;22.98;;;;;;;;;;5059277;28;20021;-81
2020/12/22 01:35:56;;;;;;;40.00;21.38;;;;;;;;;;5077123;28;20024;-81
2020/12/22 01:38:22;;;;;;;34.83;19.75;;;;;;;;;;5058633;28;20029;-81
2020/12/22 01:40:49;;;;;;;39.10;21.35;;;;;;;;;;5076798;28;20024;-81
2020/12/22 01:43:15;;;;;;;33.00;18.92;;;;;;;;;;5076986;28;20067;-81
2020/12/22 01:45:42;;;;;;;37.63;19.67;;;;;;;;;;5076705;28;20028;-80
2020/12/22 01:48:09;;;;;;;33.47;19.30;;;;;;;;;;5076806;28;20028;-81
2020/12/22 01:50:35;;;;;;;29.98;18.20;;;;;;;;;;5076682;28;20024;-80
2020/12/22 01:53:01;;;;;;;31.35;17.85;;;;;;;;;;5076691;28;20025;-81
2020/12/22 01:55:27;;;;;;;35.95;19.65;;;;;;;;;;5076766;28;20406;-80
2020/12/22 01:57:53;;;;;;;34.72;18.77;;;;;;;;;;5077117;28;20028;-82
2020/12/22 02:00:19;;;;;;;31.30;18.98;;;;;;;;;;5078770;28;20021;-82
2020/12/22 02:02:45;;;;;;;31.58;17.83;;;;;;;;;;5080904;28;20040;-82
2020/12/22 02:05:12;;;;;;;27.42;16.40;;;;;;;;;;5080855;28;20158;-82
2020/12/22 02:07:38;;;;;;;33.83;19.25;;;;;;;;;;5080756;28;20410;-82
2020/12/22 02:10:04;;;;;;;30.10;17.27;;;;;;;;;;5080513;28;20049;-82
2020/12/22 02:12:30;;;;;;;27.23;16.58;;;;;;;;;;5080698;28;20056;-81
2020/12/22 02:15:33;;;;;;;26.45;16.00;;;;;;;;;;5080748;28;20322;-81
2020/12/22 02:17:59;;;;;;;31.58;17.27;;;;;;;;;;5080467;28;20043;-82
2020/12/22 02:20:25;;;;;;;28.65;16.23;;;;;;;;;;5080296;28;20016;-82
2020/12/22 02:22:52;;;;;;;29.80;16.88;;;;;;;;;;5080550;28;20032;-82
2020/12/22 02:25:18;;;;;;;29.25;16.42;;;;;;;;;;5080523;28;20031;-82
2020/12/22 02:27:44;;;;;;;27.83;16.65;;;;;;;;;;5080539;28;20044;-81
2020/12/22 02:30:47;;;;;;;29.45;18.40;;;;;;;;;;5080383;28;20071;-82
2020/12/22 02:33:13;;;;;;;31.52;18.85;;;;;;;;;;5079897;28;20071;-80
2020/12/22 02:35:40;;;;;;;28.20;17.13;;;;;;;;;;5080104;28;20399;-79
2020/12/22 02:38:06;;;;;;;26.88;15.52;;;;;;;;;;5079975;28;20020;-80
2020/12/22 02:40:32;;;;;;;24.08;14.75;;;;;;;;;;5079905;28;20032;-80
2020/12/22 02:43:05;;;;;;;27.65;15.68;;;;;;;;;;5080143;28;20041;-82
2020/12/22 02:45:31;;;;;;;29.15;14.65;;;;;;;;;;5080172;28;20025;-82
2020/12/22 02:47:57;;;;;;;27.63;15.60;;;;;;;;;;5062164;28;20412;-80
2020/12/22 02:50:23;;;;;;;27.77;16.05;;;;;;;;;;5080043;28;20390;-80
2020/12/22 02:52:49;;;;;;;26.65;15.15;;;;;;;;;;5079719;28;20440;-80
2020/12/22 02:55:15;;;;;;;22.58;13.13;;;;;;;;;;5079656;28;20033;-80
2020/12/22 02:57:41;;;;;;;25.27;14.57;;;;;;;;;;5080086;28;20025;-80
2020/12/22 03:00:07;;;;;;;23.35;14.20;;;;;;;;;;5079698;28;20025;-80
2020/12/22 03:02:33;;;;;;;24.63;14.10;;;;;;;;;;5061941;28;20028;-80
2020/12/22 03:04:59;;;;;;;22.83;13.40;;;;;;;;;;5079663;28;20036;-80
2020/12/22 03:07:25;;;;;;;20.50;13.02;;;;;;;;;;5079780;28;20046;-80
2020/12/22 03:09:51;;;;;;;24.25;14.27;;;;;;;;;;5079468;28;20123;-81
2020/12/22 03:12:17;;;;;;;23.35;13.98;;;;;;;;;;5078659;28;20035;-82
2020/12/22 03:14:43;;;;;;;23.35;13.55;;;;;;;;;;5079975;28;20021;-82
2020/12/22 03:17:11;;;;;;;23.23;13.82;;;;;;;;;;5079449;28;20050;-82
2020/12/22 03:19:38;;;;;;;21.05;13.43;;;;;;;;;;5079408;28;20021;-82
2020/12/22 03:22:05;;;;;;;21.70;12.90;;;;;;;;;;5079907;28;20032;-83
2020/12/22 03:24:31;;;;;;;24.42;12.90;;;;;;;;;;5079768;28;20032;-82
2020/12/22 03:26:57;;;;;;;23.48;13.75;;;;;;;;;;5079484;28;20055;-82
2020/12/22 03:29:23;;;;;;;24.52;14.10;;;;;;;;;;5079433;28;20025;-82
2020/12/22 03:34:52;;;;;;;23.40;13.77;;;;;;;;;;5079367;28;20028;-83
2020/12/22 03:37:21;;;;;;;23.83;13.73;;;;;;;;;;5079147;28;20025;-83
2020/12/22 03:39:48;;;;;;;19.98;12.65;;;;;;;;;;5079478;28;20028;-82
2020/12/22 03:42:14;;;;;;;20.45;12.70;;;;;;;;;;5061311;28;20369;-81
2020/12/22 03:44:41;;;;;;;20.20;12.10;;;;;;;;;;5078838;28;20025;-81
2020/12/22 03:47:07;;;;;;;22.00;12.75;;;;;;;;;;5078957;28;20467;-80
2020/12/22 03:49:33;;;;;;;25.40;13.27;;;;;;;;;;5078932;28;20029;-81
2020/12/22 03:51:59;;;;;;;24.35;13.50;;;;;;;;;;5079098;28;20024;-80
2020/12/22 03:54:25;;;;;;;26.42;14.00;;;;;;;;;;5078813;28;20040;-81
2020/12/22 03:56:51;;;;;;;23.27;13.50;;;;;;;;;;5078763;28;20020;-81
2020/12/22 03:59:17;;;;;;;22.10;13.52;;;;;;;;;;5078803;28;20020;-81
2020/12/22 04:01:43;;;;;;;23.33;13.07;;;;;;;;;;5078771;28;20029;-81
2020/12/22 04:04:09;;;;;;;20.40;12.48;;;;;;;;;;5078295;28;20027;-80
2020/12/22 04:06:35;;;;;;;19.05;10.90;;;;;;;;;;5078773;28;20028;-80
2020/12/22 04:09:02;;;;;;;22.80;13.02;;;;;;;;;;5078252;28;20036;-81
2020/12/22 04:11:28;;;;;;;17.65;10.43;;;;;;;;;;5078194;28;20502;-82
2020/12/22 04:13:54;;;;;;;305.08;72.75;;;;;;;;;;5060650;28;20401;-82
2020/12/22 04:16:20;;;;;;;207.23;59.60;;;;;;;;;;5078057;28;20422;-82
2020/12/22 04:18:47;;;;;;;103.57;47.13;;;;;;;;;;5078214;28;20039;-81
2020/12/22 04:21:13;;;;;;;82.22;47.20;;;;;;;;;;5077383;28;20326;-81
2020/12/22 04:23:39;;;;;;;60.40;38.35;;;;;;;;;;5077983;28;20334;-81
2020/12/22 04:26:05;;;;;;;31.65;20.73;;;;;;;;;;5077941;28;20031;-81
2020/12/22 04:28:31;;;;;;;27.67;16.92;;;;;;;;;;5077907;28;20036;-81
2020/12/22 04:30:57;;;;;;;22.17;15.05;;;;;;;;;;5078274;28;20024;-81
2020/12/22 04:33:23;;;;;;;20.77;12.73;;;;;;;;;;5078248;28;20058;-81
2020/12/22 04:35:49;;;;;;;17.63;10.50;;;;;;;;;;5083636;28;20073;-81
2020/12/22 04:38:15;;;;;;;16.50;10.20;;;;;;;;;;5080244;28;20024;-82
2020/12/22 04:40:42;;;;;;;16.45;10.60;;;;;;;;;;5098212;28;20025;-82
2020/12/22 04:43:08;;;;;;;19.40;10.88;;;;;;;;;;5098096;28;20032;-82
2020/12/22 04:48:39;;;;;;;18.98;10.35;;;;;;;;;;5098369;28;20448;-82
2020/12/22 04:51:06;;;;;;;17.05;10.57;;;;;;;;;;5097893;28;20024;-82
2020/12/22 04:53:32;;;;;;;16.67;10.30;;;;;;;;;;5097721;28;20326;-82
2020/12/22 04:55:59;;;;;;;20.77;11.30;;;;;;;;;;5098015;28;20447;-83
2020/12/22 04:58:28;;;;;;;17.67;10.75;;;;;;;;;;5079832;28;20420;-80
2020/12/22 05:00:54;;;;;;;17.45;10.40;;;;;;;;;;5097618;28;20024;-81
2020/12/22 05:03:22;;;;;;;20.65;11.90;;;;;;;;;;5079772;28;20028;-80
2020/12/22 05:05:48;;;;;;;24.33;13.25;;;;;;;;;;5097950;28;20040;-81
2020/12/22 05:08:14;;;;;;;22.40;11.23;;;;;;;;;;5097730;28;20023;-81
2020/12/22 05:10:42;;;;;;;27.48;13.20;;;;;;;;;;5097489;28;20035;-81
2020/12/22 05:13:08;;;;;;;23.98;12.60;;;;;;;;;;5079536;28;20111;-81
2020/12/22 05:15:34;;;;;;;30.20;14.13;;;;;;;;;;5096890;28;20035;-81
2020/12/22 05:18:02;;;;;;;28.42;15.95;;;;;;;;;;5077183;28;20062;-81
2020/12/22 05:20:28;;;;;;;32.42;16.95;;;;;;;;;;5077294;28;20032;-81
2020/12/22 05:22:54;;;;;;;26.73;14.20;;;;;;;;;;5077547;28;20365;-81
2020/12/22 05:25:21;;;;;;;23.70;12.65;;;;;;;;;;5076667;28;20115;-81
2020/12/22 05:27:49;;;;;;;25.27;14.02;;;;;;;;;;5059342;28;20030;-82
2020/12/22 05:30:20;;;;;;;23.88;12.88;;;;;;;;;;5077186;28;20028;-81
2020/12/22 05:32:54;;;;;;;20.17;12.00;;;;;;;;;;5077001;28;20071;-81
2020/12/22 05:35:21;;;;;;;19.75;11.52;;;;;;;;;;5076541;28;20383;-81
2020/12/22 05:37:47;;;;;;;26.10;16.65;;;;;;;;;;5077281;28;20028;-82
2020/12/22 05:40:14;;;;;;;24.13;14.93;;;;;;;;;;5076958;28;20016;-81
2020/12/22 05:42:41;;;;;;;23.40;13.68;;;;;;;;;;5077264;28;20183;-81
2020/12/22 05:45:07;;;;;;;21.27;12.75;;;;;;;;;;5076842;28;20040;-82
2020/12/22 05:47:33;;;;;;;24.33;14.25;;;;;;;;;;5076812;28;20066;-82
2020/12/22 05:50:00;;;;;;;30.77;16.80;;;;;;;;;;5077168;28;20350;-82
2020/12/22 05:52:27;;;;;;;30.25;18.23;;;;;;;;;;5077063;28;20107;-81
2020/12/22 05:54:54;;;;;;;28.83;17.13;;;;;;;;;;5076942;28;20027;-82
2020/12/22 05:57:24;;;;;;;25.08;15.88;;;;;;;;;;5076784;28;20023;-82
2020/12/22 05:59:50;;;;;;;19.67;12.40;;;;;;;;;;5077162;28;20113;-82
2020/12/22 06:02:25;;;;;;;47.40;19.92;;;;;;;;;;5076816;28;20028;-80
2020/12/22 06:04:52;;;;;;;83.90;29.33;;;;;;;;;;5076854;28;20037;-81
2020/12/22 06:07:18;;;;;;;64.45;22.63;;;;;;;;;;5076822;28;20024;-82
2020/12/22 06:09:44;;;;;;;54.45;21.10;;;;;;;;;;5076650;28;20052;-81
2020/12/22 06:12:10;;;;;;;39.95;17.75;;;;;;;;;;5076893;28;20039;-81
2020/12/22 06:14:36;;;;;;;35.95;15.48;;;;;;;;;;5076734;28;20040;-81
2020/12/22 06:17:05;;;;;;;25.80;13.98;;;;;;;;;;5088864;28;20047;-81
2020/12/22 06:19:36;;;;;;;25.50;13.98;;;;;;;;;;5097043;28;20058;-81
2020/12/22 06:22:02;;;;;;;28.55;14.18;;;;;;;;;;5096816;28;20136;-83
2020/12/22 06:24:28;;;;;;;27.60;14.20;;;;;;;;;;5097007;28;20028;-81
2020/12/22 06:27:01;;;;;;;24.27;13.32;;;;;;;;;;5096962;28;20575;-81
2020/12/22 06:29:27;;;;;;;21.02;13.05;;;;;;;;;;5078943;28;20024;-81
2020/12/22 06:31:53;;;;;;;20.00;12.57;;;;;;;;;;5096886;28;20036;-82
2020/12/22 06:34:26;;;;;;;23.77;13.15;;;;;;;;;;5097001;28;20287;-82
2020/12/22 06:37:01;;;;;;;22.38;13.50;;;;;;;;;;5096896;28;20016;-82
2020/12/22 06:39:44;;;;;;;20.98;12.70;;;;;;;;;;5096756;28;20063;-81
2020/12/22 06:42:10;;;;;;;21.75;14.75;;;;;;;;;;5079226;28;20032;-82
2020/12/22 06:44:36;;;;;;;23.70;14.63;;;;;;;;;;5097325;28;20087;-83
2020/12/22 06:47:04;;;;;;;23.20;12.88;;;;;;;;;;5097890;28;20107;-82
2020/12/22 06:49:49;;;;;;;23.48;12.98;;;;;;;;;;5065921;28;20032;-83
2020/12/22 06:52:33;;;;;;;24.92;14.48;;;;;;;;;;5100640;28;20028;-82
2020/12/22 06:55:00;;;;;;;29.38;14.77;;;;;;;;;;5082487;28;20380;-82
2020/12/22 06:57:41;;;;;;;34.28;18.35;;;;;;;;;;5100386;28;20020;-83
2020/12/22 07:00:09;;;;;;;29.25;14.93;;;;;;;;;;5100499;28;20023;-83
2020/12/22 07:02:36;;;;;;;30.42;17.05;;;;;;;;;;5100132;28;20024;-82
2020/12/22 07:05:03;;;;;;;33.45;18.50;;;;;;;;;;5082137;28;20028;-81
2020/12/22 07:07:48;;;;;;;29.15;16.05;;;;;;;;;;5099939;28;20418;-81
2020/12/22 07:10:14;;;;;;;24.80;15.27;;;;;;;;;;5100389;28;20070;-81
2020/12/22 07:12:41;;;;;;;23.50;13.95;;;;;;;;;;5099722;28;20032;-82
2020/12/22 07:15:07;;;;;;;27.50;15.23;;;;;;;;;;5099877;28;20012;-82
2020/12/22 07:17:34;;;;;;;36.47;16.98;;;;;;;;;;5099505;28;20086;-81
2020/12/22 07:20:00;;;;;;;32.05;17.63;;;;;;;;;;5081239;28;20024;-81
2020/12/22 07:22:26;;;;;;;34.47;18.20;;;;;;;;;;5099930;28;20020;-82
2020/12/22 07:24:52;;;;;;;34.72;18.60;;;;;;;;;;5099299;28;20082;-81
2020/12/22 07:27:18;;;;;;;34.50;18.65;;;;;;;;;;5099752;28;20045;-81
2020/12/22 07:29:45;;;;;;;37.30;19.58;;;;;;;;;;5099732;28;20035;-81
2020/12/22 07:32:11;;;;;;;43.15;25.15;;;;;;;;;;5081128;28;20124;-81
2020/12/22 07:34:38;;;;;;;45.92;24.98;;;;;;;;;;5099533;28;20051;-81
2020/12/22 07:37:08;;;;;;;35.95;18.45;;;;;;;;;;5099045;28;20047;-82
2020/12/22 07:39:34;;;;;;;82.30;31.48;;;;;;;;;;5081331;28;20249;-81
2020/12/22 07:42:17;;;;;;;64.82;30.80;;;;;;;;;;5099671;28;20024;-81
2020/12/22 07:44:44;;;;;;;54.72;31.25;;;;;;;;;;5099183;28;20024;-82
2020/12/22 07:47:11;;;;;;;51.00;30.30;;;;;;;;;;5099076;28;20449;-82
2020/12/22 07:49:37;;;;;;;42.85;26.80;;;;;;;;;;5099558;28;20028;-82
2020/12/22 07:52:04;;;;;;;49.67;27.70;;;;;;;;;;5099146;28;20038;-81
2020/12/22 07:54:30;;;;;;;50.65;27.50;;;;;;;;;;5099014;28;20301;-81
2020/12/22 07:56:59;;;;;;;49.15;27.02;;;;;;;;;;5099267;28;20030;-81
2020/12/22 07:59:26;;;;;;;53.58;28.30;;;;;;;;;;5080234;28;20078;-81
2020/12/22 08:01:53;;;;;;;45.38;24.52;;;;;;;;;;5098974;28;20031;-81
2020/12/22 08:04:22;;;;;;;47.67;23.05;;;;;;;;;;5098813;28;20027;-81
2020/12/22 08:06:54;;;;;;;60.28;25.48;;;;;;;;;;5098939;28;20051;-81
2020/12/22 08:09:27;;;;;;;68.70;28.80;;;;;;;;;;5098750;28;20038;-81
2020/12/22 08:11:54;;;;;;;51.20;22.13;;;;;;;;;;5098700;28;20062;-81
2020/12/22 08:14:22;;;;;;;42.42;20.67;;;;;;;;;;5098564;28;20024;-82
2020/12/22 08:16:49;;;;;;;57.55;25.63;;;;;;;;;;5098440;28;20040;-81
2020/12/22 08:19:16;;;;;;;54.55;23.73;;;;;;;;;;5098422;28;20020;-81
2020/12/22 08:21:43;;;;;;;40.83;22.77;;;;;;;;;;5098580;28;20024;-81
2020/12/22 08:24:09;;;;;;;36.88;19.77;;;;;;;;;;5098531;28;20065;-81
2020/12/22 08:26:35;;;;;;;34.97;18.95;;;;;;;;;;5079861;28;20036;-81
2020/12/22 08:29:02;;;;;;;28.23;17.92;;;;;;;;;;5098731;28;20034;-81
2020/12/22 08:31:47;;;;;;;58.05;34.50;;;;;;;;;;5080196;28;20083;-82
2020/12/22 08:34:17;;;;;;;32.90;16.92;;;;;;;;;;5098156;28;20032;-82
2020/12/22 08:36:44;;;;;;;29.17;16.15;;;;;;;;;;5098305;28;20016;-82
2020/12/22 08:39:14;;;;;;;36.38;20.88;;;;;;;;;;5098487;28;20072;-82
2020/12/22 08:41:41;;;;;;;34.50;21.58;;;;;;;;;;5098305;28;20028;-82
2020/12/22 08:44:07;;;;;;;29.23;17.27;;;;;;;;;;5098097;28;20020;-82
2020/12/22 08:46:33;;;;;;;40.88;20.58;;;;;;;;;;5079711;28;20533;-82
2020/12/22 08:49:20;;;;;;;42.47;21.60;;;;;;;;;;5098056;28;20402;-82
2020/12/22 08:51:47;;;;;;;30.80;16.98;;;;;;;;;;5097969;28;20479;-82
2020/12/22 08:54:13;;;;;;;30.58;17.17;;;;;;;;;;5098317;28;20024;-82
2020/12/22 08:56:39;;;;;;;33.40;17.67;;;;;;;;;;5097775;28;20028;-82
2020/12/22 08:59:07;;;;;;;37.45;17.58;;;;;;;;;;5098086;28;20024;-81
2020/12/22 09:01:41;;;;;;;30.60;16.08;;;;;;;;;;5097719;28;20299;-82
2020/12/22 09:04:08;;;;;;;34.45;18.77;;;;;;;;;;5097590;28;20115;-82
2020/12/22 09:06:38;;;;;;;37.08;21.35;;;;;;;;;;5079521;28;20021;-82
2020/12/22 09:09:24;;;;;;;38.10;19.35;;;;;;;;;;5097312;28;20043;-82
2020/12/22 09:11:51;;;;;;;35.65;19.73;;;;;;;;;;5097607;28;20425;-82
2020/12/22 09:14:18;;;;;;;39.75;21.65;;;;;;;;;;5097671;28;20024;-82
2020/12/22 09:16:55;;;;;;;37.88;20.58;;;;;;;;;;5097434;28;20120;-82
2020/12/22 09:19:28;;;;;;;39.45;22.30;;;;;;;;;;5097311;28;20024;-81
2020/12/22 09:21:58;;;;;;;46.50;26.98;;;;;;;;;;5097370;28;20032;-81
2020/12/22 09:24:24;;;;;;;52.22;28.40;;;;;;;;;;5079202;28;20040;-81
2020/12/22 09:26:54;;;;;;;43.75;25.55;;;;;;;;;;5079146;28;20046;-82
2020/12/22 09:29:21;;;;;;;46.45;22.95;;;;;;;;;;5097674;28;20031;-81
2020/12/22 09:31:47;;;;;;;42.85;23.73;;;;;;;;;;5097172;28;20094;-81
2020/12/22 09:34:13;;;;;;;41.97;23.05;;;;;;;;;;5097426;28;20016;-81
2020/12/22 09:36:40;;;;;;;43.65;23.25;;;;;;;;;;5079443;28;20031;-81
2020/12/22 09:39:06;;;;;;;41.72;21.75;;;;;;;;;;5097090;28;20398;-81
2020/12/22 09:41:32;;;;;;;50.60;27.70;;;;;;;;;;5097446;28;20058;-81
2020/12/22 09:43:58;;;;;;;48.05;23.77;;;;;;;;;;5096881;28;20424;-80
2020/12/22 09:49:59;;;;;;;48.90;24.25;;;;;;;;;;5097348;28;20023;-81
2020/12/22 09:52:25;;;;;;;46.03;24.13;;;;;;;;;;5097113;28;20024;-81
2020/12/22 09:54:51;;;;;;;54.28;25.80;;;;;;;;;;5097355;28;20020;-81
2020/12/22 09:57:17;;;;;;;51.75;27.02;;;;;;;;;;5097353;28;20020;-80
2020/12/22 09:59:43;;;;;;;59.05;29.67;;;;;;;;;;5097183;28;20016;-81
2020/12/22 10:05:59;;;;;;;79.93;30.75;;;;;;;;;;5097226;28;20155;-82
2020/12/22 10:08:25;;;;;;;44.35;23.50;;;;;;;;;;5097002;28;20032;-82
2020/12/22 10:10:51;;;;;;;41.35;23.08;;;;;;;;;;5097238;28;20035;-83
2020/12/22 10:13:17;;;;;;;50.78;27.13;;;;;;;;;;5097055;28;20134;-81
2020/12/22 10:15:44;;;;;;;51.55;23.05;;;;;;;;;;5096999;28;20020;-81
2020/12/22 10:18:10;;;;;;;55.50;31.15;;;;;;;;;;5096686;28;20024;-81
2020/12/22 10:20:36;;;;;;;40.28;23.27;;;;;;;;;;5097342;28;20461;-81
2020/12/22 10:23:03;;;;;;;62.00;30.08;;;;;;;;;;5100821;28;20051;-80
2020/12/22 10:25:29;;;;;;;55.38;35.67;;;;;;;;;;5082303;28;20463;-80
2020/12/22 10:27:55;;;;;;;52.17;31.73;;;;;;;;;;5082723;28;20032;-80
2020/12/22 10:30:21;;;;;;;636.58;467.70;;;;;;;;;;5100551;28;20107;-80
2020/12/22 10:32:47;;;;;;;149.77;96.80;;;;;;;;;;5100361;28;20414;-80
2020/12/22 10:35:14;;;;;;;128.93;81.50;;;;;;;;;;5100576;28;20326;-80
2020/12/22 10:37:40;;;;;;;525.80;278.08;;;;;;;;;;5082688;28;20027;-80
2020/12/22 10:40:06;;;;;;;320.77;145.65;;;;;;;;;;5100215;28;20050;-80
2020/12/22 10:42:32;;;;;;;328.75;146.27;;;;;;;;;;5100310;28;20032;-80
2020/12/22 10:44:58;;;;;;;761.85;388.67;;;;;;;;;;5100231;28;20052;-80
2020/12/22 10:47:42;;;;;;;482.17;231.27;;;;;;;;;;5082168;28;20028;-80
2020/12/22 10:50:08;;;;;;;807.20;423.48;;;;;;;;;;5100353;28;20024;-80
2020/12/22 10:52:34;;;;;;;554.03;282.27;;;;;;;;;;5100334;28;20024;-80
2020/12/22 10:55:00;;;;;;;145.25;68.88;;;;;;;;;;5100097;28;20022;-80
2020/12/22 10:57:27;;;;;;;135.23;65.30;;;;;;;;;;5100377;28;20020;-82
2020/12/22 10:59:53;;;;;;;493.30;242.43;;;;;;;;;;5100065;28;20099;-81
2020/12/22 11:02:21;;;;;;;605.10;327.33;;;;;;;;;;5099819;28;20047;-79
2020/12/22 11:04:47;;;;;;;1305.60;653.47;;;;;;;;;;5099834;28;20433;-81
2020/12/22 11:07:26;;;;;;;410.10;186.77;;;;;;;;;;5081486;28;20064;-82
2020/12/22 11:09:53;;;;;;;474.63;229.38;;;;;;;;;;5100024;28;20047;-81
2020/12/22 11:12:19;;;;;;;982.67;531.30;;;;;;;;;;5099862;28;20107;-82
2020/12/22 11:14:45;;;;;;;1631.03;815.80;;;;;;;;;;5099794;28;20024;-80
2020/12/22 11:17:11;;;;;;;906.50;526.28;;;;;;;;;;5099504;28;20066;-81
2020/12/22 11:19:37;;;;;;;514.70;269.20;;;;;;;;;;5081391;28;20035;-81
2020/12/22 11:22:03;;;;;;;397.23;196.90;;;;;;;;;;5081396;28;20334;-81
2020/12/22 11:24:29;;;;;;;434.60;210.77;;;;;;;;;;5099606;28;20024;-80
2020/12/22 11:26:55;;;;;;;861.55;350.27;;;;;;;;;;5099641;28;20020;-81
2020/12/22 11:29:22;;;;;;;1011.42;467.92;;;;;;;;;;5099569;28;20417;-80
2020/12/22 11:31:50;;;;;;;359.98;167.55;;;;;;;;;;5099356;28;20035;-81
2020/12/22 11:34:17;;;;;;;505.95;252.98;;;;;;;;;;5098839;28;20020;-81
2020/12/22 11:36:47;;;;;;;767.40;337.65;;;;;;;;;;5099393;28;20020;-80
2020/12/22 11:39:13;;;;;;;398.15;190.57;;;;;;;;;;5099458;28;20054;-81
2020/12/22 11:41:39;;;;;;;292.15;141.80;;;;;;;;;;5099476;28;20349;-81
2020/12/22 11:44:05;;;;;;;610.63;298.73;;;;;;;;;;5098886;28;20349;-81
2020/12/22 11:46:31;;;;;;;485.48;260.65;;;;;;;;;;5099445;28;20477;-82
2020/12/22 11:48:57;;;;;;;185.55;90.70;;;;;;;;;;5099068;28;20035;-81
2020/12/22 11:51:23;;;;;;;361.52;133.07;;;;;;;;;;5099364;28;20036;-81
2020/12/22 11:53:49;;;;;;;183.13;82.35;;;;;;;;;;5098867;28;20020;-81
2020/12/22 11:56:15;;;;;;;364.10;192.85;;;;;;;;;;5099168;28;20024;-81
2020/12/22 11:58:41;;;;;;;359.98;178.00;;;;;;;;;;5098961;28;20024;-81
2020/12/22 12:01:08;;;;;;;357.63;158.15;;;;;;;;;;5099177;28;20473;-81
2020/12/22 12:03:34;;;;;;;185.13;83.18;;;;;;;;;;5098731;28;20069;-81
2020/12/22 12:06:00;;;;;;;626.92;347.90;;;;;;;;;;5080473;28;20024;-80
2020/12/22 12:08:26;;;;;;;341.02;155.98;;;;;;;;;;5080587;28;20023;-82
2020/12/22 12:10:52;;;;;;;340.58;155.35;;;;;;;;;;5099135;28;20020;-81
2020/12/22 12:13:18;;;;;;;224.82;84.03;;;;;;;;;;5098854;28;20020;-81
2020/12/22 12:15:44;;;;;;;269.65;127.38;;;;;;;;;;5098475;28;20024;-81
2020/12/22 12:18:10;;;;;;;349.52;172.95;;;;;;;;;;5098482;28;20029;-81
2020/12/22 12:20:36;;;;;;;272.40;124.78;;;;;;;;;;5098539;28;20020;-81
2020/12/22 12:23:02;;;;;;;448.05;206.93;;;;;;;;;;5080239;28;20031;-81
2020/12/22 12:25:28;;;;;;;363.95;162.35;;;;;;;;;;5098543;28;20024;-81
2020/12/22 12:27:54;;;;;;;183.55;90.20;;;;;;;;;;5080535;28;20653;-81
2020/12/22 12:30:20;;;;;;;288.27;124.47;;;;;;;;;;5098424;28;20024;-81
2020/12/22 12:32:47;;;;;;;437.17;185.93;;;;;;;;;;5098125;28;20035;-81
2020/12/22 12:35:13;;;;;;;436.00;177.32;;;;;;;;;;5079948;28;20035;-81
2020/12/22 12:37:39;;;;;;;182.20;74.75;;;;;;;;;;5098293;28;20023;-81
2020/12/22 12:40:06;;;;;;;259.27;106.45;;;;;;;;;;5097869;28;20413;-81
2020/12/22 12:42:32;;;;;;;1263.78;554.63;;;;;;;;;;5098314;28;20035;-81
2020/12/22 12:44:58;;;;;;;576.13;241.18;;;;;;;;;;5098034;28;20071;-81
2020/12/22 12:48:01;;;;;;;1003.58;434.73;;;;;;;;;;5098223;28;20024;-81
2020/12/22 12:50:27;;;;;;;192.40;81.68;;;;;;;;;;5080009;28;20107;-81
2020/12/22 12:52:53;;;;;;;580.20;241.52;;;;;;;;;;5097878;28;20031;-81
2020/12/22 12:55:19;;;;;;;413.88;166.00;;;;;;;;;;5079679;28;20032;-81
2020/12/22 12:57:45;;;;;;;197.75;85.72;;;;;;;;;;5098216;28;20020;-81
2020/12/22 13:00:11;;;;;;;616.88;289.27;;;;;;;;;;5098047;28;20016;-81
2020/12/22 13:02:37;;;;;;;322.17;134.32;;;;;;;;;;5079913;28;20024;-81
2020/12/22 13:05:05;;;;;;;287.65;115.53;;;;;;;;;;5079969;28;20418;-81
2020/12/22 13:07:33;;;;;;;569.05;266.48;;;;;;;;;;5097797;28;20028;-81
2020/12/22 13:10:00;;;;;;;554.20;259.63;;;;;;;;;;5097704;28;20054;-81
2020/12/22 13:12:27;;;;;;;394.63;167.32;;;;;;;;;;5097453;28;20456;-80
2020/12/22 13:14:54;;;;;;;548.97;260.63;;;;;;;;;;5097409;28;20044;-81
2020/12/22 13:17:20;;;;;;;220.82;101.00;;;;;;;;;;5097163;28;20036;-81
2020/12/22 13:19:46;;;;;;;248.98;107.97;;;;;;;;;;5097465;28;20121;-80
2020/12/22 13:22:12;;;;;;;170.57;80.30;;;;;;;;;;5097714;28;20028;-81
2020/12/22 13:24:38;;;;;;;150.80;71.13;;;;;;;;;;5097695;28;20078;-81
2020/12/22 13:27:05;;;;;;;202.45;96.80;;;;;;;;;;5097445;28;20158;-81
2020/12/22 13:29:31;;;;;;;275.50;128.05;;;;;;;;;;5097482;28;20020;-81
2020/12/22 13:31:57;;;;;;;286.27;136.18;;;;;;;;;;5097380;28;20078;-81
2020/12/22 13:34:23;;;;;;;238.15;116.95;;;;;;;;;;5097346;28;20016;-81
2020/12/22 13:36:52;;;;;;;240.23;119.03;;;;;;;;;;5097578;28;20020;-81
2020/12/22 13:39:22;;;;;;;286.55;138.93;;;;;;;;;;5079295;28;20020;-81
2020/12/22 13:41:51;;;;;;;191.35;89.70;;;;;;;;;;5097479;28;20039;-81
2020/12/22 13:44:18;;;;;;;144.50;70.95;;;;;;;;;;5062703;28;20040;-81
2020/12/22 13:46:44;;;;;;;135.48;67.53;;;;;;;;;;5097249;28;20325;-82
2020/12/22 13:49:10;;;;;;;153.48;75.20;;;;;;;;;;5097392;28;20024;-80
2020/12/22 13:51:37;;;;;;;202.88;99.35;;;;;;;;;;5079331;28;20024;-80
2020/12/22 13:54:03;;;;;;;165.75;79.05;;;;;;;;;;5097046;28;20058;-81
2020/12/22 13:56:29;;;;;;;179.30;86.53;;;;;;;;;;5099213;28;20020;-80
2020/12/22 13:58:55;;;;;;;118.97;61.25;;;;;;;;;;5101281;28;20020;-80
2020/12/22 14:01:28;;;;;;;117.32;66.07;;;;;;;;;;5101528;28;20337;-80
2020/12/22 14:03:54;;;;;;;113.35;61.47;;;;;;;;;;5101063;28;20024;-80
2020/12/22 14:06:24;;;;;;;159.18;85.65;;;;;;;;;;5101311;28;20090;-81
2020/12/22 14:08:50;;;;;;;197.55;100.82;;;;;;;;;;5083136;28;20024;-80
2020/12/22 14:11:17;;;;;;;194.48;95.88;;;;;;;;;;5082619;28;20425;-81
2020/12/22 14:13:43;;;;;;;237.13;113.28;;;;;;;;;;5101025;28;20043;-81
2020/12/22 14:16:13;;;;;;;240.82;119.20;;;;;;;;;;5100992;28;20111;-80
2020/12/22 14:18:39;;;;;;;188.73;85.10;;;;;;;;;;5100976;28;20031;-81
2020/12/22 14:21:05;;;;;;;434.40;177.57;;;;;;;;;;5101086;28;20024;-80
2020/12/22 14:23:32;;;;;;;507.17;224.73;;;;;;;;;;5101032;28;20099;-81
2020/12/22 14:25:58;;;;;;;427.38;168.25;;;;;;;;;;5100772;28;20032;-81
2020/12/22 14:28:24;;;;;;;318.33;118.30;;;;;;;;;;5100395;28;20418;-80
2020/12/22 14:30:50;;;;;;;687.72;278.48;;;;;;;;;;5100936;28;20337;-80
2020/12/22 14:33:16;;;;;;;349.33;129.50;;;;;;;;;;5082148;28;20109;-80