Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:01:20;;;;;;;8.13;4.65;;;9.20;99.90;;;;;;5052002;28;20076;-79
2021/10/27 00:03:47;;;;;;;8.57;4.85;;;9.20;99.90;;;;;;5051547;28;20088;-79
2021/10/27 00:06:15;;;;;;;9.75;4.78;;;9.20;99.90;;;;;;5051984;28;20084;-79
2021/10/27 00:08:42;;;;;;;7.60;4.65;;;9.10;99.90;;;;;;5051977;28;20464;-80
2021/10/27 00:11:10;;;;;;;8.32;4.47;;;9.00;99.90;;;;;;5051716;28;20103;-79
2021/10/27 00:13:38;;;;;;;8.80;5.03;;;8.90;99.90;;;;;;5048362;28;20293;-81
2021/10/27 00:16:06;;;;;;;9.15;5.22;;;8.90;99.90;;;;;;5049469;28;20144;-80
2021/10/27 00:18:33;;;;;;;8.50;5.25;;;8.70;99.90;;;;;;5049279;28;20061;-79
2021/10/27 00:21:00;;;;;;;7.68;4.90;;;8.70;99.90;;;;;;5048648;28;20049;-80
2021/10/27 00:23:27;;;;;;;9.57;5.30;;;8.60;99.90;;;;;;5048902;28;20049;-79
2021/10/27 00:25:54;;;;;;;7.72;5.20;;;8.50;99.90;;;;;;5048533;28;20528;-86
2021/10/27 00:28:23;;;;;;;9.85;4.80;;;8.50;99.90;;;;;;5048724;28;20135;-80
2021/10/27 00:30:50;;;;;;;8.60;4.50;;;8.40;99.90;;;;;;5048415;28;20049;-79
2021/10/27 00:33:18;;;;;;;7.05;4.53;;;8.40;99.90;;;;;;5046803;28;20051;-82
2021/10/27 00:35:45;;;;;;;7.20;4.50;;;8.40;99.90;;;;;;5048573;28;20409;-79
2021/10/27 00:38:12;;;;;;;8.30;4.85;;;8.40;99.90;;;;;;5048522;28;20132;-79
2021/10/27 00:40:39;;;;;;;7.03;4.55;;;8.40;99.90;;;;;;5048424;28;20136;-78
2021/10/27 00:43:06;;;;;;;7.60;4.57;;;8.40;99.90;;;;;;5047853;28;20140;-77
2021/10/27 00:45:35;;;;;;;8.60;4.40;;;8.40;99.90;;;;;;5048394;28;20454;-80
2021/10/27 00:48:02;;;;;;;7.97;4.40;;;8.40;99.90;;;;;;5046905;28;20461;-79
2021/10/27 00:50:29;;;;;;;8.90;4.65;;;8.40;99.90;;;;;;5047740;28;20509;-78
2021/10/27 00:52:56;;;;;;;8.27;4.55;;;8.50;99.90;;;;;;5050376;28;20153;-79
2021/10/27 00:55:25;;;;;;;8.13;4.65;;;8.50;99.90;;;;;;5052075;28;20108;-81
2021/10/27 00:57:53;;;;;;;8.55;4.50;;;8.50;99.90;;;;;;5052294;28;20077;-80
2021/10/27 01:00:21;;;;;;;8.68;4.65;;;8.50;99.90;;;;;;5052235;28;20148;-79
2021/10/27 01:02:49;;;;;;;8.50;5.10;;;8.50;99.90;;;;;;5052114;28;20130;-79
2021/10/27 01:05:17;;;;;;;8.15;4.60;;;8.50;99.90;;;;;;5051549;28;20068;-79
2021/10/27 01:07:45;;;;;;;8.75;4.90;;;8.50;99.90;;;;;;5054542;28;20076;-79
2021/10/27 01:10:12;;;;;;;7.88;4.53;;;8.50;99.90;;;;;;5055430;28;20060;-79
2021/10/27 01:12:40;;;;;;;7.25;4.53;;;8.50;99.90;;;;;;5055298;28;20096;-79
2021/10/27 01:15:09;;;;;;;8.20;4.68;;;8.50;99.90;;;;;;5054588;28;20132;-78
2021/10/27 01:17:36;;;;;;;7.65;4.20;;;8.50;99.90;;;;;;5055184;28;20145;-79
2021/10/27 01:20:07;;;;;;;8.85;4.63;;;8.40;99.90;;;;;;5054905;28;20049;-77
2021/10/27 01:22:38;;;;;;;6.18;4.18;;;8.40;99.90;;;;;;5055898;28;20076;-77
2021/10/27 01:25:09;;;;;;;6.32;3.97;;;8.30;99.90;;;;;;5054238;28;20095;-78
2021/10/27 01:27:41;;;;;;;9.55;4.35;;;8.30;99.90;;;;;;5055032;28;20080;-76
2021/10/27 01:30:13;;;;;;;9.85;4.57;;;8.30;99.90;;;;;;5054890;28;20075;-77
2021/10/27 01:32:40;;;;;;;7.13;4.40;;;8.30;99.90;;;;;;5053424;28;20132;-76
2021/10/27 01:35:10;;;;;;;8.98;4.55;;;8.30;99.90;;;;;;5054646;28;20132;-78
2021/10/27 01:37:39;;;;;;;9.07;4.70;;;8.20;99.90;;;;;;5054401;28;20132;-78
2021/10/27 01:40:09;;;;;;;8.23;4.40;;;8.10;99.90;;;;;;5055246;28;20137;-79
2021/10/27 01:42:36;;;;;;;7.40;4.70;;;8.10;99.90;;;;;;5055131;28;20573;-78
2021/10/27 01:45:04;;;;;;;8.65;4.43;;;8.00;99.90;;;;;;5035008;28;20141;-77
2021/10/27 01:47:32;;;;;;;8.82;4.10;;;7.90;99.90;;;;;;5034419;28;20128;-79
2021/10/27 01:50:00;;;;;;;7.15;4.20;;;7.80;99.90;;;;;;5034832;28;20049;-78
2021/10/27 01:52:28;;;;;;;7.15;4.20;;;7.80;99.90;;;;;;5042431;28;20072;-78
2021/10/27 01:54:55;;;;;;;7.13;4.22;;;7.70;99.90;;;;;;5054765;28;20553;-78
2021/10/27 01:57:22;;;;;;;9.10;4.70;;;7.70;99.90;;;;;;5054056;28;20558;-78
2021/10/27 01:59:50;;;;;;;7.05;4.20;;;7.70;99.90;;;;;;5054380;28;20083;-79
2021/10/27 02:02:17;;;;;;;8.38;4.35;;;7.70;99.90;;;;;;5054143;28;20053;-79
2021/10/27 02:04:44;;;;;;;6.97;3.83;;;7.60;99.90;;;;;;5053846;28;20148;-77
2021/10/27 02:07:11;;;;;;;7.95;4.03;;;7.60;99.90;;;;;;5053993;28;20129;-77
2021/10/27 02:09:39;;;;;;;6.03;3.90;;;7.60;99.90;;;;;;5053934;28;20136;-77
2021/10/27 02:12:08;;;;;;;7.78;4.45;;;7.50;99.90;;;;;;5053854;28;20136;-77
2021/10/27 02:14:35;;;;;;;6.45;4.07;;;7.50;99.90;;;;;;5054006;28;20190;-76
2021/10/27 02:17:03;;;;;;;7.13;3.95;;;7.50;99.90;;;;;;5053587;28;20461;-77
2021/10/27 02:19:30;;;;;;;6.13;3.80;;;7.50;99.90;;;;;;5054028;28;20088;-77
2021/10/27 02:21:57;;;;;;;6.03;3.50;;;7.50;99.90;;;;;;5053249;28;20088;-76
2021/10/27 02:24:24;;;;;;;6.45;3.85;;;7.40;99.90;;;;;;5053673;28;20127;-77
2021/10/27 02:26:53;;;;;;;6.70;4.05;;;7.50;99.90;;;;;;5053315;28;20140;-79
2021/10/27 02:29:20;;;;;;;6.25;3.70;;;7.40;99.90;;;;;;5053888;28;20072;-77
2021/10/27 02:31:48;;;;;;;6.38;4.20;;;7.40;99.90;;;;;;5053583;28;20136;-76
2021/10/27 02:34:15;;;;;;;7.68;3.97;;;7.40;99.90;;;;;;5053382;28;20144;-78
2021/10/27 02:36:42;;;;;;;6.78;3.80;;;7.40;99.90;;;;;;5053375;28;20136;-77
2021/10/27 02:39:10;;;;;;;6.75;4.00;;;7.30;99.90;;;;;;5053452;28;20131;-77
2021/10/27 02:41:37;;;;;;;7.40;3.95;;;7.30;99.90;;;;;;5053353;28;20056;-77
2021/10/27 02:44:06;;;;;;;6.50;4.35;;;7.40;99.90;;;;;;5053566;28;20122;-77
2021/10/27 02:46:33;;;;;;;5.65;3.60;;;7.30;99.90;;;;;;5053016;28;20136;-79
2021/10/27 02:49:01;;;;;;;6.53;4.00;;;7.30;99.90;;;;;;5053136;28;20403;-80
2021/10/27 02:51:28;;;;;;;5.78;3.75;;;7.30;99.90;;;;;;5053210;28;20123;-80
2021/10/27 02:53:55;;;;;;;6.65;4.10;;;7.30;99.90;;;;;;5052984;28;20095;-79
2021/10/27 02:56:22;;;;;;;6.72;4.00;;;7.20;99.90;;;;;;5052633;28;20530;-78
2021/10/27 02:58:49;;;;;;;6.43;3.90;;;7.20;99.90;;;;;;5053344;28;20128;-79
2021/10/27 03:01:18;;;;;;;6.22;3.58;;;7.20;99.90;;;;;;5053033;28;20131;-79
2021/10/27 03:03:46;;;;;;;7.32;3.88;;;7.20;99.90;;;;;;5050046;28;20136;-79
2021/10/27 03:06:13;;;;;;;6.07;3.60;;;7.20;99.90;;;;;;5050557;28;20045;-79
2021/10/27 03:08:40;;;;;;;5.50;3.05;;;7.20;99.90;;;;;;5048778;28;20139;-77
2021/10/27 03:11:08;;;;;;;7.20;3.63;;;7.10;99.90;;;;;;5049548;28;20333;-78
2021/10/27 03:13:35;;;;;;;6.78;3.60;;;7.10;99.90;;;;;;5049698;28;20139;-79
2021/10/27 03:16:02;;;;;;;5.38;3.53;;;7.10;99.90;;;;;;5048015;28;20083;-79
2021/10/27 03:18:30;;;;;;;5.93;3.20;;;7.10;99.90;;;;;;5049153;28;20135;-79
2021/10/27 03:20:57;;;;;;;5.93;3.40;;;7.00;99.90;;;;;;5049140;28;20136;-78
2021/10/27 03:23:24;;;;;;;5.85;3.20;;;7.00;99.90;;;;;;5049782;28;20071;-78
2021/10/27 03:25:52;;;;;;;5.40;3.13;;;7.00;99.90;;;;;;5049246;28;20084;-78
2021/10/27 03:28:19;;;;;;;5.80;3.58;;;7.00;99.90;;;;;;5049340;28;20041;-77
2021/10/27 03:30:46;;;;;;;7.13;4.03;;;7.00;99.90;;;;;;5049040;28;20120;-77
2021/10/27 03:33:13;;;;;;;5.85;3.70;;;6.90;99.90;;;;;;5049426;28;20151;-79
2021/10/27 03:35:42;;;;;;;5.72;3.53;;;6.90;99.90;;;;;;5049114;28;20637;-78
2021/10/27 03:38:09;;;;;;;5.80;3.38;;;6.80;99.90;;;;;;5048695;28;20069;-81
2021/10/27 03:40:37;;;;;;;5.43;3.40;;;6.70;99.90;;;;;;5049140;28;20135;-78
2021/10/27 03:43:04;;;;;;;6.03;3.58;;;6.80;99.90;;;;;;5048676;28;20114;-78
2021/10/27 03:45:31;;;;;;;7.35;3.63;;;6.60;99.90;;;;;;5049018;28;20161;-78
2021/10/27 03:47:59;;;;;;;6.15;3.47;;;6.70;99.90;;;;;;5029050;28;20466;-79
2021/10/27 03:50:26;;;;;;;5.90;3.97;;;6.70;99.90;;;;;;5028367;28;20050;-77
2021/10/27 03:52:54;;;;;;;6.47;3.50;;;6.60;99.90;;;;;;5028804;28;20136;-79
2021/10/27 03:55:22;;;;;;;5.60;3.63;;;6.60;99.90;;;;;;5028741;28;20140;-78
2021/10/27 03:57:49;;;;;;;5.80;3.70;;;6.60;99.90;;;;;;5047503;28;20084;-80
2021/10/27 04:00:16;;;;;;;4.82;3.15;;;6.60;99.90;;;;;;5048233;28;20128;-79
2021/10/27 04:02:44;;;;;;;6.18;3.85;;;6.60;99.90;;;;;;5051917;28;20132;-80
2021/10/27 04:05:11;;;;;;;5.60;3.47;;;6.60;99.90;;;;;;5050802;28;20482;-79
2021/10/27 04:07:39;;;;;;;6.88;3.70;;;6.60;99.90;;;;;;5053004;28;20151;-78
2021/10/27 04:10:11;;;;;;;6.75;3.80;;;6.50;99.90;;;;;;5054697;28;20045;-77
2021/10/27 04:12:39;;;;;;;5.32;3.53;;;6.50;99.90;;;;;;5053305;28;20144;-81
2021/10/27 04:15:11;;;;;;;5.45;3.58;;;6.50;99.90;;;;;;5051717;28;20140;-78
2021/10/27 04:17:38;;;;;;;6.13;4.03;;;6.50;99.90;;;;;;5051673;28;20138;-81
2021/10/27 04:20:08;;;;;;;5.65;3.40;;;6.50;99.90;;;;;;5050638;28;20057;-76
2021/10/27 04:22:38;;;;;;;5.28;3.33;;;6.40;99.90;;;;;;5052470;28;20045;-76
2021/10/27 04:25:10;;;;;;;7.15;4.00;;;6.40;99.90;;;;;;5051737;28;20048;-80
2021/10/27 04:27:37;;;;;;;5.78;3.65;;;6.30;99.90;;;;;;5054766;28;20477;-80
2021/10/27 04:30:07;;;;;;;5.70;3.80;;;6.20;99.90;;;;;;5055790;28;20077;-78
2021/10/27 04:32:34;;;;;;;6.10;3.70;;;6.00;99.90;;;;;;5055942;28;20136;-79
2021/10/27 04:35:02;;;;;;;6.65;3.40;;;5.90;99.90;;;;;;5055716;28;20127;-80
2021/10/27 04:37:33;;;;;;;7.07;3.88;;;5.80;99.90;;;;;;5055495;28;20044;-80
2021/10/27 04:40:00;;;;;;;6.22;3.67;;;5.80;99.90;;;;;;5055596;28;20506;-79
2021/10/27 04:42:28;;;;;;;6.25;3.83;;;5.70;99.90;;;;;;5055599;28;20136;-79
2021/10/27 04:44:56;;;;;;;5.68;3.70;;;5.60;99.90;;;;;;5055336;28;20132;-79
2021/10/27 04:47:23;;;;;;;6.13;4.07;;;5.50;99.90;;;;;;5055483;28;20095;-79
2021/10/27 04:49:50;;;;;;;6.15;3.30;;;5.40;99.90;;;;;;5055360;28;20130;-79
2021/10/27 04:52:18;;;;;;;5.00;3.03;;;5.30;99.90;;;;;;5055163;28;20140;-80
2021/10/27 04:54:45;;;;;;;5.63;3.40;;;5.20;99.90;;;;;;5055025;28;20080;-79
2021/10/27 04:57:12;;;;;;;5.07;3.10;;;5.20;99.90;;;;;;5055089;28;20132;-79
2021/10/27 04:59:42;;;;;;;6.80;3.55;;;5.20;99.90;;;;;;5055241;28;20140;-79
2021/10/27 05:02:09;;;;;;;5.57;3.45;;;5.20;99.90;;;;;;5055066;28;20053;-78
2021/10/27 05:04:37;;;;;;;7.38;4.28;;;5.10;99.90;;;;;;5055435;28;20080;-78
2021/10/27 05:07:04;;;;;;;6.38;4.00;;;5.10;99.90;;;;;;5054877;28;20076;-80
2021/10/27 05:09:32;;;;;;;6.65;3.60;;;5.10;99.90;;;;;;5054895;28;20434;-81
2021/10/27 05:11:59;;;;;;;6.60;3.88;;;5.00;99.90;;;;;;5061714;28;20044;-79
2021/10/27 05:14:26;;;;;;;5.28;3.45;;;5.00;99.90;;;;;;5074922;28;20070;-80
2021/10/27 05:16:54;;;;;;;6.15;3.60;;;5.00;99.90;;;;;;5074663;28;20120;-79
2021/10/27 05:19:21;;;;;;;7.25;3.75;;;4.90;99.90;;;;;;5074658;28;20423;-79
2021/10/27 05:21:49;;;;;;;5.50;3.40;;;4.90;99.90;;;;;;5074436;28;20127;-79
2021/10/27 05:24:16;;;;;;;5.95;3.75;;;4.90;99.90;;;;;;5074880;28;20071;-81
2021/10/27 05:26:43;;;;;;;6.35;3.90;;;4.90;99.90;;;;;;5074587;28;20072;-79
2021/10/27 05:29:10;;;;;;;6.07;3.85;;;5.00;99.90;;;;;;5074567;28;20127;-79
2021/10/27 05:31:37;;;;;;;5.55;3.35;;;5.00;99.90;;;;;;5074811;28;20080;-78
2021/10/27 05:34:06;;;;;;;5.32;3.40;;;5.00;99.90;;;;;;5074573;28;20162;-79
2021/10/27 05:36:33;;;;;;;6.47;3.72;;;5.10;99.90;;;;;;5074559;28;20084;-78
2021/10/27 05:39:00;;;;;;;5.95;3.75;;;5.20;99.90;;;;;;5073456;28;20239;-79
2021/10/27 05:41:27;;;;;;;5.72;3.65;;;5.20;99.90;;;;;;5074330;28;20469;-79
2021/10/27 05:43:54;;;;;;;6.35;3.50;;;5.20;99.90;;;;;;5074394;28;20048;-79
2021/10/27 05:46:22;;;;;;;5.28;3.40;;;5.30;99.90;;;;;;5074490;28;20502;-79
2021/10/27 05:48:58;;;;;;;6.03;3.67;;;5.30;99.90;;;;;;5074098;28;20048;-79
2021/10/27 05:51:37;;;;;;;5.53;3.53;;;5.40;99.90;;;;;;5075487;28;20048;-79
2021/10/27 05:56:49;;;;;;;6.32;4.00;;;5.40;99.90;;;;;;5074043;28;20051;-78
2021/10/27 05:59:16;;;;;;;5.53;3.70;;;5.40;99.90;;;;;;5073761;28;20148;-81
2021/10/27 06:01:43;;;;;;;7.20;4.00;;;5.40;99.90;;;;;;5074048;28;20045;-79
2021/10/27 06:04:10;;;;;;;8.20;4.32;;;5.40;99.90;;;;;;5074190;28;20135;-78
2021/10/27 06:06:39;;;;;;;5.80;3.67;;;5.40;99.90;;;;;;5073911;28;20135;-79
2021/10/27 06:09:06;;;;;;;5.93;3.75;;;5.30;99.90;;;;;;5073848;28;20147;-78
2021/10/27 06:11:33;;;;;;;5.80;3.58;;;5.30;99.90;;;;;;5074068;28;20048;-79
2021/10/27 06:14:02;;;;;;;6.30;3.70;;;5.20;99.90;;;;;;5073786;28;20052;-79
2021/10/27 06:16:29;;;;;;;5.97;3.65;;;5.10;99.90;;;;;;5073793;28;20054;-78
2021/10/27 06:18:56;;;;;;;6.43;3.70;;;5.10;99.90;;;;;;5073692;28;20601;-78
2021/10/27 06:21:23;;;;;;;6.93;4.00;;;5.10;99.90;;;;;;5073272;28;20044;-78
2021/10/27 06:23:52;;;;;;;6.82;4.07;;;5.20;99.90;;;;;;5073591;28;20131;-77
2021/10/27 06:26:20;;;;;;;6.18;3.80;;;5.20;99.90;;;;;;5073339;28;20076;-78
2021/10/27 06:28:57;;;;;;;6.53;3.80;;;5.20;99.90;;;;;;5073631;28;20045;-79
2021/10/27 06:31:28;;;;;;;8.77;4.32;;;5.30;99.90;;;;;;5073876;28;20058;-80
2021/10/27 06:34:00;;;;;;;8.20;4.40;;;5.40;99.90;;;;;;5073647;28;20040;-80
2021/10/27 06:36:32;;;;;;;7.57;4.30;;;5.50;99.90;;;;;;5073487;28;20117;-79
2021/10/27 06:47:19;;;;;;;9.32;4.95;;;5.70;99.90;;;;;;5073195;28;20074;-77
2021/10/27 06:49:46;;;;;;;11.27;5.50;;;5.70;99.90;;;;;;5072250;28;20059;-78
2021/10/27 06:52:13;;;;;;;9.88;5.45;;;5.80;99.90;;;;;;5073050;28;20458;-79
2021/10/27 06:54:44;;;;;;;10.25;5.40;;;5.80;99.90;;;;;;5071918;28;20091;-80
2021/10/27 06:57:11;;;;;;;11.43;5.47;;;5.90;99.90;;;;;;5072677;28;20166;-78
2021/10/27 06:59:40;;;;;;;10.38;5.57;;;5.90;99.90;;;;;;5072765;28;20143;-81
2021/10/27 07:05:25;;;;;;;8.90;5.10;;;6.00;99.90;;;;;;5072551;28;20421;-78
2021/10/27 07:16:14;;;;;;;10.75;5.25;;;6.10;99.90;;;;;;5072637;28;20050;-80
2021/10/27 07:18:41;;;;;;;9.73;5.40;;;6.10;99.90;;;;;;5072738;28;20084;-79
2021/10/27 07:21:08;;;;;;;8.95;5.50;;;6.20;99.90;;;;;;5072618;28;20063;-78
2021/10/27 07:23:39;;;;;;;10.27;5.70;;;6.10;99.90;;;;;;5072362;28;20130;-78
2021/10/27 07:26:08;;;;;;;10.90;5.35;;;6.10;99.90;;;;;;5072217;28;20052;-79
2021/10/27 07:28:35;;;;;;;7.93;4.95;;;6.10;99.90;;;;;;5072432;28;20050;-81
2021/10/27 07:31:04;;;;;;;8.20;5.10;;;6.10;99.90;;;;;;5072185;28;20088;-79
2021/10/27 07:33:33;;;;;;;9.23;5.55;;;6.10;99.90;;;;;;5072337;28;20049;-80
2021/10/27 07:36:04;;;;;;;9.35;5.63;;;6.10;99.90;;;;;;5072167;28;20052;-79
2021/10/27 07:41:17;;;;;;;;;;;6.20;99.90;;;;;;5074945;28;20267;-79
2021/10/27 07:43:45;;;;;;;9.70;5.35;;;6.20;99.90;;;;;;5072294;28;19982;-78
2021/10/27 07:46:12;;;;;;;9.57;6.03;;;6.30;99.90;;;;;;5071827;28;20562;-79
2021/10/27 07:48:39;;;;;;;9.80;5.50;;;6.30;99.90;;;;;;5071988;28;20060;-79
2021/10/27 07:51:06;;;;;;;9.55;5.40;;;6.30;99.90;;;;;;5071873;28;20095;-79
2021/10/27 07:53:34;;;;;;;9.50;5.68;;;6.30;99.90;;;;;;5071975;28;20121;-79
2021/10/27 07:56:02;;;;;;;10.27;6.07;;;6.40;99.90;;;;;;5071882;28;20505;-79
2021/10/27 07:58:30;;;;;;;9.77;6.00;;;6.40;99.90;;;;;;5071979;28;20049;-78
2021/10/27 08:00:59;;;;;;;9.02;5.70;;;6.50;99.90;;;;;;5071667;28;20133;-79
2021/10/27 08:03:28;;;;;;;10.63;5.63;;;6.50;99.90;;;;;;5071749;28;20079;-80
2021/10/27 08:05:58;;;;;;;11.63;6.60;;;6.50;99.90;;;;;;5071803;28;20094;-80
2021/10/27 08:08:25;;;;;;;10.38;6.05;;;6.50;99.90;;;;;;5071649;28;20056;-78
2021/10/27 08:10:53;;;;;;;12.43;6.72;;;6.50;99.90;;;;;;5071977;28;20079;-77
2021/10/27 08:13:20;;;;;;;9.10;5.93;;;6.60;99.90;;;;;;5071911;28;20135;-80
2021/10/27 08:15:51;;;;;;;11.00;6.60;;;6.60;99.90;;;;;;5071908;28;20131;-77
2021/10/27 08:18:18;;;;;;;11.18;6.35;;;6.60;99.90;;;;;;5071957;28;20516;-78
2021/10/27 08:20:48;;;;;;;12.77;7.35;;;6.70;99.90;;;;;;5071709;28;20094;-79
2021/10/27 08:23:19;;;;;;;11.40;6.80;;;6.80;99.90;;;;;;5072218;28;20456;-78
2021/10/27 08:25:49;;;;;;;12.77;6.85;;;6.80;99.90;;;;;;5072415;28;20067;-78
2021/10/27 08:28:20;;;;;;;12.57;7.00;;;6.90;99.90;;;;;;5071791;28;20048;-79
2021/10/27 08:30:55;;;;;;;12.15;7.78;;;6.90;99.90;;;;;;5072034;28;20048;-79
2021/10/27 08:33:34;;;;;;;12.20;7.32;;;7.10;99.90;;;;;;5071702;28;20453;-78
2021/10/27 08:36:02;;;;;;;18.05;8.18;;;7.10;99.90;;;;;;5071871;28;20045;-77
2021/10/27 08:38:30;;;;;;;14.73;7.97;;;7.20;99.90;;;;;;5071757;28;20430;-78
2021/10/27 08:40:57;;;;;;;13.45;8.25;;;7.30;99.90;;;;;;5071395;28;20052;-77
2021/10/27 08:43:26;;;;;;;12.80;7.47;;;7.40;99.90;;;;;;5071504;28;20132;-77
2021/10/27 08:45:57;;;;;;;9.70;6.60;;;7.50;99.90;;;;;;5071626;28;20044;-78
2021/10/27 08:48:26;;;;;;;11.93;7.15;;;7.60;99.90;;;;;;5071865;28;20052;-78
2021/10/27 08:50:54;;;;;;;10.70;6.43;;;7.70;99.90;;;;;;5071984;28;20076;-78
2021/10/27 08:53:23;;;;;;;10.20;7.07;;;7.80;99.90;;;;;;5071894;28;20078;-78
2021/10/27 08:55:51;;;;;;;10.25;6.95;;;7.90;99.90;;;;;;5071772;28;20048;-77
2021/10/27 08:58:23;;;;;;;11.63;7.65;;;7.90;99.90;;;;;;5071381;28;20205;-80
2021/10/27 09:00:58;;;;;;;10.82;7.03;;;7.90;99.90;;;;;;5072080;28;20110;-78
2021/10/27 09:03:38;;;;;;;9.95;6.80;;;8.00;99.90;;;;;;5071516;28;20505;-79
2021/10/27 09:06:24;;;;;;;9.27;6.53;;;8.00;99.90;;;;;;5071841;28;20056;-78
2021/10/27 09:09:12;;;;;;;9.60;6.25;;;8.00;99.90;;;;;;5071285;28;20078;-78
2021/10/27 09:34:24;;;;;;;10.40;6.85;;;8.60;99.90;;;;;;5075060;28;20204;-79
2021/10/27 09:37:15;;;;;;;10.15;7.05;;;8.70;99.90;;;;;;5074098;28;20405;-80
2021/10/27 09:40:05;;;;;;;9.50;6.78;;;8.70;99.90;;;;;;5075154;28;20118;-80
2021/10/27 10:05:13;;;;;;;12.48;8.10;;;9.40;99.90;;;;;;5057413;28;20071;-80
2021/10/27 10:07:41;;;;;;;10.68;7.85;;;9.50;99.90;;;;;;5050887;28;20251;-79
2021/10/27 10:10:12;;;;;;;13.35;8.45;;;9.50;99.90;;;;;;5051309;28;20088;-79
2021/10/27 10:12:43;;;;;;;11.15;8.20;;;9.60;99.90;;;;;;5050211;28;20406;-78
2021/10/27 10:15:11;;;;;;;10.57;7.47;;;9.60;99.90;;;;;;5051126;28;20134;-81
2021/10/27 10:17:40;;;;;;;12.50;8.45;;;9.60;99.90;;;;;;5050712;28;20902;-81
2021/10/27 10:20:09;;;;;;;10.88;8.15;;;9.60;99.90;;;;;;5050910;28;20486;-78
2021/10/27 10:22:38;;;;;;;12.35;7.85;;;9.70;99.90;;;;;;5050607;28;20113;-79
2021/10/27 10:25:35;;;;;;;13.15;8.98;;;9.70;99.90;;;;;;5050555;28;20164;-81
2021/10/27 10:28:22;;;;;;;13.07;8.88;;;9.80;99.90;;;;;;5050584;28;20041;-80
2021/10/27 10:30:53;;;;;;;12.93;8.82;;;9.90;99.90;;;;;;5051238;28;20063;-81
2021/10/27 10:33:34;;;;;;;12.23;9.05;;;10.00;99.90;;;;;;5050788;28;20081;-79
2021/10/27 10:36:05;;;;;;;12.38;8.77;;;10.00;99.90;;;;;;5050809;28;20055;-81
2021/10/27 10:42:07;;;;;;;11.60;7.50;;;10.20;99.90;;;;;;5048751;28;20134;-80
2021/10/27 11:23:36;;;;;;;7.95;5.40;;;11.30;99.90;;;;;;5049070;28;20059;-80
2021/10/27 11:37:39;;;;;;;8.13;5.35;;;11.90;99.90;;;;;;5048819;28;20076;-79
2021/10/27 11:40:11;;;;;;;8.00;5.07;;;12.10;99.90;;;;;;5049033;28;20444;-79
2021/10/27 11:42:47;;;;;;;9.18;5.32;;;12.20;99.90;;;;;;5049564;28;20049;-81
2021/10/27 11:48:10;;;;;;;7.03;4.72;;;12.40;99.90;;;;;;5056461;28;20087;-78
2021/10/27 11:50:39;;;;;;;;;;;12.60;99.90;;;;;;5049749;28;20057;-80
2021/10/27 11:53:21;;;;;;;8.10;5.00;;;12.80;99.90;;;;;;5048868;28;19978;-80
2021/10/27 11:55:48;;;;;;;8.13;4.88;;;12.90;99.90;;;;;;5049501;28;20056;-81
2021/10/27 11:58:15;;;;;;;8.75;5.63;;;13.10;99.90;;;;;;5049728;28;20569;-79
2021/10/27 12:00:44;;;;;;;8.43;6.03;;;13.20;99.90;;;;;;5048736;28;20136;-80
2021/10/27 12:03:16;;;;;;;10.70;6.07;;;13.40;99.90;;;;;;5049379;28;20051;-79
2021/10/27 12:05:49;;;;;;;8.27;5.60;;;13.50;99.90;;;;;;5049200;28;20049;-78
2021/10/27 12:08:34;;;;;;;8.73;5.50;;;13.70;99.80;;;;;;5048745;28;20554;-81
2021/10/27 12:13:54;;;;;;;;;;;14.00;99.30;;;;;;5046279;28;20049;-80
2021/10/27 12:19:26;;;;;;;6.25;3.60;;;14.30;99.40;;;;;;5013148;28;20049;-79
2021/10/27 12:21:56;;;;;;;10.93;5.00;;;14.60;99.20;;;;;;5048900;28;20045;-80
2021/10/27 12:24:28;;;;;;;10.27;4.18;;;14.80;98.10;;;;;;5048514;28;20060;-80
2021/10/27 12:27:02;;;;;;;9.32;4.25;;;15.00;98.10;;;;;;5048254;28;20387;-78
2021/10/27 12:29:32;;;;;;;10.05;4.60;;;15.10;98.10;;;;;;5049126;28;20082;-78
2021/10/27 12:32:10;;;;;;;8.65;5.10;;;15.30;97.60;;;;;;5048729;28;20056;-79
2021/10/27 12:34:49;;;;;;;9.30;5.30;;;15.50;97.60;;;;;;5048602;28;20131;-81
2021/10/27 12:37:37;;;;;;;8.63;5.00;;;15.70;97.20;;;;;;5048054;28;20423;-78
2021/10/27 12:40:17;;;;;;;10.27;5.20;;;16.00;96.70;;;;;;5048288;28;20457;-80
2021/10/27 12:42:45;;;;;;;9.07;5.15;;;16.30;95.90;;;;;;5048639;28;20045;-80
2021/10/27 12:45:13;;;;;;;8.05;4.43;;;16.40;94.80;;;;;;5048370;28;20509;-77
2021/10/27 12:47:40;;;;;;;7.82;4.57;;;16.70;94.50;;;;;;5050936;28;20076;-80
2021/10/27 12:50:13;;;;;;;8.18;4.60;;;16.90;94.10;;;;;;5052975;28;20041;-78
2021/10/27 12:52:45;;;;;;;8.85;5.03;;;17.20;93.50;;;;;;5052443;28;20049;-78
2021/10/27 12:55:29;;;;;;;8.18;5.30;;;17.40;92.80;;;;;;5052076;28;20433;-79
2021/10/27 12:58:06;;;;;;;;;;;17.60;92.30;;;;;;5052742;28;20060;-78
2021/10/27 13:00:53;;;;;;;10.27;6.05;;;17.80;91.50;;;;;;5053020;28;19978;-78
2021/10/27 13:06:34;;;;;;;10.82;6.45;;;18.50;90.10;;;;;;5036153;28;20041;-79
2021/10/27 13:09:23;;;;;;;12.07;6.72;;;18.80;90.00;;;;;;5029977;28;20057;-79
2021/10/27 13:12:15;;;;;;;10.85;6.53;;;19.10;88.30;;;;;;5042526;28;20059;-78
2021/10/27 13:31:01;;;;;;;6.60;4.10;;;25.40;63.30;;;;;;5051538;28;20547;-76
2021/10/27 13:33:29;;;;;;;6.35;3.90;;;27.40;57.40;;;;;;5051887;28;20137;-79
2021/10/27 13:35:56;;;;;;;6.03;3.55;;;28.90;52.90;;;;;;5052152;28;20073;-80
2021/10/27 13:38:31;;;;;;;5.22;3.45;;;30.20;49.50;;;;;;5051749;28;20103;-78
2021/10/27 13:40:59;;;;;;;6.25;3.67;;;31.30;46.60;;;;;;5051322;28;20061;-80
2021/10/27 13:43:28;;;;;;;5.85;3.63;;;32.20;44.70;;;;;;5051526;28;20044;-80
2021/10/27 13:48:56;;;;;;;4.82;3.22;;;33.30;41.90;;;;;;5051616;28;20088;-78
2021/10/27 14:07:57;;;;;;;5.75;2.97;;;35.70;37.40;;;;;;5031293;28;20119;-77
2021/10/27 14:10:33;;;;;;;6.00;3.40;;;36.00;37.00;;;;;;5043732;28;20052;-80
2021/10/27 14:13:10;;;;;;;5.95;3.45;;;36.20;36.70;;;;;;5051605;28;20045;-76
2021/10/27 14:18:38;;;;;;;4.90;2.88;;;36.40;35.90;;;;;;5030921;28;20049;-76
2021/10/27 14:40:42;;;;;;;6.72;3.53;;;37.00;35.90;;;;;;5053745;28;20063;-75
2021/10/27 15:21:39;;;;;;;5.80;3.67;;;31.80;40.70;;;;;;5052231;28;20195;-83
2021/10/27 15:24:33;;;;;;;6.57;3.60;;;31.50;41.10;;;;;;5052340;28;20056;-85
2021/10/27 15:30:08;;;;;;;6.35;3.80;;;30.80;41.40;;;;;;5050343;28;20056;-82
2021/10/27 15:32:44;;;;;;;7.40;4.15;;;30.40;41.70;;;;;;5051477;28;20045;-84
2021/10/27 15:35:30;;;;;;;7.13;4.35;;;29.90;42.60;;;;;;5051361;28;20059;-79
2021/10/27 15:40:52;;;;;;;6.90;3.67;;;28.80;43.40;;;;;;5050306;28;20060;-78
2021/10/27 15:43:40;;;;;;;5.60;3.05;;;28.10;44.10;;;;;;5049673;28;20383;-77
2021/10/27 15:51:47;;;;;;;6.45;2.90;;;26.50;47.90;;;;;;5049738;28;20190;-79
2021/10/27 15:54:16;;;;;;;5.80;3.25;;;26.10;48.50;;;;;;5046382;28;20459;-77
2021/10/27 15:56:43;;;;;;;4.90;3.20;;;25.70;49.20;;;;;;5049109;28;20081;-79
2021/10/27 15:59:10;;;;;;;5.05;2.78;;;24.90;49.60;;;;;;5048860;28;20080;-80
2021/10/27 16:01:38;;;;;;;5.30;2.78;;;24.60;50.80;;;;;;5049199;28;20071;-79
2021/10/27 16:04:07;;;;;;;5.80;2.83;;;23.90;52.10;;;;;;5049217;28;20132;-79
2021/10/27 16:06:41;;;;;;;6.82;2.60;;;;;;;;;;5049280;28;20072;-79
2021/10/27 16:09:09;;;;;;;5.53;2.83;;;22.40;55.70;;;;;;5049044;28;20044;-79
2021/10/27 16:11:37;;;;;;;7.40;3.30;;;21.90;56.70;;;;;;5048448;28;20515;-78
2021/10/27 16:14:05;;;;;;;5.22;2.65;;;21.20;58.00;;;;;;5048974;28;20049;-78
2021/10/27 16:16:33;;;;;;;5.50;2.28;;;20.60;59.50;;;;;;5049077;28;20084;-79
2021/10/27 16:19:01;;;;;;;4.75;2.40;;;20.00;60.60;;;;;;5049102;28;20080;-80
2021/10/27 16:21:31;;;;;;;6.47;2.25;;;19.50;61.60;;;;;;5049629;28;20064;-80
2021/10/27 16:23:59;;;;;;;7.63;2.17;;;19.10;62.80;;;;;;5055851;28;20080;-80
2021/10/27 16:26:27;;;;;;;8.20;2.60;;;18.70;64.00;;;;;;5055834;28;20578;-79
2021/10/27 16:28:56;;;;;;;8.80;2.70;;;18.30;65.00;;;;;;5055628;28;20131;-79
2021/10/27 16:31:23;;;;;;;9.50;2.70;;;18.00;66.20;;;;;;5056869;28;20059;-86
2021/10/27 16:33:51;;;;;;;7.25;2.85;;;17.60;67.50;;;;;;5052246;28;20161;-82
2021/10/27 16:36:22;;;;;;;4.70;2.60;;;17.30;69.10;;;;;;5049372;28;20147;-82
2021/10/27 16:38:52;;;;;;;8.02;3.10;;;17.10;70.80;;;;;;5054850;28;20090;-86
2021/10/27 16:41:19;;;;;;;8.63;3.53;;;16.80;73.10;;;;;;5057512;28;20088;-75
2021/10/27 16:43:47;;;;;;;6.57;3.58;;;16.60;76.10;;;;;;5055988;28;20120;-83
2021/10/27 16:46:15;;;;;;;5.25;2.70;;;16.50;83.00;;;;;;5057096;28;20057;-83
2021/10/27 16:48:42;;;;;;;6.40;3.17;;;16.30;88.30;;;;;;5055335;28;20139;-80
2021/10/27 16:51:10;;;;;;;6.28;3.22;;;16.20;90.80;;;;;;5044427;28;20418;-80
2021/10/27 16:53:37;;;;;;;6.18;3.33;;;16.00;91.90;;;;;;5053410;28;20105;-77
2021/10/27 16:56:06;;;;;;;6.78;3.35;;;15.90;93.00;;;;;;5054454;28;20118;-79
2021/10/27 16:58:33;;;;;;;6.63;3.00;;;15.80;93.60;;;;;;5054740;28;20479;-79
2021/10/27 17:01:01;;;;;;;7.15;3.42;;;15.70;93.90;;;;;;5053041;28;20486;-78
2021/10/27 17:03:30;;;;;;;7.80;4.10;;;15.50;94.30;;;;;;5053821;28;20422;-79
2021/10/27 17:05:58;;;;;;;7.13;3.97;;;15.40;94.50;;;;;;5054378;28;20053;-80
2021/10/27 17:08:26;;;;;;;8.25;4.05;;;15.30;94.90;;;;;;5053449;28;20057;-80
2021/10/27 17:10:54;;;;;;;10.00;4.88;;;15.20;95.10;;;;;;5053666;28;20048;-76