Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:32;;;;;;;14.48;3.72;;;;;;;22.80;37.09;102437.44;4175392;28;20309;-65
2022/04/18 00:02:34;;;;;;;18.05;6.63;;;;;;;22.81;37.97;102447.50;4168667;28;20078;-66
2022/04/18 00:04:36;;;;;;;16.90;5.18;;;;;;;22.83;37.62;102444.47;4177368;28;20762;-66
2022/04/18 00:06:40;;;;;;;16.77;6.32;;;;;;;22.80;37.73;102439.38;4175155;28;20037;-66
2022/04/18 00:08:41;;;;;;;18.87;6.20;;;;;;;22.83;38.39;102450.88;4165680;28;20045;-67
2022/04/18 00:10:44;;;;;;;17.85;6.20;;;;;;;22.84;37.78;102458.16;4167999;28;20475;-67
2022/04/18 00:12:45;;;;;;;24.10;7.15;;;;;;;22.84;37.81;102454.50;4169033;28;20045;-65
2022/04/18 00:14:47;;;;;;;19.85;6.47;;;;;;;22.84;37.48;102463.72;4179533;28;20049;-65
2022/04/18 00:16:48;;;;;;;30.15;8.65;;;;;;;22.86;37.59;102465.41;4183144;28;20094;-65
2022/04/18 00:18:50;;;;;;;21.88;6.78;;;;;;;22.79;37.39;102460.88;4176349;28;20041;-64
2022/04/18 00:20:51;;;;;;;34.55;10.90;;;;;;;22.87;37.30;102476.34;4176867;28;20447;-65
2022/04/18 00:22:52;;;;;;;34.90;8.18;;;;;;;22.82;37.35;102470.69;4177710;28;20044;-65
2022/04/18 00:24:54;;;;;;;42.20;14.45;;;;;;;22.88;38.19;102479.97;4177093;28;20504;-64
2022/04/18 00:27:00;;;;;;;35.05;10.13;;;;;;;22.86;37.59;102473.78;4172900;28;20053;-65
2022/04/18 00:29:02;;;;;;;39.25;11.80;;;;;;;22.88;37.84;102480.81;4170230;28;20049;-64
2022/04/18 00:31:03;;;;;;;45.70;12.77;;;;;;;22.78;38.13;102475.94;4177531;28;20102;-64
2022/04/18 00:33:10;;;;;;;43.78;14.23;;;;;;;22.89;38.16;102498.41;4178819;28;20431;-64
2022/04/18 00:35:11;;;;;;;50.58;15.05;;;;;;;22.90;38.56;102505.69;4176933;28;20048;-65
2022/04/18 00:37:12;;;;;;;67.63;20.10;;;;;;;22.89;39.27;102509.56;4171063;28;20116;-65
2022/04/18 00:39:14;;;;;;;41.13;14.32;;;;;;;22.92;38.80;102523.91;4167503;28;20198;-65
2022/04/18 00:41:18;;;;;;;50.33;15.05;;;;;;;22.91;38.97;102511.03;4168786;28;20419;-66
2022/04/18 00:43:40;;;;;;;48.40;18.08;;;;;;;22.86;39.54;102507.28;4178330;28;20033;-66
2022/04/18 00:45:41;;;;;;;60.97;18.42;;;;;;;22.94;39.28;102524.47;4167796;28;20053;-65
2022/04/18 00:47:43;;;;;;;54.55;18.98;;;;;;;22.94;39.99;102534.78;4164030;28;20072;-66
2022/04/18 00:49:44;;;;;;;50.75;18.88;;;;;;;22.92;40.35;102537.00;4163863;28;20049;-65
2022/04/18 00:51:45;;;;;;;67.18;19.30;;;;;;;22.83;40.71;102526.25;4170939;28;20049;-65
2022/04/18 00:53:48;;;;;;;66.78;21.65;;;;;;;22.93;40.38;102533.13;4172134;28;20045;-65
2022/04/18 00:55:50;;;;;;;70.90;22.95;;;;;;;22.94;40.00;102534.78;4164200;28;20049;-66
2022/04/18 00:57:52;;;;;;;56.30;23.30;;;;;;;22.83;40.19;102509.50;4169098;28;20091;-67
2022/04/18 00:59:54;;;;;;;74.28;28.35;;;;;;;22.94;40.21;102530.06;4167636;28;20037;-65
2022/04/18 01:01:55;;;;;;;72.38;28.00;;;;;;;22.94;39.81;102537.59;4164721;28;20041;-67
2022/04/18 01:03:57;;;;;;;75.13;29.33;;;;;;;22.94;40.26;102530.06;4164682;28;20100;-65
2022/04/18 01:06:03;;;;;;;73.70;29.60;;;;;;;22.93;39.88;102527.53;4171030;28;20476;-65
2022/04/18 01:08:06;;;;;;;77.47;29.92;;;;;;;22.93;39.89;102541.47;4180090;28;20106;-66
2022/04/18 01:10:07;;;;;;;70.05;30.63;;;;;;;22.93;39.71;102538.69;4166564;28;20131;-67
2022/04/18 01:12:09;;;;;;;67.38;30.77;;;;;;;22.93;39.98;102547.06;4166729;28;20041;-67
2022/04/18 01:14:10;;;;;;;72.03;30.45;;;;;;;22.92;39.53;102528.63;4166394;28;20046;-67
2022/04/18 01:16:12;;;;;;;60.95;29.63;;;;;;;22.92;39.62;102523.06;4175093;28;20103;-66
2022/04/18 01:18:13;;;;;;;62.45;28.25;;;;;;;22.91;39.50;102535.28;4171978;28;20052;-67
2022/04/18 01:20:17;;;;;;;68.63;29.30;;;;;;;22.88;39.43;102524.63;4170474;28;20468;-66
2022/04/18 01:22:19;;;;;;;68.38;29.73;;;;;;;22.91;39.61;102552.03;4167980;28;20036;-67
2022/04/18 01:29:03;;;;;;;62.58;27.15;;;;;;;22.91;39.67;102566.00;4172051;28;20095;-65
2022/04/18 01:31:04;;;;;;;61.97;26.42;;;;;;;22.84;39.04;102550.25;4169531;28;20037;-66
2022/04/18 01:33:06;;;;;;;59.55;27.67;;;;;;;22.84;39.44;102555.84;4167854;28;20365;-65
2022/04/18 01:35:07;;;;;;;56.38;26.63;;;;;;;22.83;39.52;102556.94;4171510;28;20099;-66
2022/04/18 01:37:09;;;;;;;63.08;27.40;;;;;;;22.89;39.51;102579.34;4169642;28;20040;-65
2022/04/18 01:39:10;;;;;;;55.72;26.17;;;;;;;22.82;39.43;102566.44;4164620;28;20041;-66
2022/04/18 01:41:12;;;;;;;51.85;26.38;;;;;;;22.85;39.10;102570.63;4169127;28;20049;-65
2022/04/18 01:43:13;;;;;;;53.58;25.15;;;;;;;22.86;39.00;102574.28;4172359;28;20083;-65
2022/04/18 01:45:15;;;;;;;55.03;25.80;;;;;;;22.92;39.10;102587.25;4167734;28;20045;-66
2022/04/18 01:47:16;;;;;;;52.78;25.42;;;;;;;22.93;38.96;102600.09;4176071;28;20045;-65
2022/04/18 01:49:18;;;;;;;48.30;24.25;;;;;;;22.91;38.90;102592.00;4172824;28;20037;-66
2022/04/18 01:51:20;;;;;;;52.65;24.00;;;;;;;22.93;39.16;102600.09;4184317;28;20041;-65
2022/04/18 01:53:21;;;;;;;48.08;22.50;;;;;;;22.92;39.14;102593.69;4170289;28;20036;-64
2022/04/18 01:55:23;;;;;;;42.95;21.35;;;;;;;22.90;39.05;102595.88;4171822;28;20042;-66
2022/04/18 01:57:24;;;;;;;47.85;22.05;;;;;;;22.90;38.96;102595.88;4171962;28;20095;-65
2022/04/18 01:59:25;;;;;;;43.42;21.23;;;;;;;22.91;39.00;102592.00;4174826;28;20041;-65
2022/04/18 02:01:27;;;;;;;38.42;20.33;;;;;;;22.90;38.93;102601.44;4179675;28;20033;-65
2022/04/18 02:03:28;;;;;;;43.17;19.85;;;;;;;22.91;38.89;102605.09;4170832;28;20038;-65
2022/04/18 02:05:29;;;;;;;46.10;20.30;;;;;;;22.91;39.04;102607.88;4176701;28;20106;-65
2022/04/18 02:07:31;;;;;;;40.13;20.17;;;;;;;22.89;39.03;102605.34;4176968;28;20103;-65
2022/04/18 02:09:35;;;;;;;39.33;18.60;;;;;;;22.91;38.79;102602.28;4167599;28;20038;-65
2022/04/18 02:11:36;;;;;;;36.80;18.08;;;;;;;22.86;38.89;102599.38;4167269;28;20111;-65
2022/04/18 02:13:38;;;;;;;36.78;18.10;;;;;;;22.92;38.93;102604.00;4177650;28;20041;-66
2022/04/18 02:15:39;;;;;;;40.97;16.67;;;;;;;22.90;38.66;102597.81;4171557;28;20041;-66
2022/04/18 02:17:41;;;;;;;38.78;17.85;;;;;;;22.90;38.97;102593.06;4183490;28;20055;-66
2022/04/18 02:19:44;;;;;;;30.10;16.63;;;;;;;22.91;38.81;102596.72;4167708;28;20046;-65
2022/04/18 02:21:45;;;;;;;28.60;14.40;;;;;;;22.90;38.63;102595.88;4165990;28;20154;-67
2022/04/18 02:23:47;;;;;;;28.08;14.77;;;;;;;22.82;38.84;102587.91;4173594;28;20044;-65
2022/04/18 02:25:48;;;;;;;31.77;15.55;;;;;;;22.83;38.55;102596.03;4178525;28;20416;-65
2022/04/18 02:27:51;;;;;;;29.13;13.18;;;;;;;22.90;38.28;102611.78;4171909;28;20099;-65
2022/04/18 02:29:53;;;;;;;31.63;14.23;;;;;;;22.90;38.30;102617.34;4179652;28;20107;-66
2022/04/18 02:34:16;;;;;;;25.42;12.55;;;;;;;22.90;38.08;102617.34;4178776;28;20174;-66
2022/04/18 02:36:18;;;;;;;25.45;11.50;;;;;;;22.90;38.59;102623.78;4178209;28;20021;-67
2022/04/18 02:38:19;;;;;;;27.35;12.23;;;;;;;22.88;38.39;102622.31;4173307;28;20107;-66
2022/04/18 02:40:22;;;;;;;21.40;11.32;;;;;;;22.89;38.34;102627.69;4173304;28;20041;-67
2022/04/18 02:42:23;;;;;;;21.23;10.65;;;;;;;22.90;38.34;102628.53;4173209;28;20087;-66
2022/04/18 02:44:24;;;;;;;22.40;10.80;;;;;;;22.89;38.07;102630.47;4171245;28;20103;-65
2022/04/18 02:46:26;;;;;;;24.73;10.20;;;;;;;22.88;38.07;102630.69;4176617;28;20373;-65
2022/04/18 02:48:29;;;;;;;17.48;9.95;;;;;;;22.88;37.94;102641.88;4181415;28;20102;-65
2022/04/18 02:50:31;;;;;;;17.15;9.35;;;;;;;22.87;38.31;102640.19;4170502;28;20476;-65
2022/04/18 02:52:33;;;;;;;24.70;10.55;;;;;;;22.87;37.86;102641.03;4171887;28;20048;-71
2022/04/18 02:54:35;;;;;;;22.30;9.32;;;;;;;22.87;38.28;102626.22;4170561;28;20041;-70
2022/04/18 02:56:36;;;;;;;20.15;9.88;;;;;;;22.86;38.16;102624.50;4174106;28;20045;-65
2022/04/18 02:58:38;;;;;;;24.50;9.55;;;;;;;22.86;37.89;102632.88;4164547;28;20037;-67
2022/04/18 03:00:42;;;;;;;19.52;9.32;;;;;;;22.86;37.98;102630.09;4166190;28;20095;-65
2022/04/18 03:02:43;;;;;;;23.17;8.50;;;;;;;22.69;37.85;102597.47;4176154;28;20041;-65
2022/04/18 03:04:45;;;;;;;17.45;7.88;;;;;;;22.82;37.85;102618.63;4183597;28;20144;-65
2022/04/18 03:06:46;;;;;;;25.35;8.80;;;;;;;22.82;37.79;102622.25;4165758;28;20033;-64
2022/04/18 03:08:47;;;;;;;20.45;8.10;;;;;;;22.67;37.72;102596.84;4173824;28;20481;-65
2022/04/18 03:11:05;;;;;;;16.58;7.68;;;;;;;22.80;38.19;102618.84;4176572;28;20041;-64
2022/04/18 03:13:06;;;;;;;22.13;8.00;;;;;;;22.81;37.66;102619.69;4167365;28;20045;-65
2022/04/18 03:15:11;;;;;;;21.75;7.82;;;;;;;22.80;37.95;102623.59;4165781;28;20535;-65
2022/04/18 03:17:12;;;;;;;22.45;8.05;;;;;;;22.78;37.81;102621.06;4166161;28;20049;-65
2022/04/18 03:19:13;;;;;;;14.80;7.53;;;;;;;22.78;37.76;102626.63;4168918;28;20041;-65
2022/04/18 03:21:16;;;;;;;19.80;7.80;;;;;;;22.63;37.98;102603.19;4167225;28;20048;-67
2022/04/18 03:23:17;;;;;;;18.85;7.28;;;;;;;22.74;37.64;102619.88;4170621;28;20090;-64
2022/04/18 03:25:19;;;;;;;18.33;7.07;;;;;;;22.76;38.08;102623.25;4178233;28;20052;-68
2022/04/18 03:27:26;;;;;;;16.52;7.20;;;;;;;22.72;37.81;102619.25;4174981;28;20480;-69
2022/04/18 03:29:27;;;;;;;16.80;6.88;;;;;;;22.75;37.79;102627.13;4177457;28;20045;-66
2022/04/18 03:31:29;;;;;;;20.08;6.80;;;;;;;22.75;38.22;102621.56;4177180;28;20068;-66
2022/04/18 03:33:31;;;;;;;23.45;7.70;;;;;;;22.68;37.81;102617.22;4169519;28;20033;-65
2022/04/18 03:35:32;;;;;;;21.05;7.55;;;;;;;22.75;37.65;102621.56;4177519;28;20036;-65
2022/04/18 03:39:54;;;;;;;19.88;8.27;;;;;;;22.74;37.24;102627.41;4179403;28;20542;-65
2022/04/18 03:41:56;;;;;;;16.15;8.57;;;;;;;22.72;37.13;102626.78;4173755;28;20189;-64
2022/04/18 03:43:57;;;;;;;18.02;9.13;;;;;;;22.71;36.85;102625.94;4180349;28;20095;-66
2022/04/18 03:45:58;;;;;;;22.75;8.25;;;;;;;22.70;37.26;102631.78;4182134;28;20045;-66
2022/04/18 03:48:00;;;;;;;21.08;8.60;;;;;;;22.68;37.03;102637.63;4182253;28;20487;-69
2022/04/18 03:50:01;;;;;;;22.55;8.85;;;;;;;22.66;36.64;102639.81;4173504;28;20468;-68
2022/04/18 03:52:03;;;;;;;16.42;8.57;;;;;;;22.67;36.96;102641.50;4168458;28;20037;-69
2022/04/18 03:54:07;;;;;;;19.30;8.98;;;;;;;22.67;36.70;102644.28;4172738;28;20034;-63
2022/04/18 03:56:14;;;;;;;16.48;8.15;;;;;;;22.63;36.51;102640.31;4179842;28;20037;-61
2022/04/18 03:58:16;;;;;;;17.13;8.50;;;;;;;22.58;36.81;102624.31;4176049;28;20036;-63
2022/04/18 04:00:17;;;;;;;27.33;8.85;;;;;;;22.64;36.36;102647.59;4177823;28;20103;-63
2022/04/18 04:02:19;;;;;;;33.38;9.20;;;;;;;22.67;36.69;102647.09;4185775;28;20040;-63
2022/04/18 04:04:20;;;;;;;24.67;9.05;;;;;;;22.64;36.70;102642.03;4174743;28;20087;-63
2022/04/18 04:06:22;;;;;;;27.13;9.93;;;;;;;22.67;36.59;102644.28;4173563;28;21963;-63
2022/04/18 04:08:24;;;;;;;32.72;9.15;;;;;;;22.67;36.29;102644.28;4177761;28;20094;-63
2022/04/18 04:10:25;;;;;;;20.75;9.50;;;;;;;22.67;36.27;102643.44;4171409;28;20033;-63
2022/04/18 04:12:27;;;;;;;25.30;8.95;;;;;;;22.65;35.98;102649.28;4180443;28;20111;-63
2022/04/18 04:14:29;;;;;;;20.42;9.55;;;;;;;22.62;35.89;102648.94;4181234;28;20033;-63
2022/04/18 04:16:30;;;;;;;25.08;8.80;;;;;;;22.62;35.82;102658.16;4166940;28;20476;-63
2022/04/18 04:18:32;;;;;;;17.65;7.93;;;;;;;22.65;36.01;102668.81;4170449;28;20439;-64
2022/04/18 04:20:33;;;;;;;24.67;8.30;;;;;;;22.62;35.65;102660.09;4179543;28;20036;-64
2022/04/18 04:22:35;;;;;;;27.13;8.80;;;;;;;22.64;36.24;102669.09;4173102;28;20071;-63
2022/04/18 04:24:38;;;;;;;20.15;8.93;;;;;;;22.62;36.00;102660.09;4173639;28;20087;-64
2022/04/18 04:26:44;;;;;;;19.50;7.57;;;;;;;22.62;35.74;102672.09;4173103;28;20436;-64
2022/04/18 04:28:46;;;;;;;16.38;8.25;;;;;;;22.61;35.88;102664.00;4164252;28;20105;-64
2022/04/18 04:30:47;;;;;;;20.33;7.85;;;;;;;22.62;36.06;102666.53;4171767;28;20041;-63
2022/04/18 04:32:50;;;;;;;19.23;7.65;;;;;;;22.61;36.06;102676.00;4175027;28;20480;-62
2022/04/18 04:34:52;;;;;;;18.77;7.38;;;;;;;22.61;35.59;102675.16;4170054;28;20566;-63
2022/04/18 04:36:53;;;;;;;21.42;7.25;;;;;;;22.61;35.89;102664.00;4176356;28;20048;-63
2022/04/18 04:38:54;;;;;;;21.75;8.18;;;;;;;22.58;35.71;102651.38;4178581;28;20029;-63
2022/04/18 04:40:57;;;;;;;19.67;7.97;;;;;;;22.60;35.57;102653.94;4171901;28;20037;-63
2022/04/18 04:42:58;;;;;;;16.10;7.88;;;;;;;22.55;36.00;102646.31;4187538;28;20040;-62
2022/04/18 04:44:59;;;;;;;18.05;7.10;;;;;;;22.58;36.12;102648.59;4195488;28;20040;-64
2022/04/18 04:47:01;;;;;;;17.67;7.82;;;;;;;22.60;35.72;102652.00;4179363;28;20111;-64
2022/04/18 04:49:03;;;;;;;16.92;6.75;;;;;;;22.60;36.03;102652.00;4181273;28;20087;-64
2022/04/18 04:51:04;;;;;;;17.98;7.10;;;;;;;22.57;35.79;102646.91;4182657;28;20630;-64
2022/04/18 04:53:06;;;;;;;14.25;6.82;;;;;;;22.59;35.98;102650.31;4187179;28;20496;-64
2022/04/18 04:55:08;;;;;;;17.83;7.20;;;;;;;22.60;35.92;102645.56;4176222;28;20099;-63
2022/04/18 04:57:09;;;;;;;13.90;6.55;;;;;;;22.59;36.15;102644.72;4181237;28;20103;-62
2022/04/18 04:59:11;;;;;;;14.32;6.18;;;;;;;22.56;35.86;102646.06;4177837;28;20086;-62
2022/04/18 05:01:12;;;;;;;15.40;6.85;;;;;;;22.60;35.98;102640.84;4167128;28;20045;-62
2022/04/18 05:03:13;;;;;;;11.30;6.80;;;;;;;22.60;35.94;102642.78;4179529;28;20041;-63
2022/04/18 05:05:15;;;;;;;14.35;6.53;;;;;;;22.55;35.91;102637.94;4181060;28;20049;-62
2022/04/18 05:07:16;;;;;;;16.55;6.28;;;;;;;22.59;35.96;102639.16;4181870;28;20040;-62
2022/04/18 05:09:17;;;;;;;14.98;6.22;;;;;;;22.58;36.32;102648.59;4180374;28;20048;-62
2022/04/18 05:11:19;;;;;;;15.65;6.70;;;;;;;22.58;36.31;102649.44;4180227;28;20037;-62
2022/04/18 05:13:22;;;;;;;14.13;6.95;;;;;;;22.59;36.50;102655.88;4177968;28;20091;-63
2022/04/18 05:15:24;;;;;;;14.00;6.05;;;;;;;22.59;36.39;102658.69;4180452;28;20373;-63
2022/04/18 05:17:25;;;;;;;11.60;5.93;;;;;;;22.58;36.52;102655.00;4180973;28;20059;-63
2022/04/18 05:19:27;;;;;;;11.63;5.40;;;;;;;22.51;36.31;102639.56;4181083;28;20041;-64
2022/04/18 05:21:29;;;;;;;10.52;5.35;;;;;;;22.54;36.31;102644.59;4180873;28;20126;-63
2022/04/18 05:23:31;;;;;;;12.65;5.45;;;;;;;22.54;36.46;102636.25;4180818;28;20045;-63
2022/04/18 05:25:32;;;;;;;11.70;5.60;;;;;;;22.57;36.06;102642.16;4162770;28;20040;-63
2022/04/18 05:27:34;;;;;;;12.23;6.35;;;;;;;22.58;36.36;102646.63;4178188;28;20075;-63
2022/04/18 05:29:35;;;;;;;15.05;5.93;;;;;;;22.57;36.05;102635.75;4178788;28;20045;-63
2022/04/18 05:31:36;;;;;;;11.75;5.03;;;;;;;22.56;36.42;102646.06;4179729;28;20045;-63
2022/04/18 05:33:38;;;;;;;10.88;5.68;;;;;;;22.57;36.06;102647.75;4183095;28;20037;-63
2022/04/18 05:35:39;;;;;;;10.30;5.05;;;;;;;22.53;36.42;102637.34;4183889;28;20032;-63
2022/04/18 05:37:41;;;;;;;11.00;4.78;;;;;;;22.57;36.01;102638.53;4179109;28;20484;-63
2022/04/18 05:39:42;;;;;;;11.13;5.20;;;;;;;22.56;36.39;102634.06;4183985;28;20041;-63
2022/04/18 05:41:43;;;;;;;10.75;5.15;;;;;;;22.55;35.91;102630.44;4183874;28;20036;-63
2022/04/18 05:43:46;;;;;;;11.52;5.28;;;;;;;22.57;36.15;102630.16;4183314;28;20415;-64
2022/04/18 05:45:50;;;;;;;11.52;5.40;;;;;;;22.55;35.89;102622.06;4182508;28;20458;-64
2022/04/18 05:47:52;;;;;;;10.10;4.65;;;;;;;22.55;36.22;102633.22;4173485;28;20099;-63
2022/04/18 05:49:53;;;;;;;9.60;4.85;;;;;;;22.55;35.83;102630.44;4182051;28;20029;-64
2022/04/18 05:51:54;;;;;;;9.95;4.57;;;;;;;22.56;36.45;102639.63;4182782;28;20099;-63
2022/04/18 05:54:00;;;;;;;7.32;4.22;;;;;;;22.38;36.00;102607.22;4173884;28;20099;-63
2022/04/18 05:56:02;;;;;;;10.50;4.75;;;;;;;22.53;35.81;102634.56;4175185;28;20033;-64
2022/04/18 05:58:04;;;;;;;10.50;4.68;;;;;;;22.52;36.16;102632.88;4183251;28;20098;-64
2022/04/18 06:00:06;;;;;;;9.45;4.72;;;;;;;22.55;36.16;102643.53;4183754;28;20454;-63
2022/04/18 06:02:14;;;;;;;8.23;4.18;;;;;;;22.48;35.87;102632.50;4183203;28;20049;-63
2022/04/18 06:04:15;;;;;;;7.63;4.30;;;;;;;22.55;36.19;102657.47;4183495;28;20041;-64
2022/04/18 06:06:16;;;;;;;9.05;4.07;;;;;;;22.54;35.70;102669.72;4182873;28;20086;-63
2022/04/18 06:08:21;;;;;;;8.23;4.25;;;;;;;22.53;35.97;102666.09;4176236;28;20373;-63
2022/04/18 06:10:22;;;;;;;6.20;3.97;;;;;;;22.52;36.16;102655.19;4177628;28;20098;-63
2022/04/18 06:12:24;;;;;;;8.43;4.28;;;;;;;22.52;36.13;102660.75;4183154;28;20051;-63
2022/04/18 06:14:25;;;;;;;9.13;3.85;;;;;;;22.52;36.05;102664.41;4183534;28;20029;-65
2022/04/18 06:16:26;;;;;;;8.05;4.13;;;;;;;22.51;35.89;102671.09;4182699;28;20044;-63
2022/04/18 06:18:28;;;;;;;12.93;4.40;;;;;;;22.47;35.61;102661.50;4176503;28;20149;-63
2022/04/18 06:20:29;;;;;;;7.90;3.83;;;;;;;22.51;35.81;102671.09;4175381;28;20041;-65
2022/04/18 06:22:33;;;;;;;10.40;3.90;;;;;;;22.30;35.90;102632.72;4182368;28;20468;-63
2022/04/18 06:24:35;;;;;;;9.90;4.22;;;;;;;22.51;35.72;102668.28;4182799;28;20488;-63
2022/04/18 06:26:36;;;;;;;8.43;3.63;;;;;;;22.51;35.75;102670.25;4183042;28;20095;-63
2022/04/18 06:28:38;;;;;;;9.52;3.47;;;;;;;22.51;35.53;102667.44;4168211;28;20045;-63
2022/04/18 06:30:39;;;;;;;7.88;3.45;;;;;;;22.50;35.50;102674.13;4176162;28;20049;-63
2022/04/18 06:32:40;;;;;;;7.60;3.30;;;;;;;22.51;35.84;102667.44;4172273;28;20107;-63
2022/04/18 06:34:42;;;;;;;9.65;3.25;;;;;;;22.39;35.80;102649.91;4172630;28;20099;-65
2022/04/18 06:36:46;;;;;;;6.30;3.42;;;;;;;22.48;35.88;102665.16;4182026;28;20102;-64
2022/04/18 06:38:47;;;;;;;8.15;3.67;;;;;;;22.49;35.75;102666.84;4179874;28;20518;-63
2022/04/18 06:40:49;;;;;;;7.07;3.75;;;;;;;22.49;35.54;102673.25;4178916;28;20049;-63
2022/04/18 06:42:51;;;;;;;6.78;3.92;;;;;;;22.49;35.66;102666.84;4181657;28;20099;-63
2022/04/18 06:44:53;;;;;;;5.35;3.38;;;;;;;22.49;35.72;102666.84;4176718;28;20138;-64
2022/04/18 06:46:54;;;;;;;7.35;3.08;;;;;;;22.49;35.37;102661.25;4174151;28;20397;-63
2022/04/18 06:48:55;;;;;;;6.85;3.85;;;;;;;22.48;35.32;102665.16;4174828;28;20094;-63
2022/04/18 06:50:57;;;;;;;11.00;3.13;;;;;;;22.48;35.33;102676.31;4182789;28;20488;-64
2022/04/18 06:52:58;;;;;;;4.70;2.78;;;;;;;22.46;35.56;102676.56;4180923;28;20033;-63
2022/04/18 06:55:03;;;;;;;7.15;3.35;;;;;;;22.47;35.36;102681.03;4182404;28;20049;-64
2022/04/18 06:57:04;;;;;;;5.35;2.88;;;;;;;22.48;35.54;102690.25;4182231;28;20033;-66
2022/04/18 06:59:05;;;;;;;7.28;3.28;;;;;;;22.46;35.53;102690.50;4188375;28;20094;-64
2022/04/18 07:01:07;;;;;;;6.13;3.05;;;;;;;22.47;35.17;102685.78;4179737;28;20111;-63
2022/04/18 07:03:08;;;;;;;6.43;3.50;;;;;;;22.38;35.22;102676.13;4177095;28;20025;-63
2022/04/18 07:05:09;;;;;;;9.95;3.22;;;;;;;22.45;35.35;102687.94;4173593;28;20102;-63
2022/04/18 07:07:11;;;;;;;6.72;3.25;;;;;;;22.46;35.15;102689.66;4181944;28;20091;-63
2022/04/18 07:09:18;;;;;;;5.82;3.33;;;;;;;22.43;35.32;102685.41;4182180;28;20095;-64
2022/04/18 07:11:19;;;;;;;6.22;3.03;;;;;;;22.45;35.53;102682.38;4176127;28;20095;-63
2022/04/18 07:13:27;;;;;;;6.78;3.22;;;;;;;22.36;35.50;102662.44;4174778;28;20029;-63
2022/04/18 07:15:28;;;;;;;7.22;3.13;;;;;;;22.44;35.33;102677.91;4175101;28;20037;-63
2022/04/18 07:17:38;;;;;;;7.07;3.35;;;;;;;22.37;35.28;102674.44;4179667;28;20037;-62
2022/04/18 07:19:39;;;;;;;9.05;3.50;;;;;;;22.41;35.25;102686.78;4182057;28;20041;-63
2022/04/18 07:21:41;;;;;;;7.88;3.38;;;;;;;22.42;35.06;102686.53;4181522;28;20087;-63
2022/04/18 07:23:45;;;;;;;6.47;3.20;;;;;;;22.42;35.13;102689.31;4182625;28;20049;-63
2022/04/18 07:25:46;;;;;;;7.15;3.65;;;;;;;22.43;34.86;102695.75;4174436;28;20488;-63
2022/04/18 07:27:48;;;;;;;7.80;3.38;;;;;;;22.42;34.97;102688.47;4174235;28;20110;-62
2022/04/18 07:29:52;;;;;;;8.10;3.92;;;;;;;22.41;35.17;102692.38;4170210;28;20091;-62
2022/04/18 07:31:53;;;;;;;12.15;4.00;;;;;;;22.41;35.12;102686.78;4175550;28;20083;-63
2022/04/18 07:33:55;;;;;;;8.98;4.15;;;;;;;22.40;34.95;102676.69;4178851;28;20106;-62
2022/04/18 07:35:56;;;;;;;9.55;3.80;;;;;;;22.39;34.99;102672.22;4170828;28;20089;-62
2022/04/18 07:40:17;;;;;;;8.00;3.70;;;;;;;22.41;34.81;102675.63;4182086;28;20106;-62
2022/04/18 07:42:19;;;;;;;8.40;4.97;;;;;;;22.40;34.81;102673.91;4181278;28;20468;-63
2022/04/18 07:44:22;;;;;;;9.10;4.88;;;;;;;22.32;34.80;102662.06;4171824;28;20455;-62
2022/04/18 07:46:23;;;;;;;10.05;5.15;;;;;;;22.21;34.86;102649.00;4170873;28;20573;-62
2022/04/18 07:48:28;;;;;;;8.00;4.88;;;;;;;22.38;34.77;102687.28;4168621;28;20512;-63
2022/04/18 07:52:52;;;;;;;9.95;5.75;;;;;;;22.38;35.00;102704.00;4167724;28;20107;-63
2022/04/18 07:54:53;;;;;;;12.68;6.10;;;;;;;22.36;34.77;102683.88;4165572;28;20115;-63
2022/04/18 07:56:54;;;;;;;10.30;5.05;;;;;;;22.38;35.03;102681.69;4173862;28;20056;-62
2022/04/18 07:58:58;;;;;;;9.32;5.03;;;;;;;22.37;35.15;102675.28;4180512;28;20049;-63
2022/04/18 08:01:00;;;;;;;11.93;5.30;;;;;;;22.37;34.74;102677.22;4179334;28;20106;-62
2022/04/18 08:03:04;;;;;;;10.20;5.50;;;;;;;22.36;34.69;102672.72;4175612;28;20040;-63
2022/04/18 08:05:07;;;;;;;13.18;5.75;;;;;;;22.32;34.79;102672.38;4176894;28;20080;-63
2022/04/18 08:07:08;;;;;;;11.55;5.55;;;;;;;22.32;34.71;102670.44;4178041;28;20037;-63
2022/04/18 08:09:10;;;;;;;12.10;5.65;;;;;;;22.34;35.08;102664.59;4181829;28;20045;-63
2022/04/18 08:11:12;;;;;;;12.55;5.55;;;;;;;22.31;35.02;102659.50;4172759;28;20045;-63
2022/04/18 08:13:14;;;;;;;13.20;5.20;;;;;;;22.28;34.73;102654.44;4170000;28;20091;-62
2022/04/18 08:15:18;;;;;;;11.27;5.47;;;;;;;22.32;34.59;102656.50;4177591;28;20049;-62
2022/04/18 08:17:22;;;;;;;10.73;5.55;;;;;;;22.31;34.61;102649.22;4178150;28;20037;-62
2022/04/18 08:19:26;;;;;;;11.43;5.35;;;;;;;22.30;34.72;102647.50;4181799;28;20048;-64
2022/04/18 08:21:36;;;;;;;9.25;5.00;;;;;;;22.27;34.49;102652.78;4179756;28;20071;-63
2022/04/18 08:23:40;;;;;;;10.68;4.43;;;;;;;22.31;34.77;102659.50;4169664;28;20041;-63
2022/04/18 08:25:45;;;;;;;9.00;4.50;;;;;;;22.30;34.81;102655.88;4175815;28;20480;-63
2022/04/18 08:27:49;;;;;;;9.87;5.40;;;;;;;22.30;34.42;102655.88;4181047;28;20052;-62
2022/04/18 08:29:50;;;;;;;10.10;4.90;;;;;;;22.28;34.42;102649.72;4176437;28;20103;-62
2022/04/18 08:31:52;;;;;;;10.57;4.60;;;;;;;22.30;34.72;102666.19;4181176;28;20041;-62
2022/04/18 08:33:53;;;;;;;9.07;4.70;;;;;;;22.29;34.76;102668.13;4181434;28;20087;-63
2022/04/18 08:35:55;;;;;;;8.02;4.90;;;;;;;22.28;34.65;102655.28;4184233;28;20090;-62
2022/04/18 08:37:59;;;;;;;9.48;5.05;;;;;;;22.28;34.42;102665.59;4171151;28;20095;-64
2022/04/18 08:40:05;;;;;;;11.90;4.72;;;;;;;22.23;34.59;102658.00;4168818;28;20107;-62
2022/04/18 08:42:08;;;;;;;12.27;5.68;;;;;;;22.26;34.59;102657.47;4164834;28;20110;-63
2022/04/18 08:44:14;;;;;;;10.32;4.95;;;;;;;22.26;34.58;102654.69;4166426;28;20053;-63
2022/04/18 08:46:18;;;;;;;9.48;5.78;;;;;;;22.26;34.67;102656.63;4180439;28;20045;-63
2022/04/18 08:53:08;;;;;;;10.98;5.20;;;;;;;22.25;34.59;102650.22;4198824;28;20565;-62
2022/04/18 08:55:13;;;;;;;10.27;4.57;;;;;;;22.10;34.09;102633.16;4197601;28;20028;-63
2022/04/18 08:57:15;;;;;;;10.63;5.13;;;;;;;22.23;34.51;102652.41;4197624;28;20037;-63
2022/04/18 08:59:16;;;;;;;13.05;5.28;;;;;;;22.23;34.51;102652.41;4195257;28;20032;-63
2022/04/18 09:01:18;;;;;;;9.77;4.32;;;;;;;22.19;33.98;102645.63;4169729;28;20041;-62
2022/04/18 09:03:25;;;;;;;7.65;4.70;;;;;;;22.22;34.41;102641.47;4165004;28;20086;-63
2022/04/18 09:05:26;;;;;;;7.95;4.65;;;;;;;22.17;34.27;102628.28;4165110;28;20484;-63
2022/04/18 09:07:28;;;;;;;7.90;4.25;;;;;;;22.21;34.27;102635.06;4166273;28;20095;-63
2022/04/18 09:09:29;;;;;;;9.93;4.88;;;;;;;22.20;34.30;102622.22;4185146;28;20028;-63
2022/04/18 09:11:40;;;;;;;12.13;4.80;;;;;;;22.15;34.12;102616.56;4184666;28;20037;-63
2022/04/18 09:13:45;;;;;;;10.68;4.80;;;;;;;22.19;34.03;102612.19;4184645;28;20041;-63
2022/04/18 09:15:56;;;;;;;8.40;4.43;;;;;;;22.05;34.19;102599.59;4184466;28;20045;-63
2022/04/18 09:18:10;;;;;;;5.93;3.70;;;;;;;22.17;34.25;102613.50;4185505;28;20036;-64
2022/04/18 09:20:13;;;;;;;7.25;4.40;;;;;;;22.18;34.22;102615.22;4184393;28;20057;-63
2022/04/18 09:22:18;;;;;;;7.93;4.32;;;;;;;22.18;34.10;102618.00;4171166;28;20091;-63
2022/04/18 09:24:33;;;;;;;12.87;4.57;;;;;;;22.16;34.11;102623.81;4171413;28;20041;-63
2022/04/18 09:26:37;;;;;;;8.85;3.97;;;;;;;22.15;34.17;102616.56;4183551;28;20056;-63
2022/04/18 09:28:40;;;;;;;8.47;3.57;;;;;;;22.09;34.26;102606.38;4183888;28;20049;-63
2022/04/18 09:30:42;;;;;;;8.40;4.15;;;;;;;22.15;34.26;102619.34;4184363;28;20274;-63
2022/04/18 09:33:01;;;;;;;8.48;3.85;;;;;;;22.11;34.28;102620.91;4176306;28;20454;-63
2022/04/18 09:35:05;;;;;;;5.75;3.78;;;;;;;22.15;34.00;102626.88;4167298;28;20084;-63
2022/04/18 09:37:23;;;;;;;8.07;3.47;;;;;;;22.11;33.87;102618.09;4168768;28;20057;-63
2022/04/18 09:39:25;;;;;;;8.13;3.55;;;;;;;22.14;33.98;102605.66;4176170;28;20492;-63
2022/04/18 09:41:29;;;;;;;6.80;4.10;;;;;;;22.13;34.22;102621.56;4177560;28;20075;-62