Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:00:15;;;;;;;;;;;19.10;51.10;;;;;;7674733;23;19931;-69
2023/02/01 00:03:18;;;;;;;;;;;19.10;51.10;;;;;;7674442;23;19935;-70
2023/02/01 00:06:19;;;;;;;;;;;19.10;51.00;;;;;;7674348;23;19905;-69
2023/02/01 00:09:19;;;;;;;;;;;19.10;51.00;;;;;;7675012;23;19955;-69
2023/02/01 00:12:20;;;;;;;;;;;19.00;51.00;;;;;;7674400;23;19904;-69
2023/02/01 00:15:20;;;;;;;;;;;19.10;51.00;;;;;;7674877;23;19904;-68
2023/02/01 00:18:21;;;;;;;;;;;19.10;51.10;;;;;;7672771;23;19904;-69
2023/02/01 00:21:21;;;;;;;;;;;19.00;51.00;;;;;;7674959;23;19915;-68
2023/02/01 00:24:22;;;;;;;;;;;19.00;51.10;;;;;;7674234;23;19931;-68
2023/02/01 00:27:23;;;;;;;;;;;19.10;51.10;;;;;;7674842;23;19912;-67
2023/02/01 00:30:23;;;;;;;;;;;19.10;51.20;;;;;;7674588;23;19912;-68
2023/02/01 00:33:24;;;;;;;;;;;19.10;51.10;;;;;;7673869;23;19916;-68
2023/02/01 00:36:24;;;;;;;;;;;19.10;51.10;;;;;;7674264;23;19939;-68
2023/02/01 00:39:25;;;;;;;;;;;19.00;51.10;;;;;;7674603;23;19912;-68
2023/02/01 00:42:26;;;;;;;;;;;19.10;51.10;;;;;;7674413;23;19932;-69
2023/02/01 00:45:26;;;;;;;;;;;19.10;51.10;;;;;;7674384;23;19908;-68
2023/02/01 00:48:27;;;;;;;;;;;19.10;51.10;;;;;;7674173;23;19936;-69
2023/02/01 00:51:29;;;;;;;;;;;19.10;51.10;;;;;;7672904;23;19904;-69
2023/02/01 00:54:30;;;;;;;;;;;19.10;51.10;;;;;;7672469;23;20105;-69
2023/02/01 00:57:30;;;;;;;;;;;19.10;51.00;;;;;;7674548;23;19904;-69
2023/02/01 01:00:32;;;;;;;;;;;19.00;51.10;;;;;;7672513;23;19904;-69
2023/02/01 01:03:33;;;;;;;;;;;19.10;51.10;;;;;;7674114;23;19934;-69
2023/02/01 01:06:34;;;;;;;;;;;19.10;51.10;;;;;;7673937;23;19920;-68
2023/02/01 01:09:34;;;;;;;;;;;19.00;51.00;;;;;;7674315;23;19908;-68
2023/02/01 01:12:35;;;;;;;;;;;19.10;51.10;;;;;;7673960;23;20268;-69
2023/02/01 01:15:39;;;;;;;;;;;19.00;51.00;;;;;;7673823;23;20354;-68
2023/02/01 01:18:40;;;;;;;;;;;19.00;51.00;;;;;;7672455;23;20324;-68
2023/02/01 01:21:40;;;;;;;;;;;19.00;51.00;;;;;;7674274;23;19986;-69
2023/02/01 01:24:41;;;;;;;;;;;19.00;51.10;;;;;;7671816;23;19943;-68
2023/02/01 01:27:41;;;;;;;;;;;19.00;51.00;;;;;;7672194;23;19936;-69
2023/02/01 01:30:42;;;;;;;;;;;19.00;51.00;;;;;;7673727;23;19923;-68
2023/02/01 01:33:45;;;;;;;;;;;19.00;51.00;;;;;;7673770;23;19912;-69
2023/02/01 01:36:46;;;;;;;;;;;19.00;51.10;;;;;;7672593;23;19982;-68
2023/02/01 01:39:46;;;;;;;;;;;19.00;51.00;;;;;;7671953;23;20164;-68
2023/02/01 01:42:48;;;;;;;;;;;19.00;51.10;;;;;;7672122;23;19904;-69
2023/02/01 01:45:50;;;;;;;;;;;19.00;50.90;;;;;;7671991;23;19923;-68
2023/02/01 01:48:56;;;;;;;;;;;19.00;51.00;;;;;;7673610;23;20347;-69
2023/02/01 01:52:00;;;;;;;;;;;19.00;50.90;;;;;;7673627;23;19904;-69
2023/02/01 01:55:01;;;;;;;;;;;19.00;51.00;;;;;;7673531;23;19909;-68
2023/02/01 01:58:05;;;;;;;;;;;19.00;51.10;;;;;;7673544;23;19959;-68
2023/02/01 02:01:06;;;;;;;;;;;19.00;51.10;;;;;;7673758;23;19911;-68
2023/02/01 02:04:07;;;;;;;;;;;19.00;51.00;;;;;;7673406;23;19912;-69
2023/02/01 02:07:13;;;;;;;;;;;19.00;51.10;;;;;;7673494;23;19904;-68
2023/02/01 02:10:14;;;;;;;;;;;19.00;51.10;;;;;;7673525;23;19938;-69
2023/02/01 02:13:15;;;;;;;;;;;19.00;51.00;;;;;;7672025;23;19904;-68
2023/02/01 02:16:16;;;;;;;;;;;19.00;51.10;;;;;;7673007;23;19912;-69
2023/02/01 02:19:42;;;;;;;;;;;19.00;51.10;;;;;;7673368;23;19904;-68
2023/02/01 02:22:58;;;;;;;;;;;19.00;51.00;;;;;;7673595;23;19978;-68
2023/02/01 02:26:16;;;;;;;;;;;19.00;51.10;;;;;;7673238;23;19908;-69
2023/02/01 02:29:17;;;;;;;;;;;19.00;51.10;;;;;;7673401;23;19904;-69
2023/02/01 02:32:27;;;;;;;;;;;19.00;51.10;;;;;;7673528;23;19939;-68
2023/02/01 02:35:41;;;;;;;;;;;19.00;51.00;;;;;;7673571;23;20217;-69
2023/02/01 02:38:48;;;;;;;;;;;19.00;51.00;;;;;;7673370;23;19919;-68
2023/02/01 02:48:31;;;;;;;;;;;19.00;51.10;;;;;;7673138;23;19908;-69
2023/02/01 02:55:04;;;;;;;;;;;19.00;51.10;;;;;;7673746;23;19912;-68
2023/02/01 03:04:46;;;;;;;;;;;19.00;51.80;;;;;;7675714;23;19908;-68
2023/02/01 03:07:55;;;;;;;;;;;19.00;51.10;;;;;;7675327;23;19970;-69
2023/02/01 03:10:58;;;;;;;;;;;19.00;51.10;;;;;;7675616;23;20492;-69
2023/02/01 03:14:00;;;;;;;;;;;19.00;51.00;;;;;;7675501;23;19947;-68
2023/02/01 03:17:04;;;;;;;;;;;19.00;51.10;;;;;;7674076;23;19911;-69
2023/02/01 03:20:06;;;;;;;;;;;19.00;51.10;;;;;;7675551;23;19905;-69
2023/02/01 03:23:07;;;;;;;;;;;19.00;51.00;;;;;;7675784;23;19944;-68
2023/02/01 03:26:11;;;;;;;;;;;19.00;51.10;;;;;;7675411;23;19988;-68
2023/02/01 03:29:13;;;;;;;;;;;19.00;51.10;;;;;;7675514;23;20203;-69
2023/02/01 03:32:14;;;;;;;;;;;19.00;51.00;;;;;;7675307;23;20391;-68
2023/02/01 03:35:15;;;;;;;;;;;19.00;51.10;;;;;;7675499;23;19911;-68
2023/02/01 03:38:28;;;;;;;;;;;19.00;51.10;;;;;;7675437;23;19911;-68
2023/02/01 03:41:34;;;;;;;;;;;19.00;51.10;;;;;;7675158;23;19915;-69
2023/02/01 03:44:38;;;;;;;;;;;19.00;51.10;;;;;;7673456;23;20244;-69
2023/02/01 03:47:44;;;;;;;;;;;19.00;51.10;;;;;;7673900;23;20358;-68
2023/02/01 03:50:47;;;;;;;;;;;19.00;51.10;;;;;;7675283;23;20284;-68
2023/02/01 03:53:48;;;;;;;;;;;19.00;51.10;;;;;;7675368;23;19912;-69
2023/02/01 03:56:50;;;;;;;;;;;19.00;51.10;;;;;;7673533;23;19905;-69
2023/02/01 03:59:51;;;;;;;;;;;19.00;51.20;;;;;;7675329;23;19931;-68
2023/02/01 04:02:51;;;;;;;;;;;19.00;51.10;;;;;;7673323;23;19912;-69
2023/02/01 04:05:52;;;;;;;;;;;19.00;51.20;;;;;;7675116;23;19936;-69
2023/02/01 04:08:53;;;;;;;;;;;19.00;51.20;;;;;;7672986;23;19911;-69
2023/02/01 04:11:54;;;;;;;;;;;19.00;51.20;;;;;;7674726;23;19908;-69
2023/02/01 04:14:54;;;;;;;;;;;19.00;51.10;;;;;;7675249;23;20288;-69
2023/02/01 04:17:55;;;;;;;;;;;19.00;51.10;;;;;;7674968;23;19936;-69
2023/02/01 04:20:55;;;;;;;;;;;19.00;51.20;;;;;;7674808;23;19912;-69
2023/02/01 04:23:56;;;;;;;;;;;19.00;51.20;;;;;;7674749;23;19916;-69
2023/02/01 04:26:56;;;;;;;;;;;19.00;51.10;;;;;;7674327;23;19991;-69
2023/02/01 04:29:57;;;;;;;;;;;19.00;51.80;;;;;;7674946;23;19911;-69
2023/02/01 04:32:58;;;;;;;;;;;19.00;51.10;;;;;;7673109;23;19927;-69
2023/02/01 04:35:58;;;;;;;;;;;19.00;51.10;;;;;;7674822;23;19908;-69
2023/02/01 04:38:59;;;;;;;;;;;19.00;51.10;;;;;;7673075;23;19911;-69
2023/02/01 04:41:59;;;;;;;;;;;19.00;51.20;;;;;;7674558;23;19904;-69
2023/02/01 04:45:00;;;;;;;;;;;19.00;51.10;;;;;;7674524;23;19954;-69
2023/02/01 04:48:01;;;;;;;;;;;19.00;51.00;;;;;;7673139;23;19912;-69
2023/02/01 04:51:01;;;;;;;;;;;19.00;51.10;;;;;;7674521;23;19904;-69
2023/02/01 04:54:02;;;;;;;;;;;19.00;51.10;;;;;;7673473;23;19915;-68
2023/02/01 04:57:02;;;;;;;;;;;19.00;51.20;;;;;;7674541;23;20342;-68
2023/02/01 05:03:41;;;;;;;;;;;19.00;51.20;;;;;;7674000;23;19912;-68
2023/02/01 05:06:42;;;;;;;;;;;19.00;51.00;;;;;;7674556;23;19911;-69
2023/02/01 05:09:42;;;;;;;;;;;19.00;51.10;;;;;;7674401;23;19932;-68
2023/02/01 05:16:03;;;;;;;;;;;19.00;51.10;;;;;;7673915;23;19905;-69
2023/02/01 05:19:03;;;;;;;;;;;19.00;51.10;;;;;;7673930;23;20390;-68
2023/02/01 05:22:04;;;;;;;;;;;19.00;51.00;;;;;;7673514;23;19912;-69
2023/02/01 05:25:05;;;;;;;;;;;19.00;51.00;;;;;;7672384;23;20380;-68
2023/02/01 05:28:05;;;;;;;;;;;19.00;51.10;;;;;;7672165;23;19908;-69
2023/02/01 05:31:09;;;;;;;;;;;19.00;51.10;;;;;;7673727;23;19919;-69
2023/02/01 05:34:09;;;;;;;;;;;19.00;51.00;;;;;;7673822;23;19904;-68
2023/02/01 05:37:10;;;;;;;;;;;19.00;51.20;;;;;;7674204;23;19904;-69
2023/02/01 05:40:11;;;;;;;;;;;19.00;51.10;;;;;;7672248;23;20408;-69
2023/02/01 05:43:11;;;;;;;;;;;19.00;51.10;;;;;;7674147;23;19909;-69
2023/02/01 05:46:12;;;;;;;;;;;19.00;51.20;;;;;;7674231;23;19943;-69
2023/02/01 05:49:13;;;;;;;;;;;19.00;51.20;;;;;;7674116;23;19905;-69
2023/02/01 05:52:18;;;;;;;;;;;19.00;51.10;;;;;;7673714;23;19915;-68
2023/02/01 05:55:19;;;;;;;;;;;19.00;51.10;;;;;;7673798;23;19905;-69
2023/02/01 05:58:19;;;;;;;;;;;19.00;51.10;;;;;;7673867;23;20015;-69
2023/02/01 06:01:20;;;;;;;;;;;19.00;51.10;;;;;;7673599;23;19904;-68
2023/02/01 06:04:21;;;;;;;;;;;19.00;51.00;;;;;;7673196;23;19908;-69
2023/02/01 06:07:21;;;;;;;;;;;19.00;51.20;;;;;;7673539;23;19920;-68
2023/02/01 06:10:22;;;;;;;;;;;19.00;51.10;;;;;;7674448;23;19979;-69
2023/02/01 06:13:23;;;;;;;;;;;19.00;51.10;;;;;;7672362;23;20332;-67
2023/02/01 06:16:23;;;;;;;;;;;19.00;51.20;;;;;;7673560;23;19911;-68
2023/02/01 06:19:24;;;;;;;;;;;19.00;51.10;;;;;;7673749;23;19911;-69
2023/02/01 06:22:25;;;;;;;;;;;19.00;51.10;;;;;;7673047;23;19905;-69
2023/02/01 06:25:25;;;;;;;;;;;19.00;51.10;;;;;;7672816;23;19912;-69
2023/02/01 06:28:27;;;;;;;;;;;19.00;51.10;;;;;;7673696;23;19911;-69
2023/02/01 06:31:27;;;;;;;;;;;19.00;51.10;;;;;;7668262;23;20237;-68
2023/02/01 06:34:28;;;;;;;;;;;19.00;51.20;;;;;;7670945;23;19904;-68
2023/02/01 06:37:29;;;;;;;;;;;19.00;51.00;;;;;;7675028;23;20283;-69
2023/02/01 06:40:31;;;;;;;;;;;19.00;51.20;;;;;;7674392;23;20185;-70
2023/02/01 06:43:32;;;;;;;;;;;19.00;51.20;;;;;;7673030;23;19912;-69
2023/02/01 06:46:33;;;;;;;;;;;19.00;51.20;;;;;;7675569;23;19912;-68
2023/02/01 06:49:34;;;;;;;;;;;19.00;51.30;;;;;;7675472;23;19909;-68
2023/02/01 06:52:35;;;;;;;;;;;19.00;51.30;;;;;;7675352;23;19908;-69
2023/02/01 06:55:35;;;;;;;;;;;19.00;51.30;;;;;;7667777;23;20328;-69
2023/02/01 06:58:37;;;;;;;;;;;19.00;51.30;;;;;;7675060;23;19979;-68
2023/02/01 07:01:38;;;;;;;;;;;19.00;51.40;;;;;;7678482;23;19904;-69
2023/02/01 07:04:38;;;;;;;;;;;19.00;51.40;;;;;;7677900;23;20244;-69
2023/02/01 07:07:40;;;;;;;;;;;19.00;51.40;;;;;;7670455;23;20039;-66
2023/02/01 07:10:41;;;;;;;;;;;19.00;51.40;;;;;;7677830;23;19904;-66
2023/02/01 07:13:41;;;;;;;;;;;19.00;51.40;;;;;;7678095;23;19931;-68
2023/02/01 07:16:42;;;;;;;;;;;19.00;51.30;;;;;;7678765;23;19904;-67
2023/02/01 07:19:42;;;;;;;;;;;19.00;51.40;;;;;;7677149;23;20332;-69
2023/02/01 07:22:43;;;;;;;;;;;19.00;51.30;;;;;;7678837;23;19943;-67
2023/02/01 07:25:43;;;;;;;;;;;19.00;51.30;;;;;;7678473;23;19912;-69
2023/02/01 07:28:44;;;;;;;;;;;19.00;51.30;;;;;;7678733;23;19958;-68
2023/02/01 07:31:45;;;;;;;;;;;19.00;51.30;;;;;;7678004;23;19974;-68
2023/02/01 07:34:45;;;;;;;;;;;19.00;51.30;;;;;;7678872;23;19915;-68
2023/02/01 07:37:46;;;;;;;;;;;19.00;51.30;;;;;;7678437;23;19912;-68
2023/02/01 07:40:46;;;;;;;;;;;19.00;51.30;;;;;;7678468;23;19971;-68
2023/02/01 07:43:47;;;;;;;;;;;19.00;51.20;;;;;;7676337;23;19958;-69
2023/02/01 07:46:48;;;;;;;;;;;19.00;51.20;;;;;;7676807;23;19910;-68
2023/02/01 07:49:48;;;;;;;;;;;19.00;51.20;;;;;;7676422;23;19912;-68
2023/02/01 07:52:49;;;;;;;;;;;19.00;51.20;;;;;;7676592;23;20248;-68
2023/02/01 07:55:49;;;;;;;;;;;19.00;51.10;;;;;;7677934;23;19908;-68
2023/02/01 07:58:50;;;;;;;;;;;19.00;51.20;;;;;;7677982;23;19912;-68
2023/02/01 08:01:51;;;;;;;;;;;19.00;51.20;;;;;;7678193;23;19904;-69
2023/02/01 08:04:52;;;;;;;;;;;19.00;51.20;;;;;;7678573;23;19939;-69
2023/02/01 08:07:52;;;;;;;;;;;19.00;51.20;;;;;;7678227;23;19969;-69
2023/02/01 08:11:03;;;;;;;;;;;19.00;51.20;;;;;;7677001;23;19904;-69
2023/02/01 08:14:05;;;;;;;;;;;19.00;51.20;;;;;;7678407;23;20260;-68
2023/02/01 08:17:06;;;;;;;;;;;19.00;51.30;;;;;;7678236;23;20324;-69
2023/02/01 08:20:07;;;;;;;;;;;19.00;51.20;;;;;;7678561;23;20276;-68
2023/02/01 08:23:08;;;;;;;;;;;19.00;51.30;;;;;;7678085;23;19904;-69
2023/02/01 08:26:14;;;;;;;;;;;19.00;51.30;;;;;;7676135;23;19904;-69
2023/02/01 08:29:14;;;;;;;;;;;19.00;51.20;;;;;;7678092;23;19904;-68
2023/02/01 08:32:15;;;;;;;;;;;19.00;51.30;;;;;;7678218;23;19971;-69
2023/02/01 08:35:16;;;;;;;;;;;19.00;51.30;;;;;;7678154;23;19966;-68
2023/02/01 08:38:16;;;;;;;;;;;19.00;51.30;;;;;;7677869;23;19909;-68
2023/02/01 08:41:19;;;;;;;;;;;19.00;51.40;;;;;;7677823;23;19936;-68
2023/02/01 08:44:19;;;;;;;;;;;19.00;51.30;;;;;;7677909;23;19915;-68
2023/02/01 08:47:20;;;;;;;;;;;19.00;51.30;;;;;;7677902;23;19908;-69
2023/02/01 08:50:21;;;;;;;;;;;19.00;51.30;;;;;;7678121;23;19943;-69
2023/02/01 08:53:22;;;;;;;;;;;19.00;51.30;;;;;;7677896;23;19905;-69
2023/02/01 08:56:23;;;;;;;;;;;19.00;51.40;;;;;;7677561;23;20380;-69
2023/02/01 08:59:24;;;;;;;;;;;19.00;51.30;;;;;;7676528;23;19908;-69
2023/02/01 09:02:24;;;;;;;;;;;19.00;51.40;;;;;;7676744;23;19958;-69
2023/02/01 09:05:26;;;;;;;;;;;19.00;51.40;;;;;;7677777;23;19947;-69
2023/02/01 09:08:27;;;;;;;;;;;19.00;51.40;;;;;;7677857;23;19912;-69
2023/02/01 09:11:27;;;;;;;;;;;19.00;51.30;;;;;;7677398;23;19908;-68
2023/02/01 09:14:28;;;;;;;;;;;19.00;51.30;;;;;;7675691;23;20370;-69
2023/02/01 09:17:29;;;;;;;;;;;19.00;51.40;;;;;;7675850;23;19904;-68
2023/02/01 09:20:29;;;;;;;;;;;19.00;51.40;;;;;;7677705;23;19915;-69
2023/02/01 09:23:30;;;;;;;;;;;19.00;51.40;;;;;;7677565;23;19917;-69
2023/02/01 09:26:31;;;;;;;;;;;19.00;52.00;;;;;;7675520;23;19911;-69
2023/02/01 09:29:31;;;;;;;;;;;19.00;51.40;;;;;;7675864;23;19963;-68
2023/02/01 09:32:32;;;;;;;;;;;19.00;51.40;;;;;;7676243;23;19924;-69
2023/02/01 09:35:32;;;;;;;;;;;19.00;51.40;;;;;;7677999;23;20351;-69
2023/02/01 09:38:33;;;;;;;;;;;19.00;51.40;;;;;;7676847;23;19970;-69
2023/02/01 09:41:52;;;;;;;;;;;19.00;51.40;;;;;;7676221;23;19991;-69
2023/02/01 09:44:53;;;;;;;;;;;19.00;52.00;;;;;;7676106;23;19909;-69
2023/02/01 09:47:55;;;;;;;;;;;19.00;51.40;;;;;;7675092;23;19918;-69
2023/02/01 09:50:57;;;;;;;;;;;19.00;51.30;;;;;;7676089;23;20312;-69
2023/02/01 09:54:13;;;;;;;;;;;19.00;51.40;;;;;;7676510;23;19910;-70
2023/02/01 09:57:17;;;;;;;;;;;19.00;51.40;;;;;;7675891;23;20290;-69
2023/02/01 10:00:25;;;;;;;;;;;19.00;51.40;;;;;;7676388;23;20351;-70
2023/02/01 10:03:36;;;;;;;;;;;19.00;51.40;;;;;;7676062;23;20038;-70
2023/02/01 10:06:53;;;;;;;;;;;19.00;51.40;;;;;;7677667;23;19908;-69
2023/02/01 10:10:13;;;;;;;;;;;19.00;51.40;;;;;;7680599;23;19904;-69
2023/02/01 10:13:14;;;;;;;;;;;19.00;51.40;;;;;;7680659;23;19915;-69
2023/02/01 10:16:32;;;;;;;;;;;19.00;51.40;;;;;;7679954;23;19909;-69
2023/02/01 10:19:39;;;;;;;;;;;19.00;51.40;;;;;;7680439;23;19904;-69
2023/02/01 10:22:41;;;;;;;;;;;19.00;51.40;;;;;;7680134;23;19905;-69
2023/02/01 10:25:51;;;;;;;;;;;19.00;51.40;;;;;;7679808;23;20140;-69
2023/02/01 10:28:55;;;;;;;;;;;19.00;51.40;;;;;;7680374;23;19943;-69
2023/02/01 10:31:57;;;;;;;;;;;19.00;51.40;;;;;;7678151;23;19916;-69
2023/02/01 10:34:59;;;;;;;;;;;19.00;51.30;;;;;;7680304;23;19904;-69
2023/02/01 10:38:01;;;;;;;;;;;19.00;51.40;;;;;;7679964;23;19911;-69
2023/02/01 10:41:19;;;;;;;;;;;19.00;51.40;;;;;;7680178;23;19983;-69
2023/02/01 10:44:23;;;;;;;;;;;19.00;51.40;;;;;;7680028;23;20320;-69
2023/02/01 10:47:24;;;;;;;;;;;19.00;51.40;;;;;;7679918;23;20312;-69
2023/02/01 10:50:34;;;;;;;;;;;19.00;51.40;;;;;;7678930;23;19983;-69
2023/02/01 10:53:42;;;;;;;;;;;19.00;51.40;;;;;;7679868;23;19988;-69
2023/02/01 10:56:44;;;;;;;;;;;19.00;51.30;;;;;;7679683;23;20220;-69
2023/02/01 10:59:45;;;;;;;;;;;19.00;51.40;;;;;;7669941;23;19904;-69
2023/02/01 11:02:45;;;;;;;;;;;19.00;51.30;;;;;;7679125;23;20255;-70
2023/02/01 11:05:46;;;;;;;;;;;19.00;51.40;;;;;;7679269;23;19908;-69
2023/02/01 11:08:49;;;;;;;;;;;19.00;51.40;;;;;;7679403;23;19911;-69
2023/02/01 11:11:50;;;;;;;;;;;19.00;51.40;;;;;;7679684;23;19909;-69
2023/02/01 11:14:50;;;;;;;;;;;19.00;51.40;;;;;;7677448;23;19923;-69
2023/02/01 11:17:51;;;;;;;;;;;19.00;51.40;;;;;;7678520;23;19904;-70
2023/02/01 11:20:52;;;;;;;;;;;19.00;51.40;;;;;;7675443;23;19904;-69
2023/02/01 11:23:53;;;;;;;;;;;19.00;51.40;;;;;;7676327;23;19912;-69
2023/02/01 11:26:55;;;;;;;;;;;19.00;51.40;;;;;;7676356;23;20355;-69
2023/02/01 11:30:00;;;;;;;;;;;19.00;51.40;;;;;;7675913;23;19975;-70
2023/02/01 11:33:03;;;;;;;;;;;19.00;50.90;;;;;;7675936;23;19955;-69
2023/02/01 11:36:26;;;;;;;;;;;19.00;51.00;;;;;;7677848;23;20287;-69
2023/02/01 11:39:31;;;;;;;;;;;19.00;51.20;;;;;;7677556;23;20220;-69
2023/02/01 11:42:32;;;;;;;;;;;19.00;51.30;;;;;;7671058;23;19904;-69
2023/02/01 11:45:37;;;;;;;;;;;19.00;51.30;;;;;;7677237;23;19919;-69
2023/02/01 11:48:38;;;;;;;;;;;19.00;51.40;;;;;;7670381;23;19983;-69
2023/02/01 11:51:46;;;;;;;;;;;19.00;51.40;;;;;;7677162;23;20339;-71
2023/02/01 11:54:56;;;;;;;;;;;19.00;51.40;;;;;;7675383;23;20371;-69
2023/02/01 11:58:03;;;;;;;;;;;19.00;51.40;;;;;;7674864;23;19991;-69
2023/02/01 12:01:22;;;;;;;;;;;19.00;51.40;;;;;;7674988;23;19912;-69
2023/02/01 12:04:25;;;;;;;;;;;19.00;51.40;;;;;;7676822;23;20014;-69
2023/02/01 12:07:44;;;;;;;;;;;19.00;51.40;;;;;;7676742;23;19911;-70
2023/02/01 12:10:47;;;;;;;;;;;19.00;51.50;;;;;;7676889;23;19916;-69
2023/02/01 12:14:00;;;;;;;;;;;19.00;51.40;;;;;;7676268;23;19904;-69
2023/02/01 12:17:00;;;;;;;;;;;19.00;51.50;;;;;;7676973;23;19914;-69
2023/02/01 12:20:01;;;;;;;;;;;19.10;51.50;;;;;;7675575;23;20328;-69
2023/02/01 12:23:07;;;;;;;;;;;19.00;51.40;;;;;;7677126;23;19908;-69
2023/02/01 12:26:08;;;;;;;;;;;19.10;51.50;;;;;;7674862;23;19923;-69
2023/02/01 12:29:23;;;;;;;;;;;19.00;51.50;;;;;;7675924;23;20215;-69
2023/02/01 12:32:42;;;;;;;;;;;19.10;51.50;;;;;;7675955;23;19920;-69
2023/02/01 12:35:52;;;;;;;;;;;19.10;51.50;;;;;;7676285;23;19908;-69
2023/02/01 12:38:57;;;;;;;;;;;19.10;51.50;;;;;;7676094;23;20240;-70
2023/02/01 12:42:03;;;;;;;;;;;19.00;51.40;;;;;;7676659;23;19904;-69
2023/02/01 12:45:07;;;;;;;;;;;19.00;51.50;;;;;;7675984;23;20275;-69
2023/02/01 12:48:44;;;;;;;;;;;19.00;51.50;;;;;;7674644;23;19904;-69
2023/02/01 12:51:46;;;;;;;;;;;19.00;51.60;;;;;;7600692;23;20039;-70
2023/02/01 12:54:50;;;;;;;;;;;19.10;52.30;;;;;;7676150;23;19905;-69
2023/02/01 12:57:55;;;;;;;;;;;19.00;51.60;;;;;;7674355;23;20338;-69
2023/02/01 13:01:06;;;;;;;;;;;19.00;51.60;;;;;;7676034;23;19904;-69
2023/02/01 13:04:23;;;;;;;;;;;19.00;51.60;;;;;;7675274;23;19914;-69
2023/02/01 13:07:34;;;;;;;;;;;19.10;51.70;;;;;;7676082;23;20032;-69
2023/02/01 13:10:38;;;;;;;;;;;19.00;51.50;;;;;;7675847;23;19979;-69
2023/02/01 13:13:46;;;;;;;;;;;19.00;51.60;;;;;;7675299;23;19904;-68
2023/02/01 13:16:57;;;;;;;;;;;19.00;51.50;;;;;;7674694;23;19916;-69
2023/02/01 13:20:27;;;;;;;;;;;19.10;51.60;;;;;;7675221;23;19904;-69
2023/02/01 13:23:29;;;;;;;;;;;19.10;51.60;;;;;;7661304;23;19966;-69
2023/02/01 13:26:30;;;;;;;;;;;19.00;51.60;;;;;;7667920;23;19911;-69
2023/02/01 13:29:32;;;;;;;;;;;19.00;51.60;;;;;;7674793;23;19904;-69
2023/02/01 13:32:39;;;;;;;;;;;19.00;51.60;;;;;;7665729;23;19916;-69
2023/02/01 13:35:39;;;;;;;;;;;19.00;51.60;;;;;;7674928;23;19936;-69
2023/02/01 13:38:43;;;;;;;;;;;19.00;51.70;;;;;;7673499;23;19992;-69
2023/02/01 13:41:49;;;;;;;;;;;19.00;51.70;;;;;;7654245;23;19914;-69
2023/02/01 13:44:52;;;;;;;;;;;19.00;51.70;;;;;;7673515;23;19912;-70
2023/02/01 13:47:54;;;;;;;;;;;19.00;51.70;;;;;;7673767;23;19904;-69
2023/02/01 13:50:57;;;;;;;;;;;19.00;51.70;;;;;;7667848;23;19935;-68
2023/02/01 13:53:58;;;;;;;;;;;19.00;51.80;;;;;;7673880;23;19979;-68
2023/02/01 13:57:03;;;;;;;;;;;19.00;51.80;;;;;;7665347;23;19911;-69
2023/02/01 14:00:09;;;;;;;;;;;19.00;51.80;;;;;;7673337;23;20247;-69
2023/02/01 14:03:15;;;;;;;;;;;19.00;51.80;;;;;;7674122;23;19912;-69
2023/02/01 14:06:32;;;;;;;;;;;19.00;51.70;;;;;;7673087;23;19904;-69
2023/02/01 14:09:36;;;;;;;;;;;19.00;51.80;;;;;;7673271;23;20330;-69
2023/02/01 14:12:46;;;;;;;;;;;19.00;52.40;;;;;;7672617;23;19911;-69
2023/02/01 14:16:06;;;;;;;;;;;19.00;51.70;;;;;;7674957;23;19975;-69
2023/02/01 14:19:24;;;;;;;;;;;19.00;51.80;;;;;;7674668;23;19908;-69
2023/02/01 14:22:33;;;;;;;;;;;19.00;51.80;;;;;;7674106;23;19908;-69
2023/02/01 14:25:33;;;;;;;;;;;19.00;51.80;;;;;;7671668;23;19915;-69
2023/02/01 14:28:36;;;;;;;;;;;19.00;51.80;;;;;;7672671;23;20275;-71
2023/02/01 14:31:45;;;;;;;;;;;19.00;51.80;;;;;;7674101;23;20054;-70
2023/02/01 14:34:46;;;;;;;;;;;19.00;51.80;;;;;;7674764;23;19904;-70
2023/02/01 14:37:50;;;;;;;;;;;19.00;51.90;;;;;;7672393;23;19904;-71
2023/02/01 14:40:51;;;;;;;;;;;19.00;51.80;;;;;;7674005;23;19914;-72
2023/02/01 14:44:12;;;;;;;;;;;19.00;51.80;;;;;;7674011;23;19908;-68
2023/02/01 14:47:25;;;;;;;;;;;19.00;51.80;;;;;;7673010;23;19904;-68
2023/02/01 14:50:37;;;;;;;;;;;19.00;51.80;;;;;;7673875;23;19911;-68
2023/02/01 14:53:38;;;;;;;;;;;19.00;51.80;;;;;;7674964;23;20370;-68
2023/02/01 14:56:40;;;;;;;;;;;19.00;51.80;;;;;;7677063;23;19980;-68
2023/02/01 14:59:40;;;;;;;;;;;19.00;52.50;;;;;;7676993;23;19910;-68
2023/02/01 15:02:41;;;;;;;;;;;19.00;51.80;;;;;;7676184;23;19995;-68
2023/02/01 15:05:42;;;;;;;;;;;19.00;51.90;;;;;;7674797;23;19970;-68
2023/02/01 15:08:42;;;;;;;;;;;19.00;51.80;;;;;;7676762;23;19911;-68
2023/02/01 15:12:03;;;;;;;;;;;19.00;51.80;;;;;;7675713;23;19911;-68
2023/02/01 15:15:16;;;;;;;;;;;19.00;51.80;;;;;;7676343;23;19904;-68
2023/02/01 15:18:18;;;;;;;;;;;19.00;51.90;;;;;;7674988;23;19912;-68
2023/02/01 15:21:21;;;;;;;;;;;19.00;51.80;;;;;;7675861;23;19995;-68
2023/02/01 15:24:23;;;;;;;;;;;19.00;51.90;;;;;;7676769;23;19908;-68
2023/02/01 15:27:24;;;;;;;;;;;19.00;51.90;;;;;;7676561;23;19943;-68
2023/02/01 15:30:26;;;;;;;;;;;19.00;51.90;;;;;;7676405;23;20014;-68
2023/02/01 15:33:28;;;;;;;;;;;19.00;51.90;;;;;;7674335;23;19916;-68
2023/02/01 15:36:31;;;;;;;;;;;19.00;51.90;;;;;;7676711;23;20344;-68
2023/02/01 15:39:34;;;;;;;;;;;19.00;52.50;;;;;;7670847;23;20252;-68
2023/02/01 15:42:35;;;;;;;;;;;19.00;51.90;;;;;;7674829;23;20302;-68
2023/02/01 15:45:35;;;;;;;;;;;19.00;51.90;;;;;;7676051;23;19908;-69
2023/02/01 15:48:42;;;;;;;;;;;19.00;51.90;;;;;;7675953;23;20339;-68
2023/02/01 15:51:44;;;;;;;;;;;19.00;51.90;;;;;;7675803;23;19942;-68
2023/02/01 15:54:51;;;;;;;;;;;19.00;51.90;;;;;;7675791;23;19919;-68
2023/02/01 15:57:52;;;;;;;;;;;19.00;51.90;;;;;;7675950;23;19916;-68
2023/02/01 16:00:59;;;;;;;;;;;19.00;51.90;;;;;;7673570;23;19908;-68
2023/02/01 16:04:11;;;;;;;;;;;19.10;52.00;;;;;;7675827;23;19908;-68
2023/02/01 16:07:25;;;;;;;;;;;19.10;52.00;;;;;;7675912;23;19912;-68
2023/02/01 16:10:27;;;;;;;;;;;19.00;52.10;;;;;;7675659;23;19909;-68
2023/02/01 16:13:28;;;;;;;;;;;19.00;51.90;;;;;;7675886;23;19908;-68
2023/02/01 16:16:28;;;;;;;;;;;19.00;51.90;;;;;;7675456;23;19931;-67
2023/02/01 16:19:29;;;;;;;;;;;19.00;51.90;;;;;;7674668;23;19983;-68
2023/02/01 16:22:30;;;;;;;;;;;19.00;51.90;;;;;;7674542;23;20284;-68
2023/02/01 16:25:31;;;;;;;;;;;19.00;51.90;;;;;;7675713;23;20281;-68
2023/02/01 16:28:32;;;;;;;;;;;19.00;51.90;;;;;;7675667;23;20368;-68
2023/02/01 16:31:35;;;;;;;;;;;19.00;51.90;;;;;;7671954;23;19916;-68
2023/02/01 16:34:36;;;;;;;;;;;19.00;51.90;;;;;;7675475;23;19908;-68
2023/02/01 16:37:40;;;;;;;;;;;19.00;51.90;;;;;;7675779;23;19931;-68
2023/02/01 16:40:44;;;;;;;;;;;19.00;51.90;;;;;;7673794;23;19909;-68
2023/02/01 16:43:45;;;;;;;;;;;19.00;51.90;;;;;;7673699;23;19995;-68
2023/02/01 16:46:48;;;;;;;;;;;19.00;52.50;;;;;;7673506;23;19904;-68
2023/02/01 16:49:49;;;;;;;;;;;19.10;51.90;;;;;;7675826;23;19905;-69
2023/02/01 16:56:50;;;;;;;;;;;19.00;51.90;;;;;;7675827;23;19904;-69
2023/02/01 16:59:52;;;;;;;;;;;19.00;52.00;;;;;;7672957;23;19911;-71
2023/02/01 17:02:55;;;;;;;;;;;19.00;51.60;;;;;;7675067;23;19904;-69
2023/02/01 17:05:56;;;;;;;;;;;19.00;51.10;;;;;;7675369;23;19913;-69
2023/02/01 17:09:20;;;;;;;;;;;19.00;51.20;;;;;;7673175;23;20328;-70
2023/02/01 17:12:23;;;;;;;;;;;19.00;51.40;;;;;;7674629;23;19904;-69
2023/02/01 17:15:26;;;;;;;;;;;19.00;50.90;;;;;;7672719;23;19986;-69
2023/02/01 17:18:30;;;;;;;;;;;19.00;51.60;;;;;;7672245;23;19909;-69
2023/02/01 17:21:35;;;;;;;;;;;19.00;51.00;;;;;;7671656;23;19939;-69
2023/02/01 17:24:35;;;;;;;;;;;19.00;51.30;;;;;;7670750;23;20287;-69
2023/02/01 17:27:37;;;;;;;;;;;19.00;51.20;;;;;;7671269;23;19909;-71
2023/02/01 17:30:38;;;;;;;;;;;19.00;51.30;;;;;;7672622;23;19991;-70
2023/02/01 17:33:39;;;;;;;;;;;19.00;51.30;;;;;;7672315;23;20252;-70
2023/02/01 17:36:40;;;;;;;;;;;19.00;51.40;;;;;;7672654;23;19967;-70
2023/02/01 17:39:56;;;;;;;;;;;19.00;51.40;;;;;;7672857;23;19904;-69
2023/02/01 17:42:56;;;;;;;;;;;19.00;51.40;;;;;;7665510;23;19904;-69
2023/02/01 17:46:03;;;;;;;;;;;19.00;51.40;;;;;;7670713;23;19908;-68
2023/02/01 17:49:04;;;;;;;;;;;19.00;51.40;;;;;;7672538;23;19904;-69
2023/02/01 17:52:05;;;;;;;;;;;19.00;51.40;;;;;;7671515;23;19991;-69
2023/02/01 17:55:21;;;;;;;;;;;19.00;51.50;;;;;;7672023;23;19979;-71
2023/02/01 17:58:22;;;;;;;;;;;19.00;51.50;;;;;;7664558;23;19911;-73
2023/02/01 18:01:23;;;;;;;;;;;19.10;51.60;;;;;;7669247;23;19905;-69
2023/02/01 18:04:24;;;;;;;;;;;19.10;51.60;;;;;;7673508;23;19991;-69
2023/02/01 18:07:24;;;;;;;;;;;19.00;51.50;;;;;;7671097;23;19915;-69
2023/02/01 18:10:25;;;;;;;;;;;19.00;51.50;;;;;;7664209;23;19947;-69
2023/02/01 18:13:29;;;;;;;;;;;19.10;51.60;;;;;;7672172;23;20229;-69