Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:02:22;;;;;;;11.75;5.67;;;;;;;6.21;100.00;99529.81;1705957;84;21169;-69
2021/06/01 00:04:48;;;;;;;13.32;6.40;;;;;;;6.18;100.00;99532.94;1718018;82;21066;-70
2021/06/01 00:07:15;;;;;;;7.72;4.87;;;;;;;6.12;100.00;99535.16;1743313;82;21112;-70
2021/06/01 00:09:42;;;;;;;6.62;5.03;;;;;;;6.07;100.00;99521.17;1743295;81;21013;-68
2021/06/01 00:12:11;;;;;;;7.08;5.00;;;;;;;6.11;100.00;99526.36;1743307;81;21240;-69
2021/06/01 00:14:39;;;;;;;8.43;5.75;;;;;;;6.11;100.00;99526.36;1743042;82;21043;-70
2021/06/01 00:17:08;;;;;;;11.48;5.45;;;;;;;6.12;100.00;99527.16;1743327;81;20897;-69
2021/06/01 00:19:35;;;;;;;12.75;5.75;;;;;;;6.12;100.00;99516.50;1743368;82;20952;-70
2021/06/01 00:22:04;;;;;;;;;;;;;;;6.11;100.00;99514.37;1731349;82;20945;-70
2021/06/01 00:24:31;;;;;;;11.68;6.67;;;;;;;6.10;100.00;99508.75;1743242;82;21526;-68
2021/06/01 00:26:57;;;;;;;10.80;6.28;;;;;;;6.03;100.00;99500.53;1751884;81;21048;-69
2021/06/01 00:29:25;;;;;;;8.53;5.70;;;;;;;5.97;100.00;99503.05;1758628;81;21068;-70
2021/06/01 00:31:51;;;;;;;11.93;5.80;;;;;;;6.00;100.00;99501.79;1758478;81;21606;-69
2021/06/01 00:34:18;;;;;;;13.70;5.60;;;;;;;5.98;100.00;99502.03;1758531;81;21016;-68
2021/06/01 00:36:45;;;;;;;9.70;5.50;;;;;;;5.96;100.00;99494.78;1758578;81;22254;-70
2021/06/01 00:39:14;;;;;;;;;;;;;;;6.03;100.00;99505.36;1760895;81;20981;-68
2021/06/01 00:41:41;;;;;;;16.35;7.55;;;;;;;6.08;100.00;99505.50;1758336;81;20209;-69
2021/06/01 00:44:08;;;;;;;15.20;7.50;;;;;;;6.13;100.00;99508.30;1733153;81;21598;-69
2021/06/01 00:46:35;;;;;;;16.67;7.22;;;;;;;6.13;100.00;99498.16;1758479;81;20949;-69
2021/06/01 00:49:02;;;;;;;15.32;8.15;;;;;;;6.13;100.00;99506.16;1758478;81;21093;-69
2021/06/01 00:51:30;;;;;;;21.27;9.35;;;;;;;6.09;100.00;99500.45;1758655;80;20973;-69
2021/06/01 00:53:58;;;;;;;21.68;10.68;;;;;;;6.06;100.00;99501.44;1758417;80;21036;-70
2021/06/01 00:56:25;;;;;;;26.82;11.00;;;;;;;6.03;100.00;99505.86;1758340;81;20917;-70
2021/06/01 00:58:52;;;;;;;23.27;12.28;;;;;;;5.97;100.00;99503.05;1758436;81;21067;-70
2021/06/01 01:01:19;;;;;;;29.70;13.28;;;;;;;5.95;100.00;99503.83;1758489;80;21775;-70
2021/06/01 01:03:48;;;;;;;40.08;15.70;;;;;;;5.94;100.00;99509.37;1758440;81;21621;-70
2021/06/01 01:06:47;;;;;;;33.23;14.93;;;;;;;5.89;100.00;99510.00;1758700;81;21659;-69
2021/06/01 01:09:16;;;;;;;27.77;12.13;;;;;;;5.86;100.00;99510.98;1758282;81;21561;-69
2021/06/01 01:12:20;;;;;;;29.00;14.17;;;;;;;5.82;100.00;99507.94;1758866;81;21507;-69
2021/06/01 01:14:50;;;;;;;70.83;14.70;;;;;;;5.78;100.00;99507.59;1626362;86;21634;-69
2021/06/01 01:17:44;;;;;;;33.13;13.08;;;;;;;5.73;100.00;99503.45;1625939;86;21119;-69
2021/06/01 01:20:33;;;;;;;29.23;14.13;;;;;;;5.65;100.00;99506.39;1611363;89;21051;-67
2021/06/01 01:23:08;;;;;;;28.07;13.93;;;;;;;5.59;100.00;99503.30;1587319;90;21166;-69
2021/06/01 01:26:04;;;;;;;37.67;11.95;;;;;;;5.56;100.00;99503.23;1581254;90;20939;-68
2021/06/01 01:28:56;;;;;;;23.87;11.75;;;;;;;5.50;100.00;99499.30;1550296;92;21098;-69
2021/06/01 01:31:41;;;;;;;32.13;14.05;;;;;;;5.51;100.00;99500.91;1549990;92;21011;-69
2021/06/01 01:34:08;;;;;;;42.23;12.55;;;;;;;5.48;100.00;99504.84;1550220;92;20949;-69
2021/06/01 01:36:37;;;;;;;34.90;12.85;;;;;;;5.43;100.00;99499.89;1550193;92;21131;-69
2021/06/01 01:39:05;;;;;;;33.37;14.30;;;;;;;5.42;100.00;99512.91;1550296;92;21113;-69
2021/06/01 01:41:35;;;;;;;;;;;;;;;5.38;100.00;99510.67;1552165;92;21154;-69
2021/06/01 01:44:06;;;;;;;35.15;14.78;;;;;;;5.38;100.00;99510.67;1550031;92;20267;-69
2021/06/01 01:49:13;;;;;;;;;;;;;;;5.34;100.00;99517.98;1552589;92;21201;-69
2021/06/01 01:51:49;;;;;;;35.23;16.77;;;;;;;5.35;100.00;99515.11;1541046;91;26312;-70
2021/06/01 01:54:22;;;;;;;36.70;14.75;;;;;;;5.34;100.00;99509.50;1575131;91;21159;-69
2021/06/01 02:44:46;;;;;;;16.57;9.28;;;;;;;5.84;100.00;99517.05;1637164;85;21065;-71
2021/06/01 02:47:34;;;;;;;22.10;10.55;;;;;;;5.96;100.00;99516.09;1578119;90;21085;-69
2021/06/01 02:50:05;;;;;;;29.65;11.28;;;;;;;6.06;100.00;99526.22;1578134;90;21159;-69
2021/06/01 02:52:31;;;;;;;18.30;11.18;;;;;;;6.13;100.00;99528.81;1578355;90;21228;-69
2021/06/01 02:55:05;;;;;;;21.00;10.23;;;;;;;6.20;100.00;99533.53;1573405;89;33832;-68
2021/06/01 02:57:32;;;;;;;16.67;9.28;;;;;;;6.29;100.00;99530.83;1573577;91;21113;-68
2021/06/01 02:59:59;;;;;;;18.80;8.98;;;;;;;6.35;100.00;99525.94;1552284;92;21076;-68
2021/06/01 03:02:28;;;;;;;15.95;8.90;;;;;;;6.42;100.00;99535.19;1552407;92;21147;-68
2021/06/01 03:04:55;;;;;;;12.30;9.30;;;;;;;6.52;100.00;99535.97;1491159;93;21079;-71
2021/06/01 03:07:22;;;;;;;14.68;8.68;;;;;;;6.58;100.00;99537.70;1552440;92;21087;-68
2021/06/01 03:09:50;;;;;;;;;;;;;;;6.66;100.00;99533.38;1555136;92;21131;-68
2021/06/01 03:12:39;;;;;;;9.33;7.08;;;;;;;6.74;100.00;99541.59;1526008;93;20309;-67
2021/06/01 03:14:48;;;;;;;16.17;6.53;;;;;;;6.82;100.00;99528.72;1572769;91;21082;-70
2021/06/01 03:17:16;;;;;;;10.72;7.60;;;;;;;6.91;100.00;99529.20;1559457;88;20936;-66
2021/06/01 03:19:43;;;;;;;8.48;6.40;;;;;;;6.99;100.00;99537.39;1688998;83;20969;-72
2021/06/01 03:22:10;;;;;;;9.88;5.70;;;;;;;7.07;100.00;99539.19;1658957;85;21478;-68
2021/06/01 03:24:37;;;;;;;14.75;6.80;;;;;;;7.18;100.00;99542.08;1689825;83;21080;-68
2021/06/01 03:27:08;;;;;;;11.30;6.35;;;;;;;7.23;100.00;99540.36;1657906;85;21141;-67
2021/06/01 03:29:34;;;;;;;8.13;5.62;;;;;;;7.28;100.00;99531.66;1689295;83;20992;-64
2021/06/01 03:32:01;;;;;;;9.10;5.37;;;;;;;7.39;100.00;99533.50;1656934;85;21616;-65
2021/06/01 03:34:28;;;;;;;7.67;5.22;;;;;;;7.48;100.00;99536.64;1686428;85;21076;-67
2021/06/01 03:36:55;;;;;;;10.25;4.62;;;;;;;7.53;100.00;99537.28;1656064;85;21608;-69
2021/06/01 03:39:23;;;;;;;12.73;5.45;;;;;;;7.64;100.00;99532.42;1655955;85;21489;-67
2021/06/01 03:41:50;;;;;;;6.97;4.85;;;;;;;7.75;100.00;99532.94;1685892;83;21004;-66
2021/06/01 03:44:17;;;;;;;7.30;5.20;;;;;;;7.87;100.00;99531.05;1655346;85;21066;-63
2021/06/01 03:46:45;;;;;;;;;;;;;;;8.00;100.00;99525.95;1653724;85;21007;-68
2021/06/01 03:49:12;;;;;;;6.70;5.12;;;;;;;8.12;100.00;99525.92;1620927;87;20175;-68
2021/06/01 03:51:39;;;;;;;13.70;6.03;;;;;;;8.26;100.00;99524.59;1631797;87;21112;-69
2021/06/01 03:54:06;;;;;;;8.05;4.97;;;;;;;8.40;100.00;99525.66;1640667;85;21057;-68
2021/06/01 03:56:36;;;;;;;5.17;4.50;;;;;;;8.49;100.00;99528.23;1619614;87;25328;-66
2021/06/01 03:59:06;;;;;;;5.67;4.30;;;;;;;8.57;100.00;99527.84;1618636;86;21129;-63
2021/06/01 04:01:33;;;;;;;6.10;4.12;;;;;;;8.62;100.00;99522.57;1622404;87;21091;-70
2021/06/01 04:04:00;;;;;;;5.90;4.75;;;;;;;8.72;100.00;99529.45;1622463;87;21688;-70
2021/06/01 04:06:27;;;;;;;10.03;4.90;;;;;;;8.86;100.00;99530.47;1622300;87;21134;-68
2021/06/01 04:08:54;;;;;;;8.08;4.42;;;;;;;9.01;100.00;99530.70;1622256;87;20991;-68
2021/06/01 04:11:21;;;;;;;8.48;3.65;;;;;;;9.09;100.00;99538.85;1622568;87;21030;-68
2021/06/01 04:13:48;;;;;;;4.58;3.70;;;;;;;9.21;100.00;99532.88;1622451;87;21146;-68
2021/06/01 04:16:15;;;;;;;5.08;4.03;;;;;;;9.26;100.00;99531.64;1621562;88;21728;-67
2021/06/01 04:18:44;;;;;;;8.58;4.12;;;;;;;9.29;100.00;99536.50;1622557;88;21025;-68
2021/06/01 04:21:11;;;;;;;6.92;4.53;;;;;;;9.42;100.00;99538.02;1622529;87;21169;-67
2021/06/01 04:23:42;;;;;;;5.75;4.35;;;;;;;9.57;100.00;99541.44;1622345;87;21162;-68
2021/06/01 04:26:08;;;;;;;5.08;4.25;;;;;;;9.70;100.00;99538.41;1622315;87;21509;-69
2021/06/01 04:28:35;;;;;;;9.50;4.37;;;;;;;9.87;100.00;99541.84;1622517;88;21121;-70
2021/06/01 04:31:02;;;;;;;6.22;4.15;;;;;;;9.99;100.00;99545.72;1622116;87;21079;-67
2021/06/01 04:33:29;;;;;;;6.17;3.40;;;;;;;10.12;100.00;99541.88;1622285;87;21115;-69
2021/06/01 04:35:58;;;;;;;8.20;4.90;;;;;;;10.27;100.00;99543.91;1622498;87;21059;-68
2021/06/01 04:38:26;;;;;;;6.40;3.98;;;;;;;10.40;100.00;99534.14;1622295;88;21110;-67
2021/06/01 04:40:53;;;;;;;7.33;3.80;;;;;;;10.55;100.00;99537.51;1622631;87;21118;-69
2021/06/01 04:43:23;;;;;;;4.83;3.50;;;;;;;10.68;100.00;99534.43;1622295;87;21332;-69
2021/06/01 04:45:56;;;;;;;4.53;3.62;;;;;;;10.56;100.00;99532.94;1622271;86;21099;-67
2021/06/01 04:48:23;;;;;;;10.58;3.92;;;;;;;10.57;100.00;99540.75;1628831;86;21086;-67
2021/06/01 04:50:50;;;;;;;7.35;3.95;;;;;;;10.80;100.00;99544.17;1628648;86;21647;-66
2021/06/01 04:53:17;;;;;;;14.63;3.50;;;;;;;10.88;100.00;99547.75;1628644;86;21714;-68
2021/06/01 04:55:48;;;;;;;6.50;3.77;;;;;;;11.06;100.00;99539.30;1628769;86;21065;-68
2021/06/01 04:58:19;;;;;;;5.53;3.40;;;;;;;11.28;100.00;99538.38;1628737;86;21026;-67
2021/06/01 05:00:48;;;;;;;8.93;4.97;;;;;;;11.34;100.00;99542.70;1628158;86;20982;-69
2021/06/01 05:03:19;;;;;;;4.70;3.70;;;;;;;11.32;100.00;99543.52;1658881;85;21626;-69
2021/06/01 05:05:48;;;;;;;9.08;3.37;;;;;;;11.57;100.00;99545.01;1626683;86;21044;-70
2021/06/01 05:08:16;;;;;;;6.28;2.98;;;;;;;12.01;100.00;99554.13;1628752;86;20888;-67
2021/06/01 05:10:44;;;;;;;4.93;3.33;;;;;;;12.04;100.00;99548.75;1659171;86;21063;-69
2021/06/01 05:13:17;;;;;;;5.12;2.67;;;;;;;12.04;100.00;99551.98;1628726;86;21070;-68
2021/06/01 05:15:53;;;;;;;6.87;3.67;;;;;;;11.97;100.00;99556.25;1628413;88;21082;-70
2021/06/01 05:18:19;;;;;;;3.22;2.83;;;;;;;11.89;100.00;99554.08;1657519;84;21296;-68
2021/06/01 05:20:47;;;;;;;6.70;3.05;;;;;;;12.13;100.00;99553.11;1628340;86;21022;-67
2021/06/01 05:23:15;;;;;;;5.00;3.02;;;;;;;12.18;100.00;99560.65;1658901;86;21098;-68
2021/06/01 05:25:42;;;;;;;6.20;2.77;;;;;;;12.19;100.00;99550.14;1629146;86;21097;-68
2021/06/01 05:28:12;;;;;;;5.10;3.10;;;;;;;12.25;100.00;99566.30;1628894;86;21074;-68
2021/06/01 05:30:53;;;;;;;4.22;3.08;;;;;;;12.43;100.00;99557.22;1659127;86;21111;-68
2021/06/01 05:33:17;;;;;;;4.20;3.00;;;;;;;12.59;100.00;99557.23;1629133;86;21034;-69
2021/06/01 05:35:53;;;;;;;4.10;3.45;;;;;;;12.68;100.00;99561.57;1657594;85;21016;-68
2021/06/01 05:38:29;;;;;;;4.12;2.72;;;;;;;12.92;100.00;99553.79;1628880;86;21117;-68
2021/06/01 05:41:00;;;;;;;4.50;2.42;;;;;;;13.06;100.00;99556.22;1628372;86;21100;-68
2021/06/01 05:43:32;;;;;;;8.50;2.50;;;;;;;13.29;100.00;99554.88;1658907;85;21627;-68
2021/06/01 05:46:01;;;;;;;2.80;2.47;;;;;;;13.23;100.00;99554.59;1628182;86;21696;-67
2021/06/01 05:48:28;;;;;;;4.67;2.60;;;;;;;13.27;100.00;99549.74;1658638;85;21589;-69
2021/06/01 05:50:56;;;;;;;3.15;2.37;;;;;;;13.13;100.00;99557.27;1659134;85;21601;-71
2021/06/01 05:53:24;;;;;;;3.77;2.50;;;;;;;13.25;100.00;99555.11;1659163;85;21032;-69
2021/06/01 05:55:53;;;;;;;4.75;2.27;;;;;;;13.37;100.00;99557.02;1659343;85;21099;-68
2021/06/01 05:58:22;;;;;;;4.12;2.27;;;;;;;13.56;100.00;99550.52;1659186;85;21031;-67
2021/06/01 06:00:52;;;;;;;2.85;2.60;;;;;;;13.51;100.00;99555.38;1658778;85;21011;-69
2021/06/01 06:03:19;;;;;;;3.12;2.15;;;;;;;13.50;100.00;99549.73;1630021;85;21156;-71
2021/06/01 06:05:46;;;;;;;4.62;2.47;;;;;;;13.67;100.00;99552.63;1632312;86;21103;-71
2021/06/01 06:08:16;;;;;;;4.53;3.10;;;;;;;13.67;100.00;99554.81;1659145;85;21085;-67
2021/06/01 06:10:44;;;;;;;2.87;2.40;;;;;;;13.84;100.00;99553.66;1658830;86;21004;-70
2021/06/01 06:13:13;;;;;;;4.12;2.58;;;;;;;14.05;100.00;99540.91;1659191;85;20988;-68
2021/06/01 06:15:41;;;;;;;6.30;2.58;;;;;;;14.04;100.00;99550.91;1658717;86;21047;-72
2021/06/01 06:18:42;;;;;;;7.85;2.72;;;;;;;13.81;100.00;99554.22;1658748;86;21147;-68
2021/06/01 06:21:11;;;;;;;7.22;2.30;;;;;;;14.04;100.00;99551.45;1657897;85;21193;-70
2021/06/01 06:23:42;;;;;;;5.03;2.02;;;;;;;14.34;100.00;99549.94;1658916;86;21653;-66
2021/06/01 06:26:09;;;;;;;4.45;3.00;;;;;;;14.42;98.49;99549.09;1657931;85;20929;-66
2021/06/01 06:28:41;;;;;;;2.40;2.20;;;;;;;14.30;100.00;99552.12;1658772;85;21585;-71
2021/06/01 06:31:07;;;;;;;6.50;2.47;;;;;;;14.05;100.00;99552.51;1658459;85;21100;-66
2021/06/01 06:33:35;;;;;;;5.00;2.33;;;;;;;13.82;100.00;99553.95;1659076;85;21160;-66
2021/06/01 06:36:02;;;;;;;4.95;2.80;;;;;;;13.65;100.00;99542.69;1658331;85;21649;-66
2021/06/01 06:38:38;;;;;;;4.35;2.50;;;;;;;13.51;100.00;99545.13;1658970;86;21046;-72
2021/06/01 06:43:31;;;;;;;6.62;2.67;;;;;;;14.06;97.57;99546.56;1658759;85;20987;-68
2021/06/01 06:46:01;;;;;;;8.18;2.52;;;;;;;14.64;96.74;99550.86;1658867;85;21467;-64
2021/06/01 06:48:29;;;;;;;2.92;2.58;;;;;;;14.95;94.52;99552.00;1665958;84;21577;-69
2021/06/01 06:50:55;;;;;;;4.67;2.70;;;;;;;15.17;89.56;99559.66;1696810;82;21904;-68
2021/06/01 06:53:24;;;;;;;3.67;2.25;;;;;;;15.14;88.47;99559.69;1703710;84;21771;-67
2021/06/01 06:55:50;;;;;;;10.63;2.70;;;;;;;15.37;84.20;99563.52;1713562;80;91540;-70
2021/06/01 07:18:43;;;;;;;8.20;2.40;;;;;;;14.24;78.45;99557.30;1735972;79;21176;-70
2021/06/01 07:32:43;;;;;;;4.45;2.33;;;;;;;15.10;71.62;99551.87;1725660;82;21125;-70
2021/06/01 07:35:12;;;;;;;4.72;2.50;;;;;;;14.30;71.72;99558.31;1725718;83;21061;-69
2021/06/01 07:42:31;;;;;;;4.85;2.17;;;;;;;14.77;74.31;99557.52;1695320;83;21018;-70
2021/06/01 07:44:58;;;;;;;2.83;2.15;;;;;;;15.48;74.44;99557.45;1716457;81;21084;-69
2021/06/01 07:47:26;;;;;;;4.25;1.70;;;;;;;15.72;70.85;99539.13;1712807;82;21099;-71
2021/06/01 07:49:55;;;;;;;5.03;2.25;;;;;;;15.50;68.92;99557.98;1721869;83;21095;-71
2021/06/01 07:52:22;;;;;;;6.45;1.70;;;;;;;16.24;72.25;99552.28;1740733;81;21023;-72
2021/06/01 07:55:08;;;;;;;4.22;1.72;;;;;;;16.67;63.13;99544.91;1737501;81;21527;-70
2021/06/01 07:57:35;;;;;;;10.45;2.40;;;;;;;16.60;64.91;99545.82;1668866;84;21098;-71
2021/06/01 08:00:05;;;;;;;3.72;1.60;;;;;;;16.48;63.17;99555.73;1714108;81;21531;-71
2021/06/01 08:02:37;;;;;;;8.03;1.90;;;;;;;16.56;61.43;99556.17;1739797;81;21160;-71
2021/06/01 08:05:09;;;;;;;6.55;1.70;;;;;;;15.87;62.53;99556.53;1710787;81;21026;-71
2021/06/01 08:07:37;;;;;;;4.30;2.30;;;;;;;15.77;65.44;99559.36;1726438;81;20908;-70
2021/06/01 08:10:05;;;;;;;10.20;1.97;;;;;;;16.40;61.56;99565.88;1702422;81;21075;-71
2021/06/01 08:12:34;;;;;;;4.03;1.62;;;;;;;16.40;61.56;99565.88;1720951;81;21875;-71
2021/06/01 08:15:04;;;;;;;5.03;1.90;;;;;;;16.71;61.72;99558.69;1723536;83;21063;-71
2021/06/01 08:21:26;;;;;;;8.60;2.35;;;;;;;15.93;64.98;99553.23;1704307;82;21573;-72
2021/06/01 08:23:49;;;;;;;6.28;2.05;;;;;;;15.37;64.72;99550.00;1738317;81;21006;-70
2021/06/01 08:26:22;;;;;;;5.50;2.00;;;;;;;15.57;64.13;99556.30;1742100;81;21174;-71
2021/06/01 08:28:49;;;;;;;4.40;2.12;;;;;;;15.73;63.75;99548.31;1733168;82;21268;-68
2021/06/01 08:31:16;;;;;;;6.08;2.05;;;;;;;16.17;60.72;99529.64;1737394;81;21050;-69
2021/06/01 08:33:45;;;;;;;2.87;2.22;;;;;;;16.40;59.23;99543.41;1732127;81;20922;-71
2021/06/01 08:39:11;;;;;;;6.08;1.87;;;;;;;15.74;59.20;99554.53;1716887;82;20938;-68
2021/06/01 08:42:25;;;;;;;5.92;1.95;;;;;;;15.51;61.09;99545.28;1694627;83;21254;-71
2021/06/01 08:45:11;;;;;;;9.18;2.83;;;;;;;15.25;63.42;99543.37;1702625;84;21089;-68
2021/06/01 08:47:44;;;;;;;3.55;2.02;;;;;;;15.14;65.42;99536.70;1672345;84;21044;-68
2021/06/01 09:08:53;;;;;;;5.97;2.35;;;;;;;15.79;63.89;99536.87;1658887;86;21073;-68
2021/06/01 09:11:26;;;;;;;5.22;2.30;;;;;;;15.61;65.48;99536.50;1649777;86;21116;-69
2021/06/01 10:11:36;;;;;;;3.60;2.22;;;;;;;16.10;58.46;99520.27;1732429;81;20947;-70
2021/06/01 10:30:10;;;;;;;3.67;2.42;;;;;;;16.62;59.32;99525.22;1604191;88;21078;-70
2021/06/01 10:51:35;;;;;;;8.08;2.12;;;;;;;16.01;57.86;99495.73;1449181;97;21089;-71
2021/06/01 10:55:16;;;;;;;4.92;2.37;;;;;;;16.00;57.73;99520.66;1405638;101;21186;-71
2021/06/01 10:58:34;;;;;;;13.13;2.12;;;;;;;16.20;56.62;99526.90;1422873;100;21011;-70
2021/06/01 11:01:58;;;;;;;3.52;1.75;;;;;;;16.37;57.52;99523.69;1416935;98;21357;-70
2021/06/01 11:09:10;;;;;;;3.02;2.12;;;;;;;16.43;53.50;99513.82;1430763;100;21027;-70
2021/06/01 11:11:46;;;;;;;8.80;2.80;;;;;;;17.02;52.63;99520.26;1436418;97;21664;-70
2021/06/01 11:17:41;;;;;;;4.12;2.02;;;;;;;17.70;52.70;99512.77;1413443;99;21536;-70
2021/06/01 11:20:40;;;;;;;3.67;1.72;;;;;;;17.43;50.10;99523.61;1423103;98;21253;-70
2021/06/01 11:23:40;;;;;;;3.02;1.67;;;;;;;17.13;49.99;99516.28;1437951;98;21152;-69
2021/06/01 11:35:09;;;;;;;5.08;1.80;;;;;;;17.56;48.56;99506.52;1477792;94;21063;-67
2021/06/01 11:37:53;;;;;;;4.05;1.92;;;;;;;17.49;49.51;99500.69;1492050;96;21290;-67
2021/06/01 11:40:29;;;;;;;3.10;1.90;;;;;;;17.39;50.71;99506.31;1463676;97;21058;-69
2021/06/01 11:43:14;;;;;;;5.10;1.60;;;;;;;17.34;51.42;99501.78;1444094;98;21046;-69
2021/06/01 11:46:05;;;;;;;3.45;1.60;;;;;;;17.49;47.81;99502.05;1465748;96;21252;-69
2021/06/01 12:19:13;;;;;;;2.80;2.05;;;;;;;16.59;54.08;99503.58;1529840;90;21080;-70
2021/06/01 12:33:26;;;;;;;1.70;1.60;;;;;;;16.91;48.53;99496.04;1769439;80;21032;-69
2021/06/01 12:42:59;;;;;;;3.37;1.90;;;;;;;16.03;53.83;99481.37;1772694;80;20982;-68
2021/06/01 13:24:31;;;;;;;8.00;1.87;;;;;;;16.86;52.83;99483.92;1738063;81;21007;-68
2021/06/01 13:30:16;;;;;;;3.70;2.00;;;;;;;17.21;49.11;99487.66;1738755;81;21019;-72
2021/06/01 13:32:27;;;;;;;7.95;2.35;;;;;;;17.05;48.16;99485.23;1741538;82;20952;-72
2021/06/01 13:38:14;;;;;;;6.58;2.75;;;;;;;16.92;48.34;99483.28;1739288;82;21552;-71
2021/06/01 13:47:27;;;;;;;3.05;2.33;;;;;;;16.60;50.69;99484.85;1743838;81;20987;-70
2021/06/01 13:50:01;;;;;;;4.12;2.17;;;;;;;16.22;51.54;99484.09;1722807;82;21019;-71
2021/06/01 13:55:08;;;;;;;5.72;2.20;;;;;;;16.00;55.48;99492.78;1721766;82;21464;-70
2021/06/01 14:32:07;;;;;;;6.15;3.65;;;;;;;16.01;56.44;99491.67;1477609;95;21112;-68
2021/06/01 15:04:11;;;;;;;6.87;2.00;;;;;;;15.98;53.06;99483.59;1608798;87;21034;-67
2021/06/01 16:21:26;;;;;;;7.08;4.40;;;;;;;15.28;54.76;99494.92;1684412;85;21357;-67
2021/06/01 17:05:03;;;;;;;9.35;4.78;;;;;;;14.23;61.39;99497.63;1648461;86;21624;-68
2021/06/01 17:13:05;;;;;;;10.90;5.22;;;;;;;14.05;65.56;99499.08;1682854;85;21001;-68
2021/06/01 17:15:35;;;;;;;11.15;4.78;;;;;;;13.98;66.85;99502.62;1673840;84;21662;-67
2021/06/01 17:18:12;;;;;;;10.40;4.72;;;;;;;13.91;67.61;99497.00;1675953;84;21068;-66
2021/06/01 17:23:58;;;;;;;8.18;5.80;;;;;;;13.82;69.27;99499.20;1708175;83;26525;-66
2021/06/01 17:36:48;;;;;;;16.52;7.58;;;;;;;13.43;74.17;99512.00;1708635;84;20921;-68
2021/06/01 17:39:20;;;;;;;14.95;7.85;;;;;;;13.33;75.64;99506.61;1708438;83;20970;-69
2021/06/01 17:41:49;;;;;;;16.65;7.30;;;;;;;13.23;75.94;99513.63;1682656;84;21149;-67
2021/06/01 17:44:17;;;;;;;12.18;7.42;;;;;;;13.17;76.30;99507.16;1683025;84;20926;-70
2021/06/01 17:46:44;;;;;;;11.73;6.22;;;;;;;13.11;77.70;99517.14;1707092;83;20951;-67
2021/06/01 17:49:14;;;;;;;22.62;7.62;;;;;;;13.06;78.05;99517.15;1700313;84;21568;-70
2021/06/01 17:51:42;;;;;;;15.70;7.05;;;;;;;12.99;79.87;99516.06;1700624;84;21572;-68
2021/06/01 17:54:09;;;;;;;15.35;6.42;;;;;;;12.95;79.57;99522.27;1700569;84;21174;-69
2021/06/01 17:56:40;;;;;;;11.97;6.03;;;;;;;12.93;80.02;99526.56;1700550;84;21011;-70
2021/06/01 17:59:05;;;;;;;16.27;7.12;;;;;;;12.94;79.48;99519.31;1700672;84;20935;-67
2021/06/01 18:01:33;;;;;;;13.85;6.90;;;;;;;12.92;80.72;99518.77;1700290;84;21021;-67
2021/06/01 18:04:04;;;;;;;20.52;6.65;;;;;;;12.88;81.40;99523.88;1700610;84;21054;-68
2021/06/01 18:06:40;;;;;;;12.33;6.42;;;;;;;12.80;81.43;99527.91;1699989;84;21074;-70
2021/06/01 18:09:16;;;;;;;10.00;5.58;;;;;;;12.74;82.26;99527.66;1699979;84;20958;-66
2021/06/01 18:37:12;;;;;;;17.27;8.35;;;;;;;11.71;94.51;99553.42;1700134;84;20919;-69
2021/06/01 19:01:49;;;;;;;19.98;7.10;;;;;;;11.57;94.25;99564.37;1696588;84;21090;-68
2021/06/01 19:26:25;;;;;;;12.70;6.95;;;;;;;11.23;98.65;99578.11;1696616;84;20977;-71
2021/06/01 19:50:28;;;;;;;13.50;5.70;;;;;;;11.29;97.73;99572.23;1700264;84;21010;-71
2021/06/01 19:52:56;;;;;;;11.00;6.35;;;;;;;11.29;97.48;99577.60;1700446;84;20934;-66
2021/06/01 19:55:31;;;;;;;22.90;9.33;;;;;;;11.29;99.13;99580.29;1700476;84;21176;-69
2021/06/01 19:57:59;;;;;;;14.15;7.78;;;;;;;11.25;97.53;99577.86;1700373;84;20914;-67
2021/06/01 20:00:30;;;;;;;19.20;7.92;;;;;;;11.21;96.78;99581.58;1700358;84;20891;-68
2021/06/01 20:02:58;;;;;;;16.05;9.20;;;;;;;11.21;96.89;99580.78;1699582;84;21106;-70
2021/06/01 20:05:29;;;;;;;13.22;8.45;;;;;;;11.20;97.92;99585.89;1700197;84;21014;-69
2021/06/01 20:07:56;;;;;;;13.98;8.05;;;;;;;11.17;97.78;99588.55;1680756;84;21607;-68
2021/06/01 20:10:22;;;;;;;14.85;6.50;;;;;;;11.08;99.20;99587.40;1700261;84;20950;-70
2021/06/01 20:12:52;;;;;;;5.10;4.35;;;;;;;11.00;100.00;99584.66;1700449;84;21014;-71
2021/06/01 20:15:23;;;;;;;7.20;4.05;;;;;;;10.90;100.00;99586.71;1700535;84;20899;-67
2021/06/01 20:17:53;;;;;;;7.40;4.42;;;;;;;10.84;100.00;99583.69;1700318;84;21553;-69
2021/06/01 20:20:28;;;;;;;5.33;4.80;;;;;;;10.84;100.00;99584.23;1679829;84;21010;-68
2021/06/01 20:22:54;;;;;;;9.28;4.55;;;;;;;10.75;100.00;99579.84;1699398;84;21576;-70
2021/06/01 20:25:22;;;;;;;5.30;4.20;;;;;;;10.69;100.00;99580.87;1700392;84;21010;-69
2021/06/01 20:27:54;;;;;;;9.53;4.83;;;;;;;10.59;100.00;99584.26;1700557;84;21327;-67
2021/06/01 20:30:29;;;;;;;4.90;4.03;;;;;;;10.49;100.00;99578.25;1700171;84;20948;-69
2021/06/01 20:33:09;;;;;;;5.45;4.70;;;;;;;10.41;100.00;99582.73;1700432;84;21127;-68
2021/06/01 20:35:39;;;;;;;4.97;4.47;;;;;;;10.34;100.00;99583.97;1700731;84;20867;-68
2021/06/01 20:38:07;;;;;;;7.22;4.03;;;;;;;10.30;100.00;99584.48;1700542;84;21904;-67
2021/06/01 20:40:34;;;;;;;7.00;4.00;;;;;;;10.30;100.00;99579.11;1700934;84;20942;-65
2021/06/01 20:43:01;;;;;;;7.42;3.77;;;;;;;10.36;100.00;99583.19;1700192;84;21365;-68
2021/06/01 20:45:33;;;;;;;7.08;3.80;;;;;;;10.43;100.00;99591.32;1700884;84;21094;-69
2021/06/01 20:48:07;;;;;;;8.15;3.77;;;;;;;10.51;100.00;99582.84;1700397;82;21097;-71
2021/06/01 20:50:42;;;;;;;5.35;4.22;;;;;;;10.59;100.00;99588.83;1680925;84;20983;-72
2021/06/01 20:53:10;;;;;;;4.75;3.90;;;;;;;10.68;100.00;99586.77;1700582;84;21572;-70
2021/06/01 20:55:37;;;;;;;6.08;4.55;;;;;;;10.72;100.00;99591.89;1700591;84;21599;-72
2021/06/01 20:58:14;;;;;;;6.78;4.00;;;;;;;10.73;100.00;99586.02;1700864;84;21679;-69
2021/06/01 21:00:41;;;;;;;11.20;3.92;;;;;;;10.73;100.00;99588.16;1700323;84;21561;-67
2021/06/01 21:03:09;;;;;;;16.25;4.65;;;;;;;10.71;100.00;99580.09;1701130;84;21414;-71
2021/06/01 21:05:39;;;;;;;10.98;4.40;;;;;;;10.69;100.00;99588.38;1701211;84;20918;-70
2021/06/01 21:08:08;;;;;;;9.48;3.98;;;;;;;10.68;100.00;99587.28;1701331;84;20970;-69
2021/06/01 21:10:40;;;;;;;11.70;3.67;;;;;;;10.69;100.00;99582.20;1701403;84;21421;-70
2021/06/01 21:13:08;;;;;;;10.20;3.80;;;;;;;10.72;100.00;99586.53;1701436;84;20943;-72
2021/06/01 21:15:36;;;;;;;8.70;3.87;;;;;;;10.78;100.00;99582.55;1701257;84;20919;-68
2021/06/01 21:18:05;;;;;;;10.65;4.30;;;;;;;10.81;100.00;99586.09;1681375;84;21532;-67
2021/06/01 21:20:32;;;;;;;4.95;3.72;;;;;;;10.81;100.00;99591.45;1680988;84;21603;-70
2021/06/01 21:23:02;;;;;;;7.53;4.15;;;;;;;10.82;100.00;99588.50;1701244;84;21022;-71
2021/06/01 21:25:27;;;;;;;6.50;4.10;;;;;;;10.83;100.00;99585.30;1701000;84;21535;-68
2021/06/01 21:27:57;;;;;;;9.78;4.35;;;;;;;10.83;100.00;99585.30;1681467;84;20911;-71
2021/06/01 21:30:27;;;;;;;5.33;3.75;;;;;;;10.83;100.00;99580.73;1701102;84;21579;-69
2021/06/01 21:33:06;;;;;;;5.87;4.28;;;;;;;10.83;100.00;99588.80;1701182;84;20895;-70
2021/06/01 21:35:40;;;;;;;6.47;3.47;;;;;;;10.85;100.00;99586.67;1701093;84;21026;-71
2021/06/01 21:38:10;;;;;;;6.92;3.72;;;;;;;10.84;100.00;99583.69;1701222;84;20968;-70
2021/06/01 21:40:43;;;;;;;7.20;3.77;;;;;;;10.87;100.00;99584.52;1701424;84;20952;-70
2021/06/01 21:43:11;;;;;;;10.78;4.67;;;;;;;10.90;100.00;99587.22;1701264;84;21097;-71
2021/06/01 21:45:40;;;;;;;5.78;3.65;;;;;;;10.93;100.00;99583.52;1701351;84;26833;-68
2021/06/01 21:48:14;;;;;;;11.40;4.33;;;;;;;10.96;100.00;99586.22;1702942;82;21731;-71
2021/06/01 21:50:50;;;;;;;7.85;3.72;;;;;;;10.99;100.00;99591.07;1709193;84;21018;-71
2021/06/01 21:53:21;;;;;;;7.45;4.03;;;;;;;10.98;100.00;99588.12;1709243;83;20883;-71
2021/06/01 21:55:49;;;;;;;4.72;4.05;;;;;;;11.01;100.00;99586.26;1709373;84;20926;-68
2021/06/01 21:58:16;;;;;;;8.05;4.50;;;;;;;10.99;100.00;99591.61;1709433;84;20867;-72
2021/06/01 22:00:47;;;;;;;4.72;4.00;;;;;;;11.00;100.00;99589.19;1709676;84;21085;-64
2021/06/01 22:03:21;;;;;;;4.03;3.40;;;;;;;11.00;100.00;99587.34;1710164;84;21001;-68
2021/06/01 22:05:48;;;;;;;7.85;4.10;;;;;;;11.03;100.00;99586.02;1710377;84;20938;-71
2021/06/01 22:08:18;;;;;;;8.98;4.00;;;;;;;11.03;100.00;99586.81;1684783;84;20922;-70