Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:01:51;;;;;;;1.55;1.10;;;15.70;87.10;;;;;;4193447;28;20048;-62
2021/10/13 00:04:13;;;;;;;4.05;1.15;;;15.70;87.00;;;;;;4209141;28;20505;-63
2021/10/13 00:06:35;;;;;;;2.80;1.20;;;15.70;87.10;;;;;;4208839;28;20079;-62
2021/10/13 00:08:58;;;;;;;1.63;1.00;;;15.70;86.90;;;;;;4208796;28;20052;-62
2021/10/13 00:11:21;;;;;;;3.22;1.50;;;15.70;87.20;;;;;;4208894;28;20056;-62
2021/10/13 00:13:43;;;;;;;3.63;1.38;;;15.70;86.80;;;;;;4199918;28;20047;-62
2021/10/13 00:16:06;;;;;;;2.13;1.30;;;15.70;87.20;;;;;;4208877;28;20040;-61
2021/10/13 00:18:28;;;;;;;3.13;1.00;;;15.70;87.40;;;;;;4208823;28;20048;-62
2021/10/13 00:20:50;;;;;;;1.67;1.15;;;15.60;87.20;;;;;;4208418;28;20051;-61
2021/10/13 00:23:12;;;;;;;4.47;1.58;;;15.60;87.20;;;;;;4208444;28;20044;-62
2021/10/13 00:25:34;;;;;;;1.83;1.48;;;15.60;87.30;;;;;;4208768;28;20058;-62
2021/10/13 00:27:58;;;;;;;4.20;1.20;;;15.60;87.30;;;;;;4208662;28;20063;-62
2021/10/13 00:30:20;;;;;;;3.58;1.23;;;15.60;87.20;;;;;;4208526;28;20093;-62
2021/10/13 00:32:42;;;;;;;8.82;1.55;;;15.60;87.30;;;;;;4208466;28;20139;-62
2021/10/13 00:35:05;;;;;;;2.45;1.10;;;15.60;87.40;;;;;;4208554;28;20048;-62
2021/10/13 00:37:27;;;;;;;1.65;1.08;;;15.60;87.50;;;;;;4208592;28;20521;-62
2021/10/13 00:39:49;;;;;;;4.93;1.25;;;15.60;87.50;;;;;;4207666;28;20460;-61
2021/10/13 00:42:11;;;;;;;3.33;1.33;;;15.60;87.60;;;;;;4208185;28;20052;-61
2021/10/13 00:44:35;;;;;;;1.40;0.93;;;15.60;88.40;;;;;;4225566;27;20123;-62
2021/10/13 00:47:00;;;;;;;1.10;0.90;;;15.60;87.60;;;;;;4223385;27;20051;-62
2021/10/13 00:49:22;;;;;;;3.28;1.35;;;15.60;87.60;;;;;;4221216;27;20043;-62
2021/10/13 00:51:44;;;;;;;5.78;1.00;;;15.60;87.50;;;;;;4208390;28;20040;-62
2021/10/13 00:54:07;;;;;;;2.63;1.30;;;15.60;87.50;;;;;;4208314;28;20062;-62
2021/10/13 00:56:29;;;;;;;2.28;1.10;;;15.60;87.60;;;;;;4207789;28;20056;-62
2021/10/13 00:58:51;;;;;;;3.30;1.08;;;15.60;87.70;;;;;;4208413;28;20062;-63
2021/10/13 01:01:20;;;;;;;3.60;0.98;;;15.60;87.70;;;;;;4191682;28;20452;-62
2021/10/13 01:03:49;;;;;;;3.22;1.10;;;15.60;87.40;;;;;;4191631;28;20059;-62
2021/10/13 01:06:26;;;;;;;1.08;0.93;;;15.60;87.40;;;;;;4191082;28;20059;-62
2021/10/13 01:08:57;;;;;;;2.17;1.33;;;15.60;87.10;;;;;;4191422;28;20076;-62
2021/10/13 01:11:37;;;;;;;3.25;1.45;;;15.50;87.40;;;;;;4191175;28;20487;-63
2021/10/13 01:14:10;;;;;;;3.83;1.27;;;15.60;87.80;;;;;;4206701;28;20071;-62
2021/10/13 01:16:42;;;;;;;3.03;1.00;;;15.50;87.70;;;;;;4207772;28;20425;-62
2021/10/13 01:19:16;;;;;;;2.42;0.73;;;15.50;87.70;;;;;;4223981;27;20043;-62
2021/10/13 01:21:52;;;;;;;3.78;1.10;;;15.60;87.80;;;;;;4224781;27;20058;-62
2021/10/13 01:24:32;;;;;;;2.13;1.33;;;15.50;87.30;;;;;;4224428;27;20071;-62
2021/10/13 01:27:05;;;;;;;3.97;1.00;;;15.60;87.70;;;;;;4224326;27;20040;-62
2021/10/13 01:29:31;;;;;;;3.25;1.40;;;15.50;87.20;;;;;;4224605;27;20047;-63
2021/10/13 01:32:03;;;;;;;5.75;1.13;;;15.50;87.90;;;;;;4223837;27;20424;-62
2021/10/13 01:34:28;;;;;;;2.33;1.02;;;15.50;87.90;;;;;;4224371;27;20052;-61
2021/10/13 01:36:56;;;;;;;1.00;0.93;;;15.50;88.10;;;;;;4214357;27;20486;-62
2021/10/13 01:39:18;;;;;;;4.25;1.55;;;15.50;88.00;;;;;;4191471;28;20149;-62
2021/10/13 01:41:45;;;;;;;5.13;1.02;;;15.50;88.20;;;;;;4191459;28;20036;-62
2021/10/13 01:44:11;;;;;;;3.50;1.20;;;15.50;88.00;;;;;;4191306;28;20053;-62
2021/10/13 01:46:35;;;;;;;2.65;0.80;;;15.50;88.00;;;;;;4196111;28;20146;-61
2021/10/13 01:48:59;;;;;;;4.20;1.27;;;15.50;88.20;;;;;;4207654;28;20048;-62
2021/10/13 01:51:22;;;;;;;4.68;1.00;;;15.50;88.30;;;;;;4207789;28;20055;-62
2021/10/13 01:53:47;;;;;;;4.43;1.30;;;15.50;88.50;;;;;;4207820;28;20071;-62
2021/10/13 01:56:10;;;;;;;3.42;1.38;;;15.50;88.40;;;;;;4213529;27;20154;-62
2021/10/13 01:58:33;;;;;;;1.92;1.08;;;15.50;88.30;;;;;;4201934;27;20143;-61
2021/10/13 02:00:57;;;;;;;4.80;1.15;;;15.50;88.30;;;;;;4224669;27;20083;-57
2021/10/13 02:03:25;;;;;;;2.65;1.15;;;15.50;88.40;;;;;;4221711;27;20047;-62
2021/10/13 02:05:49;;;;;;;6.63;1.33;;;15.50;88.20;;;;;;4221209;27;20109;-62
2021/10/13 02:08:14;;;;;;;1.10;0.80;;;15.50;88.50;;;;;;4207961;28;20090;-62
2021/10/13 02:10:38;;;;;;;3.80;0.90;;;15.50;88.40;;;;;;4188736;27;20044;-63
2021/10/13 02:13:02;;;;;;;4.95;1.10;;;15.50;88.40;;;;;;4227425;27;20065;-61
2021/10/13 02:15:27;;;;;;;2.03;1.10;;;15.50;88.40;;;;;;4224924;27;20055;-63
2021/10/13 02:17:51;;;;;;;2.88;1.13;;;15.50;88.60;;;;;;4211007;28;20051;-62
2021/10/13 02:20:16;;;;;;;2.05;0.70;;;15.50;88.50;;;;;;4210420;28;20055;-61
2021/10/13 02:22:43;;;;;;;3.17;0.85;;;15.50;88.60;;;;;;4210644;28;20044;-62
2021/10/13 02:25:06;;;;;;;5.13;1.30;;;15.50;88.60;;;;;;4210571;28;20079;-62
2021/10/13 02:27:32;;;;;;;5.45;1.00;;;15.40;88.50;;;;;;4198183;27;20055;-62
2021/10/13 02:29:54;;;;;;;2.67;0.88;;;15.50;88.60;;;;;;4227559;27;20055;-63
2021/10/13 02:32:16;;;;;;;3.92;1.10;;;15.50;88.80;;;;;;4221128;27;20052;-62
2021/10/13 02:34:39;;;;;;;2.65;0.88;;;15.40;88.70;;;;;;4210598;28;20410;-62
2021/10/13 02:37:02;;;;;;;3.03;1.00;;;15.40;88.70;;;;;;4210549;28;20044;-62
2021/10/13 02:39:24;;;;;;;3.20;0.90;;;15.40;88.50;;;;;;4210443;28;20055;-62
2021/10/13 02:41:46;;;;;;;3.35;0.90;;;15.50;89.60;;;;;;4210289;28;20059;-62
2021/10/13 02:44:09;;;;;;;4.00;1.38;;;15.40;88.60;;;;;;4210652;28;20075;-62
2021/10/13 02:46:35;;;;;;;3.42;1.10;;;15.50;88.80;;;;;;4222211;27;20093;-63
2021/10/13 02:49:05;;;;;;;1.73;1.17;;;15.40;88.70;;;;;;4227319;27;20043;-62
2021/10/13 02:51:34;;;;;;;2.42;0.98;;;15.40;88.70;;;;;;4225740;27;20055;-62
2021/10/13 02:54:04;;;;;;;3.10;1.27;;;15.40;88.80;;;;;;4226507;27;20047;-63
2021/10/13 02:56:31;;;;;;;3.97;1.05;;;15.50;89.40;;;;;;4209964;27;20539;-61
2021/10/13 02:59:02;;;;;;;2.35;0.95;;;15.40;88.80;;;;;;4209346;28;20486;-62
2021/10/13 03:01:29;;;;;;;4.05;1.23;;;15.40;88.60;;;;;;4209364;28;20506;-61
2021/10/13 03:03:57;;;;;;;3.60;1.40;;;15.40;89.00;;;;;;4226115;27;20042;-62
2021/10/13 03:06:21;;;;;;;4.47;1.65;;;15.40;88.90;;;;;;4211889;27;20558;-61
2021/10/13 03:08:47;;;;;;;2.20;1.00;;;15.40;89.10;;;;;;4210060;28;20557;-62
2021/10/13 03:11:12;;;;;;;3.58;1.42;;;15.40;89.00;;;;;;4193225;28;20418;-62
2021/10/13 03:13:39;;;;;;;1.77;0.82;;;15.40;89.40;;;;;;4192904;28;20135;-61
2021/10/13 03:16:03;;;;;;;3.90;1.40;;;15.40;88.60;;;;;;4192428;28;20143;-62
2021/10/13 03:18:27;;;;;;;0.98;0.73;;;15.40;88.60;;;;;;4226978;27;20128;-62
2021/10/13 03:20:50;;;;;;;1.95;1.00;;;15.40;88.70;;;;;;4225603;27;20046;-60
2021/10/13 03:23:13;;;;;;;3.55;1.13;;;15.40;88.50;;;;;;4193205;28;20083;-62
2021/10/13 03:25:36;;;;;;;3.70;1.33;;;15.40;89.40;;;;;;4203566;28;20052;-62
2021/10/13 03:28:00;;;;;;;3.63;1.38;;;15.40;88.60;;;;;;4192573;28;20040;-62
2021/10/13 03:30:23;;;;;;;2.05;1.13;;;15.40;88.40;;;;;;4192838;28;20075;-62
2021/10/13 03:32:45;;;;;;;3.55;1.50;;;15.40;88.80;;;;;;4192777;28;20060;-62
2021/10/13 03:35:07;;;;;;;2.00;0.93;;;15.40;88.80;;;;;;4179403;28;20040;-62
2021/10/13 03:37:29;;;;;;;4.97;1.73;;;15.40;88.70;;;;;;4193035;28;20141;-62
2021/10/13 03:39:53;;;;;;;2.55;1.05;;;15.40;88.90;;;;;;4192856;28;20049;-62
2021/10/13 03:42:15;;;;;;;4.35;1.25;;;15.40;88.70;;;;;;4192641;28;20049;-62
2021/10/13 03:44:39;;;;;;;1.25;0.80;;;15.40;88.70;;;;;;4192395;28;20153;-62
2021/10/13 03:47:01;;;;;;;2.05;0.93;;;15.40;88.80;;;;;;4192516;28;20456;-62
2021/10/13 03:49:24;;;;;;;1.60;0.70;;;15.40;89.00;;;;;;4192666;28;20053;-62
2021/10/13 03:51:45;;;;;;;2.45;1.20;;;15.40;89.00;;;;;;4192653;28;20048;-61
2021/10/13 03:54:08;;;;;;;10.27;1.58;;;15.40;89.10;;;;;;4192215;28;20053;-62
2021/10/13 03:56:31;;;;;;;3.88;1.15;;;15.40;89.00;;;;;;4192405;28;20491;-62
2021/10/13 03:58:53;;;;;;;2.78;1.00;;;15.40;88.80;;;;;;4192340;28;20048;-60
2021/10/13 04:01:16;;;;;;;3.90;0.90;;;15.30;88.70;;;;;;4192093;28;20136;-62
2021/10/13 04:03:38;;;;;;;2.90;1.00;;;15.30;88.70;;;;;;4192227;28;20051;-62
2021/10/13 04:06:00;;;;;;;1.95;0.70;;;15.30;88.80;;;;;;4192290;28;20131;-61
2021/10/13 04:08:23;;;;;;;5.78;0.98;;;15.30;88.80;;;;;;4208998;27;20048;-62
2021/10/13 04:10:45;;;;;;;4.20;1.50;;;15.30;88.90;;;;;;4209144;27;20048;-62
2021/10/13 04:13:07;;;;;;;2.38;1.10;;;15.30;88.90;;;;;;4207434;27;20487;-62
2021/10/13 04:15:29;;;;;;;2.10;1.08;;;15.30;89.00;;;;;;4192302;28;20060;-61
2021/10/13 04:17:53;;;;;;;5.97;1.20;;;15.30;89.00;;;;;;4192136;28;20119;-61
2021/10/13 04:20:15;;;;;;;3.90;1.15;;;15.30;89.00;;;;;;4191903;28;20074;-63
2021/10/13 04:22:37;;;;;;;3.13;0.95;;;15.30;89.30;;;;;;4192096;28;20414;-61
2021/10/13 04:24:59;;;;;;;2.70;0.70;;;15.30;89.30;;;;;;4206894;27;20098;-62
2021/10/13 04:27:21;;;;;;;2.00;1.05;;;15.30;89.30;;;;;;4220413;27;20691;-62
2021/10/13 04:29:43;;;;;;;3.88;1.23;;;15.30;89.20;;;;;;4225604;27;20485;-63
2021/10/13 04:32:06;;;;;;;4.13;0.85;;;15.30;89.10;;;;;;4224095;27;20047;-62
2021/10/13 04:34:29;;;;;;;2.35;0.82;;;15.30;88.80;;;;;;4215338;27;20502;-62
2021/10/13 04:36:51;;;;;;;0.60;0.47;;;15.30;88.80;;;;;;4208717;28;20517;-63
2021/10/13 04:39:13;;;;;;;1.80;0.70;;;15.30;89.00;;;;;;4208915;28;20486;-61
2021/10/13 04:41:35;;;;;;;5.10;0.65;;;15.30;88.90;;;;;;4208630;28;20048;-61
2021/10/13 04:43:57;;;;;;;3.13;0.77;;;15.30;88.90;;;;;;4212440;27;20130;-63
2021/10/13 04:46:19;;;;;;;2.30;1.00;;;15.30;88.80;;;;;;4225609;27;20412;-63
2021/10/13 04:48:42;;;;;;;1.65;0.68;;;15.20;88.80;;;;;;4225493;27;20083;-63
2021/10/13 04:51:05;;;;;;;0.57;0.52;;;15.20;88.80;;;;;;4220167;27;20486;-63
2021/10/13 04:53:28;;;;;;;2.85;0.75;;;15.30;89.30;;;;;;4208142;28;20048;-63
2021/10/13 04:55:50;;;;;;;2.67;0.80;;;15.20;88.40;;;;;;4223953;27;20050;-63
2021/10/13 04:58:12;;;;;;;1.45;0.60;;;15.20;88.60;;;;;;4225116;27;20054;-63
2021/10/13 05:00:34;;;;;;;1.33;0.63;;;15.20;88.70;;;;;;4225405;27;20485;-64
2021/10/13 05:02:56;;;;;;;2.00;0.50;;;15.20;88.60;;;;;;4225056;27;20043;-62
2021/10/13 05:05:18;;;;;;;3.05;0.68;;;15.20;88.50;;;;;;4224325;27;20371;-63
2021/10/13 05:07:41;;;;;;;1.38;0.75;;;15.20;89.10;;;;;;4225095;27;20051;-63
2021/10/13 05:10:04;;;;;;;3.00;0.60;;;15.20;89.00;;;;;;4224968;27;20045;-62
2021/10/13 05:12:27;;;;;;;1.42;0.70;;;15.20;89.40;;;;;;4223087;27;20039;-63
2021/10/13 05:14:49;;;;;;;1.00;0.50;;;15.20;89.10;;;;;;4214754;27;20059;-62
2021/10/13 05:17:11;;;;;;;2.65;0.98;;;15.20;89.10;;;;;;4208333;28;20060;-62
2021/10/13 05:19:33;;;;;;;1.38;0.77;;;15.20;89.00;;;;;;4208152;28;20074;-61
2021/10/13 05:21:55;;;;;;;1.58;0.73;;;15.20;89.20;;;;;;4191275;28;20102;-62
2021/10/13 05:24:19;;;;;;;2.95;1.05;;;15.20;89.60;;;;;;4204651;27;20501;-62
2021/10/13 05:26:41;;;;;;;2.78;0.90;;;15.20;89.80;;;;;;4224800;27;20075;-62
2021/10/13 05:29:04;;;;;;;1.80;1.00;;;15.10;90.00;;;;;;4224934;27;20432;-62
2021/10/13 05:31:26;;;;;;;3.38;0.63;;;15.20;90.00;;;;;;4224027;27;20040;-62
2021/10/13 05:33:49;;;;;;;1.55;0.70;;;15.20;90.10;;;;;;4220397;27;20076;-63
2021/10/13 05:36:11;;;;;;;2.08;0.73;;;15.10;90.10;;;;;;4207993;28;20509;-62
2021/10/13 05:38:47;;;;;;;1.92;0.80;;;15.20;90.20;;;;;;4207403;28;20140;-63
2021/10/13 05:41:11;;;;;;;2.15;0.95;;;15.20;90.20;;;;;;4207976;28;20055;-62
2021/10/13 05:43:33;;;;;;;5.13;1.05;;;15.20;90.20;;;;;;4210344;28;20082;-61
2021/10/13 05:45:55;;;;;;;2.55;1.00;;;15.20;90.20;;;;;;4211335;28;20040;-62
2021/10/13 05:48:17;;;;;;;4.07;1.13;;;15.20;90.30;;;;;;4211116;28;20094;-60
2021/10/13 05:50:39;;;;;;;6.47;1.23;;;15.20;90.40;;;;;;4211129;28;20051;-62
2021/10/13 05:53:01;;;;;;;3.20;0.70;;;15.20;90.50;;;;;;4212978;27;20050;-62
2021/10/13 05:55:36;;;;;;;1.98;0.60;;;15.30;90.60;;;;;;4210559;27;20089;-62
2021/10/13 05:58:02;;;;;;;3.38;1.20;;;15.30;90.60;;;;;;4208849;27;20051;-64
2021/10/13 06:00:27;;;;;;;4.60;0.70;;;15.30;90.50;;;;;;4210346;28;20054;-62
2021/10/13 06:02:49;;;;;;;2.53;0.90;;;15.50;90.70;;;;;;4210551;28;20517;-63
2021/10/13 06:05:11;;;;;;;2.53;1.00;;;15.70;90.50;;;;;;4210864;28;20047;-63
2021/10/13 06:07:33;;;;;;;4.53;1.15;;;16.00;90.20;;;;;;4208350;28;20044;-63
2021/10/13 06:09:55;;;;;;;3.00;0.95;;;16.40;89.40;;;;;;4219164;27;20058;-64
2021/10/13 06:12:17;;;;;;;2.30;0.68;;;16.80;87.60;;;;;;4210579;28;20487;-63
2021/10/13 06:14:41;;;;;;;1.17;0.80;;;17.20;86.00;;;;;;4210778;28;20044;-64
2021/10/13 06:17:05;;;;;;;2.33;0.70;;;17.50;84.30;;;;;;4210432;28;20052;-63
2021/10/13 06:19:27;;;;;;;1.10;0.90;;;17.90;83.00;;;;;;4210694;28;20060;-63
2021/10/13 06:21:49;;;;;;;1.90;0.75;;;18.10;81.40;;;;;;4210647;28;20105;-63
2021/10/13 06:24:12;;;;;;;3.20;0.63;;;18.40;80.40;;;;;;4210637;28;20047;-63
2021/10/13 06:26:33;;;;;;;1.70;0.95;;;18.50;79.50;;;;;;4210306;28;20139;-61
2021/10/13 06:28:55;;;;;;;3.30;1.25;;;18.50;78.90;;;;;;4210203;28;20121;-62
2021/10/13 06:31:23;;;;;;;2.50;1.05;;;18.50;78.70;;;;;;4210493;28;20135;-61
2021/10/13 06:33:45;;;;;;;4.15;1.38;;;18.50;78.60;;;;;;4193197;28;20502;-62
2021/10/13 06:36:08;;;;;;;3.90;1.08;;;18.40;78.40;;;;;;4193709;28;20148;-63
2021/10/13 06:38:30;;;;;;;1.35;0.70;;;18.40;78.90;;;;;;4193535;28;20045;-62
2021/10/13 06:40:52;;;;;;;2.85;1.20;;;18.20;79.20;;;;;;4193809;28;20498;-62
2021/10/13 06:43:15;;;;;;;2.05;0.80;;;18.10;79.60;;;;;;4191999;28;20480;-62
2021/10/13 06:45:38;;;;;;;3.60;0.98;;;18.00;79.80;;;;;;4193540;28;20052;-62
2021/10/13 06:48:01;;;;;;;3.88;1.25;;;18.00;80.30;;;;;;4203032;28;20050;-62
2021/10/13 06:50:23;;;;;;;0.70;0.57;;;17.80;80.30;;;;;;4210411;28;20097;-62
2021/10/13 06:52:46;;;;;;;3.28;1.23;;;17.80;80.70;;;;;;4210176;28;20129;-62
2021/10/13 06:55:09;;;;;;;2.53;0.98;;;17.70;81.00;;;;;;4209281;28;20478;-62
2021/10/13 06:57:31;;;;;;;4.38;1.92;;;17.70;81.30;;;;;;4210223;28;20055;-61
2021/10/13 06:59:54;;;;;;;2.83;1.05;;;17.70;81.00;;;;;;4210203;28;20486;-62
2021/10/13 07:02:16;;;;;;;2.90;1.10;;;17.80;81.90;;;;;;4209334;28;20132;-62
2021/10/13 07:04:40;;;;;;;0.80;0.80;;;17.80;80.80;;;;;;4214618;27;20048;-63
2021/10/13 07:07:03;;;;;;;4.32;1.58;;;17.80;81.20;;;;;;4209926;28;20058;-61
2021/10/13 07:09:25;;;;;;;2.15;0.70;;;17.90;80.50;;;;;;4210046;28;20125;-62
2021/10/13 07:11:47;;;;;;;2.60;0.73;;;17.90;80.30;;;;;;4218089;27;20044;-64
2021/10/13 07:14:09;;;;;;;2.63;0.90;;;17.90;80.30;;;;;;4226676;27;20056;-62
2021/10/13 07:16:31;;;;;;;2.60;1.27;;;17.90;80.50;;;;;;4227045;27;20494;-62
2021/10/13 07:18:53;;;;;;;2.78;0.93;;;17.80;81.50;;;;;;4226700;27;20371;-61
2021/10/13 07:21:17;;;;;;;2.30;1.13;;;17.80;81.40;;;;;;4219548;27;20101;-62
2021/10/13 07:23:40;;;;;;;3.95;1.17;;;17.80;80.40;;;;;;4209797;28;20043;-62
2021/10/13 07:26:02;;;;;;;2.55;1.08;;;17.90;80.30;;;;;;4209459;28;20055;-62
2021/10/13 07:28:25;;;;;;;3.03;1.40;;;17.80;80.40;;;;;;4192725;28;20044;-64
2021/10/13 07:30:47;;;;;;;5.20;1.30;;;17.80;80.30;;;;;;4194853;28;20449;-64
2021/10/13 07:33:09;;;;;;;1.17;0.90;;;17.80;80.20;;;;;;4226479;27;20494;-63
2021/10/13 07:35:32;;;;;;;2.70;0.90;;;17.70;80.40;;;;;;4226452;27;20054;-63
2021/10/13 07:37:57;;;;;;;3.20;1.38;;;17.70;80.70;;;;;;4208694;28;20059;-63
2021/10/13 07:40:20;;;;;;;2.22;1.10;;;17.60;80.50;;;;;;4192900;28;20491;-63
2021/10/13 07:42:42;;;;;;;2.97;1.13;;;17.60;80.70;;;;;;4208329;28;20066;-62
2021/10/13 07:45:05;;;;;;;3.17;0.73;;;17.70;80.60;;;;;;4209222;28;20036;-62
2021/10/13 07:47:27;;;;;;;1.40;1.15;;;17.70;80.10;;;;;;4226215;27;20047;-62
2021/10/13 07:49:49;;;;;;;3.53;1.95;;;17.70;79.60;;;;;;4226012;27;20043;-63
2021/10/13 07:52:11;;;;;;;2.28;0.85;;;17.70;80.00;;;;;;4213588;27;20059;-62
2021/10/13 07:54:35;;;;;;;3.03;1.10;;;17.70;80.10;;;;;;4209238;28;20039;-63
2021/10/13 07:56:57;;;;;;;4.05;0.85;;;17.70;80.20;;;;;;4208839;28;20048;-61
2021/10/13 07:59:19;;;;;;;2.08;1.00;;;17.70;79.90;;;;;;4208818;28;20621;-62
2021/10/13 08:01:42;;;;;;;2.00;1.00;;;17.60;79.70;;;;;;4208749;28;20048;-62
2021/10/13 08:04:04;;;;;;;5.78;1.35;;;17.60;79.70;;;;;;4224093;27;20055;-63
2021/10/13 08:06:27;;;;;;;3.55;0.98;;;17.60;80.20;;;;;;4198247;28;20119;-62
2021/10/13 08:08:49;;;;;;;1.85;0.93;;;17.50;80.00;;;;;;4209092;28;20043;-62
2021/10/13 08:11:12;;;;;;;2.38;0.80;;;17.50;81.40;;;;;;4219343;27;20051;-62
2021/10/13 08:13:36;;;;;;;2.22;0.98;;;17.50;80.60;;;;;;4225767;27;20570;-62
2021/10/13 08:15:58;;;;;;;3.20;1.15;;;17.50;80.50;;;;;;4225459;27;20051;-63
2021/10/13 08:18:21;;;;;;;3.13;0.82;;;17.50;81.20;;;;;;4221015;27;20051;-63
2021/10/13 08:20:43;;;;;;;1.58;0.70;;;17.50;81.20;;;;;;4225545;27;20036;-63
2021/10/13 08:23:05;;;;;;;1.02;0.57;;;17.40;81.30;;;;;;4208805;28;20058;-63
2021/10/13 08:25:27;;;;;;;1.05;0.45;;;17.40;80.40;;;;;;4208729;28;20059;-63
2021/10/13 08:27:50;;;;;;;1.15;0.50;;;17.40;79.60;;;;;;4208569;28;20558;-62
2021/10/13 08:30:12;;;;;;;0.60;0.30;;;17.50;78.50;;;;;;4208353;28;20040;-62
2021/10/13 08:32:35;;;;;;;1.17;0.40;;;17.50;75.50;;;;;;4208750;28;20133;-63
2021/10/13 08:34:57;;;;;;;0.88;0.30;;;17.50;73.40;;;;;;4191795;28;20090;-63
2021/10/13 08:37:19;;;;;;;0.30;0.30;;;17.60;75.30;;;;;;4192029;28;20048;-63
2021/10/13 08:39:42;;;;;;;1.27;1.02;;;17.50;77.10;;;;;;4191351;28;20046;-62
2021/10/13 08:42:04;;;;;;;1.17;0.50;;;17.50;78.70;;;;;;4186870;28;20487;-63
2021/10/13 08:44:28;;;;;;;1.13;0.50;;;17.50;79.60;;;;;;4191672;28;20122;-63
2021/10/13 08:46:50;;;;;;;0.60;0.40;;;17.50;80.30;;;;;;4191941;28;20048;-63
2021/10/13 08:49:12;;;;;;;3.10;0.50;;;17.60;80.80;;;;;;4191538;28;20068;-62
2021/10/13 08:51:35;;;;;;;2.40;0.40;;;17.60;80.50;;;;;;4191824;28;20048;-63
2021/10/13 08:53:58;;;;;;;0.20;0.20;;;17.60;80.20;;;;;;4202253;28;20498;-63
2021/10/13 08:56:21;;;;;;;2.35;0.50;;;17.70;80.00;;;;;;4207850;28;20452;-62
2021/10/13 08:58:44;;;;;;;1.65;0.45;;;17.60;80.20;;;;;;4225204;27;20047;-62
2021/10/13 09:01:13;;;;;;;2.33;0.68;;;17.70;79.90;;;;;;4225330;27;20052;-63
2021/10/13 09:03:37;;;;;;;0.88;0.45;;;17.60;79.40;;;;;;4219200;27;20056;-63
2021/10/13 09:06:13;;;;;;;3.53;0.68;;;17.70;79.60;;;;;;4208248;28;20048;-63
2021/10/13 09:08:35;;;;;;;2.92;0.60;;;17.60;80.30;;;;;;4207966;28;20043;-63
2021/10/13 09:10:57;;;;;;;0.65;0.45;;;17.70;79.60;;;;;;4208295;28;20474;-64
2021/10/13 09:13:19;;;;;;;2.58;0.90;;;17.70;80.20;;;;;;4214472;27;20062;-63
2021/10/13 09:15:48;;;;;;;4.63;0.70;;;17.70;80.40;;;;;;4224757;27;20118;-63
2021/10/13 09:18:11;;;;;;;0.95;0.40;;;17.70;80.70;;;;;;4194465;28;20048;-62
2021/10/13 09:20:36;;;;;;;2.17;0.80;;;17.80;81.50;;;;;;4208128;28;20070;-62
2021/10/13 09:23:04;;;;;;;0.40;0.40;;;17.90;80.40;;;;;;4212052;27;20055;-63
2021/10/13 09:25:26;;;;;;;1.15;0.55;;;18.00;80.10;;;;;;4224938;27;20059;-63
2021/10/13 09:27:50;;;;;;;2.17;0.60;;;18.00;79.70;;;;;;4224321;27;20123;-64
2021/10/13 09:30:13;;;;;;;2.53;0.57;;;18.00;79.30;;;;;;4204208;28;20079;-63
2021/10/13 09:32:40;;;;;;;2.60;0.88;;;18.00;79.40;;;;;;4207635;28;20048;-63
2021/10/13 09:35:05;;;;;;;0.50;0.50;;;18.00;79.50;;;;;;4207798;28;20044;-63
2021/10/13 09:37:44;;;;;;;3.20;0.88;;;18.00;80.10;;;;;;4207567;28;20055;-63
2021/10/13 09:40:08;;;;;;;1.35;0.50;;;18.00;80.50;;;;;;4207471;28;20794;-64
2021/10/13 09:42:36;;;;;;;1.73;0.50;;;18.00;80.80;;;;;;4207929;28;20051;-63
2021/10/13 09:45:00;;;;;;;3.78;0.70;;;17.90;81.70;;;;;;4207686;28;20148;-62
2021/10/13 09:47:30;;;;;;;1.60;0.75;;;17.90;82.30;;;;;;4224663;27;20100;-63
2021/10/13 09:49:52;;;;;;;2.70;0.73;;;18.00;81.30;;;;;;4190982;28;20059;-61
2021/10/13 09:52:17;;;;;;;3.08;0.80;;;18.00;81.60;;;;;;4191262;28;20044;-62
2021/10/13 09:54:41;;;;;;;1.98;0.90;;;18.00;81.50;;;;;;4190937;28;20052;-62
2021/10/13 09:57:17;;;;;;;1.33;0.60;;;17.90;80.90;;;;;;4219435;27;20493;-63
2021/10/13 09:59:59;;;;;;;0.40;0.30;;;18.00;80.40;;;;;;4223673;27;20131;-62
2021/10/13 10:02:22;;;;;;;0.52;0.40;;;17.90;79.20;;;;;;4219842;27;20052;-62
2021/10/13 10:04:45;;;;;;;4.38;0.85;;;17.90;78.50;;;;;;4208420;28;20502;-62
2021/10/13 10:07:08;;;;;;;2.05;0.60;;;17.80;79.00;;;;;;4190233;28;20491;-61
2021/10/13 10:09:31;;;;;;;1.15;0.40;;;17.90;78.10;;;;;;4220761;27;20138;-62
2021/10/13 10:12:04;;;;;;;6.70;3.40;;;17.80;78.40;;;;;;4207560;28;20562;-61
2021/10/13 10:14:43;;;;;;;1.25;0.30;;;17.90;79.00;;;;;;4206085;28;20086;-61
2021/10/13 10:17:07;;;;;;;1.27;0.40;;;17.80;79.80;;;;;;4220110;27;20075;-61
2021/10/13 10:19:30;;;;;;;1.52;0.50;;;17.80;78.40;;;;;;4208040;28;20953;-61
2021/10/13 10:21:54;;;;;;;0.85;0.35;;;17.80;79.50;;;;;;4207194;28;20059;-60
2021/10/13 10:24:27;;;;;;;32.67;18.65;;;17.70;80.40;;;;;;4207015;28;20040;-60
2021/10/13 10:26:51;;;;;;;1.17;0.70;;;17.70;81.10;;;;;;4207130;28;20065;-60
2021/10/13 10:29:14;;;;;;;1.98;0.55;;;17.70;81.40;;;;;;4207210;28;20051;-61
2021/10/13 10:31:39;;;;;;;1.42;0.90;;;17.70;82.00;;;;;;4210707;28;20429;-60
2021/10/13 10:34:19;;;;;;;2.42;0.73;;;17.60;81.80;;;;;;4210735;28;20059;-60
2021/10/13 10:37:12;;;;;;;5.15;0.95;;;17.60;81.30;;;;;;4210475;28;20588;-60
2021/10/13 10:39:58;;;;;;;24.88;13.30;;;17.60;81.10;;;;;;4193249;28;20131;-62
2021/10/13 10:42:50;;;;;;;1.35;0.47;;;17.60;82.40;;;;;;4204596;28;20828;-62
2021/10/13 10:45:17;;;;;;;26.17;15.25;;;17.60;81.30;;;;;;4210282;28;20070;-62
2021/10/13 10:47:53;;;;;;;24.80;12.60;;;17.50;81.80;;;;;;4210646;28;20135;-62
2021/10/13 10:50:16;;;;;;;10.10;6.40;;;17.50;82.20;;;;;;4209948;28;20596;-61
2021/10/13 10:53:17;;;;;;;5.05;1.50;;;17.50;82.80;;;;;;4210477;28;20744;-60
2021/10/13 10:55:44;;;;;;;3.05;0.98;;;17.50;82.30;;;;;;4209851;28;20146;-61
2021/10/13 10:58:18;;;;;;;3.10;0.70;;;17.50;82.70;;;;;;4193436;28;20072;-61
2021/10/13 11:00:44;;;;;;;2.55;0.75;;;17.50;81.30;;;;;;4206344;28;20040;-61
2021/10/13 11:03:20;;;;;;;1.30;0.90;;;17.50;80.90;;;;;;4209599;28;20054;-60
2021/10/13 11:05:45;;;;;;;18.23;10.20;;;17.50;80.90;;;;;;4209967;28;20498;-61
2021/10/13 11:08:10;;;;;;;4.65;2.35;;;17.50;82.30;;;;;;4209816;28;20482;-61
2021/10/13 11:10:32;;;;;;;11.85;7.97;;;17.60;82.50;;;;;;4209422;28;20055;-61
2021/10/13 11:12:56;;;;;;;18.63;11.07;;;17.70;82.40;;;;;;4210206;28;20134;-61
2021/10/13 11:15:21;;;;;;;0.80;0.68;;;17.70;82.20;;;;;;4209231;28;20047;-61
2021/10/13 11:17:45;;;;;;;12.50;6.03;;;17.80;80.70;;;;;;4209949;28;20043;-61
2021/10/13 11:20:08;;;;;;;0.82;0.60;;;17.80;81.70;;;;;;4208845;28;20120;-61
2021/10/13 11:22:30;;;;;;;1.05;0.50;;;17.80;81.30;;;;;;4209921;28;20122;-62
2021/10/13 11:24:52;;;;;;;5.63;2.67;;;17.80;78.00;;;;;;4209853;28;20052;-61
2021/10/13 11:27:23;;;;;;;6.05;3.28;;;17.80;75.90;;;;;;4208847;28;20048;-60
2021/10/13 11:29:47;;;;;;;3.13;0.90;;;17.80;75.70;;;;;;4209377;28;20052;-60
2021/10/13 11:32:13;;;;;;;1.52;0.43;;;17.70;73.50;;;;;;4209855;28;20281;-60
2021/10/13 11:34:38;;;;;;;3.13;0.75;;;17.70;73.30;;;;;;4209012;28;20052;-60
2021/10/13 11:37:01;;;;;;;4.30;1.77;;;17.60;75.40;;;;;;4208739;28;20124;-60
2021/10/13 11:39:28;;;;;;;4.00;1.58;;;17.60;78.40;;;;;;4209124;28;20051;-61
2021/10/13 11:41:50;;;;;;;3.88;1.67;;;17.50;79.30;;;;;;4209531;28;20065;-61
2021/10/13 11:44:12;;;;;;;2.60;1.70;;;17.50;79.20;;;;;;4209686;28;20456;-61
2021/10/13 11:46:35;;;;;;;1.75;0.40;;;17.50;79.60;;;;;;4208954;28;20109;-61
2021/10/13 11:49:04;;;;;;;2.30;0.63;;;17.50;78.50;;;;;;4209310;28;20048;-60
2021/10/13 11:51:28;;;;;;;2.90;0.80;;;17.50;79.00;;;;;;4209217;28;20067;-61
2021/10/13 11:53:50;;;;;;;9.43;4.57;;;17.40;79.80;;;;;;4209414;28;20186;-61
2021/10/13 11:56:14;;;;;;;11.30;6.18;;;17.40;80.00;;;;;;4207977;28;20085;-61
2021/10/13 11:58:39;;;;;;;3.30;1.73;;;17.40;81.10;;;;;;4208869;28;20050;-65
2021/10/13 12:01:01;;;;;;;4.13;1.20;;;17.40;80.60;;;;;;4209032;28;20507;-62
2021/10/13 12:03:29;;;;;;;3.40;1.10;;;17.40;81.70;;;;;;4209079;28;20410;-62
2021/10/13 12:05:54;;;;;;;21.30;11.38;;;17.50;81.80;;;;;;4208222;28;20101;-63
2021/10/13 12:08:19;;;;;;;1.15;0.50;;;17.60;82.30;;;;;;4209266;28;20040;-62
2021/10/13 12:10:44;;;;;;;1.70;0.70;;;17.70;81.60;;;;;;4209366;28;20127;-62
2021/10/13 12:13:08;;;;;;;1.55;0.75;;;17.70;80.60;;;;;;4208851;28;20044;-63
2021/10/13 12:15:30;;;;;;;8.75;4.22;;;17.70;80.90;;;;;;4200946;28;20056;-63
2021/10/13 12:18:08;;;;;;;3.10;1.77;;;17.80;81.30;;;;;;4208603;28;20052;-63
2021/10/13 12:20:32;;;;;;;3.90;0.98;;;17.80;81.00;;;;;;4225340;27;20557;-62
2021/10/13 12:22:54;;;;;;;11.25;5.85;;;17.80;80.90;;;;;;4225665;27;20128;-63
2021/10/13 12:25:27;;;;;;;2.45;1.10;;;17.80;81.60;;;;;;4225459;27;20101;-63
2021/10/13 12:27:50;;;;;;;20.17;9.00;;;17.80;81.50;;;;;;4225663;27;20043;-62
2021/10/13 12:30:12;;;;;;;6.38;3.63;;;17.70;81.90;;;;;;4211998;27;20040;-63
2021/10/13 12:32:34;;;;;;;15.27;8.30;;;17.80;82.20;;;;;;4208863;28;20048;-63