Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:25;;;;;;;14.40;8.27;;;;;;;-1.96;100.00;94724.31;2532442;23;20149;-81
2023/02/05 00:01:28;;;;;;;13.10;8.55;;;;;;;-1.92;100.00;94721.88;2532406;23;20010;-82
2023/02/05 00:02:29;;;;;;;18.27;7.85;;;;;;;-2.00;100.00;94719.94;2521240;23;20009;-84
2023/02/05 00:03:30;;;;;;;12.65;7.50;;;;;;;-1.89;100.00;94727.31;2531599;23;20041;-83
2023/02/05 00:04:36;;;;;;;15.40;7.55;;;;;;;-1.88;100.00;94722.81;2529517;23;20002;-83
2023/02/05 00:05:36;;;;;;;12.90;7.60;;;;;;;-1.84;100.00;94721.16;2533464;23;20013;-83
2023/02/05 00:06:37;;;;;;;14.40;7.30;;;;;;;-1.85;100.00;94712.50;2532681;23;20002;-83
2023/02/05 00:07:38;;;;;;;9.73;7.38;;;;;;;-1.86;100.00;94713.59;2532793;23;20325;-84
2023/02/05 00:08:40;;;;;;;12.02;7.45;;;;;;;-1.81;100.00;94720.56;2544962;23;20367;-81
2023/02/05 00:09:41;;;;;;;14.35;7.10;;;;;;;-1.80;100.00;94716.84;2533524;23;20002;-81
2023/02/05 00:10:42;;;;;;;13.55;7.50;;;;;;;-1.81;100.00;94721.31;2532597;23;20416;-82
2023/02/05 00:11:43;;;;;;;12.50;7.75;;;;;;;-1.80;100.00;94716.84;2532367;23;20001;-85
2023/02/05 00:12:44;;;;;;;17.40;8.15;;;;;;;-1.86;100.00;94707.56;2520609;23;20013;-80
2023/02/05 00:13:45;;;;;;;14.40;8.40;;;;;;;-1.85;100.00;94707.25;2520602;23;20081;-82
2023/02/05 00:14:47;;;;;;;14.45;8.10;;;;;;;-1.89;100.00;94708.94;2544736;23;20005;-82
2023/02/05 00:15:48;;;;;;;11.23;7.30;;;;;;;-1.91;100.00;94708.47;2532431;23;20002;-84
2023/02/05 00:16:50;;;;;;;12.65;7.40;;;;;;;-1.91;100.00;94708.47;2520511;23;20030;-85
2023/02/05 00:17:51;;;;;;;13.93;7.55;;;;;;;-1.96;100.00;94702.56;2521229;23;20033;-84
2023/02/05 00:18:53;;;;;;;13.68;7.82;;;;;;;-1.96;100.00;94707.81;2544891;23;20127;-81
2023/02/05 00:19:54;;;;;;;16.05;8.05;;;;;;;-1.92;100.00;94714.78;2544850;23;20507;-81
2023/02/05 00:20:55;;;;;;;11.68;7.40;;;;;;;-1.91;100.00;94711.09;2532366;23;20006;-82
2023/02/05 00:22:09;;;;;;;11.70;7.15;;;;;;;-1.91;100.00;94708.47;2526050;23;20006;-81
2023/02/05 00:23:10;;;;;;;12.35;7.22;;;;;;;-1.93;100.00;94715.06;2523276;23;20006;-82
2023/02/05 00:24:11;;;;;;;13.35;7.22;;;;;;;-1.94;100.00;94710.91;2520674;23;20037;-84
2023/02/05 00:25:12;;;;;;;13.65;7.40;;;;;;;-1.97;100.00;94709.66;2520749;23;20017;-83
2023/02/05 00:26:32;;;;;;;14.43;7.55;;;;;;;-1.94;100.00;94710.91;2548796;23;20009;-83
2023/02/05 00:27:33;;;;;;;12.40;6.55;;;;;;;-1.95;100.00;94709.34;2533022;23;20112;-84
2023/02/05 00:28:38;;;;;;;16.50;6.85;;;;;;;-1.95;100.00;94715.38;2520732;23;20002;-81
2023/02/05 00:29:39;;;;;;;10.13;6.60;;;;;;;-2.01;100.00;94713.16;2522148;23;20013;-82
2023/02/05 00:30:41;;;;;;;13.02;6.82;;;;;;;-2.08;100.00;94716.19;2520353;23;20010;-82
2023/02/05 00:31:52;;;;;;;9.52;6.57;;;;;;;-2.16;100.00;94720.28;2525388;23;20006;-85
2023/02/05 00:32:54;;;;;;;11.77;6.93;;;;;;;-2.19;100.00;94714.88;2522359;23;20011;-81
2023/02/05 00:33:55;;;;;;;13.60;6.78;;;;;;;-2.14;100.00;94720.78;2544972;23;20579;-81
2023/02/05 00:34:56;;;;;;;12.90;6.60;;;;;;;-2.11;100.00;94720.19;2532801;23;20352;-81
2023/02/05 00:35:59;;;;;;;15.13;7.03;;;;;;;-2.11;100.00;94711.53;2520768;23;20003;-83
2023/02/05 00:37:00;;;;;;;11.27;7.00;;;;;;;-2.09;100.00;94725.88;2521484;23;20038;-84
2023/02/05 00:38:01;;;;;;;14.75;7.25;;;;;;;-2.09;100.00;94718.03;2520383;23;20445;-81
2023/02/05 00:39:02;;;;;;;16.45;7.15;;;;;;;-2.11;100.00;94722.00;2519637;23;20006;-82
2023/02/05 00:40:03;;;;;;;13.25;6.55;;;;;;;-2.09;100.00;94720.66;2520155;23;20381;-82
2023/02/05 00:41:05;;;;;;;11.25;6.80;;;;;;;-2.07;100.00;94726.34;2520297;23;20418;-83
2023/02/05 00:42:06;;;;;;;11.07;6.30;;;;;;;-2.00;100.00;94715.50;2520387;23;20488;-83
2023/02/05 00:43:07;;;;;;;10.30;7.18;;;;;;;-1.97;100.00;94714.13;2532267;23;20030;-83
2023/02/05 00:44:08;;;;;;;11.98;7.03;;;;;;;-1.98;100.00;94717.81;2532541;23;20030;-82
2023/02/05 00:45:09;;;;;;;15.15;7.72;;;;;;;-1.94;100.00;94718.75;2544452;23;20002;-82
2023/02/05 00:46:12;;;;;;;12.70;8.00;;;;;;;-1.99;100.00;94717.03;2544878;23;20016;-83
2023/02/05 00:47:13;;;;;;;16.08;7.40;;;;;;;-1.99;100.00;94719.66;2556917;23;20001;-81
2023/02/05 00:48:14;;;;;;;16.08;7.40;;;;;;;-1.97;100.00;94716.75;2544202;23;20025;-82
2023/02/05 00:49:16;;;;;;;11.30;6.78;;;;;;;-1.90;100.00;94712.63;2544574;23;20037;-82
2023/02/05 00:50:17;;;;;;;10.48;6.68;;;;;;;-1.89;100.00;94708.94;2544773;23;20088;-82
2023/02/05 00:51:18;;;;;;;13.13;7.15;;;;;;;-1.88;100.00;94710.50;2520128;23;20643;-82
2023/02/05 00:52:28;;;;;;;13.75;7.45;;;;;;;-1.87;100.00;94706.78;2523852;23;20007;-82
2023/02/05 00:53:29;;;;;;;13.50;7.20;;;;;;;-1.94;100.00;94713.50;2522082;23;20663;-84
2023/02/05 00:54:30;;;;;;;13.70;7.32;;;;;;;-1.92;100.00;94709.53;2520582;23;20303;-82
2023/02/05 00:55:33;;;;;;;13.90;7.10;;;;;;;-1.93;100.00;94702.75;2532693;23;20006;-79
2023/02/05 00:56:34;;;;;;;14.60;7.45;;;;;;;-1.91;100.00;94705.06;2520591;23;20444;-83
2023/02/05 00:57:35;;;;;;;13.73;7.03;;;;;;;-1.86;100.00;94710.19;2520294;23;20006;-82
2023/02/05 00:58:36;;;;;;;14.23;7.22;;;;;;;-1.82;100.00;94711.16;2519716;23;20010;-84
2023/02/05 00:59:37;;;;;;;17.10;7.65;;;;;;;-1.76;100.00;94712.56;2520468;23;20078;-82
2023/02/05 01:00:39;;;;;;;15.02;7.55;;;;;;;-1.77;100.00;94706.56;2520515;23;20014;-80
2023/02/05 01:01:46;;;;;;;10.18;6.70;;;;;;;-1.75;100.00;94703.66;2522533;23;20337;-82
2023/02/05 01:02:47;;;;;;;12.07;7.00;;;;;;;-1.73;100.00;94711.22;2521419;23;20054;-82
2023/02/05 01:03:48;;;;;;;16.20;7.13;;;;;;;-1.75;100.00;94708.91;2532638;23;20483;-85
2023/02/05 01:04:50;;;;;;;12.93;7.25;;;;;;;-1.82;100.00;94709.28;2544889;23;20028;-80
2023/02/05 01:05:54;;;;;;;14.20;7.38;;;;;;;-1.77;100.00;94708.41;2544941;23;20013;-81
2023/02/05 01:06:55;;;;;;;13.35;6.93;;;;;;;-1.79;100.00;94707.94;2533693;23;20033;-85
2023/02/05 01:08:03;;;;;;;13.38;7.00;;;;;;;-1.81;100.00;94708.22;2532790;23;20018;-82
2023/02/05 01:09:04;;;;;;;11.25;7.40;;;;;;;-1.76;100.00;94704.69;2523744;23;20443;-82
2023/02/05 01:10:07;;;;;;;16.77;7.47;;;;;;;-1.77;100.00;94711.03;2544762;23;20006;-83
2023/02/05 01:11:10;;;;;;;14.30;7.50;;;;;;;-1.73;100.00;94698.88;2556562;23;20005;-85
2023/02/05 01:12:13;;;;;;;16.10;8.13;;;;;;;-1.74;100.00;94705.19;2533463;23;20485;-85
2023/02/05 01:13:15;;;;;;;15.90;7.45;;;;;;;-1.77;100.00;94703.16;2521167;23;20006;-84
2023/02/05 01:14:16;;;;;;;14.85;7.55;;;;;;;-1.78;100.00;94706.84;2520702;23;20010;-81
2023/02/05 01:15:18;;;;;;;13.50;7.70;;;;;;;-1.82;100.00;94701.44;2520294;23;20580;-84
2023/02/05 01:16:18;;;;;;;17.27;7.68;;;;;;;-1.81;100.00;94702.97;2520412;23;20433;-81
2023/02/05 01:17:29;;;;;;;16.00;8.05;;;;;;;-1.79;100.00;94708.72;2524073;23;20406;-84
2023/02/05 01:18:33;;;;;;;16.38;8.40;;;;;;;-1.79;100.00;94708.72;2534318;23;20009;-84
2023/02/05 01:19:35;;;;;;;18.67;8.15;;;;;;;-1.74;100.00;94705.19;2532543;23;20025;-82
2023/02/05 01:20:38;;;;;;;15.80;7.93;;;;;;;-1.77;100.00;94714.41;2532730;23;20017;-82
2023/02/05 01:21:39;;;;;;;14.93;8.90;;;;;;;-1.72;100.00;94712.75;2544893;23;20009;-83
2023/02/05 01:22:40;;;;;;;18.60;8.95;;;;;;;-1.72;100.00;94707.50;2557289;23;20352;-82
2023/02/05 01:23:41;;;;;;;19.58;7.85;;;;;;;-1.65;100.00;94707.88;2520800;23;20002;-82
2023/02/05 01:24:42;;;;;;;15.90;7.90;;;;;;;-1.62;100.00;94712.53;2520546;23;20010;-82
2023/02/05 01:25:43;;;;;;;14.85;8.32;;;;;;;-1.61;100.00;94709.59;2532646;23;20098;-82
2023/02/05 01:26:44;;;;;;;11.70;8.07;;;;;;;-1.67;100.00;94702.91;2532025;23;20009;-82
2023/02/05 01:27:46;;;;;;;16.45;9.05;;;;;;;-1.67;100.00;94705.53;2532750;23;20034;-84
2023/02/05 01:28:48;;;;;;;15.18;7.95;;;;;;;-1.68;100.00;94704.00;2532692;23;20294;-83
2023/02/05 01:29:50;;;;;;;14.55;8.02;;;;;;;-1.58;100.00;94702.97;2520244;23;20010;-84
2023/02/05 01:30:51;;;;;;;13.20;7.45;;;;;;;-1.60;100.00;94700.66;2532254;23;20092;-83
2023/02/05 01:31:54;;;;;;;16.88;8.50;;;;;;;-1.57;100.00;94705.31;2543843;23;20463;-84
2023/02/05 01:32:55;;;;;;;12.35;8.48;;;;;;;-1.58;100.00;94702.97;2521170;23;20002;-84
2023/02/05 01:33:56;;;;;;;19.63;8.25;;;;;;;-1.61;100.00;94699.09;2520399;23;20042;-82
2023/02/05 01:34:57;;;;;;;13.00;7.70;;;;;;;-1.58;100.00;94702.97;2520516;23;20078;-82
2023/02/05 01:35:59;;;;;;;15.07;8.00;;;;;;;-1.56;100.00;94698.22;2520554;23;20433;-86
2023/02/05 01:37:00;;;;;;;11.10;8.23;;;;;;;-1.52;100.00;94701.78;2532819;23;20002;-82
2023/02/05 01:38:03;;;;;;;15.88;7.72;;;;;;;-1.56;100.00;94696.34;2532682;23;20036;-83
2023/02/05 01:39:04;;;;;;;12.50;7.90;;;;;;;-1.60;100.00;94697.25;2532624;23;20010;-84
2023/02/05 01:40:06;;;;;;;9.60;7.35;;;;;;;-1.53;100.00;94703.63;2544928;23;20009;-84
2023/02/05 01:41:11;;;;;;;14.02;8.38;;;;;;;-1.47;100.00;94698.25;2544315;23;20005;-84
2023/02/05 01:42:25;;;;;;;13.43;8.10;;;;;;;-1.44;100.00;94695.06;2538213;23;20030;-83
2023/02/05 01:43:26;;;;;;;16.73;8.45;;;;;;;-1.47;100.00;94690.41;2546990;23;20021;-82
2023/02/05 01:44:31;;;;;;;14.48;7.50;;;;;;;-1.43;100.00;94688.72;2532382;23;20006;-81
2023/02/05 01:45:49;;;;;;;15.75;7.88;;;;;;;-1.53;100.00;94693.16;2533335;23;20006;-84
2023/02/05 01:47:02;;;;;;;;;;;;;;;-1.58;100.00;94676.75;2544801;23;20005;-83
2023/02/05 01:48:04;;;;;;;11.50;6.75;;;;;;;-1.56;100.00;94683.25;2532198;23;20378;-83
2023/02/05 01:49:11;;;;;;;14.05;7.30;;;;;;;-1.55;100.00;94682.16;2520718;23;20030;-82
2023/02/05 01:50:16;;;;;;;15.95;7.28;;;;;;;-1.58;100.00;94674.94;2522416;23;20591;-84
2023/02/05 01:51:28;;;;;;;15.45;7.95;;;;;;;-1.54;100.00;94675.06;2524257;23;20034;-85
2023/02/05 01:52:31;;;;;;;13.05;7.07;;;;;;;-1.54;100.00;94672.44;2523542;23;19998;-80
2023/02/05 01:53:35;;;;;;;11.40;7.43;;;;;;;-1.59;100.00;94669.97;2532852;23;20447;-82
2023/02/05 01:54:38;;;;;;;13.40;7.47;;;;;;;-1.60;100.00;94679.69;2532636;23;20010;-82
2023/02/05 01:55:47;;;;;;;16.77;7.38;;;;;;;-1.57;100.00;94667.84;2532929;23;20010;-85
2023/02/05 01:56:59;;;;;;;14.35;7.75;;;;;;;-1.59;100.00;94675.97;2523232;23;20017;-83
2023/02/05 01:58:01;;;;;;;17.67;8.27;;;;;;;-1.63;100.00;94669.78;2533951;23;20424;-85
2023/02/05 01:59:26;;;;;;;16.35;7.25;;;;;;;-1.64;100.00;94667.47;2520563;23;20009;-83
2023/02/05 02:00:27;;;;;;;16.35;7.57;;;;;;;-1.62;100.00;94666.09;2530042;23;20445;-85
2023/02/05 02:01:31;;;;;;;14.30;7.28;;;;;;;-1.59;100.00;94670.72;2532559;23;20012;-84
2023/02/05 02:02:34;;;;;;;11.93;6.85;;;;;;;-1.62;100.00;94673.97;2533029;23;20332;-82
2023/02/05 02:03:38;;;;;;;16.65;8.20;;;;;;;-1.68;100.00;94669.91;2520855;23;20010;-84
2023/02/05 02:04:43;;;;;;;15.10;8.02;;;;;;;-1.76;100.00;94657.53;2521482;23;20444;-84
2023/02/05 02:05:44;;;;;;;13.70;7.75;;;;;;;-1.73;100.00;94656.94;2522009;23;20129;-83
2023/02/05 02:06:46;;;;;;;15.85;7.95;;;;;;;-1.76;100.00;94660.16;2532694;23;20055;-82
2023/02/05 02:07:47;;;;;;;14.68;8.00;;;;;;;-1.73;100.00;94650.91;2544833;23;20440;-83
2023/02/05 02:08:48;;;;;;;21.35;7.88;;;;;;;-1.76;100.00;94652.28;2520523;23;20002;-83
2023/02/05 02:09:52;;;;;;;13.90;7.57;;;;;;;-1.77;100.00;94653.38;2533066;23;20322;-80
2023/02/05 02:10:56;;;;;;;17.58;7.38;;;;;;;-1.77;100.00;94651.50;2532594;23;20356;-82
2023/02/05 02:11:59;;;;;;;19.17;8.10;;;;;;;-1.72;100.00;94650.63;2521819;23;20006;-81
2023/02/05 02:13:00;;;;;;;16.52;8.35;;;;;;;-1.72;100.00;94650.63;2520901;23;20435;-85
2023/02/05 02:14:05;;;;;;;15.18;8.10;;;;;;;-1.75;100.00;94646.00;2520668;23;20398;-83
2023/02/05 02:15:15;;;;;;;16.38;7.80;;;;;;;-1.70;100.00;94643.25;2533007;23;20161;-82
2023/02/05 02:16:16;;;;;;;14.55;7.05;;;;;;;-1.78;100.00;94646.59;2536186;23;20021;-83
2023/02/05 02:29:19;;;;;;;;;;;;;;;-2.14;100.00;94633.56;2580869;22;20111;-84
2023/02/05 02:30:30;;;;;;;14.73;7.65;;;;;;;-2.14;100.00;94629.09;2559711;23;19908;-83
2023/02/05 02:31:43;;;;;;;18.65;7.85;;;;;;;-2.10;100.00;94634.53;2539412;23;20220;-84
2023/02/05 02:32:53;;;;;;;15.20;7.72;;;;;;;-2.12;100.00;94624.31;2540415;23;20452;-83
2023/02/05 02:34:10;;;;;;;15.55;7.68;;;;;;;-2.14;100.00;94623.84;2539278;23;20064;-83
2023/02/05 02:35:35;;;;;;;15.70;7.28;;;;;;;-2.13;100.00;94622.78;2541857;23;20405;-83
2023/02/05 02:37:06;;;;;;;18.88;7.78;;;;;;;-2.15;100.00;94616.28;2551961;23;20358;-83
2023/02/05 02:38:38;;;;;;;17.75;7.35;;;;;;;-2.13;100.00;94629.88;2545306;23;20001;-84
2023/02/05 02:39:59;;;;;;;16.08;7.32;;;;;;;-2.14;100.00;94620.47;2545128;23;20004;-85
2023/02/05 02:41:24;;;;;;;13.63;6.80;;;;;;;-2.27;100.00;94624.69;2555457;23;20075;-84
2023/02/05 02:42:38;;;;;;;15.45;7.28;;;;;;;-2.26;100.00;94618.38;2504327;23;20426;-84
2023/02/05 02:43:55;;;;;;;14.98;7.10;;;;;;;-2.29;100.00;94624.19;2551542;23;20424;-85
2023/02/05 02:45:00;;;;;;;16.75;7.65;;;;;;;-2.29;100.00;94629.44;2550780;23;20036;-83
2023/02/05 02:46:08;;;;;;;19.02;7.50;;;;;;;-2.25;100.00;94627.00;2548126;23;20811;-84
2023/02/05 02:47:15;;;;;;;15.50;8.48;;;;;;;-2.21;100.00;94626.09;2550041;23;20005;-85
2023/02/05 02:48:20;;;;;;;22.38;8.10;;;;;;;-2.26;100.00;94626.22;2572395;23;20553;-82
2023/02/05 02:49:38;;;;;;;14.98;7.47;;;;;;;-2.30;100.00;94633.13;2571766;23;20000;-85
2023/02/05 02:50:44;;;;;;;19.52;7.65;;;;;;;-2.28;100.00;94638.84;2563176;23;20056;-86
2023/02/05 02:51:48;;;;;;;14.85;8.45;;;;;;;-2.25;100.00;94643.47;2560813;23;20012;-83
2023/02/05 02:52:52;;;;;;;20.08;8.00;;;;;;;-2.32;100.00;94636.06;2547830;23;20001;-85
2023/02/05 02:53:56;;;;;;;15.27;8.10;;;;;;;-2.33;100.00;94642.38;2548811;23;20012;-84
2023/02/05 02:55:04;;;;;;;16.08;7.30;;;;;;;-2.34;100.00;94634.78;2548216;23;20060;-83
2023/02/05 02:56:09;;;;;;;15.60;8.32;;;;;;;-2.30;100.00;94633.91;2550372;23;20005;-85
2023/02/05 02:57:13;;;;;;;18.40;8.07;;;;;;;-2.24;100.00;94620.69;2560676;23;20080;-84
2023/02/05 02:58:36;;;;;;;13.52;8.07;;;;;;;-2.30;100.00;94631.28;2560302;23;20005;-84
2023/02/05 02:59:39;;;;;;;19.52;8.43;;;;;;;-2.24;100.00;94629.31;2557100;23;20142;-84
2023/02/05 03:00:43;;;;;;;15.25;7.63;;;;;;;-2.22;100.00;94623.78;2548268;23;20001;-84
2023/02/05 03:02:01;;;;;;;15.70;7.00;;;;;;;-2.27;100.00;94624.69;2540761;23;20025;-84
2023/02/05 03:03:07;;;;;;;12.30;7.18;;;;;;;-2.21;100.00;94625.34;2552892;23;20028;-82
2023/02/05 03:04:16;;;;;;;15.25;7.45;;;;;;;-2.20;100.00;94630.28;2548709;23;20088;-85
2023/02/05 03:05:21;;;;;;;13.48;7.43;;;;;;;-2.32;100.00;94628.19;2550797;23;20006;-87
2023/02/05 03:06:22;;;;;;;13.70;7.65;;;;;;;-2.35;100.00;94625.41;2548706;23;20043;-85
2023/02/05 03:07:31;;;;;;;17.30;7.38;;;;;;;-2.34;100.00;94625.09;2547990;23;20001;-83
2023/02/05 03:08:37;;;;;;;;;;;;;;;-2.29;100.00;94626.81;2560875;23;20076;-83
2023/02/05 03:09:53;;;;;;;11.80;6.65;;;;;;;-2.26;100.00;94630.69;2537171;23;19960;-82
2023/02/05 03:11:03;;;;;;;18.70;7.80;;;;;;;-2.30;100.00;94633.91;2563700;23;20001;-82
2023/02/05 03:12:06;;;;;;;16.48;7.15;;;;;;;-2.34;100.00;94635.56;2560284;23;20005;-82
2023/02/05 03:13:09;;;;;;;11.20;7.07;;;;;;;-2.38;100.00;94628.59;2536546;23;20009;-82
2023/02/05 03:14:13;;;;;;;13.10;7.53;;;;;;;-2.37;100.00;94633.56;2537686;23;20024;-84
2023/02/05 03:15:14;;;;;;;14.30;7.57;;;;;;;-2.36;100.00;94624.63;2548543;23;20012;-85
2023/02/05 03:16:19;;;;;;;15.60;7.65;;;;;;;-2.33;100.00;94618.81;2547917;23;20012;-82
2023/02/05 03:17:27;;;;;;;16.52;8.80;;;;;;;-2.30;100.00;94623.44;2549000;23;20491;-85
2023/02/05 03:18:29;;;;;;;18.77;7.55;;;;;;;-2.47;100.00;94610.19;2548812;23;20010;-84
2023/02/05 03:19:31;;;;;;;16.25;8.20;;;;;;;-2.37;100.00;94623.09;2548082;23;20059;-86
2023/02/05 03:20:42;;;;;;;12.57;6.57;;;;;;;-2.31;100.00;94613.25;2547757;23;20009;-84
2023/02/05 03:21:50;;;;;;;14.20;7.00;;;;;;;-2.34;100.00;94613.84;2551184;23;20040;-83
2023/02/05 03:22:51;;;;;;;17.92;7.35;;;;;;;-2.36;100.00;94606.28;2559872;23;20032;-84
2023/02/05 03:23:52;;;;;;;14.00;7.10;;;;;;;-2.28;100.00;94608.22;2535260;23;20013;-84
2023/02/05 03:24:53;;;;;;;9.85;6.75;;;;;;;-2.24;100.00;94604.97;2547472;23;20001;-86
2023/02/05 03:25:55;;;;;;;21.42;8.20;;;;;;;-2.25;100.00;94612.06;2547409;23;20013;-83
2023/02/05 03:26:57;;;;;;;11.32;6.65;;;;;;;-2.21;100.00;94607.00;2548002;23;20015;-84
2023/02/05 03:27:58;;;;;;;15.90;6.55;;;;;;;-2.28;100.00;94607.44;2547831;23;20076;-83
2023/02/05 03:29:06;;;;;;;15.40;7.20;;;;;;;-2.31;100.00;94614.03;2548550;23;20100;-83
2023/02/05 03:30:08;;;;;;;19.92;6.32;;;;;;;-2.37;100.00;94619.66;2557402;23;19997;-82
2023/02/05 03:31:22;;;;;;;14.95;6.60;;;;;;;-2.33;100.00;94604.91;2557132;23;20005;-84
2023/02/05 03:32:44;;;;;;;14.27;7.93;;;;;;;-2.35;100.00;94614.91;2559620;23;20076;-82
2023/02/05 03:34:02;;;;;;;17.15;6.15;;;;;;;-2.26;100.00;94604.50;2561661;23;20036;-83
2023/02/05 03:35:26;;;;;;;10.48;6.30;;;;;;;-2.15;100.00;94617.06;2548750;23;20009;-83
2023/02/05 03:37:14;;;;;;;10.82;6.35;;;;;;;-2.21;100.00;94612.25;2550221;23;20008;-87
2023/02/05 03:38:48;;;;;;;12.43;5.70;;;;;;;-2.24;100.00;94613.59;2505460;23;20019;-84
2023/02/05 03:40:17;;;;;;;14.10;6.00;;;;;;;-2.35;100.00;94604.44;2546044;23;20518;-84
2023/02/05 03:41:56;;;;;;;11.27;5.20;;;;;;;-2.31;100.00;94608.78;2556569;23;20020;-84
2023/02/05 03:43:29;;;;;;;13.98;6.18;;;;;;;-2.32;100.00;94606.47;2552017;23;20434;-85
2023/02/05 03:44:42;;;;;;;10.57;5.53;;;;;;;-2.31;100.00;94608.03;2545842;23;20012;-83
2023/02/05 03:45:47;;;;;;;12.98;6.32;;;;;;;-2.41;100.00;94609.03;2537111;23;20037;-82
2023/02/05 03:47:13;;;;;;;14.98;6.18;;;;;;;-2.47;100.00;94609.44;2546616;23;20029;-83
2023/02/05 03:48:20;;;;;;;13.25;5.75;;;;;;;-2.32;100.00;94606.47;2550576;23;20001;-85
2023/02/05 03:49:51;;;;;;;14.10;6.53;;;;;;;-2.26;100.00;94610.50;2547399;23;20009;-83
2023/02/05 03:51:01;;;;;;;11.95;6.00;;;;;;;-2.26;100.00;94602.66;2551624;23;20056;-82
2023/02/05 03:52:06;;;;;;;;;;;;;;;-2.20;100.00;94605.94;2547589;23;20013;-83
2023/02/05 03:53:41;;;;;;;12.45;5.68;;;;;;;-2.35;100.00;94601.81;2534464;23;20236;-83
2023/02/05 03:55:07;;;;;;;10.65;5.78;;;;;;;-2.45;100.00;94596.84;2552865;23;20494;-83
2023/02/05 03:56:14;;;;;;;12.52;6.35;;;;;;;-2.48;100.00;94592.19;2544541;23;20091;-84
2023/02/05 03:57:38;;;;;;;11.68;6.30;;;;;;;-2.46;100.00;94590.03;2548679;23;20070;-83
2023/02/05 03:58:47;;;;;;;13.57;6.20;;;;;;;-2.50;100.00;94589.88;2550099;23;20152;-84
2023/02/05 03:59:49;;;;;;;10.63;6.00;;;;;;;-2.54;100.00;94584.44;2536905;23;20014;-83
2023/02/05 04:00:50;;;;;;;9.32;6.03;;;;;;;-2.49;100.00;94585.41;2545739;23;20033;-84
2023/02/05 04:01:52;;;;;;;13.40;6.57;;;;;;;-2.46;100.00;94587.41;2545959;23;20440;-84
2023/02/05 04:02:53;;;;;;;9.38;6.07;;;;;;;-2.49;100.00;94585.41;2545811;23;20010;-83
2023/02/05 04:03:57;;;;;;;17.02;7.07;;;;;;;-2.55;100.00;94577.69;2545873;23;20006;-84
2023/02/05 04:04:59;;;;;;;13.88;6.20;;;;;;;-2.56;100.00;94585.81;2558018;23;20004;-83
2023/02/05 04:06:00;;;;;;;11.68;6.03;;;;;;;-2.53;100.00;94572.91;2557466;23;20031;-85
2023/02/05 04:07:02;;;;;;;13.65;6.57;;;;;;;-2.53;100.00;94574.75;2557120;23;20004;-83
2023/02/05 04:08:04;;;;;;;10.10;5.93;;;;;;;-2.56;100.00;94576.09;2533648;23;20006;-85
2023/02/05 04:09:05;;;;;;;13.30;6.25;;;;;;;-2.58;100.00;94586.09;2533374;23;20005;-84
2023/02/05 04:10:07;;;;;;;14.02;6.65;;;;;;;-2.59;100.00;94579.34;2533013;23;20014;-82
2023/02/05 04:11:09;;;;;;;11.32;6.13;;;;;;;-2.61;100.00;94581.47;2545209;23;20020;-85
2023/02/05 04:12:10;;;;;;;15.07;6.18;;;;;;;-2.65;100.00;94584.97;2546565;23;20012;-84
2023/02/05 04:13:12;;;;;;;11.18;5.68;;;;;;;-2.63;100.00;94588.84;2546039;23;20001;-85
2023/02/05 04:14:17;;;;;;;13.38;6.15;;;;;;;-2.62;100.00;94587.78;2546483;23;20558;-83
2023/02/05 04:15:19;;;;;;;10.70;6.20;;;;;;;-2.76;100.00;94597.50;2557461;23;20009;-86
2023/02/05 04:16:21;;;;;;;12.93;5.95;;;;;;;-2.75;100.00;94593.03;2544869;23;20001;-84
2023/02/05 04:17:22;;;;;;;13.13;6.22;;;;;;;-2.72;100.00;94601.09;2545260;23;20113;-84
2023/02/05 04:18:23;;;;;;;12.65;6.18;;;;;;;-2.66;100.00;94607.75;2544914;23;20396;-83
2023/02/05 04:19:24;;;;;;;11.20;5.72;;;;;;;-2.70;100.00;94604.16;2544820;23;20096;-83
2023/02/05 04:20:25;;;;;;;11.65;5.18;;;;;;;-2.69;100.00;94604.94;2545026;23;20016;-84
2023/02/05 04:21:41;;;;;;;13.88;6.22;;;;;;;-2.71;100.00;94610.47;2559927;23;20012;-82
2023/02/05 04:22:42;;;;;;;12.98;5.88;;;;;;;-2.66;100.00;94599.13;2548733;23;20001;-84
2023/02/05 04:23:43;;;;;;;11.23;5.75;;;;;;;-2.69;100.00;94592.63;2557580;23;20433;-84
2023/02/05 04:24:50;;;;;;;14.32;5.93;;;;;;;-2.75;100.00;94585.19;2556885;23;20031;-83
2023/02/05 04:25:57;;;;;;;11.80;5.43;;;;;;;-2.75;100.00;94582.59;2560067;23;20392;-82
2023/02/05 04:27:02;;;;;;;10.07;5.07;;;;;;;-2.84;100.00;94579.88;2556761;23;20649;-84
2023/02/05 04:28:04;;;;;;;10.55;4.97;;;;;;;-2.82;100.00;94577.75;2546003;23;20005;-84
2023/02/05 04:29:06;;;;;;;11.52;5.13;;;;;;;-2.78;100.00;94583.94;2533685;23;20025;-85
2023/02/05 04:30:08;;;;;;;9.77;5.18;;;;;;;-2.77;100.00;94580.25;2534371;23;20005;-83
2023/02/05 04:31:18;;;;;;;9.07;5.07;;;;;;;-2.76;100.00;94587.03;2537860;23;20005;-84
2023/02/05 04:32:21;;;;;;;12.55;5.20;;;;;;;-2.83;100.00;94586.66;2535532;23;20025;-84
2023/02/05 04:33:25;;;;;;;10.13;5.63;;;;;;;-2.83;100.00;94584.03;2546012;23;20005;-84
2023/02/05 04:34:31;;;;;;;12.35;5.82;;;;;;;-2.89;100.00;94580.78;2556648;23;20005;-83
2023/02/05 04:35:32;;;;;;;12.73;5.40;;;;;;;-3.01;100.00;94582.34;2534987;23;20341;-85
2023/02/05 04:36:34;;;;;;;10.27;4.70;;;;;;;-2.93;100.00;94587.66;2533180;23;20437;-82
2023/02/05 04:37:35;;;;;;;9.98;5.50;;;;;;;-2.95;100.00;94584.53;2532999;23;20017;-84
2023/02/05 04:38:36;;;;;;;8.70;5.72;;;;;;;-2.95;100.00;94581.94;2532471;23;20013;-85
2023/02/05 04:39:39;;;;;;;8.52;5.60;;;;;;;-3.05;100.00;94587.38;2544587;23;20407;-83
2023/02/05 04:40:40;;;;;;;12.77;5.00;;;;;;;-3.02;100.00;94584.19;2546819;23;20086;-86
2023/02/05 04:41:47;;;;;;;7.78;4.75;;;;;;;-2.98;100.00;94592.22;2534589;23;20005;-84
2023/02/05 04:42:49;;;;;;;11.23;5.00;;;;;;;-2.98;100.00;94592.22;2546219;23;20006;-85
2023/02/05 04:43:52;;;;;;;7.63;4.68;;;;;;;-3.02;100.00;94592.03;2545425;23;20076;-85
2023/02/05 04:44:53;;;;;;;11.15;4.88;;;;;;;-3.10;100.00;94584.88;2544994;23;20006;-86
2023/02/05 04:45:55;;;;;;;12.57;4.78;;;;;;;-3.11;100.00;94580.72;2557321;23;20039;-84
2023/02/05 04:47:00;;;;;;;10.05;4.40;;;;;;;-3.10;100.00;94588.25;2557494;23;20561;-85
2023/02/05 04:48:01;;;;;;;9.73;4.80;;;;;;;-3.07;100.00;94582.47;2557161;23;20159;-83
2023/02/05 04:49:02;;;;;;;14.07;4.60;;;;;;;-3.01;100.00;94582.34;2557028;23;20028;-82
2023/02/05 04:50:08;;;;;;;6.88;4.60;;;;;;;-3.02;100.00;94575.56;2545402;23;20005;-84
2023/02/05 04:51:13;;;;;;;9.02;4.55;;;;;;;-3.19;100.00;94587.41;2546661;23;20080;-82
2023/02/05 04:52:15;;;;;;;11.38;4.65;;;;;;;-3.25;100.00;94580.72;2533993;23;20010;-85
2023/02/05 04:53:16;;;;;;;10.68;4.70;;;;;;;-3.28;100.00;94578.69;2532750;23;20033;-84
2023/02/05 04:54:17;;;;;;;7.93;4.72;;;;;;;-3.25;100.00;94585.16;2544486;23;20009;-85
2023/02/05 04:55:20;;;;;;;8.52;4.28;;;;;;;-3.29;100.00;94587.63;2544657;23;20009;-85
2023/02/05 04:56:21;;;;;;;11.68;4.43;;;;;;;-3.26;100.00;94583.63;2545529;23;20088;-84
2023/02/05 04:57:30;;;;;;;12.15;4.15;;;;;;;-3.24;100.00;94582.28;2535094;23;20006;-85
2023/02/05 04:58:31;;;;;;;10.50;3.97;;;;;;;-3.20;100.00;94578.03;2546168;23;20369;-83
2023/02/05 04:59:33;;;;;;;10.30;3.90;;;;;;;-3.15;100.00;94577.13;2557348;23;20005;-84
2023/02/05 05:00:35;;;;;;;12.25;4.78;;;;;;;-3.22;100.00;94585.38;2533158;23;20021;-84
2023/02/05 05:01:36;;;;;;;9.90;4.32;;;;;;;-3.24;100.00;94582.28;2532455;23;20010;-84
2023/02/05 05:02:37;;;;;;;9.80;4.28;;;;;;;-3.29;100.00;94582.38;2532758;23;20318;-83
2023/02/05 05:03:40;;;;;;;6.30;4.07;;;;;;;-3.31;100.00;94584.50;2544072;23;20005;-84
2023/02/05 05:04:41;;;;;;;11.10;4.70;;;;;;;-3.30;100.00;94584.19;2544557;23;20057;-84
2023/02/05 05:05:42;;;;;;;8.60;4.10;;;;;;;-3.34;100.00;94592.91;2560242;23;19997;-82
2023/02/05 05:06:43;;;;;;;12.20;5.30;;;;;;;-3.30;100.00;94591.28;2546506;23;20434;-84
2023/02/05 05:07:44;;;;;;;10.48;4.07;;;;;;;-3.39;100.00;94595.63;2532324;23;20095;-83
2023/02/05 05:08:45;;;;;;;9.30;4.28;;;;;;;-3.39;100.00;94598.25;2532038;23;20002;-83
2023/02/05 05:09:47;;;;;;;8.48;4.00;;;;;;;-3.42;100.00;94598.84;2532363;23;20029;-85
2023/02/05 05:10:48;;;;;;;7.20;3.25;;;;;;;-3.26;100.00;94596.69;2544664;23;20006;-83
2023/02/05 05:11:55;;;;;;;7.70;3.40;;;;;;;-3.31;100.00;94593.13;2532596;23;20080;-85
2023/02/05 05:12:56;;;;;;;11.13;3.78;;;;;;;-3.35;100.00;94591.38;2536162;23;20002;-82
2023/02/05 05:13:57;;;;;;;10.00;4.57;;;;;;;-3.37;100.00;94593.53;2536610;23;20029;-82