Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:06:52;;;;;;;54.63;29.93;;;;;;;2.78;69.30;100932.58;125195;1102;104146;-79
2022/02/11 00:09:27;;;;;;;52.60;30.40;;;;;;;2.77;69.47;100928.17;125115;1102;104210;-80
2022/02/11 00:12:04;;;;;;;57.30;31.40;;;;;;;2.77;68.98;100928.17;125071;1103;104258;-79
2022/02/11 00:14:46;;;;;;;52.93;30.83;;;;;;;2.76;69.29;100926.36;125078;1102;104211;-80
2022/02/11 00:17:20;;;;;;;56.10;31.80;;;;;;;2.76;69.09;100919.50;125047;1103;107017;-79
2022/02/11 00:19:54;;;;;;;53.42;30.60;;;;;;;2.77;69.45;100915.21;125094;1103;104214;-79
2022/02/11 00:22:33;;;;;;;53.13;30.33;;;;;;;2.77;69.38;100897.07;125048;1102;104153;-80
2022/02/11 00:25:16;;;;;;;51.00;29.80;;;;;;;2.76;69.34;100908.21;125095;1105;104150;-81
2022/02/11 00:33:46;;;;;;;49.00;28.00;;;;;;;2.73;69.50;100903.73;125202;1102;104230;-81
2022/02/11 00:36:30;;;;;;;53.25;30.23;;;;;;;2.69;69.25;100912.05;125037;1102;104258;-81
2022/02/11 00:39:33;;;;;;;57.53;31.33;;;;;;;2.65;69.04;100908.34;125047;1102;104156;-81
2022/02/11 01:02:47;;;;;;;67.33;34.87;;;;;;;2.49;69.64;100890.77;124747;1106;104216;-80
2022/02/11 01:05:22;;;;;;;60.73;34.80;;;;;;;2.50;69.63;100892.55;125055;1102;104307;-80
2022/02/11 01:07:58;;;;;;;62.30;34.40;;;;;;;2.54;69.08;100885.02;125042;1103;104191;-80
2022/02/11 01:10:32;;;;;;;56.83;31.43;;;;;;;2.56;69.92;100896.41;125052;1102;104210;-80
2022/02/11 01:13:06;;;;;;;60.23;32.90;;;;;;;2.55;69.47;100898.08;125011;1103;104243;-80
2022/02/11 01:15:49;;;;;;;59.07;31.77;;;;;;;2.54;69.70;100888.53;125048;1105;104227;-79
2022/02/11 01:18:25;;;;;;;62.20;35.53;;;;;;;2.55;69.42;100881.64;125033;1106;104222;-81
2022/02/11 01:21:04;;;;;;;61.13;32.47;;;;;;;2.55;69.96;100871.28;125082;1102;104399;-81
2022/02/11 01:23:51;;;;;;;56.43;33.23;;;;;;;2.55;69.43;100871.28;125029;1105;104258;-80
2022/02/11 01:26:50;;;;;;;54.47;31.50;;;;;;;2.54;69.43;100872.98;125001;1105;104309;-80
2022/02/11 01:32:28;;;;;;;55.67;30.70;;;;;;;2.48;70.52;100870.83;124983;1105;104236;-80
2022/02/11 01:35:10;;;;;;;59.43;34.00;;;;;;;2.38;69.63;100865.73;125156;1102;104223;-80
2022/02/11 01:37:53;;;;;;;69.73;38.60;;;;;;;2.29;69.92;100865.98;125173;1100;104146;-81
2022/02/11 01:41:24;;;;;;;74.83;43.77;;;;;;;2.16;69.68;100861.55;125214;1102;104351;-79
2022/02/11 01:52:45;;;;;;;88.50;50.23;;;;;;;1.85;69.87;100867.80;125197;1102;104277;-80
2022/02/11 01:55:36;;;;;;;86.30;50.30;;;;;;;1.83;69.64;100875.44;125106;1102;104255;-80
2022/02/11 01:58:41;;;;;;;93.05;49.65;;;;;;;1.73;69.46;100878.09;125021;1102;104174;-81
2022/02/11 02:39:12;;;;;;;75.70;41.97;;;;;;;1.20;70.25;100860.20;125235;1099;104315;-80
2022/02/11 02:50:21;;;;;;;73.13;40.97;;;;;;;0.86;70.23;100868.78;125242;1102;104207;-80
2022/02/11 02:58:46;;;;;;;67.37;38.47;;;;;;;0.86;70.91;100865.30;125190;1102;104169;-80
2022/02/11 04:22:11;;;;;;;66.60;37.73;;;;;;;0.65;71.77;100820.55;125023;1102;104156;-81
2022/02/11 04:56:04;;;;;;;63.33;34.67;;;;;;;0.77;72.18;100821.54;126054;1099;104152;-80
2022/02/11 05:01:26;;;;;;;63.23;34.90;;;;;;;0.75;71.77;100827.34;126269;1099;104291;-80
2022/02/11 05:03:57;;;;;;;63.60;35.37;;;;;;;0.76;72.25;100826.58;126130;1099;104153;-79
2022/02/11 05:06:29;;;;;;;62.17;35.20;;;;;;;0.74;72.09;100823.87;126220;1099;104150;-80
2022/02/11 05:09:02;;;;;;;64.90;36.57;;;;;;;0.68;72.29;100832.02;126284;1099;104155;-80
2022/02/11 05:11:34;;;;;;;62.83;38.40;;;;;;;0.64;71.87;100829.07;126304;1099;104201;-80
2022/02/11 05:14:07;;;;;;;66.33;36.67;;;;;;;0.62;71.97;100833.22;126133;1099;104203;-79
2022/02/11 05:16:39;;;;;;;67.80;39.05;;;;;;;0.58;71.68;100834.66;126185;1099;104217;-80
2022/02/11 05:19:11;;;;;;;61.53;36.67;;;;;;;0.56;71.88;100840.47;126223;1099;104251;-79
2022/02/11 05:21:43;;;;;;;67.10;37.87;;;;;;;0.52;72.02;100832.48;126246;1099;104227;-79
2022/02/11 05:24:15;;;;;;;63.03;37.27;;;;;;;0.48;72.15;100842.43;126204;1099;104236;-80
2022/02/11 05:26:47;;;;;;;67.63;38.77;;;;;;;0.43;71.93;100842.05;126272;1099;104243;-80
2022/02/11 05:29:20;;;;;;;66.87;38.00;;;;;;;0.40;72.51;100839.22;126245;1099;104143;-79
2022/02/11 05:31:52;;;;;;;63.60;37.00;;;;;;;0.38;72.78;100845.06;126379;1098;104144;-79
2022/02/11 05:34:24;;;;;;;64.70;37.10;;;;;;;0.35;72.42;100850.86;126271;1099;104149;-79
2022/02/11 05:36:56;;;;;;;58.50;35.77;;;;;;;0.40;72.09;100851.23;126310;1099;104245;-80
2022/02/11 05:39:27;;;;;;;62.53;37.07;;;;;;;0.47;72.16;100856.14;126270;1099;104325;-80
2022/02/11 05:41:58;;;;;;;66.00;35.85;;;;;;;0.54;72.23;100856.73;126197;1099;104243;-80
2022/02/11 05:44:30;;;;;;;63.30;35.63;;;;;;;0.58;72.26;100851.81;126101;1099;104146;-80
2022/02/11 05:47:01;;;;;;;65.67;34.70;;;;;;;0.64;72.23;100852.31;126048;1099;104219;-80
2022/02/11 05:49:33;;;;;;;60.90;33.43;;;;;;;0.70;72.62;100858.90;126045;1099;104251;-80
2022/02/11 05:52:06;;;;;;;61.40;34.80;;;;;;;0.78;72.46;100863.77;125987;1099;104220;-80
2022/02/11 05:54:37;;;;;;;59.47;33.63;;;;;;;0.81;72.36;100857.18;125921;1099;104315;-80
2022/02/11 05:57:10;;;;;;;65.33;36.77;;;;;;;0.89;72.40;100863.86;125839;1098;104150;-79
2022/02/11 05:59:42;;;;;;;60.37;35.27;;;;;;;0.95;72.34;100859.95;126035;1099;104586;-77
2022/02/11 06:02:14;;;;;;;59.13;33.17;;;;;;;1.00;71.92;100868.99;126077;1099;104281;-78
2022/02/11 06:04:46;;;;;;;58.70;32.90;;;;;;;1.06;72.35;100879.78;125987;1099;104255;-78
2022/02/11 06:07:18;;;;;;;58.00;34.73;;;;;;;1.11;72.29;100875.91;125997;1099;104147;-77
2022/02/11 06:09:49;;;;;;;61.17;33.17;;;;;;;1.18;72.62;100880.77;126096;1099;104207;-77
2022/02/11 06:12:21;;;;;;;56.83;33.90;;;;;;;1.24;72.79;100883.83;126260;1099;104573;-79
2022/02/11 06:14:53;;;;;;;57.87;33.83;;;;;;;1.25;72.49;100879.59;126082;1099;104285;-78
2022/02/11 06:17:24;;;;;;;62.37;35.67;;;;;;;1.25;72.09;100882.17;125238;1099;104419;-79
2022/02/11 06:20:00;;;;;;;63.07;36.20;;;;;;;1.25;72.87;100880.48;126040;1099;104306;-78
2022/02/11 06:22:33;;;;;;;64.83;36.97;;;;;;;1.23;72.53;100886.30;126142;1099;104178;-79
2022/02/11 06:25:06;;;;;;;64.73;35.50;;;;;;;1.23;72.59;100887.22;126045;1098;104326;-80
2022/02/11 06:27:40;;;;;;;63.60;38.43;;;;;;;1.27;72.41;100890.94;126030;1099;104357;-80
2022/02/11 06:30:22;;;;;;;68.77;39.00;;;;;;;1.28;71.85;100887.59;125953;1099;104277;-79
2022/02/11 06:32:56;;;;;;;65.17;37.10;;;;;;;1.32;72.05;100896.48;125832;1099;104169;-78
2022/02/11 06:35:31;;;;;;;67.20;39.07;;;;;;;1.33;72.50;100899.18;125266;1099;104178;-78
2022/02/11 06:38:05;;;;;;;70.00;39.13;;;;;;;1.37;72.37;100895.14;126030;1099;104142;-80
2022/02/11 06:40:38;;;;;;;68.57;38.90;;;;;;;1.38;72.29;100903.02;125918;1099;104278;-80
2022/02/11 06:43:14;;;;;;;68.57;40.07;;;;;;;1.41;72.75;100905.84;125253;1102;104264;-79
2022/02/11 06:45:47;;;;;;;67.50;40.73;;;;;;;1.45;72.56;100899.26;125781;1099;104223;-79
2022/02/11 06:48:21;;;;;;;69.63;40.40;;;;;;;1.52;72.29;100898.94;125917;1099;104200;-78
2022/02/11 06:51:01;;;;;;;69.20;41.57;;;;;;;1.63;72.77;100897.19;125919;1099;104351;-80
2022/02/11 06:53:36;;;;;;;74.87;44.17;;;;;;;1.72;72.91;100905.66;125781;1099;104255;-79
2022/02/11 06:56:11;;;;;;;74.03;44.77;;;;;;;1.80;72.46;100903.67;125754;1099;104290;-80
2022/02/11 06:58:44;;;;;;;80.73;47.27;;;;;;;1.90;72.66;100902.68;125156;1099;104143;-80
2022/02/11 07:01:19;;;;;;;82.30;48.40;;;;;;;1.98;72.87;100899.02;125746;1099;105399;-80
2022/02/11 07:04:00;;;;;;;89.27;51.20;;;;;;;2.07;72.17;100899.72;125841;1099;104160;-80
2022/02/11 07:06:34;;;;;;;87.80;51.57;;;;;;;2.20;72.78;100903.20;125765;1099;119174;-80
2022/02/11 07:09:07;;;;;;;91.87;53.70;;;;;;;2.31;72.61;100897.17;125750;1099;104237;-80
2022/02/11 07:11:39;;;;;;;90.37;56.63;;;;;;;2.42;72.80;100893.69;125953;1099;104143;-80
2022/02/11 07:14:14;;;;;;;106.23;60.90;;;;;;;2.55;72.83;100889.41;126136;1098;104242;-79
2022/02/11 07:16:48;;;;;;;97.43;60.40;;;;;;;2.70;72.62;100893.14;125275;1099;104175;-80
2022/02/11 07:19:38;;;;;;;91.53;54.73;;;;;;;2.84;72.57;100891.56;125969;1099;104139;-80
2022/02/11 07:22:17;;;;;;;94.13;55.40;;;;;;;2.93;72.67;100893.89;125134;1102;104242;-80
2022/02/11 07:24:53;;;;;;;88.83;53.80;;;;;;;2.97;72.62;100889.05;125962;1099;104028;-81
2022/02/11 07:27:38;;;;;;;72.60;42.80;;;;;;;3.04;72.48;100891.30;126163;1099;104249;-80
2022/02/11 07:30:17;;;;;;;60.90;35.27;;;;;;;3.12;72.49;100896.15;126010;1099;104153;-81
2022/02/11 07:32:51;;;;;;;52.60;32.10;;;;;;;3.17;72.20;100893.08;126108;1099;104149;-81
2022/02/11 07:35:26;;;;;;;56.17;33.27;;;;;;;3.20;72.23;100892.41;126163;1099;104232;-81
2022/02/11 07:38:02;;;;;;;55.70;32.90;;;;;;;3.22;72.35;100901.19;125276;1099;104271;-81
2022/02/11 07:40:39;;;;;;;57.43;32.60;;;;;;;3.23;72.65;100897.81;125915;1099;104287;-80
2022/02/11 07:43:14;;;;;;;57.63;33.30;;;;;;;3.26;72.62;100905.81;125923;1099;104150;-80
2022/02/11 07:46:01;;;;;;;58.57;33.30;;;;;;;3.31;72.72;100904.44;125987;1099;102639;-80
2022/02/11 07:48:38;;;;;;;59.63;34.30;;;;;;;3.39;72.22;100905.88;125034;1102;102387;-80
2022/02/11 07:51:11;;;;;;;63.63;33.47;;;;;;;3.48;72.74;100908.23;125173;1099;105747;-79
2022/02/11 07:54:04;;;;;;;60.43;34.70;;;;;;;3.58;72.57;100912.36;125083;1099;104344;-81
2022/02/11 07:56:42;;;;;;;63.97;35.03;;;;;;;3.70;72.30;100907.14;125037;1102;102448;-80
2022/02/11 07:59:20;;;;;;;61.63;36.30;;;;;;;3.82;72.79;100913.19;125077;1102;104265;-78
2022/02/11 08:01:57;;;;;;;63.83;35.23;;;;;;;3.95;72.52;100907.14;124920;1102;104417;-79
2022/02/11 08:04:32;;;;;;;62.13;35.67;;;;;;;4.10;72.10;100902.10;124923;1102;104363;-78
2022/02/11 08:07:06;;;;;;;;;;;;;;;4.26;71.53;100907.52;125256;1099;104182;-79
2022/02/11 08:09:45;;;;;;;63.30;35.97;;;;;;;4.36;72.15;100913.34;125872;1099;104149;-78
2022/02/11 08:12:19;;;;;;;73.35;37.45;;;;;;;4.49;71.78;100905.58;125180;1099;104280;-79
2022/02/11 08:14:59;;;;;;;60.03;34.10;;;;;;;4.65;71.73;100895.38;125830;1099;104140;-79
2022/02/11 08:17:35;;;;;;;66.00;39.33;;;;;;;4.83;71.89;100898.29;125683;1099;104210;-78
2022/02/11 08:20:09;;;;;;;65.40;37.45;;;;;;;5.00;71.72;100901.06;125108;1099;104169;-79
2022/02/11 08:22:43;;;;;;;70.97;41.90;;;;;;;5.17;71.68;100904.75;125788;1099;104172;-79
2022/02/11 08:25:13;;;;;;;;;;;;;;;5.27;71.04;100899.34;125886;1098;104294;-78
2022/02/11 08:27:47;;;;;;;72.37;42.40;;;;;;;5.33;70.98;100899.73;125767;1099;104169;-78
2022/02/11 08:30:19;;;;;;;;;;;;;;;5.33;70.04;100907.53;126032;1099;104165;-79
2022/02/11 08:32:56;;;;;;;75.60;42.83;;;;;;;5.35;71.02;100903.31;125851;1099;104163;-79
2022/02/11 08:35:40;;;;;;;79.43;44.77;;;;;;;5.39;71.10;100913.12;125700;1099;104194;-79
2022/02/11 08:38:14;;;;;;;83.57;45.83;;;;;;;5.43;71.34;100905.52;125635;1099;104335;-79
2022/02/11 08:40:47;;;;;;;77.92;44.55;;;;;;;5.47;71.21;100905.80;125857;1099;104195;-79
2022/02/11 08:43:24;;;;;;;78.50;44.90;;;;;;;5.64;71.31;100909.45;125844;1099;104150;-79
2022/02/11 08:45:59;;;;;;;69.87;43.77;;;;;;;5.81;71.31;100902.66;125944;1099;104230;-79
2022/02/11 08:48:35;;;;;;;75.50;44.17;;;;;;;5.99;71.25;100912.45;125908;1099;104249;-78
2022/02/11 08:51:07;;;;;;;71.37;41.53;;;;;;;6.13;70.72;100906.36;125652;1098;104226;-78
2022/02/11 08:53:42;;;;;;;67.40;42.10;;;;;;;6.27;70.79;100908.08;125869;1099;104172;-79
2022/02/11 08:56:15;;;;;;;68.07;41.23;;;;;;;6.37;70.58;100912.12;125953;1099;104176;-80
2022/02/11 08:58:47;;;;;;;68.22;41.42;;;;;;;6.50;70.26;100902.41;125626;1099;104179;-79
2022/02/11 09:01:21;;;;;;;68.60;40.03;;;;;;;6.63;70.15;100903.22;125590;1099;104191;-80
2022/02/11 09:03:54;;;;;;;73.60;41.70;;;;;;;6.73;69.74;100895.93;125110;1099;104194;-79
2022/02/11 09:06:29;;;;;;;72.47;40.60;;;;;;;6.82;70.05;100906.89;125786;1099;104169;-80
2022/02/11 09:09:08;;;;;;;80.10;40.77;;;;;;;6.90;70.12;100899.50;125153;1099;104169;-81
2022/02/11 09:11:46;;;;;;;65.90;39.30;;;;;;;7.01;69.83;100893.17;125821;1099;104159;-79
2022/02/11 09:14:20;;;;;;;66.60;38.43;;;;;;;7.11;69.90;100898.11;125777;1099;102870;-80
2022/02/11 09:16:54;;;;;;;64.27;38.63;;;;;;;7.20;69.38;100900.34;125695;1099;103055;-81
2022/02/11 09:19:30;;;;;;;64.32;38.23;;;;;;;7.31;69.45;100895.72;125793;1099;107509;-79
2022/02/11 09:28:29;;;;;;;73.53;41.43;;;;;;;7.50;68.56;100884.56;125653;1099;104361;-79
2022/02/11 09:31:06;;;;;;;76.93;42.33;;;;;;;7.60;69.24;100876.39;125896;1099;104166;-79
2022/02/11 09:33:44;;;;;;;73.05;41.90;;;;;;;7.70;68.90;100878.69;125767;1098;102760;-81
2022/02/11 09:36:28;;;;;;;72.17;40.40;;;;;;;7.86;68.38;100879.50;125743;1099;104220;-81
2022/02/11 09:39:20;;;;;;;70.87;39.73;;;;;;;7.98;69.20;100876.61;125426;1099;104310;-80
2022/02/11 09:41:56;;;;;;;75.60;41.47;;;;;;;8.06;68.37;100870.09;125749;1098;104217;-81
2022/02/11 09:44:41;;;;;;;72.23;40.37;;;;;;;8.18;68.54;100872.42;125949;1099;104175;-81
2022/02/11 09:47:22;;;;;;;67.20;39.97;;;;;;;8.27;68.44;100859.81;125874;1099;104152;-80
2022/02/11 09:50:03;;;;;;;70.27;38.17;;;;;;;8.37;67.73;100861.20;125917;1099;104701;-78
2022/02/11 09:52:52;;;;;;;59.90;35.13;;;;;;;8.48;67.74;100861.75;125618;1099;104696;-79
2022/02/11 09:55:40;;;;;;;59.37;34.63;;;;;;;8.56;68.25;100855.20;125137;1099;104227;-79
2022/02/11 09:58:18;;;;;;;59.07;34.20;;;;;;;8.69;68.06;100848.84;125211;1099;104171;-79
2022/02/11 10:00:55;;;;;;;67.20;36.33;;;;;;;8.83;67.30;100852.12;125818;1099;104137;-79
2022/02/11 10:03:35;;;;;;;60.77;34.73;;;;;;;8.90;67.61;100844.66;125849;1099;104220;-79
2022/02/11 10:06:18;;;;;;;55.87;32.83;;;;;;;8.99;67.17;100839.86;125821;1099;103716;-79
2022/02/11 10:12:17;;;;;;;54.97;31.83;;;;;;;9.25;67.03;100829.69;125092;1102;104376;-80
2022/02/11 10:14:50;;;;;;;59.87;34.73;;;;;;;9.38;67.29;100830.25;124797;1102;104416;-79
2022/02/11 10:17:37;;;;;;;63.20;34.85;;;;;;;9.49;67.40;100823.77;125043;1101;104254;-79
2022/02/11 10:20:19;;;;;;;57.47;34.13;;;;;;;9.62;66.73;100826.13;124836;1102;104165;-78
2022/02/11 10:22:53;;;;;;;61.83;34.57;;;;;;;9.74;66.81;100819.63;125061;1102;104402;-79
2022/02/11 10:25:31;;;;;;;57.27;33.93;;;;;;;9.84;67.22;100813.98;125052;1102;104214;-79
2022/02/11 10:28:21;;;;;;;61.03;33.77;;;;;;;9.93;66.56;100814.38;125002;1102;104326;-78
2022/02/11 10:31:23;;;;;;;59.53;32.30;;;;;;;10.05;66.45;100807.05;125052;1102;104169;-78
2022/02/11 10:34:04;;;;;;;56.43;30.97;;;;;;;10.14;66.21;100811.77;124935;1102;104351;-79
2022/02/11 10:36:50;;;;;;;48.55;26.37;;;;;;;10.21;66.72;100808.58;124841;1102;102240;-78
2022/02/11 10:39:29;;;;;;;42.30;24.77;;;;;;;10.23;65.75;100801.66;125034;1102;102308;-79
2022/02/11 10:42:08;;;;;;;35.80;20.67;;;;;;;10.28;65.52;100804.48;124863;1102;104178;-77
2022/02/11 10:44:56;;;;;;;36.17;20.87;;;;;;;10.35;65.81;100796.08;125116;1102;104386;-78
2022/02/11 10:47:36;;;;;;;40.90;22.53;;;;;;;10.46;65.05;100799.14;125051;1102;104288;-80
2022/02/11 10:50:19;;;;;;;37.77;22.33;;;;;;;10.54;65.74;100795.09;125242;1099;102490;-79
2022/02/11 10:52:58;;;;;;;36.07;18.93;;;;;;;10.62;65.39;100792.78;125893;1099;117834;-78
2022/02/11 10:55:47;;;;;;;35.67;18.67;;;;;;;10.69;65.04;100792.20;125772;1098;104160;-78
2022/02/11 10:58:28;;;;;;;28.87;16.00;;;;;;;10.74;64.68;100788.02;125619;1099;104296;-79
2022/02/11 11:01:05;;;;;;;30.93;16.17;;;;;;;10.80;64.91;100779.50;125606;1099;105494;-79
2022/02/11 11:03:46;;;;;;;29.73;16.20;;;;;;;10.85;63.84;100788.45;125100;1099;104220;-80
2022/02/11 11:06:27;;;;;;;28.80;15.17;;;;;;;10.92;64.19;100779.06;125027;1100;104776;-80
2022/02/11 11:09:05;;;;;;;29.05;14.03;;;;;;;10.99;64.06;100769.72;125589;1099;104092;-79
2022/02/11 11:11:45;;;;;;;31.77;14.13;;;;;;;11.06;63.53;100780.48;125602;1099;104219;-79
2022/02/11 11:14:19;;;;;;;27.33;13.83;;;;;;;11.14;63.67;100770.27;125546;1099;104560;-79
2022/02/11 11:16:54;;;;;;;28.43;13.03;;;;;;;11.19;63.67;100771.36;125058;1099;104169;-80
2022/02/11 11:19:31;;;;;;;24.67;13.57;;;;;;;11.23;63.47;100760.11;125674;1098;104239;-81
2022/02/11 11:22:14;;;;;;;25.67;13.33;;;;;;;11.26;63.60;100767.22;125558;1099;104217;-80
2022/02/11 11:24:56;;;;;;;27.93;12.37;;;;;;;11.30;63.15;100763.88;125638;1099;104168;-80
2022/02/11 11:27:42;;;;;;;25.20;12.30;;;;;;;11.33;62.38;100762.25;125528;1099;104232;-80
2022/02/11 11:30:32;;;;;;;20.93;11.23;;;;;;;11.35;62.28;100759.69;125554;1099;104281;-80
2022/02/11 11:33:24;;;;;;;24.97;10.37;;;;;;;11.38;61.77;100757.17;125553;1098;104188;-80
2022/02/11 11:36:09;;;;;;;18.90;8.93;;;;;;;11.44;62.07;100741.63;125545;1098;104450;-80
2022/02/11 11:39:00;;;;;;;18.97;8.13;;;;;;;11.47;60.66;100751.36;125521;1099;104344;-80
2022/02/11 11:41:37;;;;;;;15.97;7.53;;;;;;;11.55;60.47;100743.75;125665;1099;104261;-81
2022/02/11 11:44:45;;;;;;;15.73;7.13;;;;;;;11.57;60.35;100739.44;125721;1099;104328;-80
2022/02/11 11:47:30;;;;;;;17.53;7.93;;;;;;;11.53;59.97;100748.04;125859;1099;104264;-80
2022/02/11 11:50:08;;;;;;;18.20;8.43;;;;;;;11.57;60.12;100740.32;125233;1099;104647;-79
2022/02/11 11:52:50;;;;;;;19.47;8.77;;;;;;;11.57;59.65;100744.69;125729;1099;104319;-80
2022/02/11 11:55:28;;;;;;;16.40;8.50;;;;;;;11.63;59.96;100742.28;125205;1099;104340;-79
2022/02/11 11:58:29;;;;;;;15.40;8.10;;;;;;;11.63;59.25;100737.02;125247;1099;104127;-80
2022/02/11 12:01:08;;;;;;;17.53;7.93;;;;;;;11.67;59.07;100741.53;125963;1099;102932;-79
2022/02/11 12:04:23;;;;;;;15.83;7.87;;;;;;;11.72;58.99;100744.32;125312;1102;104409;-81
2022/02/11 12:07:05;;;;;;;16.30;7.80;;;;;;;11.72;58.21;100734.72;125824;1099;104188;-80
2022/02/11 12:09:41;;;;;;;17.33;8.03;;;;;;;11.72;58.26;100732.09;125901;1099;104303;-80
2022/02/11 12:12:32;;;;;;;18.67;8.30;;;;;;;11.77;56.76;100735.77;126108;1099;104242;-81
2022/02/11 12:17:37;;;;;;;18.13;8.07;;;;;;;11.85;57.06;100728.14;125106;1102;104268;-80
2022/02/11 12:20:43;;;;;;;;;;;;;;;;;;;;;
2022/02/11 12:29:35;;;;;;;18.70;8.50;;;;;;;11.93;55.51;100725.80;124802;1102;102057;-80
2022/02/11 12:32:15;;;;;;;;;;;;;;;11.99;54.98;100723.38;124781;1102;104297;-81
2022/02/11 12:35:07;;;;;;;17.50;8.37;;;;;;;12.03;54.92;100717.39;125046;1102;105468;-80
2022/02/11 12:38:00;;;;;;;18.90;8.63;;;;;;;12.07;55.50;100721.89;125042;1102;102166;-80
2022/02/11 12:40:44;;;;;;;20.50;8.67;;;;;;;12.12;56.45;100720.30;124860;1103;103877;-81
2022/02/11 12:43:22;;;;;;;18.23;9.07;;;;;;;12.14;55.75;100721.27;124840;1102;104205;-77
2022/02/11 12:46:01;;;;;;;17.73;9.30;;;;;;;12.19;55.75;100726.67;125036;1102;104188;-79
2022/02/11 12:48:39;;;;;;;20.73;9.20;;;;;;;12.22;54.84;100730.30;124842;1102;104315;-76
2022/02/11 12:51:22;;;;;;;17.87;9.13;;;;;;;12.28;55.67;100726.98;124965;1102;105628;-78
2022/02/11 12:54:12;;;;;;;17.53;8.57;;;;;;;12.36;54.84;100727.23;125005;1102;102327;-78
2022/02/11 12:57:01;;;;;;;15.97;8.17;;;;;;;12.45;55.64;100722.26;124783;1102;104316;-78
2022/02/11 12:59:53;;;;;;;18.27;8.97;;;;;;;12.53;54.99;100728.64;124974;1102;104185;-80
2022/02/11 13:02:41;;;;;;;19.90;9.10;;;;;;;12.59;55.22;100730.59;125037;1102;104185;-79
2022/02/11 13:05:43;;;;;;;20.57;8.93;;;;;;;12.61;54.53;100728.00;124946;1102;104248;-80
2022/02/11 13:08:21;;;;;;;23.47;10.03;;;;;;;12.58;54.31;100729.67;124952;1102;104259;-80
2022/02/11 13:11:01;;;;;;;22.23;9.10;;;;;;;12.59;54.96;100730.59;124947;1102;104233;-79
2022/02/11 13:13:40;;;;;;;24.03;9.60;;;;;;;12.56;52.85;100728.74;124961;1102;104219;-79
2022/02/11 13:16:25;;;;;;;19.80;9.20;;;;;;;12.58;52.97;100728.79;124843;1102;104242;-79
2022/02/11 13:19:11;;;;;;;19.90;9.00;;;;;;;12.57;54.06;100727.91;124906;1102;104239;-80
2022/02/11 13:22:08;;;;;;;17.90;8.80;;;;;;;12.55;53.83;100732.20;124691;1105;105443;-80
2022/02/11 13:24:49;;;;;;;17.73;8.60;;;;;;;12.54;54.25;100730.44;124745;1105;104271;-80
2022/02/11 13:27:39;;;;;;;18.53;8.80;;;;;;;12.52;54.29;100726.84;124729;1103;104447;-79
2022/02/11 13:30:30;;;;;;;23.63;9.07;;;;;;;12.50;54.10;100728.55;124788;1105;108049;-79
2022/02/11 13:33:21;;;;;;;19.00;9.13;;;;;;;12.48;53.76;100735.52;124829;1102;104172;-80
2022/02/11 13:35:56;;;;;;;22.93;10.20;;;;;;;12.42;52.06;100735.31;124773;1105;104439;-79
2022/02/11 13:38:36;;;;;;;24.93;11.50;;;;;;;12.34;52.96;100731.52;124818;1105;104230;-79
2022/02/11 13:41:15;;;;;;;23.37;11.23;;;;;;;12.25;53.80;100736.48;124887;1102;104171;-79
2022/02/11 13:44:21;;;;;;;27.13;11.67;;;;;;;12.13;53.64;100735.25;125012;1102;104207;-80
2022/02/11 13:47:00;;;;;;;23.13;11.80;;;;;;;11.98;53.98;100739.99;124802;1102;104328;-80
2022/02/11 13:49:54;;;;;;;;;;;;;;;;;;;;;
2022/02/11 13:55:30;;;;;;;25.00;12.77;;;;;;;11.67;53.50;100731.93;125028;1102;104172;-80
2022/02/11 13:58:20;;;;;;;23.80;10.97;;;;;;;11.62;53.52;100735.23;124929;1102;104532;-80
2022/02/11 14:00:56;;;;;;;24.80;12.43;;;;;;;11.57;54.12;100731.55;124921;1102;104205;-79
2022/02/11 14:03:44;;;;;;;28.37;13.47;;;;;;;11.55;54.09;100730.61;125047;1102;104307;-79
2022/02/11 14:06:23;;;;;;;27.97;13.27;;;;;;;11.54;54.28;100740.21;124985;1102;104175;-79
2022/02/11 14:09:04;;;;;;;23.73;13.17;;;;;;;11.54;54.30;100739.33;124951;1103;104280;-78
2022/02/11 14:11:43;;;;;;;30.77;14.83;;;;;;;11.52;54.63;100736.64;125025;1102;104166;-78
2022/02/11 14:14:21;;;;;;;28.00;13.90;;;;;;;11.49;54.53;100742.67;125020;1102;104178;-78
2022/02/11 14:17:05;;;;;;;29.07;12.80;;;;;;;11.45;54.55;100746.05;125116;1102;104156;-77
2022/02/11 14:19:49;;;;;;;25.30;12.00;;;;;;;11.41;54.12;100752.02;125044;1103;104173;-79
2022/02/11 14:23:09;;;;;;;27.97;12.97;;;;;;;11.38;54.42;100751.91;125191;1102;104146;-79
2022/02/11 14:26:04;;;;;;;24.10;12.13;;;;;;;11.35;54.30;100758.80;125278;1102;101667;-79
2022/02/11 14:32:19;;;;;;;23.60;12.73;;;;;;;11.28;54.18;100761.20;125216;1102;121213;-80
2022/02/11 14:35:01;;;;;;;26.33;12.27;;;;;;;11.27;54.33;100766.39;125016;1102;104306;-78
2022/02/11 14:37:36;;;;;;;26.87;12.37;;;;;;;11.25;54.39;100768.97;125140;1102;104149;-78
2022/02/11 14:40:18;;;;;;;26.77;12.87;;;;;;;11.23;54.64;100767.99;125090;1102;104143;-78
2022/02/11 14:43:02;;;;;;;26.37;12.67;;;;;;;11.19;54.38;100763.48;125102;1102;104925;-78
2022/02/11 14:45:42;;;;;;;29.13;13.10;;;;;;;11.15;54.34;100761.56;125185;1102;105741;-80
2022/02/11 14:48:18;;;;;;;23.77;12.17;;;;;;;11.10;54.20;100761.39;125203;1102;104338;-81
2022/02/11 14:53:44;;;;;;;27.90;13.53;;;;;;;10.98;54.30;100774.05;124968;1102;104192;-80
2022/02/11 14:56:22;;;;;;;24.37;12.63;;;;;;;10.94;54.53;100780.05;125153;1102;104175;-79
2022/02/11 14:59:10;;;;;;;28.00;12.80;;;;;;;10.90;54.04;100778.12;124956;1106;104150;-80
2022/02/11 15:01:47;;;;;;;27.50;13.63;;;;;;;10.87;54.07;100778.00;124819;1102;104217;-79
2022/02/11 15:04:28;;;;;;;27.97;14.70;;;;;;;10.84;54.37;100785.76;124769;1102;104034;-79
2022/02/11 15:07:04;;;;;;;26.13;13.43;;;;;;;10.78;54.48;100783.77;124894;1102;104203;-81
2022/02/11 15:09:38;;;;;;;25.17;13.33;;;;;;;10.74;54.69;100781.89;124795;1102;104172;-80
2022/02/11 15:12:19;;;;;;;34.57;13.83;;;;;;;10.69;54.33;100784.33;124997;1102;104306;-80
2022/02/11 15:14:54;;;;;;;32.67;14.00;;;;;;;10.65;54.54;100782.41;124990;1102;104406;-80
2022/02/11 15:17:28;;;;;;;28.20;14.07;;;;;;;10.58;54.59;100790.86;125012;1102;104281;-80
2022/02/11 15:20:01;;;;;;;;;;;;;;;10.52;54.59;100788.02;124990;1102;104695;-81
2022/02/11 15:22:51;;;;;;;25.13;13.53;;;;;;;10.45;54.88;100788.59;124977;1102;104245;-81
2022/02/11 15:25:29;;;;;;;28.23;14.73;;;;;;;10.38;54.54;100793.58;125003;1102;103353;-82
2022/02/11 15:28:15;;;;;;;29.17;14.50;;;;;;;10.30;54.52;100792.34;125770;1099;104172;-81
2022/02/11 15:31:11;;;;;;;30.07;14.53;;;;;;;10.21;54.52;100795.47;125700;1098;104209;-81
2022/02/11 15:33:59;;;;;;;;;;;;;;;10.13;55.10;100795.96;125191;1099;109443;-82
2022/02/11 15:36:47;;;;;;;46.20;14.93;;;;;;;10.01;54.98;100797.25;125525;1099;104284;-81
2022/02/11 15:39:21;;;;;;;44.33;16.27;;;;;;;9.93;54.64;100793.41;125538;1099;104179;-82
2022/02/11 15:41:54;;;;;;;33.57;16.23;;;;;;;9.86;54.82;100800.13;124957;1102;104233;-81
2022/02/11 15:44:42;;;;;;;36.30;16.05;;;;;;;9.81;54.75;100805.98;125027;1102;104203;-81
2022/02/11 15:47:15;;;;;;;41.53;17.03;;;;;;;9.74;55.26;100806.53;124849;1102;104306;-82
2022/02/11 15:49:48;;;;;;;42.00;18.27;;;;;;;9.68;55.18;100804.56;124978;1099;104229;-81
2022/02/11 15:52:23;;;;;;;36.13;16.93;;;;;;;9.67;54.87;100811.50;125022;1102;104235;-81
2022/02/11 15:54:57;;;;;;;45.03;20.37;;;;;;;9.68;54.77;100815.04;124920;1102;104335;-82
2022/02/11 15:57:31;;;;;;;44.67;23.53;;;;;;;9.70;54.98;100815.99;125051;1102;104163;-81
2022/02/11 16:00:09;;;;;;;54.40;25.00;;;;;;;9.70;55.08;100815.99;124863;1099;102878;-82