Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:47;;;;;;;7.30;2.22;;;26.10;99.90;;;;;;5072583;28;20283;-80
2023/01/25 00:03:19;;;;;;;4.68;1.73;;;26.20;99.90;;;;;;5071909;28;20588;-81
2023/01/25 00:05:59;;;;;;;5.20;1.52;;;26.20;99.90;;;;;;5061035;28;20196;-81
2023/01/25 00:08:30;;;;;;;7.95;1.90;;;26.30;99.90;;;;;;5070238;28;20290;-80
2023/01/25 00:11:01;;;;;;;4.75;1.55;;;26.30;99.90;;;;;;5072158;28;20196;-80
2023/01/25 00:13:33;;;;;;;4.93;1.52;;;26.30;99.90;;;;;;5068808;28;20202;-80
2023/01/25 00:16:05;;;;;;;4.93;1.38;;;26.30;99.90;;;;;;5052689;28;20231;-80
2023/01/25 00:18:36;;;;;;;5.05;1.67;;;26.20;99.90;;;;;;5055449;28;20307;-80
2023/01/25 00:21:18;;;;;;;6.28;1.55;;;26.20;99.90;;;;;;5070064;28;20202;-79
2023/01/25 00:23:49;;;;;;;5.78;1.63;;;26.30;99.90;;;;;;5070749;28;20662;-80
2023/01/25 00:26:20;;;;;;;4.95;1.80;;;26.30;99.90;;;;;;5061212;28;20694;-80
2023/01/25 00:28:53;;;;;;;6.20;1.63;;;26.30;99.90;;;;;;5068122;28;20226;-81
2023/01/25 00:31:33;;;;;;;4.40;1.33;;;26.20;99.90;;;;;;5052057;28;20203;-79
2023/01/25 00:34:09;;;;;;;4.78;1.52;;;26.20;99.90;;;;;;5058606;28;20198;-81
2023/01/25 00:36:46;;;;;;;4.93;1.58;;;26.20;99.90;;;;;;5070430;28;20203;-80
2023/01/25 00:39:17;;;;;;;6.45;1.50;;;26.30;99.90;;;;;;5069494;28;20196;-80
2023/01/25 00:41:48;;;;;;;4.88;1.20;;;26.30;99.90;;;;;;5070390;28;20623;-80
2023/01/25 00:44:19;;;;;;;3.90;1.23;;;26.40;99.90;;;;;;5063634;28;20200;-80
2023/01/25 00:46:50;;;;;;;6.22;1.40;;;26.40;99.90;;;;;;5070328;28;20200;-80
2023/01/25 00:49:24;;;;;;;5.32;1.70;;;26.60;99.90;;;;;;5080510;28;20278;-79
2023/01/25 00:51:57;;;;;;;5.78;1.40;;;26.70;99.90;;;;;;5069712;28;20283;-80
2023/01/25 00:54:28;;;;;;;5.90;1.60;;;26.80;99.90;;;;;;5070942;28;20232;-81
2023/01/25 00:56:59;;;;;;;6.72;1.52;;;26.90;99.90;;;;;;5070171;28;20196;-80
2023/01/25 00:59:30;;;;;;;6.38;1.52;;;27.00;99.90;;;;;;5066773;28;20255;-80
2023/01/25 01:02:01;;;;;;;5.10;1.48;;;27.10;99.90;;;;;;5060388;28;20261;-79
2023/01/25 01:04:33;;;;;;;9.95;1.50;;;27.20;99.90;;;;;;5070196;28;20291;-80
2023/01/25 01:07:06;;;;;;;5.70;1.50;;;27.30;99.90;;;;;;5069803;28;20605;-81
2023/01/25 01:09:39;;;;;;;5.63;1.60;;;27.40;99.90;;;;;;5069924;28;20214;-80
2023/01/25 01:12:10;;;;;;;6.00;1.63;;;27.50;99.90;;;;;;5070411;28;20203;-80
2023/01/25 01:14:41;;;;;;;4.60;1.20;;;27.60;99.90;;;;;;5069141;28;20279;-80
2023/01/25 01:17:12;;;;;;;5.18;1.20;;;27.70;99.90;;;;;;5070735;28;20275;-80
2023/01/25 01:19:43;;;;;;;6.55;1.50;;;27.80;99.90;;;;;;5068245;28;20702;-80
2023/01/25 01:22:16;;;;;;;4.68;1.25;;;27.90;99.90;;;;;;5071062;28;20315;-80
2023/01/25 01:24:49;;;;;;;6.82;1.52;;;27.90;99.90;;;;;;5070473;28;20207;-81
2023/01/25 01:27:20;;;;;;;5.95;1.35;;;27.90;99.90;;;;;;5071325;28;20195;-80
2023/01/25 01:29:51;;;;;;;4.80;1.20;;;28.00;99.90;;;;;;5067922;28;20275;-81
2023/01/25 01:32:22;;;;;;;4.47;1.52;;;27.90;99.90;;;;;;5069961;28;20246;-79
2023/01/25 01:34:53;;;;;;;3.97;1.42;;;28.00;99.90;;;;;;5062854;28;20203;-80
2023/01/25 01:37:26;;;;;;;7.63;1.50;;;28.00;99.90;;;;;;5069405;28;20199;-80
2023/01/25 01:39:57;;;;;;;5.45;1.40;;;28.00;99.90;;;;;;5068557;28;20487;-81
2023/01/25 01:42:28;;;;;;;3.40;1.33;;;28.00;99.90;;;;;;5059047;28;20228;-79
2023/01/25 01:44:59;;;;;;;7.10;1.40;;;28.00;99.90;;;;;;5065781;28;20637;-79
2023/01/25 01:47:34;;;;;;;4.82;1.55;;;28.00;99.90;;;;;;5065301;28;20207;-79
2023/01/25 01:50:15;;;;;;;6.82;1.52;;;27.90;99.90;;;;;;5081344;28;20183;-80
2023/01/25 01:52:48;;;;;;;6.70;1.42;;;27.90;99.90;;;;;;5066059;28;20253;-80
2023/01/25 01:55:23;;;;;;;2.50;1.00;;;27.80;99.90;;;;;;5071158;28;20222;-79
2023/01/25 01:57:58;;;;;;;5.60;1.55;;;27.90;99.90;;;;;;5073143;28;20287;-80
2023/01/25 02:00:32;;;;;;;5.40;1.20;;;27.80;99.90;;;;;;5071798;28;20199;-80
2023/01/25 02:03:03;;;;;;;6.40;1.40;;;27.80;99.90;;;;;;5072710;28;20223;-79
2023/01/25 02:05:42;;;;;;;5.38;1.40;;;27.80;99.90;;;;;;5070499;28;20220;-80
2023/01/25 02:08:17;;;;;;;6.22;1.48;;;27.80;99.90;;;;;;5063300;28;20279;-80
2023/01/25 02:10:50;;;;;;;5.55;1.40;;;27.70;99.90;;;;;;5069110;28;20229;-80
2023/01/25 02:13:23;;;;;;;6.70;1.55;;;27.70;99.90;;;;;;5068833;28;20661;-80
2023/01/25 02:15:56;;;;;;;7.78;1.38;;;27.70;99.90;;;;;;5062309;28;20196;-81
2023/01/25 02:18:27;;;;;;;4.93;1.45;;;27.60;99.90;;;;;;5070289;28;20323;-81
2023/01/25 02:21:00;;;;;;;3.95;1.15;;;27.60;99.90;;;;;;5066528;28;20206;-82
2023/01/25 02:23:39;;;;;;;4.03;1.30;;;27.50;99.90;;;;;;5063781;28;20814;-81
2023/01/25 02:26:14;;;;;;;6.00;1.52;;;27.50;99.90;;;;;;5068089;28;20207;-80
2023/01/25 02:28:49;;;;;;;6.88;1.45;;;27.40;99.90;;;;;;5070282;28;20302;-81
2023/01/25 02:31:21;;;;;;;5.47;1.35;;;27.50;99.90;;;;;;5053982;28;20194;-82
2023/01/25 02:33:52;;;;;;;4.88;1.30;;;27.50;99.90;;;;;;5044651;28;20214;-81
2023/01/25 02:36:28;;;;;;;9.95;1.60;;;27.50;99.90;;;;;;5042825;28;20213;-81
2023/01/25 02:39:04;;;;;;;8.77;1.15;;;27.50;99.90;;;;;;5043093;28;20309;-80
2023/01/25 02:41:39;;;;;;;8.77;1.63;;;27.60;99.90;;;;;;5043178;28;20218;-81
2023/01/25 02:44:13;;;;;;;5.45;1.45;;;27.60;99.90;;;;;;5046149;28;20231;-80
2023/01/25 02:46:48;;;;;;;6.15;1.25;;;27.60;99.90;;;;;;5050465;28;20206;-81
2023/01/25 02:49:20;;;;;;;4.78;1.17;;;27.50;99.90;;;;;;5043319;28;20199;-80
2023/01/25 02:51:54;;;;;;;5.13;1.30;;;27.60;99.90;;;;;;5058907;28;20200;-80
2023/01/25 02:54:26;;;;;;;5.63;1.60;;;27.70;99.90;;;;;;5040727;28;20200;-81
2023/01/25 02:56:59;;;;;;;6.85;1.60;;;27.70;99.90;;;;;;5041529;28;20204;-81
2023/01/25 02:59:30;;;;;;;9.57;1.50;;;27.70;99.90;;;;;;5040900;28;20203;-81
2023/01/25 03:02:01;;;;;;;4.90;1.55;;;27.70;99.90;;;;;;5042196;28;20299;-81
2023/01/25 03:04:32;;;;;;;4.80;1.42;;;27.70;99.90;;;;;;5042745;28;20207;-82
2023/01/25 03:07:03;;;;;;;5.80;1.50;;;27.70;99.90;;;;;;5042128;28;20312;-82
2023/01/25 03:09:34;;;;;;;7.00;1.67;;;27.70;99.90;;;;;;5041372;28;20200;-81
2023/01/25 03:12:08;;;;;;;8.75;1.33;;;27.70;99.90;;;;;;5045525;28;20307;-81
2023/01/25 03:14:43;;;;;;;4.63;1.40;;;27.60;99.90;;;;;;5045228;28;20546;-80
2023/01/25 03:17:14;;;;;;;5.07;1.30;;;27.70;99.90;;;;;;5041890;28;20203;-82
2023/01/25 03:19:45;;;;;;;7.10;1.52;;;27.80;99.90;;;;;;5046258;28;20224;-81
2023/01/25 03:22:16;;;;;;;5.63;1.38;;;27.70;99.90;;;;;;5040500;28;20196;-81
2023/01/25 03:24:47;;;;;;;3.78;1.10;;;27.80;99.90;;;;;;5041687;28;20200;-81
2023/01/25 03:27:20;;;;;;;4.90;1.15;;;27.80;99.90;;;;;;5045387;28;20204;-82
2023/01/25 03:29:51;;;;;;;5.72;1.52;;;27.80;99.90;;;;;;5046924;28;20204;-81
2023/01/25 03:32:22;;;;;;;5.82;1.45;;;27.80;99.90;;;;;;5047261;28;20198;-81
2023/01/25 03:34:54;;;;;;;6.55;1.38;;;27.80;99.90;;;;;;5046689;28;20516;-81
2023/01/25 03:37:28;;;;;;;5.07;1.40;;;27.80;99.90;;;;;;5045221;28;20692;-81
2023/01/25 03:40:00;;;;;;;6.47;1.40;;;27.80;99.90;;;;;;5048100;28;20783;-81
2023/01/25 03:42:33;;;;;;;4.20;1.15;;;27.80;99.90;;;;;;5044575;28;20221;-79
2023/01/25 03:45:04;;;;;;;6.55;1.80;;;27.80;99.90;;;;;;5045389;28;20913;-84
2023/01/25 03:47:35;;;;;;;6.15;1.48;;;27.80;99.90;;;;;;5046061;28;20283;-83
2023/01/25 03:50:07;;;;;;;5.88;1.55;;;27.90;99.90;;;;;;5058772;28;20276;-84
2023/01/25 03:52:40;;;;;;;9.82;1.65;;;27.90;99.90;;;;;;5061109;28;21369;-83
2023/01/25 03:55:12;;;;;;;4.85;1.42;;;28.00;99.90;;;;;;5046252;28;20199;-83
2023/01/25 03:57:47;;;;;;;4.60;1.38;;;28.10;99.90;;;;;;5046423;28;20203;-83
2023/01/25 04:00:19;;;;;;;4.60;1.55;;;28.10;99.90;;;;;;5045740;28;20253;-83
2023/01/25 04:02:50;;;;;;;6.25;1.40;;;28.00;99.90;;;;;;5045227;28;20219;-82
2023/01/25 04:05:21;;;;;;;7.93;1.63;;;28.10;99.90;;;;;;5050798;28;20214;-83
2023/01/25 04:07:52;;;;;;;6.40;1.63;;;28.30;99.90;;;;;;5045188;28;20202;-82
2023/01/25 04:10:25;;;;;;;6.53;1.80;;;28.20;99.90;;;;;;5045139;28;21471;-81
2023/01/25 04:12:57;;;;;;;8.23;1.90;;;28.20;99.90;;;;;;5046462;28;20858;-82
2023/01/25 04:15:28;;;;;;;5.78;1.50;;;28.40;99.90;;;;;;5045582;28;20927;-82
2023/01/25 04:17:59;;;;;;;7.30;1.77;;;28.40;99.90;;;;;;5048373;28;20200;-82
2023/01/25 04:20:30;;;;;;;6.97;1.90;;;28.50;99.90;;;;;;5052375;28;20661;-84
2023/01/25 04:23:01;;;;;;;7.40;1.50;;;28.50;99.90;;;;;;5056074;28;20221;-81
2023/01/25 04:25:32;;;;;;;6.82;1.48;;;28.50;99.90;;;;;;5049964;28;20556;-82
2023/01/25 04:28:09;;;;;;;4.80;1.50;;;28.60;99.90;;;;;;5052360;28;20216;-83
2023/01/25 04:30:40;;;;;;;6.53;1.90;;;28.50;99.90;;;;;;5057969;28;20215;-83
2023/01/25 04:33:12;;;;;;;4.78;1.42;;;28.50;99.90;;;;;;5052710;28;20947;-83
2023/01/25 04:35:43;;;;;;;8.65;1.90;;;28.40;99.90;;;;;;5049344;28;20308;-81
2023/01/25 04:38:16;;;;;;;4.88;1.67;;;28.40;99.90;;;;;;5056459;28;20200;-81
2023/01/25 04:40:47;;;;;;;8.05;1.67;;;28.40;99.90;;;;;;5051566;28;20196;-82
2023/01/25 04:43:23;;;;;;;5.38;1.40;;;28.50;99.90;;;;;;5047289;28;20235;-82
2023/01/25 04:45:54;;;;;;;4.28;1.25;;;28.60;99.90;;;;;;5050444;28;20713;-82
2023/01/25 04:48:25;;;;;;;3.45;1.40;;;28.70;99.90;;;;;;5048163;28;20577;-83
2023/01/25 04:50:56;;;;;;;5.10;1.42;;;28.70;99.90;;;;;;5064994;28;20268;-83
2023/01/25 04:53:27;;;;;;;6.75;1.40;;;28.80;99.90;;;;;;5059996;28;21280;-82
2023/01/25 04:55:58;;;;;;;5.63;1.52;;;28.90;99.90;;;;;;5048057;28;20210;-82
2023/01/25 04:58:31;;;;;;;4.57;1.30;;;29.00;99.90;;;;;;5048135;28;20230;-82
2023/01/25 05:01:05;;;;;;;5.90;1.25;;;29.00;99.90;;;;;;5048779;28;20710;-82
2023/01/25 05:03:36;;;;;;;9.82;1.40;;;29.00;99.90;;;;;;5051765;28;20232;-83
2023/01/25 05:06:07;;;;;;;5.50;1.42;;;29.00;99.90;;;;;;5045611;28;20814;-83
2023/01/25 05:08:38;;;;;;;4.50;1.30;;;29.00;99.90;;;;;;5045865;28;21761;-82
2023/01/25 05:11:12;;;;;;;5.25;1.27;;;29.00;99.90;;;;;;5058786;28;20278;-82
2023/01/25 05:13:45;;;;;;;5.85;1.33;;;29.00;99.90;;;;;;5054355;28;21953;-82
2023/01/25 05:16:18;;;;;;;5.05;1.33;;;29.00;99.90;;;;;;5052611;28;20216;-83
2023/01/25 05:18:49;;;;;;;3.25;1.10;;;29.10;99.90;;;;;;5044892;28;20309;-83
2023/01/25 05:24:08;;;;;;;4.43;1.23;;;29.00;99.90;;;;;;5045189;28;20859;-82
2023/01/25 05:29:27;;;;;;;3.33;1.40;;;29.30;99.90;;;;;;5054924;28;20222;-83
2023/01/25 05:31:59;;;;;;;5.82;1.60;;;29.40;99.90;;;;;;5047061;28;20687;-82
2023/01/25 05:34:30;;;;;;;6.68;1.38;;;29.40;99.90;;;;;;5045292;28;20223;-84
2023/01/25 05:37:04;;;;;;;2.85;1.10;;;29.40;99.90;;;;;;5051547;28;20199;-82
2023/01/25 05:39:35;;;;;;;5.07;1.30;;;29.50;99.90;;;;;;5049047;28;20295;-83
2023/01/25 05:42:10;;;;;;;5.05;1.23;;;29.70;99.90;;;;;;5047511;28;20271;-83
2023/01/25 05:44:43;;;;;;;3.63;1.20;;;29.80;99.90;;;;;;5047980;28;20886;-83
2023/01/25 05:47:19;;;;;;;4.38;1.25;;;29.90;99.90;;;;;;5048757;28;20663;-83
2023/01/25 05:49:50;;;;;;;3.42;1.23;;;29.90;99.90;;;;;;5055392;28;20203;-83
2023/01/25 05:52:21;;;;;;;5.78;1.33;;;30.00;99.90;;;;;;5066203;28;20262;-82
2023/01/25 05:54:52;;;;;;;4.28;1.48;;;30.20;99.90;;;;;;5081415;28;20279;-82
2023/01/25 05:57:23;;;;;;;3.92;1.10;;;30.40;99.90;;;;;;5062797;28;20221;-83
2023/01/25 05:59:56;;;;;;;5.03;1.50;;;30.50;99.90;;;;;;5043604;28;20188;-83
2023/01/25 06:02:27;;;;;;;5.78;1.30;;;30.60;99.90;;;;;;5043396;28;20196;-84
2023/01/25 06:04:58;;;;;;;5.35;1.30;;;30.70;99.90;;;;;;5043456;28;20319;-83
2023/01/25 06:07:29;;;;;;;7.88;1.30;;;30.70;99.90;;;;;;5044914;28;20701;-81
2023/01/25 06:10:00;;;;;;;3.85;1.15;;;30.50;99.90;;;;;;5042189;28;20206;-82
2023/01/25 06:12:31;;;;;;;5.80;1.10;;;30.60;99.90;;;;;;5044382;28;20226;-82
2023/01/25 06:15:07;;;;;;;6.00;1.23;;;30.90;99.90;;;;;;5044683;28;20208;-82
2023/01/25 06:17:38;;;;;;;4.03;1.20;;;31.20;99.90;;;;;;5044539;28;20541;-82
2023/01/25 06:20:10;;;;;;;5.57;1.25;;;31.30;99.90;;;;;;5044649;28;20260;-82
2023/01/25 06:22:41;;;;;;;5.90;1.52;;;31.80;99.90;;;;;;5042650;28;20251;-81
2023/01/25 06:25:13;;;;;;;3.65;1.10;;;32.10;99.90;;;;;;5042491;28;20619;-82
2023/01/25 06:27:44;;;;;;;3.45;1.05;;;32.50;99.90;;;;;;5040015;28;20230;-82
2023/01/25 06:30:17;;;;;;;5.30;1.27;;;32.30;99.90;;;;;;5042932;28;20303;-83
2023/01/25 06:32:51;;;;;;;6.15;1.23;;;32.20;99.90;;;;;;5040887;28;20480;-82
2023/01/25 06:35:22;;;;;;;6.47;1.55;;;32.30;99.90;;;;;;5042261;28;20578;-83
2023/01/25 06:37:53;;;;;;;4.05;1.45;;;32.50;99.90;;;;;;5042696;28;20230;-81
2023/01/25 06:40:24;;;;;;;6.90;1.35;;;32.50;99.90;;;;;;5042425;28;20218;-82
2023/01/25 06:42:55;;;;;;;7.35;1.20;;;32.20;99.90;;;;;;5043299;28;20286;-82
2023/01/25 06:45:28;;;;;;;6.95;1.35;;;32.10;99.90;;;;;;5048030;28;20231;-82
2023/01/25 06:47:59;;;;;;;3.80;1.20;;;32.10;99.90;;;;;;5047083;28;20200;-83
2023/01/25 06:50:30;;;;;;;5.82;1.40;;;32.30;99.90;;;;;;5043811;28;20195;-82
2023/01/25 06:53:04;;;;;;;10.93;1.70;;;32.30;99.90;;;;;;5043490;28;20203;-83
2023/01/25 06:55:36;;;;;;;7.60;1.40;;;32.10;99.90;;;;;;5055997;28;20434;-82
2023/01/25 06:58:06;;;;;;;8.18;1.60;;;32.10;99.90;;;;;;5055603;28;20336;-83
2023/01/25 07:00:45;;;;;;;4.72;1.40;;;32.40;99.90;;;;;;5053211;28;20237;-83
2023/01/25 07:03:16;;;;;;;6.00;1.30;;;32.70;99.90;;;;;;5055212;28;20791;-83
2023/01/25 07:05:48;;;;;;;5.10;1.33;;;33.00;99.90;;;;;;5050335;28;20200;-83
2023/01/25 07:08:20;;;;;;;6.20;1.33;;;33.20;99.90;;;;;;5048289;28;20326;-82
2023/01/25 07:10:57;;;;;;;5.93;1.60;;;33.40;99.90;;;;;;5043717;28;20192;-82
2023/01/25 07:13:29;;;;;;;5.53;1.20;;;33.60;99.90;;;;;;5044217;28;20199;-82
2023/01/25 07:16:04;;;;;;;6.63;1.40;;;33.80;99.90;;;;;;5046193;28;20202;-82
2023/01/25 07:18:36;;;;;;;4.28;1.27;;;34.00;99.90;;;;;;5047230;28;20223;-85
2023/01/25 07:21:10;;;;;;;5.70;1.38;;;34.20;99.90;;;;;;5053668;28;21602;-83
2023/01/25 07:23:41;;;;;;;5.85;1.20;;;34.00;99.90;;;;;;5044556;28;20224;-81
2023/01/25 07:26:18;;;;;;;3.05;1.15;;;34.10;99.90;;;;;;5045117;28;20205;-83
2023/01/25 07:28:49;;;;;;;4.53;1.30;;;34.30;99.90;;;;;;5047243;28;20215;-82
2023/01/25 07:31:23;;;;;;;5.80;1.08;;;34.60;99.90;;;;;;5046659;28;20196;-82
2023/01/25 07:33:56;;;;;;;7.45;1.40;;;34.30;99.90;;;;;;5046656;28;20212;-82
2023/01/25 07:36:27;;;;;;;6.55;1.30;;;34.50;99.90;;;;;;5045133;28;20192;-83
2023/01/25 07:38:59;;;;;;;6.25;1.20;;;34.40;99.90;;;;;;5048591;28;20207;-82
2023/01/25 07:41:31;;;;;;;5.72;1.20;;;34.20;99.90;;;;;;5046346;28;20203;-82
2023/01/25 07:44:02;;;;;;;3.05;0.98;;;34.10;99.90;;;;;;5049654;28;20216;-82
2023/01/25 07:46:35;;;;;;;3.15;1.05;;;34.30;99.90;;;;;;5054589;28;20314;-82
2023/01/25 07:49:07;;;;;;;1.77;0.95;;;34.10;99.90;;;;;;5051313;28;20291;-82
2023/01/25 07:51:38;;;;;;;3.22;1.20;;;34.20;99.90;;;;;;5051014;28;20738;-83
2023/01/25 07:54:09;;;;;;;3.33;1.13;;;34.30;99.90;;;;;;5047513;28;20292;-81
2023/01/25 07:56:40;;;;;;;3.13;1.10;;;34.00;99.90;;;;;;5053503;28;20219;-83
2023/01/25 07:59:13;;;;;;;2.05;0.98;;;34.20;99.90;;;;;;5055163;28;20326;-82
2023/01/25 08:01:45;;;;;;;3.78;0.95;;;33.90;99.90;;;;;;5047923;28;20295;-82
2023/01/25 08:04:16;;;;;;;2.85;1.00;;;33.80;99.90;;;;;;5046981;28;20591;-82
2023/01/25 08:06:48;;;;;;;4.38;1.10;;;33.60;99.90;;;;;;5048641;28;20287;-83
2023/01/25 08:09:20;;;;;;;4.70;1.20;;;33.40;99.90;;;;;;5047337;28;20291;-83
2023/01/25 08:11:52;;;;;;;3.95;1.27;;;33.10;99.90;;;;;;5046892;28;20207;-82
2023/01/25 08:14:23;;;;;;;4.07;1.05;;;32.50;99.90;;;;;;5046285;28;20365;-82
2023/01/25 08:16:56;;;;;;;3.28;1.20;;;31.90;99.90;;;;;;5046549;28;20209;-83
2023/01/25 08:19:27;;;;;;;3.63;1.23;;;31.50;99.90;;;;;;5053057;28;20228;-81
2023/01/25 08:21:58;;;;;;;6.72;1.70;;;31.00;99.90;;;;;;5052052;28;20334;-82
2023/01/25 08:24:29;;;;;;;3.22;1.30;;;30.50;99.90;;;;;;5048940;28;20420;-82
2023/01/25 08:27:00;;;;;;;5.05;1.42;;;30.10;99.90;;;;;;5047934;28;20199;-83
2023/01/25 08:29:31;;;;;;;2.88;0.95;;;29.80;99.90;;;;;;5046810;28;20230;-82
2023/01/25 08:32:06;;;;;;;2.90;1.08;;;29.60;99.90;;;;;;5046136;28;21295;-82
2023/01/25 08:34:38;;;;;;;2.85;0.93;;;29.20;99.90;;;;;;5045404;28;20199;-82
2023/01/25 08:37:09;;;;;;;4.72;1.30;;;28.90;99.90;;;;;;5044690;28;20211;-81
2023/01/25 08:39:40;;;;;;;3.58;1.17;;;28.70;99.90;;;;;;5046737;28;20283;-82
2023/01/25 08:42:11;;;;;;;6.13;1.25;;;28.40;99.90;;;;;;5042507;28;20204;-81
2023/01/25 08:44:42;;;;;;;4.60;1.42;;;28.30;99.90;;;;;;5047762;28;20216;-82
2023/01/25 08:47:15;;;;;;;3.28;1.05;;;28.10;99.90;;;;;;5047162;28;20215;-82
2023/01/25 08:49:46;;;;;;;2.65;1.00;;;28.00;99.90;;;;;;5049061;28;20692;-82
2023/01/25 08:52:17;;;;;;;3.58;1.10;;;27.80;99.90;;;;;;5045656;28;20199;-81
2023/01/25 08:54:51;;;;;;;3.70;1.00;;;27.60;99.90;;;;;;5044841;28;20196;-81
2023/01/25 08:57:22;;;;;;;3.70;1.00;;;27.60;99.90;;;;;;5049861;28;20200;-82
2023/01/25 08:59:53;;;;;;;5.25;1.33;;;27.50;99.90;;;;;;5059719;28;20670;-82
2023/01/25 09:02:26;;;;;;;5.88;1.25;;;27.30;99.90;;;;;;5045318;28;20214;-82
2023/01/25 09:04:56;;;;;;;5.25;1.50;;;27.30;99.90;;;;;;5050446;28;20212;-82
2023/01/25 09:07:27;;;;;;;6.72;1.65;;;27.30;99.90;;;;;;5045398;28;20869;-81
2023/01/25 09:09:59;;;;;;;4.18;1.30;;;27.30;99.90;;;;;;5044665;28;20207;-82
2023/01/25 09:12:30;;;;;;;5.97;1.10;;;27.20;99.90;;;;;;5043968;28;20759;-81
2023/01/25 09:15:01;;;;;;;4.50;1.20;;;27.20;99.90;;;;;;5044586;28;20204;-81
2023/01/25 09:17:37;;;;;;;4.72;1.33;;;27.10;99.90;;;;;;5043475;28;20671;-80
2023/01/25 09:20:10;;;;;;;5.50;1.23;;;27.10;99.90;;;;;;5047933;28;20285;-81
2023/01/25 09:22:41;;;;;;;5.68;1.45;;;27.10;99.90;;;;;;5044203;28;20200;-81
2023/01/25 09:25:12;;;;;;;3.95;1.20;;;27.00;99.90;;;;;;5047000;28;20231;-81
2023/01/25 09:27:45;;;;;;;3.78;1.20;;;26.90;99.90;;;;;;5043534;28;20691;-81
2023/01/25 09:30:16;;;;;;;5.68;1.30;;;26.90;99.90;;;;;;5044966;28;20322;-80
2023/01/25 09:32:51;;;;;;;3.97;1.30;;;26.90;99.90;;;;;;5043222;28;20650;-81
2023/01/25 09:35:22;;;;;;;5.68;1.52;;;26.80;99.90;;;;;;5043801;28;20282;-82
2023/01/25 09:37:54;;;;;;;7.30;1.50;;;26.80;99.90;;;;;;5044203;28;20192;-82
2023/01/25 09:40:28;;;;;;;3.10;1.17;;;26.80;99.90;;;;;;5045906;28;20195;-82
2023/01/25 09:43:05;;;;;;;2.17;1.10;;;26.70;99.90;;;;;;5044555;28;20208;-83
2023/01/25 09:45:38;;;;;;;9.00;3.15;;;26.60;99.90;;;;;;5048985;28;20231;-82
2023/01/25 09:48:23;;;;;;;23.40;14.00;;;26.70;99.90;;;;;;5045290;28;20208;-81
2023/01/25 09:51:19;;;;;;;37.22;23.02;;;26.60;99.90;;;;;;5045707;28;20548;-82
2023/01/25 09:53:58;;;;;;;38.92;23.90;;;26.60;99.90;;;;;;5044747;28;20200;-82
2023/01/25 09:56:31;;;;;;;26.13;16.52;;;26.50;99.90;;;;;;5048773;28;20204;-83
2023/01/25 09:59:06;;;;;;;19.70;11.88;;;26.60;99.90;;;;;;5058254;28;20385;-83
2023/01/25 10:01:48;;;;;;;10.77;5.90;;;26.60;99.90;;;;;;5043396;28;20196;-83
2023/01/25 10:04:23;;;;;;;15.93;9.48;;;26.50;99.90;;;;;;5043924;28;20200;-82
2023/01/25 10:06:58;;;;;;;12.15;7.85;;;26.50;99.90;;;;;;5043721;28;20199;-82
2023/01/25 10:09:41;;;;;;;11.00;6.93;;;26.50;99.90;;;;;;5043253;28;20569;-82
2023/01/25 10:12:22;;;;;;;8.00;3.58;;;26.40;99.90;;;;;;5044130;28;21074;-81
2023/01/25 10:14:54;;;;;;;5.30;2.78;;;26.40;99.90;;;;;;5043372;28;20937;-81
2023/01/25 10:17:33;;;;;;;6.30;2.22;;;26.40;99.90;;;;;;5043153;28;20261;-82
2023/01/25 10:20:18;;;;;;;7.03;1.70;;;26.40;99.90;;;;;;5049346;28;20239;-83
2023/01/25 10:22:52;;;;;;;4.55;1.52;;;26.40;99.90;;;;;;5044728;28;20294;-82
2023/01/25 10:25:36;;;;;;;3.78;1.55;;;26.40;99.90;;;;;;5043820;28;20702;-82
2023/01/25 10:28:25;;;;;;;6.53;1.88;;;26.30;99.90;;;;;;5042039;28;20215;-82
2023/01/25 10:31:02;;;;;;;9.27;1.85;;;26.30;99.90;;;;;;5045945;28;20203;-82
2023/01/25 10:33:35;;;;;;;4.68;1.42;;;26.30;99.90;;;;;;5047445;28;20196;-82
2023/01/25 10:36:08;;;;;;;3.50;1.30;;;26.30;99.90;;;;;;5045315;28;20200;-82
2023/01/25 10:38:46;;;;;;;4.90;1.65;;;26.30;99.90;;;;;;5047241;28;20198;-82
2023/01/25 10:41:23;;;;;;;5.80;1.55;;;26.30;99.90;;;;;;5050012;28;20199;-82
2023/01/25 10:44:20;;;;;;;6.68;1.80;;;26.30;99.90;;;;;;5047878;28;20892;-83
2023/01/25 10:46:55;;;;;;;6.20;1.40;;;26.20;99.90;;;;;;5050738;28;20211;-82
2023/01/25 10:49:29;;;;;;;4.55;1.40;;;26.20;99.90;;;;;;5049446;28;20202;-82
2023/01/25 10:52:18;;;;;;;5.45;1.70;;;26.20;99.90;;;;;;5049591;28;20195;-81
2023/01/25 10:54:50;;;;;;;5.75;1.58;;;26.20;99.90;;;;;;5053660;28;20196;-82
2023/01/25 10:57:24;;;;;;;7.07;1.83;;;26.20;99.90;;;;;;5062339;28;21027;-82
2023/01/25 10:59:56;;;;;;;7.55;1.67;;;26.20;99.90;;;;;;5056756;28;20281;-82
2023/01/25 11:02:50;;;;;;;5.95;1.65;;;26.10;99.90;;;;;;5046526;28;20200;-80
2023/01/25 11:05:35;;;;;;;5.57;1.60;;;26.10;99.90;;;;;;5034063;28;20342;-82
2023/01/25 11:08:26;;;;;;;8.63;1.95;;;26.10;99.90;;;;;;5047046;28;20808;-81
2023/01/25 11:10:57;;;;;;;8.55;1.58;;;26.10;99.90;;;;;;5050021;28;21449;-80
2023/01/25 11:13:29;;;;;;;3.97;1.23;;;26.10;99.90;;;;;;5049126;28;20200;-81
2023/01/25 11:16:21;;;;;;;6.57;1.52;;;26.00;99.90;;;;;;5047274;28;20204;-82
2023/01/25 11:18:56;;;;;;;7.20;1.48;;;26.00;99.90;;;;;;5061701;28;20241;-83
2023/01/25 11:21:28;;;;;;;7.18;1.75;;;25.90;99.90;;;;;;5075723;28;20200;-83
2023/01/25 11:24:16;;;;;;;6.22;1.38;;;25.90;99.90;;;;;;5067700;28;20210;-83
2023/01/25 11:26:48;;;;;;;4.28;1.38;;;25.90;99.90;;;;;;5057446;28;20228;-82
2023/01/25 11:29:20;;;;;;;5.78;1.48;;;25.90;99.90;;;;;;5060608;28;20291;-82
2023/01/25 11:31:57;;;;;;;3.60;1.27;;;25.90;99.90;;;;;;5060438;28;20261;-81
2023/01/25 11:34:30;;;;;;;4.32;1.35;;;25.90;99.90;;;;;;5057359;28;20888;-81
2023/01/25 11:37:30;;;;;;;6.13;1.48;;;25.90;99.90;;;;;;5060312;28;20211;-83
2023/01/25 11:40:16;;;;;;;4.50;1.42;;;25.80;99.90;;;;;;5061414;28;20907;-81
2023/01/25 11:43:00;;;;;;;2.88;1.02;;;25.80;99.90;;;;;;5059781;28;20187;-82
2023/01/25 11:46:07;;;;;;;3.50;1.10;;;25.80;99.90;;;;;;5059252;28;20595;-83
2023/01/25 11:49:06;;;;;;;5.50;1.40;;;25.70;99.90;;;;;;5049946;28;20241;-83
2023/01/25 11:51:43;;;;;;;3.92;1.20;;;25.70;99.90;;;;;;5063993;28;20199;-83
2023/01/25 11:54:34;;;;;;;3.40;1.10;;;25.70;99.90;;;;;;5062068;28;20207;-82
2023/01/25 11:57:24;;;;;;;5.93;1.33;;;25.70;99.90;;;;;;5072397;28;20287;-83
2023/01/25 12:00:18;;;;;;;5.40;1.45;;;25.70;99.90;;;;;;5059926;28;20196;-83
2023/01/25 12:03:24;;;;;;;6.10;1.40;;;25.70;99.90;;;;;;5060796;28;20297;-84
2023/01/25 12:06:02;;;;;;;3.53;1.00;;;25.70;99.90;;;;;;5057388;28;20225;-83
2023/01/25 12:09:02;;;;;;;3.38;0.93;;;25.70;99.90;;;;;;5055230;28;20728;-81
2023/01/25 12:11:48;;;;;;;5.68;1.42;;;25.60;99.90;;;;;;5059256;28;20196;-81
2023/01/25 12:14:31;;;;;;;4.35;1.40;;;25.60;99.90;;;;;;5061151;28;20362;-82
2023/01/25 12:17:16;;;;;;;3.55;1.17;;;25.50;99.90;;;;;;5062433;28;20734;-83
2023/01/25 12:20:08;;;;;;;7.55;1.70;;;25.50;99.90;;;;;;5060920;28;20791;-82
2023/01/25 12:23:07;;;;;;;6.05;1.50;;;25.40;99.90;;;;;;5059122;28;20212;-82
2023/01/25 12:25:48;;;;;;;5.57;1.10;;;25.40;99.90;;;;;;5063011;28;20716;-83
2023/01/25 12:28:24;;;;;;;4.70;1.40;;;25.50;99.90;;;;;;5054578;28;20694;-83
2023/01/25 12:31:04;;;;;;;5.00;1.40;;;25.40;99.90;;;;;;5061580;28;20207;-82
2023/01/25 12:33:41;;;;;;;3.13;1.38;;;25.40;99.90;;;;;;5062638;28;20200;-82
2023/01/25 12:36:16;;;;;;;5.80;1.23;;;25.40;99.90;;;;;;5061955;28;20667;-83
2023/01/25 12:38:57;;;;;;;5.50;1.38;;;25.40;99.90;;;;;;5060367;28;20183;-84
2023/01/25 12:41:37;;;;;;;6.35;1.60;;;25.40;99.90;;;;;;5060599;28;20217;-82
2023/01/25 12:44:16;;;;;;;6.13;1.52;;;25.40;99.90;;;;;;5056662;28;20214;-83
2023/01/25 12:46:56;;;;;;;2.92;1.15;;;25.40;99.90;;;;;;5057436;28;20313;-81
2023/01/25 12:49:33;;;;;;;4.68;1.48;;;25.40;99.90;;;;;;5057950;28;20237;-82
2023/01/25 12:52:08;;;;;;;5.85;1.70;;;25.30;99.90;;;;;;5056545;28;20295;-81
2023/01/25 12:54:43;;;;;;;5.75;1.60;;;25.30;99.90;;;;;;5065356;28;20199;-82
2023/01/25 12:57:24;;;;;;;4.53;1.30;;;25.30;99.90;;;;;;5072557;28;20736;-82
2023/01/25 13:00:01;;;;;;;5.10;1.42;;;25.30;99.90;;;;;;5064948;28;20908;-82
2023/01/25 13:02:53;;;;;;;4.85;1.48;;;25.30;99.90;;;;;;5060470;28;20336;-81
2023/01/25 13:05:36;;;;;;;4.22;1.45;;;25.20;99.90;;;;;;5057325;28;20904;-82
2023/01/25 13:08:23;;;;;;;5.93;1.30;;;25.20;99.90;;;;;;5055866;28;20304;-82
2023/01/25 13:11:08;;;;;;;6.38;1.63;;;25.20;99.90;;;;;;5057756;28;20331;-82
2023/01/25 13:13:39;;;;;;;5.20;1.42;;;25.20;99.90;;;;;;5051203;28;20214;-82
2023/01/25 13:16:38;;;;;;;5.70;1.70;;;25.20;99.90;;;;;;5055963;28;22369;-83
2023/01/25 13:19:22;;;;;;;4.82;1.38;;;25.20;99.90;;;;;;5059310;28;20254;-82
2023/01/25 13:21:55;;;;;;;4.28;1.40;;;25.20;99.90;;;;;;5054602;28;20200;-82
2023/01/25 13:24:28;;;;;;;2.53;1.10;;;25.20;99.90;;;;;;5060652;28;20268;-82
2023/01/25 13:27:05;;;;;;;6.45;1.20;;;25.10;99.90;;;;;;5054449;28;20231;-81
2023/01/25 13:30:04;;;;;;;4.25;1.50;;;25.10;99.90;;;;;;5054306;28;20230;-83